datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-01 07:53:45,53.0039,-40.8117,0.3,10.179,34.319,-0.00366103943689,0.0002592675,1.60161,2.14656,-0.00031262767551,11.0,nan,11.6882355153
2017-11-01 07:53:45,53.0039,-40.8117,2.0,10.173,34.319,-0.00366103943652,0.0002505735,1.627626,2.11302,-0.00031262767551,6.9,nan,11.6891209278
2017-11-01 07:53:45,53.0039,-40.8117,3.9,10.181,34.322,-0.00366103943524,0.000255852,1.65039,2.13538,0.000153980795412,7.1,nan,11.6864191576
2017-11-01 07:53:45,53.0039,-40.8117,6.0,10.182,34.322,-0.00366103943497,0.0002468475,1.684536,2.14656,-0.00031262767551,5.3,nan,11.6857629141
2017-11-01 07:53:45,53.0039,-40.8117,8.0,10.174,34.32,-0.00366103943654,0.000253989,1.578846,2.14656,0.000153980795412,4.4,nan,11.6849998986
2017-11-01 07:53:45,53.0039,-40.8117,10.0,10.177,34.321,-0.00366103943605,0.000249021,1.704048,2.13538,0.000153980795412,3.9,1.81,11.6786387925
2017-11-01 07:53:45,53.0039,-40.8117,12.0,10.174,34.32,-0.00366103943673,0.0002462265,1.678032,2.11302,0.000153980795412,3.8,2.21,11.6781355819
2017-11-01 07:53:45,53.0039,-40.8117,14.0,10.177,34.32,-0.00366103943676,0.000472581,1.775592,2.14656,0.000153980795412,2.7,1.13,11.6776323985
2017-11-01 07:53:45,53.0039,-40.8117,16.0,10.169,34.32,-0.00366103943773,0.0002617515,1.73169,2.11302,0.000620589266334,3.4,1.21,11.671276342
2017-11-01 07:53:45,53.0039,-40.8117,18.0,10.195,34.325,-0.00366103943362,0.000266409,1.684536,2.87326,-0.00031262767551,2.9,1.41,11.6700117474
2017-11-01 07:53:45,53.0039,-40.8117,20.0,10.185,34.322,-0.0036610394353,0.0002592675,1.738194,2.13538,-0.000779236146432,2.8,1.28,11.6710173146
2017-11-01 07:53:45,53.0039,-40.8117,22.0,10.16,34.318,-0.00366103943969,0.000249642,1.708926,2.13538,-0.000779236146432,2.5,1.12,11.6642090141
2017-11-01 07:53:45,53.0039,-40.8117,24.0,10.158,34.317,-0.00366103944035,0.000246537,1.639008,2.15774,-0.00031262767551,2.5,0.55,11.6580751668
2017-11-01 07:53:45,53.0039,-40.8117,26.0,10.156,34.317,-0.00366103944081,0.000252126,1.700796,2.1242,-0.00031262767551,2.5,0.44,11.6522494908
2017-11-01 07:53:45,53.0039,-40.8117,28.0,10.159,34.317,-0.00366103944045,0.000240327,1.700796,2.1242,-0.00031262767551,2.4,0.79,11.6520062002
2017-11-01 07:53:45,53.0039,-40.8117,30.0,10.16,34.318,-0.0036610394406,0.000247158,1.704048,2.13538,-0.00031262767551,2.5,0.64,11.6469289692
2017-11-01 07:53:45,53.0039,-40.8117,32.0,10.157,34.317,-0.00366103944148,0.000261441,1.71543,2.13538,-0.00031262767551,2.4,0.67,11.6400927892
2017-11-01 07:53:45,53.0039,-40.8117,34.0,10.16,34.318,-0.0036610394414,0.000247779,1.679658,2.13538,-0.00031262767551,2.4,0.45,11.6292564051
2017-11-01 07:53:45,53.0039,-40.8117,36.0,10.168,34.32,-0.00366103944045,0.0003014955,1.676406,2.13538,-0.00031262767551,2.4,0.41,11.6138735693
2017-11-01 07:53:45,53.0039,-40.8117,38.1,10.173,34.322,-0.00366103944045,0.0002549205,1.721934,2.13538,-0.00031262767551,2.4,0.31,11.5908699032
2017-11-01 07:53:45,53.0039,-40.8117,40.0,10.206,34.332,-0.00366103943663,0.000235359,1.55283,2.13538,0.000153980795412,2.4,0.27,11.5095111543
2017-11-01 07:53:45,53.0039,-40.8117,42.0,10.167,34.345,-0.0036610394455,0.000197478,0.907308,2.16892,0.000153980795412,2.4,0.41,11.3225606035
2017-11-01 07:53:45,53.0039,-40.8117,44.0,9.97,34.334,-0.00366103947894,0.0001816425,0.595116,2.19128,0.000153980795412,2.5,0.21,11.1540144773
2017-11-01 07:53:45,53.0039,-40.8117,46.0,9.778,34.338,-0.00366103950958,0.0001717065,0.47967,2.236,0.000620589266334,2.4,0.19,11.0297116178
2017-11-01 07:53:45,53.0039,-40.8117,48.1,9.699,34.361,-0.00366103952317,0.0001605285,0.427638,2.25836,-0.00031262767551,2.4,0.26,10.9527630887
2017-11-01 07:53:45,53.0039,-40.8117,50.0,9.629,34.376,-0.00366103953597,0.0001698435,0.437394,2.26954,0.000620589266334,2.4,0.2,10.8573233584
2017-11-01 07:53:45,53.0039,-40.8117,52.0,9.505,34.39,-0.00366103956201,0.0001617705,0.336582,2.30308,0.00108719773726,2.4,0.25,10.6225216932
2017-11-01 07:53:45,53.0039,-40.8117,54.0,8.988,34.443,-0.00366103965072,0.000135378,0.208128,2.38134,0.000620589266334,2.4,0.22,10.2603289645
2017-11-01 07:53:45,53.0039,-40.8117,55.9,8.392,34.475,-0.00366103974387,0.0001425195,0.159348,2.39252,0.00108719773726,2.4,0.2,10.0054860844
2017-11-01 07:53:45,53.0039,-40.8117,58.0,8.243,34.513,-0.00366103976796,0.0001245105,0.13821,2.42606,0.000620589266334,2.4,0.21,9.88961609802
2017-11-01 07:53:45,53.0039,-40.8117,60.0,8.176,34.527,-0.00366103978054,0.0001232685,0.120324,2.41488,0.000620589266334,2.4,0.25,9.81281518814
2017-11-01 07:53:45,53.0039,-40.8117,62.0,8.154,34.533,-0.00366103978679,0.0001251315,0.118698,2.44842,0.000620589266334,2.4,0.18,9.75651696169
2017-11-01 07:53:45,53.0039,-40.8117,64.0,7.905,34.525,-0.00366103983135,0.000773145,0.128454,2.44842,0.000153980795412,2.5,0.2,9.64933192361
2017-11-01 07:53:45,53.0039,-40.8117,66.0,7.575,34.528,-0.00366103988188,0.0001226475,0.086178,2.4596,0.000620589266334,2.5,0.18,9.55711447008
2017-11-01 07:53:45,53.0039,-40.8117,68.0,7.531,34.547,-0.00366103989021,0.000120474,0.0813,2.44842,0.00108719773726,2.5,0.22,9.52500305204
2017-11-01 07:53:45,53.0039,-40.8117,70.0,7.302,34.546,-0.00366103992692,0.000122337,0.074796,2.44842,0.000620589266334,2.4,0.21,9.47687430143
2017-11-01 07:53:45,53.0039,-40.8117,72.0,7.245,34.542,-0.00366103993835,0.0001238895,0.078048,2.4596,0.00108719773726,2.4,0.18,9.45537447808
2017-11-01 07:53:45,53.0039,-40.8117,74.0,7.057,34.53,-0.00366103997252,0.0001499715,0.071544,2.4596,0.00108719773726,2.3,0.17,9.41130511252
2017-11-01 07:53:45,53.0039,-40.8117,76.0,6.8,34.524,-0.00366104000992,0.0001207845,0.07317,2.43724,0.000620589266334,2.5,0.2,9.34803767033
2017-11-01 07:53:45,53.0039,-40.8117,78.0,6.732,34.53,-0.00366104002035,0.0001220265,0.06504,2.44842,0.000620589266334,2.4,0.17,9.28503978634
2017-11-01 07:53:45,53.0039,-40.8117,80.0,6.612,34.535,-0.00366104003965,0.0001195425,0.060162,2.4596,0.00108719773726,2.5,0.16,9.21605445553
2017-11-01 07:53:45,53.0039,-40.8117,82.0,6.59,34.546,-0.00366104004179,0.0001170585,0.050406,2.4596,-0.00031262767551,2.5,0.19,9.13514308428
2017-11-01 07:53:45,53.0039,-40.8117,84.0,6.614,34.571,-0.00366104004032,0.0001189215,0.052032,2.4596,0.000153980795412,2.5,0.23,9.07404714165
2017-11-01 07:53:45,53.0039,-40.8117,86.0,6.602,34.587,-0.00366104004167,0.0001183005,0.047154,2.43724,0.000620589266334,2.4,0.19,9.03400956492
2017-11-01 07:53:45,53.0039,-40.8117,88.0,6.601,34.594,-0.00366104004216,0.000119232,0.078048,2.43724,0.000153980795412,2.4,0.18,9.00852694033
2017-11-01 07:53:45,53.0039,-40.8117,90.0,6.594,34.598,-0.00366104004365,0.000116748,0.043902,2.47078,0.000153980795412,2.4,0.12,8.97763673492
2017-11-01 07:53:45,53.0039,-40.8117,92.0,6.546,34.604,-0.00366104005154,0.000117369,0.052032,2.43724,0.00108719773726,2.3,0.16,8.94753235972
2017-11-01 07:53:45,53.0039,-40.8117,94.0,6.509,34.602,-0.003661040058,0.0001201635,0.052032,2.42606,0.000620589266334,2.3,0.2,8.92062669242
2017-11-01 07:53:45,53.0039,-40.8117,96.0,6.35,34.601,-0.00366104008289,0.000119232,0.045528,2.43724,0.00108719773726,2.4,0.19,8.85748305472
2017-11-01 07:53:45,53.0039,-40.8117,98.0,6.357,34.61,-0.00366104008127,0.000116748,0.04065,2.43724,0.00108719773726,2.4,0.22,8.79334049552
2017-11-01 07:53:45,53.0039,-40.8117,100.0,6.407,34.63,-0.00366104007368,0.0001176795,0.047154,2.43724,0.00108719773726,2.4,0.16,8.74693050807
2017-11-01 07:53:45,53.0039,-40.8117,102.0,6.409,34.635,-0.00366104007402,0.000115506,0.045528,2.44842,0.00108719773726,2.3,0.16,8.70893512693
2017-11-01 07:53:45,53.0039,-40.8117,104.0,6.34,34.637,-0.0036610400866,0.0001158165,0.047154,2.4037,0.00108719773726,2.4,0.22,8.65346671822
2017-11-01 07:53:45,53.0039,-40.8117,106.0,6.234,34.635,-0.00366104010113,0.000117369,0.047154,2.42606,0.00108719773726,2.5,0.17,8.54395196248
2017-11-01 07:53:45,53.0039,-40.8117,108.0,6.234,34.654,-0.00366104009772,0.000116748,0.043902,2.43724,0.000153980795412,2.6,0.2,8.36148523191
2017-11-01 07:53:45,53.0039,-40.8117,110.0,6.51,34.707,-0.00366104005464,0.000109917,0.04065,2.4596,0.00155380620818,2.4,0.24,8.25936482166
2017-11-01 07:53:45,53.0039,-40.8117,112.0,6.569,34.719,-0.00366104004812,0.0001083645,0.04065,2.44842,0.00155380620818,2.4,0.2,8.23521855872
2017-11-01 07:53:45,53.0039,-40.8117,114.0,6.58,34.727,-0.00366104004727,0.000106812,0.037398,2.4596,0.00108719773726,2.4,0.17,8.23622305725
2017-11-01 07:53:45,53.0039,-40.8117,116.0,6.555,34.724,-0.00366104005179,0.0001114695,0.039024,2.44842,0.000620589266334,2.5,0.17,8.25553633108
2017-11-01 07:53:45,53.0039,-40.8117,118.0,6.473,34.721,-0.00366104006542,0.0001083645,0.039024,2.42606,0.000620589266334,2.5,0.19,8.26705809841
2017-11-01 07:53:45,53.0039,-40.8117,120.0,6.435,34.718,-0.0036610400719,0.0001077435,0.034146,2.47078,0.000620589266334,2.4,0.21,8.28278241123
2017-11-01 07:53:45,53.0039,-40.8117,122.0,6.379,34.714,-0.00366104008043,0.0001102275,0.035772,2.42606,0.00108719773726,2.4,0.2,8.28136715069
2017-11-01 07:53:45,53.0039,-40.8117,124.0,6.334,34.713,-0.00366104008726,0.000108675,0.035772,2.4596,0.000620589266334,2.4,0.2,8.27712301251
2017-11-01 07:53:45,53.0039,-40.8117,126.0,6.318,34.714,-0.00366104009038,0.0004523985,0.04065,2.47078,0.00108719773726,2.4,0.19,8.29874325645
2017-11-01 07:53:45,53.0039,-40.8117,128.0,6.267,34.709,-0.00366104010036,0.0001096065,0.035772,2.44842,0.00108719773726,2.4,0.21,8.33065774516
2017-11-01 07:53:45,53.0039,-40.8117,130.0,6.135,34.695,-0.00366104012023,0.000116127,0.039024,2.44842,0.00155380620818,2.5,0.22,8.27550684611
2017-11-01 07:53:45,53.0039,-40.8117,132.0,6.089,34.695,-0.00366104012781,0.000109296,0.039024,2.42606,0.000620589266334,2.5,0.28,8.15788864389
2017-11-01 07:53:45,53.0039,-40.8117,134.0,6.132,34.71,-0.00366104011926,0.0001077435,0.03252,2.4596,0.000620589266334,2.4,0.21,8.01462661552
2017-11-01 07:53:45,53.0039,-40.8117,136.0,6.224,34.732,-0.00366104010576,0.000106812,0.037398,2.47078,0.00108719773726,2.4,0.17,7.94309114049
2017-11-01 07:53:45,53.0039,-40.8117,138.0,6.367,34.759,-0.00366104008078,0.0001096065,0.039024,2.4596,0.00108719773726,2.4,0.18,7.90576821921
2017-11-01 07:53:45,53.0039,-40.8117,140.0,6.43,34.775,-0.00366104007288,0.000104949,0.035772,2.44842,0.00108719773726,2.4,0.18,7.93451259454
2017-11-01 07:53:45,53.0039,-40.8117,142.0,6.389,34.771,-0.00366104008024,0.0001083645,0.037398,2.4596,0.000620589266334,2.4,0.21,7.9874012318
2017-11-01 07:53:45,53.0039,-40.8117,144.0,6.257,34.759,-0.00366104010289,0.000120474,0.037398,2.49314,0.000620589266334,2.4,0.23,8.03570012233
2017-11-01 07:53:45,53.0039,-40.8117,146.0,6.238,34.753,-0.00366104010547,0.0001071225,0.039024,2.47078,0.00108719773726,2.5,0.22,8.07606851195
2017-11-01 07:53:45,53.0039,-40.8117,148.0,6.142,34.747,-0.00366104012134,0.0001096065,0.037398,2.47078,0.000153980795412,2.4,0.22,8.11152846147
2017-11-01 07:53:45,53.0039,-40.8117,150.0,6.091,34.74,-0.00366104012965,0.0001096065,0.034146,2.4596,0.000620589266334,2.4,0.21,8.14537776188
2017-11-01 07:53:45,53.0039,-40.8117,152.0,6.039,34.735,-0.00366104013825,0.0001077435,0.037398,2.44842,0.000153980795412,2.5,0.17,8.17749275075
2017-11-01 07:53:45,53.0039,-40.8117,154.0,5.999,34.732,-0.00366104014501,0.0001089855,0.035772,2.4596,-0.00031262767551,2.4,0.17,8.19515193312
2017-11-01 07:53:45,53.0039,-40.8117,156.0,5.951,34.729,-0.00366104015333,0.0001096065,0.034146,2.43724,0.000153980795412,2.4,0.16,8.20569808015
2017-11-01 07:53:45,53.0039,-40.8117,158.0,5.917,34.729,-0.00366104015871,0.0001108485,0.039024,2.4596,0.000620589266334,2.4,0.22,8.21020109946
2017-11-01 07:53:45,53.0039,-40.8117,160.0,5.892,34.73,-0.00366104016346,0.0001151955,0.037398,2.43724,0.00108719773726,2.5,0.14,8.22337593117
2017-11-01 07:53:45,53.0039,-40.8117,162.0,5.776,34.723,-0.00366104018359,0.0001400355,0.039024,2.42606,0.000620589266334,2.5,0.22,8.20294760838
2017-11-01 07:53:45,53.0039,-40.8117,164.0,5.724,34.72,-0.00366104018973,0.000108675,0.039024,2.43724,0.000620589266334,2.5,0.22,8.12833429742
2017-11-01 07:53:45,53.0039,-40.8117,166.0,5.719,34.725,-0.00366104018941,0.000109296,0.035772,2.44842,0.000620589266334,2.4,0.16,7.99716126346
2017-11-01 07:53:45,53.0039,-40.8117,168.0,5.87,34.754,-0.00366104016547,0.0001065015,0.037398,2.49314,0.000620589266334,2.5,0.21,7.87145685964
2017-11-01 07:53:45,53.0039,-40.8117,170.0,5.999,34.785,-0.0036610401457,0.000107433,0.035772,2.4596,0.00155380620818,2.6,0.19,7.81606001538
2017-11-01 07:53:45,53.0039,-40.8117,172.0,6.056,34.797,-0.00366104013575,0.0001058805,0.034146,2.48196,0.00108719773726,2.4,0.18,7.80541109308
2017-11-01 07:53:45,53.0039,-40.8117,174.0,6.077,34.801,-0.00366104013276,0.000104949,0.035772,2.47078,0.000620589266334,2.4,0.14,7.8127452881
2017-11-01 07:53:45,53.0039,-40.8117,176.0,6.093,34.802,-0.00366104013073,0.000104328,0.03252,2.48196,0.000153980795412,2.5,0.24,7.83978216471
2017-11-01 07:53:45,53.0039,-40.8117,178.0,6.058,34.803,-0.0036610401371,0.0001040175,0.035772,2.4596,0.00108719773726,2.4,0.19,7.88641471819
2017-11-01 07:53:45,53.0039,-40.8117,180.0,5.99,34.798,-0.00366104014931,0.0001052595,0.037398,2.48196,0.000620589266334,2.5,0.15,7.93427177369
2017-11-01 07:53:45,53.0039,-40.8117,182.0,5.952,34.795,-0.00366104015501,0.0001065015,0.035772,2.47078,0.00155380620818,2.6,0.24,7.99230385803
2017-11-01 07:53:45,53.0039,-40.8117,184.0,5.884,34.791,-0.00366104016663,0.000107433,0.03252,2.4596,0.00155380620818,2.6,0.14,8.0618352804
2017-11-01 07:53:45,53.0039,-40.8117,186.0,5.77,34.781,-0.00366104018449,0.0001071225,0.03252,2.4596,0.00108719773726,2.6,0.17,8.10733311525
2017-11-01 07:53:45,53.0039,-40.8117,188.0,5.72,34.776,-0.00366104019352,0.000106191,0.035772,2.4596,0.00108719773726,2.5,0.24,8.16405274308
2017-11-01 07:53:45,53.0039,-40.8117,190.0,5.651,34.773,-0.00366104020673,0.000108675,0.035772,2.43724,0.000620589266334,2.5,0.17,8.22824111979
2017-11-01 07:53:45,53.0039,-40.8117,192.0,5.565,34.764,-0.00366104021881,0.0001127115,0.03252,2.44842,0.00108719773726,2.5,0.18,8.22924465605
2017-11-01 07:53:45,53.0039,-40.8117,194.0,5.556,34.766,-0.00366104022026,0.0001077435,0.03252,2.41488,0.00108719773726,2.4,0.18,8.20644838962
2017-11-01 07:53:45,53.0039,-40.8117,196.0,5.565,34.773,-0.00366104021902,0.000110538,0.035772,2.43724,0.00108719773726,2.4,0.23,8.18771387317
2017-11-01 07:53:45,53.0039,-40.8117,198.0,5.576,34.78,-0.00366104021729,0.0001108485,0.03252,2.44842,0.000620589266334,2.5,0.21,8.16445060721
2017-11-01 07:53:45,53.0039,-40.8117,200.0,5.564,34.786,-0.00366104021949,0.000108675,0.035772,2.43724,0.000153980795412,2.5,0.17,8.13303705
2017-11-01 07:53:45,53.0039,-40.8117,202.0,5.589,34.796,-0.00366104021595,0.000113022,0.034146,2.43724,0.00108719773726,2.5,0.24,8.11276285173
2017-11-01 07:53:45,53.0039,-40.8117,204.0,5.606,34.806,-0.00366104021308,0.0001071225,0.034146,2.43724,0.00108719773726,2.4,0.19,8.11073856268
2017-11-01 07:53:45,53.0039,-40.8117,206.0,5.594,34.806,-0.00366104021509,0.0001065015,0.030894,2.43724,0.000620589266334,2.4,0.25,8.11646729097
2017-11-01 07:53:45,53.0039,-40.8117,208.0,5.578,34.806,-0.00366104021793,0.000114264,0.030894,2.41488,0.000620589266334,2.4,0.22,8.12314008032
2017-11-01 07:53:45,53.0039,-40.8117,210.0,5.554,34.803,-0.00366104022191,0.0001077435,0.030894,2.41488,0.00108719773726,2.5,0.23,8.12615721806
2017-11-01 07:53:45,53.0039,-40.8117,212.0,5.54,34.803,-0.00366104022526,0.0001077435,0.035772,2.43724,0.000620589266334,2.5,0.14,8.13204674225
2017-11-01 07:53:45,53.0039,-40.8117,214.0,5.505,34.8,-0.00366104023051,0.000109917,0.034146,2.4596,0.00108719773726,2.5,0.18,8.13625648836
2017-11-01 07:53:45,53.0039,-40.8117,216.0,5.475,34.799,-0.00366104023573,0.0001077435,0.03252,2.43724,0.000620589266334,2.6,0.18,8.15292141799
2017-11-01 07:53:45,53.0039,-40.8117,218.0,5.458,34.798,-0.00366104023898,0.0001077435,0.030894,2.43724,0.000620589266334,2.5,0.17,8.18896133759
2017-11-01 07:53:45,53.0039,-40.8117,220.0,5.425,34.798,-0.00366104024448,0.000108675,0.034146,2.43724,0.000153980795412,2.4,0.18,8.2284919909
2017-11-01 07:53:45,53.0039,-40.8117,222.0,5.363,34.795,-0.00366104025516,0.000109296,0.037398,2.4596,0.000620589266334,2.3,0.2,8.27187177837
2017-11-01 07:53:45,53.0039,-40.8117,224.0,5.302,34.791,-0.0036610402663,0.000109917,0.037398,2.44842,0.000620589266334,2.3,0.13,8.31911675215
2017-11-01 07:53:45,53.0039,-40.8117,226.0,5.231,34.786,-0.00366104027692,0.000106191,0.027642,2.41488,0.000153980795412,2.5,0.22,8.34048442697
2017-11-01 07:53:45,53.0039,-40.8117,228.0,5.189,34.784,-0.00366104028292,0.000109296,0.034146,2.43724,0.000620589266334,2.5,0.19,8.35757237334
2017-11-01 07:53:45,53.0039,-40.8117,230.0,5.149,34.783,-0.00366104029008,0.00015525,0.037398,2.76146,0.00108719773726,2.5,0.16,8.35981971398
2017-11-01 07:53:45,53.0039,-40.8117,232.0,5.099,34.781,-0.00366104029783,0.0001083645,0.035772,2.41488,0.000620589266334,2.4,0.19,8.33880328481
2017-11-01 07:53:45,53.0039,-40.8117,234.0,5.116,34.787,-0.0036610402944,0.000110538,0.03252,2.42606,0.000620589266334,2.4,0.17,8.294316883
2017-11-01 07:53:45,53.0039,-40.8117,236.0,5.206,34.809,-0.0036610402791,0.0001077435,0.030894,2.42606,0.000620589266334,2.4,0.2,8.24876080004
2017-11-01 07:53:45,53.0039,-40.8117,238.0,5.273,34.825,-0.00366104026906,0.000106812,0.026016,2.42606,0.000620589266334,2.5,0.17,8.24486746744
2017-11-01 07:53:45,53.0039,-40.8117,240.0,5.283,34.828,-0.00366104026849,0.000108675,0.030894,2.44842,-0.00031262767551,2.5,0.14,8.26420368277
2017-11-01 07:53:45,53.0039,-40.8117,242.0,5.221,34.824,-0.00366104027836,0.0001071225,0.034146,2.41488,0.000620589266334,2.5,0.17,8.26965123828
2017-11-01 07:53:45,53.0039,-40.8117,244.0,5.235,34.829,-0.0036610402759,0.0001077435,0.034146,2.42606,0.000153980795412,2.4,0.19,8.26057423624
2017-11-01 07:53:45,53.0039,-40.8117,246.0,5.228,34.83,-0.00366104027715,0.000108054,0.03252,2.42606,nan,nan,nan,8.24526978273
2017-11-01 07:53:45,53.0039,-40.8117,248.0,5.233,34.834,-0.00366104027649,0.0001089855,0.034146,2.41488,nan,nan,nan,8.23677559058
2017-11-01 07:53:45,53.0039,-40.8117,250.0,5.244,34.838,-0.00366104027487,0.0001052595,0.026016,2.42606,nan,nan,nan,8.23562034159
2017-11-01 07:53:45,53.0039,-40.8117,252.0,5.237,34.845,-0.00366104027617,0.0001058805,0.027642,2.42606,nan,nan,nan,8.24144868396
2017-11-01 07:53:45,53.0039,-40.8117,254.0,5.223,34.847,-0.00366104027878,0.00010557,0.034146,2.42606,nan,nan,nan,8.25493201627
2017-11-01 07:53:45,53.0039,-40.8117,256.0,5.213,34.846,-0.00366104028073,0.000108054,0.035772,2.43724,nan,nan,nan,8.268036724
2017-11-01 07:53:45,53.0039,-40.8117,258.0,5.2,34.846,-0.00366104028293,0.0001058805,0.030894,2.41488,nan,nan,nan,8.28212529198
2017-11-01 07:53:45,53.0039,-40.8117,260.0,5.189,34.845,-0.00366104028498,0.0001077435,0.029268,2.41488,nan,nan,nan,8.30039496938
2017-11-01 07:53:45,53.0039,-40.8117,262.0,5.173,34.843,-0.00366104028802,0.0001083645,0.035772,2.41488,nan,nan,nan,8.32801238994
2017-11-01 07:53:45,53.0039,-40.8117,264.0,5.152,34.84,-0.00366104029173,0.0001356885,0.03252,2.42606,nan,nan,nan,8.3585938067
2017-11-01 07:53:45,53.0039,-40.8117,266.0,5.061,34.832,-0.00366104030722,0.000109917,0.03252,2.43724,nan,nan,nan,8.37413707542
2017-11-01 07:53:45,53.0039,-40.8117,268.0,5.027,34.829,-0.00366104031199,0.000106812,0.030894,2.42606,nan,nan,nan,8.3665147272
2017-11-01 07:53:45,53.0039,-40.8117,270.0,5.041,34.833,-0.00366104030979,0.0001083645,0.034146,2.41488,nan,nan,nan,8.36431645582
2017-11-01 07:53:45,53.0039,-40.8117,272.0,5.058,34.836,-0.00366104030715,0.000107433,0.030894,2.44842,nan,nan,nan,8.37444418094
2017-11-01 07:53:45,53.0039,-40.8117,274.0,5.068,34.84,-0.00366104030606,0.000108675,0.034146,2.43724,nan,nan,nan,8.39931096466
2017-11-01 07:53:45,53.0039,-40.8117,276.0,5.017,34.837,-0.00366104031524,0.000109917,0.030894,2.4596,nan,nan,nan,8.4354011182
2017-11-01 07:53:45,53.0039,-40.8117,278.0,4.888,34.829,-0.00366104033583,0.000108054,0.03252,2.42606,nan,nan,nan,8.45007278851
2017-11-01 07:53:45,53.0039,-40.8117,280.0,4.867,34.829,-0.00366104033911,0.0001046385,0.030894,2.41488,nan,nan,nan,8.45379698871
2017-11-01 07:53:45,53.0039,-40.8117,282.0,4.855,34.828,-0.00366104034118,0.000107433,0.026016,2.41488,nan,nan,nan,8.45628082882
2017-11-01 07:53:45,53.0039,-40.8117,284.0,4.844,34.828,-0.00366104034307,0.000107433,0.030894,2.4037,nan,nan,nan,8.45483182095
2017-11-01 07:53:45,53.0039,-40.8117,286.0,4.837,34.828,-0.00366104034407,0.0001065015,0.034146,2.41488,nan,nan,nan,8.45343483155
2017-11-01 07:53:45,53.0039,-40.8117,288.0,4.827,34.829,-0.00366104034567,0.000106191,0.03252,2.42606,nan,nan,nan,8.44774611348
2017-11-01 07:53:45,53.0039,-40.8117,290.0,4.827,34.832,-0.00366104034576,0.0001468665,0.03252,2.4037,nan,nan,nan,8.43994416224
2017-11-01 07:53:45,53.0039,-40.8117,292.0,4.827,34.834,-0.00366104034556,0.000106191,0.034146,2.42606,nan,nan,nan,8.42786994137
2017-11-01 07:53:45,53.0039,-40.8117,294.0,4.825,34.834,-0.00366104034607,0.0001058805,0.030894,2.4037,nan,nan,nan,8.411390031
2017-11-01 07:53:45,53.0039,-40.8117,296.0,4.849,34.842,-0.00366104034196,0.00010557,0.03252,2.43724,nan,nan,nan,8.39279134753
2017-11-01 07:53:45,53.0039,-40.8117,298.0,4.874,34.852,-0.00366104033774,0.000104949,0.03252,2.42606,nan,nan,nan,8.37342054568
2017-11-01 07:53:45,53.0039,-40.8117,300.0,4.919,34.865,-0.00366104033095,0.0001033965,0.030894,2.4037,nan,nan,nan,8.36717945016
2017-11-01 07:53:45,53.0039,-40.8117,302.0,4.925,34.867,-0.00366104032988,0.0001058805,0.030894,2.43724,nan,nan,nan,8.36063709903
2017-11-01 07:53:45,53.0039,-40.8117,304.0,4.93,34.868,-0.00366104032927,0.0001065015,0.030894,2.42606,nan,nan,nan,8.35757237336
2017-11-01 07:53:45,53.0039,-40.8117,306.0,4.935,34.869,-0.00366104032871,0.0001040175,0.030894,2.41488,nan,nan,nan,8.34634596114
2017-11-01 07:53:45,53.0039,-40.8117,308.0,4.937,34.872,-0.00366104032822,0.000103707,0.029268,2.44842,nan,nan,nan,8.33432211969
2017-11-01 07:53:45,53.0039,-40.8117,310.0,4.958,34.879,-0.00366104032455,0.000106812,0.03252,2.43724,nan,nan,nan,8.31810079456
2017-11-01 07:53:45,53.0039,-40.8117,312.0,5.045,34.893,-0.00366104031057,0.0001027755,0.027642,2.43724,nan,nan,nan,8.32679177831
2017-11-01 07:53:45,53.0039,-40.8117,314.0,5.126,34.908,-0.00366104029924,0.000101844,0.029268,2.44842,nan,nan,nan,8.38494465119
2017-11-01 07:53:45,53.0039,-40.8117,316.0,5.061,34.899,-0.00366104031202,0.000101223,0.03252,2.42606,nan,nan,nan,8.46850515818
2017-11-01 07:53:45,53.0039,-40.8117,318.0,4.905,34.88,-0.00366104033803,0.0001065015,0.027642,2.43724,nan,nan,nan,8.54688519391
2017-11-01 07:53:45,53.0039,-40.8117,320.0,4.739,34.856,-0.00366104036406,0.000104328,0.030894,2.42606,nan,nan,nan,8.5952394803
2017-11-01 07:53:45,53.0039,-40.8117,322.0,4.622,34.841,-0.00366104038323,0.0002797605,0.045528,3.20866,nan,nan,nan,8.61932257473
2017-11-01 07:53:45,53.0039,-40.8117,324.0,4.611,34.839,-0.00366104038495,0.000106812,0.029268,2.4037,nan,nan,nan,8.65134144454
2017-11-01 07:53:45,53.0039,-40.8117,326.0,4.577,34.835,-0.00366104039067,0.0001071225,0.03252,2.42606,nan,nan,nan,8.69374748892
2017-11-01 07:53:45,53.0039,-40.8117,328.0,4.48,34.826,-0.00366104040706,0.000109296,0.029268,2.4037,nan,nan,nan,8.73145175866
2017-11-01 07:53:45,53.0039,-40.8117,330.0,4.426,34.822,-0.00366104041611,0.0001071225,0.030894,2.39252,nan,nan,nan,8.75209712009
2017-11-01 07:53:45,53.0039,-40.8117,332.0,4.404,34.82,-0.00366104042055,0.0001077435,0.034146,2.37016,nan,nan,nan,8.76697074844
2017-11-01 07:53:45,53.0039,-40.8117,334.0,4.358,34.819,-0.00366104042718,0.0001077435,0.030894,2.38134,nan,nan,nan,8.77182714872
