datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 07:42:59,51.944,-38.1305,0.6,5.716,34.795,-0.00366104018974,0.0002431215,0.884544,2.02358,0.0118191925685,12.3,nan,10.4262710988
2018-03-27 07:42:59,51.944,-38.1305,1.9,5.72,34.792,-0.00366104019066,0.000242811,0.907308,2.02358,0.00901954174293,10.8,nan,10.4255158494
2018-03-27 07:42:59,51.944,-38.1305,4.1,5.72,34.792,-0.00366104019116,0.0002468475,0.907308,2.03476,0.00668649938832,7.7,nan,10.4230915517
2018-03-27 07:42:59,51.944,-38.1305,6.1,5.72,34.793,-0.00366104019123,0.0002362905,0.94308,2.03476,0.00482006550463,6.2,nan,10.4245222018
2018-03-27 07:42:59,51.944,-38.1305,7.9,5.716,34.792,-0.00366104019194,0.000235359,0.921942,2.04594,0.00342024009187,5.5,nan,10.4218862821
2018-03-27 07:42:59,51.944,-38.1305,9.9,5.712,34.791,-0.00366104019243,0.0002375325,0.91869,2.02358,0.00342024009187,5.0,nan,10.4211843901
2018-03-27 07:42:59,51.944,-38.1305,12.0,5.707,34.79,-0.00366104019335,0.000235359,0.887796,2.03476,0.0020204146791,5.5,nan,10.41598159
2018-03-27 07:42:59,51.944,-38.1305,14.0,5.712,34.79,-0.00366104019271,0.0002530575,0.944706,2.04594,0.00155380620818,3.2,2.03,10.414261258
2018-03-27 07:42:59,51.944,-38.1305,16.0,5.723,34.792,-0.00366104019061,0.0002325645,0.913812,2.05712,0.0020204146791,3.8,1.76,10.4127264846
2018-03-27 07:42:59,51.944,-38.1305,18.0,5.733,34.793,-0.00366104018937,0.0002375325,0.941454,2.04594,0.00155380620818,3.1,1.16,10.4107422719
2018-03-27 07:42:59,51.944,-38.1305,20.0,5.734,34.793,-0.00366104018904,0.0002344275,0.978852,2.03476,0.00155380620818,3.2,1.4,10.411403625
2018-03-27 07:42:59,51.944,-38.1305,22.0,5.735,34.793,-0.00366104018893,0.00022977,0.933324,2.04594,0.00155380620818,3.2,1.7,10.409856139
2018-03-27 07:42:59,51.944,-38.1305,24.0,5.737,34.793,-0.00366104018866,0.000232254,0.95934,2.0683,0.000153980795412,2.7,1.54,10.407211512
2018-03-27 07:42:59,51.944,-38.1305,26.0,5.739,34.793,-0.0036610401886,0.0002344275,0.960966,2.03476,0.000153980795412,2.6,0.82,10.4085337232
2018-03-27 07:42:59,51.944,-38.1305,28.0,5.735,34.793,-0.00366104018953,0.000232875,0.970722,2.02358,0.000153980795412,2.9,0.75,10.4052285783
2018-03-27 07:42:59,51.944,-38.1305,30.1,5.737,34.793,-0.00366104018888,0.0002511945,0.941454,2.04594,0.000153980795412,2.7,0.95,10.4045677026
2018-03-27 07:42:59,51.944,-38.1305,32.0,5.741,34.794,-0.0036610401886,0.0002443635,0.95934,2.03476,-0.00031262767551,2.7,0.85,10.403061097
2018-03-27 07:42:59,51.944,-38.1305,34.0,5.737,34.793,-0.00366104018925,0.000231633,0.938202,2.04594,0.000153980795412,2.7,1.15,10.4017397317
2018-03-27 07:42:59,51.944,-38.1305,36.0,5.739,34.794,-0.00366104018899,0.000237843,0.954462,2.03476,-0.00031262767551,2.7,0.62,10.4006035209
2018-03-27 07:42:59,51.944,-38.1305,38.0,5.734,34.792,-0.00366104018992,0.0002319435,0.962592,2.03476,-0.00031262767551,2.7,0.59,10.4060481351
2018-03-27 07:42:59,51.944,-38.1305,40.0,5.672,34.786,-0.00366104020071,0.0002331855,0.960966,2.03476,0.000153980795412,2.8,0.41,10.4009337992
2018-03-27 07:42:59,51.944,-38.1305,42.0,5.617,34.781,-0.00366104020999,0.000231012,0.931698,2.03476,0.000153980795412,2.6,0.42,10.391176158
2018-03-27 07:42:59,51.944,-38.1305,44.0,5.652,34.784,-0.00366104020395,0.000237843,0.931698,2.02358,-0.00031262767551,2.7,0.45,10.3947927117
2018-03-27 07:42:59,51.944,-38.1305,46.0,5.657,34.784,-0.00366104020321,0.0002468475,0.931698,2.04594,0.000153980795412,2.7,0.41,10.3913609083
2018-03-27 07:42:59,51.944,-38.1305,48.0,5.665,34.786,-0.00366104020259,0.0002275965,0.952836,2.03476,0.000153980795412,2.8,0.36,10.3922451258
2018-03-27 07:42:59,51.944,-38.1305,50.0,5.656,34.781,-0.00366104020412,0.00023598,0.908934,2.05712,-0.00031262767551,2.7,0.27,10.390041351
2018-03-27 07:42:59,51.944,-38.1305,52.0,5.578,34.777,-0.00366104021712,0.0002400165,0.8943,2.04594,0.000153980795412,2.7,0.2,10.3823919364
2018-03-27 07:42:59,51.944,-38.1305,54.0,5.502,34.767,-0.00366104023059,0.0002282175,0.908934,2.05712,0.000153980795412,2.7,0.32,10.3715889299
2018-03-27 07:42:59,51.944,-38.1305,56.0,5.489,34.767,-0.00366104023141,0.0002381535,0.912186,2.04594,0.000153980795412,2.6,0.23,10.3700091488
2018-03-27 07:42:59,51.944,-38.1305,58.0,5.482,34.766,-0.00366104023275,0.0002362905,0.884544,2.05712,0.000153980795412,2.7,0.24,10.3663241303
2018-03-27 07:42:59,51.944,-38.1305,60.0,5.482,34.766,-0.00366104023279,0.000220455,0.879666,2.0683,0.000620589266334,2.7,0.2,10.3643506681
2018-03-27 07:42:59,51.944,-38.1305,62.0,5.472,34.765,-0.00366104023452,0.0002511945,0.876414,2.05712,0.000620589266334,2.7,0.21,10.3597476986
2018-03-27 07:42:59,51.944,-38.1305,64.0,5.472,34.765,-0.00366104023467,0.0002263545,0.874788,2.05712,0.00108719773726,2.7,0.22,10.3550158075
2018-03-27 07:42:59,51.944,-38.1305,66.0,5.473,34.765,-0.00366104023444,0.000227907,0.847146,2.0683,0.000620589266334,2.7,0.18,10.3512059164
2018-03-27 07:42:59,51.944,-38.1305,68.0,5.465,34.764,-0.00366104023595,0.000228528,0.858528,2.05712,0.000153980795412,2.6,0.17,10.3434600146
2018-03-27 07:42:59,51.944,-38.1305,70.0,5.455,34.764,-0.00366104023777,0.000225423,0.863406,2.04594,-0.00031262767551,2.7,0.25,10.3337154443
2018-03-27 07:42:59,51.944,-38.1305,72.0,5.45,34.763,-0.00366104023868,0.000216108,0.852024,2.03476,0.000620589266334,2.6,0.26,10.3298233588
2018-03-27 07:42:59,51.944,-38.1305,74.0,5.45,34.763,-0.00366104023873,0.0002213865,0.85365,2.05712,0.000153980795412,2.6,0.19,10.3266795395
2018-03-27 07:42:59,51.944,-38.1305,76.0,5.449,34.762,-0.00366104023909,0.0002232495,0.86178,2.04594,0.000620589266334,2.7,0.21,10.3099321082
2018-03-27 07:42:59,51.944,-38.1305,78.0,5.43,34.761,-0.00366104024203,0.0002176605,0.783732,2.07948,0.000153980795412,2.6,0.2,10.2931784922
2018-03-27 07:42:59,51.944,-38.1305,80.0,5.405,34.759,-0.00366104024659,0.0002083455,0.770724,2.0683,0.000153980795412,2.6,0.22,10.2842602098
2018-03-27 07:42:59,51.944,-38.1305,82.0,5.39,34.758,-0.00366104024888,0.0002145555,0.74796,2.05712,0.000153980795412,2.6,0.19,10.279400826
2018-03-27 07:42:59,51.944,-38.1305,84.0,5.388,34.758,-0.0036610402495,0.000232875,0.75609,2.04594,0.000620589266334,2.7,0.2,10.2760152346
2018-03-27 07:42:59,51.944,-38.1305,86.0,5.378,34.757,-0.0036610402511,0.000210519,0.752838,2.0683,0.000153980795412,2.6,0.16,10.2804428185
2018-03-27 07:42:59,51.944,-38.1305,88.0,5.365,34.755,-0.00366104025322,0.0002064825,0.718692,2.0683,0.000620589266334,2.7,0.18,10.279400826
2018-03-27 07:42:59,51.944,-38.1305,90.0,5.364,34.755,-0.00366104025366,0.0002393955,0.733326,2.07948,0.000620589266334,2.7,0.19,10.2773172251
2018-03-27 07:42:59,51.944,-38.1305,92.0,5.363,34.755,-0.003661040254,0.000205551,0.708936,2.05712,0.000620589266334,2.6,0.16,10.2809638628
2018-03-27 07:42:59,51.944,-38.1305,94.0,5.356,34.754,-0.003661040255,0.0002077245,0.741456,2.05712,0.00108719773726,2.7,0.12,10.2795961899
2018-03-27 07:42:59,51.944,-38.1305,96.0,5.351,34.753,-0.00366104025614,0.0002095875,0.73983,2.07948,0.000620589266334,2.6,0.15,10.277056811
2018-03-27 07:42:59,51.944,-38.1305,98.0,5.343,34.753,-0.00366104025766,0.0002133135,0.708936,2.0683,0.00155380620818,2.7,0.18,10.27445311
2018-03-27 07:42:59,51.944,-38.1305,100.0,5.341,34.753,-0.00366104025783,0.0002083455,0.718692,2.05712,0.00108719773726,2.6,0.19,10.2721104628
2018-03-27 07:42:59,51.944,-38.1305,102.0,5.332,34.752,-0.00366104025943,0.000224181,0.730074,2.0683,0.00108719773726,2.6,0.2,10.2601470392
2018-03-27 07:42:59,51.944,-38.1305,104.0,5.331,34.752,-0.00366104025992,0.0002046195,0.717066,2.05712,0.000620589266334,2.6,0.16,10.2526135588
2018-03-27 07:42:59,51.944,-38.1305,106.0,5.33,34.751,-0.00366104026021,0.000211761,0.726822,2.05712,0.000153980795412,2.7,0.19,10.2461245575
2018-03-27 07:42:59,51.944,-38.1305,108.0,5.327,34.751,-0.00366104026104,0.000206793,0.721944,2.07948,0.00108719773726,2.6,0.15,10.2289527467
2018-03-27 07:42:59,51.944,-38.1305,110.0,5.294,34.749,-0.00366104026649,0.0001971675,0.68292,2.0683,0.00155380620818,2.7,0.17,10.2060035663
2018-03-27 07:42:59,51.944,-38.1305,112.0,5.276,34.747,-0.00366104026948,0.0002164185,0.65853,2.09066,0.00108719773726,2.6,0.16,10.1802199282
2018-03-27 07:42:59,51.944,-38.1305,113.9,5.275,34.747,-0.00366104026987,0.0001971675,0.647148,2.10184,0.0020204146791,2.7,0.21,10.1468188167
2018-03-27 07:42:59,51.944,-38.1305,115.9,5.263,34.746,-0.00366104027211,0.000191889,0.611376,2.0683,0.00155380620818,2.7,0.2,10.080667054
2018-03-27 07:42:59,51.944,-38.1305,118.0,5.235,34.744,-0.00366104027712,0.000190647,0.603246,2.11302,0.0020204146791,2.7,0.19,9.97424371583
2018-03-27 07:42:59,51.944,-38.1305,120.0,5.203,34.742,-0.00366104028256,0.0001810215,0.518694,2.09066,0.00155380620818,2.7,0.19,9.81811263643
2018-03-27 07:42:59,51.944,-38.1305,122.0,5.157,34.744,-0.00366104028936,0.000206793,0.408126,2.15774,0.0020204146791,2.7,0.21,9.62098955202
2018-03-27 07:42:59,51.944,-38.1305,124.0,5.19,34.756,-0.00366104028376,0.0001462455,0.274794,2.22482,0.00108719773726,2.7,0.15,9.51748207998
2018-03-27 07:42:59,51.944,-38.1305,126.0,5.176,34.757,-0.00366104028698,0.0001381725,0.255282,2.21364,0.00108719773726,2.7,0.17,9.4861907022
2018-03-27 07:42:59,51.944,-38.1305,128.0,5.161,34.756,-0.00366104028972,0.000144693,0.247152,2.236,0.000620589266334,2.6,0.17,9.44506986458
2018-03-27 07:42:59,51.944,-38.1305,130.0,5.142,34.755,-0.00366104029283,0.0001412775,0.2439,2.19128,0.00108719773726,2.7,0.19,9.35687883593
2018-03-27 07:42:59,51.944,-38.1305,132.0,5.153,34.758,-0.00366104029061,0.0001350675,0.234144,2.21364,0.00108719773726,2.6,0.18,9.21087655954
2018-03-27 07:42:59,51.944,-38.1305,134.0,5.192,34.773,-0.00366104028537,0.000145935,0.156096,2.25836,0.00155380620818,2.7,0.13,9.12445624285
2018-03-27 07:42:59,51.944,-38.1305,136.0,5.143,34.776,-0.00366104029337,0.0001245105,0.147966,2.30308,0.00155380620818,2.7,0.17,9.10712831646
2018-03-27 07:42:59,51.944,-38.1305,138.0,5.127,34.775,-0.00366104029647,0.0001263735,0.151218,2.31426,0.00108719773726,2.7,0.13,9.09034512498
2018-03-27 07:42:59,51.944,-38.1305,140.0,5.128,34.777,-0.00366104029692,0.000125442,0.147966,2.32544,0.00108719773726,2.7,0.12,9.07741633891
2018-03-27 07:42:59,51.944,-38.1305,142.0,5.102,34.777,-0.00366104030103,0.0001245105,0.147966,2.30308,0.00155380620818,2.7,0.23,9.07488930424
2018-03-27 07:42:59,51.944,-38.1305,144.0,5.087,34.776,-0.00366104030424,0.000126063,0.143088,2.28072,0.00155380620818,2.7,0.22,9.07225083315
2018-03-27 07:42:59,51.944,-38.1305,146.0,5.066,34.776,-0.00366104030777,0.000122337,0.131706,2.31426,0.0020204146791,2.6,0.18,9.07573155793
2018-03-27 07:42:59,51.944,-38.1305,148.0,5.061,34.776,-0.00366104030922,0.000121716,0.12195,2.30308,0.00155380620818,2.7,0.18,9.09450939042
2018-03-27 07:42:59,51.944,-38.1305,150.0,5.041,34.775,-0.00366104031306,0.0001201635,0.133332,2.32544,0.00108719773726,2.7,0.2,9.13350235458
2018-03-27 07:42:59,51.944,-38.1305,152.0,4.987,34.77,-0.00366104032243,0.000121716,0.125202,2.30308,0.00108719773726,2.7,0.18,9.17530667092
2018-03-27 07:42:59,51.944,-38.1305,154.0,4.947,34.765,-0.00366104032947,0.0001263735,0.13008,2.32544,0.00108719773726,2.7,0.2,9.20653570037
2018-03-27 07:42:59,51.944,-38.1305,156.0,4.921,34.762,-0.00366104033363,0.0001207845,0.126828,2.32544,0.000620589266334,2.6,0.21,9.23943740516
2018-03-27 07:42:59,51.944,-38.1305,158.0,4.89,34.76,-0.00366104033924,0.0001214055,0.125202,2.31426,0.000620589266334,2.7,0.21,9.30467283268
2018-03-27 07:42:59,51.944,-38.1305,160.0,4.86,34.756,-0.00366104034483,0.0001207845,0.131706,2.31426,0.000620589266334,2.7,0.15,9.38293598459
2018-03-27 07:42:59,51.944,-38.1305,162.0,4.796,34.748,-0.00366104035591,0.0001207845,0.131706,2.2919,0.00108719773726,2.7,0.21,9.46687241692
2018-03-27 07:42:59,51.944,-38.1305,164.0,4.682,34.737,-0.00366104037398,0.000126063,0.13008,2.26954,0.00108719773726,2.8,0.16,9.54055442504
2018-03-27 07:42:59,51.944,-38.1305,166.0,4.634,34.73,-0.00366104038295,0.0001226475,0.143088,2.24718,0.000620589266334,2.7,0.21,9.60374592103
2018-03-27 07:42:59,51.944,-38.1305,168.0,4.607,34.725,-0.0036610403877,0.000124821,0.149592,2.21364,0.00108719773726,2.7,0.17,9.68839223223
2018-03-27 07:42:59,51.944,-38.1305,170.0,4.489,34.715,-0.00366104040803,0.000122958,0.14634,2.21364,0.00108719773726,2.8,0.2,9.78085678057
2018-03-27 07:42:59,51.944,-38.1305,172.0,4.427,34.706,-0.00366104041792,0.0001220265,0.143088,2.20246,0.000620589266334,2.7,0.12,9.83507511736
2018-03-27 07:42:59,51.944,-38.1305,174.0,4.383,34.701,-0.00366104042607,0.0001251315,0.139836,2.19128,0.000620589266334,2.7,0.19,9.89500053349
2018-03-27 07:42:59,51.944,-38.1305,176.0,4.29,34.693,-0.00366104044149,0.0001282365,0.143088,2.19128,0.000620589266334,2.7,0.18,9.94666008714
2018-03-27 07:42:59,51.944,-38.1305,178.0,4.247,34.688,-0.00366104044814,0.000121095,0.139836,2.1801,0.00108719773726,2.6,0.19,9.97952012137
2018-03-27 07:42:59,51.944,-38.1305,180.0,4.193,34.684,-0.00366104045783,0.0001226475,0.141462,2.16892,0.00108719773726,2.6,0.17,10.0050700912
2018-03-27 07:42:59,51.944,-38.1305,182.0,4.161,34.68,-0.00366104046205,0.0001242,0.141462,2.13538,0.00108719773726,2.6,0.21,10.0097985157
2018-03-27 07:42:59,51.944,-38.1305,184.0,4.161,34.679,-0.00366104046232,0.0001245105,0.141462,2.15774,0.00108719773726,2.7,0.21,10.021157706
2018-03-27 07:42:59,51.944,-38.1305,186.0,4.126,34.678,-0.00366104046807,0.000121716,0.133332,2.16892,0.000153980795412,2.7,0.23,10.0370233711
2018-03-27 07:42:59,51.944,-38.1305,188.0,4.096,34.675,-0.00366104047326,0.000123579,0.131706,2.19128,0.000620589266334,2.6,0.18,10.0309516608
2018-03-27 07:42:59,51.944,-38.1305,189.9,4.088,34.675,-0.00366104047437,0.000118611,0.125202,2.14656,0.000153980795412,2.7,0.18,10.0262112128
2018-03-27 07:42:59,51.944,-38.1305,192.0,4.081,34.675,-0.00366104047539,0.0001189215,0.12195,2.1242,0.00108719773726,2.7,0.17,10.0227365976
2018-03-27 07:42:59,51.944,-38.1305,194.0,4.072,34.676,-0.00366104047684,0.000126063,0.120324,2.13538,0.00108719773726,2.6,0.15,10.0157917126
2018-03-27 07:42:59,51.944,-38.1305,196.0,4.05,34.677,-0.00366104048057,0.0001170585,0.117072,2.14656,0.00108719773726,2.6,0.25,10.0053852359
2018-03-27 07:42:59,51.944,-38.1305,198.0,4.03,34.678,-0.00366104048374,0.0001183005,0.110568,2.16892,0.000620589266334,2.7,0.2,9.99467700854
2018-03-27 07:42:59,51.944,-38.1305,200.0,4.021,34.679,-0.00366104048541,0.00011799,0.100812,2.14656,0.00155380620818,2.6,0.15,9.98329103601
2018-03-27 07:42:59,51.944,-38.1305,202.0,4.014,34.682,-0.00366104048636,0.000124821,0.104064,2.1242,0.00108719773726,2.7,0.19,9.97455769384
2018-03-27 07:42:59,51.944,-38.1305,204.0,4.015,34.683,-0.0036610404862,0.000116748,0.099186,2.15774,0.00108719773726,2.7,0.17,9.97141844895
2018-03-27 07:42:59,51.944,-38.1305,206.0,4.015,34.683,-0.00366104048606,0.0001164375,0.102438,2.15774,0.00108719773726,2.6,0.17,9.96639812555
2018-03-27 07:42:59,51.944,-38.1305,208.0,4.022,34.685,-0.00366104048491,0.0001226475,0.095934,2.16892,0.00108719773726,2.7,0.14,9.9598135577
2018-03-27 07:42:59,51.944,-38.1305,210.0,4.022,34.685,-0.00366104048505,0.0001164375,0.099186,2.16892,0.00108719773726,2.6,0.18,9.96075389029
2018-03-27 07:42:59,51.944,-38.1305,212.0,4.019,34.684,-0.0036610404853,0.0001158165,0.099186,2.16892,0.00108719773726,2.6,0.16,9.95511349346
2018-03-27 07:42:59,51.944,-38.1305,214.0,4.02,34.685,-0.003661040485,0.0001151955,0.104064,2.1801,0.00108719773726,2.7,0.14,9.94290578394
2018-03-27 07:42:59,51.944,-38.1305,216.0,4.033,34.687,-0.00366104048299,0.0001214055,0.094308,2.14656,0.0020204146791,2.7,0.21,9.94290578394
2018-03-27 07:42:59,51.944,-38.1305,218.0,4.032,34.687,-0.00366104048291,0.000118611,0.102438,2.16892,0.00108719773726,2.8,0.19,9.93465230196
2018-03-27 07:42:59,51.944,-38.1305,220.0,4.039,34.688,-0.00366104048185,0.0001226475,0.102438,2.16892,0.00155380620818,2.7,0.2,9.93015386807
2018-03-27 07:42:59,51.944,-38.1305,222.0,4.041,34.689,-0.00366104048148,0.0001176795,0.09756,2.15774,0.0020204146791,2.7,0.12,9.92562042158
2018-03-27 07:42:59,51.944,-38.1305,224.0,4.042,34.689,-0.00366104048112,0.000114264,0.100812,2.15774,0.00248702315002,2.6,0.2,9.91966702243
2018-03-27 07:42:59,51.944,-38.1305,226.0,4.042,34.689,-0.00366104048118,0.000119232,0.095934,2.15774,0.00108719773726,2.6,0.17,9.90969189795
2018-03-27 07:42:59,51.944,-38.1305,228.0,4.041,34.69,-0.00366104048119,0.000125442,0.09756,2.1801,0.00108719773726,2.7,0.2,9.89425421275
2018-03-27 07:42:59,51.944,-38.1305,230.0,4.05,34.692,-0.00366104047939,0.0001164375,0.100812,2.16892,0.00155380620818,2.6,0.16,9.87065556974
2018-03-27 07:42:59,51.944,-38.1305,232.0,4.071,34.697,-0.0036610404761,0.0001151955,0.102438,2.1801,0.00155380620818,2.6,0.19,9.85776696848
2018-03-27 07:42:59,51.944,-38.1305,234.0,4.078,34.698,-0.00366104047478,0.000114885,0.104064,2.20246,0.00155380620818,2.7,0.14,9.85108275725
2018-03-27 07:42:59,51.944,-38.1305,236.0,4.08,34.699,-0.00366104047447,0.0001176795,0.100812,2.1801,0.00155380620818,2.7,0.17,9.84761900571
2018-03-27 07:42:59,51.944,-38.1305,238.0,4.08,34.7,-0.00366104047427,0.000114885,0.095934,2.19128,0.00155380620818,2.6,0.18,9.84044872709
2018-03-27 07:42:59,51.944,-38.1305,240.0,4.083,34.701,-0.00366104047365,0.0001145745,0.095934,2.19128,0.00108719773726,2.7,0.16,9.83995445543
2018-03-27 07:42:59,51.944,-38.1305,242.0,4.077,34.701,-0.00366104047461,0.0001133325,0.08943,2.16892,0.00108719773726,2.7,0.14,9.84020158755
2018-03-27 07:42:59,51.944,-38.1305,244.0,4.073,34.701,-0.00366104047517,0.000116748,0.09756,2.1801,0.000620589266334,2.7,0.17,9.83661889857
2018-03-27 07:42:59,51.944,-38.1305,246.0,4.052,34.7,-0.00366104047827,0.000116748,0.095934,2.15774,nan,nan,nan,9.82415343235
2018-03-27 07:42:59,51.944,-38.1305,248.0,4.034,34.701,-0.00366104048082,0.000122958,0.08943,2.19128,nan,nan,nan,9.78257444742
2018-03-27 07:42:59,51.944,-38.1305,250.0,4.051,34.705,-0.00366104047755,0.000117369,0.091056,2.16892,nan,nan,nan,9.72218249639
2018-03-27 07:42:59,51.944,-38.1305,252.0,4.071,34.709,-0.00366104047421,0.000115506,0.091056,2.20246,nan,nan,nan,9.65854764345
2018-03-27 07:42:59,51.944,-38.1305,254.0,4.113,34.719,-0.00366104046734,0.000113022,0.086178,2.19128,nan,nan,nan,9.57851760908
2018-03-27 07:42:59,51.944,-38.1305,256.0,4.146,34.727,-0.00366104046081,0.0001120905,0.079674,2.22482,nan,nan,nan,9.49329167433
2018-03-27 07:42:59,51.944,-38.1305,258.0,4.199,34.736,-0.00366104045177,0.000113643,0.0813,2.22482,nan,nan,nan,9.41189110705
2018-03-27 07:42:59,51.944,-38.1305,260.0,4.244,34.745,-0.00366104044461,0.0001133325,0.079674,2.25836,nan,nan,nan,9.33804505523
2018-03-27 07:42:59,51.944,-38.1305,262.0,4.287,34.753,-0.00366104043784,0.0001127115,0.079674,2.25836,nan,nan,nan,9.26154434991
2018-03-27 07:42:59,51.944,-38.1305,264.0,4.312,34.758,-0.00366104043355,0.0001127115,0.078048,2.26954,nan,nan,nan,9.16893937272
2018-03-27 07:42:59,51.944,-38.1305,266.0,4.365,34.773,-0.0036610404246,0.000111159,0.066666,2.2919,nan,nan,nan,9.0558786627
2018-03-27 07:42:59,51.944,-38.1305,268.0,4.407,34.786,-0.00366104041771,0.000113643,0.05691,2.2919,nan,nan,nan,8.96644455355
2018-03-27 07:42:59,51.944,-38.1305,270.0,4.437,34.793,-0.00366104041269,0.0001151955,0.055284,2.3478,nan,nan,nan,8.86578477738
2018-03-27 07:42:59,51.944,-38.1305,272.0,4.507,34.816,-0.00366104040158,0.000106812,0.043902,2.35898,nan,nan,nan,8.80563795754
2018-03-27 07:42:59,51.944,-38.1305,274.0,4.514,34.827,-0.00366104040082,0.000109917,0.037398,2.35898,nan,nan,nan,8.80243979096
2018-03-27 07:42:59,51.944,-38.1305,276.0,4.51,34.831,-0.00366104040165,0.0001071225,0.039024,2.37016,nan,nan,nan,8.81241817137
2018-03-27 07:42:59,51.944,-38.1305,278.0,4.502,34.832,-0.00366104040304,0.000108675,0.035772,2.37016,nan,nan,nan,8.83567937822
2018-03-27 07:42:59,51.944,-38.1305,280.0,4.487,34.832,-0.00366104040589,0.000109296,0.03252,2.35898,nan,nan,nan,8.86387239837
2018-03-27 07:42:59,51.944,-38.1305,282.0,4.461,34.831,-0.00366104041033,0.000107433,0.04065,2.3478,nan,nan,nan,8.89249865744
2018-03-27 07:42:59,51.944,-38.1305,284.0,4.414,34.831,-0.00366104041804,0.000108675,0.039024,2.33662,nan,nan,nan,8.90193643105
2018-03-27 07:42:59,51.944,-38.1305,286.0,4.401,34.832,-0.00366104041967,0.000110538,0.039024,2.3478,nan,nan,nan,8.90138740542
2018-03-27 07:42:59,51.944,-38.1305,288.0,4.397,34.834,-0.0036610404206,0.0001071225,0.035772,2.3478,nan,nan,nan,8.89688687585
2018-03-27 07:42:59,51.944,-38.1305,290.0,4.385,34.836,-0.00366104042233,0.000107433,0.037398,2.35898,nan,nan,nan,8.89014102681
2018-03-27 07:42:59,51.944,-38.1305,292.0,4.385,34.837,-0.00366104042243,0.000110538,0.035772,2.3478,nan,nan,nan,8.88493487587
2018-03-27 07:42:59,51.944,-38.1305,294.0,4.385,34.838,-0.0036610404224,0.000109296,0.037398,2.33662,nan,nan,nan,8.87261860422
2018-03-27 07:42:59,51.944,-38.1305,296.0,4.39,34.841,-0.00366104042171,0.000106812,0.035772,2.35898,nan,nan,nan,8.86250670583
2018-03-27 07:42:59,51.944,-38.1305,298.0,4.397,34.843,-0.00366104042054,0.000108054,0.034146,2.33662,nan,nan,nan,8.8575922296
2018-03-27 07:42:59,51.944,-38.1305,300.0,4.401,34.845,-0.00366104042006,0.0001065015,0.039024,2.3478,nan,nan,nan,8.85857487237
2018-03-27 07:42:59,51.944,-38.1305,302.0,4.392,34.848,-0.00366104042179,0.000104949,0.037398,2.3478,nan,nan,nan,8.86578477738
2018-03-27 07:42:59,51.944,-38.1305,304.0,4.378,34.853,-0.00366104042402,0.000107433,0.029268,2.37016,nan,nan,nan,8.86605801338
2018-03-27 07:42:59,51.944,-38.1305,306.0,4.371,34.855,-0.00366104042493,0.00010557,0.030894,2.32544,nan,nan,nan,8.86605801338
2018-03-27 07:42:59,51.944,-38.1305,308.0,4.368,34.856,-0.00366104042544,0.000106812,0.030894,2.37016,nan,nan,nan,8.86496512788
2018-03-27 07:42:59,51.944,-38.1305,310.0,4.368,34.856,-0.00366104042555,0.0001052595,0.030894,2.32544,nan,nan,nan,8.86622195967
2018-03-27 07:42:59,51.944,-38.1305,312.0,4.366,34.857,-0.00366104042598,0.0001058805,0.034146,2.35898,nan,nan,nan,8.86933760622
2018-03-27 07:42:59,51.944,-38.1305,314.0,4.361,34.859,-0.00366104042669,0.000106191,0.029268,2.35898,nan,nan,nan,8.86523833463
2018-03-27 07:42:59,51.944,-38.1305,316.0,4.36,34.859,-0.00366104042698,0.0001071225,0.029268,2.35898,nan,nan,nan,8.86523833463
2018-03-27 07:42:59,51.944,-38.1305,318.0,4.358,34.86,-0.00366104042729,0.000107433,0.03252,2.33662,nan,nan,nan,8.86523833463
2018-03-27 07:42:59,51.944,-38.1305,320.0,4.346,34.865,-0.00366104042924,0.000109296,0.029268,2.35898,nan,nan,nan,8.86622195967
2018-03-27 07:42:59,51.944,-38.1305,322.0,4.342,34.866,-0.00366104042994,0.000108054,0.026016,2.3478,nan,nan,nan,8.86332609212
2018-03-27 07:42:59,51.944,-38.1305,324.0,4.341,34.866,-0.00366104043011,0.000107433,0.030894,2.33662,nan,nan,nan,8.86496512788
2018-03-27 07:42:59,51.944,-38.1305,326.0,4.341,34.866,-0.00366104043016,0.0001046385,0.027642,2.3478,nan,nan,nan,8.86769763421
2018-03-27 07:42:59,51.944,-38.1305,328.0,4.34,34.866,-0.00366104043031,0.00010557,0.026016,2.35898,nan,nan,nan,8.86605801339
2018-03-27 07:42:59,51.944,-38.1305,330.0,4.34,34.867,-0.00366104043047,0.0001046385,0.027642,2.35898,nan,nan,nan,8.86687777991
2018-03-27 07:42:59,51.944,-38.1305,332.0,4.337,34.867,-0.00366104043089,0.0001058805,0.030894,2.3478,nan,nan,nan,8.86797093849
2018-03-27 07:42:59,51.944,-38.1305,334.0,4.336,34.867,-0.00366104043132,0.000108054,0.027642,2.35898,nan,nan,nan,8.86496512788
2018-03-27 07:42:59,51.944,-38.1305,336.0,4.33,34.869,-0.00366104043216,0.000104328,0.027642,2.35898,nan,nan,nan,8.86578477738
2018-03-27 07:42:59,51.944,-38.1305,338.0,4.325,34.87,-0.00366104043297,0.000104328,0.029268,2.3478,nan,nan,nan,8.86578477739
2018-03-27 07:42:59,51.944,-38.1305,340.0,4.322,34.87,-0.00366104043344,0.0001071225,0.027642,2.3478,nan,nan,nan,8.86933760623
