datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-16 07:49:39,54.0377,-39.7953,0.8,4.286,34.63,-0.00366104043504,0.000339687,0.450402,2.15774,0.0020204146791,12.5,nan,10.3544902041
2018-01-16 07:49:39,54.0377,-39.7953,1.8,4.293,34.626,-0.00366104043576,0.00019251,0.450402,2.16892,0.0020204146791,13.1,nan,10.3553311853
2018-01-16 07:49:39,54.0377,-39.7953,3.9,4.3,34.625,-0.00366104043694,0.000138483,0.452028,2.16892,0.00248702315002,8.8,nan,10.3541091618
2018-01-16 07:49:39,54.0377,-39.7953,6.0,4.3,34.625,-0.00366104043692,0.000141588,0.44715,2.15774,0.00248702315002,8.9,nan,10.3541617184
2018-01-16 07:49:39,54.0377,-39.7953,8.0,4.301,34.625,-0.00366104043688,0.0001350675,0.445524,2.1801,0.00295363162094,5.7,nan,10.3552786216
2018-01-16 07:49:39,54.0377,-39.7953,9.9,4.301,34.625,-0.0036610404368,0.000139725,0.45528,2.16892,0.0020204146791,5.6,nan,10.3544902041
2018-01-16 07:49:39,54.0377,-39.7953,12.0,4.301,34.625,-0.0036610404368,0.000139725,0.448776,2.16892,0.0020204146791,5.0,2.42,10.3525194796
2018-01-16 07:49:39,54.0377,-39.7953,14.1,4.301,34.625,-0.00366104043684,0.000137241,0.45528,2.1801,0.0020204146791,5.1,nan,10.3508775573
2018-01-16 07:49:39,54.0377,-39.7953,16.0,4.301,34.625,-0.00366104043681,0.000139104,0.476418,2.16892,0.00155380620818,3.4,1.26,10.3516787759
2018-01-16 07:49:39,54.0377,-39.7953,18.1,4.302,34.625,-0.00366104043666,0.0001394145,0.476418,2.16892,0.00155380620818,4.1,2.17,10.3533602663
2018-01-16 07:49:39,54.0377,-39.7953,20.0,4.302,34.625,-0.00366104043659,0.0001400355,0.4878,2.16892,0.0020204146791,3.3,1.5,10.3505492109
2018-01-16 07:49:39,54.0377,-39.7953,22.0,4.302,34.625,-0.00366104043658,0.00014283,0.473166,2.1801,0.00155380620818,3.3,1.52,10.3520859814
2018-01-16 07:49:39,54.0377,-39.7953,23.9,4.302,34.625,-0.00366104043657,0.000140967,0.458532,2.1801,0.0020204146791,3.1,1.63,10.3542274145
2018-01-16 07:49:39,54.0377,-39.7953,25.9,4.303,34.624,-0.00366104043649,0.000140346,0.482922,2.16892,0.00155380620818,3.3,1.77,10.3550158076
2018-01-16 07:49:39,54.0377,-39.7953,28.1,4.303,34.624,-0.0036610404364,0.0001381725,0.44715,2.16892,0.00155380620818,3.1,1.46,10.3540566056
2018-01-16 07:49:39,54.0377,-39.7953,30.0,4.303,34.624,-0.0036610404364,0.000175743,0.478044,2.16892,0.00155380620818,3.3,1.42,10.3510745713
2018-01-16 07:49:39,54.0377,-39.7953,32.0,4.304,34.624,-0.00366104043629,0.000142209,0.4878,2.16892,0.00108719773726,2.7,0.94,10.3515342883
2018-01-16 07:49:39,54.0377,-39.7953,34.2,4.304,34.624,-0.0036610404363,0.000135378,0.478044,2.16892,0.000620589266334,3.1,1.23,10.3537018596
2018-01-16 07:49:39,54.0377,-39.7953,36.0,4.304,34.624,-0.00366104043632,0.000137862,0.47154,2.16892,0.00108719773726,3.0,0.77,10.3521253894
2018-01-16 07:49:39,54.0377,-39.7953,37.9,4.304,34.624,-0.00366104043625,0.0001406565,0.492678,2.1801,0.00155380620818,2.7,0.69,10.3495642473
2018-01-16 07:49:39,54.0377,-39.7953,40.1,4.306,34.624,-0.00366104043603,0.0001363095,0.50406,2.1801,0.00108719773726,2.8,0.66,10.3492359515
2018-01-16 07:49:39,54.0377,-39.7953,42.0,4.306,34.624,-0.00366104043603,0.000141588,0.492678,2.14656,0.00108719773726,2.7,0.7,10.3492359515
2018-01-16 07:49:39,54.0377,-39.7953,44.0,4.305,34.624,-0.00366104043607,0.000144693,0.481296,2.19128,0.000620589266334,3.1,0.77,10.3501158129
2018-01-16 07:49:39,54.0377,-39.7953,46.0,4.306,34.624,-0.0036610404359,0.000134757,0.484548,2.16892,0.00108719773726,2.8,0.69,10.3501158129
2018-01-16 07:49:39,54.0377,-39.7953,48.0,4.307,34.624,-0.00366104043573,0.000144693,0.486174,2.1801,0.000620589266334,2.8,0.45,10.3470432596
2018-01-16 07:49:39,54.0377,-39.7953,50.0,4.308,34.624,-0.00366104043564,0.0001406565,0.489426,2.16892,0.000620589266334,2.8,0.3,10.3442474118
2018-01-16 07:49:39,54.0377,-39.7953,52.0,4.308,34.624,-0.00366104043565,0.000137241,0.492678,2.15774,0.00108719773726,2.7,0.29,10.347266442
2018-01-16 07:49:39,54.0377,-39.7953,54.0,4.308,34.624,-0.00366104043564,0.000135999,0.481296,2.19128,0.00155380620818,2.8,0.3,10.3459536886
2018-01-16 07:49:39,54.0377,-39.7953,56.0,4.308,34.624,-0.00366104043558,0.00013662,0.499182,2.15774,0.00108719773726,2.8,0.28,10.346990747
2018-01-16 07:49:39,54.0377,-39.7953,58.0,4.308,34.624,-0.00366104043554,0.000137241,0.481296,2.1801,0.00108719773726,2.7,0.31,10.347266442
2018-01-16 07:49:39,54.0377,-39.7953,60.0,4.308,34.624,-0.00366104043566,0.000141588,0.494304,2.16892,0.00155380620818,2.8,0.2,10.3463868749
2018-01-16 07:49:39,54.0377,-39.7953,62.1,4.308,34.624,-0.0036610404356,0.0001381725,0.492678,2.15774,0.00108719773726,2.7,0.31,10.346833211
2018-01-16 07:49:39,54.0377,-39.7953,64.1,4.308,34.624,-0.00366104043557,0.000137241,0.510564,2.1801,0.00155380620818,2.8,0.3,10.3452973878
2018-01-16 07:49:39,54.0377,-39.7953,65.9,4.308,34.624,-0.00366104043563,0.000137241,0.469914,2.16892,0.00108719773726,2.7,0.3,10.3423052973
2018-01-16 07:49:39,54.0377,-39.7953,68.0,4.309,34.624,-0.00366104043552,0.000139104,0.469914,2.1801,0.00155380620818,2.6,0.41,10.3428957582
2018-01-16 07:49:39,54.0377,-39.7953,69.9,4.309,34.624,-0.0036610404355,0.000137862,0.47154,2.16892,0.00155380620818,2.8,0.37,10.3408621208
2018-01-16 07:49:39,54.0377,-39.7953,72.0,4.308,34.624,-0.00366104043568,0.0001369305,0.478044,2.16892,0.00155380620818,2.8,0.26,10.3407046982
2018-01-16 07:49:39,54.0377,-39.7953,74.0,4.308,34.624,-0.00366104043562,0.00014283,0.47967,2.19128,0.00108719773726,2.8,0.29,10.3426726904
2018-01-16 07:49:39,54.0377,-39.7953,76.1,4.308,34.624,-0.0036610404356,0.000138483,0.474792,2.20246,0.00155380620818,2.8,0.31,10.33916998
2018-01-16 07:49:39,54.0377,-39.7953,78.0,4.308,34.624,-0.00366104043561,0.0001394145,0.49593,2.1801,0.00155380620818,2.7,0.22,10.3369929913
2018-01-16 07:49:39,54.0377,-39.7953,80.1,4.308,34.624,-0.00366104043566,0.0001387935,0.515442,2.14656,0.0020204146791,2.7,0.22,10.3319198841
2018-01-16 07:49:39,54.0377,-39.7953,82.0,4.308,34.624,-0.00366104043575,0.0001381725,0.489426,2.16892,0.00155380620818,2.7,0.17,10.3315267462
2018-01-16 07:49:39,54.0377,-39.7953,84.0,4.308,34.625,-0.00366104043572,0.000157113,0.482922,2.1801,0.00108719773726,2.8,0.2,10.325631858
2018-01-16 07:49:39,54.0377,-39.7953,86.0,4.308,34.625,-0.00366104043571,0.0001412775,0.481296,2.16892,0.00108719773726,2.8,0.2,10.3158161165
2018-01-16 07:49:39,54.0377,-39.7953,88.0,4.306,34.626,-0.00366104043596,0.000148419,0.489426,2.15774,0.00155380620818,2.8,0.22,10.2955661144
2018-01-16 07:49:39,54.0377,-39.7953,90.0,4.307,34.626,-0.00366104043589,0.000139725,0.456906,2.16892,0.00108719773726,2.7,0.15,10.2674661279
2018-01-16 07:49:39,54.0377,-39.7953,92.0,4.304,34.629,-0.00366104043645,0.0001369305,0.456906,2.1801,0.000620589266334,2.6,0.21,10.2135343621
2018-01-16 07:49:39,54.0377,-39.7953,94.0,4.296,34.64,-0.00366104043767,0.0001381725,0.445524,2.19128,0.00108719773726,2.7,0.19,10.1823054689
2018-01-16 07:49:39,54.0377,-39.7953,96.0,4.299,34.637,-0.00366104043723,0.0001381725,0.421134,2.15774,0.0020204146791,2.7,0.21,10.1697485431
2018-01-16 07:49:39,54.0377,-39.7953,98.0,4.296,34.642,-0.00366104043801,0.0001344465,0.466662,2.20246,0.0020204146791,2.7,0.19,10.1383355356
2018-01-16 07:49:39,54.0377,-39.7953,99.9,4.295,34.644,-0.00366104043817,0.000134136,0.396744,2.19128,0.00155380620818,2.8,0.21,10.0973217889
2018-01-16 07:49:39,54.0377,-39.7953,102.0,4.292,34.646,-0.00366104043857,0.00013041,0.41463,2.19128,0.00248702315002,2.8,0.18,10.0428842341
2018-01-16 07:49:39,54.0377,-39.7953,104.0,4.284,34.657,-0.0036610404399,0.000131652,0.377232,2.20246,0.00248702315002,2.7,0.18,9.98388196776
2018-01-16 07:49:39,54.0377,-39.7953,106.1,4.279,34.664,-0.00366104044074,0.0001387935,0.356094,2.21364,0.0020204146791,2.8,0.21,9.9454084637
2018-01-16 07:49:39,54.0377,-39.7953,107.9,4.28,34.667,-0.00366104044044,0.000132273,0.35772,2.20246,0.0020204146791,2.7,0.2,9.91249618534
2018-01-16 07:49:39,54.0377,-39.7953,110.0,4.282,34.677,-0.00366104044031,0.000154008,0.320322,2.21364,0.00248702315002,2.8,0.27,9.79380950394
2018-01-16 07:49:39,54.0377,-39.7953,112.0,4.281,34.681,-0.00366104044069,0.000129168,0.29268,2.21364,0.0020204146791,2.7,0.18,9.68984791287
2018-01-16 07:49:39,54.0377,-39.7953,114.0,4.28,34.694,-0.00366104044075,0.0001276155,0.23577,2.24718,0.0020204146791,2.7,0.17,9.54472401497
2018-01-16 07:49:39,54.0377,-39.7953,116.0,4.268,34.706,-0.00366104044298,0.000126063,0.17886,2.26954,0.00248702315002,2.7,0.16,9.47397991062
2018-01-16 07:49:39,54.0377,-39.7953,118.0,4.258,34.711,-0.0036610404445,0.0001238895,0.156096,2.25836,0.0020204146791,2.7,0.19,9.42025207313
2018-01-16 07:49:39,54.0377,-39.7953,120.0,4.233,34.723,-0.00366104044865,0.000122958,0.144714,2.26954,0.0020204146791,2.7,0.18,9.35548220796
2018-01-16 07:49:39,54.0377,-39.7953,122.0,4.23,34.73,-0.00366104044916,0.0001195425,0.092682,2.30308,0.00248702315002,2.8,0.18,9.22482922803
2018-01-16 07:49:39,54.0377,-39.7953,124.0,4.224,34.741,-0.00366104045015,0.000118611,0.047154,2.31426,0.0020204146791,2.7,0.23,9.17390769591
2018-01-16 07:49:39,54.0377,-39.7953,126.0,4.192,34.748,-0.00366104045536,0.0001201635,0.035772,2.30308,0.0020204146791,2.7,0.18,9.1679392676
2018-01-16 07:49:39,54.0377,-39.7953,128.0,4.174,34.754,-0.00366104045832,0.0001201635,0.030894,2.30308,0.0020204146791,2.7,0.22,9.15568698816
2018-01-16 07:49:39,54.0377,-39.7953,130.0,4.175,34.757,-0.00366104045798,0.0001176795,0.034146,2.31426,0.0020204146791,2.8,0.24,9.14548194447
2018-01-16 07:49:39,54.0377,-39.7953,132.0,4.184,34.76,-0.00366104045629,0.0001226475,0.034146,2.32544,0.0020204146791,2.7,0.19,9.13585606064
2018-01-16 07:49:39,54.0377,-39.7953,134.0,4.191,34.762,-0.00366104045517,0.0001176795,0.037398,2.32544,0.00155380620818,2.8,0.2,9.1241737207
2018-01-16 07:49:39,54.0377,-39.7953,136.0,4.195,34.764,-0.00366104045425,0.000119232,0.042276,2.32544,0.00248702315002,2.7,0.17,9.10803045055
2018-01-16 07:49:39,54.0377,-39.7953,138.0,4.215,34.773,-0.00366104045093,0.0001220265,0.037398,2.31426,0.00248702315002,2.7,0.18,9.09338369376
2018-01-16 07:49:39,54.0377,-39.7953,140.0,4.236,34.779,-0.0036610404473,0.000117369,0.029268,2.30308,0.0020204146791,2.7,0.17,9.08415911327
2018-01-16 07:49:39,54.0377,-39.7953,142.0,4.243,34.782,-0.00366104044608,0.000118611,0.03252,2.32544,0.00155380620818,2.7,0.17,9.0762931111
2018-01-16 07:49:39,54.0377,-39.7953,144.0,4.268,34.787,-0.0036610404422,0.000113022,0.030894,2.31426,0.00155380620818,2.7,0.16,9.07000603077
2018-01-16 07:49:39,54.0377,-39.7953,146.0,4.278,34.79,-0.00366104044011,0.0001145745,0.029268,2.33662,0.00155380620818,2.8,0.19,9.0639482996
2018-01-16 07:49:39,54.0377,-39.7953,148.0,4.282,34.791,-0.00366104043964,0.000113643,0.03252,2.32544,0.0020204146791,2.7,0.16,9.05862364015
2018-01-16 07:49:39,54.0377,-39.7953,150.0,4.289,34.793,-0.00366104043848,0.000114885,0.030894,2.32544,0.00108719773726,2.7,0.23,9.05251878649
2018-01-16 07:49:39,54.0377,-39.7953,152.0,4.305,34.797,-0.00366104043548,0.0001151955,0.03252,2.30308,0.00155380620818,2.8,0.2,9.04910440196
2018-01-16 07:49:39,54.0377,-39.7953,154.0,4.312,34.799,-0.00366104043474,0.000129789,0.029268,2.3478,0.00108719773726,2.7,0.2,9.04557964603
2018-01-16 07:49:39,54.0377,-39.7953,156.0,4.311,34.799,-0.00366104043478,0.00011799,0.034146,2.2919,0.00155380620818,2.8,0.19,9.04222422319
2018-01-16 07:49:39,54.0377,-39.7953,158.0,4.31,34.8,-0.00366104043507,0.000114264,0.034146,2.31426,0.00155380620818,2.7,0.18,9.04127378377
2018-01-16 07:49:39,54.0377,-39.7953,160.0,4.314,34.801,-0.00366104043413,0.000111159,0.029268,2.30308,0.0020204146791,2.7,0.14,9.03875847661
2018-01-16 07:49:39,54.0377,-39.7953,162.0,4.314,34.801,-0.00366104043417,0.0001133325,0.03252,2.31426,0.00248702315002,2.6,0.2,9.03289259663
2018-01-16 07:49:39,54.0377,-39.7953,164.0,4.32,34.803,-0.00366104043314,0.00011178,0.034146,2.33662,0.00155380620818,2.7,0.14,9.02814727509
2018-01-16 07:49:39,54.0377,-39.7953,166.0,4.324,34.804,-0.00366104043245,0.000115506,0.034146,2.30308,0.0020204146791,2.7,0.18,9.0207838243
2018-01-16 07:49:39,54.0377,-39.7953,168.0,4.333,34.806,-0.0036610404309,0.000110538,0.029268,2.32544,0.00155380620818,2.8,0.15,9.01170072578
2018-01-16 07:49:39,54.0377,-39.7953,170.0,4.339,34.809,-0.00366104042982,0.0001288575,0.03252,2.33662,0.0020204146791,2.7,0.23,8.99784586245
2018-01-16 07:49:39,54.0377,-39.7953,172.0,4.343,34.812,-0.00366104042925,0.0001145745,0.030894,2.30308,0.0020204146791,2.8,0.17,8.990289014
2018-01-16 07:49:39,54.0377,-39.7953,174.0,4.338,34.812,-0.0036610404301,0.000112401,0.037398,2.32544,0.00155380620818,2.8,0.22,8.97630612111
2018-01-16 07:49:39,54.0377,-39.7953,176.0,4.343,34.814,-0.00366104042915,0.0001108485,0.030894,2.30308,0.0020204146791,2.8,0.17,8.95510272767
2018-01-16 07:49:39,54.0377,-39.7953,178.0,4.367,34.82,-0.00366104042522,0.0001139535,0.029268,2.33662,0.0020204146791,2.8,0.2,8.93605286686
2018-01-16 07:49:39,54.0377,-39.7953,180.0,4.382,34.822,-0.0036610404227,0.000116748,0.029268,2.33662,0.00155380620818,2.7,0.15,8.91374998651
2018-01-16 07:49:39,54.0377,-39.7953,182.0,4.391,34.831,-0.00366104042151,0.000108054,0.029268,2.33662,0.00155380620818,2.8,0.19,8.88942839739
2018-01-16 07:49:39,54.0377,-39.7953,184.0,4.375,34.838,-0.00366104042413,0.0001083645,0.030894,2.3478,0.00155380620818,2.8,0.19,8.8794585335
2018-01-16 07:49:39,54.0377,-39.7953,186.0,4.366,34.839,-0.0036610404255,0.0001083645,0.029268,2.33662,0.0020204146791,2.7,0.13,8.87234513403
2018-01-16 07:49:39,54.0377,-39.7953,188.0,4.363,34.839,-0.00366104042603,0.0001077435,0.026016,2.33662,0.00155380620818,2.7,0.21,8.86687777991
2018-01-16 07:49:39,54.0377,-39.7953,190.0,4.358,34.842,-0.00366104042666,0.000104949,0.03252,2.37016,0.0020204146791,2.7,0.18,8.85704637148
2018-01-16 07:49:39,54.0377,-39.7953,192.0,4.355,34.843,-0.00366104042708,0.000106812,0.029268,2.35898,0.000620589266334,2.8,0.14,8.84504733856
2018-01-16 07:49:39,54.0377,-39.7953,194.0,4.351,34.845,-0.0036610404278,0.0001052595,0.026016,2.37016,0.000620589266334,2.9,0.17,8.82610543738
2018-01-16 07:49:39,54.0377,-39.7953,196.0,4.346,34.848,-0.00366104042837,0.0001071225,0.029268,2.35898,0.00155380620818,2.8,0.19,8.79642653809
2018-01-16 07:49:39,54.0377,-39.7953,198.0,4.367,34.855,-0.00366104042477,0.0001065015,0.030894,2.35898,0.00108719773726,2.8,0.16,8.76632346286
2018-01-16 07:49:39,54.0377,-39.7953,200.0,4.394,34.862,-0.00366104042048,0.000106191,0.029268,2.35898,0.00155380620818,2.8,0.19,8.74381071785
2018-01-16 07:49:39,54.0377,-39.7953,202.0,4.409,34.865,-0.00366104041784,0.000104328,0.029268,2.39252,0.00155380620818,2.8,0.16,8.7104341534
2018-01-16 07:49:39,54.0377,-39.7953,204.0,4.435,34.871,-0.00366104041322,0.000104949,0.030894,2.4037,0.00155380620818,2.8,0.21,8.67368677666
2018-01-16 07:49:39,54.0377,-39.7953,206.0,4.497,34.883,-0.00366104040405,0.0001033965,0.030894,2.37016,0.00155380620818,2.6,0.14,8.66117586703
2018-01-16 07:49:39,54.0377,-39.7953,208.0,4.53,34.891,-0.00366104039847,0.0001009125,0.03252,2.38134,0.00155380620818,2.7,0.19,8.67539199679
2018-01-16 07:49:39,54.0377,-39.7953,210.0,4.511,34.891,-0.0036610404022,0.000101844,0.030894,2.41488,0.00155380620818,2.7,0.14,8.68755285763
2018-01-16 07:49:39,54.0377,-39.7953,212.0,4.488,34.889,-0.00366104040558,0.000100602,0.03252,2.38134,0.00155380620818,2.7,0.21,8.68968836348
2018-01-16 07:49:39,54.0377,-39.7953,214.0,4.483,34.889,-0.00366104040661,0.000103086,0.03252,2.4037,0.0020204146791,2.7,0.14,8.69118357696
2018-01-16 07:49:39,54.0377,-39.7953,216.0,4.481,34.889,-0.003661040407,0.000101223,0.029268,2.4037,0.00155380620818,2.7,0.18,8.69652604255
2018-01-16 07:49:39,54.0377,-39.7953,218.0,4.481,34.888,-0.00366104040704,0.000102465,0.030894,2.4037,0.00155380620818,2.8,0.2,8.70438633063
2018-01-16 07:49:39,54.0377,-39.7953,220.0,4.482,34.888,-0.00366104040712,0.0001021545,0.026016,2.4037,0.00108719773726,2.8,0.17,8.71922013439
2018-01-16 07:49:39,54.0377,-39.7953,222.0,4.482,34.888,-0.00366104040738,0.0001015335,0.029268,2.38134,0.00108719773726,2.8,0.21,8.73924092878
2018-01-16 07:49:39,54.0377,-39.7953,224.0,4.475,34.886,-0.00366104040878,0.0001040175,0.030894,2.4037,0.00155380620818,2.7,0.17,8.76939856061
2018-01-16 07:49:39,54.0377,-39.7953,226.0,4.449,34.884,-0.00366104041388,0.000101844,0.030894,2.39252,0.00155380620818,2.8,0.15,8.81806390828
2018-01-16 07:49:39,54.0377,-39.7953,228.0,4.345,34.873,-0.00366104043083,0.000103707,0.030894,2.37016,0.00108719773726,2.7,0.19,8.83905487735
2018-01-16 07:49:39,54.0377,-39.7953,230.0,4.321,34.871,-0.00366104043438,0.0001046385,0.030894,2.37016,0.00155380620818,2.7,0.17,8.84668246195
2018-01-16 07:49:39,54.0377,-39.7953,232.0,4.31,34.87,-0.00366104043638,0.0001058805,0.03252,2.37016,0.00155380620818,2.8,0.21,8.85137175484
2018-01-16 07:49:39,54.0377,-39.7953,234.0,4.296,34.869,-0.00366104043918,0.000104328,0.026016,2.35898,0.00108719773726,2.7,0.2,8.84968109682
2018-01-16 07:49:39,54.0377,-39.7953,236.0,4.288,34.869,-0.0036610404401,0.000104949,0.03252,2.38134,0.00108719773726,2.7,0.2,8.83606040829
2018-01-16 07:49:39,54.0377,-39.7953,238.0,4.308,34.872,-0.00366104043716,0.000106812,0.026016,2.3478,0.00155380620818,2.8,0.22,8.82458341687
2018-01-16 07:49:39,54.0377,-39.7953,240.0,4.323,34.875,-0.0036610404343,0.000106191,0.030894,2.38134,0.0020204146791,2.8,0.2,8.82327906942
2018-01-16 07:49:39,54.0377,-39.7953,242.0,4.345,34.879,-0.00366104043121,0.000101844,0.027642,2.37016,0.00155380620818,2.7,0.14,8.83720361249
2018-01-16 07:49:39,54.0377,-39.7953,244.0,4.334,34.878,-0.00366104043327,0.000103707,0.027642,2.37016,0.00155380620818,2.8,0.13,8.85486332838
2018-01-16 07:49:39,54.0377,-39.7953,246.0,4.33,34.877,-0.00366104043426,0.000103707,0.02439,2.3478,nan,nan,nan,8.88000599171
2018-01-16 07:49:39,54.0377,-39.7953,248.0,4.316,34.875,-0.00366104043706,0.000102465,0.029268,2.38134,nan,nan,nan,8.91886566983
2018-01-16 07:49:39,54.0377,-39.7953,250.0,4.278,34.871,-0.00366104044431,0.0001052595,0.030894,2.35898,nan,nan,nan,8.96965648946
2018-01-16 07:49:39,54.0377,-39.7953,252.0,4.21,34.864,-0.00366104045547,0.000106812,0.026016,2.33662,nan,nan,nan,9.01058696871
2018-01-16 07:49:39,54.0377,-39.7953,254.0,4.174,34.859,-0.00366104046036,0.000106191,0.030894,2.33662,nan,nan,nan,9.04200057992
2018-01-16 07:49:39,54.0377,-39.7953,256.0,4.12,34.853,-0.00366104047021,0.0001083645,0.030894,2.33662,nan,nan,nan,9.07225083322
2018-01-16 07:49:39,54.0377,-39.7953,258.0,4.076,34.849,-0.00366104047692,0.000108675,0.029268,2.32544,nan,nan,nan,9.09000757947
2018-01-16 07:49:39,54.0377,-39.7953,260.0,4.058,34.848,-0.00366104048014,0.000111159,0.03252,2.30308,nan,nan,nan,9.09963336521
2018-01-16 07:49:39,54.0377,-39.7953,262.0,4.042,34.846,-0.00366104048246,0.000109296,0.030894,2.32544,nan,nan,nan,9.10735384026
2018-01-16 07:49:39,54.0377,-39.7953,264.0,4.039,34.846,-0.00366104048314,0.000109296,0.030894,2.31426,nan,nan,nan,9.11479978399
2018-01-16 07:49:39,54.0377,-39.7953,266.0,4.016,34.847,-0.00366104048719,0.000111159,0.030894,2.2919,nan,nan,nan,9.11728334544
2018-01-16 07:49:39,54.0377,-39.7953,268.0,4.012,34.849,-0.00366104048738,0.000111159,0.027642,2.31426,nan,nan,nan,9.11231701289
2018-01-16 07:49:39,54.0377,-39.7953,269.9,4.011,34.852,-0.00366104048793,0.000111159,0.026016,2.31426,nan,nan,nan,9.11547704054
2018-01-16 07:49:39,54.0377,-39.7953,272.0,4.004,34.853,-0.00366104048899,0.000109296,0.03252,2.31426,nan,nan,nan,9.11434831229
2018-01-16 07:49:39,54.0377,-39.7953,274.0,4.005,34.854,-0.00366104048885,0.000109917,0.027642,2.30308,nan,nan,nan,9.11412258624
2018-01-16 07:49:39,54.0377,-39.7953,276.0,4.005,34.854,-0.00366104048892,0.0001133325,0.029268,2.2919,nan,nan,nan,9.11824311502
2018-01-16 07:49:39,54.0377,-39.7953,278.0,4.001,34.855,-0.00366104048951,0.0001096065,0.027642,2.32544,nan,nan,nan,9.11841249837
2018-01-16 07:49:39,54.0377,-39.7953,280.0,3.998,34.855,-0.00366104049008,0.000108675,0.026016,2.31426,nan,nan,nan,9.12134906079
2018-01-16 07:49:39,54.0377,-39.7953,282.0,3.995,34.855,-0.00366104049064,0.000109917,0.026016,2.32544,nan,nan,nan,9.11773498701
2018-01-16 07:49:39,54.0377,-39.7953,284.0,3.997,34.856,-0.00366104049044,0.000109917,0.027642,2.32544,nan,nan,nan,9.11965475533
2018-01-16 07:49:39,54.0377,-39.7953,286.0,3.994,34.858,-0.00366104049107,0.0001089855,0.029268,2.28072,nan,nan,nan,9.12225284077
2018-01-16 07:49:39,54.0377,-39.7953,288.0,3.986,34.859,-0.0036610404924,0.000109917,0.029268,2.32544,nan,nan,nan,9.12784730707
2018-01-16 07:49:39,54.0377,-39.7953,290.0,3.981,34.859,-0.00366104049305,0.0001089855,0.030894,2.31426,nan,nan,nan,9.12880837635
2018-01-16 07:49:39,54.0377,-39.7953,292.0,3.976,34.86,-0.00366104049414,0.000108054,0.027642,2.31426,nan,nan,nan,9.12926068518
2018-01-16 07:49:39,54.0377,-39.7953,294.0,3.975,34.859,-0.00366104049427,0.0001089855,0.027642,2.30308,nan,nan,nan,9.13378521453
2018-01-16 07:49:39,54.0377,-39.7953,296.0,3.974,34.859,-0.00366104049463,0.000109296,0.029268,2.30308,nan,nan,nan,9.14170945061
2018-01-16 07:49:39,54.0377,-39.7953,298.0,3.964,34.861,-0.00366104049638,0.000113022,0.027642,2.30308,nan,nan,nan,9.1468078475
2018-01-16 07:49:39,54.0377,-39.7953,300.0,3.948,34.862,-0.00366104049904,0.0001108485,0.03252,2.33662,nan,nan,nan,9.15508565549
2018-01-16 07:49:39,54.0377,-39.7953,302.0,3.934,34.861,-0.00366104050136,0.000108675,0.026016,2.30308,nan,nan,nan,9.16076044419
2018-01-16 07:49:39,54.0377,-39.7953,304.0,3.926,34.861,-0.00366104050268,0.0001071225,0.026016,2.30308,nan,nan,nan,9.16382654143
2018-01-16 07:49:39,54.0377,-39.7953,306.0,3.923,34.862,-0.00366104050329,0.0001083645,0.026016,2.28072,nan,nan,nan,9.17053071227
2018-01-16 07:49:39,54.0377,-39.7953,308.0,3.913,34.864,-0.00366104050495,0.000108054,0.026016,2.32544,nan,nan,nan,9.17576167605
2018-01-16 07:49:39,54.0377,-39.7953,310.0,3.911,34.864,-0.00366104050546,0.000108675,0.026016,2.28072,nan,nan,nan,9.17985791055
2018-01-16 07:49:39,54.0377,-39.7953,312.0,3.902,34.864,-0.00366104050695,0.000109296,0.029268,2.2919,nan,nan,nan,9.18600627779
2018-01-16 07:49:39,54.0377,-39.7953,314.0,3.895,34.863,-0.00366104050816,0.0001089855,0.029268,2.2919,nan,nan,nan,9.18760108605
2018-01-16 07:49:39,54.0377,-39.7953,316.0,3.884,34.862,-0.00366104050995,0.0001083645,0.029268,2.28072,nan,nan,nan,9.19375552797
2018-01-16 07:49:39,54.0377,-39.7953,318.0,3.874,34.862,-0.00366104051162,0.0001083645,0.029268,2.30308,nan,nan,nan,9.19877382939
2018-01-16 07:49:39,54.0377,-39.7953,320.0,3.865,34.862,-0.00366104051298,0.0001083645,0.029268,2.28072,nan,nan,nan,9.19626427765
2018-01-16 07:49:39,54.0377,-39.7953,322.0,3.864,34.863,-0.00366104051336,0.000109296,0.027642,2.25836,nan,nan,nan,9.19991479997
2018-01-16 07:49:39,54.0377,-39.7953,324.0,3.858,34.863,-0.00366104051419,0.000108675,0.027642,2.28072,nan,nan,nan,9.20219723863
2018-01-16 07:49:39,54.0377,-39.7953,326.0,3.858,34.864,-0.00366104051438,0.0001077435,0.027642,2.28072,nan,nan,nan,9.20625020168
2018-01-16 07:49:39,54.0377,-39.7953,328.0,3.848,34.864,-0.00366104051601,0.000107433,0.027642,2.2919,nan,nan,nan,9.2037953405
2018-01-16 07:49:39,54.0377,-39.7953,330.0,3.846,34.866,-0.00366104051615,0.00010557,0.026016,2.32544,nan,nan,nan,9.20596471328
2018-01-16 07:49:39,54.0377,-39.7953,332.0,3.844,34.866,-0.00366104051658,0.000108675,0.026016,2.2919,nan,nan,nan,9.20082769582
2018-01-16 07:49:39,54.0377,-39.7953,334.0,3.84,34.867,-0.00366104051711,0.0001077435,0.02439,2.30308,nan,nan,nan,9.19626427765
2018-01-16 07:49:39,54.0377,-39.7953,336.0,3.849,34.872,-0.00366104051525,0.000104949,0.02439,2.2919,nan,nan,nan,9.18965203035
