datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-17 07:43:26,52.281,-38.6006,0.2,5.211,34.749,-0.00366104028177,0.000215487,0.88617,2.04594,0.00155380620818,11.1,nan,10.5383441669
2018-03-17 07:43:26,52.281,-38.6006,2.0,5.208,34.751,-0.00366104028136,0.0002170395,0.908934,2.04594,0.00155380620818,9.2,nan,10.5367870651
2018-03-17 07:43:26,52.281,-38.6006,4.1,5.208,34.752,-0.00366104028056,0.000212382,0.91056,2.03476,0.00155380620818,7.0,nan,10.533740791
2018-03-17 07:43:26,52.281,-38.6006,6.0,5.208,34.752,-0.00366104028067,0.000215487,0.912186,2.03476,0.00108719773726,4.6,nan,10.533888383
2018-03-17 07:43:26,52.281,-38.6006,8.0,5.209,34.752,-0.0036610402809,0.0002083455,0.928446,2.04594,0.00155380620818,4.7,nan,10.5305614676
2018-03-17 07:43:26,52.281,-38.6006,10.0,5.209,34.752,-0.00366104028129,0.000208656,0.936576,2.04594,0.00108719773726,3.8,2.2,10.5255332867
2018-03-17 07:43:26,52.281,-38.6006,12.0,5.209,34.752,-0.00366104028164,0.0002170395,0.947958,2.04594,0.00108719773726,4.5,2.23,10.5247290499
2018-03-17 07:43:26,52.281,-38.6006,14.0,5.208,34.751,-0.00366104028227,0.000208035,1.02438,2.05712,0.00155380620818,3.0,1.22,10.5214860563
2018-03-17 07:43:26,52.281,-38.6006,16.0,5.201,34.751,-0.00366104028388,0.00021114,0.956088,2.04594,0.00155380620818,3.1,1.23,10.5209099496
2018-03-17 07:43:26,52.281,-38.6006,18.0,5.193,34.75,-0.00366104028574,0.0002133135,0.973974,2.05712,0.00155380620818,2.9,1.43,10.5180433866
2018-03-17 07:43:26,52.281,-38.6006,20.0,5.19,34.75,-0.00366104028714,0.000213624,0.954462,2.05712,0.00155380620818,2.9,1.36,10.5189943368
2018-03-17 07:43:26,52.281,-38.6006,22.0,5.17,34.748,-0.00366104029216,0.000216729,0.977226,2.05712,0.00155380620818,2.8,0.99,10.5172666319
2018-03-17 07:43:26,52.281,-38.6006,24.0,5.072,34.739,-0.00366104030787,0.000219213,0.996738,2.04594,0.0020204146791,3.0,0.8,10.5165435094
2018-03-17 07:43:26,52.281,-38.6006,26.0,5.001,34.73,-0.00366104032069,0.000216108,1.047144,2.05712,0.00155380620818,2.8,0.45,10.5130626584
2018-03-17 07:43:26,52.281,-38.6006,28.0,4.785,34.712,-0.00366104035745,0.000203067,0.94308,2.02358,0.00248702315002,2.7,0.72,10.4924741181
2018-03-17 07:43:26,52.281,-38.6006,30.0,4.616,34.699,-0.00366104038384,0.0001971675,0.75609,2.04594,0.0020204146791,2.7,0.6,10.4633601003
2018-03-17 07:43:26,52.281,-38.6006,32.0,4.541,34.692,-0.00366104039627,0.0001785375,0.720318,2.0683,0.00248702315002,2.8,0.65,10.4445366
2018-03-17 07:43:26,52.281,-38.6006,34.0,4.507,34.689,-0.00366104040186,0.0001791585,0.725196,2.0683,0.0020204146791,2.7,0.6,10.4321431158
2018-03-17 07:43:26,52.281,-38.6006,36.0,4.501,34.688,-0.00366104040314,0.0001859895,0.69105,2.0683,0.0020204146791,2.7,0.48,10.4279540871
2018-03-17 07:43:26,52.281,-38.6006,38.0,4.487,34.687,-0.00366104040542,0.0001822635,0.759342,2.05712,0.00108719773726,2.7,0.46,10.4246414335
2018-03-17 07:43:26,52.281,-38.6006,40.0,4.478,34.686,-0.00366104040734,0.0001766745,0.660156,2.05712,0.00248702315002,2.8,0.22,10.4177949297
2018-03-17 07:43:26,52.281,-38.6006,42.0,4.463,34.684,-0.00366104040951,0.0001717065,0.661782,2.05712,0.00155380620818,2.7,0.23,10.4135599913
2018-03-17 07:43:26,52.281,-38.6006,44.0,4.456,34.684,-0.00366104041085,0.0001835055,0.643896,2.0683,0.00155380620818,2.7,0.36,10.4087585196
2018-03-17 07:43:26,52.281,-38.6006,46.0,4.45,34.683,-0.00366104041201,0.000170154,0.671538,2.0683,0.0020204146791,2.7,0.29,10.4061538902
2018-03-17 07:43:26,52.281,-38.6006,48.0,4.433,34.681,-0.00366104041473,0.00016767,0.637392,2.07948,0.0020204146791,2.8,0.26,10.399018363
2018-03-17 07:43:26,52.281,-38.6006,50.0,4.389,34.678,-0.00366104042209,0.0003263355,0.598368,2.0683,0.00155380620818,2.6,0.38,10.3904767825
2018-03-17 07:43:26,52.281,-38.6006,52.0,4.384,34.678,-0.00366104042299,0.0001785375,0.604872,2.09066,0.00248702315002,2.7,0.35,10.386875245
2018-03-17 07:43:26,52.281,-38.6006,54.0,4.383,34.678,-0.00366104042322,0.0001673595,0.639018,2.10184,0.0020204146791,2.7,0.2,10.386875245
2018-03-17 07:43:26,52.281,-38.6006,56.0,4.379,34.677,-0.00366104042394,0.000168912,0.588612,2.07948,0.00155380620818,2.7,0.17,10.3855563804
2018-03-17 07:43:26,52.281,-38.6006,58.0,4.377,34.677,-0.00366104042429,0.000159597,0.580482,2.0683,0.00248702315002,2.6,0.19,10.3818646432
2018-03-17 07:43:26,52.281,-38.6006,60.0,4.374,34.677,-0.00366104042495,0.000163944,0.58536,2.07948,0.00248702315002,2.7,0.15,10.3821282858
2018-03-17 07:43:26,52.281,-38.6006,62.0,4.371,34.677,-0.00366104042542,0.0001605285,0.567474,2.07948,0.00248702315002,2.7,0.2,10.3779109814
2018-03-17 07:43:26,52.281,-38.6006,64.0,4.366,34.677,-0.00366104042634,0.000157113,0.567474,2.05712,0.00342024009187,2.6,0.19,10.3760665658
2018-03-17 07:43:26,52.281,-38.6006,66.0,4.364,34.676,-0.00366104042691,0.0001623915,0.572352,2.09066,0.00248702315002,2.7,0.24,10.3747493702
2018-03-17 07:43:26,52.281,-38.6006,68.0,4.355,34.676,-0.00366104042849,0.000162702,0.546336,2.04594,0.00248702315002,2.7,0.25,10.368956124
2018-03-17 07:43:26,52.281,-38.6006,70.0,4.344,34.675,-0.00366104043024,0.0001599075,0.551214,2.07948,0.00248702315002,2.6,0.2,10.3631668101
2018-03-17 07:43:26,52.281,-38.6006,72.0,4.341,34.675,-0.00366104043102,0.000175743,0.54471,2.07948,0.00248702315002,2.7,0.16,10.361851605
2018-03-17 07:43:26,52.281,-38.6006,74.0,4.336,34.674,-0.00366104043192,0.0001580445,0.551214,2.09066,0.00248702315002,2.7,0.17,10.3563299583
2018-03-17 07:43:26,52.281,-38.6006,76.0,4.319,34.673,-0.00366104043487,0.0001710855,0.515442,2.04594,0.0020204146791,2.7,0.15,10.3513372637
2018-03-17 07:43:26,52.281,-38.6006,78.0,4.308,34.673,-0.00366104043688,0.0001617705,0.52845,2.07948,0.0020204146791,2.7,0.13,10.3426726904
2018-03-17 07:43:26,52.281,-38.6006,80.0,4.295,34.671,-0.00366104043916,0.0001530765,0.510564,2.07948,0.0020204146791,2.7,0.18,10.3376879935
2018-03-17 07:43:26,52.281,-38.6006,82.0,4.279,34.671,-0.00366104044187,0.000152766,0.482922,2.09066,0.0020204146791,2.7,0.16,10.328251304
2018-03-17 07:43:26,52.281,-38.6006,84.0,4.252,34.669,-0.00366104044598,0.0001524555,0.468288,2.10184,0.00155380620818,2.7,0.2,10.3164701468
2018-03-17 07:43:26,52.281,-38.6006,86.0,4.224,34.668,-0.00366104045091,0.000147177,0.434142,2.09066,0.0020204146791,2.7,0.22,10.3078409982
2018-03-17 07:43:26,52.281,-38.6006,88.0,4.223,34.668,-0.00366104045121,0.0001481085,0.434142,2.10184,0.00155380620818,2.7,0.18,10.3007873002
2018-03-17 07:43:26,52.281,-38.6006,90.0,4.213,34.667,-0.0036610404534,0.0001456245,0.417882,2.10184,0.0020204146791,2.7,0.19,10.2866974642
2018-03-17 07:43:26,52.281,-38.6006,92.0,4.192,34.666,-0.00366104045654,0.000141588,0.393492,2.10184,0.00155380620818,2.7,0.16,10.2773172252
2018-03-17 07:43:26,52.281,-38.6006,94.0,4.183,34.666,-0.00366104045794,0.0001400355,0.37398,2.1242,0.00248702315002,2.7,0.17,10.2710694942
2018-03-17 07:43:26,52.281,-38.6006,96.0,4.177,34.665,-0.00366104045894,0.000139725,0.367476,2.10184,0.0020204146791,2.6,0.16,10.2700286534
2018-03-17 07:43:26,52.281,-38.6006,98.0,4.176,34.665,-0.00366104045916,0.000139725,0.383736,2.10184,0.0020204146791,2.7,0.11,10.2675571688
2018-03-17 07:43:26,52.281,-38.6006,100.0,4.173,34.665,-0.00366104045961,0.0001387935,0.36585,2.09066,0.00248702315002,2.7,0.12,10.2635262941
2018-03-17 07:43:26,52.281,-38.6006,102.0,4.173,34.665,-0.00366104045977,0.000139104,0.375606,2.07948,0.00155380620818,2.7,0.13,10.2552105534
2018-03-17 07:43:26,52.281,-38.6006,104.0,4.173,34.665,-0.00366104046004,0.000139104,0.364224,2.10184,0.00248702315002,2.6,0.19,10.2463840221
2018-03-17 07:43:26,52.281,-38.6006,106.0,4.156,34.664,-0.00366104046282,0.00013662,0.331704,2.09066,0.00248702315002,2.7,0.22,10.2354285781
2018-03-17 07:43:26,52.281,-38.6006,108.0,4.139,34.663,-0.00366104046559,0.000131031,0.326826,2.10184,0.00155380620818,2.7,0.17,10.2300532881
2018-03-17 07:43:26,52.281,-38.6006,110.0,4.128,34.662,-0.0036610404675,0.000132894,0.315444,2.07948,0.00155380620818,2.6,0.19,10.2194422779
2018-03-17 07:43:26,52.281,-38.6006,112.0,4.116,34.662,-0.00366104046937,0.0001300995,0.287802,2.10184,0.00155380620818,2.8,0.17,10.2063263614
2018-03-17 07:43:26,52.281,-38.6006,114.0,4.114,34.661,-0.00366104046982,0.0001400355,0.291054,2.10184,0.00155380620818,2.7,0.19,10.1933597276
2018-03-17 07:43:26,52.281,-38.6006,116.0,4.108,34.661,-0.00366104047091,0.0001282365,0.281298,2.09066,0.0020204146791,2.7,0.2,10.1784180253
2018-03-17 07:43:26,52.281,-38.6006,118.0,4.1,34.661,-0.0036610404722,0.0001288575,0.240648,2.11302,0.0020204146791,2.7,0.17,10.167036341
2018-03-17 07:43:26,52.281,-38.6006,120.0,4.087,34.662,-0.00366104047431,0.0001232685,0.222762,2.13538,0.00248702315002,2.7,0.15,10.1573386987
2018-03-17 07:43:26,52.281,-38.6006,122.0,4.081,34.662,-0.00366104047531,0.0001257525,0.221136,2.11302,0.0020204146791,2.7,0.17,10.1470752427
2018-03-17 07:43:26,52.281,-38.6006,124.0,4.08,34.662,-0.00366104047547,0.0001238895,0.221136,2.13538,0.00108719773726,2.7,0.16,10.1365681964
2018-03-17 07:43:26,52.281,-38.6006,126.0,4.08,34.662,-0.00366104047548,0.0001332045,0.20325,2.11302,0.00155380620818,2.6,0.14,10.120193196
2018-03-17 07:43:26,52.281,-38.6006,128.0,4.08,34.663,-0.0036610404755,0.0001207845,0.190242,2.1242,0.00155380620818,2.7,0.19,10.1078052761
2018-03-17 07:43:26,52.281,-38.6006,130.0,4.08,34.663,-0.00366104047559,0.0001207845,0.188616,2.15774,0.0020204146791,2.8,0.21,10.1015544159
2018-03-17 07:43:26,52.281,-38.6006,132.0,4.079,34.664,-0.00366104047573,0.000119232,0.177234,2.14656,0.00108719773726,2.7,0.16,10.0921868651
2018-03-17 07:43:26,52.281,-38.6006,134.0,4.079,34.664,-0.00366104047577,0.000122337,0.169104,2.14656,0.00155380620818,2.7,0.19,10.0844840187
2018-03-17 07:43:26,52.281,-38.6006,136.0,4.077,34.665,-0.00366104047617,0.0001195425,0.169104,2.14656,0.00155380620818,2.7,0.15,10.0845476495
2018-03-17 07:43:26,52.281,-38.6006,138.0,4.072,34.665,-0.00366104047686,0.000121716,0.182112,2.1242,0.00155380620818,2.7,0.18,10.0855021701
2018-03-17 07:43:26,52.281,-38.6006,140.0,4.07,34.666,-0.00366104047737,0.0001201635,0.172356,2.13538,0.0020204146791,2.6,0.19,10.081684741
2018-03-17 07:43:26,52.281,-38.6006,142.0,4.067,34.667,-0.00366104047787,0.000119853,0.17073,2.14656,0.00108719773726,2.7,0.11,10.0855021701
2018-03-17 07:43:26,52.281,-38.6006,144.0,4.059,34.667,-0.00366104047913,0.0001201635,0.165852,2.14656,0.00155380620818,2.7,0.2,10.089003011
2018-03-17 07:43:26,52.281,-38.6006,146.0,4.048,34.666,-0.00366104048087,0.0001176795,0.17073,2.11302,0.0020204146791,2.7,0.13,10.0865204455
2018-03-17 07:43:26,52.281,-38.6006,148.0,4.048,34.667,-0.00366104048099,0.0001189215,0.167478,2.13538,0.00155380620818,2.7,0.17,10.0851839845
2018-03-17 07:43:26,52.281,-38.6006,150.0,4.045,34.667,-0.00366104048154,0.0001170585,0.165852,2.14656,0.00155380620818,2.7,0.2,10.0837204864
2018-03-17 07:43:26,52.281,-38.6006,152.0,4.038,34.668,-0.00366104048262,0.0001207845,0.165852,2.13538,0.00155380620818,2.6,0.23,10.0753262288
2018-03-17 07:43:26,52.281,-38.6006,154.0,4.036,34.669,-0.00366104048282,0.000119232,0.169104,2.13538,0.00108719773726,2.6,0.12,10.0689725491
2018-03-17 07:43:26,52.281,-38.6006,156.0,4.037,34.671,-0.00366104048273,0.000121095,0.17073,2.13538,0.00155380620818,2.6,0.14,10.0616717847
2018-03-17 07:43:26,52.281,-38.6006,158.0,4.037,34.672,-0.00366104048266,0.0001201635,0.159348,2.14656,0.00155380620818,2.7,0.17,10.0555187063
2018-03-17 07:43:26,52.281,-38.6006,160.0,4.037,34.672,-0.00366104048268,0.0001189215,0.160974,2.14656,0.000620589266334,2.7,0.17,10.0486731874
2018-03-17 07:43:26,52.281,-38.6006,162.0,4.037,34.673,-0.00366104048267,0.0001189215,0.156096,2.1242,0.00248702315002,2.7,0.17,10.0448725463
2018-03-17 07:43:26,52.281,-38.6006,164.0,4.037,34.674,-0.00366104048264,0.000116748,0.15447,2.15774,0.00155380620818,2.7,0.18,10.0353785129
2018-03-17 07:43:26,52.281,-38.6006,166.0,4.036,34.675,-0.00366104048286,0.000122958,0.149592,2.16892,0.0020204146791,2.6,0.15,10.0309516608
2018-03-17 07:43:26,52.281,-38.6006,168.0,4.037,34.676,-0.00366104048269,0.0001151955,0.141462,2.1801,0.0020204146791,2.7,0.17,10.0258952788
2018-03-17 07:43:26,52.281,-38.6006,170.0,4.037,34.676,-0.00366104048259,0.00011799,0.147966,2.15774,0.0020204146791,2.7,0.12,10.0253898093
2018-03-17 07:43:26,52.281,-38.6006,172.0,4.038,34.677,-0.00366104048256,0.0001338255,0.156096,2.14656,0.0020204146791,2.7,0.18,10.023368238
2018-03-17 07:43:26,52.281,-38.6006,174.0,4.038,34.677,-0.0036610404825,0.000122958,0.151218,2.15774,0.00248702315002,2.7,0.21,10.0224207953
2018-03-17 07:43:26,52.281,-38.6006,176.0,4.038,34.677,-0.0036610404825,0.000116748,0.157722,2.16892,0.0020204146791,2.8,0.2,10.0175589521
2018-03-17 07:43:26,52.281,-38.6006,178.1,4.038,34.677,-0.00366104048253,0.000119232,0.151218,2.15774,0.0020204146791,2.7,0.17,10.0161072636
2018-03-17 07:43:26,52.281,-38.6006,180.0,4.038,34.677,-0.0036610404825,0.000119853,0.147966,2.14656,0.00248702315002,2.7,0.18,10.0120060336
2018-03-17 07:43:26,52.281,-38.6006,182.0,4.038,34.678,-0.00366104048246,0.0001176795,0.149592,2.15774,0.00248702315002,2.6,0.16,10.0124223741
2018-03-17 07:43:26,52.281,-38.6006,184.0,4.041,34.679,-0.00366104048195,0.000121095,0.152844,2.14656,0.00248702315002,2.7,0.16,10.0079068235
2018-03-17 07:43:26,52.281,-38.6006,186.0,4.038,34.678,-0.00366104048229,0.000120474,0.156096,2.16892,0.00248702315002,2.7,0.17,10.0104291754
2018-03-17 07:43:26,52.281,-38.6006,188.0,4.038,34.677,-0.00366104048233,0.0001201635,0.1626,2.1801,0.00248702315002,2.7,0.17,10.0041247287
2018-03-17 07:43:26,52.281,-38.6006,190.0,4.039,34.678,-0.00366104048218,0.000118611,0.149592,2.13538,0.00295363162094,2.7,0.17,9.99436226933
2018-03-17 07:43:26,52.281,-38.6006,192.0,4.041,34.679,-0.00366104048179,0.0001183005,0.147966,2.15774,0.00248702315002,2.6,0.19,9.98964261066
2018-03-17 07:43:26,52.281,-38.6006,194.0,4.044,34.68,-0.00366104048125,0.000116748,0.14634,2.15774,0.0020204146791,2.6,0.15,9.97549969884
2018-03-17 07:43:26,52.281,-38.6006,196.0,4.047,34.682,-0.00366104048077,0.000122958,0.143088,2.15774,0.0020204146791,2.7,0.13,9.96018967794
2018-03-17 07:43:26,52.281,-38.6006,198.0,4.052,34.685,-0.00366104047985,0.0001642545,0.141462,2.16892,0.0020204146791,2.6,0.19,9.95198159688
2018-03-17 07:43:26,52.281,-38.6006,200.0,4.052,34.685,-0.00366104047992,0.0001183005,0.152844,2.16892,0.0020204146791,2.5,0.17,9.94540846371
2018-03-17 07:43:26,52.281,-38.6006,202.0,4.05,34.685,-0.00366104048013,0.0001189215,0.160974,2.1801,0.00248702315002,2.6,0.19,9.92853003426
2018-03-17 07:43:26,52.281,-38.6006,204.0,4.054,34.687,-0.00366104047947,0.00011799,0.14634,2.16892,0.0020204146791,2.7,0.19,9.90495792774
2018-03-17 07:43:26,52.281,-38.6006,206.0,4.065,34.691,-0.00366104047761,0.0001189215,0.136584,2.19128,0.00295363162094,2.7,0.19,9.8907722744
2018-03-17 07:43:26,52.281,-38.6006,208.0,4.072,34.694,-0.0036610404765,0.000119853,0.134958,2.1801,0.00248702315002,2.7,0.13,9.88462029666
2018-03-17 07:43:26,52.281,-38.6006,210.0,4.056,34.695,-0.00366104047936,0.0001164375,0.13008,2.19128,0.0020204146791,2.7,0.13,9.87859704745
2018-03-17 07:43:26,52.281,-38.6006,212.0,4.048,34.697,-0.00366104048057,0.000116748,0.126828,2.19128,0.00248702315002,2.7,0.18,9.87065556974
2018-03-17 07:43:26,52.281,-38.6006,214.0,4.043,34.698,-0.00366104048115,0.0001151955,0.126828,2.16892,0.00155380620818,2.7,0.23,9.85801463611
2018-03-17 07:43:26,52.281,-38.6006,216.0,4.045,34.699,-0.00366104048082,0.000122337,0.128454,2.15774,0.0020204146791,2.7,0.13,9.84588767653
2018-03-17 07:43:26,52.281,-38.6006,218.0,4.047,34.7,-0.00366104048037,0.000116127,0.13008,2.1801,0.00248702315002,2.7,0.21,9.83291431064
2018-03-17 07:43:26,52.281,-38.6006,220.0,4.054,34.702,-0.00366104047922,0.000117369,0.125202,2.19128,0.00248702315002,2.6,0.17,9.81675714999
2018-03-17 07:43:26,52.281,-38.6006,222.0,4.054,34.705,-0.00366104047913,0.0001201635,0.125202,2.19128,0.0020204146791,2.6,0.12,9.79362519847
2018-03-17 07:43:26,52.281,-38.6006,224.0,4.059,34.708,-0.00366104047807,0.000117369,0.128454,2.15774,0.0020204146791,2.6,0.14,9.76753257101
2018-03-17 07:43:26,52.281,-38.6006,226.0,4.072,34.713,-0.00366104047607,0.000115506,0.120324,2.19128,0.0020204146791,2.6,0.13,9.75020803297
2018-03-17 07:43:26,52.281,-38.6006,228.0,4.068,34.716,-0.0036610404771,0.000115506,0.118698,2.1801,0.00248702315002,2.6,0.19,9.75317849176
2018-03-17 07:43:26,52.281,-38.6006,230.0,4.051,34.717,-0.00366104047932,0.0001214055,0.117072,2.19128,0.0020204146791,2.6,0.17,9.7446245378
2018-03-17 07:43:26,52.281,-38.6006,232.0,4.052,34.717,-0.00366104047914,0.000115506,0.118698,2.22482,0.0020204146791,2.6,0.14,9.74206009704
2018-03-17 07:43:26,52.281,-38.6006,234.0,4.046,34.717,-0.00366104047992,0.0001170585,0.118698,2.42606,0.00248702315002,2.7,0.15,9.73217621968
2018-03-17 07:43:26,52.281,-38.6006,236.0,4.04,34.717,-0.00366104048093,0.000154008,0.115446,2.19128,0.00295363162094,2.7,0.18,9.70794432979
2018-03-17 07:43:26,52.281,-38.6006,238.0,4.038,34.718,-0.00366104048071,0.000116127,0.117072,2.16892,0.0020204146791,2.7,0.14,9.65739963741
2018-03-17 07:43:26,52.281,-38.6006,240.0,4.081,34.724,-0.00366104047296,0.0001139535,0.115446,2.20246,0.00155380620818,2.6,0.17,9.60320577391
2018-03-17 07:43:26,52.281,-38.6006,242.0,4.107,34.729,-0.00366104046864,0.0001145745,0.110568,2.236,0.00248702315002,2.6,0.19,9.54365162848
2018-03-17 07:43:26,52.281,-38.6006,244.0,4.16,34.737,-0.0036610404607,0.0001158165,0.10569,2.24718,0.0020204146791,2.6,0.19,9.50798695958
2018-03-17 07:43:26,52.281,-38.6006,246.0,4.16,34.739,-0.00366104046041,0.000115506,0.10569,2.236,nan,nan,nan,9.46468948689
2018-03-17 07:43:26,52.281,-38.6006,248.0,4.171,34.742,-0.00366104045634,0.000120474,0.091056,2.236,nan,nan,nan,9.38135963799
2018-03-17 07:43:26,52.281,-38.6006,250.0,4.25,34.755,-0.00366104044449,0.000115506,0.087804,2.26954,nan,nan,nan,9.34856088647
2018-03-17 07:43:26,52.281,-38.6006,252.0,4.269,34.758,-0.00366104044198,0.0001102275,0.087804,2.25836,nan,nan,nan,9.32922483693
2018-03-17 07:43:26,52.281,-38.6006,254.0,4.279,34.762,-0.0036610404405,0.0001108485,0.084552,2.28072,nan,nan,nan,9.33015281907
2018-03-17 07:43:26,52.281,-38.6006,256.0,4.277,34.764,-0.003661040441,0.0001164375,0.084552,2.2919,nan,nan,nan,9.32794903885
2018-03-17 07:43:26,52.281,-38.6006,258.0,4.264,34.764,-0.00366104044281,0.0001127115,0.086178,2.26954,nan,nan,nan,9.33177704922
2018-03-17 07:43:26,52.281,-38.6006,260.0,4.258,34.764,-0.0036610404439,0.0001133325,0.087804,2.24718,nan,nan,nan,9.32458655519
2018-03-17 07:43:26,52.281,-38.6006,262.0,4.26,34.765,-0.00366104044338,0.000113022,0.087804,2.26954,nan,nan,nan,9.31664979814
2018-03-17 07:43:26,52.281,-38.6006,264.0,4.263,34.767,-0.00366104044299,0.0001120905,0.08943,2.26954,nan,nan,nan,9.31462343418
2018-03-17 07:43:26,52.281,-38.6006,266.0,4.264,34.769,-0.00366104044296,0.0001108485,0.082926,2.2919,nan,nan,nan,9.3204144215
2018-03-17 07:43:26,52.281,-38.6006,268.0,4.234,34.769,-0.00366104044773,0.00011178,0.079674,2.28072,nan,nan,nan,9.31664979814
2018-03-17 07:43:26,52.281,-38.6006,270.0,4.228,34.767,-0.00366104044835,0.000113022,0.087804,2.25836,nan,nan,nan,9.28919330566
2018-03-17 07:43:26,52.281,-38.6006,272.0,4.228,34.766,-0.00366104044807,0.00011178,0.08943,2.2919,nan,nan,nan,9.23559655163
2018-03-17 07:43:26,52.281,-38.6006,274.0,4.24,34.773,-0.0036610404458,0.0001114695,0.078048,2.2919,nan,nan,nan,9.15701462203
2018-03-17 07:43:26,52.281,-38.6006,276.0,4.282,34.785,-0.00366104043843,0.0001133325,0.071544,2.25836,nan,nan,nan,9.08281009096
2018-03-17 07:43:26,52.281,-38.6006,278.0,4.321,34.793,-0.00366104043183,0.0001096065,0.06504,2.28072,nan,nan,nan,9.01782925519
2018-03-17 07:43:26,52.281,-38.6006,280.0,4.352,34.802,-0.00366104042663,0.0001108485,0.055284,2.32544,nan,nan,nan,8.97115215716
2018-03-17 07:43:26,52.281,-38.6006,282.0,4.381,34.811,-0.00366104042239,0.000108675,0.053658,2.3478,nan,nan,nan,8.94184566426
2018-03-17 07:43:26,52.281,-38.6006,284.0,4.404,34.817,-0.00366104041888,0.000106812,0.050406,2.33662,nan,nan,nan,8.91815036956
2018-03-17 07:43:26,52.281,-38.6006,286.0,4.413,34.822,-0.00366104041756,0.0001089855,0.042276,2.35898,nan,nan,nan,8.90825304919
2018-03-17 07:43:26,52.281,-38.6006,288.0,4.414,34.823,-0.00366104041723,0.000109296,0.045528,2.3478,nan,nan,nan,8.90523140962
2018-03-17 07:43:26,52.281,-38.6006,290.0,4.416,34.824,-0.00366104041712,0.0001096065,0.043902,2.33662,nan,nan,nan,8.89562500599
2018-03-17 07:43:26,52.281,-38.6006,292.0,4.419,34.826,-0.00366104041648,0.0001139535,0.043902,2.32544,nan,nan,nan,8.89123750906
2018-03-17 07:43:26,52.281,-38.6006,294.0,4.42,34.827,-0.00366104041649,0.0001071225,0.042276,2.3478,nan,nan,nan,8.88904470128
2018-03-17 07:43:26,52.281,-38.6006,296.0,4.421,34.828,-0.00366104041628,0.0001294785,0.045528,2.32544,nan,nan,nan,8.88110102543
2018-03-17 07:43:26,52.281,-38.6006,298.0,4.424,34.83,-0.00366104041575,0.0001052595,0.034146,2.32544,nan,nan,nan,8.8712513509
2018-03-17 07:43:26,52.281,-38.6006,300.0,4.426,34.83,-0.00366104041559,0.000109296,0.043902,2.3478,nan,nan,nan,8.8668777799
2018-03-17 07:43:26,52.281,-38.6006,302.0,4.429,34.833,-0.00366104041505,0.000108675,0.039024,2.32544,nan,nan,nan,8.86305295361
2018-03-17 07:43:26,52.281,-38.6006,304.0,4.432,34.835,-0.0036610404147,0.0001077435,0.034146,2.35898,nan,nan,nan,8.85950303977
2018-03-17 07:43:26,52.281,-38.6006,306.0,4.433,34.836,-0.00366104041461,0.000108054,0.03252,2.33662,nan,nan,nan,8.85895704531
2018-03-17 07:43:26,52.281,-38.6006,308.0,4.431,34.838,-0.00366104041493,0.000137241,0.039024,2.3478,nan,nan,nan,8.86615638073
2018-03-17 07:43:26,52.281,-38.6006,310.0,4.428,34.84,-0.00366104041556,0.0001077435,0.03252,2.32544,nan,nan,nan,8.87152478203
2018-03-17 07:43:26,52.281,-38.6006,312.0,4.413,34.846,-0.00366104041817,0.0001071225,0.027642,2.38134,nan,nan,nan,8.87817763412
2018-03-17 07:43:26,52.281,-38.6006,314.0,4.389,34.856,-0.00366104042196,0.0001077435,0.034146,2.32544,nan,nan,nan,8.88740050678
2018-03-17 07:43:26,52.281,-38.6006,316.0,4.378,34.859,-0.00366104042386,0.0001071225,0.026016,2.3478,nan,nan,nan,8.88712650864
2018-03-17 07:43:26,52.281,-38.6006,318.0,4.375,34.859,-0.00366104042424,0.000107433,0.030894,2.32544,nan,nan,nan,8.89060153026
2018-03-17 07:43:26,52.281,-38.6006,320.0,4.374,34.859,-0.0036610404245,0.000107433,0.029268,2.37016,nan,nan,nan,8.88657854172
2018-03-17 07:43:26,52.281,-38.6006,322.0,4.371,34.86,-0.00366104042517,0.0001077435,0.03252,2.35898,nan,nan,nan,8.88520879571
2018-03-17 07:43:26,52.281,-38.6006,324.0,4.369,34.86,-0.00366104042538,0.0001065015,0.027642,2.32544,nan,nan,nan,8.88402553218
2018-03-17 07:43:26,52.281,-38.6006,326.0,4.367,34.86,-0.0036610404257,0.000106812,0.03252,2.35898,nan,nan,nan,8.88110102543
2018-03-17 07:43:26,52.281,-38.6006,328.0,4.362,34.861,-0.00366104042686,0.000114264,0.030894,2.33662,nan,nan,nan,8.88055348901
2018-03-17 07:43:26,52.281,-38.6006,330.0,4.351,34.862,-0.00366104042842,0.0001089855,0.027642,2.31426,nan,nan,nan,8.8748942548
2018-03-17 07:43:26,52.281,-38.6006,332.0,4.348,34.863,-0.00366104042881,0.00010557,0.027642,2.35898,nan,nan,nan,8.87562742083
2018-03-17 07:43:26,52.281,-38.6006,334.0,4.348,34.863,-0.003661040429,0.000106191,0.02439,2.33662,nan,nan,nan,8.87453316896
2018-03-17 07:43:26,52.281,-38.6006,336.0,4.346,34.864,-0.0036610404293,0.0001058805,0.030894,2.37016,nan,nan,nan,8.87380010764
2018-03-17 07:43:26,52.281,-38.6006,338.0,4.346,34.864,-0.00366104042938,0.000106191,0.026016,2.33662,nan,nan,nan,8.87316557389
2018-03-17 07:43:26,52.281,-38.6006,340.0,4.344,34.864,-0.00366104042952,0.000103707,0.026016,2.3478,nan,nan,nan,8.86824425253
