datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-08 08:06:59,51.9388,-40.5436,0.4,11.138,34.076,-0.00366103927407,0.0002921805,1.287792,2.16892,0.00108719773726,11.2,nan,11.9200848791
2017-10-08 08:06:59,51.9388,-40.5436,2.0,11.151,34.075,-0.00366103927313,0.000290007,1.339824,2.16892,0.000153980795412,8.7,nan,11.9230115963
2017-10-08 08:06:59,51.9388,-40.5436,4.0,11.145,34.073,-0.0036610392742,0.00029187,1.344702,2.16892,-0.00031262767551,6.1,nan,11.9183167691
2017-10-08 08:06:59,51.9388,-40.5436,6.0,11.143,34.073,-0.0036610392744,0.0002896965,1.346328,2.15774,-0.000779236146432,6.1,nan,11.9163143555
2017-10-08 08:06:59,51.9388,-40.5436,8.0,11.146,34.073,-0.003661039274,0.000296838,1.318686,2.13538,-0.00124584461735,5.1,nan,11.9130300686
2017-10-08 08:06:59,51.9388,-40.5436,9.9,11.152,34.075,-0.00366103927326,0.0002853495,1.360962,2.1801,-0.00171245308828,5.6,nan,11.9144062017
2017-10-08 08:06:59,51.9388,-40.5436,12.0,11.152,34.075,-0.00366103927336,0.0002803815,1.419498,2.14656,-0.00124584461735,4.7,1.94,11.9172685776
2017-10-08 08:06:59,51.9388,-40.5436,14.0,11.151,34.074,-0.00366103927342,0.0002841075,1.343076,2.14656,-0.00124584461735,3.4,1.92,11.9128424297
2017-10-08 08:06:59,51.9388,-40.5436,16.0,11.144,34.073,-0.00366103927454,0.0002803815,1.3821,2.14656,-0.0021790615592,3.1,1.41,11.9138901282
2017-10-08 08:06:59,51.9388,-40.5436,18.0,11.144,34.073,-0.00366103927454,0.0002865915,1.41462,2.16892,-0.0021790615592,2.8,1.73,11.9104972591
2017-10-08 08:06:59,51.9388,-40.5436,20.0,11.142,34.072,-0.00366103927498,0.000298701,1.367466,2.14656,-0.00171245308828,3.0,1.89,11.9065899406
2017-10-08 08:06:59,51.9388,-40.5436,22.0,11.142,34.073,-0.00366103927492,0.0002834865,1.359336,2.15774,-0.0021790615592,2.6,1.22,11.9046368899
2017-10-08 08:06:59,51.9388,-40.5436,24.0,11.163,34.077,-0.00366103927172,0.0002803815,1.334946,2.14656,-0.00171245308828,2.6,0.89,11.9032934266
2017-10-08 08:06:59,51.9388,-40.5436,26.0,11.162,34.076,-0.00366103927196,0.0002803815,1.326816,2.15774,-0.00171245308828,2.6,0.56,11.8995608563
2017-10-08 08:06:59,51.9388,-40.5436,28.0,11.164,34.077,-0.00366103927187,0.0002822445,1.34145,2.14656,-0.0021790615592,2.4,0.87,11.8951430342
2017-10-08 08:06:59,51.9388,-40.5436,30.0,11.165,34.077,-0.00366103927195,0.000278208,1.344702,2.14656,-0.0021790615592,2.5,0.73,11.8919129383
2017-10-08 08:06:59,51.9388,-40.5436,32.0,11.166,34.077,-0.00366103927188,0.0002959065,1.354458,2.16892,-0.00171245308828,2.5,0.56,11.8890738679
2017-10-08 08:06:59,51.9388,-40.5436,34.0,11.167,34.078,-0.00366103927185,0.000278829,1.347954,2.15774,-0.00171245308828,2.4,0.46,11.8839594672
2017-10-08 08:06:59,51.9388,-40.5436,36.0,11.171,34.08,-0.00366103927157,0.000278829,1.320312,2.14656,-0.00171245308828,2.4,0.5,11.8757791011
2017-10-08 08:06:59,51.9388,-40.5436,38.0,11.172,34.081,-0.0036610392716,0.000276345,1.330068,2.14656,-0.00264567003012,2.3,0.48,11.8726646454
2017-10-08 08:06:59,51.9388,-40.5436,40.0,11.172,34.08,-0.00366103927196,0.000278208,1.265028,2.14656,-0.0021790615592,2.4,0.36,11.866252123
2017-10-08 08:06:59,51.9388,-40.5436,42.0,11.169,34.08,-0.00366103927286,0.000277587,1.307304,2.16892,-0.00171245308828,2.3,0.4,11.8569835067
2017-10-08 08:06:59,51.9388,-40.5436,44.0,11.169,34.08,-0.00366103927297,0.000277587,1.30893,2.14656,-0.00171245308828,2.3,0.31,11.8482830816
2017-10-08 08:06:59,51.9388,-40.5436,46.0,11.171,34.081,-0.00366103927317,0.00027324,1.3008,2.15774,-0.0021790615592,2.3,0.29,11.8318830149
2017-10-08 08:06:59,51.9388,-40.5436,48.0,11.177,34.085,-0.0036610392728,0.0002735505,1.239012,2.14656,-0.00171245308828,2.3,0.22,11.7960952178
2017-10-08 08:06:59,51.9388,-40.5436,50.0,11.17,34.104,-0.00366103927487,0.0002530575,0.96747,2.16892,-0.00171245308828,2.4,0.23,11.7485444101
2017-10-08 08:06:59,51.9388,-40.5436,52.0,11.134,34.128,-0.00366103928097,0.0002325645,0.754464,2.16892,-0.00124584461735,2.4,0.23,11.7107175353
2017-10-08 08:06:59,51.9388,-40.5436,54.2,11.122,34.133,-0.00366103928385,0.0002238705,0.762594,2.1801,-0.00171245308828,2.3,0.2,11.6854119191
2017-10-08 08:06:59,51.9388,-40.5436,56.0,11.103,34.136,-0.00366103928853,0.0002269755,0.738204,2.19128,-0.00124584461735,2.4,0.21,11.6530098148
2017-10-08 08:06:59,51.9388,-40.5436,58.0,11.084,34.14,-0.00366103929356,0.000231012,0.694302,2.20246,-0.000779236146432,2.3,0.22,11.6104064969
2017-10-08 08:06:59,51.9388,-40.5436,60.4,10.475,34.168,-0.00366103940278,0.0002039985,0.507312,2.30308,-0.000779236146432,2.4,0.2,11.2441159481
2017-10-08 08:06:59,51.9388,-40.5436,62.0,10.377,34.164,-0.00366103942039,0.0001984095,0.460158,2.32544,-0.000779236146432,2.4,0.22,11.1682934989
2017-10-08 08:06:59,51.9388,-40.5436,63.5,9.89,34.154,-0.00366103951515,0.0001835055,0.378858,2.39252,-0.000779236146432,2.5,0.2,11.0158079493
2017-10-08 08:06:59,51.9388,-40.5436,66.0,7.715,34.163,-0.00366103986308,0.00015525,0.209754,2.58258,-0.00031262767551,2.4,0.2,10.4811313841
2017-10-08 08:06:59,51.9388,-40.5436,68.1,6.927,34.147,-0.00366103999405,0.000149661,0.172356,2.64966,-0.00031262767551,2.4,0.19,10.2885486811
2017-10-08 08:06:59,51.9388,-40.5436,69.9,6.217,34.15,-0.00366104011508,0.000142209,0.13821,2.6832,0.000153980795412,2.4,0.21,10.1083029938
2017-10-08 08:06:59,51.9388,-40.5436,72.0,5.842,34.128,-0.00366104018153,0.000139725,0.104064,2.71674,0.000620589266334,2.5,0.21,10.0513726937
2017-10-08 08:06:59,51.9388,-40.5436,74.0,5.47,34.115,-0.00366104023731,0.000139104,0.100812,2.70556,0.000620589266334,2.4,0.21,9.96608445605
2017-10-08 08:06:59,51.9388,-40.5436,76.0,5.478,34.16,-0.00366104023519,0.000140967,0.100812,2.67202,0.000620589266334,2.5,0.2,9.90225579772
2017-10-08 08:06:59,51.9388,-40.5436,78.0,5.519,34.194,-0.00366104022829,0.0001425195,0.09756,2.66084,0.000620589266334,2.4,0.19,9.86003340493
2017-10-08 08:06:59,51.9388,-40.5436,80.0,5.611,34.233,-0.00366104021475,0.000134757,0.092682,2.64966,0.000620589266334,2.5,0.21,9.83512451378
2017-10-08 08:06:59,51.9388,-40.5436,82.0,5.503,34.248,-0.00366104023463,0.00013662,0.087804,2.6273,0.00108719773726,2.5,0.23,9.82400544131
2017-10-08 08:06:59,51.9388,-40.5436,84.0,5.308,34.236,-0.0036610402682,0.000134757,0.076422,2.66084,0.000153980795412,2.5,0.15,9.80080388669
2017-10-08 08:06:59,51.9388,-40.5436,86.0,5.125,34.232,-0.0036610402983,0.0001387935,0.066666,2.63848,0.000153980795412,2.5,0.2,9.77095042376
2017-10-08 08:06:59,51.9388,-40.5436,88.0,5.015,34.238,-0.00366104031505,0.0001332045,0.074796,2.6273,0.000153980795412,2.5,0.22,9.74297587625
2017-10-08 08:06:59,51.9388,-40.5436,90.0,4.995,34.246,-0.00366104031854,0.000132273,0.06504,2.6273,0.000153980795412,2.5,0.2,9.72452139266
2017-10-08 08:06:59,51.9388,-40.5436,92.0,4.972,34.251,-0.00366104032416,0.000132273,0.058536,2.6273,0.000620589266334,2.5,0.14,9.71324726977
2017-10-08 08:06:59,51.9388,-40.5436,94.0,4.855,34.25,-0.00366104034277,0.000131031,0.058536,2.61612,0.000620589266334,2.5,0.21,9.69119464928
2017-10-08 08:06:59,51.9388,-40.5436,96.0,4.827,34.252,-0.00366104034819,0.0001294785,0.063414,2.63848,0.000153980795412,2.5,0.15,9.66308083174
2017-10-08 08:06:59,51.9388,-40.5436,98.0,4.689,34.269,-0.00366104037067,0.000127305,0.05691,2.60494,0.000153980795412,2.4,0.18,9.62408166655
2017-10-08 08:06:59,51.9388,-40.5436,100.0,4.624,34.275,-0.00366104038099,0.000129789,0.055284,2.59376,0.000153980795412,2.5,0.22,9.5918470398
2017-10-08 08:06:59,51.9388,-40.5436,102.0,4.596,34.282,-0.003661040386,0.0001294785,0.053658,2.60494,0.000153980795412,2.5,0.18,9.56001508529
2017-10-08 08:06:59,51.9388,-40.5436,104.0,4.545,34.29,-0.00366104039477,0.000127926,0.052032,2.5714,0.000153980795412,2.4,0.2,9.50976644001
2017-10-08 08:06:59,51.9388,-40.5436,106.0,4.49,34.302,-0.00366104040337,0.000127305,0.05691,2.56022,0.000153980795412,2.4,0.2,9.44045770158
2017-10-08 08:06:59,51.9388,-40.5436,108.0,4.485,34.326,-0.00366104040225,0.000122958,0.04878,2.5714,0.000153980795412,2.5,0.21,9.35446980616
2017-10-08 08:06:59,51.9388,-40.5436,110.0,4.66,34.366,-0.00366104037475,0.000123579,0.045528,2.54904,0.000153980795412,2.4,0.18,9.32061138948
2017-10-08 08:06:59,51.9388,-40.5436,112.0,4.615,34.384,-0.00366104038314,0.0001245105,0.055284,2.56022,0.000620589266334,2.5,0.18,9.32239591105
2017-10-08 08:06:59,51.9388,-40.5436,114.0,4.491,34.375,-0.00366104040296,0.0001294785,0.045528,2.53786,-0.00031262767551,2.5,0.19,9.29727584591
2017-10-08 08:06:59,51.9388,-40.5436,116.0,4.48,34.377,-0.00366104040269,0.000125442,0.043902,2.54904,-0.00031262767551,2.5,0.19,9.24411775239
2017-10-08 08:06:59,51.9388,-40.5436,118.0,4.597,34.402,-0.0036610403858,0.000128547,0.045528,2.53786,-0.00031262767551,2.5,0.18,9.23304084273
2017-10-08 08:06:59,51.9388,-40.5436,120.0,4.46,34.396,-0.00366104040747,0.000123579,0.043902,2.5155,-0.00031262767551,2.5,0.17,9.18646190416
2017-10-08 08:06:59,51.9388,-40.5436,122.0,4.476,34.408,-0.0036610404033,0.0001245105,0.042276,2.49314,-0.00031262767551,2.5,0.14,9.1198467581
2017-10-08 08:06:59,51.9388,-40.5436,124.0,4.507,34.426,-0.00366104040082,0.0001232685,0.043902,2.5155,0.000153980795412,2.5,0.19,9.05655081238
2017-10-08 08:06:59,51.9388,-40.5436,126.0,4.436,34.44,-0.00366104040878,0.0001251315,0.043902,2.50432,0.000153980795412,2.5,0.2,8.96367671616
2017-10-08 08:06:59,51.9388,-40.5436,128.0,4.622,34.489,-0.00366104037849,0.000127305,0.042276,2.48196,-0.000779236146432,2.5,0.21,8.92767481962
2017-10-08 08:06:59,51.9388,-40.5436,130.0,4.659,34.502,-0.00366104037316,0.000126063,0.04065,2.47078,0.000620589266334,2.4,0.19,8.90330916693
2017-10-08 08:06:59,51.9388,-40.5436,132.0,4.666,34.509,-0.00366104037193,0.0001238895,0.042276,2.47078,0.000153980795412,2.4,0.2,8.87125135088
2017-10-08 08:06:59,51.9388,-40.5436,134.0,4.661,34.519,-0.00366104037247,0.000122958,0.039024,2.48196,-0.000779236146432,2.5,0.24,8.83007498995
2017-10-08 08:06:59,51.9388,-40.5436,136.0,4.622,34.527,-0.00366104037864,0.000122337,0.045528,2.48196,-0.00031262767551,2.5,0.19,8.76395055412
2017-10-08 08:06:59,51.9388,-40.5436,138.0,4.673,34.544,-0.00366104036786,0.0001214055,0.037398,2.47078,-0.000779236146432,2.4,0.19,8.70064231679
2017-10-08 08:06:59,51.9388,-40.5436,140.0,4.878,34.58,-0.00366104033503,0.000119232,0.042276,2.47078,-0.000779236146432,2.5,0.22,8.69289275487
2017-10-08 08:06:59,51.9388,-40.5436,142.0,4.924,34.589,-0.00366104032795,0.0001232685,0.035772,2.47078,-0.00031262767551,2.5,0.25,8.69770189211
2017-10-08 08:06:59,51.9388,-40.5436,144.0,5.025,34.609,-0.00366104031358,0.0001189215,0.04065,2.47078,-0.00031262767551,2.5,0.18,8.73413677513
2017-10-08 08:06:59,51.9388,-40.5436,146.0,4.81,34.606,-0.00366104034757,0.0001251315,0.042276,2.49314,-0.00031262767551,2.5,0.12,8.73897220339
2017-10-08 08:06:59,51.9388,-40.5436,148.0,4.76,34.603,-0.00366104035579,0.0001257525,0.04065,2.47078,0.000153980795412,2.5,0.22,8.71670115778
2017-10-08 08:06:59,51.9388,-40.5436,150.0,4.77,34.606,-0.00366104035423,0.0001263735,0.042276,2.4596,0.000153980795412,2.5,0.16,8.69476261118
2017-10-08 08:06:59,51.9388,-40.5436,152.0,4.779,34.609,-0.00366104035273,0.0001245105,0.042276,2.49314,-0.00031262767551,2.5,0.19,8.67022423472
2017-10-08 08:06:59,51.9388,-40.5436,154.0,4.804,34.616,-0.00366104034834,0.0001226475,0.04065,2.47078,-0.00031262767551,2.4,0.17,8.64199736145
2017-10-08 08:06:59,51.9388,-40.5436,156.0,4.831,34.623,-0.00366104034335,0.000122958,0.039024,2.48196,-0.00031262767551,2.6,0.2,8.61398171322
2017-10-08 08:06:59,51.9388,-40.5436,158.0,4.87,34.632,-0.00366104033729,0.0001220265,0.037398,2.4596,0.000620589266334,2.4,0.19,8.59471220775
2017-10-08 08:06:59,51.9388,-40.5436,160.0,4.913,34.643,-0.00366104033089,0.0001226475,0.034146,2.4596,0.000153980795412,2.5,0.26,8.60199184596
2017-10-08 08:06:59,51.9388,-40.5436,162.0,4.847,34.646,-0.00366104034262,0.000120474,0.035772,2.47078,0.000153980795412,2.4,0.17,8.62292054292
2017-10-08 08:06:59,51.9388,-40.5436,164.0,4.773,34.642,-0.00366104035418,0.000121095,0.039024,2.48196,-0.00031262767551,2.5,0.17,8.63277085492
2017-10-08 08:06:59,51.9388,-40.5436,166.0,4.681,34.642,-0.00366104036838,0.0001207845,0.035772,2.4596,-0.000779236146432,2.5,0.2,8.62503780009
2017-10-08 08:06:59,51.9388,-40.5436,168.0,4.673,34.647,-0.003661040369,0.000121095,0.034146,2.43724,-0.00031262767551,2.4,0.19,8.60980685437
2017-10-08 08:06:59,51.9388,-40.5436,170.0,4.678,34.65,-0.00366104036791,0.000121095,0.039024,2.44842,-0.000779236146432,2.5,0.25,8.58628088848
2017-10-08 08:06:59,51.9388,-40.5436,172.0,4.689,34.655,-0.00366104036559,0.000121716,0.04065,2.47078,-0.00031262767551,2.5,0.16,8.54416144089
2017-10-08 08:06:59,51.9388,-40.5436,174.0,4.791,34.682,-0.0036610403487,0.000118611,0.039024,2.44842,-0.000779236146432,2.5,0.23,8.49218222754
2017-10-08 08:06:59,51.9388,-40.5436,176.0,4.832,34.692,-0.00366104034102,0.000118611,0.035772,2.41488,-0.00031262767551,2.5,0.24,8.43767229172
2017-10-08 08:06:59,51.9388,-40.5436,178.0,4.902,34.705,-0.00366104032811,0.00011799,0.035772,2.42606,0.000153980795412,2.5,0.22,8.36043274425
2017-10-08 08:06:59,51.9388,-40.5436,180.0,5.131,34.743,-0.00366104028968,0.0001158165,0.035772,2.44842,0.000153980795412,2.4,0.24,8.33310045826
2017-10-08 08:06:59,51.9388,-40.5436,182.0,5.203,34.761,-0.00366104028059,0.0001158165,0.037398,2.43724,-0.00031262767551,2.3,0.17,8.33656236038
2017-10-08 08:06:59,51.9388,-40.5436,184.0,5.191,34.761,-0.00366104028245,0.000114885,0.034146,2.4596,-0.00031262767551,2.3,0.2,8.34311389345
2017-10-08 08:06:59,51.9388,-40.5436,186.0,5.18,34.761,-0.00366104028414,0.0001151955,0.037398,2.44842,0.000153980795412,2.4,0.2,8.35110998943
2017-10-08 08:06:59,51.9388,-40.5436,188.0,5.148,34.762,-0.0036610402894,0.0001151955,0.034146,2.48196,0.000620589266334,2.5,0.21,8.36121954126
2017-10-08 08:06:59,51.9388,-40.5436,190.0,5.126,34.764,-0.0036610402929,0.0001139535,0.037398,2.43724,0.000620589266334,2.5,0.18,8.3490693423
2017-10-08 08:06:59,51.9388,-40.5436,192.0,5.127,34.768,-0.00366104029215,0.000116127,0.030894,2.42606,0.000153980795412,2.4,0.23,8.32191136165
2017-10-08 08:06:59,51.9388,-40.5436,194.0,5.223,34.79,-0.00366104027543,0.00011178,0.037398,2.43724,0.000620589266334,2.5,0.16,8.29519789269
2017-10-08 08:06:59,51.9388,-40.5436,196.0,5.256,34.804,-0.00366104027164,0.00011178,0.037398,2.42606,0.000153980795412,2.4,0.15,8.30343590605
2017-10-08 08:06:59,51.9388,-40.5436,198.0,5.241,34.805,-0.00366104027394,0.0001108485,0.03252,2.41488,-0.00031262767551,2.4,0.2,8.30042537249
2017-10-08 08:06:59,51.9388,-40.5436,200.0,5.238,34.805,-0.00366104027442,0.000108675,0.035772,2.43724,0.000153980795412,2.5,0.16,8.30181391599
2017-10-08 08:06:59,51.9388,-40.5436,202.0,5.235,34.806,-0.00366104027491,0.0001089855,0.035772,2.44842,-0.00031262767551,2.5,0.2,8.29897629771
2017-10-08 08:06:59,51.9388,-40.5436,204.0,5.229,34.807,-0.00366104027578,0.000110538,0.03252,2.43724,-0.00031262767551,2.4,0.16,8.29695010074
2017-10-08 08:06:59,51.9388,-40.5436,206.0,5.24,34.812,-0.00366104027393,0.0001102275,0.034146,2.42606,0.000153980795412,2.5,0.18,8.29512700292
2017-10-08 08:06:59,51.9388,-40.5436,208.0,5.231,34.814,-0.00366104027549,0.000107433,0.034146,2.41488,0.000153980795412,2.5,0.24,8.28520920981
2017-10-08 08:06:59,51.9388,-40.5436,210.0,5.232,34.82,-0.00366104027479,0.000111159,0.030894,2.44842,0.000153980795412,2.4,0.18,8.26339698312
2017-10-08 08:06:59,51.9388,-40.5436,212.0,5.267,34.828,-0.00366104026931,0.0001046385,0.034146,2.42606,-0.000779236146432,2.4,0.2,8.25362283908
2017-10-08 08:06:59,51.9388,-40.5436,214.0,5.277,34.83,-0.00366104026812,0.0001096065,0.029268,2.44842,-0.00031262767551,2.4,0.18,8.2558888713
2017-10-08 08:06:59,51.9388,-40.5436,216.0,5.275,34.832,-0.00366104026839,0.0001071225,0.03252,2.43724,-0.00031262767551,2.4,0.23,8.25432775145
2017-10-08 08:06:59,51.9388,-40.5436,218.0,5.273,34.832,-0.00366104026869,0.0001065015,0.034146,2.43724,-0.00031262767551,2.5,0.2,8.25714808232
2017-10-08 08:06:59,51.9388,-40.5436,220.0,5.272,34.832,-0.00366104026903,0.0001058805,0.03252,2.44842,-0.00031262767551,2.4,0.17,8.25714808232
2017-10-08 08:06:59,51.9388,-40.5436,222.0,5.27,34.832,-0.00366104026941,0.000104949,0.030894,2.43724,-0.00031262767551,2.4,0.24,8.25891134297
2017-10-08 08:06:59,51.9388,-40.5436,224.0,5.268,34.832,-0.00366104026989,0.000106191,0.029268,2.41488,0.000153980795412,2.3,0.16,8.26218710077
2017-10-08 08:06:59,51.9388,-40.5436,226.0,5.259,34.833,-0.00366104027124,0.00011178,0.03252,2.43724,0.000620589266334,2.4,0.21,8.2638003218
2017-10-08 08:06:59,51.9388,-40.5436,228.0,5.249,34.833,-0.00366104027319,0.000106191,0.034146,2.41488,0.000153980795412,2.4,0.21,8.26697739296
2017-10-08 08:06:59,51.9388,-40.5436,230.0,5.247,34.833,-0.00366104027336,0.0001089855,0.030894,2.42606,0.000620589266334,2.3,0.14,8.26874303007
2017-10-08 08:06:59,51.9388,-40.5436,232.0,5.243,34.833,-0.00366104027425,0.000106191,0.03252,2.42606,0.000620589266334,2.5,0.17,8.27267941492
2017-10-08 08:06:59,51.9388,-40.5436,234.0,5.239,34.833,-0.00366104027494,0.0001139535,0.03252,2.43724,0.000620589266334,2.4,0.2,8.28010375678
2017-10-08 08:06:59,51.9388,-40.5436,236.0,5.238,34.833,-0.00366104027528,0.0001083645,0.03252,2.4037,0.000153980795412,2.4,0.19,8.29006522428
2017-10-08 08:06:59,51.9388,-40.5436,238.0,5.231,34.832,-0.00366104027664,0.0001065015,0.034146,2.42606,0.000153980795412,2.4,0.12,8.3066809643
2017-10-08 08:06:59,51.9388,-40.5436,240.0,5.22,34.831,-0.00366104027847,0.000104949,0.03252,2.43724,0.000620589266334,2.4,0.16,8.33030158416
2017-10-08 08:06:59,51.9388,-40.5436,242.0,5.165,34.831,-0.00366104028811,0.000108675,0.030894,2.41488,0.000153980795412,2.5,0.18,8.34328718593
2017-10-08 08:06:59,51.9388,-40.5436,244.0,5.134,34.83,-0.00366104029271,0.0001102275,0.03252,2.42606,0.000620589266334,2.4,0.2,8.34634596112
2017-10-08 08:06:59,51.9388,-40.5436,246.0,5.123,34.83,-0.00366104029419,0.0001077435,0.030894,2.43724,nan,nan,nan,8.34512229824
2017-10-08 08:06:59,51.9388,-40.5436,248.0,5.116,34.832,-0.00366104029548,0.0001127115,0.029268,2.4037,nan,nan,nan,8.34481641436
2017-10-08 08:06:59,51.9388,-40.5436,250.0,5.114,34.834,-0.00366104029564,0.000104949,0.030894,2.41488,nan,nan,nan,8.34206403234
2017-10-08 08:06:59,51.9388,-40.5436,252.0,5.112,34.838,-0.00366104029594,0.000109917,0.030894,2.43724,nan,nan,nan,8.34369494906
2017-10-08 08:06:59,51.9388,-40.5436,254.0,5.105,34.844,-0.00366104029728,0.0001077435,0.034146,2.43724,nan,nan,nan,8.35144675067
2017-10-08 08:06:59,51.9388,-40.5436,256.0,5.093,34.843,-0.00366104029877,0.000107433,0.027642,2.42606,nan,nan,nan,8.35961538192
2017-10-08 08:06:59,51.9388,-40.5436,258.0,5.087,34.842,-0.00366104029994,0.0001083645,0.029268,2.4037,nan,nan,nan,8.37060628212
2017-10-08 08:06:59,51.9388,-40.5436,260.0,5.071,34.84,-0.00366104030227,0.000108054,0.029268,2.4037,nan,nan,nan,8.38048652622
2017-10-08 08:06:59,51.9388,-40.5436,262.0,5.07,34.84,-0.00366104030276,0.0001046385,0.029268,2.42606,nan,nan,nan,8.39114951774
2017-10-08 08:06:59,51.9388,-40.5436,264.0,5.034,34.84,-0.00366104030942,0.0001052595,0.034146,2.42606,nan,nan,nan,8.39135472648
2017-10-08 08:06:59,51.9388,-40.5436,266.0,5.013,34.838,-0.0036610403114,0.00010557,0.029268,2.42606,nan,nan,nan,8.37674788058
2017-10-08 08:06:59,51.9388,-40.5436,268.0,4.983,34.838,-0.00366104031603,0.0001065015,0.034146,2.4037,nan,nan,nan,8.33574764832
2017-10-08 08:06:59,51.9388,-40.5436,270.0,4.987,34.843,-0.00366104031493,0.000104949,0.035772,2.39252,nan,nan,nan,8.2533711012
2017-10-08 08:06:59,51.9388,-40.5436,272.0,5.064,34.86,-0.00366104030007,0.000113022,0.030894,2.41488,nan,nan,nan,8.15490789916
2017-10-08 08:06:59,51.9388,-40.5436,274.0,5.235,34.889,-0.00366104027174,0.000103086,0.029268,2.43724,nan,nan,nan,8.08172054049
2017-10-08 08:06:59,51.9388,-40.5436,276.0,5.359,34.913,-0.00366104025438,0.000103086,0.029268,2.43724,nan,nan,nan,8.06821220711
2017-10-08 08:06:59,51.9388,-40.5436,278.0,5.388,34.918,-0.00366104024962,0.0001065015,0.030894,2.42606,nan,nan,nan,8.06526830647
2017-10-08 08:06:59,51.9388,-40.5436,280.0,5.398,34.92,-0.00366104024798,0.000104328,0.03252,2.44842,nan,nan,nan,8.06821220711
2017-10-08 08:06:59,51.9388,-40.5436,282.0,5.399,34.921,-0.00366104024788,0.0001027755,0.029268,2.44842,nan,nan,nan,8.07233569606
2017-10-08 08:06:59,51.9388,-40.5436,284.0,5.403,34.921,-0.00366104024748,0.0001052595,0.034146,2.4596,nan,nan,nan,8.08540904104
2017-10-08 08:06:59,51.9388,-40.5436,286.0,5.398,34.922,-0.00366104024865,0.000103707,0.030894,2.4596,nan,nan,nan,8.10412655653
2017-10-08 08:06:59,51.9388,-40.5436,288.0,5.356,34.928,-0.00366104025533,0.000109917,0.03252,2.43724,nan,nan,nan,8.12022306488
2017-10-08 08:06:59,51.9388,-40.5436,290.0,5.337,34.927,-0.00366104025883,0.0001015335,0.027642,2.43724,nan,nan,nan,8.12412916683
2017-10-08 08:06:59,51.9388,-40.5436,292.0,5.334,34.927,-0.0036610402594,0.000103707,0.03252,2.44842,nan,nan,nan,8.13229430647
2017-10-08 08:06:59,51.9388,-40.5436,294.0,5.326,34.927,-0.003661040261,0.000103086,0.03252,2.43724,nan,nan,nan,8.14002257533
2017-10-08 08:06:59,51.9388,-40.5436,296.0,5.312,34.925,-0.00366104026323,0.000108054,0.030894,2.44842,nan,nan,nan,8.14765988011
2017-10-08 08:06:59,51.9388,-40.5436,298.0,5.306,34.926,-0.00366104026435,0.000104328,0.029268,2.43724,nan,nan,nan,8.15510657726
2017-10-08 08:06:59,51.9388,-40.5436,300.0,5.293,34.926,-0.00366104026653,0.0001033965,0.030894,2.4596,nan,nan,nan,8.16479875627
2017-10-08 08:06:59,51.9388,-40.5436,302.0,5.288,34.926,-0.00366104026769,0.000106191,0.03252,2.41488,nan,nan,nan,8.17520120893
2017-10-08 08:06:59,51.9388,-40.5436,304.0,5.273,34.925,-0.00366104027037,0.0001065015,0.029268,2.42606,nan,nan,nan,8.18846232609
2017-10-08 08:06:59,51.9388,-40.5436,306.0,5.256,34.926,-0.00366104027347,0.000106812,0.03252,2.43724,nan,nan,nan,8.1976995985
2017-10-08 08:06:59,51.9388,-40.5436,308.0,5.246,34.926,-0.00366104027518,0.000104328,0.030894,2.42606,nan,nan,nan,8.20869978298
2017-10-08 08:06:59,51.9388,-40.5436,310.0,5.233,34.926,-0.00366104027743,0.000104328,0.034146,2.43724,nan,nan,nan,8.21846388778
2017-10-08 08:06:59,51.9388,-40.5436,312.0,5.221,34.925,-0.00366104027953,0.000103086,0.027642,2.43724,nan,nan,nan,8.23326018511
2017-10-08 08:06:59,51.9388,-40.5436,314.0,5.198,34.925,-0.00366104028364,0.0001040175,0.034146,2.43724,nan,nan,nan,8.24029269366
2017-10-08 08:06:59,51.9388,-40.5436,316.0,5.21,34.928,-0.00366104028191,0.000103707,0.029268,2.42606,nan,nan,nan,8.26279201688
2017-10-08 08:06:59,51.9388,-40.5436,318.0,5.191,34.929,-0.00366104028595,0.0001046385,0.030894,2.42606,nan,nan,nan,8.29224135996
2017-10-08 08:06:59,51.9388,-40.5436,320.0,5.154,34.924,-0.00366104029158,0.0001052595,0.026016,2.43724,nan,nan,nan,8.31378454471
2017-10-08 08:06:59,51.9388,-40.5436,322.0,5.14,34.922,-0.00366104029429,0.00010557,0.027642,2.42606,nan,nan,nan,8.34267558368
2017-10-08 08:06:59,51.9388,-40.5436,324.0,5.103,34.92,-0.00366104030199,0.0001027755,0.029268,2.43724,nan,nan,nan,8.38048652622
2017-10-08 08:06:59,51.9388,-40.5436,326.0,5.029,34.913,-0.00366104031321,0.000106191,0.034146,2.44842,nan,nan,nan,8.40306106977
2017-10-08 08:06:59,51.9388,-40.5436,328.0,5.001,34.909,-0.00366104031771,0.000106191,0.026016,2.41488,nan,nan,nan,8.42598319006
2017-10-08 08:06:59,51.9388,-40.5436,330.0,4.975,34.907,-0.00366104032226,0.000107433,0.03252,2.4037,nan,nan,nan,8.45876550138
2017-10-08 08:06:59,51.9388,-40.5436,332.0,4.957,34.904,-0.00366104032616,0.0001046385,0.030894,2.41488,nan,nan,nan,8.492775122
2017-10-08 08:06:59,51.9388,-40.5436,334.0,4.916,34.9,-0.00366104033356,0.000178227,0.029268,2.41488,nan,nan,nan,8.545837479
