datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-23 06:57:52,52.9441,-30.8254,0.3,11.018,34.69,-0.00366103929544,0.0004132755,2.689404,1.88942,20.047986934,11.0,nan,12.3531871322
2018-07-23 06:57:52,52.9441,-30.8254,2.0,11.024,34.688,-0.00366103929468,0.000407997,2.73168,1.91178,15.2157896091,8.3,nan,12.3559222936
2018-07-23 06:57:52,52.9441,-30.8254,4.2,11.027,34.688,-0.0036610392941,0.000414207,2.799972,1.91178,10.3303989185,6.8,nan,12.3545300488
2018-07-23 06:57:52,52.9441,-30.8254,6.0,11.028,34.688,-0.00366103929417,0.000413586,2.798346,1.92296,7.78504970966,5.7,nan,12.3553981308
2018-07-23 06:57:52,52.9441,-30.8254,7.9,11.029,34.688,-0.00366103929453,0.0004126545,2.87802,1.9006,6.29330242812,5.1,nan,12.3487666535
2018-07-23 06:57:52,52.9441,-30.8254,10.0,11.026,34.688,-0.00366103929575,0.0004002345,2.944686,1.88942,5.1977057384,4.9,2.39,12.3393594134
2018-07-23 06:57:52,52.9441,-30.8254,12.0,11.026,34.687,-0.0036610392965,0.000401787,2.863386,1.91178,3.66303047753,4.2,2.31,12.3327226052
2018-07-23 06:57:52,52.9441,-30.8254,14.0,11.016,34.686,-0.00366103929875,0.000395577,2.900784,1.91178,2.84879869577,3.8,2.26,12.3169336082
2018-07-23 06:57:52,52.9441,-30.8254,16.0,11.02,34.687,-0.00366103929922,0.0004722705,3.006474,1.91178,2.34252850482,3.5,1.64,12.3045100166
2018-07-23 06:57:52,52.9441,-30.8254,18.0,11.027,34.687,-0.00366103930005,0.00042228,3.009726,1.91178,1.95897634173,3.1,1.47,12.2886695702
2018-07-23 06:57:52,52.9441,-30.8254,20.0,11.013,34.686,-0.00366103930531,0.0004207275,3.125172,1.91178,1.59782138523,3.1,1.09,12.2493037734
2018-07-23 06:57:52,52.9441,-30.8254,22.0,11.01,34.684,-0.00366103930918,0.0003921615,3.076392,1.93414,1.521297596,2.8,1.18,12.1851559805
2018-07-23 06:57:52,52.9441,-30.8254,24.0,10.921,34.673,-0.00366103932781,0.000406134,3.172326,2.00122,1.34258655164,2.8,0.81,12.0653507516
2018-07-23 06:57:52,52.9441,-30.8254,26.0,10.605,34.651,-0.00366103938208,0.0003611115,3.126798,2.14656,1.07568650627,3.0,0.65,11.8788478506
2018-07-23 06:57:52,52.9441,-30.8254,28.0,10.144,34.643,-0.00366103945401,0.000339066,2.99997,2.20246,0.845181921635,2.7,0.73,11.6880523371
2018-07-23 06:57:52,52.9441,-30.8254,30.0,9.946,34.643,-0.00366103948479,0.000320436,2.95119,2.21364,0.671603570452,2.5,1.09,11.5831392771
2018-07-23 06:57:52,52.9441,-30.8254,32.0,9.776,34.644,-0.00366103951429,0.0002928015,2.956068,2.22482,0.495225568444,2.5,0.48,11.4812571677
2018-07-23 06:57:52,52.9441,-30.8254,34.0,9.571,34.645,-0.00366103955131,0.0002909385,2.743062,2.24718,0.363175371173,2.7,0.53,11.3478110941
2018-07-23 06:57:52,52.9441,-30.8254,36.0,9.146,34.66,-0.00366103961673,0.0002965275,2.229246,2.24718,0.275452978639,2.7,0.46,11.214455321
2018-07-23 06:57:52,52.9441,-30.8254,37.9,9.102,34.66,-0.00366103962403,0.000271377,2.175588,2.25836,0.221326396012,2.6,0.36,11.1643432442
2018-07-23 06:57:52,52.9441,-30.8254,40.0,8.935,34.665,-0.00366103965205,0.000214245,1.840632,2.26954,0.18446432681,2.6,0.32,11.0794311469
2018-07-23 06:57:52,52.9441,-30.8254,42.0,8.804,34.675,-0.00366103967369,0.000220455,1.41462,2.28072,0.147135649136,2.6,0.36,10.9954174055
2018-07-23 06:57:52,52.9441,-30.8254,44.0,8.67,34.684,-0.00366103969641,0.000194994,1.092672,2.26954,0.114473056171,2.5,0.31,10.9076238067
2018-07-23 06:57:52,52.9441,-30.8254,46.0,8.487,34.696,-0.00366103972673,0.000176985,0.665034,2.28072,0.0934756749798,2.5,0.25,10.8235508816
2018-07-23 06:57:52,52.9441,-30.8254,48.0,8.374,34.696,-0.00366103974524,0.0001890945,0.562596,2.28072,0.0766777700266,2.6,0.27,10.7673022503
2018-07-23 06:57:52,52.9441,-30.8254,50.0,8.282,34.696,-0.00366103976069,0.0001555605,0.499182,2.2919,0.0598798650734,2.5,0.28,10.7050604434
2018-07-23 06:57:52,52.9441,-30.8254,52.0,8.199,34.693,-0.00366103977526,0.0001642545,0.419508,2.30308,0.0496144787131,2.5,0.24,10.6192011635
2018-07-23 06:57:52,52.9441,-30.8254,54.0,7.964,34.707,-0.00366103981531,0.0001412775,0.271542,2.28072,0.0477480448295,2.5,0.21,10.5025483268
2018-07-23 06:57:52,52.9441,-30.8254,56.0,7.811,34.717,-0.00366103983773,0.000132273,0.182112,2.26954,0.0449483940039,2.5,0.22,10.4372363397
2018-07-23 06:57:52,52.9441,-30.8254,58.0,7.743,34.719,-0.00366103984865,0.0001300995,0.15447,2.26954,0.0402823092947,2.5,0.17,10.3840135672
2018-07-23 06:57:52,52.9441,-30.8254,60.0,7.724,34.731,-0.00366103985251,0.00013041,0.133332,2.24718,0.0346830076436,2.5,0.16,10.3385273167
2018-07-23 06:57:52,52.9441,-30.8254,62.0,7.712,34.741,-0.00366103985537,0.0001338255,0.159348,2.26954,0.0304835314053,2.5,0.18,10.2844817493
2018-07-23 06:57:52,52.9441,-30.8254,64.0,7.652,34.751,-0.00366103986609,0.000128547,0.107316,2.236,0.0253508382252,2.5,0.17,10.2355322314
2018-07-23 06:57:52,52.9441,-30.8254,66.0,7.589,34.751,-0.00366103987599,0.0001269945,0.112194,2.236,0.0197515365741,2.6,0.13,10.1982601899
2018-07-23 06:57:52,52.9441,-30.8254,68.0,7.566,34.753,-0.00366103988045,0.0001263735,0.08943,2.22482,0.0174184942195,2.5,0.17,10.1585839948
2018-07-23 06:57:52,52.9441,-30.8254,70.0,7.533,34.754,-0.00366103988743,0.0001245105,0.079674,2.21364,0.0136856264521,2.6,0.17,10.1158489541
2018-07-23 06:57:52,52.9441,-30.8254,72.0,7.466,34.752,-0.00366103989811,0.000216729,0.082926,2.24718,0.0122858010394,2.6,0.2,10.0670673864
2018-07-23 06:57:52,52.9441,-30.8254,74.0,7.417,34.75,-0.00366103990725,0.0001276155,0.0813,2.236,0.0108859756266,2.5,0.15,10.0273739528
2018-07-23 06:57:52,52.9441,-30.8254,76.0,7.37,34.747,-0.00366103991504,0.0001245105,0.074796,2.21364,0.00901954174293,2.5,0.2,9.98429690218
2018-07-23 06:57:52,52.9441,-30.8254,78.0,7.321,34.742,-0.00366103992388,0.0001350675,0.076422,2.24718,0.00668649938832,2.5,0.2,9.94290578369
2018-07-23 06:57:52,52.9441,-30.8254,80.0,7.211,34.734,-0.00366103994241,0.0001276155,0.078048,2.26954,0.00482006550463,2.5,0.19,9.9025546072
2018-07-23 06:57:52,52.9441,-30.8254,82.0,7.066,34.725,-0.00366103996565,0.0001288575,0.074796,2.24718,0.00295363162094,2.5,0.14,9.85619445265
2018-07-23 06:57:52,52.9441,-30.8254,84.0,6.985,34.721,-0.00366103997985,0.0001269945,0.071544,2.28072,0.0020204146791,2.5,0.15,9.79780380715
2018-07-23 06:57:52,52.9441,-30.8254,86.0,6.889,34.718,-0.00366103999342,0.000125442,0.076422,2.26954,0.0020204146791,2.5,0.16,9.70053086657
2018-07-23 06:57:52,52.9441,-30.8254,88.0,6.83,34.724,-0.00366104000212,0.000129168,0.108942,2.26954,0.00108719773726,2.5,0.16,9.57708178667
2018-07-23 06:57:52,52.9441,-30.8254,90.0,6.814,34.731,-0.00366104000466,0.000134136,0.079674,2.25836,0.00155380620818,2.5,0.16,9.43877586546
2018-07-23 06:57:52,52.9441,-30.8254,92.0,6.794,34.742,-0.00366104000767,0.0001257525,0.060162,2.25836,0.00108719773726,2.5,0.14,9.26979433691
2018-07-23 06:57:52,52.9441,-30.8254,94.0,6.815,34.763,-0.0036610400042,0.0001288575,0.06504,2.28072,0.000620589266334,2.5,0.18,9.14578790195
2018-07-23 06:57:52,52.9441,-30.8254,96.0,6.864,34.778,-0.00366103999674,0.0001226475,0.050406,2.30308,-0.000779236146432,2.6,0.18,9.01903324524
2018-07-23 06:57:52,52.9441,-30.8254,98.0,6.931,34.796,-0.00366103998757,0.0001207845,0.047154,2.32544,-0.00031262767551,2.5,0.14,8.9634553319
2018-07-23 06:57:52,52.9441,-30.8254,100.0,6.931,34.798,-0.00366103998845,0.000120474,0.052032,2.30308,-0.000779236146432,2.5,0.22,8.97165077731
2018-07-23 06:57:52,52.9441,-30.8254,102.0,6.894,34.794,-0.00366103999524,0.0001183005,0.04878,2.31426,-0.00124584461735,2.5,0.17,8.98936713947
2018-07-23 06:57:52,52.9441,-30.8254,104.0,6.849,34.788,-0.00366104000261,0.000116127,0.053658,2.30308,-0.00171245308828,2.5,0.2,9.0091949975
2018-07-23 06:57:52,52.9441,-30.8254,106.0,6.796,34.788,-0.00366104001015,0.000123579,0.043902,2.30308,-0.00124584461735,2.5,0.15,9.05363858355
2018-07-23 06:57:52,52.9441,-30.8254,108.0,6.732,34.781,-0.00366104002135,0.00011799,0.050406,2.31426,-0.0021790615592,2.5,0.19,9.11833345216
2018-07-23 06:57:52,52.9441,-30.8254,110.0,6.624,34.772,-0.00366104003936,0.0001214055,0.04878,2.26954,-0.00264567003012,2.5,0.15,9.13197508812
2018-07-23 06:57:52,52.9441,-30.8254,112.0,6.6,34.768,-0.00366104004303,0.000123579,0.04065,2.26954,-0.0021790615592,2.6,0.16,9.09631084346
2018-07-23 06:57:52,52.9441,-30.8254,114.0,6.569,34.768,-0.0036610400477,0.0001257525,0.04878,2.28072,-0.00311227850104,2.6,0.19,9.00986311237
2018-07-23 06:57:52,52.9441,-30.8254,116.0,6.565,34.78,-0.0036610400489,0.0001195425,0.047154,2.2919,-0.00264567003012,2.5,0.17,8.96323395418
2018-07-23 06:57:52,52.9441,-30.8254,118.0,6.527,34.78,-0.00366104005501,0.000117369,0.039024,2.31426,-0.00311227850104,2.5,0.14,8.9473114388
2018-07-23 06:57:52,52.9441,-30.8254,120.0,6.526,34.781,-0.00366104005559,0.000121095,0.045528,2.31426,-0.00264567003012,2.6,0.15,8.95173106129
2018-07-23 06:57:52,52.9441,-30.8254,122.0,6.504,34.781,-0.0036610400598,0.0001164375,0.039024,2.31426,-0.00264567003012,2.6,0.14,8.9584205599
2018-07-23 06:57:52,52.9441,-30.8254,124.0,6.491,34.78,-0.00366104006185,0.0001164375,0.037398,2.31426,-0.00264567003012,2.6,0.15,8.96500515403
2018-07-23 06:57:52,52.9441,-30.8254,126.0,6.479,34.778,-0.00366104006418,0.000126684,0.039024,2.28072,-0.0021790615592,2.6,0.17,8.98296148475
2018-07-23 06:57:52,52.9441,-30.8254,128.0,6.449,34.777,-0.00366104006964,0.0001207845,0.042276,2.32544,-0.0021790615592,2.5,0.18,8.9960671157
2018-07-23 06:57:52,52.9441,-30.8254,130.0,6.391,34.775,-0.00366104008055,0.000481896,0.118698,2.32544,-0.0021790615592,2.6,0.13,9.00563269207
2018-07-23 06:57:52,52.9441,-30.8254,132.0,6.334,34.772,-0.00366104008834,0.0001201635,0.035772,2.28072,-0.00264567003012,2.5,0.21,9.00084842523
2018-07-23 06:57:52,52.9441,-30.8254,134.0,6.305,34.772,-0.00366104009315,0.000128547,0.04065,2.30308,-0.00357888697196,2.6,0.17,8.99028901387
2018-07-23 06:57:52,52.9441,-30.8254,136.0,6.268,34.771,-0.00366104009954,0.000132894,0.037398,2.31426,-0.00264567003012,2.6,0.2,8.988512005
2018-07-23 06:57:52,52.9441,-30.8254,138.0,6.244,34.77,-0.00366104010366,0.0001189215,0.034146,2.31426,-0.00264567003012,2.6,0.22,8.99056670842
2018-07-23 06:57:52,52.9441,-30.8254,140.0,6.187,34.771,-0.00366104011268,0.000119232,0.035772,2.2919,-0.00264567003012,2.5,0.19,8.98052051871
2018-07-23 06:57:52,52.9441,-30.8254,142.0,6.153,34.77,-0.00366104011853,0.0001760535,0.043902,2.2919,-0.0021790615592,2.6,0.17,8.96877030449
2018-07-23 06:57:52,52.9441,-30.8254,144.0,6.141,34.771,-0.00366104012102,0.000139725,0.039024,2.31426,-0.0021790615592,2.5,0.21,8.9523389577
2018-07-23 06:57:52,52.9441,-30.8254,146.0,6.123,34.771,-0.00366104012373,0.000124821,0.039024,2.30308,-0.0021790615592,2.6,0.17,8.93076040725
2018-07-23 06:57:52,52.9441,-30.8254,148.0,6.117,34.771,-0.00366104012506,0.0001760535,0.034146,2.32544,-0.00264567003012,2.5,0.15,8.90715413349
2018-07-23 06:57:52,52.9441,-30.8254,150.0,6.099,34.773,-0.00366104012806,0.000122337,0.034146,2.2919,-0.00311227850104,2.6,0.16,8.8783637343
2018-07-23 06:57:52,52.9441,-30.8254,152.0,6.069,34.776,-0.00366104013308,0.0001381725,0.037398,2.2919,-0.00311227850104,2.6,0.13,8.84897222231
2018-07-23 06:57:52,52.9441,-30.8254,154.0,6.052,34.776,-0.00366104013611,0.0001269945,0.035772,2.33662,-0.00311227850104,2.6,0.16,8.83361126089
2018-07-23 06:57:52,52.9441,-30.8254,156.0,6.044,34.776,-0.00366104013736,0.000123579,0.03252,2.30308,-0.00264567003012,2.5,0.17,8.81241817126
2018-07-23 06:57:52,52.9441,-30.8254,157.9,6.015,34.774,-0.00366104014156,0.000121095,0.037398,2.2919,-0.00264567003012,2.6,0.17,8.76006921085
2018-07-23 06:57:52,52.9441,-30.8254,160.0,6.032,34.782,-0.00366104013951,0.0003139155,0.035772,2.32544,-0.00311227850104,2.6,0.19,8.71911292671
2018-07-23 06:57:52,52.9441,-30.8254,162.0,6.038,34.784,-0.0036610401391,0.000126684,0.037398,2.33662,-0.00357888697196,2.6,0.19,8.69636571349
2018-07-23 06:57:52,52.9441,-30.8254,164.0,6.043,34.788,-0.0036610401386,0.0001214055,0.035772,2.33662,-0.00311227850104,2.5,0.17,8.68195002686
2018-07-23 06:57:52,52.9441,-30.8254,166.0,6.017,34.794,-0.0036610401428,0.000121716,0.034146,2.35898,-0.00264567003012,2.6,0.21,8.702246667
2018-07-23 06:57:52,52.9441,-30.8254,168.0,5.979,34.794,-0.00366104015038,0.000119853,0.034146,2.35898,-0.00311227850104,2.5,0.17,8.76330352574
2018-07-23 06:57:52,52.9441,-30.8254,170.0,5.896,34.789,-0.00366104016419,0.000122958,0.030894,2.31426,-0.00311227850104,2.6,0.2,8.80184367097
2018-07-23 06:57:52,52.9441,-30.8254,172.0,5.868,34.786,-0.00366104016796,0.0001220265,0.029268,2.33662,-0.00357888697196,2.5,0.15,8.82599671146
2018-07-23 06:57:52,52.9441,-30.8254,174.0,5.86,34.785,-0.00366104016923,0.000126063,0.029268,2.3478,-0.00451210391381,2.6,0.14,8.85677345692
2018-07-23 06:57:52,52.9441,-30.8254,176.0,5.852,34.784,-0.00366104017119,0.000123579,0.03252,2.3478,-0.00311227850104,2.6,0.14,8.89343094378
2018-07-23 06:57:52,52.9441,-30.8254,178.0,5.828,34.781,-0.0036610401752,0.000129168,0.030894,2.30308,-0.00357888697196,2.6,0.12,8.93164223111
2018-07-23 06:57:52,52.9441,-30.8254,180.0,5.775,34.777,-0.00366104018295,0.000122958,0.034146,2.28072,-0.00357888697196,2.5,0.16,8.96090987154
2018-07-23 06:57:52,52.9441,-30.8254,182.0,5.751,34.775,-0.00366104018785,0.0001214055,0.034146,2.28072,-0.00311227850104,2.5,0.19,8.9800767896
2018-07-23 06:57:52,52.9441,-30.8254,184.0,5.736,34.773,-0.00366104018959,0.0001214055,0.035772,2.31426,-0.00311227850104,2.5,0.17,8.99834620856
2018-07-23 06:57:52,52.9441,-30.8254,186.0,5.729,34.773,-0.00366104019132,0.000123579,0.034146,2.31426,-0.00311227850104,2.5,0.16,9.01727191559
2018-07-23 06:57:52,52.9441,-30.8254,188.0,5.722,34.771,-0.00366104019285,0.000127305,0.034146,2.31426,-0.00264567003012,2.6,0.15,9.04239195978
2018-07-23 06:57:52,52.9441,-30.8254,190.0,5.712,34.77,-0.00366104019422,0.0001238895,0.034146,2.28072,-0.00311227850104,2.4,0.19,9.07685470466
2018-07-23 06:57:52,52.9441,-30.8254,192.0,5.702,34.769,-0.00366104019702,0.0001232685,0.029268,2.30308,-0.00311227850104,2.6,0.22,9.11683172989
2018-07-23 06:57:52,52.9441,-30.8254,194.0,5.661,34.765,-0.00366104020363,0.0001226475,0.034146,2.28072,-0.00357888697196,2.6,0.23,9.15531256793
2018-07-23 06:57:52,52.9441,-30.8254,196.0,5.618,34.761,-0.00366104021058,0.0001294785,0.035772,2.26954,-0.00311227850104,2.6,0.2,9.18372854251
2018-07-23 06:57:52,52.9441,-30.8254,198.0,5.596,34.759,-0.00366104021363,0.000122958,0.035772,2.28072,-0.00311227850104,2.5,0.14,9.20054240434
2018-07-23 06:57:52,52.9441,-30.8254,200.0,5.58,34.757,-0.00366104021653,0.0001748115,0.043902,2.28072,-0.00311227850104,2.6,0.13,9.22368463464
2018-07-23 06:57:52,52.9441,-30.8254,202.0,5.545,34.754,-0.00366104022209,0.000122958,0.03252,2.25836,-0.00357888697196,2.6,0.15,9.23427848146
2018-07-23 06:57:52,52.9441,-30.8254,204.0,5.494,34.752,-0.00366104023015,0.0001242,0.037398,2.24718,-0.00357888697196,2.5,0.2,9.23084107632
2018-07-23 06:57:52,52.9441,-30.8254,206.0,5.443,34.753,-0.00366104023786,0.0001276155,0.034146,2.21364,-0.00311227850104,2.7,0.22,9.20596471317
2018-07-23 06:57:52,52.9441,-30.8254,208.0,5.435,34.754,-0.00366104023916,0.0001242,0.034146,2.24718,-0.00311227850104,2.5,0.2,9.18458261569
2018-07-23 06:57:52,52.9441,-30.8254,210.0,5.425,34.755,-0.00366104024111,0.000126063,0.03252,2.26954,-0.00264567003012,2.6,0.14,9.14737454119
2018-07-23 06:57:52,52.9441,-30.8254,212.0,5.407,34.757,-0.00366104024356,0.00013041,0.035772,2.26954,-0.00311227850104,2.6,0.14,9.09625454182
2018-07-23 06:57:52,52.9441,-30.8254,214.0,5.404,34.758,-0.00366104024362,0.0001263735,0.034146,2.26954,-0.00311227850104,2.5,0.18,9.02926355996
2018-07-23 06:57:52,52.9441,-30.8254,216.0,5.405,34.759,-0.00366104024305,0.000135378,0.035772,2.25836,-0.00264567003012,2.6,0.21,8.915674844
2018-07-23 06:57:52,52.9441,-30.8254,218.0,5.447,34.765,-0.00366104023657,0.000127305,0.030894,2.26954,-0.00311227850104,2.6,0.22,8.76050037329
2018-07-23 06:57:52,52.9441,-30.8254,220.0,5.522,34.782,-0.00366104022344,0.000125442,0.03252,2.31426,-0.00357888697196,2.6,0.12,8.61398171318
2018-07-23 06:57:52,52.9441,-30.8254,222.0,5.556,34.787,-0.0036610402178,0.0001269945,0.03252,2.30308,-0.00264567003012,2.5,0.18,8.43793042366
2018-07-23 06:57:52,52.9441,-30.8254,224.0,5.728,34.817,-0.00366104018934,0.000135999,0.034146,2.3478,-0.00311227850104,2.6,0.19,8.33310045822
2018-07-23 06:57:52,52.9441,-30.8254,226.0,5.795,34.829,-0.00366104018117,0.0001226475,0.029268,2.38134,-0.00311227850104,2.5,0.17,8.3130231173
2018-07-23 06:57:52,52.9441,-30.8254,228.0,5.801,34.832,-0.00366104018066,0.0001282365,0.030894,2.35898,-0.00264567003012,2.5,0.19,8.32292784733
2018-07-23 06:57:52,52.9441,-30.8254,230.0,5.773,34.829,-0.00366104018518,0.0001214055,0.034146,2.39252,-0.0021790615592,2.5,0.24,8.32267371269
2018-07-23 06:57:52,52.9441,-30.8254,232.0,5.761,34.828,-0.00366104018733,0.0001263735,0.035772,2.38134,-0.00357888697196,2.6,0.16,8.29983760126
2018-07-23 06:57:52,52.9441,-30.8254,234.0,5.781,34.832,-0.00366104018467,0.0001245105,0.034146,2.41488,-0.00311227850104,2.6,0.18,8.30059765916
2018-07-23 06:57:52,52.9441,-30.8254,236.1,5.713,34.827,-0.00366104019504,0.0001176795,0.03252,2.37016,-0.00357888697196,2.6,0.17,8.29330435915
2018-07-23 06:57:52,52.9441,-30.8254,238.0,5.729,34.833,-0.00366104019386,0.000116127,0.035772,2.39252,-0.00311227850104,2.6,0.2,8.2935068527
2018-07-23 06:57:52,52.9441,-30.8254,240.0,5.675,34.835,-0.00366104020321,0.000116127,0.030894,2.4037,-0.00311227850104,2.5,0.16,8.34923257319
2018-07-23 06:57:52,52.9441,-30.8254,242.0,5.645,34.83,-0.00366104020832,0.000121716,0.03252,2.4037,-0.00264567003012,2.6,0.17,8.41931640177
2018-07-23 06:57:52,52.9441,-30.8254,244.0,5.615,34.825,-0.00366104021399,0.0001245105,0.03252,2.4037,-0.00311227850104,2.5,0.19,8.52125843101
2018-07-23 06:57:52,52.9441,-30.8254,246.0,5.516,34.817,-0.00366104023284,0.000116127,0.030894,2.35898,-0.0021790615592,2.6,0.16,8.64581853877
2018-07-23 06:57:52,52.9441,-30.8254,248.0,5.357,34.804,-0.00366104025661,0.0001220265,0.034146,2.35898,nan,nan,nan,8.72179357169
2018-07-23 06:57:52,52.9441,-30.8254,250.0,5.281,34.798,-0.00366104026838,0.000119853,0.034146,2.3478,nan,nan,nan,8.76179400742
2018-07-23 06:57:52,52.9441,-30.8254,252.0,5.25,34.794,-0.00366104027381,0.0001232685,0.037398,2.32544,nan,nan,nan,8.78901131694
2018-07-23 06:57:52,52.9441,-30.8254,254.0,5.189,34.791,-0.00366104028332,0.0001282365,0.035772,2.33662,nan,nan,nan,8.80482473703
2018-07-23 06:57:52,52.9441,-30.8254,256.0,5.167,34.79,-0.00366104028714,0.0001257525,0.030894,2.33662,nan,nan,nan,8.80764427244
2018-07-23 06:57:52,52.9441,-30.8254,258.0,5.15,34.79,-0.00366104028953,0.000122337,0.030894,2.31426,nan,nan,nan,8.80113922582
2018-07-23 06:57:52,52.9441,-30.8254,260.0,5.134,34.791,-0.00366104029196,0.000128547,0.03252,3.75648,nan,nan,nan,8.78749668598
2018-07-23 06:57:52,52.9441,-30.8254,262.0,5.123,34.794,-0.00366104029374,0.0001381725,0.03252,2.3478,nan,nan,nan,8.76653921854
2018-07-23 06:57:52,52.9441,-30.8254,264.0,5.122,34.796,-0.00366104029381,0.000122958,0.030894,2.35898,nan,nan,nan,8.74693050815
2018-07-23 06:57:52,52.9441,-30.8254,266.0,5.123,34.799,-0.00366104029368,0.000124821,0.035772,2.32544,nan,nan,nan,8.71793374368
2018-07-23 06:57:52,52.9441,-30.8254,268.0,5.127,34.802,-0.00366104029303,0.0001214055,0.030894,2.35898,nan,nan,nan,8.68733934022
2018-07-23 06:57:52,52.9441,-30.8254,270.0,5.13,34.805,-0.00366104029244,0.0001257525,0.034146,2.3478,nan,nan,nan,8.6526165368
2018-07-23 06:57:52,52.9441,-30.8254,272.0,5.134,34.806,-0.00366104029173,0.0001220265,0.03252,2.37016,nan,nan,nan,8.61160334441
2018-07-23 06:57:52,52.9441,-30.8254,274.0,5.145,34.811,-0.00366104029,0.0001201635,0.037398,2.3478,nan,nan,nan,8.55779014964
2018-07-23 06:57:52,52.9441,-30.8254,276.0,5.165,34.819,-0.00366104028677,0.0001176795,0.03252,2.39252,nan,nan,nan,8.49842559331
2018-07-23 06:57:52,52.9441,-30.8254,278.0,5.163,34.825,-0.00366104028721,0.000119232,0.030894,2.35898,nan,nan,nan,8.45498705823
2018-07-23 06:57:52,52.9441,-30.8254,280.0,5.17,34.829,-0.00366104028585,0.0001220265,0.034146,2.38134,nan,nan,nan,8.39402295971
2018-07-23 06:57:52,52.9441,-30.8254,282.0,5.193,34.838,-0.00366104028189,0.0001139535,0.034146,2.38134,nan,nan,nan,8.33472938532
2018-07-23 06:57:52,52.9441,-30.8254,284.0,5.222,34.847,-0.00366104027711,0.000115506,0.03252,2.41488,nan,nan,nan,8.29831772217
2018-07-23 06:57:52,52.9441,-30.8254,286.0,5.235,34.854,-0.00366104027611,0.00011178,0.034146,2.41488,nan,nan,nan,8.28783915074
2018-07-23 06:57:52,52.9441,-30.8254,288.0,5.221,34.856,-0.0036610402778,0.0001145745,0.034146,2.42606,nan,nan,nan,8.27656741506
2018-07-23 06:57:52,52.9441,-30.8254,290.0,5.226,34.857,-0.00366104027741,0.000108054,0.030894,2.41488,nan,nan,nan,8.27692097223
2018-07-23 06:57:52,52.9441,-30.8254,292.0,5.221,34.858,-0.00366104027859,0.000109917,0.026016,2.41488,nan,nan,nan,8.27303278399
2018-07-23 06:57:52,52.9441,-30.8254,294.0,5.205,34.859,-0.00366104028128,0.0001102275,0.030894,2.41488,nan,nan,nan,8.2716698832
2018-07-23 06:57:52,52.9441,-30.8254,296.0,5.193,34.862,-0.00366104028334,0.0001083645,0.037398,2.42606,nan,nan,nan,8.26571648497
2018-07-23 06:57:52,52.9441,-30.8254,298.0,5.165,34.867,-0.00366104028781,0.000108054,0.030894,2.42606,nan,nan,nan,8.26057423625
2018-07-23 06:57:52,52.9441,-30.8254,300.0,5.158,34.867,-0.003661040289,0.00015525,0.04878,2.41488,nan,nan,nan,8.25714808233
2018-07-23 06:57:52,52.9441,-30.8254,302.0,5.143,34.87,-0.00366104029153,0.0001083645,0.030894,2.41488,nan,nan,nan,8.25674511115
2018-07-23 06:57:52,52.9441,-30.8254,304.0,5.138,34.871,-0.00366104029238,0.0001096065,0.037398,2.42606,nan,nan,nan,8.25286765145
2018-07-23 06:57:52,52.9441,-30.8254,306.0,5.136,34.873,-0.00366104029287,0.000107433,0.034146,2.4037,nan,nan,nan,8.25538524775
2018-07-23 06:57:52,52.9441,-30.8254,308.0,5.133,34.873,-0.00366104029342,0.0001443825,0.035772,2.42606,nan,nan,nan,8.25538524775
2018-07-23 06:57:52,52.9441,-30.8254,310.0,5.129,34.873,-0.00366104029413,0.000108675,0.030894,2.42606,nan,nan,nan,8.25160917912
2018-07-23 06:57:52,52.9441,-30.8254,312.0,5.124,34.874,-0.00366104029502,0.000108054,0.027642,2.41488,nan,nan,nan,8.251105851
2018-07-23 06:57:52,52.9441,-30.8254,314.0,5.116,34.877,-0.00366104029639,0.000265788,0.074796,2.44842,nan,nan,nan,8.25085419997
2018-07-23 06:57:52,52.9441,-30.8254,316.0,5.105,34.879,-0.0036610402985,0.000110538,0.035772,2.42606,nan,nan,nan,8.25291799486
2018-07-23 06:57:52,52.9441,-30.8254,318.0,5.091,34.882,-0.00366104030108,0.0001077435,0.030894,2.43724,nan,nan,nan,8.25588887131
2018-07-23 06:57:52,52.9441,-30.8254,320.0,5.067,34.883,-0.00366104030493,0.000114264,0.034146,2.43724,nan,nan,nan,8.26077582483
2018-07-23 06:57:52,52.9441,-30.8254,322.0,5.046,34.886,-0.00366104030827,0.000108675,0.029268,2.41488,nan,nan,nan,8.26178385123
2018-07-23 06:57:52,52.9441,-30.8254,324.0,5.036,34.887,-0.00366104030975,0.0001089855,0.034146,2.43724,nan,nan,nan,8.26437511795
2018-07-23 06:57:52,52.9441,-30.8254,326.0,5.035,34.887,-0.00366104031002,0.000106812,0.034146,2.41488,nan,nan,nan,8.26440537163
2018-07-23 06:57:52,52.9441,-30.8254,328.0,5.03,34.888,-0.00366104031097,0.000110538,0.034146,2.42606,nan,nan,nan,8.26639230459
2018-07-23 06:57:52,52.9441,-30.8254,330.0,5.025,34.888,-0.00366104031197,0.0001046385,0.030894,2.41488,nan,nan,nan,8.27086235829
2018-07-23 06:57:52,52.9441,-30.8254,332.0,4.999,34.89,-0.0036610403161,0.0001077435,0.027642,2.42606,nan,nan,nan,8.26841004871
2018-07-23 06:57:52,52.9441,-30.8254,334.0,4.991,34.894,-0.00366104031734,0.0001363095,0.030894,2.43724,nan,nan,nan,8.25755107578
