datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 06:46:11,56.4014,-25.3614,0.0,9.134,34.895,-0.00366103960485,0.000176364,0.759342,2.04594,-0.00404549544289,10.0,nan,10.9387544117
2018-11-28 06:46:11,56.4014,-25.3614,2.0,9.149,34.89,-0.00366103960597,0.0001648755,0.762594,2.04594,-0.00404549544289,6.7,nan,10.9380517486
2018-11-28 06:46:11,56.4014,-25.3614,4.0,9.157,34.892,-0.00366103960568,0.0001661175,0.77235,2.04594,-0.00404549544289,5.8,nan,10.9397241784
2018-11-28 06:46:11,56.4014,-25.3614,6.0,9.162,34.893,-0.00366103960467,0.000164565,0.795114,2.0683,-0.00404549544289,5.5,nan,10.9395414606
2018-11-28 06:46:11,56.4014,-25.3614,8.0,9.163,34.893,-0.00366103960452,0.0001648755,0.78861,2.02358,-0.00404549544289,4.0,2.05,10.938599821
2018-11-28 06:46:11,56.4014,-25.3614,10.0,9.162,34.893,-0.00366103960467,0.000164565,0.811374,2.03476,-0.00404549544289,3.3,1.6,10.9384311797
2018-11-28 06:46:11,56.4014,-25.3614,12.0,9.163,34.893,-0.00366103960446,0.000165807,0.793488,2.03476,-0.00451210391381,3.6,2.13,10.9382344356
2018-11-28 06:46:11,56.4014,-25.3614,14.0,9.164,34.893,-0.00366103960424,0.000165807,0.819504,2.03476,-0.00404549544289,3.7,1.42,10.9406518807
2018-11-28 06:46:11,56.4014,-25.3614,16.0,9.169,34.895,-0.00366103960351,0.0001630125,0.79674,2.03476,-0.00404549544289,3.1,1.41,10.9392322545
2018-11-28 06:46:11,56.4014,-25.3614,18.0,9.169,34.895,-0.00366103960332,0.000165186,0.79674,2.03476,-0.00451210391381,2.9,1.58,10.937194575
2018-11-28 06:46:11,56.4014,-25.3614,20.0,9.171,34.895,-0.00366103960301,0.000163323,0.798366,2.03476,-0.00404549544289,2.6,1.11,10.9367308928
2018-11-28 06:46:11,56.4014,-25.3614,22.0,9.179,34.898,-0.00366103960175,0.0001648755,0.762594,2.02358,-0.00404549544289,2.6,1.29,10.9348202161
2018-11-28 06:46:11,56.4014,-25.3614,24.0,9.181,34.898,-0.00366103960143,0.0001636335,0.770724,2.04594,-0.00451210391381,2.5,1.07,10.934384752
2018-11-28 06:46:11,56.4014,-25.3614,26.0,9.182,34.898,-0.0036610396012,0.0002145555,0.78048,2.05712,-0.00451210391381,2.5,0.71,10.935789552
2018-11-28 06:46:11,56.4014,-25.3614,28.0,9.183,34.899,-0.00366103960095,0.0001648755,0.778854,2.05712,-0.00404549544289,2.6,0.93,10.9344268927
2018-11-28 06:46:11,56.4014,-25.3614,30.0,9.187,34.9,-0.00366103960029,0.0001630125,0.743082,2.03476,-0.00451210391381,2.4,0.75,10.9313511445
2018-11-28 06:46:11,56.4014,-25.3614,32.0,9.187,34.9,-0.00366103960007,0.000163323,0.775602,2.02358,-0.00451210391381,2.3,0.54,10.9327554631
2018-11-28 06:46:11,56.4014,-25.3614,34.0,9.191,34.901,-0.00366103959938,0.00016146,0.783732,2.04594,-0.00451210391381,2.4,0.48,10.9236734622
2018-11-28 06:46:11,56.4014,-25.3614,36.0,9.204,34.905,-0.0036610395967,0.00016146,0.718692,2.04594,-0.00451210391381,2.4,0.42,10.9205874239
2018-11-28 06:46:11,56.4014,-25.3614,38.0,9.243,34.917,-0.00366103959096,0.0001599075,0.619506,2.03476,-0.00451210391381,2.3,0.35,10.9200264417
2018-11-28 06:46:11,56.4014,-25.3614,40.0,9.252,34.92,-0.00366103958979,0.000536544,0.63414,2.03476,-0.00404549544289,2.4,0.35,10.9205874239
2018-11-28 06:46:11,56.4014,-25.3614,42.0,9.252,34.921,-0.00366103958966,0.0001536975,0.629262,2.04594,-0.00404549544289,2.4,0.49,10.9273219869
2018-11-28 06:46:11,56.4014,-25.3614,44.0,9.238,34.92,-0.00366103959201,0.000158976,0.68292,2.05712,-0.00404549544289,2.4,0.29,10.9294697067
2018-11-28 06:46:11,56.4014,-25.3614,46.0,9.225,34.92,-0.00366103959409,0.000159597,0.686172,2.04594,-0.00357888697196,2.3,0.3,10.9267605775
2018-11-28 06:46:11,56.4014,-25.3614,48.0,9.214,34.918,-0.00366103959562,0.000162081,0.710562,2.02358,-0.00451210391381,2.3,0.23,10.9225511419
2018-11-28 06:46:11,56.4014,-25.3614,50.0,9.221,34.919,-0.00366103959408,0.000158355,0.681294,2.04594,-0.00451210391381,2.4,0.17,10.9166192393
2018-11-28 06:46:11,56.4014,-25.3614,52.0,9.247,34.926,-0.00366103959033,0.0001555605,0.63414,2.04594,-0.00404549544289,2.3,0.15,10.9177828686
2018-11-28 06:46:11,56.4014,-25.3614,54.0,9.254,34.928,-0.00366103958921,0.0001574235,0.60975,2.03476,-0.00451210391381,2.4,0.2,10.9203069284
2018-11-28 06:46:11,56.4014,-25.3614,56.0,9.253,34.928,-0.0036610395893,0.000294354,0.613002,2.02358,-0.00451210391381,2.3,0.27,10.9161005623
2018-11-28 06:46:11,56.4014,-25.3614,58.0,9.25,34.928,-0.00366103958976,0.00015525,0.62601,2.05712,-0.00451210391381,2.4,0.29,10.9200264417
2018-11-28 06:46:11,56.4014,-25.3614,60.0,9.248,34.928,-0.00366103959001,0.0001568025,0.629262,2.0124,-0.00451210391381,2.3,0.2,10.9205874239
2018-11-28 06:46:11,56.4014,-25.3614,62.0,9.248,34.927,-0.00366103958997,0.0001561815,0.655278,2.02358,-0.00497871238473,2.3,0.19,10.9211484417
2018-11-28 06:46:11,56.4014,-25.3614,64.0,9.235,34.925,-0.00366103959177,0.000403029,0.663408,2.03476,-0.00497871238473,2.4,0.16,10.9205874239
2018-11-28 06:46:11,56.4014,-25.3614,66.0,9.235,34.925,-0.0036610395918,0.00016146,0.67479,2.04594,-0.00451210391381,2.3,0.16,10.9211484417
2018-11-28 06:46:11,56.4014,-25.3614,68.0,9.233,34.925,-0.00366103959201,0.0001580445,0.648774,2.02358,-0.00404549544289,2.3,0.17,10.9191850351
2018-11-28 06:46:11,56.4014,-25.3614,70.0,9.236,34.927,-0.00366103959121,0.0001555605,0.640644,2.04594,-0.00404549544289,2.3,0.2,10.9126388223
2018-11-28 06:46:11,56.4014,-25.3614,72.0,9.254,34.933,-0.00366103958779,0.0001505925,0.586986,2.00122,-0.00451210391381,2.3,0.15,10.9046133628
2018-11-28 06:46:11,56.4014,-25.3614,74.0,9.267,34.936,-0.00366103958619,0.0001512135,0.572352,2.03476,-0.00497871238473,2.3,0.21,10.8984556503
2018-11-28 06:46:11,56.4014,-25.3614,76.0,9.269,34.936,-0.00366103958553,0.000150282,0.562596,2.02358,-0.00451210391381,2.3,0.17,10.8917430386
2018-11-28 06:46:11,56.4014,-25.3614,78.0,9.28,34.94,-0.00366103958376,0.00014904,0.546336,2.05712,-0.00404549544289,2.4,0.18,10.8749838104
2018-11-28 06:46:11,56.4014,-25.3614,80.0,9.29,34.943,-0.00366103958178,0.0001474875,0.517068,2.02358,-0.00357888697196,2.4,0.13,10.8565853731
2018-11-28 06:46:11,56.4014,-25.3614,82.0,9.323,34.951,-0.00366103957617,0.000146556,0.44715,2.03476,-0.00404549544289,2.4,0.17,10.8398928035
2018-11-28 06:46:11,56.4014,-25.3614,84.0,9.363,34.964,-0.00366103957025,0.000139725,0.372354,2.0124,-0.00404549544289,2.4,0.17,10.8248965191
2018-11-28 06:46:11,56.4014,-25.3614,86.0,9.393,34.972,-0.00366103956524,0.0002760345,0.491052,2.13538,-0.00404549544289,2.4,0.19,10.8126962114
2018-11-28 06:46:11,56.4014,-25.3614,88.0,9.416,34.98,-0.00366103956179,0.000134136,0.312192,2.02358,-0.00404549544289,2.4,0.21,10.8035570886
2018-11-28 06:46:11,56.4014,-25.3614,90.0,9.425,34.984,-0.00366103956056,0.0001648755,0.302436,2.02358,-0.00404549544289,2.4,0.18,10.7991294212
2018-11-28 06:46:11,56.4014,-25.3614,92.0,9.435,34.987,-0.00366103955885,0.0001332045,0.294306,2.04594,-0.00451210391381,2.4,0.18,10.7973313192
2018-11-28 06:46:11,56.4014,-25.3614,94.0,9.45,34.994,-0.00366103955683,0.0001325835,0.27642,2.02358,-0.00451210391381,2.4,0.19,10.7913863752
2018-11-28 06:46:11,56.4014,-25.3614,96.0,9.457,34.997,-0.00366103955559,0.000131652,0.273168,1.99004,-0.00451210391381,2.4,0.2,10.7836501589
2018-11-28 06:46:11,56.4014,-25.3614,98.0,9.474,35.002,-0.00366103955271,0.0001294785,0.269916,2.00122,-0.00497871238473,2.4,0.18,10.7717828189
2018-11-28 06:46:11,56.4014,-25.3614,100.0,9.498,35.01,-0.00366103954917,0.000324783,0.247152,2.0124,-0.00451210391381,2.3,0.16,10.7648905855
2018-11-28 06:46:11,56.4014,-25.3614,102.0,9.503,35.012,-0.00366103954861,0.0001300995,0.239022,2.02358,-0.00451210391381,2.3,0.18,10.7600692481
2018-11-28 06:46:11,56.4014,-25.3614,104.0,9.504,35.013,-0.00366103954857,0.0001300995,0.234144,2.0124,-0.00497871238473,2.4,0.13,10.7538742854
2018-11-28 06:46:11,56.4014,-25.3614,106.0,9.497,35.012,-0.00366103954979,0.000129789,0.234144,2.02358,-0.00451210391381,2.3,0.16,10.748096275
2018-11-28 06:46:11,56.4014,-25.3614,108.0,9.493,35.011,-0.00366103955039,0.0001313415,0.239022,2.0124,-0.00497871238473,2.3,0.19,10.7366890402
2018-11-28 06:46:11,56.4014,-25.3614,110.0,9.486,35.01,-0.00366103955157,0.0001307205,0.237396,2.00122,-0.00544532085565,2.3,0.15,10.7047456934
2018-11-28 06:46:11,56.4014,-25.3614,112.0,9.489,35.013,-0.00366103955122,0.000126684,0.221136,2.03476,-0.00544532085565,2.3,0.15,10.6757826605
2018-11-28 06:46:11,56.4014,-25.3614,114.0,9.491,35.013,-0.00366103955095,0.0001282365,0.21951,2.02358,-0.00544532085565,2.3,0.17,10.6536472727
2018-11-28 06:46:11,56.4014,-25.3614,116.0,9.494,35.014,-0.00366103955069,0.0001263735,0.221136,2.0124,-0.00591192932657,2.3,0.22,10.6219388144
2018-11-28 06:46:11,56.4014,-25.3614,118.0,9.5,35.018,-0.00366103954984,0.0001257525,0.209754,2.02358,-0.00497871238473,2.4,0.17,10.58568769
2018-11-28 06:46:11,56.4014,-25.3614,120.0,9.504,35.021,-0.00366103954942,0.0001251315,0.206502,2.02358,-0.00497871238473,2.4,0.19,10.5614248731
2018-11-28 06:46:11,56.4014,-25.3614,122.0,9.504,35.021,-0.0036610395497,0.0001242,0.206502,2.0124,-0.00544532085565,2.4,0.14,10.5243537647
2018-11-28 06:46:11,56.4014,-25.3614,124.0,9.496,35.02,-0.00366103955135,0.000124821,0.21138,2.03476,-0.00497871238473,2.3,0.12,10.453345003
2018-11-28 06:46:11,56.4014,-25.3614,126.0,9.481,35.02,-0.00366103955343,0.0001481085,0.185364,2.0683,-0.00497871238473,2.4,0.17,10.3758689731
2018-11-28 06:46:11,56.4014,-25.3614,128.0,9.477,35.021,-0.00366103955439,0.000119853,0.173982,2.05712,-0.00497871238473,2.4,0.16,10.345822424
2018-11-28 06:46:11,56.4014,-25.3614,130.0,9.481,35.029,-0.00366103955411,0.000120474,0.172356,2.0683,-0.00451210391381,2.3,0.15,10.3407046978
2018-11-28 06:46:11,56.4014,-25.3614,132.0,9.476,35.032,-0.00366103955507,0.000117369,0.164226,2.0683,-0.00451210391381,2.4,0.2,10.3253699574
2018-11-28 06:46:11,56.4014,-25.3614,134.0,9.469,35.032,-0.00366103955669,0.000117369,0.164226,2.0683,-0.00451210391381,2.2,0.16,10.3371634579
2018-11-28 06:46:11,56.4014,-25.3614,136.0,9.435,35.032,-0.00366103956283,0.0001189215,0.165852,2.05712,-0.00451210391381,2.3,0.12,10.2945874991
2018-11-28 06:46:11,56.4014,-25.3614,138.0,9.376,35.034,-0.00366103957197,0.0001189215,0.159348,2.05712,-0.00497871238473,2.4,0.19,10.1840824476
2018-11-28 06:46:11,56.4014,-25.3614,140.0,9.34,35.048,-0.0036610395775,0.0001114695,0.126828,2.0683,-0.00497871238473,2.2,0.17,10.0689725486
2018-11-28 06:46:11,56.4014,-25.3614,142.0,9.383,35.069,-0.00366103956962,0.0001102275,0.107316,2.0683,-0.00451210391381,2.4,0.16,10.0173064659
2018-11-28 06:46:11,56.4014,-25.3614,144.0,9.432,35.089,-0.00366103956387,0.0001083645,0.087804,2.10184,-0.00451210391381,2.3,0.15,10.0012892851
2018-11-28 06:46:11,56.4014,-25.3614,146.0,9.435,35.09,-0.00366103956379,0.000107433,0.084552,2.10184,-0.00497871238473,2.4,0.22,9.97801223439
2018-11-28 06:46:11,56.4014,-25.3614,148.0,9.397,35.092,-0.00366103956967,0.0001065015,0.076422,2.10184,-0.00544532085565,2.3,0.19,9.94259300172
2018-11-28 06:46:11,56.4014,-25.3614,150.0,9.305,35.086,-0.00366103958488,0.00010557,0.068292,2.10184,-0.00497871238473,2.2,0.13,9.91941749719
2018-11-28 06:46:11,56.4014,-25.3614,152.0,9.288,35.089,-0.00366103958768,0.000103086,0.063414,2.09066,-0.00451210391381,2.3,0.15,9.91573788015
2018-11-28 06:46:11,56.4014,-25.3614,154.0,9.276,35.089,-0.00366103959016,0.0001071225,0.063414,2.11302,-0.00404549544289,2.4,0.16,9.91573788015
2018-11-28 06:46:11,56.4014,-25.3614,156.0,9.219,35.085,-0.00366103959947,0.0001065015,0.061788,2.10184,-0.00451210391381,2.3,0.17,9.9070131339
2018-11-28 06:46:11,56.4014,-25.3614,158.0,9.155,35.081,-0.00366103960943,0.0001040175,0.053658,2.10184,-0.00497871238473,2.3,0.11,9.88306749169
2018-11-28 06:46:11,56.4014,-25.3614,160.0,9.117,35.082,-0.00366103961631,0.0001046385,0.04878,2.10184,-0.00451210391381,2.4,0.17,9.85256766818
2018-11-28 06:46:11,56.4014,-25.3614,162.0,9.077,35.082,-0.0036610396234,0.000101844,0.043902,2.11302,-0.00451210391381,2.3,0.12,9.83631011876
2018-11-28 06:46:11,56.4014,-25.3614,164.0,9.055,35.082,-0.00366103962664,0.0001033965,0.039024,2.10184,-0.00404549544289,2.3,0.17,9.82828592201
2018-11-28 06:46:11,56.4014,-25.3614,166.0,9.027,35.079,-0.00366103963116,0.0001021545,0.037398,2.07948,-0.00404549544289,2.3,0.18,9.8162643009
2018-11-28 06:46:11,56.4014,-25.3614,168.0,8.973,35.074,-0.00366103963957,0.000100602,0.035772,2.11302,-0.00404549544289,2.5,0.14,9.7973120954
2018-11-28 06:46:11,56.4014,-25.3614,170.0,8.96,35.073,-0.00366103964215,0.000101844,0.034146,2.1242,-0.00451210391381,2.4,0.25,9.78275850415
2018-11-28 06:46:11,56.4014,-25.3614,172.0,8.942,35.073,-0.00366103964532,0.000101223,0.029268,2.1242,-0.00451210391381,2.3,0.17,9.77325429799
2018-11-28 06:46:11,56.4014,-25.3614,174.0,8.908,35.071,-0.00366103965084,9.96705e-05,0.030894,2.10184,-0.00404549544289,2.3,0.17,9.75886571353
2018-11-28 06:46:11,56.4014,-25.3614,176.0,8.883,35.069,-0.00366103965464,0.0001009125,0.03252,2.05712,-0.00404549544289,2.3,0.17,9.74389175792
2018-11-28 06:46:11,56.4014,-25.3614,178.0,8.863,35.068,-0.00366103965834,0.000101223,0.027642,2.10184,-0.00451210391381,2.4,0.18,9.73046910714
2018-11-28 06:46:11,56.4014,-25.3614,180.0,8.839,35.068,-0.0036610396628,0.0001027755,0.029268,2.13538,-0.00497871238473,2.3,0.15,9.71280928133
2018-11-28 06:46:11,56.4014,-25.3614,182.0,8.814,35.065,-0.00366103966641,0.0001009125,0.026016,2.11302,-0.00357888697196,2.4,0.2,9.70217096955
2018-11-28 06:46:11,56.4014,-25.3614,184.0,8.802,35.065,-0.0036610396685,0.0001015335,0.026016,2.1242,-0.00404549544289,2.4,0.13,9.68790706292
2018-11-28 06:46:11,56.4014,-25.3614,186.0,8.787,35.064,-0.00366103967129,0.000101844,0.027642,2.14656,-0.00357888697196,2.3,0.19,9.67312329411
2018-11-28 06:46:11,56.4014,-25.3614,188.0,8.772,35.065,-0.0036610396742,0.0001021545,0.027642,2.11302,-0.00451210391381,2.4,0.11,9.65341308763
2018-11-28 06:46:11,56.4014,-25.3614,190.0,8.742,35.063,-0.00366103967889,0.000103086,0.027642,2.11302,-0.00357888697196,2.5,0.17,9.63893303309
2018-11-28 06:46:11,56.4014,-25.3614,192.0,8.712,35.061,-0.00366103968399,0.0001015335,0.029268,2.14656,-0.00404549544289,2.4,0.18,9.62411776795
2018-11-28 06:46:11,56.4014,-25.3614,194.0,8.693,35.059,-0.00366103968771,0.000100602,0.026016,2.13538,-0.00357888697196,2.4,0.15,9.60464624617
2018-11-28 06:46:11,56.4014,-25.3614,196.0,8.662,35.058,-0.00366103969253,0.0001033965,0.029268,2.1242,-0.00404549544289,2.4,0.14,9.58456282725
2018-11-28 06:46:11,56.4014,-25.3614,198.0,8.636,35.055,-0.00366103969685,0.0001009125,0.02439,2.13538,-0.00404549544289,2.4,0.18,9.56106577095
2018-11-28 06:46:11,56.4014,-25.3614,200.0,8.622,35.053,-0.00366103969959,0.0001021545,0.027642,2.13538,-0.00404549544289,2.3,0.17,9.53025883697
2018-11-28 06:46:11,56.4014,-25.3614,202.0,8.567,35.045,-0.00366103970856,0.0001009125,0.030894,2.13538,-0.00357888697196,2.4,0.14,9.50116926806
2018-11-28 06:46:11,56.4014,-25.3614,204.0,8.536,35.041,-0.00366103971357,0.000101223,0.026016,2.14656,-0.00404549544289,2.4,0.17,9.48814284263
2018-11-28 06:46:11,56.4014,-25.3614,206.0,8.518,35.039,-0.00366103971635,0.0001002915,0.029268,2.1242,-0.00404549544289,2.3,0.19,9.4724799639
2018-11-28 06:46:11,56.4014,-25.3614,208.0,8.492,35.036,-0.00366103972056,9.96705e-05,0.029268,2.14656,-0.00357888697196,2.2,0.23,9.45832109307
2018-11-28 06:46:11,56.4014,-25.3614,210.0,8.462,35.034,-0.00366103972581,0.0001021545,0.029268,2.15774,-0.00311227850104,2.4,0.16,9.44348119142
2018-11-28 06:46:11,56.4014,-25.3614,212.0,8.442,35.031,-0.00366103972903,0.000102465,0.026016,2.15774,-0.00357888697196,2.3,0.14,9.43389701615
2018-11-28 06:46:11,56.4014,-25.3614,214.0,8.438,35.03,-0.00366103973009,0.000101844,0.027642,2.16892,-0.00311227850104,2.4,0.12,9.42796411973
2018-11-28 06:46:11,56.4014,-25.3614,216.0,8.422,35.029,-0.00366103973308,0.0001027755,0.030894,2.19128,-0.00264567003012,2.3,0.16,9.40966455737
2018-11-28 06:46:11,56.4014,-25.3614,218.0,8.349,35.023,-0.00366103974484,0.000100602,0.027642,2.15774,-0.00357888697196,2.3,0.18,9.37934003504
2018-11-28 06:46:11,56.4014,-25.3614,220.0,8.326,35.02,-0.00366103974859,0.000101844,0.029268,2.1801,-0.00357888697196,2.4,0.15,9.37085863428
2018-11-28 06:46:11,56.4014,-25.3614,222.0,8.31,35.018,-0.00366103975153,0.000103086,0.029268,2.1801,-0.00264567003012,2.4,0.2,9.36083728243
2018-11-28 06:46:11,56.4014,-25.3614,224.0,8.294,35.016,-0.00366103975462,0.000102465,0.026016,2.16892,-0.00311227850104,2.3,0.16,9.33874180592
2018-11-28 06:46:11,56.4014,-25.3614,226.0,8.259,35.012,-0.00366103975979,9.96705e-05,0.029268,2.1801,-0.00357888697196,2.4,0.16,9.31925588499
2018-11-28 06:46:11,56.4014,-25.3614,228.0,8.243,35.01,-0.0036610397628,0.000100602,0.027642,2.19128,-0.00404549544289,2.3,0.18,9.30051117632
2018-11-28 06:46:11,56.4014,-25.3614,230.0,8.22,35.008,-0.00366103976694,0.0001015335,0.027642,2.1801,-0.00357888697196,2.4,0.16,9.28388641826
2018-11-28 06:46:11,56.4014,-25.3614,232.0,8.201,35.005,-0.00366103976976,0.0001027755,0.026016,2.19128,-0.00357888697196,2.4,0.2,9.27743066764
2018-11-28 06:46:11,56.4014,-25.3614,234.0,8.198,35.005,-0.0036610397707,0.000101223,0.026016,2.19128,-0.00404549544289,2.3,0.14,9.26591565336
2018-11-28 06:46:11,56.4014,-25.3614,236.0,8.184,35.003,-0.00366103977325,0.000102465,0.029268,2.19128,-0.00311227850104,2.3,0.12,9.25579632269
2018-11-28 06:46:11,56.4014,-25.3614,238.0,8.161,35.001,-0.0036610397772,0.000103086,0.029268,2.19128,-0.00404549544289,2.4,0.17,9.25028215647
2018-11-28 06:46:11,56.4014,-25.3614,240.0,8.141,34.999,-0.00366103978047,0.0001015335,0.027642,2.20246,-0.00357888697196,2.4,0.18,9.23467960968
2018-11-28 06:46:11,56.4014,-25.3614,242.0,8.133,34.998,-0.00366103978198,0.000100602,0.026016,2.20246,-0.00357888697196,2.3,0.14,9.22282629878
2018-11-28 06:46:11,56.4014,-25.3614,244.0,8.118,34.996,-0.00366103978465,0.0001021545,0.027642,2.20246,-0.00404549544289,2.3,0.13,9.19147554185
2018-11-28 06:46:11,56.4014,-25.3614,246.0,8.081,34.993,-0.00366103979174,0.0001015335,0.026016,2.21364,nan,nan,nan,9.14652451571
2018-11-28 06:46:11,56.4014,-25.3614,248.0,8.053,34.99,-0.00366103979537,0.000101844,0.029268,2.21364,nan,nan,nan,9.12360870668
2018-11-28 06:46:11,56.4014,-25.3614,250.0,8.023,34.986,-0.00366103980058,0.0001021545,0.029268,2.20246,nan,nan,nan,9.10352082362
2018-11-28 06:46:11,56.4014,-25.3614,252.0,7.997,34.983,-0.0036610398052,0.0001021545,0.029268,2.22482,nan,nan,nan,9.07314893539
2018-11-28 06:46:11,56.4014,-25.3614,254.0,7.915,34.975,-0.00366103981814,0.0001040175,0.03252,2.236,nan,nan,nan,9.04669844252
2018-11-28 06:46:11,56.4014,-25.3614,256.0,7.827,34.967,-0.00366103983263,0.000103086,0.029268,2.21364,nan,nan,nan,9.02323753025
2018-11-28 06:46:11,56.4014,-25.3614,258.0,7.819,34.966,-0.00366103983415,9.9981e-05,0.029268,2.236,nan,nan,nan,9.01209057837
2018-11-28 06:46:11,56.4014,-25.3614,260.0,7.806,34.965,-0.00366103983638,0.0001021545,0.030894,2.25836,nan,nan,nan,9.00162705767
2018-11-28 06:46:11,56.4014,-25.3614,262.0,7.803,34.964,-0.00366103983695,0.000102465,0.029268,2.22482,nan,nan,nan,8.99517789573
2018-11-28 06:46:11,56.4014,-25.3614,264.0,7.802,34.964,-0.00366103983743,0.000103086,0.027642,2.24718,nan,nan,nan,8.98673540455
2018-11-28 06:46:11,56.4014,-25.3614,266.0,7.789,34.962,-0.00366103983967,0.0001015335,0.030894,2.236,nan,nan,nan,8.97963308581
2018-11-28 06:46:11,56.4014,-25.3614,268.0,7.781,34.961,-0.00366103984118,0.0001021545,0.029268,2.22482,nan,nan,nan,8.96279121768
2018-11-28 06:46:11,56.4014,-25.3614,270.0,7.752,34.958,-0.00366103984625,0.0001015335,0.029268,2.24718,nan,nan,nan,8.94223200553
2018-11-28 06:46:11,56.4014,-25.3614,272.0,7.728,34.956,-0.00366103985047,0.000100602,0.03252,2.24718,nan,nan,nan,8.92018639883
2018-11-28 06:46:11,56.4014,-25.3614,274.0,7.717,34.954,-0.00366103985294,0.0001033965,0.029268,2.22482,nan,nan,nan,8.8896476607
2018-11-28 06:46:11,56.4014,-25.3614,276.0,7.673,34.951,-0.00366103986023,0.0001015335,0.029268,2.24718,nan,nan,nan,8.84700952838
2018-11-28 06:46:11,56.4014,-25.3614,278.0,7.631,34.949,-0.00366103986813,0.000100602,0.029268,2.25836,nan,nan,nan,8.79723886223
2018-11-28 06:46:11,56.4014,-25.3614,280.0,7.56,34.945,-0.00366103987895,0.000102465,0.034146,2.25836,nan,nan,nan,8.76238699656
2018-11-28 06:46:11,56.4014,-25.3614,282.0,7.513,34.941,-0.00366103988572,0.000101223,0.030894,2.25836,nan,nan,nan,8.74198247151
2018-11-28 06:46:11,56.4014,-25.3614,284.0,7.488,34.939,-0.00366103988999,0.0001027755,0.027642,2.30308,nan,nan,nan,8.71986341151
2018-11-28 06:46:11,56.4014,-25.3614,286.0,7.473,34.938,-0.00366103989273,9.9981e-05,0.034146,2.2919,nan,nan,nan,8.70016107792
2018-11-28 06:46:11,56.4014,-25.3614,288.0,7.458,34.937,-0.00366103989606,0.0001021545,0.030894,2.28072,nan,nan,nan,8.67091661575
2018-11-28 06:46:11,56.4014,-25.3614,290.0,7.425,34.934,-0.00366103990112,0.0001027755,0.029268,2.28072,nan,nan,nan,8.63383079713
2018-11-28 06:46:11,56.4014,-25.3614,292.0,7.397,34.932,-0.00366103990541,0.0001021545,0.030894,2.30308,nan,nan,nan,8.58427984355
2018-11-28 06:46:11,56.4014,-25.3614,294.0,7.379,34.932,-0.00366103990866,0.000102465,0.029268,2.30308,nan,nan,nan,8.50654981014
2018-11-28 06:46:11,56.4014,-25.3614,296.0,7.355,34.933,-0.00366103991229,0.0001002915,0.029268,2.30308,nan,nan,nan,8.46353011852
2018-11-28 06:46:11,56.4014,-25.3614,298.0,7.348,34.933,-0.00366103991346,0.000100602,0.030894,2.31426,nan,nan,nan,8.42508637856
2018-11-28 06:46:11,56.4014,-25.3614,300.0,7.345,34.933,-0.00366103991434,9.96705e-05,0.029268,2.3478,nan,nan,nan,8.37475129912
2018-11-28 06:46:11,56.4014,-25.3614,302.0,7.322,34.933,-0.0036610399182,9.59445e-05,0.030894,2.32544,nan,nan,nan,8.34889591327
2018-11-28 06:46:11,56.4014,-25.3614,304.0,7.299,34.933,-0.00366103992174,9.7497e-05,0.03252,2.3478,nan,nan,nan,8.38315082827
2018-11-28 06:46:11,56.4014,-25.3614,306.0,7.285,34.933,-0.0036610399242,9.84285e-05,0.030894,2.3478,nan,nan,nan,8.40470555211
2018-11-28 06:46:11,56.4014,-25.3614,308.0,7.281,34.933,-0.00366103992483,0.0001002915,0.027642,2.32544,nan,nan,nan,8.40213620918
2018-11-28 06:46:11,56.4014,-25.3614,310.0,7.281,34.933,-0.00366103992499,9.84285e-05,0.030894,2.31426,nan,nan,nan,8.3888925983
2018-11-28 06:46:11,56.4014,-25.3614,312.0,7.272,34.934,-0.00366103992653,9.84285e-05,0.030894,2.3478,nan,nan,nan,8.36958318004
2018-11-28 06:46:11,56.4014,-25.3614,314.0,7.26,34.934,-0.00366103992872,9.8739e-05,0.029268,2.31426,nan,nan,nan,8.32597814988
2018-11-28 06:46:11,56.4014,-25.3614,316.0,7.242,34.935,-0.00366103993185,9.8118e-05,0.03252,2.33662,nan,nan,nan,8.27656741493
2018-11-28 06:46:11,56.4014,-25.3614,318.0,7.233,34.935,-0.0036610399333,9.96705e-05,0.03252,2.33662,nan,nan,nan,8.23521855867
2018-11-28 06:46:11,56.4014,-25.3614,320.0,7.213,34.935,-0.00366103993652,9.8739e-05,0.027642,2.3478,nan,nan,nan,8.18821283309
2018-11-28 06:46:11,56.4014,-25.3614,322.0,7.198,34.935,-0.00366103993919,9.65655e-05,0.03252,2.37016,nan,nan,nan,8.13685100305
2018-11-28 06:46:11,56.4014,-25.3614,324.0,7.178,34.935,-0.00366103994247,0.0001015335,0.027642,2.39252,nan,nan,nan,8.09515577864
2018-11-28 06:46:11,56.4014,-25.3614,326.0,7.169,34.934,-0.00366103994413,9.65655e-05,0.029268,2.39252,nan,nan,nan,8.08491713155
2018-11-28 06:46:11,56.4014,-25.3614,328.0,7.16,34.934,-0.00366103994549,9.78075e-05,0.030894,2.38134,nan,nan,nan,8.07926259067
2018-11-28 06:46:11,56.4014,-25.3614,330.0,7.144,34.934,-0.00366103994806,9.6255e-05,0.03252,2.39252,nan,nan,nan,8.03081647431
2018-11-28 06:46:11,56.4014,-25.3614,332.0,7.136,34.937,-0.00366103994962,9.6876e-05,0.030894,2.4037,nan,nan,nan,7.98041716994
