datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-23 06:50:10,55.5031,-26.3363,0.5,9.579,34.711,-0.00366103953209,0.000203067,0.96747,2.14656,-0.00311227850104,11.9,nan,11.2364845925
2018-10-23 06:50:10,55.5031,-26.3363,2.2,9.583,34.709,-0.00366103953363,0.00020493,0.962592,2.13538,-0.00311227850104,9.7,nan,11.2341020244
2018-10-23 06:50:10,55.5031,-26.3363,3.9,9.582,34.709,-0.0036610395343,0.0002021355,0.964218,2.14656,-0.00311227850104,7.5,nan,11.2338405614
2018-10-23 06:50:10,55.5031,-26.3363,5.9,9.582,34.709,-0.0036610395343,0.0002046195,0.965844,2.13538,-0.00311227850104,6.7,nan,11.232722166
2018-10-23 06:50:10,55.5031,-26.3363,8.0,9.583,34.709,-0.00366103953417,0.0002145555,0.972348,2.13538,-0.00311227850104,5.7,nan,11.229004861
2018-10-23 06:50:10,55.5031,-26.3363,10.1,9.585,34.709,-0.00366103953369,0.000201204,0.973974,2.15774,-0.00311227850104,5.5,nan,11.2304277109
2018-10-23 06:50:10,55.5031,-26.3363,12.0,9.587,34.71,-0.00366103953346,0.000204309,0.96747,2.13538,-0.00311227850104,4.6,nan,11.2276402975
2018-10-23 06:50:10,55.5031,-26.3363,14.0,9.587,34.709,-0.0036610395334,0.0002027565,0.98373,2.1242,-0.00264567003012,3.7,1.94,11.22546323
2018-10-23 06:50:10,55.5031,-26.3363,16.0,9.585,34.709,-0.00366103953358,0.000201825,0.996738,2.13538,-0.0021790615592,3.6,2.12,11.2284822378
2018-10-23 06:50:10,55.5031,-26.3363,18.0,9.586,34.709,-0.00366103953345,0.000200583,1.030884,2.14656,-0.00264567003012,3.2,1.48,11.2253471345
2018-10-23 06:50:10,55.5031,-26.3363,20.0,9.586,34.709,-0.00366103953347,0.000200583,0.985356,2.1242,-0.00311227850104,3.1,1.85,11.2240266534
2018-10-23 06:50:10,55.5031,-26.3363,22.1,9.584,34.709,-0.0036610395337,0.000200583,0.986982,2.10184,-0.00311227850104,3.0,1.65,11.2276693286
2018-10-23 06:50:10,55.5031,-26.3363,24.0,9.584,34.709,-0.00366103953354,0.000199962,1.029258,2.13538,-0.00311227850104,2.7,1.4,11.2258986015
2018-10-23 06:50:10,55.5031,-26.3363,26.0,9.585,34.709,-0.00366103953327,0.0002071035,1.027632,2.14656,-0.00357888697196,2.5,0.96,11.2270161511
2018-10-23 06:50:10,55.5031,-26.3363,28.2,9.585,34.709,-0.00366103953318,0.0002002725,1.030884,2.13538,-0.00311227850104,2.5,0.88,11.226101782
2018-10-23 06:50:10,55.5031,-26.3363,29.9,9.585,34.709,-0.00366103953293,0.000201204,1.014624,2.13538,-0.00311227850104,2.4,0.69,11.2265226706
2018-10-23 06:50:10,55.5031,-26.3363,32.0,9.587,34.709,-0.00366103953233,0.0002484,1.047144,2.13538,-0.00311227850104,2.4,0.7,11.2290629321
2018-10-23 06:50:10,55.5031,-26.3363,33.9,9.588,34.709,-0.00366103953191,0.000199962,1.050396,2.13538,-0.00311227850104,2.3,0.55,11.2297162579
2018-10-23 06:50:10,55.5031,-26.3363,36.0,9.587,34.709,-0.00366103953164,0.000201825,1.071534,2.14656,-0.00311227850104,2.3,0.48,11.2273499915
2018-10-23 06:50:10,55.5031,-26.3363,38.0,9.589,34.709,-0.00366103953097,0.000200583,1.027632,2.13538,-0.00357888697196,2.4,0.39,11.2346104465
2018-10-23 06:50:10,55.5031,-26.3363,40.0,9.59,34.709,-0.00366103953047,0.000202446,1.019502,2.1242,-0.00357888697196,2.4,0.25,11.235641905
2018-10-23 06:50:10,55.5031,-26.3363,42.0,9.592,34.71,-0.00366103952967,0.000201825,1.011372,2.13538,-0.00404549544289,2.4,0.35,11.2364845925
2018-10-23 06:50:10,55.5031,-26.3363,44.0,9.59,34.709,-0.00366103952936,0.0002027565,1.017876,2.13538,-0.00404549544289,2.3,0.42,11.2377197076
2018-10-23 06:50:10,55.5031,-26.3363,46.0,9.59,34.71,-0.00366103952853,0.000203688,1.034136,2.13538,-0.00357888697196,2.4,0.39,11.2284386873
2018-10-23 06:50:10,55.5031,-26.3363,48.0,9.598,34.713,-0.00366103952633,0.000579393,1.04064,2.1242,-0.00357888697196,2.3,0.31,11.2051258096
2018-10-23 06:50:10,55.5031,-26.3363,50.0,9.654,34.734,-0.00366103951626,0.00020493,0.982104,2.25836,-0.00404549544289,2.4,0.54,11.1677888076
2018-10-23 06:50:10,55.5031,-26.3363,52.0,9.949,34.836,-0.00366103946868,0.0001872315,0.852024,2.07948,-0.00311227850104,2.3,0.3,11.1466317247
2018-10-23 06:50:10,55.5031,-26.3363,54.0,10.224,34.944,-0.00366103942605,0.0001878525,0.795114,2.03476,-0.00311227850104,2.3,0.23,11.1538705059
2018-10-23 06:50:10,55.5031,-26.3363,56.0,10.332,35.016,-0.00366103940955,0.000176364,0.717066,2.02358,-0.00357888697196,2.4,0.22,11.1469050517
2018-10-23 06:50:10,55.5031,-26.3363,58.0,10.379,35.051,-0.00366103940377,0.000175122,0.681294,2.0124,-0.00357888697196,2.3,0.23,11.1455672673
2018-10-23 06:50:10,55.5031,-26.3363,60.0,10.368,35.054,-0.00366103940585,0.0001679805,0.660156,1.99004,-0.00311227850104,2.3,0.22,11.1357916752
2018-10-23 06:50:10,55.5031,-26.3363,62.0,10.366,35.055,-0.00366103940632,0.0001723275,0.655278,2.00122,-0.00311227850104,2.3,0.15,11.1306206726
2018-10-23 06:50:10,55.5031,-26.3363,64.0,10.364,35.055,-0.00366103940689,0.000168912,0.639018,2.00122,-0.00311227850104,2.4,0.21,11.1228697576
2018-10-23 06:50:10,55.5031,-26.3363,66.0,10.361,35.056,-0.00366103940768,0.0001723275,0.6504,2.0124,-0.00264567003012,2.3,0.24,11.1182797847
2018-10-23 06:50:10,55.5031,-26.3363,68.0,10.361,35.056,-0.00366103940818,0.0001828845,0.640644,2.0683,-0.00311227850104,2.4,0.24,11.1030922812
2018-10-23 06:50:10,55.5031,-26.3363,70.0,10.36,35.056,-0.00366103940888,0.0001710855,0.604872,2.00122,-0.00404549544289,2.3,0.19,11.0902174332
2018-10-23 06:50:10,55.5031,-26.3363,72.0,10.358,35.057,-0.00366103940961,0.0001754325,0.603246,2.03476,-0.00311227850104,2.3,0.17,11.0619578782
2018-10-23 06:50:10,55.5031,-26.3363,74.0,10.349,35.059,-0.00366103941173,0.000213624,0.565848,2.00122,-0.00264567003012,2.3,0.17,11.0269717288
2018-10-23 06:50:10,55.5031,-26.3363,76.0,10.328,35.064,-0.00366103941541,0.000165186,0.557718,2.00122,-0.00311227850104,2.4,0.2,10.9853385409
2018-10-23 06:50:10,55.5031,-26.3363,78.0,10.324,35.065,-0.00366103941634,0.0001692225,0.591864,1.97886,-0.00264567003012,2.4,0.18,10.9325167131
2018-10-23 06:50:10,55.5031,-26.3363,80.0,10.304,35.07,-0.00366103942122,0.000162702,0.567474,2.04594,-0.00264567003012,2.4,0.15,10.8185169723
2018-10-23 06:50:10,55.5031,-26.3363,82.0,10.192,35.086,-0.00366103943906,0.0001505925,0.4065,2.03476,-0.00264567003012,2.3,0.15,10.7171389942
2018-10-23 06:50:10,55.5031,-26.3363,84.0,10.161,35.09,-0.00366103944397,0.0001456245,0.383736,2.03476,-0.00264567003012,2.3,0.21,10.6631756111
2018-10-23 06:50:10,55.5031,-26.3363,86.0,10.139,35.092,-0.00366103944759,0.000145935,0.370728,2.02358,-0.0021790615592,2.3,0.13,10.6054852722
2018-10-23 06:50:10,55.5031,-26.3363,88.0,10.114,35.096,-0.00366103945229,0.0001443825,0.359346,2.03476,-0.00311227850104,2.4,0.14,10.5431380458
2018-10-23 06:50:10,55.5031,-26.3363,90.0,10.058,35.108,-0.00366103946278,0.000138483,0.295932,2.04594,-0.00264567003012,2.4,0.19,10.457067711
2018-10-23 06:50:10,55.5031,-26.3363,92.0,9.978,35.119,-0.00366103947579,0.00013041,0.255282,2.03476,-0.00264567003012,2.4,0.16,10.3890518164
2018-10-23 06:50:10,55.5031,-26.3363,94.0,9.853,35.12,-0.00366103949804,0.0001238895,0.213006,2.03476,-0.00311227850104,2.4,0.19,10.3164701463
2018-10-23 06:50:10,55.5031,-26.3363,96.0,9.739,35.118,-0.00366103951376,0.0001238895,0.182112,2.02358,-0.00264567003012,2.3,0.19,10.2558599261
2018-10-23 06:50:10,55.5031,-26.3363,98.0,9.687,35.153,-0.00366103952139,0.000110538,0.079674,2.04594,-0.00264567003012,2.4,0.17,10.2189250081
2018-10-23 06:50:10,55.5031,-26.3363,100.0,9.663,35.167,-0.00366103952609,0.0001071225,0.053658,2.04594,-0.00264567003012,2.3,0.19,10.2037443467
2018-10-23 06:50:10,55.5031,-26.3363,102.0,9.639,35.166,-0.00366103953028,0.000109296,0.05691,2.02358,-0.00264567003012,2.4,0.17,10.1914905645
2018-10-23 06:50:10,55.5031,-26.3363,104.0,9.58,35.16,-0.00366103954138,0.000103086,0.043902,2.05712,-0.0021790615592,2.3,0.17,10.1715357318
2018-10-23 06:50:10,55.5031,-26.3363,106.0,9.481,35.144,-0.0036610395549,0.0001065015,0.039024,2.02358,-0.00264567003012,2.4,0.2,10.1545149983
2018-10-23 06:50:10,55.5031,-26.3363,108.1,9.537,35.154,-0.00366103954507,0.0001033965,0.037398,2.04594,-0.00171245308828,2.3,0.18,10.1676789635
2018-10-23 06:50:10,55.5031,-26.3363,110.1,9.587,35.165,-0.00366103953982,0.000102465,0.03252,2.02358,-0.00171245308828,2.4,0.21,10.1577238218
2018-10-23 06:50:10,55.5031,-26.3363,112.0,9.497,35.153,-0.00366103955608,0.000102465,0.039024,2.0683,-0.0021790615592,2.4,0.16,10.1234528544
2018-10-23 06:50:10,55.5031,-26.3363,114.0,9.402,35.134,-0.00366103957188,0.0001033965,0.030894,2.0683,-0.00264567003012,2.3,0.19,10.1001518021
2018-10-23 06:50:10,55.5031,-26.3363,116.0,9.303,35.112,-0.00366103958606,0.000104328,0.034146,2.0683,-0.00171245308828,2.3,0.21,10.0750084297
2018-10-23 06:50:10,55.5031,-26.3363,118.0,9.257,35.107,-0.00366103959299,0.0001046385,0.034146,2.0683,-0.00264567003012,2.4,0.16,10.0613545045
2018-10-23 06:50:10,55.5031,-26.3363,120.0,9.081,35.081,-0.00366103961969,0.000103086,0.03252,2.10184,-0.00264567003012,2.4,0.2,10.0315839239
2018-10-23 06:50:10,55.5031,-26.3363,122.0,9.05,35.07,-0.00366103962503,0.000103086,0.030894,2.09066,-0.0021790615592,2.4,0.15,10.0271590863
2018-10-23 06:50:10,55.5031,-26.3363,124.0,9.051,35.071,-0.00366103962487,0.000104949,0.029268,2.09066,-0.0021790615592,2.4,0.14,10.0255793564
2018-10-23 06:50:10,55.5031,-26.3363,126.0,9.051,35.07,-0.003661039625,0.0001027755,0.03252,2.09066,-0.00311227850104,2.4,0.15,10.0233682376
2018-10-23 06:50:10,55.5031,-26.3363,128.0,9.023,35.069,-0.00366103962957,0.0001046385,0.03252,2.09066,-0.0021790615592,2.3,0.2,10.0135200983
2018-10-23 06:50:10,55.5031,-26.3363,130.0,9.01,35.067,-0.00366103963133,0.000104328,0.034146,2.09066,-0.0021790615592,2.4,0.24,10.0075915829
2018-10-23 06:50:10,55.5031,-26.3363,132.0,9.036,35.073,-0.00366103962705,0.000101844,0.030894,2.07948,-0.0021790615592,2.4,0.15,10.0050700908
2018-10-23 06:50:10,55.5031,-26.3363,133.9,9.051,35.08,-0.0036610396257,0.0001046385,0.026016,2.07948,-0.00171245308828,2.4,0.15,9.99845480832
2018-10-23 06:50:10,55.5031,-26.3363,135.9,9.114,35.094,-0.00366103961476,0.000104328,0.030894,2.0683,-0.00171245308828,2.4,0.16,9.9934181228
2018-10-23 06:50:10,55.5031,-26.3363,138.0,8.991,35.079,-0.00366103963615,0.0001058805,0.027642,2.07948,-0.0021790615592,2.4,0.21,9.95943745413
2018-10-23 06:50:10,55.5031,-26.3363,140.1,8.907,35.062,-0.0036610396494,0.0001027755,0.027642,2.10184,-0.00171245308828,2.4,0.19,9.94916390101
2018-10-23 06:50:10,55.5031,-26.3363,142.0,8.905,35.063,-0.00366103964813,0.0001015335,0.030894,2.10184,-0.00264567003012,2.4,0.2,9.95260788117
2018-10-23 06:50:10,55.5031,-26.3363,144.0,8.947,35.075,-0.00366103964254,0.0001046385,0.027642,2.10184,-0.0021790615592,2.4,0.15,9.96169432913
2018-10-23 06:50:10,55.5031,-26.3363,146.0,9.019,35.09,-0.00366103963117,0.000103707,0.029268,2.04594,-0.00171245308828,2.4,0.19,9.9635755275
2018-10-23 06:50:10,55.5031,-26.3363,148.0,9.083,35.104,-0.00366103962072,0.0001058805,0.029268,2.07948,-0.00264567003012,2.4,0.15,9.96119274827
2018-10-23 06:50:10,55.5031,-26.3363,150.0,9.08,35.105,-0.0036610396235,0.0001040175,0.027642,2.0683,-0.00264567003012,2.5,0.19,9.93540227828
2018-10-23 06:50:10,55.5031,-26.3363,152.0,8.996,35.093,-0.00366103963626,0.0001033965,0.030894,2.09066,-0.0021790615592,2.4,0.16,9.91230920289
2018-10-23 06:50:10,55.5031,-26.3363,154.0,8.953,35.088,-0.0036610396426,0.0001145745,0.03252,2.10184,-0.00171245308828,2.4,0.16,9.89425421238
2018-10-23 06:50:10,55.5031,-26.3363,156.0,8.883,35.078,-0.0036610396526,0.000106191,0.029268,2.09066,-0.00171245308828,2.4,0.17,9.87282630736
2018-10-23 06:50:10,55.5031,-26.3363,158.0,8.873,35.078,-0.00366103965475,0.000104949,0.034146,2.09066,-0.00171245308828,2.4,0.19,9.86668769793
2018-10-23 06:50:10,55.5031,-26.3363,160.0,8.968,35.098,-0.00366103963937,0.000107433,0.03252,2.0683,-0.0021790615592,2.3,0.17,9.8709656398
2018-10-23 06:50:10,55.5031,-26.3363,162.0,9.007,35.107,-0.00366103963464,0.000104328,0.029268,2.0683,-0.00264567003012,2.4,0.21,9.86197833105
2018-10-23 06:50:10,55.5031,-26.3363,164.0,9.004,35.109,-0.00366103963532,0.0001052595,0.027642,2.10184,-0.0021790615592,2.3,0.17,9.85207266798
2018-10-23 06:50:10,55.5031,-26.3363,166.0,8.982,35.107,-0.0036610396392,0.000103086,0.029268,2.07948,-0.0021790615592,2.4,0.17,9.83785413188
2018-10-23 06:50:10,55.5031,-26.3363,168.0,8.963,35.104,-0.00366103964243,0.0001040175,0.029268,2.05712,-0.00264567003012,2.4,0.17,9.82057773048
2018-10-23 06:50:10,55.5031,-26.3363,170.0,8.951,35.103,-0.00366103964463,0.0001083645,0.027642,2.07948,-0.00264567003012,2.5,0.19,9.78858911882
2018-10-23 06:50:10,55.5031,-26.3363,172.0,8.929,35.099,-0.00366103964868,0.0001046385,0.027642,2.0683,-0.00311227850104,2.4,0.17,9.74389175792
2018-10-23 06:50:10,55.5031,-26.3363,174.0,8.902,35.096,-0.00366103965334,0.000104949,0.026016,2.09066,-0.00264567003012,2.3,0.19,9.69437431643
2018-10-23 06:50:10,55.5031,-26.3363,176.0,8.87,35.092,-0.0036610396585,0.000106812,0.02439,2.10184,-0.00264567003012,2.3,0.21,9.68451168981
2018-10-23 06:50:10,55.5031,-26.3363,178.0,8.855,35.09,-0.00366103966136,0.0001046385,0.027642,2.13538,-0.00264567003012,2.4,0.11,9.67518171629
2018-10-23 06:50:10,55.5031,-26.3363,180.0,8.83,35.089,-0.0036610396659,0.000103707,0.034146,2.10184,-0.00264567003012,2.4,0.19,9.66701164246
2018-10-23 06:50:10,55.5031,-26.3363,182.0,8.802,35.086,-0.00366103967041,0.0001058805,0.027642,2.09066,-0.00311227850104,2.4,0.14,9.65884977693
2018-10-23 06:50:10,55.5031,-26.3363,184.0,8.782,35.084,-0.00366103967372,0.000104949,0.030894,2.10184,-0.00311227850104,2.3,0.13,9.62989611242
2018-10-23 06:50:10,55.5031,-26.3363,186.0,8.762,35.082,-0.00366103967781,0.000103086,0.027642,2.09066,-0.00311227850104,2.3,0.22,9.57421090816
2018-10-23 06:50:10,55.5031,-26.3363,188.0,8.736,35.078,-0.00366103968265,0.0001058805,0.027642,2.11302,-0.00264567003012,2.4,0.18,9.51095297907
2018-10-23 06:50:10,55.5031,-26.3363,190.0,8.712,35.076,-0.00366103968651,0.000104328,0.029268,2.14656,-0.00311227850104,2.3,0.1,9.50946983225
2018-10-23 06:50:10,55.5031,-26.3363,192.0,8.689,35.073,-0.0036610396908,0.0001046385,0.027642,2.1242,-0.00264567003012,2.4,0.17,9.5284748145
2018-10-23 06:50:10,55.5031,-26.3363,194.0,8.641,35.071,-0.00366103969868,0.0001046385,0.030894,2.1242,-0.00311227850104,2.5,0.17,9.52253092941
2018-10-23 06:50:10,55.5031,-26.3363,196.0,8.611,35.067,-0.00366103970365,0.000103707,0.027642,2.11302,-0.00311227850104,2.3,0.23,9.48252432847
2018-10-23 06:50:10,55.5031,-26.3363,198.0,8.599,35.065,-0.00366103970614,0.000104949,0.026016,2.14656,-0.00311227850104,2.4,0.17,9.45154550008
2018-10-23 06:50:10,55.5031,-26.3363,200.0,8.543,35.059,-0.00366103971491,0.0001096065,0.027642,2.15774,-0.0021790615592,2.4,0.14,9.42479388354
2018-10-23 06:50:10,55.5031,-26.3363,202.0,8.506,35.052,-0.00366103972209,0.000101223,0.030894,2.16892,-0.00264567003012,2.4,0.19,9.43172306728
2018-10-23 06:50:10,55.5031,-26.3363,204.0,8.465,35.047,-0.00366103973095,0.000103707,0.029268,2.15774,-0.00311227850104,2.4,0.19,9.44389303928
2018-10-23 06:50:10,55.5031,-26.3363,206.0,8.415,35.039,-0.00366103973822,0.0001046385,0.034146,2.15774,-0.0021790615592,2.3,0.15,9.41013325295
2018-10-23 06:50:10,55.5031,-26.3363,208.0,8.374,35.036,-0.00366103974523,0.0001046385,0.026016,2.13538,-0.00311227850104,2.4,0.14,9.36951783783
2018-10-23 06:50:10,55.5031,-26.3363,210.0,8.33,35.032,-0.00366103975219,0.000104328,0.026016,2.14656,-0.00264567003012,2.4,0.16,9.33316951108
2018-10-23 06:50:10,55.5031,-26.3363,212.0,8.288,35.028,-0.00366103975937,0.0001033965,0.029268,2.16892,-0.00264567003012,2.4,0.21,9.29669824726
2018-10-23 06:50:10,55.5031,-26.3363,214.0,8.264,35.025,-0.0036610397638,0.000103707,0.029268,2.15774,-0.00124584461735,2.4,0.14,9.2719013644
2018-10-23 06:50:10,55.5031,-26.3363,216.0,8.229,35.021,-0.00366103976978,0.000104949,0.027642,2.16892,-0.00171245308828,2.4,0.13,9.23599774691
2018-10-23 06:50:10,55.5031,-26.3363,218.0,8.186,35.016,-0.00366103977758,0.0001040175,0.029268,2.1801,-0.00171245308828,2.4,0.16,9.21853602502
2018-10-23 06:50:10,55.5031,-26.3363,220.0,8.171,35.013,-0.00366103978083,0.000104328,0.029268,2.1801,-0.00311227850104,2.4,0.17,9.20596471298
2018-10-23 06:50:10,55.5031,-26.3363,222.0,8.114,35.005,-0.00366103979026,0.000104949,0.029268,2.21364,-0.00264567003012,2.5,0.19,9.19826044642
2018-10-23 06:50:10,55.5031,-26.3363,224.0,8.058,34.999,-0.0036610397996,0.000104949,0.029268,2.20246,-0.00311227850104,2.4,0.17,9.1845826155
2018-10-23 06:50:10,55.5031,-26.3363,226.0,7.987,34.989,-0.00366103981164,0.0001046385,0.027642,2.20246,-0.0021790615592,2.4,0.21,9.17576167577
2018-10-23 06:50:10,55.5031,-26.3363,228.0,7.899,34.978,-0.00366103982703,0.000103086,0.027642,2.236,-0.0021790615592,2.4,0.12,9.15190957001
2018-10-23 06:50:10,55.5031,-26.3363,230.0,7.867,34.973,-0.00366103983595,0.000109917,0.030894,2.22482,-0.00264567003012,2.4,0.16,9.11118874147
2018-10-23 06:50:10,55.5031,-26.3363,232.0,7.742,34.961,-0.00366103985548,0.00010557,0.03252,2.22482,-0.0021790615592,2.5,0.14,9.04434915562
2018-10-23 06:50:10,55.5031,-26.3363,234.0,7.705,34.955,-0.00366103986069,0.0001077435,0.02439,2.20246,-0.0021790615592,2.4,0.17,8.9675519664
2018-10-23 06:50:10,55.5031,-26.3363,236.0,7.668,34.952,-0.00366103986795,0.0001065015,0.027642,2.24718,-0.00264567003012,2.4,0.16,8.88164860075
2018-10-23 06:50:10,55.5031,-26.3363,238.0,7.636,34.946,-0.00366103987411,0.000106812,0.026016,2.28072,-0.0021790615592,2.4,0.11,8.80618015253
2018-10-23 06:50:10,55.5031,-26.3363,240.0,7.565,34.933,-0.00366103988965,0.0001065015,0.030894,2.2919,-0.00171245308828,2.4,0.18,8.73547964006
2018-10-23 06:50:10,55.5031,-26.3363,242.0,7.333,34.9,-0.00366103993169,0.00010557,0.027642,2.30308,-0.00171245308828,2.4,0.13,8.64603088319
2018-10-23 06:50:10,55.5031,-26.3363,244.0,7.029,34.852,-0.00366103997628,0.000106191,0.03252,2.30308,-0.0021790615592,2.4,0.15,8.56892121314
2018-10-23 06:50:10,55.5031,-26.3363,246.0,6.819,34.822,-0.00366104000825,0.0001071225,0.034146,2.37016,-0.00124584461735,2.5,0.07,8.51969230283
2018-10-23 06:50:10,55.5031,-26.3363,248.0,6.736,34.809,-0.00366104001924,0.000106812,0.029268,2.3478,nan,nan,nan,8.49946666389
2018-10-23 06:50:10,55.5031,-26.3363,250.0,6.642,34.793,-0.0036610400344,0.0001046385,0.034146,2.37016,nan,nan,nan,8.47804998196
2018-10-23 06:50:10,55.5031,-26.3363,252.0,6.516,34.777,-0.00366104005477,0.000106812,0.03252,2.4037,nan,nan,nan,8.4701642461
2018-10-23 06:50:10,55.5031,-26.3363,254.0,6.398,34.761,-0.00366104007335,0.000106812,0.034146,2.39252,nan,nan,nan,8.47545506539
2018-10-23 06:50:10,55.5031,-26.3363,256.0,6.305,34.749,-0.00366104008682,0.0001046385,0.034146,2.4037,nan,nan,nan,8.46394457781
2018-10-23 06:50:10,55.5031,-26.3363,258.0,6.265,34.746,-0.00366104009241,0.000104328,0.034146,2.37016,nan,nan,nan,8.44655720603
2018-10-23 06:50:10,55.5031,-26.3363,260.0,6.293,34.759,-0.00366104008742,0.000106191,0.03252,2.39252,nan,nan,nan,8.44655720603
2018-10-23 06:50:10,55.5031,-26.3363,262.0,6.299,34.764,-0.00366104008589,0.000106191,0.034146,2.39252,nan,nan,nan,8.44118365814
2018-10-23 06:50:10,55.5031,-26.3363,264.0,6.324,34.769,-0.00366104008171,0.000103707,0.030894,2.35898,nan,nan,nan,8.43024195076
2018-10-23 06:50:10,55.5031,-26.3363,266.0,6.335,34.772,-0.00366104007926,0.000104328,0.027642,2.37016,nan,nan,nan,8.4143022414
2018-10-23 06:50:10,55.5031,-26.3363,268.0,6.311,34.772,-0.00366104008148,0.0001065015,0.035772,2.37016,nan,nan,nan,8.36902053463
2018-10-23 06:50:10,55.5031,-26.3363,270.0,6.437,34.794,-0.00366104005788,0.0001040175,0.03252,2.35898,nan,nan,nan,8.3208950167
2018-10-23 06:50:10,55.5031,-26.3363,272.0,6.949,34.894,-0.00366103997643,0.0001021545,0.029268,2.33662,nan,nan,nan,8.32252123606
2018-10-23 06:50:10,55.5031,-26.3363,274.0,7.033,34.913,-0.00366103996574,0.0001027755,0.029268,2.33662,nan,nan,nan,8.28187256939
2018-10-23 06:50:10,55.5031,-26.3363,276.0,7.055,34.918,-0.00366103996222,0.000104328,0.03252,2.33662,nan,nan,nan,8.22558241768
2018-10-23 06:50:10,55.5031,-26.3363,278.0,7.09,34.929,-0.00366103995649,0.000101844,0.03252,2.35898,nan,nan,nan,8.17360752001
2018-10-23 06:50:10,55.5031,-26.3363,280.0,7.102,34.938,-0.00366103995539,0.0001015335,0.03252,2.35898,nan,nan,nan,8.14989308414
2018-10-23 06:50:10,55.5031,-26.3363,282.0,7.1,34.94,-0.00366103995586,0.0001002915,0.03252,2.3478,nan,nan,nan,8.13586017224
2018-10-23 06:50:10,55.5031,-26.3363,284.0,7.098,34.942,-0.00366103995632,0.0001002915,0.029268,2.38134,nan,nan,nan,8.12586039438
2018-10-23 06:50:10,55.5031,-26.3363,286.0,7.095,34.942,-0.00366103995703,0.000100602,0.029268,2.35898,nan,nan,nan,8.11903681962
2018-10-23 06:50:10,55.5031,-26.3363,288.0,7.091,34.942,-0.00366103995783,9.96705e-05,0.03252,2.38134,nan,nan,nan,8.10915902456
2018-10-23 06:50:10,55.5031,-26.3363,290.0,7.089,34.942,-0.00366103995853,0.000101844,0.034146,2.37016,nan,nan,nan,8.0959932354
2018-10-23 06:50:10,55.5031,-26.3363,292.0,7.084,34.942,-0.00366103995962,9.90495e-05,0.030894,2.3478,nan,nan,nan,8.08196638157
2018-10-23 06:50:10,55.5031,-26.3363,294.0,7.064,34.942,-0.00366103996424,9.84285e-05,0.03252,2.37016,nan,nan,nan,8.05997232487
2018-10-23 06:50:10,55.5031,-26.3363,296.0,6.987,34.94,-0.00366103997598,0.000104328,0.030894,2.38134,nan,nan,nan,8.0466515889
2018-10-23 06:50:10,55.5031,-26.3363,298.0,6.95,34.938,-0.00366103998143,9.936e-05,0.027642,2.39252,nan,nan,nan,8.04053821574
2018-10-23 06:50:10,55.5031,-26.3363,300.0,6.938,34.937,-0.0036610399836,9.936e-05,0.029268,2.4037,nan,nan,nan,8.0396094394
2018-10-23 06:50:10,55.5031,-26.3363,302.0,6.929,34.935,-0.0036610399851,0.000106812,0.030894,2.4037,nan,nan,nan,8.04224943471
2018-10-23 06:50:10,55.5031,-26.3363,304.0,6.92,34.934,-0.00366103998679,9.7497e-05,0.027642,2.38134,nan,nan,nan,8.04743447716
2018-10-23 06:50:10,55.5031,-26.3363,306.0,6.893,34.932,-0.00366103999151,9.6255e-05,0.03252,2.4037,nan,nan,nan,8.04860896986
2018-10-23 06:50:10,55.5031,-26.3363,308.0,6.867,34.929,-0.00366103999559,9.7497e-05,0.030894,2.38134,nan,nan,nan,8.05213360249
2018-10-23 06:50:10,55.5031,-26.3363,310.0,6.844,34.926,-0.00366103999943,9.71865e-05,0.030894,2.39252,nan,nan,nan,8.06281597743
2018-10-23 06:50:10,55.5031,-26.3363,312.0,6.816,34.923,-0.00366104000397,9.90495e-05,0.03252,2.38134,nan,nan,nan,8.06978278088
2018-10-23 06:50:10,55.5031,-26.3363,314.0,6.744,34.916,-0.0036610400166,0.0001002915,0.034146,2.38134,nan,nan,nan,8.07827964606
2018-10-23 06:50:10,55.5031,-26.3363,316.0,6.66,34.908,-0.00366104002858,9.8739e-05,0.030894,2.35898,nan,nan,nan,8.07292495908
2018-10-23 06:50:10,55.5031,-26.3363,318.0,6.641,34.906,-0.00366104003166,9.936e-05,0.03252,2.39252,nan,nan,nan,8.07066637961
2018-10-23 06:50:10,55.5031,-26.3363,320.0,6.61,34.905,-0.0036610400361,0.0001002915,0.029268,2.39252,nan,nan,nan,8.06232561215
2018-10-23 06:50:10,55.5031,-26.3363,322.0,6.598,34.905,-0.00366104003743,0.000101223,0.030894,2.39252,nan,nan,nan,8.04117376368
2018-10-23 06:50:10,55.5031,-26.3363,324.0,6.622,34.912,-0.00366104003206,0.0001002915,0.030894,2.38134,nan,nan,nan,8.01272719742
2018-10-23 06:50:10,55.5031,-26.3363,326.0,6.732,34.935,-0.00366104001128,9.9981e-05,0.029268,2.39252,nan,nan,nan,7.99740422044
2018-10-23 06:50:10,55.5031,-26.3363,328.0,6.867,34.968,-0.00366103999413,9.78075e-05,0.03252,2.37016,nan,nan,nan,7.98914831618
2018-10-23 06:50:10,55.5031,-26.3363,330.0,6.886,34.974,-0.00366103999134,9.8739e-05,0.027642,2.4037,nan,nan,nan,7.97581337137
2018-10-23 06:50:10,55.5031,-26.3363,332.0,6.881,34.979,-0.00366103999191,9.96705e-05,0.030894,2.4037,nan,nan,nan,7.95428772968
