datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 06:44:21,52.7744,-35.9278,0.3,7.253,34.702,-0.00366103993122,0.000690552,5.307264,2.00122,16.372978617,9.7,nan,11.8631719359
2018-06-11 06:44:21,52.7744,-35.9278,2.0,7.253,34.703,-0.00366103993025,0.000680616,5.347914,2.00122,11.0793055144,7.8,nan,11.864182997
2018-06-11 06:44:21,52.7744,-35.9278,3.9,7.254,34.703,-0.00366103992931,0.000642114,5.74791,2.0124,7.51674983888,5.6,nan,11.8662210053
2018-06-11 06:44:21,52.7744,-35.9278,6.0,7.253,34.703,-0.0036610399297,0.0006306255,5.375556,1.99004,5.16224349461,5.5,nan,11.8653497415
2018-06-11 06:44:21,52.7744,-35.9278,8.0,7.252,34.703,-0.00366103993,0.0007759395,6.416196,1.99004,3.71295758392,4.3,2.33,11.8588644818
2018-06-11 06:44:21,52.7744,-35.9278,10.0,7.254,34.703,-0.00366103992999,0.000619137,4.939788,2.0124,2.69808415967,3.6,1.93,11.8580560828
2018-06-11 06:44:21,52.7744,-35.9278,12.0,7.253,34.703,-0.00366103993055,0.000727191,5.830836,2.0124,1.99070571775,4.1,1.73,11.8512807093
2018-06-11 06:44:21,52.7744,-35.9278,14.0,7.252,34.703,-0.00366103993106,0.000670059,5.38206,2.00122,1.48816839457,3.4,1.9,11.8409716524
2018-06-11 06:44:21,52.7744,-35.9278,16.0,7.244,34.703,-0.00366103993283,0.000594297,5.234094,2.0124,1.08688510957,3.2,1.37,11.8336504208
2018-06-11 06:44:21,52.7744,-35.9278,18.0,7.238,34.703,-0.00366103993416,0.000643977,5.06499,2.0124,0.780323344177,2.9,1.37,11.8243520281
2018-06-11 06:44:21,52.7744,-35.9278,20.0,7.243,34.703,-0.00366103993383,0.0006660225,6.22758,2.00122,0.561483971315,2.7,0.61,11.8143974976
2018-06-11 06:44:21,52.7744,-35.9278,22.0,7.241,34.703,-0.00366103993475,0.00067689,5.785308,2.0124,0.408903001323,2.9,0.48,11.798103008
2018-06-11 06:44:21,52.7744,-35.9278,24.0,7.238,34.703,-0.00366103993619,0.000638388,5.027592,2.02358,0.303916095366,2.8,0.63,11.7668151604
2018-06-11 06:44:21,52.7744,-35.9278,26.0,7.222,34.703,-0.00366103994013,0.0006312465,5.61783,2.00122,0.22505926378,2.7,0.75,11.7058374776
2018-06-11 06:44:21,52.7744,-35.9278,28.0,7.187,34.705,-0.00366103994613,0.000659502,4.730034,2.02358,0.165333379502,2.5,0.86,11.6247070886
2018-06-11 06:44:21,52.7744,-35.9278,30.0,7.133,34.706,-0.00366103995602,0.000523503,4.778814,2.07948,0.123338617119,2.7,0.34,11.5076697533
2018-06-11 06:44:21,52.7744,-35.9278,32.0,7.057,34.71,-0.00366103996864,0.0005585895,4.988568,2.0683,0.0944088919217,2.6,0.5,11.4395589456
2018-06-11 06:44:21,52.7744,-35.9278,34.0,7.076,34.707,-0.00366103996802,0.000561384,4.738164,2.05712,0.0720116853174,2.8,0.38,11.3366240587
2018-06-11 06:44:21,52.7744,-35.9278,36.0,6.989,34.709,-0.00366103998205,0.000495558,4.222722,2.07948,0.0547471718933,2.6,0.29,11.2061828622
2018-06-11 06:44:21,52.7744,-35.9278,38.0,6.87,34.714,-0.00366104000366,0.0004542615,2.897532,2.10184,0.0430819601202,2.6,0.52,11.0610031833
2018-06-11 06:44:21,52.7744,-35.9278,40.0,6.713,34.716,-0.00366104002782,0.000361422,2.102418,2.1242,0.0342163991727,2.5,0.3,10.9647358223
2018-06-11 06:44:21,52.7744,-35.9278,42.0,6.548,34.718,-0.00366104005455,0.000351486,1.570716,2.09066,0.0276838805798,2.5,0.22,10.913577703
2018-06-11 06:44:21,52.7744,-35.9278,44.0,6.423,34.715,-0.00366104007463,0.0003592485,1.29267,2.0683,0.0216179704578,2.5,0.25,10.8973365275
2018-06-11 06:44:21,52.7744,-35.9278,46.0,6.331,34.711,-0.00366104008979,0.00029808,1.453644,2.05712,0.0174184942195,2.5,0.2,10.8802874561
2018-06-11 06:44:21,52.7744,-35.9278,48.0,6.294,34.709,-0.00366104009676,0.000488727,1.279662,2.05712,0.014618843394,2.6,0.14,10.8597883995
2018-06-11 06:44:21,52.7744,-35.9278,50.0,6.248,34.707,-0.00366104010422,0.0002729295,0.91869,2.05712,0.0113525840975,2.6,0.22,10.8378779272
2018-06-11 06:44:21,52.7744,-35.9278,52.0,6.181,34.708,-0.00366104011613,0.0002828655,0.908934,2.03476,0.00948615021385,2.6,0.21,10.8148716162
2018-06-11 06:44:21,52.7744,-35.9278,54.0,6.095,34.704,-0.00366104013026,0.000262683,0.82113,2.02358,0.00761971633016,2.6,0.17,10.7960866955
2018-06-11 06:44:21,52.7744,-35.9278,56.0,6.057,34.705,-0.00366104013655,0.000265167,0.720318,2.03476,0.00575328244648,2.6,0.2,10.7858598103
2018-06-11 06:44:21,52.7744,-35.9278,58.0,6.0,34.707,-0.00366104014568,0.0002760345,0.72357,2.03476,0.00435345703371,2.6,0.2,10.7621352107
2018-06-11 06:44:21,52.7744,-35.9278,60.0,5.978,34.707,-0.00366104014908,0.000234117,0.622758,2.02358,0.00388684856279,2.6,0.18,10.7420472128
2018-06-11 06:44:21,52.7744,-35.9278,62.0,5.945,34.707,-0.00366104015588,0.0002592675,0.557718,2.0124,0.00248702315002,2.6,0.12,10.7113167437
2018-06-11 06:44:21,52.7744,-35.9278,64.0,5.857,34.707,-0.003661040169,0.0002189025,0.432516,2.03476,0.0020204146791,2.5,0.12,10.6629713233
2018-06-11 06:44:21,52.7744,-35.9278,66.0,5.848,34.709,-0.00366104017041,0.000208656,0.375606,2.04594,0.0020204146791,2.5,0.16,10.6387631489
2018-06-11 06:44:21,52.7744,-35.9278,68.0,5.84,34.709,-0.00366104017175,0.0002089665,0.336582,2.0124,0.00155380620818,2.5,0.12,10.6121847983
2018-06-11 06:44:21,52.7744,-35.9278,70.0,5.837,34.711,-0.0036610401725,0.000191268,0.28455,2.02358,0.00155380620818,2.6,0.15,10.5846078963
2018-06-11 06:44:21,52.7744,-35.9278,72.0,5.838,34.712,-0.00366104017188,0.0002456055,0.282924,2.02358,0.000620589266334,2.6,0.2,10.5402372295
2018-06-11 06:44:21,52.7744,-35.9278,74.0,5.859,34.716,-0.00366104016915,0.000181332,0.198372,2.05712,0.000153980795412,2.6,0.12,10.5007971864
2018-06-11 06:44:21,52.7744,-35.9278,76.0,5.863,34.717,-0.00366104016865,0.000191268,0.18699,2.0683,0.000620589266334,2.6,0.18,10.4586636523
2018-06-11 06:44:21,52.7744,-35.9278,78.0,5.861,34.719,-0.00366104016973,0.0001723275,0.172356,2.04594,0.000153980795412,2.5,0.18,10.407872592
2018-06-11 06:44:21,52.7744,-35.9278,80.0,5.839,34.722,-0.00366104017393,0.0001772955,0.149592,2.07948,-0.00031262767551,2.5,0.16,10.3623776626
2018-06-11 06:44:21,52.7744,-35.9278,82.0,5.819,34.725,-0.00366104017721,0.000199962,0.156096,2.05712,0.000153980795412,2.5,0.18,10.3350656407
2018-06-11 06:44:21,52.7744,-35.9278,84.0,5.776,34.726,-0.00366104018411,0.00017388,0.136584,2.0683,-0.000779236146432,2.5,0.24,10.3188250724
2018-06-11 06:44:21,52.7744,-35.9278,86.0,5.757,34.725,-0.00366104018763,0.000164565,0.134958,2.07948,-0.00031262767551,2.6,0.19,10.2882618464
2018-06-11 06:44:21,52.7744,-35.9278,88.0,5.74,34.725,-0.00366104019083,0.0001623915,0.13008,2.07948,-0.000779236146432,2.6,0.18,10.2554702966
2018-06-11 06:44:21,52.7744,-35.9278,90.0,5.681,34.727,-0.00366104020104,0.000162702,0.115446,2.09066,-0.000779236146432,2.5,0.19,10.2067782951
2018-06-11 06:44:21,52.7744,-35.9278,92.0,5.642,34.726,-0.00366104020773,0.0001847475,0.185364,2.10184,0.000153980795412,2.5,0.14,10.1753299454
2018-06-11 06:44:21,52.7744,-35.9278,94.0,5.603,34.727,-0.00366104021363,0.000160218,0.108942,2.10184,0.000153980795412,2.6,0.18,10.1250511894
2018-06-11 06:44:21,52.7744,-35.9278,96.0,5.57,34.729,-0.003661040219,0.0001599075,0.107316,2.11302,0.000153980795412,2.6,0.18,10.0674483843
2018-06-11 06:44:21,52.7744,-35.9278,98.0,5.54,34.73,-0.0036610402245,0.000168912,0.095934,2.13538,-0.00031262767551,2.6,0.21,10.0289287397
2018-06-11 06:44:21,52.7744,-35.9278,100.0,5.512,34.731,-0.00366104022892,0.0001536975,0.091056,2.1242,-0.000779236146432,2.5,0.13,10.0094832037
2018-06-11 06:44:21,52.7744,-35.9278,102.0,5.489,34.732,-0.00366104023274,0.0001518345,0.08943,2.14656,-0.00031262767551,2.6,0.19,9.98127966838
2018-06-11 06:44:21,52.7744,-35.9278,104.0,5.469,34.732,-0.00366104023617,0.0001623915,0.095934,2.13538,-0.00031262767551,2.6,0.14,9.95260788144
2018-06-11 06:44:21,52.7744,-35.9278,106.0,5.45,34.733,-0.00366104023914,0.0001592865,0.08943,2.14656,-0.00031262767551,2.6,0.25,9.92565787779
2018-06-11 06:44:21,52.7744,-35.9278,108.0,5.443,34.734,-0.00366104024037,0.0001524555,0.079674,2.13538,-0.00031262767551,2.6,0.2,9.9035880739
2018-06-11 06:44:21,52.7744,-35.9278,110.0,5.429,34.734,-0.003661040243,0.000158976,0.082926,2.16892,0.000153980795412,2.6,0.14,9.87834876035
2018-06-11 06:44:21,52.7744,-35.9278,112.0,5.415,34.735,-0.00366104024536,0.0001555605,0.0813,2.14656,-0.000779236146432,2.6,0.16,9.86166859893
2018-06-11 06:44:21,52.7744,-35.9278,114.0,5.406,34.735,-0.00366104024678,0.0001524555,0.078048,2.15774,-0.000779236146432,2.6,0.2,9.85083529797
2018-06-11 06:44:21,52.7744,-35.9278,116.0,5.372,34.738,-0.00366104025247,0.00014904,0.078048,2.15774,-0.000779236146432,2.6,0.19,9.85083529797
2018-06-11 06:44:21,52.7744,-35.9278,118.0,5.356,34.74,-0.00366104025512,0.0001493505,0.074796,2.14656,0.000153980795412,2.6,0.15,9.86414678429
2018-06-11 06:44:21,52.7744,-35.9278,120.0,5.349,34.742,-0.00366104025636,0.000149661,0.071544,2.1801,-0.00031262767551,2.6,0.17,9.88803749572
2018-06-11 06:44:21,52.7744,-35.9278,122.0,5.339,34.744,-0.00366104025801,0.0001518345,0.069918,2.13538,-0.000779236146432,2.6,0.18,9.90732457373
2018-06-11 06:44:21,52.7744,-35.9278,124.0,5.335,34.744,-0.00366104025878,0.00014904,0.068292,2.11302,-0.00031262767551,2.5,0.12,9.92447184323
2018-06-11 06:44:21,52.7744,-35.9278,126.0,5.329,34.746,-0.00366104025985,0.000148419,0.066666,2.11302,-0.000779236146432,2.6,0.2,9.92615731164
2018-06-11 06:44:21,52.7744,-35.9278,128.0,5.33,34.747,-0.00366104025985,0.000145935,0.071544,2.13538,-0.00031262767551,2.6,0.18,9.92572030538
2018-06-11 06:44:21,52.7744,-35.9278,130.0,5.329,34.748,-0.00366104026016,0.000142209,0.069918,2.13538,-0.00124584461735,2.6,0.18,9.93071603853
2018-06-11 06:44:21,52.7744,-35.9278,132.0,5.326,34.749,-0.00366104026082,0.000146556,0.06504,2.1242,-0.000779236146432,2.6,0.23,9.93196544315
2018-06-11 06:44:21,52.7744,-35.9278,134.0,5.321,34.75,-0.00366104026174,0.0001499715,0.06504,2.1242,-0.000779236146432,2.6,0.2,9.94009117261
2018-06-11 06:44:21,52.7744,-35.9278,135.9,5.314,34.751,-0.00366104026324,0.0001679805,0.05691,2.13538,-0.00031262767551,2.6,0.24,9.93465230186
2018-06-11 06:44:21,52.7744,-35.9278,138.0,5.306,34.752,-0.00366104026487,0.000160218,0.06504,2.1242,-0.000779236146432,2.6,0.16,9.91636142912
2018-06-11 06:44:21,52.7744,-35.9278,140.0,5.275,34.756,-0.00366104027019,0.0001406565,0.05691,2.13538,-0.00124584461735,2.6,0.22,9.87530785122
2018-06-11 06:44:21,52.7744,-35.9278,142.0,5.25,34.757,-0.00366104027402,0.0001363095,0.058536,2.13538,-0.00171245308828,2.6,0.21,9.86848540324
2018-06-11 06:44:21,52.7744,-35.9278,144.0,5.243,34.757,-0.00366104027523,0.000141588,0.050406,2.14656,-0.00171245308828,2.7,0.15,9.86445660989
2018-06-11 06:44:21,52.7744,-35.9278,146.0,5.24,34.758,-0.00366104027581,0.000138483,0.060162,2.1242,-0.00124584461735,2.5,0.16,9.85114462311
2018-06-11 06:44:21,52.7744,-35.9278,148.0,5.238,34.758,-0.00366104027633,0.000140967,0.058536,2.10184,-0.000779236146432,2.7,0.19,9.82057773076
2018-06-11 06:44:21,52.7744,-35.9278,150.0,5.233,34.758,-0.0036610402774,0.000137241,0.052032,2.13538,-0.000779236146432,2.6,0.23,9.77539944521
2018-06-11 06:44:21,52.7744,-35.9278,152.0,5.226,34.759,-0.00366104027879,0.000139104,0.04878,2.13538,-0.00124584461735,2.6,0.2,9.72224339656
2018-06-11 06:44:21,52.7744,-35.9278,154.0,5.202,34.763,-0.00366104028284,0.000134757,0.052032,2.19128,-0.00031262767551,2.6,0.18,9.70004497364
2018-06-11 06:44:21,52.7744,-35.9278,156.0,5.169,34.765,-0.00366104028846,0.0001325835,0.047154,2.16892,-0.00031262767551,2.5,0.2,9.67457624416
2018-06-11 06:44:21,52.7744,-35.9278,158.0,5.128,34.764,-0.00366104029502,0.00013041,0.047154,2.1801,-0.000779236146432,2.6,0.21,9.62267382597
2018-06-11 06:44:21,52.7744,-35.9278,160.0,5.073,34.761,-0.00366104030401,0.0001325835,0.043902,2.21364,-0.000779236146432,2.6,0.18,9.58336539512
2018-06-11 06:44:21,52.7744,-35.9278,162.0,5.057,34.759,-0.00366104030688,0.000137241,0.045528,2.21364,-0.000779236146432,2.6,0.21,9.56811368112
2018-06-11 06:44:21,52.7744,-35.9278,164.0,5.037,34.761,-0.00366104031023,0.000131652,0.043902,2.21364,-0.00124584461735,2.5,0.22,9.55139985232
2018-06-11 06:44:21,52.7744,-35.9278,166.0,5.009,34.763,-0.00366104031489,0.000135378,0.043902,2.20246,-0.00171245308828,2.6,0.15,9.53085359933
2018-06-11 06:44:21,52.7744,-35.9278,168.0,4.992,34.766,-0.00366104031771,0.00013041,0.035772,2.19128,-0.00124584461735,2.5,0.15,9.51273311705
2018-06-11 06:44:21,52.7744,-35.9278,170.0,4.978,34.767,-0.00366104032,0.000129168,0.037398,2.19128,-0.00124584461735,2.6,0.17,9.49702220229
2018-06-11 06:44:21,52.7744,-35.9278,172.0,4.972,34.769,-0.00366104032101,0.0001294785,0.039024,2.20246,-0.000779236146432,2.6,0.2,9.47100391315
2018-06-11 06:44:21,52.7744,-35.9278,174.0,4.966,34.77,-0.00366104032237,0.0001313415,0.04065,2.236,-0.00124584461735,2.6,0.14,9.43148808147
2018-06-11 06:44:21,52.7744,-35.9278,176.0,4.955,34.773,-0.00366104032448,0.0001251315,0.039024,2.19128,-0.00171245308828,2.7,0.19,9.37943341601
2018-06-11 06:44:21,52.7744,-35.9278,178.0,4.93,34.776,-0.00366104032869,0.0001282365,0.043902,2.22482,-0.000779236146432,2.6,0.18,9.31896627764
2018-06-11 06:44:21,52.7744,-35.9278,180.0,4.907,34.781,-0.00366104033208,0.000131652,0.035772,2.21364,-0.00124584461735,2.5,0.17,9.26643346841
2018-06-11 06:44:21,52.7744,-35.9278,182.0,4.901,34.784,-0.0036610403331,0.000131031,0.037398,2.236,-0.00124584461735,2.6,0.18,9.22139594768
2018-06-11 06:44:21,52.7744,-35.9278,184.0,4.895,34.785,-0.0036610403341,0.000127305,0.035772,2.25836,-0.00171245308828,2.6,0.19,9.17377122386
2018-06-11 06:44:21,52.7744,-35.9278,186.0,4.891,34.786,-0.00366104033466,0.0001238895,0.030894,2.25836,-0.00124584461735,2.6,0.17,9.12982610798
2018-06-11 06:44:21,52.7744,-35.9278,188.0,4.878,34.789,-0.00366104033669,0.000135378,0.037398,2.30308,-0.000779236146432,2.6,0.18,9.08781388973
2018-06-11 06:44:21,52.7744,-35.9278,190.0,4.864,34.79,-0.00366104033912,0.0001207845,0.03252,2.30308,-0.000779236146432,2.6,0.19,9.05722302022
2018-06-11 06:44:21,52.7744,-35.9278,192.0,4.854,34.793,-0.00366104034087,0.000122337,0.034146,2.31426,-0.00124584461735,2.6,0.15,9.03652333246
2018-06-11 06:44:21,52.7744,-35.9278,194.0,4.847,34.795,-0.00366104034177,0.000121716,0.035772,2.2919,-0.000779236146432,2.5,0.17,9.02256826078
2018-06-11 06:44:21,52.7744,-35.9278,196.0,4.845,34.795,-0.00366104034209,0.000123579,0.03252,2.30308,-0.00124584461735,2.6,0.22,9.00696836457
2018-06-11 06:44:21,52.7744,-35.9278,198.0,4.843,34.797,-0.00366104034243,0.0001214055,0.03252,2.2919,-0.000779236146432,2.6,0.22,8.99117767165
2018-06-11 06:44:21,52.7744,-35.9278,200.0,4.84,34.798,-0.003661040343,0.0001276155,0.030894,2.32544,-0.00124584461735,2.6,0.16,8.97586263404
2018-06-11 06:44:21,52.7744,-35.9278,202.0,4.836,34.8,-0.00366104034349,0.0001242,0.029268,2.31426,-0.00124584461735,2.6,0.15,8.96589090659
2018-06-11 06:44:21,52.7744,-35.9278,204.0,4.831,34.801,-0.00366104034427,0.0001189215,0.03252,2.30308,-0.00124584461735,2.6,0.18,8.95482630605
2018-06-11 06:44:21,52.7744,-35.9278,206.0,4.826,34.802,-0.00366104034517,0.000117369,0.030894,2.33662,-0.00171245308828,2.6,0.24,8.93862322754
2018-06-11 06:44:21,52.7744,-35.9278,208.0,4.817,34.804,-0.00366104034653,0.0001251315,0.03252,2.31426,-0.00171245308828,2.6,0.2,8.9234892151
2018-06-11 06:44:21,52.7744,-35.9278,210.0,4.812,34.806,-0.00366104034708,0.000119853,0.026016,2.33662,-0.00124584461735,2.6,0.17,8.92392969779
2018-06-11 06:44:21,52.7744,-35.9278,212.0,4.81,34.807,-0.00366104034761,0.000116748,0.030894,2.33662,-0.00171245308828,2.6,0.21,8.93076040734
2018-06-11 06:44:21,52.7744,-35.9278,214.0,4.797,34.808,-0.00366104034947,0.000119853,0.034146,2.32544,-0.00124584461735,2.7,0.2,8.9411282243
2018-06-11 06:44:21,52.7744,-35.9278,216.0,4.786,34.81,-0.00366104035096,0.0001195425,0.03252,2.2919,-0.00171245308828,2.6,0.2,8.9451025781
2018-06-11 06:44:21,52.7744,-35.9278,218.0,4.785,34.811,-0.0036610403509,0.0001189215,0.029268,2.33662,-0.00171245308828,2.5,0.14,8.95504744253
2018-06-11 06:44:21,52.7744,-35.9278,220.0,4.785,34.812,-0.00366104035056,0.000125442,0.03252,2.33662,-0.00171245308828,2.6,0.19,8.98251761547
2018-06-11 06:44:21,52.7744,-35.9278,222.0,4.76,34.814,-0.00366104035425,0.000119853,0.034146,2.28072,-0.00124584461735,2.6,0.2,9.02591518736
2018-06-11 06:44:21,52.7744,-35.9278,224.0,4.736,34.818,-0.00366104035747,0.0001220265,0.030894,2.26954,-0.00171245308828,2.6,0.21,9.00493155645
2018-06-11 06:44:21,52.7744,-35.9278,226.0,4.772,34.827,-0.00366104035023,0.000118611,0.034146,2.30308,-0.00124584461735,2.6,0.23,8.93362670441
2018-06-11 06:44:21,52.7744,-35.9278,228.0,4.86,34.844,-0.00366104033403,0.0001195425,0.026016,2.28072,-0.00124584461735,2.6,0.15,8.86381776596
2018-06-11 06:44:21,52.7744,-35.9278,230.0,5.015,34.871,-0.00366104031069,0.00011799,0.027642,2.30308,-0.00171245308828,2.6,0.16,8.81328647422
2018-06-11 06:44:21,52.7744,-35.9278,232.0,5.057,34.881,-0.00366104030317,0.0001158165,0.027642,2.32544,-0.000779236146432,2.5,0.21,8.74929810188
2018-06-11 06:44:21,52.7744,-35.9278,234.0,5.184,34.902,-0.00366104028138,0.0001183005,0.030894,2.3478,-0.000779236146432,2.5,0.15,8.71214769015
2018-06-11 06:44:21,52.7744,-35.9278,236.0,5.232,34.913,-0.00366104027663,0.0001145745,0.026016,2.3478,-0.00171245308828,2.6,0.17,8.69524350615
2018-06-11 06:44:21,52.7744,-35.9278,238.0,5.228,34.916,-0.00366104027738,0.0001158165,0.027642,2.33662,-0.00171245308828,2.6,0.16,8.68392388325
2018-06-11 06:44:21,52.7744,-35.9278,240.0,5.221,34.917,-0.00366104027878,0.00011178,0.027642,2.33662,-0.0021790615592,2.6,0.16,8.67155579345
2018-06-11 06:44:21,52.7744,-35.9278,242.0,5.212,34.918,-0.00366104028019,0.000154008,0.029268,2.37016,-0.00171245308828,2.6,0.17,8.66303787844
2018-06-11 06:44:21,52.7744,-35.9278,244.0,5.21,34.918,-0.00366104028054,0.0001127115,0.026016,2.37016,-0.00124584461735,2.5,0.13,8.65984614044
2018-06-11 06:44:21,52.7744,-35.9278,246.0,5.197,34.918,-0.00366104028296,0.0001139535,0.030894,2.33662,nan,nan,nan,8.65452958016
2018-06-11 06:44:21,52.7744,-35.9278,248.0,5.171,34.918,-0.00366104028715,0.000112401,0.029268,2.35898,nan,nan,nan,8.64603088333
2018-06-11 06:44:21,52.7744,-35.9278,250.0,5.167,34.918,-0.00366104028804,0.000114885,0.026016,2.3478,nan,nan,nan,8.64098931871
2018-06-11 06:44:21,52.7744,-35.9278,252.0,5.165,34.918,-0.0036610402886,0.0001127115,0.030894,2.33662,nan,nan,nan,8.63436082451
2018-06-11 06:44:21,52.7744,-35.9278,254.0,5.152,34.92,-0.00366104029059,0.000111159,0.029268,2.38134,nan,nan,nan,8.62694384174
2018-06-11 06:44:21,52.7744,-35.9278,256.0,5.136,34.921,-0.00366104029341,0.000114264,0.027642,2.33662,nan,nan,nan,8.61932257469
2018-06-11 06:44:21,52.7744,-35.9278,258.0,5.128,34.922,-0.00366104029485,0.0001114695,0.029268,2.35898,nan,nan,nan,8.61276600834
2018-06-11 06:44:21,52.7744,-35.9278,260.0,5.126,34.923,-0.00366104029553,0.0001120905,0.027642,2.35898,nan,nan,nan,8.61044086056
2018-06-11 06:44:21,52.7744,-35.9278,262.0,5.121,34.923,-0.00366104029638,0.000113022,0.027642,2.3478,nan,nan,nan,8.6068488667
2018-06-11 06:44:21,52.7744,-35.9278,264.0,5.115,34.923,-0.00366104029762,0.000113022,0.029268,2.35898,nan,nan,nan,8.6036808878
2018-06-11 06:44:21,52.7744,-35.9278,266.0,5.1,34.924,-0.00366104030026,0.00011178,0.02439,2.33662,nan,nan,nan,8.59798189548
2018-06-11 06:44:21,52.7744,-35.9278,268.0,5.097,34.924,-0.00366104030102,0.0001127115,0.027642,2.37016,nan,nan,nan,8.59819289205
2018-06-11 06:44:21,52.7744,-35.9278,270.0,5.09,34.924,-0.00366104030247,0.000190647,0.042276,2.35898,nan,nan,nan,8.59866765605
2018-06-11 06:44:21,52.7744,-35.9278,272.0,5.079,34.923,-0.00366104030449,0.000113022,0.026016,2.38134,nan,nan,nan,8.59819289205
2018-06-11 06:44:21,52.7744,-35.9278,274.0,5.072,34.923,-0.00366104030599,0.0001114695,0.029268,2.38134,nan,nan,nan,8.60473673213
2018-06-11 06:44:21,52.7744,-35.9278,276.0,5.058,34.922,-0.00366104030837,0.000115506,0.034146,2.37016,nan,nan,nan,8.6076410705
2018-06-11 06:44:21,52.7744,-35.9278,278.0,5.038,34.92,-0.00366104031209,0.000113022,0.029268,2.37016,nan,nan,nan,8.61530335488
2018-06-11 06:44:21,52.7744,-35.9278,280.0,5.019,34.919,-0.00366104031558,0.000113022,0.029268,2.37016,nan,nan,nan,8.62355565741
2018-06-11 06:44:21,52.7744,-35.9278,282.0,5.002,34.917,-0.00366104031853,0.0001114695,0.030894,2.38134,nan,nan,nan,8.63012165256
2018-06-11 06:44:21,52.7744,-35.9278,284.0,4.998,34.916,-0.00366104031958,0.0001127115,0.029268,2.35898,nan,nan,nan,8.65006656813
2018-06-11 06:44:21,52.7744,-35.9278,286.0,4.99,34.914,-0.00366104032171,0.00011178,0.029268,2.3478,nan,nan,nan,8.68520449856
2018-06-11 06:44:21,52.7744,-35.9278,288.0,4.936,34.909,-0.00366104033176,0.0001127115,0.027642,2.37016,nan,nan,nan,8.72554806987
2018-06-11 06:44:21,52.7744,-35.9278,290.0,4.872,34.899,-0.00366104034164,0.0001151955,0.029268,2.3478,nan,nan,nan,8.75683627308
2018-06-11 06:44:21,52.7744,-35.9278,292.0,4.838,34.895,-0.00366104034933,0.000112401,0.029268,2.3478,nan,nan,nan,8.80959686975
2018-06-11 06:44:21,52.7744,-35.9278,294.0,4.77,34.887,-0.00366104035965,0.000118611,0.026016,2.39252,nan,nan,nan,8.87431433731
2018-06-11 06:44:21,52.7744,-35.9278,296.0,4.666,34.876,-0.00366104037795,0.0001176795,0.03252,2.35898,nan,nan,nan,8.94074193818
2018-06-11 06:44:21,52.7744,-35.9278,298.0,4.507,34.86,-0.00366104040146,0.0001214055,0.030894,2.32544,nan,nan,nan,8.9685487743
2018-06-11 06:44:21,52.7744,-35.9278,300.0,4.472,34.856,-0.00366104040788,0.000119853,0.027642,2.2919,nan,nan,nan,9.00340708378
2018-06-11 06:44:21,52.7744,-35.9278,302.0,4.415,34.851,-0.00366104041753,0.0001245105,0.030894,2.30308,nan,nan,nan,9.03289259662
2018-06-11 06:44:21,52.7744,-35.9278,304.0,4.349,34.844,-0.00366104042714,0.0001176795,0.026016,2.2919,nan,nan,nan,9.03954092923
2018-06-11 06:44:21,52.7744,-35.9278,306.0,4.336,34.842,-0.00366104042938,0.000119853,0.029268,2.31426,nan,nan,nan,9.04401360149
2018-06-11 06:44:21,52.7744,-35.9278,308.0,4.322,34.841,-0.00366104043143,0.0001207845,0.026016,2.30308,nan,nan,nan,9.04798525842
2018-06-11 06:44:21,52.7744,-35.9278,310.0,4.28,34.84,-0.00366104043783,0.000122958,0.029268,2.28072,nan,nan,nan,9.02524568642
2018-06-11 06:44:21,52.7744,-35.9278,312.0,4.285,34.842,-0.0036610404367,0.0001201635,0.027642,2.30308,nan,nan,nan,8.99056670856
2018-06-11 06:44:21,52.7744,-35.9278,314.0,4.294,34.846,-0.00366104043456,0.0001207845,0.030894,2.28072,nan,nan,nan,8.93450885683
2018-06-11 06:44:21,52.7744,-35.9278,316.0,4.375,34.859,-0.00366104042106,0.000114264,0.027642,2.31426,nan,nan,nan,8.88548272533
2018-06-11 06:44:21,52.7744,-35.9278,318.0,4.393,34.866,-0.0036610404184,0.000114885,0.026016,2.32544,nan,nan,nan,8.84314013659
2018-06-11 06:44:21,52.7744,-35.9278,320.0,4.436,34.874,-0.00366104041051,0.0001158165,0.029268,2.33662,nan,nan,nan,8.78814577667
2018-06-11 06:44:21,52.7744,-35.9278,322.0,4.488,34.882,-0.00366104040081,0.0001145745,0.030894,2.32544,nan,nan,nan,8.73467389265
2018-06-11 06:44:21,52.7744,-35.9278,324.0,4.571,34.897,-0.00366104038794,0.0002468475,0.029268,2.3478,nan,nan,nan,8.70294199132
2018-06-11 06:44:21,52.7744,-35.9278,326.0,4.609,34.906,-0.0036610403818,0.0001114695,0.027642,2.35898,nan,nan,nan,8.68301691223
2018-06-11 06:44:21,52.7744,-35.9278,328.0,4.643,34.913,-0.00366104037708,0.0001114695,0.027642,2.35898,nan,nan,nan,8.67198194195
2018-06-11 06:44:21,52.7744,-35.9278,330.0,4.652,34.915,-0.00366104037565,0.000113022,0.029268,2.35898,nan,nan,nan,8.66596482629
2018-06-11 06:44:21,52.7744,-35.9278,332.0,4.659,34.917,-0.00366104037459,0.0001102275,0.026016,2.35898,nan,nan,nan,8.66133544997
2018-06-11 06:44:21,52.7744,-35.9278,334.0,4.664,34.918,-0.00366104037369,0.0001195425,0.029268,2.38134,nan,nan,nan,8.65516736933
