datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-06 06:40:30,56.9572,-25.2331,0.2,8.477,34.753,-0.00366103971758,0.0001847475,0.624384,2.13538,-0.00451210391381,13.2,nan,10.7032952537
2018-12-06 06:40:30,56.9572,-25.2331,1.9,8.484,34.753,-0.00366103971803,0.000154629,0.622758,2.13538,-0.00404549544289,10.5,nan,10.697783047
2018-12-06 06:40:30,56.9572,-25.2331,4.0,8.487,34.752,-0.00366103971877,0.000151524,0.687798,2.11302,-0.00404549544289,6.2,nan,10.6964568078
2018-12-06 06:40:30,56.9572,-25.2331,5.9,8.492,34.754,-0.00366103971798,0.0001518345,0.637392,2.13538,-0.00404549544289,6.5,nan,10.6976326386
2018-12-06 06:40:30,56.9572,-25.2331,7.9,8.486,34.752,-0.00366103971894,0.000150282,0.68292,2.13538,-0.00404549544289,6.0,nan,10.6976326386
2018-12-06 06:40:30,56.9572,-25.2331,10.0,8.488,34.752,-0.00366103971824,0.0001524555,0.668286,2.14656,-0.00404549544289,5.3,nan,10.6984120557
2018-12-06 06:40:30,56.9572,-25.2331,12.0,8.492,34.753,-0.0036610397179,0.0001518345,0.643896,2.1242,-0.00357888697196,5.8,nan,10.6976326386
2018-12-06 06:40:30,56.9572,-25.2331,14.0,8.489,34.753,-0.00366103971841,0.000152145,0.637392,2.14656,-0.00404549544289,3.8,1.89,10.6978514153
2018-12-06 06:40:30,56.9572,-25.2331,16.0,8.487,34.752,-0.00366103971862,0.000150282,0.679668,2.14656,-0.00451210391381,3.6,1.47,10.6948983928
2018-12-06 06:40:30,56.9572,-25.2331,18.0,8.484,34.752,-0.00366103971902,0.0001487295,0.669912,2.1242,-0.00451210391381,3.0,1.39,10.6946250154
2018-12-06 06:40:30,56.9572,-25.2331,20.0,8.482,34.751,-0.00366103971937,0.0001505925,0.681294,2.13538,-0.00404549544289,3.3,1.58,10.6910718892
2018-12-06 06:40:30,56.9572,-25.2331,22.0,8.482,34.751,-0.00366103971947,0.000152766,0.671538,2.15774,-0.00404549544289,3.1,1.23,10.6948983928
2018-12-06 06:40:30,56.9572,-25.2331,24.0,8.495,34.754,-0.0036610397174,0.000157113,0.66666,2.13538,-0.00404549544289,2.7,1.31,10.6921650045
2018-12-06 06:40:30,56.9572,-25.2331,26.0,8.498,34.753,-0.00366103971713,0.000152145,0.669912,2.1242,-0.00357888697196,2.4,0.75,10.6931899246
2018-12-06 06:40:30,56.9572,-25.2331,28.0,8.496,34.754,-0.00366103971725,0.0001543185,0.678042,2.11302,-0.00357888697196,2.6,1.21,10.6891592673
2018-12-06 06:40:30,56.9572,-25.2331,30.0,8.493,34.753,-0.00366103971763,0.0001512135,0.681294,2.1242,-0.00357888697196,2.4,0.93,10.6932582569
2018-12-06 06:40:30,56.9572,-25.2331,32.0,8.485,34.752,-0.00366103971907,0.0001512135,0.684546,2.1242,-0.00404549544289,2.5,0.89,10.6927116136
2018-12-06 06:40:30,56.9572,-25.2331,34.0,8.481,34.751,-0.00366103971937,0.000151524,0.678042,2.1242,-0.00404549544289,2.4,0.73,10.6901155258
2018-12-06 06:40:30,56.9572,-25.2331,36.0,8.475,34.75,-0.00366103972051,0.0001512135,0.66666,2.14656,-0.00357888697196,2.4,0.58,10.6888860699
2018-12-06 06:40:30,56.9572,-25.2331,38.0,8.472,34.749,-0.00366103972098,0.000152145,0.678042,2.1242,-0.00404549544289,2.4,0.48,10.6885172669
2018-12-06 06:40:30,56.9572,-25.2331,40.0,8.473,34.749,-0.0036610397206,0.000151524,0.676416,2.13538,-0.00404549544289,2.4,0.4,10.6853352828
2018-12-06 06:40:30,56.9572,-25.2331,42.0,8.476,34.75,-0.00366103972029,0.0001512135,0.69105,2.1242,-0.00404549544289,2.3,0.48,10.6857312604
2018-12-06 06:40:30,56.9572,-25.2331,44.0,8.478,34.75,-0.00366103971991,0.0001530765,0.671538,2.14656,-0.00357888697196,2.4,0.23,10.6855264421
2018-12-06 06:40:30,56.9572,-25.2331,45.9,8.482,34.751,-0.0036610397192,0.000150282,0.69105,2.11302,-0.00357888697196,2.4,0.29,10.6859224284
2018-12-06 06:40:30,56.9572,-25.2331,48.0,8.482,34.751,-0.0036610397192,0.0001487295,0.660156,2.13538,-0.00357888697196,2.4,0.33,10.6885172669
2018-12-06 06:40:30,56.9572,-25.2331,50.0,8.479,34.75,-0.00366103971961,0.0001505925,0.66666,2.14656,-0.00264567003012,2.3,0.14,10.6862501549
2018-12-06 06:40:30,56.9572,-25.2331,52.0,8.482,34.751,-0.00366103971883,0.0001984095,0.681294,2.11302,-0.00264567003012,2.4,0.32,10.6864276785
2018-12-06 06:40:30,56.9572,-25.2331,54.1,8.485,34.751,-0.0036610397184,0.000150903,0.681294,2.10184,-0.00264567003012,2.3,0.25,10.6869739277
2018-12-06 06:40:30,56.9572,-25.2331,56.0,8.485,34.751,-0.00366103971847,0.000151524,0.668286,2.1242,-0.00311227850104,2.4,0.32,10.6848847094
2018-12-06 06:40:30,56.9572,-25.2331,58.0,8.49,34.752,-0.00366103971749,0.0001536975,0.69105,2.1242,-0.00311227850104,2.4,0.33,10.688981688
2018-12-06 06:40:30,56.9572,-25.2331,60.0,8.501,34.755,-0.00366103971531,0.000154008,0.669912,2.14656,-0.00311227850104,2.4,0.31,10.6855674054
2018-12-06 06:40:30,56.9572,-25.2331,62.0,8.504,34.755,-0.00366103971484,0.0001512135,0.697554,2.14656,-0.00357888697196,2.3,0.18,10.6894324733
2018-12-06 06:40:30,56.9572,-25.2331,64.0,8.55,34.768,-0.00366103970797,0.0001512135,0.668286,2.58258,-0.00357888697196,2.4,0.21,10.691932706
2018-12-06 06:40:30,56.9572,-25.2331,66.0,8.54,34.763,-0.00366103970903,0.0001505925,0.665034,2.1242,-0.00311227850104,2.3,0.19,10.6926159545
2018-12-06 06:40:30,56.9572,-25.2331,68.0,8.567,34.772,-0.00366103970535,0.0001505925,0.68292,2.10184,-0.00311227850104,2.3,0.19,10.6944473246
2018-12-06 06:40:30,56.9572,-25.2331,70.0,8.565,34.771,-0.00366103970552,0.000152145,0.665034,2.09066,-0.00404549544289,2.4,0.15,10.6926159545
2018-12-06 06:40:30,56.9572,-25.2331,72.0,8.566,34.773,-0.00366103970538,0.000150282,0.686172,2.11302,-0.00357888697196,2.4,0.22,10.6921650045
2018-12-06 06:40:30,56.9572,-25.2331,74.0,8.57,34.776,-0.00366103970486,0.000150282,0.678042,2.11302,-0.00357888697196,2.3,0.14,10.6912495111
2018-12-06 06:40:30,56.9572,-25.2331,76.0,8.542,34.776,-0.00366103970961,0.000149661,0.663408,2.11302,-0.00357888697196,2.4,0.19,10.6886538588
2018-12-06 06:40:30,56.9572,-25.2331,78.0,8.491,34.775,-0.00366103971732,0.0001524555,0.67479,2.1242,-0.00311227850104,2.3,0.16,10.6793295542
2018-12-06 06:40:30,56.9572,-25.2331,80.0,8.467,34.775,-0.00366103972094,0.0001518345,0.673164,2.10184,-0.00404549544289,2.4,0.17,10.6759736104
2018-12-06 06:40:30,56.9572,-25.2331,82.0,8.452,34.776,-0.00366103972288,0.0001543185,0.676416,2.1242,-0.00404549544289,2.3,0.17,10.6646057629
2018-12-06 06:40:30,56.9572,-25.2331,84.0,8.451,34.783,-0.00366103972261,0.0001487295,0.681294,2.11302,-0.00357888697196,2.4,0.18,10.6598803475
2018-12-06 06:40:30,56.9572,-25.2331,86.0,8.456,34.787,-0.00366103972099,0.0001505925,0.622758,2.11302,-0.00357888697196,2.3,0.16,10.6349612539
2018-12-06 06:40:30,56.9572,-25.2331,88.0,8.476,34.798,-0.00366103971793,0.000149661,0.60975,2.1242,-0.00357888697196,2.4,0.21,10.6162476382
2018-12-06 06:40:30,56.9572,-25.2331,90.0,8.482,34.8,-0.00366103971654,0.0001493505,0.60162,2.11302,-0.00311227850104,2.3,0.16,10.5751654428
2018-12-06 06:40:30,56.9572,-25.2331,92.0,8.5,34.805,-0.00366103971285,0.0001543185,0.590238,2.10184,-0.00264567003012,2.3,0.2,10.5078440184
2018-12-06 06:40:30,56.9572,-25.2331,94.0,8.564,34.819,-0.00366103970101,0.0001456245,0.546336,2.1242,-0.00311227850104,2.3,0.19,10.4082692644
2018-12-06 06:40:30,56.9572,-25.2331,96.0,8.715,34.853,-0.00366103967903,0.000138483,0.452028,2.11302,-0.00264567003012,2.4,0.14,10.3358522614
2018-12-06 06:40:30,56.9572,-25.2331,98.0,8.737,34.861,-0.00366103967486,0.0001350675,0.427638,2.13538,-0.00311227850104,2.4,0.17,10.2131079108
2018-12-06 06:40:30,56.9572,-25.2331,100.0,8.827,34.882,-0.00366103965931,0.00013041,0.331704,2.1242,-0.00264567003012,2.4,0.21,10.0395545557
2018-12-06 06:40:30,56.9572,-25.2331,102.0,8.862,34.896,-0.00366103965582,0.000127305,0.30081,2.14656,-0.00311227850104,2.3,0.14,9.88257065597
2018-12-06 06:40:30,56.9572,-25.2331,104.0,8.911,34.907,-0.00366103964786,0.000121716,0.230892,2.16892,-0.00311227850104,2.4,0.21,9.66465292758
2018-12-06 06:40:30,56.9572,-25.2331,106.0,8.966,34.92,-0.00366103963991,0.000115506,0.164226,2.20246,-0.00311227850104,2.3,0.18,9.46445352974
2018-12-06 06:40:30,56.9572,-25.2331,108.0,8.991,34.93,-0.00366103963654,0.000109917,0.108942,2.24718,-0.00357888697196,2.4,0.2,9.34199411981
2018-12-06 06:40:30,56.9572,-25.2331,110.0,8.995,34.931,-0.00366103963646,0.0001089855,0.100812,2.25836,-0.00357888697196,2.4,0.21,9.21819290417
2018-12-06 06:40:30,56.9572,-25.2331,112.0,8.957,34.927,-0.00366103964336,0.0001065015,0.082926,2.26954,-0.00311227850104,2.4,0.16,9.06338763696
2018-12-06 06:40:30,56.9572,-25.2331,114.0,8.898,34.922,-0.00366103965274,0.0001071225,0.07317,2.30308,-0.00357888697196,2.3,0.16,8.93053996689
2018-12-06 06:40:30,56.9572,-25.2331,116.0,8.846,34.924,-0.0036610396609,0.000104949,0.071544,2.2919,-0.00357888697196,2.3,0.14,8.80211462857
2018-12-06 06:40:30,56.9572,-25.2331,118.0,8.831,34.928,-0.0036610396643,0.0001058805,0.063414,2.30308,-0.00357888697196,2.3,0.18,8.67923015169
2018-12-06 06:40:30,56.9572,-25.2331,120.0,8.716,34.917,-0.00366103968297,0.000103086,0.055284,2.35898,-0.00264567003012,2.4,0.18,8.54898106456
2018-12-06 06:40:30,56.9572,-25.2331,122.0,8.662,34.909,-0.00366103969043,0.000101844,0.053658,2.37016,-0.00357888697196,2.3,0.19,8.49696833887
2018-12-06 06:40:30,56.9572,-25.2331,124.0,8.648,34.906,-0.00366103969252,0.000101844,0.04878,2.37016,-0.00357888697196,2.4,0.14,8.44619540238
2018-12-06 06:40:30,56.9572,-25.2331,126.0,8.628,34.906,-0.00366103969498,0.0001015335,0.047154,2.38134,-0.00311227850104,2.4,0.18,8.38494465096
2018-12-06 06:40:30,56.9572,-25.2331,128.0,8.602,34.902,-0.00366103969935,0.000102465,0.047154,2.41488,-0.00357888697196,2.3,0.15,8.30972451241
2018-12-06 06:40:30,56.9572,-25.2331,130.0,8.511,34.897,-0.00366103971411,9.78075e-05,0.042276,2.4037,-0.00404549544289,2.3,0.18,8.22939519823
2018-12-06 06:40:30,56.9572,-25.2331,132.0,8.488,34.899,-0.00366103971725,9.78075e-05,0.04065,2.41488,-0.00404549544289,2.4,0.18,8.21520772862
2018-12-06 06:40:30,56.9572,-25.2331,134.0,8.492,34.903,-0.00366103971665,9.8118e-05,0.04065,2.41488,-0.00404549544289,2.4,0.19,8.2036976336
2018-12-06 06:40:30,56.9572,-25.2331,136.0,8.47,34.903,-0.00366103972018,9.78075e-05,0.042276,2.38134,-0.00404549544289,2.3,0.13,8.19220574904
2018-12-06 06:40:30,56.9572,-25.2331,138.0,8.446,34.902,-0.00366103972349,9.8739e-05,0.037398,2.4037,-0.00404549544289,2.3,0.18,8.19095772672
2018-12-06 06:40:30,56.9572,-25.2331,140.0,8.422,34.901,-0.00366103972682,9.8739e-05,0.035772,2.43724,-0.00357888697196,2.5,0.17,8.201697738
2018-12-06 06:40:30,56.9572,-25.2331,142.0,8.416,34.902,-0.00366103972753,9.7497e-05,0.037398,2.4037,-0.00357888697196,2.3,0.18,8.24381149527
2018-12-06 06:40:30,56.9572,-25.2331,144.0,8.413,34.906,-0.00366103972769,9.936e-05,0.035772,2.43724,-0.00357888697196,2.4,0.13,8.31479990407
2018-12-06 06:40:30,56.9572,-25.2331,146.0,8.426,34.913,-0.00366103972533,9.78075e-05,0.034146,2.4037,-0.00357888697196,2.3,0.13,8.42658112449
2018-12-06 06:40:30,56.9572,-25.2331,148.0,8.44,34.918,-0.00366103972234,9.7497e-05,0.04065,2.41488,-0.00357888697196,2.3,0.16,8.5931306124
2018-12-06 06:40:30,56.9572,-25.2331,150.0,8.551,34.942,-0.00366103970417,9.8739e-05,0.037398,2.37016,-0.00357888697196,2.3,0.18,8.82219228321
2018-12-06 06:40:30,56.9572,-25.2331,152.0,8.64,34.968,-0.0036610396895,0.000100602,0.037398,2.30308,-0.00451210391381,2.4,0.2,9.03428883204
2018-12-06 06:40:30,56.9572,-25.2331,154.0,8.822,35.013,-0.0036610396613,9.90495e-05,0.034146,2.236,-0.00357888697196,2.4,0.22,9.20025712312
2018-12-06 06:40:30,56.9572,-25.2331,156.0,8.895,35.035,-0.00366103965018,9.78075e-05,0.03252,2.20246,-0.00404549544289,2.3,0.18,9.2374307551
2018-12-06 06:40:30,56.9572,-25.2331,158.0,8.894,35.038,-0.00366103965113,9.8118e-05,0.034146,2.19128,-0.00404549544289,2.3,0.16,9.23943740488
2018-12-06 06:40:30,56.9572,-25.2331,160.0,8.884,35.037,-0.00366103965244,9.84285e-05,0.037398,2.22482,-0.00404549544289,2.3,0.18,9.25120091629
2018-12-06 06:40:30,56.9572,-25.2331,162.0,8.876,35.037,-0.00366103965364,9.78075e-05,0.034146,2.20246,-0.00451210391381,2.3,0.09,9.28573188779
2018-12-06 06:40:30,56.9572,-25.2331,164.0,8.883,35.041,-0.00366103965256,9.96705e-05,0.03252,2.22482,-0.00404549544289,2.4,0.15,9.34129708316
2018-12-06 06:40:30,56.9572,-25.2331,166.0,8.902,35.05,-0.00366103964962,9.84285e-05,0.03252,2.21364,-0.00404549544289,2.4,0.15,9.39754663053
2018-12-06 06:40:30,56.9572,-25.2331,168.0,8.913,35.055,-0.00366103964804,9.96705e-05,0.03252,2.19128,-0.00404549544289,2.4,0.19,9.4447756418
2018-12-06 06:40:30,56.9572,-25.2331,170.0,8.922,35.06,-0.00366103964681,9.8739e-05,0.029268,2.1801,-0.00451210391381,2.3,0.16,9.49198935842
2018-12-06 06:40:30,56.9572,-25.2331,172.0,8.924,35.065,-0.00366103964665,9.936e-05,0.034146,2.15774,-0.00357888697196,2.3,0.17,9.52461078945
2018-12-06 06:40:30,56.9572,-25.2331,174.0,8.931,35.07,-0.00366103964584,9.96705e-05,0.030894,2.16892,-0.00311227850104,2.4,0.14,9.54246025505
2018-12-06 06:40:30,56.9572,-25.2331,176.0,8.917,35.072,-0.00366103964823,9.84285e-05,0.027642,2.15774,-0.00311227850104,2.3,0.14,9.55975243488
2018-12-06 06:40:30,56.9572,-25.2331,178.0,8.901,35.073,-0.0036610396508,9.8118e-05,0.029268,2.14656,-0.00311227850104,2.3,0.11,9.57199863624
2018-12-06 06:40:30,56.9572,-25.2331,180.0,8.89,35.073,-0.00366103965257,9.9981e-05,0.029268,2.14656,-0.00264567003012,2.4,0.17,9.57618452733
2018-12-06 06:40:30,56.9572,-25.2331,182.0,8.888,35.074,-0.00366103965308,0.0001015335,0.027642,2.14656,-0.00357888697196,2.4,0.17,9.57050420122
2018-12-06 06:40:30,56.9572,-25.2331,184.0,8.881,35.074,-0.00366103965433,9.90495e-05,0.029268,2.1242,-0.00311227850104,2.4,0.15,9.56512652628
2018-12-06 06:40:30,56.9572,-25.2331,186.0,8.873,35.073,-0.00366103965564,0.0001002915,0.026016,2.13538,-0.00357888697196,2.3,0.18,9.5541433173
2018-12-06 06:40:30,56.9572,-25.2331,188.0,8.863,35.072,-0.0036610396576,0.000100602,0.03252,2.14656,-0.00357888697196,2.4,0.15,9.52651284669
2018-12-06 06:40:30,56.9572,-25.2331,190.0,8.845,35.07,-0.00366103966065,9.90495e-05,0.027642,2.13538,-0.00264567003012,2.3,0.19,9.48477126169
2018-12-06 06:40:30,56.9572,-25.2331,192.0,8.798,35.065,-0.00366103966835,9.8739e-05,0.030894,2.15774,-0.00311227850104,2.4,0.18,9.42984337231
2018-12-06 06:40:30,56.9572,-25.2331,194.0,8.785,35.062,-0.00366103967049,0.0001245105,0.030894,2.15774,-0.00311227850104,2.3,0.14,9.39210833836
2018-12-06 06:40:30,56.9572,-25.2331,196.0,8.73,35.056,-0.00366103967909,9.8739e-05,0.030894,2.16892,-0.00311227850104,2.3,0.16,9.35292236058
2018-12-06 06:40:30,56.9572,-25.2331,198.0,8.714,35.053,-0.00366103968167,9.8118e-05,0.027642,2.16892,-0.00264567003012,2.3,0.16,9.34315598368
2018-12-06 06:40:30,56.9572,-25.2331,200.0,8.707,35.052,-0.00366103968294,9.936e-05,0.035772,2.1801,-0.00357888697196,2.4,0.16,9.34245884496
2018-12-06 06:40:30,56.9572,-25.2331,202.0,8.707,35.052,-0.00366103968318,0.0001002915,0.029268,2.15774,-0.00404549544289,2.4,0.19,9.34846786746
2018-12-06 06:40:30,56.9572,-25.2331,204.0,8.704,35.052,-0.00366103968403,9.78075e-05,0.027642,2.19128,-0.00404549544289,2.3,0.18,9.35781005748
2018-12-06 06:40:30,56.9572,-25.2331,206.0,8.699,35.051,-0.00366103968493,9.7497e-05,0.030894,2.1801,-0.00357888697196,2.4,0.15,9.38229373132
2018-12-06 06:40:30,56.9572,-25.2331,208.0,8.701,35.052,-0.0036610396848,9.8118e-05,0.026016,2.15774,-0.00311227850104,2.3,0.17,9.41951295283
2018-12-06 06:40:30,56.9572,-25.2331,210.0,8.678,35.052,-0.00366103968899,0.0001009125,0.027642,2.16892,-0.00404549544289,2.3,0.18,9.4574369946
2018-12-06 06:40:30,56.9572,-25.2331,212.0,8.659,35.051,-0.00366103969164,9.9981e-05,0.03252,2.15774,-0.00311227850104,2.3,0.17,9.49092398475
2018-12-06 06:40:30,56.9572,-25.2331,214.0,8.66,35.053,-0.00366103969179,0.0001002915,0.02439,2.15774,-0.00311227850104,2.3,0.17,9.51273311678
2018-12-06 06:40:30,56.9572,-25.2331,216.0,8.646,35.051,-0.00366103969436,9.9981e-05,0.02439,2.15774,-0.00357888697196,2.4,0.13,9.50869870413
2018-12-06 06:40:30,56.9572,-25.2331,218.0,8.61,35.049,-0.00366103970012,0.000100602,0.029268,2.14656,-0.00357888697196,2.3,0.16,9.50846144883
2018-12-06 06:40:30,56.9572,-25.2331,220.0,8.594,35.046,-0.0036610397029,0.0001027755,0.030894,2.14656,-0.00357888697196,2.4,0.16,9.51700705713
2018-12-06 06:40:30,56.9572,-25.2331,222.0,8.566,35.044,-0.00366103970749,9.9981e-05,0.022764,2.1242,-0.00357888697196,2.3,0.19,9.52318454175
2018-12-06 06:40:30,56.9572,-25.2331,224.0,8.552,35.043,-0.00366103970975,0.0001021545,0.026016,2.15774,-0.00311227850104,2.3,0.14,9.53103203627
2018-12-06 06:40:30,56.9572,-25.2331,226.0,8.551,35.044,-0.00366103971052,9.8118e-05,0.030894,2.1242,-0.00357888697196,2.3,0.18,9.53912534805
2018-12-06 06:40:30,56.9572,-25.2331,228.0,8.528,35.041,-0.00366103971432,0.0001021545,0.02439,2.14656,-0.00357888697196,2.4,0.14,9.54454527365
2018-12-06 06:40:30,56.9572,-25.2331,230.0,8.508,35.039,-0.00366103971733,9.9981e-05,0.027642,2.15774,-0.00357888697196,2.3,0.17,9.53103203628
2018-12-06 06:40:30,56.9572,-25.2331,232.0,8.493,35.037,-0.00366103972,9.936e-05,0.027642,2.1242,-0.00357888697196,2.3,0.14,9.50751249772
2018-12-06 06:40:30,56.9572,-25.2331,234.0,8.482,35.036,-0.00366103972206,0.000100602,0.029268,2.13538,-0.00357888697196,2.3,0.14,9.4727161573
2018-12-06 06:40:30,56.9572,-25.2331,236.0,8.462,35.034,-0.00366103972566,9.8118e-05,0.022764,2.13538,-0.00357888697196,2.3,0.17,9.42984337234
2018-12-06 06:40:30,56.9572,-25.2331,238.0,8.44,35.03,-0.00366103972905,9.9981e-05,0.030894,2.15774,-0.00311227850104,2.3,0.13,9.40515477064
2018-12-06 06:40:30,56.9572,-25.2331,240.0,8.435,35.03,-0.00366103972999,0.000101223,0.026016,2.16892,-0.00311227850104,2.3,0.14,9.38299437353
2018-12-06 06:40:30,56.9572,-25.2331,242.0,8.426,35.028,-0.00366103973164,0.000100602,0.026016,2.19128,-0.00264567003012,2.3,0.19,9.35571496195
2018-12-06 06:40:30,56.9572,-25.2331,244.0,8.401,35.027,-0.00366103973566,0.0001009125,0.026016,2.16892,-0.00311227850104,2.3,0.14,9.32070408173
2018-12-06 06:40:30,56.9572,-25.2331,246.0,8.378,35.025,-0.00366103973967,9.8739e-05,0.027642,2.1801,nan,nan,nan,9.30883667844
2018-12-06 06:40:30,56.9572,-25.2331,248.0,8.362,35.026,-0.00366103974255,9.8118e-05,0.030894,2.15774,nan,nan,nan,9.30444157188
2018-12-06 06:40:30,56.9572,-25.2331,250.0,8.354,35.026,-0.00366103974426,0.0001002915,0.027642,2.14656,nan,nan,nan,9.29889334555
2018-12-06 06:40:30,56.9572,-25.2331,252.0,8.339,35.025,-0.00366103974685,9.96705e-05,0.027642,2.1801,nan,nan,nan,9.28111902189
2018-12-06 06:40:30,56.9572,-25.2331,254.0,8.311,35.021,-0.00366103975156,9.90495e-05,0.02439,2.1801,nan,nan,nan,9.27005912358
2018-12-06 06:40:30,56.9572,-25.2331,256.0,8.28,35.017,-0.00366103975707,9.90495e-05,0.029268,2.20246,nan,nan,nan,9.25280900384
2018-12-06 06:40:30,56.9572,-25.2331,258.0,8.257,35.014,-0.0036610397608,9.8739e-05,0.029268,2.20246,nan,nan,nan,9.24230493474
2018-12-06 06:40:30,56.9572,-25.2331,260.0,8.235,35.012,-0.00366103976466,0.000100602,0.029268,2.19128,nan,nan,nan,9.22368463446
2018-12-06 06:40:30,56.9572,-25.2331,262.0,8.212,35.009,-0.0036610397684,9.8118e-05,0.026016,2.20246,nan,nan,nan,9.20824891069
2018-12-06 06:40:30,56.9572,-25.2331,264.0,8.175,35.006,-0.0036610397748,9.8118e-05,0.026016,2.20246,nan,nan,nan,9.19786117199
2018-12-06 06:40:30,56.9572,-25.2331,266.0,8.151,35.003,-0.0036610397783,9.936e-05,0.027642,2.16892,nan,nan,nan,9.19084866186
2018-12-06 06:40:30,56.9572,-25.2331,268.0,8.135,35.001,-0.00366103978098,9.96705e-05,0.030894,2.20246,nan,nan,nan,9.17985791026
2018-12-06 06:40:30,56.9572,-25.2331,270.0,8.087,34.997,-0.00366103978995,0.0001021545,0.027642,2.20246,nan,nan,nan,9.172577195
2018-12-06 06:40:30,56.9572,-25.2331,272.0,8.032,34.989,-0.00366103979763,9.90495e-05,0.03252,2.19128,nan,nan,nan,9.16269080957
2018-12-06 06:40:30,56.9572,-25.2331,274.0,8.028,34.989,-0.00366103979839,0.000100602,0.029268,2.22482,nan,nan,nan,9.15690113998
2018-12-06 06:40:30,56.9572,-25.2331,276.0,8.023,34.988,-0.00366103979951,0.0001002915,0.027642,2.22482,nan,nan,nan,9.14680784721
2018-12-06 06:40:30,56.9572,-25.2331,278.0,8.017,34.987,-0.00366103980053,9.936e-05,0.034146,2.20246,nan,nan,nan,9.13491675613
2018-12-06 06:40:30,56.9572,-25.2331,280.0,8.011,34.986,-0.00366103980188,9.90495e-05,0.026016,2.19128,nan,nan,nan,9.11683172973
2018-12-06 06:40:30,56.9572,-25.2331,282.0,8.005,34.986,-0.00366103980297,9.9981e-05,0.026016,2.20246,nan,nan,nan,9.0985069277
2018-12-06 06:40:30,56.9572,-25.2331,284.0,7.993,34.985,-0.00366103980543,0.000100602,0.03252,2.20246,nan,nan,nan,9.07831503777
2018-12-06 06:40:30,56.9572,-25.2331,286.1,7.961,34.982,-0.00366103981057,9.8739e-05,0.027642,2.21364,nan,nan,nan,9.05190296657
2018-12-06 06:40:30,56.9572,-25.2331,288.0,7.929,34.979,-0.00366103981611,0.000101223,0.029268,2.20246,nan,nan,nan,9.01632453032
2018-12-06 06:40:30,56.9572,-25.2331,290.0,7.905,34.976,-0.00366103981975,0.0001015335,0.029268,2.22482,nan,nan,nan,8.9772486154
2018-12-06 06:40:30,56.9572,-25.2331,292.0,7.897,34.976,-0.00366103982101,9.936e-05,0.027642,2.24718,nan,nan,nan,8.95593205166
2018-12-06 06:40:30,56.9572,-25.2331,294.0,7.884,34.975,-0.00366103982346,0.0001002915,0.026016,2.22482,nan,nan,nan,8.93208318079
2018-12-06 06:40:30,56.9572,-25.2331,296.0,7.862,34.972,-0.00366103982772,9.936e-05,0.029268,2.236,nan,nan,nan,8.90039925798
2018-12-06 06:40:30,56.9572,-25.2331,298.0,7.824,34.968,-0.0036610398338,0.0001009125,0.029268,2.24718,nan,nan,nan,8.87125135066
2018-12-06 06:40:30,56.9572,-25.2331,300.0,7.814,34.967,-0.00366103983511,9.90495e-05,0.027642,2.25836,nan,nan,nan,8.85186266082
2018-12-06 06:40:30,56.9572,-25.2331,302.0,7.812,34.967,-0.00366103983553,9.84285e-05,0.02439,2.26954,nan,nan,nan,8.82409426021
2018-12-06 06:40:30,56.9572,-25.2331,304.0,7.804,34.968,-0.00366103983745,9.96705e-05,0.027642,2.28072,nan,nan,nan,8.80048902635
2018-12-06 06:40:30,56.9572,-25.2331,306.0,7.779,34.966,-0.00366103984164,9.8118e-05,0.03252,2.24718,nan,nan,nan,8.78425206289
2018-12-06 06:40:30,56.9572,-25.2331,308.0,7.766,34.965,-0.00366103984365,9.8118e-05,0.027642,2.26954,nan,nan,nan,8.77479647707
2018-12-06 06:40:30,56.9572,-25.2331,310.0,7.759,34.965,-0.00366103984489,9.8118e-05,0.030894,2.26954,nan,nan,nan,8.75322778531
2018-12-06 06:40:30,56.9572,-25.2331,312.0,7.753,34.965,-0.00366103984615,9.8739e-05,0.029268,2.26954,nan,nan,nan,8.72072119964
2018-12-06 06:40:30,56.9572,-25.2331,314.0,7.743,34.965,-0.00366103984809,9.65655e-05,0.030894,2.28072,nan,nan,nan,8.69850371247
2018-12-06 06:40:30,56.9572,-25.2331,316.0,7.72,34.963,-0.00366103985222,9.7497e-05,0.030894,2.28072,nan,nan,nan,8.69289275468
2018-12-06 06:40:30,56.9572,-25.2331,318.0,7.693,34.96,-0.00366103985637,0.0001015335,0.029268,2.28072,nan,nan,nan,8.6670294526
2018-12-06 06:40:30,56.9572,-25.2331,320.0,7.685,34.96,-0.00366103985837,9.936e-05,0.030894,2.26954,nan,nan,nan,8.64093626741
2018-12-06 06:40:30,56.9572,-25.2331,322.0,7.654,34.958,-0.003661039864,9.71865e-05,0.034146,2.31426,nan,nan,nan,8.62826776612
2018-12-06 06:40:30,56.9572,-25.2331,324.0,7.631,34.956,-0.00366103986776,9.6876e-05,0.029268,2.28072,nan,nan,nan,8.61900518948
2018-12-06 06:40:30,56.9572,-25.2331,326.0,7.6,34.953,-0.00366103987273,9.6876e-05,0.027642,2.2919,nan,nan,nan,8.6174184654
2018-12-06 06:40:30,56.9572,-25.2331,328.0,7.569,34.951,-0.00366103987793,9.78075e-05,0.029268,2.2919,nan,nan,nan,8.6160964514
2018-12-06 06:40:30,56.9572,-25.2331,330.0,7.542,34.948,-0.00366103988235,9.936e-05,0.030894,2.31426,nan,nan,nan,8.61001818364
