datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 06:48:06,52.8653,-32.4227,0.3,10.366,34.709,-0.00366103941192,0.0004387365,4.704018,1.8447,24.5591576308,9.8,nan,12.4585316216
2018-07-13 06:48:06,52.8653,-32.4227,2.0,10.361,34.711,-0.00366103940898,0.000400545,4.224348,1.86706,16.2250637317,7.1,nan,12.4617272658
2018-07-13 06:48:06,52.8653,-32.4227,4.0,10.363,34.71,-0.00366103940649,0.0004083075,4.936536,1.8447,11.7983491681,5.9,nan,12.4549563957
2018-07-13 06:48:06,52.8653,-32.4227,5.9,10.365,34.71,-0.00366103940684,0.000408618,4.385322,1.85588,8.49709423628,6.0,nan,12.4478925746
2018-07-13 06:48:06,52.8653,-32.4227,8.0,10.364,34.711,-0.00366103940798,0.0004486725,4.338168,1.8447,5.70537575476,4.9,nan,12.4415114335
2018-07-13 06:48:06,52.8653,-32.4227,10.0,10.356,34.711,-0.00366103940994,0.000408618,4.56906,1.8447,4.00925396296,4.4,2.32,12.4349032765
2018-07-13 06:48:06,52.8653,-32.4227,12.0,10.35,34.711,-0.00366103941177,0.000396198,4.237356,1.86706,2.81007019269,3.2,1.73,12.429454934
2018-07-13 06:48:06,52.8653,-32.4227,14.0,10.335,34.712,-0.00366103941495,0.000421659,5.025966,1.8447,2.19088075177,4.3,1.64,12.4174463769
2018-07-13 06:48:06,52.8653,-32.4227,16.0,10.335,34.711,-0.00366103941654,0.0004182435,6.0975,1.87824,1.73127140792,3.5,1.5,12.4061771556
2018-07-13 06:48:06,52.8653,-32.4227,18.0,10.256,34.714,-0.00366103942979,0.000399924,4.80483,1.88942,1.37478253613,3.2,1.23,12.3799496314
2018-07-13 06:48:06,52.8653,-32.4227,20.0,10.192,34.716,-0.00366103944134,0.000512946,5.323524,1.88942,1.14007847526,2.9,1.01,12.3450026569
2018-07-13 06:48:06,52.8653,-32.4227,22.0,10.105,34.716,-0.00366103945736,0.00060858,6.302376,1.91178,0.805520201607,2.8,1.37,12.2759899774
2018-07-13 06:48:06,52.8653,-32.4227,24.0,9.999,34.716,-0.00366103947735,0.0005120145,5.656854,1.9565,0.506424171746,2.6,1.47,12.2081145434
2018-07-13 06:48:06,52.8653,-32.4227,26.0,9.882,34.716,-0.00366103949876,0.0005958495,5.206452,1.9565,0.375307191417,2.6,1.04,12.1391314318
2018-07-13 06:48:06,52.8653,-32.4227,28.0,9.76,34.715,-0.00366103952251,0.0005443065,5.647098,1.97886,0.283851931116,2.5,0.8,12.0593935596
2018-07-13 06:48:06,52.8653,-32.4227,30.0,9.53,34.71,-0.00366103956397,0.0007604145,5.312142,2.02358,0.190063628461,2.6,0.64,11.968783367
2018-07-13 06:48:06,52.8653,-32.4227,32.0,9.165,34.703,-0.00366103962147,0.0005772195,4.81296,2.0683,0.145735823723,2.6,0.32,11.8779909923
2018-07-13 06:48:06,52.8653,-32.4227,34.0,9.028,34.693,-0.00366103964861,0.000414207,4.139796,2.09066,0.112606622288,2.5,0.49,11.7797092677
2018-07-13 06:48:06,52.8653,-32.4227,36.0,8.518,34.69,-0.00366103973419,0.000359559,2.499162,2.16892,0.0902094156834,2.5,0.27,11.5876681549
2018-07-13 06:48:06,52.8653,-32.4227,38.0,8.192,34.691,-0.0036610397822,0.0002530575,1.921932,2.20246,0.0790108123812,2.5,0.32,11.4163500254
2018-07-13 06:48:06,52.8653,-32.4227,40.0,7.783,34.696,-0.00366103984585,0.0002195235,1.692666,2.22482,0.0715450768465,2.5,0.29,11.2611607756
2018-07-13 06:48:06,52.8653,-32.4227,42.0,7.683,34.699,-0.00366103986423,0.0002102085,1.494294,2.236,0.0612796904862,2.7,0.26,11.1333350773
2018-07-13 06:48:06,52.8653,-32.4227,44.0,7.578,34.701,-0.00366103988381,0.000203067,1.395108,2.22482,0.0510143041259,2.5,0.36,10.9684013008
2018-07-13 06:48:06,52.8653,-32.4227,46.0,7.285,34.717,-0.00366103993385,0.0002046195,0.868284,2.20246,0.0412155262365,2.5,0.28,10.7826421907
2018-07-13 06:48:06,52.8653,-32.4227,48.0,7.146,34.724,-0.00366103995325,0.0001729485,0.728448,2.20246,0.0342163991727,2.6,0.22,10.7054436327
2018-07-13 06:48:06,52.8653,-32.4227,50.0,7.071,34.732,-0.00366103996672,0.0001462455,0.556092,2.19128,0.0295503144635,2.5,0.21,10.6334138165
2018-07-13 06:48:06,52.8653,-32.4227,52.0,6.903,34.739,-0.00366103999618,0.0001344465,0.370728,2.15774,0.0234844043415,2.5,0.19,10.5636999877
2018-07-13 06:48:06,52.8653,-32.4227,54.0,6.746,34.736,-0.00366104001975,0.0001307205,0.26016,2.1801,0.0216179704578,2.6,0.14,10.5335126991
2018-07-13 06:48:06,52.8653,-32.4227,56.0,6.698,34.733,-0.00366104002763,0.000134136,0.248778,2.14656,0.0202181450451,2.6,0.22,10.5157802793
2018-07-13 06:48:06,52.8653,-32.4227,58.0,6.639,34.73,-0.00366104003685,0.000129789,0.221136,2.15774,0.0174184942195,2.5,0.14,10.4960268025
2018-07-13 06:48:06,52.8653,-32.4227,60.0,6.6,34.735,-0.00366104004407,0.000131652,0.173982,2.14656,0.0136856264521,2.6,0.16,10.4757055118
2018-07-13 06:48:06,52.8653,-32.4227,62.0,6.536,34.733,-0.00366104005499,0.0001282365,0.152844,2.13538,0.0113525840975,2.6,0.19,10.4622556051
2018-07-13 06:48:06,52.8653,-32.4227,64.0,6.476,34.735,-0.00366104006514,0.000158355,0.14634,2.11302,0.00855293327201,2.5,0.15,10.441390089
2018-07-13 06:48:06,52.8653,-32.4227,66.0,6.435,34.738,-0.00366104007164,0.0001276155,0.134958,2.1242,0.00668649938832,2.5,0.18,10.4230915516
2018-07-13 06:48:06,52.8653,-32.4227,68.0,6.416,34.739,-0.00366104007457,0.0001300995,0.115446,2.13538,0.00575328244648,2.6,0.15,10.4101206466
2018-07-13 06:48:06,52.8653,-32.4227,70.0,6.399,34.741,-0.00366104007758,0.0001282365,0.107316,2.14656,0.00388684856279,2.6,0.15,10.4019247105
2018-07-13 06:48:06,52.8653,-32.4227,72.0,6.396,34.747,-0.00366104007807,0.000135378,0.115446,2.11302,0.00295363162094,2.5,0.14,10.401594394
2018-07-13 06:48:06,52.8653,-32.4227,74.0,6.344,34.748,-0.00366104008679,0.000125442,0.095934,2.09066,0.00342024009187,2.5,0.15,10.3947927117
2018-07-13 06:48:06,52.8653,-32.4227,76.0,6.337,34.749,-0.00366104008843,0.000127926,0.104064,2.10184,0.00155380620818,2.6,0.19,10.4002732554
2018-07-13 06:48:06,52.8653,-32.4227,78.0,6.338,34.749,-0.00366104008885,0.000127926,0.099186,2.07948,0.00108719773726,2.6,0.14,10.406880991
2018-07-13 06:48:06,52.8653,-32.4227,80.0,6.258,34.744,-0.00366104010348,0.000126684,0.117072,2.09066,0.00108719773726,2.6,0.16,10.4029157368
2018-07-13 06:48:06,52.8653,-32.4227,82.0,6.214,34.739,-0.00366104010873,0.000127926,0.095934,2.09066,0.000620589266334,2.5,0.17,10.3979617542
2018-07-13 06:48:06,52.8653,-32.4227,84.0,6.213,34.739,-0.00366104010927,0.0001276155,0.102438,2.09066,0.000153980795412,2.5,0.17,10.3976315907
2018-07-13 06:48:06,52.8653,-32.4227,86.0,6.183,34.739,-0.00366104011471,0.000139104,0.087804,2.11302,-0.00124584461735,2.5,0.27,10.4006035209
2018-07-13 06:48:06,52.8653,-32.4227,88.0,6.142,34.739,-0.00366104012139,0.000129168,0.087804,2.07948,-0.00031262767551,2.5,0.2,10.3992825355
2018-07-13 06:48:06,52.8653,-32.4227,90.0,6.109,34.736,-0.00366104012664,0.000146556,0.104064,3.92418,-0.00124584461735,2.5,0.17,10.4098561389
2018-07-13 06:48:06,52.8653,-32.4227,92.0,6.088,34.734,-0.00366104013024,0.000129789,0.099186,2.09066,-0.00171245308828,2.5,0.14,10.4108480849
2018-07-13 06:48:06,52.8653,-32.4227,94.0,6.058,34.731,-0.00366104013505,0.0001332045,0.13821,2.09066,-0.00171245308828,2.5,0.2,10.4085337232
2018-07-13 06:48:06,52.8653,-32.4227,96.0,6.044,34.73,-0.00366104013769,0.0001325835,0.094308,2.07948,-0.00264567003012,2.5,0.16,10.4111787592
2018-07-13 06:48:06,52.8653,-32.4227,98.0,6.015,34.731,-0.00366104014236,0.0001276155,0.08943,2.04594,-0.00264567003012,2.5,0.14,10.4158095412
2018-07-13 06:48:06,52.8653,-32.4227,100.0,6.004,34.731,-0.0036610401442,0.0001263735,0.086178,2.09066,-0.0021790615592,2.6,0.17,10.4224292946
2018-07-13 06:48:06,52.8653,-32.4227,102.0,5.998,34.731,-0.00366104014495,0.000134136,0.107316,2.11302,-0.00264567003012,2.5,0.19,10.4292795074
2018-07-13 06:48:06,52.8653,-32.4227,104.0,5.988,34.731,-0.00366104014663,0.000150903,0.18699,2.10184,-0.0021790615592,2.6,0.21,10.4310426344
2018-07-13 06:48:06,52.8653,-32.4227,106.0,5.974,34.732,-0.00366104014909,0.000146556,0.115446,2.09066,-0.00264567003012,2.5,0.17,10.4346893493
2018-07-13 06:48:06,52.8653,-32.4227,108.0,5.965,34.732,-0.00366104015077,0.000148419,0.08943,2.0683,-0.00357888697196,2.6,0.2,10.4293855499
2018-07-13 06:48:06,52.8653,-32.4227,110.0,5.949,34.733,-0.0036610401535,0.0001313415,0.08943,2.0683,-0.00311227850104,2.6,0.14,10.412501584
2018-07-13 06:48:06,52.8653,-32.4227,112.0,5.938,34.733,-0.00366104015542,0.00016767,0.08943,2.75028,-0.00311227850104,2.6,0.19,10.3979617542
2018-07-13 06:48:06,52.8653,-32.4227,114.0,5.925,34.734,-0.00366104015771,0.0001375515,0.066666,2.09066,-0.00264567003012,2.5,0.13,10.3910309999
2018-07-13 06:48:06,52.8653,-32.4227,116.0,5.912,34.734,-0.00366104016003,0.000134757,0.07317,2.10184,-0.00264567003012,2.6,0.2,10.3801511648
2018-07-13 06:48:06,52.8653,-32.4227,118.0,5.894,34.735,-0.00366104016276,0.0005399595,0.068292,2.09066,-0.00264567003012,2.5,0.21,10.3748810804
2018-07-13 06:48:06,52.8653,-32.4227,120.0,5.881,34.735,-0.00366104016506,0.0002841075,0.069918,2.07948,-0.00264567003012,2.5,0.17,10.36073384
2018-07-13 06:48:06,52.8653,-32.4227,122.0,5.871,34.737,-0.00366104016679,0.0004933845,0.086178,2.0683,-0.00264567003012,2.5,0.17,10.3558042736
2018-07-13 06:48:06,52.8653,-32.4227,124.0,5.866,34.736,-0.00366104016778,0.0002157975,0.076422,3.65586,-0.00311227850104,2.6,0.16,10.3535047848
2018-07-13 06:48:06,52.8653,-32.4227,126.0,5.858,34.736,-0.00366104016931,0.000165186,0.061788,2.0683,-0.00264567003012,2.5,0.17,10.3471351574
2018-07-13 06:48:06,52.8653,-32.4227,128.0,5.855,34.737,-0.00366104017024,0.0001338255,0.061788,2.0683,-0.00311227850104,2.5,0.22,10.3502208769
2018-07-13 06:48:06,52.8653,-32.4227,130.0,5.842,34.741,-0.00366104017321,0.000139725,0.058536,2.0683,-0.00357888697196,2.5,0.2,10.3233405044
2018-07-13 06:48:06,52.8653,-32.4227,132.0,5.817,34.741,-0.00366104017701,0.0001338255,0.061788,2.05712,-0.00311227850104,2.4,0.16,10.3056850798
2018-07-13 06:48:06,52.8653,-32.4227,134.0,5.803,34.741,-0.00366104017906,0.0001499715,0.053658,2.11302,-0.00311227850104,2.6,0.16,10.2949136918
2018-07-13 06:48:06,52.8653,-32.4227,136.0,5.8,34.741,-0.0036610401799,0.0001300995,0.05691,2.05712,-0.00357888697196,2.6,0.22,10.2857850409
2018-07-13 06:48:06,52.8653,-32.4227,138.0,5.776,34.742,-0.00366104018422,0.0001242,0.053658,2.07948,-0.00357888697196,2.5,0.19,10.2743880277
2018-07-13 06:48:06,52.8653,-32.4227,140.0,5.757,34.742,-0.00366104018729,0.0001450035,0.05691,2.1801,-0.00357888697196,2.6,0.15,10.267232027
2018-07-13 06:48:06,52.8653,-32.4227,142.0,5.736,34.743,-0.00366104019135,0.000125442,0.053658,2.07948,-0.00264567003012,2.5,0.19,10.2542365869
2018-07-13 06:48:06,52.8653,-32.4227,144.0,5.708,34.745,-0.00366104019562,0.000129789,0.047154,2.07948,-0.00311227850104,2.5,0.19,10.2454759311
2018-07-13 06:48:06,52.8653,-32.4227,146.0,5.694,34.746,-0.00366104019787,0.000127305,0.047154,2.0683,-0.00311227850104,2.5,0.2,10.2402887096
2018-07-13 06:48:06,52.8653,-32.4227,148.0,5.686,34.747,-0.0036610401996,0.000120474,0.04065,2.09066,-0.00311227850104,2.6,0.23,10.2299238051
2018-07-13 06:48:06,52.8653,-32.4227,150.0,5.659,34.749,-0.00366104020426,0.000337824,0.042276,2.0683,-0.00357888697196,2.6,0.15,10.2111697692
2018-07-13 06:48:06,52.8653,-32.4227,152.0,5.643,34.751,-0.00366104020677,0.0001387935,0.042276,2.05712,-0.00357888697196,2.4,0.18,10.1998728072
2018-07-13 06:48:06,52.8653,-32.4227,154.0,5.621,34.752,-0.00366104021083,0.000128547,0.042276,2.07948,-0.00357888697196,2.5,0.16,10.1770025146
2018-07-13 06:48:06,52.8653,-32.4227,156.0,5.602,34.753,-0.00366104021406,0.000165807,0.047154,2.05712,-0.00357888697196,2.5,0.18,10.1551566653
2018-07-13 06:48:06,52.8653,-32.4227,158.0,5.585,34.754,-0.00366104021694,0.000124821,0.035772,2.64966,-0.00404549544289,2.5,0.2,10.1356078419
2018-07-13 06:48:06,52.8653,-32.4227,160.0,5.546,34.757,-0.00366104022367,0.000127305,0.034146,2.0683,-0.00357888697196,2.6,0.2,10.1023833432
2018-07-13 06:48:06,52.8653,-32.4227,162.0,5.509,34.761,-0.00366104022924,0.0001319625,0.030894,2.07948,-0.00357888697196,2.5,0.17,10.0861385776
2018-07-13 06:48:06,52.8653,-32.4227,164.0,5.498,34.765,-0.00366104023086,0.000129789,0.034146,2.07948,-0.00357888697196,2.5,0.2,10.0727841772
2018-07-13 06:48:06,52.8653,-32.4227,166.0,5.492,34.766,-0.00366104023199,0.000127926,0.034146,2.10184,-0.00404549544289,2.6,0.13,10.0623063805
2018-07-13 06:48:06,52.8653,-32.4227,168.0,5.483,34.765,-0.00366104023361,0.000126063,0.034146,2.09066,-0.00357888697196,2.5,0.2,10.0483564011
2018-07-13 06:48:06,52.8653,-32.4227,170.0,5.461,34.764,-0.00366104023721,0.0001294785,0.034146,2.10184,-0.00357888697196,2.6,0.23,10.0322162357
2018-07-13 06:48:06,52.8653,-32.4227,172.0,5.44,34.765,-0.00366104024052,0.000132894,0.035772,2.10184,-0.00357888697196,2.6,0.16,10.0277910624
2018-07-13 06:48:06,52.8653,-32.4227,174.0,5.421,34.765,-0.00366104024389,0.0001245105,0.035772,2.10184,-0.00357888697196,2.6,0.2,10.0137724695
2018-07-13 06:48:06,52.8653,-32.4227,176.0,5.403,34.768,-0.00366104024728,0.0001245105,0.034146,2.09066,-0.00404549544289,2.6,0.16,10.0009742959
2018-07-13 06:48:06,52.8653,-32.4227,178.0,5.403,34.77,-0.003661040247,0.0001263735,0.03252,2.07948,-0.00404549544289,2.5,0.2,9.99215942835
2018-07-13 06:48:06,52.8653,-32.4227,180.0,5.4,34.772,-0.00366104024774,0.000125442,0.034146,2.07948,-0.00311227850104,2.5,0.19,9.98335389899
2018-07-13 06:48:06,52.8653,-32.4227,182.0,5.379,34.775,-0.00366104025118,0.0001257525,0.030894,2.11302,-0.00311227850104,2.5,0.2,9.97361579561
2018-07-13 06:48:06,52.8653,-32.4227,184.0,5.337,34.773,-0.00366104025771,0.0001251315,0.03252,2.09066,-0.00404549544289,2.6,0.13,9.94090418428
2018-07-13 06:48:06,52.8653,-32.4227,186.0,5.328,34.779,-0.00366104025987,0.0001251315,0.030894,2.10184,-0.00357888697196,2.6,0.2,9.9070131342
2018-07-13 06:48:06,52.8653,-32.4227,188.0,5.309,34.782,-0.00366104026245,0.0001307205,0.03252,2.10184,-0.00357888697196,2.5,0.2,9.87747981473
2018-07-13 06:48:06,52.8653,-32.4227,190.0,5.304,34.784,-0.00366104026317,0.0001288575,0.039024,2.10184,-0.00357888697196,2.5,0.21,9.84805189484
2018-07-13 06:48:06,52.8653,-32.4227,192.0,5.305,34.788,-0.00366104026305,0.0001269945,0.029268,2.10184,-0.00357888697196,2.6,0.21,9.7993405961
2018-07-13 06:48:06,52.8653,-32.4227,194.0,5.296,34.791,-0.00366104026445,0.000121716,0.034146,2.1242,-0.00357888697196,2.5,0.17,9.75220044364
2018-07-13 06:48:06,52.8653,-32.4227,196.0,5.305,34.799,-0.0036610402629,0.0001242,0.030894,2.14656,-0.00311227850104,2.6,0.16,9.73717767442
2018-07-13 06:48:06,52.8653,-32.4227,198.0,5.345,34.808,-0.00366104025678,0.000123579,0.034146,2.1242,-0.00311227850104,2.6,0.15,9.72041658672
2018-07-13 06:48:06,52.8653,-32.4227,200.0,5.336,34.812,-0.00366104025846,0.0001226475,0.035772,2.13538,-0.00311227850104,2.6,0.18,9.68232969839
2018-07-13 06:48:06,52.8653,-32.4227,202.0,5.336,34.814,-0.00366104025837,0.0001269945,0.034146,2.14656,-0.00311227850104,2.6,0.17,9.65643302129
2018-07-13 06:48:06,52.8653,-32.4227,204.0,5.331,34.815,-0.00366104026029,0.0001232685,0.030894,2.15774,-0.00357888697196,2.6,0.13,9.60704760435
2018-07-13 06:48:06,52.8653,-32.4227,206.0,5.29,34.811,-0.00366104026636,0.0001232685,0.027642,2.1801,-0.00357888697196,2.6,0.15,9.56482787193
2018-07-13 06:48:06,52.8653,-32.4227,208.0,5.273,34.812,-0.00366104026909,0.0001238895,0.034146,2.1801,-0.00311227850104,2.6,0.17,9.52817751613
2018-07-13 06:48:06,52.8653,-32.4227,210.0,5.267,34.814,-0.00366104027012,0.000122337,0.035772,2.20246,-0.00357888697196,2.6,0.18,9.49820685964
2018-07-13 06:48:06,52.8653,-32.4227,212.0,5.266,34.814,-0.00366104027043,0.000121716,0.034146,2.20246,-0.00264567003012,2.5,0.2,9.44983777821
2018-07-13 06:48:06,52.8653,-32.4227,214.0,5.263,34.815,-0.00366104027108,0.000129789,0.03252,2.20246,-0.00311227850104,2.5,0.19,9.38848487243
2018-07-13 06:48:06,52.8653,-32.4227,216.0,5.249,34.819,-0.00366104027336,0.000122337,0.035772,2.22482,-0.00311227850104,2.6,0.21,9.35943995859
2018-07-13 06:48:06,52.8653,-32.4227,218.0,5.237,34.821,-0.00366104027543,0.0001214055,0.039024,2.236,-0.00357888697196,2.5,0.18,9.36829383005
2018-07-13 06:48:06,52.8653,-32.4227,220.0,5.223,34.825,-0.00366104027791,0.000126063,0.035772,2.236,-0.00264567003012,2.5,0.14,9.39458727155
2018-07-13 06:48:06,52.8653,-32.4227,222.0,5.201,34.826,-0.00366104028176,0.000119232,0.027642,2.21364,-0.00311227850104,2.5,0.16,9.40916074058
2018-07-13 06:48:06,52.8653,-32.4227,224.0,5.181,34.828,-0.00366104028491,0.0001530765,0.034146,2.21364,-0.00357888697196,2.6,0.21,9.39792101543
2018-07-13 06:48:06,52.8653,-32.4227,226.0,5.167,34.829,-0.00366104028707,0.0001207845,0.029268,2.21364,-0.00357888697196,2.5,0.19,9.37660913378
2018-07-13 06:48:06,52.8653,-32.4227,228.0,5.159,34.831,-0.00366104028854,0.000113643,0.029268,2.19128,-0.0021790615592,2.6,0.17,9.35079366201
2018-07-13 06:48:06,52.8653,-32.4227,230.0,5.141,34.835,-0.00366104029139,0.0001164375,0.029268,2.22482,-0.00311227850104,2.5,0.2,9.32137613518
2018-07-13 06:48:06,52.8653,-32.4227,232.0,5.137,34.836,-0.00366104029202,0.0001183005,0.03252,2.236,-0.00264567003012,2.6,0.22,9.30344722874
2018-07-13 06:48:06,52.8653,-32.4227,234.0,5.137,34.837,-0.0036610402922,0.000214245,0.03252,2.22482,-0.00311227850104,2.6,0.18,9.28553578645
2018-07-13 06:48:06,52.8653,-32.4227,236.0,5.136,34.838,-0.0036610402923,0.000116748,0.034146,2.24718,-0.00264567003012,2.6,0.17,9.25637093709
2018-07-13 06:48:06,52.8653,-32.4227,238.0,5.137,34.838,-0.00366104029224,0.000116748,0.029268,2.24718,-0.00264567003012,2.5,0.17,9.20996249513
2018-07-13 06:48:06,52.8653,-32.4227,240.0,5.138,34.841,-0.00366104029209,0.0001151955,0.029268,2.236,-0.0021790615592,2.6,0.18,9.14737454121
2018-07-13 06:48:06,52.8653,-32.4227,242.0,5.143,34.847,-0.00366104029137,0.000114885,0.029268,2.26954,-0.00264567003012,2.6,0.17,9.08595817337
2018-07-13 06:48:06,52.8653,-32.4227,244.0,5.148,34.85,-0.00366104029066,0.0001139535,0.03252,2.26954,-0.00264567003012,2.5,0.18,9.03931736323
2018-07-13 06:48:06,52.8653,-32.4227,246.0,5.15,34.853,-0.00366104029064,0.000113643,0.027642,2.26954,-0.00264567003012,2.6,0.26,8.99206643148
2018-07-13 06:48:06,52.8653,-32.4227,248.0,5.144,34.856,-0.00366104029158,0.000115506,0.030894,2.30308,nan,nan,nan,8.95261529016
2018-07-13 06:48:06,52.8653,-32.4227,250.0,5.144,34.861,-0.00366104029174,0.000122337,0.030894,2.28072,nan,nan,nan,8.92459046911
2018-07-13 06:48:06,52.8653,-32.4227,252.0,5.139,34.865,-0.00366104029289,0.000121095,0.022764,2.2919,nan,nan,nan,8.90523140957
2018-07-13 06:48:06,52.8653,-32.4227,254.0,5.128,34.868,-0.00366104029471,0.0001151955,0.030894,2.30308,nan,nan,nan,8.89397940054
2018-07-13 06:48:06,52.8653,-32.4227,256.0,5.121,34.869,-0.00366104029582,0.0001127115,0.029268,2.32544,nan,nan,nan,8.88482531062
2018-07-13 06:48:06,52.8653,-32.4227,258.0,5.118,34.869,-0.00366104029654,0.000114264,0.03252,2.31426,nan,nan,nan,8.87365787994
2018-07-13 06:48:06,52.8653,-32.4227,260.0,5.11,34.869,-0.00366104029828,0.0001133325,0.026016,2.31426,nan,nan,nan,8.85966684566
2018-07-13 06:48:06,52.8653,-32.4227,262.0,5.099,34.869,-0.00366104029998,0.0001164375,0.030894,2.30308,nan,nan,nan,8.84177814077
2018-07-13 06:48:06,52.8653,-32.4227,264.0,5.085,34.87,-0.00366104030245,0.0001145745,0.030894,2.31426,nan,nan,nan,8.81980189919
2018-07-13 06:48:06,52.8653,-32.4227,266.0,5.066,34.87,-0.00366104030595,0.0001195425,0.030894,2.32544,nan,nan,nan,8.80048902654
2018-07-13 06:48:06,52.8653,-32.4227,268.0,5.041,34.871,-0.00366104030999,0.0001120905,0.030894,2.33662,nan,nan,nan,8.78771304339
2018-07-13 06:48:06,52.8653,-32.4227,270.0,5.03,34.872,-0.00366104031177,0.0001145745,0.029268,2.32544,nan,nan,nan,8.77695671767
2018-07-13 06:48:06,52.8653,-32.4227,272.0,5.01,34.873,-0.00366104031514,0.00011178,0.030894,2.3478,nan,nan,nan,8.76050037332
2018-07-13 06:48:06,52.8653,-32.4227,274.0,4.991,34.872,-0.00366104031822,0.0001139535,0.027642,2.33662,nan,nan,nan,8.74671530901
2018-07-13 06:48:06,52.8653,-32.4227,276.0,4.985,34.872,-0.00366104031955,0.0001139535,0.03252,2.3478,nan,nan,nan,8.73359969571
2018-07-13 06:48:06,52.8653,-32.4227,278.0,4.965,34.873,-0.00366104032265,0.000114264,0.03252,2.33662,nan,nan,nan,8.72232981462
2018-07-13 06:48:06,52.8653,-32.4227,280.0,4.947,34.874,-0.00366104032596,0.0001344465,0.027642,2.37016,nan,nan,nan,8.70636605863
2018-07-13 06:48:06,52.8653,-32.4227,282.0,4.925,34.874,-0.00366104032947,0.0001145745,0.034146,2.37016,nan,nan,nan,8.69529694084
2018-07-13 06:48:06,52.8653,-32.4227,284.0,4.91,34.874,-0.00366104033197,0.000112401,0.029268,2.32544,nan,nan,nan,8.68568478531
2018-07-13 06:48:06,52.8653,-32.4227,286.0,4.891,34.875,-0.00366104033508,0.000114264,0.029268,2.32544,nan,nan,nan,8.67645795514
2018-07-13 06:48:06,52.8653,-32.4227,288.0,4.881,34.875,-0.00366104033682,0.000114264,0.03252,2.37016,nan,nan,nan,8.67102314175
2018-07-13 06:48:06,52.8653,-32.4227,290.0,4.874,34.876,-0.00366104033794,0.000114264,0.029268,2.37016,nan,nan,nan,8.66809422969
2018-07-13 06:48:06,52.8653,-32.4227,292.0,4.872,34.876,-0.00366104033826,0.0001282365,0.03252,2.3478,nan,nan,nan,8.66170782333
2018-07-13 06:48:06,52.8653,-32.4227,294.0,4.869,34.876,-0.00366104033876,0.00011178,0.02439,2.37016,nan,nan,nan,8.65856982375
2018-07-13 06:48:06,52.8653,-32.4227,296.0,4.864,34.877,-0.00366104033965,0.0001232685,0.030894,2.3478,nan,nan,nan,8.65027903254
2018-07-13 06:48:06,52.8653,-32.4227,298.0,4.863,34.877,-0.00366104033987,0.000114885,0.030894,2.38134,nan,nan,nan,8.64284634429
2018-07-13 06:48:06,52.8653,-32.4227,300.1,4.859,34.878,-0.00366104034044,0.000117369,0.035772,2.35898,nan,nan,nan,8.63621621411
2018-07-13 06:48:06,52.8653,-32.4227,302.0,4.855,34.879,-0.00366104034121,0.0001164375,0.037398,2.38134,nan,nan,nan,8.62985678368
2018-07-13 06:48:06,52.8653,-32.4227,304.0,4.854,34.88,-0.00366104034151,0.0001145745,0.03252,2.35898,nan,nan,nan,8.62207380711
2018-07-13 06:48:06,52.8653,-32.4227,306.0,4.848,34.882,-0.0036610403425,0.000116748,0.034146,2.33662,nan,nan,nan,8.61636083576
2018-07-13 06:48:06,52.8653,-32.4227,308.0,4.839,34.883,-0.00366104034407,0.0001151955,0.030894,2.37016,nan,nan,nan,8.60764107051
2018-07-13 06:48:06,52.8653,-32.4227,310.0,4.833,34.887,-0.00366104034495,0.0001176795,0.03252,2.37016,nan,nan,nan,8.60104192706
2018-07-13 06:48:06,52.8653,-32.4227,312.0,4.824,34.894,-0.00366104034663,0.000113643,0.030894,2.37016,nan,nan,nan,8.5941849723
2018-07-13 06:48:06,52.8653,-32.4227,314.0,4.819,34.896,-0.00366104034745,0.000113643,0.03252,2.35898,nan,nan,nan,8.58996842337
2018-07-13 06:48:06,52.8653,-32.4227,316.0,4.82,34.9,-0.0036610403475,0.0001133325,0.030894,2.37016,nan,nan,nan,8.58996842337
2018-07-13 06:48:06,52.8653,-32.4227,318.0,4.801,34.9,-0.00366104035051,0.0001139535,0.030894,2.37016,nan,nan,nan,8.58338481254
2018-07-13 06:48:06,52.8653,-32.4227,320.0,4.791,34.901,-0.00366104035214,0.000114885,0.030894,2.39252,nan,nan,nan,8.58312158844
2018-07-13 06:48:06,52.8653,-32.4227,322.0,4.785,34.903,-0.00366104035311,0.0001139535,0.030894,2.37016,nan,nan,nan,8.57880603275
2018-07-13 06:48:06,52.8653,-32.4227,324.0,4.781,34.905,-0.00366104035374,0.0001394145,0.030894,2.39252,nan,nan,nan,8.57549211191
2018-07-13 06:48:06,52.8653,-32.4227,326.0,4.779,34.906,-0.00366104035421,0.000113643,0.029268,2.37016,nan,nan,nan,8.57233736042
2018-07-13 06:48:06,52.8653,-32.4227,328.0,4.775,34.907,-0.0036610403548,0.000114264,0.030894,2.37016,nan,nan,nan,8.56734505599
2018-07-13 06:48:06,52.8653,-32.4227,330.0,4.774,34.907,-0.003661040355,0.0001189215,0.029268,2.38134,nan,nan,nan,8.56576923077
2018-07-13 06:48:06,52.8653,-32.4227,332.0,4.774,34.908,-0.00366104035499,0.000113643,0.027642,2.35898,nan,nan,nan,8.56104374656
2018-07-13 06:48:06,52.8653,-32.4227,334.0,4.774,34.908,-0.00366104035499,0.0001139535,0.030894,2.39252,nan,nan,nan,8.55815742034
