datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 06:46:11,56.5705,-25.182,0.2,9.071,34.859,-0.00366103961654,0.0001574235,0.6504,2.10184,-0.00357888697196,12.6,nan,10.8607495342
2018-11-30 06:46:11,56.5705,-25.182,1.9,9.083,34.854,-0.00366103961698,0.0001561815,0.668286,2.09066,-0.00451210391381,9.5,nan,10.8583956361
2018-11-30 06:46:11,56.5705,-25.182,4.0,9.093,34.853,-0.00366103961653,0.0001599075,0.68292,2.10184,-0.00451210391381,8.1,nan,10.8589527149
2018-11-30 06:46:11,56.5705,-25.182,6.1,9.093,34.854,-0.00366103961648,0.0001561815,0.669912,2.07948,-0.00404549544289,6.8,nan,10.8580057019
2018-11-30 06:46:11,56.5705,-25.182,8.0,9.094,34.853,-0.0036610396164,0.0001555605,0.669912,2.10184,-0.00404549544289,6.9,nan,10.8563069041
2018-11-30 06:46:11,56.5705,-25.182,10.0,9.095,34.853,-0.00366103961618,0.0001561815,0.673164,2.09066,-0.00404549544289,5.8,nan,10.8576993371
2018-11-30 06:46:11,56.5705,-25.182,11.9,9.094,34.853,-0.00366103961632,0.0001574235,0.700806,2.09066,-0.00357888697196,4.9,2.06,10.8567663827
2018-11-30 06:46:11,56.5705,-25.182,13.9,9.094,34.853,-0.00366103961626,0.0001555605,0.669912,2.10184,-0.00404549544289,4.7,1.75,10.8533278371
2018-11-30 06:46:11,56.5705,-25.182,15.9,9.095,34.853,-0.00366103961618,0.0001568025,0.694302,2.09066,-0.00404549544289,3.7,2.37,10.8574626079
2018-11-30 06:46:11,56.5705,-25.182,18.0,9.096,34.853,-0.00366103961602,0.000154629,0.733326,2.09066,-0.00404549544289,2.8,1.44,10.8549146913
2018-11-30 06:46:11,56.5705,-25.182,20.0,9.095,34.853,-0.00366103961612,0.000157113,0.692676,2.07948,-0.00357888697196,3.3,1.83,10.8582563719
2018-11-30 06:46:11,56.5705,-25.182,22.0,9.095,34.853,-0.00366103961608,0.000155871,0.689424,2.05712,-0.00357888697196,3.1,2.04,10.8546362752
2018-11-30 06:46:11,56.5705,-25.182,24.0,9.095,34.853,-0.00366103961611,0.0001574235,0.738204,2.09066,-0.00357888697196,2.5,1.24,10.8553740972
2018-11-30 06:46:11,56.5705,-25.182,26.0,9.095,34.853,-0.00366103961614,0.000154629,0.686172,2.09066,-0.00404549544289,2.8,1.31,10.8535226985
2018-11-30 06:46:11,56.5705,-25.182,28.0,9.095,34.853,-0.00366103961606,0.0001568025,0.725196,2.09066,-0.00357888697196,2.5,0.56,10.8549146913
2018-11-30 06:46:11,56.5705,-25.182,30.0,9.095,34.853,-0.00366103961614,0.0001549395,0.681294,2.10184,-0.00451210391381,2.5,1.07,10.8533278371
2018-11-30 06:46:11,56.5705,-25.182,32.0,9.097,34.853,-0.00366103961576,0.0001555605,0.702432,2.10184,-0.00357888697196,2.6,0.58,10.8524788483
2018-11-30 06:46:11,56.5705,-25.182,34.0,9.097,34.853,-0.00366103961568,0.0001580445,0.686172,2.09066,-0.00357888697196,2.5,0.57,10.850544573
2018-11-30 06:46:11,56.5705,-25.182,36.0,9.095,34.853,-0.003661039616,0.0001574235,0.704058,2.09066,-0.00404549544289,2.4,0.56,10.8463296035
2018-11-30 06:46:11,56.5705,-25.182,37.9,9.095,34.853,-0.00366103961595,0.000434079,0.7317,2.09066,-0.00311227850104,2.4,0.6,10.8486524559
2018-11-30 06:46:11,56.5705,-25.182,40.0,9.099,34.853,-0.00366103961528,0.0001568025,0.720318,2.11302,-0.00357888697196,2.5,0.54,10.8486524559
2018-11-30 06:46:11,56.5705,-25.182,42.0,9.099,34.853,-0.00366103961525,0.0002021355,0.704058,2.10184,-0.00357888697196,2.3,0.49,10.8496262889
2018-11-30 06:46:11,56.5705,-25.182,44.0,9.099,34.853,-0.0036610396152,0.0001543185,0.697554,2.07948,-0.00404549544289,2.4,0.32,10.8504610887
2018-11-30 06:46:11,56.5705,-25.182,46.0,9.1,34.853,-0.00366103961504,0.0001561815,0.713814,2.0683,-0.00404549544289,2.3,0.35,10.8474005431
2018-11-30 06:46:11,56.5705,-25.182,48.0,9.101,34.853,-0.00366103961486,0.0001543185,0.702432,2.09066,-0.00404549544289,2.4,0.34,10.8491115352
2018-11-30 06:46:11,56.5705,-25.182,50.0,9.101,34.853,-0.00366103961485,0.0001555605,0.712188,2.10184,-0.00357888697196,2.3,0.5,10.8461070869
2018-11-30 06:46:11,56.5705,-25.182,52.0,9.101,34.853,-0.00366103961485,0.000157734,0.692676,2.15774,-0.00404549544289,2.3,0.25,10.8485133457
2018-11-30 06:46:11,56.5705,-25.182,54.0,9.1,34.853,-0.00366103961494,0.000155871,0.695928,2.11302,-0.00404549544289,2.3,0.24,10.845731603
2018-11-30 06:46:11,56.5705,-25.182,56.0,9.1,34.853,-0.00366103961482,0.0001568025,0.694302,2.09066,-0.00404549544289,2.3,0.3,10.845731603
2018-11-30 06:46:11,56.5705,-25.182,58.0,9.101,34.853,-0.00366103961452,0.000156492,0.700806,2.10184,-0.00404549544289,2.4,0.36,10.8462878812
2018-11-30 06:46:11,56.5705,-25.182,60.0,9.102,34.853,-0.00366103961442,0.0001555605,0.702432,2.09066,-0.00404549544289,2.4,0.28,10.8455230077
2018-11-30 06:46:11,56.5705,-25.182,62.0,9.103,34.854,-0.00366103961419,0.0001555605,0.700806,2.09066,-0.00404549544289,2.4,0.19,10.8451753599
2018-11-30 06:46:11,56.5705,-25.182,64.0,9.103,34.854,-0.0036610396141,0.000154629,0.69105,2.07948,-0.00404549544289,2.3,0.16,10.8423946718
2018-11-30 06:46:11,56.5705,-25.182,66.0,9.104,34.854,-0.00366103961393,0.000155871,0.695928,2.09066,-0.00357888697196,2.3,0.18,10.8410046572
2018-11-30 06:46:11,56.5705,-25.182,68.0,9.103,34.854,-0.00366103961388,0.000157734,0.702432,2.0683,-0.00404549544289,2.3,0.21,10.844619152
2018-11-30 06:46:11,56.5705,-25.182,70.0,9.103,34.854,-0.00366103961376,0.0001549395,0.702432,2.10184,-0.00357888697196,2.4,0.27,10.8458706693
2018-11-30 06:46:11,56.5705,-25.182,72.0,9.104,34.854,-0.0036610396136,0.000154008,0.713814,2.11302,-0.00357888697196,2.3,0.23,10.8389200469
2018-11-30 06:46:11,56.5705,-25.182,74.0,9.104,34.854,-0.0036610396134,0.0001555605,0.689424,2.0683,-0.00357888697196,2.4,0.29,10.8444801055
2018-11-30 06:46:11,56.5705,-25.182,76.0,9.106,34.854,-0.00366103961302,0.0001549395,0.686172,2.07948,-0.00357888697196,2.4,0.41,10.8427422098
2018-11-30 06:46:11,56.5705,-25.182,78.0,9.107,34.855,-0.00366103961266,0.0001543185,0.695928,2.10184,-0.00357888697196,2.3,0.21,10.8399622903
2018-11-30 06:46:11,56.5705,-25.182,80.0,9.107,34.855,-0.00366103961238,0.0001524555,0.684546,2.10184,-0.00357888697196,2.2,0.2,10.8398928036
2018-11-30 06:46:11,56.5705,-25.182,82.0,9.109,34.855,-0.0036610396119,0.0001536975,0.695928,2.0683,-0.00311227850104,2.4,0.2,10.8385726598
2018-11-30 06:46:11,56.5705,-25.182,84.0,9.111,34.856,-0.00366103961142,0.000157113,0.687798,2.10184,-0.00264567003012,2.3,0.14,10.8318360645
2018-11-30 06:46:11,56.5705,-25.182,86.0,9.111,34.856,-0.00366103961119,0.0001555605,0.684546,2.10184,-0.00311227850104,2.3,0.27,10.82122078
2018-11-30 06:46:11,56.5705,-25.182,88.0,9.111,34.856,-0.0036610396109,0.0001555605,0.68292,2.07948,-0.00264567003012,2.3,0.16,10.8059794143
2018-11-30 06:46:11,56.5705,-25.182,90.0,9.111,34.857,-0.00366103961062,0.000153387,0.687798,2.09066,-0.00311227850104,2.4,0.18,10.776610611
2018-11-30 06:46:11,56.5705,-25.182,92.0,9.118,34.861,-0.00366103960864,0.0001549395,0.684546,2.07948,-0.00264567003012,2.4,0.11,10.7252966751
2018-11-30 06:46:11,56.5705,-25.182,94.0,9.195,34.885,-0.00366103959247,0.000148419,0.526824,2.0683,-0.00264567003012,2.3,0.18,10.65943109
2018-11-30 06:46:11,56.5705,-25.182,96.0,9.318,34.935,-0.00366103957671,0.0001406565,0.4065,2.05712,-0.00264567003012,2.4,0.15,10.6044706443
2018-11-30 06:46:11,56.5705,-25.182,98.0,9.421,34.972,-0.00366103955974,0.0001307205,0.26829,2.0683,-0.00264567003012,2.3,0.19,10.5508648833
2018-11-30 06:46:11,56.5705,-25.182,100.0,9.504,35.009,-0.00366103954815,0.000134136,0.183738,2.03476,-0.00357888697196,2.3,0.16,10.5451530758
2018-11-30 06:46:11,56.5705,-25.182,102.0,9.514,35.016,-0.00366103954676,0.0001214055,0.172356,2.04594,-0.00311227850104,2.4,0.15,10.5587332039
2018-11-30 06:46:11,56.5705,-25.182,104.0,9.519,35.019,-0.00366103954591,0.000122337,0.164226,2.04594,-0.00357888697196,2.3,0.22,10.5906159607
2018-11-30 06:46:11,56.5705,-25.182,106.0,9.522,35.024,-0.00366103954581,0.0001232685,0.164226,2.03476,-0.00404549544289,2.4,0.14,10.5855527084
2018-11-30 06:46:11,56.5705,-25.182,108.0,9.52,35.024,-0.00366103954621,0.0001592865,0.160974,2.05712,-0.00357888697196,2.3,0.16,10.5773228091
2018-11-30 06:46:11,56.5705,-25.182,110.0,9.517,35.025,-0.00366103954691,0.000121095,0.159348,2.0683,-0.00357888697196,2.3,0.15,10.5707175736
2018-11-30 06:46:11,56.5705,-25.182,112.0,9.517,35.025,-0.003661039547,0.0001201635,0.167478,2.04594,-0.00357888697196,2.3,0.17,10.5619633076
2018-11-30 06:46:11,56.5705,-25.182,114.0,9.516,35.025,-0.00366103954732,0.000122337,0.160974,2.04594,-0.00357888697196,2.4,0.17,10.5370957781
2018-11-30 06:46:11,56.5705,-25.182,116.0,9.511,35.026,-0.00366103954832,0.000122958,0.156096,2.03476,-0.00357888697196,2.4,0.22,10.4943838371
2018-11-30 06:46:11,56.5705,-25.182,118.0,9.504,35.028,-0.00366103954956,0.000119853,0.157722,2.04594,-0.00357888697196,2.3,0.15,10.4037747189
2018-11-30 06:46:11,56.5705,-25.182,120.0,9.493,35.029,-0.0036610395516,0.0001195425,0.157722,2.03476,-0.00357888697196,2.3,0.19,10.2955661139
2018-11-30 06:46:11,56.5705,-25.182,122.0,9.483,35.03,-0.00366103955337,0.000117369,0.144714,2.05712,-0.00357888697196,2.3,0.21,10.1725002002
2018-11-30 06:46:11,56.5705,-25.182,124.0,9.472,35.03,-0.00366103955533,0.0001183005,0.141462,2.09066,-0.00404549544289,2.3,0.17,10.0233682376
2018-11-30 06:46:11,56.5705,-25.182,126.0,9.435,35.032,-0.00366103956195,0.000114885,0.126828,2.09066,-0.00404549544289,2.3,0.13,9.76272059651
2018-11-30 06:46:11,56.5705,-25.182,128.0,9.389,35.032,-0.003661039569,0.000109917,0.100812,2.15774,-0.00311227850104,2.3,0.17,9.56542519192
2018-11-30 06:46:11,56.5705,-25.182,130.0,9.373,35.034,-0.00366103957127,0.0001065015,0.086178,2.19128,-0.00357888697196,2.3,0.17,9.46870181627
2018-11-30 06:46:11,56.5705,-25.182,132.0,9.345,35.038,-0.00366103957569,0.000103086,0.068292,2.19128,-0.00357888697196,2.4,0.18,9.41575974929
2018-11-30 06:46:11,56.5705,-25.182,134.0,9.326,35.037,-0.00366103957912,0.000101844,0.069918,2.236,-0.00357888697196,2.4,0.16,9.3986581363
2018-11-30 06:46:11,56.5705,-25.182,136.0,9.306,35.038,-0.00366103958194,0.0001046385,0.069918,2.20246,-0.00404549544289,2.4,0.19,9.41200831071
2018-11-30 06:46:11,56.5705,-25.182,138.0,9.325,35.048,-0.00366103957932,0.000101223,0.063414,2.19128,-0.00311227850104,2.3,0.23,9.40638445944
2018-11-30 06:46:11,56.5705,-25.182,140.0,9.325,35.051,-0.00366103957962,0.0001015335,0.060162,2.19128,-0.00357888697196,2.3,0.18,9.34966556639
2018-11-30 06:46:11,56.5705,-25.182,142.0,9.325,35.051,-0.00366103958002,0.000101223,0.060162,2.20246,-0.00357888697196,2.3,0.18,9.2609693583
2018-11-30 06:46:11,56.5705,-25.182,144.0,9.272,35.045,-0.00366103958944,0.0001009125,0.055284,2.19128,-0.00404549544289,2.4,0.2,9.13423781125
2018-11-30 06:46:11,56.5705,-25.182,146.0,9.109,35.023,-0.00366103961432,9.90495e-05,0.047154,2.24718,-0.00404549544289,2.4,0.17,9.16127137666
2018-11-30 06:46:11,56.5705,-25.182,148.0,9.177,35.042,-0.00366103960335,9.90495e-05,0.045528,2.22482,-0.00357888697196,2.3,0.24,9.25947457719
2018-11-30 06:46:11,56.5705,-25.182,150.0,9.198,35.047,-0.00366103959999,9.936e-05,0.045528,2.20246,-0.00311227850104,2.3,0.17,9.27967805344
2018-11-30 06:46:11,56.5705,-25.182,152.0,9.203,35.049,-0.00366103959941,9.96705e-05,0.047154,2.21364,-0.00311227850104,2.3,0.18,9.27973568713
2018-11-30 06:46:11,56.5705,-25.182,154.0,9.207,35.05,-0.00366103959907,0.0001002915,0.043902,2.20246,-0.00311227850104,2.4,0.13,9.2629820111
2018-11-30 06:46:11,56.5705,-25.182,156.0,9.192,35.051,-0.00366103960194,0.000101844,0.04065,2.20246,-0.00357888697196,2.4,0.17,9.22986741749
2018-11-30 06:46:11,56.5705,-25.182,158.0,9.148,35.049,-0.00366103960885,9.8739e-05,0.042276,2.236,-0.00311227850104,2.3,0.18,9.20996249485
2018-11-30 06:46:11,56.5705,-25.182,160.0,9.139,35.051,-0.00366103961021,9.7497e-05,0.030894,2.20246,-0.0021790615592,2.4,0.18,9.19883087361
2018-11-30 06:46:11,56.5705,-25.182,162.0,9.114,35.05,-0.0036610396141,9.7497e-05,0.037398,2.22482,-0.00264567003012,2.4,0.15,9.18344387188
2018-11-30 06:46:11,56.5705,-25.182,164.0,9.08,35.049,-0.00366103961987,9.8739e-05,0.030894,2.19128,-0.00264567003012,2.3,0.15,9.1901078682
2018-11-30 06:46:11,56.5705,-25.182,166.0,9.03,35.046,-0.00366103962811,9.6255e-05,0.035772,2.22482,-0.00311227850104,2.4,0.13,9.19569403649
2018-11-30 06:46:11,56.5705,-25.182,168.0,9.014,35.045,-0.00366103962981,0.0001009125,0.029268,2.236,-0.00311227850104,2.4,0.12,9.20853448205
2018-11-30 06:46:11,56.5705,-25.182,170.0,9.021,35.048,-0.00366103962866,9.6876e-05,0.030894,2.21364,-0.00404549544289,2.3,0.15,9.22425691023
2018-11-30 06:46:11,56.5705,-25.182,172.0,8.998,35.049,-0.00366103963228,9.71865e-05,0.03252,2.19128,-0.00357888697196,2.3,0.12,9.23720145624
2018-11-30 06:46:11,56.5705,-25.182,174.0,8.994,35.049,-0.0036610396326,9.65655e-05,0.029268,2.22482,-0.00264567003012,2.3,0.16,9.28284853096
2018-11-30 06:46:11,56.5705,-25.182,176.0,9.003,35.053,-0.00366103963102,9.7497e-05,0.03252,2.20246,-0.00264567003012,2.3,0.17,9.32678940024
2018-11-30 06:46:11,56.5705,-25.182,178.0,9.016,35.057,-0.00366103962888,9.59445e-05,0.034146,2.1801,-0.00311227850104,2.3,0.21,9.37884980415
2018-11-30 06:46:11,56.5705,-25.182,180.0,9.028,35.063,-0.00366103962693,0.0001027755,0.03252,2.19128,-0.00311227850104,2.3,0.18,9.43801151141
2018-11-30 06:46:11,56.5705,-25.182,182.0,9.041,35.068,-0.00366103962478,9.71865e-05,0.029268,2.16892,-0.00264567003012,2.4,0.15,9.51718518728
2018-11-30 06:46:11,56.5705,-25.182,184.0,9.122,35.091,-0.00366103961155,9.78075e-05,0.030894,2.13538,-0.00264567003012,2.3,0.18,9.60272567302
2018-11-30 06:46:11,56.5705,-25.182,186.0,9.168,35.109,-0.00366103960611,9.8739e-05,0.026016,2.1242,-0.00311227850104,2.4,0.21,9.61696074644
2018-11-30 06:46:11,56.5705,-25.182,188.0,9.146,35.107,-0.00366103960897,9.78075e-05,0.030894,2.10184,-0.00311227850104,2.3,0.19,9.60974998412
2018-11-30 06:46:11,56.5705,-25.182,190.0,9.141,35.107,-0.00366103960967,9.90495e-05,0.029268,2.11302,-0.00311227850104,2.3,0.19,9.6091493772
2018-11-30 06:46:11,56.5705,-25.182,192.0,9.134,35.109,-0.00366103961096,9.96705e-05,0.027642,2.10184,-0.00311227850104,2.4,0.1,9.60824855042
2018-11-30 06:46:11,56.5705,-25.182,194.0,9.128,35.109,-0.00366103961189,9.8739e-05,0.03252,2.13538,-0.00357888697196,2.3,0.19,9.60704760407
2018-11-30 06:46:11,56.5705,-25.182,196.0,9.126,35.111,-0.00366103961238,9.7497e-05,0.027642,2.1242,-0.00357888697196,2.3,0.19,9.59744644791
2018-11-30 06:46:11,56.5705,-25.182,198.0,9.12,35.111,-0.00366103961349,9.6876e-05,0.022764,2.11302,-0.00357888697196,2.3,0.22,9.58815619
2018-11-30 06:46:11,56.5705,-25.182,200.0,9.103,35.108,-0.00366103961591,9.78075e-05,0.026016,2.11302,-0.00357888697196,2.4,0.18,9.57169972707
2018-11-30 06:46:11,56.5705,-25.182,202.0,9.085,35.106,-0.00366103961916,9.65655e-05,0.029268,2.13538,-0.00404549544289,2.4,0.18,9.55963305129
2018-11-30 06:46:11,56.5705,-25.182,204.0,9.086,35.107,-0.003661039619,9.78075e-05,0.029268,2.13538,-0.00357888697196,2.5,0.15,9.54394949893
2018-11-30 06:46:11,56.5705,-25.182,206.0,9.097,35.109,-0.00366103961729,9.9981e-05,0.029268,2.13538,-0.00404549544289,2.3,0.17,9.53234069666
2018-11-30 06:46:11,56.5705,-25.182,208.0,9.108,35.114,-0.00366103961576,9.90495e-05,0.02439,2.1242,-0.00357888697196,2.3,0.18,9.50709736681
2018-11-30 06:46:11,56.5705,-25.182,210.0,9.114,35.117,-0.00366103961541,9.7497e-05,0.02439,2.11302,-0.00404549544289,2.4,0.18,9.48577667255
2018-11-30 06:46:11,56.5705,-25.182,212.0,9.082,35.113,-0.00366103962025,9.71865e-05,0.02439,2.15774,-0.00311227850104,2.4,0.14,9.45655299377
2018-11-30 06:46:11,56.5705,-25.182,214.0,9.064,35.111,-0.00366103962317,9.6255e-05,0.026016,2.14656,-0.00311227850104,2.4,0.22,9.43266308063
2018-11-30 06:46:11,56.5705,-25.182,216.0,9.061,35.112,-0.00366103962394,9.84285e-05,0.027642,2.1242,-0.00357888697196,2.3,0.21,9.39819011498
2018-11-30 06:46:11,56.5705,-25.182,218.0,9.046,35.111,-0.00366103962659,9.7497e-05,0.02439,2.16892,-0.00357888697196,2.3,0.16,9.36666211219
2018-11-30 06:46:11,56.5705,-25.182,220.0,9.029,35.11,-0.00366103962931,9.71865e-05,0.026016,2.14656,-0.00357888697196,2.3,0.17,9.3310809095
2018-11-30 06:46:11,56.5705,-25.182,222.0,9.043,35.116,-0.00366103962732,9.6255e-05,0.026016,2.14656,-0.00311227850104,2.4,0.16,9.30614149463
2018-11-30 06:46:11,56.5705,-25.182,224.0,9.05,35.119,-0.00366103962669,9.65655e-05,0.027642,2.15774,-0.00404549544289,2.3,0.15,9.28827011239
2018-11-30 06:46:11,56.5705,-25.182,226.0,9.044,35.118,-0.00366103962807,9.6255e-05,0.027642,2.15774,-0.00357888697196,2.3,0.16,9.26729656832
2018-11-30 06:46:11,56.5705,-25.182,228.0,9.027,35.117,-0.00366103963138,9.5013e-05,0.02439,2.1801,-0.00404549544289,2.3,0.16,9.24568996314
2018-11-30 06:46:11,56.5705,-25.182,230.0,9.004,35.115,-0.00366103963474,9.5013e-05,0.026016,2.15774,-0.00451210391381,2.3,0.19,9.22855030645
2018-11-30 06:46:11,56.5705,-25.182,232.0,8.998,35.114,-0.00366103963599,9.6255e-05,0.02439,2.16892,-0.00357888697196,2.3,0.14,9.21548277616
2018-11-30 06:46:11,56.5705,-25.182,234.0,8.977,35.11,-0.00366103964104,9.5634e-05,0.026016,2.16892,-0.00404549544289,2.3,0.14,9.18555067747
2018-11-30 06:46:11,56.5705,-25.182,236.0,8.926,35.102,-0.00366103964851,9.6255e-05,0.026016,2.16892,-0.00404549544289,2.4,0.19,9.16189589542
2018-11-30 06:46:11,56.5705,-25.182,238.0,8.896,35.097,-0.00366103965389,9.5634e-05,0.029268,2.1801,-0.00404549544289,2.4,0.18,9.1457879018
2018-11-30 06:46:11,56.5705,-25.182,240.0,8.874,35.093,-0.00366103965692,9.96705e-05,0.026016,2.19128,-0.00357888697196,2.3,0.22,9.13350235431
2018-11-30 06:46:11,56.5705,-25.182,242.0,8.868,35.092,-0.00366103965817,9.47025e-05,0.027642,2.1801,-0.00311227850104,2.3,0.11,9.12406071435
2018-11-30 06:46:11,56.5705,-25.182,244.0,8.832,35.085,-0.00366103966349,9.5634e-05,0.02439,2.20246,-0.00357888697196,2.4,0.19,9.10639540915
2018-11-30 06:46:11,56.5705,-25.182,246.0,8.694,35.066,-0.00366103968573,9.78075e-05,0.02439,2.20246,nan,nan,nan,9.08798261289
2018-11-30 06:46:11,56.5705,-25.182,248.0,8.643,35.059,-0.00366103969424,9.65655e-05,0.026016,2.20246,nan,nan,nan,9.07606848468
2018-11-30 06:46:11,56.5705,-25.182,250.0,8.638,35.059,-0.00366103969549,9.8118e-05,0.029268,2.1801,nan,nan,nan,9.06619135306
2018-11-30 06:46:11,56.5705,-25.182,252.0,8.625,35.058,-0.00366103969751,9.90495e-05,0.030894,2.20246,nan,nan,nan,9.06114539214
2018-11-30 06:46:11,56.5705,-25.182,254.0,8.622,35.058,-0.00366103969819,9.65655e-05,0.027642,2.19128,nan,nan,nan,9.05453453748
2018-11-30 06:46:11,56.5705,-25.182,256.0,8.616,35.057,-0.00366103969933,9.71865e-05,0.029268,2.20246,nan,nan,nan,9.04938421276
2018-11-30 06:46:11,56.5705,-25.182,258.0,8.614,35.057,-0.00366103970017,9.47025e-05,0.030894,2.21364,nan,nan,nan,9.03887025042
2018-11-30 06:46:11,56.5705,-25.182,260.0,8.593,35.055,-0.00366103970382,0.0001002915,0.03252,2.20246,nan,nan,nan,9.02234518348
2018-11-30 06:46:11,56.5705,-25.182,262.0,8.588,35.054,-0.0036610397045,9.6876e-05,0.029268,2.21364,nan,nan,nan,9.01337166159
2018-11-30 06:46:11,56.5705,-25.182,264.0,8.572,35.052,-0.00366103970714,9.59445e-05,0.027642,2.236,nan,nan,nan,9.00095965349
2018-11-30 06:46:11,56.5705,-25.182,266.0,8.55,35.049,-0.00366103971109,9.9981e-05,0.026016,2.20246,nan,nan,nan,8.98806781646
2018-11-30 06:46:11,56.5705,-25.182,268.0,8.528,35.046,-0.00366103971512,9.7497e-05,0.026016,2.22482,nan,nan,nan,8.97076436334
2018-11-30 06:46:11,56.5705,-25.182,270.0,8.493,35.043,-0.00366103972129,9.53235e-05,0.027642,2.21364,nan,nan,nan,8.95195210884
2018-11-30 06:46:11,56.5705,-25.182,272.0,8.474,35.04,-0.00366103972433,9.6876e-05,0.029268,2.236,nan,nan,nan,8.93357157299
2018-11-30 06:46:11,56.5705,-25.182,274.0,8.419,35.036,-0.00366103973285,9.8739e-05,0.029268,2.21364,nan,nan,nan,8.91314513057
2018-11-30 06:46:11,56.5705,-25.182,276.0,8.403,35.034,-0.00366103973592,9.6255e-05,0.029268,2.24718,nan,nan,nan,8.90391324823
2018-11-30 06:46:11,56.5705,-25.182,278.0,8.399,35.034,-0.00366103973675,9.59445e-05,0.030894,2.22482,nan,nan,nan,8.89919169519
2018-11-30 06:46:11,56.5705,-25.182,280.0,8.396,35.033,-0.00366103973754,9.59445e-05,0.027642,2.21364,nan,nan,nan,8.88745530731
2018-11-30 06:46:11,56.5705,-25.182,282.0,8.388,35.032,-0.00366103973918,9.5634e-05,0.026016,2.236,nan,nan,nan,8.87125135062
2018-11-30 06:46:11,56.5705,-25.182,284.0,8.353,35.028,-0.00366103974488,9.5634e-05,0.030894,2.236,nan,nan,nan,8.85268090785
2018-11-30 06:46:11,56.5705,-25.182,286.0,8.308,35.023,-0.00366103975285,9.53235e-05,0.029268,2.25836,nan,nan,nan,8.83306711244
2018-11-30 06:46:11,56.5705,-25.182,288.0,8.274,35.018,-0.00366103975837,9.78075e-05,0.027642,2.236,nan,nan,nan,8.82980303669
2018-11-30 06:46:11,56.5705,-25.182,290.0,8.253,35.016,-0.00366103976196,9.5634e-05,0.03252,2.25836,nan,nan,nan,8.83742138481
2018-11-30 06:46:11,56.5705,-25.182,292.0,8.208,35.01,-0.00366103976939,9.6255e-05,0.027642,2.25836,nan,nan,nan,8.86059514532
2018-11-30 06:46:11,56.5705,-25.182,294.0,8.161,35.003,-0.003661039777,9.6255e-05,0.027642,2.25836,nan,nan,nan,8.88723610646
2018-11-30 06:46:11,56.5705,-25.182,296.0,8.109,34.996,-0.00366103978561,9.7497e-05,0.029268,2.25836,nan,nan,nan,8.90385832978
2018-11-30 06:46:11,56.5705,-25.182,298.0,8.064,34.989,-0.00366103979292,9.78075e-05,0.030894,2.236,nan,nan,nan,8.9131451306
2018-11-30 06:46:11,56.5705,-25.182,300.0,8.007,34.983,-0.00366103980257,9.8118e-05,0.03252,2.24718,nan,nan,nan,8.9186455701
2018-11-30 06:46:11,56.5705,-25.182,302.0,7.964,34.978,-0.00366103980961,9.7497e-05,0.026016,2.236,nan,nan,nan,8.91210049205
2018-11-30 06:46:11,56.5705,-25.182,304.0,7.93,34.974,-0.00366103981483,9.90495e-05,0.027642,2.21364,nan,nan,nan,8.8743143371
2018-11-30 06:46:11,56.5705,-25.182,306.0,7.902,34.971,-0.00366103981918,9.96705e-05,0.03252,2.21364,nan,nan,nan,8.80048902635
2018-11-30 06:46:11,56.5705,-25.182,308.0,7.877,34.97,-0.00366103982303,9.90495e-05,0.029268,2.25836,nan,nan,nan,8.69631227114
2018-11-30 06:46:11,56.5705,-25.182,310.0,7.864,34.972,-0.0036610398251,9.90495e-05,0.029268,2.26954,nan,nan,nan,8.60711292516
2018-11-30 06:46:11,56.5705,-25.182,312.0,7.861,34.974,-0.00366103982553,9.71865e-05,0.029268,2.26954,nan,nan,nan,8.54101988303
2018-11-30 06:46:11,56.5705,-25.182,314.0,7.861,34.975,-0.00366103982559,9.59445e-05,0.029268,2.2919,nan,nan,nan,8.46663912724
2018-11-30 06:46:11,56.5705,-25.182,316.0,7.868,34.98,-0.00366103982401,9.9981e-05,0.029268,2.2919,nan,nan,nan,8.39032873971
2018-11-30 06:46:11,56.5705,-25.182,318.0,7.896,34.989,-0.00366103982019,9.47025e-05,0.029268,2.30308,nan,nan,nan,8.35374326103
2018-11-30 06:46:11,56.5705,-25.182,320.0,7.879,34.991,-0.00366103982312,9.47025e-05,0.030894,2.31426,nan,nan,nan,8.33030158399
2018-11-30 06:46:11,56.5705,-25.182,322.0,7.863,34.99,-0.00366103982562,9.4392e-05,0.02439,2.32544,nan,nan,nan,8.29573465157
2018-11-30 06:46:11,56.5705,-25.182,324.0,7.857,34.99,-0.00366103982657,9.28395e-05,0.030894,2.30308,nan,nan,nan,8.25865942234
2018-11-30 06:46:11,56.5705,-25.182,326.0,7.847,34.991,-0.00366103982817,9.28395e-05,0.030894,2.32544,nan,nan,nan,8.20414768605
2018-11-30 06:46:11,56.5705,-25.182,328.0,7.85,34.995,-0.00366103982778,9.3771e-05,0.030894,2.31426,nan,nan,nan,8.15237523115
2018-11-30 06:46:11,56.5705,-25.182,330.0,7.858,34.998,-0.00366103982665,9.40815e-05,0.027642,2.31426,nan,nan,nan,8.08826277886
2018-11-30 06:46:11,56.5705,-25.182,332.0,7.879,35.005,-0.00366103982367,9.34605e-05,0.026016,2.3478,nan,nan,nan,8.02198553404
2018-11-30 06:46:11,56.5705,-25.182,334.0,7.891,35.014,-0.00366103982189,9.15975e-05,0.027642,2.33662,nan,nan,nan,7.96859866148
