datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-20 07:55:20,52.4456,-41.3701,0.5,10.123,34.241,-0.00366103944154,0.0002636145,1.608114,2.19128,0.000153980795412,10.8,nan,11.5998770023
2017-10-20 07:55:20,52.4456,-41.3701,2.1,10.134,34.236,-0.0036610394418,0.0002629935,1.549578,2.19128,0.000153980795412,7.9,nan,11.6004969415
2017-10-20 07:55:20,52.4456,-41.3701,3.9,10.136,34.236,-0.003661039442,0.000260199,1.590228,2.19128,-0.000779236146432,7.5,nan,11.5976697521
2017-10-20 07:55:20,52.4456,-41.3701,6.0,10.137,34.236,-0.00366103944177,0.000261441,1.575594,2.19128,-0.000779236146432,6.0,nan,11.598833784
2017-10-20 07:55:20,52.4456,-41.3701,7.9,10.14,34.236,-0.00366103944141,0.0002685825,1.591854,2.1801,0.000153980795412,5.5,nan,11.5956594973
2017-10-20 07:55:20,52.4456,-41.3701,10.0,10.14,34.236,-0.00366103944146,0.0002592675,1.645512,2.1801,-0.000779236146432,3.4,2.03,11.5946469783
2017-10-20 07:55:20,52.4456,-41.3701,12.0,10.14,34.236,-0.00366103944148,0.000264546,1.59348,2.19128,-0.00031262767551,3.9,2.15,11.5948585403
2017-10-20 07:55:20,52.4456,-41.3701,14.1,10.142,34.236,-0.00366103944128,0.000256473,1.599984,2.19128,0.000153980795412,3.5,1.91,11.5911720123
2017-10-20 07:55:20,52.4456,-41.3701,16.0,10.143,34.236,-0.00366103944126,0.0002605095,1.635756,2.1801,-0.00031262767551,3.3,1.72,11.59151945
2017-10-20 07:55:20,52.4456,-41.3701,18.0,10.141,34.236,-0.00366103944165,0.000260199,1.63413,2.19128,-0.00031262767551,3.0,1.4,11.5887403146
2017-10-20 07:55:20,52.4456,-41.3701,20.1,10.142,34.235,-0.00366103944167,0.000262683,1.681284,2.19128,0.000153980795412,2.7,1.25,11.5868678912
2017-10-20 07:55:20,52.4456,-41.3701,22.0,10.131,34.235,-0.00366103944381,0.000263304,1.663398,2.16892,0.000153980795412,2.9,1.85,11.5827016034
2017-10-20 07:55:20,52.4456,-41.3701,24.0,10.129,34.235,-0.00366103944443,0.000257094,1.653642,2.1801,0.000153980795412,2.9,1.67,11.5750230577
2017-10-20 07:55:20,52.4456,-41.3701,26.0,10.117,34.235,-0.00366103944642,0.000261441,1.655268,2.19128,0.00108719773726,2.5,0.91,11.5649706701
2017-10-20 07:55:20,52.4456,-41.3701,28.0,10.111,34.235,-0.00366103944765,0.0002542995,1.635756,2.20246,0.00108719773726,2.5,0.56,11.557276781
2017-10-20 07:55:20,52.4456,-41.3701,30.0,10.091,34.236,-0.003661039451,0.0003884355,1.599984,2.20246,0.000620589266334,2.6,0.59,11.5428398749
2017-10-20 07:55:20,52.4456,-41.3701,32.0,10.072,34.237,-0.00366103945419,0.000255231,1.5447,2.19128,0.000153980795412,2.5,0.5,11.5282305551
2017-10-20 07:55:20,52.4456,-41.3701,34.0,10.073,34.237,-0.00366103945449,0.0002524365,1.572342,2.19128,-0.00031262767551,2.5,0.41,11.5152772789
2017-10-20 07:55:20,52.4456,-41.3701,36.0,10.058,34.239,-0.00366103945707,0.000249021,1.543074,2.1801,0.000620589266334,2.4,0.51,11.4903069045
2017-10-20 07:55:20,52.4456,-41.3701,38.0,10.048,34.24,-0.0036610394589,0.000239085,1.426002,2.19128,0.000153980795412,2.4,0.39,11.4630652955
2017-10-20 07:55:20,52.4456,-41.3701,40.1,10.041,34.243,-0.00366103946089,0.000228528,1.34145,2.21364,0.000153980795412,2.3,0.45,11.4346570114
2017-10-20 07:55:20,52.4456,-41.3701,41.9,10.036,34.246,-0.00366103946314,0.0002307015,1.278036,2.21364,0.000153980795412,2.4,0.36,11.4016006176
2017-10-20 07:55:20,52.4456,-41.3701,44.0,10.011,34.248,-0.00366103946863,0.000231012,1.144704,2.22482,0.00108719773726,2.4,0.23,11.35315221
2017-10-20 07:55:20,52.4456,-41.3701,46.0,9.989,34.248,-0.00366103947423,0.000208035,1.050396,2.236,0.00108719773726,2.4,0.29,11.3037016752
2017-10-20 07:55:20,52.4456,-41.3701,48.0,9.855,34.253,-0.00366103949836,0.000206172,1.037388,2.24718,0.000620589266334,2.4,0.22,11.2051258096
2017-10-20 07:55:20,52.4456,-41.3701,50.0,9.674,34.265,-0.00366103952875,0.0001965465,0.863406,2.28072,0.000153980795412,2.5,0.25,11.0876446864
2017-10-20 07:55:20,52.4456,-41.3701,51.9,9.531,34.26,-0.00366103955561,0.000176985,0.531702,2.31426,0.000620589266334,2.6,0.15,10.9157641394
2017-10-20 07:55:20,52.4456,-41.3701,53.9,9.028,34.282,-0.00366103963768,0.0001661175,0.427638,2.37016,0.000620589266334,2.5,0.2,10.7352195517
2017-10-20 07:55:20,52.4456,-41.3701,56.0,8.66,34.295,-0.00366103969549,0.000165807,0.367476,2.37016,0.000620589266334,2.5,0.21,10.6310796081
2017-10-20 07:55:20,52.4456,-41.3701,58.0,8.467,34.306,-0.00366103972679,0.0001617705,0.34959,2.37016,0.000620589266334,2.4,0.18,10.5673494988
2017-10-20 07:55:20,52.4456,-41.3701,60.3,8.354,34.311,-0.00366103974679,0.000160839,0.367476,2.38134,0.000620589266334,2.5,0.21,10.480544638
2017-10-20 07:55:20,52.4456,-41.3701,61.8,8.044,34.327,-0.00366103980234,0.00015525,0.312192,2.4037,0.000620589266334,2.4,0.21,10.1151464206
2017-10-20 07:55:20,52.4456,-41.3701,63.9,7.42,34.446,-0.00366103990303,0.000140967,0.152844,2.41488,0.000153980795412,2.3,0.19,9.54498617538
2017-10-20 07:55:20,52.4456,-41.3701,66.0,7.185,34.583,-0.00366103993692,0.0001195425,0.071544,2.39252,0.000153980795412,2.5,0.23,9.29297952414
2017-10-20 07:55:20,52.4456,-41.3701,68.0,7.32,34.631,-0.00366103990816,0.0001189215,0.066666,2.37016,0.000620589266334,2.4,0.18,9.09709911016
2017-10-20 07:55:20,52.4456,-41.3701,70.0,7.731,34.728,-0.00366103984114,0.0001108485,0.047154,2.3478,0.000153980795412,2.3,0.22,8.95132213971
2017-10-20 07:55:20,52.4456,-41.3701,72.0,8.077,34.813,-0.00366103979139,0.000106191,0.04065,2.33662,0.000153980795412,2.4,0.2,8.8973587585
2017-10-20 07:55:20,52.4456,-41.3701,74.0,8.082,34.818,-0.00366103979152,0.0001052595,0.042276,2.32544,0.000620589266334,2.4,0.17,8.85177538629
2017-10-20 07:55:20,52.4456,-41.3701,76.0,8.109,34.825,-0.00366103978784,0.0001052595,0.035772,2.3478,0.000153980795412,2.5,0.18,8.79904794908
2017-10-20 07:55:20,52.4456,-41.3701,78.0,8.107,34.829,-0.00366103978935,0.00010557,0.042276,2.37016,-0.00031262767551,2.4,0.18,8.7558343416
2017-10-20 07:55:20,52.4456,-41.3701,80.0,8.031,34.825,-0.00366103980227,0.000102465,0.037398,2.35898,0.000153980795412,2.4,0.2,8.7130367401
2017-10-20 07:55:20,52.4456,-41.3701,82.0,7.979,34.819,-0.00366103981213,0.0001108485,0.037398,2.37016,0.000153980795412,2.4,0.15,8.67990202969
2017-10-20 07:55:20,52.4456,-41.3701,84.0,7.884,34.81,-0.00366103982807,0.0001077435,0.053658,2.39252,0.00108719773726,2.4,0.16,8.64603088315
2017-10-20 07:55:20,52.4456,-41.3701,86.0,7.793,34.8,-0.00366103984273,0.000108054,0.037398,2.38134,0.000620589266334,2.4,0.19,8.6271238816
2017-10-20 07:55:20,52.4456,-41.3701,88.0,7.756,34.797,-0.00366103984871,0.000106191,0.039024,2.39252,0.000620589266334,2.5,0.18,8.62779112641
2017-10-20 07:55:20,52.4456,-41.3701,90.0,7.689,34.787,-0.00366103986138,0.000104949,0.039024,2.4037,0.000620589266334,2.3,0.18,8.62447666863
2017-10-20 07:55:20,52.4456,-41.3701,92.0,7.571,34.778,-0.00366103988234,0.000110538,0.037398,2.4037,0.000620589266334,2.5,0.17,8.61340026442
2017-10-20 07:55:20,52.4456,-41.3701,94.0,7.434,34.764,-0.00366103990346,0.000108054,0.037398,2.4037,0.000620589266334,2.4,0.16,8.5862808883
2017-10-20 07:55:20,52.4456,-41.3701,96.0,7.41,34.765,-0.00366103990789,0.0001096065,0.039024,2.39252,0.000620589266334,2.4,0.16,8.58491169467
2017-10-20 07:55:20,52.4456,-41.3701,98.0,7.337,34.757,-0.00366103992011,0.000107433,0.04065,2.41488,0.000153980795412,2.5,0.16,8.57165400603
2017-10-20 07:55:20,52.4456,-41.3701,100.0,7.339,34.759,-0.00366103992114,0.000108675,0.034146,2.41488,0.000153980795412,2.5,0.17,8.56787040469
2017-10-20 07:55:20,52.4456,-41.3701,102.0,7.243,34.749,-0.00366103993687,0.0001089855,0.04065,2.4037,0.000153980795412,2.5,0.2,8.57102327291
2017-10-20 07:55:20,52.4456,-41.3701,104.0,7.211,34.748,-0.00366103994354,0.000109917,0.037398,2.42606,0.000153980795412,2.4,0.2,8.58820871587
2017-10-20 07:55:20,52.4456,-41.3701,106.0,7.2,34.744,-0.00366103994671,0.0001077435,0.04065,2.43724,0.000153980795412,2.4,0.19,8.64178513055
2017-10-20 07:55:20,52.4456,-41.3701,108.0,7.006,34.718,-0.00366103998244,0.000107433,0.047154,2.42606,0.00108719773726,2.4,0.16,8.70858182823
2017-10-20 07:55:20,52.4456,-41.3701,110.0,6.639,34.667,-0.0036610400392,0.000116748,0.043902,2.42606,0.000153980795412,2.5,0.16,8.69075634276
2017-10-20 07:55:20,52.4456,-41.3701,112.0,6.594,34.663,-0.00366104004632,0.0001133325,0.043902,2.4596,0.000620589266334,2.4,0.16,8.67411304541
2017-10-20 07:55:20,52.4456,-41.3701,114.0,6.552,34.668,-0.00366104005389,0.00011178,0.042276,2.48196,0.000620589266334,2.4,0.21,8.67670314676
2017-10-20 07:55:20,52.4456,-41.3701,116.0,6.543,34.676,-0.00366104005749,0.000113643,0.04065,2.44842,0.00108719773726,2.5,0.16,8.74908283545
2017-10-20 07:55:20,52.4456,-41.3701,118.0,6.426,34.663,-0.00366104007785,0.000116748,0.043902,2.42606,0.000620589266334,2.4,0.19,8.81524051723
2017-10-20 07:55:20,52.4456,-41.3701,120.0,6.166,34.634,-0.00366104011999,0.000119232,0.045528,2.42606,0.00108719773726,2.4,0.18,8.84025299358
2017-10-20 07:55:20,52.4456,-41.3701,122.0,5.932,34.612,-0.00366104015713,0.000118611,0.04878,2.43724,0.00155380620818,2.5,0.15,8.83785694875
2017-10-20 07:55:20,52.4456,-41.3701,124.0,5.836,34.599,-0.00366104017306,0.000119853,0.047154,2.44842,0.00155380620818,2.5,0.2,8.82262697919
2017-10-20 07:55:20,52.4456,-41.3701,126.0,5.778,34.599,-0.00366104018226,0.000119232,0.045528,2.4596,0.00108719773726,2.5,0.21,8.79247446284
2017-10-20 07:55:20,52.4456,-41.3701,128.0,5.768,34.608,-0.00366104018448,0.0001220265,0.050406,2.41488,0.000620589266334,2.4,0.18,8.74886757528
2017-10-20 07:55:20,52.4456,-41.3701,130.0,5.8,34.622,-0.00366104017873,0.0001238895,0.047154,2.41488,0.000620589266334,2.5,0.21,8.68826818473
2017-10-20 07:55:20,52.4456,-41.3701,132.0,5.861,34.646,-0.00366104017019,0.000117369,0.045528,2.42606,0.00108719773726,2.4,0.2,8.69209152949
2017-10-20 07:55:20,52.4456,-41.3701,134.0,5.798,34.645,-0.00366104017994,0.0001220265,0.043902,2.43724,0.000620589266334,2.5,0.16,8.73854226255
2017-10-20 07:55:20,52.4456,-41.3701,136.0,5.695,34.634,-0.00366104019728,0.000122337,0.042276,2.42606,0.000620589266334,2.4,0.18,8.79290746689
2017-10-20 07:55:20,52.4456,-41.3701,138.0,5.491,34.612,-0.00366104023084,0.000120474,0.043902,2.43724,0.00108719773726,2.4,0.21,8.83023816636
2017-10-20 07:55:20,52.4456,-41.3701,140.0,5.297,34.596,-0.00366104026296,0.0001207845,0.042276,2.41488,0.00108719773726,2.4,0.19,8.82588798722
2017-10-20 07:55:20,52.4456,-41.3701,142.0,5.203,34.591,-0.00366104027822,0.000122958,0.045528,2.58258,0.00108719773726,2.4,0.21,8.79312397818
2017-10-20 07:55:20,52.4456,-41.3701,144.0,5.171,34.588,-0.00366104028236,0.0001242,0.042276,2.41488,0.00108719773726,2.5,0.18,8.72930443029
2017-10-20 07:55:20,52.4456,-41.3701,146.0,5.156,34.591,-0.00366104028453,0.000124821,0.042276,2.44842,0.00108719773726,2.4,0.17,8.60030318439
2017-10-20 07:55:20,52.4456,-41.3701,148.0,5.165,34.603,-0.0036610402813,0.000122337,0.042276,2.42606,0.00108719773726,2.3,0.19,8.40496253573
2017-10-20 07:55:20,52.4456,-41.3701,150.0,5.422,34.667,-0.00366104023814,0.0001145745,0.037398,2.43724,0.00155380620818,2.4,0.21,8.25050190309
2017-10-20 07:55:20,52.4456,-41.3701,152.0,5.523,34.698,-0.00366104022073,0.00011178,0.034146,2.43724,0.00155380620818,2.4,0.19,8.14096440387
2017-10-20 07:55:20,52.4456,-41.3701,154.0,5.679,34.729,-0.00366104019676,0.0001108485,0.035772,2.44842,0.00108719773726,2.4,0.16,8.07331782805
2017-10-20 07:55:20,52.4456,-41.3701,156.0,5.746,34.743,-0.00366104018602,0.0001083645,0.03252,2.44842,0.00108719773726,2.4,0.21,8.0336974239
2017-10-20 07:55:20,52.4456,-41.3701,158.0,5.788,34.752,-0.00366104017975,0.000110538,0.034146,2.44842,0.00108719773726,2.5,0.19,8.00800519116
2017-10-20 07:55:20,52.4456,-41.3701,160.0,5.815,34.758,-0.00366104017566,0.0001096065,0.04065,2.4596,0.000620589266334,2.5,0.19,7.99643244192
2017-10-20 07:55:20,52.4456,-41.3701,162.0,5.829,34.769,-0.00366104017424,0.000106812,0.035772,2.48196,0.000153980795412,2.4,0.13,8.03081647439
2017-10-20 07:55:20,52.4456,-41.3701,164.0,5.769,34.767,-0.00366104018509,0.0001089855,0.034146,2.48196,0.00108719773726,2.4,0.17,8.06870297453
2017-10-20 07:55:20,52.4456,-41.3701,166.0,5.729,34.762,-0.00366104019105,0.000109296,0.037398,2.43724,0.000620589266334,2.3,0.19,8.06056057444
2017-10-20 07:55:20,52.4456,-41.3701,168.0,5.697,34.758,-0.00366104019576,0.0001114695,0.034146,2.44842,0.000620589266334,2.4,0.16,8.01443178022
2017-10-20 07:55:20,52.4456,-41.3701,170.0,5.698,34.764,-0.00366104019476,0.0001089855,0.037398,2.42606,0.00108719773726,2.4,0.15,7.94174101971
2017-10-20 07:55:20,52.4456,-41.3701,172.0,5.794,34.788,-0.00366104017973,0.000107433,0.03252,2.4596,0.00155380620818,2.4,0.19,7.87671000868
2017-10-20 07:55:20,52.4456,-41.3701,174.0,5.873,34.806,-0.00366104016734,0.000106191,0.035772,2.43724,0.00108719773726,2.5,0.2,7.86673236284
2017-10-20 07:55:20,52.4456,-41.3701,176.0,5.869,34.808,-0.00366104016832,0.0001089855,0.034146,2.47078,0.000620589266334,2.5,0.15,7.87862121321
2017-10-20 07:55:20,52.4456,-41.3701,178.0,5.836,34.806,-0.00366104017368,0.0001071225,0.03252,2.44842,0.00155380620818,2.5,0.14,7.88124996341
2017-10-20 07:55:20,52.4456,-41.3701,180.0,5.816,34.805,-0.0036610401771,0.000107433,0.034146,2.4596,0.00155380620818,2.4,0.18,7.88871137585
2017-10-20 07:55:20,52.4456,-41.3701,182.0,5.81,34.805,-0.00366104017824,0.000106191,0.035772,2.48196,0.00108719773726,2.5,0.25,7.89536632155
2017-10-20 07:55:20,52.4456,-41.3701,184.0,5.815,34.807,-0.00366104017771,0.000103707,0.03252,2.47078,0.000620589266334,2.6,0.16,7.91455221195
2017-10-20 07:55:20,52.4456,-41.3701,186.0,5.807,34.809,-0.00366104017954,0.0001089855,0.034146,2.4596,0.00155380620818,2.4,0.21,7.9400537293
2017-10-20 07:55:20,52.4456,-41.3701,188.0,5.772,34.813,-0.00366104018549,0.0001046385,0.03252,2.4596,0.00108719773726,2.5,0.26,7.96763080011
2017-10-20 07:55:20,52.4456,-41.3701,190.0,5.764,34.815,-0.00366104018663,0.0001077435,0.034146,2.4596,0.00155380620818,2.4,0.15,7.99157553224
2017-10-20 07:55:20,52.4456,-41.3701,192.0,5.771,34.818,-0.00366104018619,0.0001096065,0.035772,2.48196,0.0020204146791,2.4,0.2,8.01711123148
2017-10-20 07:55:20,52.4456,-41.3701,194.0,5.74,34.816,-0.0036610401918,0.0001102275,0.034146,2.47078,0.00155380620818,2.5,0.17,8.03296486923
2017-10-20 07:55:20,52.4456,-41.3701,196.0,5.694,34.813,-0.00366104019938,0.000108675,0.037398,2.4596,0.00155380620818,2.6,0.16,8.05056688532
2017-10-20 07:55:20,52.4456,-41.3701,198.0,5.607,34.809,-0.00366104021389,0.0001077435,0.03252,2.42606,0.00108719773726,2.5,0.22,8.04102709384
2017-10-20 07:55:20,52.4456,-41.3701,200.0,5.65,34.82,-0.00366104020756,0.000108054,0.03252,2.44842,0.00155380620818,2.4,0.25,8.04000048853
2017-10-20 07:55:20,52.4456,-41.3701,202.0,5.65,34.823,-0.00366104020784,0.0001065015,0.03252,2.42606,0.00155380620818,2.5,0.16,8.04934312557
2017-10-20 07:55:20,52.4456,-41.3701,204.0,5.629,34.823,-0.00366104021218,0.0001071225,0.034146,2.48196,0.00155380620818,2.4,0.28,8.06355158825
2017-10-20 07:55:20,52.4456,-41.3701,206.0,5.598,34.824,-0.00366104021868,0.000107433,0.030894,2.4596,0.00108719773726,2.4,0.23,8.08122888331
2017-10-20 07:55:20,52.4456,-41.3701,208.0,5.556,34.823,-0.00366104022465,0.0001108485,0.030894,2.42606,0.00108719773726,2.5,0.17,8.09845690833
2017-10-20 07:55:20,52.4456,-41.3701,210.0,5.545,34.822,-0.00366104022757,0.000109296,0.03252,2.48196,0.00155380620818,2.4,0.2,8.12833429744
2017-10-20 07:55:20,52.4456,-41.3701,212.0,5.507,34.818,-0.00366104023493,0.0001114695,0.034146,2.49314,0.00155380620818,2.3,0.19,8.16803236843
2017-10-20 07:55:20,52.4456,-41.3701,214.0,5.424,34.811,-0.00366104025031,0.0001096065,0.034146,2.44842,0.0020204146791,2.5,0.22,8.19919864291
2017-10-20 07:55:20,52.4456,-41.3701,216.0,5.35,34.808,-0.00366104026164,0.0001108485,0.034146,2.44842,0.00108719773726,2.5,0.12,8.22773940357
2017-10-20 07:55:20,52.4456,-41.3701,218.0,5.258,34.802,-0.00366104027762,0.00011178,0.034146,2.47078,0.00108719773726,2.5,0.17,8.25362283909
2017-10-20 07:55:20,52.4456,-41.3701,220.0,5.225,34.798,-0.00366104028164,0.0001114695,0.035772,2.4596,0.00155380620818,2.4,0.15,8.28490581595
2017-10-20 07:55:20,52.4456,-41.3701,222.0,5.187,34.796,-0.00366104029009,0.0001120905,0.03252,2.47078,0.00155380620818,2.4,0.21,8.31886274956
2017-10-20 07:55:20,52.4456,-41.3701,224.0,5.126,34.79,-0.00366104029991,0.000112401,0.035772,2.49314,0.00108719773726,2.5,0.21,8.35476416284
2017-10-20 07:55:20,52.4456,-41.3701,226.0,5.098,34.785,-0.00366104030417,0.0001133325,0.03252,2.47078,0.00108719773726,2.5,0.19,8.41293346248
2017-10-20 07:55:20,52.4456,-41.3701,228.0,5.014,34.78,-0.00366104032016,0.0001108485,0.03252,2.47078,0.00108719773726,2.4,0.14,8.47701190662
2017-10-20 07:55:20,52.4456,-41.3701,230.0,4.908,34.771,-0.00366104033713,0.0001158165,0.037398,2.42606,0.00155380620818,2.5,0.18,8.53850758878
2017-10-20 07:55:20,52.4456,-41.3701,232.0,4.826,34.767,-0.00366104035097,0.0001139535,0.034146,2.44842,0.00108719773726,2.3,0.16,8.59655782393
2017-10-20 07:55:20,52.4456,-41.3701,234.0,4.754,34.761,-0.0036610403663,0.000112401,0.035772,2.44842,0.00108719773726,2.4,0.18,8.65798491752
2017-10-20 07:55:20,52.4456,-41.3701,236.0,4.6,34.746,-0.00366104038943,0.0001226475,0.035772,2.42606,0.00108719773726,2.5,0.21,8.6966329304
2017-10-20 07:55:20,52.4456,-41.3701,238.0,4.496,34.737,-0.00366104040588,0.000114264,0.035772,2.4037,0.00108719773726,2.5,0.22,8.72420696398
2017-10-20 07:55:20,52.4456,-41.3701,240.0,4.444,34.732,-0.00366104041368,0.0001151955,0.034146,2.4037,0.000620589266334,2.5,0.18,8.74085348104
2017-10-20 07:55:20,52.4456,-41.3701,242.0,4.362,34.726,-0.00366104042796,0.000116127,0.034146,2.42606,0.00108719773726,2.4,0.17,8.74139107469
2017-10-20 07:55:20,52.4456,-41.3701,244.0,4.318,34.727,-0.00366104043325,0.0001164375,0.029268,2.4037,0.0020204146791,2.5,0.14,8.72573047866
2017-10-20 07:55:20,52.4456,-41.3701,246.0,4.403,34.744,-0.00366104041978,0.000116748,0.037398,2.41488,nan,nan,nan,8.73870348758
2017-10-20 07:55:20,52.4456,-41.3701,248.0,4.351,34.742,-0.00366104042752,0.0001145745,0.03252,2.42606,nan,nan,nan,8.74730712142
2017-10-20 07:55:20,52.4456,-41.3701,250.0,4.322,34.745,-0.00366104043223,0.000114264,0.037398,2.4037,nan,nan,nan,8.74569319642
2017-10-20 07:55:20,52.4456,-41.3701,252.0,4.324,34.748,-0.0036610404324,0.000114885,0.03252,2.39252,nan,nan,nan,8.74676910827
2017-10-20 07:55:20,52.4456,-41.3701,254.0,4.322,34.748,-0.00366104043271,0.000117369,0.030894,2.41488,nan,nan,nan,8.73762871946
2017-10-20 07:55:20,52.4456,-41.3701,256.0,4.346,34.754,-0.00366104042923,0.0001158165,0.039024,2.41488,nan,nan,nan,8.73870348758
2017-10-20 07:55:20,52.4456,-41.3701,258.0,4.349,34.759,-0.00366104042863,0.0001127115,0.034146,2.41488,nan,nan,nan,8.74139107469
2017-10-20 07:55:20,52.4456,-41.3701,260.0,4.346,34.76,-0.00366104042912,0.000114264,0.03252,2.41488,nan,nan,nan,8.74736092483
2017-10-20 07:55:20,52.4456,-41.3701,262.0,4.346,34.76,-0.00366104042912,0.000125442,0.030894,2.41488,nan,nan,nan,8.75484331415
2017-10-20 07:55:20,52.4456,-41.3701,264.0,4.345,34.76,-0.00366104042964,0.000113643,0.034146,2.4037,nan,nan,nan,8.77147090723
2017-10-20 07:55:20,52.4456,-41.3701,266.0,4.296,34.757,-0.00366104043818,0.0001145745,0.030894,2.4037,nan,nan,nan,8.78554974626
2017-10-20 07:55:20,52.4456,-41.3701,268.0,4.247,34.754,-0.0036610404453,0.000114264,0.034146,2.4037,nan,nan,nan,8.78619867084
2017-10-20 07:55:20,52.4456,-41.3701,270.0,4.25,34.757,-0.00366104044468,0.000114264,0.034146,2.39252,nan,nan,nan,8.78244648908
2017-10-20 07:55:20,52.4456,-41.3701,272.0,4.247,34.759,-0.00366104044501,0.0001151955,0.030894,2.4037,nan,nan,nan,8.78057649595
2017-10-20 07:55:20,52.4456,-41.3701,274.0,4.25,34.768,-0.00366104044466,0.000113643,0.03252,2.4037,nan,nan,nan,8.76977629003
2017-10-20 07:55:20,52.4456,-41.3701,276.0,4.29,34.781,-0.00366104043666,0.00011178,0.030894,2.39252,nan,nan,nan,8.75349701643
2017-10-20 07:55:20,52.4456,-41.3701,278.0,4.364,34.796,-0.00366104042446,0.0001108485,0.034146,2.39252,nan,nan,nan,8.7409072387
2017-10-20 07:55:20,52.4456,-41.3701,280.0,4.384,34.801,-0.00366104042185,0.000112401,0.029268,2.38134,nan,nan,nan,8.73940216858
2017-10-20 07:55:20,52.4456,-41.3701,282.0,4.395,34.803,-0.00366104042022,0.0001158165,0.034146,2.4037,nan,nan,nan,8.73596312996
2017-10-20 07:55:20,52.4456,-41.3701,284.0,4.376,34.804,-0.0036610404237,0.0001139535,0.034146,2.39252,nan,nan,nan,8.72715771055
2017-10-20 07:55:20,52.4456,-41.3701,286.0,4.391,34.81,-0.00366104041955,0.0001158165,0.030894,2.39252,nan,nan,nan,8.70508185169
2017-10-20 07:55:20,52.4456,-41.3701,288.0,4.445,34.821,-0.00366104041148,0.0001108485,0.034146,2.39252,nan,nan,nan,8.70508185169
2017-10-20 07:55:20,52.4456,-41.3701,290.0,4.449,34.823,-0.00366104041112,0.000115506,0.03252,2.4037,nan,nan,nan,8.70850688838
2017-10-20 07:55:20,52.4456,-41.3701,292.0,4.45,34.823,-0.00366104041095,0.000109917,0.029268,2.4037,nan,nan,nan,8.70973813994
2017-10-20 07:55:20,52.4456,-41.3701,294.0,4.446,34.824,-0.00366104041167,0.0001083645,0.034146,2.39252,nan,nan,nan,8.71107668422
2017-10-20 07:55:20,52.4456,-41.3701,296.0,4.433,34.826,-0.0036610404136,0.0001102275,0.03252,2.4037,nan,nan,nan,8.70700824394
2017-10-20 07:55:20,52.4456,-41.3701,298.0,4.435,34.828,-0.00366104041317,0.000111159,0.029268,2.4037,nan,nan,nan,8.69951947419
2017-10-20 07:55:20,52.4456,-41.3701,300.0,4.448,34.834,-0.00366104041097,0.0001102275,0.027642,2.37016,nan,nan,nan,8.69449546053
2017-10-20 07:55:20,52.4456,-41.3701,302.0,4.487,34.844,-0.00366104040487,0.0001108485,0.03252,2.41488,nan,nan,nan,8.69716739237
2017-10-20 07:55:20,52.4456,-41.3701,304.0,4.481,34.847,-0.00366104040582,0.000109296,0.029268,2.39252,nan,nan,nan,8.70465383116
2017-10-20 07:55:20,52.4456,-41.3701,306.0,4.476,34.846,-0.00366104040669,0.000109917,0.030894,2.35898,nan,nan,nan,8.71562950711
2017-10-20 07:55:20,52.4456,-41.3701,308.0,4.46,34.845,-0.00366104040938,0.000111159,0.030894,2.41488,nan,nan,nan,8.72608457877
2017-10-20 07:55:20,52.4456,-41.3701,310.0,4.45,34.844,-0.003661040411,0.0001077435,0.030894,2.37016,nan,nan,nan,8.7338682307
2017-10-20 07:55:20,52.4456,-41.3701,312.0,4.434,34.844,-0.00366104041357,0.000109296,0.029268,2.39252,nan,nan,nan,8.74031592551
2017-10-20 07:55:20,52.4456,-41.3701,314.0,4.421,34.845,-0.00366104041562,0.0001145745,0.043902,2.37016,nan,nan,nan,8.73940216858
2017-10-20 07:55:20,52.4456,-41.3701,316.0,4.421,34.846,-0.00366104041553,0.0001083645,0.027642,2.39252,nan,nan,nan,8.74192870645
2017-10-20 07:55:20,52.4456,-41.3701,318.0,4.422,34.846,-0.00366104041545,0.000109296,0.03252,2.39252,nan,nan,nan,8.74155236021
2017-10-20 07:55:20,52.4456,-41.3701,320.0,4.422,34.847,-0.00366104041524,0.0001083645,0.030894,2.38134,nan,nan,nan,8.73628547356
2017-10-20 07:55:20,52.4456,-41.3701,322.0,4.428,34.849,-0.00366104041415,0.0001089855,0.030894,2.37016,nan,nan,nan,8.7325256511
2017-10-20 07:55:20,52.4456,-41.3701,324.0,4.434,34.852,-0.0036610404133,0.000108675,0.029268,2.38134,nan,nan,nan,8.72608457877
2017-10-20 07:55:20,52.4456,-41.3701,326.0,4.45,34.856,-0.00366104041045,0.0001083645,0.030894,2.38134,nan,nan,nan,8.71686191849
2017-10-20 07:55:20,52.4456,-41.3701,328.0,4.473,34.861,-0.00366104040665,0.000109917,0.03252,2.39252,nan,nan,nan,8.70920278854
2017-10-20 07:55:20,52.4456,-41.3701,330.0,4.492,34.864,-0.00366104040356,0.0001065015,0.034146,2.39252,nan,nan,nan,8.70465383116
2017-10-20 07:55:20,52.4456,-41.3701,332.0,4.518,34.872,-0.00366104039941,0.000106191,0.035772,2.4037,nan,nan,nan,8.70492134114
2017-10-20 07:55:20,52.4456,-41.3701,334.0,4.522,34.874,-0.00366104039872,0.0001077435,0.03252,2.38134,nan,nan,nan,8.70090968488
2017-10-20 07:55:20,52.4456,-41.3701,336.0,4.547,34.879,-0.00366104039513,0.0001052595,0.030894,2.39252,nan,nan,nan,8.70786457582
