datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-22 07:41:02,53.6589,-38.8963,0.8,4.419,34.572,-0.00366104041333,0.0001791585,0.500808,2.20246,0.00108719773726,16.3,nan,10.3617200956
2018-01-22 07:41:02,53.6589,-38.8963,2.1,4.418,34.573,-0.00366104041339,0.0002847285,0.465036,2.1801,0.00108719773726,10.2,nan,10.3452317605
2018-01-22 07:41:02,53.6589,-38.8963,4.0,4.424,34.576,-0.00366104041538,0.0001456245,0.473166,2.1801,0.00155380620818,9.0,nan,10.3230132186
2018-01-22 07:41:02,53.6589,-38.8963,6.0,4.428,34.575,-0.00366104041473,0.000139725,0.460158,2.1801,0.00155380620818,8.0,nan,10.3209188877
2018-01-22 07:41:02,53.6589,-38.8963,8.0,4.43,34.575,-0.00366104041439,0.000141588,0.473166,2.20246,0.00108719773726,5.6,nan,10.3190867712
2018-01-22 07:41:02,53.6589,-38.8963,10.0,4.431,34.575,-0.00366104041421,0.0001412775,0.482922,2.16892,0.00108719773726,6.6,nan,10.32061787
2018-01-22 07:41:02,53.6589,-38.8963,12.0,4.432,34.575,-0.00366104041416,0.0001431405,0.47967,2.16892,0.00155380620818,4.4,nan,10.3206571326
2018-01-22 07:41:02,53.6589,-38.8963,14.0,4.432,34.575,-0.00366104041413,0.000139725,0.476418,2.1801,0.00155380620818,3.5,1.98,10.3237987258
2018-01-22 07:41:02,53.6589,-38.8963,16.0,4.428,34.575,-0.00366104041493,0.0001394145,0.47154,2.16892,0.00108719773726,3.5,1.35,10.3197410532
2018-01-22 07:41:02,53.6589,-38.8963,18.0,4.427,34.575,-0.00366104041493,0.0001381725,0.492678,2.20246,0.00108719773726,4.1,1.92,10.3154891202
2018-01-22 07:41:02,53.6589,-38.8963,20.0,4.427,34.575,-0.00366104041489,0.000147177,0.505686,2.19128,0.00155380620818,3.4,1.63,10.3193484779
2018-01-22 07:41:02,53.6589,-38.8963,22.0,4.429,34.575,-0.00366104041446,0.000138483,0.494304,2.19128,0.00108719773726,3.3,1.49,10.3198719156
2018-01-22 07:41:02,53.6589,-38.8963,24.0,4.43,34.575,-0.00366104041438,0.0001474875,0.4878,2.20246,0.00108719773726,3.2,1.56,10.3169018343
2018-01-22 07:41:02,53.6589,-38.8963,26.0,4.43,34.575,-0.00366104041438,0.000211761,0.478044,2.20246,0.00108719773726,3.3,1.61,10.3188643268
2018-01-22 07:41:02,53.6589,-38.8963,28.0,4.43,34.575,-0.00366104041435,0.0001425195,0.500808,2.1801,0.00108719773726,3.1,0.8,10.3159076777
2018-01-22 07:41:02,53.6589,-38.8963,30.0,4.432,34.575,-0.003661040414,0.0001412775,0.491052,2.1801,0.00108719773726,3.3,0.62,10.3151621366
2018-01-22 07:41:02,53.6589,-38.8963,31.9,4.435,34.575,-0.00366104041361,0.000145935,0.497556,2.20246,0.00108719773726,3.0,0.93,10.3157245563
2018-01-22 07:41:02,53.6589,-38.8963,34.0,4.435,34.575,-0.00366104041358,0.0001418985,0.482922,2.19128,0.00108719773726,3.1,0.72,10.31254672
2018-01-22 07:41:02,53.6589,-38.8963,36.0,4.435,34.575,-0.00366104041364,0.000144072,0.489426,2.16892,0.00155380620818,2.8,0.5,10.3134881772
2018-01-22 07:41:02,53.6589,-38.8963,38.0,4.435,34.576,-0.00366104041347,0.000145314,0.50406,2.1801,0.0020204146791,2.9,0.81,10.3118929917
2018-01-22 07:41:02,53.6589,-38.8963,40.0,4.435,34.576,-0.00366104041354,0.000140346,0.47967,2.1801,0.00155380620818,2.8,0.71,10.3132004987
2018-01-22 07:41:02,53.6589,-38.8963,42.0,4.435,34.576,-0.00366104041355,0.000140967,0.489426,2.19128,0.00108719773726,2.7,0.7,10.3114615585
2018-01-22 07:41:02,53.6589,-38.8963,44.0,4.435,34.576,-0.00366104041352,0.000139725,0.51219,2.20246,0.0020204146791,2.8,0.51,10.3092785811
2018-01-22 07:41:02,53.6589,-38.8963,46.0,4.435,34.575,-0.00366104041365,0.0001474875,0.491052,2.21364,0.0020204146791,2.8,0.37,10.3094092825
2018-01-22 07:41:02,53.6589,-38.8963,48.0,4.435,34.576,-0.00366104041363,0.0001412775,0.49593,2.19128,0.0020204146791,2.8,0.45,10.3110170745
2018-01-22 07:41:02,53.6589,-38.8963,50.0,4.435,34.576,-0.00366104041351,0.000149661,0.49593,2.21364,0.00155380620818,2.8,0.49,10.3070961645
2018-01-22 07:41:02,53.6589,-38.8963,52.0,4.436,34.576,-0.00366104041344,0.00014283,0.482922,2.19128,0.00155380620818,2.7,0.3,10.3104549663
2018-01-22 07:41:02,53.6589,-38.8963,54.0,4.435,34.576,-0.00366104041368,0.000142209,0.476418,2.19128,0.0020204146791,2.7,0.42,10.3054891145
2018-01-22 07:41:02,53.6589,-38.8963,56.0,4.434,34.576,-0.00366104041372,0.000145935,0.49593,2.1801,0.00248702315002,2.8,0.28,10.3062730033
2018-01-22 07:41:02,53.6589,-38.8963,58.0,4.435,34.576,-0.00366104041368,0.000140967,0.489426,2.20246,0.00155380620818,2.8,0.44,10.3057504027
2018-01-22 07:41:02,53.6589,-38.8963,60.0,4.435,34.576,-0.00366104041361,0.000139104,0.510564,2.19128,0.00248702315002,2.7,0.29,10.3041827938
2018-01-22 07:41:02,53.6589,-38.8963,61.9,4.435,34.576,-0.00366104041363,0.000142209,0.476418,2.16892,0.0020204146791,2.8,0.27,10.3023542824
2018-01-22 07:41:02,53.6589,-38.8963,64.0,4.435,34.576,-0.00366104041359,0.000144072,0.50406,2.20246,0.0020204146791,2.7,0.22,10.3023542824
2018-01-22 07:41:02,53.6589,-38.8963,66.0,4.436,34.576,-0.00366104041358,0.000144072,0.476418,2.19128,0.0020204146791,2.7,0.23,10.3033990978
2018-01-22 07:41:02,53.6589,-38.8963,68.0,4.436,34.576,-0.00366104041356,0.0001499715,0.484548,2.20246,0.0020204146791,2.7,0.28,10.3015707551
2018-01-22 07:41:02,53.6589,-38.8963,70.0,4.436,34.576,-0.00366104041361,0.0001418985,0.482922,2.19128,0.00248702315002,2.8,0.21,10.2957879494
2018-01-22 07:41:02,53.6589,-38.8963,72.0,4.436,34.576,-0.00366104041362,0.000140346,0.486174,2.20246,0.0020204146791,2.8,0.17,10.2981763058
2018-01-22 07:41:02,53.6589,-38.8963,74.0,4.435,34.576,-0.00366104041373,0.0001437615,0.4878,2.19128,0.0020204146791,2.7,0.22,10.2999125276
2018-01-22 07:41:02,53.6589,-38.8963,76.0,4.435,34.576,-0.00366104041378,0.000139104,0.482922,2.1801,0.00155380620818,2.8,0.15,10.2981763058
2018-01-22 07:41:02,53.6589,-38.8963,78.0,4.434,34.576,-0.00366104041393,0.0001406565,0.481296,2.16892,0.00155380620818,2.7,0.14,10.2937394578
2018-01-22 07:41:02,53.6589,-38.8963,80.0,4.435,34.578,-0.00366104041376,0.0001406565,0.50406,2.1801,0.00155380620818,2.7,0.21,10.2911306304
2018-01-22 07:41:02,53.6589,-38.8963,82.0,4.437,34.577,-0.00366104041361,0.000146556,0.47967,2.16892,0.00248702315002,2.8,0.18,10.2886138723
2018-01-22 07:41:02,53.6589,-38.8963,84.0,4.437,34.577,-0.00366104041356,0.0001431405,0.484548,2.21364,0.0020204146791,2.7,0.21,10.2903481386
2018-01-22 07:41:02,53.6589,-38.8963,86.0,4.437,34.577,-0.00366104041367,0.000143451,0.497556,2.19128,0.0020204146791,2.7,0.18,10.2903481386
2018-01-22 07:41:02,53.6589,-38.8963,88.0,4.436,34.578,-0.0036610404138,0.0001412775,0.47154,2.19128,0.00248702315002,2.7,0.24,10.2874144369
2018-01-22 07:41:02,53.6589,-38.8963,90.0,4.436,34.578,-0.00366104041386,0.000138483,0.505686,2.16892,0.0020204146791,2.8,0.26,10.2831786584
2018-01-22 07:41:02,53.6589,-38.8963,92.0,4.422,34.584,-0.00366104041642,0.000141588,0.497556,2.20246,0.0020204146791,2.7,0.14,10.2762756168
2018-01-22 07:41:02,53.6589,-38.8963,94.0,4.411,34.589,-0.0036610404183,0.000140967,0.44715,2.1801,0.0020204146791,2.8,0.2,10.2752341364
2018-01-22 07:41:02,53.6589,-38.8963,96.0,4.405,34.59,-0.00366104041915,0.000137862,0.46341,2.21364,0.0020204146791,2.8,0.25,10.2734118535
2018-01-22 07:41:02,53.6589,-38.8963,98.0,4.404,34.59,-0.00366104041921,0.0001412775,0.461784,2.1801,0.0020204146791,2.7,0.19,10.270809272
2018-01-22 07:41:02,53.6589,-38.8963,100.0,4.404,34.59,-0.00366104041938,0.000142209,0.468288,2.19128,0.0020204146791,2.7,0.25,10.2701587514
2018-01-22 07:41:02,53.6589,-38.8963,102.0,4.404,34.59,-0.00366104041934,0.000138483,0.45528,2.1801,0.00155380620818,2.6,0.18,10.266906898
2018-01-22 07:41:02,53.6589,-38.8963,104.0,4.403,34.59,-0.00366104041956,0.0001456245,0.456906,2.20246,0.00108719773726,2.7,0.14,10.2622264211
2018-01-22 07:41:02,53.6589,-38.8963,106.0,4.4,34.592,-0.00366104042019,0.0001375515,0.432516,2.20246,0.00155380620818,2.8,0.17,10.2568340797
2018-01-22 07:41:02,53.6589,-38.8963,108.0,4.399,34.593,-0.00366104042039,0.0001375515,0.437394,2.22482,0.00155380620818,2.7,0.2,10.2522889906
2018-01-22 07:41:02,53.6589,-38.8963,110.0,4.4,34.593,-0.00366104042025,0.000139104,0.437394,2.19128,0.00155380620818,2.7,0.22,10.2483951419
2018-01-22 07:41:02,53.6589,-38.8963,112.0,4.401,34.595,-0.0036610404201,0.000140967,0.427638,2.1801,0.0020204146791,2.8,0.22,10.2404183514
2018-01-22 07:41:02,53.6589,-38.8963,114.0,4.403,34.597,-0.00366104041995,0.0001356885,0.413004,2.19128,0.0020204146791,2.7,0.15,10.2389924013
2018-01-22 07:41:02,53.6589,-38.8963,116.0,4.405,34.598,-0.00366104041964,0.000135999,0.416256,2.19128,0.0020204146791,2.7,0.15,10.2399646139
2018-01-22 07:41:02,53.6589,-38.8963,118.0,4.406,34.599,-0.00366104041966,0.0001400355,0.426012,2.1801,0.00155380620818,2.7,0.2,10.2419093746
2018-01-22 07:41:02,53.6589,-38.8963,120.0,4.398,34.603,-0.00366104042103,0.000137862,0.413004,2.19128,0.0020204146791,2.7,0.13,10.2428819227
2018-01-22 07:41:02,53.6589,-38.8963,122.0,4.387,34.606,-0.00366104042296,0.00013662,0.399996,2.1801,0.00248702315002,2.8,0.21,10.2406128178
2018-01-22 07:41:02,53.6589,-38.8963,124.0,4.387,34.606,-0.0036610404231,0.0001332045,0.39024,2.19128,0.0020204146791,2.8,0.14,10.2419742077
2018-01-22 07:41:02,53.6589,-38.8963,126.0,4.382,34.607,-0.00366104042472,0.0001307205,0.385362,2.1801,0.00248702315002,2.8,0.19,10.2412610714
2018-01-22 07:41:02,53.6589,-38.8963,128.0,4.348,34.619,-0.00366104042981,0.0001319625,0.377232,2.1801,0.0020204146791,2.8,0.19,10.2445030847
2018-01-22 07:41:02,53.6589,-38.8963,130.0,4.334,34.624,-0.00366104043245,0.0001300995,0.380484,2.1801,0.0020204146791,2.8,0.21,10.2500173611
2018-01-22 07:41:02,53.6589,-38.8963,132.0,4.317,34.627,-0.00366104043484,0.000135999,0.38211,2.16892,0.00248702315002,2.8,0.12,10.258133125
2018-01-22 07:41:02,53.6589,-38.8963,134.0,4.275,34.632,-0.00366104044187,0.000131652,0.391866,2.1801,0.00248702315002,2.9,0.15,10.2691830643
2018-01-22 07:41:02,53.6589,-38.8963,136.0,4.246,34.634,-0.0036610404464,0.000134757,0.364224,2.1801,0.0020204146791,2.8,0.16,10.2789449946
2018-01-22 07:41:02,53.6589,-38.8963,138.0,4.209,34.638,-0.00366104045295,0.0001288575,0.378858,2.16892,0.0020204146791,2.8,0.21,10.283830179
2018-01-22 07:41:02,53.6589,-38.8963,140.0,4.208,34.637,-0.0036610404528,0.0001332045,0.354468,2.16892,0.0020204146791,2.7,0.21,10.2932828552
2018-01-22 07:41:02,53.6589,-38.8963,142.0,4.169,34.643,-0.00366104045907,0.0001313415,0.334956,2.15774,0.00155380620818,2.7,0.17,10.2945874995
2018-01-22 07:41:02,53.6589,-38.8963,144.0,4.149,34.645,-0.00366104046236,0.000129789,0.323574,2.13538,0.0020204146791,2.7,0.22,10.286762641
2018-01-22 07:41:02,53.6589,-38.8963,146.1,4.148,34.648,-0.00366104046252,0.0001294785,0.321948,2.14656,0.0020204146791,2.7,0.2,10.2808987306
2018-01-22 07:41:02,53.6589,-38.8963,148.1,4.142,34.649,-0.00366104046332,0.0001294785,0.3252,2.14656,0.00108719773726,2.7,0.15,10.2717851464
2018-01-22 07:41:02,53.6589,-38.8963,150.0,4.135,34.649,-0.00366104046451,0.0001307205,0.315444,2.14656,0.0020204146791,2.7,0.22,10.257808345
2018-01-22 07:41:02,53.6589,-38.8963,152.1,4.132,34.65,-0.00366104046455,0.0001282365,0.30894,2.15774,0.00155380620818,2.7,0.17,10.2289527468
2018-01-22 07:41:02,53.6589,-38.8963,154.0,4.144,34.652,-0.00366104046238,0.000127926,0.299184,2.13538,0.0020204146791,2.7,0.21,10.1956806442
2018-01-22 07:41:02,53.6589,-38.8963,156.0,4.149,34.654,-0.0036610404614,0.000132273,0.30081,2.15774,0.0020204146791,2.8,0.18,10.1509867071
2018-01-22 07:41:02,53.6589,-38.8963,158.0,4.148,34.657,-0.00366104046139,0.0001282365,0.294306,2.15774,0.0020204146791,2.8,0.19,10.0775511581
2018-01-22 07:41:02,53.6589,-38.8963,160.0,4.17,34.666,-0.00366104045788,0.0001276155,0.281298,2.14656,0.0020204146791,2.8,0.16,9.9864976599
2018-01-22 07:41:02,53.6589,-38.8963,162.0,4.212,34.679,-0.00366104045004,0.000126684,0.261786,2.19128,0.00248702315002,2.7,0.18,9.86817542619
2018-01-22 07:41:02,53.6589,-38.8963,164.0,4.282,34.694,-0.00366104043762,0.000120474,0.226014,2.19128,0.0020204146791,2.6,0.21,9.76896569032
2018-01-22 07:41:02,53.6589,-38.8963,166.0,4.363,34.712,-0.00366104042553,0.0001176795,0.18699,2.22482,0.0020204146791,2.7,0.21,9.71402597354
2018-01-22 07:41:02,53.6589,-38.8963,168.0,4.403,34.724,-0.00366104041931,0.0001176795,0.167478,2.20246,0.00108719773726,2.8,0.2,9.69106117899
2018-01-22 07:41:02,53.6589,-38.8963,170.0,4.409,34.726,-0.00366104041728,0.0001170585,0.190242,2.236,0.0020204146791,2.8,0.25,9.67487897478
2018-01-22 07:41:02,53.6589,-38.8963,172.0,4.415,34.726,-0.00366104041743,0.0001170585,0.169104,2.22482,0.0020204146791,2.6,0.15,9.64870423462
2018-01-22 07:41:02,53.6589,-38.8963,174.0,4.436,34.732,-0.0036610404138,0.000119232,0.169104,2.24718,0.00155380620818,2.7,0.22,9.622433194
2018-01-22 07:41:02,53.6589,-38.8963,176.0,4.435,34.732,-0.00366104041393,0.000121095,0.167478,2.24718,0.00155380620818,2.6,0.13,9.58785668238
2018-01-22 07:41:02,53.6589,-38.8963,178.0,4.44,34.733,-0.00366104041298,0.0001195425,0.165852,2.236,0.00155380620818,2.7,0.2,9.53555376622
2018-01-22 07:41:02,53.6589,-38.8963,180.0,4.462,34.739,-0.00366104040906,0.000116127,0.15447,2.236,0.0020204146791,2.7,0.12,9.46480746787
2018-01-22 07:41:02,53.6589,-38.8963,182.0,4.474,34.744,-0.00366104040752,0.000117369,0.141462,2.25836,0.00155380620818,2.7,0.14,9.38860173276
2018-01-22 07:41:02,53.6589,-38.8963,184.0,4.496,34.758,-0.00366104040381,0.0001238895,0.12195,2.24718,0.00248702315002,2.8,0.22,9.29438827579
2018-01-22 07:41:02,53.6589,-38.8963,186.0,4.494,34.776,-0.00366104040498,0.0001145745,0.094308,2.28072,0.00248702315002,2.8,0.13,9.21133363167
2018-01-22 07:41:02,53.6589,-38.8963,188.0,4.469,34.789,-0.00366104040912,0.0001133325,0.074796,2.2919,0.0020204146791,2.8,0.14,9.16865523895
2018-01-22 07:41:02,53.6589,-38.8963,190.0,4.458,34.793,-0.003661040411,0.000115506,0.063414,2.2919,0.0020204146791,2.7,0.17,9.13242758051
2018-01-22 07:41:02,53.6589,-38.8963,192.0,4.438,34.797,-0.00366104041447,0.0001127115,0.060162,2.32544,0.0020204146791,2.8,0.19,9.10724107755
2018-01-22 07:41:02,53.6589,-38.8963,194.0,4.452,34.804,-0.00366104041232,0.0001108485,0.052032,2.31426,0.0020204146791,2.7,0.14,9.09180799162
2018-01-22 07:41:02,53.6589,-38.8963,196.0,4.454,34.807,-0.00366104041216,0.000113022,0.04878,2.2919,0.00248702315002,2.8,0.17,9.08191087262
2018-01-22 07:41:02,53.6589,-38.8963,198.0,4.452,34.809,-0.0036610404129,0.0001164375,0.042276,2.31426,0.00155380620818,2.9,0.16,9.07517004538
2018-01-22 07:41:02,53.6589,-38.8963,200.0,4.439,34.807,-0.00366104041538,0.0001133325,0.035772,2.30308,0.00155380620818,2.9,0.15,9.08275388676
2018-01-22 07:41:02,53.6589,-38.8963,202.0,4.299,34.798,-0.00366104044096,0.000119853,0.037398,2.31426,0.0020204146791,2.7,0.19,9.07427170956
2018-01-22 07:41:02,53.6589,-38.8963,204.0,4.178,34.788,-0.00366104045789,0.0001176795,0.034146,2.31426,0.00248702315002,2.8,0.14,9.06030471741
2018-01-22 07:41:02,53.6589,-38.8963,206.0,4.173,34.789,-0.00366104045854,0.000116748,0.039024,2.30308,0.00248702315002,2.8,0.17,9.05386256256
2018-01-22 07:41:02,53.6589,-38.8963,208.0,4.206,34.798,-0.00366104045311,0.0001139535,0.027642,2.31426,0.00248702315002,2.8,0.18,9.04736979824
2018-01-22 07:41:02,53.6589,-38.8963,210.0,4.232,34.805,-0.00366104044903,0.000113022,0.030894,2.33662,0.00248702315002,2.7,0.23,9.04183285169
2018-01-22 07:41:02,53.6589,-38.8963,212.0,4.244,34.809,-0.00366104044724,0.0001120905,0.030894,2.32544,0.00155380620818,2.7,0.17,9.04267152909
2018-01-22 07:41:02,53.6589,-38.8963,214.0,4.248,34.81,-0.00366104044657,0.00011799,0.03252,2.30308,0.0020204146791,2.8,0.15,9.04311886077
2018-01-22 07:41:02,53.6589,-38.8963,216.0,4.25,34.811,-0.00366104044623,0.0001145745,0.030894,2.30308,0.00248702315002,2.7,0.18,9.03708205815
2018-01-22 07:41:02,53.6589,-38.8963,218.0,4.259,34.813,-0.00366104044475,0.000118611,0.03252,2.30308,0.00248702315002,2.8,0.21,9.03652333251
2018-01-22 07:41:02,53.6589,-38.8963,220.0,4.264,34.818,-0.00366104044426,0.0001170585,0.034146,2.33662,0.00295363162094,2.7,0.14,9.0381996302
2018-01-22 07:41:02,53.6589,-38.8963,222.0,4.255,34.818,-0.00366104044604,0.0001201635,0.026016,2.31426,0.0020204146791,2.7,0.19,9.04183285169
2018-01-22 07:41:02,53.6589,-38.8963,224.0,4.23,34.819,-0.00366104045046,0.0001133325,0.034146,2.33662,0.00248702315002,2.7,0.16,9.04071475615
2018-01-22 07:41:02,53.6589,-38.8963,226.0,4.209,34.818,-0.00366104045371,0.000114264,0.030894,2.31426,0.00248702315002,2.8,0.13,9.04770549775
2018-01-22 07:41:02,53.6589,-38.8963,228.0,4.197,34.816,-0.00366104045545,0.000114885,0.026016,2.31426,0.00248702315002,2.7,0.21,9.05162306495
2018-01-22 07:41:02,53.6589,-38.8963,230.0,4.175,34.815,-0.0036610404592,0.0001114695,0.03252,2.32544,0.00248702315002,2.7,0.19,9.06036075958
2018-01-22 07:41:02,53.6589,-38.8963,232.0,4.133,34.814,-0.00366104046579,0.0001139535,0.029268,2.33662,0.0020204146791,2.8,0.16,9.06596701887
2018-01-22 07:41:02,53.6589,-38.8963,234.0,4.101,34.818,-0.00366104047102,0.0001139535,0.030894,2.32544,0.0020204146791,2.8,0.22,9.06413893401
2018-01-22 07:41:02,53.6589,-38.8963,236.0,4.095,34.82,-0.00366104047192,0.000115506,0.029268,2.31426,0.00155380620818,2.7,0.14,9.05901585899
2018-01-22 07:41:02,53.6589,-38.8963,238.0,4.095,34.822,-0.00366104047168,0.000113022,0.030894,2.31426,0.00248702315002,2.7,0.16,9.05237322472
2018-01-22 07:41:02,53.6589,-38.8963,240.0,4.098,34.826,-0.00366104047114,0.0001145745,0.03252,2.33662,0.0020204146791,2.7,0.17,9.04244787292
2018-01-22 07:41:02,53.6589,-38.8963,242.0,4.101,34.829,-0.00366104047042,0.0001120905,0.030894,2.3478,0.0020204146791,2.7,0.18,9.02331561573
2018-01-22 07:41:02,53.6589,-38.8963,244.0,4.113,34.833,-0.00366104046814,0.0001108485,0.03252,2.32544,0.00295363162094,2.7,0.16,8.98629131853
2018-01-22 07:41:02,53.6589,-38.8963,246.0,4.135,34.839,-0.00366104046442,0.0001089855,0.027642,2.33662,0.0020204146791,2.5,0.0,8.94322554437
2018-01-22 07:41:02,53.6589,-38.8963,248.0,4.202,34.852,-0.00366104045421,0.0001114695,0.027642,2.3478,nan,nan,nan,8.91358502117
2018-01-22 07:41:02,53.6589,-38.8963,250.0,4.247,34.861,-0.00366104044622,0.000108675,0.029268,2.3478,nan,nan,nan,8.90193643107
2018-01-22 07:41:02,53.6589,-38.8963,252.0,4.261,34.865,-0.00366104044385,0.0001102275,0.027642,2.38134,nan,nan,nan,8.89930146606
2018-01-22 07:41:02,53.6589,-38.8963,254.0,4.266,34.866,-0.00366104044314,0.00010557,0.030894,2.37016,nan,nan,nan,8.9017168161
2018-01-22 07:41:02,53.6589,-38.8963,256.0,4.26,34.867,-0.00366104044431,0.000106191,0.030894,2.3478,nan,nan,nan,8.90501170039
2018-01-22 07:41:02,53.6589,-38.8963,258.0,4.253,34.867,-0.00366104044529,0.000109917,0.029268,2.35898,nan,nan,nan,8.90550605501
2018-01-22 07:41:02,53.6589,-38.8963,260.0,4.251,34.868,-0.00366104044568,0.0001089855,0.027642,2.3478,nan,nan,nan,8.90545112515
2018-01-22 07:41:02,53.6589,-38.8963,262.0,4.245,34.867,-0.00366104044654,0.000106812,0.027642,2.37016,nan,nan,nan,8.90545112515
2018-01-22 07:41:02,53.6589,-38.8963,264.1,4.244,34.867,-0.00366104044679,0.000106812,0.029268,2.37016,nan,nan,nan,8.89842334536
2018-01-22 07:41:02,53.6589,-38.8963,266.0,4.245,34.869,-0.00366104044657,0.0001102275,0.029268,2.33662,nan,nan,nan,8.88904470129
2018-01-22 07:41:02,53.6589,-38.8963,268.0,4.246,34.87,-0.00366104044622,0.0001058805,0.030894,2.3478,nan,nan,nan,8.87453316897
2018-01-22 07:41:02,53.6589,-38.8963,270.0,4.262,34.873,-0.00366104044351,0.000104949,0.030894,2.35898,nan,nan,nan,8.85431766494
2018-01-22 07:41:02,53.6589,-38.8963,272.0,4.293,34.88,-0.0036610404387,0.000106812,0.029268,2.3478,nan,nan,nan,8.84570134595
2018-01-22 07:41:02,53.6589,-38.8963,274.0,4.296,34.881,-0.00366104043807,0.0001046385,0.027642,2.3478,nan,nan,nan,8.83932716003
2018-01-22 07:41:02,53.6589,-38.8963,276.0,4.311,34.884,-0.00366104043587,0.0001040175,0.029268,2.35898,nan,nan,nan,8.83497180143
2018-01-22 07:41:02,53.6589,-38.8963,278.0,4.318,34.886,-0.00366104043489,0.000103707,0.029268,2.37016,nan,nan,nan,8.83916378926
2018-01-22 07:41:02,53.6589,-38.8963,280.0,4.315,34.885,-0.00366104043548,0.0001046385,0.029268,2.38134,nan,nan,nan,8.84259530916
2018-01-22 07:41:02,53.6589,-38.8963,282.0,4.312,34.885,-0.00366104043583,0.000103086,0.026016,2.37016,nan,nan,nan,8.85186266106
2018-01-22 07:41:02,53.6589,-38.8963,284.0,4.3,34.884,-0.00366104043825,0.0001040175,0.026016,2.37016,nan,nan,nan,8.86381776601
2018-01-22 07:41:02,53.6589,-38.8963,286.0,4.286,34.882,-0.00366104043997,0.0001046385,0.027642,2.35898,nan,nan,nan,8.86660451465
2018-01-22 07:41:02,53.6589,-38.8963,288.0,4.285,34.882,-0.00366104044082,0.000104328,0.027642,2.35898,nan,nan,nan,8.87152478204
2018-01-22 07:41:02,53.6589,-38.8963,290.0,4.276,34.882,-0.0036610404422,0.000106812,0.027642,2.37016,nan,nan,nan,8.88263433553
2018-01-22 07:41:02,53.6589,-38.8963,292.0,4.256,34.881,-0.00366104044595,0.000104328,0.029268,2.3478,nan,nan,nan,8.88438706556
2018-01-22 07:41:02,53.6589,-38.8963,294.0,4.249,34.88,-0.00366104044673,0.0001033965,0.027642,2.38134,nan,nan,nan,8.88493487588
2018-01-22 07:41:02,53.6589,-38.8963,296.0,4.246,34.88,-0.00366104044725,0.000104328,0.027642,2.35898,nan,nan,nan,8.88548272534
2018-01-22 07:41:02,53.6589,-38.8963,298.0,4.242,34.88,-0.00366104044814,0.0001046385,0.026016,2.3478,nan,nan,nan,8.88066299318
2018-01-22 07:41:02,53.6589,-38.8963,300.0,4.242,34.881,-0.00366104044818,0.000104949,0.029268,2.37016,nan,nan,nan,8.87891111442
2018-01-22 07:41:02,53.6589,-38.8963,302.0,4.25,34.886,-0.00366104044693,0.0001040175,0.029268,2.35898,nan,nan,nan,8.87672182901
2018-01-22 07:41:02,53.6589,-38.8963,304.0,4.257,34.891,-0.0036610404461,0.0001009125,0.029268,2.39252,nan,nan,nan,8.87891111442
2018-01-22 07:41:02,53.6589,-38.8963,306.0,4.254,34.892,-0.00366104044666,0.0001015335,0.027642,2.35898,nan,nan,nan,8.88657854172
2018-01-22 07:41:02,53.6589,-38.8963,308.0,4.252,34.892,-0.00366104044724,0.00010557,0.027642,2.35898,nan,nan,nan,8.89699661348
2018-01-22 07:41:02,53.6589,-38.8963,310.0,4.241,34.893,-0.00366104044918,0.000100602,0.026016,2.3478,nan,nan,nan,8.91622489196
2018-01-22 07:41:02,53.6589,-38.8963,312.0,4.224,34.892,-0.00366104045182,0.0001015335,0.027642,2.3478,nan,nan,nan,8.9319178219
2018-01-22 07:41:02,53.6589,-38.8963,314.0,4.205,34.89,-0.00366104045544,0.000101844,0.02439,2.37016,nan,nan,nan,8.94753235989
2018-01-22 07:41:02,53.6589,-38.8963,316.0,4.196,34.888,-0.00366104045712,0.0001021545,0.026016,2.33662,nan,nan,nan,8.97253729318
2018-01-22 07:41:02,53.6589,-38.8963,318.0,4.191,34.887,-0.00366104045842,0.000103707,0.02439,2.38134,nan,nan,nan,9.00474237203
2018-01-22 07:41:02,53.6589,-38.8963,320.0,4.172,34.885,-0.0036610404625,0.0001033965,0.026016,2.33662,nan,nan,nan,9.04434915587
2018-01-22 07:41:02,53.6589,-38.8963,322.0,4.089,34.877,-0.00366104047528,0.0001052595,0.026016,2.31426,nan,nan,nan,9.07404714182
2018-01-22 07:41:02,53.6589,-38.8963,324.0,4.052,34.873,-0.00366104048157,0.0001077435,0.02439,2.32544,nan,nan,nan,9.08950128854
2018-01-22 07:41:02,53.6589,-38.8963,326.0,4.028,34.871,-0.00366104048529,0.0001052595,0.027642,2.31426,nan,nan,nan,9.10075996529
2018-01-22 07:41:02,53.6589,-38.8963,328.0,4.014,34.871,-0.00366104048791,0.00010557,0.026016,2.31426,nan,nan,nan,9.11372758136
2018-01-22 07:41:02,53.6589,-38.8963,330.0,3.994,34.869,-0.00366104049109,0.000104949,0.029268,2.30308,nan,nan,nan,9.11739625338
2018-01-22 07:41:02,53.6589,-38.8963,332.0,3.99,34.869,-0.00366104049191,0.0001065015,0.027642,2.31426,nan,nan,nan,9.12473877537
2018-01-22 07:41:02,53.6589,-38.8963,334.0,3.986,34.868,-0.00366104049258,0.000106191,0.027642,2.32544,nan,nan,nan,9.1306743191
2018-01-22 07:41:02,53.6589,-38.8963,336.0,3.977,34.868,-0.00366104049428,0.0001071225,0.026016,2.30308,nan,nan,nan,9.13972763825
