datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-19 07:43:20,52.1878,-38.4383,0.2,5.724,34.776,-0.00366104019026,0.000234117,0.852024,2.02358,0.00155380620818,11.8,nan,10.5702863871
2018-03-19 07:43:20,52.1878,-38.4383,1.9,5.732,34.774,-0.00366104018957,0.0002300805,0.86991,2.03476,0.00108719773726,9.9,nan,10.5702729129
2018-03-19 07:43:20,52.1878,-38.4383,4.0,5.734,34.773,-0.00366104018925,0.0002319435,0.855276,2.0124,0.00155380620818,7.6,nan,10.5692758772
2018-03-19 07:43:20,52.1878,-38.4383,6.0,5.735,34.773,-0.00366104018917,0.000237843,0.876414,2.00122,0.00155380620818,7.8,nan,10.5669050112
2018-03-19 07:43:20,52.1878,-38.4383,8.0,5.735,34.773,-0.00366104018919,0.000227286,0.908934,2.03476,0.00155380620818,4.6,nan,10.5635384215
2018-03-19 07:43:20,52.1878,-38.4383,10.0,5.736,34.773,-0.0036610401893,0.0002331855,0.873162,2.0124,0.00108719773726,4.4,nan,10.5648849
2018-03-19 07:43:20,52.1878,-38.4383,12.0,5.733,34.774,-0.0036610401897,0.000237222,0.90243,2.00122,0.00155380620818,4.6,2.29,10.5611556688
2018-03-19 07:43:20,52.1878,-38.4383,14.0,5.736,34.773,-0.00366104018952,0.000229149,0.889422,2.03476,0.000620589266334,4.0,2.2,10.5590023334
2018-03-19 07:43:20,52.1878,-38.4383,16.0,5.739,34.773,-0.00366104018917,0.0002313225,0.863406,2.04594,0.00108719773726,4.0,2.34,10.5525455465
2018-03-19 07:43:20,52.1878,-38.4383,18.0,5.738,34.773,-0.00366104018944,0.000231012,0.891048,2.02358,0.00108719773726,3.5,1.84,10.5471685766
2018-03-19 07:43:20,52.1878,-38.4383,20.0,5.719,34.773,-0.0036610401923,0.0002232495,0.847146,2.02358,0.00108719773726,3.3,1.8,10.5301591052
2018-03-19 07:43:20,52.1878,-38.4383,22.0,5.696,34.771,-0.00366104019686,0.0002307015,0.91056,2.03476,0.00155380620818,3.4,1.39,10.5166506348
2018-03-19 07:43:20,52.1878,-38.4383,24.0,5.672,34.77,-0.00366104020134,0.000224802,0.830886,2.03476,0.00108719773726,3.2,1.26,10.5011447127
2018-03-19 07:43:20,52.1878,-38.4383,26.0,5.653,34.77,-0.00366104020392,0.000209898,0.790236,2.04594,0.00155380620818,2.9,1.01,10.4989261324
2018-03-19 07:43:20,52.1878,-38.4383,28.0,5.674,34.771,-0.00366104020074,0.00022356,0.866658,2.04594,0.00108719773726,2.9,0.96,10.502548327
2018-03-19 07:43:20,52.1878,-38.4383,30.0,5.688,34.771,-0.0036610401988,0.0002145555,0.840642,2.02358,0.000620589266334,2.9,0.95,10.485573284
2018-03-19 07:43:20,52.1878,-38.4383,32.0,5.656,34.77,-0.00366104020505,0.000210519,0.78048,2.03476,0.00108719773726,2.8,0.73,10.4575996587
2018-03-19 07:43:20,52.1878,-38.4383,34.0,5.632,34.768,-0.00366104020915,0.000205551,0.765846,2.05712,0.000620589266334,2.7,0.67,10.4506869149
2018-03-19 07:43:20,52.1878,-38.4383,36.0,5.641,34.769,-0.00366104020847,0.0002089665,0.770724,2.03476,0.00108719773726,2.7,0.8,10.4344903976
2018-03-19 07:43:20,52.1878,-38.4383,38.0,5.628,34.768,-0.00366104020956,0.0002126925,0.744708,2.05712,0.00155380620818,2.8,0.51,10.4183244443
2018-03-19 07:43:20,52.1878,-38.4383,40.0,5.615,34.767,-0.00366104021236,0.0001990305,0.734952,2.0683,0.00108719773726,2.6,0.38,10.3962054313
2018-03-19 07:43:20,52.1878,-38.4383,42.0,5.588,34.767,-0.00366104021724,0.0001953045,0.702432,2.0683,0.00155380620818,2.7,0.35,10.364745324
2018-03-19 07:43:20,52.1878,-38.4383,44.0,5.578,34.764,-0.00366104021968,0.000194373,0.637392,2.0683,0.00108719773726,2.6,0.48,10.3234452385
2018-03-19 07:43:20,52.1878,-38.4383,46.0,5.545,34.759,-0.00366104022679,0.000198099,0.621132,2.0683,0.00155380620818,2.7,0.35,10.2331614725
2018-03-19 07:43:20,52.1878,-38.4383,48.0,5.392,34.75,-0.00366104025242,0.000170775,0.461784,2.1242,0.00108719773726,2.7,0.28,10.1304238258
2018-03-19 07:43:20,52.1878,-38.4383,50.0,5.279,34.744,-0.00366104026879,0.000155871,0.354468,2.14656,0.00108719773726,2.7,0.3,10.0759618624
2018-03-19 07:43:20,52.1878,-38.4383,52.0,5.293,34.747,-0.00366104026692,0.0001568025,0.369102,2.14656,0.00108719773726,2.7,0.26,10.0539969945
2018-03-19 07:43:20,52.1878,-38.4383,54.0,5.33,34.752,-0.00366104026086,0.0001580445,0.362598,2.15774,0.00108719773726,2.7,0.18,10.0168520112
2018-03-19 07:43:20,52.1878,-38.4383,56.0,5.318,34.752,-0.00366104026335,0.000281934,0.36585,2.16892,0.000620589266334,2.7,0.21,9.94832503925
2018-03-19 07:43:20,52.1878,-38.4383,58.0,5.314,34.751,-0.00366104026438,0.000150903,0.331704,2.15774,0.000620589266334,2.7,0.23,9.86173054448
2018-03-19 07:43:20,52.1878,-38.4383,60.0,5.251,34.747,-0.00366104027483,0.000145935,0.279672,2.19128,0.00108719773726,2.6,0.26,9.74104675424
2018-03-19 07:43:20,52.1878,-38.4383,62.0,5.191,34.742,-0.00366104028571,0.000135999,0.258534,2.22482,0.00108719773726,2.6,0.25,9.6470145433
2018-03-19 07:43:20,52.1878,-38.4383,64.0,5.169,34.74,-0.00366104028873,0.0001375515,0.22764,2.22482,0.00155380620818,2.6,0.2,9.5770817868
2018-03-19 07:43:20,52.1878,-38.4383,66.0,5.161,34.739,-0.00366104029032,0.0001288575,0.188616,2.24718,0.00108719773726,2.7,0.21,9.51012238337
2018-03-19 07:43:20,52.1878,-38.4383,68.0,5.151,34.738,-0.00366104029252,0.0001282365,0.183738,2.25836,0.00155380620818,2.7,0.21,9.44751821573
2018-03-19 07:43:20,52.1878,-38.4383,70.0,5.134,34.737,-0.00366104029675,0.000129168,0.180486,2.28072,0.000620589266334,2.7,0.18,9.3727244666
2018-03-19 07:43:20,52.1878,-38.4383,72.0,5.086,34.735,-0.00366104030372,0.000121095,0.149592,2.26954,0.00155380620818,2.6,0.19,9.24224757413
2018-03-19 07:43:20,52.1878,-38.4383,74.0,5.132,34.746,-0.00366104029536,0.000116748,0.110568,2.32544,0.00155380620818,2.7,0.16,9.16871206483
2018-03-19 07:43:20,52.1878,-38.4383,76.0,5.143,34.752,-0.00366104029636,0.0001139535,0.09756,2.33662,0.00155380620818,2.7,0.19,9.21510549093
2018-03-19 07:43:20,52.1878,-38.4383,78.0,5.111,34.747,-0.0036610403011,0.0001120905,0.100812,2.31426,0.00108719773726,2.7,0.17,9.2885009008
2018-03-19 07:43:20,52.1878,-38.4383,80.0,5.058,34.74,-0.00366104031038,0.000116127,0.110568,2.32544,0.00108719773726,2.7,0.16,9.37715757296
2018-03-19 07:43:20,52.1878,-38.4383,82.0,5.06,34.739,-0.00366104031119,0.0001151955,0.104064,2.3478,0.00155380620818,2.7,0.18,9.54722680557
2018-03-19 07:43:20,52.1878,-38.4383,84.0,4.956,34.726,-0.00366104033263,0.000116127,0.118698,2.33662,0.00248702315002,2.7,0.19,9.79092252722
2018-03-19 07:43:20,52.1878,-38.4383,86.0,4.787,34.704,-0.00366104036071,0.00011799,0.14634,2.24718,0.0020204146791,2.6,0.2,10.0072133107
2018-03-19 07:43:20,52.1878,-38.4383,88.0,4.61,34.685,-0.00366104038775,0.0001257525,0.242274,2.16892,0.00155380620818,2.6,0.18,10.1347756237
2018-03-19 07:43:20,52.1878,-38.4383,90.0,4.549,34.677,-0.00366104039633,0.0001300995,0.258534,2.14656,0.00155380620818,2.7,0.19,10.1827947445
2018-03-19 07:43:20,52.1878,-38.4383,92.0,4.48,34.671,-0.00366104040874,0.000129168,0.237396,2.14656,0.0020204146791,2.6,0.14,10.2204769117
2018-03-19 07:43:20,52.1878,-38.4383,94.0,4.458,34.67,-0.00366104041121,0.000134136,0.261786,2.13538,0.0020204146791,2.7,0.15,10.258587838
2018-03-19 07:43:20,52.1878,-38.4383,96.0,4.43,34.669,-0.00366104041671,0.0001319625,0.247152,2.1242,0.00155380620818,2.7,0.23,10.2835695647
2018-03-19 07:43:20,52.1878,-38.4383,98.0,4.387,34.666,-0.00366104042339,0.000134757,0.247152,2.13538,0.0020204146791,2.7,0.15,10.2940003847
2018-03-19 07:43:20,52.1878,-38.4383,100.0,4.37,34.664,-0.00366104042573,0.0001319625,0.258534,2.11302,0.00155380620818,2.7,0.17,10.2958270974
2018-03-19 07:43:20,52.1878,-38.4383,102.0,4.368,34.665,-0.00366104042629,0.0001487295,0.255282,2.10184,0.00108719773726,2.6,0.17,10.2937394578
2018-03-19 07:43:20,52.1878,-38.4383,104.0,4.367,34.664,-0.00366104042656,0.000140967,0.265038,2.11302,0.00155380620818,2.7,0.21,10.2861760675
2018-03-19 07:43:20,52.1878,-38.4383,106.1,4.359,34.664,-0.00366104042853,0.0001363095,0.261786,2.10184,0.0020204146791,2.7,0.19,10.2674271106
2018-03-19 07:43:20,52.1878,-38.4383,108.1,4.328,34.662,-0.00366104043337,0.00013662,0.239022,2.13538,0.00155380620818,2.7,0.17,10.2445030847
2018-03-19 07:43:20,52.1878,-38.4383,110.0,4.309,34.661,-0.00366104043631,0.0001300995,0.229266,2.13538,0.00248702315002,2.7,0.17,10.2253931541
2018-03-19 07:43:20,52.1878,-38.4383,112.0,4.299,34.66,-0.00366104043818,0.0001313415,0.23577,2.10184,0.00155380620818,2.7,0.17,10.2067782952
2018-03-19 07:43:20,52.1878,-38.4383,114.0,4.294,34.66,-0.00366104043903,0.0001300995,0.23577,2.14656,0.00248702315002,2.7,0.15,10.1786110678
2018-03-19 07:43:20,52.1878,-38.4383,116.0,4.281,34.66,-0.00366104044138,0.000127305,0.206502,2.14656,0.00108719773726,2.6,0.14,10.152205404
2018-03-19 07:43:20,52.1878,-38.4383,118.0,4.241,34.657,-0.00366104044844,0.0001220265,0.17073,2.16892,0.00248702315002,2.6,0.2,10.1291443147
2018-03-19 07:43:20,52.1878,-38.4383,120.0,4.215,34.656,-0.00366104045224,0.0001220265,0.159348,2.14656,0.0020204146791,2.7,0.13,10.1189791372
2018-03-19 07:43:20,52.1878,-38.4383,122.0,4.209,34.655,-0.00366104045309,0.000120474,0.156096,2.14656,0.00248702315002,2.7,0.19,10.1117623118
2018-03-19 07:43:20,52.1878,-38.4383,124.0,4.209,34.656,-0.0036610404531,0.0001201635,0.151218,2.1801,0.0020204146791,2.7,0.18,10.1087624521
2018-03-19 07:43:20,52.1878,-38.4383,126.0,4.205,34.656,-0.00366104045372,0.000119232,0.149592,2.15774,0.00155380620818,2.7,0.19,10.1084433813
2018-03-19 07:43:20,52.1878,-38.4383,128.0,4.197,34.655,-0.00366104045539,0.000127305,0.14634,2.14656,0.0020204146791,2.7,0.21,10.1132307196
2018-03-19 07:43:20,52.1878,-38.4383,130.0,4.188,34.655,-0.00366104045673,0.000119853,0.144714,2.1801,0.00155380620818,2.6,0.12,10.10614643
2018-03-19 07:43:20,52.1878,-38.4383,132.0,4.184,34.655,-0.0036610404572,0.000121095,0.141462,2.16892,0.00108719773726,2.6,0.18,10.0963276868
2018-03-19 07:43:20,52.1878,-38.4383,134.0,4.185,34.656,-0.00366104045711,0.000118611,0.136584,2.15774,0.0020204146791,2.6,0.15,10.0912315817
2018-03-19 07:43:20,52.1878,-38.4383,136.0,4.186,34.656,-0.00366104045696,0.000118611,0.147966,2.16892,0.0020204146791,2.7,0.18,10.081684741
2018-03-19 07:43:20,52.1878,-38.4383,138.0,4.188,34.658,-0.00366104045649,0.0001282365,0.144714,2.16892,0.00155380620818,2.7,0.22,10.0702428986
2018-03-19 07:43:20,52.1878,-38.4383,140.0,4.194,34.66,-0.00366104045556,0.0001189215,0.15447,2.15774,0.0020204146791,2.7,0.21,10.0610372371
2018-03-19 07:43:20,52.1878,-38.4383,142.0,4.202,34.663,-0.00366104045436,0.000131652,0.164226,2.13538,0.00155380620818,2.7,0.18,10.0464559364
2018-03-19 07:43:20,52.1878,-38.4383,144.0,4.202,34.664,-0.00366104045435,0.0001288575,0.169104,2.16892,0.0020204146791,2.7,0.14,10.0360111123
2018-03-19 07:43:20,52.1878,-38.4383,146.0,4.202,34.665,-0.0036610404545,0.000122337,0.17073,2.16892,0.00155380620818,2.7,0.16,10.0142772344
2018-03-19 07:43:20,52.1878,-38.4383,148.0,4.204,34.668,-0.00366104045415,0.000124821,0.164226,2.16892,0.00155380620818,2.7,0.15,9.98869900044
2018-03-19 07:43:20,52.1878,-38.4383,150.0,4.215,34.671,-0.00366104045256,0.0001242,0.149592,2.1801,0.00155380620818,2.7,0.18,9.97110458973
2018-03-19 07:43:20,52.1878,-38.4383,152.0,4.209,34.674,-0.00366104045337,0.0001214055,0.147966,2.1801,0.00155380620818,2.7,0.18,9.97198342541
2018-03-19 07:43:20,52.1878,-38.4383,154.0,4.209,34.674,-0.00366104045353,0.000121716,0.149592,2.16892,0.00108719773726,2.8,0.17,9.9820967278
2018-03-19 07:43:20,52.1878,-38.4383,156.0,4.206,34.675,-0.00366104045426,0.0001195425,0.14634,2.20246,0.00108719773726,2.6,0.25,10.0041877495
2018-03-19 07:43:20,52.1878,-38.4383,158.0,4.174,34.672,-0.00366104046075,0.0001238895,0.149592,2.14656,0.00155380620818,2.7,0.14,10.0258952788
2018-03-19 07:43:20,52.1878,-38.4383,160.0,4.133,34.668,-0.00366104046623,0.000121095,0.164226,2.16892,0.00155380620818,2.7,0.2,10.0236840762
2018-03-19 07:43:20,52.1878,-38.4383,162.0,4.128,34.668,-0.00366104046698,0.0001220265,0.164226,2.15774,0.0020204146791,2.6,0.17,10.0069611386
2018-03-19 07:43:20,52.1878,-38.4383,164.0,4.136,34.67,-0.00366104046538,0.0001220265,0.1626,2.16892,0.000620589266334,2.7,0.21,9.98379395399
2018-03-19 07:43:20,52.1878,-38.4383,166.0,4.146,34.672,-0.00366104046358,0.0001226475,0.156096,2.20246,0.000620589266334,2.8,0.16,9.95229473329
2018-03-19 07:43:20,52.1878,-38.4383,168.0,4.156,34.674,-0.00366104046217,0.0001195425,0.159348,2.19128,0.00155380620818,2.7,0.19,9.92790556763
2018-03-19 07:43:20,52.1878,-38.4383,170.0,4.172,34.678,-0.00366104045934,0.000123579,0.151218,2.19128,0.00155380620818,2.8,0.16,9.89985326347
2018-03-19 07:43:20,52.1878,-38.4383,172.0,4.185,34.683,-0.00366104045759,0.000119853,0.14634,2.20246,0.00155380620818,2.8,0.15,9.88834822047
2018-03-19 07:43:20,52.1878,-38.4383,174.0,4.198,34.685,-0.00366104045563,0.000115506,0.143088,2.20246,0.00155380620818,2.7,0.14,9.89456517152
2018-03-19 07:43:20,52.1878,-38.4383,176.0,4.185,34.684,-0.00366104045791,0.0001195425,0.144714,2.1801,0.00155380620818,2.7,0.14,9.90265421304
2018-03-19 07:43:20,52.1878,-38.4383,178.0,4.169,34.683,-0.00366104046038,0.000116127,0.136584,2.16892,0.00155380620818,2.7,0.18,9.90639029043
2018-03-19 07:43:20,52.1878,-38.4383,180.0,4.16,34.683,-0.00366104046214,0.000117369,0.134958,2.16892,0.0020204146791,2.7,0.16,9.91193525175
2018-03-19 07:43:20,52.1878,-38.4383,182.0,4.146,34.683,-0.00366104046468,0.0001183005,0.144714,2.20246,0.00155380620818,2.6,0.15,9.91417921458
2018-03-19 07:43:20,52.1878,-38.4383,184.0,4.137,34.683,-0.00366104046564,0.0001201635,0.136584,2.19128,0.0020204146791,2.7,0.16,9.91916798028
2018-03-19 07:43:20,52.1878,-38.4383,186.0,4.143,34.683,-0.00366104046526,0.0001257525,0.13821,2.1801,0.0020204146791,2.7,0.21,9.92166349218
2018-03-19 07:43:20,52.1878,-38.4383,188.0,4.128,34.682,-0.00366104046757,0.0004971105,0.13821,2.1801,0.0020204146791,2.8,0.21,9.92041564211
2018-03-19 07:43:20,52.1878,-38.4383,190.0,4.117,34.683,-0.00366104046962,0.000117369,0.141462,2.19128,0.00248702315002,2.6,0.16,9.9172968404
2018-03-19 07:43:20,52.1878,-38.4383,192.0,4.108,34.683,-0.00366104047058,0.000116127,0.13008,2.16892,0.0020204146791,2.7,0.17,9.90701313429
2018-03-19 07:43:20,52.1878,-38.4383,194.0,4.123,34.688,-0.00366104046843,0.000117369,0.14634,2.1801,0.00248702315002,2.7,0.15,9.91137435621
2018-03-19 07:43:20,52.1878,-38.4383,196.0,4.114,34.688,-0.00366104047009,0.0001220265,0.141462,2.19128,0.00248702315002,2.6,0.17,9.91916798028
2018-03-19 07:43:20,52.1878,-38.4383,198.0,4.104,34.69,-0.00366104047157,0.000116127,0.147966,2.16892,0.0020204146791,2.7,0.23,9.92291153054
2018-03-19 07:43:20,52.1878,-38.4383,200.0,4.098,34.691,-0.00366104047261,0.0001263735,0.157722,2.15774,0.00248702315002,2.7,0.15,9.92447184333
2018-03-19 07:43:20,52.1878,-38.4383,202.0,4.095,34.691,-0.00366104047313,0.0001226475,0.149592,2.1801,0.00248702315002,2.7,0.17,9.9329026205
2018-03-19 07:43:20,52.1878,-38.4383,204.0,4.079,34.69,-0.00366104047601,0.00011799,0.149592,2.15774,0.00295363162094,2.7,0.16,9.93383990386
2018-03-19 07:43:20,52.1878,-38.4383,206.0,4.073,34.69,-0.00366104047677,0.000121095,0.151218,2.1801,0.00248702315002,2.7,0.16,9.92759335199
2018-03-19 07:43:20,52.1878,-38.4383,208.0,4.07,34.69,-0.00366104047729,0.00011799,0.15447,2.15774,0.00295363162094,2.7,0.19,9.92197548412
2018-03-19 07:43:20,52.1878,-38.4383,210.0,4.068,34.69,-0.00366104047778,0.000121095,0.167478,2.14656,0.0020204146791,2.7,0.18,9.90576749353
2018-03-19 07:43:20,52.1878,-38.4383,212.0,4.065,34.692,-0.00366104047815,0.0001201635,0.149592,2.19128,0.00155380620818,2.7,0.17,9.89301049473
2018-03-19 07:43:20,52.1878,-38.4383,214.0,4.071,34.697,-0.00366104047702,0.0001189215,0.147966,2.16892,0.00155380620818,2.7,0.17,9.88275696623
2018-03-19 07:43:20,52.1878,-38.4383,216.0,4.076,34.699,-0.0036610404766,0.000116127,0.141462,2.1801,0.00108719773726,2.8,0.17,9.88959123611
2018-03-19 07:43:20,52.1878,-38.4383,218.0,4.067,34.697,-0.00366104047806,0.0001170585,0.147966,2.20246,0.0020204146791,2.7,0.17,9.89549811817
2018-03-19 07:43:20,52.1878,-38.4383,220.0,4.065,34.699,-0.00366104047865,0.000116127,0.136584,2.20246,0.00155380620818,2.7,0.2,9.90639029044
2018-03-19 07:43:20,52.1878,-38.4383,222.0,4.052,34.699,-0.003661040481,0.0001183005,0.14634,2.19128,0.00155380620818,2.6,0.17,9.92415975723
2018-03-19 07:43:20,52.1878,-38.4383,224.0,4.025,34.698,-0.00366104048559,0.0001158165,0.139836,2.16892,0.00108719773726,2.8,0.22,9.94384420026
2018-03-19 07:43:20,52.1878,-38.4383,226.0,3.997,34.697,-0.00366104049035,0.0001189215,0.134958,2.15774,0.00155380620818,2.7,0.17,9.95730652525
2018-03-19 07:43:20,52.1878,-38.4383,228.0,3.97,34.695,-0.00366104049399,0.0001195425,0.143088,2.16892,0.00108719773726,2.8,0.23,9.9667118068
2018-03-19 07:43:20,52.1878,-38.4383,230.0,3.958,34.694,-0.00366104049607,0.0001183005,0.141462,2.16892,0.00108719773726,2.6,0.19,9.96796665039
2018-03-19 07:43:20,52.1878,-38.4383,232.0,3.952,34.693,-0.00366104049707,0.0001189215,0.141462,2.15774,0.00155380620818,2.7,0.14,9.96828039094
2018-03-19 07:43:20,52.1878,-38.4383,234.0,3.945,34.693,-0.003661040498,0.0001189215,0.136584,2.16892,0.00108719773726,2.7,0.15,9.96420268883
2018-03-19 07:43:20,52.1878,-38.4383,236.0,3.943,34.693,-0.0036610404981,0.000116748,0.13821,2.15774,0.00108719773726,2.7,0.2,9.95386059285
2018-03-19 07:43:20,52.1878,-38.4383,238.0,3.939,34.693,-0.0036610404985,0.0001195425,0.139836,2.13538,0.00155380620818,2.6,0.15,9.94374409746
2018-03-19 07:43:20,52.1878,-38.4383,240.0,3.937,34.694,-0.00366104049871,0.0001183005,0.144714,2.15774,0.00155380620818,2.7,0.17,9.92915454803
2018-03-19 07:43:20,52.1878,-38.4383,242.0,3.947,34.695,-0.00366104049728,0.000116127,0.13008,2.16892,0.00155380620818,2.7,0.16,9.90140922931
2018-03-19 07:43:20,52.1878,-38.4383,244.0,3.959,34.698,-0.00366104049471,0.0001164375,0.128454,2.16892,0.0020204146791,2.7,0.1,9.87996275959
2018-03-19 07:43:20,52.1878,-38.4383,246.0,3.972,34.701,-0.00366104049274,0.000119232,0.12195,2.19128,nan,nan,nan,9.86259783118
2018-03-19 07:43:20,52.1878,-38.4383,248.0,3.983,34.704,-0.00366104049064,0.0001238895,0.115446,2.16892,nan,nan,nan,9.85052598457
2018-03-19 07:43:20,52.1878,-38.4383,250.0,3.981,34.706,-0.00366104049101,0.0001158165,0.12195,2.1801,nan,nan,nan,9.8369276896
2018-03-19 07:43:20,52.1878,-38.4383,252.0,3.972,34.706,-0.00366104049239,0.0001176795,0.12195,2.20246,nan,nan,nan,9.81410843595
2018-03-19 07:43:20,52.1878,-38.4383,254.0,3.971,34.708,-0.00366104049204,0.0001176795,0.117072,2.1801,nan,nan,nan,9.77570594076
2018-03-19 07:43:20,52.1878,-38.4383,256.0,3.985,34.711,-0.0036610404896,0.000128547,0.123576,2.14656,nan,nan,nan,9.72985951111
2018-03-19 07:43:20,52.1878,-38.4383,258.0,3.987,34.713,-0.00366104048878,0.000122958,0.120324,2.16892,nan,nan,nan,9.65613097749
2018-03-19 07:43:20,52.1878,-38.4383,260.0,4.029,34.721,-0.00366104048165,0.000116127,0.110568,2.19128,nan,nan,nan,9.56751616177
2018-03-19 07:43:20,52.1878,-38.4383,262.0,4.114,34.737,-0.00366104046826,0.0001133325,0.095934,2.236,nan,nan,nan,9.50591139724
2018-03-19 07:43:20,52.1878,-38.4383,264.0,4.135,34.742,-0.00366104046379,0.000114264,0.094308,2.22482,nan,nan,nan,9.45920528954
2018-03-19 07:43:20,52.1878,-38.4383,266.0,4.178,34.75,-0.00366104045634,0.00011178,0.086178,2.26954,nan,nan,nan,9.40369110292
2018-03-19 07:43:20,52.1878,-38.4383,268.0,4.222,34.759,-0.00366104044973,0.0001114695,0.0813,2.25836,nan,nan,nan,9.3722579676
2018-03-19 07:43:20,52.1878,-38.4383,270.0,4.237,34.762,-0.00366104044684,0.0001127115,0.078048,2.26954,nan,nan,nan,9.34245884528
2018-03-19 07:43:20,52.1878,-38.4383,272.0,4.25,34.765,-0.00366104044455,0.0001133325,0.0813,2.25836,nan,nan,nan,9.29981778005
2018-03-19 07:43:20,52.1878,-38.4383,274.0,4.263,34.769,-0.00366104044247,0.00011178,0.076422,2.236,nan,nan,nan,9.25349828493
2018-03-19 07:43:20,52.1878,-38.4383,276.0,4.281,34.774,-0.00366104043927,0.000108054,0.07317,2.28072,nan,nan,nan,9.18805680509
2018-03-19 07:43:20,52.1878,-38.4383,278.0,4.338,34.788,-0.00366104043002,0.0001108485,0.060162,2.2919,nan,nan,nan,9.14646785091
2018-03-19 07:43:20,52.1878,-38.4383,280.0,4.35,34.792,-0.00366104042796,0.0001089855,0.060162,2.31426,nan,nan,nan,9.12948684939
2018-03-19 07:43:20,52.1878,-38.4383,282.0,4.355,34.794,-0.00366104042722,0.000114264,0.05691,2.31426,nan,nan,nan,9.11344544723
2018-03-19 07:43:20,52.1878,-38.4383,284.0,4.355,34.795,-0.003661040427,0.0001120905,0.060162,2.30308,nan,nan,nan,9.08573326817
2018-03-19 07:43:20,52.1878,-38.4383,286.0,4.369,34.801,-0.00366104042469,0.0001133325,0.052032,2.31426,nan,nan,nan,9.05543059521
2018-03-19 07:43:20,52.1878,-38.4383,288.0,4.376,34.804,-0.00366104042372,0.0001102275,0.055284,2.32544,nan,nan,nan,9.02747758128
2018-03-19 07:43:20,52.1878,-38.4383,290.0,4.381,34.808,-0.00366104042279,0.000110538,0.04878,2.30308,nan,nan,nan,8.98096427347
2018-03-19 07:43:20,52.1878,-38.4383,292.0,4.396,34.819,-0.0036610404203,0.000113022,0.043902,2.32544,nan,nan,nan,8.93539111035
2018-03-19 07:43:20,52.1878,-38.4383,294.0,4.408,34.829,-0.00366104041824,0.0001089855,0.04065,2.3478,nan,nan,nan,8.90786841085
2018-03-19 07:43:20,52.1878,-38.4383,296.0,4.412,34.833,-0.00366104041781,0.0001065015,0.039024,2.32544,nan,nan,nan,8.89557014679
2018-03-19 07:43:20,52.1878,-38.4383,298.0,4.413,34.836,-0.00366104041754,0.0001083645,0.039024,2.3478,nan,nan,nan,8.88372974482
2018-03-19 07:43:20,52.1878,-38.4383,300.0,4.415,34.84,-0.00366104041732,0.000106191,0.035772,2.33662,nan,nan,nan,8.87699545547
2018-03-19 07:43:20,52.1878,-38.4383,302.0,4.415,34.842,-0.00366104041727,0.000107433,0.035772,2.3478,nan,nan,nan,8.8712513509
2018-03-19 07:43:20,52.1878,-38.4383,304.0,4.416,34.842,-0.00366104041726,0.0001065015,0.03252,2.35898,nan,nan,nan,8.8699390173
2018-03-19 07:43:20,52.1878,-38.4383,306.0,4.416,34.843,-0.00366104041727,0.000106812,0.039024,2.3478,nan,nan,nan,8.8668777799
2018-03-19 07:43:20,52.1878,-38.4383,308.0,4.416,34.844,-0.00366104041732,0.0001058805,0.03252,2.37016,nan,nan,nan,8.8660033654
2018-03-19 07:43:20,52.1878,-38.4383,310.0,4.413,34.847,-0.00366104041793,0.000108054,0.034146,2.35898,nan,nan,nan,8.86441874363
2018-03-19 07:43:20,52.1878,-38.4383,312.0,4.406,34.854,-0.00366104041906,0.0001151955,0.03252,2.37016,nan,nan,nan,8.86884557774
2018-03-19 07:43:20,52.1878,-38.4383,314.0,4.402,34.856,-0.00366104041977,0.0001058805,0.030894,2.3478,nan,nan,nan,8.87343907337
2018-03-19 07:43:20,52.1878,-38.4383,316.0,4.396,34.858,-0.00366104042071,0.0001077435,0.030894,2.35898,nan,nan,nan,8.87371258262
2018-03-19 07:43:20,52.1878,-38.4383,318.0,4.394,34.858,-0.00366104042099,0.0001071225,0.03252,2.33662,nan,nan,nan,8.87431433734
2018-03-19 07:43:20,52.1878,-38.4383,320.0,4.394,34.859,-0.00366104042117,0.0001077435,0.030894,2.3478,nan,nan,nan,8.87278269102
2018-03-19 07:43:20,52.1878,-38.4383,322.0,4.393,34.859,-0.0036610404213,0.000106812,0.030894,2.33662,nan,nan,nan,8.87431433734
2018-03-19 07:43:20,52.1878,-38.4383,324.0,4.392,34.859,-0.00366104042153,0.0001071225,0.029268,2.37016,nan,nan,nan,8.8721263649
2018-03-19 07:43:20,52.1878,-38.4383,326.0,4.391,34.859,-0.00366104042172,0.000106812,0.029268,2.33662,nan,nan,nan,8.873220273
2018-03-19 07:43:20,52.1878,-38.4383,328.0,4.388,34.86,-0.0036610404223,0.0001077435,0.027642,2.32544,nan,nan,nan,8.87168884541
2018-03-19 07:43:20,52.1878,-38.4383,330.0,4.387,34.86,-0.0036610404224,0.000106191,0.029268,2.33662,nan,nan,nan,8.87300147888
2018-03-19 07:43:20,52.1878,-38.4383,332.0,4.384,34.86,-0.00366104042291,0.0001083645,0.029268,2.33662,nan,nan,nan,8.87343907337
2018-03-19 07:43:20,52.1878,-38.4383,334.0,4.382,34.86,-0.00366104042365,0.000106191,0.027642,2.33662,nan,nan,nan,8.8736250586
2018-03-19 07:43:20,52.1878,-38.4383,336.0,4.364,34.863,-0.0036610404276,0.0001071225,0.029268,2.31426,nan,nan,nan,8.87869215772
