datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 14:35:26,52.0274,-39.7335,0.4,13.746,33.975,-0.00366103884981,0.000289386,0.473166,1.96768,332.063472138,11.8,nan,12.7113278605
2017-09-14 14:35:26,52.0274,-39.7335,2.0,13.739,33.977,-0.00366103884903,0.0002841075,0.52032,1.99004,259.775087997,7.5,nan,12.7121263462
2017-09-14 14:35:26,52.0274,-39.7335,4.0,13.735,33.978,-0.00366103884894,0.0002872125,0.622758,2.00122,185.484486908,7.6,nan,12.7082874117
2017-09-14 14:35:26,52.0274,-39.7335,5.9,13.732,33.978,-0.00366103884953,0.0002803815,0.695928,1.97886,146.835307261,5.3,nan,12.706826971
2017-09-14 14:35:26,52.0274,-39.7335,8.1,13.739,33.978,-0.00366103884856,0.000271377,0.734952,1.97886,118.716547587,4.6,2.09,12.7037369847
2017-09-14 14:35:26,52.0274,-39.7335,10.4,13.741,33.977,-0.0036610388487,0.000278829,0.726822,1.96768,105.759763566,4.4,2.47,12.6977634966
2017-09-14 14:35:26,52.0274,-39.7335,11.9,13.724,33.979,-0.00366103885219,0.0002803815,0.803244,1.99004,64.4938436147,4.6,nan,12.6887083573
2017-09-14 14:35:26,52.0274,-39.7335,13.9,13.707,33.981,-0.00366103885539,0.0002778975,0.806496,1.96768,48.6053585713,3.8,2.11,12.6786286335
2017-09-14 14:35:26,52.0274,-39.7335,16.2,13.705,33.981,-0.00366103885658,0.0002785185,0.817878,1.97886,38.1038683248,3.2,1.72,12.6643145542
2017-09-14 14:35:26,52.0274,-39.7335,17.9,13.689,33.983,-0.00366103886109,0.000278829,0.85365,1.97886,36.8048303417,3.2,1.47,12.6502238887
2017-09-14 14:35:26,52.0274,-39.7335,20.0,13.452,34.011,-0.00366103890759,0.000294975,1.060152,2.04594,34.2604143498,3.0,1.26,12.5263784262
2017-09-14 14:35:26,52.0274,-39.7335,21.5,12.746,34.002,-0.00366103902111,0.000308637,1.534944,2.21364,29.7823728543,2.8,1.18,12.521378457
2017-09-14 14:35:26,52.0274,-39.7335,23.9,11.124,33.975,-0.00366103929508,0.0003257145,2.053638,2.48196,29.5653999154,2.9,1.0,12.3437755839
2017-09-14 14:35:26,52.0274,-39.7335,26.0,11.034,33.961,-0.00366103931279,0.00029808,1.887786,2.54904,23.9674980897,2.7,0.75,12.4139521751
2017-09-14 14:35:26,52.0274,-39.7335,28.0,10.608,33.916,-0.00366103940398,0.0003480705,2.182092,2.56022,16.9763033699,2.8,1.12,12.5205453782
2017-09-14 14:35:26,52.0274,-39.7335,30.1,8.958,33.72,-0.00366103965703,0.0003660795,3.10566,2.7391,12.4049401803,2.6,0.7,12.3492904565
2017-09-14 14:35:26,52.0274,-39.7335,32.5,8.856,33.896,-0.00366103966354,0.000289386,1.773966,2.6832,7.75425355058,2.5,0.56,11.8711856412
2017-09-14 14:35:26,52.0274,-39.7335,33.6,8.056,33.871,-0.00366103979582,0.000270756,1.539822,2.7391,6.98108331426,2.5,0.46,11.7379336921
2017-09-14 14:35:26,52.0274,-39.7335,36.0,7.314,33.888,-0.00366103992,0.000234117,1.133322,2.76146,6.11272494987,2.5,0.61,11.4442702502
2017-09-14 14:35:26,52.0274,-39.7335,38.2,7.038,33.878,-0.00366103996546,0.000222939,0.938202,2.75028,4.45393183575,2.5,0.44,11.3384312797
2017-09-14 14:35:26,52.0274,-39.7335,39.7,6.985,33.983,-0.00366103997072,0.000183816,0.54471,2.70556,2.92252283418,2.5,0.43,11.0807305263
2017-09-14 14:35:26,52.0274,-39.7335,42.0,7.033,34.023,-0.00366103996177,0.000165807,0.442272,2.69438,2.07749489334,2.5,0.48,10.9489915071
2017-09-14 14:35:26,52.0274,-39.7335,44.0,7.039,34.07,-0.00366103995848,0.0001580445,0.35772,2.67202,1.91744818781,2.4,0.26,10.8338912211
2017-09-14 14:35:26,52.0274,-39.7335,46.0,7.208,34.135,-0.00366103993062,0.0001599075,0.279672,2.6273,1.84652370023,2.4,0.34,10.6974548866
2017-09-14 14:35:26,52.0274,-39.7335,48.1,7.463,34.266,-0.00366103988878,0.0001412775,0.217884,2.5714,1.89551758968,2.5,0.24,10.617954599
2017-09-14 14:35:26,52.0274,-39.7335,49.9,7.675,34.333,-0.00366103985314,0.000137862,0.185364,2.52668,2.03410030554,2.5,0.25,10.4939698062
2017-09-14 14:35:26,52.0274,-39.7335,51.9,8.013,34.459,-0.00366103979917,0.000132273,0.14634,2.44842,1.96130938408,2.5,0.27,10.3307274217
2017-09-14 14:35:26,52.0274,-39.7335,54.0,8.082,34.535,-0.00366103978766,0.000129168,0.125202,2.43724,1.69580916413,2.5,0.17,10.2124618141
2017-09-14 14:35:26,52.0274,-39.7335,56.0,8.132,34.569,-0.00366103977954,0.0001257525,0.120324,2.43724,1.43077555264,2.4,0.2,10.1276091584
2017-09-14 14:35:26,52.0274,-39.7335,58.0,8.369,34.636,-0.00366103973918,0.0001238895,0.115446,2.4037,1.17414089364,2.5,0.19,10.0655816612
2017-09-14 14:35:26,52.0274,-39.7335,60.0,8.749,34.727,-0.00366103967921,0.000122958,0.091056,2.31426,0.950168827593,2.5,0.22,10.0633853038
2017-09-14 14:35:26,52.0274,-39.7335,62.0,8.762,34.734,-0.00366103968279,0.0001251315,0.100812,2.33662,0.822784715031,2.5,0.16,10.0557723515
2017-09-14 14:35:26,52.0274,-39.7335,64.0,8.546,34.705,-0.00366103972084,0.000122958,0.0813,2.37016,0.718731026015,2.5,0.19,10.0150344387
2017-09-14 14:35:26,52.0274,-39.7335,66.0,8.272,34.662,-0.00366103976111,0.0001220265,0.082926,2.39252,0.615610553942,2.5,0.15,9.94186739347
2017-09-14 14:35:26,52.0274,-39.7335,68.0,8.459,34.703,-0.00366103972778,0.0001288575,0.076422,2.37016,0.527888161408,2.4,0.17,9.90296548797
2017-09-14 14:35:26,52.0274,-39.7335,70.0,8.257,34.699,-0.00366103977262,0.000119853,0.071544,2.38134,0.453697414532,2.5,0.19,9.86533657791
2017-09-14 14:35:26,52.0274,-39.7335,72.0,7.714,34.624,-0.00366103985554,0.0001189215,0.068292,2.41488,0.410769435207,2.6,0.19,9.80610588977
2017-09-14 14:35:26,52.0274,-39.7335,74.0,7.513,34.592,-0.00366103988864,0.0001207845,0.066666,2.43724,0.379040059184,2.5,0.2,9.77095042358
2017-09-14 14:35:26,52.0274,-39.7335,76.0,7.378,34.572,-0.00366103991001,0.00011799,0.060162,2.44842,0.348243900103,2.5,0.22,9.725288989
2017-09-14 14:35:26,52.0274,-39.7335,78.0,7.346,34.574,-0.00366103991512,0.0001158165,0.06504,2.42606,0.30624913772,2.5,0.21,9.6887682579
2017-09-14 14:35:26,52.0274,-39.7335,80.0,7.284,34.57,-0.00366103992841,0.0001151955,0.061788,2.4596,0.264720983808,2.5,0.21,9.65264016541
2017-09-14 14:35:26,52.0274,-39.7335,82.0,6.96,34.536,-0.00366103998141,0.000118611,0.066666,2.44842,0.228325523076,2.5,0.2,9.59105600136
2017-09-14 14:35:26,52.0274,-39.7335,84.0,6.874,34.526,-0.00366103999157,0.000116748,0.053658,2.47078,0.197995972466,2.5,0.17,9.54663083235
2017-09-14 14:35:26,52.0274,-39.7335,86.0,6.911,34.532,-0.00366103997921,0.0001195425,0.055284,2.4596,0.178865025159,2.5,0.19,9.4681470511
2017-09-14 14:35:26,52.0274,-39.7335,88.0,7.402,34.625,-0.00366103990535,0.000115506,0.050406,2.41488,0.169999464211,2.5,0.18,9.45195776358
2017-09-14 14:35:26,52.0274,-39.7335,90.0,7.566,34.659,-0.00366103988314,0.0001139535,0.050406,2.42606,0.163000337147,2.5,0.19,9.46952813391
2017-09-14 14:35:26,52.0274,-39.7335,92.0,7.22,34.611,-0.003661039945,0.000116127,0.04878,2.44842,0.151335125374,2.5,0.21,9.4443872848
2017-09-14 14:35:26,52.0274,-39.7335,94.0,6.879,34.569,-0.00366103999376,0.000116127,0.050406,2.4596,0.143402781368,2.5,0.16,9.36876009647
2017-09-14 14:35:26,52.0274,-39.7335,96.0,6.798,34.564,-0.00366104000562,0.0001151955,0.050406,2.44842,0.137336871246,2.5,0.16,9.29357994491
2017-09-14 14:35:26,52.0274,-39.7335,98.0,7.143,34.627,-0.00366103995231,0.000115506,0.045528,2.43724,0.128004701828,2.6,0.17,9.27305298335
2017-09-14 14:35:26,52.0274,-39.7335,99.9,7.134,34.636,-0.00366103995741,0.0001238895,0.04878,2.41488,0.112606622288,2.6,0.18,9.29496570528
2017-09-14 14:35:26,52.0274,-39.7335,102.0,6.606,34.562,-0.0036610400374,0.000116127,0.043902,2.4596,0.0930090665089,2.6,0.18,9.2337627749
2017-09-14 14:35:26,52.0274,-39.7335,104.0,6.437,34.537,-0.00366104006689,0.0001170585,0.045528,2.43724,0.0813438547358,2.5,0.16,9.13084397219
2017-09-14 14:35:26,52.0274,-39.7335,106.0,6.846,34.608,-0.00366103999841,0.0001176795,0.04065,2.43724,0.0785442039103,2.5,0.19,9.0691868391
2017-09-14 14:35:26,52.0274,-39.7335,108.0,7.059,34.657,-0.00366103996617,0.000113022,0.043902,2.41488,0.0748113361429,2.6,0.18,9.04669844258
2017-09-14 14:35:26,52.0274,-39.7335,110.0,6.74,34.626,-0.00366104001833,0.0001120905,0.042276,2.43724,0.0706118599046,2.5,0.14,8.97863484588
2017-09-14 14:35:26,52.0274,-39.7335,112.0,6.605,34.608,-0.00366104004014,0.000119853,0.04065,2.4596,0.0668789921373,2.5,0.22,8.9138049756
2017-09-14 14:35:26,52.0274,-39.7335,114.0,6.535,34.602,-0.00366104005161,0.000112401,0.045528,2.44842,0.0603464735443,2.5,0.21,8.83045574033
2017-09-14 14:35:26,52.0274,-39.7335,116.0,6.558,34.611,-0.00366104004745,0.000118611,0.04065,2.47078,0.0580134311897,2.6,0.24,8.79850626133
2017-09-14 14:35:26,52.0274,-39.7335,118.0,6.552,34.611,-0.00366104005002,0.000113022,0.04065,2.47078,0.0556803888351,2.6,0.18,8.81263523768
2017-09-14 14:35:26,52.0274,-39.7335,120.0,6.384,34.592,-0.00366104007506,0.0001151955,0.04065,2.4596,0.0533473464805,2.5,0.22,8.79160852858
2017-09-14 14:35:26,52.0274,-39.7335,122.0,6.312,34.585,-0.00366104008651,0.000115506,0.043902,2.48196,0.0491478702422,2.5,0.2,8.71072328539
2017-09-14 14:35:26,52.0274,-39.7335,124.0,6.351,34.596,-0.00366104007943,0.000112401,0.04065,2.48196,0.0454150024748,2.6,0.22,8.61445747732
2017-09-14 14:35:26,52.0274,-39.7335,126.0,6.422,34.616,-0.00366104006666,0.0001120905,0.04065,2.47078,0.0416821347075,2.6,0.22,8.52846686183
2017-09-14 14:35:26,52.0274,-39.7335,128.0,6.517,34.64,-0.0036610400488,0.000109917,0.04065,2.4596,0.0388824838819,2.5,0.19,8.44552352861
2017-09-14 14:35:26,52.0274,-39.7335,130.0,6.814,34.699,-0.00366104000181,0.0001108485,0.042276,2.44842,0.0356162245855,2.5,0.22,8.42756060476
2017-09-14 14:35:26,52.0274,-39.7335,132.0,6.805,34.704,-0.00366104000747,0.0001120905,0.039024,2.44842,0.0332831822309,2.6,0.17,8.41988289647
2017-09-14 14:35:26,52.0274,-39.7335,134.0,6.756,34.698,-0.00366104001515,0.000111159,0.042276,2.43724,0.0309501398763,2.5,0.18,8.40799561634
2017-09-14 14:35:26,52.0274,-39.7335,136.0,6.773,34.713,-0.00366104001234,0.000185058,0.039024,2.48196,0.0272172721089,2.6,0.19,8.41911041436
2017-09-14 14:35:26,52.0274,-39.7335,138.0,6.691,34.708,-0.0036610400265,0.000112401,0.034146,2.42606,0.0239510128124,2.4,0.19,8.41993439816
2017-09-14 14:35:26,52.0274,-39.7335,140.0,6.632,34.707,-0.00366104003583,0.0001151955,0.035772,2.42606,0.0216179704578,2.5,0.17,8.4211705461
2017-09-14 14:35:26,52.0274,-39.7335,142.0,6.628,34.713,-0.00366104003584,0.000111159,0.039024,2.43724,0.020684753516,2.5,0.21,8.4211705461
2017-09-14 14:35:26,52.0274,-39.7335,144.0,6.614,34.713,-0.00366104003868,0.0001127115,0.03252,2.43724,0.0183517111614,2.5,0.19,8.43127349649
2017-09-14 14:35:26,52.0274,-39.7335,146.0,6.62,34.719,-0.00366104003761,0.000114885,0.035772,2.42606,0.0164852772777,2.6,0.2,8.44490339139
2017-09-14 14:35:26,52.0274,-39.7335,148.0,6.63,34.727,-0.0036610400363,0.000116748,0.034146,2.4037,0.0160186688068,2.5,0.23,8.42323125207
2017-09-14 14:35:26,52.0274,-39.7335,150.0,6.608,34.732,-0.00366104003999,0.000113643,0.035772,2.4037,0.0141522349231,2.5,0.17,8.38499590958
2017-09-14 14:35:26,52.0274,-39.7335,152.0,6.609,34.736,-0.00366104003958,0.0001139535,0.035772,2.41488,0.0132190179812,2.6,0.18,8.34287944534
2017-09-14 14:35:26,52.0274,-39.7335,154.0,6.667,34.753,-0.00366104003001,0.0001139535,0.039024,2.4037,0.0127524095103,2.6,0.21,8.3145460511
2017-09-14 14:35:26,52.0274,-39.7335,156.0,6.726,34.766,-0.00366104002163,0.000119232,0.039024,2.39252,0.0113525840975,2.5,0.12,8.29674751179
2017-09-14 14:35:26,52.0274,-39.7335,158.0,6.728,34.771,-0.00366104002203,0.000113643,0.034146,2.42606,0.0108859756266,2.6,0.21,8.25876018955
2017-09-14 14:35:26,52.0274,-39.7335,160.1,6.701,34.77,-0.00366104002683,0.0001176795,0.037398,2.4037,0.0108859756266,2.6,0.23,8.18836252782
2017-09-14 14:35:26,52.0274,-39.7335,162.0,6.715,34.779,-0.00366104002492,0.0001170585,0.037398,2.41488,0.0108859756266,2.6,0.18,8.12536571555
2017-09-14 14:35:26,52.0274,-39.7335,164.0,6.625,34.771,-0.00366104003931,0.0001133325,0.035772,2.42606,0.0104193671557,2.6,0.18,8.10244984791
2017-09-14 14:35:26,52.0274,-39.7335,166.0,6.589,34.766,-0.00366104004611,0.000115506,0.04065,2.4037,0.00948615021385,2.6,0.15,8.08255643475
2017-09-14 14:35:26,52.0274,-39.7335,168.0,6.592,34.772,-0.00366104004791,0.0001164375,0.035772,2.44842,0.00808632480109,2.6,0.19,8.08098306727
2017-09-14 14:35:26,52.0274,-39.7335,170.0,6.497,34.767,-0.00366104006364,0.000118611,0.037398,2.44842,0.00855293327201,2.5,0.15,8.0878690926
2017-09-14 14:35:26,52.0274,-39.7335,172.0,6.426,34.759,-0.00366104007605,0.0001133325,0.039024,2.4596,0.00761971633016,2.6,0.19,8.10166094363
2017-09-14 14:35:26,52.0274,-39.7335,174.0,6.317,34.744,-0.00366104009393,0.0001151955,0.037398,2.4596,0.00808632480109,2.6,0.2,8.11251595673
2017-09-14 14:35:26,52.0274,-39.7335,176.0,6.165,34.724,-0.00366104011694,0.000115506,0.037398,2.44842,0.00715310785924,2.5,0.18,8.11498528685
2017-09-14 14:35:26,52.0274,-39.7335,178.0,6.037,34.707,-0.00366104013911,0.0001133325,0.039024,2.47078,0.00668649938832,2.5,0.18,8.12873020058
2017-09-14 14:35:26,52.0274,-39.7335,180.0,5.977,34.703,-0.00366104015056,0.0001145745,0.037398,2.4596,0.0062198909174,2.6,0.2,8.14964491636
2017-09-14 14:35:26,52.0274,-39.7335,182.0,5.879,34.693,-0.00366104016585,0.000116748,0.035772,2.4596,0.00575328244648,2.5,0.23,8.16479875623
2017-09-14 14:35:26,52.0274,-39.7335,184.0,5.81,34.686,-0.00366104017699,0.0001139535,0.04065,2.48196,0.00575328244648,2.6,0.13,8.18846232606
2017-09-14 14:35:26,52.0274,-39.7335,186.0,5.716,34.682,-0.00366104019206,0.0001158165,0.037398,2.47078,0.00435345703371,2.6,0.17,8.21045134905
2017-09-14 14:35:26,52.0274,-39.7335,188.0,5.628,34.677,-0.00366104020609,0.000122958,0.039024,2.4596,0.00435345703371,2.5,0.15,8.22122023839
2017-09-14 14:35:26,52.0274,-39.7335,190.0,5.535,34.671,-0.00366104022056,0.0001139535,0.04065,2.4596,0.00435345703371,2.7,0.22,8.21620946857
2017-09-14 14:35:26,52.0274,-39.7335,192.0,5.507,34.674,-0.00366104022496,0.0001170585,0.037398,2.47078,0.00388684856279,2.6,0.2,8.18821283319
2017-09-14 14:35:26,52.0274,-39.7335,194.0,5.537,34.681,-0.00366104021911,0.0001214055,0.04065,2.43724,0.00342024009187,2.6,0.21,8.15510657725
2017-09-14 14:35:26,52.0274,-39.7335,196.0,5.575,34.69,-0.00366104021195,0.0001195425,0.037398,2.47078,0.00248702315002,2.5,0.15,8.10832003586
2017-09-14 14:35:26,52.0274,-39.7335,198.0,5.635,34.701,-0.00366104020284,0.0001158165,0.037398,2.44842,0.00295363162094,2.7,0.18,8.06526830645
2017-09-14 14:35:26,52.0274,-39.7335,200.0,5.67,34.719,-0.00366104019741,0.000113643,0.039024,2.43724,0.00248702315002,2.6,0.21,8.0029945151
2017-09-14 14:35:26,52.0274,-39.7335,202.0,5.911,34.764,-0.00366104015447,0.0001120905,0.034146,2.44842,0.00295363162094,2.5,0.17,7.94704654154
2017-09-14 14:35:26,52.0274,-39.7335,204.0,6.11,34.799,-0.00366104012543,0.0001065015,0.03252,2.43724,0.00248702315002,2.6,0.19,7.93595769133
2017-09-14 14:35:26,52.0274,-39.7335,206.0,6.153,34.807,-0.00366104011855,0.000106812,0.03252,2.44842,0.0020204146791,2.6,0.16,7.92921642075
2017-09-14 14:35:26,52.0274,-39.7335,208.0,6.167,34.814,-0.00366104011689,0.000108054,0.039024,2.47078,0.00248702315002,2.5,0.19,7.92392419493
2017-09-14 14:35:26,52.0274,-39.7335,210.0,6.195,34.823,-0.00366104011312,0.0001089855,0.03252,2.43724,0.00155380620818,2.5,0.24,7.93403096096
2017-09-14 14:35:26,52.0274,-39.7335,212.0,6.13,34.82,-0.00366104012532,0.000108054,0.037398,2.43724,0.00155380620818,2.5,0.15,7.94873549277
2017-09-14 14:35:26,52.0274,-39.7335,214.0,6.061,34.816,-0.0036610401351,0.000108675,0.037398,2.4037,0.0020204146791,2.6,0.16,7.95042484525
2017-09-14 14:35:26,52.0274,-39.7335,216.0,6.076,34.819,-0.00366104013282,0.000108675,0.03252,2.44842,0.00155380620818,2.5,0.16,7.96516334845
2017-09-14 14:35:26,52.0274,-39.7335,218.0,6.086,34.835,-0.00366104013408,0.000108054,0.030894,2.44842,0.00155380620818,2.5,0.17,8.00007729371
2017-09-14 14:35:26,52.0274,-39.7335,220.0,5.939,34.818,-0.00366104015564,0.0001145745,0.034146,2.41488,0.00155380620818,2.5,0.18,7.9920610745
2017-09-14 14:35:26,52.0274,-39.7335,222.0,5.934,34.819,-0.00366104015617,0.0001102275,0.035772,2.44842,0.00108719773726,2.5,0.13,7.97920535579
2017-09-14 14:35:26,52.0274,-39.7335,224.0,5.98,34.827,-0.0036610401487,0.0001077435,0.035772,2.41488,0.00108719773726,2.5,0.22,7.97944770216
2017-09-14 14:35:26,52.0274,-39.7335,226.0,6.014,34.834,-0.00366104014335,0.0001077435,0.030894,2.43724,0.000620589266334,2.5,0.18,7.999513435
2017-09-14 14:35:26,52.0274,-39.7335,228.0,5.995,34.835,-0.00366104014733,0.0001108485,0.03252,2.44842,0.00155380620818,2.6,0.22,8.03613981404
2017-09-14 14:35:26,52.0274,-39.7335,230.0,5.879,34.824,-0.00366104016676,0.0001089855,0.034146,2.43724,0.000153980795412,2.5,0.23,8.05791383131
2017-09-14 14:35:26,52.0274,-39.7335,232.0,5.83,34.817,-0.00366104017501,0.0001083645,0.035772,2.43724,0.000620589266334,2.5,0.18,8.06477777364
2017-09-14 14:35:26,52.0274,-39.7335,234.0,5.793,34.822,-0.00366104018099,0.0001096065,0.030894,2.43724,0.000620589266334,2.6,0.23,8.05808044931
2017-09-14 14:35:26,52.0274,-39.7335,236.0,5.8,34.831,-0.00366104017993,0.000108054,0.034146,2.42606,0.000153980795412,2.6,0.22,8.05423941785
2017-09-14 14:35:26,52.0274,-39.7335,238.0,5.74,34.834,-0.00366104019,0.0001089855,0.035772,2.43724,0.00108719773726,2.5,0.15,8.03345323068
2017-09-14 14:35:26,52.0274,-39.7335,240.0,5.736,34.834,-0.00366104018999,0.000109296,0.029268,2.44842,0.000153980795412,2.5,0.19,8.00696384887
2017-09-14 14:35:26,52.0274,-39.7335,242.0,5.78,34.843,-0.00366104018351,0.0001083645,0.035772,2.43724,0.000620589266334,2.5,0.18,7.97605560252
2017-09-14 14:35:26,52.0274,-39.7335,244.0,5.829,34.859,-0.00366104017558,0.000111159,0.030894,2.42606,0.000153980795412,2.6,0.26,7.98526648729
2017-09-14 14:35:26,52.0274,-39.7335,246.0,5.83,34.863,-0.00366104017661,0.000107433,0.03252,2.4596,nan,nan,nan,8.01979168694
2017-09-14 14:35:26,52.0274,-39.7335,248.0,5.787,34.861,-0.00366104018371,0.000110538,0.030894,2.43724,nan,nan,nan,8.05350476091
2017-09-14 14:35:26,52.0274,-39.7335,250.0,5.723,34.857,-0.00366104019322,0.0001102275,0.034146,2.41488,nan,nan,nan,8.08147470768
2017-09-14 14:35:26,52.0274,-39.7335,252.0,5.68,34.851,-0.003661040201,0.0001077435,0.035772,2.43724,nan,nan,nan,8.10560632938
2017-09-14 14:35:26,52.0274,-39.7335,254.0,5.654,34.849,-0.00366104020563,0.0001139535,0.030894,2.44842,nan,nan,nan,8.14369144183
2017-09-14 14:35:26,52.0274,-39.7335,256.0,5.597,34.843,-0.00366104021516,0.000109917,0.034146,2.41488,nan,nan,nan,8.17848929936
2017-09-14 14:35:26,52.0274,-39.7335,258.0,5.552,34.838,-0.0036610402231,0.0001058805,0.03252,2.42606,nan,nan,nan,8.21320466325
2017-09-14 14:35:26,52.0274,-39.7335,260.0,5.499,34.836,-0.00366104023208,0.000108054,0.042276,2.43724,nan,nan,nan,8.24079527558
2017-09-14 14:35:26,52.0274,-39.7335,262.0,5.412,34.835,-0.00366104024667,0.000107433,0.034146,2.41488,nan,nan,nan,8.25412634095
2017-09-14 14:35:26,52.0274,-39.7335,264.0,5.393,34.837,-0.00366104024972,0.0001089855,0.037398,2.42606,nan,nan,nan,8.25639252962
2017-09-14 14:35:26,52.0274,-39.7335,266.0,5.386,34.843,-0.00366104025146,0.000108054,0.034146,2.42606,nan,nan,nan,8.26748181714
2017-09-14 14:35:26,52.0274,-39.7335,268.0,5.355,34.842,-0.00366104025695,0.000114885,0.03252,2.43724,nan,nan,nan,8.27833537201
2017-09-14 14:35:26,52.0274,-39.7335,270.0,5.343,34.841,-0.00366104025888,0.0001071225,0.029268,2.43724,nan,nan,nan,8.28844619452
2017-09-14 14:35:26,52.0274,-39.7335,272.0,5.331,34.843,-0.00366104026111,0.000108054,0.03252,2.42606,nan,nan,nan,8.31124676105
2017-09-14 14:35:26,52.0274,-39.7335,274.0,5.324,34.844,-0.00366104026267,0.0001083645,0.027642,2.41488,nan,nan,nan,8.34660091653
2017-09-14 14:35:26,52.0274,-39.7335,276.0,5.309,34.842,-0.00366104026537,0.0001096065,0.03252,2.44842,nan,nan,nan,8.38861566046
2017-09-14 14:35:26,52.0274,-39.7335,278.0,5.243,34.839,-0.00366104027551,0.00010557,0.034146,2.43724,nan,nan,nan,8.4392212187
2017-09-14 14:35:26,52.0274,-39.7335,280.0,5.147,34.827,-0.00366104029396,0.000106812,0.030894,2.42606,nan,nan,nan,8.50029962545
2017-09-14 14:35:26,52.0274,-39.7335,282.0,5.022,34.815,-0.00366104031302,0.000106812,0.029268,2.4037,nan,nan,nan,8.53536840964
2017-09-14 14:35:26,52.0274,-39.7335,284.0,4.954,34.806,-0.00366104032369,0.000106812,0.030894,2.4037,nan,nan,nan,8.54856184357
2017-09-14 14:35:26,52.0274,-39.7335,286.0,4.944,34.805,-0.00366104032573,0.00010557,0.030894,2.4037,nan,nan,nan,8.56279707776
2017-09-14 14:35:26,52.0274,-39.7335,288.0,4.934,34.804,-0.00366104032735,0.000108054,0.030894,2.41488,nan,nan,nan,8.59038997151
2017-09-14 14:35:26,52.0274,-39.7335,290.0,4.916,34.801,-0.00366104033096,0.0001195425,0.03252,2.4037,nan,nan,nan,8.63139315318
2017-09-14 14:35:26,52.0274,-39.7335,292.0,4.855,34.795,-0.00366104034059,0.0001083645,0.034146,2.38134,nan,nan,nan,8.66388923696
2017-09-14 14:35:26,52.0274,-39.7335,294.0,4.809,34.791,-0.00366104034852,0.000107433,0.03252,2.38134,nan,nan,nan,8.69377954331
2017-09-14 14:35:26,52.0274,-39.7335,296.0,4.765,34.789,-0.00366104035498,0.00010557,0.030894,2.37016,nan,nan,nan,8.70187228823
2017-09-14 14:35:26,52.0274,-39.7335,298.0,4.773,34.791,-0.00366104035359,0.0001282365,0.030894,2.39252,nan,nan,nan,8.69396118752
2017-09-14 14:35:26,52.0274,-39.7335,300.0,4.776,34.792,-0.00366104035283,0.000106812,0.03252,2.38134,nan,nan,nan,8.6901155371
2017-09-14 14:35:26,52.0274,-39.7335,302.0,4.788,34.795,-0.00366104035067,0.00010557,0.034146,2.38134,nan,nan,nan,8.6796567342
2017-09-14 14:35:26,52.0274,-39.7335,304.0,4.798,34.797,-0.00366104034878,0.0001071225,0.030894,2.38134,nan,nan,nan,8.66750858379
2017-09-14 14:35:26,52.0274,-39.7335,306.0,4.809,34.8,-0.00366104034688,0.000108054,0.027642,2.39252,nan,nan,nan,8.6464555904
2017-09-14 14:35:26,52.0274,-39.7335,308.0,4.82,34.805,-0.00366104034475,0.0001052595,0.034146,2.39252,nan,nan,nan,8.61424602295
2017-09-14 14:35:26,52.0274,-39.7335,310.0,4.811,34.809,-0.00366104034579,0.0001083645,0.03252,2.38134,nan,nan,nan,8.53871691435
2017-09-14 14:35:26,52.0274,-39.7335,312.0,4.956,34.838,-0.00366104032309,0.000121095,0.029268,2.39252,nan,nan,nan,8.47493619097
2017-09-14 14:35:26,52.0274,-39.7335,314.0,5.034,34.857,-0.00366104030926,0.0001046385,0.03252,2.4037,nan,nan,nan,8.47037165828
2017-09-14 14:35:26,52.0274,-39.7335,316.0,5.037,34.859,-0.00366104030876,0.000108054,0.030894,2.4037,nan,nan,nan,8.46995683991
2017-09-14 14:35:26,52.0274,-39.7335,318.0,5.036,34.86,-0.00366104030894,0.0001052595,0.03252,2.39252,nan,nan,nan,8.46580993102
2017-09-14 14:35:26,52.0274,-39.7335,320.0,5.037,34.861,-0.00366104030885,0.0001058805,0.029268,2.39252,nan,nan,nan,8.4630120772
2017-09-14 14:35:26,52.0274,-39.7335,322.0,5.042,34.863,-0.00366104030795,0.0001071225,0.03252,2.39252,nan,nan,nan,8.45959391061
2017-09-14 14:35:26,52.0274,-39.7335,324.0,5.051,34.866,-0.00366104030629,0.0001083645,0.030894,2.39252,nan,nan,nan,8.46378915297
2017-09-14 14:35:26,52.0274,-39.7335,326.0,5.061,34.868,-0.00366104030501,0.0001058805,0.034146,2.41488,nan,nan,nan,8.48137279884
2017-09-14 14:35:26,52.0274,-39.7335,328.0,5.048,34.867,-0.00366104030724,0.000109917,0.03252,2.4037,nan,nan,nan,8.50561194787
2017-09-14 14:35:26,52.0274,-39.7335,330.1,5.003,34.864,-0.00366104031451,0.0001052595,0.027642,2.38134,nan,nan,nan,8.51551757001
2017-09-14 14:35:26,52.0274,-39.7335,332.0,4.945,34.859,-0.00366104032368,0.0001033965,0.027642,2.37016,nan,nan,nan,8.48012656835
2017-09-14 14:35:26,52.0274,-39.7335,334.0,4.986,34.868,-0.0036610403165,0.000107433,0.02439,2.39252,nan,nan,nan,8.42220082739
2017-09-14 14:35:26,52.0274,-39.7335,336.0,5.046,34.882,-0.00366104030603,0.000103086,0.03252,2.38134,nan,nan,nan,8.36595231621
