datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-08 06:55:27,53.3534,-29.0681,0.6,10.444,34.722,-0.00366103939007,0.000388125,2.599974,1.97886,26.1810886758,11.4,nan,11.7928219015
2018-08-08 06:55:27,53.3534,-29.0681,2.0,10.452,34.722,-0.00366103938961,0.0004095495,2.630868,1.97886,17.6687503407,9.4,nan,11.7932078461
2018-08-08 06:55:27,53.3534,-29.0681,4.0,10.455,34.722,-0.00366103938903,0.0003667005,2.712168,2.0124,12.8244211956,6.3,nan,11.7948753102
2018-08-08 06:55:27,53.3534,-29.0681,6.0,10.455,34.721,-0.00366103938928,0.00038502,2.743062,1.96768,9.88478782881,6.1,nan,11.79205006
2018-08-08 06:55:27,53.3534,-29.0681,8.0,10.455,34.721,-0.00366103938957,0.000385641,2.74794,1.97886,9.86938974927,5.3,nan,11.7880220832
2018-08-08 06:55:27,53.3534,-29.0681,10.0,10.455,34.721,-0.0036610393897,0.000371358,2.80485,1.96768,9.05002527433,4.6,2.25,11.7838261934
2018-08-08 06:55:27,53.3534,-29.0681,12.0,10.455,34.722,-0.00366103939019,0.0003853305,2.852004,1.99004,7.52328235747,3.7,1.45,11.7779520321
2018-08-08 06:55:27,53.3534,-29.0681,14.0,10.453,34.721,-0.00366103939069,0.0004076865,2.895906,1.96768,6.14912041061,3.2,1.53,11.7762413577
2018-08-08 06:55:27,53.3534,-29.0681,16.0,10.455,34.721,-0.00366103939067,0.0003648375,2.83737,1.97886,4.95506933352,3.1,1.58,11.7695249862
2018-08-08 06:55:27,53.3534,-29.0681,18.0,10.453,34.72,-0.00366103939136,0.000421038,2.85363,1.9565,3.93972930079,2.8,1.52,11.7637521573
2018-08-08 06:55:27,53.3534,-29.0681,20.0,10.456,34.721,-0.00366103939143,0.000368874,2.852004,1.96768,3.09983405313,2.8,1.52,11.7555531898
2018-08-08 06:55:27,53.3534,-29.0681,22.0,10.452,34.729,-0.0036610393926,0.0003778785,2.913792,1.9565,2.39618847898,2.6,1.19,11.7445044625
2018-08-08 06:55:27,53.3534,-29.0681,24.0,10.456,34.739,-0.00366103939274,0.0003716685,2.891028,1.93414,1.842324224,2.6,1.11,11.735401806
2018-08-08 06:55:27,53.3534,-29.0681,26.0,10.446,34.747,-0.00366103939539,0.0003598695,2.775582,1.94532,1.49470091316,2.7,1.13,11.7091415624
2018-08-08 06:55:27,53.3534,-29.0681,27.9,10.427,34.745,-0.00366103939926,0.000369495,2.82924,1.9565,1.20773670354,2.5,0.53,11.6641176615
2018-08-08 06:55:27,53.3534,-29.0681,30.0,10.334,34.727,-0.00366103941498,0.000327267,2.523552,2.00122,0.98423124597,2.5,0.44,11.6055638587
2018-08-08 06:55:27,53.3534,-29.0681,32.0,10.256,34.716,-0.00366103942778,0.0003238515,2.399976,2.02358,0.789655513595,2.4,0.89,11.5601217169
2018-08-08 06:55:27,53.3534,-29.0681,34.0,10.189,34.712,-0.00366103943943,0.0003387555,2.175588,2.02358,0.644540279139,2.5,0.58,11.5237308195
2018-08-08 06:55:27,53.3534,-29.0681,36.0,10.151,34.709,-0.00366103944641,0.000311121,2.074776,2.04594,0.51342329881,2.4,0.29,11.4966141471
2018-08-08 06:55:27,53.3534,-29.0681,38.0,10.135,34.707,-0.00366103945032,0.000303048,2.035752,2.03476,0.390238662486,2.4,0.32,11.4642570985
2018-08-08 06:55:27,53.3534,-29.0681,40.0,10.125,34.705,-0.00366103945359,0.0003052215,2.043882,2.04594,0.296450359831,2.4,0.31,11.4258994972
2018-08-08 06:55:27,53.3534,-29.0681,42.0,10.041,34.705,-0.00366103946934,0.000328509,1.863396,2.0683,0.21479387742,2.5,0.3,11.3520189837
2018-08-08 06:55:27,53.3534,-29.0681,44.0,9.958,34.707,-0.00366103948451,0.000294354,1.75608,2.07948,0.163000337147,2.4,0.19,11.2797560299
2018-08-08 06:55:27,53.3534,-29.0681,46.0,9.831,34.702,-0.00366103950918,0.000275724,1.57722,2.11302,0.126138267944,2.5,0.21,11.1707596843
2018-08-08 06:55:27,53.3534,-29.0681,48.0,9.664,34.692,-0.0036610395357,0.0002530575,1.367466,2.13538,0.100474802044,2.5,0.18,11.0667614018
2018-08-08 06:55:27,53.3534,-29.0681,50.0,9.494,34.689,-0.003661039565,0.0002561625,1.144704,2.15774,0.0808772462649,2.5,0.19,10.9518059682
2018-08-08 06:55:27,53.3534,-29.0681,52.0,9.365,34.7,-0.0036610395877,0.000225423,1.04877,2.15774,0.0664123836663,2.4,0.21,10.810659856
2018-08-08 06:55:27,53.3534,-29.0681,54.0,9.058,34.705,-0.00366103963861,0.0002356695,0.824382,2.19128,0.0533473464805,2.6,0.27,10.6055935063
2018-08-08 06:55:27,53.3534,-29.0681,56.0,8.485,34.707,-0.00366103973199,0.000176364,0.534954,2.236,0.0430819601202,2.5,0.21,10.379110065
2018-08-08 06:55:27,53.3534,-29.0681,58.0,8.164,34.731,-0.00366103978214,0.00015525,0.411378,2.24718,0.0351496161146,2.5,0.15,10.2825271876
2018-08-08 06:55:27,53.3534,-29.0681,60.0,8.013,34.757,-0.0036610398082,0.0001568025,0.31707,2.24718,0.0281504890507,2.5,0.18,10.2224301282
2018-08-08 06:55:27,53.3534,-29.0681,62.0,7.934,34.764,-0.00366103982004,0.00018009,0.226014,2.236,0.0230177958706,2.4,0.14,10.1993309333
2018-08-08 06:55:27,53.3534,-29.0681,64.0,7.828,34.771,-0.00366103983782,0.000132273,0.164226,2.22482,0.0183517111614,2.5,0.19,10.166984933
2018-08-08 06:55:27,53.3534,-29.0681,66.0,7.722,34.761,-0.0036610398562,0.0001319625,0.157722,2.24718,0.014618843394,2.4,0.16,10.1227113306
2018-08-08 06:55:27,53.3534,-29.0681,68.0,7.606,34.752,-0.00366103987385,0.0001276155,0.13821,2.236,0.0113525840975,2.5,0.17,10.0821045727
2018-08-08 06:55:27,53.3534,-29.0681,70.0,7.521,34.749,-0.00366103988753,0.000126684,0.117072,2.236,0.00995275868477,2.5,0.15,10.0478242271
2018-08-08 06:55:27,53.3534,-29.0681,72.0,7.46,34.748,-0.00366103989779,0.000124821,0.10569,2.22482,0.00855293327201,2.5,0.18,10.0197937844
2018-08-08 06:55:27,53.3534,-29.0681,74.0,7.407,34.743,-0.00366103990776,0.0001257525,0.094308,2.236,0.00715310785924,2.5,0.15,9.97465816902
2018-08-08 06:55:27,53.3534,-29.0681,76.0,7.342,34.738,-0.00366103991968,0.000131652,0.087804,2.236,0.0062198909174,2.5,0.14,9.90358807376
2018-08-08 06:55:27,53.3534,-29.0681,78.0,7.282,34.737,-0.00366103992952,0.000128547,0.087804,2.24718,0.00528667397555,2.5,0.14,9.83229704135
2018-08-08 06:55:27,53.3534,-29.0681,80.0,7.219,34.738,-0.00366103993895,0.000126684,0.079674,2.25836,0.00388684856279,2.5,0.1,9.74959696113
2018-08-08 06:55:27,53.3534,-29.0681,82.0,7.19,34.744,-0.0036610399445,0.000124821,0.069918,2.26954,0.0020204146791,2.5,0.17,9.66900801329
2018-08-08 06:55:27,53.3534,-29.0681,84.0,7.164,34.75,-0.00366103994905,0.000125442,0.068292,2.26954,0.00155380620818,2.4,0.15,9.59480812778
2018-08-08 06:55:27,53.3534,-29.0681,86.0,7.111,34.757,-0.00366103995788,0.0001232685,0.066666,2.28072,0.00108719773726,2.5,0.16,9.53936350999
2018-08-08 06:55:27,53.3534,-29.0681,88.0,7.033,34.757,-0.00366103997004,0.000121716,0.066666,2.25836,0.000153980795412,2.5,0.14,9.51510724755
2018-08-08 06:55:27,53.3534,-29.0681,90.0,6.959,34.752,-0.00366103998188,0.000122958,0.058536,2.28072,-0.000779236146432,2.5,0.12,9.48075087867
2018-08-08 06:55:27,53.3534,-29.0681,92.0,6.916,34.753,-0.00366103998841,0.000122337,0.082926,2.24718,-0.00031262767551,2.5,0.19,9.44683542692
2018-08-08 06:55:27,53.3534,-29.0681,94.0,6.903,34.755,-0.00366103999049,0.0001232685,0.058536,2.26954,-0.000779236146432,2.5,0.14,9.41646334065
2018-08-08 06:55:27,53.3534,-29.0681,96.0,6.891,34.757,-0.00366103999278,0.0001269945,0.05691,2.2919,-0.00124584461735,2.5,0.16,9.37599072633
2018-08-08 06:55:27,53.3534,-29.0681,98.0,6.898,34.765,-0.00366103999176,0.000120474,0.053658,2.26954,-0.0021790615592,2.5,0.16,9.34797953734
2018-08-08 06:55:27,53.3534,-29.0681,100.0,6.897,34.769,-0.0036610399927,0.000122958,0.053658,2.28072,-0.00171245308828,2.5,0.2,9.34176176761
2018-08-08 06:55:27,53.3534,-29.0681,102.0,6.878,34.768,-0.00366103999586,0.0001232685,0.050406,2.2919,-0.00124584461735,2.6,0.19,9.33984512025
2018-08-08 06:55:27,53.3534,-29.0681,104.0,6.857,34.767,-0.00366103999981,0.000122337,0.053658,2.26954,-0.00171245308828,2.5,0.21,9.33734836526
2018-08-08 06:55:27,53.3534,-29.0681,106.0,6.809,34.764,-0.00366104000793,0.000127305,0.050406,2.24718,-0.00264567003012,2.5,0.21,9.32331150329
2018-08-08 06:55:27,53.3534,-29.0681,108.0,6.789,34.765,-0.00366104001122,0.0003958875,0.06504,2.26954,-0.0021790615592,2.6,0.12,9.31086156186
2018-08-08 06:55:27,53.3534,-29.0681,110.0,6.745,34.766,-0.0036610400186,0.0001220265,0.04878,2.26954,-0.00264567003012,2.5,0.17,9.30282293734
2018-08-08 06:55:27,53.3534,-29.0681,112.0,6.723,34.765,-0.0036610400222,0.000122337,0.050406,2.24718,-0.00264567003012,2.5,0.21,9.29236760379
2018-08-08 06:55:27,53.3534,-29.0681,114.0,6.717,34.765,-0.00366104002353,0.000127305,0.042276,2.26954,-0.0021790615592,2.5,0.18,9.28371342769
2018-08-08 06:55:27,53.3534,-29.0681,116.0,6.697,34.765,-0.00366104002728,0.0001201635,0.050406,2.25836,-0.0021790615592,2.5,0.21,9.28134960135
2018-08-08 06:55:27,53.3534,-29.0681,118.0,6.665,34.764,-0.00366104003289,0.0001381725,0.045528,2.26954,-0.00264567003012,2.5,0.17,9.27305298339
2018-08-08 06:55:27,53.3534,-29.0681,120.0,6.634,34.764,-0.00366104003816,0.0001226475,0.037398,2.26954,-0.00264567003012,2.5,0.17,9.26269445801
2018-08-08 06:55:27,53.3534,-29.0681,122.0,6.604,34.764,-0.00366104004279,0.0001313415,0.04065,2.26954,-0.00264567003012,2.5,0.16,9.25637093699
2018-08-08 06:55:27,53.3534,-29.0681,124.0,6.584,34.764,-0.00366104004658,0.0001238895,0.04065,2.28072,-0.00264567003012,2.6,0.19,9.26269445801
2018-08-08 06:55:27,53.3534,-29.0681,126.0,6.568,34.763,-0.00366104005009,0.000157734,0.04065,2.2919,-0.00264567003012,2.6,0.21,9.27622080176
2018-08-08 06:55:27,53.3534,-29.0681,128.0,6.522,34.76,-0.00366104005809,0.000692415,0.123576,2.2919,-0.00264567003012,2.6,0.17,9.29756466077
2018-08-08 06:55:27,53.3534,-29.0681,130.0,6.459,34.756,-0.00366104006836,0.0001257525,0.037398,2.25836,-0.0021790615592,2.6,0.13,9.31636028567
2018-08-08 06:55:27,53.3534,-29.0681,132.0,6.396,34.752,-0.00366104007804,0.000122337,0.037398,2.28072,-0.00264567003012,2.6,0.18,9.33433008315
2018-08-08 06:55:27,53.3534,-29.0681,134.0,6.348,34.749,-0.00366104008558,0.000140967,0.039024,2.25836,-0.00264567003012,2.5,0.12,9.34245884513
2018-08-08 06:55:27,53.3534,-29.0681,136.0,6.309,34.747,-0.00366104009219,0.000125442,0.039024,2.25836,-0.00357888697196,2.6,0.22,9.34565456732
2018-08-08 06:55:27,53.3534,-29.0681,138.0,6.294,34.745,-0.00366104009466,0.000123579,0.039024,3.81238,-0.00311227850104,2.5,0.15,9.34768887888
2018-08-08 06:55:27,53.3534,-29.0681,140.0,6.259,34.744,-0.00366104010085,0.0001263735,0.037398,2.24718,-0.00264567003012,2.6,0.18,9.33549082498
2018-08-08 06:55:27,53.3534,-29.0681,142.0,6.236,34.744,-0.00366104010474,0.0001220265,0.034146,2.26954,-0.00311227850104,2.6,0.18,9.3195455033
2018-08-08 06:55:27,53.3534,-29.0681,144.0,6.227,34.745,-0.00366104010659,0.000127926,0.04065,2.26954,-0.0021790615592,2.5,0.2,9.30710147652
2018-08-08 06:55:27,53.3534,-29.0681,146.0,6.211,34.745,-0.00366104010931,0.0001214055,0.035772,2.26954,-0.0021790615592,2.6,0.16,9.29092458294
2018-08-08 06:55:27,53.3534,-29.0681,148.0,6.199,34.746,-0.00366104011149,0.0001238895,0.04065,2.2919,-0.00311227850104,2.5,0.19,9.27766113947
2018-08-08 06:55:27,53.3534,-29.0681,150.0,6.178,34.745,-0.00366104011505,0.0001282365,0.042276,2.26954,-0.00264567003012,2.6,0.16,9.2586698126
2018-08-08 06:55:27,53.3534,-29.0681,152.0,6.162,34.747,-0.00366104011754,0.000119853,0.039024,2.25836,-0.00311227850104,2.6,0.2,9.22998195952
2018-08-08 06:55:27,53.3534,-29.0681,154.0,6.169,34.75,-0.00366104011687,0.000121716,0.039024,2.25836,-0.00264567003012,2.5,0.2,9.21300217028
2018-08-08 06:55:27,53.3534,-29.0681,156.0,6.155,34.752,-0.00366104011858,0.0001207845,0.042276,2.26954,-0.00264567003012,2.5,0.15,9.21253357226
2018-08-08 06:55:27,53.3534,-29.0681,158.0,6.113,34.749,-0.00366104012578,0.0001207845,0.035772,2.24718,-0.00311227850104,2.5,0.22,9.18287456231
2018-08-08 06:55:27,53.3534,-29.0681,160.0,6.105,34.752,-0.00366104012724,0.000121716,0.039024,2.24718,-0.0021790615592,2.6,0.18,9.13831236541
2018-08-08 06:55:27,53.3534,-29.0681,162.0,6.105,34.756,-0.00366104012754,0.0001263735,0.035772,2.28072,-0.00311227850104,2.6,0.16,9.11118874159
2018-08-08 06:55:27,53.3534,-29.0681,164.0,6.104,34.758,-0.00366104012798,0.0001977885,0.052032,2.28072,-0.00264567003012,2.5,0.17,9.09822534397
2018-08-08 06:55:27,53.3534,-29.0681,166.0,6.101,34.76,-0.00366104012891,0.000122337,0.039024,2.2919,-0.00311227850104,2.5,0.24,9.09991499982
2018-08-08 06:55:27,53.3534,-29.0681,168.0,6.09,34.761,-0.00366104013103,0.000119232,0.039024,2.2919,-0.00264567003012,2.5,0.2,9.11570280564
2018-08-08 06:55:27,53.3534,-29.0681,170.0,6.061,34.762,-0.00366104013616,0.000122337,0.037398,2.25836,-0.00264567003012,2.6,0.12,9.15417807087
2018-08-08 06:55:27,53.3534,-29.0681,172.0,6.026,34.76,-0.0036610401421,0.0001195425,0.034146,2.2919,-0.0021790615592,2.6,0.18,9.18315921204
2018-08-08 06:55:27,53.3534,-29.0681,173.9,5.999,34.759,-0.00366104014658,0.000122958,0.034146,2.26954,-0.00171245308828,2.6,0.18,9.22254020786
2018-08-08 06:55:27,53.3534,-29.0681,176.0,5.963,34.758,-0.00366104015245,0.0001220265,0.035772,2.26954,-0.00171245308828,2.5,0.17,9.27823734813
2018-08-08 06:55:27,53.3534,-29.0681,178.0,5.877,34.755,-0.00366104016566,0.0001257525,0.034146,2.236,-0.0021790615592,2.6,0.16,9.32244226753
2018-08-08 06:55:27,53.3534,-29.0681,180.0,5.846,34.753,-0.00366104017181,0.0001226475,0.034146,2.24718,-0.00311227850104,2.5,0.15,9.32296379758
2018-08-08 06:55:27,53.3534,-29.0681,182.0,5.83,34.755,-0.00366104017487,0.000127926,0.034146,2.26954,-0.0021790615592,2.5,0.23,9.30999369137
2018-08-08 06:55:27,53.3534,-29.0681,184.0,5.811,34.756,-0.00366104017816,0.000131031,0.035772,2.24718,-0.0021790615592,2.4,0.19,9.29843116914
2018-08-08 06:55:27,53.3534,-29.0681,186.0,5.789,34.758,-0.00366104018157,0.0001226475,0.03252,2.26954,-0.0021790615592,2.5,0.18,9.30218713582
2018-08-08 06:55:27,53.3534,-29.0681,188.0,5.757,34.761,-0.00366104018698,0.0001263735,0.034146,2.24718,-0.00311227850104,2.5,0.18,9.357577242
2018-08-08 06:55:27,53.3534,-29.0681,190.0,5.728,34.759,-0.00366104019183,0.000126684,0.029268,2.24718,-0.0021790615592,2.6,0.21,9.40574031331
2018-08-08 06:55:27,53.3534,-29.0681,192.0,5.691,34.759,-0.00366104019768,0.000125442,0.034146,2.21364,-0.00171245308828,2.5,0.16,9.45242894791
2018-08-08 06:55:27,53.3534,-29.0681,194.0,5.664,34.759,-0.00366104020226,0.000128547,0.034146,2.21364,-0.00171245308828,2.5,0.26,9.47980519922
2018-08-08 06:55:27,53.3534,-29.0681,196.0,5.656,34.758,-0.00366104020386,0.0001288575,0.027642,2.20246,-0.0021790615592,2.6,0.17,9.4777960006
2018-08-08 06:55:27,53.3534,-29.0681,198.0,5.629,34.759,-0.00366104020798,0.000129789,0.030894,2.20246,-0.0021790615592,2.5,0.19,9.46067916679
2018-08-08 06:55:27,53.3534,-29.0681,200.0,5.6,34.762,-0.00366104021281,0.00013041,0.030894,2.22482,-0.0021790615592,2.5,0.14,9.41318044602
2018-08-08 06:55:27,53.3534,-29.0681,202.0,5.596,34.765,-0.00366104021376,0.0001375515,0.026016,2.22482,-0.0021790615592,2.6,0.2,9.37855801467
2018-08-08 06:55:27,53.3534,-29.0681,204.0,5.577,34.766,-0.00366104021726,0.000126684,0.030894,2.20246,-0.00264567003012,2.5,0.18,9.32876088651
2018-08-08 06:55:27,53.3534,-29.0681,206.0,5.556,34.771,-0.00366104022056,0.0001263735,0.027642,2.22482,-0.00311227850104,2.5,0.12,9.28140724732
2018-08-08 06:55:27,53.3534,-29.0681,208.0,5.551,34.773,-0.00366104022133,0.000124821,0.030894,2.24718,-0.00264567003012,2.5,0.15,9.27190136459
2018-08-08 06:55:27,53.3534,-29.0681,210.0,5.541,34.775,-0.003661040223,0.000126684,0.029268,2.25836,-0.00264567003012,2.6,0.17,9.26413232926
2018-08-08 06:55:27,53.3534,-29.0681,212.0,5.529,34.777,-0.00366104022529,0.0001276155,0.030894,2.236,-0.0021790615592,2.6,0.21,9.26315454835
2018-08-08 06:55:27,53.3534,-29.0681,214.0,5.515,34.78,-0.00366104022763,0.000124821,0.029268,2.22482,-0.00264567003012,2.6,0.22,9.26672115794
2018-08-08 06:55:27,53.3534,-29.0681,216.0,5.498,34.78,-0.00366104023033,0.0001263735,0.030894,2.22482,-0.00264567003012,2.5,0.19,9.27247715303
2018-08-08 06:55:27,53.3534,-29.0681,218.0,5.496,34.779,-0.00366104023062,0.000128547,0.029268,2.24718,-0.0021790615592,2.5,0.17,9.26729656858
2018-08-08 06:55:27,53.3534,-29.0681,220.0,5.491,34.78,-0.00366104023137,0.0001412775,0.029268,2.236,-0.0021790615592,2.6,0.16,9.25177519584
2018-08-08 06:55:27,53.3534,-29.0681,222.0,5.495,34.781,-0.0036610402309,0.000125442,0.030894,2.25836,-0.00124584461735,2.4,0.13,9.22311240046
2018-08-08 06:55:27,53.3534,-29.0681,224.0,5.498,34.783,-0.00366104023066,0.0001242,0.030894,2.24718,-0.00171245308828,2.6,0.21,9.2008276957
2018-08-08 06:55:27,53.3534,-29.0681,226.0,5.487,34.785,-0.00366104023298,0.0001257525,0.030894,2.24718,-0.00171245308828,2.5,0.22,9.20396658487
2018-08-08 06:55:27,53.3534,-29.0681,228.0,5.473,34.785,-0.00366104023521,0.0001238895,0.027642,2.26954,-0.00171245308828,2.5,0.17,9.22082387994
2018-08-08 06:55:27,53.3534,-29.0681,230.0,5.451,34.784,-0.00366104023841,0.0001257525,0.034146,2.24718,-0.0021790615592,2.5,0.16,9.20739225891
2018-08-08 06:55:27,53.3534,-29.0681,232.0,5.443,34.783,-0.00366104023993,0.0001232685,0.029268,2.26954,-0.0021790615592,2.5,0.16,9.18799983867
2018-08-08 06:55:27,53.3534,-29.0681,234.0,5.44,34.783,-0.00366104024054,0.0001257525,0.029268,2.236,-0.00171245308828,2.5,0.14,9.145674583
2018-08-08 06:55:27,53.3534,-29.0681,236.0,5.438,34.783,-0.00366104024096,0.0001245105,0.03252,2.26954,-0.0021790615592,2.5,0.23,9.0652940541
2018-08-08 06:55:27,53.3534,-29.0681,238.0,5.422,34.787,-0.00366104024387,0.0001294785,0.034146,2.30308,-0.0021790615592,2.5,0.18,8.9345860499
2018-08-08 06:55:27,53.3534,-29.0681,240.0,5.39,34.79,-0.0036610402492,0.0001238895,0.03252,2.32544,-0.00171245308828,2.5,0.14,8.90149720734
2018-08-08 06:55:27,53.3534,-29.0681,242.0,5.369,34.79,-0.00366104025244,0.0001214055,0.027642,2.32544,-0.0021790615592,2.5,0.19,8.9184254771
2018-08-08 06:55:27,53.3534,-29.0681,244.0,5.364,34.793,-0.00366104025335,0.000121716,0.029268,2.30308,-0.0021790615592,2.5,0.17,8.92392969775
2018-08-08 06:55:27,53.3534,-29.0681,246.0,5.356,34.795,-0.00366104025495,0.0001245105,0.027642,2.30308,nan,nan,nan,8.86824425246
2018-08-08 06:55:27,53.3534,-29.0681,248.0,5.354,34.796,-0.00366104025527,0.000120474,0.03252,2.31426,nan,nan,nan,8.79651318183
2018-08-08 06:55:27,53.3534,-29.0681,250.0,5.342,34.8,-0.00366104025758,0.000122337,0.030894,2.32544,nan,nan,nan,8.74327295258
2018-08-08 06:55:27,53.3534,-29.0681,252.0,5.324,34.801,-0.00366104026034,0.0001170585,0.03252,2.33662,nan,nan,nan,8.72415332463
2018-08-08 06:55:27,53.3534,-29.0681,254.0,5.315,34.802,-0.00366104026196,0.0001201635,0.029268,2.3478,nan,nan,nan,8.70379786274
2018-08-08 06:55:27,53.3534,-29.0681,256.0,5.303,34.801,-0.00366104026379,0.000121095,0.029268,2.3478,nan,nan,nan,8.67965673416
2018-08-08 06:55:27,53.3534,-29.0681,258.0,5.293,34.803,-0.0036610402655,0.0001158165,0.02439,2.32544,nan,nan,nan,8.65373241969
2018-08-08 06:55:27,53.3534,-29.0681,260.0,5.284,34.806,-0.00366104026691,0.0001183005,0.03252,2.3478,nan,nan,nan,8.64008750022
2018-08-08 06:55:27,53.3534,-29.0681,262.0,5.284,34.808,-0.00366104026691,0.000117369,0.030894,2.37016,nan,nan,nan,8.62524955858
2018-08-08 06:55:27,53.3534,-29.0681,264.0,5.282,34.808,-0.00366104026722,0.0001145745,0.029268,2.38134,nan,nan,nan,8.61361169522
2018-08-08 06:55:27,53.3534,-29.0681,266.0,5.287,34.811,-0.00366104026661,0.0001176795,0.03252,2.3478,nan,nan,nan,8.60853900256
2018-08-08 06:55:27,53.3534,-29.0681,268.0,5.283,34.812,-0.00366104026747,0.0001251315,0.029268,2.37016,nan,nan,nan,8.607905157
2018-08-08 06:55:27,53.3534,-29.0681,270.0,5.277,34.813,-0.00366104026844,0.0001263735,0.03252,2.35898,nan,nan,nan,8.61239605027
2018-08-08 06:55:27,53.3534,-29.0681,272.0,5.27,34.813,-0.00366104026954,0.000116748,0.03252,2.33662,nan,nan,nan,8.61276600833
2018-08-08 06:55:27,53.3534,-29.0681,274.0,5.264,34.814,-0.00366104027072,0.000116748,0.030894,2.33662,nan,nan,nan,8.61466893782
2018-08-08 06:55:27,53.3534,-29.0681,276.0,5.258,34.815,-0.00366104027183,0.000114885,0.030894,2.3478,nan,nan,nan,8.61086356112
2018-08-08 06:55:27,53.3534,-29.0681,278.0,5.258,34.815,-0.00366104027189,0.00011799,0.030894,2.3478,nan,nan,nan,8.60875029632
2018-08-08 06:55:27,53.3534,-29.0681,280.0,5.252,34.816,-0.00366104027319,0.000117369,0.027642,2.3478,nan,nan,nan,8.60130578132
2018-08-08 06:55:27,53.3534,-29.0681,282.0,5.244,34.82,-0.00366104027444,0.000118611,0.03252,2.3478,nan,nan,nan,8.58891465673
2018-08-08 06:55:27,53.3534,-29.0681,284.0,5.233,34.823,-0.00366104027625,0.0001164375,0.037398,2.37016,nan,nan,nan,8.5596791625
2018-08-08 06:55:27,53.3534,-29.0681,286.0,5.231,34.829,-0.00366104027703,0.000115506,0.03252,2.35898,nan,nan,nan,8.53725175861
2018-08-08 06:55:27,53.3534,-29.0681,288.0,5.219,34.832,-0.00366104027925,0.000120474,0.03252,2.38134,nan,nan,nan,8.52512295474
2018-08-08 06:55:27,53.3534,-29.0681,290.0,5.205,34.834,-0.00366104028134,0.000119232,0.030894,2.39252,nan,nan,nan,8.54688519389
2018-08-08 06:55:27,53.3534,-29.0681,292.0,5.196,34.835,-0.00366104028287,0.000113643,0.027642,2.37016,nan,nan,nan,8.57733299789
2018-08-08 06:55:27,53.3534,-29.0681,294.0,5.183,34.835,-0.00366104028502,0.0001176795,0.030894,2.3478,nan,nan,nan,8.58470107185
2018-08-08 06:55:27,53.3534,-29.0681,296.0,5.157,34.835,-0.0036610402893,0.0001139535,0.03252,2.37016,nan,nan,nan,8.58343745845
2018-08-08 06:55:27,53.3534,-29.0681,298.0,5.15,34.836,-0.0036610402907,0.0001176795,0.03252,2.37016,nan,nan,nan,8.57018237826
2018-08-08 06:55:27,53.3534,-29.0681,300.0,5.148,34.839,-0.00366104029122,0.0001145745,0.029268,2.35898,nan,nan,nan,8.59988107841
2018-08-08 06:55:27,53.3534,-29.0681,302.0,5.114,34.839,-0.00366104029693,0.0001170585,0.030894,2.37016,nan,nan,nan,8.61911098317
2018-08-08 06:55:27,53.3534,-29.0681,304.0,5.085,34.838,-0.0036610403017,0.000116127,0.034146,2.35898,nan,nan,nan,8.60093638792
2018-08-08 06:55:27,53.3534,-29.0681,306.0,5.076,34.838,-0.00366104030319,0.0001151955,0.03252,2.39252,nan,nan,nan,8.58127927868
2018-08-08 06:55:27,53.3534,-29.0681,308.0,5.057,34.839,-0.00366104030611,0.000127926,0.034146,2.35898,nan,nan,nan,8.55946924862
2018-08-08 06:55:27,53.3534,-29.0681,310.0,5.047,34.84,-0.00366104030825,0.000115506,0.03252,2.39252,nan,nan,nan,8.53578689055
2018-08-08 06:55:27,53.3534,-29.0681,312.0,5.025,34.842,-0.00366104031155,0.000116748,0.034146,2.38134,nan,nan,nan,8.52857138319
2018-08-08 06:55:27,53.3534,-29.0681,314.0,5.022,34.843,-0.00366104031196,0.000114885,0.034146,2.37016,nan,nan,nan,8.52993029301
2018-08-08 06:55:27,53.3534,-29.0681,316.0,5.02,34.844,-0.00366104031246,0.00011178,0.029268,2.38134,nan,nan,nan,8.53285801699
2018-08-08 06:55:27,53.3534,-29.0681,318.0,5.019,34.845,-0.00366104031268,0.0001139535,0.034146,2.37016,nan,nan,nan,8.53719943696
2018-08-08 06:55:27,53.3534,-29.0681,320.0,5.016,34.846,-0.00366104031318,0.00011178,0.034146,2.41488,nan,nan,nan,8.54458041513
2018-08-08 06:55:27,53.3534,-29.0681,322.0,5.018,34.85,-0.00366104031283,0.0001127115,0.03252,2.37016,nan,nan,nan,8.55396111646
2018-08-08 06:55:27,53.3534,-29.0681,324.0,5.022,34.852,-0.00366104031236,0.0001133325,0.030894,2.38134,nan,nan,nan,8.55841976756
2018-08-08 06:55:27,53.3534,-29.0681,326.0,5.019,34.854,-0.00366104031278,0.0001120905,0.034146,2.35898,nan,nan,nan,8.56813309311
2018-08-08 06:55:27,53.3534,-29.0681,328.0,5.026,34.858,-0.00366104031179,0.0001139535,0.029268,2.3478,nan,nan,nan,8.5715488803
2018-08-08 06:55:27,53.3534,-29.0681,330.0,5.028,34.86,-0.00366104031171,0.000113022,0.027642,2.39252,nan,nan,nan,8.5659793216
2018-08-08 06:55:27,53.3534,-29.0681,332.0,5.018,34.861,-0.00366104031338,0.000112401,0.03252,2.37016,nan,nan,nan,8.56104374654
2018-08-08 06:55:27,53.3534,-29.0681,334.0,5.005,34.862,-0.00366104031541,0.000120474,0.03252,2.37016,nan,nan,nan,8.55212597431
