datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 06:43:59,56.0626,-25.4696,0.3,9.593,34.999,-0.00366103952957,0.000151524,0.68292,2.02358,-0.00311227850104,9.5,nan,10.8640376871
2018-11-18 06:43:59,56.0626,-25.4696,2.0,9.603,34.998,-0.00366103953021,0.0001499715,0.673164,2.02358,-0.00311227850104,7.7,nan,10.8623934573
2018-11-18 06:43:59,56.0626,-25.4696,4.0,9.603,34.997,-0.00366103953097,0.000150282,0.694302,2.02358,-0.00264567003012,5.7,nan,10.8611813826
2018-11-18 06:43:59,56.0626,-25.4696,6.0,9.603,34.997,-0.00366103953099,0.0001512135,0.687798,2.02358,-0.00264567003012,5.7,nan,10.8628114527
2018-11-18 06:43:59,56.0626,-25.4696,8.0,9.6,34.997,-0.00366103953146,0.000150282,0.687798,2.0124,-0.00264567003012,4.4,2.34,10.8588134419
2018-11-18 06:43:59,56.0626,-25.4696,10.0,9.596,34.997,-0.00366103953212,0.000152766,0.700806,2.02358,-0.00311227850104,3.8,1.95,10.8583260037
2018-11-18 06:43:59,56.0626,-25.4696,12.0,9.595,34.997,-0.00366103953215,0.0001505925,0.686172,2.02358,-0.00357888697196,4.1,1.93,10.8578246668
2018-11-18 06:43:59,56.0626,-25.4696,14.0,9.597,34.997,-0.00366103953191,0.0001499715,0.708936,2.03476,-0.00357888697196,3.3,1.28,10.8555411598
2018-11-18 06:43:59,56.0626,-25.4696,16.1,9.6,34.997,-0.00366103953151,0.000157734,0.70731,2.0124,-0.00357888697196,3.4,1.54,10.8570866394
2018-11-18 06:43:59,56.0626,-25.4696,18.0,9.595,34.997,-0.00366103953214,0.0001505925,0.705684,2.02358,-0.00357888697196,2.9,1.39,10.8567246109
2018-11-18 06:43:59,56.0626,-25.4696,20.0,9.599,34.997,-0.00366103953149,0.0001487295,0.695928,2.02358,-0.00357888697196,2.7,1.55,10.8547476405
2018-11-18 06:43:59,56.0626,-25.4696,22.0,9.604,34.997,-0.00366103953089,0.000462024,0.689424,2.02358,-0.00311227850104,2.8,1.62,10.8522979268
2018-11-18 06:43:59,56.0626,-25.4696,24.0,9.603,34.997,-0.00366103953092,0.000154008,0.702432,2.04594,-0.00311227850104,2.5,1.05,10.8513377136
2018-11-18 06:43:59,56.0626,-25.4696,26.0,9.603,34.997,-0.00366103953096,0.000151524,0.720318,2.5714,-0.00311227850104,2.5,0.34,10.851532531
2018-11-18 06:43:59,56.0626,-25.4696,28.0,9.604,34.997,-0.00366103953092,0.000151524,0.7317,2.03476,-0.00311227850104,2.5,0.86,10.8491532708
2018-11-18 06:43:59,56.0626,-25.4696,30.0,9.603,34.997,-0.00366103953107,0.00014904,0.704058,2.02358,-0.00311227850104,2.4,0.42,10.8491532708
2018-11-18 06:43:59,56.0626,-25.4696,32.0,9.605,34.997,-0.00366103953079,0.000158355,0.702432,2.03476,-0.00311227850104,2.3,0.59,10.8479569268
2018-11-18 06:43:59,56.0626,-25.4696,34.0,9.608,34.997,-0.00366103953038,0.0001499715,0.733326,2.02358,-0.00311227850104,2.5,0.41,10.8481934005
2018-11-18 06:43:59,56.0626,-25.4696,36.0,9.607,34.997,-0.0036610395305,0.000328509,0.695928,2.0124,-0.00357888697196,2.4,0.31,10.8496262889
2018-11-18 06:43:59,56.0626,-25.4696,38.0,9.608,34.997,-0.00366103953044,0.00014904,0.70731,2.0124,-0.00357888697196,2.4,0.44,10.8423946718
2018-11-18 06:43:59,56.0626,-25.4696,40.0,9.606,34.997,-0.00366103953081,0.0001512135,0.717066,2.04594,-0.00357888697196,2.4,0.48,10.8407683765
2018-11-18 06:43:59,56.0626,-25.4696,42.0,9.605,34.997,-0.00366103953098,0.0001499715,0.72357,2.00122,-0.00357888697196,2.5,0.52,10.8412826425
2018-11-18 06:43:59,56.0626,-25.4696,44.0,9.605,34.997,-0.0036610395311,0.000148419,0.730074,2.03476,-0.00311227850104,2.3,0.28,10.8387810904
2018-11-18 06:43:59,56.0626,-25.4696,46.0,9.607,34.997,-0.00366103953082,0.0001592865,0.71544,2.02358,-0.00311227850104,2.4,0.36,10.8387810904
2018-11-18 06:43:59,56.0626,-25.4696,48.0,9.605,34.997,-0.00366103953119,0.0001623915,0.713814,4.51672,-0.00404549544289,2.3,0.27,10.8377667747
2018-11-18 06:43:59,56.0626,-25.4696,50.0,9.606,34.997,-0.00366103953124,0.000152145,0.725196,2.05712,-0.00311227850104,2.4,0.2,10.833224631
2018-11-18 06:43:59,56.0626,-25.4696,52.0,9.6,34.998,-0.00366103953226,0.0001530765,0.705684,2.03476,-0.00357888697196,2.3,0.23,10.8310446796
2018-11-18 06:43:59,56.0626,-25.4696,54.0,9.591,34.999,-0.00366103953373,0.0001524555,0.704058,2.02358,-0.00357888697196,2.4,0.32,10.8250352563
2018-11-18 06:43:59,56.0626,-25.4696,56.0,9.575,35.001,-0.00366103953647,0.0001543185,0.700806,2.0124,-0.00357888697196,2.3,0.25,10.8197231837
2018-11-18 06:43:59,56.0626,-25.4696,58.0,9.545,35.005,-0.00366103954111,0.0001487295,0.632514,2.0124,-0.00311227850104,2.3,0.19,10.8086378206
2018-11-18 06:43:59,56.0626,-25.4696,60.0,9.54,35.006,-0.00366103954207,0.000147798,0.632514,2.0124,-0.00357888697196,2.4,0.21,10.8100227261
2018-11-18 06:43:59,56.0626,-25.4696,62.0,9.534,35.007,-0.00366103954301,0.0001462455,0.624384,2.0124,-0.00404549544289,2.3,0.19,10.8063255153
2018-11-18 06:43:59,56.0626,-25.4696,64.0,9.523,35.007,-0.00366103954491,0.0001468665,0.63414,1.99004,-0.00404549544289,2.3,0.18,10.8049411928
2018-11-18 06:43:59,56.0626,-25.4696,66.0,9.514,35.008,-0.0036610395462,0.000145935,0.622758,1.99004,-0.00311227850104,2.3,0.17,10.8047058797
2018-11-18 06:43:59,56.0626,-25.4696,68.0,9.508,35.008,-0.00366103954734,0.000150903,0.64227,2.00122,-0.00357888697196,2.3,0.17,10.8057717601
2018-11-18 06:43:59,56.0626,-25.4696,70.0,9.503,35.008,-0.00366103954802,0.0001468665,0.606498,2.00122,-0.00357888697196,2.4,0.21,10.8032802939
2018-11-18 06:43:59,56.0626,-25.4696,72.0,9.5,35.008,-0.00366103954846,0.0001518345,0.60162,2.00122,-0.00404549544289,2.4,0.22,10.797193019
2018-11-18 06:43:59,56.0626,-25.4696,74.0,9.5,35.008,-0.00366103954845,0.000147177,0.60162,2.02358,-0.00357888697196,2.4,0.2,10.8007895347
2018-11-18 06:43:59,56.0626,-25.4696,76.0,9.501,35.008,-0.00366103954841,0.000145935,0.604872,2.0124,-0.00357888697196,2.3,0.15,10.8007895347
2018-11-18 06:43:59,56.0626,-25.4696,78.0,9.5,35.008,-0.0036610395485,0.0001474875,0.603246,2.02358,-0.00357888697196,2.4,0.18,10.7974696217
2018-11-18 06:43:59,56.0626,-25.4696,80.0,9.499,35.008,-0.00366103954866,0.0001474875,0.598368,2.02358,-0.00357888697196,2.4,0.21,10.7960866952
2018-11-18 06:43:59,56.0626,-25.4696,82.0,9.499,35.008,-0.00366103954868,0.0001474875,0.596742,2.0124,-0.00404549544289,2.3,0.15,10.7960866952
2018-11-18 06:43:59,56.0626,-25.4696,84.0,9.499,35.008,-0.00366103954871,0.000147798,0.595116,2.00122,-0.00357888697196,2.4,0.21,10.7941509643
2018-11-18 06:43:59,56.0626,-25.4696,86.0,9.499,35.008,-0.00366103954873,0.000146556,0.590238,2.0124,-0.00357888697196,2.3,0.16,10.7944274712
2018-11-18 06:43:59,56.0626,-25.4696,88.0,9.5,35.008,-0.00366103954875,0.000145314,0.604872,2.00122,-0.00404549544289,2.3,0.22,10.7947039867
2018-11-18 06:43:59,56.0626,-25.4696,90.0,9.5,35.008,-0.00366103954874,0.000146556,0.599994,2.0124,-0.00311227850104,2.3,0.17,10.7897280399
2018-11-18 06:43:59,56.0626,-25.4696,92.0,9.5,35.008,-0.00366103954877,0.000146556,0.598368,2.00122,-0.00404549544289,2.3,0.16,10.7902807835
2018-11-18 06:43:59,56.0626,-25.4696,94.0,9.5,35.008,-0.00366103954884,0.0001462455,0.58536,2.0124,-0.00404549544289,2.4,0.17,10.7924921063
2018-11-18 06:43:59,56.0626,-25.4696,96.0,9.5,35.008,-0.00366103954886,0.000146556,0.586986,2.0124,-0.00311227850104,2.4,0.13,10.7886226572
2018-11-18 06:43:59,56.0626,-25.4696,98.0,9.5,35.008,-0.00366103954889,0.000147177,0.588612,2.00122,-0.00404549544289,2.4,0.17,10.7855835731
2018-11-18 06:43:59,56.0626,-25.4696,100.0,9.501,35.008,-0.00366103954889,0.000147177,0.59349,2.02358,-0.00357888697196,2.4,0.16,10.7830978331
2018-11-18 06:43:59,56.0626,-25.4696,102.0,9.501,35.008,-0.00366103954895,0.0001456245,0.598368,2.03476,-0.00311227850104,2.4,0.17,10.7822694097
2018-11-18 06:43:59,56.0626,-25.4696,104.0,9.501,35.008,-0.00366103954901,0.000147798,0.596742,2.00122,-0.00357888697196,2.4,0.14,10.7789564988
2018-11-18 06:43:59,56.0626,-25.4696,106.0,9.501,35.008,-0.00366103954906,0.0001474875,0.588612,2.0124,-0.00311227850104,2.3,0.2,10.7776454841
2018-11-18 06:43:59,56.0626,-25.4696,108.0,9.501,35.008,-0.00366103954916,0.000145935,0.582108,2.00122,-0.00311227850104,2.3,0.15,10.7773005128
2018-11-18 06:43:59,56.0626,-25.4696,110.0,9.501,35.008,-0.00366103954925,0.0001462455,0.582108,2.0124,-0.00311227850104,2.4,0.17,10.7715070254
2018-11-18 06:43:59,56.0626,-25.4696,112.0,9.501,35.008,-0.00366103954933,0.000145314,0.588612,1.99004,-0.00357888697196,2.3,0.17,10.7731619166
2018-11-18 06:43:59,56.0626,-25.4696,114.0,9.502,35.008,-0.00366103954948,0.0001456245,0.57723,2.00122,-0.00311227850104,2.3,0.16,10.7715070254
2018-11-18 06:43:59,56.0626,-25.4696,116.0,9.502,35.008,-0.00366103954959,0.0001450035,0.573978,2.00122,-0.00451210391381,2.4,0.16,10.7643394411
2018-11-18 06:43:59,56.0626,-25.4696,118.0,9.502,35.008,-0.00366103954982,0.000144693,0.5691,2.0124,-0.00404549544289,2.4,0.13,10.7602069637
2018-11-18 06:43:59,56.0626,-25.4696,120.0,9.501,35.009,-0.00366103955005,0.0001456245,0.565848,2.00122,-0.00404549544289,2.4,0.19,10.7508472326
2018-11-18 06:43:59,56.0626,-25.4696,122.0,9.501,35.009,-0.00366103955032,0.000143451,0.549588,2.0124,-0.00404549544289,2.3,0.17,10.7439027299
2018-11-18 06:43:59,56.0626,-25.4696,124.0,9.5,35.009,-0.00366103955071,0.0001437615,0.543084,2.0124,-0.00357888697196,2.3,0.16,10.7313341509
2018-11-18 06:43:59,56.0626,-25.4696,126.0,9.5,35.01,-0.00366103955112,0.00014283,0.543084,2.02358,-0.00357888697196,2.3,0.16,10.7132342323
2018-11-18 06:43:59,56.0626,-25.4696,128.0,9.499,35.01,-0.00366103955153,0.00014283,0.538206,2.02358,-0.00311227850104,2.4,0.17,10.6946250153
2018-11-18 06:43:59,56.0626,-25.4696,130.0,9.498,35.011,-0.00366103955214,0.0001437615,0.547962,2.00122,-0.00404549544289,2.3,0.17,10.6710102773
2018-11-18 06:43:59,56.0626,-25.4696,132.0,9.497,35.011,-0.00366103955258,0.000140967,0.531702,2.02358,-0.00311227850104,2.3,0.18,10.6341467787
2018-11-18 06:43:59,56.0626,-25.4696,134.0,9.494,35.011,-0.00366103955347,0.00014283,0.505686,2.02358,-0.00357888697196,2.3,0.15,10.5668107285
2018-11-18 06:43:59,56.0626,-25.4696,136.0,9.483,35.014,-0.00366103955565,0.0001381725,0.456906,2.0124,-0.00357888697196,2.4,0.14,10.4842391387
2018-11-18 06:43:59,56.0626,-25.4696,138.0,9.466,35.015,-0.00366103955884,0.000134136,0.44715,2.04594,-0.00404549544289,2.3,0.19,10.3697458801
2018-11-18 06:43:59,56.0626,-25.4696,140.0,9.435,35.018,-0.00366103956475,0.000131652,0.367476,2.0683,-0.00404549544289,2.4,0.18,10.1804773741
2018-11-18 06:43:59,56.0626,-25.4696,142.0,9.395,35.023,-0.00366103957135,0.000126063,0.27642,2.09066,-0.00451210391381,2.3,0.18,10.0041247283
2018-11-18 06:43:59,56.0626,-25.4696,144.0,9.315,35.028,-0.00366103958405,0.0001133325,0.185364,2.1242,-0.00404549544289,2.4,0.22,9.85133022347
2018-11-18 06:43:59,56.0626,-25.4696,146.0,9.205,35.041,-0.00366103960296,0.000108675,0.092682,2.14656,-0.00404549544289,2.3,0.14,9.80862892715
2018-11-18 06:43:59,56.0626,-25.4696,148.0,9.147,35.053,-0.00366103961134,0.000107433,0.074796,2.1242,-0.00357888697196,2.4,0.21,9.82674370502
2018-11-18 06:43:59,56.0626,-25.4696,150.0,9.146,35.061,-0.00366103961156,0.0001046385,0.071544,2.10184,-0.00357888697196,2.3,0.19,9.8171884165
2018-11-18 06:43:59,56.0626,-25.4696,152.0,9.099,35.069,-0.00366103961995,0.0001021545,0.060162,2.09066,-0.00451210391381,2.3,0.21,9.77374456772
2018-11-18 06:43:59,56.0626,-25.4696,154.0,9.053,35.072,-0.00366103962722,0.000102465,0.047154,2.10184,-0.00404549544289,2.4,0.19,9.73351777228
2018-11-18 06:43:59,56.0626,-25.4696,156.0,9.021,35.073,-0.00366103963231,0.000101223,0.035772,2.10184,-0.00404549544289,2.3,0.16,9.70429752082
2018-11-18 06:43:59,56.0626,-25.4696,158.0,9.001,35.072,-0.00366103963551,0.0001002915,0.034146,2.1242,-0.00404549544289,2.3,0.12,9.67487897444
2018-11-18 06:43:59,56.0626,-25.4696,160.0,8.973,35.069,-0.00366103964088,0.000101844,0.030894,2.13538,-0.00451210391381,2.3,0.13,9.63567858078
2018-11-18 06:43:59,56.0626,-25.4696,162.0,8.938,35.067,-0.00366103964714,9.9981e-05,0.03252,2.1242,-0.00357888697196,2.3,0.17,9.60074555964
2018-11-18 06:43:59,56.0626,-25.4696,164.0,8.904,35.065,-0.00366103965319,0.000100602,0.027642,2.14656,-0.00357888697196,2.3,0.15,9.57618452733
2018-11-18 06:43:59,56.0626,-25.4696,166.0,8.857,35.062,-0.00366103965965,0.000101223,0.027642,2.14656,-0.00357888697196,2.3,0.17,9.56452922811
2018-11-18 06:43:59,56.0626,-25.4696,168.0,8.85,35.061,-0.00366103966077,0.0001002915,0.03252,2.14656,-0.00357888697196,2.4,0.17,9.55826026724
2018-11-18 06:43:59,56.0626,-25.4696,170.0,8.843,35.061,-0.00366103966224,0.0001015335,0.02439,2.13538,-0.00357888697196,2.4,0.16,9.55736509921
2018-11-18 06:43:59,56.0626,-25.4696,172.0,8.832,35.06,-0.00366103966419,0.000102465,0.027642,2.13538,-0.00357888697196,2.4,0.18,9.5472268053
2018-11-18 06:43:59,56.0626,-25.4696,174.0,8.808,35.057,-0.00366103966935,0.000100602,0.026016,2.14656,-0.00357888697196,2.4,0.2,9.52294685837
2018-11-18 06:43:59,56.0626,-25.4696,176.0,8.747,35.053,-0.00366103967887,0.0001015335,0.029268,2.16892,-0.00357888697196,2.3,0.14,9.5023545377
2018-11-18 06:43:59,56.0626,-25.4696,178.0,8.75,35.054,-0.00366103967779,0.0001015335,0.030894,2.13538,-0.00451210391381,2.4,0.18,9.49672606499
2018-11-18 06:43:59,56.0626,-25.4696,180.0,8.76,35.057,-0.00366103967683,0.0001009125,0.026016,2.13538,-0.00404549544289,2.4,0.15,9.47425158417
2018-11-18 06:43:59,56.0626,-25.4696,182.0,8.76,35.056,-0.00366103967759,0.000103086,0.026016,2.15774,-0.00311227850104,2.4,0.18,9.42626142897
2018-11-18 06:43:59,56.0626,-25.4696,184.0,8.738,35.054,-0.0036610396815,0.0001033965,0.027642,2.14656,-0.00404549544289,2.3,0.14,9.36310845823
2018-11-18 06:43:59,56.0626,-25.4696,186.0,8.658,35.045,-0.00366103969573,0.000103086,0.027642,2.19128,-0.00404549544289,2.4,0.22,9.26545540202
2018-11-18 06:43:59,56.0626,-25.4696,188.0,8.574,35.033,-0.00366103970866,0.000101223,0.029268,2.21364,-0.00357888697196,2.4,0.15,9.20567923493
2018-11-18 06:43:59,56.0626,-25.4696,190.0,8.538,35.027,-0.00366103971435,0.0001002915,0.027642,2.1801,-0.00404549544289,2.3,0.14,9.15644722926
2018-11-18 06:43:59,56.0626,-25.4696,192.0,8.519,35.024,-0.00366103971783,0.000100602,0.030894,2.1801,-0.00451210391381,2.3,0.2,9.11372758104
2018-11-18 06:43:59,56.0626,-25.4696,194.0,8.475,35.018,-0.00366103972537,0.000101223,0.027642,2.21364,-0.00451210391381,2.5,0.18,9.05890379414
2018-11-18 06:43:59,56.0626,-25.4696,196.0,8.402,35.009,-0.00366103973694,0.000103707,0.026016,2.22482,-0.00404549544289,2.4,0.2,9.00184953846
2018-11-18 06:43:59,56.0626,-25.4696,198.0,8.372,35.005,-0.00366103974217,0.000103086,0.029268,2.22482,-0.00404549544289,2.4,0.16,8.95786748854
2018-11-18 06:43:59,56.0626,-25.4696,200.0,8.355,35.002,-0.00366103974513,0.000102465,0.027642,2.22482,-0.00404549544289,2.4,0.15,8.9112758777
2018-11-18 06:43:59,56.0626,-25.4696,202.0,8.303,34.996,-0.0036610397535,9.9981e-05,0.03252,2.24718,-0.00357888697196,2.5,0.2,8.85240814911
2018-11-18 06:43:59,56.0626,-25.4696,204.0,8.235,34.987,-0.0036610397644,0.0001009125,0.026016,2.25836,-0.00404549544289,2.4,0.21,8.79859292869
2018-11-18 06:43:59,56.0626,-25.4696,206.0,8.182,34.98,-0.0036610397728,0.000100602,0.029268,2.26954,-0.00357888697196,2.4,0.14,8.76244090693
2018-11-18 06:43:59,56.0626,-25.4696,208.0,8.165,34.977,-0.00366103977601,0.0001002915,0.027642,2.24718,-0.00357888697196,2.4,0.14,8.74031592526
2018-11-18 06:43:59,56.0626,-25.4696,210.0,8.141,34.974,-0.00366103978017,0.000100602,0.03252,2.28072,-0.00357888697196,2.4,0.16,8.72125736657
2018-11-18 06:43:59,56.0626,-25.4696,212.0,8.109,34.97,-0.00366103978506,0.0001009125,0.026016,2.2919,-0.00357888697196,2.3,0.16,8.71509373843
2018-11-18 06:43:59,56.0626,-25.4696,214.0,8.09,34.968,-0.00366103978806,0.000100602,0.03252,2.28072,-0.00357888697196,2.3,0.14,8.7268894131
2018-11-18 06:43:59,56.0626,-25.4696,216.0,8.076,34.967,-0.00366103979077,9.9981e-05,0.030894,2.28072,-0.00357888697196,2.3,0.17,8.75209711984
2018-11-18 06:43:59,56.0626,-25.4696,218.0,8.062,34.966,-0.00366103979318,0.000101844,0.030894,2.28072,-0.00311227850104,2.4,0.17,8.79182500279
2018-11-18 06:43:59,56.0626,-25.4696,220.0,8.04,34.964,-0.00366103979673,0.0001002915,0.029268,2.2919,-0.00311227850104,2.4,0.16,8.84559234057
2018-11-18 06:43:59,56.0626,-25.4696,222.0,8.008,34.963,-0.00366103980178,9.96705e-05,0.034146,2.236,-0.00357888697196,2.3,0.19,8.9088025657
2018-11-18 06:43:59,56.0626,-25.4696,224.0,7.993,34.963,-0.00366103980446,0.0001009125,0.029268,2.25836,-0.00357888697196,2.4,0.25,8.93357157302
2018-11-18 06:43:59,56.0626,-25.4696,226.0,7.983,34.962,-0.00366103980623,0.000100602,0.030894,2.22482,-0.00404549544289,2.4,0.2,8.94863705927
2018-11-18 06:43:59,56.0626,-25.4696,228.0,7.974,34.961,-0.00366103980767,0.000101844,0.027642,2.28072,-0.00357888697196,2.4,0.2,8.96367671592
2018-11-18 06:43:59,56.0626,-25.4696,230.0,7.973,34.961,-0.00366103980829,0.000101844,0.030894,2.26954,-0.00357888697196,2.4,0.18,9.00362961557
2018-11-18 06:43:59,56.0626,-25.4696,232.0,7.965,34.961,-0.00366103980967,0.000101844,0.03252,2.26954,-0.00311227850104,2.4,0.22,9.0558226526
2018-11-18 06:43:59,56.0626,-25.4696,234.0,7.939,34.96,-0.00366103981467,0.0001015335,0.027642,2.25836,-0.00311227850104,2.4,0.24,9.10735383998
2018-11-18 06:43:59,56.0626,-25.4696,236.0,7.88,34.956,-0.00366103982416,0.000103086,0.030894,2.22482,-0.00357888697196,2.3,0.16,9.10132332613
2018-11-18 06:43:59,56.0626,-25.4696,238.0,7.861,34.954,-0.00366103982702,0.000101844,0.030894,2.1801,-0.00357888697196,2.4,0.23,9.07769717102
2018-11-18 06:43:59,56.0626,-25.4696,240.0,7.842,34.953,-0.00366103983,0.0001021545,0.029268,2.21364,-0.00357888697196,2.3,0.2,9.04043525719
2018-11-18 06:43:59,56.0626,-25.4696,242.0,7.83,34.952,-0.0036610398319,0.000103707,0.03252,2.236,-0.00311227850104,2.4,0.22,8.98556973252
2018-11-18 06:43:59,56.0626,-25.4696,244.0,7.795,34.951,-0.00366103983726,0.000101844,0.034146,2.26954,-0.00404549544289,2.4,0.27,8.92310381324
2018-11-18 06:43:59,56.0626,-25.4696,246.0,7.786,34.951,-0.00366103983935,0.0001027755,0.027642,2.236,nan,nan,nan,8.89946612463
2018-11-18 06:43:59,56.0626,-25.4696,248.0,7.778,34.952,-0.00366103984077,0.000102465,0.029268,2.26954,nan,nan,nan,8.88164860074
2018-11-18 06:43:59,56.0626,-25.4696,250.0,7.761,34.951,-0.00366103984372,0.0001015335,0.03252,2.28072,nan,nan,nan,8.86086819615
2018-11-18 06:43:59,56.0626,-25.4696,252.0,7.748,34.95,-0.00366103984572,0.0001027755,0.029268,2.25836,nan,nan,nan,8.82327906918
2018-11-18 06:43:59,56.0626,-25.4696,254.0,7.743,34.952,-0.00366103984641,0.0001009125,0.029268,2.24718,nan,nan,nan,8.77155726704
2018-11-18 06:43:59,56.0626,-25.4696,256.0,7.744,34.956,-0.00366103984652,0.0001009125,0.03252,2.24718,nan,nan,nan,8.71804093437
2018-11-18 06:43:59,56.0626,-25.4696,258.0,7.74,34.958,-0.00366103984723,0.000100602,0.029268,2.25836,nan,nan,nan,8.64921677027
2018-11-18 06:43:59,56.0626,-25.4696,260.0,7.731,34.96,-0.0036610398488,9.90495e-05,0.03252,2.26954,nan,nan,nan,8.56787040466
2018-11-18 06:43:59,56.0626,-25.4696,262.0,7.741,34.966,-0.00366103984743,9.84285e-05,0.03252,2.26954,nan,nan,nan,8.49649999641
2018-11-18 06:43:59,56.0626,-25.4696,263.9,7.751,34.968,-0.00366103984617,9.96705e-05,0.029268,2.2919,nan,nan,nan,8.43405938845
2018-11-18 06:43:59,56.0626,-25.4696,266.0,7.745,34.971,-0.00366103984746,9.78075e-05,0.029268,2.30308,nan,nan,nan,8.37035049314
2018-11-18 06:43:59,56.0626,-25.4696,268.0,7.724,34.972,-0.00366103985095,9.8118e-05,0.029268,2.31426,nan,nan,nan,8.30237143439
2018-11-18 06:43:59,56.0626,-25.4696,270.1,7.728,34.976,-0.00366103985066,9.90495e-05,0.029268,2.31426,nan,nan,nan,8.24808661153
2018-11-18 06:43:59,56.0626,-25.4696,272.1,7.729,34.979,-0.00366103985068,9.71865e-05,0.03252,2.33662,nan,nan,nan,8.2092001872
2018-11-18 06:43:59,56.0626,-25.4696,274.1,7.732,34.981,-0.00366103985054,9.6876e-05,0.030894,2.32544,nan,nan,nan,8.1813800651
2018-11-18 06:43:59,56.0626,-25.4696,276.0,7.737,34.983,-0.00366103985051,9.6255e-05,0.029268,2.33662,nan,nan,nan,8.16564433064
2018-11-18 06:43:59,56.0626,-25.4696,278.0,7.723,34.982,-0.00366103985333,9.6876e-05,0.03252,2.33662,nan,nan,nan,8.16823140697
2018-11-18 06:43:59,56.0626,-25.4696,280.0,7.638,34.972,-0.00366103986774,9.53235e-05,0.029268,2.35898,nan,nan,nan,8.19262513278
2018-11-18 06:43:59,56.0626,-25.4696,282.0,7.585,34.964,-0.00366103987678,9.7497e-05,0.026016,2.35898,nan,nan,nan,8.23441505958
2018-11-18 06:43:59,56.0626,-25.4696,284.0,7.532,34.956,-0.0036610398857,9.6876e-05,0.03252,2.33662,nan,nan,nan,8.28581603517
2018-11-18 06:43:59,56.0626,-25.4696,286.0,7.478,34.948,-0.00366103989507,9.53235e-05,0.030894,2.38134,nan,nan,nan,8.34974269308
2018-11-18 06:43:59,56.0626,-25.4696,288.0,7.339,34.931,-0.00366103991854,9.8739e-05,0.034146,2.32544,nan,nan,nan,8.41808056373
2018-11-18 06:43:59,56.0626,-25.4696,290.0,7.263,34.919,-0.00366103992891,9.936e-05,0.034146,2.33662,nan,nan,nan,8.43230518602
2018-11-18 06:43:59,56.0626,-25.4696,292.0,7.226,34.916,-0.00366103993567,0.000100602,0.030894,2.33662,nan,nan,nan,8.42993251503
2018-11-18 06:43:59,56.0626,-25.4696,294.0,7.178,34.913,-0.00366103994346,0.0001002915,0.03252,2.33662,nan,nan,nan,8.41149291625
2018-11-18 06:43:59,56.0626,-25.4696,296.0,7.164,34.912,-0.00366103994567,0.0001015335,0.029268,2.3478,nan,nan,nan,8.40100598154
2018-11-18 06:43:59,56.0626,-25.4696,298.0,7.14,34.912,-0.00366103994947,9.936e-05,0.030894,2.32544,nan,nan,nan,8.38663636959
2018-11-18 06:43:59,56.0626,-25.4696,300.0,7.13,34.91,-0.00366103995138,9.96705e-05,0.029268,2.32544,nan,nan,nan,8.37925717298
2018-11-18 06:43:59,56.0626,-25.4696,302.0,7.084,34.908,-0.00366103995866,9.9981e-05,0.03252,2.35898,nan,nan,nan,8.35859380657
2018-11-18 06:43:59,56.0626,-25.4696,304.0,7.076,34.908,-0.00366103996048,9.90495e-05,0.030894,2.3478,nan,nan,nan,8.35716383959
2018-11-18 06:43:59,56.0626,-25.4696,306.0,7.068,34.907,-0.00366103996205,0.000101223,0.029268,2.3478,nan,nan,nan,8.36043274412
2018-11-18 06:43:59,56.0626,-25.4696,308.0,7.043,34.905,-0.00366103996628,0.0001015335,0.030894,2.35898,nan,nan,nan,8.36595231608
2018-11-18 06:43:59,56.0626,-25.4696,310.0,7.005,34.9,-0.00366103997249,0.0001015335,0.03252,2.3478,nan,nan,nan,8.36710786159
2018-11-18 06:43:59,56.0626,-25.4696,312.0,6.977,34.897,-0.00366103997758,9.9981e-05,0.030894,2.35898,nan,nan,nan,8.36370310178
2018-11-18 06:43:59,56.0626,-25.4696,314.0,6.963,34.896,-0.00366103997978,0.000102465,0.034146,2.35898,nan,nan,nan,8.36125019727
2018-11-18 06:43:59,56.0626,-25.4696,316.0,6.956,34.895,-0.00366103998071,0.0001002915,0.030894,2.35898,nan,nan,nan,8.35552993197
2018-11-18 06:43:59,56.0626,-25.4696,318.0,6.954,34.895,-0.00366103998133,0.0001027755,0.030894,2.35898,nan,nan,nan,8.35226320545
2018-11-18 06:43:59,56.0626,-25.4696,320.0,6.948,34.894,-0.0036610399827,9.96705e-05,0.043902,2.33662,nan,nan,nan,8.34756982769
2018-11-18 06:43:59,56.0626,-25.4696,322.0,6.903,34.891,-0.00366103999121,0.0001002915,0.029268,2.35898,nan,nan,nan,8.33737716276
2018-11-18 06:43:59,56.0626,-25.4696,324.0,6.871,34.888,-0.0036610399952,0.000100602,0.030894,2.37016,nan,nan,nan,8.33691882524
2018-11-18 06:43:59,56.0626,-25.4696,326.0,6.854,34.888,-0.00366103999829,0.000102465,0.034146,2.3478,nan,nan,nan,8.33839579302
2018-11-18 06:43:59,56.0626,-25.4696,328.0,6.832,34.886,-0.0036610400019,0.000100602,0.027642,2.37016,nan,nan,nan,8.33360945903
2018-11-18 06:43:59,56.0626,-25.4696,330.0,6.821,34.886,-0.0036610400037,0.0001015335,0.030894,2.3478,nan,nan,nan,8.32923320455
2018-11-18 06:43:59,56.0626,-25.4696,332.0,6.807,34.885,-0.00366104000629,0.000103086,0.030894,2.3478,nan,nan,nan,8.32496124142
