datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-24 07:40:12,51.9585,-40.0494,0.1,11.953,34.099,-0.00366103914087,0.0002996325,1.305678,2.16892,0.000620589266334,13.0,nan,12.1408451431
2017-09-24 07:40:12,51.9585,-40.0494,2.0,11.957,34.098,-0.00366103914019,0.000288765,1.31706,2.15774,0.000620589266334,8.8,nan,12.1432640827
2017-09-24 07:40:12,51.9585,-40.0494,4.3,11.957,34.098,-0.00366103914008,0.0002928015,1.32519,2.14656,-0.000779236146432,7.7,nan,12.1421106045
2017-09-24 07:40:12,51.9585,-40.0494,5.7,11.957,34.098,-0.00366103914036,0.0002890755,1.326816,2.14656,-0.00124584461735,6.3,nan,12.1354007699
2017-09-24 07:40:12,51.9585,-40.0494,7.9,11.958,34.098,-0.00366103914069,0.000296217,1.354458,2.15774,-0.00124584461735,5.0,nan,12.1297515179
2017-09-24 07:40:12,51.9585,-40.0494,10.0,11.958,34.098,-0.00366103914088,0.000290628,1.370718,2.15774,-0.00124584461735,4.2,2.36,12.1261684596
2017-09-24 07:40:12,51.9585,-40.0494,12.0,11.959,34.098,-0.00366103914115,0.0002884545,1.372344,2.14656,-0.00124584461735,3.9,2.47,12.1206365614
2017-09-24 07:40:12,51.9585,-40.0494,14.0,11.959,34.098,-0.00366103914136,0.0002915595,1.307304,2.16892,-0.00171245308828,3.5,2.47,12.1174244191
2017-09-24 07:40:12,51.9585,-40.0494,16.0,11.959,34.099,-0.00366103914162,0.000288144,1.3821,2.15774,-0.00124584461735,3.3,1.33,12.1084329895
2017-09-24 07:40:12,51.9585,-40.0494,18.0,11.96,34.099,-0.00366103914178,0.00029187,1.33332,2.14656,-0.00171245308828,3.5,2.06,12.1082893233
2017-09-24 07:40:12,51.9585,-40.0494,20.0,11.959,34.099,-0.00366103914219,0.00028566,1.403238,2.16892,-0.00124584461735,2.6,1.43,12.1007738201
2017-09-24 07:40:12,51.9585,-40.0494,22.0,11.958,34.099,-0.00366103914277,0.0002822445,1.40649,2.15774,-0.00124584461735,2.6,1.39,12.0978553847
2017-09-24 07:40:12,51.9585,-40.0494,24.0,11.952,34.104,-0.0036610391441,0.0002896965,1.426002,2.15774,-0.00124584461735,2.4,0.89,12.0951928943
2017-09-24 07:40:12,51.9585,-40.0494,26.0,11.953,34.104,-0.00366103914439,0.0002878335,1.377222,2.14656,-0.00171245308828,2.8,1.15,12.0843115407
2017-09-24 07:40:12,51.9585,-40.0494,28.0,11.952,34.104,-0.00366103914511,0.00029808,1.437384,2.14656,-0.00171245308828,2.5,1.44,12.0784697471
2017-09-24 07:40:12,51.9585,-40.0494,30.0,11.945,34.104,-0.00366103914699,0.0002890755,1.380474,2.14656,-0.000779236146432,2.6,1.18,12.0734744413
2017-09-24 07:40:12,51.9585,-40.0494,32.0,11.935,34.105,-0.00366103914899,0.0002810025,1.452018,2.14656,-0.000779236146432,2.4,0.46,12.0616647942
2017-09-24 07:40:12,51.9585,-40.0494,34.1,11.937,34.105,-0.00366103914971,0.000286902,1.460148,2.14656,-0.00124584461735,2.4,0.58,12.0468876878
2017-09-24 07:40:12,51.9585,-40.0494,36.0,11.932,34.105,-0.00366103915172,0.0002890755,1.386978,2.14656,-0.000779236146432,2.4,0.59,12.0313735127
2017-09-24 07:40:12,51.9585,-40.0494,38.4,11.857,34.105,-0.00366103916875,0.0002822445,1.434132,2.16892,-0.00031262767551,2.4,0.62,11.9700103499
2017-09-24 07:40:12,51.9585,-40.0494,40.0,9.631,34.054,-0.00366103955193,0.0002431215,0.98373,2.48196,0.000153980795412,2.5,0.48,11.3759497248
2017-09-24 07:40:12,51.9585,-40.0494,41.8,6.439,33.898,-0.00366104007586,0.0001915785,0.55284,2.76146,0.000620589266334,2.5,0.4,10.7445350705
2017-09-24 07:40:12,51.9585,-40.0494,43.9,6.08,34.026,-0.00366104012759,0.000169533,0.338208,2.71674,-0.00031262767551,2.5,0.29,10.3734323777
2017-09-24 07:40:12,51.9585,-40.0494,46.0,6.619,34.165,-0.00366104004322,0.0001599075,0.29268,2.6273,0.000153980795412,2.5,0.26,10.3346330301
2017-09-24 07:40:12,51.9585,-40.0494,48.0,6.182,34.161,-0.00366104011184,0.000153387,0.2439,2.63848,0.000153980795412,2.5,0.32,10.2572497524
2017-09-24 07:40:12,51.9585,-40.0494,50.0,6.216,34.172,-0.0036610401075,0.0001468665,0.216258,2.63848,0.000153980795412,2.5,0.27,10.2643063136
2017-09-24 07:40:12,51.9585,-40.0494,52.0,5.424,34.084,-0.00366104023327,0.0001418985,0.199998,2.67202,-0.00031262767551,2.4,0.28,10.1453573387
2017-09-24 07:40:12,51.9585,-40.0494,54.0,5.411,34.093,-0.00366104023227,0.000158355,0.190242,2.64966,-0.00031262767551,2.4,0.28,10.0593241992
2017-09-24 07:40:12,51.9585,-40.0494,56.0,5.762,34.182,-0.00366104017473,0.0001481085,0.17073,2.6273,0.000153980795412,2.5,0.29,10.0078059452
2017-09-24 07:40:12,51.9585,-40.0494,58.0,6.272,34.297,-0.00366104009103,0.000150282,0.165852,2.59376,-0.00031262767551,2.5,0.2,9.97424371574
2017-09-24 07:40:12,51.9585,-40.0494,60.0,6.545,34.353,-0.00366104004402,0.000140967,0.144714,2.53786,-0.00031262767551,2.5,0.23,9.91854421975
2017-09-24 07:40:12,51.9585,-40.0494,62.0,6.792,34.418,-0.00366104000852,0.0001332045,0.118698,2.52668,-0.00031262767551,2.4,0.2,9.89590864788
2017-09-24 07:40:12,51.9585,-40.0494,64.0,6.891,34.439,-0.00366103999443,0.0001425195,0.112194,2.49314,-0.00031262767551,2.5,0.15,9.89798649115
2017-09-24 07:40:12,51.9585,-40.0494,66.0,6.644,34.41,-0.00366104003427,0.0001356885,0.115446,2.5155,0.000153980795412,2.5,0.22,9.8772687988
2017-09-24 07:40:12,51.9585,-40.0494,68.0,6.504,34.385,-0.00366104005776,0.0001443825,0.118698,2.53786,-0.00031262767551,2.4,0.24,9.85950079812
2017-09-24 07:40:12,51.9585,-40.0494,70.0,6.098,34.335,-0.00366104012874,0.000131031,0.104064,2.54904,-0.00031262767551,2.4,0.26,9.78937503492
2017-09-24 07:40:12,51.9585,-40.0494,72.0,5.699,34.289,-0.00366104018478,0.000124821,0.092682,2.53786,-0.000779236146432,2.5,0.21,9.6866942672
2017-09-24 07:40:12,51.9585,-40.0494,74.0,6.003,34.35,-0.00366104013254,0.0001257525,0.091056,2.49314,0.000153980795412,2.4,0.2,9.62387709322
2017-09-24 07:40:12,51.9585,-40.0494,76.0,6.774,34.486,-0.00366104000741,0.000129168,0.091056,2.4596,0.000153980795412,2.5,0.2,9.62676566433
2017-09-24 07:40:12,51.9585,-40.0494,78.0,6.977,34.539,-0.00366103997762,0.0001282365,0.0813,2.47078,-0.00031262767551,2.4,0.17,9.60924547147
2017-09-24 07:40:12,51.9585,-40.0494,80.0,7.028,34.551,-0.00366103996983,0.000129168,0.079674,2.44842,-0.00031262767551,2.4,0.19,9.58067182112
2017-09-24 07:40:12,51.9585,-40.0494,82.0,7.056,34.561,-0.00366103996569,0.0001363095,0.071544,2.43724,-0.00031262767551,2.5,0.21,9.54683345824
2017-09-24 07:40:12,51.9585,-40.0494,84.0,7.067,34.569,-0.00366103996337,0.000126063,0.06504,2.47078,0.000153980795412,2.5,0.16,9.49589693959
2017-09-24 07:40:12,51.9585,-40.0494,86.0,7.114,34.59,-0.00366103995755,0.000122958,0.068292,2.44842,-0.000779236146432,2.4,0.17,9.45950004308
2017-09-24 07:40:12,51.9585,-40.0494,88.0,7.044,34.593,-0.0036610399703,0.0001242,0.058536,2.4596,-0.00031262767551,2.5,0.22,9.42397217603
2017-09-24 07:40:12,51.9585,-40.0494,90.0,6.965,34.586,-0.00366103998333,0.0001269945,0.06504,2.44842,-0.00031262767551,2.5,0.18,9.39842412236
2017-09-24 07:40:12,51.9585,-40.0494,92.0,6.937,34.582,-0.0036610399879,0.0001257525,0.063414,2.44842,0.000153980795412,2.5,0.16,9.37295772627
2017-09-24 07:40:12,51.9585,-40.0494,94.0,6.924,34.586,-0.00366103999113,0.000126063,0.061788,2.47078,-0.00031262767551,2.5,0.22,9.34060010788
2017-09-24 07:40:12,51.9585,-40.0494,96.0,6.856,34.582,-0.00366104000456,0.000128547,0.061788,2.43724,-0.000779236146432,2.4,0.19,9.30698580986
2017-09-24 07:40:12,51.9585,-40.0494,98.0,6.708,34.57,-0.00366104002919,0.0001242,0.061788,2.4596,-0.00031262767551,2.4,0.17,9.26568552446
2017-09-24 07:40:12,51.9585,-40.0494,100.0,6.581,34.562,-0.00366104004958,0.0001242,0.063414,2.49314,-0.00124584461735,2.5,0.18,9.23330439751
2017-09-24 07:40:12,51.9585,-40.0494,102.0,6.474,34.559,-0.00366104006623,0.00013041,0.053658,2.47078,-0.000779236146432,2.5,0.27,9.21979426286
2017-09-24 07:40:12,51.9585,-40.0494,104.0,6.354,34.548,-0.00366104008563,0.000126684,0.061788,2.47078,-0.000779236146432,2.5,0.19,9.22292929425
2017-09-24 07:40:12,51.9585,-40.0494,106.0,6.292,34.54,-0.00366104009732,0.0001257525,0.05691,2.49314,0.000153980795412,2.4,0.21,9.2307837989
2017-09-24 07:40:12,51.9585,-40.0494,108.0,6.163,34.526,-0.00366104011835,0.000132894,0.058536,2.47078,0.000153980795412,2.5,0.22,9.22749677653
2017-09-24 07:40:12,51.9585,-40.0494,110.0,5.998,34.511,-0.00366104014716,0.0001350675,0.074796,2.47078,0.000153980795412,2.5,0.18,9.19113360125
2017-09-24 07:40:12,51.9585,-40.0494,112.0,5.819,34.503,-0.00366104017339,0.0001363095,0.06504,2.47078,-0.00031262767551,2.5,0.22,9.08056223982
2017-09-24 07:40:12,51.9585,-40.0494,114.0,5.9,34.53,-0.00366104016154,0.0001369305,0.055284,2.48196,-0.00031262767551,2.4,0.18,8.98510351309
2017-09-24 07:40:12,51.9585,-40.0494,116.0,5.855,34.542,-0.00366104016839,0.0001257525,0.058536,2.5155,-0.00031262767551,2.5,0.19,8.95906217228
2017-09-24 07:40:12,51.9585,-40.0494,118.0,5.771,34.534,-0.00366104018265,0.000125442,0.060162,2.50432,-0.000779236146432,2.4,0.16,8.96663280247
2017-09-24 07:40:12,51.9585,-40.0494,120.0,5.666,34.523,-0.00366104019981,0.0001245105,0.061788,2.49314,0.000620589266334,2.5,0.18,8.97605111286
2017-09-24 07:40:12,51.9585,-40.0494,122.0,5.519,34.507,-0.00366104022364,0.000127926,0.060162,2.49314,-0.00031262767551,2.5,0.2,8.95151002002
2017-09-24 07:40:12,51.9585,-40.0494,124.0,5.319,34.499,-0.00366104025375,0.000127305,0.061788,2.50432,-0.000779236146432,2.5,0.19,8.86615638066
2017-09-24 07:40:12,51.9585,-40.0494,126.0,5.384,34.519,-0.00366104024239,0.0001269945,0.05691,2.50432,-0.00031262767551,2.5,0.19,8.77218340684
2017-09-24 07:40:12,51.9585,-40.0494,128.0,5.272,34.522,-0.00366104025943,0.000126684,0.05691,2.49314,-0.00031262767551,2.5,0.21,8.52700371797
2017-09-24 07:40:12,51.9585,-40.0494,130.0,5.654,34.589,-0.00366104018406,0.00011799,0.042276,2.48196,-0.00031262767551,2.4,0.2,8.22477998158
2017-09-24 07:40:12,51.9585,-40.0494,132.0,6.003,34.654,-0.00366104013878,0.000114264,0.043902,2.4596,-0.00031262767551,2.5,0.21,8.11310851885
2017-09-24 07:40:12,51.9585,-40.0494,134.0,6.139,34.681,-0.00366104011442,0.000112401,0.039024,2.48196,-0.00031262767551,2.5,0.2,7.93287517358
2017-09-24 07:40:12,51.9585,-40.0494,136.0,6.56,34.754,-0.00366104005125,0.00011178,0.04065,2.4596,0.000153980795412,2.4,0.16,7.8186181588
2017-09-24 07:40:12,51.9585,-40.0494,138.0,6.697,34.793,-0.00366104002668,0.000114264,0.04065,3.05214,-0.00031262767551,2.4,0.2,7.79534496496
2017-09-24 07:40:12,51.9585,-40.0494,140.0,6.745,34.808,-0.00366104001713,0.0001083645,0.04878,2.44842,-0.00031262767551,2.5,0.27,7.79610060492
2017-09-24 07:40:12,51.9585,-40.0494,142.0,6.788,34.819,-0.00366104001268,0.0001089855,0.035772,2.47078,-0.00031262767551,2.5,0.2,7.82672508947
2017-09-24 07:40:12,51.9585,-40.0494,144.0,6.755,34.816,-0.00366104001905,0.0001077435,0.03252,2.48196,-0.00031262767551,2.4,0.2,7.87016804704
2017-09-24 07:40:12,51.9585,-40.0494,146.0,6.727,34.811,-0.00366104002381,0.0001108485,0.037398,2.47078,0.000620589266334,2.4,0.14,7.92849452117
2017-09-24 07:40:12,51.9585,-40.0494,148.0,6.688,34.805,-0.00366104003079,0.000108675,0.039024,2.42606,0.000620589266334,2.4,0.21,7.99910515127
2017-09-24 07:40:12,51.9585,-40.0494,150.0,6.646,34.798,-0.00366104003799,0.000108054,0.04065,2.4596,-0.00031262767551,2.6,0.2,8.1050143837
2017-09-24 07:40:12,51.9585,-40.0494,152.0,6.566,34.786,-0.00366104005312,0.000114885,0.037398,2.4596,-0.00031262767551,2.6,0.16,8.23376228192
2017-09-24 07:40:12,51.9585,-40.0494,154.0,6.29,34.755,-0.00366104009836,0.000115506,0.035772,2.44842,-0.000779236146432,2.5,0.21,8.30384145964
2017-09-24 07:40:12,51.9585,-40.0494,156.0,6.127,34.735,-0.00366104012538,0.0001170585,0.039024,2.42606,-0.000779236146432,2.5,0.21,8.31657712197
2017-09-24 07:40:12,51.9585,-40.0494,158.0,5.997,34.72,-0.0036610401452,0.0001164375,0.03252,2.43724,-0.000779236146432,2.5,0.22,8.27631488464
2017-09-24 07:40:12,51.9585,-40.0494,160.0,5.999,34.723,-0.00366104014477,0.00011799,0.034146,2.42606,-0.00031262767551,2.4,0.2,8.21771233701
2017-09-24 07:40:12,51.9585,-40.0494,162.0,6.024,34.735,-0.00366104014085,0.0001151955,0.037398,2.42606,-0.000779236146432,2.5,0.23,8.17400590942
2017-09-24 07:40:12,51.9585,-40.0494,164.0,6.044,34.746,-0.00366104013884,0.0001176795,0.03252,2.43724,-0.00031262767551,2.5,0.23,8.18447146934
2017-09-24 07:40:12,51.9585,-40.0494,166.0,6.022,34.747,-0.00366104014246,0.000231633,0.118698,2.44842,0.000153980795412,2.5,0.17,8.2194660762
2017-09-24 07:40:12,51.9585,-40.0494,168.0,6.027,34.747,-0.00366104014216,0.0001120905,0.035772,2.48196,-0.00031262767551,2.5,0.19,8.29578529136
2017-09-24 07:40:12,51.9585,-40.0494,170.0,5.984,34.743,-0.00366104014962,0.000115506,0.034146,2.43724,-0.00031262767551,2.4,0.26,8.41730827003
2017-09-24 07:40:12,51.9585,-40.0494,172.0,5.817,34.721,-0.00366104017668,0.0001189215,0.035772,2.42606,0.000153980795412,2.4,0.17,8.49363854406
2017-09-24 07:40:12,51.9585,-40.0494,174.0,5.745,34.71,-0.0036610401876,0.000122337,0.037398,2.42606,-0.00031262767551,2.5,0.17,8.55107752396
2017-09-24 07:40:12,51.9585,-40.0494,176.0,5.644,34.703,-0.00366104020589,0.0001195425,0.034146,2.41488,0.000153980795412,2.6,0.21,8.59608319345
2017-09-24 07:40:12,51.9585,-40.0494,178.0,5.554,34.696,-0.00366104022074,0.0001238895,0.03252,2.41488,-0.000779236146432,2.5,0.2,8.62165047494
2017-09-24 07:40:12,51.9585,-40.0494,180.0,5.524,34.694,-0.00366104022499,0.000132894,0.034146,2.42606,-0.00031262767551,2.5,0.22,8.64348314425
2017-09-24 07:40:12,51.9585,-40.0494,182.0,5.488,34.695,-0.00366104023181,0.0001214055,0.034146,2.38134,-0.00031262767551,2.4,0.19,8.6775240641
2017-09-24 07:40:12,51.9585,-40.0494,184.0,5.404,34.685,-0.00366104024642,0.000126684,0.035772,2.4037,0.000153980795412,2.5,0.23,8.70401184574
2017-09-24 07:40:12,51.9585,-40.0494,186.0,5.239,34.673,-0.00366104027088,0.000128547,0.034146,2.39252,-0.00031262767551,2.5,0.16,8.66750858376
2017-09-24 07:40:12,51.9585,-40.0494,188.0,5.153,34.669,-0.00366104028241,0.0001332045,0.035772,2.38134,-0.000779236146432,2.5,0.22,8.51064652792
2017-09-24 07:40:12,51.9585,-40.0494,190.0,5.253,34.691,-0.00366104026576,0.0001263735,0.035772,2.4037,-0.000779236146432,2.5,0.2,8.28500694583
2017-09-24 07:40:12,51.9585,-40.0494,192.0,5.605,34.752,-0.00366104020631,0.000118611,0.037398,2.4037,-0.00031262767551,2.5,0.16,8.13110607567
2017-09-24 07:40:12,51.9585,-40.0494,194.0,5.716,34.776,-0.00366104019083,0.000124821,0.035772,2.42606,0.000153980795412,2.4,0.21,8.10343609984
2017-09-24 07:40:12,51.9585,-40.0494,196.0,5.788,34.789,-0.00366104017919,0.000109917,0.037398,2.44842,0.000153980795412,2.5,0.2,8.09495874424
2017-09-24 07:40:12,51.9585,-40.0494,198.0,5.779,34.792,-0.0036610401812,0.000112401,0.035772,2.44842,-0.000779236146432,2.5,0.17,8.10215399873
2017-09-24 07:40:12,51.9585,-40.0494,200.0,5.756,34.792,-0.00366104018459,0.0001139535,0.03252,2.43724,-0.00031262767551,2.5,0.15,8.09200387392
2017-09-24 07:40:12,51.9585,-40.0494,202.0,5.776,34.799,-0.00366104018116,0.000106812,0.034146,2.47078,-0.00031262767551,2.4,0.17,8.07862366145
2017-09-24 07:40:12,51.9585,-40.0494,204.0,5.786,34.805,-0.00366104017989,0.0001120905,0.035772,2.42606,0.000153980795412,2.5,0.16,8.06703450202
2017-09-24 07:40:12,51.9585,-40.0494,206.0,5.767,34.809,-0.00366104018304,0.000109917,0.03252,2.42606,-0.00031262767551,2.6,0.2,8.03609095809
2017-09-24 07:40:12,51.9585,-40.0494,208.0,5.785,34.819,-0.00366104017863,0.0001120905,0.034146,2.42606,0.000153980795412,2.5,0.23,7.99866773042
2017-09-24 07:40:12,51.9585,-40.0494,210.0,5.82,34.829,-0.00366104017384,0.000110538,0.035772,2.41488,-0.00031262767551,2.4,0.15,7.97775145057
2017-09-24 07:40:12,51.9585,-40.0494,212.0,5.835,34.833,-0.00366104017161,0.00011178,0.034146,2.4596,-0.00031262767551,2.4,0.14,7.95950595289
2017-09-24 07:40:12,51.9585,-40.0494,214.0,5.893,34.844,-0.00366104016084,0.0001089855,0.03252,2.43724,-0.00031262767551,2.4,0.24,7.95602671231
2017-09-24 07:40:12,51.9585,-40.0494,216.0,5.92,34.849,-0.00366104015757,0.000108054,0.037398,2.43724,0.000153980795412,2.5,0.2,7.95936095056
2017-09-24 07:40:12,51.9585,-40.0494,218.0,5.877,34.848,-0.0036610401648,0.000109917,0.030894,2.44842,0.000153980795412,2.5,0.17,7.95448092904
2017-09-24 07:40:12,51.9585,-40.0494,220.0,5.868,34.847,-0.00366104016669,0.0001102275,0.037398,2.43724,-0.000779236146432,2.4,0.22,7.93923433277
2017-09-24 07:40:12,51.9585,-40.0494,222.0,5.903,34.854,-0.0036610401606,0.000116127,0.030894,2.44842,-0.00031262767551,2.5,0.21,7.92594439732
2017-09-24 07:40:12,51.9585,-40.0494,224.0,5.917,34.859,-0.00366104015937,0.000108054,0.034146,2.43724,-0.00031262767551,2.5,0.21,7.92320283345
2017-09-24 07:40:12,51.9585,-40.0494,226.0,5.904,34.862,-0.00366104016147,0.000109296,0.030894,2.47078,0.000620589266334,2.5,0.19,7.92325092193
2017-09-24 07:40:12,51.9585,-40.0494,228.0,5.875,34.865,-0.00366104016644,0.000107433,0.03252,2.44842,-0.00031262767551,2.5,0.19,7.9184436861
2017-09-24 07:40:12,51.9585,-40.0494,230.0,5.906,34.875,-0.00366104016084,0.000109296,0.03252,2.43724,0.000153980795412,2.4,0.22,7.92608871949
2017-09-24 07:40:12,51.9585,-40.0494,232.0,5.88,34.878,-0.00366104016602,0.0001083645,0.034146,2.42606,0.000620589266334,2.5,0.21,7.9450203295
2017-09-24 07:40:12,51.9585,-40.0494,234.0,5.843,34.874,-0.00366104017248,0.0001108485,0.030894,2.42606,0.000620589266334,2.5,0.19,7.96260003962
2017-09-24 07:40:12,51.9585,-40.0494,236.0,5.808,34.873,-0.00366104017853,0.000109917,0.030894,2.43724,0.000153980795412,2.6,0.21,7.97944770217
2017-09-24 07:40:12,51.9585,-40.0494,238.0,5.747,34.871,-0.00366104018808,0.00011178,0.029268,2.43724,0.000153980795412,2.5,0.19,7.98390834606
2017-09-24 07:40:12,51.9585,-40.0494,240.0,5.73,34.87,-0.0036610401914,0.000109917,0.029268,2.43724,-0.00031262767551,2.4,0.17,7.98002936706
2017-09-24 07:40:12,51.9585,-40.0494,242.0,5.7,34.867,-0.00366104019639,0.000110538,0.029268,2.4596,0.000153980795412,2.5,0.22,7.96434105454
2017-09-24 07:40:12,51.9585,-40.0494,244.0,5.732,34.875,-0.00366104019097,0.0001120905,0.034146,2.47078,-0.00031262767551,2.4,0.24,7.94784753699
2017-09-24 07:40:12,51.9585,-40.0494,246.0,5.742,34.881,-0.00366104019018,0.0001114695,0.03252,2.43724,nan,nan,nan,7.94945945186
2017-09-24 07:40:12,51.9585,-40.0494,248.0,5.734,34.884,-0.00366104019211,0.0001108485,0.03252,2.44842,nan,nan,nan,7.96201979592
2017-09-24 07:40:12,51.9585,-40.0494,250.0,5.697,34.882,-0.00366104019852,0.0001102275,0.03252,2.43724,nan,nan,nan,7.97557114861
2017-09-24 07:40:12,51.9585,-40.0494,252.0,5.68,34.88,-0.00366104020123,0.0001102275,0.03252,2.44842,nan,nan,nan,7.994003574
2017-09-24 07:40:12,51.9585,-40.0494,254.0,5.659,34.878,-0.00366104020574,0.0001133325,0.042276,2.44842,nan,nan,nan,8.02086415044
2017-09-24 07:40:12,51.9585,-40.0494,256.0,5.605,34.873,-0.00366104021479,0.000109917,0.029268,2.44842,nan,nan,nan,8.04542849719
2017-09-24 07:40:12,51.9585,-40.0494,258.0,5.56,34.871,-0.0036610402212,0.000110538,0.030894,2.44842,nan,nan,nan,8.07351427057
2017-09-24 07:40:12,51.9585,-40.0494,260.0,5.514,34.867,-0.00366104022974,0.000108054,0.03252,2.4596,nan,nan,nan,8.10028056907
2017-09-24 07:40:12,51.9585,-40.0494,262.0,5.458,34.865,-0.00366104023926,0.0001096065,0.03252,2.43724,nan,nan,nan,8.13189820781
2017-09-24 07:40:12,51.9585,-40.0494,264.0,5.421,34.862,-0.0036610402457,0.0001077435,0.034146,2.43724,nan,nan,nan,8.15649747688
2017-09-24 07:40:12,51.9585,-40.0494,266.0,5.406,34.861,-0.00366104024877,0.000117369,0.034146,2.4596,nan,nan,nan,8.19834914641
2017-09-24 07:40:12,51.9585,-40.0494,268.0,5.387,34.86,-0.00366104025232,0.0001096065,0.034146,2.43724,nan,nan,nan,8.25362283908
2017-09-24 07:40:12,51.9585,-40.0494,270.0,5.287,34.851,-0.00366104026839,0.0001108485,0.030894,2.42606,nan,nan,nan,8.30830403272
2017-09-24 07:40:12,51.9585,-40.0494,272.0,5.244,34.845,-0.00366104027596,0.0001058805,0.030894,2.43724,nan,nan,nan,8.36738399235
2017-09-24 07:40:12,51.9585,-40.0494,274.0,5.122,34.834,-0.00366104029677,0.0001089855,0.035772,2.42606,nan,nan,nan,8.42281906502
2017-09-24 07:40:12,51.9585,-40.0494,276.0,4.998,34.823,-0.00366104031688,0.0001096065,0.034146,2.41488,nan,nan,nan,8.43251154135
2017-09-24 07:40:12,51.9585,-40.0494,278.0,4.993,34.824,-0.00366104031709,0.0001083645,0.029268,2.42606,nan,nan,nan,8.43395618874
2017-09-24 07:40:12,51.9585,-40.0494,280.0,4.995,34.826,-0.00366104031687,0.0001102275,0.030894,2.44842,nan,nan,nan,8.44180348404
2017-09-24 07:40:12,51.9585,-40.0494,282.0,4.986,34.828,-0.00366104031884,0.000326646,0.043902,2.4037,nan,nan,nan,8.45214155757
2017-09-24 07:40:12,51.9585,-40.0494,284.0,4.955,34.83,-0.00366104032379,0.000108675,0.030894,2.39252,nan,nan,nan,8.45343483155
2017-09-24 07:40:12,51.9585,-40.0494,286.0,4.951,34.831,-0.00366104032426,0.0001108485,0.037398,2.42606,nan,nan,nan,8.45338309625
2017-09-24 07:40:12,51.9585,-40.0494,288.0,4.953,34.832,-0.00366104032382,0.000110538,0.034146,2.43724,nan,nan,nan,8.45188292985
2017-09-24 07:40:12,51.9585,-40.0494,290.0,4.956,34.835,-0.00366104032354,0.000108675,0.030894,2.41488,nan,nan,nan,8.45369351342
2017-09-24 07:40:12,51.9585,-40.0494,292.0,4.946,34.834,-0.00366104032502,0.000107433,0.030894,2.41488,nan,nan,nan,8.44945227039
2017-09-24 07:40:12,51.9585,-40.0494,294.0,4.945,34.834,-0.00366104032524,0.000108675,0.03252,2.4037,nan,nan,nan,8.44361160571
2017-09-24 07:40:12,51.9585,-40.0494,296.0,4.947,34.836,-0.00366104032501,0.000114264,0.029268,2.39252,nan,nan,nan,8.43509146671
2017-09-24 07:40:12,51.9585,-40.0494,298.0,4.963,34.839,-0.00366104032254,0.000107433,0.030894,2.41488,nan,nan,nan,8.43003565896
2017-09-24 07:40:12,51.9585,-40.0494,300.0,4.977,34.843,-0.00366104032038,0.000108675,0.03252,2.42606,nan,nan,nan,8.43019037734
2017-09-24 07:40:12,51.9585,-40.0494,302.0,4.976,34.849,-0.00366104032065,0.0001089855,0.030894,2.4037,nan,nan,nan,8.44118365823
2017-09-24 07:40:12,51.9585,-40.0494,304.0,4.974,34.851,-0.00366104032115,0.000109296,0.030894,2.4037,nan,nan,nan,8.45265884008
2017-09-24 07:40:12,51.9585,-40.0494,306.0,4.951,34.853,-0.00366104032524,0.000106812,0.034146,2.41488,nan,nan,nan,8.46850515819
2017-09-24 07:40:12,51.9585,-40.0494,308.0,4.93,34.853,-0.00366104032861,0.000122337,0.034146,2.42606,nan,nan,nan,8.47804998207
2017-09-24 07:40:12,51.9585,-40.0494,310.0,4.921,34.852,-0.00366104033006,0.000108054,0.035772,2.42606,nan,nan,nan,8.48739919491
2017-09-24 07:40:12,51.9585,-40.0494,312.0,4.904,34.852,-0.00366104033303,0.000108054,0.030894,2.42606,nan,nan,nan,8.49696833911
2017-09-24 07:40:12,51.9585,-40.0494,314.0,4.89,34.852,-0.0036610403353,0.000107433,0.030894,2.42606,nan,nan,nan,8.5011847492
2017-09-24 07:40:12,51.9585,-40.0494,316.0,4.874,34.856,-0.00366104033796,0.000113643,0.030894,2.4037,nan,nan,nan,8.5043095572
2017-09-24 07:40:12,51.9585,-40.0494,318.0,4.87,34.857,-0.00366104033866,0.000109917,0.034146,2.41488,nan,nan,nan,8.51092806459
2017-09-24 07:40:12,51.9585,-40.0494,320.0,4.858,34.859,-0.00366104034081,0.000109917,0.034146,2.4037,nan,nan,nan,8.51473506798
2017-09-24 07:40:12,51.9585,-40.0494,322.0,4.853,34.859,-0.00366104034151,0.0001077435,0.030894,2.4037,nan,nan,nan,8.51369185979
2017-09-24 07:40:12,51.9585,-40.0494,324.0,4.848,34.86,-0.00366104034232,0.0001071225,0.03252,2.42606,nan,nan,nan,8.51317031049
2017-09-24 07:40:12,51.9585,-40.0494,326.0,4.843,34.86,-0.00366104034314,0.0001083645,0.03252,2.42606,nan,nan,nan,8.51682192278
2017-09-24 07:40:12,51.9585,-40.0494,328.0,4.844,34.861,-0.00366104034312,0.000109296,0.027642,2.42606,nan,nan,nan,8.51927472438
2017-09-24 07:40:12,51.9585,-40.0494,330.0,4.839,34.861,-0.00366104034406,0.0001071225,0.030894,2.39252,nan,nan,nan,8.52125843106
2017-09-24 07:40:12,51.9585,-40.0494,332.0,4.837,34.861,-0.00366104034436,0.000108054,0.03252,2.4037,nan,nan,nan,8.52465283809
