datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-14 07:54:45,54.0809,-40.0525,0.3,4.81,34.531,-0.0036610403459,0.0001493505,0.489426,2.20246,0.00155380620818,11.7,nan,10.395135968
2018-01-14 07:54:45,54.0809,-40.0525,2.1,4.812,34.53,-0.00366104034757,0.0001481085,0.4878,2.20246,0.00108719773726,8.3,nan,10.4086924024
2018-01-14 07:54:45,54.0809,-40.0525,4.0,4.813,34.53,-0.00366104034786,0.000147798,0.513816,2.20246,0.00155380620818,6.7,nan,10.4099883919
2018-01-14 07:54:45,54.0809,-40.0525,6.0,4.813,34.53,-0.00366104034778,0.0001450035,0.505686,2.20246,0.00155380620818,5.1,nan,10.409856139
2018-01-14 07:54:45,54.0809,-40.0525,8.0,4.813,34.53,-0.00366104034778,0.0001481085,0.513816,2.20246,0.00155380620818,5.7,nan,10.4110464881
2018-01-14 07:54:45,54.0809,-40.0525,10.0,4.814,34.53,-0.00366104034773,0.0001487295,0.505686,2.19128,0.00155380620818,4.5,2.35,10.4082428193
2018-01-14 07:54:45,54.0809,-40.0525,12.0,4.814,34.53,-0.00366104034772,0.0001462455,0.534954,2.19128,0.00155380620818,4.2,2.32,10.4097106633
2018-01-14 07:54:45,54.0809,-40.0525,14.0,4.813,34.53,-0.00366104034786,0.0001468665,0.539832,2.19128,0.0020204146791,3.4,1.69,10.407343724
2018-01-14 07:54:45,54.0809,-40.0525,15.9,4.814,34.53,-0.00366104034765,0.0001468665,0.513816,2.19128,0.00155380620818,3.5,1.93,10.4083882701
2018-01-14 07:54:45,54.0809,-40.0525,18.0,4.815,34.53,-0.00366104034746,0.0001450035,0.521946,2.16892,0.000620589266334,3.3,1.47,10.406643024
2018-01-14 07:54:45,54.0809,-40.0525,20.0,4.817,34.53,-0.00366104034718,0.0001481085,0.526824,2.21364,0.000620589266334,2.9,0.77,10.4061538902
2018-01-14 07:54:45,54.0809,-40.0525,22.0,4.817,34.53,-0.00366104034723,0.000144693,0.546336,2.1801,0.00155380620818,3.1,0.98,10.4057044405
2018-01-14 07:54:45,54.0809,-40.0525,24.1,4.816,34.53,-0.00366104034724,0.0001493505,0.534954,2.19128,0.00155380620818,2.9,0.85,10.4039729582
2018-01-14 07:54:45,54.0809,-40.0525,26.0,4.817,34.53,-0.00366104034717,0.0001518345,0.518694,2.19128,0.00155380620818,2.9,0.72,10.4052285784
2018-01-14 07:54:45,54.0809,-40.0525,28.0,4.82,34.532,-0.00366104034661,0.000149661,0.523572,2.19128,0.0020204146791,2.9,0.69,10.3999430028
2018-01-14 07:54:45,54.0809,-40.0525,30.0,4.82,34.531,-0.00366104034672,0.000145935,0.530076,2.20246,0.0020204146791,2.8,0.75,10.4019247107
2018-01-14 07:54:45,54.0809,-40.0525,32.0,4.82,34.531,-0.00366104034665,0.000143451,0.551214,2.21364,0.0020204146791,2.8,0.65,10.401554757
2018-01-14 07:54:45,54.0809,-40.0525,34.0,4.82,34.531,-0.00366104034669,0.000145314,0.521946,2.1801,0.0020204146791,2.9,0.61,10.3987145746
2018-01-14 07:54:45,54.0809,-40.0525,36.0,4.822,34.534,-0.00366104034634,0.0001505925,0.530076,2.21364,0.0020204146791,2.7,0.43,10.3983975895
2018-01-14 07:54:45,54.0809,-40.0525,38.0,4.822,34.535,-0.00366104034629,0.000146556,0.564222,2.19128,0.00155380620818,2.8,0.38,10.4003789391
2018-01-14 07:54:45,54.0809,-40.0525,40.0,4.822,34.535,-0.00366104034632,0.000144693,0.549588,2.20246,0.00108719773726,2.8,0.39,10.395980965
2018-01-14 07:54:45,54.0809,-40.0525,42.0,4.822,34.535,-0.00366104034643,0.000145935,0.531702,2.1801,0.00155380620818,2.7,0.36,10.3940006348
2018-01-14 07:54:45,54.0809,-40.0525,44.0,4.821,34.535,-0.00366104034643,0.0001481085,0.513816,2.19128,0.0020204146791,2.8,0.33,10.395545253
2018-01-14 07:54:45,54.0809,-40.0525,46.0,4.821,34.535,-0.00366104034647,0.0001474875,0.521946,2.19128,0.00155380620818,2.7,0.21,10.3924167011
2018-01-14 07:54:45,54.0809,-40.0525,48.0,4.822,34.535,-0.00366104034642,0.0001512135,0.517068,2.19128,0.0020204146791,2.8,0.23,10.3913609084
2018-01-14 07:54:45,54.0809,-40.0525,50.0,4.822,34.535,-0.00366104034648,0.0001412775,0.525198,2.1801,0.00248702315002,2.7,0.28,10.390041351
2018-01-14 07:54:45,54.0809,-40.0525,52.0,4.822,34.535,-0.00366104034645,0.0001661175,0.517068,2.19128,0.0020204146791,2.7,0.33,10.3907011042
2018-01-14 07:54:45,54.0809,-40.0525,54.0,4.822,34.535,-0.00366104034644,0.0001493505,0.518694,2.20246,0.0020204146791,2.7,0.21,10.3898170466
2018-01-14 07:54:45,54.0809,-40.0525,56.0,4.822,34.535,-0.00366104034645,0.000147177,0.526824,2.19128,0.00248702315002,2.7,0.19,10.3884581513
2018-01-14 07:54:45,54.0809,-40.0525,58.0,4.821,34.535,-0.00366104034652,0.0001499715,0.526824,2.19128,0.00155380620818,2.8,0.19,10.390041351
2018-01-14 07:54:45,54.0809,-40.0525,60.0,4.821,34.536,-0.00366104034661,0.0001487295,0.513816,2.20246,0.00248702315002,2.8,0.17,10.3869675731
2018-01-14 07:54:45,54.0809,-40.0525,62.0,4.821,34.536,-0.00366104034665,0.0001499715,0.521946,2.20246,0.00248702315002,2.7,0.2,10.3852926319
2018-01-14 07:54:45,54.0809,-40.0525,64.0,4.821,34.536,-0.00366104034661,0.000145314,0.517068,2.21364,0.00155380620818,2.7,0.27,10.3819173711
2018-01-14 07:54:45,54.0809,-40.0525,66.0,4.821,34.536,-0.00366104034674,0.0001654965,0.51219,2.19128,0.00155380620818,2.8,0.15,10.3832356735
2018-01-14 07:54:45,54.0809,-40.0525,68.0,4.821,34.536,-0.00366104034675,0.000152766,0.510564,2.19128,0.00155380620818,2.7,0.19,10.3823523884
2018-01-14 07:54:45,54.0809,-40.0525,70.0,4.821,34.536,-0.00366104034683,0.0001462455,0.51219,2.1801,0.00155380620818,2.8,0.19,10.3768569808
2018-01-14 07:54:45,54.0809,-40.0525,72.0,4.82,34.536,-0.00366104034686,0.00014904,0.500808,2.19128,0.00155380620818,2.8,0.19,10.3742225488
2018-01-14 07:54:45,54.0809,-40.0525,74.0,4.82,34.536,-0.003661040347,0.0001530765,0.49593,2.19128,0.0020204146791,2.7,0.18,10.3709306523
2018-01-14 07:54:45,54.0809,-40.0525,76.0,4.819,34.536,-0.00366104034716,0.0001456245,0.491052,2.19128,0.0020204146791,2.7,0.23,10.3700091488
2018-01-14 07:54:45,54.0809,-40.0525,78.0,4.819,34.537,-0.00366104034726,0.0001456245,0.484548,2.21364,0.0020204146791,2.8,0.12,10.3612861291
2018-01-14 07:54:45,54.0809,-40.0525,80.0,4.818,34.537,-0.00366104034741,0.0001462455,0.47967,2.22482,0.0020204146791,2.8,0.2,10.3553706083
2018-01-14 07:54:45,54.0809,-40.0525,82.0,4.818,34.538,-0.0036610403475,0.0001530765,0.484548,2.19128,0.0020204146791,2.8,0.15,10.3389601255
2018-01-14 07:54:45,54.0809,-40.0525,84.0,4.815,34.541,-0.00366104034804,0.0001450035,0.43089,2.19128,0.00155380620818,2.8,0.19,10.3130697389
2018-01-14 07:54:45,54.0809,-40.0525,86.0,4.812,34.547,-0.00366104034857,0.00014283,0.396744,2.16892,0.00155380620818,2.7,0.23,10.3065343157
2018-01-14 07:54:45,54.0809,-40.0525,88.0,4.812,34.548,-0.00366104034873,0.000141588,0.377232,2.21364,0.00155380620818,2.7,0.21,10.2983851558
2018-01-14 07:54:45,54.0809,-40.0525,90.0,4.811,34.548,-0.00366104034886,0.0001481085,0.386988,2.21364,0.00155380620818,2.7,0.17,10.2940395244
2018-01-14 07:54:45,54.0809,-40.0525,92.0,4.811,34.549,-0.00366104034895,0.000144072,0.38211,2.20246,0.00155380620818,2.9,0.15,10.2822666137
2018-01-14 07:54:45,54.0809,-40.0525,94.0,4.81,34.55,-0.00366104034919,0.0001499715,0.362598,2.236,0.0020204146791,2.8,0.2,10.266256677
2018-01-14 07:54:45,54.0809,-40.0525,96.0,4.809,34.552,-0.00366104034957,0.000140346,0.354468,2.236,0.0020204146791,2.7,0.15,10.2448273544
2018-01-14 07:54:45,54.0809,-40.0525,98.0,4.808,34.553,-0.00366104034989,0.0001418985,0.360972,2.21364,0.00155380620818,2.8,0.17,10.2126814817
2018-01-14 07:54:45,54.0809,-40.0525,100.0,4.807,34.556,-0.00366104035032,0.0001406565,0.320322,2.22482,0.0020204146791,2.7,0.18,10.1732718548
2018-01-14 07:54:45,54.0809,-40.0525,102.0,4.806,34.557,-0.00366104035063,0.0001481085,0.321948,2.21364,0.0020204146791,2.8,0.15,10.0999350559
2018-01-14 07:54:45,54.0809,-40.0525,104.0,4.799,34.566,-0.00366104035201,0.000133515,0.26016,2.236,0.0020204146791,2.8,0.16,9.9664985022
2018-01-14 07:54:45,54.0809,-40.0525,106.0,4.782,34.584,-0.00366104035513,0.000131031,0.232518,2.24718,0.0020204146791,2.8,0.16,9.7849061429
2018-01-14 07:54:45,54.0809,-40.0525,108.0,4.771,34.609,-0.00366104035713,0.0001294785,0.17886,2.30308,0.0020204146791,2.8,0.19,9.61641971668
2018-01-14 07:54:45,54.0809,-40.0525,110.0,4.767,34.633,-0.00366104035837,0.0001344465,0.144714,2.30308,0.0020204146791,2.8,0.18,9.52559742579
2018-01-14 07:54:45,54.0809,-40.0525,112.0,4.735,34.646,-0.00366104036389,0.000128547,0.128454,2.30308,0.00155380620818,2.8,0.18,9.49281808053
2018-01-14 07:54:45,54.0809,-40.0525,114.0,4.705,34.651,-0.00366104036944,0.000126063,0.12195,2.30308,0.00155380620818,2.7,0.13,9.47342477957
2018-01-14 07:54:45,54.0809,-40.0525,116.0,4.606,34.665,-0.0036610403869,0.0001232685,0.108942,2.30308,0.00155380620818,2.7,0.18,9.43595399922
2018-01-14 07:54:45,54.0809,-40.0525,118.0,4.54,34.677,-0.00366104039603,0.0001257525,0.104064,2.30308,0.00248702315002,2.8,0.14,9.40919588962
2018-01-14 07:54:45,54.0809,-40.0525,120.0,4.516,34.681,-0.00366104040002,0.000143451,0.095934,2.30308,0.00155380620818,2.8,0.16,9.37905989971
2018-01-14 07:54:45,54.0809,-40.0525,122.0,4.495,34.686,-0.00366104040364,0.0001214055,0.09756,2.30308,0.0020204146791,2.8,0.2,9.35208477194
2018-01-14 07:54:45,54.0809,-40.0525,124.0,4.465,34.694,-0.00366104040829,0.0001201635,0.079674,2.30308,0.00155380620818,2.7,0.18,9.3220714227
2018-01-14 07:54:45,54.0809,-40.0525,126.0,4.447,34.698,-0.00366104041133,0.0001232685,0.082926,2.30308,0.00155380620818,2.8,0.12,9.30305415076
2018-01-14 07:54:45,54.0809,-40.0525,128.0,4.439,34.7,-0.00366104041259,0.0001238895,0.0813,2.31426,0.00108719773726,2.8,0.18,9.28131501418
2018-01-14 07:54:45,54.0809,-40.0525,130.0,4.427,34.703,-0.00366104041452,0.0001242,0.071544,2.31426,0.00108719773726,2.7,0.2,9.25714098581
2018-01-14 07:54:45,54.0809,-40.0525,132.0,4.416,34.705,-0.00366104041643,0.00016767,0.076422,2.31426,0.00155380620818,2.9,0.16,9.22616861363
2018-01-14 07:54:45,54.0809,-40.0525,134.0,4.375,34.715,-0.00366104042326,0.000121716,0.061788,2.31426,0.00155380620818,2.8,0.12,9.18202067527
2018-01-14 07:54:45,54.0809,-40.0525,136.0,4.325,34.729,-0.00366104043091,0.000121716,0.053658,2.31426,0.00155380620818,2.7,0.15,9.13718033188
2018-01-14 07:54:45,54.0809,-40.0525,138.0,4.346,34.74,-0.00366104042626,0.000120474,0.045528,2.30308,0.0020204146791,2.7,0.19,9.09560147172
2018-01-14 07:54:45,54.0809,-40.0525,140.0,4.434,34.765,-0.00366104041128,0.000113643,0.04065,2.30308,0.00248702315002,2.7,0.15,9.06843505455
2018-01-14 07:54:45,54.0809,-40.0525,142.0,4.496,34.777,-0.00366104040208,0.000115506,0.03252,2.33662,0.0020204146791,2.8,0.18,9.04893652013
2018-01-14 07:54:45,54.0809,-40.0525,144.0,4.566,34.792,-0.00366104039087,0.000111159,0.03252,2.31426,0.0020204146791,2.8,0.21,9.03708205813
2018-01-14 07:54:45,54.0809,-40.0525,146.0,4.583,34.806,-0.00366104038758,0.000111159,0.030894,2.31426,0.0020204146791,2.7,0.17,9.03507083415
2018-01-14 07:54:45,54.0809,-40.0525,148.0,4.618,34.821,-0.00366104038212,0.0001102275,0.029268,2.32544,0.00155380620818,2.7,0.18,9.04378990661
2018-01-14 07:54:45,54.0809,-40.0525,150.0,4.615,34.825,-0.00366104038302,0.000109296,0.029268,2.2919,0.00108719773726,2.8,0.16,9.05453453776
2018-01-14 07:54:45,54.0809,-40.0525,152.0,4.61,34.827,-0.00366104038387,0.0001083645,0.029268,2.30308,0.00108719773726,2.7,0.18,9.06103329716
2018-01-14 07:54:45,54.0809,-40.0525,154.0,4.605,34.83,-0.00366104038472,0.0001164375,0.030894,2.30308,0.00108719773726,2.7,0.19,9.06226643397
2018-01-14 07:54:45,54.0809,-40.0525,156.0,4.602,34.83,-0.00366104038513,0.000111159,0.02439,2.30308,0.00155380620818,2.7,0.17,9.06237854702
2018-01-14 07:54:45,54.0809,-40.0525,158.0,4.599,34.831,-0.00366104038572,0.000109296,0.030894,2.30308,0.00248702315002,2.7,0.19,9.05431053956
2018-01-14 07:54:45,54.0809,-40.0525,160.0,4.596,34.831,-0.00366104038643,0.0001145745,0.027642,2.31426,0.0020204146791,2.7,0.15,9.04580339246
2018-01-14 07:54:45,54.0809,-40.0525,162.0,4.586,34.831,-0.00366104038812,0.000110538,0.034146,2.30308,0.0020204146791,2.7,0.2,9.03239001329
2018-01-14 07:54:45,54.0809,-40.0525,164.0,4.58,34.832,-0.00366104038925,0.000111159,0.029268,2.31426,0.00155380620818,2.7,0.23,9.01587874236
2018-01-14 07:54:45,54.0809,-40.0525,166.0,4.573,34.831,-0.00366104039062,0.0001083645,0.030894,2.32544,0.00108719773726,2.6,0.15,8.99339976294
2018-01-14 07:54:45,54.0809,-40.0525,168.0,4.551,34.832,-0.00366104039435,0.000116748,0.029268,2.33662,0.00155380620818,2.8,0.18,8.9641195034
2018-01-14 07:54:45,54.0809,-40.0525,170.0,4.535,34.832,-0.00366104039714,0.000111159,0.03252,2.33662,0.00108719773726,2.6,0.18,8.93936250306
2018-01-14 07:54:45,54.0809,-40.0525,172.0,4.518,34.831,-0.00366104039971,0.000109296,0.029268,2.33662,0.00108719773726,2.8,0.18,8.9272341224
2018-01-14 07:54:45,54.0809,-40.0525,174.0,4.511,34.831,-0.00366104040094,0.000114264,0.030894,2.33662,0.00155380620818,2.8,0.18,8.91490484318
2018-01-14 07:54:45,54.0809,-40.0525,176.0,4.508,34.831,-0.00366104040158,0.000109296,0.029268,2.31426,0.00108719773726,2.7,0.16,8.90742884775
2018-01-14 07:54:45,54.0809,-40.0525,178.0,4.502,34.831,-0.00366104040239,0.000109917,0.030894,2.30308,0.00155380620818,2.8,0.18,8.8953507139
2018-01-14 07:54:45,54.0809,-40.0525,180.0,4.494,34.831,-0.00366104040373,0.000108675,0.029268,2.35898,0.00155380620818,2.8,0.17,8.88679772378
2018-01-14 07:54:45,54.0809,-40.0525,182.0,4.491,34.83,-0.0036610404044,0.000108054,0.03252,2.3478,0.0020204146791,2.7,0.19,8.87540855794
2018-01-14 07:54:45,54.0809,-40.0525,184.0,4.484,34.83,-0.00366104040566,0.0001096065,0.026016,2.35898,0.0020204146791,2.8,0.18,8.86054053658
2018-01-14 07:54:45,54.0809,-40.0525,186.0,4.472,34.83,-0.00366104040767,0.000107433,0.027642,2.3478,0.0020204146791,2.8,0.17,8.8433035924
2018-01-14 07:54:45,54.0809,-40.0525,188.0,4.45,34.831,-0.00366104041154,0.000106191,0.030894,2.37016,0.0020204146791,2.8,0.18,8.82784526112
2018-01-14 07:54:45,54.0809,-40.0525,190.0,4.429,34.834,-0.00366104041525,0.0001089855,0.029268,2.37016,0.00248702315002,2.7,0.16,8.82806276697
2018-01-14 07:54:45,54.0809,-40.0525,192.0,4.405,34.834,-0.00366104041855,0.0001058805,0.03252,2.35898,0.0020204146791,2.8,0.12,8.81594626711
2018-01-14 07:54:45,54.0809,-40.0525,194.0,4.407,34.836,-0.00366104041804,0.0001065015,0.034146,2.38134,0.0020204146791,2.7,0.24,8.79182500304
2018-01-14 07:54:45,54.0809,-40.0525,196.0,4.424,34.841,-0.00366104041521,0.0001065015,0.027642,2.35898,0.0020204146791,2.6,0.16,8.77258286777
2018-01-14 07:54:45,54.0809,-40.0525,198.0,4.432,34.845,-0.00366104041383,0.00010557,0.029268,2.37016,0.0020204146791,2.7,0.18,8.76050037336
2018-01-14 07:54:45,54.0809,-40.0525,200.0,4.433,34.846,-0.00366104041368,0.0001065015,0.029268,2.37016,0.0020204146791,2.7,0.17,8.74354183048
2018-01-14 07:54:45,54.0809,-40.0525,202.0,4.444,34.848,-0.00366104041205,0.0001058805,0.029268,2.41488,0.0020204146791,2.8,0.16,8.72973384732
2018-01-14 07:54:45,54.0809,-40.0525,204.0,4.455,34.851,-0.00366104041016,0.000106191,0.030894,2.37016,0.0020204146791,2.7,0.17,8.71514731381
2018-01-14 07:54:45,54.0809,-40.0525,206.0,4.461,34.852,-0.00366104040907,0.0001058805,0.029268,2.38134,0.0020204146791,2.8,0.22,8.69759498916
2018-01-14 07:54:45,54.0809,-40.0525,208.0,4.474,34.856,-0.00366104040701,0.000104328,0.029268,2.38134,0.0020204146791,2.7,0.18,8.68136330435
2018-01-14 07:54:45,54.0809,-40.0525,210.0,4.481,34.859,-0.00366104040576,0.0001027755,0.030894,2.37016,0.00155380620818,2.8,0.23,8.66857342838
2018-01-14 07:54:45,54.0809,-40.0525,212.0,4.494,34.865,-0.00366104040371,0.0001052595,0.03252,2.38134,0.00155380620818,2.8,0.19,8.6585166486
2018-01-14 07:54:45,54.0809,-40.0525,214.0,4.502,34.869,-0.00366104040253,0.000104328,0.029268,2.4037,0.00155380620818,2.7,0.17,8.65240400646
2018-01-14 07:54:45,54.0809,-40.0525,216.0,4.507,34.87,-0.00366104040187,0.000103707,0.030894,2.38134,0.00155380620818,2.8,0.19,8.64496922061
2018-01-14 07:54:45,54.0809,-40.0525,218.0,4.515,34.872,-0.00366104040052,0.000103707,0.027642,2.41488,0.00248702315002,2.8,0.13,8.63775388378
2018-01-14 07:54:45,54.0809,-40.0525,220.0,4.529,34.874,-0.00366104039804,0.000102465,0.03252,2.4037,0.0020204146791,2.7,0.19,8.64475690603
2018-01-14 07:54:45,54.0809,-40.0525,222.0,4.538,34.88,-0.00366104039779,0.000100602,0.027642,2.39252,0.00248702315002,2.7,0.18,8.66474069166
2018-01-14 07:54:45,54.0809,-40.0525,224.0,4.497,34.879,-0.00366104040504,0.000101223,0.027642,2.38134,0.0020204146791,2.7,0.26,8.67816380189
2018-01-14 07:54:45,54.0809,-40.0525,226.0,4.479,34.88,-0.00366104040695,0.0001015335,0.03252,2.39252,0.00248702315002,2.8,0.18,8.67880359386
2018-01-14 07:54:45,54.0809,-40.0525,228.0,4.478,34.88,-0.00366104040752,0.000103707,0.029268,2.38134,0.00248702315002,2.8,0.14,8.67475249407
2018-01-14 07:54:45,54.0809,-40.0525,230.0,4.48,34.882,-0.00366104040716,0.000103086,0.029268,2.39252,0.0020204146791,2.8,0.15,8.67501894695
2018-01-14 07:54:45,54.0809,-40.0525,232.0,4.476,34.883,-0.00366104040818,0.000104949,0.03252,2.4037,0.00248702315002,2.8,0.23,8.6753919968
2018-01-14 07:54:45,54.0809,-40.0525,234.0,4.479,34.884,-0.00366104040774,0.0001027755,0.030894,2.41488,0.0020204146791,2.8,0.19,8.67795054996
2018-01-14 07:54:45,54.0809,-40.0525,236.0,4.479,34.884,-0.00366104040822,0.000103086,0.027642,2.38134,0.00155380620818,2.7,0.2,8.68243010668
2018-01-14 07:54:45,54.0809,-40.0525,238.0,4.492,34.887,-0.00366104040628,0.000101223,0.034146,2.38134,0.00248702315002,2.8,0.19,8.70465383116
2018-01-14 07:54:45,54.0809,-40.0525,240.0,4.476,34.886,-0.0036610404092,0.000101844,0.030894,2.39252,0.00248702315002,2.7,0.17,8.73359969575
2018-01-14 07:54:45,54.0809,-40.0525,242.0,4.453,34.884,-0.00366104041315,0.0001040175,0.027642,2.4037,0.00248702315002,2.8,0.19,8.76956044235
2018-01-14 07:54:45,54.0809,-40.0525,244.0,4.445,34.884,-0.00366104041518,0.000102465,0.030894,2.38134,0.00295363162094,2.8,0.17,8.83611484269
2018-01-14 07:54:45,54.0809,-40.0525,246.0,4.347,34.876,-0.00366104043074,0.000104949,0.030894,2.38134,nan,nan,nan,8.91094605702
2018-01-14 07:54:45,54.0809,-40.0525,248.0,4.265,34.866,-0.00366104044496,0.000104949,0.029268,2.37016,nan,nan,nan,8.95991405058
2018-01-14 07:54:45,54.0809,-40.0525,250.0,4.221,34.86,-0.0036610404527,0.000106191,0.029268,2.33662,nan,nan,nan,9.00919499768
2018-01-14 07:54:45,54.0809,-40.0525,252.0,4.173,34.855,-0.00366104046041,0.0001083645,0.030894,2.33662,nan,nan,nan,9.05901585898
2018-01-14 07:54:45,54.0809,-40.0525,254.0,4.1,34.847,-0.00366104047289,0.000109917,0.029268,2.32544,nan,nan,nan,9.09248325352
2018-01-14 07:54:45,54.0809,-40.0525,256.0,4.065,34.843,-0.0036610404789,0.0001102275,0.029268,2.32544,nan,nan,nan,9.10712831653
2018-01-14 07:54:45,54.0809,-40.0525,258.0,4.045,34.841,-0.00366104048202,0.000114885,0.030894,2.31426,nan,nan,nan,9.11841249837
2018-01-14 07:54:45,54.0809,-40.0525,260.0,4.034,34.84,-0.00366104048384,0.000114885,0.03252,2.31426,nan,nan,nan,9.12406071469
2018-01-14 07:54:45,54.0809,-40.0525,262.0,4.027,34.839,-0.00366104048517,0.000114264,0.03252,2.30308,nan,nan,nan,9.13039157184
2018-01-14 07:54:45,54.0809,-40.0525,264.0,4.022,34.839,-0.0036610404857,0.000120474,0.030894,2.30308,nan,nan,nan,9.13536941906
2018-01-14 07:54:45,54.0809,-40.0525,266.0,4.02,34.839,-0.0036610404862,0.0001145745,0.030894,2.30308,nan,nan,nan,9.13740672551
2018-01-14 07:54:45,54.0809,-40.0525,268.0,4.011,34.839,-0.00366104048767,0.000113022,0.026016,2.2919,nan,nan,nan,9.14397499437
2018-01-14 07:54:45,54.0809,-40.0525,270.0,4.005,34.839,-0.00366104048876,0.0001127115,0.029268,2.2919,nan,nan,nan,9.14669451367
2018-01-14 07:54:45,54.0809,-40.0525,272.0,4.001,34.84,-0.00366104048937,0.000113022,0.026016,2.31426,nan,nan,nan,9.14941497898
2018-01-14 07:54:45,54.0809,-40.0525,274.0,4.0,34.84,-0.00366104048967,0.0001127115,0.026016,2.2919,nan,nan,nan,9.14907486906
2018-01-14 07:54:45,54.0809,-40.0525,276.0,3.993,34.841,-0.00366104049055,0.0001114695,0.027642,2.31426,nan,nan,nan,9.15508565548
2018-01-14 07:54:45,54.0809,-40.0525,278.0,3.983,34.842,-0.00366104049235,0.0001164375,0.027642,2.30308,nan,nan,nan,9.15100235413
2018-01-14 07:54:45,54.0809,-40.0525,280.0,3.98,34.844,-0.00366104049294,0.000114264,0.030894,2.30308,nan,nan,nan,9.14624119477
2018-01-14 07:54:45,54.0809,-40.0525,282.0,3.98,34.845,-0.00366104049276,0.000111159,0.027642,2.2919,nan,nan,nan,9.12993919753
2018-01-14 07:54:45,54.0809,-40.0525,284.0,3.991,34.848,-0.00366104049096,0.0001102275,0.029268,2.33662,nan,nan,nan,9.12558643402
2018-01-14 07:54:45,54.0809,-40.0525,286.0,3.993,34.851,-0.00366104049084,0.000109917,0.029268,2.31426,nan,nan,nan,9.13039157185
2018-01-14 07:54:45,54.0809,-40.0525,288.0,3.986,34.853,-0.0036610404921,0.0001096065,0.029268,2.30308,nan,nan,nan,9.13084397237
2018-01-14 07:54:45,54.0809,-40.0525,290.0,3.982,34.855,-0.00366104049264,0.0001120905,0.026016,2.30308,nan,nan,nan,9.13208820891
2018-01-14 07:54:45,54.0809,-40.0525,292.0,3.981,34.856,-0.0036610404928,0.000110538,0.030894,2.3478,nan,nan,nan,9.1360484622
2018-01-14 07:54:45,54.0809,-40.0525,294.0,3.976,34.857,-0.00366104049377,0.0001089855,0.027642,2.28072,nan,nan,nan,9.1398974882
2018-01-14 07:54:45,54.0809,-40.0525,296.0,3.972,34.857,-0.00366104049447,0.0001089855,0.027642,2.2919,nan,nan,nan,9.14737454129
2018-01-14 07:54:45,54.0809,-40.0525,298.0,3.965,34.858,-0.00366104049556,0.0001083645,0.027642,2.30308,nan,nan,nan,9.1453346358
2018-01-14 07:54:45,54.0809,-40.0525,300.0,3.962,34.859,-0.00366104049616,0.0001108485,0.029268,2.28072,nan,nan,nan,9.14556126569
2018-01-14 07:54:45,54.0809,-40.0525,302.0,3.96,34.86,-0.00366104049637,0.000108675,0.02439,2.2919,nan,nan,nan,9.14794127615
2018-01-14 07:54:45,54.0809,-40.0525,304.0,3.96,34.86,-0.00366104049636,0.0001096065,0.029268,2.28072,nan,nan,nan,9.1453346358
2018-01-14 07:54:45,54.0809,-40.0525,306.0,3.96,34.86,-0.00366104049636,0.0001102275,0.026016,2.28072,nan,nan,nan,9.14556126569
2018-01-14 07:54:45,54.0809,-40.0525,308.0,3.96,34.861,-0.00366104049639,0.0001102275,0.027642,2.2919,nan,nan,nan,9.14992517158
2018-01-14 07:54:45,54.0809,-40.0525,310.0,3.957,34.861,-0.00366104049691,0.000113643,0.027642,2.28072,nan,nan,nan,9.15054878551
2018-01-14 07:54:45,54.0809,-40.0525,312.0,3.954,34.863,-0.00366104049738,0.0001133325,0.03252,2.2919,nan,nan,nan,9.15134254787
2018-01-14 07:54:45,54.0809,-40.0525,314.0,3.948,34.866,-0.00366104049837,0.0001071225,0.026016,2.28072,nan,nan,nan,9.15009524318
2018-01-14 07:54:45,54.0809,-40.0525,316.0,3.947,34.867,-0.00366104049853,0.000108675,0.026016,2.2919,nan,nan,nan,9.14850805207
2018-01-14 07:54:45,54.0809,-40.0525,318.0,3.948,34.867,-0.00366104049837,0.0001077435,0.029268,2.30308,nan,nan,nan,9.14714785885
2018-01-14 07:54:45,54.0809,-40.0525,320.0,3.948,34.867,-0.00366104049836,0.000106191,0.029268,2.30308,nan,nan,nan,9.14624119477
2018-01-14 07:54:45,54.0809,-40.0525,322.0,3.948,34.867,-0.00366104049843,0.00010557,0.02439,2.31426,nan,nan,nan,9.1453346358
2018-01-14 07:54:45,54.0809,-40.0525,324.0,3.949,34.868,-0.00366104049828,0.000107433,0.029268,2.30308,nan,nan,nan,9.13967102242
2018-01-14 07:54:45,54.0809,-40.0525,326.0,3.949,34.868,-0.00366104049826,0.000107433,0.029268,2.31426,nan,nan,nan,9.14312533853
2018-01-14 07:54:45,54.0809,-40.0525,328.0,3.949,34.868,-0.00366104049825,0.0001077435,0.026016,2.32544,nan,nan,nan,9.13689734911
2018-01-14 07:54:45,54.0809,-40.0525,330.0,3.95,34.868,-0.00366104049825,0.0001071225,0.027642,2.30308,nan,nan,nan,9.1360484622
2018-01-14 07:54:45,54.0809,-40.0525,332.0,3.95,34.868,-0.00366104049825,0.000106191,0.02439,2.2919,nan,nan,nan,9.13972763825
2018-01-14 07:54:45,54.0809,-40.0525,334.0,3.95,34.868,-0.00366104049828,0.00011178,0.027642,2.31426,nan,nan,nan,9.13536941906
2018-01-14 07:54:45,54.0809,-40.0525,336.0,3.95,34.869,-0.00366104049818,0.0001071225,0.02439,2.30308,nan,nan,nan,9.13435096499
