datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 06:49:25,52.3825,-34.0796,2.0,8.39,34.656,-0.00366103973555,0.0005393385,3.692646,2.22482,12.0596499118,11.0,nan,12.0217196969
2018-06-21 06:49:25,52.3825,-34.0796,3.7,8.387,34.656,-0.0036610397362,0.0005517585,3.790206,2.236,7.84477559394,7.2,nan,12.0220518778
2018-06-21 06:49:25,52.3825,-34.0796,6.1,8.388,34.656,-0.00366103973629,0.000527229,3.912156,2.22482,6.49161102826,7.4,nan,12.0173233517
2018-06-21 06:49:25,52.3825,-34.0796,8.0,8.385,34.656,-0.00366103973669,0.000596781,4.110528,2.22482,4.03305099497,5.5,nan,12.0201696731
2018-06-21 06:49:25,52.3825,-34.0796,10.1,8.387,34.656,-0.00366103973664,0.0005883975,3.964188,2.236,2.20207935508,4.8,nan,12.0170387666
2018-06-21 06:49:25,52.3825,-34.0796,11.9,8.39,34.656,-0.00366103973635,0.0005144985,3.809718,2.22482,1.60901998853,4.3,2.15,12.0113488614
2018-06-21 06:49:25,52.3825,-34.0796,14.0,8.386,34.656,-0.00366103973724,0.0005728725,4.401582,2.26954,1.2613966777,4.3,2.31,12.016390577
2018-06-21 06:49:25,52.3825,-34.0796,15.9,8.382,34.656,-0.00366103973804,0.000576909,4.115406,2.236,0.848914789403,4.1,2.41,12.0155527391
2018-06-21 06:49:25,52.3825,-34.0796,18.0,8.381,34.656,-0.00366103973831,0.0006300045,4.52028,2.22482,0.671603570452,3.2,1.72,12.0116016735
2018-06-21 06:49:25,52.3825,-34.0796,20.0,8.379,34.656,-0.00366103973897,0.000578772,4.224348,2.22482,0.501758087037,2.9,1.51,12.0071310572
2018-06-21 06:49:25,52.3825,-34.0796,22.0,8.38,34.655,-0.00366103973859,0.000573804,4.608084,2.21364,0.379973276126,2.7,0.99,12.0014471058
2018-06-21 06:49:25,52.3825,-34.0796,24.1,8.382,34.656,-0.00366103973872,0.0005368545,3.988578,2.236,0.308115571604,2.8,0.68,12.00054746
2018-06-21 06:49:25,52.3825,-34.0796,26.0,8.385,34.656,-0.00366103973832,0.000509841,3.972318,2.24718,0.253988988977,2.8,0.75,11.9986064107
2018-06-21 06:49:25,52.3825,-34.0796,28.0,8.383,34.656,-0.00366103973917,0.000557037,4.13817,2.22482,0.200329014821,2.6,0.58,11.9923914221
2018-06-21 06:49:25,52.3825,-34.0796,30.0,8.383,34.656,-0.00366103973921,0.000522882,3.970692,2.24718,0.156467818554,2.7,0.91,11.9884657819
2018-06-21 06:49:25,52.3825,-34.0796,32.0,8.393,34.656,-0.00366103973815,0.0005343705,4.00809,2.236,0.133137395008,2.6,0.69,11.98032016
2018-06-21 06:49:25,52.3825,-34.0796,34.0,8.396,34.656,-0.00366103973825,0.0005225715,3.946302,2.21364,0.109806971462,2.6,0.76,11.9720556767
2018-06-21 06:49:25,52.3825,-34.0796,36.0,8.371,34.656,-0.00366103974363,0.00056511,3.921912,2.24718,0.0846101140323,2.6,0.86,11.9508373214
2018-06-21 06:49:25,52.3825,-34.0796,38.0,8.347,34.657,-0.00366103974708,0.000583119,3.83736,2.236,0.0687454260209,2.6,0.54,11.932079239
2018-06-21 06:49:25,52.3825,-34.0796,40.0,8.321,34.658,-0.00366103975222,0.0005120145,3.710532,2.24718,0.0496144787131,2.5,0.54,11.8987801716
2018-06-21 06:49:25,52.3825,-34.0796,42.0,8.29,34.662,-0.00366103975786,0.000510462,3.89427,2.24718,0.03281657376,2.6,0.4,11.8651630525
2018-06-21 06:49:25,52.3825,-34.0796,44.0,8.286,34.662,-0.00366103975938,0.000511704,3.499152,2.236,0.0239510128124,2.5,0.34,11.8332472988
2018-06-21 06:49:25,52.3825,-34.0796,46.0,8.274,34.662,-0.003661039763,0.000519156,3.702402,2.25836,0.0202181450451,2.6,0.24,11.7714654593
2018-06-21 06:49:25,52.3825,-34.0796,48.0,8.221,34.666,-0.0036610397737,0.0004443255,2.811354,2.236,0.0169518857486,2.6,0.27,11.6593381335
2018-06-21 06:49:25,52.3825,-34.0796,50.0,8.134,34.675,-0.0036610397896,0.000377568,2.102418,2.28072,0.014618843394,2.5,0.27,11.5235958616
2018-06-21 06:49:25,52.3825,-34.0796,51.9,8.051,34.678,-0.0036610398056,0.000349002,1.806486,2.2919,0.0141522349231,2.5,0.22,11.320888532
2018-06-21 06:49:25,52.3825,-34.0796,54.0,7.876,34.686,-0.00366103983867,0.0003294405,1.458522,2.30308,0.0122858010394,2.6,0.23,11.0351086823
2018-06-21 06:49:25,52.3825,-34.0796,56.0,7.601,34.695,-0.0036610398806,0.000303048,1.06503,2.32544,0.00995275868477,2.5,0.19,10.7920359755
2018-06-21 06:49:25,52.3825,-34.0796,58.0,7.332,34.711,-0.0036610399224,0.000334719,0.913812,2.26954,0.00761971633016,2.5,0.21,10.5920747271
2018-06-21 06:49:25,52.3825,-34.0796,60.0,7.135,34.721,-0.00366103995546,0.0003598695,1.287792,2.26954,0.00575328244648,2.5,0.19,10.4893500369
2018-06-21 06:49:25,52.3825,-34.0796,62.0,7.036,34.727,-0.00366103997258,0.0004710285,1.452018,2.24718,0.00528667397555,2.6,0.18,10.4228663784
2018-06-21 06:49:25,52.3825,-34.0796,64.0,6.97,34.731,-0.00366103998357,0.0005977125,1.343076,2.25836,0.00435345703371,2.5,0.16,10.3760665656
2018-06-21 06:49:25,52.3825,-34.0796,66.0,6.92,34.734,-0.00366103999263,0.0003791205,1.126818,2.24718,0.0020204146791,2.6,0.15,10.343197565
2018-06-21 06:49:25,52.3825,-34.0796,68.0,6.836,34.742,-0.00366104000647,0.000404271,0.985356,2.22482,0.00155380620818,2.5,0.18,10.3188250723
2018-06-21 06:49:25,52.3825,-34.0796,70.0,6.793,34.745,-0.00366104001389,0.0004157595,0.808122,2.20246,0.000620589266334,2.6,0.2,10.3196101926
2018-06-21 06:49:25,52.3825,-34.0796,72.0,6.733,34.748,-0.0036610400251,0.000313605,0.655278,2.21364,0.000153980795412,2.5,0.15,10.3203953853
2018-06-21 06:49:25,52.3825,-34.0796,74.0,6.631,34.752,-0.00366104004099,0.000280071,0.399996,2.19128,-0.00124584461735,2.5,0.18,10.2794008259
2018-06-21 06:49:25,52.3825,-34.0796,76.0,6.587,34.751,-0.00366104004877,0.0002692035,0.299184,2.1242,-0.00171245308828,2.6,0.2,10.2031635027
2018-06-21 06:49:25,52.3825,-34.0796,78.0,6.474,34.753,-0.00366104006719,0.0002921805,0.369102,2.19128,-0.00171245308828,2.7,0.21,10.1002793029
2018-06-21 06:49:25,52.3825,-34.0796,80.0,6.333,34.752,-0.0036610400918,0.000193752,0.256908,2.1801,-0.00171245308828,2.7,0.2,10.0153752035
2018-06-21 06:49:25,52.3825,-34.0796,82.0,6.191,34.748,-0.00366104011522,0.000220455,0.160974,2.13538,-0.00171245308828,2.6,0.15,10.006708974
2018-06-21 06:49:25,52.3825,-34.0796,84.0,6.112,34.745,-0.00366104012759,0.000348381,0.156096,2.14656,-0.0021790615592,2.7,0.18,10.0036835961
2018-06-21 06:49:25,52.3825,-34.0796,86.0,6.067,34.744,-0.0036610401345,0.0001717065,0.151218,2.14656,-0.0021790615592,2.6,0.23,10.0069611385
2018-06-21 06:49:25,52.3825,-34.0796,88.0,6.04,34.742,-0.00366104013933,0.0001654965,0.134958,2.15774,-0.0021790615592,2.6,0.21,10.0147820297
2018-06-21 06:49:25,52.3825,-34.0796,90.0,5.972,34.741,-0.00366104014986,0.000160839,0.117072,2.14656,-0.0021790615592,2.6,0.16,10.0246316624
2018-06-21 06:49:25,52.3825,-34.0796,92.0,5.949,34.74,-0.00366104015367,0.000193752,0.13008,2.14656,-0.00264567003012,2.6,0.2,10.0281702709
2018-06-21 06:49:25,52.3825,-34.0796,94.0,5.913,34.737,-0.00366104016012,0.000163323,0.117072,2.14656,-0.00311227850104,2.5,0.15,10.0160441523
2018-06-21 06:49:25,52.3825,-34.0796,96.0,5.879,34.736,-0.00366104016481,0.0001599075,0.123576,2.13538,-0.00264567003012,2.6,0.18,9.99511766331
2018-06-21 06:49:25,52.3825,-34.0796,98.0,5.87,34.737,-0.00366104016634,0.000157113,0.100812,2.13538,-0.00264567003012,2.6,0.16,9.96771566634
2018-06-21 06:49:25,52.3825,-34.0796,100.0,5.856,34.738,-0.00366104016869,0.0001673595,0.08943,2.13538,-0.0021790615592,2.6,0.18,9.9426555574
2018-06-21 06:49:25,52.3825,-34.0796,102.0,5.846,34.738,-0.00366104017027,0.0001704645,0.125202,2.15774,-0.0021790615592,2.5,0.17,9.92316116068
2018-06-21 06:49:25,52.3825,-34.0796,104.0,5.841,34.738,-0.00366104017129,0.0001512135,0.094308,2.15774,-0.00264567003012,2.6,0.17,9.91143667593
2018-06-21 06:49:25,52.3825,-34.0796,106.0,5.838,34.738,-0.00366104017178,0.00014904,0.091056,2.16892,-0.00264567003012,2.6,0.22,9.9004756145
2018-06-21 06:49:25,52.3825,-34.0796,108.0,5.835,34.738,-0.0036610401723,0.0004002345,0.110568,2.14656,-0.00264567003012,2.6,0.16,9.88306749194
2018-06-21 06:49:25,52.3825,-34.0796,110.0,5.835,34.738,-0.00366104017264,0.000150282,0.084552,2.16892,-0.00264567003012,2.5,0.19,9.85751930817
2018-06-21 06:49:25,52.3825,-34.0796,112.0,5.826,34.737,-0.00366104017412,0.0001437615,0.082926,2.15774,-0.0021790615592,2.6,0.18,9.80887511894
2018-06-21 06:49:25,52.3825,-34.0796,114.0,5.802,34.739,-0.00366104017802,0.000158976,0.0813,2.14656,-0.00264567003012,2.6,0.19,9.74828942151
2018-06-21 06:49:25,52.3825,-34.0796,116.0,5.793,34.74,-0.0036610401796,0.0001611495,0.087804,2.19128,-0.0021790615592,2.5,0.22,9.7063638455
2018-06-21 06:49:25,52.3825,-34.0796,118.0,5.791,34.741,-0.00366104018003,0.000146556,0.078048,2.16892,-0.0021790615592,2.6,0.16,9.66408451947
2018-06-21 06:49:25,52.3825,-34.0796,120.0,5.793,34.743,-0.00366104017991,0.0001394145,0.078048,2.19128,-0.00171245308828,2.6,0.18,9.6005655736
2018-06-21 06:49:25,52.3825,-34.0796,122.0,5.793,34.747,-0.00366104017999,0.0001748115,0.099186,2.21364,-0.00264567003012,2.7,0.16,9.54103084024
2018-06-21 06:49:25,52.3825,-34.0796,124.0,5.798,34.751,-0.00366104017948,0.0001437615,0.06504,2.21364,-0.0021790615592,2.5,0.17,9.50182114491
2018-06-21 06:49:25,52.3825,-34.0796,126.0,5.797,34.752,-0.0036610401799,0.000146556,0.071544,2.21364,-0.00171245308828,2.5,0.11,9.45331249312
2018-06-21 06:49:25,52.3825,-34.0796,128.0,5.79,34.756,-0.00366104018112,0.0001356885,0.071544,2.21364,-0.00264567003012,2.5,0.25,9.3935114134
2018-06-21 06:49:25,52.3825,-34.0796,130.0,5.788,34.759,-0.00366104018186,0.0002449845,0.07317,2.236,-0.0021790615592,2.6,0.2,9.34623574603
2018-06-21 06:49:25,52.3825,-34.0796,132.0,5.779,34.762,-0.00366104018342,0.0001300995,0.071544,2.236,-0.00171245308828,2.6,0.14,9.29288715587
2018-06-21 06:49:25,52.3825,-34.0796,134.0,5.754,34.766,-0.00366104018784,0.0001381725,0.063414,2.28072,-0.00171245308828,2.6,0.15,9.24316539748
2018-06-21 06:49:25,52.3825,-34.0796,136.0,5.735,34.768,-0.00366104019121,0.000139104,0.068292,2.24718,-0.0021790615592,2.6,0.2,9.23886402441
2018-06-21 06:49:25,52.3825,-34.0796,138.0,5.715,34.768,-0.0036610401946,0.0001363095,0.058536,2.28072,-0.0021790615592,2.5,0.12,9.2447718458
2018-06-21 06:49:25,52.3825,-34.0796,140.0,5.698,34.766,-0.00366104019764,0.000165186,0.060162,2.25836,-0.0021790615592,2.6,0.17,9.24775611917
2018-06-21 06:49:25,52.3825,-34.0796,142.0,5.689,34.766,-0.0036610401993,0.000131652,0.055284,2.25836,-0.00171245308828,2.6,0.17,9.25717546727
2018-06-21 06:49:25,52.3825,-34.0796,144.0,5.684,34.766,-0.00366104020041,0.000814131,0.074796,2.25836,-0.00171245308828,2.7,0.18,9.27190136458
2018-06-21 06:49:25,52.3825,-34.0796,146.0,5.668,34.765,-0.00366104020365,0.000132273,0.06504,2.2919,-0.00311227850104,2.6,0.18,9.31068798022
2018-06-21 06:49:25,52.3825,-34.0796,148.0,5.629,34.763,-0.0036610402103,0.000128547,0.061788,2.26954,-0.00404549544289,2.6,0.15,9.37330762888
2018-06-21 06:49:25,52.3825,-34.0796,150.0,5.54,34.757,-0.00366104022417,0.0001325835,0.061788,2.28072,-0.00357888697196,2.6,0.16,9.42538086956
2018-06-21 06:49:25,52.3825,-34.0796,152.0,5.492,34.752,-0.00366104023324,0.000154008,0.055284,2.22482,-0.00404549544289,2.6,0.14,9.43807030552
2018-06-21 06:49:25,52.3825,-34.0796,154.0,5.446,34.749,-0.00366104024033,0.0001288575,0.060162,2.24718,-0.00404549544289,2.6,0.15,9.4315468273
2018-06-21 06:49:25,52.3825,-34.0796,156.0,5.434,34.749,-0.00366104024205,0.000140967,0.06504,2.20246,-0.00404549544289,2.6,0.13,9.42772924446
2018-06-21 06:49:25,52.3825,-34.0796,158.0,5.412,34.748,-0.00366104024601,0.000132894,0.052032,2.24718,-0.00357888697196,2.6,0.2,9.42514607007
2018-06-21 06:49:25,52.3825,-34.0796,160.0,5.395,34.748,-0.00366104024896,0.000147177,0.336582,2.24718,-0.00357888697196,2.7,0.15,9.42538086957
2018-06-21 06:49:25,52.3825,-34.0796,162.0,5.364,34.746,-0.00366104025409,0.000138483,0.052032,2.22482,-0.00357888697196,2.6,0.16,9.4178707093
2018-06-21 06:49:25,52.3825,-34.0796,164.0,5.335,34.745,-0.00366104025873,0.000131031,0.055284,2.236,-0.00311227850104,2.6,0.11,9.40661870769
2018-06-21 06:49:25,52.3825,-34.0796,166.0,5.327,34.745,-0.00366104026017,0.0003735315,0.050406,2.24718,-0.00311227850104,2.6,0.16,9.38299437376
2018-06-21 06:49:25,52.3825,-34.0796,168.0,5.323,34.747,-0.00366104026148,0.000126063,0.042276,2.25836,-0.0021790615592,2.5,0.24,9.36543854404
2018-06-21 06:49:25,52.3825,-34.0796,170.0,5.298,34.748,-0.00366104026488,0.0001238895,0.04878,2.236,-0.00311227850104,2.5,0.19,9.35641326596
2018-06-21 06:49:25,52.3825,-34.0796,172.0,5.283,34.747,-0.00366104026753,0.0001332045,0.052032,2.236,-0.00311227850104,2.5,0.2,9.34176176772
2018-06-21 06:49:25,52.3825,-34.0796,174.0,5.28,34.746,-0.00366104026845,0.00013041,0.053658,2.25836,-0.00264567003012,2.5,0.22,9.3082582357
2018-06-21 06:49:25,52.3825,-34.0796,176.0,5.233,34.75,-0.00366104027589,0.000138483,0.043902,2.25836,-0.00264567003012,2.5,0.18,9.27103776069
2018-06-21 06:49:25,52.3825,-34.0796,178.0,5.214,34.751,-0.00366104027868,0.000132894,0.045528,2.25836,-0.00171245308828,2.5,0.18,9.23147115491
2018-06-21 06:49:25,52.3825,-34.0796,180.0,5.219,34.754,-0.00366104027806,0.000172017,0.053658,2.26954,-0.00124584461735,2.5,0.15,9.20139830953
2018-06-21 06:49:25,52.3825,-34.0796,182.0,5.221,34.755,-0.00366104027778,0.0001294785,0.043902,2.28072,-0.0021790615592,2.6,0.17,9.16723472468
2018-06-21 06:49:25,52.3825,-34.0796,184.0,5.224,34.756,-0.00366104027735,0.0001431405,0.050406,2.24718,-0.00171245308828,2.5,0.23,9.10329541094
2018-06-21 06:49:25,52.3825,-34.0796,186.0,5.236,34.762,-0.00366104027527,0.00013662,0.053658,2.28072,-0.00264567003012,2.5,0.21,9.03540600188
2018-06-21 06:49:25,52.3825,-34.0796,188.0,5.246,34.767,-0.00366104027388,0.0001412775,0.043902,2.26954,-0.0021790615592,2.5,0.16,8.97946670369
2018-06-21 06:49:25,52.3825,-34.0796,190.0,5.258,34.776,-0.00366104027205,0.000128547,0.04065,2.31426,-0.00264567003012,2.5,0.16,8.94488172682
2018-06-21 06:49:25,52.3825,-34.0796,192.0,5.26,34.781,-0.00366104027215,0.0001375515,0.047154,2.32544,-0.0021790615592,2.5,0.14,8.93384723299
2018-06-21 06:49:25,52.3825,-34.0796,194.0,5.25,34.783,-0.00366104027397,0.000131031,0.047154,2.31426,-0.00264567003012,2.5,0.18,8.93825913283
2018-06-21 06:49:25,52.3825,-34.0796,196.0,5.243,34.782,-0.00366104027522,0.0001443825,0.045528,2.3478,-0.00264567003012,2.6,0.26,8.94791898667
2018-06-21 06:49:25,52.3825,-34.0796,198.0,5.204,34.781,-0.00366104028138,0.0001332045,0.043902,2.30308,-0.0021790615592,2.6,0.14,8.94764282265
2018-06-21 06:49:25,52.3825,-34.0796,200.0,5.168,34.78,-0.00366104028729,0.000131652,0.050406,2.33662,-0.00264567003012,2.6,0.16,8.93494997089
2018-06-21 06:49:25,52.3825,-34.0796,202.0,5.155,34.782,-0.00366104028941,0.000133515,0.045528,2.32544,-0.0021790615592,2.6,0.18,8.92090188876
2018-06-21 06:49:25,52.3825,-34.0796,204.0,5.148,34.782,-0.00366104029068,0.000137241,0.043902,2.3478,-0.0021790615592,2.6,0.16,8.90237567978
2018-06-21 06:49:25,52.3825,-34.0796,206.0,5.149,34.782,-0.00366104029065,0.000154629,0.058536,2.31426,-0.00264567003012,2.6,0.21,8.87343907332
2018-06-21 06:49:25,52.3825,-34.0796,208.0,5.148,34.786,-0.00366104029095,0.0001319625,0.04878,2.33662,-0.00264567003012,2.6,0.14,8.84150577074
2018-06-21 06:49:25,52.3825,-34.0796,210.0,5.148,34.79,-0.00366104029096,0.000131652,0.043902,2.33662,-0.00311227850104,2.6,0.22,8.81866129796
2018-06-21 06:49:25,52.3825,-34.0796,212.0,5.15,34.792,-0.00366104029074,0.000132894,0.042276,2.35898,-0.00264567003012,2.6,0.2,8.80075993616
2018-06-21 06:49:25,52.3825,-34.0796,214.0,5.151,34.795,-0.00366104029065,0.0001853685,0.100812,2.37016,-0.00311227850104,2.6,0.2,8.79128382873
2018-06-21 06:49:25,52.3825,-34.0796,216.0,5.15,34.796,-0.00366104029098,0.0001387935,0.043902,2.33662,-0.00264567003012,2.5,0.18,8.78100882338
2018-06-21 06:49:25,52.3825,-34.0796,218.0,5.148,34.796,-0.00366104029168,0.000131031,0.043902,2.35898,-0.00264567003012,2.6,0.12,8.7667549804
2018-06-21 06:49:25,52.3825,-34.0796,220.0,5.141,34.797,-0.00366104029288,0.0005530005,0.047154,2.35898,-0.00264567003012,2.6,0.21,8.74892138981
2018-06-21 06:49:25,52.3825,-34.0796,222.0,5.126,34.798,-0.00366104029557,0.000132273,0.045528,2.35898,-0.00264567003012,2.6,0.15,8.72214748776
2018-06-21 06:49:25,52.3825,-34.0796,224.0,5.115,34.799,-0.00366104029715,0.0001276155,0.045528,2.35898,-0.0021790615592,2.6,0.17,8.66005888093
2018-06-21 06:49:25,52.3825,-34.0796,226.0,5.154,34.807,-0.0036610402907,0.0001344465,0.04878,2.35898,-0.0021790615592,2.5,0.22,8.61340026457
2018-06-21 06:49:25,52.3825,-34.0796,228.0,5.174,34.819,-0.00366104028983,0.000135999,0.045528,2.35898,-0.0021790615592,2.4,0.17,8.62038062174
2018-06-21 06:49:25,52.3825,-34.0796,230.0,5.109,34.819,-0.00366104029975,0.0001437615,0.045528,2.38134,-0.00264567003012,2.6,0.18,8.64624323386
2018-06-21 06:49:25,52.3825,-34.0796,232.0,5.093,34.816,-0.00366104030271,0.000123579,0.043902,2.37016,-0.00311227850104,2.6,0.18,8.6837104685
2018-06-21 06:49:25,52.3825,-34.0796,234.0,5.071,34.815,-0.00366104030618,0.0001263735,0.042276,2.39252,-0.0021790615592,2.6,0.2,8.72887503767
2018-06-21 06:49:25,52.3825,-34.0796,236.0,5.036,34.811,-0.0036610403124,0.000126063,0.042276,2.35898,-0.0021790615592,2.6,0.18,8.7945314515
2018-06-21 06:49:25,52.3825,-34.0796,238.0,4.991,34.806,-0.00366104032221,0.000125442,0.04878,2.33662,-0.0021790615592,2.6,0.16,8.88416795234
2018-06-21 06:49:25,52.3825,-34.0796,240.0,4.84,34.798,-0.00366104034601,0.000122337,0.039024,2.33662,-0.0021790615592,2.5,0.15,8.91908577558
2018-06-21 06:49:25,52.3825,-34.0796,242.0,4.781,34.797,-0.00366104035495,0.0001406565,0.04065,2.31426,-0.00264567003012,2.5,0.14,8.93076040734
2018-06-21 06:49:25,52.3825,-34.0796,244.0,4.749,34.797,-0.00366104035941,0.0001170585,0.039024,2.33662,-0.0021790615592,2.5,0.2,8.93522568008
2018-06-21 06:49:25,52.3825,-34.0796,246.0,4.741,34.797,-0.00366104036074,0.000118611,0.04065,2.33662,nan,nan,nan,8.93914181636
2018-06-21 06:49:25,52.3825,-34.0796,248.0,4.729,34.796,-0.00366104036267,0.000118611,0.042276,2.32544,nan,nan,nan,8.94289435056
2018-06-21 06:49:25,52.3825,-34.0796,250.0,4.725,34.796,-0.00366104036362,0.000116748,0.042276,2.32544,nan,nan,nan,8.9420112368
2018-06-21 06:49:25,52.3825,-34.0796,252.0,4.712,34.797,-0.00366104036572,0.0001164375,0.039024,2.35898,nan,nan,nan,8.94019013447
2018-06-21 06:49:25,52.3825,-34.0796,254.0,4.696,34.797,-0.00366104036813,0.000116127,0.039024,2.31426,nan,nan,nan,8.92745446785
2018-06-21 06:49:25,52.3825,-34.0796,256.0,4.694,34.798,-0.00366104036857,0.000125442,0.03252,2.33662,nan,nan,nan,8.90633005007
2018-06-21 06:49:25,52.3825,-34.0796,258.0,4.684,34.805,-0.00366104037,0.0001164375,0.035772,2.33662,nan,nan,nan,8.88635936589
2018-06-21 06:49:25,52.3825,-34.0796,260.0,4.682,34.807,-0.00366104037023,0.000119232,0.043902,2.32544,nan,nan,nan,8.87535384318
2018-06-21 06:49:25,52.3825,-34.0796,262.0,4.686,34.81,-0.00366104036971,0.000131031,0.039024,2.32544,nan,nan,nan,8.86114125691
2018-06-21 06:49:25,52.3825,-34.0796,264.0,4.689,34.812,-0.00366104036909,0.0001183005,0.045528,2.3478,nan,nan,nan,8.85639139311
2018-06-21 06:49:25,52.3825,-34.0796,266.0,4.69,34.813,-0.00366104036895,0.0001207845,0.045528,2.3478,nan,nan,nan,8.84640991707
2018-06-21 06:49:25,52.3825,-34.0796,268.0,4.691,34.814,-0.00366104036889,0.0001226475,0.042276,2.35898,nan,nan,nan,8.83459082565
2018-06-21 06:49:25,52.3825,-34.0796,270.0,4.691,34.814,-0.0036610403688,0.0001232685,0.037398,2.32544,nan,nan,nan,8.81676067488
2018-06-21 06:49:25,52.3825,-34.0796,272.0,4.692,34.816,-0.0036610403686,0.000121716,0.045528,2.3478,nan,nan,nan,8.79377354895
2018-06-21 06:49:25,52.3825,-34.0796,274.0,4.697,34.822,-0.00366104036776,0.0001245105,0.053658,2.37016,nan,nan,nan,8.77749687372
2018-06-21 06:49:25,52.3825,-34.0796,276.0,4.702,34.825,-0.00366104036695,0.0001214055,0.04878,2.37016,nan,nan,nan,8.76459763753
2018-06-21 06:49:25,52.3825,-34.0796,278.0,4.706,34.828,-0.00366104036629,0.0001220265,0.047154,2.35898,nan,nan,nan,8.75726725193
2018-06-21 06:49:25,52.3825,-34.0796,280.0,4.701,34.831,-0.00366104036726,0.0001294785,0.04878,2.35898,nan,nan,nan,8.75403550684
2018-06-21 06:49:25,52.3825,-34.0796,282.0,4.692,34.832,-0.00366104036856,0.0001245105,0.047154,2.35898,nan,nan,nan,8.74865232124
2018-06-21 06:49:25,52.3825,-34.0796,284.0,4.693,34.832,-0.00366104036839,0.000125442,0.04878,2.3478,nan,nan,nan,8.7419824717
2018-06-21 06:49:25,52.3825,-34.0796,286.0,4.695,34.833,-0.00366104036796,0.0001220265,0.045528,2.33662,nan,nan,nan,8.73655410367
2018-06-21 06:49:25,52.3825,-34.0796,288.0,4.697,34.833,-0.00366104036758,0.0001245105,0.04065,2.3478,nan,nan,nan,8.72629919294
2018-06-21 06:49:25,52.3825,-34.0796,290.0,4.699,34.834,-0.00366104036718,0.000127305,0.043902,2.35898,nan,nan,nan,8.70358388583
2018-06-21 06:49:25,52.3825,-34.0796,292.0,4.711,34.836,-0.00366104036485,0.000128547,0.04878,2.35898,nan,nan,nan,8.68114996196
2018-06-21 06:49:25,52.3825,-34.0796,294.0,4.733,34.841,-0.00366104036143,0.000122337,0.045528,2.35898,nan,nan,nan,8.66862667454
2018-06-21 06:49:25,52.3825,-34.0796,296.0,4.739,34.843,-0.00366104036075,0.0001220265,0.050406,2.37016,nan,nan,nan,8.66090990293
2018-06-21 06:49:25,52.3825,-34.0796,298.0,4.736,34.844,-0.0036610403612,0.000127305,0.052032,2.39252,nan,nan,nan,8.64029968312
2018-06-21 06:49:25,52.3825,-34.0796,300.0,4.744,34.849,-0.00366104035921,0.000119853,0.047154,2.38134,nan,nan,nan,8.61926967628
2018-06-21 06:49:25,52.3825,-34.0796,302.0,4.773,34.857,-0.00366104035506,0.000125442,0.04065,2.39252,nan,nan,nan,8.61503900795
2018-06-21 06:49:25,52.3825,-34.0796,304.0,4.759,34.858,-0.00366104035774,0.0001251315,0.037398,2.38134,nan,nan,nan,8.61556771115
2018-06-21 06:49:25,52.3825,-34.0796,306.0,4.75,34.858,-0.00366104035915,0.0001245105,0.043902,2.37016,nan,nan,nan,8.62032771588
2018-06-21 06:49:25,52.3825,-34.0796,308.0,4.748,34.858,-0.00366104035952,0.000122337,0.045528,2.39252,nan,nan,nan,8.61678386982
2018-06-21 06:49:25,52.3825,-34.0796,310.0,4.747,34.858,-0.00366104035966,0.0001276155,0.045528,2.39252,nan,nan,nan,8.61636083576
2018-06-21 06:49:25,52.3825,-34.0796,312.0,4.745,34.859,-0.00366104035999,0.000121716,0.043902,2.39252,nan,nan,nan,8.61371741282
2018-06-21 06:49:25,52.3825,-34.0796,314.0,4.743,34.859,-0.0036610403603,0.0001195425,0.042276,2.38134,nan,nan,nan,8.61239605031
2018-06-21 06:49:25,52.3825,-34.0796,316.0,4.743,34.859,-0.00366104036034,0.0006362145,1.3008,2.38134,nan,nan,nan,8.60431437659
2018-06-21 06:49:25,52.3825,-34.0796,318.0,4.743,34.859,-0.00366104036038,0.0001257525,0.058536,2.38134,nan,nan,nan,8.59629413666
2018-06-21 06:49:25,52.3825,-34.0796,320.0,4.746,34.861,-0.00366104035989,0.000122958,0.042276,2.38134,nan,nan,nan,8.58628088848
2018-06-21 06:49:25,52.3825,-34.0796,322.0,4.752,34.863,-0.00366104035905,0.000116127,0.045528,2.39252,nan,nan,nan,8.57039259312
2018-06-21 06:49:25,52.3825,-34.0796,324.0,4.754,34.866,-0.00366104035871,0.0001183005,0.039024,2.39252,nan,nan,nan,8.55553445429
2018-06-21 06:49:25,52.3825,-34.0796,326.0,4.756,34.871,-0.0036610403582,0.000124821,0.04065,2.4037,nan,nan,nan,8.54122927928
2018-06-21 06:49:25,52.3825,-34.0796,328.0,4.775,34.875,-0.00366104035528,0.0001232685,0.042276,2.4037,nan,nan,nan,8.54295702085
2018-06-21 06:49:25,52.3825,-34.0796,330.0,4.783,34.876,-0.00366104035444,0.0001269945,0.045528,2.39252,nan,nan,nan,8.55527220832
2018-06-21 06:49:25,52.3825,-34.0796,332.0,4.773,34.875,-0.00366104035629,0.0001288575,0.04065,2.39252,nan,nan,nan,8.57880603275
2018-06-21 06:49:25,52.3825,-34.0796,334.0,4.752,34.873,-0.0036610403599,0.0001207845,0.042276,2.39252,nan,nan,nan,8.59682152048
2018-06-21 06:49:25,52.3825,-34.0796,335.9,4.727,34.871,-0.00366104036398,0.00014904,0.042276,2.35898,nan,nan,nan,8.60494791886
