datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-09 07:45:05,53.6233,-40.2217,0.4,7.891,34.426,-0.00366103981859,0.0002182815,0.998364,2.20246,0.00155380620818,8.8,nan,11.0978256594
2017-11-09 07:45:05,53.6233,-40.2217,1.9,7.9,34.424,-0.00366103981836,0.0002114505,1.009746,2.19128,0.00108719773726,6.6,nan,11.0965810143
2017-11-09 07:45:05,53.6233,-40.2217,4.0,7.904,34.424,-0.00366103981788,0.0002139345,1.084542,2.21364,0.00108719773726,5.2,nan,11.0949503621
2017-11-09 07:45:05,53.6233,-40.2217,6.0,7.904,34.424,-0.00366103981794,0.0002133135,1.02438,2.19128,0.000620589266334,4.8,2.37,11.0943210671
2017-11-09 07:45:05,53.6233,-40.2217,8.0,7.905,34.424,-0.00366103981782,0.0002164185,1.058526,2.19128,0.000153980795412,4.6,2.37,11.0913039266
2017-11-09 07:45:05,53.6233,-40.2217,10.0,7.906,34.424,-0.00366103981786,0.000207414,1.030884,2.19128,0.000620589266334,4.0,1.9,11.0916470571
2017-11-09 07:45:05,53.6233,-40.2217,12.0,7.906,34.424,-0.00366103981804,0.000216729,1.050396,2.19128,0.00108719773726,3.2,1.79,11.0872874191
2017-11-09 07:45:05,53.6233,-40.2217,14.0,7.906,34.424,-0.00366103981814,0.000210519,1.0569,2.19128,0.000620589266334,3.2,1.87,11.0836726762
2017-11-09 07:45:05,53.6233,-40.2217,16.0,7.906,34.424,-0.00366103981819,0.000210519,1.126818,2.1801,0.000620589266334,3.1,1.33,11.0840726549
2017-11-09 07:45:05,53.6233,-40.2217,18.0,7.907,34.424,-0.00366103981824,0.0002133135,1.04064,2.19128,0.00108719773726,2.6,1.07,11.0805020502
2017-11-09 07:45:05,53.6233,-40.2217,20.0,7.907,34.424,-0.00366103981835,0.00021114,1.037388,2.19128,0.00108719773726,2.6,0.99,11.0756055012
2017-11-09 07:45:05,53.6233,-40.2217,22.0,7.907,34.424,-0.00366103981853,0.0002257335,1.131696,2.1801,0.000153980795412,2.5,0.65,11.074963296
2017-11-09 07:45:05,53.6233,-40.2217,24.0,7.907,34.424,-0.00366103981886,0.0002114505,1.099176,2.19128,0.000620589266334,2.5,0.66,11.0676596768
2017-11-09 07:45:05,53.6233,-40.2217,26.0,7.908,34.424,-0.00366103981901,0.00021114,1.027632,2.20246,0.00108719773726,2.3,0.48,11.0656208656
2017-11-09 07:45:05,53.6233,-40.2217,28.0,7.907,34.424,-0.00366103981936,0.00021114,1.055274,2.19128,0.000153980795412,2.4,0.56,11.0619578784
2017-11-09 07:45:05,53.6233,-40.2217,30.0,7.907,34.423,-0.00366103981974,0.000205551,1.04064,2.20246,0.000153980795412,2.3,0.5,11.0593505195
2017-11-09 07:45:05,53.6233,-40.2217,32.0,7.907,34.423,-0.00366103982,0.0002114505,1.066656,2.19128,0.000620589266334,2.3,0.48,11.0505651991
2017-11-09 07:45:05,53.6233,-40.2217,34.0,7.907,34.423,-0.00366103982037,0.0002418795,1.060152,2.19128,0.00108719773726,2.2,0.51,11.0414615219
2017-11-09 07:45:05,53.6233,-40.2217,36.0,7.907,34.424,-0.00366103982077,0.000213624,1.04064,2.19128,0.000620589266334,2.3,0.55,11.031131581
2017-11-09 07:45:05,53.6233,-40.2217,38.0,7.907,34.424,-0.00366103982129,0.0002095875,1.029258,2.1801,0.000620589266334,2.3,0.35,11.0197214804
2017-11-09 07:45:05,53.6233,-40.2217,40.1,7.908,34.425,-0.00366103982221,0.0002089665,1.084542,2.21364,0.000620589266334,2.2,0.26,10.9928294533
2017-11-09 07:45:05,53.6233,-40.2217,42.1,7.906,34.425,-0.00366103982401,0.0002071035,1.06503,2.1801,0.000620589266334,2.2,0.31,10.9157781569
2017-11-09 07:45:05,53.6233,-40.2217,43.9,7.89,34.424,-0.00366103983045,0.0002046195,0.960966,2.21364,0.000620589266334,2.2,0.26,10.3537544134
2017-11-09 07:45:05,53.6233,-40.2217,46.0,7.182,34.522,-0.00366103994785,0.000144072,0.304062,2.39252,0.00108719773726,2.2,0.2,8.96575803708
2017-11-09 07:45:05,53.6233,-40.2217,48.0,6.852,34.643,-0.00366104000009,0.0001120905,0.0813,2.48196,0.00155380620818,2.2,0.26,8.58220564052
2017-11-09 07:45:05,53.6233,-40.2217,50.0,6.762,34.652,-0.00366104001506,0.000111159,0.05691,2.48196,0.000620589266334,2.3,0.27,8.53868551501
2017-11-09 07:45:05,53.6233,-40.2217,52.0,6.7,34.651,-0.00366104002519,0.0001102275,0.052032,2.49314,0.000620589266334,2.3,0.17,8.52386937605
2017-11-09 07:45:05,53.6233,-40.2217,54.0,6.663,34.648,-0.00366104003244,0.000111159,0.052032,2.48196,0.00155380620818,2.3,0.22,8.51673843724
2017-11-09 07:45:05,53.6233,-40.2217,56.0,6.626,34.644,-0.00366104003825,0.0001083645,0.052032,2.49314,0.00108719773726,2.2,0.2,8.49433559644
2017-11-09 07:45:05,53.6233,-40.2217,58.0,6.604,34.641,-0.00366104004186,0.0001102275,0.050406,2.50432,0.00155380620818,2.3,0.17,8.44883180413
2017-11-09 07:45:05,53.6233,-40.2217,60.0,6.569,34.645,-0.00366104004755,0.000106191,0.042276,2.47078,0.00155380620818,2.2,0.21,8.3718853594
2017-11-09 07:45:05,53.6233,-40.2217,62.0,6.52,34.677,-0.00366104005751,0.000106191,0.04065,2.47078,0.00155380620818,2.3,0.14,8.33768273703
2017-11-09 07:45:05,53.6233,-40.2217,64.0,6.421,34.669,-0.0036610400725,0.0001089855,0.039024,2.48196,0.00155380620818,2.3,0.15,8.32699519939
2017-11-09 07:45:05,53.6233,-40.2217,66.0,6.406,34.667,-0.00366104007534,0.0001083645,0.042276,2.48196,0.00155380620818,2.3,0.16,8.31967558878
2017-11-09 07:45:05,53.6233,-40.2217,68.0,6.31,34.66,-0.00366104009209,0.0001077435,0.042276,2.48196,0.00108719773726,2.3,0.18,8.28726250575
2017-11-09 07:45:05,53.6233,-40.2217,70.0,6.209,34.666,-0.00366104010728,0.0001089855,0.037398,2.48196,0.00108719773726,2.2,0.16,8.23823247005
2017-11-09 07:45:05,53.6233,-40.2217,72.0,6.217,34.676,-0.00366104010547,0.000108054,0.04065,2.48196,0.00108719773726,2.3,0.17,8.19974837002
2017-11-09 07:45:05,53.6233,-40.2217,74.0,6.219,34.68,-0.00366104010502,0.0001052595,0.037398,2.4596,0.000620589266334,2.3,0.14,8.14974418246
2017-11-09 07:45:05,53.6233,-40.2217,76.0,6.255,34.691,-0.00366104009862,0.0001046385,0.039024,2.47078,0.00155380620818,2.2,0.18,8.08570420277
2017-11-09 07:45:05,53.6233,-40.2217,78.0,6.282,34.699,-0.00366104009394,0.000106812,0.035772,2.4596,0.0020204146791,2.2,0.18,8.02652161766
2017-11-09 07:45:05,53.6233,-40.2217,80.0,6.385,34.721,-0.00366104007746,0.00010557,0.037398,2.50432,0.00155380620818,2.2,0.18,8.00445357262
2017-11-09 07:45:05,53.6233,-40.2217,82.0,6.392,34.727,-0.00366104007776,0.00010557,0.035772,2.50432,0.00108719773726,2.2,0.21,8.01638037244
2017-11-09 07:45:05,53.6233,-40.2217,84.0,6.304,34.722,-0.00366104009266,0.000104949,0.039024,2.4596,0.000620589266334,2.3,0.18,8.0085891878
2017-11-09 07:45:05,53.6233,-40.2217,86.0,6.282,34.719,-0.00366104009559,0.000104949,0.039024,2.44842,0.00155380620818,2.2,0.24,7.99448928144
2017-11-09 07:45:05,53.6233,-40.2217,88.0,6.277,34.72,-0.00366104009647,0.00010557,0.035772,2.48196,0.00108719773726,2.2,0.18,7.96337377144
2017-11-09 07:45:05,53.6233,-40.2217,90.0,6.278,34.722,-0.00366104009625,0.0001052595,0.035772,2.47078,0.00155380620818,2.3,0.12,7.91839563017
2017-11-09 07:45:05,53.6233,-40.2217,92.0,6.328,34.732,-0.00366104008819,0.0001065015,0.04065,2.47078,0.00155380620818,2.3,0.14,7.857006993
2017-11-09 07:45:05,53.6233,-40.2217,94.0,6.436,34.755,-0.00366104007046,0.000102465,0.037398,2.47078,0.00108719773726,2.3,0.16,7.82553928256
2017-11-09 07:45:05,53.6233,-40.2217,96.0,6.445,34.763,-0.00366104006997,0.000103086,0.037398,2.48196,0.000620589266334,2.2,0.16,7.81141983466
2017-11-09 07:45:05,53.6233,-40.2217,98.0,6.444,34.765,-0.00366104007062,0.000103707,0.034146,2.49314,0.00155380620818,2.2,0.17,7.80233773989
2017-11-09 07:45:05,53.6233,-40.2217,100.0,6.429,34.768,-0.0036610400733,0.00010557,0.035772,2.49314,0.00108719773726,2.2,0.16,7.7970452693
2017-11-09 07:45:05,53.6233,-40.2217,102.0,6.424,34.774,-0.00366104007521,0.000106812,0.034146,2.49314,0.00155380620818,2.2,0.15,7.80351963967
2017-11-09 07:45:05,53.6233,-40.2217,104.0,6.398,34.775,-0.0036610400798,0.000104328,0.035772,2.47078,0.00155380620818,2.4,0.14,7.81615474482
2017-11-09 07:45:05,53.6233,-40.2217,106.0,6.378,34.777,-0.00366104008356,0.00010557,0.034146,2.50432,0.00155380620818,2.3,0.19,7.84049506544
2017-11-09 07:45:05,53.6233,-40.2217,108.0,6.366,34.774,-0.003661040086,0.0001065015,0.037398,2.47078,0.0020204146791,2.2,0.13,7.88340148618
2017-11-09 07:45:05,53.6233,-40.2217,110.0,6.303,34.769,-0.00366104009789,0.00010557,0.037398,2.49314,0.00155380620818,2.2,0.21,7.93961991934
2017-11-09 07:45:05,53.6233,-40.2217,112.0,6.212,34.76,-0.00366104011395,0.0001052595,0.04065,2.47078,0.00108719773726,2.2,0.18,7.99861912972
2017-11-09 07:45:05,53.6233,-40.2217,114.0,6.119,34.749,-0.00366104012804,0.000104949,0.035772,2.49314,0.00108719773726,2.2,0.17,8.05325989196
2017-11-09 07:45:05,53.6233,-40.2217,116.0,5.992,34.739,-0.00366104014857,0.0001071225,0.034146,2.49314,0.00108719773726,2.3,0.17,8.10757983271
2017-11-09 07:45:05,53.6233,-40.2217,118.0,5.935,34.731,-0.00366104015958,0.0001052595,0.035772,2.49314,0.00108719773726,2.2,0.18,8.17002300146
2017-11-09 07:45:05,53.6233,-40.2217,120.0,5.812,34.724,-0.00366104017968,0.0001058805,0.03252,2.47078,0.00108719773726,2.2,0.19,8.22046840279
2017-11-09 07:45:05,53.6233,-40.2217,122.0,5.688,34.711,-0.00366104019922,0.0001052595,0.03252,2.4596,0.000620589266334,2.2,0.12,8.25261593957
2017-11-09 07:45:05,53.6233,-40.2217,124.0,5.603,34.706,-0.00366104021315,0.0001083645,0.034146,2.44842,0.000620589266334,2.3,0.16,8.26243914303
2017-11-09 07:45:05,53.6233,-40.2217,126.0,5.542,34.707,-0.00366104022364,0.0001065015,0.037398,2.44842,0.00108719773726,2.2,0.13,8.25271662327
2017-11-09 07:45:05,53.6233,-40.2217,128.0,5.521,34.709,-0.00366104022702,0.0001089855,0.034146,2.4596,0.00155380620818,2.3,0.18,8.2350176757
2017-11-09 07:45:05,53.6233,-40.2217,130.0,5.517,34.71,-0.00366104022773,0.000108675,0.035772,2.44842,0.0020204146791,2.4,0.17,8.22046840281
2017-11-09 07:45:05,53.6233,-40.2217,132.0,5.512,34.712,-0.00366104022868,0.000106812,0.030894,2.47078,0.00155380620818,2.4,0.12,8.19769959849
2017-11-09 07:45:05,53.6233,-40.2217,134.0,5.508,34.715,-0.00366104022947,0.000108675,0.034146,2.44842,0.00155380620818,2.3,0.17,8.16365490084
2017-11-09 07:45:05,53.6233,-40.2217,136.0,5.504,34.721,-0.0036610402301,0.000111159,0.04065,2.47078,0.00155380620818,2.3,0.17,8.12264558791
2017-11-09 07:45:05,53.6233,-40.2217,138.0,5.54,34.736,-0.0036610402247,0.000108675,0.039024,2.48196,0.00108719773726,2.3,0.17,8.09821050311
2017-11-09 07:45:05,53.6233,-40.2217,140.0,5.611,34.759,-0.00366104021331,0.000108675,0.039024,2.47078,0.0020204146791,2.3,0.16,8.11646729097
2017-11-09 07:45:05,53.6233,-40.2217,142.0,5.54,34.755,-0.00366104022556,0.000106191,0.035772,2.48196,0.00155380620818,2.4,0.17,8.14260050316
2017-11-09 07:45:05,53.6233,-40.2217,144.0,5.509,34.75,-0.00366104023116,0.000108054,0.039024,2.44842,0.00108719773726,2.3,0.18,8.16678850055
2017-11-09 07:45:05,53.6233,-40.2217,146.0,5.474,34.748,-0.00366104023673,0.0001083645,0.034146,2.47078,0.00108719773726,2.3,0.18,8.20519791694
2017-11-09 07:45:05,53.6233,-40.2217,148.0,5.419,34.743,-0.0036610402473,0.000106191,0.03252,2.4596,0.00155380620818,2.2,0.15,8.2422529593
2017-11-09 07:45:05,53.6233,-40.2217,150.0,5.341,34.737,-0.0036610402594,0.0001058805,0.034146,2.44842,0.00108719773726,2.2,0.16,8.24758352667
2017-11-09 07:45:05,53.6233,-40.2217,152.0,5.339,34.744,-0.00366104025969,0.000107433,0.030894,2.44842,0.00108719773726,2.3,0.18,8.22016769034
2017-11-09 07:45:05,53.6233,-40.2217,153.9,5.349,34.753,-0.00366104025796,0.000108675,0.034146,2.44842,0.00248702315002,2.3,0.14,8.20569808019
2017-11-09 07:45:05,53.6233,-40.2217,155.9,5.344,34.755,-0.00366104025953,0.0001077435,0.037398,2.47078,0.0020204146791,2.2,0.15,8.21270398311
2017-11-09 07:45:05,53.6233,-40.2217,158.0,5.328,34.758,-0.00366104026242,0.000108675,0.035772,2.4596,0.000620589266334,2.3,0.17,8.22518118864
2017-11-09 07:45:05,53.6233,-40.2217,160.0,5.316,34.764,-0.00366104026524,0.000106812,0.03252,2.44842,0.00108719773726,2.3,0.18,8.26117901867
2017-11-09 07:45:05,53.6233,-40.2217,162.0,5.309,34.765,-0.00366104026688,0.000106812,0.034146,2.47078,0.00108719773726,2.2,0.12,8.30820258041
2017-11-09 07:45:05,53.6233,-40.2217,164.0,5.313,34.764,-0.00366104026634,0.0001077435,0.034146,2.49314,0.00108719773726,2.2,0.16,8.40408882838
2017-11-09 07:45:05,53.6233,-40.2217,166.0,5.266,34.764,-0.00366104027887,0.00011178,0.034146,2.44842,0.00108719773726,2.2,0.16,8.54583747898
2017-11-09 07:45:05,53.6233,-40.2217,168.0,4.995,34.733,-0.00366104032287,0.000111159,0.037398,2.44842,0.000620589266334,2.3,0.13,8.64369542294
2017-11-09 07:45:05,53.6233,-40.2217,170.0,4.798,34.718,-0.00366104035298,0.000113022,0.034146,2.41488,0.00108719773726,2.3,0.17,8.69075634288
2017-11-09 07:45:05,53.6233,-40.2217,172.0,4.754,34.715,-0.00366104035929,0.000113022,0.029268,2.42606,0.0020204146791,2.4,0.12,8.70336991493
2017-11-09 07:45:05,53.6233,-40.2217,174.0,4.733,34.716,-0.0036610403631,0.000135378,0.034146,2.4037,0.00108719773726,2.4,0.16,8.72308061852
2017-11-09 07:45:05,53.6233,-40.2217,176.0,4.715,34.72,-0.00366104036602,0.0001114695,0.035772,2.41488,0.00108719773726,2.3,0.19,8.73037801841
2017-11-09 07:45:05,53.6233,-40.2217,178.0,4.706,34.723,-0.00366104036762,0.000113643,0.034146,2.39252,0.00155380620818,2.3,0.15,8.73940216856
2017-11-09 07:45:05,53.6233,-40.2217,180.0,4.674,34.727,-0.00366104037304,0.0001102275,0.030894,2.4037,0.00155380620818,2.3,0.18,8.74606974819
2017-11-09 07:45:05,53.6233,-40.2217,182.0,4.66,34.73,-0.00366104037527,0.0001108485,0.035772,2.38134,0.0020204146791,2.3,0.17,8.74246637632
2017-11-09 07:45:05,53.6233,-40.2217,184.0,4.656,34.732,-0.00366104037585,0.0001133325,0.034146,2.39252,0.00155380620818,2.3,0.19,8.73440532914
2017-11-09 07:45:05,53.6233,-40.2217,186.0,4.641,34.736,-0.0036610403782,0.000109917,0.034146,2.4037,0.00155380620818,2.3,0.12,8.72415332467
2017-11-09 07:45:05,53.6233,-40.2217,188.0,4.635,34.742,-0.00366104037936,0.0001139535,0.034146,2.39252,0.00155380620818,2.3,0.15,8.70055676101
2017-11-09 07:45:05,53.6233,-40.2217,190.0,4.648,34.748,-0.00366104037762,0.000114264,0.030894,2.41488,0.00155380620818,2.3,0.15,8.71035919502
2017-11-09 07:45:05,53.6233,-40.2217,192.0,4.615,34.748,-0.00366104038319,0.0001102275,0.03252,2.4037,0.00155380620818,2.2,0.15,8.72769433345
2017-11-09 07:45:05,53.6233,-40.2217,194.0,4.602,34.747,-0.00366104038515,0.0001127115,0.030894,2.41488,0.0020204146791,2.2,0.18,8.73754274457
2017-11-09 07:45:05,53.6233,-40.2217,196.0,4.589,34.746,-0.00366104038758,0.000109917,0.030894,2.42606,0.00155380620818,2.3,0.12,8.74628492903
2017-11-09 07:45:05,53.6233,-40.2217,198.0,4.567,34.747,-0.00366104039142,0.0001108485,0.035772,2.39252,0.0020204146791,2.3,0.18,8.74309012115
2017-11-09 07:45:05,53.6233,-40.2217,200.0,4.535,34.752,-0.00366104039665,0.00011178,0.03252,2.4037,0.0020204146791,2.2,0.16,8.73209607585
2017-11-09 07:45:05,53.6233,-40.2217,202.0,4.528,34.755,-0.00366104039774,0.000113022,0.034146,2.4037,0.00108719773726,2.2,0.2,8.71678689641
2017-11-09 07:45:05,53.6233,-40.2217,204.0,4.524,34.763,-0.00366104039825,0.0001114695,0.029268,2.39252,0.0020204146791,2.3,0.14,8.70615200901
2017-11-09 07:45:05,53.6233,-40.2217,206.0,4.527,34.767,-0.00366104039787,0.00011178,0.034146,2.43724,0.00155380620818,2.2,0.13,8.70016107811
2017-11-09 07:45:05,53.6233,-40.2217,208.0,4.522,34.769,-0.0036610403988,0.000112401,0.034146,2.41488,0.00108719773726,2.3,0.16,8.70016107811
2017-11-09 07:45:05,53.6233,-40.2217,210.0,4.515,34.771,-0.00366104039988,0.000109917,0.034146,2.4037,0.00155380620818,2.3,0.14,8.69738118774
2017-11-09 07:45:05,53.6233,-40.2217,212.0,4.512,34.774,-0.00366104040062,0.000111159,0.03252,2.42606,0.00155380620818,2.3,0.18,8.69673981977
2017-11-09 07:45:05,53.6233,-40.2217,214.0,4.541,34.783,-0.0036610403962,0.0001207845,0.030894,2.4037,0.00155380620818,2.3,0.12,8.70807867395
2017-11-09 07:45:05,53.6233,-40.2217,216.0,4.529,34.789,-0.0036610403978,0.0001114695,0.034146,2.39252,0.00155380620818,2.2,0.18,8.71429015713
2017-11-09 07:45:05,53.6233,-40.2217,218.0,4.517,34.791,-0.00366104040043,0.000110538,0.030894,2.39252,0.00108719773726,2.3,0.16,8.71943455409
2017-11-09 07:45:05,53.6233,-40.2217,220.0,4.494,34.793,-0.00366104040405,0.0001102275,0.03252,2.42606,0.00155380620818,2.2,0.2,8.72179357174
2017-11-09 07:45:05,53.6233,-40.2217,222.0,4.479,34.794,-0.00366104040633,0.0001164375,0.030894,2.41488,0.0020204146791,2.3,0.14,8.72286609555
2017-11-09 07:45:05,53.6233,-40.2217,224.0,4.476,34.795,-0.00366104040701,0.000111159,0.029268,2.4037,0.00155380620818,2.2,0.12,8.72447516617
2017-11-09 07:45:05,53.6233,-40.2217,226.0,4.469,34.795,-0.00366104040812,0.000112401,0.030894,2.39252,0.00108719773726,2.3,0.17,8.72372422399
2017-11-09 07:45:05,53.6233,-40.2217,228.0,4.463,34.795,-0.0036610404093,0.000109917,0.030894,2.38134,0.00108719773726,2.2,0.14,8.72501159903
2017-11-09 07:45:05,53.6233,-40.2217,230.0,4.45,34.796,-0.0036610404112,0.000109917,0.034146,2.39252,0.00108719773726,2.3,0.21,8.72206168845
2017-11-09 07:45:05,53.6233,-40.2217,232.0,4.443,34.798,-0.00366104041249,0.0001133325,0.034146,2.39252,0.00108719773726,2.3,0.18,8.71814812699
2017-11-09 07:45:05,53.6233,-40.2217,234.0,4.447,34.8,-0.00366104041168,0.0001102275,0.03252,2.39252,0.00108719773726,2.2,0.21,8.71884491453
2017-11-09 07:45:05,53.6233,-40.2217,236.0,4.45,34.803,-0.00366104041149,0.0001083645,0.035772,2.38134,0.00108719773726,2.2,0.17,8.7193809486
2017-11-09 07:45:05,53.6233,-40.2217,238.0,4.45,34.804,-0.00366104041153,0.000106812,0.030894,2.37016,0.000620589266334,2.2,0.18,8.72581631958
2017-11-09 07:45:05,53.6233,-40.2217,240.0,4.449,34.807,-0.00366104041174,0.000108675,0.030894,2.4037,0.000620589266334,2.3,0.14,8.73037801842
2017-11-09 07:45:05,53.6233,-40.2217,242.0,4.446,34.808,-0.00366104041226,0.000110538,0.03252,2.4037,0.00155380620818,2.3,0.15,8.73279414799
2017-11-09 07:45:05,53.6233,-40.2217,244.0,4.442,34.808,-0.00366104041298,0.0001102275,0.030894,2.41488,0.00108719773726,2.2,0.21,8.73843478126
2017-11-09 07:45:05,53.6233,-40.2217,246.0,4.439,34.808,-0.00366104041367,0.000109296,0.029268,2.42606,nan,nan,nan,8.75026687598
2017-11-09 07:45:05,53.6233,-40.2217,248.0,4.425,34.807,-0.00366104041598,0.000116127,0.03252,2.4037,nan,nan,nan,8.76346527775
2017-11-09 07:45:05,53.6233,-40.2217,250.0,4.38,34.804,-0.00366104042361,0.0001108485,0.034146,2.39252,nan,nan,nan,8.77906354322
2017-11-09 07:45:05,53.6233,-40.2217,252.0,4.347,34.805,-0.00366104042905,0.0001108485,0.027642,2.41488,nan,nan,nan,8.78722624794
2017-11-09 07:45:05,53.6233,-40.2217,254.0,4.327,34.806,-0.00366104043224,0.0001083645,0.029268,2.38134,nan,nan,nan,8.79453145154
2017-11-09 07:45:05,53.6233,-40.2217,256.0,4.314,34.807,-0.00366104043416,0.000109296,0.030894,2.39252,nan,nan,nan,8.80048902659
2017-11-09 07:45:05,53.6233,-40.2217,258.0,4.308,34.81,-0.00366104043524,0.000106812,0.030894,2.38134,nan,nan,nan,8.8040116034
2017-11-09 07:45:05,53.6233,-40.2217,260.0,4.306,34.814,-0.00366104043533,0.0001102275,0.03252,2.35898,nan,nan,nan,8.80287336201
2017-11-09 07:45:05,53.6233,-40.2217,262.0,4.306,34.814,-0.00366104043539,0.0001089855,0.027642,2.39252,nan,nan,nan,8.80319855649
2017-11-09 07:45:05,53.6233,-40.2217,264.0,4.305,34.815,-0.00366104043539,0.000113022,0.03252,2.38134,nan,nan,nan,8.80319855649
2017-11-09 07:45:05,53.6233,-40.2217,266.0,4.305,34.815,-0.00366104043537,0.0001077435,0.029268,2.38134,nan,nan,nan,8.80374057812
2017-11-09 07:45:05,53.6233,-40.2217,268.0,4.304,34.816,-0.0036610404354,0.000109917,0.03252,2.39252,nan,nan,nan,8.79967635552
2017-11-09 07:45:05,53.6233,-40.2217,270.0,4.305,34.817,-0.00366104043521,0.000108675,0.03252,2.35898,nan,nan,nan,8.79290746699
2017-11-09 07:45:05,53.6233,-40.2217,272.0,4.306,34.818,-0.00366104043487,0.000106191,0.03252,2.37016,nan,nan,nan,8.78371142714
2017-11-09 07:45:05,53.6233,-40.2217,274.0,4.311,34.82,-0.00366104043374,0.0001139535,0.030894,2.4037,nan,nan,nan,8.77263685058
2017-11-09 07:45:05,53.6233,-40.2217,276.0,4.335,34.826,-0.00366104042948,0.0001083645,0.03252,2.4037,nan,nan,nan,8.75915307214
2017-11-09 07:45:05,53.6233,-40.2217,278.0,4.355,34.831,-0.00366104042554,0.0001164375,0.029268,2.41488,nan,nan,nan,8.74730712142
2017-11-09 07:45:05,53.6233,-40.2217,280.0,4.388,34.839,-0.00366104042076,0.0001102275,0.026016,2.4037,nan,nan,nan,8.74219753663
2017-11-09 07:45:05,53.6233,-40.2217,282.0,4.4,34.843,-0.00366104041884,0.0001102275,0.029268,2.4037,nan,nan,nan,8.73816608447
2017-11-09 07:45:05,53.6233,-40.2217,284.0,4.414,34.847,-0.00366104041653,0.0001083645,0.027642,2.39252,nan,nan,nan,8.73574824185
2017-11-09 07:45:05,53.6233,-40.2217,286.0,4.434,34.852,-0.00366104041333,0.0001077435,0.035772,2.35898,nan,nan,nan,8.73494246568
2017-11-09 07:45:05,53.6233,-40.2217,288.0,4.438,34.853,-0.00366104041299,0.0001065015,0.030894,2.4037,nan,nan,nan,8.73870348757
2017-11-09 07:45:05,53.6233,-40.2217,290.0,4.438,34.854,-0.00366104041313,0.000106191,0.034146,2.4037,nan,nan,nan,8.74515529772
2017-11-09 07:45:05,53.6233,-40.2217,292.0,4.437,34.856,-0.00366104041326,0.000106191,0.029268,2.38134,nan,nan,nan,8.74623113326
2017-11-09 07:45:05,53.6233,-40.2217,294.0,4.433,34.856,-0.00366104041385,0.0001083645,0.03252,2.38134,nan,nan,nan,8.74900749382
2017-11-09 07:45:05,53.6233,-40.2217,296.0,4.431,34.856,-0.00366104041406,0.000104949,0.027642,2.4037,nan,nan,nan,8.75161260074
2017-11-09 07:45:05,53.6233,-40.2217,298.0,4.434,34.86,-0.00366104041377,0.0001077435,0.027642,2.38134,nan,nan,nan,8.75592052428
2017-11-09 07:45:05,53.6233,-40.2217,300.0,4.421,34.861,-0.00366104041584,0.0001114695,0.030894,2.4037,nan,nan,nan,8.75511260235
2017-11-09 07:45:05,53.6233,-40.2217,302.0,4.415,34.863,-0.00366104041663,0.0001071225,0.034146,2.4037,nan,nan,nan,8.7543047664
2017-11-09 07:45:05,53.6233,-40.2217,304.0,4.417,34.865,-0.00366104041624,0.0001065015,0.027642,2.38134,nan,nan,nan,8.74623113326
2017-11-09 07:45:05,53.6233,-40.2217,306.0,4.424,34.866,-0.00366104041477,0.000108054,0.030894,2.4037,nan,nan,nan,8.73816608446
2017-11-09 07:45:05,53.6233,-40.2217,308.0,4.453,34.871,-0.00366104040985,0.000104949,0.030894,2.38134,nan,nan,nan,8.73754274458
2017-11-09 07:45:05,53.6233,-40.2217,310.0,4.469,34.874,-0.00366104040789,0.000103086,0.03252,2.37016,nan,nan,nan,8.74327295264
2017-11-09 07:45:05,53.6233,-40.2217,312.0,4.465,34.877,-0.0036610404087,0.000106812,0.030894,2.35898,nan,nan,nan,8.74676910826
2017-11-09 07:45:05,53.6233,-40.2217,314.0,4.451,34.877,-0.00366104041089,0.00010557,0.027642,2.37016,nan,nan,nan,8.74919046799
2017-11-09 07:45:05,53.6233,-40.2217,316.0,4.447,34.88,-0.00366104041157,0.000106191,0.029268,2.37016,nan,nan,nan,8.75161260074
2017-11-09 07:45:05,53.6233,-40.2217,318.0,4.441,34.882,-0.0036610404123,0.000103086,0.030894,2.37016,nan,nan,nan,8.74461743717
2017-11-09 07:45:05,53.6233,-40.2217,320.1,4.45,34.884,-0.00366104041085,0.0001077435,0.029268,2.37016,nan,nan,nan,8.73861750051
2017-11-09 07:45:05,53.6233,-40.2217,322.0,4.467,34.887,-0.00366104040824,0.0001058805,0.030894,2.38134,nan,nan,nan,8.73736005122
2017-11-09 07:45:05,53.6233,-40.2217,324.0,4.481,34.89,-0.00366104040579,0.0001040175,0.027642,2.37016,nan,nan,nan,8.7411222731
2017-11-09 07:45:05,53.6233,-40.2217,326.0,4.483,34.891,-0.00366104040573,0.000103707,0.03252,2.38134,nan,nan,nan,8.74676910826
2017-11-09 07:45:05,53.6233,-40.2217,328.0,4.471,34.891,-0.00366104040791,0.0001052595,0.029268,2.39252,nan,nan,nan,8.74865232126
2017-11-09 07:45:05,53.6233,-40.2217,330.0,4.469,34.891,-0.00366104040807,0.0001052595,0.027642,2.41488,nan,nan,nan,8.74892138985
2017-11-09 07:45:05,53.6233,-40.2217,332.0,4.469,34.892,-0.0036610404082,0.000103707,0.03252,2.39252,nan,nan,nan,8.7513434367
2017-11-09 07:45:05,53.6233,-40.2217,334.0,4.467,34.893,-0.00366104040849,0.000103707,0.029268,2.4037,nan,nan,nan,8.75834480612
2017-11-09 07:45:05,53.6233,-40.2217,336.0,4.465,34.893,-0.00366104040892,0.0001065015,0.030894,2.35898,nan,nan,nan,8.76912876539
