datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-03 06:52:27,54.5041,-27.0042,0.3,10.794,34.624,-0.00366103933055,0.0002729295,1.474782,2.15774,-0.00591192932657,12.1,nan,11.6986368089
2018-10-03 06:52:27,54.5041,-27.0042,1.9,10.798,34.623,-0.00366103933078,0.000272619,1.450392,2.15774,-0.00591192932657,9.5,nan,11.696955928
2018-10-03 06:52:27,54.5041,-27.0042,4.0,10.799,34.623,-0.00366103933147,0.0002723085,1.452018,2.14656,-0.00544532085565,7.2,nan,11.6952295218
2018-10-03 06:52:27,54.5041,-27.0042,6.0,10.799,34.622,-0.00366103933154,0.0002716875,1.478034,2.15774,-0.00591192932657,5.8,nan,11.6935645314
2018-10-03 06:52:27,54.5041,-27.0042,8.1,10.799,34.621,-0.00366103933156,0.0002723085,1.513806,2.14656,-0.00591192932657,5.5,nan,11.6914111794
2018-10-03 06:52:27,54.5041,-27.0042,9.9,10.799,34.622,-0.00366103933152,0.000271998,1.510554,2.14656,-0.00544532085565,5.5,nan,11.689426262
2018-10-03 06:52:27,54.5041,-27.0042,11.9,10.8,34.622,-0.00366103933151,0.0002729295,1.49592,2.13538,-0.0063785377975,4.1,2.18,11.6889529982
2018-10-03 06:52:27,54.5041,-27.0042,14.0,10.801,34.623,-0.00366103933146,0.0002679615,1.526814,2.14656,-0.00684514626842,3.8,1.93,11.6883118406
2018-10-03 06:52:27,54.5041,-27.0042,16.0,10.802,34.624,-0.00366103933137,0.0002685825,1.502424,2.14656,-0.00684514626842,3.4,1.85,11.6888156036
2018-10-03 06:52:27,54.5041,-27.0042,18.0,10.805,34.63,-0.00366103933096,0.0002716875,1.507302,2.14656,-0.0063785377975,2.8,1.65,11.6920372799
2018-10-03 06:52:27,54.5041,-27.0042,20.0,10.806,34.632,-0.00366103933085,0.00027324,1.541448,2.13538,-0.0063785377975,3.0,1.64,11.6869380806
2018-10-03 06:52:27,54.5041,-27.0042,21.9,10.805,34.629,-0.00366103933134,0.0002710665,1.539822,2.14656,-0.0063785377975,2.8,1.53,11.6863275859
2018-10-03 06:52:27,54.5041,-27.0042,24.0,10.815,34.648,-0.00366103933009,0.000271998,1.58535,2.11302,-0.0063785377975,2.7,0.89,11.6930452377
2018-10-03 06:52:27,54.5041,-27.0042,26.0,10.816,34.653,-0.00366103933035,0.000271377,1.543074,2.11302,-0.00591192932657,2.6,1.13,11.691166859
2018-10-03 06:52:27,54.5041,-27.0042,28.0,10.817,34.665,-0.00366103933061,0.0002747925,1.583724,2.11302,-0.0063785377975,2.5,1.03,11.6872891333
2018-10-03 06:52:27,54.5041,-27.0042,30.0,10.817,34.667,-0.00366103933127,0.000275103,1.588602,2.1242,-0.0063785377975,2.7,0.54,11.6753607892
2018-10-03 06:52:27,54.5041,-27.0042,32.0,10.813,34.674,-0.00366103933268,0.0002760345,1.580472,2.11302,-0.00591192932657,2.5,0.54,11.6563103453
2018-10-03 06:52:27,54.5041,-27.0042,34.0,10.798,34.694,-0.00366103933555,0.000281934,1.68291,2.11302,-0.00684514626842,2.4,0.59,11.6304851045
2018-10-03 06:52:27,54.5041,-27.0042,36.0,10.787,34.705,-0.00366103933819,0.0002729295,1.695918,2.11302,-0.00591192932657,2.4,0.79,11.5795479491
2018-10-03 06:52:27,54.5041,-27.0042,38.0,10.759,34.711,-0.00366103934353,0.000263925,1.334946,2.1242,-0.00591192932657,2.4,0.59,11.4896495269
2018-10-03 06:52:27,54.5041,-27.0042,40.0,10.625,34.697,-0.00366103936459,0.000224802,0.915438,2.14656,-0.0063785377975,2.5,0.42,11.3646690876
2018-10-03 06:52:27,54.5041,-27.0042,42.0,10.568,34.704,-0.00366103937421,0.000214866,0.866658,2.15774,-0.0063785377975,2.3,0.38,11.3049752855
2018-10-03 06:52:27,54.5041,-27.0042,44.0,10.544,34.737,-0.00366103937857,0.0002015145,0.74796,2.1801,-0.00591192932657,2.3,0.34,11.2544321598
2018-10-03 06:52:27,54.5041,-27.0042,46.0,10.562,34.782,-0.00366103937653,0.000203067,0.721944,2.15774,-0.0063785377975,2.4,0.24,11.2144843096
2018-10-03 06:52:27,54.5041,-27.0042,48.0,10.557,34.796,-0.00366103937887,0.0001872315,0.669912,2.15774,-0.00591192932657,2.3,0.15,11.1443734991
2018-10-03 06:52:27,54.5041,-27.0042,50.0,10.637,34.857,-0.00366103936779,0.000185058,0.531702,2.14656,-0.00591192932657,2.4,0.35,11.1098231838
2018-10-03 06:52:27,54.5041,-27.0042,52.0,10.656,34.87,-0.00366103936642,0.0001772955,0.47967,2.15774,-0.00591192932657,2.4,0.27,11.0345688285
2018-10-03 06:52:27,54.5041,-27.0042,54.0,10.636,34.88,-0.00366103937135,0.0001686015,0.44715,2.15774,-0.00591192932657,2.4,0.26,10.9292029679
2018-10-03 06:52:27,54.5041,-27.0042,56.0,10.573,34.878,-0.00366103938331,0.000166428,0.417882,2.19128,-0.0063785377975,2.4,0.18,10.7919806883
2018-10-03 06:52:27,54.5041,-27.0042,58.0,10.34,34.83,-0.00366103942242,0.00029187,0.468288,2.32544,-0.0063785377975,2.4,0.18,10.542963432
2018-10-03 06:52:27,54.5041,-27.0042,60.0,9.776,34.736,-0.00366103951845,0.0001611495,0.458532,2.30308,-0.00591192932657,2.4,0.17,10.1601248227
2018-10-03 06:52:27,54.5041,-27.0042,62.0,9.29,34.677,-0.00366103959223,0.0001425195,0.383736,2.33662,-0.00591192932657,2.3,0.16,9.85578589522
2018-10-03 06:52:27,54.5041,-27.0042,64.0,8.932,34.678,-0.00366103964732,0.000128547,0.232518,2.35898,-0.0063785377975,2.5,0.14,9.69316055631
2018-10-03 06:52:27,54.5041,-27.0042,66.0,8.955,34.702,-0.00366103964434,0.000181953,0.191868,2.47078,-0.0063785377975,2.4,0.15,9.62731942464
2018-10-03 06:52:27,54.5041,-27.0042,68.0,8.898,34.714,-0.00366103965504,0.0001207845,0.157722,2.35898,-0.00591192932657,2.4,0.14,9.51530908087
2018-10-03 06:52:27,54.5041,-27.0042,70.0,8.777,34.728,-0.00366103967425,0.0001176795,0.115446,2.38134,-0.00544532085565,2.3,0.14,9.42440649653
2018-10-03 06:52:27,54.5041,-27.0042,72.0,8.736,34.741,-0.00366103968103,0.000107433,0.09756,2.37016,-0.00591192932657,2.3,0.18,9.35234069222
2018-10-03 06:52:27,54.5041,-27.0042,74.0,8.668,34.747,-0.00366103969189,0.0001077435,0.086178,2.35898,-0.0063785377975,2.4,0.17,9.27604797874
2018-10-03 06:52:27,54.5041,-27.0042,76.0,8.436,34.739,-0.00366103972664,0.0001033965,0.066666,2.38134,-0.00544532085565,2.3,0.15,9.18354635207
2018-10-03 06:52:27,54.5041,-27.0042,78.0,8.332,34.745,-0.00366103974379,0.000104328,0.063414,2.37016,-0.00591192932657,2.4,0.18,9.13868597235
2018-10-03 06:52:27,54.5041,-27.0042,80.0,8.331,34.751,-0.00366103974346,0.000103086,0.06504,2.37016,-0.00591192932657,2.3,0.17,9.12496480837
2018-10-03 06:52:27,54.5041,-27.0042,82.0,8.372,34.769,-0.00366103973526,0.000103086,0.05691,2.39252,-0.00591192932657,2.3,0.16,9.12383470725
2018-10-03 06:52:27,54.5041,-27.0042,84.0,8.429,34.793,-0.00366103972726,0.000107433,0.055284,2.3478,-0.0063785377975,2.5,0.19,9.13536941875
2018-10-03 06:52:27,54.5041,-27.0042,86.0,8.476,34.808,-0.00366103971948,0.000103707,0.055284,2.33662,-0.0063785377975,2.4,0.21,9.14873477362
2018-10-03 06:52:27,54.5041,-27.0042,88.0,8.508,34.821,-0.00366103971521,0.0001015335,0.050406,2.3478,-0.00591192932657,2.3,0.18,9.16240690238
2018-10-03 06:52:27,54.5041,-27.0042,90.0,8.557,34.835,-0.00366103970834,0.000109917,0.04878,2.33662,-0.00684514626842,2.4,0.18,9.17189497456
2018-10-03 06:52:27,54.5041,-27.0042,92.0,8.607,34.848,-0.00366103970005,0.0001033965,0.04878,2.33662,-0.0063785377975,2.4,0.13,9.18099613309
2018-10-03 06:52:27,54.5041,-27.0042,94.0,8.604,34.849,-0.00366103970055,0.000103086,0.04878,2.32544,-0.0063785377975,2.3,0.18,9.1786060559
2018-10-03 06:52:27,54.5041,-27.0042,96.0,8.623,34.853,-0.00366103969789,0.0001033965,0.047154,2.2919,-0.00591192932657,2.5,0.15,9.18236221868
2018-10-03 06:52:27,54.5041,-27.0042,98.0,8.62,34.855,-0.00366103969862,0.000104949,0.04878,2.33662,-0.00591192932657,2.4,0.21,9.18281763343
2018-10-03 06:52:27,54.5041,-27.0042,100.0,8.611,34.859,-0.00366103969963,0.000101844,0.043902,2.33662,-0.00591192932657,2.4,0.13,9.18999390619
2018-10-03 06:52:27,54.5041,-27.0042,102.0,8.695,34.886,-0.00366103968645,0.000102465,0.042276,2.31426,-0.00544532085565,2.5,0.2,9.20333870644
2018-10-03 06:52:27,54.5041,-27.0042,104.0,8.719,34.898,-0.00366103968412,0.0001021545,0.042276,2.28072,-0.00497871238473,2.4,0.14,9.18999390619
2018-10-03 06:52:27,54.5041,-27.0042,106.0,8.653,34.889,-0.0036610396948,0.0001046385,0.039024,2.32544,-0.00544532085565,2.5,0.22,9.16394012332
2018-10-03 06:52:27,54.5041,-27.0042,108.0,8.611,34.882,-0.00366103970176,0.0001040175,0.039024,2.31426,-0.00497871238473,2.4,0.19,9.13039157152
2018-10-03 06:52:27,54.5041,-27.0042,110.0,8.591,34.879,-0.00366103970549,0.0001040175,0.04065,2.2919,-0.00591192932657,2.4,0.15,9.09766220658
2018-10-03 06:52:27,54.5041,-27.0042,112.0,8.492,34.873,-0.00366103972045,0.0001096065,0.039024,2.31426,-0.00497871238473,2.4,0.16,9.06193010425
2018-10-03 06:52:27,54.5041,-27.0042,114.0,8.441,34.871,-0.00366103972881,0.0001033965,0.037398,2.32544,-0.00591192932657,2.4,0.21,9.03663507412
2018-10-03 06:52:27,54.5041,-27.0042,116.0,8.415,34.878,-0.00366103973579,0.0001033965,0.034146,2.2919,-0.00544532085565,2.3,0.17,9.01030855419
2018-10-03 06:52:27,54.5041,-27.0042,118.0,8.319,34.866,-0.00366103974873,0.0001058805,0.037398,2.31426,-0.00544532085565,2.4,0.16,9.00029230697
2018-10-03 06:52:27,54.5041,-27.0042,120.0,8.377,34.88,-0.0036610397385,0.000103086,0.037398,2.30308,-0.00544532085565,2.4,0.18,9.01521010793
2018-10-03 06:52:27,54.5041,-27.0042,122.0,8.384,34.892,-0.0036610397384,0.0001027755,0.034146,2.32544,-0.00591192932657,2.4,0.13,8.98390479177
2018-10-03 06:52:27,54.5041,-27.0042,124.0,8.252,34.869,-0.00366103975982,0.000102465,0.037398,2.33662,-0.00591192932657,2.3,0.16,8.96921338404
2018-10-03 06:52:27,54.5041,-27.0042,126.0,8.3,34.882,-0.00366103975202,0.000103086,0.037398,2.30308,-0.00591192932657,2.5,0.22,8.99584480102
2018-10-03 06:52:27,54.5041,-27.0042,128.0,8.512,34.927,-0.00366103971937,0.000102465,0.03252,2.28072,-0.0063785377975,2.5,0.14,8.99384425758
2018-10-03 06:52:27,54.5041,-27.0042,130.0,8.499,34.932,-0.0036610397235,0.000102465,0.030894,2.26954,-0.0063785377975,2.4,0.17,8.91974613049
2018-10-03 06:52:27,54.5041,-27.0042,131.9,8.428,34.925,-0.00366103973456,0.000102465,0.030894,2.2919,-0.00591192932657,2.4,0.16,8.8581381264
2018-10-03 06:52:27,54.5041,-27.0042,134.0,8.419,34.926,-0.00366103973603,0.0001040175,0.03252,2.31426,-0.00544532085565,2.4,0.17,8.8104648511
2018-10-03 06:52:27,54.5041,-27.0042,136.0,8.34,34.917,-0.00366103975045,0.000103086,0.03252,2.30308,-0.00451210391381,2.3,0.18,8.748652321
2018-10-03 06:52:27,54.5041,-27.0042,138.0,8.245,34.902,-0.00366103976455,0.000102465,0.034146,2.32544,-0.00451210391381,2.4,0.2,8.68568478509
2018-10-03 06:52:27,54.5041,-27.0042,140.0,8.158,34.893,-0.00366103977848,0.0001052595,0.034146,2.33662,-0.00544532085565,2.4,0.17,8.62143881766
2018-10-03 06:52:27,54.5041,-27.0042,142.0,8.135,34.899,-0.00366103978363,0.0001021545,0.030894,2.32544,-0.00497871238473,2.4,0.17,8.57438779738
2018-10-03 06:52:27,54.5041,-27.0042,144.0,8.05,34.889,-0.00366103979751,0.000102465,0.03252,2.32544,-0.00497871238473,2.4,0.15,8.54269521591
2018-10-03 06:52:27,54.5041,-27.0042,146.0,8.015,34.884,-0.00366103980292,0.0001027755,0.03252,2.3478,-0.00591192932657,2.4,0.16,8.51734372763
2018-10-03 06:52:27,54.5041,-27.0042,148.0,8.021,34.885,-0.0036610398026,0.000103086,0.030894,2.33662,-0.00591192932657,2.3,0.15,8.48656767703
2018-10-03 06:52:27,54.5041,-27.0042,150.0,7.947,34.88,-0.00366103981596,0.0001033965,0.030894,2.3478,-0.00591192932657,2.4,0.18,8.43328542433
2018-10-03 06:52:27,54.5041,-27.0042,152.0,7.836,34.868,-0.0036610398323,0.000103086,0.035772,2.3478,-0.00591192932657,2.5,0.17,8.37905230069
2018-10-03 06:52:27,54.5041,-27.0042,154.0,7.839,34.873,-0.00366103983144,0.000103707,0.034146,2.35898,-0.0063785377975,2.6,0.21,8.33081039081
2018-10-03 06:52:27,54.5041,-27.0042,156.0,7.848,34.884,-0.00366103983086,0.000108675,0.03252,2.38134,-0.00591192932657,2.5,0.12,8.30921716659
2018-10-03 06:52:27,54.5041,-27.0042,158.0,7.824,34.882,-0.00366103983528,0.0001033965,0.030894,2.38134,-0.00591192932657,2.4,0.22,8.27853745131
2018-10-03 06:52:27,54.5041,-27.0042,160.0,7.805,34.881,-0.00366103983876,0.0001015335,0.03252,2.35898,-0.00591192932657,2.4,0.15,8.24909288571
2018-10-03 06:52:27,54.5041,-27.0042,162.0,7.782,34.881,-0.00366103984274,0.0001033965,0.035772,2.37016,-0.00591192932657,2.5,0.16,8.22197215157
2018-10-03 06:52:27,54.5041,-27.0042,164.0,7.767,34.881,-0.00366103984583,0.000104328,0.030894,2.35898,-0.00591192932657,2.4,0.19,8.20069799672
2018-10-03 06:52:27,54.5041,-27.0042,166.0,7.757,34.88,-0.00366103984784,0.000103707,0.034146,2.38134,-0.00591192932657,2.3,0.2,8.17550006445
2018-10-03 06:52:27,54.5041,-27.0042,168.0,7.7,34.879,-0.00366103985781,0.0001033965,0.034146,2.37016,-0.00591192932657,2.4,0.14,8.13898174958
2018-10-03 06:52:27,54.5041,-27.0042,170.0,7.683,34.885,-0.00366103986007,0.0001065015,0.035772,2.37016,-0.00544532085565,2.5,0.15,8.12412916669
2018-10-03 06:52:27,54.5041,-27.0042,172.0,7.656,34.885,-0.00366103986474,0.0001021545,0.034146,2.39252,-0.00544532085565,2.4,0.17,8.11572625072
2018-10-03 06:52:27,54.5041,-27.0042,174.0,7.607,34.882,-0.00366103987295,0.000107433,0.03252,2.38134,-0.00497871238473,2.3,0.18,8.10585298762
2018-10-03 06:52:27,54.5041,-27.0042,176.0,7.574,34.881,-0.00366103987905,0.000104328,0.035772,2.35898,-0.00544532085565,2.4,0.17,8.10698772485
2018-10-03 06:52:27,54.5041,-27.0042,178.0,7.517,34.877,-0.00366103989063,0.000104328,0.03252,2.38134,-0.00591192932657,2.4,0.15,8.11177532252
2018-10-03 06:52:27,54.5041,-27.0042,180.0,7.465,34.87,-0.00366103989762,0.000107433,0.034146,2.42606,-0.00544532085565,2.4,0.19,8.12734463438
2018-10-03 06:52:27,54.5041,-27.0042,182.0,7.441,34.867,-0.00366103990238,0.0001027755,0.03252,2.41488,-0.00591192932657,2.3,0.16,8.15535493245
2018-10-03 06:52:27,54.5041,-27.0042,184.0,7.366,34.859,-0.00366103991635,0.0001027755,0.035772,2.41488,-0.00591192932657,2.5,0.13,8.1742549138
2018-10-03 06:52:27,54.5041,-27.0042,186.0,7.287,34.849,-0.00366103992809,0.0001164375,0.034146,2.39252,-0.00544532085565,2.4,0.17,8.18147976728
2018-10-03 06:52:27,54.5041,-27.0042,188.0,7.25,34.843,-0.0036610399334,0.0001046385,0.03252,2.39252,-0.00544532085565,2.5,0.2,8.18721494736
2018-10-03 06:52:27,54.5041,-27.0042,190.0,7.199,34.837,-0.00366103994155,0.0001077435,0.03252,2.4037,-0.00591192932657,2.4,0.2,8.17076962984
2018-10-03 06:52:27,54.5041,-27.0042,192.0,7.181,34.836,-0.00366103994449,0.000103707,0.03252,2.39252,-0.00497871238473,2.4,0.15,8.15287176285
2018-10-03 06:52:27,54.5041,-27.0042,194.0,7.179,34.838,-0.00366103994518,0.000103707,0.035772,2.38134,-0.00544532085565,2.4,0.16,8.14914860612
2018-10-03 06:52:27,54.5041,-27.0042,196.0,7.152,34.835,-0.00366103995036,0.000104328,0.03252,2.4037,-0.00684514626842,2.5,0.17,8.15361662424
2018-10-03 06:52:27,54.5041,-27.0042,198.0,7.078,34.828,-0.00366103996206,0.000106812,0.03252,2.41488,-0.0063785377975,2.5,0.14,8.14344348667
2018-10-03 06:52:27,54.5041,-27.0042,200.0,7.019,34.822,-0.00366103997143,0.00010557,0.03252,2.39252,-0.00591192932657,2.5,0.18,8.13056153515
2018-10-03 06:52:27,54.5041,-27.0042,202.0,6.978,34.822,-0.00366103997829,0.00010557,0.037398,2.42606,-0.00544532085565,2.4,0.15,8.11226907019
2018-10-03 06:52:27,54.5041,-27.0042,204.0,6.949,34.821,-0.00366103998344,0.0001052595,0.029268,2.39252,-0.00497871238473,2.4,0.16,8.09623956476
2018-10-03 06:52:27,54.5041,-27.0042,206.0,6.94,34.82,-0.00366103998512,0.0001052595,0.035772,2.43724,-0.00544532085565,2.4,0.15,8.06453251974
2018-10-03 06:52:27,54.5041,-27.0042,208.0,6.932,34.821,-0.00366103998731,0.000103707,0.037398,2.42606,-0.00591192932657,2.4,0.18,8.05056688525
2018-10-03 06:52:27,54.5041,-27.0042,210.0,6.874,34.818,-0.00366103999711,0.0001040175,0.035772,2.42606,-0.00591192932657,2.4,0.15,8.04347198417
2018-10-03 06:52:27,54.5041,-27.0042,212.0,6.83,34.814,-0.00366104000426,0.000103707,0.030894,2.39252,-0.00544532085565,2.4,0.12,8.03418583524
2018-10-03 06:52:27,54.5041,-27.0042,214.0,6.773,34.81,-0.00366104001426,0.0001052595,0.035772,2.41488,-0.00497871238473,2.5,0.16,8.01370119493
2018-10-03 06:52:27,54.5041,-27.0042,216.0,6.74,34.808,-0.00366104001838,0.0001033965,0.034146,2.42606,-0.00497871238473,2.5,0.17,7.98429635996
2018-10-03 06:52:27,54.5041,-27.0042,218.0,6.73,34.813,-0.00366104002097,0.0001058805,0.039024,2.42606,-0.00544532085565,2.4,0.16,7.96758241043
2018-10-03 06:52:27,54.5041,-27.0042,220.0,6.708,34.816,-0.0036610400243,0.000106812,0.03252,2.42606,-0.00544532085565,2.4,0.15,7.9646796346
2018-10-03 06:52:27,54.5041,-27.0042,222.0,6.699,34.819,-0.00366104002631,0.000104949,0.03252,2.42606,-0.00544532085565,2.5,0.13,7.97460233949
2018-10-03 06:52:27,54.5041,-27.0042,224.0,6.669,34.817,-0.00366104003117,0.0001158165,0.030894,2.42606,-0.00451210391381,2.4,0.15,7.98429635997
2018-10-03 06:52:27,54.5041,-27.0042,226.0,6.656,34.815,-0.00366104003351,0.00010557,0.03252,2.43724,-0.00544532085565,2.5,0.18,7.99837613131
2018-10-03 06:52:27,54.5041,-27.0042,228.0,6.613,34.813,-0.00366104004242,0.0001027755,0.039024,2.39252,-0.00497871238473,2.4,0.17,8.0078591994
2018-10-03 06:52:27,54.5041,-27.0042,230.0,6.584,34.814,-0.00366104004505,0.0001065015,0.035772,2.43724,-0.00451210391381,2.5,0.16,8.01686760346
2018-10-03 06:52:27,54.5041,-27.0042,232.0,6.535,34.814,-0.0036610400555,0.0001071225,0.03252,2.41488,-0.00451210391381,2.5,0.15,8.00299451505
2018-10-03 06:52:27,54.5041,-27.0042,234.0,6.485,34.808,-0.00366104006216,0.00010557,0.035772,2.42606,-0.00544532085565,2.5,0.22,8.00469677785
2018-10-03 06:52:27,54.5041,-27.0042,236.0,6.452,34.807,-0.00366104006729,0.0001046385,0.03252,2.4037,-0.00451210391381,2.5,0.16,8.00988388389
2018-10-03 06:52:27,54.5041,-27.0042,238.0,6.422,34.807,-0.00366104007154,0.0001729485,0.037398,2.4596,-0.00544532085565,2.4,0.15,8.01954796763
2018-10-03 06:52:27,54.5041,-27.0042,240.0,6.404,34.809,-0.00366104007462,0.0001040175,0.030894,2.41488,-0.00451210391381,2.4,0.17,8.02686315967
2018-10-03 06:52:27,54.5041,-27.0042,242.0,6.394,34.812,-0.0036610400765,0.0001052595,0.034146,2.41488,-0.00357888697196,2.4,0.17,8.03833867738
2018-10-03 06:52:27,54.5041,-27.0042,244.0,6.375,34.812,-0.00366104007938,0.000101223,0.027642,2.44842,-0.00497871238473,2.5,0.17,8.03850484115
2018-10-03 06:52:27,54.5041,-27.0042,246.0,6.353,34.812,-0.00366104008302,0.000103086,0.03252,2.4037,nan,nan,nan,8.03613981402
2018-10-03 06:52:27,54.5041,-27.0042,248.1,6.334,34.812,-0.00366104008608,0.000106191,0.030894,2.41488,nan,nan,nan,8.02613130389
2018-10-03 06:52:27,54.5041,-27.0042,250.0,6.328,34.814,-0.00366104008697,0.0001027755,0.03252,2.4037,nan,nan,nan,7.99652961379
2018-10-03 06:52:27,54.5041,-27.0042,252.0,6.368,34.826,-0.00366104008055,0.000103707,0.030894,2.41488,nan,nan,nan,7.95798840823
2018-10-03 06:52:27,54.5041,-27.0042,254.0,6.403,34.837,-0.00366104007474,0.0001033965,0.029268,2.44842,nan,nan,nan,7.93133441627
2018-10-03 06:52:27,54.5041,-27.0042,256.0,6.436,34.846,-0.0036610400704,0.000101223,0.030894,2.42606,nan,nan,nan,7.92132763667
2018-10-03 06:52:27,54.5041,-27.0042,258.0,6.44,34.851,-0.00366104007026,0.000102465,0.027642,2.43724,nan,nan,nan,7.91879930993
2018-10-03 06:52:27,54.5041,-27.0042,260.0,6.427,34.853,-0.00366104007285,0.0001027755,0.03252,2.41488,nan,nan,nan,7.93094927917
2018-10-03 06:52:27,54.5041,-27.0042,262.0,6.413,34.853,-0.00366104007553,0.000103086,0.03252,2.4596,nan,nan,nan,7.95757283143
2018-10-03 06:52:27,54.5041,-27.0042,264.0,6.361,34.851,-0.00366104008437,0.0001040175,0.030894,2.41488,nan,nan,nan,7.99264376881
2018-10-03 06:52:27,54.5041,-27.0042,266.0,6.306,34.848,-0.00366104009315,0.0001040175,0.03252,2.42606,nan,nan,nan,8.04391215306
2018-10-03 06:52:27,54.5041,-27.0042,268.0,6.221,34.841,-0.00366104010696,0.0001040175,0.034146,2.4037,nan,nan,nan,8.07469303838
2018-10-03 06:52:27,54.5041,-27.0042,270.0,6.169,34.838,-0.00366104011486,0.0001040175,0.029268,2.41488,nan,nan,nan,8.08511389133
2018-10-03 06:52:27,54.5041,-27.0042,272.0,6.176,34.842,-0.00366104011446,0.0001021545,0.034146,2.41488,nan,nan,nan,8.10028056903
2018-10-03 06:52:27,54.5041,-27.0042,274.0,6.159,34.842,-0.00366104011723,0.000102465,0.03252,2.4037,nan,nan,nan,8.14438576124
2018-10-03 06:52:27,54.5041,-27.0042,276.0,6.122,34.838,-0.00366104012391,0.0001027755,0.030894,2.4037,nan,nan,nan,8.19212586934
2018-10-03 06:52:27,54.5041,-27.0042,278.0,6.059,34.831,-0.00366104013492,0.00010557,0.035772,2.38134,nan,nan,nan,8.22598366901
2018-10-03 06:52:27,54.5041,-27.0042,280.0,6.011,34.826,-0.0036610401415,0.0001052595,0.030894,2.38134,nan,nan,nan,8.22257373829
2018-10-03 06:52:27,54.5041,-27.0042,282.0,5.996,34.825,-0.00366104014433,0.000106191,0.027642,2.38134,nan,nan,nan,8.19834914637
2018-10-03 06:52:27,54.5041,-27.0042,284.0,5.977,34.825,-0.00366104014675,0.0001040175,0.030894,2.38134,nan,nan,nan,8.14741178884
2018-10-03 06:52:27,54.5041,-27.0042,286.0,5.971,34.837,-0.00366104014742,0.0001027755,0.029268,2.41488,nan,nan,nan,8.06840851002
2018-10-03 06:52:27,54.5041,-27.0042,288.0,5.998,34.848,-0.00366104014244,0.0001058805,0.029268,2.42606,nan,nan,nan,7.98119283921
2018-10-03 06:52:27,54.5041,-27.0042,290.0,6.042,34.861,-0.00366104013598,0.000102465,0.034146,2.43724,nan,nan,nan,7.91671387839
2018-10-03 06:52:27,54.5041,-27.0042,292.0,6.07,34.869,-0.00366104013117,0.000106812,0.034146,2.42606,nan,nan,nan,7.86425207439
2018-10-03 06:52:27,54.5041,-27.0042,294.0,6.085,34.877,-0.00366104012989,0.0001040175,0.030894,2.43724,nan,nan,nan,7.83859415708
2018-10-03 06:52:27,54.5041,-27.0042,296.0,6.08,34.88,-0.00366104013046,0.0001065015,0.03252,2.43724,nan,nan,nan,7.8174810913
2018-10-03 06:52:27,54.5041,-27.0042,298.0,6.072,34.882,-0.00366104013204,0.000102465,0.034146,2.44842,nan,nan,nan,7.80446530272
2018-10-03 06:52:27,54.5041,-27.0042,300.0,6.066,34.884,-0.00366104013306,0.0001052595,0.03252,2.47078,nan,nan,nan,7.79458940637
2018-10-03 06:52:27,54.5041,-27.0042,302.0,6.061,34.884,-0.00366104013412,0.000102465,0.034146,2.4596,nan,nan,nan,7.78062622846
2018-10-03 06:52:27,54.5041,-27.0042,304.0,6.059,34.886,-0.00366104013473,0.0001052595,0.035772,2.44842,nan,nan,nan,7.76956036733
2018-10-03 06:52:27,54.5041,-27.0042,306.0,6.046,34.886,-0.00366104013675,0.0001046385,0.030894,2.44842,nan,nan,nan,7.76415152271
2018-10-03 06:52:27,54.5041,-27.0042,308.0,6.031,34.885,-0.00366104013946,0.0001033965,0.026016,2.44842,nan,nan,nan,7.75569388687
2018-10-03 06:52:27,54.5041,-27.0042,310.0,6.015,34.885,-0.00366104014213,0.0001065015,0.030894,2.4596,nan,nan,nan,7.75123425343
2018-10-03 06:52:27,54.5041,-27.0042,312.0,5.999,34.885,-0.00366104014495,0.000100602,0.027642,2.4596,nan,nan,nan,7.75029574551
2018-10-03 06:52:27,54.5041,-27.0042,314.0,6.001,34.887,-0.00366104014474,0.000101844,0.030894,2.4596,nan,nan,nan,7.75264225153
2018-10-03 06:52:27,54.5041,-27.0042,316.0,6.003,34.889,-0.00366104014485,0.000103707,0.030894,2.47078,nan,nan,nan,7.75860591856
2018-10-03 06:52:27,54.5041,-27.0042,318.0,5.978,34.89,-0.00366104014934,0.0001176795,0.030894,2.43724,nan,nan,nan,7.76321128049
2018-10-03 06:52:27,54.5041,-27.0042,320.0,5.977,34.89,-0.00366104014889,0.0001021545,0.027642,2.44842,nan,nan,nan,7.77403169628
2018-10-03 06:52:27,54.5041,-27.0042,322.0,5.956,34.893,-0.00366104015409,0.0001027755,0.029268,2.44842,nan,nan,nan,7.78746282572
2018-10-03 06:52:27,54.5041,-27.0042,324.0,5.912,34.891,-0.0036610401603,0.0001052595,0.029268,2.44842,nan,nan,nan,7.78746282572
2018-10-03 06:52:27,54.5041,-27.0042,326.0,5.891,34.89,-0.00366104016378,0.0001009125,0.03252,2.47078,nan,nan,nan,7.78628362645
2018-10-03 06:52:27,54.5041,-27.0042,328.0,5.883,34.889,-0.00366104016495,9.96705e-05,0.029268,2.43724,nan,nan,nan,7.78958588408
2018-10-03 06:52:27,54.5041,-27.0042,330.0,5.875,34.889,-0.00366104016644,0.000101223,0.029268,2.44842,nan,nan,nan,7.79241762832
2018-10-03 06:52:27,54.5041,-27.0042,332.0,5.867,34.888,-0.00366104016797,0.000100602,0.03252,2.4596,nan,nan,nan,7.797848334
