datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-27 07:51:51,52.5986,-38.5256,0.3,3.944,34.662,-0.00366104049601,0.000252747,0.399996,2.11302,0.00155380620818,12.4,nan,10.2385905861
2018-02-27 07:51:51,52.5986,-38.5256,1.9,3.954,34.658,-0.00366104049702,0.0001406565,0.401622,2.11302,0.00155380620818,10.7,nan,10.233809155
2018-02-27 07:51:51,52.5986,-38.5256,3.9,3.955,34.658,-0.00366104049729,0.0001332045,0.404874,2.11302,0.00248702315002,8.7,nan,10.2340293783
2018-02-27 07:51:51,52.5986,-38.5256,6.0,3.953,34.658,-0.00366104049746,0.000131652,0.401622,2.10184,0.00155380620818,7.9,nan,10.2331614726
2018-02-27 07:51:51,52.5986,-38.5256,8.1,3.953,34.658,-0.00366104049751,0.000132894,0.401622,2.11302,0.00155380620818,6.5,nan,10.2347807716
2018-02-27 07:51:51,52.5986,-38.5256,10.1,3.954,34.658,-0.00366104049741,0.000134136,0.416256,2.14656,0.00155380620818,5.6,nan,10.2311280726
2018-02-27 07:51:51,52.5986,-38.5256,12.3,3.954,34.658,-0.00366104049729,0.000132273,0.409752,2.11302,0.0020204146791,4.4,2.18,10.2316849424
2018-02-27 07:51:51,52.5986,-38.5256,13.5,3.954,34.658,-0.00366104049723,0.0001319625,0.413004,2.10184,0.0020204146791,4.5,nan,10.2308561262
2018-02-27 07:51:51,52.5986,-38.5256,15.9,3.957,34.658,-0.00366104049686,0.0001338255,0.393492,2.1242,0.0020204146791,4.9,2.46,10.2258202261
2018-02-27 07:51:51,52.5986,-38.5256,18.0,3.956,34.658,-0.003661040497,0.0001338255,0.411378,2.10184,0.0020204146791,3.4,1.29,10.2256519831
2018-02-27 07:51:51,52.5986,-38.5256,20.0,3.956,34.658,-0.00366104049704,0.0001344465,0.421134,2.10184,0.0020204146791,2.9,1.34,10.2284996245
2018-02-27 07:51:51,52.5986,-38.5256,22.1,3.956,34.658,-0.00366104049693,0.0001338255,0.427638,2.11302,0.00248702315002,3.1,1.41,10.227813514
2018-02-27 07:51:51,52.5986,-38.5256,24.0,3.955,34.658,-0.00366104049707,0.000131031,0.421134,2.11302,0.0020204146791,3.2,1.5,10.2259755303
2018-02-27 07:51:51,52.5986,-38.5256,26.0,3.955,34.658,-0.00366104049717,0.0001325835,0.411378,2.10184,0.00248702315002,3.0,1.26,10.2260402413
2018-02-27 07:51:51,52.5986,-38.5256,28.0,3.956,34.658,-0.0036610404969,0.000132273,0.411378,2.07948,0.00155380620818,2.9,0.89,10.224577895
2018-02-27 07:51:51,52.5986,-38.5256,30.0,3.958,34.658,-0.00366104049654,0.000132273,0.41463,2.11302,0.00248702315002,2.8,0.87,10.2238662251
2018-02-27 07:51:51,52.5986,-38.5256,32.0,3.958,34.658,-0.00366104049661,0.000131652,0.437394,2.10184,0.00248702315002,3.0,0.99,10.2221584621
2018-02-27 07:51:51,52.5986,-38.5256,33.8,3.957,34.658,-0.00366104049673,0.000132894,0.417882,2.10184,0.00248702315002,2.6,0.72,10.2219773559
2018-02-27 07:51:51,52.5986,-38.5256,36.0,3.96,34.658,-0.00366104049627,0.000135999,0.41463,2.11302,0.00248702315002,2.8,0.48,10.2191060492
2018-02-27 07:51:51,52.5986,-38.5256,38.0,3.961,34.658,-0.00366104049616,0.0001300995,0.42276,2.10184,0.00295363162094,2.7,0.83,10.2198949146
2018-02-27 07:51:51,52.5986,-38.5256,40.0,3.96,34.658,-0.00366104049627,0.0001313415,0.413004,2.10184,0.0020204146791,2.8,0.83,10.2199595789
2018-02-27 07:51:51,52.5986,-38.5256,42.0,3.959,34.658,-0.00366104049638,0.0001325835,0.409752,2.11302,0.00248702315002,2.8,0.49,10.2178905649
2018-02-27 07:51:51,52.5986,-38.5256,44.1,3.96,34.658,-0.00366104049623,0.000134757,0.404874,2.10184,0.0020204146791,2.8,0.47,10.2161323015
2018-02-27 07:51:51,52.5986,-38.5256,46.0,3.961,34.658,-0.0036610404961,0.000134136,0.408126,2.11302,0.0020204146791,2.7,0.48,10.2150464982
2018-02-27 07:51:51,52.5986,-38.5256,48.0,3.962,34.658,-0.00366104049583,0.0001294785,0.416256,2.10184,0.00155380620818,2.7,0.22,10.216339137
2018-02-27 07:51:51,52.5986,-38.5256,50.0,3.962,34.658,-0.00366104049592,0.0001294785,0.42276,2.10184,0.00248702315002,2.8,0.29,10.2118157671
2018-02-27 07:51:51,52.5986,-38.5256,51.9,3.962,34.658,-0.00366104049587,0.000131652,0.413004,2.09066,0.0020204146791,2.6,0.23,10.2153050101
2018-02-27 07:51:51,52.5986,-38.5256,54.0,3.962,34.658,-0.00366104049589,0.0001344465,0.39837,2.09066,0.0020204146791,2.7,0.27,10.2134955929
2018-02-27 07:51:51,52.5986,-38.5256,55.9,3.963,34.658,-0.00366104049585,0.000132273,0.409752,2.09066,0.0020204146791,2.7,0.29,10.214077149
2018-02-27 07:51:51,52.5986,-38.5256,58.0,3.963,34.658,-0.00366104049575,0.000131652,0.403248,2.10184,0.0020204146791,2.7,0.22,10.2156927929
2018-02-27 07:51:51,52.5986,-38.5256,60.0,3.963,34.658,-0.00366104049568,0.000132273,0.409752,2.11302,0.0020204146791,2.7,0.21,10.2127848566
2018-02-27 07:51:51,52.5986,-38.5256,62.0,3.963,34.658,-0.00366104049569,0.0001356885,0.421134,2.11302,0.0020204146791,2.8,0.17,10.2119449726
2018-02-27 07:51:51,52.5986,-38.5256,64.0,3.963,34.658,-0.00366104049572,0.000131652,0.416256,2.10184,0.0020204146791,2.7,0.27,10.209877922
2018-02-27 07:51:51,52.5986,-38.5256,66.0,3.964,34.658,-0.00366104049569,0.000132273,0.409752,2.1242,0.0020204146791,2.8,0.19,10.2081471566
2018-02-27 07:51:51,52.5986,-38.5256,68.0,3.965,34.658,-0.00366104049553,0.0001307205,0.411378,2.10184,0.00248702315002,2.8,0.23,10.2070752934
2018-02-27 07:51:51,52.5986,-38.5256,70.0,3.964,34.658,-0.00366104049554,0.0001325835,0.437394,2.10184,0.0020204146791,2.7,0.21,10.2075530952
2018-02-27 07:51:51,52.5986,-38.5256,72.0,3.965,34.658,-0.00366104049536,0.000128547,0.409752,2.10184,0.00155380620818,2.7,0.17,10.2044543223
2018-02-27 07:51:51,52.5986,-38.5256,74.0,3.966,34.658,-0.00366104049532,0.0001338255,0.408126,2.10184,0.00248702315002,2.8,0.2,10.2075530952
2018-02-27 07:51:51,52.5986,-38.5256,76.0,3.966,34.658,-0.00366104049518,0.000131652,0.416256,2.10184,0.00155380620818,2.8,0.17,10.2050352555
2018-02-27 07:51:51,52.5986,-38.5256,78.0,3.967,34.658,-0.00366104049514,0.0001332045,0.413004,2.09066,0.00155380620818,2.7,0.17,10.2027762956
2018-02-27 07:51:51,52.5986,-38.5256,80.0,3.969,34.659,-0.00366104049478,0.000131652,0.408126,2.10184,0.00155380620818,2.7,0.21,10.203421651
2018-02-27 07:51:51,52.5986,-38.5256,82.0,3.968,34.658,-0.00366104049492,0.0001356885,0.396744,2.1242,0.0020204146791,2.7,0.2,10.2008405257
2018-02-27 07:51:51,52.5986,-38.5256,84.0,3.967,34.658,-0.00366104049508,0.000137241,0.408126,2.10184,0.0020204146791,2.8,0.21,10.203421651
2018-02-27 07:51:51,52.5986,-38.5256,86.0,3.967,34.658,-0.00366104049509,0.000129168,0.41463,2.10184,0.0020204146791,2.8,0.19,10.1995502592
2018-02-27 07:51:51,52.5986,-38.5256,88.0,3.966,34.658,-0.00366104049519,0.0001363095,0.404874,2.1242,0.0020204146791,2.8,0.19,10.2050352555
2018-02-27 07:51:51,52.5986,-38.5256,90.0,3.966,34.658,-0.00366104049527,0.0001313415,0.404874,2.10184,0.00248702315002,2.8,0.21,10.2008405257
2018-02-27 07:51:51,52.5986,-38.5256,92.0,3.966,34.658,-0.0036610404953,0.0001344465,0.417882,2.11302,0.00248702315002,2.8,0.19,10.2005824566
2018-02-27 07:51:51,52.5986,-38.5256,94.0,3.965,34.658,-0.00366104049538,0.00013041,0.408126,2.1242,0.00248702315002,2.7,0.17,10.2018083551
2018-02-27 07:51:51,52.5986,-38.5256,96.0,3.965,34.658,-0.00366104049537,0.0001307205,0.396744,2.11302,0.00248702315002,2.8,0.17,10.2021309896
2018-02-27 07:51:51,52.5986,-38.5256,98.0,3.966,34.658,-0.00366104049522,0.000134136,0.39837,2.09066,0.00248702315002,2.7,0.23,10.2016147803
2018-02-27 07:51:51,52.5986,-38.5256,100.0,3.965,34.658,-0.00366104049547,0.0001319625,0.417882,2.1242,0.00248702315002,2.7,0.18,10.2005824566
2018-02-27 07:51:51,52.5986,-38.5256,102.0,3.963,34.658,-0.00366104049581,0.0001288575,0.413004,2.10184,0.00248702315002,2.7,0.19,10.2029053627
2018-02-27 07:51:51,52.5986,-38.5256,104.0,3.962,34.658,-0.00366104049579,0.0001325835,0.411378,2.09066,0.00248702315002,2.8,0.21,10.2014857329
2018-02-27 07:51:51,52.5986,-38.5256,106.0,3.964,34.658,-0.00366104049547,0.0001319625,0.404874,2.1242,0.00295363162094,2.7,0.18,10.1995502592
2018-02-27 07:51:51,52.5986,-38.5256,108.0,3.965,34.658,-0.00366104049533,0.000255231,0.4065,2.10184,0.00248702315002,2.7,0.21,10.1982601902
2018-02-27 07:51:51,52.5986,-38.5256,110.0,3.967,34.658,-0.00366104049497,0.000132894,0.404874,2.09066,0.0020204146791,2.8,0.21,10.198479488
2018-02-27 07:51:51,52.5986,-38.5256,112.0,3.966,34.658,-0.00366104049513,0.000128547,0.417882,2.11302,0.0020204146791,2.7,0.21,10.19675106
2018-02-27 07:51:51,52.5986,-38.5256,114.0,3.967,34.658,-0.00366104049505,0.0001332045,0.409752,2.11302,0.00248702315002,2.7,0.2,10.198479488
2018-02-27 07:51:51,52.5986,-38.5256,116.0,3.966,34.658,-0.00366104049515,0.00013041,0.41463,2.11302,0.00248702315002,2.7,0.18,10.1969703185
2018-02-27 07:51:51,52.5986,-38.5256,118.0,3.967,34.658,-0.00366104049489,0.0001325835,0.404874,2.10184,0.0020204146791,2.7,0.21,10.1978345107
2018-02-27 07:51:51,52.5986,-38.5256,120.0,3.966,34.658,-0.00366104049512,0.0001375515,0.4065,2.1242,0.00155380620818,2.7,0.18,10.1964157344
2018-02-27 07:51:51,52.5986,-38.5256,122.0,3.965,34.658,-0.00366104049519,0.0001282365,0.404874,2.10184,0.0020204146791,2.8,0.21,10.19675106
2018-02-27 07:51:51,52.5986,-38.5256,124.0,3.965,34.658,-0.00366104049515,0.000132894,0.404874,2.1242,0.0020204146791,2.7,0.18,10.1976152297
2018-02-27 07:51:51,52.5986,-38.5256,126.0,3.965,34.658,-0.00366104049537,0.000133515,0.416256,2.09066,0.0020204146791,2.8,0.22,10.1989052
2018-02-27 07:51:51,52.5986,-38.5256,128.0,3.964,34.658,-0.00366104049543,0.000135378,0.409752,2.10184,0.00248702315002,2.7,0.21,10.1967123679
2018-02-27 07:51:51,52.5986,-38.5256,130.0,3.966,34.658,-0.00366104049486,0.000131652,0.416256,2.07948,0.00248702315002,2.7,0.18,10.1937465026
2018-02-27 07:51:51,52.5986,-38.5256,132.0,3.967,34.658,-0.00366104049476,0.000131652,0.41463,2.11302,0.00248702315002,2.6,0.2,10.1937465026
2018-02-27 07:51:51,52.5986,-38.5256,134.0,3.967,34.658,-0.00366104049474,0.000133515,0.413004,2.10184,0.00248702315002,2.7,0.22,10.1931018874
2018-02-27 07:51:51,52.5986,-38.5256,136.0,3.968,34.658,-0.00366104049466,0.000131652,0.419508,2.09066,0.00248702315002,2.7,0.18,10.1937465026
2018-02-27 07:51:51,52.5986,-38.5256,138.0,3.969,34.658,-0.00366104049448,0.0001332045,0.411378,2.10184,0.00248702315002,2.8,0.16,10.1934241888
2018-02-27 07:51:51,52.5986,-38.5256,140.0,3.968,34.658,-0.00366104049454,0.0001294785,0.416256,2.10184,0.00248702315002,2.8,0.21,10.1900986304
2018-02-27 07:51:51,52.5986,-38.5256,142.0,3.968,34.658,-0.00366104049457,0.000132894,0.399996,2.09066,0.00155380620818,2.7,0.18,10.191297227
2018-02-27 07:51:51,52.5986,-38.5256,144.0,3.969,34.658,-0.0036610404944,0.0001369305,0.417882,2.11302,0.0020204146791,2.8,0.16,10.1905239193
2018-02-27 07:51:51,52.5986,-38.5256,146.0,3.969,34.658,-0.00366104049441,0.000131031,0.42276,2.10184,0.00248702315002,2.7,0.16,10.189235231
2018-02-27 07:51:51,52.5986,-38.5256,148.0,3.97,34.658,-0.00366104049424,0.0001332045,0.409752,2.11302,0.0020204146791,2.8,0.18,10.1920319349
2018-02-27 07:51:51,52.5986,-38.5256,150.0,3.97,34.658,-0.00366104049419,0.00013662,0.426012,2.11302,0.00248702315002,2.7,0.17,10.1931018874
2018-02-27 07:51:51,52.5986,-38.5256,152.0,3.97,34.658,-0.00366104049412,0.0001418985,0.43089,2.10184,0.00155380620818,2.7,0.21,10.1915550119
2018-02-27 07:51:51,52.5986,-38.5256,154.0,3.97,34.658,-0.00366104049393,0.000132273,0.409752,2.11302,0.0020204146791,2.7,0.13,10.1864394551
2018-02-27 07:51:51,52.5986,-38.5256,156.0,3.972,34.658,-0.00366104049367,0.0001325835,0.413004,2.11302,0.0020204146791,2.7,0.18,10.1860143723
2018-02-27 07:51:51,52.5986,-38.5256,158.0,3.973,34.658,-0.00366104049347,0.0001313415,0.416256,2.09066,0.00155380620818,2.7,0.19,10.185627952
2018-02-27 07:51:51,52.5986,-38.5256,160.0,3.973,34.658,-0.0036610404934,0.000152766,0.429264,2.13538,0.00155380620818,2.8,0.18,10.1866584455
2018-02-27 07:51:51,52.5986,-38.5256,162.0,3.972,34.658,-0.00366104049342,0.0001313415,0.427638,2.10184,0.0020204146791,2.7,0.16,10.1879467398
2018-02-27 07:51:51,52.5986,-38.5256,164.0,3.972,34.658,-0.00366104049328,0.000133515,0.426012,2.11302,0.0020204146791,2.7,0.19,10.1890161736
2018-02-27 07:51:51,52.5986,-38.5256,166.0,3.972,34.658,-0.00366104049327,0.0001319625,0.413004,2.10184,0.00155380620818,2.7,0.17,10.1847263735
2018-02-27 07:51:51,52.5986,-38.5256,168.0,3.972,34.658,-0.00366104049308,0.0001332045,0.416256,2.10184,0.00155380620818,2.7,0.19,10.1730532123
2018-02-27 07:51:51,52.5986,-38.5256,170.0,3.981,34.66,-0.00366104049133,0.0001363095,0.421134,2.10184,0.0020204146791,2.6,0.17,10.1614219056
2018-02-27 07:51:51,52.5986,-38.5256,172.0,3.986,34.662,-0.00366104049028,0.0001325835,0.411378,2.11302,0.0020204146791,2.7,0.17,10.131294005
2018-02-27 07:51:51,52.5986,-38.5256,174.0,4.013,34.667,-0.00366104048573,0.0001276155,0.378858,2.11302,0.0020204146791,2.7,0.17,10.1137032186
2018-02-27 07:51:51,52.5986,-38.5256,176.0,4.015,34.668,-0.00366104048505,0.000127305,0.370728,2.11302,0.00155380620818,2.7,0.17,10.106682329
2018-02-27 07:51:51,52.5986,-38.5256,178.0,4.012,34.668,-0.00366104048549,0.0001276155,0.367476,2.1242,0.00155380620818,2.6,0.17,10.0859221937
2018-02-27 07:51:51,52.5986,-38.5256,180.0,4.011,34.668,-0.00366104048516,0.0001257525,0.359346,2.1242,0.0020204146791,2.7,0.19,10.0484577715
2018-02-27 07:51:51,52.5986,-38.5256,182.0,4.009,34.67,-0.00366104048506,0.000127926,0.36585,2.13538,0.00248702315002,2.6,0.21,9.97571323483
2018-02-27 07:51:51,52.5986,-38.5256,184.0,4.044,34.68,-0.0036610404791,0.0001251315,0.328452,2.14656,0.0020204146791,2.7,0.18,9.86796464842
2018-02-27 07:51:51,52.5986,-38.5256,186.0,4.075,34.69,-0.00366104047242,0.0001242,0.321948,2.14656,0.0020204146791,2.7,0.18,9.7392523474
2018-02-27 07:51:51,52.5986,-38.5256,188.0,4.176,34.712,-0.00366104045558,0.000119853,0.232518,2.19128,0.00155380620818,2.7,0.15,9.61690063057
2018-02-27 07:51:51,52.5986,-38.5256,190.0,4.28,34.742,-0.00366104043945,0.0001170585,0.160974,2.22482,0.0020204146791,2.7,0.15,9.5722975568
2018-02-27 07:51:51,52.5986,-38.5256,192.0,4.293,34.746,-0.00366104043759,0.000116127,0.165852,2.21364,0.0020204146791,2.7,0.18,9.57564622002
2018-02-27 07:51:51,52.5986,-38.5256,194.0,4.287,34.744,-0.00366104043868,0.000121716,0.17886,2.22482,0.00155380620818,2.6,0.18,9.56632125569
2018-02-27 07:51:51,52.5986,-38.5256,196.0,4.29,34.745,-0.00366104043796,0.0001176795,0.160974,2.236,0.0020204146791,2.7,0.17,9.55587337374
2018-02-27 07:51:51,52.5986,-38.5256,198.0,4.286,34.744,-0.00366104043864,0.000116748,0.17073,2.21364,0.0020204146791,2.7,0.17,9.53501816559
2018-02-27 07:51:51,52.5986,-38.5256,200.0,4.287,34.744,-0.00366104043801,0.00011799,0.157722,2.22482,0.00295363162094,2.7,0.15,9.50146556938
2018-02-27 07:51:51,52.5986,-38.5256,202.0,4.314,34.753,-0.00366104043341,0.000115506,0.147966,2.236,0.0020204146791,2.6,0.2,9.46569238085
2018-02-27 07:51:51,52.5986,-38.5256,204.0,4.327,34.758,-0.00366104043131,0.000116127,0.117072,2.25836,0.00295363162094,2.7,0.17,9.43242806725
2018-02-27 07:51:51,52.5986,-38.5256,206.0,4.345,34.768,-0.00366104042842,0.0001220265,0.115446,2.28072,0.0020204146791,2.7,0.19,9.4110121317
2018-02-27 07:51:51,52.5986,-38.5256,208.0,4.353,34.771,-0.00366104042723,0.0001158165,0.110568,2.26954,0.00248702315002,2.7,0.15,9.39199142694
2018-02-27 07:51:51,52.5986,-38.5256,210.0,4.366,34.775,-0.00366104042511,0.000114264,0.099186,2.25836,0.00248702315002,2.7,0.18,9.37184980335
2018-02-27 07:51:51,52.5986,-38.5256,212.0,4.376,34.778,-0.00366104042334,0.000114264,0.094308,2.24718,0.0020204146791,2.6,0.18,9.36409866144
2018-02-27 07:51:51,52.5986,-38.5256,214.0,4.385,34.781,-0.00366104042155,0.0001120905,0.08943,2.28072,0.0020204146791,2.7,0.16,9.35292236089
2018-02-27 07:51:51,52.5986,-38.5256,216.0,4.39,34.782,-0.00366104042109,0.00011799,0.099186,2.28072,0.0020204146791,2.6,0.18,9.34914227797
2018-02-27 07:51:51,52.5986,-38.5256,218.0,4.392,34.783,-0.00366104042081,0.0001133325,0.086178,2.25836,0.00295363162094,2.6,0.22,9.34710759394
2018-02-27 07:51:51,52.5986,-38.5256,220.0,4.391,34.782,-0.00366104042095,0.000114264,0.086178,2.236,0.00295363162094,2.7,0.18,9.34129708349
2018-02-27 07:51:51,52.5986,-38.5256,222.0,4.394,34.784,-0.00366104042035,0.0001114695,0.092682,2.28072,0.00248702315002,2.6,0.15,9.33345963842
2018-02-27 07:51:51,52.5986,-38.5256,224.0,4.398,34.785,-0.00366104041965,0.000114264,0.087804,2.26954,0.0020204146791,2.6,0.15,9.32505026123
2018-02-27 07:51:51,52.5986,-38.5256,226.0,4.401,34.786,-0.00366104041911,0.000113022,0.087804,2.2919,0.00248702315002,2.6,0.18,9.31230822441
2018-02-27 07:51:51,52.5986,-38.5256,228.0,4.404,34.787,-0.00366104041857,0.000113643,0.084552,2.26954,0.00248702315002,2.7,0.17,9.30449938666
2018-02-27 07:51:51,52.5986,-38.5256,230.0,4.406,34.788,-0.00366104041823,0.000111159,0.084552,2.2919,0.00248702315002,2.7,0.14,9.29207897871
2018-02-27 07:51:51,52.5986,-38.5256,232.0,4.407,34.788,-0.00366104041805,0.000110538,0.079674,2.28072,0.0020204146791,2.6,0.16,9.27276506308
2018-02-27 07:51:51,52.5986,-38.5256,234.0,4.41,34.789,-0.00366104041753,0.000116748,0.0813,2.25836,0.0020204146791,2.6,0.17,9.24689515516
2018-02-27 07:51:51,52.5986,-38.5256,236.0,4.416,34.791,-0.00366104041654,0.0001127115,0.082926,2.28072,0.00248702315002,2.6,0.19,9.21139076755
2018-02-27 07:51:51,52.5986,-38.5256,238.0,4.426,34.795,-0.00366104041517,0.000113643,0.07317,2.26954,0.00295363162094,2.7,0.11,9.16354259306
2018-02-27 07:51:51,52.5986,-38.5256,239.9,4.459,34.813,-0.00366104040969,0.0001102275,0.055284,2.31426,0.00248702315002,2.8,0.18,9.13152262224
2018-02-27 07:51:51,52.5986,-38.5256,242.0,4.456,34.816,-0.00366104041001,0.000110538,0.05691,2.31426,0.00248702315002,2.7,0.18,9.1244562429
2018-02-27 07:51:51,52.5986,-38.5256,244.0,4.444,34.819,-0.00366104041192,0.000110538,0.068292,2.31426,0.0020204146791,2.5,0.31,9.10893268893
2018-02-27 07:51:51,52.5986,-38.5256,246.0,4.439,34.821,-0.00366104041279,0.000110538,0.055284,2.30308,nan,nan,nan,9.09991499993
2018-02-27 07:51:51,52.5986,-38.5256,248.0,4.444,34.823,-0.00366104041188,0.0001114695,0.052032,2.2919,nan,nan,nan,9.09690766682
2018-02-27 07:51:51,52.5986,-38.5256,250.0,4.443,34.823,-0.00366104041203,0.0001127115,0.052032,2.31426,nan,nan,nan,9.08978255719
2018-02-27 07:51:51,52.5986,-38.5256,252.0,4.447,34.825,-0.00366104041135,0.000110538,0.053658,2.32544,nan,nan,nan,9.08528347713
2018-02-27 07:51:51,52.5986,-38.5256,254.0,4.45,34.826,-0.00366104041098,0.0001133325,0.058536,2.30308,nan,nan,nan,9.07910148486
2018-02-27 07:51:51,52.5986,-38.5256,256.0,4.45,34.826,-0.00366104041092,0.0001096065,0.052032,2.30308,nan,nan,nan,9.07180182086
2018-02-27 07:51:51,52.5986,-38.5256,258.0,4.451,34.826,-0.0036610404108,0.0001139535,0.047154,2.30308,nan,nan,nan,9.06226643398
2018-02-27 07:51:51,52.5986,-38.5256,260.0,4.451,34.828,-0.00366104041067,0.0001114695,0.047154,2.28072,nan,nan,nan,9.0512536099
2018-02-27 07:51:51,52.5986,-38.5256,262.0,4.453,34.829,-0.00366104041038,0.0001120905,0.053658,2.31426,nan,nan,nan,9.04378990662
2018-02-27 07:51:51,52.5986,-38.5256,264.0,4.456,34.831,-0.00366104040985,0.0001083645,0.045528,2.32544,nan,nan,nan,9.03093828891
2018-02-27 07:51:51,52.5986,-38.5256,266.0,4.459,34.832,-0.00366104040947,0.0001083645,0.042276,2.30308,nan,nan,nan,9.02033777937
2018-02-27 07:51:51,52.5986,-38.5256,268.0,4.462,34.834,-0.00366104040894,0.000112401,0.047154,2.32544,nan,nan,nan,9.00502058606
2018-02-27 07:51:51,52.5986,-38.5256,270.0,4.466,34.836,-0.00366104040824,0.0001114695,0.04065,2.32544,nan,nan,nan,8.98806781674
2018-02-27 07:51:51,52.5986,-38.5256,272.0,4.473,34.84,-0.00366104040707,0.0001089855,0.039024,2.35898,nan,nan,nan,8.97106351691
2018-02-27 07:51:51,52.5986,-38.5256,274.0,4.474,34.846,-0.00366104040703,0.000109296,0.037398,2.32544,nan,nan,nan,8.96589090662
2018-02-27 07:51:51,52.5986,-38.5256,276.0,4.471,34.846,-0.00366104040757,0.000108675,0.034146,2.3478,nan,nan,nan,8.96201649033
2018-02-27 07:51:51,52.5986,-38.5256,278.0,4.469,34.846,-0.00366104040799,0.000109917,0.037398,2.3478,nan,nan,nan,8.95741400001
2018-02-27 07:51:51,52.5986,-38.5256,280.0,4.468,34.847,-0.00366104040809,0.000108054,0.039024,2.31426,nan,nan,nan,8.9545498944
2018-02-27 07:51:51,52.5986,-38.5256,282.0,4.467,34.847,-0.00366104040824,0.0001077435,0.034146,2.31426,nan,nan,nan,8.94783061316
2018-02-27 07:51:51,52.5986,-38.5256,284.0,4.469,34.85,-0.00366104040805,0.000106812,0.037398,2.33662,nan,nan,nan,8.94874753819
2018-02-27 07:51:51,52.5986,-38.5256,286.0,4.47,34.851,-0.00366104040791,0.0001089855,0.034146,2.32544,nan,nan,nan,8.94239758662
2018-02-27 07:51:51,52.5986,-38.5256,288.0,4.469,34.852,-0.00366104040805,0.000107433,0.03252,2.33662,nan,nan,nan,8.94074193819
2018-02-27 07:51:51,52.5986,-38.5256,290.0,4.469,34.852,-0.00366104040818,0.0001077435,0.034146,2.32544,nan,nan,nan,8.94010184956
2018-02-27 07:51:51,52.5986,-38.5256,292.0,4.467,34.852,-0.00366104040847,0.000106812,0.035772,2.31426,nan,nan,nan,8.93798331505
2018-02-27 07:51:51,52.5986,-38.5256,294.0,4.465,34.853,-0.00366104040889,0.000109296,0.03252,2.33662,nan,nan,nan,8.93660437408
2018-02-27 07:51:51,52.5986,-38.5256,296.0,4.463,34.853,-0.0036610404092,0.000108675,0.034146,2.3478,nan,nan,nan,8.93743170902
2018-02-27 07:51:51,52.5986,-38.5256,298.0,4.461,34.853,-0.00366104040947,0.000110538,0.030894,2.33662,nan,nan,nan,8.93357157326
2018-02-27 07:51:51,52.5986,-38.5256,300.0,4.458,34.854,-0.00366104041011,0.000108054,0.034146,2.30308,nan,nan,nan,8.93531390912
2018-02-27 07:51:51,52.5986,-38.5256,302.0,4.456,34.855,-0.00366104041035,0.0001089855,0.03252,2.31426,nan,nan,nan,8.93577712806
2018-02-27 07:51:51,52.5986,-38.5256,304.0,4.455,34.856,-0.00366104041062,0.000107433,0.034146,2.33662,nan,nan,nan,8.93384723305
2018-02-27 07:51:51,52.5986,-38.5256,306.0,4.453,34.857,-0.00366104041096,0.0001083645,0.029268,2.31426,nan,nan,nan,8.93164223121
2018-02-27 07:51:51,52.5986,-38.5256,308.0,4.451,34.858,-0.0036610404114,0.0001065015,0.03252,2.32544,nan,nan,nan,8.92861138509
2018-02-27 07:51:51,52.5986,-38.5256,310.0,4.448,34.859,-0.00366104041188,0.0001089855,0.029268,2.33662,nan,nan,nan,8.9299888944
2018-02-27 07:51:51,52.5986,-38.5256,312.0,4.44,34.861,-0.00366104041314,0.0001077435,0.027642,2.31426,nan,nan,nan,8.92613248979
2018-02-27 07:51:51,52.5986,-38.5256,314.0,4.432,34.862,-0.00366104041458,0.00010557,0.034146,2.31426,nan,nan,nan,8.92420501231
2018-02-27 07:51:51,52.5986,-38.5256,316.0,4.423,34.863,-0.00366104041609,0.000107433,0.029268,2.35898,nan,nan,nan,8.92475567087
2018-02-27 07:51:51,52.5986,-38.5256,318.0,4.419,34.863,-0.00366104041675,0.0001114695,0.027642,2.32544,nan,nan,nan,8.92420501231
2018-02-27 07:51:51,52.5986,-38.5256,320.0,4.417,34.864,-0.00366104041725,0.000107433,0.027642,2.33662,nan,nan,nan,8.92695869946
2018-02-27 07:51:51,52.5986,-38.5256,322.0,4.413,34.865,-0.00366104041789,0.0001077435,0.029268,2.33662,nan,nan,nan,8.92475567087
2018-02-27 07:51:51,52.5986,-38.5256,324.0,4.409,34.865,-0.00366104041851,0.0001065015,0.029268,2.32544,nan,nan,nan,8.92172753667
2018-02-27 07:51:51,52.5986,-38.5256,326.0,4.409,34.865,-0.00366104041855,0.0001065015,0.027642,2.33662,nan,nan,nan,8.92117709492
2018-02-27 07:51:51,52.5986,-38.5256,328.0,4.408,34.865,-0.00366104041875,0.0001077435,0.026016,2.31426,nan,nan,nan,8.92172753667
2018-02-27 07:51:51,52.5986,-38.5256,330.0,4.408,34.865,-0.00366104041898,0.0001083645,0.029268,2.33662,nan,nan,nan,8.92172753667
2018-02-27 07:51:51,52.5986,-38.5256,332.0,4.402,34.866,-0.00366104042012,0.0001052595,0.027642,2.3478,nan,nan,nan,8.91980116293
2018-02-27 07:51:51,52.5986,-38.5256,334.0,4.398,34.866,-0.0036610404207,0.0001096065,0.029268,2.33662,nan,nan,nan,8.92145231087
2018-02-27 07:51:51,52.5986,-38.5256,336.0,4.394,34.866,-0.00366104042143,0.0001058805,0.026016,2.3478,nan,nan,nan,8.92255327319
