datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-12 07:59:28,52.0366,-40.7791,0.3,10.653,34.116,-0.00366103935571,0.0002660985,0.946332,2.22482,0.000153980795412,14.5,nan,11.6318808624
2017-10-12 07:59:28,52.0366,-40.7791,1.9,10.665,34.109,-0.00366103935553,0.0002574045,0.973974,2.236,0.000620589266334,11.4,nan,11.6324270859
2017-10-12 07:59:28,52.0366,-40.7791,4.0,10.671,34.11,-0.00366103935338,0.0002412585,0.98373,2.22482,0.000620589266334,8.4,nan,11.6306519775
2017-10-12 07:59:28,52.0366,-40.7791,6.0,10.672,34.11,-0.00366103935328,0.0002381535,0.964218,2.22482,-0.00031262767551,8.4,nan,11.6292715732
2017-10-12 07:59:28,52.0366,-40.7791,7.9,10.665,34.109,-0.00366103935498,0.000239706,0.985356,2.21364,0.000153980795412,7.1,nan,11.6203721566
2017-10-12 07:59:28,52.0366,-40.7791,9.9,10.646,34.109,-0.00366103935781,0.0002418795,0.965844,2.24718,-0.00031262767551,5.6,nan,11.6173419434
2017-10-12 07:59:28,52.0366,-40.7791,12.0,10.626,34.108,-0.00366103936093,0.0002530575,1.060152,2.236,-0.00031262767551,4.6,1.95,11.6082572627
2017-10-12 07:59:28,52.0366,-40.7791,13.9,10.639,34.109,-0.00366103935883,0.000237843,0.9756,2.22482,-0.000779236146432,3.6,1.52,11.6127984863
2017-10-12 07:59:28,52.0366,-40.7791,16.0,10.653,34.11,-0.00366103935682,0.000249021,0.94308,2.24718,-0.000779236146432,3.6,1.81,11.6124199657
2017-10-12 07:59:28,52.0366,-40.7791,18.1,10.653,34.109,-0.00366103935723,0.000247779,0.9756,2.22482,0.000153980795412,3.1,1.63,11.6094680374
2017-10-12 07:59:28,52.0366,-40.7791,20.1,10.642,34.108,-0.00366103935913,0.0002431215,0.972348,2.21364,0.000153980795412,3.1,1.94,11.6022057699
2017-10-12 07:59:28,52.0366,-40.7791,22.0,10.635,34.108,-0.00366103936009,0.000239706,1.029258,2.21364,0.000153980795412,2.8,1.17,11.6006935162
2017-10-12 07:59:28,52.0366,-40.7791,24.0,10.632,34.109,-0.003661039361,0.0002381535,0.964218,2.22482,-0.00031262767551,3.1,1.72,11.5980476684
2017-10-12 07:59:28,52.0366,-40.7791,26.0,10.631,34.108,-0.00366103936095,0.000238464,1.003242,2.22482,-0.000779236146432,2.5,1.58,11.5995594886
2017-10-12 07:59:28,52.0366,-40.7791,28.0,10.623,34.109,-0.00366103936259,0.0002369115,0.96747,2.25836,-0.000779236146432,2.9,1.53,11.5907188523
2017-10-12 07:59:28,52.0366,-40.7791,30.1,10.612,34.108,-0.00366103936444,0.0002480895,0.99999,2.24718,-0.00031262767551,2.7,1.39,11.5881060641
2017-10-12 07:59:28,52.0366,-40.7791,32.1,10.613,34.108,-0.00366103936443,0.0002449845,1.076412,2.236,-0.000779236146432,2.5,0.8,11.5836373447
2017-10-12 07:59:28,52.0366,-40.7791,34.0,10.618,34.108,-0.0036610393637,0.0002381535,1.04064,2.236,-0.000779236146432,2.5,0.66,11.579759165
2017-10-12 07:59:28,52.0366,-40.7791,36.0,10.618,34.107,-0.00366103936414,0.000238464,1.011372,2.24718,-0.000779236146432,2.5,0.86,11.5708771911
2017-10-12 07:59:28,52.0366,-40.7791,38.0,10.576,34.106,-0.00366103937158,0.0002393955,1.039014,2.25836,-0.00031262767551,2.4,0.61,11.5583002546
2017-10-12 07:59:28,52.0366,-40.7791,40.0,10.571,34.105,-0.0036610393729,0.000237843,1.058526,2.25836,-0.000779236146432,2.5,0.47,11.5480405661
2017-10-12 07:59:28,52.0366,-40.7791,42.4,10.468,34.107,-0.00366103939171,0.0002325645,0.972348,2.25836,-0.00031262767551,2.5,0.55,11.489365674
2017-10-12 07:59:28,52.0366,-40.7791,43.9,10.467,34.107,-0.00366103939686,0.0002319435,0.915438,2.26954,-0.00031262767551,2.6,0.76,11.417105908
2017-10-12 07:59:28,52.0366,-40.7791,46.1,9.669,34.145,-0.0036610395284,0.000203067,0.652026,2.35898,0.000153980795412,2.6,0.55,11.0847869468
2017-10-12 07:59:28,52.0366,-40.7791,48.0,9.466,34.184,-0.00366103956521,0.0001909575,0.573978,2.37016,0.000153980795412,2.8,0.43,10.9691345782
2017-10-12 07:59:28,52.0366,-40.7791,49.6,8.755,34.329,-0.00366103968016,0.0001630125,0.343086,2.4037,0.000153980795412,2.6,0.74,10.5658948963
2017-10-12 07:59:28,52.0366,-40.7791,52.0,7.94,34.458,-0.00366103981834,0.000131031,0.126828,2.47078,0.000153980795412,2.5,0.3,10.1267905234
2017-10-12 07:59:28,52.0366,-40.7791,54.0,7.799,34.447,-0.00366103984426,0.0001350675,0.123576,2.49314,0.00108719773726,2.4,0.34,10.1076776606
2017-10-12 07:59:28,52.0366,-40.7791,56.0,7.64,34.426,-0.00366103987162,0.000133515,0.120324,2.48196,0.000620589266334,2.4,0.32,10.096455129
2017-10-12 07:59:28,52.0366,-40.7791,58.0,7.433,34.4,-0.0036610399039,0.000133515,0.11382,2.52668,0.000620589266334,2.4,0.34,10.0979845889
2017-10-12 07:59:28,52.0366,-40.7791,59.9,7.127,34.346,-0.00366103995797,0.0001356885,0.110568,2.53786,0.000153980795412,2.4,0.28,10.1119538284
2017-10-12 07:59:28,52.0366,-40.7791,62.0,6.241,34.232,-0.0036610401046,0.0001363095,0.10569,2.61612,0.000620589266334,2.4,0.23,10.0157917124
2017-10-12 07:59:28,52.0366,-40.7791,64.0,6.16,34.241,-0.00366104011208,0.0001338255,0.104064,2.58258,0.00108719773726,2.5,0.23,9.92228748767
2017-10-12 07:59:28,52.0366,-40.7791,66.0,6.203,34.301,-0.00366104010458,0.000131031,0.086178,2.58258,0.00108719773726,2.5,0.21,9.83142059902
2017-10-12 07:59:28,52.0366,-40.7791,68.0,6.306,34.343,-0.0036610400875,0.0001276155,0.082926,2.53786,0.000620589266334,2.5,0.21,9.75331298235
2017-10-12 07:59:28,52.0366,-40.7791,70.0,6.429,34.384,-0.00366104006138,0.0001251315,0.07317,2.5155,0.000153980795412,2.5,0.23,9.66852399963
2017-10-12 07:59:28,52.0366,-40.7791,72.0,6.558,34.435,-0.00366104004622,0.0001238895,0.07317,2.50432,-0.00031262767551,2.5,0.25,9.58641919856
2017-10-12 07:59:28,52.0366,-40.7791,74.0,6.673,34.466,-0.00366104002471,0.0001232685,0.063414,2.48196,0.000153980795412,2.5,0.28,9.5098850859
2017-10-12 07:59:28,52.0366,-40.7791,76.0,6.868,34.513,-0.00366103999365,0.000119232,0.058536,2.47078,0.000153980795412,2.5,0.23,9.43054820621
2017-10-12 07:59:28,52.0366,-40.7791,78.0,7.029,34.554,-0.00366103996873,0.0001183005,0.060162,2.43724,0.000153980795412,2.5,0.24,9.32992081315
2017-10-12 07:59:28,52.0366,-40.7791,80.0,7.302,34.616,-0.00366103992518,0.000111159,0.050406,2.44842,0.000620589266334,2.6,0.2,9.2512009164
2017-10-12 07:59:28,52.0366,-40.7791,82.0,7.434,34.659,-0.00366103990644,0.0001127115,0.04878,2.42606,0.000620589266334,2.5,0.29,9.21476251966
2017-10-12 07:59:28,52.0366,-40.7791,84.0,7.448,34.67,-0.00366103990444,0.0001151955,0.043902,2.42606,0.000153980795412,2.4,0.2,9.2012841833
2017-10-12 07:59:28,52.0366,-40.7791,86.0,7.366,34.666,-0.00366103992085,0.000110538,0.04065,2.43724,0.000620589266334,2.4,0.22,9.20596471304
2017-10-12 07:59:28,52.0366,-40.7791,88.0,7.099,34.63,-0.00366103996365,0.0001133325,0.045528,2.4596,0.00108719773726,2.5,0.22,9.19649238534
2017-10-12 07:59:28,52.0366,-40.7791,90.0,6.968,34.612,-0.00366103998554,0.000114264,0.047154,2.44842,0.000620589266334,2.4,0.18,9.19147554193
2017-10-12 07:59:28,52.0366,-40.7791,92.0,6.854,34.596,-0.00366104000727,0.0001189215,0.050406,2.50432,0.000620589266334,2.4,0.16,9.21187072517
2017-10-12 07:59:28,52.0366,-40.7791,94.0,6.67,34.561,-0.0036610400389,0.000118611,0.04878,2.47078,0.000153980795412,2.4,0.21,9.22757693144
2017-10-12 07:59:28,52.0366,-40.7791,96.0,6.262,34.508,-0.00366104010575,0.000118611,0.053658,2.52668,-0.00031262767551,2.3,0.22,9.20288209944
2017-10-12 07:59:28,52.0366,-40.7791,98.0,5.841,34.463,-0.00366104017204,0.0001242,0.055284,2.52668,0.000620589266334,2.6,0.25,9.12191391088
2017-10-12 07:59:28,52.0366,-40.7791,100.0,5.757,34.467,-0.0036610401859,0.0001207845,0.063414,2.52668,0.000620589266334,2.5,0.21,9.0765177436
2017-10-12 07:59:28,52.0366,-40.7791,102.0,5.75,34.468,-0.00366104018623,0.000121095,0.053658,2.5155,0.000620589266334,2.5,0.2,9.02033777928
2017-10-12 07:59:28,52.0366,-40.7791,104.0,5.773,34.485,-0.00366104018354,0.0001201635,0.052032,2.52668,0.000153980795412,2.5,0.16,8.94576516977
2017-10-12 07:59:28,52.0366,-40.7791,106.0,5.711,34.511,-0.00366104019358,0.0001242,0.052032,2.52668,-0.00031262767551,2.4,0.23,8.90193643096
2017-10-12 07:59:28,52.0366,-40.7791,108.0,5.68,34.522,-0.0036610401983,0.0001207845,0.047154,2.48196,0.000153980795412,2.4,0.23,8.88175812068
2017-10-12 07:59:28,52.0366,-40.7791,110.0,5.675,34.525,-0.00366104019945,0.000121716,0.04878,2.5155,0.000620589266334,2.4,0.21,8.85614033288
2017-10-12 07:59:28,52.0366,-40.7791,112.0,5.67,34.529,-0.00366104019905,0.000120474,0.047154,2.49314,-0.00031262767551,2.4,0.17,8.82675782472
2017-10-12 07:59:28,52.0366,-40.7791,114.0,5.723,34.546,-0.00366104019128,0.0001189215,0.043902,2.48196,-0.00031262767551,2.4,0.2,8.80482473699
2017-10-12 07:59:28,52.0366,-40.7791,116.0,5.702,34.55,-0.00366104019463,0.000120474,0.043902,2.48196,-0.00031262767551,2.4,0.17,8.78057649585
2017-10-12 07:59:28,52.0366,-40.7791,118.0,5.698,34.553,-0.00366104019525,0.0001242,0.042276,2.48196,0.000153980795412,2.5,0.19,8.74076746951
2017-10-12 07:59:28,52.0366,-40.7791,120.0,5.622,34.559,-0.00366104020851,0.0001214055,0.042276,2.47078,0.000620589266334,2.4,0.19,8.66921240725
2017-10-12 07:59:28,52.0366,-40.7791,122.0,5.65,34.584,-0.00366104020271,0.0001189215,0.047154,2.47078,-0.00031262767551,2.5,0.19,8.57438779754
2017-10-12 07:59:28,52.0366,-40.7791,124.0,5.756,34.617,-0.00366104018563,0.0001189215,0.042276,2.44842,0.000153980795412,2.4,0.2,8.50884286042
2017-10-12 07:59:28,52.0366,-40.7791,126.0,5.909,34.648,-0.00366104016036,0.0001133325,0.037398,2.47078,0.000153980795412,2.5,0.17,8.46580993097
2017-10-12 07:59:28,52.0366,-40.7791,128.0,6.009,34.669,-0.00366104014639,0.0001158165,0.039024,2.4596,0.000153980795412,2.5,0.16,8.44469669056
2017-10-12 07:59:28,52.0366,-40.7791,130.0,5.993,34.674,-0.00366104014828,0.000112401,0.039024,2.42606,0.000620589266334,2.5,0.19,8.4749361909
2017-10-12 07:59:28,52.0366,-40.7791,132.0,5.924,34.666,-0.00366104016145,0.0001170585,0.037398,2.48196,0.000153980795412,2.5,0.25,8.49696833905
2017-10-12 07:59:28,52.0366,-40.7791,134.0,5.88,34.66,-0.00366104016819,0.0001170585,0.039024,2.48196,-0.00031262767551,2.5,0.17,8.5249140103
2017-10-12 07:59:28,52.0366,-40.7791,136.0,5.783,34.653,-0.00366104018467,0.00011799,0.034146,2.4596,0.000153980795412,2.4,0.19,8.564718865
2017-10-12 07:59:28,52.0366,-40.7791,138.0,5.56,34.632,-0.00366104022181,0.0001183005,0.037398,2.47078,0.000153980795412,2.4,0.21,8.56660962952
2017-10-12 07:59:28,52.0366,-40.7791,140.0,5.442,34.624,-0.00366104023997,0.0001189215,0.034146,2.4596,0.00108719773726,2.4,0.19,8.54562795363
2017-10-12 07:59:28,52.0366,-40.7791,142.0,5.436,34.631,-0.00366104024033,0.0001220265,0.037398,2.44842,0.000620589266334,2.5,0.2,8.53055756566
2017-10-12 07:59:28,52.0366,-40.7791,144.0,5.45,34.64,-0.00366104023978,0.000118611,0.035772,2.47078,0.000153980795412,2.5,0.2,8.53641465591
2017-10-12 07:59:28,52.0366,-40.7791,146.0,5.256,34.626,-0.00366104027094,0.0001226475,0.039024,2.4596,0.000620589266334,2.5,0.2,8.49197420557
2017-10-12 07:59:28,52.0366,-40.7791,148.0,5.185,34.63,-0.00366104028201,0.000117369,0.037398,2.4596,0.000153980795412,2.4,0.2,8.40213620931
2017-10-12 07:59:28,52.0366,-40.7791,150.0,5.337,34.665,-0.00366104025618,0.000114885,0.039024,2.47078,0.000153980795412,2.5,0.19,8.3355439844
2017-10-12 07:59:28,52.0366,-40.7791,152.0,5.436,34.699,-0.00366104024052,0.000116748,0.034146,2.47078,0.000620589266334,2.5,0.25,8.32165726221
2017-10-12 07:59:28,52.0366,-40.7791,154.0,5.445,34.711,-0.00366104023956,0.0001183005,0.035772,2.42606,-0.00031262767551,2.5,0.21,8.32038689716
2017-10-12 07:59:28,52.0366,-40.7791,156.0,5.464,34.717,-0.00366104023663,0.0001127115,0.035772,2.44842,-0.000779236146432,2.5,0.22,8.34186019318
2017-10-12 07:59:28,52.0366,-40.7791,158.0,5.449,34.721,-0.00366104024179,0.0001151955,0.037398,2.44842,-0.00031262767551,2.5,0.22,8.38186979365
2017-10-12 07:59:28,52.0366,-40.7791,160.0,5.317,34.711,-0.00366104026408,0.0001151955,0.034146,2.47078,0.000153980795412,2.3,0.2,8.39854063103
2017-10-12 07:59:28,52.0366,-40.7791,162.0,5.2,34.702,-0.00366104028006,0.0001151955,0.037398,2.47078,-0.00031262767551,2.4,0.2,8.37700389167
2017-10-12 07:59:28,52.0366,-40.7791,164.0,5.195,34.711,-0.00366104028041,0.0001158165,0.034146,2.4596,0.000153980795412,2.6,0.18,8.35323286353
2017-10-12 07:59:28,52.0366,-40.7791,166.0,5.237,34.725,-0.0036610402744,0.000115506,0.037398,2.44842,0.000153980795412,2.4,0.15,8.33335495428
2017-10-12 07:59:28,52.0366,-40.7791,168.0,5.262,34.732,-0.00366104026956,0.0001164375,0.037398,2.43724,-0.00031262767551,2.4,0.19,8.31657712203
2017-10-12 07:59:28,52.0366,-40.7791,170.0,5.292,34.739,-0.00366104026424,0.0001145745,0.035772,2.43724,-0.00031262767551,2.3,0.19,8.30120576233
2017-10-12 07:59:28,52.0366,-40.7791,172.0,5.302,34.741,-0.00366104026245,0.000113022,0.03252,2.44842,-0.00031262767551,2.4,0.21,8.28161985576
2017-10-12 07:59:28,52.0366,-40.7791,174.0,5.308,34.744,-0.00366104026084,0.000112401,0.034146,2.44842,0.000153980795412,2.5,0.23,8.25790371327
2017-10-12 07:59:28,52.0366,-40.7791,176.0,5.346,34.75,-0.00366104025469,0.0001120905,0.035772,2.44842,0.000620589266334,2.5,0.23,8.23451549225
2017-10-12 07:59:28,52.0366,-40.7791,178.0,5.372,34.758,-0.00366104025094,0.0001133325,0.035772,2.43724,0.000153980795412,2.5,0.21,8.20394765947
2017-10-12 07:59:28,52.0366,-40.7791,180.0,5.468,34.771,-0.00366104023457,0.000110538,0.030894,2.44842,0.000153980795412,2.5,0.19,8.19115739606
2017-10-12 07:59:28,52.0366,-40.7791,182.0,5.515,34.783,-0.00366104022842,0.0001139535,0.03252,2.41488,0.000153980795412,2.4,0.19,8.20494784822
2017-10-12 07:59:28,52.0366,-40.7791,184.0,5.463,34.784,-0.00366104023757,0.000112401,0.037398,2.43724,-0.00031262767551,2.4,0.2,8.20819941305
2017-10-12 07:59:28,52.0366,-40.7791,186.0,5.446,34.786,-0.00366104023947,0.0001114695,0.030894,2.43724,0.000153980795412,2.5,0.25,8.20444773663
2017-10-12 07:59:28,52.0366,-40.7791,188.0,5.44,34.787,-0.00366104024069,0.000110538,0.037398,2.41488,0.000153980795412,2.4,0.21,8.21220333742
2017-10-12 07:59:28,52.0366,-40.7791,190.0,5.418,34.788,-0.00366104024473,0.000110538,0.034146,2.44842,-0.00031262767551,2.4,0.22,8.21395574817
2017-10-12 07:59:28,52.0366,-40.7791,192.0,5.396,34.791,-0.00366104024797,0.000114264,0.035772,2.44842,0.000153980795412,2.4,0.18,8.21370537791
2017-10-12 07:59:28,52.0366,-40.7791,194.0,5.389,34.798,-0.00366104024922,0.00011178,0.030894,2.43724,0.000153980795412,2.4,0.18,8.22046840282
2017-10-12 07:59:28,52.0366,-40.7791,196.0,5.376,34.799,-0.00366104025121,0.0001096065,0.037398,2.43724,0.000153980795412,2.4,0.19,8.2307502199
2017-10-12 07:59:28,52.0366,-40.7791,198.0,5.362,34.803,-0.0036610402537,0.000110538,0.034146,2.43724,0.000620589266334,2.5,0.16,8.24858973141
2017-10-12 07:59:28,52.0366,-40.7791,200.0,5.349,34.804,-0.00366104025588,0.0001108485,0.030894,2.44842,0.000153980795412,2.5,0.23,8.27454741647
2017-10-12 07:59:28,52.0366,-40.7791,202.0,5.322,34.804,-0.00366104025989,0.000110538,0.03252,2.43724,0.000153980795412,2.5,0.14,8.29224135995
2017-10-12 07:59:28,52.0366,-40.7791,204.0,5.309,34.803,-0.00366104026288,0.000108675,0.030894,2.43724,0.00108719773726,2.5,0.14,8.29958426618
2017-10-12 07:59:28,52.0366,-40.7791,206.0,5.292,34.804,-0.00366104026482,0.000109917,0.027642,2.42606,0.000620589266334,2.5,0.23,8.30414563969
2017-10-12 07:59:28,52.0366,-40.7791,208.0,5.283,34.803,-0.00366104026672,0.000111159,0.029268,2.43724,0.000153980795412,2.4,0.17,8.30221937982
2017-10-12 07:59:28,52.0366,-40.7791,210.0,5.284,34.803,-0.00366104026651,0.000109917,0.030894,2.4037,0.000620589266334,2.4,0.18,8.29857101344
2017-10-12 07:59:28,52.0366,-40.7791,212.0,5.286,34.803,-0.00366104026647,0.0001077435,0.037398,2.42606,0.000620589266334,2.4,0.22,8.29391185665
2017-10-12 07:59:28,52.0366,-40.7791,214.0,5.261,34.805,-0.00366104027008,0.000108675,0.03252,2.41488,0.000153980795412,2.5,0.19,8.26958059581
2017-10-12 07:59:28,52.0366,-40.7791,216.0,5.276,34.81,-0.00366104026773,0.000107433,0.03252,2.43724,-0.00031262767551,2.4,0.12,8.24004141568
2017-10-12 07:59:28,52.0366,-40.7791,218.0,5.291,34.818,-0.00366104026536,0.0001102275,0.03252,2.43724,0.000153980795412,2.5,0.19,8.21235352751
2017-10-12 07:59:28,52.0366,-40.7791,220.0,5.306,34.827,-0.00366104026292,0.000108675,0.030894,2.43724,-0.00031262767551,2.5,0.24,8.18975982741
2017-10-12 07:59:28,52.0366,-40.7791,222.0,5.345,34.836,-0.00366104025673,0.000116127,0.030894,2.43724,0.000153980795412,2.4,0.21,8.16544536319
2017-10-12 07:59:28,52.0366,-40.7791,224.0,5.409,34.849,-0.00366104024675,0.0001071225,0.03252,2.43724,0.000153980795412,2.4,0.18,8.16484849321
2017-10-12 07:59:28,52.0366,-40.7791,226.0,5.394,34.85,-0.00366104025036,0.0001065015,0.034146,2.43724,0.000620589266334,2.3,0.17,8.17915706358
2017-10-12 07:59:28,52.0366,-40.7791,228.0,5.359,34.85,-0.00366104025487,0.000481275,0.03252,2.43724,0.000153980795412,2.5,0.22,8.18676594368
2017-10-12 07:59:28,52.0366,-40.7791,230.0,5.309,34.85,-0.00366104026522,0.000108054,0.034146,2.44842,0.000153980795412,2.6,0.15,8.20294760841
2017-10-12 07:59:28,52.0366,-40.7791,232.0,5.274,34.848,-0.00366104026962,0.0001089855,0.03252,2.44842,0.000620589266334,2.5,0.19,8.20654843675
2017-10-12 07:59:28,52.0366,-40.7791,234.0,5.296,34.853,-0.00366104026638,0.000108054,0.03252,2.42606,0.000153980795412,2.4,0.15,8.23582124129
2017-10-12 07:59:28,52.0366,-40.7791,236.0,5.187,34.844,-0.00366104028627,0.0001071225,0.03252,2.43724,-0.00031262767551,2.4,0.19,8.25714808233
2017-10-12 07:59:28,52.0366,-40.7791,238.0,5.129,34.836,-0.003661040292,0.0001077435,0.030894,2.41488,-0.00031262767551,2.5,0.24,8.24607447994
2017-10-12 07:59:28,52.0366,-40.7791,240.0,5.227,34.855,-0.00366104027798,0.00010557,0.027642,2.43724,0.000153980795412,2.5,0.19,8.2716698832
2017-10-12 07:59:28,52.0366,-40.7791,242.0,5.21,34.854,-0.00366104028105,0.000108054,0.030894,2.43724,0.000153980795412,2.5,0.18,8.31429220691
2017-10-12 07:59:28,52.0366,-40.7791,244.0,5.089,34.842,-0.00366104029885,0.000107433,0.030894,2.4596,0.000153980795412,2.4,0.19,8.33819205578
2017-10-12 07:59:28,52.0366,-40.7791,246.0,5.054,34.842,-0.003661040307,0.000108054,0.030894,2.42606,nan,nan,nan,8.33819205578
2017-10-12 07:59:28,52.0366,-40.7791,248.0,5.044,34.843,-0.00366104030831,0.000106812,0.030894,2.42606,nan,nan,nan,8.33819205578
2017-10-12 07:59:28,52.0366,-40.7791,250.0,5.052,34.844,-0.00366104030714,0.0001083645,0.03252,2.4037,nan,nan,nan,8.33982211292
2017-10-12 07:59:28,52.0366,-40.7791,252.0,5.048,34.844,-0.00366104030808,0.000109296,0.03252,2.42606,nan,nan,nan,8.3516508559
2017-10-12 07:59:28,52.0366,-40.7791,254.0,5.02,34.843,-0.00366104031204,0.0001052595,0.034146,2.42606,nan,nan,nan,8.35884918721
2017-10-12 07:59:28,52.0366,-40.7791,256.0,4.973,34.839,-0.00366104032019,0.000106812,0.030894,2.42606,nan,nan,nan,8.35389638742
2017-10-12 07:59:28,52.0366,-40.7791,258.0,4.974,34.84,-0.0036610403202,0.0001071225,0.029268,2.4037,nan,nan,nan,8.34838585218
2017-10-12 07:59:28,52.0366,-40.7791,260.0,4.997,34.845,-0.00366104031598,0.0001065015,0.03252,2.41488,nan,nan,nan,8.3392107991
2017-10-12 07:59:28,52.0366,-40.7791,262.0,5.072,34.858,-0.00366104030398,0.0001114695,0.030894,2.44842,nan,nan,nan,8.3527225013
2017-10-12 07:59:28,52.0366,-40.7791,264.0,5.04,34.856,-0.00366104030966,0.0001077435,0.029268,2.41488,nan,nan,nan,8.37270408563
2017-10-12 07:59:28,52.0366,-40.7791,266.0,5.001,34.853,-0.00366104031596,0.0001077435,0.029268,2.43724,nan,nan,nan,8.37572392513
2017-10-12 07:59:28,52.0366,-40.7791,268.0,5.006,34.854,-0.00366104031538,0.0001083645,0.03252,2.42606,nan,nan,nan,8.38315082842
2017-10-12 07:59:28,52.0366,-40.7791,270.0,4.993,34.855,-0.00366104031758,0.0001077435,0.030894,2.41488,nan,nan,nan,8.38340706209
2017-10-12 07:59:28,52.0366,-40.7791,272.0,4.991,34.862,-0.00366104031802,0.000107433,0.03252,2.42606,nan,nan,nan,8.38238218086
2017-10-12 07:59:28,52.0366,-40.7791,274.0,4.996,34.866,-0.00366104031712,0.000108675,0.026016,2.39252,nan,nan,nan,8.38499590969
2017-10-12 07:59:28,52.0366,-40.7791,276.0,4.992,34.867,-0.00366104031791,0.0001071225,0.027642,2.41488,nan,nan,nan,8.38417581655
2017-10-12 07:59:28,52.0366,-40.7791,278.0,4.99,34.868,-0.0036610403183,0.0001058805,0.03252,2.44842,nan,nan,nan,8.39135472648
2017-10-12 07:59:28,52.0366,-40.7791,280.0,4.979,34.872,-0.00366104032028,0.0001170585,0.030894,2.41488,nan,nan,nan,8.39469016887
2017-10-12 07:59:28,52.0366,-40.7791,282.0,4.974,34.873,-0.00366104032105,0.000106191,0.030894,2.41488,nan,nan,nan,8.39669215843
2017-10-12 07:59:28,52.0366,-40.7791,284.0,4.975,34.875,-0.00366104032125,0.0001083645,0.030894,2.44842,nan,nan,nan,8.40753286259
2017-10-12 07:59:28,52.0366,-40.7791,286.0,4.974,34.875,-0.00366104032155,0.000107433,0.029268,2.43724,nan,nan,nan,8.42890115638
2017-10-12 07:59:28,52.0366,-40.7791,288.0,4.949,34.874,-0.00366104032695,0.000106191,0.029268,2.41488,nan,nan,nan,8.44619540262
2017-10-12 07:59:28,52.0366,-40.7791,290.0,4.889,34.867,-0.00366104033546,0.000107433,0.029268,2.4037,nan,nan,nan,8.43973759974
2017-10-12 07:59:28,52.0366,-40.7791,292.0,4.899,34.871,-0.0036610403343,0.000111159,0.030894,2.39252,nan,nan,nan,8.42384957599
2017-10-12 07:59:28,52.0366,-40.7791,294.0,4.906,34.874,-0.00366104033284,0.000108054,0.029268,2.41488,nan,nan,nan,8.41190447233
2017-10-12 07:59:28,52.0366,-40.7791,296.0,4.965,34.882,-0.00366104032367,0.000108675,0.029268,2.44842,nan,nan,nan,8.41375675782
2017-10-12 07:59:28,52.0366,-40.7791,298.0,4.983,34.886,-0.00366104032094,0.0001077435,0.030894,2.42606,nan,nan,nan,8.4381885647
2017-10-12 07:59:28,52.0366,-40.7791,300.0,4.982,34.885,-0.00366104032151,0.0001089855,0.030894,2.44842,nan,nan,nan,8.4736391633
2017-10-12 07:59:28,52.0366,-40.7791,302.0,4.96,34.881,-0.00366104032583,0.000109296,0.035772,2.43724,nan,nan,nan,8.52993029302
2017-10-12 07:59:28,52.0366,-40.7791,304.0,4.902,34.875,-0.00366104033718,0.000109917,0.029268,2.41488,nan,nan,nan,8.60030318441
2017-10-12 07:59:28,52.0366,-40.7791,306.0,4.76,34.861,-0.00366104035969,0.000109296,0.027642,2.42606,nan,nan,nan,8.64019359094
2017-10-12 07:59:28,52.0366,-40.7791,308.0,4.675,34.851,-0.00366104037252,0.000110538,0.03252,2.39252,nan,nan,nan,8.66367638833
2017-10-12 07:59:28,52.0366,-40.7791,310.0,4.654,34.848,-0.00366104037589,0.000109296,0.027642,2.39252,nan,nan,nan,8.66117586702
2017-10-12 07:59:28,52.0366,-40.7791,312.0,4.667,34.851,-0.00366104037414,0.0001139535,0.030894,2.41488,nan,nan,nan,8.68221673414
2017-10-12 07:59:28,52.0366,-40.7791,314.0,4.609,34.847,-0.0036610403843,0.000112401,0.027642,2.37016,nan,nan,nan,8.68563141863
2017-10-12 07:59:28,52.0366,-40.7791,316.0,4.594,34.848,-0.00366104038567,0.00011178,0.03252,2.37016,nan,nan,nan,8.65612415431
2017-10-12 07:59:28,52.0366,-40.7791,318.0,4.617,34.852,-0.00366104038114,0.0001139535,0.029268,2.37016,nan,nan,nan,8.62186213808
2017-10-12 07:59:28,52.0366,-40.7791,320.0,4.691,34.864,-0.00366104036931,0.0001108485,0.030894,2.39252,nan,nan,nan,8.60526471006
2017-10-12 07:59:28,52.0366,-40.7791,322.0,4.748,34.875,-0.00366104036071,0.0001114695,0.03252,2.43724,nan,nan,nan,8.61657234981
2017-10-12 07:59:28,52.0366,-40.7791,324.0,4.735,34.876,-0.00366104036381,0.0001102275,0.030894,2.4037,nan,nan,nan,8.64948232194
2017-10-12 07:59:28,52.0366,-40.7791,326.0,4.696,34.872,-0.00366104037199,0.0001089855,0.027642,2.39252,nan,nan,nan,8.6834970598
2017-10-12 07:59:28,52.0366,-40.7791,328.0,4.605,34.862,-0.00366104038571,0.000110538,0.027642,2.4037,nan,nan,nan,8.70759696169
2017-10-12 07:59:28,52.0366,-40.7791,330.0,4.548,34.857,-0.00366104039527,0.000108054,0.03252,2.39252,nan,nan,nan,8.72994856493
2017-10-12 07:59:28,52.0366,-40.7791,332.0,4.508,34.854,-0.00366104040131,0.0001065015,0.029268,2.37016,nan,nan,nan,8.74112227309
2017-10-12 07:59:28,52.0366,-40.7791,334.0,4.494,34.853,-0.00366104040397,0.0001083645,0.030894,2.39252,nan,nan,nan,8.75080513724
