datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-05 06:56:44,52.4681,-32.3318,0.2,10.438,34.635,-0.00366103940199,0.000309879,1.437384,1.83352,29.242040245,9.8,nan,12.2777608643
2018-07-05 06:56:44,52.4681,-32.3318,2.0,10.435,34.638,-0.00366103939634,0.0003101895,1.47153,1.81116,24.4588368096,10.1,nan,12.2827340893
2018-07-05 06:56:44,52.4681,-32.3318,4.1,10.437,34.638,-0.00366103939487,0.0003033585,1.484538,1.82234,20.0927813472,5.8,nan,12.282035082
2018-07-05 06:56:44,52.4681,-32.3318,6.1,10.435,34.638,-0.00366103939555,0.000296217,1.510554,1.83352,15.5293505016,6.3,nan,12.2780695844
2018-07-05 06:56:44,52.4681,-32.3318,8.0,10.437,34.638,-0.00366103939607,0.0003157785,1.567464,1.81116,12.0213880172,5.4,nan,12.2707766915
2018-07-05 06:56:44,52.4681,-32.3318,10.0,10.434,34.638,-0.00366103939804,0.0003151575,1.526814,1.82234,9.47837185063,4.5,2.1,12.2736671985
2018-07-05 06:56:44,52.4681,-32.3318,12.0,10.399,34.638,-0.00366103940509,0.0003232305,1.551204,1.83352,7.69546088324,3.8,1.92,12.2731474927
2018-07-05 06:56:44,52.4681,-32.3318,14.2,10.347,34.639,-0.00366103941561,0.000308016,1.65852,1.8447,6.34602918533,4.0,2.16,12.2686824292
2018-07-05 06:56:44,52.4681,-32.3318,15.9,10.163,34.642,-0.00366103945075,0.0003368925,1.94307,1.87824,5.68251193968,2.8,1.51,12.3065469087
2018-07-05 06:56:44,52.4681,-32.3318,18.0,9.856,34.651,-0.00366103950167,0.0003747735,2.362578,1.93414,4.64290826647,3.1,1.41,12.2676435849
2018-07-05 06:56:44,52.4681,-32.3318,19.9,9.793,34.647,-0.00366103951884,0.0003629745,2.481276,1.96768,3.47452065528,2.8,1.39,12.2373231905
2018-07-05 06:56:44,52.4681,-32.3318,22.0,9.325,34.654,-0.00366103959674,0.0004784805,2.57721,2.05712,2.71301563074,2.5,0.91,12.1581596802
2018-07-05 06:56:44,52.4681,-32.3318,24.0,8.887,34.663,-0.00366103966661,0.000352107,2.590218,2.10184,2.16848354517,2.7,1.95,12.0261022592
2018-07-05 06:56:44,52.4681,-32.3318,26.0,8.685,34.669,-0.00366103969837,0.0003337875,2.573958,2.14656,1.7364041011,2.9,1.21,11.9290087311
2018-07-05 06:56:44,52.4681,-32.3318,28.0,8.568,34.672,-0.0036610397176,0.000330372,2.734932,2.14656,1.41771051546,2.7,0.46,11.8308444324
2018-07-05 06:56:44,52.4681,-32.3318,30.0,8.453,34.674,-0.00366103973846,0.0003132945,2.541438,2.19128,1.14661099385,2.7,0.7,11.7319196702
2018-07-05 06:56:44,52.4681,-32.3318,32.0,8.33,34.679,-0.00366103975748,0.0003039795,2.570706,2.15774,0.943169700529,2.6,0.32,11.6565081105
2018-07-05 06:56:44,52.4681,-32.3318,34.0,8.281,34.679,-0.00366103976631,0.000337824,2.575584,2.19128,0.755126486747,2.6,0.58,11.5883627795
2018-07-05 06:56:44,52.4681,-32.3318,36.0,8.217,34.68,-0.00366103977873,0.0003201255,2.507292,2.22482,0.649206363848,2.5,0.4,11.5059185191
2018-07-05 06:56:44,52.4681,-32.3318,38.0,8.086,34.685,-0.00366103980141,0.0002810025,2.58534,2.22482,0.529754595292,2.6,0.23,11.3881899038
2018-07-05 06:56:44,52.4681,-32.3318,40.0,7.994,34.684,-0.00366103981856,0.0005120145,2.526804,2.22482,0.433633250282,2.5,0.19,11.2590484412
2018-07-05 06:56:44,52.4681,-32.3318,42.0,7.72,34.694,-0.00366103986418,0.00026082,2.343066,2.22482,0.357576069522,2.5,0.19,11.1053830843
2018-07-05 06:56:44,52.4681,-32.3318,44.0,7.533,34.7,-0.00366103989064,0.0002518155,2.201604,2.236,0.287584798883,2.6,0.26,11.0122220575
2018-07-05 06:56:44,52.4681,-32.3318,46.0,7.442,34.703,-0.00366103990561,0.000238464,2.13006,2.236,0.246989861913,2.5,0.17,10.9382765948
2018-07-05 06:56:44,52.4681,-32.3318,48.0,7.335,34.707,-0.00366103992393,0.0002145555,1.87803,2.236,0.19986240635,2.5,0.2,10.8588552237
2018-07-05 06:56:44,52.4681,-32.3318,50.0,7.261,34.708,-0.00366103993785,0.000222939,1.770714,2.25836,0.16440016256,2.6,0.23,10.7850311257
2018-07-05 06:56:44,52.4681,-32.3318,52.0,7.064,34.713,-0.00366103996929,0.0001965465,1.399986,2.20246,0.135937045834,2.5,0.14,10.7217310367
2018-07-05 06:56:44,52.4681,-32.3318,54.0,6.945,34.713,-0.00366103998788,0.0001872315,1.108932,2.21364,0.110740188404,2.5,0.15,10.680694129
2018-07-05 06:56:44,52.4681,-32.3318,56.0,6.886,34.713,-0.00366103999794,0.000191889,0.9756,2.20246,0.0953421088635,2.6,0.2,10.6550758582
2018-07-05 06:56:44,52.4681,-32.3318,58.0,6.792,34.713,-0.00366104001436,0.0001673595,0.751212,2.16892,0.0827436801486,2.5,0.21,10.617331384
2018-07-05 06:56:44,52.4681,-32.3318,60.0,6.68,34.714,-0.00366104003266,0.000149661,0.643896,2.15774,0.0701452514337,2.7,0.14,10.5784016944
2018-07-05 06:56:44,52.4681,-32.3318,62.0,6.574,34.716,-0.00366104004889,0.0001574235,0.393492,2.16892,0.0608130820153,2.6,0.22,10.5420635558
2018-07-05 06:56:44,52.4681,-32.3318,64.0,6.531,34.718,-0.00366104005563,0.000153387,0.338208,2.13538,0.0524141295387,2.6,0.17,10.500035351
2018-07-05 06:56:44,52.4681,-32.3318,66.0,6.512,34.724,-0.00366104005957,0.000151524,0.304062,2.15774,0.044481785533,2.6,0.19,10.4591956986
2018-07-05 06:56:44,52.4681,-32.3318,68.0,6.447,34.729,-0.00366104007161,0.00013662,0.22764,2.13538,0.0393490923529,2.6,0.16,10.4328061245
2018-07-05 06:56:44,52.4681,-32.3318,70.0,6.361,34.727,-0.0036610400843,0.0001474875,0.208128,2.11302,0.03281657376,2.6,0.18,10.3940006347
2018-07-05 06:56:44,52.4681,-32.3318,72.0,6.345,34.729,-0.00366104008761,0.0001406565,0.156096,2.13538,0.0300169229344,2.5,0.19,10.3568951052
2018-07-05 06:56:44,52.4681,-32.3318,74.0,6.283,34.735,-0.00366104009815,0.00014283,0.131706,2.1242,0.0272172721089,2.6,0.17,10.3468725946
2018-07-05 06:56:44,52.4681,-32.3318,76.0,6.203,34.736,-0.00366104011087,0.000131652,0.107316,2.1242,0.0230177958706,2.6,0.14,10.3601815868
2018-07-05 06:56:44,52.4681,-32.3318,78.0,6.148,34.733,-0.00366104011942,0.0001654965,0.123576,2.07948,0.020684753516,2.6,0.14,10.366850464
2018-07-05 06:56:44,52.4681,-32.3318,80.0,6.107,34.731,-0.00366104012613,0.00013662,0.112194,2.07948,0.0188183196323,2.6,0.18,10.3547135815
2018-07-05 06:56:44,52.4681,-32.3318,82.0,6.07,34.73,-0.00366104013192,0.000135999,0.084552,2.10184,0.0164852772777,2.5,0.18,10.2992206071
2018-07-05 06:56:44,52.4681,-32.3318,84.0,6.062,34.732,-0.00366104013348,0.000142209,0.087804,2.11302,0.0150854518649,2.5,0.17,10.2146199707
2018-07-05 06:56:44,52.4681,-32.3318,86.0,6.049,34.738,-0.0036610401356,0.000139725,0.08943,2.11302,0.0127524095103,2.6,0.18,10.1381049919
2018-07-05 06:56:44,52.4681,-32.3318,88.0,6.058,34.742,-0.00366104013428,0.0001375515,0.086178,2.13538,0.0118191925685,2.5,0.12,10.0835932376
2018-07-05 06:56:44,52.4681,-32.3318,90.0,6.061,34.744,-0.00366104013412,0.0001276155,0.095934,2.1242,0.00995275868477,2.6,0.13,10.067486485
2018-07-05 06:56:44,52.4681,-32.3318,92.0,6.055,34.744,-0.0036610401354,0.0001375515,0.082926,2.14656,0.00948615021385,2.5,0.15,10.0489266249
2018-07-05 06:56:44,52.4681,-32.3318,94.0,6.041,34.743,-0.00366104013767,0.000126684,0.07317,2.1242,0.00855293327201,2.5,0.16,10.017268594
2018-07-05 06:56:44,52.4681,-32.3318,96.0,6.033,34.744,-0.00366104013908,0.000129168,0.0813,2.15774,0.00668649938832,2.6,0.19,9.9652062448
2018-07-05 06:56:44,52.4681,-32.3318,98.0,6.024,34.746,-0.00366104014085,0.000128547,0.071544,2.13538,0.0062198909174,2.6,0.15,9.94290578379
2018-07-05 06:56:44,52.4681,-32.3318,100.0,6.021,34.746,-0.00366104014162,0.0002033775,0.069918,2.14656,0.00528667397555,2.6,0.13,9.92715626973
2018-07-05 06:56:44,52.4681,-32.3318,102.0,6.009,34.746,-0.00366104014415,0.0001282365,0.074796,2.16892,0.00482006550463,2.6,0.17,9.91293249322
2018-07-05 06:56:44,52.4681,-32.3318,104.0,5.981,34.746,-0.00366104014868,0.000199962,0.074796,2.16892,0.00388684856279,2.6,0.16,9.90271646701
2018-07-05 06:56:44,52.4681,-32.3318,106.0,5.965,34.745,-0.00366104015166,0.000127926,0.063414,2.16892,0.00388684856279,2.6,0.13,9.89487614189
2018-07-05 06:56:44,52.4681,-32.3318,108.0,5.929,34.744,-0.0036610401577,0.000128547,0.069918,2.1801,0.00248702315002,2.6,0.15,9.89226435371
2018-07-05 06:56:44,52.4681,-32.3318,110.0,5.901,34.744,-0.00366104016212,0.0001263735,0.069918,2.15774,0.0020204146791,2.5,0.18,9.88928046451
2018-07-05 06:56:44,52.4681,-32.3318,112.0,5.874,34.743,-0.00366104016685,0.0001251315,0.055284,2.15774,0.00155380620818,2.6,0.18,9.88700597372
2018-07-05 06:56:44,52.4681,-32.3318,114.0,5.851,34.742,-0.00366104017077,0.0001263735,0.076422,2.14656,0.00155380620818,2.6,0.13,9.87859704732
2018-07-05 06:56:44,52.4681,-32.3318,116.0,5.83,34.742,-0.00366104017416,0.0001276155,0.050406,2.15774,0.00108719773726,2.6,0.15,9.86643976962
2018-07-05 06:56:44,52.4681,-32.3318,118.0,5.821,34.741,-0.00366104017604,0.0001251315,0.052032,2.14656,0.00155380620818,2.5,0.19,9.84876930422
2018-07-05 06:56:44,52.4681,-32.3318,120.0,5.811,34.741,-0.00366104017799,0.000164565,0.055284,2.16892,0.000153980795412,2.5,0.18,9.83130950739
2018-07-05 06:56:44,52.4681,-32.3318,122.0,5.772,34.741,-0.0036610401855,0.0001232685,0.04878,2.1801,0.000620589266334,2.6,0.15,9.80542910939
2018-07-05 06:56:44,52.4681,-32.3318,124.0,5.724,34.741,-0.00366104019245,0.0001226475,0.045528,2.1801,0.000620589266334,2.5,0.14,9.77913947383
2018-07-05 06:56:44,52.4681,-32.3318,126.0,5.711,34.741,-0.00366104019428,0.000121095,0.045528,2.1801,0.000153980795412,2.5,0.2,9.75672489705
2018-07-05 06:56:44,52.4681,-32.3318,128.0,5.701,34.741,-0.00366104019606,0.0001195425,0.042276,2.1801,-0.00031262767551,2.5,0.15,9.72778722381
2018-07-05 06:56:44,52.4681,-32.3318,130.0,5.686,34.743,-0.00366104019852,0.000126063,0.050406,2.19128,-0.000779236146432,2.6,0.21,9.70514829707
2018-07-05 06:56:44,52.4681,-32.3318,132.0,5.68,34.742,-0.00366104019962,0.0001263735,0.042276,2.1801,-0.000779236146432,2.6,0.19,9.69057585073
2018-07-05 06:56:44,52.4681,-32.3318,134.0,5.677,34.742,-0.00366104020083,0.0001183005,0.042276,2.1801,-0.000779236146432,2.5,0.13,9.66949205594
2018-07-05 06:56:44,52.4681,-32.3318,136.0,5.65,34.744,-0.00366104020524,0.0001220265,0.039024,2.20246,-0.00031262767551,2.5,0.18,9.64466163109
2018-07-05 06:56:44,52.4681,-32.3318,138.0,5.636,34.744,-0.00366104020723,0.0002679615,0.045528,2.20246,0.000153980795412,2.6,0.18,9.62676566442
2018-07-05 06:56:44,52.4681,-32.3318,140.0,5.631,34.744,-0.00366104020822,0.00011799,0.050406,2.16892,-0.000779236146432,2.5,0.12,9.60854881513
2018-07-05 06:56:44,52.4681,-32.3318,142.0,5.626,34.744,-0.00366104020925,0.0001276155,0.043902,2.236,-0.00171245308828,2.5,0.13,9.58426345273
2018-07-05 06:56:44,52.4681,-32.3318,144.0,5.614,34.745,-0.00366104021146,0.000117369,0.04065,2.20246,-0.00171245308828,2.6,0.15,9.55110170581
2018-07-05 06:56:44,52.4681,-32.3318,146.0,5.603,34.745,-0.00366104021363,0.000302427,0.047154,2.21364,-0.0021790615592,2.6,0.14,9.51890731625
2018-07-05 06:56:44,52.4681,-32.3318,148.0,5.577,34.748,-0.00366104021833,0.000128547,0.042276,2.20246,-0.00171245308828,2.7,0.16,9.48193313512
2018-07-05 06:56:44,52.4681,-32.3318,150.0,5.555,34.751,-0.00366104022138,0.000451467,0.043902,2.22482,-0.0021790615592,2.6,0.22,9.45714231704
2018-07-05 06:56:44,52.4681,-32.3318,152.0,5.556,34.752,-0.0036610402211,0.000127305,0.043902,2.236,-0.00171245308828,2.7,0.22,9.43736480778
2018-07-05 06:56:44,52.4681,-32.3318,154.0,5.567,34.754,-0.00366104021977,0.000128547,0.039024,2.20246,-0.00124584461735,2.6,0.2,9.41804664781
2018-07-05 06:56:44,52.4681,-32.3318,156.0,5.568,34.754,-0.00366104022006,0.0005418225,0.052032,2.20246,-0.00171245308828,2.5,0.2,9.39549952593
2018-07-05 06:56:44,52.4681,-32.3318,158.0,5.546,34.753,-0.00366104022406,0.000122337,0.039024,2.236,-0.0021790615592,2.6,0.19,9.36165250184
2018-07-05 06:56:44,52.4681,-32.3318,160.0,5.486,34.754,-0.00366104023394,0.000119853,0.039024,2.236,-0.00171245308828,2.5,0.16,9.31925588519
2018-07-05 06:56:44,52.4681,-32.3318,162.0,5.459,34.755,-0.00366104023832,0.000121716,0.04065,2.26954,-0.00171245308828,2.4,0.14,9.27708497292
2018-07-05 06:56:44,52.4681,-32.3318,164.0,5.449,34.755,-0.00366104024028,0.0001195425,0.042276,2.25836,-0.0021790615592,2.5,0.19,9.24890421766
2018-07-05 06:56:44,52.4681,-32.3318,166.0,5.418,34.758,-0.00366104024543,0.0001214055,0.037398,2.28072,-0.0021790615592,2.5,0.22,9.2302683214
2018-07-05 06:56:44,52.4681,-32.3318,168.0,5.39,34.759,-0.00366104024978,0.000198099,0.034146,2.28072,-0.0021790615592,2.5,0.17,9.21939389273
2018-07-05 06:56:44,52.4681,-32.3318,170.0,5.368,34.76,-0.0036610402532,0.0001183005,0.037398,2.25836,-0.00171245308828,2.5,0.11,9.21196214913
2018-07-05 06:56:44,52.4681,-32.3318,172.0,5.364,34.759,-0.00366104025391,0.000129789,0.035772,2.30308,-0.00171245308828,2.6,0.23,9.20824891089
2018-07-05 06:56:44,52.4681,-32.3318,174.0,5.352,34.759,-0.003661040256,0.000125442,0.042276,2.25836,-0.00171245308828,2.6,0.16,9.20253966155
2018-07-05 06:56:44,52.4681,-32.3318,176.0,5.341,34.759,-0.00366104025794,0.00011799,0.04065,2.26954,-0.0021790615592,2.6,0.23,9.19027881462
2018-07-05 06:56:44,52.4681,-32.3318,178.0,5.317,34.76,-0.0036610402616,0.00011799,0.037398,2.25836,-0.00171245308828,2.5,0.13,9.17490856314
2018-07-05 06:56:44,52.4681,-32.3318,180.0,5.307,34.761,-0.00366104026347,0.0001232685,0.034146,2.26954,-0.00171245308828,2.6,0.17,9.16183911918
2018-07-05 06:56:44,52.4681,-32.3318,182.0,5.299,34.761,-0.003661040265,0.00011799,0.039024,2.26954,-0.00171245308828,2.7,0.17,9.1360484621
2018-07-05 06:56:44,52.4681,-32.3318,184.0,5.285,34.763,-0.0036610402678,0.000142209,0.047154,2.2919,-0.0021790615592,2.5,0.2,9.10583168162
2018-07-05 06:56:44,52.4681,-32.3318,186.0,5.272,34.764,-0.00366104026981,0.0001183005,0.037398,2.2919,-0.00171245308828,2.6,0.2,9.08556459342
2018-07-05 06:56:44,52.4681,-32.3318,188.0,5.248,34.768,-0.00366104027409,0.0001195425,0.037398,2.30308,-0.00171245308828,2.6,0.2,9.07095999256
2018-07-05 06:56:44,52.4681,-32.3318,190.0,5.23,34.767,-0.00366104027632,0.0001220265,0.034146,2.2919,-0.0021790615592,2.6,0.17,9.0541425451
2018-07-05 06:56:44,52.4681,-32.3318,192.0,5.226,34.767,-0.00366104027709,0.000121095,0.034146,2.28072,-0.00124584461735,2.6,0.18,9.03298194812
2018-07-05 06:56:44,52.4681,-32.3318,194.0,5.217,34.769,-0.00366104027842,0.000116127,0.037398,2.2919,-0.00171245308828,2.5,0.23,9.00613354228
2018-07-05 06:56:44,52.4681,-32.3318,196.0,5.216,34.771,-0.00366104027868,0.000120474,0.035772,2.30308,-0.00171245308828,2.5,0.16,8.97724861558
2018-07-05 06:56:44,52.4681,-32.3318,198.0,5.207,34.772,-0.00366104028012,0.0001257525,0.039024,2.30308,-0.00171245308828,2.5,0.14,8.94902374177
2018-07-05 06:56:44,52.4681,-32.3318,200.0,5.192,34.774,-0.00366104028251,0.0001220265,0.034146,2.30308,-0.0021790615592,2.6,0.17,8.90825304913
2018-07-05 06:56:44,52.4681,-32.3318,202.0,5.197,34.778,-0.00366104028172,0.0001170585,0.039024,2.2919,-0.00124584461735,2.7,0.2,8.88438706549
2018-07-05 06:56:44,52.4681,-32.3318,204.0,5.201,34.78,-0.00366104028126,0.0001189215,0.04065,2.32544,-0.00124584461735,2.7,0.18,8.86141432717
2018-07-05 06:56:44,52.4681,-32.3318,206.0,5.206,34.784,-0.00366104028053,0.0001276155,0.037398,2.3478,-0.00124584461735,2.5,0.22,8.84559234077
2018-07-05 06:56:44,52.4681,-32.3318,208.0,5.204,34.785,-0.00366104028097,0.0001288575,0.035772,2.32544,-0.00171245308828,2.7,0.2,8.83061892502
2018-07-05 06:56:44,52.4681,-32.3318,210.0,5.199,34.786,-0.00366104028185,0.0001189215,0.034146,2.31426,-0.00264567003012,2.6,0.18,8.81350356538
2018-07-05 06:56:44,52.4681,-32.3318,212.0,5.184,34.789,-0.00366104028426,0.0001232685,0.037398,2.33662,-0.0021790615592,2.6,0.19,8.79263683651
2018-07-05 06:56:44,52.4681,-32.3318,214.0,5.177,34.789,-0.00366104028557,0.000120474,0.037398,2.32544,-0.000779236146432,2.5,0.15,8.77830717967
2018-07-05 06:56:44,52.4681,-32.3318,216.0,5.164,34.791,-0.00366104028776,0.000132273,0.035772,2.33662,-0.00171245308828,2.5,0.2,8.75807540319
2018-07-05 06:56:44,52.4681,-32.3318,218.0,5.153,34.792,-0.00366104028951,0.000123579,0.037398,2.37016,-0.0021790615592,2.5,0.2,8.74434852114
2018-07-05 06:56:44,52.4681,-32.3318,220.0,5.144,34.795,-0.00366104029103,0.000127305,0.042276,2.35898,-0.00171245308828,2.6,0.18,8.73386823065
2018-07-05 06:56:44,52.4681,-32.3318,222.0,5.137,34.797,-0.00366104029216,0.000137862,0.037398,2.32544,-0.00171245308828,2.6,0.17,8.71830891837
2018-07-05 06:56:44,52.4681,-32.3318,224.0,5.129,34.8,-0.00366104029363,0.0001207845,0.034146,2.33662,-0.00124584461735,2.6,0.17,8.70593796539
2018-07-05 06:56:44,52.4681,-32.3318,226.0,5.117,34.802,-0.00366104029536,0.0001245105,0.043902,2.37016,-0.00171245308828,2.6,0.19,8.69957293906
2018-07-05 06:56:44,52.4681,-32.3318,228.0,5.112,34.803,-0.0036610402962,0.0001242,0.030894,2.3478,-0.0021790615592,2.6,0.21,8.69377954329
2018-07-05 06:56:44,52.4681,-32.3318,230.0,5.109,34.804,-0.00366104029662,0.0001263735,0.037398,2.35898,-0.00124584461735,2.5,0.23,8.68691232359
2018-07-05 06:56:44,52.4681,-32.3318,232.0,5.109,34.804,-0.00366104029662,0.0001195425,0.037398,2.3478,-0.00171245308828,2.6,0.17,8.67688438064
2018-07-05 06:56:44,52.4681,-32.3318,234.0,5.109,34.804,-0.00366104029658,0.0001195425,0.035772,2.37016,-0.0021790615592,2.6,0.18,8.65899523861
2018-07-05 06:56:44,52.4681,-32.3318,236.0,5.11,34.806,-0.00366104029648,0.000117369,0.034146,2.37016,-0.00171245308828,2.5,0.18,8.63351279888
2018-07-05 06:56:44,52.4681,-32.3318,238.0,5.104,34.812,-0.0036610402974,0.000119853,0.039024,2.35898,-0.00171245308828,2.5,0.14,8.59998660268
2018-07-05 06:56:44,52.4681,-32.3318,240.0,5.105,34.821,-0.00366104029756,0.0001226475,0.037398,2.35898,-0.00171245308828,2.5,0.17,8.58385863923
2018-07-05 06:56:44,52.4681,-32.3318,242.0,5.088,34.823,-0.00366104030005,0.0001220265,0.03252,2.37016,-0.00171245308828,2.5,0.21,8.56934157797
2018-07-05 06:56:44,52.4681,-32.3318,244.0,5.078,34.826,-0.00366104030172,0.0001226475,0.034146,2.37016,-0.00171245308828,2.5,0.22,8.55275511512
2018-07-05 06:56:44,52.4681,-32.3318,246.0,5.069,34.829,-0.00366104030248,0.0001201635,0.039024,2.39252,-0.00124584461735,2.7,0.0,8.52386937616
2018-07-05 06:56:44,52.4681,-32.3318,248.0,5.109,34.838,-0.00366104029593,0.0001269945,0.039024,2.37016,nan,nan,nan,8.50217412975
2018-07-05 06:56:44,52.4681,-32.3318,250.0,5.124,34.843,-0.00366104029408,0.0001195425,0.03252,2.38134,nan,nan,nan,8.48407368231
2018-07-05 06:56:44,52.4681,-32.3318,252.0,5.133,34.846,-0.00366104029265,0.0001220265,0.042276,2.37016,nan,nan,nan,8.4709939293
2018-07-05 06:56:44,52.4681,-32.3318,254.0,5.151,34.852,-0.00366104028974,0.000122958,0.034146,2.4037,nan,nan,nan,8.45214155755
2018-07-05 06:56:44,52.4681,-32.3318,256.0,5.173,34.86,-0.00366104028647,0.000119232,0.035772,2.39252,nan,nan,nan,8.44635045909
2018-07-05 06:56:44,52.4681,-32.3318,258.0,5.178,34.862,-0.00366104028591,0.0001158165,0.037398,2.39252,nan,nan,nan,8.44800459683
2018-07-05 06:56:44,52.4681,-32.3318,260.0,5.177,34.862,-0.00366104028633,0.000214866,0.037398,2.4037,nan,nan,nan,8.4562808288
2018-07-05 06:56:44,52.4681,-32.3318,262.0,5.17,34.862,-0.00366104028761,0.000116748,0.037398,2.41488,nan,nan,nan,8.47037165827
2018-07-05 06:56:44,52.4681,-32.3318,264.0,5.16,34.864,-0.0036610402895,0.0001183005,0.034146,2.39252,nan,nan,nan,8.49821739666
2018-07-05 06:56:44,52.4681,-32.3318,266.0,5.152,34.865,-0.00366104029098,0.000127926,0.034146,2.4037,nan,nan,nan,8.53515917797
2018-07-05 06:56:44,52.4681,-32.3318,268.0,5.138,34.866,-0.00366104029352,0.0001176795,0.039024,2.39252,nan,nan,nan,8.58006886475
2018-07-05 06:56:44,52.4681,-32.3318,270.0,5.115,34.865,-0.00366104029786,0.000119232,0.035772,2.38134,nan,nan,nan,8.63096929573
2018-07-05 06:56:44,52.4681,-32.3318,272.0,5.076,34.863,-0.00366104030353,0.000117369,0.037398,2.38134,nan,nan,nan,8.67368677662
2018-07-05 06:56:44,52.4681,-32.3318,274.0,5.035,34.861,-0.00366104030997,0.0001158165,0.035772,2.33662,nan,nan,nan,8.6762447514
2018-07-05 06:56:44,52.4681,-32.3318,276.0,5.034,34.861,-0.00366104031021,0.0001195425,0.034146,2.37016,nan,nan,nan,8.67411304552
2018-07-05 06:56:44,52.4681,-32.3318,278.0,5.03,34.861,-0.003661040311,0.0001164375,0.037398,2.35898,nan,nan,nan,8.66921240729
2018-07-05 06:56:44,52.4681,-32.3318,280.0,5.026,34.861,-0.00366104031169,0.0001170585,0.030894,2.3478,nan,nan,nan,8.66170782332
2018-07-05 06:56:44,52.4681,-32.3318,282.0,5.026,34.862,-0.00366104031179,0.000121095,0.035772,2.35898,nan,nan,nan,8.64772985532
2018-07-05 06:56:44,52.4681,-32.3318,284.0,5.028,34.863,-0.00366104031153,0.000116127,0.047154,2.35898,nan,nan,nan,8.63012165256
2018-07-05 06:56:44,52.4681,-32.3318,286.0,5.031,34.864,-0.0036610403112,0.000119232,0.035772,2.38134,nan,nan,nan,8.62080388231
2018-07-05 06:56:44,52.4681,-32.3318,288.0,5.032,34.866,-0.0036610403113,0.0001164375,0.035772,2.37016,nan,nan,nan,8.61022951921
2018-07-05 06:56:44,52.4681,-32.3318,290.0,5.021,34.868,-0.00366104031327,0.0001164375,0.034146,2.3478,nan,nan,nan,8.60368088781
2018-07-05 06:56:44,52.4681,-32.3318,292.0,5.02,34.869,-0.00366104031354,0.000119232,0.034146,2.37016,nan,nan,nan,8.60980685435
2018-07-05 06:56:44,52.4681,-32.3318,294.0,5.012,34.87,-0.00366104031529,0.0001164375,0.030894,2.38134,nan,nan,nan,8.62376737417
2018-07-05 06:56:44,52.4681,-32.3318,296.0,4.975,34.869,-0.00366104032104,0.000113643,0.037398,2.37016,nan,nan,nan,8.63065141835
2018-07-05 06:56:44,52.4681,-32.3318,298.0,4.954,34.871,-0.00366104032437,0.0001139535,0.030894,2.3478,nan,nan,nan,8.62906223299
2018-07-05 06:56:44,52.4681,-32.3318,300.0,4.944,34.872,-0.00366104032612,0.000114885,0.034146,2.35898,nan,nan,nan,8.62667908483
2018-07-05 06:56:44,52.4681,-32.3318,302.0,4.931,34.874,-0.00366104032818,0.0001189215,0.034146,2.3478,nan,nan,nan,8.62747338358
2018-07-05 06:56:44,52.4681,-32.3318,304.0,4.923,34.875,-0.00366104032951,0.0001151955,0.034146,2.35898,nan,nan,nan,8.62376737418
2018-07-05 06:56:44,52.4681,-32.3318,306.0,4.916,34.877,-0.00366104033075,0.0001127115,0.03252,2.35898,nan,nan,nan,8.62032771587
2018-07-05 06:56:44,52.4681,-32.3318,308.0,4.913,34.879,-0.00366104033142,0.000125442,0.030894,2.35898,nan,nan,nan,8.61926967627
2018-07-05 06:56:44,52.4681,-32.3318,310.0,4.907,34.881,-0.00366104033229,0.000111159,0.034146,2.35898,nan,nan,nan,8.61636083575
2018-07-05 06:56:44,52.4681,-32.3318,312.0,4.902,34.883,-0.00366104033311,0.0001145745,0.030894,2.37016,nan,nan,nan,8.61371741281
2018-07-05 06:56:44,52.4681,-32.3318,314.0,4.897,34.884,-0.0036610403341,0.000113022,0.030894,2.35898,nan,nan,nan,8.61318883989
2018-07-05 06:56:44,52.4681,-32.3318,316.0,4.892,34.885,-0.00366104033494,0.000115506,0.034146,2.37016,nan,nan,nan,8.60552871293
2018-07-05 06:56:44,52.4681,-32.3318,318.0,4.884,34.888,-0.00366104033626,0.0001133325,0.034146,2.38134,nan,nan,nan,8.60526471005
2018-07-05 06:56:44,52.4681,-32.3318,320.0,4.881,34.888,-0.00366104033677,0.000113022,0.027642,2.33662,nan,nan,nan,8.60288910209
2018-07-05 06:56:44,52.4681,-32.3318,322.0,4.879,34.889,-0.00366104033719,0.0001226475,0.026016,2.38134,nan,nan,nan,8.59787639943
2018-07-05 06:56:44,52.4681,-32.3318,324.0,4.875,34.89,-0.00366104033791,0.000112401,0.035772,2.38134,nan,nan,nan,8.59576678992
2018-07-05 06:56:44,52.4681,-32.3318,326.0,4.865,34.892,-0.00366104033945,0.000114264,0.027642,2.35898,nan,nan,nan,8.59339418865
2018-07-05 06:56:44,52.4681,-32.3318,328.0,4.86,34.893,-0.00366104034039,0.000116127,0.030894,2.37016,nan,nan,nan,8.58838782902
2018-07-05 06:56:44,52.4681,-32.3318,330.0,4.857,34.893,-0.00366104034111,0.0001164375,0.030894,2.38134,nan,nan,nan,8.58512232372
2018-07-05 06:56:44,52.4681,-32.3318,332.0,4.853,34.894,-0.00366104034167,0.0001133325,0.030894,2.37016,nan,nan,nan,8.58549093852
2018-07-05 06:56:44,52.4681,-32.3318,334.0,4.852,34.894,-0.00366104034202,0.000112401,0.030894,2.38134,nan,nan,nan,8.58259516797
