datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-27 06:49:21,52.8034,-30.298,0.4,10.263,34.713,-0.00366103942341,0.000401787,2.752818,2.00122,15.7836521182,11.1,nan,11.7961569896
2018-07-27 06:49:21,52.8034,-30.298,2.0,10.264,34.713,-0.00366103942322,0.000399303,2.783712,1.99004,9.43357743743,10.2,nan,11.7940415409
2018-07-27 06:49:21,52.8034,-30.298,3.9,10.267,34.713,-0.00366103942121,0.0003840885,2.808102,1.97886,6.0753962722,6.5,nan,11.7932078461
2018-07-27 06:49:21,52.8034,-30.298,6.0,10.267,34.713,-0.00366103942144,0.000389367,2.790216,2.00122,4.54258744522,7.0,nan,11.788577563
2018-07-27 06:49:21,52.8034,-30.298,8.0,10.266,34.713,-0.00366103942182,0.000374463,2.860134,2.00122,3.7292888804,4.8,nan,11.78498296
2018-07-27 06:49:21,52.8034,-30.298,10.1,10.266,34.713,-0.00366103942195,0.000450846,2.996718,2.0124,3.15769350352,5.0,2.28,11.783949575
2018-07-27 06:49:21,52.8034,-30.298,11.9,10.268,34.713,-0.00366103942191,0.0003729105,2.86176,2.00122,2.55810161839,4.1,nan,11.7827158323
2018-07-27 06:49:21,52.8034,-30.298,14.0,10.267,34.713,-0.0036610394223,0.0011988405,2.95119,1.97886,2.05696412062,3.5,1.49,11.7768577808
2018-07-27 06:49:21,52.8034,-30.298,16.0,10.266,34.713,-0.00366103942273,0.0003704265,2.97558,2.00122,1.66827926434,3.5,1.24,11.7690630284
2018-07-27 06:49:21,52.8034,-30.298,18.0,10.262,34.713,-0.0036610394236,0.0003822255,2.925174,2.00122,1.39904617662,3.4,1.65,11.7669998959
2018-07-27 06:49:21,52.8034,-30.298,20.0,10.267,34.713,-0.00366103942327,0.000396198,2.982084,1.99004,1.18767253929,2.9,1.69,11.7644293175
2018-07-27 06:49:21,52.8034,-30.298,22.1,10.267,34.713,-0.00366103942397,0.000385641,2.99997,1.99004,1.01596062199,3.0,1.29,11.7586134991
2018-07-27 06:49:21,52.8034,-30.298,24.0,10.266,34.713,-0.00366103942491,0.000396819,2.928426,2.00122,0.816718804909,2.7,1.15,11.7447041145
2018-07-27 06:49:21,52.8034,-30.298,26.0,10.259,34.714,-0.00366103942716,0.000378189,2.915418,1.97886,0.623542897947,2.7,1.4,11.7290981016
2018-07-27 06:49:21,52.8034,-30.298,28.1,10.257,34.714,-0.0036610394294,0.0003772575,2.990214,2.00122,0.512023473397,2.6,0.63,11.6982089195
2018-07-27 06:49:21,52.8034,-30.298,29.9,10.228,34.716,-0.00366103943632,0.0003710475,2.868264,1.99004,0.435966292637,2.6,0.99,11.6206297705
2018-07-27 06:49:21,52.8034,-30.298,32.0,10.16,34.72,-0.00366103945127,0.0003486915,2.720298,2.03476,0.355243027167,2.6,0.65,11.4632142624
2018-07-27 06:49:21,52.8034,-30.298,33.9,9.917,34.732,-0.00366103949761,0.0003163995,2.209734,2.09066,0.305782529249,2.7,0.51,11.0416179127
2018-07-27 06:49:21,52.8034,-30.298,35.9,8.892,34.804,-0.00366103966492,0.000193131,0.652026,2.21364,0.274053153227,2.5,0.64,10.5133035948
2018-07-27 06:49:21,52.8034,-30.298,38.0,8.6,34.83,-0.00366103970114,0.000151524,0.404874,2.20246,0.233924824727,2.6,0.39,10.4157169008
2018-07-27 06:49:21,52.8034,-30.298,40.0,8.625,34.84,-0.00366103969718,0.0001599075,0.395118,2.20246,0.183997718339,2.5,0.24,10.3693904807
2018-07-27 06:49:21,52.8034,-30.298,42.0,8.652,34.847,-0.00366103969341,0.00014904,0.39024,2.20246,0.142936172898,2.5,0.51,10.3389994725
2018-07-27 06:49:21,52.8034,-30.298,44.0,8.632,34.86,-0.00366103969751,0.0001549395,0.330078,2.22482,0.112606622288,2.5,0.33,10.334148008
2018-07-27 06:49:21,52.8034,-30.298,46.0,8.585,34.856,-0.00366103970541,0.0001468665,0.265038,2.19128,0.0962753258053,2.5,0.18,10.3466100397
2018-07-27 06:49:21,52.8034,-30.298,48.0,8.539,34.851,-0.00366103971243,0.000135999,0.2439,2.21364,0.080410637794,2.5,0.31,10.3445098933
2018-07-27 06:49:21,52.8034,-30.298,50.0,8.49,34.848,-0.00366103972036,0.000215487,0.221136,2.19128,0.0636127328408,2.5,0.29,10.3127689988
2018-07-27 06:49:21,52.8034,-30.298,52.0,8.448,34.849,-0.00366103972698,0.000134136,0.175608,2.20246,0.0519475210678,2.5,0.27,10.2533925732
2018-07-27 06:49:21,52.8034,-30.298,54.0,8.486,34.869,-0.00366103972116,0.0001288575,0.157722,2.1801,0.0449483940039,2.5,0.26,10.2146199705
2018-07-27 06:49:21,52.8034,-30.298,56.0,8.46,34.879,-0.00366103972515,0.000129789,0.12195,2.16892,0.0407489177656,2.5,0.18,10.2014857326
2018-07-27 06:49:21,52.8034,-30.298,58.0,8.474,34.889,-0.00366103972331,0.000122337,0.110568,2.15774,0.0374826584692,2.5,0.14,10.197395954
2018-07-27 06:49:21,52.8034,-30.298,60.0,8.476,34.897,-0.00366103972327,0.0001220265,0.08943,2.16892,0.03281657376,2.5,0.22,10.2012792609
2018-07-27 06:49:21,52.8034,-30.298,62.0,8.455,34.896,-0.00366103972702,0.000123579,0.076422,2.14656,0.0300169229344,2.5,0.19,10.2069332492
2018-07-27 06:49:21,52.8034,-30.298,64.0,8.44,34.894,-0.00366103972975,0.0001251315,0.0813,2.15774,0.0281504890507,2.5,0.26,10.2004663277
2018-07-27 06:49:21,52.8034,-30.298,66.0,8.424,34.89,-0.00366103973349,0.0001238895,0.079674,2.14656,0.0272172721089,2.5,0.16,10.1903434908
2018-07-27 06:49:21,52.8034,-30.298,68.0,8.359,34.882,-0.00366103974324,0.0001288575,0.071544,2.1801,0.0258174466961,2.4,0.18,10.168861518
2018-07-27 06:49:21,52.8034,-30.298,70.0,8.319,34.882,-0.00366103974974,0.000133515,0.05691,2.1801,0.0253508382252,2.5,0.15,10.132548245
2018-07-27 06:49:21,52.8034,-30.298,72.0,8.364,34.894,-0.00366103974306,0.000122958,0.061788,2.16892,0.0225511873997,2.5,0.2,10.0990936221
2018-07-27 06:49:21,52.8034,-30.298,74.0,8.413,34.905,-0.00366103973626,0.0001176795,0.05691,2.15774,0.0202181450451,2.5,0.14,10.0436060503
2018-07-27 06:49:21,52.8034,-30.298,76.0,8.374,34.905,-0.00366103974263,0.000120474,0.055284,2.16892,0.0192849281032,2.5,0.17,9.97403021739
2018-07-27 06:49:21,52.8034,-30.298,78.0,8.335,34.91,-0.00366103974897,0.0001183005,0.050406,2.15774,0.0174184942195,2.5,0.14,9.87210679948
2018-07-27 06:49:21,52.8034,-30.298,80.0,8.38,34.926,-0.00366103974377,0.000114885,0.045528,2.16892,0.0169518857486,2.5,0.17,9.80444480082
2018-07-27 06:49:21,52.8034,-30.298,82.0,8.374,34.93,-0.00366103974586,0.000113643,0.045528,2.16892,0.0164852772777,2.5,0.18,9.75440121608
2018-07-27 06:49:21,52.8034,-30.298,84.0,8.296,34.917,-0.00366103975942,0.0001127115,0.04065,2.16892,0.0141522349231,2.5,0.15,9.73120068296
2018-07-27 06:49:21,52.8034,-30.298,86.0,8.131,34.888,-0.00366103978722,0.000116748,0.052032,2.19128,0.0127524095103,2.5,0.16,9.69591605277
2018-07-27 06:49:21,52.8034,-30.298,88.0,7.9,34.854,-0.00366103982272,0.000117369,0.052032,2.19128,0.0104193671557,2.4,0.17,9.61762205463
2018-07-27 06:49:21,52.8034,-30.298,90.0,7.792,34.842,-0.00366103984062,0.0001189215,0.04878,2.21364,0.00855293327201,2.4,0.12,9.52080802435
2018-07-27 06:49:21,52.8034,-30.298,92.0,7.727,34.838,-0.00366103985034,0.0001170585,0.045528,2.20246,0.00668649938832,2.4,0.17,9.43595399899
2018-07-27 06:49:21,52.8034,-30.298,94.0,7.65,34.836,-0.00366103986223,0.000114885,0.045528,2.25836,0.00528667397555,2.5,0.16,9.33456221784
2018-07-27 06:49:21,52.8034,-30.298,96.0,7.652,34.845,-0.00366103986038,0.000117369,0.043902,2.22482,0.00435345703371,2.5,0.16,9.24230493478
2018-07-27 06:49:21,52.8034,-30.298,98.0,7.745,34.87,-0.0036610398451,0.000117369,0.042276,2.24718,0.00295363162094,2.5,0.19,9.1618958955
2018-07-27 06:49:21,52.8034,-30.298,100.0,7.855,34.897,-0.00366103982973,0.0001145745,0.042276,2.25836,0.0020204146791,2.5,0.14,9.11485621953
2018-07-27 06:49:21,52.8034,-30.298,102.0,7.835,34.898,-0.00366103983434,0.0001151955,0.037398,2.25836,0.00155380620818,2.5,0.18,9.07488930405
2018-07-27 06:49:21,52.8034,-30.298,104.0,7.825,34.903,-0.00366103983593,0.000108675,0.04065,2.25836,0.00108719773726,2.5,0.18,9.04630684532
2018-07-27 06:49:21,52.8034,-30.298,106.0,7.817,34.906,-0.00366103983743,0.000111159,0.04065,2.25836,0.000620589266334,2.5,0.11,9.0292635598
2018-07-27 06:49:21,52.8034,-30.298,108.0,7.746,34.894,-0.00366103985065,0.000113643,0.039024,2.25836,-0.00031262767551,2.5,0.25,9.00095965355
2018-07-27 06:49:21,52.8034,-30.298,110.0,7.664,34.887,-0.00366103986479,0.000112401,0.039024,2.2919,0.000153980795412,2.6,0.2,8.96256985901
2018-07-27 06:49:21,52.8034,-30.298,112.0,7.635,34.886,-0.00366103986817,0.000120474,0.037398,2.30308,-0.000779236146432,2.5,0.21,8.93577712784
2018-07-27 06:49:21,52.8034,-30.298,114.0,7.622,34.887,-0.00366103987084,0.0001108485,0.034146,2.25836,-0.00124584461735,2.5,0.18,8.90907733885
2018-07-27 06:49:21,52.8034,-30.298,116.0,7.608,34.887,-0.00366103987325,0.000113022,0.037398,2.30308,-0.00124584461735,2.5,0.18,8.87480671705
2018-07-27 06:49:21,52.8034,-30.298,118.0,7.617,34.892,-0.00366103987279,0.000113643,0.035772,2.28072,-0.00171245308828,2.5,0.17,8.8417781406
2018-07-27 06:49:21,52.8034,-30.298,120.0,7.565,34.889,-0.00366103988125,0.000114264,0.035772,2.28072,-0.0021790615592,2.5,0.2,8.81920441997
2018-07-27 06:49:21,52.8034,-30.298,122.0,7.522,34.885,-0.00366103988851,0.0001108485,0.03252,2.2919,-0.00124584461735,2.5,0.14,8.80265657319
2018-07-27 06:49:21,52.8034,-30.298,123.9,7.492,34.882,-0.00366103989548,0.0001201635,0.037398,2.30308,-0.00171245308828,2.5,0.18,8.79485628982
2018-07-27 06:49:21,52.8034,-30.298,126.0,7.378,34.869,-0.003661039913,0.000114264,0.037398,2.2919,-0.00171245308828,2.5,0.17,8.782900545
2018-07-27 06:49:21,52.8034,-30.298,128.0,7.332,34.862,-0.00366103991973,0.000113643,0.034146,2.30308,-0.00264567003012,2.6,0.21,8.77020800356
2018-07-27 06:49:21,52.8034,-30.298,130.0,7.308,34.859,-0.00366103992392,0.000114264,0.039024,2.28072,-0.00264567003012,2.5,0.18,8.75015922812
2018-07-27 06:49:21,52.8034,-30.298,132.0,7.287,34.856,-0.00366103992768,0.000116127,0.034146,2.31426,-0.0021790615592,2.5,0.18,8.72018507069
2018-07-27 06:49:21,52.8034,-30.298,134.0,7.263,34.853,-0.00366103993231,0.0002275965,0.04065,2.4037,-0.0021790615592,2.5,0.15,8.68307026028
2018-07-27 06:49:21,52.8034,-30.298,136.0,7.224,34.85,-0.00366103993883,0.000116748,0.039024,2.3478,-0.00264567003012,2.4,0.16,8.6542638505
2018-07-27 06:49:21,52.8034,-30.298,138.0,7.2,34.848,-0.00366103994274,0.0001226475,0.034146,2.31426,-0.00264567003012,2.5,0.19,8.64475690585
2018-07-27 06:49:21,52.8034,-30.298,140.0,7.176,34.846,-0.00366103994713,0.000113643,0.03252,2.3478,-0.00264567003012,2.5,0.24,8.65559259192
2018-07-27 06:49:21,52.8034,-30.298,142.0,7.117,34.84,-0.00366103995706,0.0001207845,0.039024,2.32544,-0.00264567003012,2.6,0.2,8.67262120964
2018-07-27 06:49:21,52.8034,-30.298,144.0,7.045,34.831,-0.00366103996958,0.000114264,0.039024,2.33662,-0.00264567003012,2.6,0.18,8.68584488754
2018-07-27 06:49:21,52.8034,-30.298,146.0,6.962,34.824,-0.00366103998265,0.000117369,0.03252,2.48196,-0.00357888697196,2.5,0.13,8.66862667439
2018-07-27 06:49:21,52.8034,-30.298,148.0,6.942,34.823,-0.00366103998561,0.000124821,0.03252,2.3478,-0.00311227850104,2.5,0.15,8.65771906591
2018-07-27 06:49:21,52.8034,-30.298,150.0,6.907,34.819,-0.00366103999184,0.0001139535,0.035772,2.39252,-0.00264567003012,2.6,0.14,8.65027903241
2018-07-27 06:49:21,52.8034,-30.298,152.0,6.838,34.813,-0.00366104000343,0.0001127115,0.035772,2.33662,-0.00357888697196,2.5,0.16,8.63012165244
2018-07-27 06:49:21,52.8034,-30.298,154.0,6.783,34.81,-0.00366104001169,0.000326025,0.037398,2.33662,-0.00357888697196,2.6,0.22,8.60727136487
2018-07-27 06:49:21,52.8034,-30.298,156.0,6.783,34.812,-0.00366104001203,0.0003182625,0.068292,2.39252,-0.00357888697196,2.5,0.22,8.59334147258
2018-07-27 06:49:21,52.8034,-30.298,158.0,6.786,34.813,-0.00366104001188,0.000116127,0.035772,2.3478,-0.00357888697196,2.6,0.13,8.58385863912
2018-07-27 06:49:21,52.8034,-30.298,160.0,6.792,34.814,-0.00366104001202,0.000278829,0.04065,3.15276,-0.00404549544289,2.6,0.13,8.59924796387
2018-07-27 06:49:21,52.8034,-30.298,162.0,6.74,34.809,-0.00366104002176,0.0001387935,0.034146,2.3478,-0.00357888697196,2.7,0.21,8.62350272904
2018-07-27 06:49:21,52.8034,-30.298,164.0,6.648,34.801,-0.00366104003537,0.0001133325,0.035772,2.37016,-0.00357888697196,2.6,0.2,8.6381781237
2018-07-27 06:49:21,52.8034,-30.298,166.0,6.592,34.796,-0.00366104004469,0.0004288005,0.037398,2.98506,-0.00357888697196,2.6,0.2,8.6443322947
2018-07-27 06:49:21,52.8034,-30.298,168.0,6.549,34.793,-0.00366104005243,0.0014913315,0.149592,2.37016,-0.00357888697196,2.5,0.18,8.63966315238
2018-07-27 06:49:21,52.8034,-30.298,170.0,6.504,34.793,-0.00366104005927,0.0007194285,0.09756,2.64966,-0.00357888697196,2.6,0.17,8.63160509075
2018-07-27 06:49:21,52.8034,-30.298,172.0,6.48,34.792,-0.00366104006373,0.0007833915,0.042276,3.48816,-0.00311227850104,2.6,0.14,8.62355565731
2018-07-27 06:49:21,52.8034,-30.298,174.0,6.442,34.79,-0.00366104006978,0.000442152,0.043902,3.04096,-0.00357888697196,2.6,0.17,8.60869747224
2018-07-27 06:49:21,52.8034,-30.298,176.0,6.369,34.789,-0.00366104008098,0.000165186,0.04878,3.58878,-0.00357888697196,2.6,0.2,8.55758028871
2018-07-27 06:49:21,52.8034,-30.298,178.0,6.319,34.794,-0.0036610400878,0.000377568,0.037398,2.37016,-0.00404549544289,2.5,0.2,8.456694883
2018-07-27 06:49:21,52.8034,-30.298,180.0,6.383,34.809,-0.00366104007727,0.0008597745,0.04065,2.3478,-0.00357888697196,2.6,0.21,8.40367770769
2018-07-27 06:49:21,52.8034,-30.298,182.0,6.418,34.817,-0.00366104007353,0.0001195425,0.035772,3.02978,-0.00404549544289,2.5,0.14,8.39422824832
2018-07-27 06:49:21,52.8034,-30.298,184.0,6.405,34.818,-0.00366104007681,0.0001195425,0.035772,2.35898,-0.00404549544289,2.6,0.18,8.40511673003
2018-07-27 06:49:21,52.8034,-30.298,186.0,6.381,34.819,-0.00366104007953,0.0001214055,0.030894,2.39252,-0.00357888697196,2.5,0.13,8.42091299825
2018-07-27 06:49:21,52.8034,-30.298,188.0,6.343,34.818,-0.00366104008618,0.0001164375,0.035772,2.35898,-0.00404549544289,2.4,0.14,8.43328542443
2018-07-27 06:49:21,52.8034,-30.298,190.0,6.317,34.815,-0.00366104009004,0.0001207845,0.034146,2.3478,-0.00357888697196,2.5,0.16,8.43581400692
2018-07-27 06:49:21,52.8034,-30.298,192.1,6.283,34.812,-0.00366104009501,0.0001151955,0.037398,2.3478,-0.00357888697196,2.5,0.16,8.42014040849
2018-07-27 06:49:21,52.8034,-30.298,194.0,6.263,34.812,-0.0036610400993,0.0001158165,0.03252,2.39252,-0.00357888697196,2.5,0.21,8.39648680108
2018-07-27 06:49:21,52.8034,-30.298,196.0,6.256,34.813,-0.00366104010007,0.0001183005,0.03252,2.37016,-0.00357888697196,2.5,0.16,8.34719244711
2018-07-27 06:49:21,52.8034,-30.298,198.0,6.256,34.824,-0.00366104010056,0.000121716,0.030894,2.37016,-0.00357888697196,2.5,0.16,8.32546967808
2018-07-27 06:49:21,52.8034,-30.298,200.0,6.225,34.823,-0.00366104010557,0.0003896775,0.068292,2.3478,-0.00357888697196,2.5,0.15,8.323436143
2018-07-27 06:49:21,52.8034,-30.298,202.0,6.215,34.823,-0.00366104010717,0.000114264,0.034146,2.3478,-0.00311227850104,2.5,0.15,8.31114526793
2018-07-27 06:49:21,52.8034,-30.298,204.0,6.203,34.822,-0.00366104010926,0.000116127,0.034146,2.35898,-0.00311227850104,2.5,0.16,8.26286259362
2018-07-27 06:49:21,52.8034,-30.298,206.0,6.209,34.828,-0.00366104010829,0.0001164375,0.03252,2.37016,-0.00311227850104,2.4,0.15,8.20594817467
2018-07-27 06:49:21,52.8034,-30.298,208.0,6.221,34.834,-0.00366104010664,0.0001158165,0.03252,2.38134,-0.00357888697196,2.5,0.17,8.16521655716
2018-07-27 06:49:21,52.8034,-30.298,210.0,6.225,34.839,-0.0036610401066,0.0001164375,0.034146,2.39252,-0.00357888697196,2.6,0.17,8.13757439543
2018-07-27 06:49:21,52.8034,-30.298,212.0,6.205,34.84,-0.00366104011008,0.0001158165,0.034146,2.38134,-0.00357888697196,2.6,0.16,8.10264708751
2018-07-27 06:49:21,52.8034,-30.298,214.0,6.2,34.845,-0.0036610401108,0.0001120905,0.029268,2.39252,-0.00311227850104,2.5,0.2,8.06036448589
2018-07-27 06:49:21,52.8034,-30.298,216.0,6.211,34.851,-0.00366104010957,0.0001145745,0.034146,2.43724,-0.00404549544289,2.5,0.16,8.05252533532
2018-07-27 06:49:21,52.8034,-30.298,218.0,6.197,34.851,-0.00366104011234,0.000115506,0.035772,2.41488,-0.00451210391381,2.5,0.12,8.05565996792
2018-07-27 06:49:21,52.8034,-30.298,220.0,6.178,34.85,-0.00366104011562,0.0001189215,0.035772,2.41488,-0.00357888697196,2.5,0.13,8.05232946625
2018-07-27 06:49:21,52.8034,-30.298,222.0,6.161,34.849,-0.00366104011851,0.0001139535,0.029268,2.4037,-0.00357888697196,2.5,0.16,8.03980496131
2018-07-27 06:49:21,52.8034,-30.298,224.0,6.146,34.849,-0.00366104012162,0.0001145745,0.034146,2.4037,-0.00404549544289,2.4,0.15,8.01501630212
2018-07-27 06:49:21,52.8034,-30.298,226.0,6.103,34.852,-0.00366104012918,0.0001145745,0.030894,2.41488,-0.00357888697196,2.6,0.14,7.96705014632
2018-07-27 06:49:21,52.8034,-30.298,228.0,6.076,34.857,-0.00366104013297,0.000116127,0.034146,2.42606,-0.00311227850104,2.5,0.14,7.93451259456
2018-07-27 06:49:21,52.8034,-30.298,230.0,6.084,34.863,-0.00366104013222,0.000112401,0.03252,2.44842,-0.00311227850104,2.5,0.19,7.92171225203
2018-07-27 06:49:21,52.8034,-30.298,232.0,6.067,34.865,-0.0036610401356,0.0001120905,0.037398,2.42606,-0.00404549544289,2.5,0.14,7.93075671848
2018-07-27 06:49:21,52.8034,-30.298,234.0,6.046,34.865,-0.0036610401393,0.0001096065,0.03252,2.42606,-0.00404549544289,2.6,0.17,7.94868723146
2018-07-27 06:49:21,52.8034,-30.298,236.0,6.03,34.866,-0.00366104014261,0.0001108485,0.034146,2.43724,-0.00311227850104,2.6,0.19,7.99716126344
2018-07-27 06:49:21,52.8034,-30.298,238.0,5.95,34.862,-0.00366104015526,0.0001096065,0.035772,2.42606,-0.00357888697196,2.6,0.14,8.0495878608
2018-07-27 06:49:21,52.8034,-30.298,240.0,5.918,34.858,-0.003661040162,0.0001102275,0.03252,2.42606,-0.00357888697196,2.6,0.16,8.11389867742
2018-07-27 06:49:21,52.8034,-30.298,242.0,5.824,34.852,-0.00366104017805,0.00011178,0.035772,2.39252,-0.00357888697196,2.5,0.19,8.17300997714
2018-07-27 06:49:21,52.8034,-30.298,244.0,5.753,34.845,-0.00366104018804,0.0001238895,0.030894,2.42606,-0.00311227850104,2.5,0.14,8.19445273041
2018-07-27 06:49:21,52.8034,-30.298,246.0,5.745,34.844,-0.00366104018981,0.0001189215,0.035772,2.41488,nan,nan,nan,8.22773940355
2018-07-27 06:49:21,52.8034,-30.298,248.0,5.723,34.843,-0.0036610401939,0.000132273,0.030894,2.4037,nan,nan,nan,8.26924757621
2018-07-27 06:49:21,52.8034,-30.298,250.0,5.651,34.841,-0.00366104020742,0.0001114695,0.034146,2.39252,nan,nan,nan,8.30389215547
2018-07-27 06:49:21,52.8034,-30.298,252.0,5.592,34.836,-0.00366104021484,0.0001133325,0.030894,2.39252,nan,nan,nan,8.31556151624
2018-07-27 06:49:21,52.8034,-30.298,254.0,5.577,34.835,-0.00366104021744,0.000117369,0.03252,2.4037,nan,nan,nan,8.32435116406
2018-07-27 06:49:21,52.8034,-30.298,256.0,5.572,34.834,-0.00366104021835,0.000113022,0.039024,2.39252,nan,nan,nan,8.33030158414
2018-07-27 06:49:21,52.8034,-30.298,258.0,5.57,34.834,-0.0036610402189,0.000115506,0.030894,2.39252,nan,nan,nan,8.34354203521
2018-07-27 06:49:21,52.8034,-30.298,260.0,5.561,34.833,-0.00366104022076,0.000116127,0.034146,2.39252,nan,nan,nan,8.36247654741
2018-07-27 06:49:21,52.8034,-30.298,262.0,5.534,34.831,-0.00366104022561,0.000112401,0.027642,2.39252,nan,nan,nan,8.37982060113
2018-07-27 06:49:21,52.8034,-30.298,264.0,5.51,34.829,-0.00366104022939,0.000115506,0.034146,2.39252,nan,nan,nan,8.39186777327
2018-07-27 06:49:21,52.8034,-30.298,266.0,5.495,34.827,-0.00366104023167,0.000115506,0.034146,2.4037,nan,nan,nan,8.40213620929
2018-07-27 06:49:21,52.8034,-30.298,268.0,5.482,34.826,-0.00366104023386,0.000117369,0.034146,2.39252,nan,nan,nan,8.41319073239
2018-07-27 06:49:21,52.8034,-30.298,270.0,5.468,34.825,-0.00366104023649,0.000116127,0.034146,2.39252,nan,nan,nan,8.42364346227
2018-07-27 06:49:21,52.8034,-30.298,272.0,5.456,34.824,-0.00366104023857,0.0001151955,0.03252,2.4037,nan,nan,nan,8.43663985369
2018-07-27 06:49:21,52.8034,-30.298,274.0,5.444,34.823,-0.0036610402409,0.000471339,0.10569,2.37016,nan,nan,nan,8.44542016887
2018-07-27 06:49:21,52.8034,-30.298,276.0,5.409,34.823,-0.00366104024686,0.0001151955,0.037398,2.38134,nan,nan,nan,8.44929714895
2018-07-27 06:49:21,52.8034,-30.298,278.0,5.396,34.823,-0.00366104024839,0.00011799,0.029268,2.37016,nan,nan,nan,8.44878010104
2018-07-27 06:49:21,52.8034,-30.298,280.0,5.392,34.823,-0.00366104024919,0.000119232,0.037398,2.38134,nan,nan,nan,8.4539522043
2018-07-27 06:49:21,52.8034,-30.298,282.0,5.392,34.823,-0.00366104024956,0.0001307205,0.030894,2.38134,nan,nan,nan,8.4544696132
2018-07-27 06:49:21,52.8034,-30.298,284.0,5.362,34.824,-0.00366104025506,0.0002456055,0.04065,2.37016,nan,nan,nan,8.45576329347
2018-07-27 06:49:21,52.8034,-30.298,286.0,5.323,34.824,-0.00366104026078,0.0001170585,0.03252,2.37016,nan,nan,nan,8.44955568644
2018-07-27 06:49:21,52.8034,-30.298,288.0,5.318,34.825,-0.00366104026158,0.000119232,0.037398,2.39252,nan,nan,nan,8.44645383187
2018-07-27 06:49:21,52.8034,-30.298,290.0,5.316,34.826,-0.00366104026198,0.0001183005,0.035772,2.4037,nan,nan,nan,8.44206176008
2018-07-27 06:49:21,52.8034,-30.298,292.0,5.314,34.826,-0.00366104026248,0.0001242,0.037398,2.41488,nan,nan,nan,8.43973759971
2018-07-27 06:49:21,52.8034,-30.298,294.0,5.312,34.827,-0.003661040263,0.0001139535,0.034146,2.39252,nan,nan,nan,8.43793042368
2018-07-27 06:49:21,52.8034,-30.298,296.0,5.307,34.827,-0.00366104026387,0.000122958,0.03252,2.39252,nan,nan,nan,8.43922121869
2018-07-27 06:49:21,52.8034,-30.298,298.0,5.303,34.827,-0.00366104026482,0.0001276155,0.035772,2.38134,nan,nan,nan,8.43741416869
2018-07-27 06:49:21,52.8034,-30.298,300.0,5.297,34.827,-0.00366104026587,0.000115506,0.034146,2.4037,nan,nan,nan,8.4414625734
2018-07-27 06:49:21,52.8034,-30.298,302.0,5.287,34.826,-0.00366104026759,0.0001183005,0.035772,2.38134,nan,nan,nan,8.44232004516
2018-07-27 06:49:21,52.8034,-30.298,304.0,5.245,34.83,-0.00366104027456,0.000122337,0.04878,2.37016,nan,nan,nan,8.44309495445
2018-07-27 06:49:21,52.8034,-30.298,306.0,5.209,34.831,-0.00366104028045,0.0001226475,0.034146,2.39252,nan,nan,nan,8.44025401676
2018-07-27 06:49:21,52.8034,-30.298,308.0,5.202,34.831,-0.00366104028145,0.000119853,0.034146,2.35898,nan,nan,nan,8.44077046982
2018-07-27 06:49:21,52.8034,-30.298,310.0,5.201,34.831,-0.0036610402817,0.0001158165,0.030894,2.37016,nan,nan,nan,8.43663985371
2018-07-27 06:49:21,52.8034,-30.298,312.0,5.201,34.832,-0.00366104028177,0.000114885,0.039024,2.35898,nan,nan,nan,8.43947940471
2018-07-27 06:49:21,52.8034,-30.298,314.0,5.195,34.832,-0.00366104028281,0.0001183005,0.037398,2.37016,nan,nan,nan,8.44180348402
2018-07-27 06:49:21,52.8034,-30.298,316.0,5.191,34.832,-0.00366104028364,0.0001145745,0.034146,2.39252,nan,nan,nan,8.4446450163
2018-07-27 06:49:21,52.8034,-30.298,318.0,5.178,34.833,-0.00366104028615,0.000116127,0.037398,2.39252,nan,nan,nan,8.44593698235
2018-07-27 06:49:21,52.8034,-30.298,320.0,5.168,34.833,-0.00366104028746,0.000121095,0.030894,2.41488,nan,nan,nan,8.44593698235
2018-07-27 06:49:21,52.8034,-30.298,322.0,5.159,34.834,-0.00366104028896,0.0001139535,0.035772,2.4037,nan,nan,nan,8.45136570148
2018-07-27 06:49:21,52.8034,-30.298,324.0,5.153,34.833,-0.00366104028998,0.000114885,0.030894,2.39252,nan,nan,nan,8.45110710083
2018-07-27 06:49:21,52.8034,-30.298,326.0,5.148,34.834,-0.003661040291,0.000112401,0.03252,2.39252,nan,nan,nan,8.4524001943
2018-07-27 06:49:21,52.8034,-30.298,328.0,5.145,34.833,-0.00366104029162,0.000112401,0.034146,2.39252,nan,nan,nan,8.45550453936
2018-07-27 06:49:21,52.8034,-30.298,330.0,5.142,34.833,-0.00366104029234,0.0001120905,0.034146,2.41488,nan,nan,nan,8.4575748252
2018-07-27 06:49:21,52.8034,-30.298,332.0,5.133,34.833,-0.00366104029415,0.000117369,0.03252,2.39252,nan,nan,nan,8.46016349565
2018-07-27 06:49:21,52.8034,-30.298,334.0,5.119,34.833,-0.0036610402962,0.0001170585,0.035772,2.4037,nan,nan,nan,8.46171713177
2018-07-27 06:49:21,52.8034,-30.298,336.0,5.117,34.833,-0.00366104029676,0.000117369,0.035772,2.41488,nan,nan,nan,8.46456631016
2018-07-27 06:49:21,52.8034,-30.298,338.0,5.111,34.833,-0.00366104029772,0.000116127,0.035772,2.39252,nan,nan,nan,8.4687125239
