datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-17 07:41:04,52.9777,-37.9231,0.2,4.311,34.607,-0.00366104043286,0.0001412775,0.36585,2.11302,0.00108719773726,11.1,nan,10.4285372468
2018-02-17 07:41:04,52.9777,-37.9231,2.0,4.309,34.607,-0.00366104043459,0.000132894,0.39024,2.11302,0.00108719773726,8.1,nan,10.4257410924
2018-02-17 07:41:04,52.9777,-37.9231,4.1,4.31,34.607,-0.00366104043531,0.0001332045,0.386988,2.1242,0.00108719773726,6.3,nan,10.4242969911
2018-02-17 07:41:04,52.9777,-37.9231,6.1,4.31,34.607,-0.00366104043527,0.000132894,0.377232,2.11302,0.00108719773726,5.1,nan,10.4258470911
2018-02-17 07:41:04,52.9777,-37.9231,8.0,4.31,34.607,-0.00366104043523,0.000131652,0.383736,2.10184,0.00108719773726,5.2,nan,10.4236213943
2018-02-17 07:41:04,52.9777,-37.9231,9.9,4.31,34.607,-0.00366104043521,0.0001325835,0.372354,2.11302,0.00108719773726,4.2,2.35,10.4225352524
2018-02-17 07:41:04,52.9777,-37.9231,12.0,4.31,34.608,-0.00366104043525,0.000129789,0.378858,2.11302,0.00108719773726,4.2,1.67,10.4229723417
2018-02-17 07:41:04,52.9777,-37.9231,13.9,4.31,34.608,-0.00366104043526,0.000139104,0.38211,2.11302,0.00108719773726,3.8,1.97,10.4228001524
2018-02-17 07:41:04,52.9777,-37.9231,16.0,4.31,34.608,-0.00366104043528,0.000131652,0.38211,2.11302,0.00108719773726,3.6,1.46,10.420614973
2018-02-17 07:41:04,52.9777,-37.9231,18.0,4.31,34.608,-0.00366104043525,0.0001313415,0.377232,2.10184,0.00155380620818,2.7,1.52,10.4213300612
2018-02-17 07:41:04,52.9777,-37.9231,20.0,4.31,34.608,-0.00366104043522,0.000144693,0.378858,2.11302,0.00155380620818,3.0,1.3,10.4226544564
2018-02-17 07:41:04,52.9777,-37.9231,22.0,4.31,34.608,-0.00366104043518,0.0001325835,0.37398,2.13538,0.00155380620818,2.7,1.45,10.4200588346
2018-02-17 07:41:04,52.9777,-37.9231,24.0,4.31,34.608,-0.00366104043516,0.00013662,0.403248,2.10184,0.0020204146791,2.8,0.75,10.418231777
2018-02-17 07:41:04,52.9777,-37.9231,26.0,4.31,34.608,-0.00366104043513,0.0001375515,0.391866,2.13538,0.00155380620818,2.9,0.64,10.4171330824
2018-02-17 07:41:04,52.9777,-37.9231,28.0,4.31,34.608,-0.00366104043511,0.000129168,0.375606,2.11302,0.00155380620818,2.7,0.5,10.4184568283
2018-02-17 07:41:04,52.9777,-37.9231,30.0,4.311,34.608,-0.00366104043508,0.000131652,0.377232,2.11302,0.00155380620818,2.8,0.59,10.4153728177
2018-02-17 07:41:04,52.9777,-37.9231,32.0,4.311,34.608,-0.00366104043507,0.000131031,0.388614,2.1242,0.00155380620818,2.8,0.6,10.4149228833
2018-02-17 07:41:04,52.9777,-37.9231,34.0,4.31,34.608,-0.00366104043512,0.000129789,0.385362,2.1242,0.000620589266334,2.8,0.27,10.4164712863
2018-02-17 07:41:04,52.9777,-37.9231,36.0,4.31,34.608,-0.00366104043516,0.000129789,0.385362,2.09066,0.00108719773726,2.8,0.52,10.4149228833
2018-02-17 07:41:04,52.9777,-37.9231,38.0,4.31,34.608,-0.00366104043516,0.000131031,0.388614,2.09066,0.00108719773726,2.7,0.5,10.4188937093
2018-02-17 07:41:04,52.9777,-37.9231,40.0,4.31,34.608,-0.00366104043516,0.0001300995,0.393492,2.1242,0.00155380620818,2.7,0.4,10.4127661736
2018-02-17 07:41:04,52.9777,-37.9231,42.0,4.31,34.608,-0.00366104043515,0.0001356885,0.39837,2.10184,0.00108719773726,2.8,0.24,10.4151478476
2018-02-17 07:41:04,52.9777,-37.9231,44.0,4.31,34.608,-0.00366104043513,0.000131031,0.39024,2.11302,0.00155380620818,2.8,0.31,10.4102925812
2018-02-17 07:41:04,52.9777,-37.9231,46.0,4.311,34.608,-0.00366104043508,0.0001313415,0.386988,2.11302,0.0020204146791,2.8,0.34,10.4111787593
2018-02-17 07:41:04,52.9777,-37.9231,48.0,4.311,34.608,-0.00366104043511,0.00013041,0.385362,2.10184,0.0020204146791,2.7,0.29,10.4082692647
2018-02-17 07:41:04,52.9777,-37.9231,50.0,4.311,34.608,-0.00366104043509,0.000131652,0.39024,2.1242,0.00108719773726,2.6,0.26,10.4162065822
2018-02-17 07:41:04,52.9777,-37.9231,52.0,4.311,34.608,-0.00366104043504,0.0001313415,0.38211,2.11302,0.00155380620818,2.7,0.2,10.4114036251
2018-02-17 07:41:04,52.9777,-37.9231,54.0,4.311,34.608,-0.00366104043504,0.0001431405,0.38211,2.10184,0.00155380620818,2.7,0.11,10.409525516
2018-02-17 07:41:04,52.9777,-37.9231,56.0,4.311,34.608,-0.00366104043502,0.0001313415,0.39837,2.11302,0.0020204146791,2.7,0.22,10.4090626651
2018-02-17 07:41:04,52.9777,-37.9231,58.0,4.311,34.608,-0.003661040435,0.000134757,0.383736,2.11302,0.00155380620818,2.7,0.19,10.4109142189
2018-02-17 07:41:04,52.9777,-37.9231,60.0,4.311,34.608,-0.00366104043496,0.0001431405,0.39837,2.10184,0.00108719773726,2.7,0.15,10.4087981901
2018-02-17 07:41:04,52.9777,-37.9231,62.0,4.311,34.608,-0.00366104043494,0.0001338255,0.388614,2.1242,0.00108719773726,2.7,0.16,10.4085337233
2018-02-17 07:41:04,52.9777,-37.9231,64.0,4.311,34.608,-0.00366104043496,0.000131031,0.383736,2.1242,0.00108719773726,2.7,0.14,10.4056251284
2018-02-17 07:41:04,52.9777,-37.9231,66.0,4.312,34.608,-0.00366104043489,0.000133515,0.383736,2.11302,0.00155380620818,2.7,0.22,10.4065504831
2018-02-17 07:41:04,52.9777,-37.9231,68.0,4.312,34.608,-0.00366104043484,0.0001325835,0.378858,2.10184,0.00155380620818,2.7,0.24,10.4069470943
2018-02-17 07:41:04,52.9777,-37.9231,70.0,4.312,34.608,-0.00366104043485,0.0001319625,0.395118,2.11302,0.0020204146791,2.7,0.17,10.4063257449
2018-02-17 07:41:04,52.9777,-37.9231,72.0,4.312,34.608,-0.00366104043478,0.000132273,0.375606,2.1242,0.000620589266334,2.7,0.2,10.4043033668
2018-02-17 07:41:04,52.9777,-37.9231,74.0,4.313,34.609,-0.00366104043472,0.000129168,0.375606,2.10184,0.00108719773726,2.7,0.17,10.4058895052
2018-02-17 07:41:04,52.9777,-37.9231,76.0,4.313,34.609,-0.00366104043471,0.0001300995,0.380484,2.1242,0.000620589266334,2.7,0.2,10.4021889731
2018-02-17 07:41:04,52.9777,-37.9231,78.0,4.313,34.609,-0.00366104043458,0.00013041,0.377232,2.10184,0.000620589266334,2.7,0.23,10.4024532437
2018-02-17 07:41:04,52.9777,-37.9231,80.0,4.314,34.609,-0.00366104043455,0.0001307205,0.377232,2.09066,0.00108719773726,2.7,0.2,10.4006035211
2018-02-17 07:41:04,52.9777,-37.9231,82.0,4.314,34.609,-0.00366104043454,0.0001294785,0.388614,2.11302,0.00108719773726,2.7,0.16,10.4011319724
2018-02-17 07:41:04,52.9777,-37.9231,84.0,4.314,34.609,-0.0036610404345,0.0001344465,0.377232,2.11302,0.00155380620818,2.7,0.18,10.40225504
2018-02-17 07:41:04,52.9777,-37.9231,86.0,4.314,34.609,-0.00366104043449,0.000134136,0.377232,2.13538,0.00155380620818,2.7,0.18,10.4025853821
2018-02-17 07:41:04,52.9777,-37.9231,88.0,4.314,34.609,-0.00366104043443,0.0001300995,0.38211,2.1242,0.000620589266334,2.7,0.18,10.3987541986
2018-02-17 07:41:04,52.9777,-37.9231,90.0,4.314,34.609,-0.00366104043451,0.000132273,0.380484,2.11302,0.00108719773726,2.8,0.22,10.3935650238
2018-02-17 07:41:04,52.9777,-37.9231,92.0,4.314,34.609,-0.00366104043445,0.000132273,0.375606,2.11302,0.000620589266334,2.7,0.2,10.3971693835
2018-02-17 07:41:04,52.9777,-37.9231,94.0,4.315,34.609,-0.00366104043439,0.000137241,0.391866,2.1242,0.00155380620818,2.7,0.16,10.3940006348
2018-02-17 07:41:04,52.9777,-37.9231,96.0,4.315,34.609,-0.00366104043439,0.000131031,0.421134,2.10184,0.0020204146791,2.8,0.2,10.3949907426
2018-02-17 07:41:04,52.9777,-37.9231,98.0,4.314,34.609,-0.00366104043444,0.0001313415,0.369102,2.1242,0.0020204146791,2.7,0.17,10.3949907426
2018-02-17 07:41:04,52.9777,-37.9231,100.0,4.313,34.609,-0.00366104043464,0.000132273,0.372354,2.1242,0.00155380620818,2.8,0.17,10.3937366255
2018-02-17 07:41:04,52.9777,-37.9231,102.0,4.313,34.609,-0.0036610404346,0.0001294785,0.377232,2.11302,0.00108719773726,2.7,0.16,10.3926806697
2018-02-17 07:41:04,52.9777,-37.9231,104.0,4.314,34.609,-0.00366104043454,0.00013662,0.370728,2.09066,0.00155380620818,2.8,0.17,10.3905691496
2018-02-17 07:41:04,52.9777,-37.9231,106.0,4.314,34.609,-0.00366104043451,0.000135378,0.367476,2.10184,0.00155380620818,2.7,0.21,10.3887219975
2018-02-17 07:41:04,52.9777,-37.9231,108.0,4.314,34.609,-0.00366104043451,0.000132273,0.369102,2.1242,0.000620589266334,2.7,0.22,10.3877326161
2018-02-17 07:41:04,52.9777,-37.9231,110.0,4.314,34.609,-0.00366104043448,0.0001300995,0.372354,2.07948,0.00155380620818,2.7,0.18,10.3880623972
2018-02-17 07:41:04,52.9777,-37.9231,112.0,4.314,34.609,-0.00366104043439,0.00013041,0.380484,2.10184,0.00108719773726,2.8,0.16,10.3887219975
2018-02-17 07:41:04,52.9777,-37.9231,114.0,4.315,34.609,-0.00366104043437,0.000129168,0.364224,2.10184,0.00155380620818,2.7,0.2,10.3850288917
2018-02-17 07:41:04,52.9777,-37.9231,116.0,4.315,34.609,-0.00366104043437,0.0001276155,0.36585,2.13538,0.000620589266334,2.7,0.18,10.3860839018
2018-02-17 07:41:04,52.9777,-37.9231,118.0,4.314,34.609,-0.00366104043442,0.000133515,0.378858,2.11302,0.00108719773726,2.8,0.19,10.3867433493
2018-02-17 07:41:04,52.9777,-37.9231,120.0,4.314,34.609,-0.00366104043446,0.0001288575,0.372354,2.1242,0.00108719773726,2.7,0.15,10.3890518168
2018-02-17 07:41:04,52.9777,-37.9231,122.0,4.314,34.609,-0.00366104043443,0.000131031,0.380484,2.11302,0.00108719773726,2.7,0.13,10.388392191
2018-02-17 07:41:04,52.9777,-37.9231,124.0,4.314,34.609,-0.00366104043439,0.0001319625,0.367476,2.11302,0.00155380620818,2.7,0.18,10.3854245052
2018-02-17 07:41:04,52.9777,-37.9231,126.0,4.314,34.609,-0.00366104043438,0.0001307205,0.37398,2.1242,0.00155380620818,2.7,0.18,10.3874028478
2018-02-17 07:41:04,52.9777,-37.9231,128.0,4.315,34.609,-0.00366104043436,0.0001325835,0.370728,2.10184,0.00108719773726,2.7,0.17,10.3860839018
2018-02-17 07:41:04,52.9777,-37.9231,130.0,4.315,34.609,-0.0036610404343,0.0001276155,0.380484,2.09066,0.00155380620818,2.8,0.21,10.3854245052
2018-02-17 07:41:04,52.9777,-37.9231,132.0,4.315,34.609,-0.00366104043424,0.000129168,0.380484,2.13538,0.00155380620818,2.7,0.18,10.3837762364
2018-02-17 07:41:04,52.9777,-37.9231,134.0,4.315,34.609,-0.00366104043425,0.0001350675,0.375606,2.11302,0.00108719773726,2.7,0.19,10.3834466209
2018-02-17 07:41:04,52.9777,-37.9231,136.0,4.315,34.609,-0.00366104043419,0.0001294785,0.369102,2.1242,0.00155380620818,2.7,0.15,10.3817987339
2018-02-17 07:41:04,52.9777,-37.9231,138.0,4.315,34.609,-0.00366104043416,0.0001276155,0.37398,2.10184,0.00108719773726,2.7,0.18,10.3785039139
2018-02-17 07:41:04,52.9777,-37.9231,140.0,4.316,34.609,-0.00366104043415,0.000134757,0.360972,2.1242,0.00155380620818,2.7,0.14,10.3781745019
2018-02-17 07:41:04,52.9777,-37.9231,142.0,4.316,34.609,-0.00366104043407,0.000133515,0.380484,2.14656,0.00155380620818,2.7,0.16,10.3776474691
2018-02-17 07:41:04,52.9777,-37.9231,144.0,4.316,34.609,-0.00366104043401,0.0001307205,0.383736,2.1242,0.0020204146791,2.7,0.15,10.3778451026
2018-02-17 07:41:04,52.9777,-37.9231,146.0,4.317,34.609,-0.00366104043397,0.00013041,0.362598,2.13538,0.00155380620818,2.7,0.17,10.3785039139
2018-02-17 07:41:04,52.9777,-37.9231,148.0,4.317,34.609,-0.00366104043386,0.000132273,0.367476,2.11302,0.0020204146791,2.7,0.12,10.3725764418
2018-02-17 07:41:04,52.9777,-37.9231,150.0,4.317,34.609,-0.00366104043383,0.000134136,0.380484,2.10184,0.00155380620818,2.7,0.16,10.3712597848
2018-02-17 07:41:04,52.9777,-37.9231,152.0,4.318,34.609,-0.0036610404338,0.0001307205,0.36585,2.11302,0.0020204146791,2.7,0.16,10.369219368
2018-02-17 07:41:04,52.9777,-37.9231,154.0,4.319,34.61,-0.00366104043358,0.0001288575,0.351216,2.13538,0.00155380620818,2.7,0.19,10.3659951883
2018-02-17 07:41:04,52.9777,-37.9231,156.0,4.319,34.61,-0.00366104043355,0.0001288575,0.34959,2.11302,0.00155380620818,2.7,0.16,10.368956124
2018-02-17 07:41:04,52.9777,-37.9231,158.0,4.319,34.61,-0.00366104043345,0.000127926,0.364224,2.14656,0.0020204146791,2.7,0.18,10.3629037529
2018-02-17 07:41:04,52.9777,-37.9231,160.0,4.32,34.61,-0.00366104043329,0.00013041,0.347964,2.10184,0.0020204146791,2.7,0.16,10.3567899589
2018-02-17 07:41:04,52.9777,-37.9231,162.0,4.321,34.611,-0.00366104043316,0.0001294785,0.352842,2.1242,0.00155380620818,2.7,0.14,10.3600763999
2018-02-17 07:41:04,52.9777,-37.9231,164.0,4.322,34.611,-0.00366104043298,0.0001338255,0.34959,2.11302,0.00108719773726,2.7,0.16,10.3564613845
2018-02-17 07:41:04,52.9777,-37.9231,166.0,4.322,34.611,-0.00366104043294,0.000129168,0.352842,2.11302,0.00155380620818,2.7,0.16,10.3581701098
2018-02-17 07:41:04,52.9777,-37.9231,168.0,4.322,34.611,-0.00366104043293,0.0001344465,0.351216,2.11302,0.00108719773726,2.7,0.19,10.3554757373
2018-02-17 07:41:04,52.9777,-37.9231,170.0,4.324,34.612,-0.00366104043263,0.0001300995,0.34146,2.1242,0.00108719773726,2.7,0.16,10.3551472136
2018-02-17 07:41:04,52.9777,-37.9231,172.0,4.324,34.612,-0.00366104043261,0.0001288575,0.343086,2.11302,0.00155380620818,2.7,0.2,10.3542274145
2018-02-17 07:41:04,52.9777,-37.9231,174.0,4.324,34.612,-0.00366104043261,0.000133515,0.347964,2.1242,0.00108719773726,2.6,0.2,10.3521910698
2018-02-17 07:41:04,52.9777,-37.9231,176.0,4.324,34.612,-0.0036610404325,0.0001269945,0.347964,2.1242,0.00108719773726,2.7,0.18,10.3535047849
2018-02-17 07:41:04,52.9777,-37.9231,178.0,4.325,34.612,-0.00366104043246,0.000128547,0.347964,2.13538,0.00108719773726,2.7,0.19,10.3542274145
2018-02-17 07:41:04,52.9777,-37.9231,180.0,4.323,34.612,-0.0036610404328,0.0001307205,0.351216,2.13538,0.00108719773726,2.7,0.18,10.3489076683
2018-02-17 07:41:04,52.9777,-37.9231,182.0,4.322,34.612,-0.00366104043284,0.000129168,0.34146,2.11302,0.00155380620818,2.7,0.19,10.3512059165
2018-02-17 07:41:04,52.9777,-37.9231,184.0,4.323,34.612,-0.00366104043263,0.0001282365,0.346338,2.10184,0.00155380620818,2.7,0.15,10.3479228945
2018-02-17 07:41:04,52.9777,-37.9231,186.0,4.323,34.612,-0.00366104043263,0.0001269945,0.344712,2.13538,0.00155380620818,2.7,0.17,10.3456255319
2018-02-17 07:41:04,52.9777,-37.9231,188.0,4.323,34.612,-0.0036610404327,0.000127305,0.336582,2.10184,0.00108719773726,2.7,0.19,10.3424102652
2018-02-17 07:41:04,52.9777,-37.9231,190.0,4.323,34.613,-0.00366104043264,0.000127926,0.33333,2.11302,0.00248702315002,2.7,0.19,10.3377535626
2018-02-17 07:41:04,52.9777,-37.9231,192.0,4.323,34.613,-0.00366104043259,0.0001325835,0.343086,2.1242,0.0020204146791,2.8,0.17,10.3350656409
2018-02-17 07:41:04,52.9777,-37.9231,194.0,4.323,34.614,-0.00366104043258,0.0001300995,0.334956,2.1242,0.0020204146791,2.8,0.11,10.3279238291
2018-02-17 07:41:04,52.9777,-37.9231,196.0,4.322,34.614,-0.00366104043255,0.000126684,0.34146,2.1242,0.00155380620818,2.7,0.16,10.3206571326
2018-02-17 07:41:04,52.9777,-37.9231,198.0,4.325,34.616,-0.00366104043199,0.0001257525,0.330078,2.11302,0.00155380620818,2.7,0.18,10.3067956361
2018-02-17 07:41:04,52.9777,-37.9231,200.0,4.328,34.618,-0.00366104043137,0.000126684,0.3252,2.13538,0.0020204146791,2.8,0.15,10.2939351522
2018-02-17 07:41:04,52.9777,-37.9231,202.0,4.33,34.619,-0.00366104043108,0.000127926,0.318696,2.14656,0.00155380620818,2.7,0.18,10.2807033367
2018-02-17 07:41:04,52.9777,-37.9231,204.0,4.331,34.619,-0.00366104043089,0.000127305,0.312192,2.13538,0.00155380620818,2.7,0.16,10.2620314574
2018-02-17 07:41:04,52.9777,-37.9231,206.0,4.338,34.623,-0.00366104042953,0.0001257525,0.295932,2.10184,0.00108719773726,2.7,0.19,10.2318662567
2018-02-17 07:41:04,52.9777,-37.9231,208.0,4.345,34.626,-0.00366104042823,0.0001257525,0.287802,2.13538,0.00155380620818,2.7,0.15,10.2079405218
2018-02-17 07:41:04,52.9777,-37.9231,210.0,4.349,34.627,-0.00366104042763,0.000128547,0.294306,2.13538,0.00155380620818,2.6,0.17,10.1732718549
2018-02-17 07:41:04,52.9777,-37.9231,212.0,4.359,34.635,-0.00366104042585,0.0001269945,0.258534,2.1242,0.00155380620818,2.7,0.19,10.1272893699
2018-02-17 07:41:04,52.9777,-37.9231,214.0,4.36,34.641,-0.00366104042579,0.000122337,0.253656,2.14656,0.00108719773726,2.7,0.15,10.0824480874
2018-02-17 07:41:04,52.9777,-37.9231,216.0,4.359,34.649,-0.00366104042582,0.0001263735,0.226014,2.14656,0.00155380620818,2.8,0.16,10.0281070684
2018-02-17 07:41:04,52.9777,-37.9231,218.0,4.361,34.659,-0.00366104042533,0.000120474,0.201624,2.1801,0.00155380620818,2.6,0.17,9.96721372143
2018-02-17 07:41:04,52.9777,-37.9231,220.0,4.363,34.67,-0.00366104042496,0.000121716,0.183738,2.14656,0.00155380620818,2.7,0.16,9.89985326346
2018-02-17 07:41:04,52.9777,-37.9231,222.0,4.367,34.676,-0.00366104042416,0.0001276155,0.172356,2.20246,0.00108719773726,2.7,0.18,9.8448985091
2018-02-17 07:41:04,52.9777,-37.9231,224.0,4.379,34.681,-0.00366104042177,0.0001350675,0.180486,2.22482,0.00155380620818,2.7,0.14,9.76651606587
2018-02-17 07:41:04,52.9777,-37.9231,226.0,4.439,34.699,-0.00366104041161,0.0001176795,0.160974,2.20246,0.00108719773726,2.6,0.17,9.70296076697
2018-02-17 07:41:04,52.9777,-37.9231,228.0,4.473,34.709,-0.00366104040649,0.0001214055,0.160974,2.236,0.00155380620818,2.8,0.18,9.68336001047
2018-02-17 07:41:04,52.9777,-37.9231,230.0,4.472,34.713,-0.00366104040682,0.0001170585,0.156096,2.22482,0.00108719773726,2.7,0.19,9.67215480553
2018-02-17 07:41:04,52.9777,-37.9231,232.0,4.461,34.715,-0.00366104040849,0.0001170585,0.159348,2.21364,0.00108719773726,2.7,0.13,9.66199263575
2018-02-17 07:41:04,52.9777,-37.9231,234.0,4.456,34.718,-0.00366104040937,0.0001164375,0.149592,2.21364,0.00155380620818,2.7,0.16,9.63905359377
2018-02-17 07:41:04,52.9777,-37.9231,236.0,4.452,34.722,-0.00366104040985,0.00011799,0.143088,2.20246,0.00108719773726,2.6,0.15,9.60284569582
2018-02-17 07:41:04,52.9777,-37.9231,238.0,4.453,34.725,-0.00366104040955,0.0001176795,0.141462,2.236,0.0020204146791,2.7,0.17,9.55366612613
2018-02-17 07:41:04,52.9777,-37.9231,240.0,4.471,34.735,-0.00366104040659,0.000116127,0.125202,2.24718,0.00108719773726,2.7,0.16,9.49119623376
2018-02-17 07:41:04,52.9777,-37.9231,242.0,4.5,34.749,-0.00366104040173,0.000117369,0.108942,2.26954,0.00108719773726,2.7,0.14,9.44124581642
2018-02-17 07:41:04,52.9777,-37.9231,244.0,4.508,34.753,-0.00366104040021,0.000116748,0.10569,2.26954,0.00108719773726,2.6,0.13,9.40615021871
2018-02-17 07:41:04,52.9777,-37.9231,246.0,4.527,34.76,-0.00366104039673,0.0001176795,0.104064,2.24718,nan,nan,nan,9.37651578624
2018-02-17 07:41:04,52.9777,-37.9231,248.0,4.538,34.765,-0.00366104039543,0.000120474,0.099186,2.28072,nan,nan,nan,9.3615360369
2018-02-17 07:41:04,52.9777,-37.9231,250.0,4.544,34.766,-0.00366104039437,0.000114264,0.104064,2.28072,nan,nan,nan,9.34850274964
2018-02-17 07:41:04,52.9777,-37.9231,252.0,4.551,34.769,-0.0036610403932,0.0001164375,0.094308,2.25836,nan,nan,nan,9.32760112953
2018-02-17 07:41:04,52.9777,-37.9231,254.0,4.553,34.771,-0.00366104039292,0.000117369,0.09756,2.28072,nan,nan,nan,9.30212933829
2018-02-17 07:41:04,52.9777,-37.9231,256.0,4.554,34.773,-0.00366104039271,0.000114264,0.092682,2.26954,nan,nan,nan,9.260624384
2018-02-17 07:41:04,52.9777,-37.9231,258.0,4.558,34.777,-0.00366104039189,0.0001133325,0.084552,2.28072,nan,nan,nan,9.19923019767
2018-02-17 07:41:04,52.9777,-37.9231,260.0,4.582,34.793,-0.00366104038789,0.0001120905,0.06504,2.2919,nan,nan,nan,9.1387652249
2018-02-17 07:41:04,52.9777,-37.9231,262.0,4.592,34.802,-0.00366104038645,0.0001114695,0.063414,2.31426,nan,nan,nan,9.10442254053
2018-02-17 07:41:04,52.9777,-37.9231,264.0,4.594,34.807,-0.00366104038611,0.000113022,0.055284,2.28072,nan,nan,nan,9.07573155796
2018-02-17 07:41:04,52.9777,-37.9231,266.0,4.598,34.814,-0.00366104038552,0.000122337,0.074796,2.31426,nan,nan,nan,9.05879173149
2018-02-17 07:41:04,52.9777,-37.9231,268.0,4.599,34.817,-0.00366104038533,0.0001114695,0.04878,2.31426,nan,nan,nan,9.05251878647
2018-02-17 07:41:04,52.9777,-37.9231,270.0,4.598,34.818,-0.00366104038568,0.00011178,0.04878,2.31426,nan,nan,nan,9.04966403422
2018-02-17 07:41:04,52.9777,-37.9231,272.0,4.595,34.818,-0.00366104038611,0.000113643,0.053658,2.30308,nan,nan,nan,9.04334253625
2018-02-17 07:41:04,52.9777,-37.9231,274.0,4.592,34.82,-0.00366104038673,0.0001133325,0.050406,2.2919,nan,nan,nan,9.03551772774
2018-02-17 07:41:04,52.9777,-37.9231,276.0,4.591,34.821,-0.00366104038696,0.000110538,0.047154,2.30308,nan,nan,nan,9.03177578903
2018-02-17 07:41:04,52.9777,-37.9231,278.0,4.584,34.823,-0.00366104038813,0.000109917,0.045528,2.2919,nan,nan,nan,9.02011476654
2018-02-17 07:41:04,52.9777,-37.9231,280.0,4.575,34.828,-0.00366104038977,0.0001108485,0.04065,2.30308,nan,nan,nan,9.00652311484
2018-02-17 07:41:04,52.9777,-37.9231,282.0,4.57,34.831,-0.00366104039046,0.000112401,0.039024,2.31426,nan,nan,nan,8.99890218685
2018-02-17 07:41:04,52.9777,-37.9231,284.0,4.568,34.833,-0.00366104039092,0.000108675,0.039024,2.32544,nan,nan,nan,8.99306640852
2018-02-17 07:41:04,52.9777,-37.9231,286.0,4.562,34.836,-0.00366104039189,0.000109296,0.037398,2.30308,nan,nan,nan,8.98717951657
2018-02-17 07:41:04,52.9777,-37.9231,288.0,4.558,34.838,-0.00366104039268,0.000109917,0.035772,2.33662,nan,nan,nan,8.98418225724
2018-02-17 07:41:04,52.9777,-37.9231,290.0,4.553,34.84,-0.00366104039348,0.0001114695,0.034146,2.31426,nan,nan,nan,8.98085333241
2018-02-17 07:41:04,52.9777,-37.9231,292.0,4.548,34.842,-0.00366104039437,0.000107433,0.030894,2.32544,nan,nan,nan,8.97974400956
2018-02-17 07:41:04,52.9777,-37.9231,294.0,4.546,34.842,-0.00366104039477,0.000106812,0.037398,2.31426,nan,nan,nan,8.9775258418
2018-02-17 07:41:04,52.9777,-37.9231,296.0,4.537,34.845,-0.00366104039618,0.000115506,0.035772,2.30308,nan,nan,nan,8.96838263074
2018-02-17 07:41:04,52.9777,-37.9231,298.0,4.537,34.848,-0.00366104039618,0.0001077435,0.030894,2.30308,nan,nan,nan,8.96616772511
2018-02-17 07:41:04,52.9777,-37.9231,300.0,4.538,34.849,-0.0036610403961,0.0001089855,0.034146,2.33662,nan,nan,nan,8.96173982077
2018-02-17 07:41:04,52.9777,-37.9231,302.0,4.539,34.849,-0.00366104039597,0.0001089855,0.030894,2.30308,nan,nan,nan,8.95482630607
2018-02-17 07:41:04,52.9777,-37.9231,304.0,4.539,34.853,-0.00366104039594,0.0001083645,0.027642,2.31426,nan,nan,nan,8.95206263533
2018-02-17 07:41:04,52.9777,-37.9231,306.0,4.542,34.858,-0.00366104039555,0.0001089855,0.026016,2.30308,nan,nan,nan,8.94515779192
2018-02-17 07:41:04,52.9777,-37.9231,308.0,4.542,34.859,-0.00366104039557,0.000106191,0.030894,2.30308,nan,nan,nan,8.94515779192
2018-02-17 07:41:04,52.9777,-37.9231,310.0,4.543,34.86,-0.0036610403956,0.0001083645,0.029268,2.33662,nan,nan,nan,8.9453234357
2018-02-17 07:41:04,52.9777,-37.9231,312.0,4.542,34.86,-0.00366104039579,0.0001120905,0.026016,2.31426,nan,nan,nan,8.94322554434
2018-02-17 07:41:04,52.9777,-37.9231,314.0,4.539,34.861,-0.00366104039645,0.0001114695,0.030894,2.32544,nan,nan,nan,8.93963837031
2018-02-17 07:41:04,52.9777,-37.9231,316.0,4.526,34.863,-0.00366104039897,0.0001052595,0.029268,2.30308,nan,nan,nan,8.9388107982
2018-02-17 07:41:04,52.9777,-37.9231,318.0,4.506,34.866,-0.00366104040211,0.000108054,0.029268,2.32544,nan,nan,nan,8.93798331505
2018-02-17 07:41:04,52.9777,-37.9231,320.0,4.506,34.865,-0.00366104040179,0.000109296,0.029268,2.32544,nan,nan,nan,8.93715592082
2018-02-17 07:41:04,52.9777,-37.9231,322.0,4.511,34.865,-0.00366104040113,0.0001108485,0.03252,2.33662,nan,nan,nan,8.93550139914
2018-02-17 07:41:04,52.9777,-37.9231,324.0,4.519,34.863,-0.00366104040031,0.000104949,0.029268,2.33662,nan,nan,nan,8.94101785487
2018-02-17 07:41:04,52.9777,-37.9231,326.0,4.478,34.867,-0.00366104040701,0.000104949,0.027642,2.3478,nan,nan,nan,8.93577712806
2018-02-17 07:41:04,52.9777,-37.9231,328.0,4.467,34.867,-0.00366104040865,0.0001052595,0.026016,2.32544,nan,nan,nan,8.93660437408
2018-02-17 07:41:04,52.9777,-37.9231,330.0,4.467,34.867,-0.00366104040884,0.0001071225,0.029268,2.31426,nan,nan,nan,8.93803847783
2018-02-17 07:41:04,52.9777,-37.9231,332.0,4.466,34.867,-0.00366104040922,0.00010557,0.030894,2.33662,nan,nan,nan,8.93991424746
2018-02-17 07:41:04,52.9777,-37.9231,334.0,4.458,34.867,-0.00366104041088,0.000107433,0.029268,2.32544,nan,nan,nan,8.94322554435
2018-02-17 07:41:04,52.9777,-37.9231,336.0,4.437,34.867,-0.00366104041461,0.000104949,0.026016,2.33662,nan,nan,nan,8.94239758662
