datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-28 07:46:10,53.3858,-38.6447,0.4,4.367,34.601,-0.00366104042143,0.0001456245,0.440646,2.15774,0.00248702315002,11.8,nan,10.3577757581
2018-01-28 07:46:10,53.3858,-38.6447,2.0,4.381,34.595,-0.00366104042229,0.0001387935,0.442272,2.15774,0.0020204146791,9.2,nan,10.3531763371
2018-01-28 07:46:10,53.3858,-38.6447,3.9,4.382,34.595,-0.00366104042268,0.000139104,0.44715,2.15774,0.0020204146791,7.9,nan,10.3574077131
2018-01-28 07:46:10,53.3858,-38.6447,5.9,4.383,34.595,-0.00366104042248,0.000138483,0.43902,2.14656,0.00248702315002,5.9,nan,10.3543325294
2018-01-28 07:46:10,53.3858,-38.6447,8.0,4.383,34.595,-0.0036610404225,0.000135999,0.456906,2.14656,0.00295363162094,5.7,nan,10.3537412751
2018-01-28 07:46:10,53.3858,-38.6447,10.0,4.383,34.595,-0.00366104042247,0.000138483,0.44715,2.15774,0.00248702315002,5.0,2.38,10.3538332453
2018-01-28 07:46:10,53.3858,-38.6447,12.0,4.383,34.595,-0.00366104042253,0.000137862,0.453654,2.16892,0.00155380620818,4.7,nan,10.3554231727
2018-01-28 07:46:10,53.3858,-38.6447,14.0,4.383,34.595,-0.00366104042247,0.0001431405,0.453654,2.15774,0.0020204146791,4.0,2.49,10.3523487049
2018-01-28 07:46:10,53.3858,-38.6447,16.0,4.384,34.595,-0.00366104042242,0.000140346,0.458532,2.15774,0.0020204146791,4.3,2.3,10.3525194796
2018-01-28 07:46:10,53.3858,-38.6447,18.0,4.384,34.595,-0.00366104042243,0.000137862,0.481296,2.14656,0.0020204146791,3.3,1.45,10.3496693047
2018-01-28 07:46:10,53.3858,-38.6447,20.0,4.384,34.595,-0.00366104042238,0.0001387935,0.481296,2.14656,0.00248702315002,3.1,0.98,10.3514817479
2018-01-28 07:46:10,53.3858,-38.6447,22.0,4.384,34.595,-0.00366104042235,0.00013662,0.484548,2.15774,0.0020204146791,2.9,1.03,10.34661004
2018-01-28 07:46:10,53.3858,-38.6447,24.0,4.384,34.595,-0.00366104042233,0.000141588,0.46341,2.15774,0.00155380620818,3.0,1.84,10.3507724851
2018-01-28 07:46:10,53.3858,-38.6447,26.0,4.385,34.595,-0.00366104042223,0.0001394145,0.489426,2.1242,0.0020204146791,3.0,1.35,10.347266442
2018-01-28 07:46:10,53.3858,-38.6447,28.0,4.385,34.595,-0.00366104042222,0.0001381725,0.47154,2.1801,0.00155380620818,2.8,0.75,10.3486713122
2018-01-28 07:46:10,53.3858,-38.6447,30.0,4.385,34.595,-0.00366104042217,0.0001375515,0.47967,2.14656,0.00248702315002,2.7,0.88,10.3496167758
2018-01-28 07:46:10,53.3858,-38.6447,32.1,4.385,34.595,-0.00366104042213,0.000141588,0.47967,2.15774,0.00155380620818,2.9,0.75,10.3489470616
2018-01-28 07:46:10,53.3858,-38.6447,33.9,4.385,34.595,-0.00366104042215,0.000139104,0.465036,2.16892,0.0020204146791,2.8,0.65,10.3461768424
2018-01-28 07:46:10,53.3858,-38.6447,36.0,4.386,34.595,-0.00366104042209,0.0001710855,0.484548,7.0434,0.0020204146791,2.7,0.48,10.34661004
2018-01-28 07:46:10,53.3858,-38.6447,38.0,4.385,34.595,-0.00366104042211,0.000138483,0.478044,2.15774,0.0020204146791,2.8,0.31,10.3455205244
2018-01-28 07:46:10,53.3858,-38.6447,40.0,4.386,34.595,-0.00366104042204,0.000139725,0.47154,2.16892,0.00155380620818,2.8,0.33,10.3442474118
2018-01-28 07:46:10,53.3858,-38.6447,42.0,4.385,34.595,-0.00366104042216,0.0001394145,0.468288,2.16892,0.0020204146791,2.7,0.34,10.3429351237
2018-01-28 07:46:10,53.3858,-38.6447,44.0,4.386,34.595,-0.00366104042204,0.000137862,0.465036,2.14656,0.0020204146791,2.8,0.45,10.3433287889
2018-01-28 07:46:10,53.3858,-38.6447,46.0,4.386,34.595,-0.00366104042208,0.0001381725,0.468288,2.1801,0.00248702315002,2.7,0.4,10.3420166424
2018-01-28 07:46:10,53.3858,-38.6447,48.0,4.385,34.595,-0.0036610404222,0.0001375515,0.478044,2.16892,0.00155380620818,2.7,0.26,10.3415836785
2018-01-28 07:46:10,53.3858,-38.6447,50.0,4.386,34.595,-0.00366104042205,0.000134136,0.489426,2.15774,0.0020204146791,2.8,0.4,10.3442474118
2018-01-28 07:46:10,53.3858,-38.6447,52.0,4.386,34.595,-0.00366104042209,0.000137241,0.460158,2.15774,0.00155380620818,2.7,0.27,10.3371634583
2018-01-28 07:46:10,53.3858,-38.6447,54.0,4.387,34.595,-0.00366104042184,0.0001369305,0.456906,2.16892,0.00155380620818,2.7,0.25,10.3380814161
2018-01-28 07:46:10,53.3858,-38.6447,56.0,4.386,34.595,-0.00366104042207,0.000137241,0.460158,2.16892,0.00155380620818,2.7,0.21,10.33480345
2018-01-28 07:46:10,53.3858,-38.6447,58.0,4.386,34.595,-0.00366104042202,0.0001381725,0.466662,2.15774,0.00155380620818,2.7,0.17,10.3334926171
2018-01-28 07:46:10,53.3858,-38.6447,60.0,4.387,34.596,-0.0036610404219,0.000137241,0.461784,2.14656,0.0020204146791,2.7,0.25,10.3350263117
2018-01-28 07:46:10,53.3858,-38.6447,62.0,4.388,34.596,-0.00366104042173,0.0001356885,0.453654,2.15774,0.00248702315002,2.6,0.19,10.3329683404
2018-01-28 07:46:10,53.3858,-38.6447,64.0,4.391,34.596,-0.00366104042132,0.000137862,0.45528,2.16892,0.00342024009187,2.7,0.24,10.3292993083
2018-01-28 07:46:10,53.3858,-38.6447,66.0,4.389,34.596,-0.0036610404216,0.000141588,0.461784,2.14656,0.00248702315002,2.8,0.21,10.3295613295
2018-01-28 07:46:10,53.3858,-38.6447,68.0,4.389,34.596,-0.0036610404216,0.00013662,0.465036,2.16892,0.00248702315002,2.7,0.18,10.3261556827
2018-01-28 07:46:10,53.3858,-38.6447,70.0,4.389,34.596,-0.00366104042173,0.0001350675,0.461784,2.19128,0.0020204146791,2.8,0.2,10.3227513991
2018-01-28 07:46:10,53.3858,-38.6447,72.0,4.388,34.596,-0.00366104042175,0.0001363095,0.456906,2.14656,0.0020204146791,2.7,0.22,10.3226859454
2018-01-28 07:46:10,53.3858,-38.6447,74.0,4.389,34.597,-0.00366104042175,0.0001356885,0.448776,2.15774,0.0020204146791,2.7,0.2,10.3169934072
2018-01-28 07:46:10,53.3858,-38.6447,76.0,4.389,34.596,-0.00366104042177,0.000135999,0.45528,2.16892,0.0020204146791,2.7,0.15,10.3083637274
2018-01-28 07:46:10,53.3858,-38.6447,78.0,4.389,34.597,-0.00366104042179,0.000134757,0.443898,2.16892,0.0020204146791,2.7,0.13,10.2920827595
2018-01-28 07:46:10,53.3858,-38.6447,80.0,4.389,34.6,-0.00366104042179,0.0001332045,0.424386,2.15774,0.0020204146791,2.7,0.2,10.2705490578
2018-01-28 07:46:10,53.3858,-38.6447,82.0,4.391,34.605,-0.00366104042151,0.0001387935,0.396744,2.16892,0.0020204146791,2.8,0.18,10.2518346159
2018-01-28 07:46:10,53.3858,-38.6447,84.0,4.393,34.608,-0.00366104042119,0.000132273,0.403248,2.1801,0.0020204146791,2.7,0.15,10.2401590699
2018-01-28 07:46:10,53.3858,-38.6447,86.0,4.396,34.61,-0.0036610404209,0.0001338255,0.380484,2.15774,0.00248702315002,2.7,0.18,10.230830227
2018-01-28 07:46:10,53.3858,-38.6447,88.0,4.394,34.612,-0.00366104042127,0.0001468665,0.38211,2.1801,0.00248702315002,2.7,0.13,10.2225465597
2018-01-28 07:46:10,53.3858,-38.6447,90.0,4.383,34.615,-0.00366104042314,0.000129168,0.352842,2.1801,0.0020204146791,2.7,0.16,10.2067782952
2018-01-28 07:46:10,53.3858,-38.6447,92.0,4.373,34.618,-0.00366104042474,0.000133515,0.372354,2.15774,0.00248702315002,2.7,0.19,10.1980022
2018-01-28 07:46:10,53.3858,-38.6447,94.0,4.37,34.618,-0.00366104042549,0.0001313415,0.386988,2.19128,0.00155380620818,2.8,0.17,10.1897506827
2018-01-28 07:46:10,53.3858,-38.6447,96.0,4.357,34.624,-0.0036610404274,0.000131652,0.380484,2.1801,0.0020204146791,2.7,0.2,10.1860143723
2018-01-28 07:46:10,53.3858,-38.6447,98.0,4.353,34.625,-0.00366104042829,0.000132894,0.362598,2.1801,0.0020204146791,2.7,0.14,10.1851127524
2018-01-28 07:46:10,53.3858,-38.6447,100.0,4.348,34.627,-0.00366104042912,0.0001313415,0.370728,2.1801,0.0020204146791,2.8,0.16,10.184082448
2018-01-28 07:46:10,53.3858,-38.6447,102.0,4.342,34.628,-0.00366104043019,0.000132894,0.37398,2.15774,0.00248702315002,2.8,0.18,10.1874313984
2018-01-28 07:46:10,53.3858,-38.6447,104.0,4.334,34.629,-0.00366104043147,0.00013662,0.37398,2.1801,0.00248702315002,2.7,0.15,10.1907816806
2018-01-28 07:46:10,53.3858,-38.6447,106.0,4.33,34.629,-0.00366104043204,0.0001288575,0.377232,2.19128,0.00295363162094,2.7,0.16,10.1911683374
2018-01-28 07:46:10,53.3858,-38.6447,108.0,4.326,34.631,-0.0036610404327,0.0001332045,0.369102,2.1801,0.00248702315002,2.8,0.2,10.1933597275
2018-01-28 07:46:10,53.3858,-38.6447,110.0,4.324,34.631,-0.00366104043318,0.000145314,0.360972,2.16892,0.0020204146791,2.7,0.14,10.1995502592
2018-01-28 07:46:10,53.3858,-38.6447,112.0,4.313,34.633,-0.00366104043512,0.000129789,0.369102,2.1801,0.00248702315002,2.7,0.14,10.2072948206
2018-01-28 07:46:10,53.3858,-38.6447,114.0,4.304,34.634,-0.00366104043648,0.0001356885,0.395118,2.16892,0.00248702315002,2.6,0.2,10.2122033895
2018-01-28 07:46:10,53.3858,-38.6447,116.0,4.301,34.634,-0.00366104043709,0.0001325835,0.386988,2.15774,0.0020204146791,2.7,0.15,10.2127202471
2018-01-28 07:46:10,53.3858,-38.6447,118.0,4.293,34.634,-0.00366104043838,0.0001294785,0.386988,2.15774,0.00155380620818,2.7,0.17,10.2131079111
2018-01-28 07:46:10,53.3858,-38.6447,120.0,4.287,34.636,-0.00366104043922,0.000135378,0.401622,2.15774,0.00155380620818,2.7,0.16,10.2067782952
2018-01-28 07:46:10,53.3858,-38.6447,122.0,4.285,34.638,-0.00366104043955,0.0001294785,0.37398,2.16892,0.00295363162094,2.7,0.16,10.195422733
2018-01-28 07:46:10,53.3858,-38.6447,124.0,4.288,34.639,-0.00366104043914,0.0001300995,0.36585,2.16892,0.00248702315002,2.6,0.16,10.1866584455
2018-01-28 07:46:10,53.3858,-38.6447,126.0,4.29,34.64,-0.00366104043889,0.0001313415,0.356094,2.16892,0.0020204146791,2.8,0.19,10.1838248915
2018-01-28 07:46:10,53.3858,-38.6447,128.0,4.288,34.64,-0.00366104043926,0.000129789,0.356094,2.16892,0.0020204146791,2.7,0.19,10.183116652
2018-01-28 07:46:10,53.3858,-38.6447,130.0,4.283,34.64,-0.00366104044007,0.0001300995,0.356094,2.1801,0.0020204146791,2.7,0.21,10.1794476369
2018-01-28 07:46:10,53.3858,-38.6447,132.0,4.277,34.642,-0.00366104044101,0.000128547,0.35772,2.1801,0.00248702315002,2.7,0.16,10.1750726567
2018-01-28 07:46:10,53.3858,-38.6447,134.0,4.259,34.645,-0.00366104044387,0.00013041,0.339834,2.14656,0.00248702315002,2.8,0.16,10.1678717603
2018-01-28 07:46:10,53.3858,-38.6447,136.0,4.252,34.647,-0.00366104044507,0.0001300995,0.328452,2.1801,0.00248702315002,2.7,0.19,10.1560550811
2018-01-28 07:46:10,53.3858,-38.6447,138.0,4.248,34.649,-0.00366104044565,0.0001300995,0.315444,2.15774,0.00295363162094,2.8,0.2,10.1464982955
2018-01-28 07:46:10,53.3858,-38.6447,140.0,4.244,34.651,-0.00366104044625,0.000127926,0.30894,2.16892,0.00248702315002,2.8,0.17,10.1398982758
2018-01-28 07:46:10,53.3858,-38.6447,142.0,4.246,34.652,-0.00366104044597,0.000126684,0.289428,2.1801,0.00248702315002,2.8,0.14,10.1263300766
2018-01-28 07:46:10,53.3858,-38.6447,144.0,4.246,34.653,-0.00366104044585,0.000129789,0.299184,2.15774,0.00248702315002,2.7,0.12,10.1148271069
2018-01-28 07:46:10,53.3858,-38.6447,146.0,4.245,34.654,-0.00366104044597,0.000125442,0.305688,2.14656,0.00248702315002,2.7,0.14,10.0964551292
2018-01-28 07:46:10,53.3858,-38.6447,148.0,4.243,34.655,-0.00366104044625,0.000127926,0.29268,2.20246,0.00295363162094,2.8,0.16,10.0715134414
2018-01-28 07:46:10,53.3858,-38.6447,150.0,4.243,34.656,-0.00366104044608,0.0001269945,0.282924,2.14656,0.00295363162094,2.7,0.13,10.0306987688
2018-01-28 07:46:10,53.3858,-38.6447,152.0,4.243,34.659,-0.00366104044601,0.000125442,0.273168,2.1801,0.00248702315002,2.8,0.19,9.96094196959
2018-01-28 07:46:10,53.3858,-38.6447,154.0,4.255,34.667,-0.00366104044376,0.000126063,0.247152,2.19128,0.00248702315002,2.7,0.16,9.83785413223
2018-01-28 07:46:10,53.3858,-38.6447,156.0,4.33,34.69,-0.00366104043135,0.000121095,0.17886,2.236,0.00248702315002,2.7,0.19,9.73168843688
2018-01-28 07:46:10,53.3858,-38.6447,158.0,4.337,34.702,-0.00366104043044,0.000119853,0.173982,2.22482,0.00295363162094,2.8,0.19,9.70511183352
2018-01-28 07:46:10,53.3858,-38.6447,160.0,4.353,34.711,-0.00366104042799,0.000119853,0.151218,2.25836,0.00248702315002,2.7,0.18,9.72538646697
2018-01-28 07:46:10,53.3858,-38.6447,162.0,4.294,34.71,-0.00366104043848,0.0001245105,0.167478,2.236,0.00248702315002,2.7,0.16,9.75122251271
2018-01-28 07:46:10,53.3858,-38.6447,164.0,4.269,34.711,-0.00366104044188,0.0001214055,0.165852,2.22482,0.00248702315002,2.7,0.17,9.74003353731
2018-01-28 07:46:10,53.3858,-38.6447,166.0,4.264,34.712,-0.0036610404422,0.000119232,0.159348,2.236,0.00248702315002,2.7,0.25,9.72340058786
2018-01-28 07:46:10,53.3858,-38.6447,168.0,4.263,34.714,-0.00366104044219,0.000118611,0.15447,2.22482,0.0020204146791,2.7,0.16,9.6846693011
2018-01-28 07:46:10,53.3858,-38.6447,170.0,4.267,34.718,-0.00366104044155,0.0001183005,0.159348,2.22482,0.00295363162094,2.7,0.2,9.61834354353
2018-01-28 07:46:10,53.3858,-38.6447,172.0,4.285,34.725,-0.00366104043881,0.0001183005,0.14634,2.22482,0.00248702315002,2.7,0.16,9.51768397316
2018-01-28 07:46:10,53.3858,-38.6447,174.0,4.294,34.735,-0.00366104043657,0.000114885,0.117072,2.22482,0.00295363162094,2.7,0.17,9.37085863457
2018-01-28 07:46:10,53.3858,-38.6447,176.0,4.368,34.768,-0.00366104042452,0.0001120905,0.0813,2.2919,0.00248702315002,2.7,0.18,9.25556648901
2018-01-28 07:46:10,53.3858,-38.6447,178.0,4.393,34.785,-0.00366104042041,0.0001133325,0.079674,2.2919,0.00295363162094,2.7,0.15,9.21339078508
2018-01-28 07:46:10,53.3858,-38.6447,180.0,4.411,34.797,-0.00366104041688,0.0001127115,0.058536,2.28072,0.00248702315002,2.6,0.11,9.17485169232
2018-01-28 07:46:10,53.3858,-38.6447,182.0,4.427,34.805,-0.0036610404149,0.0004393575,0.060162,2.30308,0.00248702315002,2.7,0.12,9.15814953035
2018-01-28 07:46:10,53.3858,-38.6447,184.0,4.43,34.808,-0.00366104041434,0.0001127115,0.05691,2.2919,0.00295363162094,2.7,0.16,9.14193597542
2018-01-28 07:46:10,53.3858,-38.6447,186.0,4.434,34.812,-0.00366104041369,0.0001127115,0.052032,2.2919,0.00248702315002,2.7,0.2,9.12632114593
2018-01-28 07:46:10,53.3858,-38.6447,188.0,4.435,34.814,-0.00366104041365,0.0001102275,0.053658,2.31426,0.00248702315002,2.8,0.12,9.11767853035
2018-01-28 07:46:10,53.3858,-38.6447,190.0,4.435,34.815,-0.00366104041364,0.0001120905,0.053658,2.30308,0.00248702315002,2.8,0.18,9.104873438
2018-01-28 07:46:10,53.3858,-38.6447,192.0,4.437,34.818,-0.00366104041327,0.000109917,0.04878,2.30308,0.00342024009187,2.8,0.18,9.09203307241
2018-01-28 07:46:10,53.3858,-38.6447,194.0,4.44,34.822,-0.00366104041277,0.00011178,0.04878,2.32544,0.00342024009187,2.7,0.16,9.08483371209
2018-01-28 07:46:10,53.3858,-38.6447,196.0,4.442,34.824,-0.00366104041255,0.0001145745,0.043902,2.33662,0.00248702315002,2.7,0.16,9.07545079661
2018-01-28 07:46:10,53.3858,-38.6447,198.0,4.444,34.828,-0.0036610404122,0.000150903,0.037398,2.31426,0.00295363162094,2.7,0.17,9.07449628378
2018-01-28 07:46:10,53.3858,-38.6447,200.0,4.436,34.832,-0.0036610404137,0.000112401,0.04065,2.28072,0.00248702315002,2.6,0.18,9.07247534908
2018-01-28 07:46:10,53.3858,-38.6447,202.0,4.434,34.832,-0.00366104041382,0.0001120905,0.043902,2.2919,0.00295363162094,2.7,0.17,9.0712405919
2018-01-28 07:46:10,53.3858,-38.6447,204.0,4.434,34.833,-0.00366104041396,0.000111159,0.037398,2.30308,0.00295363162094,2.8,0.17,9.07067940345
2018-01-28 07:46:10,53.3858,-38.6447,206.0,4.433,34.833,-0.00366104041412,0.0001102275,0.04065,2.31426,0.00295363162094,2.8,0.17,9.06535013234
2018-01-28 07:46:10,53.3858,-38.6447,208.0,4.433,34.832,-0.00366104041404,0.0001120905,0.043902,2.31426,0.00295363162094,2.8,0.18,9.06708875613
2018-01-28 07:46:10,53.3858,-38.6447,210.0,4.433,34.832,-0.00366104041408,0.0001127115,0.043902,2.31426,0.00342024009187,2.6,0.16,9.06142563766
2018-01-28 07:46:10,53.3858,-38.6447,212.0,4.435,34.834,-0.00366104041384,0.000111159,0.037398,2.33662,0.00248702315002,2.7,0.2,9.05806336188
2018-01-28 07:46:10,53.3858,-38.6447,214.0,4.432,34.837,-0.00366104041436,0.0001096065,0.035772,2.31426,0.00248702315002,2.7,0.17,9.05498255357
2018-01-28 07:46:10,53.3858,-38.6447,216.0,4.425,34.838,-0.00366104041553,0.0001077435,0.037398,2.30308,0.00295363162094,2.7,0.17,9.05072744671
2018-01-28 07:46:10,53.3858,-38.6447,218.0,4.423,34.839,-0.00366104041595,0.0001127115,0.037398,2.31426,0.00295363162094,2.8,0.19,9.04826502917
2018-01-28 07:46:10,53.3858,-38.6447,220.0,4.42,34.839,-0.00366104041646,0.0001114695,0.035772,2.2919,0.00295363162094,2.7,0.16,9.04658655583
2018-01-28 07:46:10,53.3858,-38.6447,222.0,4.417,34.84,-0.00366104041696,0.0001120905,0.035772,2.30308,0.00342024009187,2.7,0.18,9.04423730278
2018-01-28 07:46:10,53.3858,-38.6447,224.0,4.413,34.841,-0.00366104041763,0.000109917,0.034146,2.33662,0.00248702315002,2.8,0.2,9.04015576879
2018-01-28 07:46:10,53.3858,-38.6447,226.0,4.414,34.844,-0.00366104041749,0.000110538,0.034146,2.31426,0.0020204146791,2.7,0.13,9.03624398477
2018-01-28 07:46:10,53.3858,-38.6447,228.0,4.413,34.845,-0.0036610404176,0.0001096065,0.035772,2.32544,0.00248702315002,2.7,0.22,9.03775258205
2018-01-28 07:46:10,53.3858,-38.6447,230.0,4.409,34.846,-0.00366104041839,0.0001102275,0.03252,2.28072,0.00342024009187,2.7,0.15,9.03680269029
2018-01-28 07:46:10,53.3858,-38.6447,232.0,4.408,34.847,-0.00366104041841,0.0001089855,0.03252,2.31426,0.00342024009187,2.7,0.18,9.03568531949
2018-01-28 07:46:10,53.3858,-38.6447,234.0,4.408,34.847,-0.00366104041845,0.000108054,0.035772,2.31426,0.00295363162094,2.7,0.18,9.03345106074
2018-01-28 07:46:10,53.3858,-38.6447,236.0,4.41,34.848,-0.0036610404183,0.000110538,0.030894,2.30308,0.00295363162094,2.7,0.21,9.0323900133
2018-01-28 07:46:10,53.3858,-38.6447,238.0,4.41,34.849,-0.00366104041836,0.0001083645,0.035772,2.2919,0.00295363162094,2.8,0.17,9.03149661228
2018-01-28 07:46:10,53.3858,-38.6447,240.0,4.408,34.849,-0.00366104041856,0.0001077435,0.03252,2.30308,0.00342024009187,2.7,0.21,9.03177578904
2018-01-28 07:46:10,53.3858,-38.6447,242.0,4.407,34.85,-0.0036610404188,0.000109296,0.034146,2.32544,0.00342024009187,2.8,0.2,9.02842633125
2018-01-28 07:46:10,53.3858,-38.6447,244.0,4.407,34.851,-0.00366104041888,0.0001083645,0.029268,2.32544,0.00248702315002,2.7,0.16,9.02675214494
2018-01-28 07:46:10,53.3858,-38.6447,246.0,4.406,34.852,-0.00366104041906,0.0001089855,0.03252,2.2919,nan,nan,nan,9.02145293982
2018-01-28 07:46:10,53.3858,-38.6447,248.0,4.405,34.853,-0.00366104041923,0.000116748,0.034146,2.28072,nan,nan,nan,9.01298174453
2018-01-28 07:46:10,53.3858,-38.6447,250.0,4.408,34.856,-0.00366104041891,0.000108054,0.029268,2.33662,nan,nan,nan,9.00140458347
2018-01-28 07:46:10,53.3858,-38.6447,252.0,4.397,34.861,-0.00366104042086,0.000107433,0.027642,2.33662,nan,nan,nan,8.99095549768
2018-01-28 07:46:10,53.3858,-38.6447,254.0,4.386,34.864,-0.0036610404226,0.000108054,0.027642,2.35898,nan,nan,nan,8.9825176155
2018-01-28 07:46:10,53.3858,-38.6447,256.0,4.385,34.864,-0.00366104042276,0.000106812,0.030894,2.32544,nan,nan,nan,8.98429324612
2018-01-28 07:46:10,53.3858,-38.6447,258.0,4.384,34.864,-0.00366104042305,0.0001052595,0.029268,2.33662,nan,nan,nan,8.98307245623
2018-01-28 07:46:10,53.3858,-38.6447,260.0,4.381,34.864,-0.00366104042351,0.0001096065,0.030894,2.33662,nan,nan,nan,8.98473721755
2018-01-28 07:46:10,53.3858,-38.6447,262.0,4.372,34.865,-0.00366104042514,0.000110538,0.029268,2.3478,nan,nan,nan,8.98806781675
2018-01-28 07:46:10,53.3858,-38.6447,264.0,4.362,34.865,-0.00366104042686,0.0001071225,0.029268,2.30308,nan,nan,nan,8.99362200722
2018-01-28 07:46:10,53.3858,-38.6447,266.0,4.362,34.865,-0.00366104042692,0.000106812,0.02439,2.33662,nan,nan,nan,8.99473332437
2018-01-28 07:46:10,53.3858,-38.6447,268.0,4.356,34.865,-0.00366104042787,0.0001058805,0.029268,2.32544,nan,nan,nan,8.99890218686
2018-01-28 07:46:10,53.3858,-38.6447,270.0,4.353,34.865,-0.0036610404284,0.0001071225,0.026016,2.30308,nan,nan,nan,9.00563269221
2018-01-28 07:46:10,53.3858,-38.6447,272.0,4.35,34.865,-0.00366104042897,0.0001065015,0.029268,2.3478,nan,nan,nan,9.01186780316
2018-01-28 07:46:10,53.3858,-38.6447,274.0,4.345,34.865,-0.00366104043003,0.0001071225,0.029268,2.30308,nan,nan,nan,9.01610163327
2018-01-28 07:46:10,53.3858,-38.6447,276.0,4.339,34.865,-0.00366104043114,0.000107433,0.030894,2.32544,nan,nan,nan,9.02173175502
2018-01-28 07:46:10,53.3858,-38.6447,278.0,4.333,34.865,-0.00366104043207,0.0001083645,0.030894,2.33662,nan,nan,nan,9.02167599118
2018-01-28 07:46:10,53.3858,-38.6447,280.0,4.326,34.866,-0.0036610404334,0.000106191,0.026016,2.31426,nan,nan,nan,9.01944576659
2018-01-28 07:46:10,53.3858,-38.6447,282.0,4.324,34.866,-0.00366104043373,0.000106812,0.029268,2.3478,nan,nan,nan,9.01894405454
2018-01-28 07:46:10,53.3858,-38.6447,284.0,4.325,34.867,-0.00366104043362,0.0001071225,0.026016,2.31426,nan,nan,nan,9.02636155351
2018-01-28 07:46:10,53.3858,-38.6447,286.0,4.325,34.867,-0.00366104043371,0.000106191,0.027642,2.30308,nan,nan,nan,9.03440054206
2018-01-28 07:46:10,53.3858,-38.6447,288.0,4.324,34.867,-0.00366104043406,0.000106191,0.026016,2.31426,nan,nan,nan,9.04462879559
2018-01-28 07:46:10,53.3858,-38.6447,290.0,4.304,34.869,-0.00366104043718,0.0001071225,0.026016,2.31426,nan,nan,nan,9.03775258206
2018-01-28 07:46:10,53.3858,-38.6447,292.0,4.299,34.868,-0.00366104043851,0.000106812,0.029268,2.31426,nan,nan,nan,9.02412997999
2018-01-28 07:46:10,53.3858,-38.6447,294.0,4.294,34.868,-0.00366104043946,0.0001065015,0.029268,2.28072,nan,nan,nan,9.00941769622
2018-01-28 07:46:10,53.3858,-38.6447,296.0,4.266,34.866,-0.00366104044437,0.0001071225,0.03252,2.31426,nan,nan,nan,9.00140458348
2018-01-28 07:46:10,53.3858,-38.6447,298.0,4.248,34.867,-0.00366104044714,0.0001058805,0.029268,2.30308,nan,nan,nan,9.01209057862
2018-01-28 07:46:10,53.3858,-38.6447,300.0,4.236,34.867,-0.00366104044915,0.0001058805,0.027642,2.31426,nan,nan,nan,9.01966876017
2018-01-28 07:46:10,53.3858,-38.6447,302.0,4.211,34.866,-0.00366104045361,0.0001065015,0.027642,2.31426,nan,nan,nan,9.02346063324
2018-01-28 07:46:10,53.3858,-38.6447,304.0,4.194,34.865,-0.00366104045633,0.0001065015,0.027642,2.32544,nan,nan,nan,9.02535726591
2018-01-28 07:46:10,53.3858,-38.6447,306.0,4.178,34.864,-0.00366104045904,0.0001065015,0.026016,2.31426,nan,nan,nan,9.0232375305
2018-01-28 07:46:10,53.3858,-38.6447,308.0,4.166,34.864,-0.00366104046105,0.0001071225,0.027642,2.31426,nan,nan,nan,9.0236837424
2018-01-28 07:46:10,53.3858,-38.6447,310.0,4.167,34.864,-0.00366104046089,0.000106191,0.027642,2.2919,nan,nan,nan,9.02346063324
2018-01-28 07:46:10,53.3858,-38.6447,312.0,4.158,34.863,-0.00366104046256,0.000106191,0.027642,2.32544,nan,nan,nan,9.02396263789
2018-01-28 07:46:10,53.3858,-38.6447,314.0,4.145,34.863,-0.00366104046467,0.0001071225,0.027642,2.33662,nan,nan,nan,9.03306013165
2018-01-28 07:46:10,53.3858,-38.6447,316.0,4.135,34.863,-0.00366104046658,0.000108675,0.027642,2.32544,nan,nan,nan,9.04289519171
2018-01-28 07:46:10,53.3858,-38.6447,318.0,4.126,34.863,-0.00366104046808,0.0001058805,0.029268,2.30308,nan,nan,nan,9.05666284301
2018-01-28 07:46:10,53.3858,-38.6447,320.0,4.106,34.863,-0.0036610404716,0.000106812,0.027642,2.30308,nan,nan,nan,9.0652940542
2018-01-28 07:46:10,53.3858,-38.6447,321.9,4.069,34.861,-0.00366104047747,0.0001089855,0.026016,2.30308,nan,nan,nan,9.06731312303
2018-01-28 07:46:10,53.3858,-38.6447,324.0,4.065,34.861,-0.00366104047804,0.0001077435,0.030894,2.32544,nan,nan,nan,9.07152120135
2018-01-28 07:46:10,53.3858,-38.6447,326.0,4.06,34.861,-0.00366104047892,0.0001065015,0.027642,2.30308,nan,nan,nan,9.07809035355
2018-01-28 07:46:10,53.3858,-38.6447,328.0,4.061,34.863,-0.00366104047869,0.000104949,0.03252,2.32544,nan,nan,nan,9.08101175821
2018-01-28 07:46:10,53.3858,-38.6447,330.0,4.066,34.864,-0.0036610404781,0.000108675,0.029268,2.28072,nan,nan,nan,9.08387804769
2018-01-28 07:46:10,53.3858,-38.6447,332.0,4.062,34.865,-0.00366104047872,0.0001065015,0.029268,2.30308,nan,nan,nan,9.0904576435
2018-01-28 07:46:10,53.3858,-38.6447,334.0,4.04,34.867,-0.00366104048227,0.00010557,0.027642,2.2919,nan,nan,nan,9.08612685666
2018-01-28 07:46:10,53.3858,-38.6447,336.0,4.044,34.869,-0.00366104048153,0.000107433,0.029268,2.30308,nan,nan,nan,9.08101175821
