datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-30 06:51:10,52.578,-38.0442,0.3,5.929,34.725,-0.00366104015353,0.0003232305,1.383726,1.97886,0.645940104551,8.8,nan,10.8668670382
2018-04-30 06:51:10,52.578,-38.0442,2.0,5.928,34.726,-0.00366104015459,0.000317331,1.401612,1.97886,0.394904747195,7.1,nan,10.8643164009
2018-04-30 06:51:10,52.578,-38.0442,4.0,5.928,34.726,-0.00366104015527,0.0003288195,1.395108,1.99004,0.277786020994,6.7,nan,10.8633827456
2018-04-30 06:51:10,52.578,-38.0442,6.1,5.926,34.725,-0.0036610401556,0.0003281985,1.417872,2.02358,0.201728840234,4.0,2.15,10.8607077438
2018-04-30 06:51:10,52.578,-38.0442,8.0,5.926,34.725,-0.00366104015568,0.000334719,1.426002,1.97886,0.147602257607,4.3,1.98,10.8591894844
2018-04-30 06:51:10,52.578,-38.0442,10.0,5.926,34.725,-0.00366104015564,0.00032292,1.421124,1.97886,0.101874627456,4.1,2.16,10.8567246112
2018-04-30 06:51:10,52.578,-38.0442,12.0,5.927,34.725,-0.00366104015554,0.000326025,1.426002,1.97886,0.0724782937883,3.2,1.72,10.8581588885
2018-04-30 06:51:10,52.578,-38.0442,13.9,5.928,34.725,-0.00366104015544,0.000317952,1.417872,1.97886,0.0533473464805,3.4,1.9,10.8573929832
2018-04-30 06:51:10,52.578,-38.0442,16.0,5.923,34.725,-0.0036610401563,0.0003163995,1.411368,1.97886,0.0398157008238,3.0,0.99,10.8596908989
2018-04-30 06:51:10,52.578,-38.0442,18.0,5.918,34.725,-0.00366104015701,0.000399924,1.432506,2.00122,0.0304835314053,3.2,1.56,10.8582981512
2018-04-30 06:51:10,52.578,-38.0442,20.0,5.919,34.725,-0.003661040157,0.0003313035,1.43088,1.97886,0.0234844043415,3.1,1.8,10.8553184106
2018-04-30 06:51:10,52.578,-38.0442,22.0,5.921,34.726,-0.00366104015657,0.000364527,1.452018,1.99004,0.0183517111614,3.1,0.91,10.8558474498
2018-04-30 06:51:10,52.578,-38.0442,24.0,5.922,34.727,-0.00366104015656,0.000317331,1.432506,1.96768,0.0136856264521,2.7,0.69,10.8507393732
2018-04-30 06:51:10,52.578,-38.0442,26.0,5.922,34.727,-0.00366104015663,0.00031671,1.43901,1.9565,0.0113525840975,2.8,0.55,10.8496262892
2018-04-30 06:51:10,52.578,-38.0442,28.0,5.921,34.727,-0.0036610401569,0.0003151575,1.478034,1.97886,0.00855293327201,2.6,0.49,10.8477204597
2018-04-30 06:51:10,52.578,-38.0442,30.0,5.921,34.727,-0.00366104015688,0.0003108105,1.442262,1.96768,0.0062198909174,2.7,0.52,10.8442437318
2018-04-30 06:51:10,52.578,-38.0442,32.0,5.922,34.728,-0.00366104015678,0.0003406185,1.429254,1.97886,0.00528667397555,2.6,0.77,10.8416996373
2018-04-30 06:51:10,52.578,-38.0442,34.0,5.924,34.729,-0.00366104015645,0.000311742,1.426002,1.96768,0.00388684856279,2.7,0.27,10.8398928038
2018-04-30 06:51:10,52.578,-38.0442,36.0,5.923,34.729,-0.00366104015685,0.0003747735,1.453644,1.97886,0.00295363162094,2.6,0.48,10.8380307637
2018-04-30 06:51:10,52.578,-38.0442,38.0,5.92,34.729,-0.00366104015733,0.0003213675,1.474782,1.97886,0.0020204146791,2.6,0.38,10.836238575
2018-04-30 06:51:10,52.578,-38.0442,40.0,5.922,34.729,-0.00366104015713,0.000314226,1.39023,1.97886,0.000620589266334,2.6,0.35,10.8296564576
2018-04-30 06:51:10,52.578,-38.0442,42.0,5.922,34.729,-0.00366104015714,0.000314847,1.375596,1.99004,0.000620589266334,2.6,0.4,10.8224828419
2018-04-30 06:51:10,52.578,-38.0442,44.0,5.922,34.73,-0.00366104015722,0.000316089,1.448766,1.97886,0.000620589266334,2.6,0.32,10.8150933437
2018-04-30 06:51:10,52.578,-38.0442,46.0,5.922,34.73,-0.00366104015739,0.000327267,1.393482,1.97886,0.000153980795412,2.6,0.19,10.7991709205
2018-04-30 06:51:10,52.578,-38.0442,48.0,5.926,34.731,-0.00366104015698,0.0003126735,1.331694,1.96768,-0.00031262767551,2.6,0.15,10.7763760571
2018-04-30 06:51:10,52.578,-38.0442,50.0,5.93,34.733,-0.00366104015649,0.0004238325,1.330068,2.00122,-0.00031262767551,2.6,0.24,10.7492928355
2018-04-30 06:51:10,52.578,-38.0442,52.0,5.937,34.736,-0.00366104015598,0.000344655,1.261776,2.00122,0.000153980795412,2.7,0.17,10.7209084039
2018-04-30 06:51:10,52.578,-38.0442,54.0,5.917,34.738,-0.00366104015958,0.000324783,1.169094,1.97886,0.000153980795412,2.6,0.16,10.6939826124
2018-04-30 06:51:10,52.578,-38.0442,56.0,5.891,34.737,-0.00366104016438,0.0003039795,1.094298,2.0124,-0.00031262767551,2.7,0.22,10.6646466281
2018-04-30 06:51:10,52.578,-38.0442,58.0,5.846,34.737,-0.0036610401714,0.0002853495,0.996738,2.02358,0.000153980795412,2.6,0.19,10.6371335616
2018-04-30 06:51:10,52.578,-38.0442,60.0,5.825,34.736,-0.0036610401748,0.000272619,0.8943,2.03476,-0.000779236146432,2.6,0.14,10.6252332727
2018-04-30 06:51:10,52.578,-38.0442,62.0,5.817,34.736,-0.00366104017639,0.0002580255,0.85365,2.02358,-0.00031262767551,2.6,0.15,10.6067706386
2018-04-30 06:51:10,52.578,-38.0442,64.0,5.808,34.736,-0.00366104017809,0.000260199,0.777228,2.02358,-0.000779236146432,2.5,0.2,10.5832988267
2018-04-30 06:51:10,52.578,-38.0442,66.0,5.797,34.736,-0.00366104017995,0.000253368,0.71544,2.03476,-0.00031262767551,2.6,0.19,10.560078934
2018-04-30 06:51:10,52.578,-38.0442,68.0,5.789,34.736,-0.00366104018156,0.0002406375,0.635766,2.0124,-0.00031262767551,2.5,0.2,10.5321711051
2018-04-30 06:51:10,52.578,-38.0442,70.0,5.777,34.735,-0.00366104018388,0.000244053,0.59349,2.05712,-0.000779236146432,2.6,0.16,10.5047143525
2018-04-30 06:51:10,52.578,-38.0442,72.0,5.747,34.735,-0.0036610401892,0.0002275965,0.494304,2.0683,-0.000779236146432,2.6,0.18,10.4647841771
2018-04-30 06:51:10,52.578,-38.0442,74.0,5.699,34.734,-0.00366104019674,0.000226665,0.434142,2.04594,-0.00031262767551,2.6,0.17,10.4598208952
2018-04-30 06:51:10,52.578,-38.0442,76.0,5.689,34.733,-0.0036610401993,0.0002207655,0.46341,2.04594,-0.00031262767551,2.5,0.19,10.4765051794
2018-04-30 06:51:10,52.578,-38.0442,78.0,5.636,34.731,-0.00366104020809,0.000216729,0.45528,2.03476,-0.000779236146432,2.6,0.17,10.4789046289
2018-04-30 06:51:10,52.578,-38.0442,80.0,5.599,34.729,-0.00366104021389,0.0002232495,0.443898,2.0683,-0.00031262767551,2.6,0.16,10.483171972
2018-04-30 06:51:10,52.578,-38.0442,82.0,5.564,34.726,-0.00366104021955,0.000252126,0.468288,2.0683,-0.00124584461735,2.6,0.13,10.4927812471
2018-04-30 06:51:10,52.578,-38.0442,84.0,5.544,34.724,-0.00366104022283,0.0002325645,0.491052,2.04594,-0.00124584461735,2.6,0.17,10.4823716838
2018-04-30 06:51:10,52.578,-38.0442,86.0,5.512,34.722,-0.00366104022821,0.000250263,0.465036,2.03476,-0.00124584461735,2.7,0.18,10.4615903153
2018-04-30 06:51:10,52.578,-38.0442,88.0,5.495,34.721,-0.003661040231,0.0002356695,0.461784,2.04594,-0.00124584461735,2.7,0.15,10.432368533
2018-04-30 06:51:10,52.578,-38.0442,90.0,5.494,34.721,-0.00366104023113,0.000224802,0.44715,2.03476,-0.00124584461735,2.6,0.18,10.3929446463
2018-04-30 06:51:10,52.578,-38.0442,92.0,5.502,34.724,-0.00366104023011,0.000239706,0.35772,2.0683,-0.00124584461735,2.6,0.17,10.367903229
2018-04-30 06:51:10,52.578,-38.0442,94.0,5.498,34.724,-0.00366104023102,0.0002095875,0.339834,2.05712,-0.00031262767551,2.6,0.16,10.3487107043
2018-04-30 06:51:10,52.578,-38.0442,96.0,5.499,34.725,-0.00366104023102,0.000214866,0.3252,2.0683,-0.00031262767551,2.6,0.14,10.3308715568
2018-04-30 06:51:10,52.578,-38.0442,98.0,5.5,34.725,-0.00366104023093,0.000213003,0.31707,2.0683,-0.00031262767551,2.6,0.16,10.3081023587
2018-04-30 06:51:10,52.578,-38.0442,100.0,5.504,34.727,-0.00366104023064,0.000203067,0.269916,2.09066,-0.00031262767551,2.6,0.24,10.2911306304
2018-04-30 06:51:10,52.578,-38.0442,102.0,5.498,34.727,-0.00366104023197,0.0002015145,0.265038,2.07948,-0.000779236146432,2.6,0.2,10.2926958305
2018-04-30 06:51:10,52.578,-38.0442,104.0,5.487,34.726,-0.00366104023403,0.00019872,0.261786,2.09066,-0.00031262767551,2.6,0.19,10.2906089611
2018-04-30 06:51:10,52.578,-38.0442,106.0,5.475,34.725,-0.00366104023641,0.000190647,0.263412,2.09066,-0.00031262767551,2.6,0.18,10.2885226049
2018-04-30 06:51:10,52.578,-38.0442,108.0,5.45,34.724,-0.00366104024049,0.0002027565,0.279672,2.11302,-0.00031262767551,2.6,0.2,10.2796613121
2018-04-30 06:51:10,52.578,-38.0442,110.0,5.442,34.724,-0.00366104024216,0.000218592,0.250404,2.10184,-0.000779236146432,2.7,0.17,10.2702888515
2018-04-30 06:51:10,52.578,-38.0442,112.0,5.444,34.724,-0.00366104024226,0.0001928205,0.222762,2.10184,-0.00031262767551,2.6,0.17,10.2627463463
2018-04-30 06:51:10,52.578,-38.0442,114.0,5.405,34.723,-0.00366104024892,0.000193752,0.230892,2.11302,0.000153980795412,2.6,0.16,10.268727782
2018-04-30 06:51:10,52.578,-38.0442,116.0,5.364,34.72,-0.00366104025608,0.0002151765,0.239022,2.07948,-0.00031262767551,2.6,0.18,10.254950818
2018-04-30 06:51:10,52.578,-38.0442,118.0,5.336,34.72,-0.00366104026057,0.000201204,0.23577,2.09066,-0.00031262767551,2.6,0.18,10.2404183514
2018-04-30 06:51:10,52.578,-38.0442,120.0,5.33,34.72,-0.00366104026202,0.000197478,0.232518,2.09066,0.000153980795412,2.6,0.19,10.2284996244
2018-04-30 06:51:10,52.578,-38.0442,122.0,5.3,34.718,-0.00366104026709,0.000200583,0.234144,2.07948,0.000153980795412,2.7,0.19,10.2150464981
2018-04-30 06:51:10,52.578,-38.0442,124.0,5.285,34.716,-0.00366104026996,0.000212382,0.224388,2.07948,-0.000779236146432,2.6,0.17,10.2016147802
2018-04-30 06:51:10,52.578,-38.0442,126.0,5.273,34.715,-0.00366104027235,0.00019872,0.216258,2.09066,-0.000779236146432,2.6,0.15,10.1874313983
2018-04-30 06:51:10,52.578,-38.0442,128.0,5.27,34.715,-0.00366104027368,0.0001940625,0.21138,2.11302,-0.00031262767551,2.7,0.17,10.1632844035
2018-04-30 06:51:10,52.578,-38.0442,130.0,5.226,34.715,-0.00366104028279,0.000191889,0.206502,2.11302,-0.00031262767551,2.7,0.2,10.1163599247
2018-04-30 06:51:10,52.578,-38.0442,132.0,5.12,34.713,-0.00366104029921,0.0001884735,0.17073,2.1242,-0.00031262767551,2.6,0.17,10.0760889949
2018-04-30 06:51:10,52.578,-38.0442,134.0,5.1,34.713,-0.00366104030281,0.0001841265,0.183738,2.10184,-0.00124584461735,2.6,0.17,10.0413268427
2018-04-30 06:51:10,52.578,-38.0442,136.0,5.077,34.712,-0.00366104030772,0.0001884735,0.17073,2.13538,-0.000779236146432,2.7,0.23,10.0019193004
2018-04-30 06:51:10,52.578,-38.0442,138.0,4.99,34.713,-0.00366104032226,0.000180711,0.157722,2.13538,-0.000779236146432,2.6,0.18,9.94565877321
2018-04-30 06:51:10,52.578,-38.0442,140.0,4.939,34.712,-0.00366104033042,0.000185058,0.156096,2.16892,-0.00124584461735,2.7,0.13,9.88778892445
2018-04-30 06:51:10,52.578,-38.0442,142.0,4.849,34.713,-0.00366104034572,0.00016767,0.144714,2.15774,-0.00031262767551,2.6,0.21,9.82119412
2018-04-30 06:51:10,52.578,-38.0442,144.0,4.766,34.716,-0.00366104036017,0.0001586655,0.134958,2.20246,-0.000779236146432,2.6,0.18,9.76247578836
2018-04-30 06:51:10,52.578,-38.0442,146.0,4.702,34.719,-0.00366104037017,0.000165807,0.117072,2.21364,-0.000779236146432,2.6,0.14,9.72315695498
2018-04-30 06:51:10,52.578,-38.0442,148.0,4.635,34.719,-0.00366104038066,0.0001487295,0.100812,2.1801,-0.00031262767551,2.7,0.17,9.69373100134
2018-04-30 06:51:10,52.578,-38.0442,150.0,4.533,34.72,-0.00366104039751,0.0001468665,0.092682,2.20246,-0.000779236146432,2.6,0.19,9.65667466457
2018-04-30 06:51:10,52.578,-38.0442,152.0,4.512,34.72,-0.00366104040079,0.000143451,0.087804,2.22482,-0.00124584461735,2.6,0.16,9.62959505553
2018-04-30 06:51:10,52.578,-38.0442,154.0,4.491,34.721,-0.00366104040465,0.0001418985,0.076422,2.22482,-0.000779236146432,2.7,0.23,9.58689833151
2018-04-30 06:51:10,52.578,-38.0442,156.0,4.437,34.723,-0.003661040413,0.0001599075,0.071544,2.21364,-0.000779236146432,2.7,0.19,9.52698843162
2018-04-30 06:51:10,52.578,-38.0442,158.0,4.421,34.727,-0.00366104041525,0.000131031,0.06504,2.22482,-0.00124584461735,2.6,0.22,9.4519577638
2018-04-30 06:51:10,52.578,-38.0442,160.0,4.439,34.736,-0.00366104041231,0.0001319625,0.055284,2.24718,-0.00171245308828,2.6,0.21,9.39491473553
2018-04-30 06:51:10,52.578,-38.0442,162.0,4.451,34.739,-0.00366104041019,0.0001300995,0.052032,2.26954,-0.00171245308828,2.6,0.15,9.33943861839
2018-04-30 06:51:10,52.578,-38.0442,164.0,4.472,34.747,-0.00366104040683,0.0001257525,0.052032,2.25836,-0.00124584461735,2.7,0.17,9.28861629743
2018-04-30 06:51:10,52.578,-38.0442,166.0,4.494,34.753,-0.00366104040377,0.000121716,0.045528,2.2919,-0.00031262767551,2.6,0.18,9.2494783297
2018-04-30 06:51:10,52.578,-38.0442,168.0,4.498,34.761,-0.00366104040304,0.000118611,0.04065,2.30308,-0.000779236146432,2.6,0.2,9.22895114332
2018-04-30 06:51:10,52.578,-38.0442,170.0,4.496,34.762,-0.00366104040305,0.00011799,0.042276,2.2919,-0.00124584461735,2.6,0.15,9.20767779926
2018-04-30 06:51:10,52.578,-38.0442,172.0,4.507,34.765,-0.00366104040159,0.0001207845,0.042276,2.30308,-0.000779236146432,2.7,0.19,9.1962642776
2018-04-30 06:51:10,52.578,-38.0442,174.0,4.514,34.767,-0.00366104040057,0.000121095,0.035772,2.28072,-0.00124584461735,2.7,0.15,9.18743019818
2018-04-30 06:51:10,52.578,-38.0442,176.0,4.52,34.769,-0.00366104039967,0.000126684,0.035772,2.2919,-0.00124584461735,2.7,0.21,9.18031317983
2018-04-30 06:51:10,52.578,-38.0442,178.0,4.53,34.774,-0.00366104039812,0.000121095,0.042276,2.2919,-0.000779236146432,2.7,0.15,9.18999390648
2018-04-30 06:51:10,52.578,-38.0442,180.0,4.512,34.775,-0.00366104040146,0.000117369,0.042276,2.31426,-0.000779236146432,2.7,0.21,9.21710645406
2018-04-30 06:51:10,52.578,-38.0442,182.0,4.476,34.771,-0.00366104040698,0.0001189215,0.04065,2.31426,-0.000779236146432,2.7,0.22,9.24201813504
2018-04-30 06:51:10,52.578,-38.0442,184.0,4.44,34.767,-0.00366104041308,0.0001207845,0.03252,2.2919,-0.000779236146432,2.7,0.16,9.25062667914
2018-04-30 06:51:10,52.578,-38.0442,186.0,4.418,34.764,-0.00366104041697,0.000118611,0.037398,2.26954,-0.000779236146432,2.6,0.15,9.25372805858
2018-04-30 06:51:10,52.578,-38.0442,188.0,4.386,34.763,-0.00366104042275,0.0001201635,0.039024,2.2919,-0.00124584461735,2.6,0.21,9.23857734982
2018-04-30 06:51:10,52.578,-38.0442,190.0,4.369,34.763,-0.00366104042459,0.0001226475,0.035772,2.26954,-0.00124584461735,2.8,0.19,9.20739225899
2018-04-30 06:51:10,52.578,-38.0442,192.0,4.377,34.767,-0.00366104042288,0.00011799,0.037398,2.28072,-0.00124584461735,2.7,0.22,9.17121281385
2018-04-30 06:51:10,52.578,-38.0442,194.0,4.421,34.776,-0.00366104041542,0.0001636335,0.03252,2.2919,-0.00171245308828,2.6,0.17,9.14680784747
2018-04-30 06:51:10,52.578,-38.0442,196.0,4.432,34.781,-0.0036610404145,0.0001207845,0.037398,2.33662,-0.00124584461735,2.7,0.2,9.14482474253
2018-04-30 06:51:10,52.578,-38.0442,198.0,4.421,34.781,-0.00366104041624,0.0001170585,0.039024,2.30308,-0.000779236146432,2.7,0.17,9.13718033187
2018-04-30 06:51:10,52.578,-38.0442,200.0,4.425,34.782,-0.00366104041571,0.000117369,0.034146,2.31426,-0.00124584461735,2.7,0.18,9.13378521449
2018-04-30 06:51:10,52.578,-38.0442,202.0,4.425,34.783,-0.00366104041574,0.000116748,0.037398,2.32544,-0.00124584461735,2.7,0.15,9.1358221079
2018-04-30 06:51:10,52.578,-38.0442,204.1,4.415,34.783,-0.00366104041739,0.000119853,0.037398,2.30308,-0.00031262767551,2.7,0.17,9.12722550169
2018-04-30 06:51:10,52.578,-38.0442,206.0,4.412,34.784,-0.00366104041786,0.0001158165,0.035772,2.30308,-0.00031262767551,2.6,0.18,9.11999358697
2018-04-30 06:51:10,52.578,-38.0442,208.0,4.41,34.786,-0.00366104041816,0.000114885,0.037398,2.31426,0.000153980795412,2.6,0.18,9.10645178448
2018-04-30 06:51:10,52.578,-38.0442,210.0,4.406,34.792,-0.00366104041915,0.000118611,0.04065,2.30308,-0.00031262767551,2.6,0.16,9.10366734573
2018-04-30 06:51:10,52.578,-38.0442,212.0,4.39,34.793,-0.00366104042179,0.000120474,0.035772,2.31426,0.000153980795412,2.5,0.18,9.10893268893
2018-04-30 06:51:10,52.578,-38.0442,214.0,4.375,34.793,-0.00366104042423,0.00011799,0.03252,2.2919,-0.00124584461735,2.6,0.16,9.10780490724
2018-04-30 06:51:10,52.578,-38.0442,216.0,4.365,34.793,-0.00366104042568,0.0001220265,0.03252,2.30308,-0.000779236146432,2.6,0.17,9.10284460481
2018-04-30 06:51:10,52.578,-38.0442,218.0,4.365,34.794,-0.00366104042551,0.000121716,0.037398,2.32544,-0.00031262767551,2.6,0.15,9.08843256019
2018-04-30 06:51:10,52.578,-38.0442,220.0,4.372,34.796,-0.00366104042431,0.000117369,0.035772,2.32544,-0.000779236146432,2.7,0.19,9.07853972901
2018-04-30 06:51:10,52.578,-38.0442,222.0,4.38,34.797,-0.00366104042327,0.0001164375,0.034146,2.32544,-0.000779236146432,2.6,0.16,9.07090387397
2018-04-30 06:51:10,52.578,-38.0442,224.0,4.385,34.799,-0.00366104042238,0.000114264,0.037398,2.33662,-0.000779236146432,2.5,0.16,9.06506974556
2018-04-30 06:51:10,52.578,-38.0442,226.0,4.385,34.8,-0.00366104042246,0.0001158165,0.03252,2.33662,-0.00031262767551,2.6,0.2,9.06148168792
2018-04-30 06:51:10,52.578,-38.0442,228.0,4.379,34.799,-0.00366104042337,0.0001170585,0.034146,2.30308,-0.00124584461735,2.6,0.18,9.05431053958
2018-04-30 06:51:10,52.578,-38.0442,230.0,4.378,34.8,-0.00366104042345,0.0001207845,0.034146,2.33662,-0.000779236146432,2.6,0.2,9.04267152908
2018-04-30 06:51:10,52.578,-38.0442,232.0,4.384,34.805,-0.00366104042252,0.000116127,0.034146,2.30308,-0.00031262767551,2.6,0.17,9.03976450161
2018-04-30 06:51:10,52.578,-38.0442,234.0,4.387,34.807,-0.0036610404222,0.000114264,0.03252,2.33662,-0.00031262767551,2.6,0.15,9.04625090472
2018-04-30 06:51:10,52.578,-38.0442,236.0,4.373,34.806,-0.00366104042502,0.0001164375,0.034146,2.31426,-0.000779236146432,2.6,0.19,9.0520709128
2018-04-30 06:51:10,52.578,-38.0442,238.0,4.362,34.805,-0.00366104042675,0.000116127,0.037398,2.32544,-0.00031262767551,2.6,0.14,9.052966686
2018-04-30 06:51:10,52.578,-38.0442,240.0,4.344,34.806,-0.0036610404293,0.0001127115,0.034146,2.33662,-0.000779236146432,2.6,0.17,9.04222422318
2018-04-30 06:51:10,52.578,-38.0442,242.0,4.339,34.81,-0.00366104043008,0.0001145745,0.034146,2.30308,-0.00124584461735,2.6,0.17,9.03568531949
2018-04-30 06:51:10,52.578,-38.0442,244.0,4.338,34.812,-0.00366104043015,0.000126063,0.034146,2.31426,-0.00124584461735,2.6,0.22,9.0306033142
2018-04-30 06:51:10,52.578,-38.0442,246.0,4.338,34.813,-0.00366104043007,0.000115506,0.030894,2.31426,nan,nan,nan,9.02228941552
2018-04-30 06:51:10,52.578,-38.0442,248.0,4.338,34.814,-0.00366104043008,0.000132273,0.035772,2.32544,nan,nan,nan,9.00652311485
2018-04-30 06:51:10,52.578,-38.0442,250.0,4.336,34.816,-0.00366104043027,0.000110538,0.03252,2.32544,nan,nan,nan,8.98451522865
2018-04-30 06:51:10,52.578,-38.0442,252.0,4.342,34.82,-0.00366104042933,0.000114885,0.03252,2.3478,nan,nan,nan,8.9642302042
2018-04-30 06:51:10,52.578,-38.0442,254.0,4.35,34.824,-0.00366104042797,0.0001151955,0.029268,2.32544,nan,nan,nan,8.94885801846
2018-04-30 06:51:10,52.578,-38.0442,256.0,4.358,34.828,-0.00366104042678,0.000111159,0.029268,2.32544,nan,nan,nan,8.93632861554
2018-04-30 06:51:10,52.578,-38.0442,258.0,4.366,34.83,-0.00366104042548,0.000114264,0.030894,2.32544,nan,nan,nan,8.92701378326
2018-04-30 06:51:10,52.578,-38.0442,260.0,4.368,34.831,-0.00366104042522,0.0001127115,0.034146,2.32544,nan,nan,nan,8.92503101494
2018-04-30 06:51:10,52.578,-38.0442,262.0,4.367,34.833,-0.00366104042539,0.0001151955,0.027642,2.35898,nan,nan,nan,8.91815036956
2018-04-30 06:51:10,52.578,-38.0442,264.0,4.363,34.833,-0.00366104042592,0.0001151955,0.029268,2.37016,nan,nan,nan,8.91336507286
2018-04-30 06:51:10,52.578,-38.0442,266.0,4.366,34.834,-0.00366104042552,0.000111159,0.029268,2.3478,nan,nan,nan,8.90825304919
2018-04-30 06:51:10,52.578,-38.0442,268.0,4.369,34.835,-0.00366104042505,0.000119232,0.030894,2.32544,nan,nan,nan,8.90347391175
2018-04-30 06:51:10,52.578,-38.0442,270.0,4.372,34.836,-0.00366104042459,0.0001127115,0.029268,2.37016,nan,nan,nan,8.90149720741
2018-04-30 06:51:10,52.578,-38.0442,272.0,4.372,34.836,-0.00366104042448,0.0001170585,0.027642,2.37016,nan,nan,nan,8.89617361956
2018-04-30 06:51:10,52.578,-38.0442,274.0,4.366,34.839,-0.00366104042572,0.00011178,0.03252,2.3478,nan,nan,nan,8.89205997362
2018-04-30 06:51:10,52.578,-38.0442,276.0,4.354,34.843,-0.00366104042746,0.0001108485,0.029268,2.3478,nan,nan,nan,8.88329156232
2018-04-30 06:51:10,52.578,-38.0442,278.0,4.355,34.844,-0.00366104042723,0.000113643,0.029268,2.3478,nan,nan,nan,8.87015772396
2018-04-30 06:51:10,52.578,-38.0442,280.0,4.364,34.848,-0.00366104042575,0.0001127115,0.034146,2.3478,nan,nan,nan,8.86387239838
2018-04-30 06:51:10,52.578,-38.0442,282.0,4.359,34.849,-0.00366104042651,0.000111159,0.030894,2.32544,nan,nan,nan,8.85704637148
2018-04-30 06:51:10,52.578,-38.0442,284.0,4.361,34.849,-0.00366104042601,0.0001108485,0.03252,2.31426,nan,nan,nan,8.83676808595
2018-04-30 06:51:10,52.578,-38.0442,286.0,4.375,34.852,-0.00366104042365,0.0001114695,0.027642,2.3478,nan,nan,nan,8.82029078054
2018-04-30 06:51:10,52.578,-38.0442,288.0,4.391,34.855,-0.00366104042146,0.000113022,0.03252,2.37016,nan,nan,nan,8.81806390829
2018-04-30 06:51:10,52.578,-38.0442,290.0,4.375,34.857,-0.00366104042432,0.000109917,0.029268,2.33662,nan,nan,nan,8.80590905033
2018-04-30 06:51:10,52.578,-38.0442,292.0,4.375,34.86,-0.00366104042393,0.0001108485,0.030894,2.35898,nan,nan,nan,8.78814577668
2018-04-30 06:51:10,52.578,-38.0442,294.0,4.383,34.863,-0.00366104042226,0.0001114695,0.02439,2.35898,nan,nan,nan,8.77182714872
2018-04-30 06:51:10,52.578,-38.0442,296.0,4.408,34.867,-0.00366104041853,0.0001158165,0.029268,2.38134,nan,nan,nan,8.7652447761
2018-04-30 06:51:10,52.578,-38.0442,298.0,4.413,34.87,-0.00366104041807,0.0001139535,0.030894,2.37016,nan,nan,nan,8.76616165008
2018-04-30 06:51:10,52.578,-38.0442,300.0,4.411,34.871,-0.00366104041836,0.000110538,0.029268,2.37016,nan,nan,nan,8.77020800375
2018-04-30 06:51:10,52.578,-38.0442,302.0,4.402,34.872,-0.0036610404199,0.000308016,0.03252,2.37016,nan,nan,nan,8.7727988013
2018-04-30 06:51:10,52.578,-38.0442,304.0,4.389,34.875,-0.00366104042208,0.000109296,0.027642,2.38134,nan,nan,nan,8.7747964773
2018-04-30 06:51:10,52.578,-38.0442,306.0,4.384,34.875,-0.00366104042282,0.000108675,0.029268,2.35898,nan,nan,nan,8.77614655563
2018-04-30 06:51:10,52.578,-38.0442,308.0,4.379,34.875,-0.00366104042382,0.0001077435,0.02439,2.35898,nan,nan,nan,8.77409453132
2018-04-30 06:51:10,52.578,-38.0442,310.0,4.378,34.876,-0.00366104042399,0.000116748,0.027642,2.37016,nan,nan,nan,8.77263685058
2018-04-30 06:51:10,52.578,-38.0442,312.0,4.379,34.877,-0.00366104042396,0.0001089855,0.030894,2.4037,nan,nan,nan,8.77171919499
2018-04-30 06:51:10,52.578,-38.0442,314.0,4.389,34.881,-0.00366104042239,0.000110538,0.029268,2.39252,nan,nan,nan,8.77776696614
2018-04-30 06:51:10,52.578,-38.0442,316.0,4.37,34.884,-0.00366104042583,0.0001071225,0.027642,2.35898,nan,nan,nan,8.78273837919
2018-04-30 06:51:10,52.578,-38.0442,318.0,4.356,34.884,-0.0036610404279,0.0001083645,0.029268,2.38134,nan,nan,nan,8.78533345036
2018-04-30 06:51:10,52.578,-38.0442,320.0,4.353,34.885,-0.00366104042849,0.000109296,0.030894,2.35898,nan,nan,nan,8.78939002185
2018-04-30 06:51:10,52.578,-38.0442,322.0,4.351,34.885,-0.00366104042899,0.0001065015,0.029268,2.38134,nan,nan,nan,8.79312397824
2018-04-30 06:51:10,52.578,-38.0442,324.0,4.339,34.885,-0.00366104043114,0.0001120905,0.030894,2.3478,nan,nan,nan,8.80292756013
2018-04-30 06:51:10,52.578,-38.0442,326.0,4.329,34.886,-0.00366104043252,0.0001040175,0.027642,2.33662,nan,nan,nan,8.80319855649
2018-04-30 06:51:10,52.578,-38.0442,328.0,4.324,34.886,-0.00366104043346,0.000106812,0.026016,2.37016,nan,nan,nan,8.80807813978
2018-04-30 06:51:10,52.578,-38.0442,330.0,4.321,34.886,-0.00366104043402,0.0001077435,0.026016,2.37016,nan,nan,nan,8.81632631326
2018-04-30 06:51:10,52.578,-38.0442,332.0,4.31,34.887,-0.00366104043648,0.00010557,0.02439,2.37016,nan,nan,nan,8.82545310571
2018-04-30 06:51:10,52.578,-38.0442,334.0,4.287,34.886,-0.00366104043957,0.000103707,0.029268,2.3478,nan,nan,nan,8.82925915997
2018-04-30 06:51:10,52.578,-38.0442,336.0,4.281,34.886,-0.00366104044058,0.0001065015,0.026016,2.35898,nan,nan,nan,8.82654035614
2018-04-30 06:51:10,52.578,-38.0442,338.0,4.276,34.886,-0.00366104044147,0.000106191,0.026016,2.37016,nan,nan,nan,8.82817152223
