datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-13 06:54:35,54.9494,-26.9019,0.1,10.082,34.761,-0.00366103944944,0.0002294595,1.01625,2.11302,-0.00451210391381,11.6,nan,11.2523359529
2018-10-13 06:54:35,54.9494,-26.9019,1.9,10.101,34.755,-0.00366103944826,0.000226044,1.029258,2.11302,-0.00497871238473,11.6,nan,11.2518701952
2018-10-13 06:54:35,54.9494,-26.9019,4.0,10.101,34.755,-0.00366103944822,0.000225423,1.011372,2.1242,-0.00497871238473,7.7,nan,11.244581306
2018-10-13 06:54:35,54.9494,-26.9019,6.0,10.098,34.754,-0.00366103944862,0.0002244915,0.995112,2.14656,-0.00497871238473,5.9,nan,11.2384317919
2018-10-13 06:54:35,54.9494,-26.9019,8.0,10.09,34.753,-0.00366103945013,0.000224181,1.01625,2.1242,-0.00591192932657,5.6,nan,11.239986947
2018-10-13 06:54:35,54.9494,-26.9019,10.0,10.096,34.754,-0.00366103944941,0.0002282175,1.045518,2.11302,-0.00544532085565,4.6,nan,11.235932478
2018-10-13 06:54:35,54.9494,-26.9019,12.0,10.097,34.754,-0.00366103944947,0.0002232495,1.035762,2.1242,-0.00544532085565,4.0,2.45,11.2256083515
2018-10-13 06:54:35,54.9494,-26.9019,14.0,10.082,34.752,-0.00366103945226,0.000221076,0.969096,2.14656,-0.00497871238473,4.0,2.5,11.2030265529
2018-10-13 06:54:35,54.9494,-26.9019,16.0,10.074,34.751,-0.00366103945349,0.000222939,0.98373,2.1242,-0.00544532085565,3.3,1.64,11.1958927388
2018-10-13 06:54:35,54.9494,-26.9019,18.0,10.072,34.75,-0.0036610394543,0.0002182815,0.98373,2.13538,-0.00591192932657,3.3,1.59,11.1862500989
2018-10-13 06:54:35,54.9494,-26.9019,20.0,10.068,34.75,-0.00366103945534,0.000220455,1.011372,2.1242,-0.00544532085565,3.1,1.57,11.1729379898
2018-10-13 06:54:35,54.9494,-26.9019,22.0,10.069,34.749,-0.0036610394558,0.0002189025,1.011372,2.1242,-0.00544532085565,2.9,1.15,11.1533090397
2018-10-13 06:54:35,54.9494,-26.9019,23.9,10.071,34.749,-0.00366103945616,0.0003629745,1.147956,2.13538,-0.00544532085565,2.6,1.22,11.09352021
2018-10-13 06:54:35,54.9494,-26.9019,26.0,9.953,34.738,-0.00366103947545,0.000231012,0.765846,2.20246,-0.00497871238473,2.9,1.0,10.9877405983
2018-10-13 06:54:35,54.9494,-26.9019,28.0,9.89,34.732,-0.00366103948552,0.000190647,0.702432,2.19128,-0.00497871238473,2.6,1.26,10.9564236204
2018-10-13 06:54:35,54.9494,-26.9019,30.0,9.914,34.732,-0.00366103948134,0.0002089665,0.77235,2.15774,-0.00591192932657,2.5,0.47,10.9380376958
2018-10-13 06:54:35,54.9494,-26.9019,32.0,9.834,34.723,-0.0036610394949,0.0003977505,0.673164,2.20246,-0.00591192932657,2.5,0.79,10.8935745159
2018-10-13 06:54:35,54.9494,-26.9019,34.0,9.836,34.724,-0.00366103949502,0.000213624,0.69918,2.20246,-0.00591192932657,2.5,0.62,10.8796033855
2018-10-13 06:54:35,54.9494,-26.9019,36.0,9.823,34.722,-0.00366103949733,0.0001859895,0.668286,2.19128,-0.00544532085565,2.5,0.46,10.854719799
2018-10-13 06:54:35,54.9494,-26.9019,38.0,9.769,34.714,-0.00366103950677,0.000179469,0.647148,2.21364,-0.00544532085565,2.4,0.48,10.8175743017
2018-10-13 06:54:35,54.9494,-26.9019,40.0,9.729,34.71,-0.00366103951271,0.0001996515,0.655278,2.22482,-0.00544532085565,2.4,0.37,10.8071146768
2018-10-13 06:54:35,54.9494,-26.9019,42.0,9.728,34.71,-0.00366103951362,0.000181332,0.645522,2.795,-0.00451210391381,2.5,0.33,10.7961281798
2018-10-13 06:54:35,54.9494,-26.9019,44.0,9.718,34.709,-0.00366103951552,0.0004890375,0.702432,2.38134,-0.00497871238473,2.4,0.19,10.7907230035
2018-10-13 06:54:35,54.9494,-26.9019,46.0,9.715,34.711,-0.00366103951645,0.0001841265,0.676416,2.19128,-0.00544532085565,2.4,0.26,10.7986176162
2018-10-13 06:54:35,54.9494,-26.9019,48.0,9.719,34.713,-0.00366103951626,0.0001810215,0.687798,2.19128,-0.00497871238473,2.4,0.26,10.7974972824
2018-10-13 06:54:35,54.9494,-26.9019,50.1,9.74,34.719,-0.0036610395144,0.000206172,0.708936,2.20246,-0.00451210391381,2.4,0.3,10.7858874341
2018-10-13 06:54:35,54.9494,-26.9019,52.0,9.752,34.726,-0.00366103951507,0.00020493,0.663408,2.19128,-0.00451210391381,2.4,0.23,10.7243365522
2018-10-13 06:54:35,54.9494,-26.9019,54.0,9.63,34.711,-0.00366103953516,0.0001729485,0.554466,2.22482,-0.00544532085565,2.4,0.2,10.5931284332
2018-10-13 06:54:35,54.9494,-26.9019,56.0,9.556,34.698,-0.00366103954748,0.000171396,0.517068,2.236,-0.00497871238473,2.3,0.3,10.5014521512
2018-10-13 06:54:35,54.9494,-26.9019,58.0,9.412,34.673,-0.00366103957314,0.0001605285,0.429264,2.28072,-0.00497871238473,2.4,0.26,10.3333222232
2018-10-13 06:54:35,54.9494,-26.9019,60.0,9.199,34.65,-0.00366103960936,0.0002505735,0.278046,2.32544,-0.00497871238473,2.4,0.22,10.2016405896
2018-10-13 06:54:35,54.9494,-26.9019,62.0,8.889,34.614,-0.00366103965997,0.000138483,0.213006,2.35898,-0.00497871238473,2.3,0.24,10.0631695079
2018-10-13 06:54:35,54.9494,-26.9019,64.1,8.62,34.587,-0.00366103970226,0.000126063,0.160974,2.38134,-0.00544532085565,2.3,0.27,9.9798091639
2018-10-13 06:54:35,54.9494,-26.9019,66.0,8.473,34.584,-0.00366103972244,0.000128547,0.1626,2.35898,-0.00451210391381,2.4,0.15,9.93932826477
2018-10-13 06:54:35,54.9494,-26.9019,68.0,8.703,34.649,-0.00366103968755,0.001204119,0.399996,2.47078,-0.00451210391381,2.4,0.2,9.92000389255
2018-10-13 06:54:35,54.9494,-26.9019,70.0,8.658,34.666,-0.00366103969659,0.0001288575,0.159348,2.32544,-0.00497871238473,2.4,0.2,9.86259783082
2018-10-13 06:54:35,54.9494,-26.9019,72.0,8.576,34.673,-0.0036610397116,0.0001269945,0.143088,2.33662,-0.00451210391381,2.5,0.14,9.74580933674
2018-10-13 06:54:35,54.9494,-26.9019,74.0,8.352,34.659,-0.00366103974926,0.0001189215,0.117072,2.38134,-0.00404549544289,2.5,0.16,9.59025305677
2018-10-13 06:54:35,54.9494,-26.9019,76.0,8.214,34.656,-0.00366103976865,0.000117369,0.10569,2.37016,-0.00404549544289,2.4,0.18,9.51914488001
2018-10-13 06:54:35,54.9494,-26.9019,78.0,8.116,34.657,-0.00366103978371,0.0001158165,0.094308,2.37016,-0.00404549544289,2.4,0.18,9.42048672843
2018-10-13 06:54:35,54.9494,-26.9019,80.0,8.116,34.68,-0.00366103978464,0.000114885,0.079674,2.37016,-0.00404549544289,2.3,0.13,9.34524776743
2018-10-13 06:54:35,54.9494,-26.9019,82.0,8.085,34.684,-0.00366103978991,0.00011178,0.10569,2.37016,-0.00497871238473,2.3,0.17,9.28803933108
2018-10-13 06:54:35,54.9494,-26.9019,84.0,8.044,34.683,-0.0036610397961,0.0001114695,0.066666,2.37016,-0.00404549544289,2.3,0.15,9.19375552768
2018-10-13 06:54:35,54.9494,-26.9019,86.0,8.188,34.723,-0.00366103977387,0.0001058805,0.053658,2.39252,-0.00451210391381,2.4,0.11,9.11502552935
2018-10-13 06:54:35,54.9494,-26.9019,88.0,8.226,34.737,-0.0036610397688,0.0001052595,0.052032,2.39252,-0.00404549544289,2.4,0.16,9.1147997837
2018-10-13 06:54:35,54.9494,-26.9019,90.0,8.149,34.731,-0.00366103978234,0.0001071225,0.055284,2.4037,-0.00451210391381,2.3,0.18,9.1157028055
2018-10-13 06:54:35,54.9494,-26.9019,92.0,7.993,34.715,-0.00366103980852,0.000107433,0.05691,2.39252,-0.00497871238473,2.3,0.19,9.07404714155
2018-10-13 06:54:35,54.9494,-26.9019,94.0,7.913,34.708,-0.0036610398202,0.0001077435,0.055284,2.4037,-0.00497871238473,2.4,0.18,9.02792403715
2018-10-13 06:54:35,54.9494,-26.9019,96.0,7.823,34.706,-0.00366103983607,0.0001096065,0.043902,2.4037,-0.00497871238473,2.5,0.16,8.98104193291
2018-10-13 06:54:35,54.9494,-26.9019,98.0,7.72,34.695,-0.00366103985244,0.000116127,0.071544,2.4037,-0.00451210391381,2.5,0.18,8.95283636303
2018-10-13 06:54:35,54.9494,-26.9019,100.0,7.653,34.69,-0.00366103986201,0.0001052595,0.043902,2.41488,-0.00497871238473,2.4,0.16,8.9080882016
2018-10-13 06:54:35,54.9494,-26.9019,102.0,7.645,34.702,-0.00366103986338,0.000106812,0.043902,2.41488,-0.00451210391381,2.4,0.19,8.85650055207
2018-10-13 06:54:35,54.9494,-26.9019,104.0,7.661,34.71,-0.003661039861,0.000106191,0.039024,2.42606,-0.00497871238473,2.4,0.23,8.82654035591
2018-10-13 06:54:35,54.9494,-26.9019,106.0,7.662,34.716,-0.00366103986187,0.0001046385,0.037398,2.42606,-0.00497871238473,2.4,0.14,8.81549023651
2018-10-13 06:54:35,54.9494,-26.9019,108.0,7.62,34.714,-0.00366103986885,0.000103707,0.037398,2.42606,-0.00497871238473,2.4,0.17,8.81285231024
2018-10-13 06:54:35,54.9494,-26.9019,110.0,7.593,34.711,-0.00366103987293,0.000108054,0.037398,2.42606,-0.00451210391381,2.4,0.16,8.81545766396
2018-10-13 06:54:35,54.9494,-26.9019,112.0,7.586,34.71,-0.00366103987442,0.000103707,0.037398,2.44842,-0.00404549544289,2.3,0.16,8.82023645863
2018-10-13 06:54:35,54.9494,-26.9019,114.0,7.576,34.708,-0.00366103987648,0.00010557,0.039024,2.4037,-0.00404549544289,2.4,0.19,8.82925915975
2018-10-13 06:54:35,54.9494,-26.9019,116.0,7.487,34.702,-0.00366103989155,0.0001065015,0.04065,2.43724,-0.00451210391381,2.4,0.19,8.83502622787
2018-10-13 06:54:35,54.9494,-26.9019,118.0,7.383,34.695,-0.00366103990682,0.0001040175,0.039024,2.41488,-0.00404549544289,2.5,0.17,8.81477367245
2018-10-13 06:54:35,54.9494,-26.9019,120.0,7.359,34.708,-0.00366103991248,0.000104328,0.039024,2.41488,-0.00497871238473,2.4,0.18,8.77949578451
2018-10-13 06:54:35,54.9494,-26.9019,122.0,7.327,34.709,-0.00366103991682,0.000106812,0.037398,2.43724,-0.00497871238473,2.4,0.21,8.7454242421
2018-10-13 06:54:35,54.9494,-26.9019,124.0,7.319,34.713,-0.00366103991778,0.0001071225,0.037398,2.41488,-0.00451210391381,2.3,0.14,8.71836251613
2018-10-13 06:54:35,54.9494,-26.9019,126.0,7.309,34.715,-0.00366103991941,0.0001046385,0.042276,2.41488,-0.00404549544289,2.4,0.17,8.69903830679
2018-10-13 06:54:35,54.9494,-26.9019,128.0,7.313,34.718,-0.00366103991883,0.00010557,0.035772,2.43724,-0.00451210391381,2.4,0.17,8.67837705966
2018-10-13 06:54:35,54.9494,-26.9019,130.0,7.3,34.718,-0.0036610399214,0.0001058805,0.039024,2.42606,-0.00451210391381,2.4,0.21,8.65049150278
2018-10-13 06:54:35,54.9494,-26.9019,132.0,7.29,34.719,-0.00366103992265,0.000106191,0.039024,2.4037,-0.00451210391381,2.4,0.21,8.62032771571
2018-10-13 06:54:35,54.9494,-26.9019,134.0,7.303,34.726,-0.00366103992072,0.000103707,0.04065,2.42606,-0.00451210391381,2.4,0.2,8.58259516781
2018-10-13 06:54:35,54.9494,-26.9019,136.0,7.292,34.729,-0.00366103992173,0.0001052595,0.037398,2.41488,-0.00497871238473,2.4,0.16,8.53620539479
2018-10-13 06:54:35,54.9494,-26.9019,138.0,7.333,34.745,-0.00366103991506,0.000104328,0.039024,2.42606,-0.00497871238473,2.4,0.1,8.50066407526
2018-10-13 06:54:35,54.9494,-26.9019,140.0,7.371,34.758,-0.00366103990989,0.000106191,0.039024,2.42606,-0.00497871238473,2.5,0.2,8.47161625235
2018-10-13 06:54:35,54.9494,-26.9019,142.0,7.391,34.766,-0.00366103990657,0.0001033965,0.035772,2.4037,-0.00451210391381,2.4,0.16,8.43560755957
2018-10-13 06:54:35,54.9494,-26.9019,144.0,7.436,34.781,-0.00366103990048,0.000107433,0.037398,2.42606,-0.00404549544289,2.4,0.19,8.41576392442
2018-10-13 06:54:35,54.9494,-26.9019,146.0,7.456,34.792,-0.0036610398977,0.0001027755,0.037398,2.4037,-0.00451210391381,2.4,0.16,8.40861266655
2018-10-13 06:54:35,54.9494,-26.9019,148.0,7.456,34.792,-0.0036610398985,0.000104328,0.035772,2.39252,-0.00451210391381,2.5,0.17,8.40316383903
2018-10-13 06:54:35,54.9494,-26.9019,150.0,7.39,34.79,-0.0036610399108,0.000104328,0.035772,2.39252,-0.00497871238473,2.4,0.15,8.39525477743
2018-10-13 06:54:35,54.9494,-26.9019,152.0,7.272,34.779,-0.00366103992935,0.0001350675,0.035772,2.42606,-0.00544532085565,2.4,0.18,8.40239310323
2018-10-13 06:54:35,54.9494,-26.9019,154.0,7.166,34.766,-0.00366103994491,0.000102465,0.034146,2.42606,-0.00497871238473,2.4,0.19,8.40907548809
2018-10-13 06:54:35,54.9494,-26.9019,156.0,7.045,34.753,-0.00366103996511,0.000104328,0.03252,2.42606,-0.00451210391381,2.5,0.16,8.40285553508
2018-10-13 06:54:35,54.9494,-26.9019,158.0,6.988,34.744,-0.00366103997347,0.0001040175,0.034146,2.42606,-0.00451210391381,2.4,0.19,8.38571356591
2018-10-13 06:54:35,54.9494,-26.9019,160.0,6.952,34.742,-0.00366103997907,0.000104949,0.03252,2.42606,-0.00404549544289,2.5,0.15,8.35272250118
2018-10-13 06:54:35,54.9494,-26.9019,162.0,6.948,34.744,-0.00366103997941,0.000104949,0.037398,2.41488,-0.00404549544289,2.4,0.17,8.30465263429
2018-10-13 06:54:35,54.9494,-26.9019,164.0,6.978,34.754,-0.0036610399744,0.0001058805,0.03252,2.4037,-0.00497871238473,2.4,0.15,8.2573999505
2018-10-13 06:54:35,54.9494,-26.9019,166.0,7.002,34.764,-0.00366103997101,0.0001027755,0.035772,2.42606,-0.00451210391381,2.3,0.16,8.20169773809
2018-10-13 06:54:35,54.9494,-26.9019,168.0,7.072,34.784,-0.00366103995927,0.000104949,0.03252,2.41488,-0.00544532085565,2.4,0.16,8.14736217155
2018-10-13 06:54:35,54.9494,-26.9019,170.0,7.131,34.801,-0.00366103994912,0.000103086,0.03252,2.43724,-0.00544532085565,2.5,0.16,8.10683970554
2018-10-13 06:54:35,54.9494,-26.9019,172.0,7.171,34.812,-0.00366103994356,0.000103707,0.037398,2.42606,-0.00497871238473,2.4,0.21,8.07729683577
2018-10-13 06:54:35,54.9494,-26.9019,174.0,7.214,34.824,-0.0036610399373,0.0001021545,0.037398,2.44842,-0.00404549544289,2.5,0.18,8.05399452375
2018-10-13 06:54:35,54.9494,-26.9019,176.0,7.228,34.828,-0.00366103993529,0.000104328,0.037398,2.42606,-0.00451210391381,2.5,0.17,8.02359478301
2018-10-13 06:54:35,54.9494,-26.9019,178.0,7.25,34.834,-0.00366103993193,0.0001033965,0.03252,2.4037,-0.00451210391381,2.4,0.15,7.98696452748
2018-10-13 06:54:35,54.9494,-26.9019,180.0,7.28,34.843,-0.00366103992755,0.0001009125,0.035772,2.41488,-0.00497871238473,2.4,0.2,7.95283890214
2018-10-13 06:54:35,54.9494,-26.9019,182.0,7.328,34.862,-0.00366103992106,0.000101223,0.03252,2.43724,-0.00497871238473,2.4,0.16,7.94318758744
2018-10-13 06:54:35,54.9494,-26.9019,184.0,7.312,34.861,-0.00366103992416,0.000101223,0.03252,2.43724,-0.00451210391381,2.5,0.17,7.9523560252
2018-10-13 06:54:35,54.9494,-26.9019,186.0,7.293,34.859,-0.00366103992879,0.0001002915,0.035772,2.41488,-0.00497871238473,2.4,0.11,7.97266511637
2018-10-13 06:54:35,54.9494,-26.9019,188.0,7.208,34.853,-0.00366103994341,0.000101223,0.03252,2.41488,-0.00497871238473,2.4,0.17,7.99618951785
2018-10-13 06:54:35,54.9494,-26.9019,190.0,7.113,34.844,-0.00366103995769,0.000101844,0.03252,2.4037,-0.00451210391381,2.4,0.21,8.02637524746
2018-10-13 06:54:35,54.9494,-26.9019,192.0,7.013,34.835,-0.00366103997398,0.000101223,0.035772,2.4037,-0.00497871238473,2.4,0.16,8.04518390378
2018-10-13 06:54:35,54.9494,-26.9019,194.0,6.932,34.828,-0.00366103998761,0.0001027755,0.035772,2.42606,-0.00404549544289,2.4,0.18,8.06252175423
2018-10-13 06:54:35,54.9494,-26.9019,196.0,6.883,34.823,-0.00366103999607,0.0001040175,0.03252,2.41488,-0.00404549544289,2.4,0.14,8.07680548105
2018-10-13 06:54:35,54.9494,-26.9019,198.0,6.848,34.82,-0.00366104000183,0.0001027755,0.029268,2.43724,-0.00404549544289,2.5,0.21,8.0922993063
2018-10-13 06:54:35,54.9494,-26.9019,200.0,6.796,34.816,-0.00366104000973,0.0001033965,0.035772,2.41488,-0.00404549544289,2.5,0.17,8.10609965447
2018-10-13 06:54:35,54.9494,-26.9019,202.0,6.744,34.811,-0.00366104001904,0.000103707,0.03252,2.41488,-0.00451210391381,2.4,0.18,8.11449135313
2018-10-13 06:54:35,54.9494,-26.9019,204.0,6.694,34.807,-0.0036610400269,0.000103707,0.035772,2.41488,-0.00451210391381,2.4,0.19,8.11424439898
2018-10-13 06:54:35,54.9494,-26.9019,206.0,6.669,34.805,-0.00366104003111,0.0001040175,0.030894,2.43724,-0.00451210391381,2.5,0.2,8.11523226635
2018-10-13 06:54:35,54.9494,-26.9019,208.0,6.631,34.802,-0.00366104003734,0.000106812,0.034146,2.42606,-0.00404549544289,2.4,0.19,8.10609965448
2018-10-13 06:54:35,54.9494,-26.9019,210.0,6.614,34.802,-0.00366104004031,0.0001065015,0.037398,2.42606,-0.00451210391381,2.4,0.15,8.0977177179
2018-10-13 06:54:35,54.9494,-26.9019,212.0,6.588,34.802,-0.00366104004535,0.0001058805,0.035772,2.42606,-0.00357888697196,2.4,0.19,8.11424439899
2018-10-13 06:54:35,54.9494,-26.9019,214.0,6.543,34.8,-0.00366104005228,0.000104949,0.035772,2.42606,-0.00451210391381,2.4,0.15,8.13576109667
2018-10-13 06:54:35,54.9494,-26.9019,216.0,6.494,34.797,-0.00366104005961,0.00010557,0.030894,2.41488,-0.00404549544289,2.4,0.2,8.16564433071
2018-10-13 06:54:35,54.9494,-26.9019,218.0,6.424,34.794,-0.00366104007171,0.0001046385,0.035772,2.41488,-0.00451210391381,2.4,0.17,8.20377764101
2018-10-13 06:54:35,54.9494,-26.9019,220.0,6.364,34.791,-0.00366104008123,0.000107433,0.034146,2.4037,-0.00497871238473,2.4,0.19,8.21095187402
2018-10-13 06:54:35,54.9494,-26.9019,222.0,6.353,34.792,-0.00366104008278,0.000106812,0.034146,2.4037,-0.00404549544289,2.4,0.18,8.19312443075
2018-10-13 06:54:35,54.9494,-26.9019,224.0,6.349,34.794,-0.00366104008371,0.000109917,0.035772,2.39252,-0.00451210391381,2.4,0.15,8.16123847882
2018-10-13 06:54:35,54.9494,-26.9019,226.0,6.377,34.801,-0.00366104007858,0.0001046385,0.030894,2.39252,-0.00497871238473,2.5,0.2,8.09295914925
2018-10-13 06:54:35,54.9494,-26.9019,228.0,6.419,34.812,-0.00366104007281,0.000104328,0.03252,2.4037,-0.00451210391381,2.4,0.17,8.08472037726
2018-10-13 06:54:35,54.9494,-26.9019,230.0,6.403,34.814,-0.00366104007589,0.00010557,0.030894,2.43724,-0.00357888697196,2.4,0.15,8.08327439805
2018-10-13 06:54:35,54.9494,-26.9019,232.0,6.385,34.816,-0.0036610400784,0.000104949,0.034146,2.41488,-0.00404549544289,2.4,0.16,8.0925947509
2018-10-13 06:54:35,54.9494,-26.9019,234.0,6.388,34.819,-0.00366104007826,0.0001046385,0.03252,2.41488,-0.00404549544289,2.4,0.15,8.1562987605
2018-10-13 06:54:35,54.9494,-26.9019,236.0,6.318,34.811,-0.00366104009085,0.000107433,0.030894,2.43724,-0.00497871238473,2.4,0.17,8.21462678292
2018-10-13 06:54:35,54.9494,-26.9019,238.0,6.201,34.8,-0.00366104011014,0.0001077435,0.03252,2.4037,-0.00451210391381,2.4,0.14,8.21355515984
2018-10-13 06:54:35,54.9494,-26.9019,239.9,6.165,34.795,-0.00366104011386,0.000108675,0.034146,2.39252,-0.00497871238473,2.4,0.18,8.12873020057
2018-10-13 06:54:35,54.9494,-26.9019,242.0,6.222,34.806,-0.00366104010481,0.000106191,0.03252,2.39252,-0.00357888697196,2.4,0.14,7.9947807218
2018-10-13 06:54:35,54.9494,-26.9019,244.0,6.344,34.835,-0.0036610400855,0.000104328,0.034146,2.41488,-0.00404549544289,2.4,0.18,7.95679972986
2018-10-13 06:54:35,54.9494,-26.9019,246.0,6.34,34.836,-0.00366104008659,0.0001058805,0.034146,2.4037,nan,nan,nan,7.93711398044
2018-10-13 06:54:35,54.9494,-26.9019,248.0,6.34,34.838,-0.00366104008679,0.000101844,0.034146,2.43724,nan,nan,nan,7.92512662705
2018-10-13 06:54:35,54.9494,-26.9019,250.0,6.314,34.838,-0.00366104009128,0.000104949,0.030894,2.42606,nan,nan,nan,7.92024121097
2018-10-13 06:54:35,54.9494,-26.9019,252.0,6.291,34.84,-0.00366104009576,0.0001021545,0.03252,2.41488,nan,nan,nan,7.91911650302
2018-10-13 06:54:35,54.9494,-26.9019,254.0,6.251,34.84,-0.00366104010142,0.000103707,0.030894,2.44842,nan,nan,nan,7.92209688821
2018-10-13 06:54:35,54.9494,-26.9019,256.0,6.229,34.841,-0.00366104010558,0.000102465,0.029268,2.42606,nan,nan,nan,7.92344327911
2018-10-13 06:54:35,54.9494,-26.9019,258.0,6.217,34.842,-0.00366104010796,0.0001033965,0.034146,2.42606,nan,nan,nan,7.92863889524
2018-10-13 06:54:35,54.9494,-26.9019,260.0,6.197,34.84,-0.00366104011107,0.0001046385,0.029268,2.44842,nan,nan,nan,7.93258625612
2018-10-13 06:54:35,54.9494,-26.9019,262.0,6.187,34.838,-0.00366104011292,0.000104328,0.03252,2.42606,nan,nan,nan,7.93711398045
2018-10-13 06:54:35,54.9494,-26.9019,264.0,6.171,34.836,-0.00366104011587,0.000102465,0.03252,2.43724,nan,nan,nan,7.94386275326
2018-10-13 06:54:35,54.9494,-26.9019,266.0,6.151,34.835,-0.00366104011919,0.0001009125,0.03252,2.44842,nan,nan,nan,7.95501225414
2018-10-13 06:54:35,54.9494,-26.9019,268.0,6.12,34.835,-0.00366104012424,0.000101223,0.030894,2.4596,nan,nan,nan,7.96995388865
2018-10-13 06:54:35,54.9494,-26.9019,270.0,6.109,34.836,-0.00366104012639,0.000103086,0.030894,2.42606,nan,nan,nan,7.98061107939
2018-10-13 06:54:35,54.9494,-26.9019,272.0,6.094,34.837,-0.00366104012891,0.000103086,0.03252,2.41488,nan,nan,nan,7.98211405598
2018-10-13 06:54:35,54.9494,-26.9019,274.0,6.086,34.837,-0.00366104013027,0.000101844,0.030894,2.4037,nan,nan,nan,7.98778943583
2018-10-13 06:54:35,54.9494,-26.9019,276.0,6.071,34.838,-0.00366104013315,0.0001040175,0.035772,2.42606,nan,nan,nan,7.98759533118
2018-10-13 06:54:35,54.9494,-26.9019,278.0,6.057,34.838,-0.00366104013502,0.0001021545,0.030894,2.4596,nan,nan,nan,7.99789015938
2018-10-13 06:54:35,54.9494,-26.9019,280.0,6.056,34.844,-0.00366104013671,0.000103707,0.034146,2.42606,nan,nan,nan,8.01954796765
2018-10-13 06:54:35,54.9494,-26.9019,282.0,6.003,34.839,-0.0036610401442,0.000103086,0.03252,2.41488,nan,nan,nan,8.03433236521
2018-10-13 06:54:35,54.9494,-26.9019,284.0,5.978,34.837,-0.00366104014865,0.0001021545,0.026016,2.41488,nan,nan,nan,8.03570012235
2018-10-13 06:54:35,54.9494,-26.9019,286.0,6.008,34.848,-0.00366104014416,0.0001033965,0.030894,2.42606,nan,nan,nan,8.0470430224
2018-10-13 06:54:35,54.9494,-26.9019,288.1,6.0,34.849,-0.00366104014601,0.000109917,0.034146,2.41488,nan,nan,nan,8.07449656366
2018-10-13 06:54:35,54.9494,-26.9019,290.0,5.99,34.853,-0.00366104014877,0.0001033965,0.029268,2.43724,nan,nan,nan,8.10994875037
2018-10-13 06:54:35,54.9494,-26.9019,292.0,5.974,34.851,-0.00366104015156,0.000106191,0.034146,2.41488,nan,nan,nan,8.15908128571
2018-10-13 06:54:35,54.9494,-26.9019,294.0,5.863,34.843,-0.00366104016867,0.000104328,0.034146,2.4037,nan,nan,nan,8.19894878065
2018-10-13 06:54:35,54.9494,-26.9019,296.0,5.822,34.837,-0.00366104017633,0.0001040175,0.026016,2.4037,nan,nan,nan,8.23461592615
2018-10-13 06:54:35,54.9494,-26.9019,298.0,5.795,34.834,-0.00366104018099,0.0001027755,0.030894,2.4037,nan,nan,nan,8.27894162713
2018-10-13 06:54:35,54.9494,-26.9019,300.0,5.773,34.832,-0.00366104018548,0.0001052595,0.030894,2.41488,nan,nan,nan,8.33717345373
2018-10-13 06:54:35,54.9494,-26.9019,302.0,5.708,34.826,-0.00366104019556,0.000104328,0.030894,2.38134,nan,nan,nan,8.38443208581
2018-10-13 06:54:35,54.9494,-26.9019,304.0,5.68,34.823,-0.00366104020006,0.000106812,0.030894,2.39252,nan,nan,nan,8.41787461093
2018-10-13 06:54:35,54.9494,-26.9019,306.0,5.653,34.821,-0.00366104020475,0.0001065015,0.034146,2.37016,nan,nan,nan,8.45338309621
2018-10-13 06:54:35,54.9494,-26.9019,308.0,5.622,34.819,-0.00366104021038,0.000106812,0.034146,2.37016,nan,nan,nan,8.4811650792
2018-10-13 06:54:35,54.9494,-26.9019,310.0,5.574,34.816,-0.00366104021822,0.0001058805,0.030894,2.37016,nan,nan,nan,8.47753092617
2018-10-13 06:54:35,54.9494,-26.9019,312.0,5.539,34.814,-0.00366104022318,0.000106191,0.030894,2.3478,nan,nan,nan,8.44262999913
2018-10-13 06:54:35,54.9494,-26.9019,314.0,5.55,34.818,-0.00366104022152,0.000106812,0.037398,2.37016,nan,nan,nan,8.40187932417
2018-10-13 06:54:35,54.9494,-26.9019,316.0,5.562,34.826,-0.0036610402203,0.000104949,0.034146,2.39252,nan,nan,nan,8.3983352223
2018-10-13 06:54:35,54.9494,-26.9019,318.0,5.513,34.828,-0.003661040228,0.000109917,0.030894,2.38134,nan,nan,nan,8.40624758729
2018-10-13 06:54:35,54.9494,-26.9019,320.0,5.505,34.833,-0.00366104022983,0.00010557,0.03252,2.39252,nan,nan,nan,8.40635040108
2018-10-13 06:54:35,54.9494,-26.9019,322.0,5.473,34.835,-0.00366104023478,0.0001133325,0.03252,2.39252,nan,nan,nan,8.43715605468
2018-10-13 06:54:35,54.9494,-26.9019,324.0,5.415,34.827,-0.00366104024418,0.0001065015,0.034146,2.39252,nan,nan,nan,8.44077046981
2018-10-13 06:54:35,54.9494,-26.9019,326.0,5.401,34.827,-0.00366104024647,0.000106191,0.03252,2.39252,nan,nan,nan,8.43044824847
2018-10-13 06:54:35,54.9494,-26.9019,328.0,5.385,34.829,-0.00366104024911,0.000108675,0.034146,2.38134,nan,nan,nan,8.41972839368
2018-10-13 06:54:35,54.9494,-26.9019,330.0,5.389,34.832,-0.00366104024825,0.000104949,0.030894,2.37016,nan,nan,nan,8.41962539356
2018-10-13 06:54:35,54.9494,-26.9019,332.0,5.393,34.833,-0.00366104024794,0.000107433,0.034146,2.38134,nan,nan,nan,8.43519468241
