datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-14 06:51:53,52.0954,-36.7339,0.3,5.583,34.684,-0.00366104021268,0.0003052215,1.169094,1.96768,19.3457411852,9.6,nan,10.8793800275
2018-05-14 06:51:53,52.0954,-36.7339,1.9,5.588,34.682,-0.00366104021342,0.0002828655,1.185354,1.9565,12.8566171801,7.4,nan,10.8752907769
2018-05-14 06:51:53,52.0954,-36.7339,4.0,5.591,34.683,-0.00366104021342,0.000278829,1.214622,1.9565,9.37805102939,5.0,nan,10.8776771058
2018-05-14 06:51:53,52.0954,-36.7339,6.0,5.591,34.683,-0.00366104021339,0.000294354,1.258524,1.96768,7.18452460758,4.2,1.99,10.8744257178
2018-05-14 06:51:53,52.0954,-36.7339,8.0,5.592,34.683,-0.00366104021336,0.000319194,1.263402,1.93414,5.61672014528,3.4,1.51,10.8744257178
2018-05-14 06:51:53,52.0954,-36.7339,10.0,5.592,34.683,-0.00366104021341,0.0002778975,1.250394,1.94532,4.44133340703,4.1,1.76,10.8746210463
2018-05-14 06:51:53,52.0954,-36.7339,12.0,5.592,34.683,-0.00366104021334,0.0002816235,1.248768,1.9565,3.45958918421,3.5,1.49,10.8727934986
2018-05-14 06:51:53,52.0954,-36.7339,14.0,5.593,34.683,-0.0036610402133,0.0002803815,1.216248,1.94532,2.6574892227,3.3,1.75,10.868247199
2018-05-14 06:51:53,52.0954,-36.7339,16.0,5.594,34.683,-0.00366104021326,0.000278208,1.22763,1.94532,1.96830851114,3.1,1.89,10.8634663525
2018-05-14 06:51:53,52.0954,-36.7339,18.0,5.593,34.683,-0.00366104021344,0.0002778975,1.190232,1.94532,1.3897140072,2.9,1.15,10.8553184107
2018-05-14 06:51:53,52.0954,-36.7339,20.0,5.592,34.683,-0.00366104021378,0.000282555,1.209744,1.9565,0.955301520773,2.8,0.94,10.8352523323
2018-05-14 06:51:53,52.0954,-36.7339,22.0,5.579,34.685,-0.00366104021602,0.000290007,1.299174,1.97886,0.654339057028,2.8,0.61,10.813485946
2018-05-14 06:51:53,52.0954,-36.7339,24.0,5.577,34.686,-0.00366104021644,0.000337203,1.4634,1.9565,0.477494446549,2.7,0.97,10.8058686651
2018-05-14 06:51:53,52.0954,-36.7339,26.0,5.578,34.686,-0.0036610402162,0.0002872125,1.304052,1.97886,0.351976767871,2.6,0.73,10.7800606636
2018-05-14 06:51:53,52.0954,-36.7339,28.0,5.574,34.687,-0.00366104021706,0.0002834865,1.330068,1.96768,0.252589163564,2.7,0.46,10.7398898101
2018-05-14 06:51:53,52.0954,-36.7339,30.0,5.552,34.692,-0.00366104022087,0.0002778975,1.356084,2.0124,0.175598765862,2.7,0.56,10.7066206762
2018-05-14 06:51:53,52.0954,-36.7339,32.0,5.534,34.695,-0.00366104022377,0.0003108105,1.247142,2.00122,0.131737569595,2.6,0.55,10.7026522116
2018-05-14 06:51:53,52.0954,-36.7339,34.0,5.512,34.692,-0.00366104022759,0.0002909385,1.193484,1.99004,0.114939664642,2.6,0.45,10.7076609863
2018-05-14 06:51:53,52.0954,-36.7339,36.0,5.487,34.689,-0.00366104023153,0.0002642355,1.092672,2.0124,0.105140886753,2.6,0.28,10.6994513872
2018-05-14 06:51:53,52.0954,-36.7339,38.0,5.478,34.689,-0.00366104023283,0.000302427,1.078038,2.03476,0.0953421088635,2.7,0.35,10.6914817916
2018-05-14 06:51:53,52.0954,-36.7339,40.0,5.475,34.689,-0.00366104023342,0.0002723085,1.037388,1.97886,0.0874097648578,2.7,0.21,10.6791931087
2018-05-14 06:51:53,52.0954,-36.7339,42.0,5.473,34.689,-0.00366104023375,0.0002654775,1.00812,1.97886,0.0780775954394,2.6,0.28,10.6646466281
2018-05-14 06:51:53,52.0954,-36.7339,44.0,5.468,34.689,-0.00366104023448,0.000258957,0.964218,2.00122,0.0654791667245,2.7,0.25,10.640162122
2018-05-14 06:51:53,52.0954,-36.7339,46.0,5.471,34.691,-0.00366104023398,0.0002505735,0.92682,2.03476,0.0491478702422,2.6,0.23,10.607582547
2018-05-14 06:51:53,52.0954,-36.7339,48.0,5.483,34.694,-0.00366104023196,0.000267651,0.848772,2.0124,0.0374826584692,2.6,0.2,10.5961281457
2018-05-14 06:51:53,52.0954,-36.7339,50.0,5.485,34.694,-0.0036610402316,0.0002480895,0.835764,2.02358,0.0286170975217,2.5,0.19,10.5853232448
2018-05-14 06:51:53,52.0954,-36.7339,52.0,5.489,34.695,-0.00366104023108,0.0002480895,0.839016,2.0124,0.0234844043415,2.6,0.19,10.5642116345
2018-05-14 06:51:53,52.0954,-36.7339,54.0,5.492,34.696,-0.00366104023044,0.0002362905,0.824382,1.97886,0.0211513619869,2.6,0.15,10.5442126702
2018-05-14 06:51:53,52.0954,-36.7339,56.0,5.492,34.697,-0.00366104023064,0.000236601,0.754464,2.0124,0.0169518857486,2.6,0.19,10.5100648992
2018-05-14 06:51:53,52.0954,-36.7339,58.0,5.501,34.7,-0.00366104022928,0.0002418795,0.70731,2.03476,0.0132190179812,2.6,0.31,10.4898439401
2018-05-14 06:51:53,52.0954,-36.7339,60.0,5.501,34.701,-0.00366104022943,0.0002313225,0.697554,2.03476,0.0118191925685,2.7,0.2,10.4764651943
2018-05-14 06:51:53,52.0954,-36.7339,62.0,5.499,34.701,-0.0036610402295,0.0002275965,0.671538,2.04594,0.0132190179812,2.6,0.16,10.449889649
2018-05-14 06:51:53,52.0954,-36.7339,64.0,5.514,34.703,-0.00366104022739,0.000226044,0.69918,2.05712,0.0132190179812,2.6,0.19,10.4265361144
2018-05-14 06:51:53,52.0954,-36.7339,66.0,5.535,34.706,-0.00366104022411,0.0002176605,0.660156,2.04594,0.0127524095103,2.6,0.2,10.4241512695
2018-05-14 06:51:53,52.0954,-36.7339,68.0,5.513,34.705,-0.00366104022764,0.000224181,0.63414,2.03476,0.0113525840975,2.6,0.21,10.4303797622
2018-05-14 06:51:53,52.0954,-36.7339,70.0,5.503,34.703,-0.00366104022929,0.000226044,0.62601,2.0683,0.0113525840975,2.6,0.18,10.4151478475
2018-05-14 06:51:53,52.0954,-36.7339,72.0,5.51,34.705,-0.00366104022821,0.000217971,0.606498,2.02358,0.00948615021385,2.6,0.15,10.4082031513
2018-05-14 06:51:53,52.0954,-36.7339,74.0,5.512,34.705,-0.00366104022814,0.0002145555,0.595116,2.04594,0.00855293327201,2.6,0.18,10.41008097
2018-05-14 06:51:53,52.0954,-36.7339,76.0,5.495,34.704,-0.00366104023126,0.00021114,0.603246,2.04594,0.00761971633016,2.6,0.17,10.4064182833
2018-05-14 06:51:53,52.0954,-36.7339,78.0,5.488,34.703,-0.00366104023182,0.000412965,0.629262,2.0683,0.0062198909174,2.6,0.17,10.3841058646
2018-05-14 06:51:53,52.0954,-36.7339,80.0,5.503,34.705,-0.00366104023002,0.000213003,0.583734,2.0683,0.0062198909174,2.6,0.16,10.3618516049
2018-05-14 06:51:53,52.0954,-36.7339,82.0,5.501,34.706,-0.00366104023043,0.0002021355,0.518694,2.0683,0.00435345703371,2.6,0.17,10.3460849548
2018-05-14 06:51:53,52.0954,-36.7339,84.0,5.489,34.708,-0.00366104023246,0.0002027565,0.517068,2.0683,0.00482006550463,2.5,0.14,10.3350656408
2018-05-14 06:51:53,52.0954,-36.7339,86.0,5.477,34.708,-0.00366104023463,0.000198099,0.478044,2.0683,0.00388684856279,2.6,0.16,10.3259592446
2018-05-14 06:51:53,52.0954,-36.7339,88.0,5.47,34.707,-0.00366104023593,0.000201204,0.47154,2.0683,0.00342024009187,2.6,0.15,10.3206571325
2018-05-14 06:51:53,52.0954,-36.7339,90.0,5.468,34.708,-0.00366104023632,0.0001990305,0.458532,2.05712,0.00295363162094,2.6,0.14,10.314377427
2018-05-14 06:51:53,52.0954,-36.7339,92.0,5.465,34.707,-0.00366104023714,0.000206172,0.460158,2.0683,0.00248702315002,2.6,0.16,10.3135274068
2018-05-14 06:51:53,52.0954,-36.7339,94.0,5.449,34.706,-0.00366104023994,0.000198099,0.429264,2.05712,0.00295363162094,2.6,0.19,10.3086251041
2018-05-14 06:51:53,52.0954,-36.7339,96.0,5.432,34.706,-0.00366104024298,0.0001984095,0.429264,2.07948,0.0020204146791,2.6,0.15,10.2846120696
2018-05-14 06:51:53,52.0954,-36.7339,98.0,5.421,34.706,-0.00366104024506,0.000202446,0.411378,2.04594,0.00155380620818,2.7,0.17,10.2581331249
2018-05-14 06:51:53,52.0954,-36.7339,100.0,5.408,34.707,-0.00366104024714,0.00019872,0.408126,2.0683,0.00155380620818,2.6,0.12,10.2277228997
2018-05-14 06:51:53,52.0954,-36.7339,102.0,5.406,34.709,-0.00366104024759,0.000196857,0.37398,2.07948,0.000620589266334,2.6,0.18,10.1937465025
2018-05-14 06:51:53,52.0954,-36.7339,104.0,5.401,34.713,-0.0036610402488,0.0001884735,0.338208,2.11302,0.000620589266334,2.7,0.16,10.1815072379
2018-05-14 06:51:53,52.0954,-36.7339,106.0,5.393,34.713,-0.00366104025037,0.0002244915,0.336582,2.09066,0.00108719773726,2.7,0.15,10.1992277234
2018-05-14 06:51:53,52.0954,-36.7339,108.0,5.367,34.712,-0.003661040255,0.000178227,0.326826,2.09066,0.00108719773726,2.6,0.15,10.2292764204
2018-05-14 06:51:53,52.0954,-36.7339,110.0,5.293,34.708,-0.00366104026801,0.000186921,0.328452,2.07948,0.00108719773726,2.6,0.19,10.2329024135
2018-05-14 06:51:53,52.0954,-36.7339,112.0,5.26,34.705,-0.00366104027252,0.000181332,0.331704,2.09066,0.000153980795412,2.7,0.19,10.2144002529
2018-05-14 06:51:53,52.0954,-36.7339,114.0,5.255,34.706,-0.00366104027378,0.0001959255,0.313818,2.09066,0.000620589266334,2.6,0.15,10.1897506826
2018-05-14 06:51:53,52.0954,-36.7339,116.0,5.237,34.708,-0.00366104027671,0.0001735695,0.295932,2.1242,0.000620589266334,2.6,0.19,10.1753942689
2018-05-14 06:51:53,52.0954,-36.7339,118.0,5.212,34.709,-0.00366104028122,0.000174501,0.287802,2.10184,0.000153980795412,2.6,0.14,10.1658154927
2018-05-14 06:51:53,52.0954,-36.7339,120.0,5.173,34.708,-0.00366104028757,0.0001779165,0.266664,2.1242,0.000620589266334,2.6,0.17,10.1532318121
2018-05-14 06:51:53,52.0954,-36.7339,122.0,5.152,34.708,-0.00366104029132,0.000175743,0.266664,2.07948,0.000153980795412,2.6,0.13,10.1288884358
2018-05-14 06:51:53,52.0954,-36.7339,124.0,5.136,34.708,-0.00366104029372,0.0004033395,0.29268,2.1242,-0.00031262767551,2.7,0.13,10.094097759
2018-05-14 06:51:53,52.0954,-36.7339,126.0,5.128,34.709,-0.0036610402952,0.0001735695,0.240648,2.10184,0.000153980795412,2.6,0.14,10.0491800703
2018-05-14 06:51:53,52.0954,-36.7339,128.0,5.127,34.711,-0.00366104029546,0.000175743,0.237396,2.14656,0.00108719773726,2.6,0.14,9.99278875191
2018-05-14 06:51:53,52.0954,-36.7339,130.0,5.128,34.717,-0.00366104029561,0.000166428,0.206502,2.13538,0.00108719773726,2.6,0.18,9.94290578386
2018-05-14 06:51:53,52.0954,-36.7339,132.0,5.131,34.723,-0.00366104029547,0.000158976,0.182112,2.15774,0.000153980795412,2.6,0.17,9.94465758031
2018-05-14 06:51:53,52.0954,-36.7339,134.0,5.105,34.721,-0.00366104030033,0.000163944,0.201624,2.14656,0.000620589266334,2.6,0.15,9.9732390663
2018-05-14 06:51:53,52.0954,-36.7339,136.0,5.078,34.719,-0.00366104030526,0.0001630125,0.191868,2.14656,0.000620589266334,2.6,0.14,9.9938587113
2018-05-14 06:51:53,52.0954,-36.7339,138.0,5.037,34.716,-0.00366104031174,0.0001648755,0.19512,2.15774,0.000620589266334,2.6,0.19,10.0006593182
2018-05-14 06:51:53,52.0954,-36.7339,140.0,4.978,34.714,-0.00366104032098,0.0001623915,0.190242,2.15774,0.000620589266334,2.6,0.19,9.98681210136
2018-05-14 06:51:53,52.0954,-36.7339,142.0,4.936,34.715,-0.00366104032816,0.0001816425,0.182112,2.13538,0.000153980795412,2.6,0.19,9.94716078941
2018-05-14 06:51:53,52.0954,-36.7339,144.0,4.92,34.715,-0.00366104033099,0.0001623915,0.180486,2.1242,0.000153980795412,2.7,0.16,9.89624455132
2018-05-14 06:51:53,52.0954,-36.7339,146.0,4.868,34.722,-0.00366104033966,0.000160839,0.167478,2.14656,0.000153980795412,2.7,0.15,9.8473716506
2018-05-14 06:51:53,52.0954,-36.7339,148.0,4.768,34.723,-0.0036610403557,0.000173259,0.14634,2.13538,0.000153980795412,2.7,0.18,9.75244494472
2018-05-14 06:51:53,52.0954,-36.7339,150.0,4.748,34.726,-0.00366104035868,0.0001605285,0.136584,2.15774,0.000153980795412,2.6,0.18,9.59193094233
2018-05-14 06:51:53,52.0954,-36.7339,152.0,4.698,34.729,-0.00366104036601,0.000151524,0.136584,2.14656,0.000153980795412,2.6,0.15,9.29612069131
2018-05-14 06:51:53,52.0954,-36.7339,154.0,4.917,34.77,-0.00366104033063,0.000255852,0.099186,2.2919,-0.00031262767551,2.7,0.14,9.0127589434
2018-05-14 06:51:53,52.0954,-36.7339,156.0,5.027,34.792,-0.00366104031325,0.000131652,0.076422,2.30308,0.000620589266334,2.6,0.16,8.93362670439
2018-05-14 06:51:53,52.0954,-36.7339,158.0,5.07,34.801,-0.00366104030729,0.0001288575,0.066666,2.32544,0.000153980795412,2.6,0.21,8.94885801841
2018-05-14 06:51:53,52.0954,-36.7339,160.0,5.023,34.801,-0.00366104031599,0.000127926,0.060162,2.32544,-0.00031262767551,2.5,0.14,9.00390778982
2018-05-14 06:51:53,52.0954,-36.7339,162.0,4.974,34.797,-0.00366104032404,0.000126684,0.05691,2.31426,-0.00031262767551,2.6,0.17,9.05968828013
2018-05-14 06:51:53,52.0954,-36.7339,164.0,4.906,34.789,-0.00366104033509,0.000126063,0.05691,2.31426,0.00108719773726,2.6,0.2,9.12044538538
2018-05-14 06:51:53,52.0954,-36.7339,166.0,4.828,34.784,-0.00366104034922,0.000128547,0.053658,2.31426,0.000620589266334,2.6,0.15,9.16825746898
2018-05-14 06:51:53,52.0954,-36.7339,168.0,4.784,34.779,-0.00366104035544,0.0001269945,0.053658,2.31426,0.000620589266334,2.6,0.23,9.18258992302
2018-05-14 06:51:53,52.0954,-36.7339,170.0,4.776,34.778,-0.00366104035708,0.000128547,0.053658,2.31426,0.000620589266334,2.6,0.19,9.20196896484
2018-05-14 06:51:53,52.0954,-36.7339,172.0,4.767,34.776,-0.00366104035874,0.0001431405,0.055284,2.2919,0.000620589266334,2.6,0.16,9.23101291098
2018-05-14 06:51:53,52.0954,-36.7339,174.0,4.74,34.773,-0.00366104036376,0.0001294785,0.050406,2.28072,0.00155380620818,2.6,0.2,9.2635571494
2018-05-14 06:51:53,52.0954,-36.7339,176.0,4.71,34.772,-0.00366104036797,0.000126063,0.050406,2.25836,0.00108719773726,2.6,0.17,9.30160917878
2018-05-14 06:51:53,52.0954,-36.7339,178.0,4.669,34.768,-0.0036610403757,0.0001276155,0.04878,2.26954,0.00108719773726,2.5,0.18,9.32760112953
2018-05-14 06:51:53,52.0954,-36.7339,180.0,4.655,34.767,-0.00366104037829,0.0001350675,0.058536,2.25836,0.000620589266334,2.6,0.16,9.36048792864
2018-05-14 06:51:53,52.0954,-36.7339,182.0,4.635,34.765,-0.00366104038163,0.0001257525,0.053658,2.26954,0.00108719773726,2.6,0.15,9.40105717758
2018-05-14 06:51:53,52.0954,-36.7339,184.0,4.587,34.761,-0.00366104039016,0.000126063,0.052032,2.26954,0.00108719773726,2.7,0.16,9.45454962047
2018-05-14 06:51:53,52.0954,-36.7339,186.0,4.555,34.757,-0.00366104039551,0.0001319625,0.05691,2.28072,0.000620589266334,2.7,0.15,9.5059113972
2018-05-14 06:51:53,52.0954,-36.7339,188.0,4.511,34.754,-0.00366104040306,0.000127305,0.055284,2.25836,0.000620589266334,2.6,0.16,9.55557506169
2018-05-14 06:51:53,52.0954,-36.7339,190.0,4.476,34.749,-0.00366104040852,0.0001307205,0.04878,2.236,0.000620589266334,2.6,0.17,9.60194557081
2018-05-14 06:51:53,52.0954,-36.7339,192.0,4.442,34.745,-0.00366104041435,0.000131652,0.058536,2.236,0.000620589266334,2.6,0.2,9.65739963739
2018-05-14 06:51:53,52.0954,-36.7339,194.0,4.412,34.741,-0.00366104041997,0.000132273,0.063414,2.24718,0.000620589266334,2.6,0.14,9.72876235231
2018-05-14 06:51:53,52.0954,-36.7339,196.0,4.287,34.733,-0.00366104044063,0.0001356885,0.068292,2.19128,-0.00031262767551,2.6,0.16,9.77080339001
2018-05-14 06:51:53,52.0954,-36.7339,198.0,4.256,34.731,-0.0036610404447,0.0001394145,0.06504,2.1801,-0.00031262767551,2.5,0.18,9.76467932873
2018-05-14 06:51:53,52.0954,-36.7339,200.0,4.255,34.732,-0.00366104044485,0.0001400355,0.068292,2.1801,0.000153980795412,2.6,0.2,9.7585598486
2018-05-14 06:51:53,52.0954,-36.7339,202.0,4.255,34.732,-0.00366104044492,0.0001356885,0.071544,2.16892,0.000153980795412,2.7,0.18,9.74816723235
2018-05-14 06:51:53,52.0954,-36.7339,204.0,4.256,34.734,-0.00366104044469,0.0001418985,0.069918,2.1801,0.000153980795412,2.5,0.13,9.7270559541
2018-05-14 06:51:53,52.0954,-36.7339,206.0,4.26,34.736,-0.00366104044402,0.0001350675,0.06504,2.21364,0.000153980795412,2.6,0.17,9.71755540729
2018-05-14 06:51:53,52.0954,-36.7339,208.0,4.261,34.737,-0.00366104044406,0.000135999,0.063414,2.20246,0.000153980795412,2.6,0.17,9.70685011578
2018-05-14 06:51:53,52.0954,-36.7339,210.0,4.259,34.739,-0.00366104044428,0.0001654965,0.086178,2.20246,-0.00031262767551,2.6,0.21,9.6908185113
2018-05-14 06:51:53,52.0954,-36.7339,212.0,4.258,34.74,-0.00366104044453,0.000137241,0.061788,2.21364,0.000620589266334,2.6,0.21,9.66997612742
2018-05-14 06:51:53,52.0954,-36.7339,214.0,4.255,34.742,-0.00366104044487,0.0001350675,0.061788,2.19128,0.000153980795412,2.5,0.19,9.64773865368
2018-05-14 06:51:53,52.0954,-36.7339,216.0,4.258,34.745,-0.00366104044442,0.0001344465,0.058536,2.236,0.000153980795412,2.6,0.17,9.62808993731
2018-05-14 06:51:53,52.0954,-36.7339,218.0,4.259,34.746,-0.00366104044443,0.0001375515,0.061788,2.21364,0.000620589266334,2.6,0.2,9.61017043585
2018-05-14 06:51:53,52.0954,-36.7339,220.0,4.259,34.747,-0.00366104044445,0.000131652,0.058536,2.21364,0.000620589266334,2.5,0.18,9.594808128
2018-05-14 06:51:53,52.0954,-36.7339,222.0,4.256,34.748,-0.0036610404451,0.000131652,0.055284,2.236,0.000620589266334,2.7,0.16,9.5654251923
2018-05-14 06:51:53,52.0954,-36.7339,224.0,4.249,34.751,-0.00366104044611,0.0001288575,0.058536,2.22482,0.000620589266334,2.6,0.12,9.54651164322
2018-05-14 06:51:53,52.0954,-36.7339,226.0,4.248,34.752,-0.00366104044624,0.0001319625,0.055284,2.22482,0.000620589266334,2.7,0.17,9.52431363399
2018-05-14 06:51:53,52.0954,-36.7339,228.0,4.248,34.753,-0.00366104044632,0.000129789,0.05691,2.20246,0.000620589266334,2.6,0.09,9.49874001259
2018-05-14 06:51:53,52.0954,-36.7339,230.0,4.249,34.755,-0.00366104044607,0.0001294785,0.04878,2.24718,0.000620589266334,2.6,0.19,9.46038436971
2018-05-14 06:51:53,52.0954,-36.7339,232.0,4.254,34.758,-0.00366104044526,0.000127926,0.04878,2.25836,0.000153980795412,2.5,0.15,9.4218596021
2018-05-14 06:51:53,52.0954,-36.7339,234.0,4.263,34.762,-0.00366104044388,0.0001630125,0.045528,2.236,0.000620589266334,2.7,0.14,9.38965355242
2018-05-14 06:51:53,52.0954,-36.7339,236.0,4.272,34.767,-0.00366104044274,0.0001251315,0.037398,2.24718,0.000153980795412,2.6,0.21,9.38883545847
2018-05-14 06:51:53,52.0954,-36.7339,238.0,4.269,34.768,-0.00366104044316,0.0001257525,0.037398,2.24718,0.00108719773726,2.6,0.17,9.41071916146
2018-05-14 06:51:53,52.0954,-36.7339,240.0,4.254,34.767,-0.00366104044617,0.000127926,0.04065,2.24718,0.00108719773726,2.6,0.18,9.4338382533
2018-05-14 06:51:53,52.0954,-36.7339,242.0,4.208,34.765,-0.00366104045385,0.000125442,0.04065,2.22482,0.00108719773726,2.6,0.19,9.449190117
2018-05-14 06:51:53,52.0954,-36.7339,244.0,4.17,34.763,-0.00366104045953,0.0001232685,0.045528,2.236,0.00108719773726,2.6,0.17,9.43213430984
2018-05-14 06:51:53,52.0954,-36.7339,246.0,4.149,34.764,-0.00366104046274,0.000124821,0.039024,2.22482,nan,nan,nan,9.38644009536
2018-05-14 06:51:53,52.0954,-36.7339,248.0,4.182,34.772,-0.00366104045702,0.0001220265,0.035772,2.24718,nan,nan,nan,9.34152942225
2018-05-14 06:51:53,52.0954,-36.7339,250.0,4.209,34.779,-0.00366104045278,0.000122337,0.04065,2.24718,nan,nan,nan,9.3253400913
2018-05-14 06:51:53,52.0954,-36.7339,252.0,4.211,34.783,-0.00366104045272,0.000141588,0.042276,2.26954,nan,nan,nan,9.31607078411
2018-05-14 06:51:53,52.0954,-36.7339,254.0,4.212,34.784,-0.00366104045242,0.0001242,0.037398,2.26954,nan,nan,nan,9.3102829711
2018-05-14 06:51:53,52.0954,-36.7339,256.0,4.214,34.786,-0.00366104045222,0.000127305,0.042276,2.24718,nan,nan,nan,9.30507755496
2018-05-14 06:51:53,52.0954,-36.7339,258.0,4.21,34.786,-0.00366104045299,0.0001220265,0.037398,2.25836,nan,nan,nan,9.30363221346
2018-05-14 06:51:53,52.0954,-36.7339,260.0,4.21,34.787,-0.00366104045302,0.000122337,0.037398,2.25836,nan,nan,nan,9.31057226129
2018-05-14 06:51:53,52.0954,-36.7339,262.0,4.197,34.788,-0.00366104045501,0.0001201635,0.037398,2.25836,nan,nan,nan,9.30507755496
2018-05-14 06:51:53,52.0954,-36.7339,264.0,4.178,34.788,-0.00366104045834,0.000118611,0.035772,2.2919,nan,nan,nan,9.30883667874
2018-05-14 06:51:53,52.0954,-36.7339,266.0,4.175,34.787,-0.00366104045868,0.000121095,0.034146,2.25836,nan,nan,nan,9.30016447074
2018-05-14 06:51:53,52.0954,-36.7339,268.0,4.174,34.789,-0.00366104045895,0.000123579,0.035772,2.25836,nan,nan,nan,9.29987556078
2018-05-14 06:51:53,52.0954,-36.7339,270.0,4.171,34.79,-0.00366104045927,0.0001201635,0.034146,2.2919,nan,nan,nan,9.29669824755
2018-05-14 06:51:53,52.0954,-36.7339,272.0,4.17,34.79,-0.00366104045946,0.0001220265,0.037398,2.26954,nan,nan,nan,9.30045339125
2018-05-14 06:51:53,52.0954,-36.7339,274.0,4.168,34.79,-0.00366104045972,0.0001195425,0.03252,2.26954,nan,nan,nan,9.29554317733
2018-05-14 06:51:53,52.0954,-36.7339,276.0,4.168,34.79,-0.00366104045974,0.0001176795,0.03252,2.28072,nan,nan,nan,9.29427279494
2018-05-14 06:51:53,52.0954,-36.7339,278.0,4.168,34.79,-0.00366104045971,0.000122337,0.035772,2.26954,nan,nan,nan,9.29467698538
2018-05-14 06:51:53,52.0954,-36.7339,280.0,4.167,34.79,-0.00366104046002,0.0001195425,0.037398,2.24718,nan,nan,nan,9.2938108883
2018-05-14 06:51:53,52.0954,-36.7339,282.0,4.161,34.791,-0.00366104046091,0.000118611,0.034146,2.24718,nan,nan,nan,9.28977035601
2018-05-14 06:51:53,52.0954,-36.7339,284.0,4.159,34.79,-0.00366104046102,0.000118611,0.03252,2.25836,nan,nan,nan,9.28503978652
2018-05-14 06:51:53,52.0954,-36.7339,286.0,4.158,34.79,-0.00366104046112,0.000117369,0.035772,2.25836,nan,nan,nan,9.27593276592
2018-05-14 06:51:53,52.0954,-36.7339,288.0,4.144,34.791,-0.00366104046348,0.0001189215,0.029268,2.26954,nan,nan,nan,9.25522175067
2018-05-14 06:51:53,52.0954,-36.7339,290.0,4.142,34.796,-0.00366104046367,0.0001183005,0.035772,2.26954,nan,nan,nan,9.23370547644
2018-05-14 06:51:53,52.0954,-36.7339,292.0,4.148,34.802,-0.00366104046257,0.0001145745,0.03252,2.28072,nan,nan,nan,9.21767825138
2018-05-14 06:51:53,52.0954,-36.7339,294.0,4.151,34.804,-0.00366104046208,0.000115506,0.034146,2.30308,nan,nan,nan,9.21139076757
2018-05-14 06:51:53,52.0954,-36.7339,296.0,4.158,34.806,-0.00366104046076,0.0001717065,0.03252,2.28072,nan,nan,nan,9.20054240444
2018-05-14 06:51:53,52.0954,-36.7339,298.0,4.163,34.808,-0.00366104046008,0.0001170585,0.029268,2.30308,nan,nan,nan,9.1917035109
2018-05-14 06:51:53,52.0954,-36.7339,300.0,4.167,34.809,-0.00366104045917,0.0001201635,0.03252,2.28072,nan,nan,nan,9.17963028579
2018-05-14 06:51:53,52.0954,-36.7339,302.0,4.177,34.811,-0.00366104045723,0.0001158165,0.03252,2.31426,nan,nan,nan,9.16695065282
2018-05-14 06:51:53,52.0954,-36.7339,304.0,4.184,34.812,-0.00366104045652,0.0001232685,0.026016,2.24718,nan,nan,nan,9.1442582335
2018-05-14 06:51:53,52.0954,-36.7339,306.0,4.199,34.816,-0.0036610404534,0.0001195425,0.030894,2.2919,nan,nan,nan,9.12315672539
2018-05-14 06:51:53,52.0954,-36.7339,308.0,4.223,34.82,-0.00366104044931,0.0001288575,0.03252,2.31426,nan,nan,nan,9.10301365409
2018-05-14 06:51:53,52.0954,-36.7339,310.0,4.227,34.823,-0.0036610404491,0.000117369,0.03252,2.28072,nan,nan,nan,9.09006383604
2018-05-14 06:51:53,52.0954,-36.7339,312.0,4.252,34.829,-0.003661040445,0.000116127,0.034146,2.26954,nan,nan,nan,9.07067940346
2018-05-14 06:51:53,52.0954,-36.7339,314.0,4.265,34.833,-0.00366104044275,0.000114885,0.027642,2.31426,nan,nan,nan,9.05834349597
2018-05-14 06:51:53,52.0954,-36.7339,316.0,4.277,34.836,-0.0036610404408,0.000113022,0.030894,2.31426,nan,nan,nan,9.04938421306
2018-05-14 06:51:53,52.0954,-36.7339,318.0,4.29,34.839,-0.00366104043874,0.00011799,0.03252,2.30308,nan,nan,nan,9.04625090473
2018-05-14 06:51:53,52.0954,-36.7339,320.0,4.291,34.842,-0.00366104043868,0.0001145745,0.03252,2.2919,nan,nan,nan,9.04401360149
2018-05-14 06:51:53,52.0954,-36.7339,322.0,4.291,34.843,-0.00366104043854,0.000116127,0.030894,2.32544,nan,nan,nan,9.03903791492
2018-05-14 06:51:53,52.0954,-36.7339,324.0,4.292,34.843,-0.00366104043831,0.000125442,0.030894,2.2919,nan,nan,nan,9.03171995289
2018-05-14 06:51:53,52.0954,-36.7339,326.0,4.3,34.845,-0.00366104043709,0.000115506,0.030894,2.2919,nan,nan,nan,9.02680794534
2018-05-14 06:51:53,52.0954,-36.7339,328.0,4.307,34.846,-0.00366104043609,0.0001133325,0.029268,2.30308,nan,nan,nan,9.02948683632
2018-05-14 06:51:53,52.0954,-36.7339,330.0,4.292,34.846,-0.00366104043853,0.0001139535,0.03252,2.30308,nan,nan,nan,9.0321666534
2018-05-14 06:51:53,52.0954,-36.7339,332.0,4.279,34.845,-0.00366104044027,0.0001127115,0.029268,2.30308,nan,nan,nan,9.0212298949
2018-05-14 06:51:53,52.0954,-36.7339,334.0,4.277,34.848,-0.00366104044087,0.0001133325,0.030894,2.31426,nan,nan,nan,9.00785894096
2018-05-14 06:51:53,52.0954,-36.7339,336.0,4.282,34.851,-0.00366104043987,0.0001151955,0.029268,2.32544,nan,nan,nan,8.99117767168
