datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-09 07:49:34,54.4337,-40.5521,0.2,7.51,34.364,-0.00366103988464,0.0001959255,0.94308,2.19128,0.000620589266334,13.3,nan,11.1534242096
2017-12-09 07:49:34,54.4337,-40.5521,1.9,7.517,34.362,-0.00366103988437,0.000194373,0.925194,2.20246,-0.000779236146432,6.8,nan,11.1527620041
2017-12-09 07:49:34,54.4337,-40.5521,3.9,7.52,34.363,-0.0036610398834,0.0001953045,0.957714,2.21364,0.000620589266334,6.6,nan,11.1536257601
2017-12-09 07:49:34,54.4337,-40.5521,5.9,7.522,34.363,-0.00366103988308,0.0001965465,0.954462,2.20246,0.000153980795412,5.2,nan,11.1507468964
2017-12-09 07:49:34,54.4337,-40.5521,8.0,7.519,34.364,-0.00366103988368,0.000197478,0.990234,2.19128,0.000153980795412,5.4,nan,11.1526612379
2017-12-09 07:49:34,54.4337,-40.5521,10.0,7.519,34.364,-0.00366103988367,0.0001934415,1.027632,2.19128,0.000620589266334,4.7,2.48,11.1511067039
2017-12-09 07:49:34,54.4337,-40.5521,12.0,7.521,34.363,-0.00366103988348,0.000194994,1.001616,2.1801,-0.00031262767551,4.8,2.41,11.1480559938
2017-12-09 07:49:34,54.4337,-40.5521,14.0,7.514,34.364,-0.00366103988465,0.0001928205,0.9756,2.1801,-0.00031262767551,4.2,2.36,11.1451357667
2017-12-09 07:49:34,54.4337,-40.5521,15.9,7.515,34.364,-0.00366103988477,0.0001953045,0.99186,2.1801,0.000153980795412,4.4,nan,11.142115842
2017-12-09 07:49:34,54.4337,-40.5521,17.9,7.52,34.363,-0.00366103988436,0.0001959255,0.996738,2.19128,0.000153980795412,3.7,2.15,11.1398156291
2017-12-09 07:49:34,54.4337,-40.5521,20.0,7.506,34.365,-0.00366103988671,0.0001990305,0.977226,2.1801,-0.00031262767551,3.3,2.26,11.134642306
2017-12-09 07:49:34,54.4337,-40.5521,22.0,7.505,34.365,-0.00366103988684,0.0001909575,1.047144,2.1801,0.000153980795412,3.2,0.98,11.1354037468
2017-12-09 07:49:34,54.4337,-40.5521,24.0,7.508,34.365,-0.00366103988663,0.0001897155,1.021128,2.16892,0.000620589266334,3.2,1.49,11.1299027139
2017-12-09 07:49:34,54.4337,-40.5521,26.0,7.509,34.365,-0.00366103988672,0.000193131,1.004868,2.19128,-0.00031262767551,3.2,1.22,11.128940739
2017-12-09 07:49:34,54.4337,-40.5521,28.0,7.515,34.364,-0.003661039886,0.000194373,1.006494,2.15774,0.000153980795412,3.1,1.01,11.1256966298
2017-12-09 07:49:34,54.4337,-40.5521,30.0,7.518,34.363,-0.00366103988595,0.00019251,1.006494,2.1801,0.000153980795412,2.8,1.16,11.1193410071
2017-12-09 07:49:34,54.4337,-40.5521,32.1,7.516,34.363,-0.00366103988672,0.0001872315,1.043892,2.1801,0.000620589266334,2.8,0.77,11.1153118985
2017-12-09 07:49:34,54.4337,-40.5521,34.0,7.505,34.364,-0.00366103988907,0.000190647,1.012998,2.20246,0.000153980795412,2.9,0.26,11.1124453093
2017-12-09 07:49:34,54.4337,-40.5521,36.1,7.464,34.37,-0.00366103989654,0.0001940625,0.954462,2.16892,0.000153980795412,2.7,0.74,11.097897196
2017-12-09 07:49:34,54.4337,-40.5521,38.1,7.443,34.372,-0.00366103989985,0.0001921995,0.98373,2.1801,0.000620589266334,2.9,0.5,11.0924048505
2017-12-09 07:49:34,54.4337,-40.5521,40.0,7.431,34.374,-0.00366103990276,0.0001863,0.977226,2.1801,0.000620589266334,2.8,0.45,11.0780034757
2017-12-09 07:49:34,54.4337,-40.5521,42.0,7.39,34.378,-0.0036610399112,0.0001853685,0.920316,2.16892,0.000620589266334,2.7,0.38,11.0537394463
2017-12-09 07:49:34,54.4337,-40.5521,44.0,7.323,34.384,-0.00366103992357,0.000184437,0.850398,2.16892,0.000620589266334,2.8,0.44,11.02345228
2017-12-09 07:49:34,54.4337,-40.5521,46.0,7.213,34.394,-0.00366103994269,0.0001785375,0.734952,2.19128,0.000620589266334,2.8,0.41,10.9881645585
2017-12-09 07:49:34,54.4337,-40.5521,48.0,7.103,34.399,-0.00366103996205,0.000169533,0.669912,2.19128,0.000620589266334,2.8,0.31,10.9574094068
2017-12-09 07:49:34,54.4337,-40.5521,50.0,6.653,34.433,-0.00366104003601,0.000162081,0.521946,2.16892,0.000620589266334,2.7,0.35,10.8905688563
2017-12-09 07:49:34,54.4337,-40.5521,52.0,6.404,34.449,-0.0036610400779,0.000160839,0.481296,2.15774,0.000620589266334,2.8,0.27,10.841143649
2017-12-09 07:49:34,54.4337,-40.5521,54.0,6.36,34.461,-0.00366104008527,0.000159597,0.424386,2.16892,0.000153980795412,2.9,0.29,10.8037093296
2017-12-09 07:49:34,54.4337,-40.5521,55.9,6.327,34.486,-0.00366104009373,0.000153387,0.370728,2.16892,0.00108719773726,2.7,0.28,10.7704039385
2017-12-09 07:49:34,54.4337,-40.5521,58.0,6.144,34.534,-0.00366104012368,0.0001518345,0.295932,2.15774,0.00108719773726,2.7,0.37,10.7355491353
2017-12-09 07:49:34,54.4337,-40.5521,60.0,6.07,34.55,-0.00366104013429,0.000147798,0.27642,2.14656,0.000620589266334,2.8,0.15,10.7241033958
2017-12-09 07:49:34,54.4337,-40.5521,62.0,6.04,34.554,-0.00366104013957,0.000150282,0.279672,2.15774,0.000620589266334,2.7,0.33,10.7161112562
2017-12-09 07:49:34,54.4337,-40.5521,64.0,6.026,34.555,-0.0036610401423,0.0001462455,0.27642,2.14656,0.000620589266334,2.8,0.27,10.7026522115
2017-12-09 07:49:34,54.4337,-40.5521,66.0,6.016,34.556,-0.00366104014445,0.000150903,0.26829,2.14656,0.000620589266334,2.8,0.18,10.6846526052
2017-12-09 07:49:34,54.4337,-40.5521,68.0,6.007,34.558,-0.00366104014675,0.000146556,0.27642,2.14656,0.000620589266334,2.8,0.24,10.6635161025
2017-12-09 07:49:34,54.4337,-40.5521,70.0,5.975,34.566,-0.00366104015238,0.0001499715,0.258534,2.13538,0.000153980795412,2.8,0.16,10.625463796
2017-12-09 07:49:34,54.4337,-40.5521,72.0,5.931,34.573,-0.00366104016034,0.0001443825,0.253656,2.16892,0.00108719773726,2.8,0.2,10.5781319606
2017-12-09 07:49:34,54.4337,-40.5521,74.0,5.869,34.58,-0.00366104017071,0.0001456245,0.26829,2.14656,0.000620589266334,2.7,0.23,10.5444813471
2017-12-09 07:49:34,54.4337,-40.5521,76.0,5.833,34.584,-0.00366104017716,0.000145314,0.253656,2.14656,0.000620589266334,2.8,0.22,10.4944773311
2017-12-09 07:49:34,54.4337,-40.5521,78.0,5.797,34.588,-0.00366104018402,0.000145314,0.239022,2.14656,0.00108719773726,2.8,0.13,10.432368533
2017-12-09 07:49:34,54.4337,-40.5521,80.0,5.748,34.593,-0.00366104019255,0.0001418985,0.230892,2.16892,0.000620589266334,2.7,0.15,10.3768569807
2017-12-09 07:49:34,54.4337,-40.5521,82.0,5.727,34.594,-0.00366104019665,0.000143451,0.232518,2.15774,0.000153980795412,2.8,0.22,10.3236678028
2017-12-09 07:49:34,54.4337,-40.5521,84.0,5.679,34.598,-0.00366104020675,0.000141588,0.226014,2.19128,0.000620589266334,2.8,0.24,10.2240991285
2017-12-09 07:49:34,54.4337,-40.5521,86.0,5.603,34.605,-0.00366104021909,0.000140967,0.204876,2.16892,0.000620589266334,2.8,0.13,10.135799904
2017-12-09 07:49:34,54.4337,-40.5521,88.0,5.562,34.607,-0.00366104022744,0.000142209,0.20325,2.19128,0.000620589266334,2.8,0.21,10.0241262696
2017-12-09 07:49:34,54.4337,-40.5521,90.0,5.388,34.623,-0.00366104025765,0.000140346,0.190242,2.20246,0.000620589266334,2.8,0.16,9.89226435375
2017-12-09 07:49:34,54.4337,-40.5521,92.0,5.248,34.633,-0.00366104027911,0.0001387935,0.182112,2.19128,0.00108719773726,2.7,0.14,9.73656757683
2017-12-09 07:49:34,54.4337,-40.5521,94.0,5.091,34.645,-0.00366104030455,0.0001350675,0.157722,2.22482,0.000620589266334,2.8,0.19,9.51748207999
2017-12-09 07:49:34,54.4337,-40.5521,96.0,4.964,34.659,-0.00366104032659,0.000127926,0.120324,2.28072,0.000153980795412,2.9,0.18,9.24087103956
2017-12-09 07:49:34,54.4337,-40.5521,98.0,4.858,34.677,-0.00366104034497,0.000123579,0.082926,2.33662,0.000620589266334,2.8,0.22,9.06933271634
2017-12-09 07:49:34,54.4337,-40.5521,100.0,4.779,34.692,-0.00366104035776,0.0001183005,0.061788,2.3478,0.000153980795412,2.8,0.2,9.02201058022
2017-12-09 07:49:34,54.4337,-40.5521,102.0,4.755,34.698,-0.00366104036176,0.0001207845,0.058536,2.35898,0.00108719773726,2.9,0.16,9.02904029016
2017-12-09 07:49:34,54.4337,-40.5521,104.0,4.637,34.715,-0.00366104038127,0.0001183005,0.052032,2.35898,0.000620589266334,2.8,0.19,9.05582265283
2017-12-09 07:49:34,54.4337,-40.5521,106.0,4.571,34.711,-0.00366104039175,0.0001207845,0.050406,2.3478,0.00108719773726,2.8,0.1,9.07494545169
2017-12-09 07:49:34,54.4337,-40.5521,108.0,4.568,34.71,-0.00366104039344,0.000121095,0.050406,2.33662,0.000153980795412,2.7,0.21,9.10865072821
2017-12-09 07:49:34,54.4337,-40.5521,110.0,4.56,34.71,-0.00366104039359,0.0001189215,0.055284,2.37016,0.000620589266334,2.7,0.19,9.15502892833
2017-12-09 07:49:34,54.4337,-40.5521,112.0,4.537,34.709,-0.00366104040007,0.0001183005,0.05691,2.32544,0.000153980795412,2.8,0.21,9.23284604695
2017-12-09 07:49:34,54.4337,-40.5521,114.0,4.463,34.701,-0.00366104040914,0.000121716,0.061788,2.30308,0.000620589266334,2.8,0.19,9.29583192905
2017-12-09 07:49:34,54.4337,-40.5521,116.0,4.414,34.698,-0.00366104041877,0.0001214055,0.058536,2.31426,0.000620589266334,2.8,0.22,9.31207674067
2017-12-09 07:49:34,54.4337,-40.5521,118.0,4.343,34.701,-0.00366104043177,0.000122958,0.060162,2.28072,0.000620589266334,2.8,0.21,9.32186283006
2017-12-09 07:49:34,54.4337,-40.5521,120.0,4.232,34.706,-0.00366104044863,0.0001207845,0.053658,2.2919,0.000620589266334,2.9,0.15,9.25579632297
2017-12-09 07:49:34,54.4337,-40.5521,122.0,4.231,34.71,-0.00366104044868,0.0001214055,0.04878,2.28072,0.000153980795412,2.8,0.16,9.161271377
2017-12-09 07:49:34,54.4337,-40.5521,124.0,4.27,34.721,-0.0036610404424,0.0001176795,0.04065,2.31426,0.000153980795412,2.8,0.19,9.09023260822
2017-12-09 07:49:34,54.4337,-40.5521,126.0,4.296,34.73,-0.00366104043832,0.000114264,0.034146,2.33662,0.000620589266334,2.8,0.15,9.05565462573
2017-12-09 07:49:34,54.4337,-40.5521,128.1,4.278,34.734,-0.00366104044143,0.000119232,0.035772,2.33662,0.000153980795412,2.9,0.19,9.04994386551
2017-12-09 07:49:34,54.4337,-40.5521,130.0,4.265,34.733,-0.00366104044307,0.0001195425,0.037398,2.33662,0.00108719773726,2.8,0.19,9.02993340818
2017-12-09 07:49:34,54.4337,-40.5521,132.0,4.279,34.738,-0.0036610404407,0.000118611,0.035772,2.35898,0.00108719773726,2.8,0.19,9.00112649942
2017-12-09 07:49:34,54.4337,-40.5521,134.0,4.299,34.745,-0.00366104043744,0.0001282365,0.034146,2.33662,0.000620589266334,2.8,0.17,8.98917833558
2017-12-09 07:49:34,54.4337,-40.5521,136.0,4.342,34.753,-0.00366104043174,0.0001164375,0.034146,2.37016,0.00155380620818,2.8,0.17,9.00613354234
2017-12-09 07:49:34,54.4337,-40.5521,138.0,4.269,34.751,-0.0036610404429,0.000116748,0.034146,2.37016,0.00108719773726,2.7,0.19,9.0381996302
2017-12-09 07:49:34,54.4337,-40.5521,140.0,4.216,34.746,-0.00366104045162,0.000116127,0.03252,2.3478,0.00155380620818,2.7,0.22,9.03959682173
2017-12-09 07:49:34,54.4337,-40.5521,142.0,4.201,34.746,-0.00366104045401,0.0001183005,0.029268,2.30308,0.00108719773726,2.8,0.18,9.03038000577
2017-12-09 07:49:34,54.4337,-40.5521,144.0,4.216,34.748,-0.00366104045061,0.000119232,0.03252,2.3478,0.00108719773726,2.8,0.18,9.00947337186
2017-12-09 07:49:34,54.4337,-40.5521,146.0,4.253,34.756,-0.00366104044462,0.0001158165,0.030894,2.35898,0.00108719773726,2.7,0.2,9.00418597392
2017-12-09 07:49:34,54.4337,-40.5521,148.0,4.197,34.756,-0.00366104045379,0.000114885,0.034146,2.35898,0.00108719773726,2.8,0.19,8.97808032403
2017-12-09 07:49:34,54.4337,-40.5521,150.0,4.246,34.767,-0.00366104044614,0.0001176795,0.03252,2.37016,0.00155380620818,2.8,0.18,8.93743170903
2017-12-09 07:49:34,54.4337,-40.5521,152.0,4.273,34.772,-0.00366104044223,0.000112401,0.030894,2.39252,0.00155380620818,2.8,0.17,8.91539983491
2017-12-09 07:49:34,54.4337,-40.5521,154.0,4.281,34.774,-0.00366104044022,0.000113022,0.03252,2.35898,0.00248702315002,2.8,0.16,8.88263433553
2017-12-09 07:49:34,54.4337,-40.5521,156.0,4.316,34.778,-0.00366104043436,0.0001127115,0.029268,2.37016,0.0020204146791,2.9,0.15,8.85104450153
2017-12-09 07:49:34,54.4337,-40.5521,158.0,4.368,34.787,-0.00366104042583,0.000115506,0.035772,2.39252,0.00155380620818,2.8,0.18,8.84232291
2017-12-09 07:49:34,54.4337,-40.5521,160.0,4.373,34.793,-0.00366104042543,0.000112401,0.034146,2.39252,0.0020204146791,2.8,0.14,8.86032210452
2017-12-09 07:49:34,54.4337,-40.5521,162.0,4.368,34.796,-0.00366104042734,0.0001108485,0.034146,2.37016,0.0020204146791,2.8,0.2,8.86119587021
2017-12-09 07:49:34,54.4337,-40.5521,164.0,4.358,34.803,-0.00366104042925,0.000114264,0.035772,2.37016,0.0020204146791,2.7,0.17,8.88219621563
2017-12-09 07:49:34,54.4337,-40.5521,166.0,4.343,34.803,-0.00366104043146,0.00011178,0.03252,2.38134,0.00295363162094,2.8,0.16,8.89946612487
2017-12-09 07:49:34,54.4337,-40.5521,168.0,4.345,34.803,-0.00366104043157,0.000113643,0.029268,2.35898,0.0020204146791,2.8,0.15,8.9308155184
2017-12-09 07:49:34,54.4337,-40.5521,170.0,4.32,34.806,-0.00366104043682,0.0001114695,0.03252,2.35898,0.00155380620818,2.9,0.13,8.991844232
2017-12-09 07:49:34,54.4337,-40.5521,172.0,4.24,34.8,-0.0036610404497,0.0001133325,0.030894,2.35898,0.00155380620818,2.7,0.16,9.03959682173
2017-12-09 07:49:34,54.4337,-40.5521,174.0,4.204,34.801,-0.00366104045525,0.0001114695,0.030894,2.3478,0.00248702315002,2.8,0.2,9.09034512504
2017-12-09 07:49:34,54.4337,-40.5521,176.0,4.108,34.798,-0.00366104047002,0.0001164375,0.03252,2.3478,0.00155380620818,2.8,0.2,9.12202688596
2017-12-09 07:49:34,54.4337,-40.5521,178.0,4.078,34.798,-0.00366104047597,0.000113643,0.030894,2.32544,0.0020204146791,2.8,0.2,9.14378239762
2017-12-09 07:49:34,54.4337,-40.5521,180.0,4.068,34.799,-0.00366104047765,0.000115506,0.029268,2.33662,0.0020204146791,2.8,0.16,9.15508565548
2017-12-09 07:49:34,54.4337,-40.5521,182.0,4.06,34.8,-0.0036610404789,0.000122337,0.035772,2.32544,0.0020204146791,2.8,0.19,9.16760971549
2017-12-09 07:49:34,54.4337,-40.5521,184.0,4.053,34.801,-0.00366104048003,0.000113643,0.029268,2.31426,0.00155380620818,2.8,0.2,9.1782646761
2017-12-09 07:49:34,54.4337,-40.5521,186.0,4.045,34.802,-0.00366104048147,0.000116748,0.03252,2.30308,0.0020204146791,2.8,0.17,9.19101962445
2017-12-09 07:49:34,54.4337,-40.5521,188.0,4.035,34.806,-0.003661040483,0.0001530765,0.03252,2.31426,0.00155380620818,2.8,0.19,9.19398356298
2017-12-09 07:49:34,54.4337,-40.5521,190.0,4.033,34.808,-0.00366104048321,0.000116748,0.034146,2.28072,0.00155380620818,2.8,0.13,9.19580808169
2017-12-09 07:49:34,54.4337,-40.5521,192.0,4.032,34.808,-0.00366104048334,0.000115506,0.030894,2.30308,0.00155380620818,2.8,0.16,9.19717674909
2017-12-09 07:49:34,54.4337,-40.5521,194.0,4.029,34.808,-0.00366104048395,0.000116127,0.03252,2.31426,0.00155380620818,2.8,0.18,9.19877382938
2017-12-09 07:49:34,54.4337,-40.5521,196.0,4.028,34.809,-0.00366104048392,0.000115506,0.034146,2.30308,0.00108719773726,2.8,0.13,9.19421160463
2017-12-09 07:49:34,54.4337,-40.5521,198.0,4.027,34.81,-0.00366104048405,0.0001164375,0.03252,2.28072,0.00155380620818,2.7,0.17,9.19170351091
2017-12-09 07:49:34,54.4337,-40.5521,200.0,4.027,34.811,-0.00366104048398,0.0001151955,0.027642,2.2919,0.00155380620818,2.8,0.23,9.182362219
2017-12-09 07:49:34,54.4337,-40.5521,202.0,4.026,34.814,-0.00366104048398,0.0001176795,0.030894,2.2919,0.00155380620818,2.8,0.19,9.16467844822
2017-12-09 07:49:34,54.4337,-40.5521,204.0,4.033,34.82,-0.00366104048273,0.0001158165,0.027642,2.2919,0.000620589266334,2.7,0.19,9.14012396053
2017-12-09 07:49:34,54.4337,-40.5521,206.0,4.054,34.827,-0.0036610404792,0.000113643,0.030894,2.2919,0.00108719773726,2.8,0.17,9.11344544725
2017-12-09 07:49:34,54.4337,-40.5521,208.0,4.064,34.83,-0.00366104047733,0.000112401,0.029268,2.2919,0.000620589266334,2.7,0.14,9.0767423828
2017-12-09 07:49:34,54.4337,-40.5521,210.0,4.091,34.838,-0.00366104047266,0.000115506,0.03252,2.31426,0.00108719773726,2.7,0.13,9.03764082406
2017-12-09 07:49:34,54.4337,-40.5521,212.0,4.15,34.849,-0.00366104046361,0.0001114695,0.03252,2.35898,0.00108719773726,2.7,0.18,9.02145293984
2017-12-09 07:49:34,54.4337,-40.5521,214.0,4.162,34.852,-0.00366104046098,0.0001096065,0.03252,2.33662,0.000620589266334,2.7,0.21,9.00719099909
2017-12-09 07:49:34,54.4337,-40.5521,216.0,4.195,34.858,-0.00366104045609,0.000107433,0.034146,2.37016,0.00108719773726,2.7,0.17,9.01788499136
2017-12-09 07:49:34,54.4337,-40.5521,218.0,4.193,34.859,-0.0036610404573,0.000109917,0.030894,2.35898,0.00155380620818,2.8,0.2,9.04289519171
2017-12-09 07:49:34,54.4337,-40.5521,220.0,4.167,34.856,-0.00366104046113,0.000107433,0.029268,2.3478,0.00108719773726,2.8,0.18,9.06254671966
2017-12-09 07:49:34,54.4337,-40.5521,222.0,4.142,34.855,-0.00366104046529,0.0001096065,0.03252,2.31426,0.00155380620818,2.8,0.14,9.08056223994
2017-12-09 07:49:34,54.4337,-40.5521,224.0,4.119,34.852,-0.00366104046944,0.000112401,0.029268,2.32544,0.00108719773726,2.8,0.18,9.09631084363
2017-12-09 07:49:34,54.4337,-40.5521,226.0,4.098,34.85,-0.00366104047233,0.0001120905,0.029268,2.32544,0.00108719773726,2.7,0.21,9.09963336521
2017-12-09 07:49:34,54.4337,-40.5521,228.0,4.093,34.85,-0.00366104047317,0.000109296,0.030894,2.30308,0.00155380620818,2.7,0.17,9.09338369377
2017-12-09 07:49:34,54.4337,-40.5521,230.0,4.092,34.851,-0.00366104047336,0.0001096065,0.030894,2.32544,0.00108719773726,2.7,0.18,9.08444018902
2017-12-09 07:49:34,54.4337,-40.5521,232.0,4.092,34.853,-0.00366104047316,0.000118611,0.030894,2.32544,0.00155380620818,2.8,0.17,9.07269987148
2017-12-09 07:49:34,54.4337,-40.5521,234.0,4.112,34.857,-0.00366104047013,0.0001120905,0.03252,2.33662,0.00108719773726,2.8,0.17,9.06002451261
2017-12-09 07:49:34,54.4337,-40.5521,236.0,4.129,34.861,-0.00366104046724,0.000109296,0.029268,2.35898,0.00108719773726,2.8,0.16,9.06282701543
2017-12-09 07:49:34,54.4337,-40.5521,238.0,4.131,34.861,-0.00366104046707,0.000108054,0.029268,2.33662,0.00155380620818,2.8,0.21,9.06619135338
2017-12-09 07:49:34,54.4337,-40.5521,240.0,4.127,34.861,-0.00366104046776,0.000108054,0.03252,2.32544,0.0020204146791,2.8,0.16,9.07539464558
2017-12-09 07:49:34,54.4337,-40.5521,242.0,4.123,34.861,-0.0036610404684,0.0001120905,0.030894,2.30308,0.00155380620818,2.7,0.19,9.09287718332
2017-12-09 07:49:34,54.4337,-40.5521,244.0,4.11,34.86,-0.00366104047079,0.000109917,0.029268,2.3478,0.00155380620818,2.9,0.17,9.10526799469
2017-12-09 07:49:34,54.4337,-40.5521,246.0,4.09,34.859,-0.00366104047422,0.0001102275,0.03252,2.31426,nan,nan,nan,9.11626724748
2017-12-09 07:49:34,54.4337,-40.5521,248.0,4.078,34.858,-0.00366104047616,0.0001102275,0.027642,2.31426,nan,nan,nan,9.12767771887
2017-12-09 07:49:34,54.4337,-40.5521,250.0,4.063,34.858,-0.00366104047873,0.00011178,0.03252,2.31426,nan,nan,nan,9.13293666563
2017-12-09 07:49:34,54.4337,-40.5521,252.0,4.055,34.857,-0.00366104047978,0.0001120905,0.027642,2.31426,nan,nan,nan,9.13423781161
2017-12-09 07:49:34,54.4337,-40.5521,254.0,4.049,34.857,-0.00366104048087,0.0001089855,0.027642,2.30308,nan,nan,nan,9.13463385558
2017-12-09 07:49:34,54.4337,-40.5521,256.0,4.036,34.858,-0.00366104048283,0.0001127115,0.03252,2.33662,nan,nan,nan,9.13129639908
2017-12-09 07:49:34,54.4337,-40.5521,258.0,4.032,34.859,-0.00366104048343,0.0001096065,0.029268,2.31426,nan,nan,nan,9.12050186208
2017-12-09 07:49:34,54.4337,-40.5521,260.0,4.037,34.862,-0.00366104048253,0.000108054,0.029268,2.31426,nan,nan,nan,9.11457404488
2017-12-09 07:49:34,54.4337,-40.5521,262.0,4.044,34.864,-0.00366104048151,0.0001096065,0.027642,2.31426,nan,nan,nan,9.11090669945
2017-12-09 07:49:34,54.4337,-40.5521,264.0,4.044,34.864,-0.0036610404815,0.0001096065,0.030894,2.31426,nan,nan,nan,9.11006063377
2017-12-09 07:49:34,54.4337,-40.5521,266.0,4.044,34.864,-0.00366104048145,0.0001120905,0.03252,2.32544,nan,nan,nan,9.10724107758
2017-12-09 07:49:34,54.4337,-40.5521,268.0,4.047,34.865,-0.00366104048088,0.0001083645,0.029268,2.33662,nan,nan,nan,9.10171770341
2017-12-09 07:49:34,54.4337,-40.5521,270.0,4.049,34.865,-0.0036610404806,0.000109917,0.029268,2.32544,nan,nan,nan,9.09709911039
2017-12-09 07:49:34,54.4337,-40.5521,272.0,4.05,34.866,-0.00366104048031,0.0001089855,0.029268,2.30308,nan,nan,nan,9.09118905301
2017-12-09 07:49:34,54.4337,-40.5521,274.0,4.055,34.867,-0.00366104047931,0.0001077435,0.027642,2.32544,nan,nan,nan,9.08753269221
2017-12-09 07:49:34,54.4337,-40.5521,276.0,4.063,34.869,-0.00366104047818,0.000110538,0.026016,2.32544,nan,nan,nan,9.08893878166
2017-12-09 07:49:34,54.4337,-40.5521,278.0,4.061,34.869,-0.00366104047844,0.000110538,0.029268,2.32544,nan,nan,nan,9.08331594694
2017-12-09 07:49:34,54.4337,-40.5521,280.0,4.046,34.869,-0.00366104048069,0.000107433,0.027642,2.32544,nan,nan,nan,9.06821065532
2017-12-09 07:49:34,54.4337,-40.5521,282.0,4.07,34.875,-0.00366104047681,0.0001096065,0.030894,2.33662,nan,nan,nan,9.05442253789
2017-12-09 07:49:34,54.4337,-40.5521,284.0,4.084,34.877,-0.00366104047442,0.00010557,0.027642,2.32544,nan,nan,nan,9.04580339249
2017-12-09 07:49:34,54.4337,-40.5521,286.0,4.097,34.88,-0.00366104047239,0.000108054,0.027642,2.3478,nan,nan,nan,9.04071475616
2017-12-09 07:49:34,54.4337,-40.5521,288.0,4.101,34.881,-0.0036610404718,0.000107433,0.029268,2.37016,nan,nan,nan,9.03484739704
2017-12-09 07:49:34,54.4337,-40.5521,290.0,4.107,34.882,-0.00366104047074,0.000104949,0.026016,2.31426,nan,nan,nan,9.0337303079
2017-12-09 07:49:34,54.4337,-40.5521,292.0,4.116,34.884,-0.0036610404693,0.000104328,0.029268,2.33662,nan,nan,nan,9.03512669447
2017-12-09 07:49:34,54.4337,-40.5521,294.0,4.124,34.886,-0.00366104046804,0.0001040175,0.029268,2.3478,nan,nan,nan,9.04406952622
2017-12-09 07:49:34,54.4337,-40.5521,296.0,4.118,34.887,-0.00366104046939,0.0001021545,0.02439,2.33662,nan,nan,nan,9.05767119116
2017-12-09 07:49:34,54.4337,-40.5521,298.0,4.1,34.886,-0.00366104047286,0.000103086,0.029268,2.33662,nan,nan,nan,9.07095999264
2017-12-09 07:49:34,54.4337,-40.5521,300.0,4.064,34.883,-0.00366104047824,0.0001058805,0.029268,2.33662,nan,nan,nan,9.06955714805
2017-12-09 07:49:34,54.4337,-40.5521,302.0,4.068,34.883,-0.00366104047718,0.000106812,0.027642,2.3478,nan,nan,nan,9.05923999292
2017-12-09 07:49:34,54.4337,-40.5521,304.0,4.093,34.887,-0.00366104047286,0.0001065015,0.029268,2.35898,nan,nan,nan,9.05722302027
2017-12-09 07:49:34,54.4337,-40.5521,306.0,4.099,34.889,-0.00366104047227,0.0001015335,0.030894,2.3478,nan,nan,nan,9.05890379445
2017-12-09 07:49:34,54.4337,-40.5521,308.0,4.096,34.889,-0.00366104047293,0.0001027755,0.030894,2.33662,nan,nan,nan,9.06349976653
2017-12-09 07:49:34,54.4337,-40.5521,310.0,4.092,34.889,-0.00366104047362,0.0001033965,0.029268,2.3478,nan,nan,nan,9.06647178062
2017-12-09 07:49:34,54.4337,-40.5521,312.0,4.087,34.889,-0.00366104047448,0.000104949,0.026016,2.31426,nan,nan,nan,9.06619135338
2017-12-09 07:49:34,54.4337,-40.5521,314.0,4.083,34.891,-0.00366104047504,0.000104328,0.026016,2.3478,nan,nan,nan,9.0652940542
2017-12-09 07:49:34,54.4337,-40.5521,316.0,4.085,34.893,-0.00366104047468,0.00010557,0.029268,2.33662,nan,nan,nan,9.06422864594
2017-12-09 07:49:34,54.4337,-40.5521,318.0,4.088,34.893,-0.00366104047432,0.0001052595,0.022764,2.3478,nan,nan,nan,9.06310732131
2017-12-09 07:49:34,54.4337,-40.5521,320.0,4.089,34.894,-0.00366104047417,0.000102465,0.026016,2.35898,nan,nan,nan,9.06731312303
2017-12-09 07:49:34,54.4337,-40.5521,322.0,4.085,34.894,-0.00366104047508,0.000101844,0.027642,2.32544,nan,nan,nan,9.07067940347
2017-12-09 07:49:34,54.4337,-40.5521,324.0,4.073,34.894,-0.00366104047694,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.07657390288
2017-12-09 07:49:34,54.4337,-40.5521,326.0,4.065,34.894,-0.0036610404782,0.0001002915,0.02439,2.31426,nan,nan,nan,9.07404714182
2017-12-09 07:49:34,54.4337,-40.5521,328.0,4.066,34.895,-0.00366104047803,0.000101223,0.02439,2.33662,nan,nan,nan,9.06955714805
2017-12-09 07:49:34,54.4337,-40.5521,330.0,4.067,34.896,-0.00366104047787,0.0001021545,0.02439,2.33662,nan,nan,nan,9.07320507051
2017-12-09 07:49:34,54.4337,-40.5521,332.0,4.065,34.895,-0.00366104047825,0.0001033965,0.026016,2.32544,nan,nan,nan,9.07095999264
2017-12-09 07:49:34,54.4337,-40.5521,334.0,4.067,34.896,-0.00366104047794,0.000101844,0.030894,2.31426,nan,nan,nan,9.07236309035
2017-12-09 07:49:34,54.4337,-40.5521,336.0,4.069,34.896,-0.00366104047771,0.0001009125,0.02439,2.3478,nan,nan,nan,9.07561925224
