datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 07:37:38,51.9191,-38.4704,0.3,6.116,34.815,-0.00366104012395,0.000231633,0.957714,2.0124,0.0020204146791,12.3,nan,10.4663682411
2018-03-25 07:37:38,51.9191,-38.4704,1.9,6.124,34.814,-0.00366104012274,0.0002319435,0.978852,2.00122,0.00108719773726,9.1,nan,10.4639856002
2018-03-25 07:37:38,51.9191,-38.4704,4.0,6.124,34.813,-0.00366104012221,0.0002220075,0.960966,2.00122,0.000620589266334,6.6,nan,10.4620294008
2018-03-25 07:37:38,51.9191,-38.4704,6.0,6.125,34.813,-0.00366104012223,0.0002269755,0.962592,2.0124,0.000620589266334,5.4,nan,10.4600337384
2018-03-25 07:37:38,51.9191,-38.4704,8.0,6.125,34.813,-0.00366104012239,0.0002313225,0.990234,2.00122,0.000620589266334,3.9,2.0,10.459594755
2018-03-25 07:37:38,51.9191,-38.4704,10.0,6.125,34.813,-0.00366104012249,0.000231633,1.029258,2.00122,0.00108719773726,3.2,1.77,10.457785848
2018-03-25 07:37:38,51.9191,-38.4704,12.0,6.125,34.813,-0.00366104012273,0.000224181,0.996738,2.02358,0.000620589266334,4.5,2.49,10.4511785991
2018-03-25 07:37:38,51.9191,-38.4704,14.0,6.125,34.813,-0.003661040123,0.00022977,0.985356,2.00122,0.000620589266334,4.4,2.01,10.4525076165
2018-03-25 07:37:38,51.9191,-38.4704,16.0,6.125,34.813,-0.00366104012342,0.000228528,1.001616,2.02358,0.00108719773726,3.3,1.49,10.448521182
2018-03-25 07:37:38,51.9191,-38.4704,18.0,6.116,34.812,-0.00366104012559,0.0002257335,0.990234,2.0124,0.00108719773726,3.3,1.22,10.4460239606
2018-03-25 07:37:38,51.9191,-38.4704,20.0,6.089,34.81,-0.00366104012965,0.000240948,0.99186,2.02358,0.00108719773726,2.9,0.94,10.4477639689
2018-03-25 07:37:38,51.9191,-38.4704,22.0,6.078,34.808,-0.00366104013225,0.0002263545,1.006494,2.0124,0.000620589266334,2.8,1.21,10.4452005683
2018-03-25 07:37:38,51.9191,-38.4704,24.0,6.049,34.806,-0.00366104013718,0.000506736,1.156086,3.21984,0.00108719773726,2.8,1.23,10.4418812404
2018-03-25 07:37:38,51.9191,-38.4704,26.0,6.005,34.803,-0.00366104014514,0.000225423,0.996738,2.0124,0.000620589266334,2.5,1.09,10.4416555727
2018-03-25 07:37:38,51.9191,-38.4704,28.0,5.946,34.799,-0.00366104015426,0.0002269755,1.014624,2.02358,0.000620589266334,2.8,0.89,10.4371434676
2018-03-25 07:37:38,51.9191,-38.4704,30.0,5.895,34.795,-0.00366104016289,0.000240327,0.964218,2.0124,0.000620589266334,2.6,0.39,10.4323685329
2018-03-25 07:37:38,51.9191,-38.4704,32.0,5.842,34.792,-0.0036610401722,0.000228528,0.972348,2.02358,0.000620589266334,2.7,0.51,10.4219922331
2018-03-25 07:37:38,51.9191,-38.4704,34.0,5.801,34.789,-0.00366104017894,0.0002307015,1.011372,2.04594,0.000153980795412,2.6,0.47,10.4130307712
2018-03-25 07:37:38,51.9191,-38.4704,36.0,5.775,34.787,-0.00366104018267,0.0002275965,1.001616,2.05712,0.000153980795412,2.7,0.46,10.4077403719
2018-03-25 07:37:38,51.9191,-38.4704,38.0,5.765,34.785,-0.00366104018455,0.0002232495,0.973974,2.04594,0.000620589266334,2.7,0.34,10.4037747192
2018-03-25 07:37:38,51.9191,-38.4704,40.0,5.737,34.784,-0.0036610401891,0.000231012,0.956088,2.03476,0.000620589266334,2.7,0.29,10.3876666613
2018-03-25 07:37:38,51.9191,-38.4704,42.0,5.715,34.782,-0.00366104019259,0.000226665,0.9756,2.05712,0.000153980795412,2.6,0.39,10.3842377195
2018-03-25 07:37:38,51.9191,-38.4704,44.0,5.705,34.781,-0.0036610401945,0.0002244915,0.933324,2.05712,0.000620589266334,2.6,0.39,10.3739591502
2018-03-25 07:37:38,51.9191,-38.4704,46.0,5.697,34.781,-0.00366104019591,0.0002182815,0.947958,2.04594,0.000153980795412,2.6,0.2,10.3681664405
2018-03-25 07:37:38,51.9191,-38.4704,48.0,5.683,34.78,-0.00366104019846,0.0002226285,0.930072,2.04594,0.00155380620818,2.6,0.28,10.3584330209
2018-03-25 07:37:38,51.9191,-38.4704,50.0,5.672,34.78,-0.00366104020025,0.000238464,0.936576,2.05712,0.000620589266334,2.6,0.25,10.3523881141
2018-03-25 07:37:38,51.9191,-38.4704,52.0,5.654,34.78,-0.00366104020325,0.0002164185,0.917064,2.03476,0.00108719773726,2.6,0.18,10.3452973877
2018-03-25 07:37:38,51.9191,-38.4704,54.0,5.649,34.779,-0.00366104020392,0.000216729,0.884544,2.04594,0.000620589266334,2.6,0.27,10.3387371607
2018-03-25 07:37:38,51.9191,-38.4704,56.0,5.649,34.779,-0.00366104020393,0.0002530575,0.84552,2.05712,0.000153980795412,2.6,0.26,10.3321819859
2018-03-25 07:37:38,51.9191,-38.4704,58.0,5.652,34.78,-0.0036610402035,0.000237222,0.783732,2.07948,0.00108719773726,2.7,0.15,10.3308715568
2018-03-25 07:37:38,51.9191,-38.4704,60.0,5.654,34.78,-0.00366104020335,0.000230391,0.778854,2.0683,0.00108719773726,2.7,0.19,10.327923829
2018-03-25 07:37:38,51.9191,-38.4704,62.0,5.653,34.78,-0.00366104020356,0.0002164185,0.777228,2.0683,0.000620589266334,2.6,0.21,10.3230132185
2018-03-25 07:37:38,51.9191,-38.4704,64.0,5.649,34.78,-0.00366104020426,0.000209277,0.786984,2.05712,0.000620589266334,2.6,0.25,10.3256318579
2018-03-25 07:37:38,51.9191,-38.4704,66.0,5.644,34.779,-0.00366104020526,0.000203688,0.80487,2.07948,0.000153980795412,2.7,0.24,10.3219659886
2018-03-25 07:37:38,51.9191,-38.4704,68.0,5.638,34.778,-0.00366104020631,0.0002052405,0.749586,2.04594,0.000620589266334,2.6,0.23,10.3158161164
2018-03-25 07:37:38,51.9191,-38.4704,70.0,5.636,34.778,-0.00366104020655,0.000209277,0.74796,2.03476,0.000620589266334,2.7,0.15,10.3107164072
2018-03-25 07:37:38,51.9191,-38.4704,72.0,5.631,34.778,-0.00366104020746,0.000200583,0.725196,2.05712,0.000620589266334,2.7,0.18,10.3056850798
2018-03-25 07:37:38,51.9191,-38.4704,74.0,5.632,34.778,-0.00366104020737,0.0001971675,0.700806,2.0683,0.000620589266334,2.6,0.18,10.2994817025
2018-03-25 07:37:38,51.9191,-38.4704,76.0,5.637,34.779,-0.00366104020662,0.0001934415,0.687798,2.07948,0.000620589266334,2.6,0.16,10.2942613195
2018-03-25 07:37:38,51.9191,-38.4704,78.0,5.637,34.779,-0.00366104020692,0.0001928205,0.676416,2.05712,0.000620589266334,2.6,0.19,10.2916523317
2018-03-25 07:37:38,51.9191,-38.4704,80.0,5.637,34.779,-0.00366104020701,0.0001915785,0.639018,2.03476,0.000620589266334,2.7,0.17,10.2883922247
2018-03-25 07:37:38,51.9191,-38.4704,82.0,5.633,34.778,-0.00366104020784,0.00019251,0.62601,2.09066,0.000620589266334,2.7,0.16,10.2843514313
2018-03-25 07:37:38,51.9191,-38.4704,84.0,5.63,34.778,-0.0036610402086,0.000189405,0.64227,2.0683,0.000153980795412,2.7,0.21,10.2789449945
2018-03-25 07:37:38,51.9191,-38.4704,86.0,5.62,34.777,-0.00366104021036,0.0002083455,0.588612,2.07948,0.00155380620818,2.6,0.16,10.2750388729
2018-03-25 07:37:38,51.9191,-38.4704,88.0,5.622,34.777,-0.00366104021017,0.0001990305,0.61788,2.0683,0.00108719773726,2.6,0.14,10.2708092719
2018-03-25 07:37:38,51.9191,-38.4704,90.0,5.618,34.777,-0.00366104021099,0.000188163,0.60162,2.0683,0.00108719773726,2.8,0.2,10.2626813539
2018-03-25 07:37:38,51.9191,-38.4704,92.0,5.613,34.776,-0.0036610402122,0.0001928205,0.58536,2.07948,0.000620589266334,2.7,0.13,10.2546910906
2018-03-25 07:37:38,51.9191,-38.4704,94.0,5.611,34.776,-0.00366104021278,0.000188163,0.59349,2.09066,0.000620589266334,2.7,0.16,10.2464488894
2018-03-25 07:37:38,51.9191,-38.4704,96.0,5.606,34.776,-0.00366104021393,0.0001841265,0.572352,2.05712,0.000620589266334,2.7,0.23,10.2386683552
2018-03-25 07:37:38,51.9191,-38.4704,98.0,5.594,34.775,-0.00366104021611,0.000183816,0.55284,2.11302,0.000620589266334,2.7,0.18,10.2244226163
2018-03-25 07:37:38,51.9191,-38.4704,100.0,5.583,34.774,-0.00366104021832,0.000183816,0.54471,2.09066,0.00108719773726,2.7,0.15,10.2083279661
2018-03-25 07:37:38,51.9191,-38.4704,102.0,5.572,34.773,-0.00366104022037,0.0001863,0.543084,2.10184,0.00155380620818,2.6,0.2,10.1956806441
2018-03-25 07:37:38,51.9191,-38.4704,104.0,5.558,34.772,-0.00366104022303,0.0001791585,0.52845,2.09066,0.00108719773726,2.6,0.17,10.1824728494
2018-03-25 07:37:38,51.9191,-38.4704,106.0,5.519,34.77,-0.00366104022974,0.0001797795,0.525198,2.09066,0.00108719773726,2.7,0.18,10.1599065219
2018-03-25 07:37:38,51.9191,-38.4704,108.0,5.494,34.767,-0.00366104023442,0.0001760535,0.476418,2.10184,0.0020204146791,2.7,0.19,10.1410513033
2018-03-25 07:37:38,51.9191,-38.4704,110.0,5.48,34.765,-0.00366104023784,0.000176985,0.484548,2.10184,0.00155380620818,2.7,0.17,10.1155934808
2018-03-25 07:37:38,51.9191,-38.4704,112.0,5.413,34.761,-0.00366104024948,0.0001748115,0.465036,2.10184,0.00155380620818,2.7,0.14,10.0807306558
2018-03-25 07:37:38,51.9191,-38.4704,114.0,5.317,34.754,-0.0036610402652,0.0001735695,0.419508,2.13538,0.00155380620818,2.7,0.14,10.0468993394
2018-03-25 07:37:38,51.9191,-38.4704,116.0,5.257,34.749,-0.00366104027508,0.000157113,0.395118,2.13538,0.00108719773726,2.7,0.18,10.0180008204
2018-03-25 07:37:38,51.9191,-38.4704,118.0,5.181,34.744,-0.00366104028827,0.000159597,0.336582,2.13538,0.00108719773726,2.6,0.18,9.98605746169
2018-03-25 07:37:38,51.9191,-38.4704,120.0,5.087,34.739,-0.00366104030385,0.000153387,0.318696,2.16892,0.00155380620818,2.6,0.17,9.95667988547
2018-03-25 07:37:38,51.9191,-38.4704,122.0,5.069,34.736,-0.00366104030637,0.0001443825,0.310566,2.15774,0.00108719773726,2.6,0.13,9.94340625933
2018-03-25 07:37:38,51.9191,-38.4704,124.0,5.037,34.734,-0.00366104031246,0.0001462455,0.310566,2.19128,0.00108719773726,2.7,0.19,9.92696895597
2018-03-25 07:37:38,51.9191,-38.4704,126.0,4.934,34.728,-0.0036610403299,0.000140967,0.274794,2.1801,0.0020204146791,2.7,0.14,9.90495792767
2018-03-25 07:37:38,51.9191,-38.4704,128.0,4.873,34.724,-0.00366104033894,0.000137862,0.250404,2.19128,0.00108719773726,2.7,0.18,9.89114526892
2018-03-25 07:37:38,51.9191,-38.4704,130.0,4.834,34.722,-0.00366104034582,0.00013662,0.23577,2.16892,0.00108719773726,2.7,0.15,9.88033526572
2018-03-25 07:37:38,51.9191,-38.4704,132.0,4.79,34.719,-0.00366104035394,0.0001300995,0.216258,2.20246,0.00155380620818,2.6,0.15,9.87747981478
2018-03-25 07:37:38,51.9191,-38.4704,134.0,4.739,34.716,-0.00366104036117,0.000131652,0.216258,2.20246,0.00155380620818,2.6,0.17,9.869167394
2018-03-25 07:37:38,51.9191,-38.4704,136.0,4.727,34.715,-0.00366104036332,0.00013041,0.22764,2.19128,0.000620589266334,2.7,0.23,9.85516690803
2018-03-25 07:37:38,51.9191,-38.4704,138.0,4.706,34.715,-0.0036610403665,0.000131031,0.199998,2.1801,0.00155380620818,2.6,0.16,9.84959811374
2018-03-25 07:37:38,51.9191,-38.4704,140.0,4.674,34.714,-0.00366104037196,0.0001394145,0.199998,2.16892,0.00108719773726,2.6,0.11,9.84539307791
2018-03-25 07:37:38,51.9191,-38.4704,142.0,4.658,34.713,-0.00366104037453,0.0001300995,0.20325,2.19128,0.00108719773726,2.6,0.17,9.84681512895
2018-03-25 07:37:38,51.9191,-38.4704,144.0,4.644,34.712,-0.00366104037652,0.0001269945,0.19512,2.1801,0.000620589266334,2.7,0.16,9.83569259503
2018-03-25 07:37:38,51.9191,-38.4704,146.0,4.643,34.712,-0.00366104037679,0.0001319625,0.185364,2.20246,0.00108719773726,2.6,0.25,9.81996138785
2018-03-25 07:37:38,51.9191,-38.4704,148.0,4.637,34.713,-0.00366104037774,0.000123579,0.185364,2.19128,0.00155380620818,2.6,0.16,9.79196663547
2018-03-25 07:37:38,51.9191,-38.4704,150.0,4.637,34.714,-0.00366104037756,0.000126684,0.183738,2.20246,0.00108719773726,2.6,0.22,9.76835321542
2018-03-25 07:37:38,51.9191,-38.4704,152.0,4.637,34.715,-0.00366104037719,0.0001257525,0.173982,2.20246,0.0020204146791,2.7,0.18,9.7380318877
2018-03-25 07:37:38,51.9191,-38.4704,154.0,4.638,34.717,-0.00366104037701,0.000124821,0.173982,2.22482,0.00108719773726,2.7,0.18,9.70672854549
2018-03-25 07:37:38,51.9191,-38.4704,156.0,4.637,34.718,-0.00366104037718,0.0001226475,0.165852,2.22482,0.00155380620818,2.7,0.17,9.6718521764
2018-03-25 07:37:38,51.9191,-38.4704,158.0,4.631,34.719,-0.00366104037803,0.0001387935,0.17073,2.21364,0.00108719773726,2.7,0.2,9.62147073744
2018-03-25 07:37:38,51.9191,-38.4704,160.0,4.63,34.721,-0.00366104037752,0.0001207845,0.157722,2.20246,0.00108719773726,2.7,0.18,9.55223472115
2018-03-25 07:37:38,51.9191,-38.4704,162.0,4.653,34.728,-0.00366104037334,0.000129168,0.147966,2.236,0.00155380620818,2.6,0.18,9.4674625002
2018-03-25 07:37:38,51.9191,-38.4704,164.0,4.672,34.735,-0.00366104037054,0.0001183005,0.147966,2.236,0.00155380620818,2.7,0.2,9.39023795667
2018-03-25 07:37:38,51.9191,-38.4704,166.0,4.69,34.738,-0.0036610403674,0.0001195425,0.139836,2.25836,0.00155380620818,2.7,0.18,9.28659710035
2018-03-25 07:37:38,51.9191,-38.4704,168.0,4.751,34.749,-0.00366104035723,0.0001164375,0.13008,2.25836,0.00155380620818,2.6,0.18,9.16837111547
2018-03-25 07:37:38,51.9191,-38.4704,170.0,4.79,34.758,-0.00366104035054,0.0001170585,0.125202,2.30308,0.0020204146791,2.6,0.17,9.06506974553
2018-03-25 07:37:38,51.9191,-38.4704,172.0,4.896,34.773,-0.00366104033274,0.000113643,0.10569,2.32544,0.00155380620818,2.7,0.14,8.95482630605
2018-03-25 07:37:38,51.9191,-38.4704,174.0,4.942,34.783,-0.00366104032608,0.000113022,0.09756,2.32544,0.00108719773726,2.7,0.23,8.92172753663
2018-03-25 07:37:38,51.9191,-38.4704,176.0,4.95,34.784,-0.00366104032474,0.000112401,0.102438,2.33662,0.00108719773726,2.7,0.16,8.88575666471
2018-03-25 07:37:38,51.9191,-38.4704,178.0,4.987,34.79,-0.00366104031909,0.000111159,0.084552,2.35898,0.00155380620818,2.8,0.17,8.86469193084
2018-03-25 07:37:38,51.9191,-38.4704,180.0,5.017,34.796,-0.00366104031447,0.000109917,0.0813,2.35898,0.000620589266334,2.7,0.14,8.87562742078
2018-03-25 07:37:38,51.9191,-38.4704,182.0,4.994,34.795,-0.00366104031851,0.0001077435,0.082926,2.37016,0.00155380620818,2.6,0.22,8.89891727584
2018-03-25 07:37:38,51.9191,-38.4704,184.0,4.988,34.794,-0.0036610403196,0.000109296,0.084552,2.3478,0.000620589266334,2.7,0.17,8.93081551836
2018-03-25 07:37:38,51.9191,-38.4704,186.0,4.988,34.794,-0.00366104032031,0.00011178,0.078048,2.3478,0.00155380620818,2.8,0.17,9.00830426752
2018-03-25 07:37:38,51.9191,-38.4704,188.0,4.914,34.787,-0.00366104033308,0.000109296,0.082926,2.3478,0.00108719773726,2.7,0.11,9.09512859296
2018-03-25 07:37:38,51.9191,-38.4704,190.0,4.816,34.773,-0.00366104034881,0.0001127115,0.094308,2.33662,0.000620589266334,2.7,0.16,9.13237101752
2018-03-25 07:37:38,51.9191,-38.4704,192.0,4.735,34.765,-0.00366104036174,0.00011178,0.100812,2.30308,0.00108719773726,2.6,0.22,9.12089720998
2018-03-25 07:37:38,51.9191,-38.4704,194.0,4.699,34.762,-0.00366104036702,0.000112401,0.092682,2.30308,0.0020204146791,2.6,0.19,9.04770549771
2018-03-25 07:37:38,51.9191,-38.4704,196.0,4.727,34.766,-0.00366104036166,0.000112401,0.091056,2.31426,0.00108719773726,2.7,0.21,8.94184566424
2018-03-25 07:37:38,51.9191,-38.4704,198.0,4.766,34.774,-0.00366104035596,0.000114264,0.087804,2.33662,0.000620589266334,2.7,0.17,8.819747581
2018-03-25 07:37:38,51.9191,-38.4704,200.0,4.911,34.796,-0.00366104033155,0.000106812,0.071544,2.37016,0.00108719773726,2.6,0.14,8.71922013436
2018-03-25 07:37:38,51.9191,-38.4704,202.0,5.064,34.821,-0.00366104030582,0.000108675,0.05691,2.37016,0.00108719773726,2.7,0.17,8.73977840805
2018-03-25 07:37:38,51.9191,-38.4704,204.0,5.138,34.842,-0.00366104029715,0.000107433,0.045528,2.44842,0.00108719773726,2.7,0.2,8.93660437404
2018-03-25 07:37:38,51.9191,-38.4704,206.0,4.825,34.806,-0.00366104034801,0.000108675,0.07317,2.3478,0.000620589266334,2.7,0.15,9.06086515729
2018-03-25 07:37:38,51.9191,-38.4704,208.0,4.835,34.8,-0.00366104034769,0.0001083645,0.074796,2.35898,0.000620589266334,2.7,0.14,9.18327307491
2018-03-25 07:37:38,51.9191,-38.4704,210.0,4.661,34.784,-0.00366104038165,0.000109917,0.082926,2.31426,0.00108719773726,2.6,0.19,9.31172952772
2018-03-25 07:37:38,51.9191,-38.4704,212.0,4.474,34.76,-0.00366104040596,0.000114264,0.094308,2.28072,0.00155380620818,2.7,0.17,9.30744848662
2018-03-25 07:37:38,51.9191,-38.4704,214.0,4.474,34.764,-0.0036610404058,0.000111159,0.092682,2.2919,0.000620589266334,2.6,0.16,9.28073858097
2018-03-25 07:37:38,51.9191,-38.4704,216.0,4.479,34.767,-0.00366104040461,0.000113643,0.091056,2.26954,0.000620589266334,2.6,0.16,9.25579632295
2018-03-25 07:37:38,51.9191,-38.4704,218.0,4.498,34.77,-0.00366104040168,0.0001096065,0.082926,2.28072,0.000620589266334,2.7,0.16,9.23857734981
2018-03-25 07:37:38,51.9191,-38.4704,220.0,4.504,34.773,-0.00366104040066,0.0001114695,0.086178,2.2919,0.000620589266334,2.6,0.15,9.22826400745
2018-03-25 07:37:38,51.9191,-38.4704,222.0,4.49,34.773,-0.00366104040303,0.0001120905,0.100812,2.2919,0.00108719773726,2.7,0.16,9.21590581509
2018-03-25 07:37:38,51.9191,-38.4704,224.0,4.478,34.774,-0.00366104040463,0.0001133325,0.08943,2.26954,0.000620589266334,2.7,0.17,9.18011968714
2018-03-25 07:37:38,51.9191,-38.4704,226.0,4.475,34.778,-0.00366104040477,0.000109296,0.074796,2.2919,0.00155380620818,2.7,0.14,9.12948684938
2018-03-25 07:37:38,51.9191,-38.4704,228.0,4.484,34.783,-0.00366104040288,0.000109917,0.069918,2.30308,0.000620589266334,2.7,0.21,9.07494545169
2018-03-25 07:37:38,51.9191,-38.4704,230.0,4.51,34.79,-0.00366104039801,0.0001158165,0.063414,2.32544,0.00155380620818,2.6,0.11,9.02859376977
2018-03-25 07:37:38,51.9191,-38.4704,232.0,4.551,34.798,-0.00366104039173,0.0001077435,0.060162,2.33662,0.00108719773726,2.6,0.13,9.01097676543
2018-03-25 07:37:38,51.9191,-38.4704,234.0,4.552,34.799,-0.00366104039157,0.0001089855,0.066666,2.33662,0.00108719773726,2.7,0.19,9.00251701963
2018-03-25 07:37:38,51.9191,-38.4704,236.0,4.549,34.799,-0.00366104039192,0.000109296,0.06504,2.30308,0.00108719773726,2.6,0.11,8.99028901399
2018-03-25 07:37:38,51.9191,-38.4704,238.0,4.547,34.8,-0.00366104039198,0.0001096065,0.060162,2.32544,0.00108719773726,2.7,0.19,8.96367671615
2018-03-25 07:37:38,51.9191,-38.4704,240.0,4.55,34.801,-0.00366104039101,0.0001096065,0.058536,2.3478,0.00108719773726,2.6,0.15,8.92475567086
2018-03-25 07:37:38,51.9191,-38.4704,242.0,4.564,34.805,-0.00366104038867,0.0001071225,0.06504,2.33662,0.00108719773726,2.6,0.16,8.87715963603
2018-03-25 07:37:38,51.9191,-38.4704,244.0,4.573,34.807,-0.00366104038638,0.0001083645,0.058536,2.3478,0.000620589266334,2.7,0.15,8.79940548441
2018-03-25 07:37:38,51.9191,-38.4704,246.0,4.604,34.814,-0.00366104038082,0.0001052595,0.055284,2.3478,nan,nan,nan,8.70920278853
2018-03-25 07:37:38,51.9191,-38.4704,248.0,4.679,34.826,-0.00366104036733,0.000107433,0.052032,2.37016,nan,nan,nan,8.61979867745
2018-03-25 07:37:38,51.9191,-38.4704,250.0,4.761,34.841,-0.00366104035561,0.0001058805,0.047154,2.38134,nan,nan,nan,8.54772347169
2018-03-25 07:37:38,51.9191,-38.4704,252.0,4.801,34.849,-0.00366104034801,0.000107433,0.042276,2.37016,nan,nan,nan,8.48298282273
2018-03-25 07:37:38,51.9191,-38.4704,254.0,4.856,34.859,-0.00366104033868,0.0001021545,0.04065,2.4037,nan,nan,nan,8.43380139161
2018-03-25 07:37:38,51.9191,-38.4704,256.0,4.885,34.878,-0.00366104033467,0.0001077435,0.034146,2.41488,nan,nan,nan,8.4075328626
2018-03-25 07:37:38,51.9191,-38.4704,258.0,4.901,34.883,-0.0036610403325,0.000102465,0.037398,2.4037,nan,nan,nan,8.39546010057
2018-03-25 07:37:38,51.9191,-38.4704,260.0,4.91,34.885,-0.00366104033101,0.0001052595,0.035772,2.41488,nan,nan,nan,8.3849446512
2018-03-25 07:37:38,51.9191,-38.4704,262.0,4.92,34.887,-0.00366104032953,0.000101844,0.035772,2.4037,nan,nan,nan,8.37674788059
2018-03-25 07:37:38,51.9191,-38.4704,264.0,4.926,34.887,-0.0036610403286,0.000102465,0.027642,2.43724,nan,nan,nan,8.36983894235
2018-03-25 07:37:38,51.9191,-38.4704,266.0,4.93,34.889,-0.00366104032779,0.000103707,0.030894,2.42606,nan,nan,nan,8.36268095899
2018-03-25 07:37:38,51.9191,-38.4704,268.0,4.931,34.889,-0.00366104032773,0.00010557,0.03252,2.39252,nan,nan,nan,8.35093651241
2018-03-25 07:37:38,51.9191,-38.4704,270.0,4.942,34.891,-0.00366104032605,0.0001033965,0.03252,2.42606,nan,nan,nan,8.33768273713
2018-03-25 07:37:38,51.9191,-38.4704,272.0,4.952,34.893,-0.00366104032422,0.000100602,0.030894,2.39252,nan,nan,nan,8.33411849533
2018-03-25 07:37:38,51.9191,-38.4704,274.0,4.957,34.894,-0.00366104032363,0.0001027755,0.03252,2.42606,nan,nan,nan,8.32775807911
2018-03-25 07:37:38,51.9191,-38.4704,276.0,4.973,34.898,-0.0036610403212,9.9981e-05,0.029268,2.42606,nan,nan,nan,8.3282667096
2018-03-25 07:37:38,51.9191,-38.4704,278.0,4.975,34.902,-0.00366104032094,9.9981e-05,0.03252,2.42606,nan,nan,nan,8.33870140978
2018-03-25 07:37:38,51.9191,-38.4704,280.0,4.948,34.902,-0.00366104032538,0.000102465,0.029268,2.42606,nan,nan,nan,8.34532622792
2018-03-25 07:37:38,51.9191,-38.4704,282.0,4.925,34.901,-0.00366104032896,0.000101844,0.029268,2.42606,nan,nan,nan,8.35323286355
2018-03-25 07:37:38,51.9191,-38.4704,284.0,4.915,34.903,-0.00366104033073,0.000100602,0.029268,2.44842,nan,nan,nan,8.3517018831
2018-03-25 07:37:38,51.9191,-38.4704,286.0,4.919,34.907,-0.00366104033036,9.96705e-05,0.026016,2.41488,nan,nan,nan,8.35706170987
2018-03-25 07:37:38,51.9191,-38.4704,288.0,4.922,34.909,-0.00366104032987,0.000101223,0.03252,2.41488,nan,nan,nan,8.36804879382
2018-03-25 07:37:38,51.9191,-38.4704,290.0,4.922,34.915,-0.00366104033004,0.000101844,0.030894,2.41488,nan,nan,nan,8.37623588507
2018-03-25 07:37:38,51.9191,-38.4704,292.0,4.909,34.919,-0.00366104033234,9.9981e-05,0.030894,2.44842,nan,nan,nan,8.38468836407
2018-03-25 07:37:38,51.9191,-38.4704,294.0,4.9,34.92,-0.00366104033372,9.96705e-05,0.030894,2.42606,nan,nan,nan,8.38596988881
2018-03-25 07:37:38,51.9191,-38.4704,296.0,4.896,34.921,-0.00366104033441,9.9981e-05,0.03252,2.42606,nan,nan,nan,8.38981580014
2018-03-25 07:37:38,51.9191,-38.4704,297.9,4.89,34.921,-0.00366104033548,9.90495e-05,0.027642,2.4037,nan,nan,nan,8.3906672997
2018-03-25 07:37:38,51.9191,-38.4704,300.0,4.88,34.921,-0.003661040337,0.0001021545,0.027642,2.43724,nan,nan,nan,8.38879002762
2018-03-25 07:37:38,51.9191,-38.4704,302.0,4.887,34.921,-0.00366104033593,9.8739e-05,0.026016,2.42606,nan,nan,nan,8.38827719487
2018-03-25 07:37:38,51.9191,-38.4704,304.0,4.89,34.922,-0.00366104033574,0.000101844,0.02439,2.43724,nan,nan,nan,8.38853360679
2018-03-25 07:37:38,51.9191,-38.4704,306.0,4.887,34.921,-0.00366104033619,9.9981e-05,0.029268,2.41488,nan,nan,nan,8.39109821646
2018-03-25 07:37:38,51.9191,-38.4704,308.0,4.884,34.921,-0.00366104033692,0.000100602,0.02439,2.43724,nan,nan,nan,8.39879739999
2018-03-25 07:37:38,51.9191,-38.4704,310.0,4.873,34.92,-0.00366104033914,0.0001002915,0.029268,2.41488,nan,nan,nan,8.40367770778
2018-03-25 07:37:38,51.9191,-38.4704,312.0,4.861,34.919,-0.00366104034076,0.0001002915,0.029268,2.41488,nan,nan,nan,8.40650462449
2018-03-25 07:37:38,51.9191,-38.4704,314.0,4.864,34.919,-0.00366104034043,9.96705e-05,0.030894,2.42606,nan,nan,nan,8.40812930631
2018-03-25 07:37:38,51.9191,-38.4704,316.0,4.862,34.919,-0.00366104034083,0.000101844,0.03252,2.42606,nan,nan,nan,8.4222008274
2018-03-25 07:37:38,51.9191,-38.4704,318.0,4.84,34.918,-0.00366104034406,0.000101223,0.029268,2.41488,nan,nan,nan,8.42864333916
2018-03-25 07:37:38,51.9191,-38.4704,320.0,4.82,34.916,-0.00366104034787,9.9981e-05,0.029268,2.42606,nan,nan,nan,8.42838553091
2018-03-25 07:37:38,51.9191,-38.4704,322.0,4.822,34.916,-0.00366104034769,0.0001002915,0.02439,2.41488,nan,nan,nan,8.43019037735
2018-03-25 07:37:38,51.9191,-38.4704,324.0,4.825,34.917,-0.00366104034739,0.0001071225,0.027642,2.42606,nan,nan,nan,8.43225359828
2018-03-25 07:37:38,51.9191,-38.4704,326.0,4.823,34.916,-0.0036610403479,0.000101223,0.027642,2.42606,nan,nan,nan,8.43715605473
2018-03-25 07:37:38,51.9191,-38.4704,328.0,4.815,34.916,-0.00366104034935,0.000101844,0.03252,2.43724,nan,nan,nan,8.44206176012
2018-03-25 07:37:38,51.9191,-38.4704,330.0,4.804,34.916,-0.00366104035135,9.90495e-05,0.029268,2.41488,nan,nan,nan,8.444128293
2018-03-25 07:37:38,51.9191,-38.4704,332.0,4.799,34.915,-0.00366104035218,0.0001002915,0.029268,2.4037,nan,nan,nan,8.44567857114
2018-03-25 07:37:38,51.9191,-38.4704,334.0,4.797,34.916,-0.0036610403527,9.9981e-05,0.029268,2.42606,nan,nan,nan,8.44903862052
