datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-20 06:39:44,52.2836,-36.1998,0.4,5.824,34.703,-0.00366104017127,0.00032913,1.66665,1.97886,17.8829236289,13.0,nan,10.9483724457
2018-05-20 06:39:44,52.2836,-36.1998,2.0,5.835,34.7,-0.00366104017125,0.0003163995,1.653642,1.96768,12.769361396,10.2,nan,10.9484709298
2018-05-20 06:39:44,52.2836,-36.1998,3.9,5.832,34.699,-0.003661040172,0.000314226,1.69104,1.97886,9.46484020498,7.5,nan,10.9448839985
2018-05-20 06:39:44,52.2836,-36.1998,6.0,5.83,34.699,-0.0036610401724,0.0003108105,1.69917,1.96768,7.12526533177,5.2,nan,10.9394009113
2018-05-20 06:39:44,52.2836,-36.1998,8.0,5.83,34.699,-0.00366104017239,0.000318573,1.798356,1.97886,5.61951979611,5.1,nan,10.939963123
2018-05-20 06:39:44,52.2836,-36.1998,10.0,5.829,34.699,-0.00366104017254,0.000315468,1.720308,1.97886,4.44226662397,5.6,nan,10.935185461
2018-05-20 06:39:44,52.2836,-36.1998,12.0,5.829,34.699,-0.00366104017267,0.000321678,1.749576,2.00122,3.55337748687,4.8,1.9,10.9374334514
2018-05-20 06:39:44,52.2836,-36.1998,14.0,5.829,34.699,-0.00366104017275,0.000315468,1.726812,1.9565,2.83806670094,3.5,1.54,10.9298487705
2018-05-20 06:39:44,52.2836,-36.1998,16.0,5.83,34.699,-0.00366104017271,0.0003033585,1.720308,2.0124,2.27720331889,3.4,1.41,10.9298487705
2018-05-20 06:39:44,52.2836,-36.1998,18.0,5.829,34.699,-0.00366104017274,0.0003083265,1.736568,1.97886,1.842324224,3.5,2.21,10.9269009268
2018-05-20 06:39:44,52.2836,-36.1998,20.0,5.831,34.699,-0.00366104017252,0.000291249,1.73169,1.97886,1.47510335738,3.3,2.02,10.927041278
2018-05-20 06:39:44,52.2836,-36.1998,22.0,5.827,34.699,-0.00366104017325,0.000308637,1.702422,1.97886,1.17414089364,3.2,1.37,10.9233928691
2018-05-20 06:39:44,52.2836,-36.1998,24.0,5.829,34.699,-0.003661040173,0.000323541,1.834128,1.96768,0.96416708172,3.2,1.35,10.9205874242
2018-05-20 06:39:44,52.2836,-36.1998,26.0,5.829,34.699,-0.00366104017311,0.0003219885,1.762584,1.96768,0.779390127235,3.1,1.24,10.9155398649
2018-05-20 06:39:44,52.2836,-36.1998,28.0,5.825,34.699,-0.00366104017389,0.0002971485,1.645512,1.99004,0.634274892778,2.5,0.79,10.9111256131
2018-05-20 06:39:44,52.2836,-36.1998,30.0,5.825,34.699,-0.00366104017388,0.0002940435,1.725186,1.99004,0.519022600461,2.6,0.33,10.9082540297
2018-05-20 06:39:44,52.2836,-36.1998,32.0,5.821,34.699,-0.00366104017468,0.000379431,1.692666,1.99004,0.417768562271,2.7,0.54,10.9068535958
2018-05-20 06:39:44,52.2836,-36.1998,34.0,5.819,34.698,-0.00366104017503,0.000293733,1.754454,1.97886,0.335178862917,2.7,0.35,10.9079739251
2018-05-20 06:39:44,52.2836,-36.1998,36.0,5.82,34.698,-0.00366104017507,0.0003114315,1.713804,1.97886,0.276386195581,2.7,0.54,10.9040533936
2018-05-20 06:39:44,52.2836,-36.1998,38.0,5.817,34.698,-0.00366104017561,0.0003108105,1.63413,1.97886,0.223192829896,2.6,0.34,10.90209378
2018-05-20 06:39:44,52.2836,-36.1998,40.0,5.809,34.697,-0.00366104017716,0.0003275775,1.697544,1.97886,0.18959701999,2.7,0.44,10.8962175463
2018-05-20 06:39:44,52.2836,-36.1998,42.0,5.81,34.697,-0.00366104017722,0.000312984,1.653642,1.96768,0.15926746938,2.6,0.39,10.8953784034
2018-05-20 06:39:44,52.2836,-36.1998,44.0,5.81,34.697,-0.00366104017729,0.0003027375,1.676406,1.97886,0.129404527241,2.7,0.37,10.88866813
2018-05-20 06:39:44,52.2836,-36.1998,46.0,5.807,34.697,-0.00366104017785,0.0003163995,1.652016,1.99004,0.103274452869,2.6,0.37,10.8811251654
2018-05-20 06:39:44,52.2836,-36.1998,48.0,5.806,34.697,-0.0036610401784,0.000301806,1.64226,2.00122,0.0808772462649,2.7,0.48,10.8732677875
2018-05-20 06:39:44,52.2836,-36.1998,50.0,5.801,34.697,-0.00366104017952,0.000304911,1.595106,2.0124,0.0640793413117,2.7,0.47,10.8518525978
2018-05-20 06:39:44,52.2836,-36.1998,52.0,5.8,34.696,-0.00366104017996,0.000305532,1.655268,1.96768,0.0519475210678,2.5,0.24,10.8360024223
2018-05-20 06:39:44,52.2836,-36.1998,54.0,5.792,34.696,-0.00366104018173,0.0003188835,1.55283,2.00122,0.0426153516493,2.6,0.29,10.8113108846
2018-05-20 06:39:44,52.2836,-36.1998,56.0,5.778,34.695,-0.00366104018413,0.0002977695,1.515432,1.97886,0.0351496161146,2.6,0.27,10.7723344322
2018-05-20 06:39:44,52.2836,-36.1998,58.0,5.773,34.692,-0.00366104018581,0.000273861,1.370718,2.0124,0.0290837059926,2.6,0.17,10.7113167437
2018-05-20 06:39:44,52.2836,-36.1998,60.0,5.634,34.693,-0.00366104020832,0.0002462265,0.923568,2.03476,0.0239510128124,2.6,0.21,10.6299941439
2018-05-20 06:39:44,52.2836,-36.1998,62.0,5.559,34.689,-0.00366104022087,0.0002766555,0.694302,2.02358,0.0197515365741,2.6,0.23,10.5879151912
2018-05-20 06:39:44,52.2836,-36.1998,64.0,5.45,34.689,-0.0036610402378,0.0002195235,0.469914,2.03476,0.0169518857486,2.6,0.15,10.5517387875
2018-05-20 06:39:44,52.2836,-36.1998,66.0,5.414,34.688,-0.00366104024405,0.0002170395,0.388614,2.03476,0.0150854518649,2.5,0.23,10.5332041141
2018-05-20 06:39:44,52.2836,-36.1998,68.0,5.401,34.688,-0.00366104024619,0.0002008935,0.318696,2.02358,0.0118191925685,2.6,0.17,10.5297165282
2018-05-20 06:39:44,52.2836,-36.1998,70.0,5.399,34.688,-0.00366104024642,0.000210519,0.302436,2.04594,0.0108859756266,2.7,0.23,10.5300518117
2018-05-20 06:39:44,52.2836,-36.1998,72.0,5.399,34.688,-0.00366104024641,0.0002021355,0.295932,2.0124,0.00855293327201,2.7,0.19,10.524353765
2018-05-20 06:39:44,52.2836,-36.1998,74.0,5.4,34.688,-0.00366104024618,0.000199962,0.299184,2.0124,0.00808632480109,2.6,0.16,10.524353765
2018-05-20 06:39:44,52.2836,-36.1998,76.0,5.404,34.689,-0.00366104024566,0.000202446,0.295932,2.04594,0.0062198909174,2.6,0.19,10.5211377081
2018-05-20 06:39:44,52.2836,-36.1998,78.0,5.405,34.689,-0.00366104024552,0.000195615,0.282924,2.03476,0.00528667397555,2.6,0.17,10.5203338813
2018-05-20 06:39:44,52.2836,-36.1998,80.0,5.404,34.689,-0.00366104024565,0.000202446,0.281298,2.04594,0.00482006550463,2.7,0.2,10.5163158723
2018-05-20 06:39:44,52.2836,-36.1998,82.0,5.405,34.689,-0.00366104024556,0.000203688,0.279672,2.02358,0.00388684856279,2.6,0.18,10.5159811228
2018-05-20 06:39:44,52.2836,-36.1998,84.0,5.403,34.689,-0.00366104024587,0.000193131,0.269916,2.04594,0.00342024009187,2.6,0.14,10.5106268995
2018-05-20 06:39:44,52.2836,-36.1998,86.0,5.402,34.689,-0.00366104024595,0.000210519,0.27642,2.04594,0.00295363162094,2.6,0.15,10.5076166114
2018-05-20 06:39:44,52.2836,-36.1998,88.0,5.402,34.689,-0.00366104024599,0.0001903365,0.258534,2.04594,0.00248702315002,2.6,0.16,10.4951852447
2018-05-20 06:39:44,52.2836,-36.1998,90.0,5.401,34.689,-0.00366104024611,0.0001984095,0.250404,2.04594,0.00155380620818,2.6,0.16,10.4939163844
2018-05-20 06:39:44,52.2836,-36.1998,92.0,5.402,34.689,-0.00366104024611,0.0002008935,0.248778,2.02358,0.00155380620818,2.6,0.23,10.4892432509
2018-05-20 06:39:44,52.2836,-36.1998,94.0,5.4,34.69,-0.00366104024635,0.000203688,0.237396,2.05712,0.00108719773726,2.5,0.19,10.4822383097
2018-05-20 06:39:44,52.2836,-36.1998,96.0,5.399,34.69,-0.00366104024646,0.0001990305,0.253656,2.04594,0.000620589266334,2.6,0.15,10.4685784322
2018-05-20 06:39:44,52.2836,-36.1998,98.0,5.398,34.69,-0.00366104024674,0.000188784,0.237396,2.03476,0.00108719773726,2.6,0.16,10.4665812468
2018-05-20 06:39:44,52.2836,-36.1998,100.0,5.397,34.691,-0.0036610402469,0.0002822445,0.23577,2.04594,0.00108719773726,2.6,0.16,10.4509526867
2018-05-20 06:39:44,52.2836,-36.1998,102.0,5.396,34.692,-0.00366104024708,0.0001965465,0.230892,2.04594,0.00108719773726,2.6,0.16,10.4443108624
2018-05-20 06:39:44,52.2836,-36.1998,104.0,5.396,34.692,-0.0036610402471,0.0001897155,0.230892,2.05712,0.000620589266334,2.6,0.16,10.4350209459
2018-05-20 06:39:44,52.2836,-36.1998,106.0,5.395,34.692,-0.00366104024716,0.000183816,0.229266,2.03476,0.00108719773726,2.6,0.14,10.4230915517
2018-05-20 06:39:44,52.2836,-36.1998,108.0,5.395,34.692,-0.0036610402473,0.000190647,0.22764,2.04594,0.000620589266334,2.6,0.19,10.3996127627
2018-05-20 06:39:44,52.2836,-36.1998,110.0,5.392,34.693,-0.00366104024766,0.000201204,0.217884,2.05712,0.000620589266334,2.5,0.15,10.3700091488
2018-05-20 06:39:44,52.2836,-36.1998,112.0,5.39,34.695,-0.00366104024806,0.0001977885,0.21138,2.05712,0.000620589266334,2.6,0.14,10.3354589421
2018-05-20 06:39:44,52.2836,-36.1998,114.0,5.393,34.698,-0.00366104024757,0.0001816425,0.206502,2.05712,0.000620589266334,2.6,0.21,10.3053584733
2018-05-20 06:39:44,52.2836,-36.1998,116.0,5.388,34.7,-0.00366104024846,0.000190026,0.204876,2.0683,0.00108719773726,2.5,0.18,10.2669068979
2018-05-20 06:39:44,52.2836,-36.1998,118.0,5.384,34.701,-0.00366104024887,0.0001748115,0.199998,2.05712,0.000620589266334,2.5,0.23,10.2286290854
2018-05-20 06:39:44,52.2836,-36.1998,120.0,5.389,34.703,-0.00366104024811,0.000204309,0.204876,2.05712,0.000153980795412,2.6,0.17,10.1827947445
2018-05-20 06:39:44,52.2836,-36.1998,122.0,5.396,34.705,-0.0036610402469,0.000191889,0.234144,2.07948,0.000620589266334,2.5,0.15,10.1112516214
2018-05-20 06:39:44,52.2836,-36.1998,124.0,5.411,34.71,-0.00366104024441,0.0001760535,0.191868,2.10184,0.000620589266334,2.6,0.2,10.0391748293
2018-05-20 06:39:44,52.2836,-36.1998,126.0,5.425,34.715,-0.00366104024287,0.0001841265,0.188616,2.13538,-0.00031262767551,2.6,0.2,10.0094832037
2018-05-20 06:39:44,52.2836,-36.1998,128.0,5.393,34.714,-0.00366104024802,0.0001766745,0.169104,2.13538,0.000153980795412,2.6,0.14,9.98335389899
2018-05-20 06:39:44,52.2836,-36.1998,130.0,5.364,34.714,-0.00366104025181,0.000167049,0.172356,2.13538,0.000620589266334,2.6,0.18,9.92790556753
2018-05-20 06:39:44,52.2836,-36.1998,132.0,5.359,34.716,-0.00366104025292,0.0001599075,0.160974,2.11302,0.000153980795412,2.6,0.13,9.83427246562
2018-05-20 06:39:44,52.2836,-36.1998,134.0,5.366,34.718,-0.00366104025167,0.0001623915,0.157722,2.1242,0.000620589266334,2.5,0.22,9.70764036662
2018-05-20 06:39:44,52.2836,-36.1998,136.1,5.404,34.724,-0.00366104024521,0.0001536975,0.15447,2.19128,0.00108719773726,2.5,0.15,9.55485915779
2018-05-20 06:39:44,52.2836,-36.1998,138.0,5.462,34.735,-0.0036610402348,0.000152145,0.152844,2.19128,0.000153980795412,2.6,0.19,9.44124581635
2018-05-20 06:39:44,52.2836,-36.1998,140.0,5.506,34.741,-0.00366104022878,0.000154008,0.1626,2.22482,0.000153980795412,2.6,0.19,9.39304369435
2018-05-20 06:39:44,52.2836,-36.1998,142.0,5.521,34.745,-0.00366104022687,0.0001443825,0.147966,2.236,-0.00031262767551,2.6,0.16,9.38235211604
2018-05-20 06:39:44,52.2836,-36.1998,144.0,5.518,34.747,-0.0036610402279,0.0001686015,0.139836,2.22482,-0.00031262767551,2.6,0.18,9.3813596379
2018-05-20 06:39:44,52.2836,-36.1998,146.0,5.504,34.748,-0.00366104023001,0.0001487295,0.144714,2.21364,-0.00031262767551,2.6,0.19,9.37010076523
2018-05-20 06:39:44,52.2836,-36.1998,148.0,5.502,34.748,-0.00366104023059,0.00014904,0.144714,2.236,-0.000779236146432,2.6,0.19,9.34780514107
2018-05-20 06:39:44,52.2836,-36.1998,150.0,5.492,34.748,-0.00366104023234,0.0001474875,0.14634,2.22482,-0.00031262767551,2.6,0.21,9.3099936914
2018-05-20 06:39:44,52.2836,-36.1998,152.0,5.468,34.75,-0.00366104023622,0.000145935,0.131706,2.236,-0.000779236146432,2.6,0.16,9.23995348344
2018-05-20 06:39:44,52.2836,-36.1998,154.0,5.455,34.754,-0.0036610402386,0.0001412775,0.12195,2.236,-0.00031262767551,2.6,0.18,9.13576552028
2018-05-20 06:39:44,52.2836,-36.1998,156.0,5.493,34.765,-0.0036610402327,0.0001381725,0.11382,2.26954,-0.000779236146432,2.7,0.2,9.05072744664
2018-05-20 06:39:44,52.2836,-36.1998,158.0,5.502,34.77,-0.0036610402314,0.000135999,0.108942,2.2919,-0.000779236146432,2.5,0.19,9.01866533958
2018-05-20 06:39:44,52.2836,-36.1998,160.0,5.487,34.771,-0.00366104023407,0.000227907,0.169104,2.2919,-0.00031262767551,2.6,0.17,8.97231565463
2018-05-20 06:39:44,52.2836,-36.1998,162.0,5.502,34.774,-0.003661040232,0.0001400355,0.128454,2.2919,0.000153980795412,2.7,0.19,8.9068794292
2018-05-20 06:39:44,52.2836,-36.1998,164.0,5.494,34.773,-0.00366104023334,0.0001332045,0.099186,2.31426,-0.00031262767551,2.6,0.09,8.83333918194
2018-05-20 06:39:44,52.2836,-36.1998,166.0,5.514,34.78,-0.00366104023113,0.0001288575,0.099186,2.32544,0.000153980795412,2.6,0.2,8.79355701916
2018-05-20 06:39:44,52.2836,-36.1998,168.0,5.433,34.785,-0.00366104024509,0.0001307205,0.08943,2.33662,-0.00031262767551,2.6,0.19,8.76076986223
2018-05-20 06:39:44,52.2836,-36.1998,170.0,5.435,34.793,-0.00366104024622,0.0001245105,0.079674,2.32544,0.000153980795412,2.5,0.21,8.7898769557
2018-05-20 06:39:44,52.2836,-36.1998,172.0,5.336,34.783,-0.00366104026135,0.00013662,0.084552,2.30308,-0.00031262767551,2.6,0.2,8.7540355068
2018-05-20 06:39:44,52.2836,-36.1998,174.0,5.314,34.789,-0.00366104026419,0.0001332045,0.0813,2.33662,0.000153980795412,2.7,0.17,8.62906223297
2018-05-20 06:39:44,52.2836,-36.1998,176.0,5.365,34.813,-0.00366104025697,0.0001251315,0.060162,2.38134,0.000153980795412,2.6,0.17,8.59186557677
2018-05-20 06:39:44,52.2836,-36.1998,178.0,5.353,34.815,-0.00366104026009,0.0001207845,0.05691,2.37016,0.000620589266334,2.5,0.16,8.61081072224
2018-05-20 06:39:44,52.2836,-36.1998,180.0,5.292,34.818,-0.0036610402704,0.0001189215,0.050406,2.35898,-0.00031262767551,2.7,0.15,8.63356579767
2018-05-20 06:39:44,52.2836,-36.1998,182.0,5.271,34.816,-0.00366104027353,0.000119232,0.04878,2.37016,0.000153980795412,2.7,0.13,8.65585836847
2018-05-20 06:39:44,52.2836,-36.1998,184.0,5.271,34.817,-0.00366104027398,0.0001183005,0.047154,2.35898,0.000153980795412,2.6,0.17,8.70064231676
2018-05-20 06:39:44,52.2836,-36.1998,186.0,5.258,34.817,-0.00366104027686,0.0001242,0.047154,2.38134,0.000153980795412,2.6,0.2,8.76966836536
2018-05-20 06:39:44,52.2836,-36.1998,188.0,5.21,34.812,-0.00366104028518,0.0001189215,0.043902,2.38134,0.000153980795412,2.6,0.15,8.86523833457
2018-05-20 06:39:44,52.2836,-36.1998,190.0,5.164,34.807,-0.00366104029297,0.000121095,0.042276,2.35898,-0.00031262767551,2.6,0.21,8.98362733675
2018-05-20 06:39:44,52.2836,-36.1998,192.0,5.006,34.793,-0.00366104031871,0.0001201635,0.043902,2.32544,0.000620589266334,2.7,0.15,9.06815455645
2018-05-20 06:39:44,52.2836,-36.1998,194.0,4.932,34.785,-0.00366104033097,0.0001226475,0.053658,2.33662,0.000153980795412,2.7,0.21,9.11824311495
2018-05-20 06:39:44,52.2836,-36.1998,196.0,4.882,34.784,-0.00366104034009,0.000129168,0.063414,2.2919,0.000153980795412,2.6,0.18,9.1889683226
2018-05-20 06:39:44,52.2836,-36.1998,198.0,4.843,34.781,-0.00366104034893,0.000127305,0.047154,2.31426,0.000153980795412,2.6,0.19,9.28573188808
2018-05-20 06:39:44,52.2836,-36.1998,200.0,4.704,34.77,-0.00366104037117,0.000123579,0.04065,2.26954,0.000620589266334,2.7,0.15,9.34333027822
2018-05-20 06:39:44,52.2836,-36.1998,202.0,4.65,34.764,-0.00366104037957,0.000132894,0.047154,2.25836,0.000620589266334,2.7,0.18,9.37534903386
2018-05-20 06:39:44,52.2836,-36.1998,204.0,4.604,34.76,-0.00366104038645,0.000127926,0.045528,2.26954,0.00108719773726,2.6,0.17,9.39783911733
2018-05-20 06:39:44,52.2836,-36.1998,206.1,4.595,34.759,-0.00366104038793,0.0001288575,0.050406,2.26954,0.000620589266334,2.7,0.14,9.41804664788
2018-05-20 06:39:44,52.2836,-36.1998,208.0,4.584,34.757,-0.00366104038999,0.000128547,0.052032,2.28072,0.000620589266334,2.6,0.18,9.44065766365
2018-05-20 06:39:44,52.2836,-36.1998,210.0,4.572,34.755,-0.00366104039228,0.000127926,0.04878,2.25836,0.000153980795412,2.6,0.15,9.46687241693
2018-05-20 06:39:44,52.2836,-36.1998,212.0,4.551,34.753,-0.0036610403968,0.0001300995,0.050406,2.26954,0.00108719773726,2.6,0.19,9.49406132378
2018-05-20 06:39:44,52.2836,-36.1998,214.0,4.475,34.751,-0.00366104040997,0.0001332045,0.04878,2.24718,0.000620589266334,2.6,0.15,9.49939169196
2018-05-20 06:39:44,52.2836,-36.1998,216.0,4.417,34.749,-0.00366104041725,0.0001319625,0.047154,2.22482,0.000620589266334,2.7,0.22,9.48193313521
2018-05-20 06:39:44,52.2836,-36.1998,218.0,4.437,34.754,-0.00366104041441,0.0001269945,0.042276,2.25836,0.000153980795412,2.6,0.16,9.48903033671
2018-05-20 06:39:44,52.2836,-36.1998,220.0,4.438,34.755,-0.00366104041456,0.0001536975,0.039024,2.28072,0.000153980795412,2.6,0.19,9.51629457616
2018-05-20 06:39:44,52.2836,-36.1998,222.0,4.413,34.753,-0.00366104041854,0.0001257525,0.04065,2.22482,0.000620589266334,2.6,0.19,9.5555750617
2018-05-20 06:39:44,52.2836,-36.1998,224.0,4.382,34.749,-0.00366104042365,0.00013041,0.04878,2.236,0.000620589266334,2.6,0.18,9.58725769977
2018-05-20 06:39:44,52.2836,-36.1998,226.0,4.348,34.746,-0.00366104042941,0.0001307205,0.047154,2.22482,0.000153980795412,2.6,0.14,9.61185245985
2018-05-20 06:39:44,52.2836,-36.1998,228.0,4.278,34.742,-0.00366104044103,0.0001350675,0.053658,2.21364,0.000620589266334,2.7,0.19,9.58965389676
2018-05-20 06:39:44,52.2836,-36.1998,230.0,4.27,34.743,-0.0036610404423,0.0001282365,0.042276,2.21364,0.000620589266334,2.5,0.18,9.55766347784
2018-05-20 06:39:44,52.2836,-36.1998,232.0,4.274,34.746,-0.00366104044165,0.0001300995,0.045528,2.236,0.000620589266334,2.7,0.21,9.52906944502
2018-05-20 06:39:44,52.2836,-36.1998,234.0,4.27,34.75,-0.00366104044222,0.000127926,0.043902,2.236,0.000153980795412,2.6,0.2,9.51837282312
2018-05-20 06:39:44,52.2836,-36.1998,236.0,4.262,34.752,-0.0036610404435,0.0001512135,0.04065,2.24718,0.000620589266334,2.7,0.19,9.50176188132
2018-05-20 06:39:44,52.2836,-36.1998,238.0,4.258,34.755,-0.00366104044411,0.0001282365,0.042276,2.236,0.000153980795412,2.6,0.23,9.49494947265
2018-05-20 06:39:44,52.2836,-36.1998,240.0,4.258,34.756,-0.00366104044421,0.0001294785,0.042276,2.236,0.000620589266334,2.7,0.14,9.48962205381
2018-05-20 06:39:44,52.2836,-36.1998,242.0,4.257,34.756,-0.00366104044425,0.000129789,0.042276,2.236,0.000153980795412,2.6,0.19,9.48429817112
2018-05-20 06:39:44,52.2836,-36.1998,244.0,4.258,34.756,-0.00366104044421,0.0001245105,0.045528,2.28072,0.000153980795412,2.5,0.23,9.47041356895
2018-05-20 06:39:44,52.2836,-36.1998,246.0,4.258,34.756,-0.00366104044417,0.000125442,0.045528,2.24718,nan,nan,nan,9.44595259715
2018-05-20 06:39:44,52.2836,-36.1998,248.0,4.258,34.756,-0.00366104044406,0.000122958,0.04065,2.25836,nan,nan,nan,9.40966455767
2018-05-20 06:39:44,52.2836,-36.1998,250.0,4.261,34.76,-0.00366104044364,0.0001232685,0.042276,2.21364,nan,nan,nan,9.3680607071
2018-05-20 06:39:44,52.2836,-36.1998,252.0,4.254,34.769,-0.00366104044493,0.000125442,0.037398,2.26954,nan,nan,nan,9.33967090273
2018-05-20 06:39:44,52.2836,-36.1998,254.0,4.244,34.771,-0.00366104044625,0.0001220265,0.04065,2.25836,nan,nan,nan,9.31780795323
2018-05-20 06:39:44,52.2836,-36.1998,256.0,4.258,34.774,-0.00366104044376,0.000120474,0.037398,2.26954,nan,nan,nan,9.28434774553
2018-05-20 06:39:44,52.2836,-36.1998,258.0,4.272,34.779,-0.00366104044149,0.0001245105,0.029268,2.25836,nan,nan,nan,9.25953206388
2018-05-20 06:39:44,52.2836,-36.1998,260.0,4.277,34.784,-0.00366104044082,0.000118611,0.039024,2.2919,nan,nan,nan,9.24431282724
2018-05-20 06:39:44,52.2836,-36.1998,262.0,4.278,34.785,-0.0036610404406,0.000120474,0.037398,2.28072,nan,nan,nan,9.23341898952
2018-05-20 06:39:44,52.2836,-36.1998,264.0,4.279,34.786,-0.00366104044053,0.0001164375,0.037398,2.2919,nan,nan,nan,9.21430524835
2018-05-20 06:39:44,52.2836,-36.1998,266.0,4.28,34.79,-0.00366104044024,0.000120474,0.035772,2.30308,nan,nan,nan,9.18970900865
2018-05-20 06:39:44,52.2836,-36.1998,268.0,4.281,34.795,-0.00366104044016,0.000115506,0.034146,2.31426,nan,nan,nan,9.1673483564
2018-05-20 06:39:44,52.2836,-36.1998,270.0,4.289,34.802,-0.0036610404388,0.0001176795,0.035772,2.30308,nan,nan,nan,9.15054878548
2018-05-20 06:39:44,52.2836,-36.1998,272.0,4.289,34.805,-0.00366104043877,0.0001158165,0.035772,2.30308,nan,nan,nan,9.13718033188
2018-05-20 06:39:44,52.2836,-36.1998,274.0,4.291,34.807,-0.00366104043844,0.000115506,0.03252,2.31426,nan,nan,nan,9.13133033213
2018-05-20 06:39:44,52.2836,-36.1998,276.0,4.292,34.809,-0.00366104043832,0.000114885,0.034146,2.31426,nan,nan,nan,9.1254168949
2018-05-20 06:39:44,52.2836,-36.1998,278.0,4.292,34.809,-0.00366104043841,0.000115506,0.03252,2.31426,nan,nan,nan,9.12493090324
2018-05-20 06:39:44,52.2836,-36.1998,280.0,4.29,34.809,-0.00366104043873,0.0001183005,0.035772,2.30308,nan,nan,nan,9.12383470754
2018-05-20 06:39:44,52.2836,-36.1998,282.0,4.289,34.81,-0.00366104043888,0.000118611,0.034146,2.30308,nan,nan,nan,9.11420158959
2018-05-20 06:39:44,52.2836,-36.1998,284.0,4.289,34.81,-0.00366104043875,0.000114885,0.03252,2.3478,nan,nan,nan,9.10645178449
2018-05-20 06:39:44,52.2836,-36.1998,286.0,4.292,34.812,-0.00366104043842,0.000119232,0.034146,2.31426,nan,nan,nan,9.09901380457
2018-05-20 06:39:44,52.2836,-36.1998,288.0,4.293,34.813,-0.00366104043811,0.0001145745,0.034146,2.32544,nan,nan,nan,9.09293346062
2018-05-20 06:39:44,52.2836,-36.1998,290.0,4.295,34.814,-0.00366104043787,0.0001127115,0.034146,2.32544,nan,nan,nan,9.09068268525
2018-05-20 06:39:44,52.2836,-36.1998,292.0,4.295,34.815,-0.00366104043783,0.000113643,0.034146,2.31426,nan,nan,nan,9.0847212749
2018-05-20 06:39:44,52.2836,-36.1998,294.0,4.296,34.815,-0.00366104043775,0.0001139535,0.030894,2.31426,nan,nan,nan,9.08415911326
2018-05-20 06:39:44,52.2836,-36.1998,296.0,4.296,34.816,-0.00366104043783,0.0001139535,0.03252,2.2919,nan,nan,nan,9.0782588663
2018-05-20 06:39:44,52.2836,-36.1998,298.0,4.295,34.816,-0.00366104043788,0.0001176795,0.034146,2.2919,nan,nan,nan,9.07359802576
2018-05-20 06:39:44,52.2836,-36.1998,300.0,4.294,34.817,-0.00366104043811,0.000113022,0.035772,2.30308,nan,nan,nan,9.06686439573
2018-05-20 06:39:44,52.2836,-36.1998,302.0,4.289,34.819,-0.00366104043896,0.0001238895,0.03252,2.33662,nan,nan,nan,9.06080911151
2018-05-20 06:39:44,52.2836,-36.1998,304.0,4.289,34.82,-0.00366104043889,0.0001977885,0.035772,2.32544,nan,nan,nan,9.05582265285
2018-05-20 06:39:44,52.2836,-36.1998,306.0,4.291,34.821,-0.00366104043849,0.000112401,0.037398,2.31426,nan,nan,nan,9.04893652015
2018-05-20 06:39:44,52.2836,-36.1998,308.0,4.296,34.822,-0.00366104043767,0.0001133325,0.03252,2.32544,nan,nan,nan,9.04110607126
2018-05-20 06:39:44,52.2836,-36.1998,310.0,4.304,34.824,-0.00366104043657,0.0001133325,0.030894,2.31426,nan,nan,nan,9.03847904837
2018-05-20 06:39:44,52.2836,-36.1998,312.0,4.313,34.825,-0.00366104043511,0.0001133325,0.035772,2.31426,nan,nan,nan,9.03909380378
2018-05-20 06:39:44,52.2836,-36.1998,314.0,4.316,34.826,-0.00366104043472,0.000125442,0.035772,2.31426,nan,nan,nan,9.04127378377
2018-05-20 06:39:44,52.2836,-36.1998,316.0,4.299,34.827,-0.00366104043772,0.0001108485,0.030894,2.32544,nan,nan,nan,9.04714600663
2018-05-20 06:39:44,52.2836,-36.1998,318.0,4.267,34.826,-0.00366104044285,0.0001139535,0.03252,2.32544,nan,nan,nan,9.05190296683
2018-05-20 06:39:44,52.2836,-36.1998,320.0,4.25,34.826,-0.00366104044546,0.0001145745,0.03252,2.31426,nan,nan,nan,9.04871268337
2018-05-20 06:39:44,52.2836,-36.1998,322.0,4.248,34.828,-0.00366104044576,0.000113643,0.030894,2.32544,nan,nan,nan,9.04378990664
2018-05-20 06:39:44,52.2836,-36.1998,324.0,4.248,34.829,-0.00366104044572,0.0001139535,0.030894,2.3478,nan,nan,nan,9.04200057991
2018-05-20 06:39:44,52.2836,-36.1998,326.0,4.248,34.83,-0.0036610404456,0.0001139535,0.03252,2.31426,nan,nan,nan,9.0379202221
2018-05-20 06:39:44,52.2836,-36.1998,328.0,4.252,34.831,-0.00366104044498,0.0001189215,0.030894,2.32544,nan,nan,nan,9.03289259663
2018-05-20 06:39:44,52.2836,-36.1998,330.0,4.252,34.832,-0.00366104044492,0.0001145745,0.03252,2.32544,nan,nan,nan,9.02837051923
2018-05-20 06:39:44,52.2836,-36.1998,332.0,4.252,34.832,-0.00366104044487,0.0001195425,0.035772,2.33662,nan,nan,nan,9.02396263788
2018-05-20 06:39:44,52.2836,-36.1998,334.0,4.252,34.833,-0.00366104044481,0.000111159,0.030894,2.32544,nan,nan,nan,9.01643598164
2018-05-20 06:39:44,52.2836,-36.1998,336.0,4.252,34.833,-0.00366104044474,0.0001127115,0.03252,2.30308,nan,nan,nan,9.00641180643
