datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-05 07:40:08,53.3706,-38.1963,0.6,4.268,34.629,-0.00366104043915,0.000213003,0.391866,2.14656,0.00248702315002,14.9,nan,10.3940006348
2018-02-05 07:40:08,53.3706,-38.1963,2.3,4.275,34.625,-0.0036610404405,0.0003660795,0.403248,2.15774,0.00248702315002,11.9,nan,10.3959149466
2018-02-05 07:40:08,53.3706,-38.1963,3.8,4.276,34.624,-0.00366104044105,0.000152145,0.401622,2.14656,0.00248702315002,9.3,nan,10.3955848623
2018-02-05 07:40:08,53.3706,-38.1963,6.0,4.278,34.624,-0.00366104044079,0.000132894,0.4065,2.14656,0.0020204146791,7.7,nan,10.3858201371
2018-02-05 07:40:08,53.3706,-38.1963,7.9,4.279,34.625,-0.00366104044057,0.000137241,0.404874,2.14656,0.00248702315002,5.6,nan,10.3841058647
2018-02-05 07:40:08,53.3706,-38.1963,10.0,4.281,34.624,-0.00366104044016,0.0001363095,0.399996,2.16892,0.00248702315002,5.2,2.35,10.3847651595
2018-02-05 07:40:08,53.3706,-38.1963,12.0,4.283,34.623,-0.00366104043992,0.000135378,0.42276,2.16892,0.00248702315002,4.7,2.18,10.3854245052
2018-02-05 07:40:08,53.3706,-38.1963,14.0,4.284,34.624,-0.00366104043982,0.000135378,0.453654,2.14656,0.0020204146791,5.5,2.22,10.3858201371
2018-02-05 07:40:08,53.3706,-38.1963,16.0,4.284,34.623,-0.00366104043978,0.0001356885,0.403248,2.13538,0.0020204146791,4.3,2.31,10.3837762364
2018-02-05 07:40:08,53.3706,-38.1963,18.0,4.284,34.624,-0.00366104043977,0.0001369305,0.404874,2.14656,0.0020204146791,3.8,2.23,10.3837103123
2018-02-05 07:40:08,53.3706,-38.1963,20.0,4.284,34.623,-0.00366104043977,0.000135378,0.411378,2.14656,0.0020204146791,4.7,2.39,10.3811396681
2018-02-05 07:40:08,53.3706,-38.1963,22.0,4.284,34.623,-0.00366104043978,0.0001350675,0.421134,2.14656,0.00248702315002,3.0,1.29,10.3834466209
2018-02-05 07:40:08,53.3706,-38.1963,24.0,4.283,34.624,-0.00366104043987,0.000137862,0.409752,2.14656,0.00295363162094,3.5,1.03,10.385094826
2018-02-05 07:40:08,53.3706,-38.1963,26.0,4.283,34.624,-0.00366104043997,0.000131652,0.450402,2.13538,0.0020204146791,2.9,0.52,10.3811396681
2018-02-05 07:40:08,53.3706,-38.1963,28.0,4.283,34.624,-0.00366104043993,0.000132894,0.419508,2.14656,0.00248702315002,3.1,1.32,10.3791627762
2018-02-05 07:40:08,53.3706,-38.1963,29.9,4.283,34.624,-0.00366104043981,0.0001332045,0.419508,2.16892,0.00248702315002,2.8,1.47,10.3818646432
2018-02-05 07:40:08,53.3706,-38.1963,32.1,4.284,34.624,-0.00366104043978,0.0001338255,0.434142,2.15774,0.0020204146791,2.8,1.26,10.3805860922
2018-02-05 07:40:08,53.3706,-38.1963,34.0,4.284,34.624,-0.00366104043977,0.0001338255,0.411378,2.14656,0.0020204146791,2.7,0.58,10.3792286652
2018-02-05 07:40:08,53.3706,-38.1963,36.0,4.284,34.624,-0.00366104043966,0.000135999,0.403248,2.1801,0.0020204146791,2.7,0.49,10.3787015673
2018-02-05 07:40:08,53.3706,-38.1963,38.1,4.284,34.624,-0.00366104043967,0.000139104,0.432516,2.14656,0.00248702315002,2.7,0.83,10.3786093285
2018-02-05 07:40:08,53.3706,-38.1963,40.0,4.285,34.624,-0.00366104043959,0.0001344465,0.411378,2.16892,0.00248702315002,2.9,0.79,10.3772917403
2018-02-05 07:40:08,53.3706,-38.1963,42.0,4.285,34.623,-0.00366104043955,0.000132273,0.417882,2.13538,0.00248702315002,3.0,0.61,10.3768569808
2018-02-05 07:40:08,53.3706,-38.1963,44.0,4.285,34.624,-0.0036610404396,0.000133515,0.456906,2.13538,0.00248702315002,2.7,0.28,10.3722472585
2018-02-05 07:40:08,53.3706,-38.1963,46.0,4.285,34.624,-0.00366104043959,0.000132894,0.421134,2.1242,0.0020204146791,2.7,0.5,10.3729056378
2018-02-05 07:40:08,53.3706,-38.1963,48.0,4.285,34.624,-0.00366104043959,0.0001356885,0.429264,2.14656,0.00248702315002,2.9,0.53,10.3742225488
2018-02-05 07:40:08,53.3706,-38.1963,49.9,4.285,34.624,-0.00366104043955,0.000134757,0.419508,2.16892,0.00342024009187,2.8,0.33,10.3721550894
2018-02-05 07:40:08,53.3706,-38.1963,52.0,4.285,34.624,-0.00366104043955,0.000139725,0.429264,2.14656,0.00342024009187,2.7,0.31,10.3723789303
2018-02-05 07:40:08,53.3706,-38.1963,54.0,4.285,34.624,-0.00366104043968,0.000135999,0.404874,2.14656,0.00295363162094,2.7,0.26,10.368956124
2018-02-05 07:40:08,53.3706,-38.1963,56.0,4.284,34.625,-0.0036610404398,0.0001319625,0.434142,2.14656,0.00248702315002,2.8,0.27,10.3709306523
2018-02-05 07:40:08,53.3706,-38.1963,58.0,4.286,34.624,-0.00366104043945,0.0001350675,0.403248,2.1801,0.00295363162094,2.7,0.42,10.3663241304
2018-02-05 07:40:08,53.3706,-38.1963,60.0,4.285,34.624,-0.0036610404396,0.0001332045,0.4065,2.16892,0.00248702315002,2.8,0.54,10.3686270804
2018-02-05 07:40:08,53.3706,-38.1963,62.0,4.285,34.624,-0.00366104043955,0.000133515,0.399996,2.15774,0.00248702315002,2.7,0.45,10.3676400257
2018-02-05 07:40:08,53.3706,-38.1963,64.0,4.286,34.624,-0.00366104043947,0.000135999,0.39837,2.15774,0.00248702315002,2.6,0.41,10.3706015325
2018-02-05 07:40:08,53.3706,-38.1963,66.0,4.286,34.624,-0.00366104043934,0.000131031,0.4065,2.14656,0.0020204146791,2.7,0.37,10.3680743157
2018-02-05 07:40:08,53.3706,-38.1963,68.0,4.287,34.624,-0.00366104043919,0.000134757,0.434142,2.20246,0.00248702315002,2.8,0.24,10.3676400257
2018-02-05 07:40:08,53.3706,-38.1963,70.0,4.288,34.624,-0.00366104043908,0.0001909575,0.427638,3.1863,0.00295363162094,2.8,0.18,10.3672057578
2018-02-05 07:40:08,53.3706,-38.1963,72.0,4.289,34.624,-0.00366104043902,0.0001338255,0.404874,2.15774,0.00248702315002,2.9,0.17,10.3653373422
2018-02-05 07:40:08,53.3706,-38.1963,74.0,4.287,34.624,-0.00366104043921,0.0001356885,0.43089,2.14656,0.00248702315002,2.8,0.25,10.3647453241
2018-02-05 07:40:08,53.3706,-38.1963,76.0,4.288,34.624,-0.00366104043912,0.0001338255,0.419508,2.1242,0.00248702315002,2.8,0.26,10.3602736266
2018-02-05 07:40:08,53.3706,-38.1963,78.0,4.287,34.624,-0.0036610404393,0.0001363095,0.413004,2.15774,0.0020204146791,2.8,0.42,10.3601815869
2018-02-05 07:40:08,53.3706,-38.1963,80.0,4.284,34.625,-0.00366104043987,0.0001344465,0.416256,2.14656,0.0020204146791,2.8,0.25,10.3590903345
2018-02-05 07:40:08,53.3706,-38.1963,82.0,4.284,34.625,-0.00366104043975,0.0001325835,0.393492,2.14656,0.00295363162094,2.8,0.29,10.3573814248
2018-02-05 07:40:08,53.3706,-38.1963,83.9,4.284,34.625,-0.00366104043975,0.000133515,0.395118,2.13538,0.00295363162094,2.8,0.19,10.3564613845
2018-02-05 07:40:08,53.3706,-38.1963,86.0,4.284,34.625,-0.00366104043973,0.000134757,0.399996,2.15774,0.00295363162094,2.9,0.23,10.3527296685
2018-02-05 07:40:08,53.3706,-38.1963,88.0,4.282,34.625,-0.00366104044007,0.000132894,0.401622,2.15774,0.00295363162094,2.7,0.21,10.3501158129
2018-02-05 07:40:08,53.3706,-38.1963,90.0,4.277,34.627,-0.00366104044088,0.0001350675,0.399996,2.14656,0.00342024009187,2.8,0.27,10.3496693047
2018-02-05 07:40:08,53.3706,-38.1963,92.0,4.278,34.627,-0.00366104044085,0.000134136,0.403248,2.1801,0.00295363162094,2.7,0.17,10.3470563879
2018-02-05 07:40:08,53.3706,-38.1963,94.0,4.278,34.626,-0.00366104044075,0.000134136,0.408126,2.11302,0.00388684856279,2.8,0.2,10.3479228945
2018-02-05 07:40:08,53.3706,-38.1963,96.0,4.278,34.627,-0.00366104044073,0.0001319625,0.393492,2.16892,0.00295363162094,2.7,0.22,10.3461768424
2018-02-05 07:40:08,53.3706,-38.1963,98.0,4.278,34.627,-0.00366104044078,0.00013041,0.42276,2.15774,0.00295363162094,2.7,0.2,10.3431057098
2018-02-05 07:40:08,53.3706,-38.1963,100.0,4.278,34.627,-0.00366104044079,0.000140967,0.409752,2.1242,0.00295363162094,2.7,0.21,10.344864257
2018-02-05 07:40:08,53.3706,-38.1963,102.0,4.278,34.627,-0.00366104044079,0.000134136,0.403248,2.16892,0.00295363162094,2.8,0.26,10.3404816878
2018-02-05 07:40:08,53.3706,-38.1963,104.0,4.279,34.627,-0.00366104044068,0.0001319625,0.403248,2.13538,0.00342024009187,2.8,0.21,10.3409277144
2018-02-05 07:40:08,53.3706,-38.1963,106.0,4.279,34.627,-0.00366104044063,0.0001356885,0.393492,2.16892,0.00295363162094,2.8,0.22,10.3431057098
2018-02-05 07:40:08,53.3706,-38.1963,108.0,4.279,34.627,-0.00366104044068,0.0001338255,0.413004,2.14656,0.00342024009187,2.7,0.16,10.3416886374
2018-02-05 07:40:08,53.3706,-38.1963,110.0,4.279,34.627,-0.00366104044064,0.000137862,0.395118,2.1801,0.00342024009187,2.8,0.24,10.3452973879
2018-02-05 07:40:08,53.3706,-38.1963,112.0,4.279,34.627,-0.0036610404407,0.0001319625,0.385362,2.14656,0.00342024009187,2.8,0.18,10.3369929913
2018-02-05 07:40:08,53.3706,-38.1963,114.0,4.278,34.627,-0.00366104044079,0.00013662,0.401622,2.16892,0.00342024009187,2.7,0.28,10.3397208726
2018-02-05 07:40:08,53.3706,-38.1963,116.0,4.278,34.627,-0.0036610404408,0.000132894,0.404874,2.13538,0.00388684856279,2.7,0.19,10.339615938
2018-02-05 07:40:08,53.3706,-38.1963,118.0,4.278,34.627,-0.0036610404407,0.0001313415,0.399996,2.15774,0.00342024009187,2.7,0.18,10.3384092821
2018-02-05 07:40:08,53.3706,-38.1963,120.0,4.278,34.627,-0.00366104044078,0.0002648565,0.399996,2.19128,0.00295363162094,2.7,0.2,10.3364422752
2018-02-05 07:40:08,53.3706,-38.1963,122.0,4.278,34.627,-0.00366104044079,0.000132894,0.395118,2.14656,0.00342024009187,2.8,0.22,10.3345412673
2018-02-05 07:40:08,53.3706,-38.1963,124.0,4.279,34.627,-0.00366104044073,0.000132894,0.434142,2.15774,0.00342024009187,2.7,0.19,10.3331649404
2018-02-05 07:40:08,53.3706,-38.1963,126.0,4.277,34.628,-0.00366104044088,0.000133515,0.39837,2.16892,0.00295363162094,2.7,0.19,10.3324440961
2018-02-05 07:40:08,53.3706,-38.1963,128.0,4.277,34.628,-0.00366104044091,0.0001344465,0.403248,2.15774,0.00388684856279,2.7,0.18,10.3334926171
2018-02-05 07:40:08,53.3706,-38.1963,130.0,4.277,34.628,-0.00366104044092,0.000134136,0.408126,2.14656,0.00388684856279,2.8,0.16,10.3308715569
2018-02-05 07:40:08,53.3706,-38.1963,132.0,4.277,34.628,-0.00366104044095,0.000132273,0.403248,2.14656,0.00295363162094,2.8,0.2,10.3279893231
2018-02-05 07:40:08,53.3706,-38.1963,134.0,4.277,34.628,-0.00366104044096,0.0001344465,0.4065,2.15774,0.00295363162094,2.8,0.21,10.32877529
2018-02-05 07:40:08,53.3706,-38.1963,136.0,4.276,34.629,-0.00366104044119,0.000132894,0.4065,2.32544,0.00342024009187,2.7,0.15,10.3258544796
2018-02-05 07:40:08,53.3706,-38.1963,138.0,4.277,34.629,-0.00366104044109,0.000135378,0.396744,4.29312,0.00295363162094,2.7,0.19,10.3227513991
2018-02-05 07:40:08,53.3706,-38.1963,140.0,4.276,34.629,-0.00366104044118,0.0001319625,0.403248,2.16892,0.00295363162094,2.8,0.16,10.3206571326
2018-02-05 07:40:08,53.3706,-38.1963,142.0,4.276,34.629,-0.00366104044121,0.000135378,0.403248,2.15774,0.00342024009187,2.7,0.18,10.3193484779
2018-02-05 07:40:08,53.3706,-38.1963,144.0,4.275,34.63,-0.00366104044136,0.000132273,0.403248,2.15774,0.00342024009187,2.8,0.14,10.3169934072
2018-02-05 07:40:08,53.3706,-38.1963,146.0,4.274,34.63,-0.00366104044156,0.000131652,0.396744,2.15774,0.00295363162094,2.7,0.21,10.3115007788
2018-02-05 07:40:08,53.3706,-38.1963,147.9,4.275,34.63,-0.00366104044145,0.0001313415,0.403248,2.1801,0.00295363162094,2.7,0.16,10.3123244467
2018-02-05 07:40:08,53.3706,-38.1963,149.9,4.272,34.631,-0.0036610404419,0.0001332045,0.393492,2.14656,0.00248702315002,2.7,0.18,10.3094092825
2018-02-05 07:40:08,53.3706,-38.1963,152.0,4.27,34.631,-0.00366104044208,0.000135378,0.393492,2.14656,0.00248702315002,2.6,0.15,10.3049665621
2018-02-05 07:40:08,53.3706,-38.1963,154.0,4.267,34.633,-0.00366104044267,0.0001344465,0.393492,2.15774,0.00342024009187,2.8,0.19,10.3000039176
2018-02-05 07:40:08,53.3706,-38.1963,156.0,4.269,34.633,-0.0036610404424,0.000131031,0.395118,2.15774,0.00295363162094,2.7,0.17,10.3049665621
2018-02-05 07:40:08,53.3706,-38.1963,158.0,4.274,34.63,-0.00366104044157,0.0001300995,0.399996,2.15774,0.00295363162094,2.8,0.14,10.3007873002
2018-02-05 07:40:08,53.3706,-38.1963,160.0,4.273,34.631,-0.00366104044183,0.0001406565,0.401622,2.13538,0.00342024009187,2.7,0.18,10.2919131945
2018-02-05 07:40:08,53.3706,-38.1963,162.0,4.273,34.631,-0.00366104044176,0.000133515,0.395118,2.14656,0.00295363162094,2.7,0.19,10.2838301789
2018-02-05 07:40:08,53.3706,-38.1963,164.0,4.271,34.631,-0.00366104044188,0.000134757,0.391866,2.15774,0.00295363162094,2.7,0.21,10.2701587515
2018-02-05 07:40:08,53.3706,-38.1963,166.0,4.271,34.632,-0.003661040442,0.000133515,0.39837,2.13538,0.00295363162094,2.8,0.18,10.2526135589
2018-02-05 07:40:08,53.3706,-38.1963,168.0,4.264,34.637,-0.00366104044328,0.00013041,0.380484,2.15774,0.00295363162094,2.8,0.2,10.2331614726
2018-02-05 07:40:08,53.3706,-38.1963,170.0,4.257,34.64,-0.00366104044437,0.00013041,0.364224,2.16892,0.00248702315002,2.7,0.21,10.2121387846
2018-02-05 07:40:08,53.3706,-38.1963,172.0,4.244,34.643,-0.00366104044662,0.0001344465,0.35772,2.16892,0.00295363162094,2.8,0.19,10.1982601902
2018-02-05 07:40:08,53.3706,-38.1963,174.0,4.239,34.644,-0.00366104044752,0.0001300995,0.334956,2.14656,0.00295363162094,2.8,0.19,10.1706999491
2018-02-05 07:40:08,53.3706,-38.1963,176.0,4.228,34.649,-0.00366104044897,0.0001288575,0.318696,2.14656,0.00295363162094,2.7,0.13,10.1381690313
2018-02-05 07:40:08,53.3706,-38.1963,178.0,4.219,34.651,-0.00366104045039,0.000140967,0.323574,2.13538,0.00248702315002,2.7,0.16,10.1001518025
2018-02-05 07:40:08,53.3706,-38.1963,180.0,4.213,34.65,-0.00366104045136,0.0001294785,0.310566,2.15774,0.00295363162094,2.8,0.15,10.0256425402
2018-02-05 07:40:08,53.3706,-38.1963,182.0,4.218,34.657,-0.00366104045026,0.000132273,0.28455,2.15774,0.00248702315002,2.8,0.24,9.91386751664
2018-02-05 07:40:08,53.3706,-38.1963,184.0,4.255,34.675,-0.00366104044412,0.0001232685,0.25203,2.20246,0.0020204146791,2.8,0.15,9.80862892752
2018-02-05 07:40:08,53.3706,-38.1963,186.0,4.286,34.687,-0.00366104043884,0.0001245105,0.216258,2.19128,0.0020204146791,2.9,0.19,9.68305696399
2018-02-05 07:40:08,53.3706,-38.1963,188.0,4.343,34.713,-0.00366104042965,0.0001164375,0.143088,2.22482,0.00248702315002,2.8,0.2,9.59696668961
2018-02-05 07:40:08,53.3706,-38.1963,190.0,4.308,34.732,-0.00366104043591,0.0001195425,0.13008,2.236,0.0020204146791,2.7,0.17,9.55139985237
2018-02-05 07:40:08,53.3706,-38.1963,192.0,4.287,34.738,-0.00366104043894,0.000114264,0.125202,2.236,0.00248702315002,2.7,0.25,9.51866975941
2018-02-05 07:40:08,53.3706,-38.1963,194.0,4.288,34.741,-0.00366104043876,0.0001201635,0.123576,2.22482,0.00248702315002,2.7,0.15,9.47336572538
2018-02-05 07:40:08,53.3706,-38.1963,196.0,4.301,34.754,-0.00366104043657,0.000116127,0.102438,2.26954,0.00295363162094,2.7,0.16,9.43665937242
2018-02-05 07:40:08,53.3706,-38.1963,198.0,4.307,34.757,-0.0036610404355,0.0001164375,0.107316,2.25836,0.00295363162094,2.7,0.23,9.40749719891
2018-02-05 07:40:08,53.3706,-38.1963,200.0,4.313,34.761,-0.0036610404342,0.000114264,0.095934,2.25836,0.00248702315002,2.6,0.15,9.37039224494
2018-02-05 07:40:08,53.3706,-38.1963,202.0,4.328,34.769,-0.00366104043181,0.000114264,0.084552,2.25836,0.00295363162094,2.8,0.17,9.34687509183
2018-02-05 07:40:08,53.3706,-38.1963,204.0,4.334,34.772,-0.00366104043102,0.000113643,0.084552,2.2919,0.00295363162094,2.8,0.18,9.32992081335
2018-02-05 07:40:08,53.3706,-38.1963,206.0,4.328,34.778,-0.00366104043194,0.000114264,0.079674,2.26954,0.00295363162094,2.7,0.18,9.30478846553
2018-02-05 07:40:08,53.3706,-38.1963,208.0,4.329,34.78,-0.00366104043176,0.0001120905,0.084552,2.26954,0.00248702315002,2.7,0.15,9.26992097313
2018-02-05 07:40:08,53.3706,-38.1963,210.0,4.338,34.785,-0.00366104043023,0.000111159,0.069918,2.2919,0.00248702315002,2.6,0.18,9.22998195965
2018-02-05 07:40:08,53.3706,-38.1963,212.0,4.349,34.791,-0.00366104042832,0.0001164375,0.069918,2.26954,0.00248702315002,2.7,0.19,9.18486732749
2018-02-05 07:40:08,53.3706,-38.1963,214.0,4.361,34.8,-0.00366104042637,0.0001127115,0.061788,2.2919,0.00248702315002,2.8,0.15,9.13698790246
2018-02-05 07:40:08,53.3706,-38.1963,216.0,4.375,34.811,-0.00366104042425,0.0001114695,0.042276,2.30308,0.00248702315002,2.8,0.17,9.11250883519
2018-02-05 07:40:08,53.3706,-38.1963,218.0,4.377,34.813,-0.00366104042411,0.0001120905,0.045528,2.31426,0.0020204146791,2.7,0.16,9.10149234265
2018-02-05 07:40:08,53.3706,-38.1963,220.0,4.372,34.816,-0.00366104042498,0.000109917,0.042276,2.33662,0.0020204146791,2.7,0.15,9.08003408914
2018-02-05 07:40:08,53.3706,-38.1963,222.0,4.361,34.819,-0.00366104042691,0.0001108485,0.042276,2.31426,0.0020204146791,2.7,0.2,9.06656151945
2018-02-05 07:40:08,53.3706,-38.1963,224.0,4.346,34.823,-0.00366104042929,0.000109917,0.034146,2.31426,0.00248702315002,2.7,0.16,9.05744710247
2018-02-05 07:40:08,53.3706,-38.1963,226.0,4.335,34.829,-0.00366104043121,0.0001114695,0.027642,2.30308,0.0020204146791,2.7,0.18,9.05125360991
2018-02-05 07:40:08,53.3706,-38.1963,227.9,4.334,34.831,-0.00366104043145,0.0001127115,0.030894,2.32544,0.00248702315002,2.7,0.16,9.05274273301
2018-02-05 07:40:08,53.3706,-38.1963,230.0,4.333,34.832,-0.00366104043152,0.0001102275,0.029268,2.32544,0.0020204146791,2.7,0.16,9.05027967634
2018-02-05 07:40:08,53.3706,-38.1963,232.0,4.333,34.834,-0.00366104043161,0.0001096065,0.034146,2.32544,0.0020204146791,2.7,0.17,9.05117524292
2018-02-05 07:40:08,53.3706,-38.1963,234.0,4.336,34.837,-0.00366104043119,0.0001102275,0.030894,2.31426,0.0020204146791,2.7,0.17,9.05005580084
2018-02-05 07:40:08,53.3706,-38.1963,236.0,4.338,34.839,-0.00366104043076,0.0001102275,0.029268,2.31426,0.0020204146791,2.7,0.17,9.05162306494
2018-02-05 07:40:08,53.3706,-38.1963,238.0,4.338,34.841,-0.00366104043085,0.0001120905,0.030894,2.32544,0.0020204146791,2.7,0.15,9.05005580084
2018-02-05 07:40:08,53.3706,-38.1963,240.0,4.337,34.842,-0.00366104043118,0.0001089855,0.030894,2.31426,0.00155380620818,2.8,0.16,9.05027967634
2018-02-05 07:40:08,53.3706,-38.1963,242.0,4.327,34.843,-0.0036610404328,0.0001083645,0.029268,2.32544,0.00155380620818,2.7,0.21,9.04916036337
2018-02-05 07:40:08,53.3706,-38.1963,244.0,4.326,34.843,-0.00366104043305,0.0001102275,0.030894,2.31426,0.00155380620818,2.8,0.21,9.05072744672
2018-02-05 07:40:08,53.3706,-38.1963,246.0,4.325,34.844,-0.00366104043334,0.0001114695,0.029268,2.31426,nan,nan,nan,9.0520709128
2018-02-05 07:40:08,53.3706,-38.1963,248.0,4.322,34.847,-0.00366104043404,0.0001158165,0.027642,2.30308,nan,nan,nan,9.0521828788
2018-02-05 07:40:08,53.3706,-38.1963,250.0,4.311,34.852,-0.00366104043566,0.0001083645,0.030894,2.32544,nan,nan,nan,9.05363858372
2018-02-05 07:40:08,53.3706,-38.1963,252.0,4.31,34.853,-0.003661040436,0.0001102275,0.027642,2.32544,nan,nan,nan,9.05582265285
2018-02-05 07:40:08,53.3706,-38.1963,253.9,4.3,34.857,-0.00366104043794,0.000108054,0.030894,2.2919,nan,nan,nan,9.05767119115
2018-02-05 07:40:08,53.3706,-38.1963,256.0,4.288,34.86,-0.00366104043968,0.000107433,0.029268,2.2919,nan,nan,nan,9.05610270614
2018-02-05 07:40:08,53.3706,-38.1963,258.0,4.284,34.86,-0.00366104044038,0.0001133325,0.029268,2.32544,nan,nan,nan,9.05408654784
2018-02-05 07:40:08,53.3706,-38.1963,260.0,4.282,34.86,-0.0036610404408,0.000108054,0.027642,2.31426,nan,nan,nan,9.05470254068
2018-02-05 07:40:08,53.3706,-38.1963,262.0,4.282,34.86,-0.00366104044103,0.000108054,0.030894,2.32544,nan,nan,nan,9.05946413331
2018-02-05 07:40:08,53.3706,-38.1963,264.0,4.274,34.861,-0.00366104044248,0.000108054,0.029268,2.28072,nan,nan,nan,9.06282701542
2018-02-05 07:40:08,53.3706,-38.1963,266.0,4.26,34.862,-0.00366104044471,0.0001096065,0.03252,2.30308,nan,nan,nan,9.06215432256
2018-02-05 07:40:08,53.3706,-38.1963,268.0,4.245,34.863,-0.00366104044724,0.000108054,0.02439,2.32544,nan,nan,nan,9.06647178061
2018-02-05 07:40:08,53.3706,-38.1963,270.0,4.234,34.863,-0.0036610404489,0.000107433,0.030894,2.30308,nan,nan,nan,9.06647178061
2018-02-05 07:40:08,53.3706,-38.1963,272.0,4.23,34.865,-0.00366104044978,0.0001096065,0.029268,2.31426,nan,nan,nan,9.06888387252
2018-02-05 07:40:08,53.3706,-38.1963,274.0,4.228,34.866,-0.00366104045013,0.0001065015,0.03252,2.32544,nan,nan,nan,9.07095999263
2018-02-05 07:40:08,53.3706,-38.1963,276.0,4.222,34.866,-0.0036610404511,0.000107433,0.026016,2.31426,nan,nan,nan,9.06871556275
2018-02-05 07:40:08,53.3706,-38.1963,278.0,4.211,34.865,-0.00366104045312,0.000108054,0.027642,2.2919,nan,nan,nan,9.0724753491
2018-02-05 07:40:08,53.3706,-38.1963,280.0,4.199,34.865,-0.00366104045501,0.0001077435,0.029268,2.31426,nan,nan,nan,9.07601232948
2018-02-05 07:40:08,53.3706,-38.1963,282.0,4.195,34.866,-0.00366104045571,0.0001077435,0.029268,2.30308,nan,nan,nan,9.07741633897
2018-02-05 07:40:08,53.3706,-38.1963,284.0,4.194,34.866,-0.00366104045585,0.000108675,0.02439,2.2919,nan,nan,nan,9.076068485
2018-02-05 07:40:08,53.3706,-38.1963,286.0,4.195,34.867,-0.0036610404557,0.000106191,0.027642,2.31426,nan,nan,nan,9.07601232948
2018-02-05 07:40:08,53.3706,-38.1963,288.0,4.199,34.868,-0.00366104045511,0.00010557,0.026016,2.30308,nan,nan,nan,9.07601232948
2018-02-05 07:40:08,53.3706,-38.1963,290.0,4.2,34.869,-0.00366104045495,0.0001083645,0.027642,2.31426,nan,nan,nan,9.07629311111
2018-02-05 07:40:08,53.3706,-38.1963,292.0,4.191,34.87,-0.00366104045665,0.000109917,0.029268,2.28072,nan,nan,nan,9.0796632813
2018-02-05 07:40:08,53.3706,-38.1963,294.0,4.186,34.871,-0.00366104045765,0.000109296,0.027642,2.2919,nan,nan,nan,9.07696702837
2018-02-05 07:40:08,53.3706,-38.1963,296.0,4.178,34.871,-0.00366104045895,0.0001083645,0.027642,2.2919,nan,nan,nan,9.07601232948
2018-02-05 07:40:08,53.3706,-38.1963,298.0,4.174,34.871,-0.00366104045962,0.0001071225,0.02439,2.32544,nan,nan,nan,9.07853972902
2018-02-05 07:40:08,53.3706,-38.1963,300.0,4.173,34.871,-0.00366104045984,0.000106191,0.02439,2.31426,nan,nan,nan,9.07657390287
2018-02-05 07:40:08,53.3706,-38.1963,302.0,4.171,34.871,-0.00366104046014,0.000104949,0.027642,2.2919,nan,nan,nan,9.08022511828
2018-02-05 07:40:08,53.3706,-38.1963,304.0,4.167,34.871,-0.00366104046109,0.00010557,0.027642,2.30308,nan,nan,nan,9.07898913047
2018-02-05 07:40:08,53.3706,-38.1963,306.0,4.152,34.871,-0.00366104046367,0.0001065015,0.029268,2.30308,nan,nan,nan,9.08050605198
2018-02-05 07:40:08,53.3706,-38.1963,308.0,4.146,34.871,-0.00366104046434,0.000106191,0.027642,2.32544,nan,nan,nan,9.08528347715
2018-02-05 07:40:08,53.3706,-38.1963,310.0,4.13,34.871,-0.00366104046721,0.0001065015,0.026016,2.32544,nan,nan,nan,9.08370941319
2018-02-05 07:40:08,53.3706,-38.1963,312.0,4.121,34.871,-0.00366104046902,0.000108675,0.027642,2.32544,nan,nan,nan,9.08472127492
2018-02-05 07:40:08,53.3706,-38.1963,314.0,4.109,34.872,-0.00366104047077,0.0001065015,0.02439,2.28072,nan,nan,nan,9.08500237096
2018-02-05 07:40:08,53.3706,-38.1963,316.0,4.097,34.872,-0.00366104047279,0.0001058805,0.029268,2.30308,nan,nan,nan,9.08640800346
2018-02-05 07:40:08,53.3706,-38.1963,318.0,4.094,34.872,-0.00366104047332,0.0001052595,0.027642,2.32544,nan,nan,nan,9.08500237096
2018-02-05 07:40:08,53.3706,-38.1963,320.0,4.092,34.872,-0.00366104047357,0.0001065015,0.029268,2.31426,nan,nan,nan,9.08387804768
2018-02-05 07:40:08,53.3706,-38.1963,322.0,4.094,34.872,-0.00366104047342,0.0001077435,0.027642,2.31426,nan,nan,nan,9.08444018902
2018-02-05 07:40:08,53.3706,-38.1963,324.0,4.093,34.872,-0.00366104047362,0.0001052595,0.027642,2.32544,nan,nan,nan,9.08393425999
2018-02-05 07:40:08,53.3706,-38.1963,326.0,4.09,34.872,-0.0036610404742,0.0001065015,0.030894,2.30308,nan,nan,nan,9.08668916042
2018-02-05 07:40:08,53.3706,-38.1963,328.0,4.088,34.872,-0.00366104047453,0.000106191,0.029268,2.30308,nan,nan,nan,9.08893878166
2018-02-05 07:40:08,53.3706,-38.1963,330.0,4.084,34.872,-0.00366104047512,0.000106191,0.02439,2.2919,nan,nan,nan,9.08893878166
2018-02-05 07:40:08,53.3706,-38.1963,332.0,4.08,34.872,-0.00366104047588,0.0001058805,0.022764,2.30308,nan,nan,nan,9.09738065356
2018-02-05 07:40:08,53.3706,-38.1963,334.0,4.07,34.872,-0.00366104047765,0.0001071225,0.027642,2.28072,nan,nan,nan,9.0976622069
2018-02-05 07:40:08,53.3706,-38.1963,336.0,4.052,34.872,-0.00366104048039,0.0001058805,0.026016,2.31426,nan,nan,nan,9.10329541102
