datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 06:45:46,51.9619,-37.5539,0.2,5.724,34.698,-0.00366104018945,0.0003195045,1.643886,2.02358,-0.000779236146432,12.0,nan,10.6503420188
2018-04-10 06:45:46,51.9619,-37.5539,2.0,5.726,34.697,-0.00366104018999,0.0003250935,1.65039,2.02358,-0.00171245308828,9.2,nan,10.6492269492
2018-04-10 06:45:46,51.9619,-37.5539,4.0,5.725,34.697,-0.00366104019037,0.0003170205,1.697544,2.02358,-0.00171245308828,7.5,nan,10.6452437836
2018-04-10 06:45:46,51.9619,-37.5539,6.0,5.726,34.697,-0.00366104019029,0.000319815,1.665024,2.02358,-0.00171245308828,7.0,nan,10.6448088727
2018-04-10 06:45:46,51.9619,-37.5539,8.0,5.726,34.697,-0.00366104019026,0.0003120525,1.702422,2.03476,-0.00124584461735,4.7,2.1,10.6453796977
2018-04-10 06:45:46,51.9619,-37.5539,10.0,5.725,34.697,-0.00366104019048,0.000314226,1.75608,2.03476,-0.00171245308828,4.6,2.06,10.6480984268
2018-04-10 06:45:46,51.9619,-37.5539,12.0,5.726,34.697,-0.0036610401904,0.0003105,1.718682,2.04594,-0.000779236146432,4.6,2.28,10.645148645
2018-04-10 06:45:46,51.9619,-37.5539,14.0,5.726,34.697,-0.00366104019055,0.0003232305,1.652016,2.04594,-0.00124584461735,4.2,2.33,10.6396188047
2018-04-10 06:45:46,51.9619,-37.5539,16.0,5.725,34.697,-0.00366104019063,0.0003263355,1.684536,2.02358,-0.000779236146432,4.3,2.2,10.6402028721
2018-04-10 06:45:46,51.9619,-37.5539,17.9,5.727,34.697,-0.00366104019049,0.000316089,1.749576,2.0124,-0.000779236146432,3.2,1.54,10.6369977764
2018-04-10 06:45:46,51.9619,-37.5539,20.0,5.73,34.697,-0.00366104019001,0.000316089,1.695918,2.02358,-0.00124584461735,3.1,1.43,10.6351513093
2018-04-10 06:45:46,51.9619,-37.5539,22.0,5.729,34.697,-0.0036610401906,0.000327267,1.7073,2.02358,-0.00124584461735,2.8,1.84,10.6357350763
2018-04-10 06:45:46,51.9619,-37.5539,24.0,5.727,34.697,-0.00366104019083,0.0003157785,1.74795,2.03476,-0.00031262767551,3.0,1.43,10.6302790652
2018-04-10 06:45:46,51.9619,-37.5539,26.0,5.737,34.696,-0.00366104018955,0.00031671,1.733316,2.03476,-0.000779236146432,2.7,0.87,10.6331016478
2018-04-10 06:45:46,51.9619,-37.5539,27.9,5.726,34.697,-0.00366104019163,0.000339066,1.689414,2.03476,-0.00124584461735,2.9,0.74,10.6388038925
2018-04-10 06:45:46,51.9619,-37.5539,30.0,5.719,34.697,-0.00366104019303,0.0003213675,1.684536,2.02358,-0.000779236146432,2.8,0.25,10.6397138827
2018-04-10 06:45:46,51.9619,-37.5539,32.0,5.719,34.697,-0.00366104019324,0.000322299,1.82112,2.03476,-0.00031262767551,2.9,0.43,10.6493629256
2018-04-10 06:45:46,51.9619,-37.5539,34.0,5.695,34.697,-0.00366104019762,0.0003219885,1.790226,2.0124,-0.00124584461735,3.0,0.55,10.6555793204
2018-04-10 06:45:46,51.9619,-37.5539,36.0,5.674,34.7,-0.00366104020076,0.0003188835,1.790226,2.0124,-0.000779236146432,2.7,0.38,10.6580698459
2018-04-10 06:45:46,51.9619,-37.5539,38.0,5.668,34.7,-0.00366104020217,0.0003188835,1.808112,2.03476,-0.00124584461735,2.7,0.31,10.6619635718
2018-04-10 06:45:46,51.9619,-37.5539,40.0,5.645,34.701,-0.00366104020624,0.000334719,1.84551,2.02358,-0.00124584461735,2.7,0.42,10.6671533776
2018-04-10 06:45:46,51.9619,-37.5539,42.0,5.628,34.702,-0.00366104020912,0.0003250935,1.89429,2.0124,-0.00124584461735,2.8,0.28,10.6738324853
2018-04-10 06:45:46,51.9619,-37.5539,44.0,5.594,34.704,-0.00366104021555,0.0003288195,1.816242,2.0124,-0.000779236146432,2.8,0.4,10.6748688878
2018-04-10 06:45:46,51.9619,-37.5539,46.0,5.573,34.704,-0.00366104021914,0.0003611115,1.839006,2.00122,-0.00124584461735,2.7,0.34,10.6741870301
2018-04-10 06:45:46,51.9619,-37.5539,48.0,5.53,34.707,-0.00366104022653,0.000321678,1.71543,2.03476,-0.000779236146432,2.7,0.52,10.6682843761
2018-04-10 06:45:46,51.9619,-37.5539,50.0,5.508,34.708,-0.00366104022991,0.000337203,1.734942,2.0124,-0.000779236146432,2.7,0.26,10.6646466281
2018-04-10 06:45:46,51.9619,-37.5539,52.0,5.5,34.708,-0.00366104023176,0.000345276,1.717056,2.0124,-0.00031262767551,2.8,0.29,10.6610240168
2018-04-10 06:45:46,51.9619,-37.5539,54.0,5.438,34.712,-0.00366104024231,0.0003058425,1.61787,2.02358,-0.00031262767551,2.7,0.22,10.6489957941
2018-04-10 06:45:46,51.9619,-37.5539,56.0,5.41,34.714,-0.00366104024647,0.000318573,1.554456,2.0124,-0.00031262767551,2.6,0.29,10.6383557234
2018-04-10 06:45:46,51.9619,-37.5539,58.0,5.402,34.714,-0.00366104024806,0.0003952665,1.572342,2.02358,-0.00124584461735,2.7,0.24,10.6338345838
2018-04-10 06:45:46,51.9619,-37.5539,60.0,5.369,34.717,-0.00366104025372,0.0003095685,1.508928,2.00122,-0.00031262767551,2.7,0.18,10.6268199396
2018-04-10 06:45:46,51.9619,-37.5539,62.0,5.346,34.718,-0.00366104025758,0.0003219885,1.481286,2.02358,-0.000779236146432,2.7,0.22,10.6198109617
2018-04-10 06:45:46,51.9619,-37.5539,64.0,5.329,34.719,-0.00366104026065,0.0003151575,1.424376,2.0124,-0.000779236146432,2.7,0.13,10.6155297316
2018-04-10 06:45:46,51.9619,-37.5539,66.0,5.314,34.719,-0.00366104026323,0.000311121,1.380474,2.02358,-0.000779236146432,2.7,0.2,10.61191401
2018-04-10 06:45:46,51.9619,-37.5539,68.0,5.298,34.719,-0.00366104026592,0.000305532,1.377222,1.99004,-0.00124584461735,2.7,0.2,10.6067300452
2018-04-10 06:45:46,51.9619,-37.5539,70.0,5.276,34.719,-0.00366104026974,0.0002996325,1.370718,2.0124,-0.000779236146432,2.6,0.29,10.6042406788
2018-04-10 06:45:46,51.9619,-37.5539,72.0,5.273,34.719,-0.0036610402705,0.0003157785,1.380474,2.00122,-0.00124584461735,2.6,0.19,10.5977094934
2018-04-10 06:45:46,51.9619,-37.5539,74.0,5.269,34.719,-0.00366104027166,0.0003014955,1.378848,2.00122,-0.000779236146432,2.8,0.21,10.5905484316
2018-04-10 06:45:46,51.9619,-37.5539,76.0,5.263,34.718,-0.00366104027281,0.000312363,1.334946,2.02358,-0.000779236146432,2.6,0.18,10.5767834174
2018-04-10 06:45:46,51.9619,-37.5539,78.0,5.263,34.718,-0.00366104027324,0.000301806,1.286166,2.02358,-0.000779236146432,2.7,0.19,10.5649252976
2018-04-10 06:45:46,51.9619,-37.5539,80.0,5.256,34.717,-0.00366104027513,0.0003226095,1.248768,2.02358,-0.000779236146432,2.7,0.19,10.537323965
2018-04-10 06:45:46,51.9619,-37.5539,82.0,5.219,34.715,-0.00366104028165,0.000271998,1.019502,2.0124,-0.000779236146432,2.7,0.21,10.5080580545
2018-04-10 06:45:46,51.9619,-37.5539,84.0,5.198,34.713,-0.00366104028562,0.0002810025,1.003242,2.0124,-0.000779236146432,2.7,0.18,10.4685118519
2018-04-10 06:45:46,51.9619,-37.5539,86.0,5.134,34.714,-0.00366104029614,0.0003635955,0.778854,2.04594,-0.000779236146432,2.7,0.19,10.4238863278
2018-04-10 06:45:46,51.9619,-37.5539,88.0,5.064,34.714,-0.00366104030797,0.000229149,0.684546,2.03476,-0.00171245308828,2.7,0.17,10.3896059418
2018-04-10 06:45:46,51.9619,-37.5539,90.0,5.045,34.713,-0.00366104031281,0.0002275965,0.630888,2.07948,-0.000779236146432,2.7,0.23,10.3565928127
2018-04-10 06:45:46,51.9619,-37.5539,92.0,4.999,34.71,-0.00366104032029,0.0002952855,0.643896,2.0683,-0.00124584461735,2.8,0.19,10.3101935332
2018-04-10 06:45:46,51.9619,-37.5539,94.0,4.94,34.709,-0.0036610403295,0.000216108,0.530076,2.0683,-0.00124584461735,2.7,0.17,10.2470975905
2018-04-10 06:45:46,51.9619,-37.5539,96.0,4.814,34.711,-0.00366104034959,0.0001909575,0.388614,2.10184,-0.000779236146432,2.6,0.23,10.1804773745
2018-04-10 06:45:46,51.9619,-37.5539,98.0,4.786,34.712,-0.0036610403548,0.000185058,0.356094,2.11302,-0.00171245308828,2.7,0.23,10.1304238258
2018-04-10 06:45:46,51.9619,-37.5539,100.0,4.78,34.713,-0.00366104035604,0.0001953045,0.34959,2.11302,-0.00031262767551,2.7,0.19,10.0839749893
2018-04-10 06:45:46,51.9619,-37.5539,102.0,4.774,34.713,-0.00366104035757,0.0001797795,0.326826,2.11302,-0.000779236146432,2.6,0.21,10.0256425401
2018-04-10 06:45:46,51.9619,-37.5539,104.0,4.747,34.712,-0.00366104036334,0.000163944,0.286176,2.13538,-0.00031262767551,2.7,0.26,9.94440730102
2018-04-10 06:45:46,51.9619,-37.5539,106.0,4.62,34.712,-0.00366104038542,0.000156492,0.217884,2.16892,-0.000779236146432,2.7,0.16,9.84069587402
2018-04-10 06:45:46,51.9619,-37.5539,108.0,4.548,34.711,-0.00366104039471,0.0001493505,0.17073,2.1801,-0.000779236146432,2.7,0.2,9.7689656903
2018-04-10 06:45:46,51.9619,-37.5539,110.0,4.529,34.714,-0.00366104039763,0.0001474875,0.169104,2.1801,-0.000779236146432,2.7,0.18,9.69130385392
2018-04-10 06:45:46,51.9619,-37.5539,112.0,4.544,34.718,-0.00366104039524,0.000152766,0.151218,2.20246,-0.00124584461735,2.7,0.16,9.62357625974
2018-04-10 06:45:46,51.9619,-37.5539,114.0,4.542,34.724,-0.0036610403956,0.000131652,0.125202,2.21364,-0.00124584461735,2.8,0.21,9.56225989879
2018-04-10 06:45:46,51.9619,-37.5539,116.0,4.524,34.728,-0.00366104039877,0.0001307205,0.112194,2.236,-0.00031262767551,2.9,0.21,9.5159977276
2018-04-10 06:45:46,51.9619,-37.5539,118.0,4.512,34.73,-0.00366104040069,0.000134136,0.09756,2.24718,-0.00031262767551,2.7,0.17,9.47366100085
2018-04-10 06:45:46,51.9619,-37.5539,120.0,4.51,34.733,-0.00366104040112,0.000124821,0.100812,2.25836,-0.00124584461735,2.7,0.2,9.42303318534
2018-04-10 06:45:46,51.9619,-37.5539,122.0,4.537,34.739,-0.00366104039699,0.000135378,0.092682,2.24718,-0.000779236146432,2.7,0.25,9.37768270976
2018-04-10 06:45:46,51.9619,-37.5539,124.0,4.564,34.745,-0.00366104039271,0.000121095,0.076422,2.26954,-0.00124584461735,2.7,0.22,9.36806070708
2018-04-10 06:45:46,51.9619,-37.5539,126.0,4.561,34.752,-0.00366104039345,0.000119853,0.066666,2.2919,-0.000779236146432,2.7,0.22,9.39286830685
2018-04-10 06:45:46,51.9619,-37.5539,128.0,4.554,34.752,-0.00366104039539,0.0001201635,0.066666,2.2919,-0.00031262767551,2.8,0.21,9.44948450196
2018-04-10 06:45:46,51.9619,-37.5539,130.0,4.475,34.746,-0.00366104040998,0.000119853,0.066666,2.24718,0.000153980795412,2.7,0.2,9.50502203468
2018-04-10 06:45:46,51.9619,-37.5539,132.0,4.374,34.737,-0.00366104042453,0.000121095,0.066666,2.25836,-0.00031262767551,2.7,0.21,9.5186697594
2018-04-10 06:45:46,51.9619,-37.5539,134.0,4.343,34.736,-0.00366104042942,0.0001207845,0.068292,2.26954,-0.00031262767551,2.6,0.16,9.51896670667
2018-04-10 06:45:46,51.9619,-37.5539,136.0,4.312,34.734,-0.00366104043396,0.0001207845,0.068292,2.24718,0.000153980795412,2.7,0.24,9.50324360511
2018-04-10 06:45:46,51.9619,-37.5539,138.0,4.304,34.735,-0.00366104043513,0.0001158165,0.068292,2.236,-0.00031262767551,2.7,0.17,9.46864279722
2018-04-10 06:45:46,51.9619,-37.5539,140.0,4.298,34.735,-0.00366104043601,0.0001201635,0.069918,2.236,0.000153980795412,2.8,0.15,9.40134979299
2018-04-10 06:45:46,51.9619,-37.5539,142.0,4.298,34.736,-0.00366104043525,0.000122337,0.06504,2.236,-0.000779236146432,2.7,0.19,9.2981423226
2018-04-10 06:45:46,51.9619,-37.5539,144.0,4.35,34.746,-0.00366104042469,0.00011799,0.068292,2.24718,0.000153980795412,2.7,0.16,9.16609849882
2018-04-10 06:45:46,51.9619,-37.5539,146.0,4.505,34.771,-0.00366104039929,0.0001189215,0.053658,2.33662,-0.000779236146432,2.7,0.2,9.1153302966
2018-04-10 06:45:46,51.9619,-37.5539,148.0,4.549,34.78,-0.00366104039514,0.000120474,0.04878,2.31426,-0.000779236146432,2.7,0.19,9.12332621538
2018-04-10 06:45:46,51.9619,-37.5539,150.1,4.551,34.781,-0.0036610403951,0.000134757,0.047154,2.31426,0.000153980795412,2.7,0.2,9.1400107235
2018-04-10 06:45:46,51.9619,-37.5539,152.0,4.55,34.78,-0.00366104039588,0.000114264,0.055284,2.30308,-0.000779236146432,2.8,0.15,9.17263404963
2018-04-10 06:45:46,51.9619,-37.5539,154.0,4.515,34.778,-0.00366104040168,0.000113643,0.04878,2.30308,-0.000779236146432,2.7,0.19,9.19740488349
2018-04-10 06:45:46,51.9619,-37.5539,156.0,4.486,34.776,-0.00366104040578,0.000115506,0.047154,2.32544,-0.00031262767551,2.7,0.15,9.21024812888
2018-04-10 06:45:46,51.9619,-37.5539,158.0,4.478,34.775,-0.0036610404077,0.000114885,0.04878,2.31426,-0.000779236146432,2.7,0.17,9.23657091917
2018-04-10 06:45:46,51.9619,-37.5539,160.0,4.458,34.773,-0.00366104041123,0.000121095,0.050406,2.30308,-0.00124584461735,2.7,0.21,9.2647075512
2018-04-10 06:45:46,51.9619,-37.5539,162.0,4.442,34.772,-0.00366104041394,0.000113643,0.052032,2.2919,-0.000779236146432,2.8,0.19,9.2899665627
2018-04-10 06:45:46,51.9619,-37.5539,164.0,4.422,34.77,-0.00366104041701,0.000116127,0.058536,2.30308,-0.000779236146432,2.7,0.17,9.32765911337
2018-04-10 06:45:46,51.9619,-37.5539,166.0,4.379,34.766,-0.00366104042463,0.000116127,0.04878,2.2919,-0.00031262767551,2.6,0.19,9.35728623209
2018-04-10 06:45:46,51.9619,-37.5539,168.0,4.317,34.762,-0.00366104043528,0.0001139535,0.052032,2.2919,0.000153980795412,2.7,0.15,9.36776931294
2018-04-10 06:45:46,51.9619,-37.5539,170.0,4.299,34.76,-0.00366104043699,0.0001139535,0.052032,2.26954,0.000153980795412,2.7,0.17,9.36185049635
2018-04-10 06:45:46,51.9619,-37.5539,172.0,4.301,34.762,-0.00366104043689,0.000114264,0.047154,2.26954,0.000153980795412,2.8,0.16,9.36427341594
2018-04-10 06:45:46,51.9619,-37.5539,174.0,4.292,34.762,-0.00366104043815,0.000113022,0.053658,2.2919,0.000153980795412,2.7,0.14,9.35554039589
2018-04-10 06:45:46,51.9619,-37.5539,176.0,4.282,34.765,-0.00366104044006,0.0001207845,0.052032,2.25836,0.000620589266334,2.7,0.2,9.35370186331
2018-04-10 06:45:46,51.9619,-37.5539,178.0,4.266,34.767,-0.00366104044228,0.000117369,0.04878,2.2919,0.000153980795412,2.7,0.23,9.34362077718
2018-04-10 06:45:46,51.9619,-37.5539,180.0,4.267,34.769,-0.00366104044215,0.000116127,0.04878,2.2919,0.000153980795412,2.7,0.22,9.33520062374
2018-04-10 06:45:46,51.9619,-37.5539,182.0,4.267,34.77,-0.00366104044202,0.000113022,0.045528,2.2919,0.000620589266334,2.7,0.12,9.33162621383
2018-04-10 06:45:46,51.9619,-37.5539,183.9,4.267,34.77,-0.00366104044209,0.0001108485,0.052032,2.26954,-0.00031262767551,2.7,0.25,9.32070408203
2018-04-10 06:45:46,51.9619,-37.5539,186.0,4.262,34.771,-0.00366104044275,0.000113643,0.043902,2.28072,-0.000779236146432,2.8,0.21,9.30507755495
2018-04-10 06:45:46,51.9619,-37.5539,188.0,4.263,34.775,-0.00366104044257,0.0001151955,0.04878,2.26954,-0.000779236146432,2.6,0.2,9.28919330566
2018-04-10 06:45:46,51.9619,-37.5539,190.0,4.266,34.779,-0.00366104044198,0.0001114695,0.047154,2.2919,0.000153980795412,2.7,0.2,9.27881359893
2018-04-10 06:45:46,51.9619,-37.5539,192.0,4.268,34.78,-0.00366104044152,0.000116748,0.045528,2.28072,-0.000779236146432,2.7,0.18,9.27190136468
2018-04-10 06:45:46,51.9619,-37.5539,194.0,4.271,34.781,-0.00366104044109,0.000113643,0.043902,2.28072,-0.00031262767551,2.7,0.2,9.26815976329
2018-04-10 06:45:46,51.9619,-37.5539,196.0,4.271,34.782,-0.00366104044086,0.000114264,0.047154,2.28072,-0.00031262767551,2.8,0.18,9.26231490391
2018-04-10 06:45:46,51.9619,-37.5539,198.0,4.269,34.783,-0.00366104044116,0.000116127,0.042276,2.26954,-0.00031262767551,2.8,0.23,9.25292388008
2018-04-10 06:45:46,51.9619,-37.5539,200.0,4.267,34.784,-0.00366104044145,0.0001120905,0.04065,2.25836,-0.000779236146432,2.8,0.2,9.23829068557
2018-04-10 06:45:46,51.9619,-37.5539,202.0,4.264,34.784,-0.00366104044173,0.000113643,0.039024,2.28072,-0.00031262767551,2.7,0.19,9.2119621492
2018-04-10 06:45:46,51.9619,-37.5539,204.0,4.264,34.787,-0.00366104044158,0.0001164375,0.042276,2.28072,-0.00031262767551,2.7,0.2,9.18002863342
2018-04-10 06:45:46,51.9619,-37.5539,206.0,4.283,34.793,-0.00366104043838,0.0001133325,0.04065,2.28072,0.000153980795412,2.7,0.18,9.13774632821
2018-04-10 06:45:46,51.9619,-37.5539,208.0,4.292,34.795,-0.00366104043669,0.0001133325,0.042276,2.30308,0.000153980795412,2.7,0.22,9.08781388977
2018-04-10 06:45:46,51.9619,-37.5539,210.0,4.333,34.803,-0.0036610404296,0.000113643,0.037398,2.30308,0.000153980795412,2.7,0.2,9.0306033142
2018-04-10 06:45:46,51.9619,-37.5539,212.0,4.364,34.81,-0.00366104042363,0.0001164375,0.035772,2.2919,-0.00031262767551,2.7,0.22,8.98612479275
2018-04-10 06:45:46,51.9619,-37.5539,214.0,4.392,34.817,-0.00366104041982,0.000112401,0.04065,2.3478,0.000153980795412,2.7,0.2,8.95759096808
2018-04-10 06:45:46,51.9619,-37.5539,216.0,4.398,34.819,-0.00366104041868,0.00011178,0.04065,2.32544,-0.00031262767551,2.8,0.21,8.92723412241
2018-04-10 06:45:46,51.9619,-37.5539,218.0,4.415,34.822,-0.0036610404156,0.000112401,0.037398,2.3478,-0.00031262767551,2.7,0.21,8.88520879571
2018-04-10 06:45:46,51.9619,-37.5539,220.0,4.446,34.829,-0.00366104041044,0.0001108485,0.037398,2.33662,-0.00031262767551,2.7,0.24,8.85486332837
2018-04-10 06:45:46,51.9619,-37.5539,222.0,4.468,34.835,-0.00366104040739,0.000113022,0.037398,2.35898,-0.00031262767551,2.7,0.17,8.833611261
2018-04-10 06:45:46,51.9619,-37.5539,224.0,4.476,34.837,-0.00366104040587,0.000108054,0.035772,2.37016,-0.000779236146432,2.7,0.17,8.80780696982
2018-04-10 06:45:46,51.9619,-37.5539,226.0,4.487,34.842,-0.0036610404043,0.0001089855,0.034146,2.32544,-0.00031262767551,2.7,0.2,8.78614459166
2018-04-10 06:45:46,51.9619,-37.5539,228.0,4.486,34.843,-0.00366104040438,0.000110538,0.034146,2.35898,-0.000779236146432,2.7,0.18,8.7510742822
2018-04-10 06:45:46,51.9619,-37.5539,230.0,4.517,34.851,-0.0036610403992,0.0001120905,0.034146,2.35898,-0.000779236146432,2.7,0.11,8.71991702062
2018-04-10 06:45:46,51.9619,-37.5539,232.0,4.545,34.858,-0.00366104039498,0.0001083645,0.034146,2.35898,-0.00124584461735,2.6,0.18,8.70759696169
2018-04-10 06:45:46,51.9619,-37.5539,234.0,4.55,34.859,-0.00366104039419,0.000132273,0.03252,2.39252,-0.000779236146432,2.7,0.18,8.69583130833
2018-04-10 06:45:46,51.9619,-37.5539,236.0,4.56,34.863,-0.00366104039321,0.0001338255,0.027642,2.37016,-0.00031262767551,2.7,0.18,8.68990194727
2018-04-10 06:45:46,51.9619,-37.5539,238.0,4.544,34.865,-0.00366104039528,0.000109296,0.03252,2.38134,-0.000779236146432,2.7,0.23,8.68781976283
2018-04-10 06:45:46,51.9619,-37.5539,240.0,4.555,34.868,-0.00366104039359,0.000108054,0.029268,2.38134,-0.00031262767551,2.8,0.23,8.68248345075
2018-04-10 06:45:46,51.9619,-37.5539,242.0,4.565,34.873,-0.00366104039224,0.0001083645,0.030894,2.38134,0.000153980795412,2.7,0.21,8.69155742658
2018-04-10 06:45:46,51.9619,-37.5539,244.0,4.562,34.878,-0.00366104039275,0.0001102275,0.030894,2.38134,-0.000779236146432,2.6,0.22,8.70197925174
2018-04-10 06:45:46,51.9619,-37.5539,246.0,4.565,34.88,-0.0036610403924,0.000108675,0.03252,2.38134,nan,nan,nan,8.71321884783
2018-04-10 06:45:46,51.9619,-37.5539,248.0,4.575,34.881,-0.00366104039101,0.0001077435,0.03252,2.38134,nan,nan,nan,8.73359969574
2018-04-10 06:45:46,51.9619,-37.5539,250.0,4.545,34.881,-0.00366104039595,0.0001089855,0.029268,2.35898,nan,nan,nan,8.76265655266
2018-04-10 06:45:46,51.9619,-37.5539,252.0,4.482,34.876,-0.00366104040691,0.000108675,0.029268,2.37016,nan,nan,nan,8.77625457225
2018-04-10 06:45:46,51.9619,-37.5539,254.0,4.457,34.873,-0.00366104041089,0.0001052595,0.029268,2.35898,nan,nan,nan,8.78506308914
2018-04-10 06:45:46,51.9619,-37.5539,256.0,4.453,34.872,-0.00366104041159,0.0001127115,0.04878,2.35898,nan,nan,nan,8.7915544111
2018-04-10 06:45:46,51.9619,-37.5539,258.0,4.453,34.872,-0.00366104041177,0.0001065015,0.030894,2.37016,nan,nan,nan,8.80292756012
2018-04-10 06:45:46,51.9619,-37.5539,260.0,4.44,34.871,-0.00366104041405,0.0001096065,0.034146,2.3478,nan,nan,nan,8.82088834469
2018-04-10 06:45:46,51.9619,-37.5539,262.0,4.411,34.868,-0.00366104041906,0.0001102275,0.030894,2.33662,nan,nan,nan,8.83742138507
2018-04-10 06:45:46,51.9619,-37.5539,264.0,4.389,34.867,-0.00366104042245,0.000106812,0.034146,2.35898,nan,nan,nan,8.8431401366
2018-04-10 06:45:46,51.9619,-37.5539,266.0,4.381,34.866,-0.00366104042372,0.0001058805,0.03252,2.37016,nan,nan,nan,8.8551361747
2018-04-10 06:45:46,51.9619,-37.5539,268.0,4.361,34.865,-0.00366104042728,0.000107433,0.030894,2.37016,nan,nan,nan,8.86403629786
2018-04-10 06:45:46,51.9619,-37.5539,270.0,4.342,34.864,-0.00366104043037,0.000107433,0.030894,2.38134,nan,nan,nan,8.86797093849
2018-04-10 06:45:46,51.9619,-37.5539,272.0,4.329,34.863,-0.00366104043237,0.0001065015,0.030894,2.3478,nan,nan,nan,8.86633125914
2018-04-10 06:45:46,51.9619,-37.5539,274.0,4.322,34.866,-0.00366104043357,0.0001052595,0.027642,2.35898,nan,nan,nan,8.863817766
2018-04-10 06:45:46,51.9619,-37.5539,276.0,4.319,34.868,-0.00366104043414,0.0001127115,0.029268,2.35898,nan,nan,nan,8.86223359657
2018-04-10 06:45:46,51.9619,-37.5539,278.0,4.318,34.868,-0.00366104043437,0.000106191,0.029268,2.37016,nan,nan,nan,8.86141432723
2018-04-10 06:45:46,51.9619,-37.5539,280.0,4.316,34.869,-0.00366104043469,0.000108054,0.027642,2.37016,nan,nan,nan,8.863817766
2018-04-10 06:45:46,51.9619,-37.5539,282.0,4.314,34.869,-0.00366104043522,0.0001089855,0.03252,2.37016,nan,nan,nan,8.86206973569
2018-04-10 06:45:46,51.9619,-37.5539,284.0,4.303,34.872,-0.00366104043704,0.000106191,0.029268,2.3478,nan,nan,nan,8.86512905077
2018-04-10 06:45:46,51.9619,-37.5539,286.0,4.289,34.875,-0.00366104043928,0.000104328,0.027642,2.35898,nan,nan,nan,8.86505255299
2018-04-10 06:45:46,51.9619,-37.5539,288.0,4.279,34.876,-0.0036610404409,0.0001058805,0.029268,2.3478,nan,nan,nan,8.86840824563
2018-04-10 06:45:46,51.9619,-37.5539,290.0,4.277,34.876,-0.00366104044134,0.000115506,0.026016,2.35898,nan,nan,nan,8.86578477739
2018-04-10 06:45:46,51.9619,-37.5539,292.0,4.275,34.876,-0.00366104044163,0.000118611,0.029268,2.38134,nan,nan,nan,8.86644056018
2018-04-10 06:45:46,51.9619,-37.5539,294.0,4.275,34.876,-0.00366104044169,0.00010557,0.027642,2.37016,nan,nan,nan,8.8679709385
2018-04-10 06:45:46,51.9619,-37.5539,296.0,4.272,34.877,-0.00366104044229,0.000106191,0.029268,2.3478,nan,nan,nan,8.87168884541
2018-04-10 06:45:46,51.9619,-37.5539,298.0,4.268,34.877,-0.00366104044297,0.0001102275,0.026016,2.31426,nan,nan,nan,8.87343907338
2018-04-10 06:45:46,51.9619,-37.5539,300.0,4.265,34.877,-0.00366104044355,0.0001052595,0.030894,2.3478,nan,nan,nan,8.87650293487
2018-04-10 06:45:46,51.9619,-37.5539,302.0,4.259,34.878,-0.0036610404446,0.000104949,0.029268,2.3478,nan,nan,nan,8.87934904656
2018-04-10 06:45:46,51.9619,-37.5539,304.0,4.253,34.878,-0.00366104044554,0.000107433,0.03252,2.37016,nan,nan,nan,8.88044398643
2018-04-10 06:45:46,51.9619,-37.5539,306.0,4.252,34.878,-0.00366104044575,0.000104949,0.030894,2.37016,nan,nan,nan,8.88416795239
2018-04-10 06:45:46,51.9619,-37.5539,308.0,4.247,34.878,-0.00366104044671,0.000111159,0.027642,2.3478,nan,nan,nan,8.8955701468
2018-04-10 06:45:46,51.9619,-37.5539,310.0,4.234,34.878,-0.00366104044889,0.000103707,0.026016,2.35898,nan,nan,nan,8.90083841906
2018-04-10 06:45:46,51.9619,-37.5539,312.0,4.229,34.878,-0.00366104044973,0.0001046385,0.027642,2.32544,nan,nan,nan,8.90545112515
2018-04-10 06:45:46,51.9619,-37.5539,314.0,4.225,34.878,-0.00366104045043,0.000106191,0.026016,2.3478,nan,nan,nan,8.91204551527
2018-04-10 06:45:46,51.9619,-37.5539,316.0,4.209,34.879,-0.00366104045292,0.0001058805,0.026016,2.33662,nan,nan,nan,8.91952600609
2018-04-10 06:45:46,51.9619,-37.5539,318.0,4.2,34.878,-0.00366104045447,0.000103707,0.022764,2.37016,nan,nan,nan,8.91578485051
2018-04-10 06:45:46,51.9619,-37.5539,320.0,4.199,34.879,-0.00366104045469,0.0001058805,0.029268,2.35898,nan,nan,nan,8.91512483558
2018-04-10 06:45:46,51.9619,-37.5539,322.0,4.2,34.88,-0.00366104045461,0.0001046385,0.029268,2.35898,nan,nan,nan,8.91270526574
2018-04-10 06:45:46,51.9619,-37.5539,324.0,4.2,34.88,-0.00366104045459,0.000107433,0.026016,2.32544,nan,nan,nan,8.91265028437
2018-04-10 06:45:46,51.9619,-37.5539,326.0,4.199,34.881,-0.00366104045479,0.0001046385,0.022764,2.33662,nan,nan,nan,8.91402493666
2018-04-10 06:45:46,51.9619,-37.5539,328.0,4.196,34.881,-0.00366104045536,0.000104949,0.026016,2.3478,nan,nan,nan,8.91468485712
2018-04-10 06:45:46,51.9619,-37.5539,330.0,4.194,34.882,-0.0036610404558,0.000107433,0.029268,2.33662,nan,nan,nan,8.91556483924
2018-04-10 06:45:46,51.9619,-37.5539,332.0,4.192,34.883,-0.00366104045608,0.000104949,0.027642,2.35898,nan,nan,nan,8.91292519515
