datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-28 07:47:02,52.7902,-40.8764,0.3,11.681,34.596,-0.00366103918522,0.0001953045,0.930072,2.02358,-0.000779236146432,11.1,nan,11.7471617212
2017-10-28 07:47:02,52.7902,-40.8764,2.0,11.686,34.595,-0.00366103918459,0.000190026,0.936576,2.02358,-0.00124584461735,7.5,nan,11.7473153431
2017-10-28 07:47:02,52.7902,-40.8764,3.9,11.687,34.594,-0.00366103918447,0.0001884735,0.917064,2.0124,-0.00124584461735,6.3,nan,11.7431684395
2017-10-28 07:47:02,52.7902,-40.8764,6.0,11.687,34.594,-0.00366103918453,0.0001921995,0.920316,2.0124,-0.00031262767551,4.5,nan,11.7413106115
2017-10-28 07:47:02,52.7902,-40.8764,8.0,11.687,34.593,-0.00366103918458,0.0001847475,0.905682,2.02358,-0.00031262767551,5.3,2.34,11.7414334316
2017-10-28 07:47:02,52.7902,-40.8764,10.0,11.688,34.593,-0.00366103918464,0.0001863,0.938202,2.0124,-0.00124584461735,4.0,2.2,11.7403588101
2017-10-28 07:47:02,52.7902,-40.8764,12.0,11.688,34.593,-0.00366103918466,0.0001859895,0.91056,1.99004,-0.00124584461735,3.8,1.93,11.7366446456
2017-10-28 07:47:02,52.7902,-40.8764,14.0,11.688,34.593,-0.00366103918463,0.0001915785,0.944706,2.02358,-0.000779236146432,3.5,1.85,11.7336989246
2017-10-28 07:47:02,52.7902,-40.8764,16.0,11.692,34.596,-0.00366103918422,0.0001859895,0.995112,2.02358,-0.000779236146432,2.8,1.46,11.7273197263
2017-10-28 07:47:02,52.7902,-40.8764,18.0,11.693,34.597,-0.00366103918408,0.000185679,0.978852,2.00122,-0.000779236146432,2.3,1.19,11.7261394409
2017-10-28 07:47:02,52.7902,-40.8764,20.0,11.692,34.596,-0.00366103918435,0.0002021355,0.988608,2.0124,-0.000779236146432,2.5,1.08,11.7252658195
2017-10-28 07:47:02,52.7902,-40.8764,22.0,11.695,34.599,-0.00366103918367,0.0001903365,1.029258,2.0124,-0.000779236146432,2.5,1.03,11.7224615898
2017-10-28 07:47:02,52.7902,-40.8764,24.0,11.702,34.615,-0.00366103918289,0.000193752,1.100802,2.0124,-0.00031262767551,2.4,0.92,11.7203168482
2017-10-28 07:47:02,52.7902,-40.8764,26.0,11.705,34.622,-0.0036610391825,0.000191889,1.120314,2.02358,-0.00124584461735,2.4,0.61,11.7130131196
2017-10-28 07:47:02,52.7902,-40.8764,28.0,11.715,34.629,-0.00366103918089,0.0001928205,1.125192,2.0124,0.000153980795412,2.4,0.34,11.7137784404
2017-10-28 07:47:02,52.7902,-40.8764,30.0,11.724,34.632,-0.00366103917972,0.0001977885,1.147956,2.00122,-0.00031262767551,2.3,0.32,11.7099524664
2017-10-28 07:47:02,52.7902,-40.8764,32.0,11.725,34.633,-0.00366103917986,0.000201204,1.120314,2.0124,-0.00031262767551,2.3,0.27,11.706648093
2017-10-28 07:47:02,52.7902,-40.8764,34.0,11.728,34.634,-0.00366103917947,0.0001977885,1.09755,2.02358,-0.000779236146432,2.3,0.38,11.7056233641
2017-10-28 07:47:02,52.7902,-40.8764,36.0,11.729,34.635,-0.00366103917963,0.0002008935,1.10568,2.00122,-0.000779236146432,2.3,0.38,11.6986368088
2017-10-28 07:47:02,52.7902,-40.8764,38.0,11.73,34.635,-0.00366103917984,0.0001984095,1.152834,2.0124,-0.00031262767551,2.4,0.26,11.697979701
2017-10-28 07:47:02,52.7902,-40.8764,40.0,11.731,34.635,-0.00366103917987,0.000195615,1.117062,2.0124,-0.000779236146432,2.3,0.28,11.6893193938
2017-10-28 07:47:02,52.7902,-40.8764,42.0,11.73,34.634,-0.0036610391804,0.0002021355,1.157712,2.0124,-0.000779236146432,2.3,0.28,11.6822077968
2017-10-28 07:47:02,52.7902,-40.8764,44.0,11.73,34.634,-0.00366103918075,0.000195615,1.08942,2.02358,-0.00124584461735,2.3,0.22,11.6779221067
2017-10-28 07:47:02,52.7902,-40.8764,46.0,11.74,34.639,-0.00366103917972,0.0002002725,1.1382,2.02358,-0.000779236146432,2.4,0.26,11.6707735306
2017-10-28 07:47:02,52.7902,-40.8764,48.0,11.741,34.64,-0.00366103917995,0.00019872,1.11381,2.0124,-0.00124584461735,2.5,0.23,11.6662494561
2017-10-28 07:47:02,52.7902,-40.8764,50.0,11.742,34.641,-0.00366103918036,0.0001984095,1.180476,2.02358,-0.00124584461735,2.2,0.22,11.65554975
2017-10-28 07:47:02,52.7902,-40.8764,52.0,11.744,34.645,-0.00366103918068,0.0002008935,1.152834,2.02358,-0.00031262767551,2.3,0.19,11.6516412762
2017-10-28 07:47:02,52.7902,-40.8764,54.0,11.744,34.646,-0.00366103918155,0.0002077245,1.180476,2.00122,-0.00031262767551,2.3,0.2,11.6400927891
2017-10-28 07:47:02,52.7902,-40.8764,56.0,11.743,34.646,-0.00366103918221,0.000211761,1.143078,2.00122,-0.00031262767551,2.3,0.2,11.6300755198
2017-10-28 07:47:02,52.7902,-40.8764,58.0,11.741,34.647,-0.00366103918332,0.000212382,1.131696,2.0124,0.000153980795412,2.4,0.17,11.6170389767
2017-10-28 07:47:02,52.7902,-40.8764,60.0,11.738,34.648,-0.00366103918474,0.0002226285,1.139826,2.00122,0.000153980795412,2.3,0.18,11.604625891
2017-10-28 07:47:02,52.7902,-40.8764,62.0,11.737,34.648,-0.00366103918618,0.000206172,1.160964,2.00122,0.000620589266334,2.3,0.2,11.589812599
2017-10-28 07:47:02,52.7902,-40.8764,64.0,11.725,34.647,-0.00366103918912,0.0002089665,1.221126,2.02358,-0.00031262767551,2.4,0.22,11.5674865055
2017-10-28 07:47:02,52.7902,-40.8764,66.0,11.677,34.644,-0.00366103919979,0.000200583,1.21137,2.0124,-0.00031262767551,2.5,0.15,11.5298960158
2017-10-28 07:47:02,52.7902,-40.8764,68.0,11.476,34.645,-0.0036610392336,0.0002052405,1.24389,2.03476,-0.00031262767551,2.5,0.14,11.443021592
2017-10-28 07:47:02,52.7902,-40.8764,70.0,11.262,34.652,-0.00366103926752,0.000201825,1.050396,2.07948,-0.00031262767551,2.4,0.16,11.3402388601
2017-10-28 07:47:02,52.7902,-40.8764,72.0,11.247,34.661,-0.00366103927098,0.000197478,1.063404,2.07948,-0.00031262767551,2.4,0.2,11.2630841575
2017-10-28 07:47:02,52.7902,-40.8764,74.0,11.229,34.657,-0.00366103927724,0.0001940625,1.022754,2.10184,0.000153980795412,2.3,0.19,11.1339096596
2017-10-28 07:47:02,52.7902,-40.8764,76.0,11.136,34.639,-0.00366103929531,0.0001953045,0.939828,2.1242,0.000153980795412,2.4,0.21,10.8646648047
2017-10-28 07:47:02,52.7902,-40.8764,77.9,10.527,34.638,-0.00366103939989,0.0001549395,0.482922,2.24718,-0.00031262767551,2.5,0.26,10.3339251691
2017-10-28 07:47:02,52.7902,-40.8764,80.0,9.432,34.662,-0.00366103957241,0.0001251315,0.156096,2.38134,0.000153980795412,2.4,0.22,10.0522220145
2017-10-28 07:47:02,52.7902,-40.8764,82.0,9.049,34.632,-0.00366103963236,0.000122958,0.12195,2.38134,-0.00031262767551,2.4,0.17,9.9631992537
2017-10-28 07:47:02,52.7902,-40.8764,84.0,8.925,34.62,-0.00366103965433,0.000122958,0.123576,2.39252,-0.000779236146432,2.5,0.2,9.88952908052
2017-10-28 07:47:02,52.7902,-40.8764,86.0,8.658,34.613,-0.00366103970089,0.000120474,0.107316,2.39252,-0.00031262767551,2.3,0.24,9.75807048763
2017-10-28 07:47:02,52.7902,-40.8764,88.0,8.424,34.633,-0.00366103973339,0.000133515,0.104064,2.41488,-0.00031262767551,2.5,0.18,9.64134458105
2017-10-28 07:47:02,52.7902,-40.8764,90.0,8.251,34.658,-0.00366103976245,0.000113022,0.078048,2.4037,-0.00031262767551,2.3,0.16,9.5424602551
2017-10-28 07:47:02,52.7902,-40.8764,92.0,8.016,34.656,-0.00366103979817,0.0001120905,0.055284,2.43724,-0.000779236146432,2.5,0.19,9.45390157732
2017-10-28 07:47:02,52.7902,-40.8764,94.0,7.874,34.647,-0.00366103981852,0.000110538,0.053658,2.39252,-0.00031262767551,2.3,0.17,9.35268968818
2017-10-28 07:47:02,52.7902,-40.8764,96.0,8.105,34.69,-0.00366103978001,0.0001102275,0.052032,2.39252,-0.00124584461735,2.3,0.12,9.27161348593
2017-10-28 07:47:02,52.7902,-40.8764,98.0,8.236,34.719,-0.00366103976159,0.0001102275,0.050406,2.41488,-0.000779236146432,2.3,0.18,9.18600627748
2017-10-28 07:47:02,52.7902,-40.8764,100.0,8.486,34.782,-0.00366103972118,0.000108675,0.050406,2.41488,-0.00031262767551,2.4,0.14,9.10808683709
2017-10-28 07:47:02,52.7902,-40.8764,102.0,8.553,34.799,-0.00366103971056,0.000106191,0.04065,2.37016,-0.00031262767551,2.4,0.2,9.00919499738
2017-10-28 07:47:02,52.7902,-40.8764,104.0,8.617,34.813,-0.00366103969868,0.000106812,0.050406,2.38134,0.000153980795412,2.4,0.23,8.8679709382
2017-10-28 07:47:02,52.7902,-40.8764,106.0,8.947,34.893,-0.00366103964564,0.000104328,0.039024,2.38134,0.00108719773726,2.4,0.18,8.80807813947
2017-10-28 07:47:02,52.7902,-40.8764,108.0,9.033,34.921,-0.00366103963705,0.000104328,0.039024,2.37016,0.000153980795412,2.4,0.21,8.82164894826
2017-10-28 07:47:02,52.7902,-40.8764,110.0,9.008,34.916,-0.00366103964426,0.000104949,0.039024,2.38134,0.000620589266334,2.3,0.22,8.85104450122
2017-10-28 07:47:02,52.7902,-40.8764,112.0,8.853,34.893,-0.00366103966886,0.000103707,0.042276,2.4037,0.000153980795412,2.3,0.14,8.8566752099
2017-10-28 07:47:02,52.7902,-40.8764,114.0,8.707,34.872,-0.00366103969064,0.0001033965,0.035772,2.38134,0.000153980795412,2.3,0.24,8.85895704502
2017-10-28 07:47:02,52.7902,-40.8764,116.0,8.576,34.855,-0.0036610397146,0.0001040175,0.039024,2.4037,0.000620589266334,2.4,0.14,8.89452789622
2017-10-28 07:47:02,52.7902,-40.8764,118.0,8.258,34.81,-0.00366103976673,0.0001058805,0.039024,2.41488,0.000620589266334,2.4,0.17,8.90523140936
2017-10-28 07:47:02,52.7902,-40.8764,120.0,7.937,34.76,-0.00366103981859,0.0001089855,0.042276,2.42606,0.000153980795412,2.4,0.18,8.85377204017
2017-10-28 07:47:02,52.7902,-40.8764,122.0,7.786,34.739,-0.00366103983986,0.0001083645,0.042276,2.4037,0.000153980795412,2.5,0.21,8.7874966858
2017-10-28 07:47:02,52.7902,-40.8764,124.1,7.903,34.765,-0.00366103982579,0.0001046385,0.037398,2.43724,0.000153980795412,2.5,0.17,8.78344112332
2017-10-28 07:47:02,52.7902,-40.8764,126.0,7.751,34.742,-0.00366103984599,0.000103707,0.039024,2.42606,-0.00031262767551,2.3,0.16,8.75134343647
2017-10-28 07:47:02,52.7902,-40.8764,128.0,7.872,34.765,-0.00366103982912,0.0001077435,0.039024,2.42606,0.000153980795412,2.4,0.23,8.76287220404
2017-10-28 07:47:02,52.7902,-40.8764,130.0,7.759,34.753,-0.0036610398499,0.000106812,0.037398,2.42606,0.000153980795412,2.4,0.14,8.78857853431
2017-10-28 07:47:02,52.7902,-40.8764,132.0,7.513,34.722,-0.00366103988821,0.000106191,0.043902,2.4596,0.000620589266334,2.5,0.18,8.78533345015
2017-10-28 07:47:02,52.7902,-40.8764,134.0,7.326,34.694,-0.00366103991882,0.0001083645,0.043902,2.44842,0.000153980795412,2.4,0.14,8.76373487172
2017-10-28 07:47:02,52.7902,-40.8764,136.0,7.23,34.682,-0.00366103993324,0.000107433,0.039024,2.4596,0.000153980795412,2.4,0.18,8.70072787338
2017-10-28 07:47:02,52.7902,-40.8764,138.0,7.327,34.705,-0.00366103991725,0.0001058805,0.04065,2.43724,0.000153980795412,2.4,0.2,8.66303787829
2017-10-28 07:47:02,52.7902,-40.8764,140.0,7.289,34.711,-0.00366103992622,0.0001065015,0.04065,2.44842,0.000620589266334,2.4,0.22,8.65006656797
2017-10-28 07:47:02,52.7902,-40.8764,142.0,7.243,34.712,-0.00366103993334,0.000110538,0.04065,2.43724,0.000620589266334,2.5,0.11,8.63881452862
2017-10-28 07:47:02,52.7902,-40.8764,144.0,7.178,34.708,-0.00366103994369,0.0001077435,0.04065,2.4596,0.000153980795412,2.4,0.17,8.632028984
2017-10-28 07:47:02,52.7902,-40.8764,146.0,7.147,34.705,-0.00366103994926,0.000107433,0.06504,2.42606,0.000153980795412,2.5,0.15,8.63100108408
2017-10-28 07:47:02,52.7902,-40.8764,148.0,7.116,34.703,-0.00366103995565,0.000119232,0.043902,2.42606,0.000620589266334,2.5,0.17,8.62609665228
2017-10-28 07:47:02,52.7902,-40.8764,150.0,6.967,34.693,-0.00366103998101,0.000111159,0.039024,2.42606,0.00108719773726,2.4,0.17,8.59249806789
2017-10-28 07:47:02,52.7902,-40.8764,152.0,6.883,34.692,-0.00366103999282,0.000109917,0.043902,2.4596,0.00108719773726,2.5,0.2,8.51593493792
2017-10-28 07:47:02,52.7902,-40.8764,154.0,6.911,34.705,-0.00366103998806,0.0001114695,0.04065,2.42606,0.00155380620818,2.5,0.16,8.44139026094
2017-10-28 07:47:02,52.7902,-40.8764,156.0,6.911,34.719,-0.00366103998884,0.0001853685,0.037398,2.42606,0.00108719773726,2.4,0.19,8.37103602721
2017-10-28 07:47:02,52.7902,-40.8764,158.0,6.802,34.714,-0.00366104000593,0.0001083645,0.039024,2.42606,0.000620589266334,2.4,0.17,8.26541389934
2017-10-28 07:47:02,52.7902,-40.8764,160.0,6.829,34.724,-0.00366103999866,0.0001071225,0.042276,2.42606,0.00108719773726,2.4,0.14,8.11231844682
2017-10-28 07:47:02,52.7902,-40.8764,162.0,7.13,34.785,-0.00366103995229,0.000104949,0.035772,2.42606,0.000620589266334,2.4,0.22,8.05585592788
2017-10-28 07:47:02,52.7902,-40.8764,164.0,7.211,34.801,-0.00366103993985,0.0001058805,0.03252,2.43724,0.00108719773726,2.5,0.21,8.05448432012
2017-10-28 07:47:02,52.7902,-40.8764,166.0,7.21,34.802,-0.00366103994077,0.000104949,0.037398,2.41488,0.00108719773726,2.4,0.21,8.06095276746
2017-10-28 07:47:02,52.7902,-40.8764,168.0,7.192,34.8,-0.00366103994621,0.0001077435,0.034146,2.44842,0.000620589266334,2.5,0.26,8.06860481827
2017-10-28 07:47:02,52.7902,-40.8764,170.0,7.062,34.785,-0.00366103996799,0.000106191,0.034146,2.41488,0.00155380620818,2.5,0.22,8.06060959733
2017-10-28 07:47:02,52.7902,-40.8764,172.0,6.941,34.772,-0.00366103998594,0.000104949,0.037398,2.41488,0.00108719773726,2.5,0.16,8.03530930789
2017-10-28 07:47:02,52.7902,-40.8764,174.0,6.863,34.763,-0.00366104000006,0.000104328,0.04065,2.47078,0.00108719773726,2.5,0.18,7.97460233948
2017-10-28 07:47:02,52.7902,-40.8764,176.0,6.822,34.762,-0.00366104000619,0.00010557,0.030894,2.4596,0.000620589266334,2.5,0.21,7.89728257372
2017-10-28 07:47:02,52.7902,-40.8764,178.0,6.852,34.775,-0.00366104000248,0.000104328,0.04065,2.44842,0.000620589266334,2.5,0.24,7.87570683307
2017-10-28 07:47:02,52.7902,-40.8764,180.0,6.783,34.774,-0.00366104001485,0.00010557,0.034146,2.47078,0.00108719773726,2.5,0.18,7.90711151284
2017-10-28 07:47:02,52.7902,-40.8764,182.0,6.636,34.764,-0.0036610400396,0.0001089855,0.04065,2.47078,0.000620589266334,2.4,0.2,7.92825390431
2017-10-28 07:47:02,52.7902,-40.8764,184.0,6.565,34.758,-0.00366104005029,0.0001083645,0.035772,2.47078,-0.00031262767551,2.4,0.2,7.91517662564
2017-10-28 07:47:02,52.7902,-40.8764,186.0,6.582,34.766,-0.00366104004758,0.000108054,0.035772,2.4596,0.000153980795412,2.6,0.25,7.91935681023
2017-10-28 07:47:02,52.7902,-40.8764,188.1,6.533,34.767,-0.00366104005661,0.0001058805,0.039024,2.49314,0.000620589266334,2.4,0.18,7.94868723143
2017-10-28 07:47:02,52.7902,-40.8764,190.0,6.472,34.761,-0.00366104006727,0.0001052595,0.035772,2.48196,0.000620589266334,2.4,0.18,7.97436015782
2017-10-28 07:47:02,52.7902,-40.8764,192.0,6.428,34.757,-0.00366104007449,0.000106812,0.04065,2.47078,0.00108719773726,2.6,0.21,8.01384730602
2017-10-28 07:47:02,52.7902,-40.8764,194.0,6.385,34.751,-0.00366104008225,0.0001083645,0.035772,2.48196,0.000153980795412,2.4,0.21,8.06526830641
2017-10-28 07:47:02,52.7902,-40.8764,196.0,6.289,34.744,-0.00366104009835,0.0001096065,0.039024,2.44842,0.000620589266334,2.4,0.17,8.11399745331
2017-10-28 07:47:02,52.7902,-40.8764,198.0,6.163,34.73,-0.00366104012088,0.0001071225,0.03252,2.4596,0.000153980795412,2.5,0.21,8.14339389674
2017-10-28 07:47:02,52.7902,-40.8764,200.0,6.057,34.722,-0.00366104013726,0.0001096065,0.035772,2.4596,0.00108719773726,2.5,0.16,8.15510657722
2017-10-28 07:47:02,52.7902,-40.8764,202.0,6.04,34.721,-0.00366104013953,0.0001102275,0.03252,2.47078,0.000620589266334,2.5,0.12,8.17400590942
2017-10-28 07:47:02,52.7902,-40.8764,204.0,6.04,34.723,-0.00366104013988,0.0001102275,0.034146,2.4596,0.000153980795412,2.5,0.15,8.20869978293
2017-10-28 07:47:02,52.7902,-40.8764,206.0,6.002,34.719,-0.00366104014684,0.000114885,0.04065,2.4596,0.000620589266334,2.4,0.17,8.28399570982
2017-10-28 07:47:02,52.7902,-40.8764,208.0,5.946,34.714,-0.00366104015933,0.0001096065,0.039024,2.48196,0.000620589266334,2.3,0.17,8.38161361339
2017-10-28 07:47:02,52.7902,-40.8764,210.0,5.721,34.693,-0.00366104019633,0.00011178,0.034146,2.44842,0.000620589266334,2.4,0.23,8.43741416866
2017-10-28 07:47:02,52.7902,-40.8764,212.0,5.551,34.682,-0.00366104022078,0.000114264,0.039024,2.43724,0.000620589266334,2.5,0.19,8.43793042367
2017-10-28 07:47:02,52.7902,-40.8764,214.0,5.534,34.691,-0.00366104022341,0.000114885,0.037398,2.44842,0.000620589266334,2.5,0.2,8.44448999549
2017-10-28 07:47:02,52.7902,-40.8764,216.0,5.506,34.69,-0.00366104022835,0.000114264,0.035772,2.44842,-0.00031262767551,2.5,0.17,8.44206176007
2017-10-28 07:47:02,52.7902,-40.8764,218.0,5.493,34.689,-0.00366104023014,0.0001127115,0.035772,2.43724,0.000153980795412,2.5,0.22,8.43643338337
2017-10-28 07:47:02,52.7902,-40.8764,220.0,5.493,34.695,-0.00366104023006,0.000113022,0.037398,2.42606,0.000153980795412,2.4,0.19,8.42014040854
2017-10-28 07:47:02,52.7902,-40.8764,222.0,5.502,34.707,-0.00366104022882,0.0001139535,0.03252,2.4037,0.000620589266334,2.5,0.22,8.4090754882
2017-10-28 07:47:02,52.7902,-40.8764,224.0,5.486,34.709,-0.00366104023148,0.000113022,0.039024,2.41488,0.000620589266334,2.4,0.2,8.39258609878
2017-10-28 07:47:02,52.7902,-40.8764,226.0,5.45,34.708,-0.00366104023758,0.0001114695,0.035772,2.41488,0.000153980795412,2.5,0.2,8.35083446897
2017-10-28 07:47:02,52.7902,-40.8764,228.0,5.408,34.707,-0.0036610402445,0.000109917,0.04065,2.42606,-0.00031262767551,2.5,0.15,8.26697739295
2017-10-28 07:47:02,52.7902,-40.8764,230.0,5.446,34.723,-0.00366104023712,0.000110538,0.035772,2.43724,-0.00031262767551,2.5,0.19,8.1854689777
2017-10-28 07:47:02,52.7902,-40.8764,232.0,5.478,34.738,-0.00366104023243,0.0001257525,0.034146,2.4596,0.000153980795412,2.4,0.17,8.15212697826
2017-10-28 07:47:02,52.7902,-40.8764,234.0,5.443,34.738,-0.00366104023898,0.000107433,0.034146,2.47078,0.000153980795412,2.5,0.17,8.16082090744
2017-10-28 07:47:02,52.7902,-40.8764,236.0,5.369,34.733,-0.00366104024984,0.000106191,0.035772,2.49314,0.000153980795412,2.4,0.19,8.16663925077
2017-10-28 07:47:02,52.7902,-40.8764,238.0,5.312,34.732,-0.00366104025853,0.0001065015,0.035772,2.4596,0.000153980795412,2.5,0.29,8.12536571563
2017-10-28 07:47:02,52.7902,-40.8764,240.0,5.344,34.741,-0.00366104025162,0.0001071225,0.034146,2.47078,0.000153980795412,2.5,0.2,8.03361928119
2017-10-28 07:47:02,52.7902,-40.8764,242.0,5.501,34.771,-0.00366104022256,0.00010557,0.03252,2.44842,0.000153980795412,2.3,0.2,7.91383180289
2017-10-28 07:47:02,52.7902,-40.8764,244.0,5.78,34.826,-0.00366104018237,0.0001033965,0.030894,2.44842,0.000620589266334,2.4,0.19,7.89062582689
2017-10-28 07:47:02,52.7902,-40.8764,246.0,5.782,34.828,-0.00366104018212,0.0001015335,0.037398,2.4596,0.000153980795412,2.5,0.3,7.89292385203
2017-10-28 07:47:02,52.7902,-40.8764,248.0,5.769,34.826,-0.003661040184,0.0001052595,0.03252,2.4596,nan,nan,nan,7.89483944311
2017-10-28 07:47:02,52.7902,-40.8764,250.0,5.768,34.828,-0.00366104018383,0.000103086,0.03252,2.47078,nan,nan,nan,7.89433176099
2017-10-28 07:47:02,52.7902,-40.8764,252.0,5.782,34.834,-0.00366104018217,0.000102465,0.029268,2.44842,nan,nan,nan,7.89330692877
2017-10-28 07:47:02,52.7902,-40.8764,254.0,5.774,34.839,-0.00366104018379,0.0001027755,0.03252,2.4596,nan,nan,nan,7.89522262355
2017-10-28 07:47:02,52.7902,-40.8764,256.0,5.759,34.839,-0.00366104018623,0.000108675,0.03252,2.44842,nan,nan,nan,7.90250699458
2017-10-28 07:47:02,52.7902,-40.8764,258.0,5.738,34.837,-0.00366104019005,0.0001102275,0.034146,2.4596,nan,nan,nan,7.90672768873
2017-10-28 07:47:02,52.7902,-40.8764,260.0,5.724,34.838,-0.00366104019245,0.000103086,0.029268,2.4596,nan,nan,nan,7.90269878977
2017-10-28 07:47:02,52.7902,-40.8764,262.0,5.725,34.846,-0.00366104019276,0.0001027755,0.03252,2.47078,nan,nan,nan,7.9008769451
2017-10-28 07:47:02,52.7902,-40.8764,264.0,5.725,34.855,-0.00366104019295,0.000108054,0.029268,2.4596,nan,nan,nan,7.9109508984
2017-10-28 07:47:02,52.7902,-40.8764,266.0,5.731,34.862,-0.00366104019241,0.00010557,0.029268,2.4596,nan,nan,nan,7.93942712346
2017-10-28 07:47:02,52.7902,-40.8764,268.0,5.679,34.857,-0.00366104020148,0.000103707,0.03252,2.4596,nan,nan,nan,7.98798354578
2017-10-28 07:47:02,52.7902,-40.8764,270.0,5.581,34.845,-0.00366104021794,0.0001040175,0.029268,2.4596,nan,nan,nan,8.04136932829
2017-10-28 07:47:02,52.7902,-40.8764,272.0,5.466,34.831,-0.00366104023728,0.0001027755,0.03252,2.43724,nan,nan,nan,8.06997912684
2017-10-28 07:47:02,52.7902,-40.8764,274.0,5.417,34.824,-0.00366104024445,0.000103707,0.03252,2.4596,nan,nan,nan,8.076068512
2017-10-28 07:47:02,52.7902,-40.8764,276.0,5.407,34.822,-0.00366104024619,0.0001071225,0.03252,2.43724,nan,nan,nan,8.07528249487
2017-10-28 07:47:02,52.7902,-40.8764,278.0,5.417,34.823,-0.00366104024472,0.000104328,0.029268,2.4596,nan,nan,nan,8.08122888332
2017-10-28 07:47:02,52.7902,-40.8764,280.0,5.403,34.825,-0.00366104024715,0.000103707,0.030894,2.43724,nan,nan,nan,8.09574691458
2017-10-28 07:47:02,52.7902,-40.8764,282.0,5.394,34.823,-0.00366104024844,0.00010557,0.03252,2.4596,nan,nan,nan,8.10757983275
2017-10-28 07:47:02,52.7902,-40.8764,284.0,5.389,34.821,-0.00366104024988,0.000104949,0.027642,2.44842,nan,nan,nan,8.11982762815
2017-10-28 07:47:02,52.7902,-40.8764,286.0,5.372,34.823,-0.00366104025304,0.0001033965,0.030894,2.43724,nan,nan,nan,8.13080904854
2017-10-28 07:47:02,52.7902,-40.8764,288.0,5.349,34.828,-0.00366104025669,0.000103707,0.030894,2.43724,nan,nan,nan,8.1399730088
2017-10-28 07:47:02,52.7902,-40.8764,290.0,5.35,34.833,-0.00366104025662,0.0001033965,0.034146,2.4596,nan,nan,nan,8.14567538866
2017-10-28 07:47:02,52.7902,-40.8764,292.0,5.336,34.836,-0.00366104025901,0.0001040175,0.03252,2.43724,nan,nan,nan,8.15212697827
2017-10-28 07:47:02,52.7902,-40.8764,294.0,5.323,34.837,-0.00366104026125,0.000102465,0.030894,2.44842,nan,nan,nan,8.16032383001
2017-10-28 07:47:02,52.7902,-40.8764,296.0,5.321,34.838,-0.00366104026193,0.000101844,0.034146,2.43724,nan,nan,nan,8.16922668262
2017-10-28 07:47:02,52.7902,-40.8764,298.0,5.314,34.839,-0.00366104026319,0.0001052595,0.029268,2.48196,nan,nan,nan,8.1847208336
2017-10-28 07:47:02,52.7902,-40.8764,300.0,5.313,34.842,-0.00366104026364,0.0001040175,0.030894,2.44842,nan,nan,nan,8.2036976338
2017-10-28 07:47:02,52.7902,-40.8764,302.0,5.306,34.846,-0.00366104026508,0.000103086,0.030894,2.47078,nan,nan,nan,8.23627328589
2017-10-28 07:47:02,52.7902,-40.8764,304.0,5.276,34.844,-0.00366104026988,0.0001058805,0.03252,2.43724,nan,nan,nan,8.28111445449
2017-10-28 07:47:02,52.7902,-40.8764,306.0,5.197,34.836,-0.00366104028375,0.000106191,0.029268,2.41488,nan,nan,nan,8.3245545176
2017-10-28 07:47:02,52.7902,-40.8764,308.0,5.13,34.83,-0.00366104029582,0.000104328,0.037398,2.42606,nan,nan,nan,8.34838585217
2017-10-28 07:47:02,52.7902,-40.8764,310.0,5.08,34.827,-0.00366104030305,0.000103707,0.030894,2.43724,nan,nan,nan,8.36012622273
2017-10-28 07:47:02,52.7902,-40.8764,312.0,5.059,34.825,-0.00366104030598,0.0001052595,0.03252,2.4037,nan,nan,nan,8.36677038277
2017-10-28 07:47:02,52.7902,-40.8764,314.0,5.043,34.824,-0.00366104030889,0.0001083645,0.03252,2.4037,nan,nan,nan,8.37725991169
2017-10-28 07:47:02,52.7902,-40.8764,316.0,5.011,34.824,-0.00366104031411,0.000104949,0.030894,2.4037,nan,nan,nan,8.37982060117
2017-10-28 07:47:02,52.7902,-40.8764,318.0,4.979,34.825,-0.00366104031892,0.000106191,0.034146,2.42606,nan,nan,nan,8.37060628213
2017-10-28 07:47:02,52.7902,-40.8764,320.0,5.003,34.835,-0.00366104031536,0.0001065015,0.03252,2.42606,nan,nan,nan,8.36084145947
2017-10-28 07:47:02,52.7902,-40.8764,322.0,4.994,34.838,-0.00366104031732,0.0001058805,0.035772,2.41488,nan,nan,nan,8.35833843507
2017-10-28 07:47:02,52.7902,-40.8764,324.0,4.983,34.837,-0.00366104031826,0.0001083645,0.030894,2.42606,nan,nan,nan,8.3499161421
2017-10-28 07:47:02,52.7902,-40.8764,326.0,5.001,34.842,-0.00366104031532,0.00010557,0.027642,2.42606,nan,nan,nan,8.34048442699
2017-10-28 07:47:02,52.7902,-40.8764,328.0,5.0,34.846,-0.00366104031558,0.000110538,0.030894,2.4596,nan,nan,nan,8.33564581566
2017-10-28 07:47:02,52.7902,-40.8764,330.0,5.019,34.852,-0.00366104031201,0.0001077435,0.030894,2.42606,nan,nan,nan,8.32877537534
2017-10-28 07:47:02,52.7902,-40.8764,332.0,5.046,34.858,-0.00366104030849,0.000104328,0.035772,2.44842,nan,nan,nan,8.33513667358
2017-10-28 07:47:02,52.7902,-40.8764,334.0,5.019,34.857,-0.00366104031298,0.0001083645,0.029268,2.42606,nan,nan,nan,8.33895610002
