datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-23 07:34:17,52.7769,-38.2403,0.2,4.035,34.641,-0.00366104047877,0.000154629,0.370728,2.1242,0.00155380620818,14.6,nan,10.3088995584
2018-02-23 07:34:17,52.7769,-38.2403,2.0,4.048,34.635,-0.00366104047877,0.0001387935,0.380484,2.10184,0.00155380620818,9.1,nan,10.3102588908
2018-02-23 07:34:17,52.7769,-38.2403,4.0,4.055,34.636,-0.00366104047954,0.000132273,0.370728,2.13538,0.00248702315002,7.9,nan,10.3088342113
2018-02-23 07:34:17,52.7769,-38.2403,6.0,4.058,34.636,-0.00366104047915,0.000131652,0.375606,2.10184,0.0020204146791,7.0,nan,10.3049665621
2018-02-23 07:34:17,52.7769,-38.2403,8.1,4.06,34.636,-0.00366104047885,0.000134136,0.37398,2.10184,0.0020204146791,6.9,nan,10.3044440419
2018-02-23 07:34:17,52.7769,-38.2403,10.0,4.061,34.637,-0.00366104047872,0.0001325835,0.395118,2.1242,0.0020204146791,4.7,1.72,10.304705298
2018-02-23 07:34:17,52.7769,-38.2403,11.9,4.06,34.636,-0.00366104047882,0.000134136,0.375606,2.11302,0.00248702315002,4.5,2.38,10.3018319229
2018-02-23 07:34:17,52.7769,-38.2403,13.9,4.064,34.637,-0.00366104047811,0.000132894,0.399996,2.13538,0.00248702315002,4.4,1.87,10.3013095955
2018-02-23 07:34:17,52.7769,-38.2403,16.1,4.063,34.637,-0.00366104047834,0.0001332045,0.37398,2.11302,0.0020204146791,5.2,nan,10.3007873002
2018-02-23 07:34:17,52.7769,-38.2403,18.0,4.063,34.637,-0.00366104047834,0.0001332045,0.386988,2.1242,0.00248702315002,4.1,1.72,10.2998080832
2018-02-23 07:34:17,52.7769,-38.2403,20.0,4.064,34.637,-0.0036610404782,0.0001319625,0.401622,2.11302,0.00248702315002,3.7,1.32,10.2991553346
2018-02-23 07:34:17,52.7769,-38.2403,22.0,4.064,34.637,-0.00366104047807,0.00013041,0.378858,2.13538,0.0020204146791,3.3,1.4,10.2968711098
2018-02-23 07:34:17,52.7769,-38.2403,24.0,4.064,34.637,-0.00366104047816,0.0001332045,0.393492,2.14656,0.00295363162094,3.3,1.45,10.3012181915
2018-02-23 07:34:17,52.7769,-38.2403,26.0,4.065,34.637,-0.00366104047807,0.000129168,0.383736,2.09066,0.00248702315002,3.1,0.95,10.297745569
2018-02-23 07:34:17,52.7769,-38.2403,28.0,4.063,34.637,-0.00366104047827,0.00060237,0.964218,2.10184,0.00248702315002,2.7,1.28,10.297849988
2018-02-23 07:34:17,52.7769,-38.2403,30.0,4.063,34.636,-0.00366104047824,0.000131652,0.386988,2.13538,0.00155380620818,2.7,1.05,10.2955661144
2018-02-23 07:34:17,52.7769,-38.2403,32.0,4.064,34.637,-0.0036610404782,0.0001344465,0.388614,2.10184,0.0020204146791,2.8,0.94,10.2973018023
2018-02-23 07:34:17,52.7769,-38.2403,34.0,4.064,34.636,-0.00366104047819,0.0001313415,0.383736,2.11302,0.00248702315002,2.7,0.94,10.2958923444
2018-02-23 07:34:17,52.7769,-38.2403,36.0,4.063,34.636,-0.00366104047828,0.000132273,0.386988,2.1242,0.00248702315002,2.9,0.53,10.2963490875
2018-02-23 07:34:17,52.7769,-38.2403,38.0,4.064,34.636,-0.00366104047807,0.000129789,0.38211,2.11302,0.0020204146791,2.7,0.29,10.297849988
2018-02-23 07:34:17,52.7769,-38.2403,40.0,4.066,34.637,-0.00366104047782,0.0001294785,0.421134,2.1242,0.0020204146791,2.9,0.51,10.297745569
2018-02-23 07:34:17,52.7769,-38.2403,42.1,4.065,34.637,-0.00366104047798,0.000134136,0.39024,2.10184,0.00248702315002,2.8,0.52,10.2951355099
2018-02-23 07:34:17,52.7769,-38.2403,44.1,4.063,34.636,-0.00366104047838,0.000133515,0.37398,2.13538,0.00248702315002,2.8,0.24,10.297745569
2018-02-23 07:34:17,52.7769,-38.2403,46.0,4.062,34.636,-0.00366104047848,0.0001332045,0.404874,2.1242,0.0020204146791,2.8,0.29,10.2955661144
2018-02-23 07:34:17,52.7769,-38.2403,48.0,4.062,34.636,-0.0036610404785,0.000129789,0.380484,2.13538,0.00155380620818,2.8,0.38,10.2981763059
2018-02-23 07:34:17,52.7769,-38.2403,50.0,4.062,34.635,-0.0036610404786,0.000135378,0.391866,2.14656,0.0020204146791,2.8,0.31,10.2906741681
2018-02-23 07:34:17,52.7769,-38.2403,52.0,4.062,34.635,-0.00366104047847,0.000135999,0.395118,2.11302,0.00248702315002,2.8,0.36,10.2912219259
2018-02-23 07:34:17,52.7769,-38.2403,54.0,4.062,34.635,-0.00366104047842,0.0001338255,0.393492,2.13538,0.00248702315002,2.7,0.25,10.2912219259
2018-02-23 07:34:17,52.7769,-38.2403,56.0,4.063,34.636,-0.00366104047826,0.0001319625,0.375606,2.10184,0.0020204146791,2.7,0.24,10.2877403537
2018-02-23 07:34:17,52.7769,-38.2403,57.9,4.064,34.636,-0.00366104047817,0.0001313415,0.395118,2.11302,0.0020204146791,2.7,0.25,10.2899177989
2018-02-23 07:34:17,52.7769,-38.2403,60.0,4.063,34.636,-0.00366104047827,0.000132273,0.391866,2.13538,0.0020204146791,2.7,0.42,10.2877403537
2018-02-23 07:34:17,52.7769,-38.2403,62.0,4.063,34.636,-0.00366104047839,0.0001313415,0.409752,2.13538,0.0020204146791,2.8,0.24,10.2912219259
2018-02-23 07:34:17,52.7769,-38.2403,64.0,4.062,34.635,-0.00366104047855,0.00013041,0.364224,2.1242,0.0020204146791,2.6,0.14,10.2805730767
2018-02-23 07:34:17,52.7769,-38.2403,66.0,4.063,34.635,-0.00366104047833,0.000131652,0.383736,2.11302,0.0020204146791,2.7,0.24,10.2860066205
2018-02-23 07:34:17,52.7769,-38.2403,68.0,4.063,34.635,-0.00366104047836,0.0001325835,0.393492,2.11302,0.0020204146791,2.7,0.28,10.2896961173
2018-02-23 07:34:17,52.7769,-38.2403,70.0,4.063,34.635,-0.0036610404783,0.0001338255,0.401622,2.1242,0.00248702315002,2.7,0.21,10.2860066205
2018-02-23 07:34:17,52.7769,-38.2403,72.0,4.064,34.636,-0.00366104047812,0.000131652,0.385362,2.11302,0.0020204146791,2.7,0.27,10.2864367618
2018-02-23 07:34:17,52.7769,-38.2403,74.0,4.064,34.636,-0.00366104047809,0.00013041,0.401622,2.15774,0.00155380620818,2.7,0.14,10.2794919953
2018-02-23 07:34:17,52.7769,-38.2403,76.0,4.063,34.635,-0.00366104047828,0.0001307205,0.385362,2.1242,0.00248702315002,2.8,0.19,10.2820972448
2018-02-23 07:34:17,52.7769,-38.2403,78.0,4.065,34.636,-0.00366104047795,0.0001325835,0.385362,2.10184,0.00248702315002,2.8,0.22,10.283830179
2018-02-23 07:34:17,52.7769,-38.2403,80.0,4.065,34.636,-0.00366104047786,0.0001300995,0.380484,2.14656,0.0020204146791,2.8,0.17,10.2807814938
2018-02-23 07:34:17,52.7769,-38.2403,82.0,4.067,34.637,-0.00366104047753,0.000140346,0.395118,2.10184,0.0020204146791,2.7,0.16,10.2825271879
2018-02-23 07:34:17,52.7769,-38.2403,84.0,4.066,34.637,-0.00366104047776,0.0001319625,0.393492,2.11302,0.0020204146791,2.7,0.17,10.276666205
2018-02-23 07:34:17,52.7769,-38.2403,86.0,4.067,34.637,-0.00366104047762,0.0001338255,0.386988,2.10184,0.00248702315002,2.7,0.21,10.2779682955
2018-02-23 07:34:17,52.7769,-38.2403,88.0,4.065,34.636,-0.00366104047806,0.000131652,0.386988,2.1242,0.00248702315002,2.8,0.15,10.2794919953
2018-02-23 07:34:17,52.7769,-38.2403,90.0,4.065,34.636,-0.00366104047785,0.000132894,0.388614,2.1242,0.0020204146791,2.7,0.21,10.2789449947
2018-02-23 07:34:17,52.7769,-38.2403,92.0,4.066,34.636,-0.00366104047778,0.000132273,0.391866,2.1242,0.00248702315002,2.8,0.19,10.2776427541
2018-02-23 07:34:17,52.7769,-38.2403,94.0,4.065,34.636,-0.00366104047779,0.0001332045,0.380484,2.1242,0.0020204146791,2.6,0.13,10.2773172252
2018-02-23 07:34:17,52.7769,-38.2403,96.0,4.067,34.637,-0.00366104047759,0.0001313415,0.403248,2.11302,0.00295363162094,2.8,0.11,10.2773172252
2018-02-23 07:34:17,52.7769,-38.2403,98.0,4.067,34.636,-0.00366104047764,0.00013041,0.378858,2.11302,0.00295363162094,2.8,0.24,10.2769917089
2018-02-23 07:34:17,52.7769,-38.2403,100.0,4.066,34.636,-0.00366104047762,0.0001307205,0.383736,2.11302,0.00295363162094,2.7,0.13,10.2794919953
2018-02-23 07:34:17,52.7769,-38.2403,102.0,4.066,34.636,-0.0036610404777,0.000129168,0.388614,2.1242,0.00295363162094,2.6,0.16,10.2734118536
2018-02-23 07:34:17,52.7769,-38.2403,104.0,4.066,34.636,-0.00366104047767,0.0001300995,0.38211,2.1242,0.00295363162094,2.7,0.11,10.2703799228
2018-02-23 07:34:17,52.7769,-38.2403,106.0,4.067,34.636,-0.00366104047758,0.0001307205,0.385362,2.1242,0.00342024009187,2.7,0.23,10.2712386429
2018-02-23 07:34:17,52.7769,-38.2403,108.0,4.067,34.636,-0.00366104047752,0.0001294785,0.417882,2.13538,0.00248702315002,2.6,0.13,10.2659315853
2018-02-23 07:34:17,52.7769,-38.2403,110.0,4.067,34.636,-0.00366104047758,0.000137241,0.424386,2.1242,0.0020204146791,2.6,0.25,10.2643063137
2018-02-23 07:34:17,52.7769,-38.2403,112.0,4.068,34.637,-0.00366104047731,0.0001462455,0.395118,2.11302,0.00248702315002,2.7,0.18,10.2555352338
2018-02-23 07:34:17,52.7769,-38.2403,114.0,4.072,34.64,-0.00366104047667,0.0001332045,0.39837,2.1242,0.00248702315002,2.8,0.15,10.2516398914
2018-02-23 07:34:17,52.7769,-38.2403,116.0,4.074,34.641,-0.00366104047636,0.000131652,0.388614,2.1242,0.0020204146791,2.7,0.19,10.2480707355
2018-02-23 07:34:17,52.7769,-38.2403,118.0,4.075,34.642,-0.0036610404763,0.000131031,0.396744,2.13538,0.0020204146791,2.7,0.2,10.2461245576
2018-02-23 07:34:17,52.7769,-38.2403,119.9,4.075,34.641,-0.0036610404762,0.000129168,0.395118,2.1242,0.0020204146791,2.6,0.19,10.2432061303
2018-02-23 07:34:17,52.7769,-38.2403,122.0,4.076,34.642,-0.00366104047609,0.0001332045,0.395118,2.1242,0.00248702315002,2.7,0.17,10.2441788275
2018-02-23 07:34:17,52.7769,-38.2403,124.0,4.076,34.642,-0.00366104047605,0.0001313415,0.393492,2.1242,0.00248702315002,2.7,0.19,10.2464488895
2018-02-23 07:34:17,52.7769,-38.2403,126.0,4.076,34.642,-0.00366104047608,0.000133515,0.391866,2.13538,0.0020204146791,2.7,0.12,10.2461245576
2018-02-23 07:34:17,52.7769,-38.2403,128.0,4.075,34.641,-0.00366104047623,0.000129789,0.395118,2.13538,0.00248702315002,2.7,0.14,10.2441788275
2018-02-23 07:34:17,52.7769,-38.2403,130.0,4.075,34.641,-0.00366104047621,0.0001363095,0.396744,2.15774,0.0020204146791,2.8,0.2,10.2443863507
2018-02-23 07:34:17,52.7769,-38.2403,132.0,4.075,34.642,-0.00366104047616,0.000127926,0.403248,2.1242,0.0020204146791,2.6,0.17,10.2432061303
2018-02-23 07:34:17,52.7769,-38.2403,134.0,4.075,34.642,-0.00366104047612,0.000131652,0.391866,2.11302,0.00155380620818,2.7,0.19,10.2406128178
2018-02-23 07:34:17,52.7769,-38.2403,136.0,4.076,34.642,-0.00366104047601,0.0001313415,0.393492,2.11302,0.0020204146791,2.7,0.12,10.2389924014
2018-02-23 07:34:17,52.7769,-38.2403,138.0,4.076,34.642,-0.00366104047601,0.0001300995,0.396744,2.13538,0.00155380620818,2.7,0.17,10.2409369384
2018-02-23 07:34:17,52.7769,-38.2403,140.0,4.076,34.642,-0.00366104047596,0.0001319625,0.408126,2.11302,0.0020204146791,2.8,0.19,10.2402887097
2018-02-23 07:34:17,52.7769,-38.2403,142.0,4.076,34.642,-0.00366104047595,0.000132273,0.395118,2.11302,0.00248702315002,2.7,0.21,10.2383443217
2018-02-23 07:34:17,52.7769,-38.2403,144.0,4.076,34.642,-0.00366104047591,0.0001319625,0.393492,2.11302,0.0020204146791,2.8,0.22,10.2425577276
2018-02-23 07:34:17,52.7769,-38.2403,146.0,4.077,34.642,-0.00366104047589,0.0001307205,0.39837,2.1242,0.0020204146791,2.8,0.2,10.2375666917
2018-02-23 07:34:17,52.7769,-38.2403,148.0,4.076,34.642,-0.00366104047593,0.000132894,0.39837,2.10184,0.0020204146791,2.7,0.28,10.2393164598
2018-02-23 07:34:17,52.7769,-38.2403,150.0,4.075,34.642,-0.00366104047613,0.000131031,0.395118,2.11302,0.00108719773726,2.7,0.17,10.2422335449
2018-02-23 07:34:17,52.7769,-38.2403,152.0,4.074,34.642,-0.00366104047623,0.000133515,0.409752,2.11302,0.00108719773726,2.7,0.24,10.2373074976
2018-02-23 07:34:17,52.7769,-38.2403,154.0,4.074,34.642,-0.00366104047621,0.000131652,0.395118,2.11302,0.00108719773726,2.7,0.19,10.2364003809
2018-02-23 07:34:17,52.7769,-38.2403,156.0,4.074,34.642,-0.00366104047617,0.000133515,0.396744,2.10184,0.00155380620818,2.7,0.23,10.2362708007
2018-02-23 07:34:17,52.7769,-38.2403,158.0,4.076,34.642,-0.00366104047603,0.0001338255,0.395118,2.11302,0.00155380620818,2.7,0.21,10.2326433624
2018-02-23 07:34:17,52.7769,-38.2403,160.0,4.076,34.642,-0.00366104047594,0.000132273,0.39837,2.13538,0.00155380620818,2.8,0.14,10.2334205396
2018-02-23 07:34:17,52.7769,-38.2403,162.0,4.075,34.643,-0.00366104047589,0.0001313415,0.395118,2.10184,0.00108719773726,2.7,0.15,10.2296001067
2018-02-23 07:34:17,52.7769,-38.2403,164.0,4.076,34.643,-0.00366104047596,0.000131031,0.393492,2.13538,0.00155380620818,2.7,0.16,10.2297943243
2018-02-23 07:34:17,52.7769,-38.2403,166.1,4.077,34.643,-0.00366104047562,0.000132273,0.41463,2.13538,0.00155380620818,2.7,0.22,10.2221584621
2018-02-23 07:34:17,52.7769,-38.2403,168.0,4.079,34.643,-0.0036610404753,0.000132273,0.404874,2.1242,0.00155380620818,2.7,0.24,10.2193000256
2018-02-23 07:34:17,52.7769,-38.2403,170.0,4.082,34.644,-0.00366104047488,0.000131652,0.403248,2.13538,0.00155380620818,2.7,0.24,10.2130174546
2018-02-23 07:34:17,52.7769,-38.2403,172.0,4.083,34.645,-0.00366104047478,0.0001338255,0.427638,2.11302,0.0020204146791,2.7,0.21,10.2092320725
2018-02-23 07:34:17,52.7769,-38.2403,174.0,4.085,34.645,-0.00366104047439,0.000129789,0.39837,2.13538,0.0020204146791,2.8,0.15,10.2027762956
2018-02-23 07:34:17,52.7769,-38.2403,176.0,4.086,34.646,-0.00366104047415,0.000131031,0.404874,2.11302,0.0020204146791,2.7,0.16,10.1954614192
2018-02-23 07:34:17,52.7769,-38.2403,178.0,4.088,34.648,-0.00366104047373,0.00013041,0.401622,2.13538,0.00155380620818,2.7,0.16,10.1937465026
2018-02-23 07:34:17,52.7769,-38.2403,180.0,4.09,34.649,-0.00366104047348,0.0001363095,0.393492,2.13538,0.00108719773726,2.7,0.2,10.1905239193
2018-02-23 07:34:17,52.7769,-38.2403,182.0,4.09,34.649,-0.00366104047342,0.0001313415,0.401622,2.1242,0.0020204146791,2.7,0.15,10.1907301278
2018-02-23 07:34:17,52.7769,-38.2403,184.0,4.089,34.648,-0.00366104047365,0.0001344465,0.395118,2.14656,0.0020204146791,2.7,0.16,10.193321051
2018-02-23 07:34:17,52.7769,-38.2403,186.0,4.089,34.648,-0.00366104047362,0.0001307205,0.403248,2.11302,0.0020204146791,2.7,0.16,10.1910394499
2018-02-23 07:34:17,52.7769,-38.2403,188.0,4.089,34.648,-0.00366104047363,0.0001288575,0.408126,2.1242,0.0020204146791,2.7,0.18,10.1853703483
2018-02-23 07:34:17,52.7769,-38.2403,189.9,4.091,34.649,-0.00366104047322,0.000132273,0.401622,2.10184,0.0020204146791,2.7,0.16,10.1817647236
2018-02-23 07:34:17,52.7769,-38.2403,192.0,4.093,34.652,-0.00366104047285,0.0001276155,0.391866,2.1242,0.00248702315002,2.7,0.14,10.1809922905
2018-02-23 07:34:17,52.7769,-38.2403,194.0,4.093,34.651,-0.00366104047284,0.0001300995,0.37398,2.11302,0.00248702315002,2.8,0.15,10.182022217
2018-02-23 07:34:17,52.7769,-38.2403,196.0,4.087,34.652,-0.00366104047366,0.0001300995,0.372354,2.11302,0.00248702315002,2.7,0.2,10.1794476369
2018-02-23 07:34:17,52.7769,-38.2403,198.0,4.088,34.652,-0.00366104047362,0.0001269945,0.38211,2.13538,0.00155380620818,2.6,0.23,10.1821509667
2018-02-23 07:34:17,52.7769,-38.2403,200.0,4.081,34.652,-0.00366104047472,0.0001313415,0.367476,2.1242,0.0020204146791,2.7,0.19,10.1786754164
2018-02-23 07:34:17,52.7769,-38.2403,202.0,4.08,34.653,-0.00366104047471,0.0001313415,0.354468,2.14656,0.00248702315002,2.7,0.14,10.1771311877
2018-02-23 07:34:17,52.7769,-38.2403,204.0,4.082,34.653,-0.00366104047469,0.000127926,0.362598,2.14656,0.00108719773726,2.7,0.16,10.1728217146
2018-02-23 07:34:17,52.7769,-38.2403,206.0,4.078,34.653,-0.00366104047519,0.000129168,0.372354,2.15774,0.00155380620818,2.7,0.18,10.1694142909
2018-02-23 07:34:17,52.7769,-38.2403,208.0,4.082,34.653,-0.00366104047434,0.0001300995,0.372354,2.13538,0.0020204146791,2.7,0.15,10.1673576463
2018-02-23 07:34:17,52.7769,-38.2403,210.0,4.079,34.654,-0.00366104047511,0.0001257525,0.380484,2.1242,0.00155380620818,2.8,0.2,10.1596497044
2018-02-23 07:34:17,52.7769,-38.2403,212.0,4.069,34.656,-0.00366104047651,0.0001300995,0.359346,2.1242,0.00155380620818,2.7,0.17,10.1504094912
2018-02-23 07:34:17,52.7769,-38.2403,214.0,4.065,34.659,-0.00366104047702,0.0001263735,0.34959,2.11302,0.00108719773726,2.7,0.21,10.1422044893
2018-02-23 07:34:17,52.7769,-38.2403,216.0,4.064,34.659,-0.00366104047706,0.0001276155,0.362598,2.14656,0.0020204146791,2.7,0.18,10.1365681964
2018-02-23 07:34:17,52.7769,-38.2403,218.0,4.062,34.66,-0.00366104047761,0.0001263735,0.354468,2.14656,0.0020204146791,2.7,0.2,10.1165259969
2018-02-23 07:34:17,52.7769,-38.2403,220.0,4.044,34.666,-0.00366104047996,0.000135999,0.334956,2.13538,0.00155380620818,2.7,0.15,10.103123071
2018-02-23 07:34:17,52.7769,-38.2403,222.0,4.044,34.667,-0.0036610404798,0.000124821,0.334956,2.14656,0.0020204146791,2.7,0.17,10.0971815879
2018-02-23 07:34:17,52.7769,-38.2403,224.0,4.042,34.667,-0.00366104047995,0.000127926,0.334956,2.13538,0.00248702315002,2.6,0.15,10.0857185432
2018-02-23 07:34:17,52.7769,-38.2403,226.0,4.038,34.669,-0.00366104048008,0.000139104,0.3252,2.14656,0.00248702315002,2.7,0.2,10.0662165545
2018-02-23 07:34:17,52.7769,-38.2403,228.0,4.038,34.67,-0.00366104047991,0.00013041,0.323574,2.1242,0.0020204146791,2.7,0.21,10.0296872776
2018-02-23 07:34:17,52.7769,-38.2403,230.0,4.041,34.672,-0.00366104047873,0.000127926,0.312192,2.13538,0.00248702315002,2.6,0.2,9.96692511682
2018-02-23 07:34:17,52.7769,-38.2403,232.0,4.051,34.675,-0.00366104047662,0.0001313415,0.302436,2.15774,0.0020204146791,2.8,0.17,9.83970733075
2018-02-23 07:34:17,52.7769,-38.2403,234.0,4.088,34.684,-0.00366104046944,0.0001226475,0.250404,2.1801,0.00155380620818,2.7,0.18,9.65401698478
2018-02-23 07:34:17,52.7769,-38.2403,236.0,4.261,34.723,-0.00366104044106,0.0001189215,0.160974,2.19128,0.00155380620818,2.7,0.16,9.51866975941
2018-02-23 07:34:17,52.7769,-38.2403,238.0,4.343,34.742,-0.00366104042825,0.000116127,0.133332,2.24718,0.00155380620818,2.7,0.15,9.44042241468
2018-02-23 07:34:17,52.7769,-38.2403,240.0,4.389,34.752,-0.00366104041831,0.000115506,0.118698,2.26954,0.00108719773726,2.7,0.18,9.37505737253
2018-02-23 07:34:17,52.7769,-38.2403,242.0,4.436,34.761,-0.00366104041242,0.000114264,0.112194,2.22482,0.00108719773726,2.7,0.17,9.34100666961
2018-02-23 07:34:17,52.7769,-38.2403,244.0,4.453,34.765,-0.00366104041014,0.0001164375,0.100812,2.26954,0.00248702315002,2.9,0.09,9.30382876437
2018-02-23 07:34:17,52.7769,-38.2403,246.0,4.48,34.77,-0.00366104040521,0.0001176795,0.09756,2.24718,nan,nan,nan,9.27362885599
2018-02-23 07:34:17,52.7769,-38.2403,248.0,4.5,34.775,-0.00366104040191,0.000114264,0.092682,2.25836,nan,nan,nan,9.24173134551
2018-02-23 07:34:17,52.7769,-38.2403,250.0,4.514,34.778,-0.00366104039989,0.0001108485,0.08943,2.30308,nan,nan,nan,9.21987433949
2018-02-23 07:34:17,52.7769,-38.2403,252.0,4.519,34.779,-0.00366104039893,0.000113643,0.086178,2.2919,nan,nan,nan,9.19426861604
2018-02-23 07:34:17,52.7769,-38.2403,254.0,4.534,34.782,-0.00366104039658,0.0001139535,0.084552,2.2919,nan,nan,nan,9.16061284754
2018-02-23 07:34:17,52.7769,-38.2403,256.0,4.564,34.791,-0.00366104039184,0.000109296,0.068292,2.2919,nan,nan,nan,9.13831236552
2018-02-23 07:34:17,52.7769,-38.2403,258.0,4.575,34.797,-0.00366104038999,0.000112401,0.066666,2.30308,nan,nan,nan,9.12737246938
2018-02-23 07:34:17,52.7769,-38.2403,260.0,4.568,34.797,-0.00366104039117,0.00011178,0.06504,2.31426,nan,nan,nan,9.12417372068
2018-02-23 07:34:17,52.7769,-38.2403,262.0,4.572,34.797,-0.00366104039049,0.000112401,0.069918,2.30308,nan,nan,nan,9.11683172997
2018-02-23 07:34:17,52.7769,-38.2403,264.0,4.562,34.797,-0.00366104039237,0.0001102275,0.071544,2.28072,nan,nan,nan,9.10160502219
2018-02-23 07:34:17,52.7769,-38.2403,266.0,4.548,34.801,-0.0036610403944,0.0001145745,0.06504,2.32544,nan,nan,nan,9.07769717125
2018-02-23 07:34:17,52.7769,-38.2403,268.0,4.528,34.812,-0.00366104039806,0.0001151955,0.055284,2.30308,nan,nan,nan,9.06086515731
2018-02-23 07:34:17,52.7769,-38.2403,270.0,4.479,34.819,-0.00366104040649,0.000109296,0.052032,2.30308,nan,nan,nan,9.04239195986
2018-02-23 07:34:17,52.7769,-38.2403,272.0,4.466,34.823,-0.00366104040815,0.000115506,0.047154,2.30308,nan,nan,nan,9.03680269028
2018-02-23 07:34:17,52.7769,-38.2403,274.0,4.468,34.824,-0.00366104040799,0.000112401,0.047154,2.30308,nan,nan,nan,9.03447873981
2018-02-23 07:34:17,52.7769,-38.2403,276.0,4.469,34.825,-0.00366104040782,0.0001133325,0.050406,2.32544,nan,nan,nan,9.03093828891
2018-02-23 07:34:17,52.7769,-38.2403,278.0,4.47,34.825,-0.00366104040773,0.000110538,0.045528,2.3478,nan,nan,nan,9.02479938456
2018-02-23 07:34:17,52.7769,-38.2403,280.0,4.472,34.827,-0.00366104040736,0.0001108485,0.043902,2.31426,nan,nan,nan,9.02033777937
2018-02-23 07:34:17,52.7769,-38.2403,282.0,4.471,34.826,-0.00366104040749,0.000108675,0.04878,2.31426,nan,nan,nan,9.01736108731
2018-02-23 07:34:17,52.7769,-38.2403,284.0,4.474,34.828,-0.00366104040696,0.000109296,0.042276,2.31426,nan,nan,nan,9.00835993519
2018-02-23 07:34:17,52.7769,-38.2403,286.0,4.475,34.829,-0.00366104040672,0.000116127,0.039024,2.32544,nan,nan,nan,9.00103751463
2018-02-23 07:34:17,52.7769,-38.2403,288.0,4.478,34.83,-0.00366104040628,0.0001108485,0.04878,2.31426,nan,nan,nan,8.99501117861
2018-02-23 07:34:17,52.7769,-38.2403,290.1,4.483,34.832,-0.00366104040532,0.0001133325,0.04065,2.32544,nan,nan,nan,8.98584725776
2018-02-23 07:34:17,52.7769,-38.2403,292.1,4.488,34.834,-0.00366104040488,0.0001083645,0.039024,2.32544,nan,nan,nan,8.98029865107
2018-02-23 07:34:17,52.7769,-38.2403,294.0,4.492,34.837,-0.00366104040413,0.0001114695,0.034146,2.32544,nan,nan,nan,8.9733684941
2018-02-23 07:34:17,52.7769,-38.2403,296.0,4.493,34.839,-0.00366104040397,0.0001083645,0.034146,2.30308,nan,nan,nan,8.97068680725
2018-02-23 07:34:17,52.7769,-38.2403,298.0,4.493,34.841,-0.00366104040404,0.000112401,0.034146,2.31426,nan,nan,nan,8.96644455355
2018-02-23 07:34:17,52.7769,-38.2403,300.0,4.489,34.844,-0.00366104040487,0.000108675,0.030894,2.33662,nan,nan,nan,8.96616772512
2018-02-23 07:34:17,52.7769,-38.2403,302.0,4.479,34.846,-0.00366104040651,0.0001114695,0.030894,2.32544,nan,nan,nan,8.96552552141
2018-02-23 07:34:17,52.7769,-38.2403,304.0,4.474,34.847,-0.00366104040742,0.000111159,0.030894,2.3478,nan,nan,nan,8.96063324177
2018-02-23 07:34:17,52.7769,-38.2403,306.0,4.469,34.848,-0.00366104040813,0.0001089855,0.03252,2.32544,nan,nan,nan,8.96118651142
2018-02-23 07:34:17,52.7769,-38.2403,308.0,4.47,34.848,-0.00366104040811,0.000110538,0.030894,2.30308,nan,nan,nan,8.95925024128
2018-02-23 07:34:17,52.7769,-38.2403,310.0,4.47,34.848,-0.00366104040808,0.000107433,0.030894,2.30308,nan,nan,nan,8.95703795635
2018-02-23 07:34:17,52.7769,-38.2403,312.0,4.468,34.848,-0.00366104040866,0.0001133325,0.03252,2.33662,nan,nan,nan,8.9539971008
2018-02-23 07:34:17,52.7769,-38.2403,314.0,4.465,34.849,-0.00366104040904,0.0001096065,0.029268,2.33662,nan,nan,nan,8.95335590987
2018-02-23 07:34:17,52.7769,-38.2403,316.0,4.465,34.849,-0.00366104040908,0.0001065015,0.029268,2.2919,nan,nan,nan,8.95040490848
2018-02-23 07:34:17,52.7769,-38.2403,318.0,4.464,34.85,-0.00366104040943,0.0001071225,0.03252,2.33662,nan,nan,nan,8.95106795643
2018-02-23 07:34:17,52.7769,-38.2403,320.0,4.459,34.851,-0.00366104041039,0.0001077435,0.029268,2.30308,nan,nan,nan,8.94874753819
2018-02-23 07:34:17,52.7769,-38.2403,322.0,4.455,34.853,-0.0036610404111,0.0001089855,0.03252,2.31426,nan,nan,nan,8.95040490848
2018-02-23 07:34:17,52.7769,-38.2403,324.0,4.45,34.855,-0.00366104041204,0.0001102275,0.027642,2.32544,nan,nan,nan,8.94488172688
2018-02-23 07:34:17,52.7769,-38.2403,326.0,4.446,34.856,-0.00366104041288,0.0001120905,0.022764,2.33662,nan,nan,nan,8.94101785488
2018-02-23 07:34:17,52.7769,-38.2403,328.0,4.438,34.856,-0.00366104041426,0.000107433,0.030894,2.31426,nan,nan,nan,8.93632861553
2018-02-23 07:34:17,52.7769,-38.2403,330.0,4.409,34.854,-0.00366104041926,0.000106812,0.030894,2.31426,nan,nan,nan,8.92558173264
2018-02-23 07:34:17,52.7769,-38.2403,332.0,4.381,34.852,-0.00366104042361,0.000108675,0.029268,2.33662,nan,nan,nan,8.91897572193
2018-02-23 07:34:17,52.7769,-38.2403,334.0,4.359,34.854,-0.00366104042727,0.0001052595,0.027642,2.3478,nan,nan,nan,8.91116593608
2018-02-23 07:34:17,52.7769,-38.2403,336.0,4.359,34.856,-0.00366104042706,0.0001102275,0.027642,2.33662,nan,nan,nan,8.9110010262
