datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 06:40:40,52.9321,-27.6852,0.3,11.594,34.553,-0.00366103921461,0.000508599,3.354438,1.99004,1.27166206406,9.8,nan,12.1429917212
2018-08-22 06:40:40,52.9321,-27.6852,2.0,11.592,34.555,-0.00366103920665,0.000508599,3.4959,2.0124,0.864779477414,7.3,nan,12.1483923411
2018-08-22 06:40:40,52.9321,-27.6852,4.0,11.591,34.556,-0.00366103920398,0.000517293,3.46338,1.97886,0.549818759542,5.0,1.97,12.147142074
2018-08-22 06:40:40,52.9321,-27.6852,6.0,11.593,34.556,-0.00366103920446,0.0005219505,3.432486,2.00122,0.372974149062,5.5,nan,12.1348565036
2018-08-22 06:40:40,52.9321,-27.6852,8.0,11.594,34.556,-0.00366103920543,0.000495558,3.443868,2.00122,0.266120809221,4.9,2.47,12.1263283888
2018-08-22 06:40:40,52.9321,-27.6852,10.0,11.587,34.556,-0.00366103920783,0.000507357,3.377202,2.0124,0.191930062344,5.6,nan,12.112664132
2018-08-22 06:40:40,52.9321,-27.6852,12.0,11.584,34.555,-0.00366103920987,0.0005169825,3.474762,1.99004,0.140603130543,3.6,2.34,12.0917981048
2018-08-22 06:40:40,52.9321,-27.6852,14.0,11.562,34.555,-0.00366103921524,0.000519156,3.453624,1.99004,0.102807844398,2.9,1.6,12.0659705142
2018-08-22 06:40:40,52.9321,-27.6852,16.0,11.533,34.555,-0.00366103922132,0.000539028,3.572322,2.00122,0.074344727672,3.2,0.91,12.0174024043
2018-08-22 06:40:40,52.9321,-27.6852,18.0,11.446,34.56,-0.00366103923799,0.000525987,3.386958,2.02358,0.0556803888351,3.1,2.09,11.9228081052
2018-08-22 06:40:40,52.9321,-27.6852,20.0,11.394,34.585,-0.00366103924838,0.0004567455,2.782086,2.04594,0.0435485685912,3.0,1.63,11.7885775629
2018-08-22 06:40:40,52.9321,-27.6852,22.0,11.389,34.604,-0.00366103925178,0.000429732,2.408106,2.09066,0.0337497907018,2.4,0.75,11.6499688927
2018-08-22 06:40:40,52.9321,-27.6852,24.0,11.19,34.669,-0.0036610392869,0.0004145175,2.151198,2.13538,0.0225511873997,2.4,1.12,11.4343600089
2018-08-22 06:40:40,52.9321,-27.6852,26.0,11.072,34.705,-0.00366103930835,0.000396819,2.052012,2.19128,0.0155520603358,2.7,0.85,11.2242007716
2018-08-22 06:40:40,52.9321,-27.6852,28.0,10.956,34.734,-0.00366103933481,0.0003244725,1.507302,2.236,0.0127524095103,2.5,0.44,10.9702769195
2018-08-22 06:40:40,52.9321,-27.6852,30.0,10.26,34.739,-0.00366103945662,0.000203067,0.8943,2.33662,0.00948615021385,2.3,0.61,10.6858814634
2018-08-22 06:40:40,52.9321,-27.6852,32.0,9.34,34.671,-0.00366103959025,0.000159597,0.629262,2.38134,0.00715310785924,2.6,0.34,10.4877083466
2018-08-22 06:40:40,52.9321,-27.6852,34.0,9.029,34.632,-0.00366103963316,0.000156492,0.51219,2.44842,0.00482006550463,2.4,0.29,10.3818646429
2018-08-22 06:40:40,52.9321,-27.6852,36.0,8.75,34.604,-0.0036610396777,0.000149661,0.408126,2.43724,0.00342024009187,2.4,0.64,10.2437897348
2018-08-22 06:40:40,52.9321,-27.6852,38.0,8.199,34.57,-0.00366103976628,0.00014283,0.320322,2.43724,0.0020204146791,2.5,0.39,10.0898306962
2018-08-22 06:40:40,52.9321,-27.6852,40.0,7.935,34.556,-0.00366103980213,0.000131031,0.237396,2.43724,0.00155380620818,2.5,0.18,10.0559625908
2018-08-22 06:40:40,52.9321,-27.6852,42.0,7.942,34.577,-0.00366103980042,0.000133515,0.206502,2.41488,0.000620589266334,2.5,0.2,10.0829570235
2018-08-22 06:40:40,52.9321,-27.6852,44.0,7.898,34.595,-0.00366103980172,0.000123579,0.182112,2.39252,0.000153980795412,2.5,0.17,10.1660724984
2018-08-22 06:40:40,52.9321,-27.6852,46.0,8.468,34.732,-0.00366103970781,0.000124821,0.213006,2.33662,-0.000779236146432,2.4,0.22,10.3275963665
2018-08-22 06:40:40,52.9321,-27.6852,48.0,9.121,34.893,-0.00366103961532,0.0001238895,0.20325,2.22482,-0.00171245308828,2.4,0.2,10.4413237191
2018-08-22 06:40:40,52.9321,-27.6852,50.0,9.336,34.949,-0.00366103957966,0.000122958,0.193494,2.20246,-0.0021790615592,2.4,0.2,10.4759054215
2018-08-22 06:40:40,52.9321,-27.6852,52.0,9.397,34.982,-0.0036610395702,0.0001220265,0.159348,2.1801,-0.0021790615592,2.5,0.14,10.4729072611
2018-08-22 06:40:40,52.9321,-27.6852,54.0,9.364,34.992,-0.00366103957586,0.0001207845,0.151218,2.16892,-0.0021790615592,2.4,0.18,10.4502882724
2018-08-22 06:40:40,52.9321,-27.6852,56.0,9.323,34.999,-0.00366103958267,0.00011799,0.131706,2.14656,-0.00311227850104,2.5,0.17,10.4204428306
2018-08-22 06:40:40,52.9321,-27.6852,58.0,9.255,34.998,-0.00366103959264,0.0001201635,0.112194,2.1242,-0.00264567003012,2.5,0.16,10.3956508777
2018-08-22 06:40:40,52.9321,-27.6852,60.0,9.177,34.996,-0.00366103960585,0.000116127,0.133332,2.14656,-0.00264567003012,2.5,0.21,10.3650084378
2018-08-22 06:40:40,52.9321,-27.6852,62.0,9.14,34.999,-0.00366103961166,0.000118611,0.102438,2.13538,-0.0021790615592,2.4,0.19,10.3439849376
2018-08-22 06:40:40,52.9321,-27.6852,64.0,9.116,35.002,-0.00366103961533,0.000113022,0.086178,2.13538,-0.00264567003012,2.5,0.18,10.3243224372
2018-08-22 06:40:40,52.9321,-27.6852,66.0,9.113,35.003,-0.00366103961575,0.0001120905,0.095934,2.13538,-0.00264567003012,2.5,0.15,10.3037256286
2018-08-22 06:40:40,52.9321,-27.6852,68.0,9.131,35.006,-0.00366103961306,0.000112401,0.0813,2.13538,-0.00357888697196,2.5,0.31,10.2777469256
2018-08-22 06:40:40,52.9321,-27.6852,70.0,9.119,35.015,-0.00366103961558,0.0001127115,0.082926,2.1242,-0.00357888697196,2.5,0.23,10.2451516362
2018-08-22 06:40:40,52.9321,-27.6852,72.0,9.127,35.026,-0.00366103961467,0.0001102275,0.076422,2.09066,-0.00311227850104,2.5,0.31,10.2163391366
2018-08-22 06:40:40,52.9321,-27.6852,74.0,9.103,35.028,-0.00366103961844,0.000110538,0.061788,2.09066,-0.00311227850104,2.5,0.21,10.1863364024
2018-08-22 06:40:40,52.9321,-27.6852,76.0,9.103,35.035,-0.00366103961889,0.000112401,0.058536,2.10184,-0.00357888697196,2.4,0.18,10.1540915251
2018-08-22 06:40:40,52.9321,-27.6852,78.0,9.049,35.032,-0.0036610396279,0.000108675,0.060162,2.1242,-0.00357888697196,2.4,0.2,10.1192986089
2018-08-22 06:40:40,52.9321,-27.6852,80.0,9.007,35.026,-0.00366103963443,0.000108675,0.071544,2.09066,-0.00357888697196,2.6,0.13,10.0897415569
2018-08-22 06:40:40,52.9321,-27.6852,82.0,9.024,35.035,-0.00366103963173,0.00011178,0.04878,2.10184,-0.00357888697196,2.5,0.14,10.0683374463
2018-08-22 06:40:40,52.9321,-27.6852,84.1,9.025,35.038,-0.00366103963225,0.000108675,0.058536,2.0683,-0.00357888697196,2.3,0.17,10.047824227
2018-08-22 06:40:40,52.9321,-27.6852,86.0,9.009,35.04,-0.00366103963493,0.0001102275,0.05691,2.09066,-0.00404549544289,2.4,0.21,10.0284230859
2018-08-22 06:40:40,52.9321,-27.6852,87.9,8.994,35.04,-0.00366103963755,0.000109917,0.043902,2.10184,-0.00311227850104,2.5,0.15,10.0063307413
2018-08-22 06:40:40,52.9321,-27.6852,90.0,8.976,35.038,-0.00366103964074,0.000111159,0.053658,2.14656,-0.00357888697196,2.4,0.17,9.99184478417
2018-08-22 06:40:40,52.9321,-27.6852,92.0,8.961,35.038,-0.00366103964458,0.0001145745,0.04878,2.09066,-0.00451210391381,2.5,0.18,9.96796665001
2018-08-22 06:40:40,52.9321,-27.6852,94.0,8.902,35.033,-0.00366103965365,0.00011178,0.045528,2.05712,-0.00357888697196,2.4,0.17,9.94249291407
2018-08-22 06:40:40,52.9321,-27.6852,96.0,8.877,35.032,-0.00366103965761,0.0001120905,0.043902,2.1242,-0.00357888697196,2.4,0.14,9.92374782124
2018-08-22 06:40:40,52.9321,-27.6852,98.0,8.849,35.03,-0.00366103966199,0.000110538,0.04065,2.1242,-0.00357888697196,2.4,0.14,9.90545611232
2018-08-22 06:40:40,52.9321,-27.6852,100.0,8.814,35.028,-0.00366103966788,0.0001139535,0.039024,2.11302,-0.00357888697196,2.4,0.21,9.8789322464
2018-08-22 06:40:40,52.9321,-27.6852,102.0,8.768,35.024,-0.00366103967482,0.000113022,0.037398,2.10184,-0.00311227850104,2.5,0.23,9.86817542585
2018-08-22 06:40:40,52.9321,-27.6852,104.0,8.76,35.023,-0.00366103967626,0.0001232685,0.039024,2.13538,-0.00357888697196,2.5,0.15,9.85454796673
2018-08-22 06:40:40,52.9321,-27.6852,105.9,8.737,35.021,-0.00366103967981,0.0001133325,0.035772,2.11302,-0.00404549544289,2.5,0.19,9.83887951679
2018-08-22 06:40:40,52.9321,-27.6852,107.9,8.714,35.018,-0.0036610396841,0.0001133325,0.043902,2.10184,-0.00404549544289,2.3,0.16,9.82160096194
2018-08-22 06:40:40,52.9321,-27.6852,110.0,8.729,35.023,-0.00366103968221,0.000115506,0.03252,2.1242,-0.00404549544289,2.5,0.2,9.80672119316
2018-08-22 06:40:40,52.9321,-27.6852,112.1,8.725,35.023,-0.0036610396832,0.000115506,0.039024,2.1242,-0.00357888697196,2.5,0.2,9.78797517449
2018-08-22 06:40:40,52.9321,-27.6852,114.0,8.713,35.024,-0.00366103968528,0.000113643,0.039024,2.10184,-0.00357888697196,2.5,0.13,9.77509296097
2018-08-22 06:40:40,52.9321,-27.6852,116.0,8.691,35.025,-0.00366103968845,0.0001114695,0.035772,2.1242,-0.00311227850104,2.4,0.24,9.75733650155
2018-08-22 06:40:40,52.9321,-27.6852,118.0,8.683,35.027,-0.00366103969019,0.000113643,0.03252,2.16892,-0.00311227850104,2.5,0.2,9.74348875722
2018-08-22 06:40:40,52.9321,-27.6852,120.0,8.671,35.025,-0.00366103969259,0.000114264,0.035772,2.11302,-0.00357888697196,2.5,0.22,9.73209085525
2018-08-22 06:40:40,52.9321,-27.6852,122.0,8.664,35.023,-0.00366103969422,0.0001120905,0.035772,2.14656,-0.00357888697196,2.5,0.22,9.71788408718
2018-08-22 06:40:40,52.9321,-27.6852,124.0,8.638,35.021,-0.0036610396994,0.000114885,0.037398,2.1242,-0.00404549544289,2.5,0.19,9.70125976038
2018-08-22 06:40:40,52.9321,-27.6852,126.0,8.581,35.013,-0.00366103970886,0.0001145745,0.034146,2.13538,-0.00404549544289,2.5,0.19,9.67982113124
2018-08-22 06:40:40,52.9321,-27.6852,128.0,8.548,35.007,-0.0036610397138,0.000114264,0.037398,2.13538,-0.00357888697196,2.5,0.16,9.65401698445
2018-08-22 06:40:40,52.9321,-27.6852,130.0,8.514,35.004,-0.00366103971924,0.0001127115,0.034146,2.14656,-0.00311227850104,2.4,0.21,9.63591960655
2018-08-22 06:40:40,52.9321,-27.6852,132.0,8.49,35.0,-0.00366103972263,0.000114885,0.034146,2.1242,-0.00404549544289,2.4,0.21,9.61506128917
2018-08-22 06:40:40,52.9321,-27.6852,134.0,8.459,34.998,-0.00366103972794,0.000113643,0.037398,2.14656,-0.00404549544289,2.4,0.21,9.59105600125
2018-08-22 06:40:40,52.9321,-27.6852,136.0,8.456,34.998,-0.00366103972854,0.0001127115,0.034146,2.13538,-0.00451210391381,2.5,0.14,9.57349334813
2018-08-22 06:40:40,52.9321,-27.6852,138.0,8.457,34.999,-0.00366103972919,0.000112401,0.034146,2.1801,-0.00404549544289,2.4,0.2,9.55279532419
2018-08-22 06:40:40,52.9321,-27.6852,140.0,8.439,35.0,-0.0036610397324,0.0001145745,0.034146,2.13538,-0.00451210391381,2.5,0.11,9.53293561274
2018-08-22 06:40:40,52.9321,-27.6852,142.0,8.417,34.998,-0.00366103973552,0.0001139535,0.029268,2.13538,-0.00404549544289,2.5,0.2,9.51193793987
2018-08-22 06:40:40,52.9321,-27.6852,144.0,8.392,34.995,-0.00366103973987,0.0001145745,0.034146,2.16892,-0.00544532085565,2.4,0.17,9.4894208648
2018-08-22 06:40:40,52.9321,-27.6852,146.0,8.388,34.995,-0.00366103974103,0.0001145745,0.027642,2.16892,-0.00357888697196,2.4,0.22,9.4653973987
2018-08-22 06:40:40,52.9321,-27.6852,148.0,8.366,34.994,-0.0036610397455,0.000113643,0.03252,2.15774,-0.00357888697196,2.4,0.16,9.43712965551
2018-08-22 06:40:40,52.9321,-27.6852,150.0,8.339,34.993,-0.00366103974987,0.000116748,0.029268,2.14656,-0.00357888697196,2.4,0.2,9.41833988711
2018-08-22 06:40:40,52.9321,-27.6852,152.0,8.297,34.987,-0.00366103975547,0.000114264,0.034146,2.15774,-0.00357888697196,2.4,0.15,9.40817663148
2018-08-22 06:40:40,52.9321,-27.6852,154.0,8.284,34.984,-0.00366103975874,0.0001176795,0.029268,2.14656,-0.00357888697196,2.5,0.15,9.39296184613
2018-08-22 06:40:40,52.9321,-27.6852,156.0,8.273,34.982,-0.00366103976086,0.0001145745,0.03252,2.15774,-0.00404549544289,2.5,0.23,9.37467239564
2018-08-22 06:40:40,52.9321,-27.6852,158.0,8.26,34.98,-0.00366103976375,0.000117369,0.03252,2.16892,-0.00404549544289,2.5,0.18,9.35524946021
2018-08-22 06:40:40,52.9321,-27.6852,160.0,8.234,34.977,-0.00366103976933,0.000114885,0.03252,2.15774,-0.00311227850104,2.4,0.19,9.32698652683
2018-08-22 06:40:40,52.9321,-27.6852,162.0,8.151,34.97,-0.00366103978269,0.0001139535,0.029268,2.1801,-0.00404549544289,2.5,0.19,9.29381088802
2018-08-22 06:40:40,52.9321,-27.6852,164.0,8.115,34.964,-0.00366103978694,0.0001127115,0.035772,2.21364,-0.00404549544289,2.5,0.19,9.27728086466
2018-08-22 06:40:40,52.9321,-27.6852,166.0,8.111,34.963,-0.00366103978818,0.0001120905,0.043902,2.20246,-0.00311227850104,2.5,0.27,9.2557963227
2018-08-22 06:40:40,52.9321,-27.6852,168.0,8.101,34.962,-0.00366103978989,0.0001164375,0.034146,2.1801,-0.00404549544289,2.6,0.24,9.2282640072
2018-08-22 06:40:40,52.9321,-27.6852,170.0,8.087,34.961,-0.00366103979281,0.0001145745,0.034146,2.19128,-0.00404549544289,2.5,0.23,9.19056373298
2018-08-22 06:40:40,52.9321,-27.6852,172.0,8.075,34.96,-0.00366103979506,0.0001120905,0.035772,2.20246,-0.00357888697196,2.5,0.17,9.14473409807
2018-08-22 06:40:40,52.9321,-27.6852,174.0,8.012,34.956,-0.00366103980495,0.000115506,0.030894,2.1801,-0.00357888697196,2.4,0.15,9.08041615183
2018-08-22 06:40:40,52.9321,-27.6852,176.0,7.978,34.954,-0.00366103981186,0.0001170585,0.03252,2.21364,-0.00357888697196,2.6,0.19,9.0240518863
2018-08-22 06:40:40,52.9321,-27.6852,178.0,7.986,34.963,-0.00366103981079,0.0001232685,0.03252,2.22482,-0.00311227850104,2.5,0.22,8.98890069066
2018-08-22 06:40:40,52.9321,-27.6852,180.0,7.941,34.958,-0.00366103981985,0.000114264,0.03252,2.236,-0.00311227850104,2.5,0.25,8.94598604621
2018-08-22 06:40:40,52.9321,-27.6852,182.0,7.901,34.953,-0.00366103982523,0.000115506,0.029268,2.21364,-0.00264567003012,2.5,0.32,8.91548783653
2018-08-22 06:40:40,52.9321,-27.6852,184.0,7.867,34.948,-0.00366103983142,0.000113643,0.029268,2.24718,-0.00264567003012,2.5,0.26,8.87161228183
2018-08-22 06:40:40,52.9321,-27.6852,186.0,7.844,34.944,-0.00366103983814,0.0001145745,0.030894,2.25836,-0.00264567003012,2.5,0.38,8.81079036972
2018-08-22 06:40:40,52.9321,-27.6852,188.0,7.711,34.93,-0.00366103985862,0.0001127115,0.03252,2.26954,-0.0021790615592,2.5,0.24,8.74327295243
2018-08-22 06:40:40,52.9321,-27.6852,190.0,7.637,34.922,-0.00366103986818,0.0001120905,0.034146,2.26954,-0.00357888697196,2.5,0.2,8.70179741449
2018-08-22 06:40:40,52.9321,-27.6852,192.0,7.563,34.913,-0.00366103988086,0.000117369,0.027642,2.30308,-0.00264567003012,2.5,0.16,8.659048417
2018-08-22 06:40:40,52.9321,-27.6852,194.0,7.539,34.911,-0.00366103988482,0.0001120905,0.03252,2.28072,-0.00264567003012,2.5,0.19,8.63683124406
2018-08-22 06:40:40,52.9321,-27.6852,196.0,7.521,34.91,-0.00366103988806,0.0001114695,0.035772,2.28072,-0.00264567003012,2.4,0.13,8.6160964514
2018-08-22 06:40:40,52.9321,-27.6852,198.0,7.492,34.908,-0.00366103989411,0.0001114695,0.029268,2.26954,-0.00311227850104,2.5,0.23,8.5991952067
2018-08-22 06:40:40,52.9321,-27.6852,200.0,7.439,34.905,-0.00366103990231,0.0001195425,0.03252,2.28072,-0.00357888697196,2.5,0.22,8.5783851359
2018-08-22 06:40:40,52.9321,-27.6852,202.0,7.417,34.902,-0.0036610399059,0.0001114695,0.030894,2.2919,-0.00311227850104,2.4,0.17,8.56261857598
2018-08-22 06:40:40,52.9321,-27.6852,204.0,7.394,34.9,-0.00366103991027,0.00011178,0.03252,2.30308,-0.00404549544289,2.4,0.2,8.54138633
2018-08-22 06:40:40,52.9321,-27.6852,206.0,7.37,34.897,-0.0036610399148,0.0001108485,0.030894,2.2919,-0.00357888697196,2.5,0.2,8.5163001541
2018-08-22 06:40:40,52.9321,-27.6852,208.0,7.338,34.893,-0.00366103992114,0.000114885,0.035772,2.30308,-0.00311227850104,2.5,0.2,8.48843872268
2018-08-22 06:40:40,52.9321,-27.6852,210.0,7.267,34.883,-0.00366103993264,0.00011178,0.034146,2.32544,-0.00311227850104,2.6,0.21,8.45162431101
2018-08-22 06:40:40,52.9321,-27.6852,212.0,7.193,34.873,-0.00366103994488,0.000109917,0.03252,2.3478,-0.00311227850104,2.6,0.17,8.4072757895
2018-08-22 06:40:40,52.9321,-27.6852,214.0,7.042,34.861,-0.00366103996907,0.0001089855,0.035772,2.33662,-0.00311227850104,2.5,0.17,8.34410273469
2018-08-22 06:40:40,52.9321,-27.6852,216.0,6.972,34.856,-0.00366103998095,0.0001083645,0.03252,2.35898,-0.00311227850104,2.5,0.19,8.28490581583
2018-08-22 06:40:40,52.9321,-27.6852,218.0,6.934,34.861,-0.00366103998702,0.0001071225,0.03252,2.3478,-0.00311227850104,2.6,0.16,8.25009929886
2018-08-22 06:40:40,52.9321,-27.6852,220.0,6.921,34.865,-0.00366103998943,0.0001065015,0.029268,2.38134,-0.00264567003012,2.5,0.24,8.24934447601
2018-08-22 06:40:40,52.9321,-27.6852,222.0,6.872,34.862,-0.00366103999799,0.000107433,0.035772,2.37016,-0.00311227850104,2.5,0.2,8.27550684607
2018-08-22 06:40:40,52.9321,-27.6852,224.0,6.794,34.853,-0.00366104001126,0.000106812,0.030894,2.38134,-0.00264567003012,2.6,0.21,8.30931863302
2018-08-22 06:40:40,52.9321,-27.6852,226.0,6.722,34.843,-0.00366104002378,0.0001164375,0.027642,2.3478,-0.0021790615592,2.6,0.23,8.33182811035
2018-08-22 06:40:40,52.9321,-27.6852,228.0,6.674,34.835,-0.00366104003083,0.000114264,0.03252,2.38134,-0.00264567003012,2.7,0.17,8.32882624375
2018-08-22 06:40:40,52.9321,-27.6852,230.0,6.616,34.829,-0.00366104004115,0.00011178,0.030894,2.38134,-0.0021790615592,2.5,0.21,8.30404424487
2018-08-22 06:40:40,52.9321,-27.6852,232.0,6.518,34.825,-0.00366104005689,0.000108675,0.03252,2.38134,-0.00264567003012,2.5,0.21,8.23376228192
2018-08-22 06:40:40,52.9321,-27.6852,234.0,6.498,34.831,-0.00366104005942,0.0001096065,0.029268,2.38134,-0.0021790615592,2.5,0.2,8.17520120885
2018-08-22 06:40:40,52.9321,-27.6852,236.0,6.497,34.836,-0.00366104005885,0.0001077435,0.030894,2.35898,-0.00311227850104,2.5,0.24,8.1088135468
2018-08-22 06:40:40,52.9321,-27.6852,238.0,6.537,34.849,-0.0036610400535,0.000108054,0.030894,2.41488,-0.0021790615592,2.6,0.21,8.09279172068
2018-08-22 06:40:40,52.9321,-27.6852,240.0,6.488,34.848,-0.00366104006156,0.000107433,0.03252,2.4037,-0.00311227850104,2.5,0.19,8.0752824948
2018-08-22 06:40:40,52.9321,-27.6852,242.0,6.479,34.849,-0.00366104006294,0.000107433,0.034146,2.41488,-0.00264567003012,2.5,0.2,8.04293403674
2018-08-22 06:40:40,52.9321,-27.6852,244.0,6.487,34.853,-0.00366104006223,0.0001077435,0.030894,2.38134,-0.00264567003012,2.5,0.15,8.00647729228
2018-08-22 06:40:40,52.9321,-27.6852,246.0,6.478,34.856,-0.00366104006411,0.000107433,0.034146,2.4037,-0.00264567003012,2.6,0.15,7.98332636464
2018-08-22 06:40:40,52.9321,-27.6852,248.0,6.47,34.856,-0.00366104006572,0.0001046385,0.034146,2.41488,nan,nan,nan,7.98526648725
2018-08-22 06:40:40,52.9321,-27.6852,250.0,6.436,34.855,-0.00366104007238,0.0001096065,0.035772,2.41488,nan,nan,nan,8.00194417811
2018-08-22 06:40:40,52.9321,-27.6852,252.0,6.334,34.848,-0.00366104008879,0.0001226475,0.03252,2.41488,nan,nan,nan,8.01053618806
2018-08-22 06:40:40,52.9321,-27.6852,254.0,6.288,34.844,-0.00366104009589,0.000106812,0.03252,2.41488,nan,nan,nan,8.00917323219
2018-08-22 06:40:40,52.9321,-27.6852,256.0,6.261,34.843,-0.00366104010054,0.0001046385,0.039024,2.42606,nan,nan,nan,8.00411309921
2018-08-22 06:40:40,52.9321,-27.6852,258.0,6.226,34.843,-0.00366104010619,0.0001052595,0.026016,2.43724,nan,nan,nan,7.99925096422
2018-08-22 06:40:40,52.9321,-27.6852,260.0,6.211,34.845,-0.00366104010894,0.000104328,0.03252,2.39252,nan,nan,nan,8.00002868344
2018-08-22 06:40:40,52.9321,-27.6852,262.0,6.2,34.845,-0.00366104011093,0.000104949,0.034146,2.44842,nan,nan,nan,7.9991051513
2018-08-22 06:40:40,52.9321,-27.6852,264.0,6.177,34.846,-0.00366104011474,0.0001033965,0.029268,2.43724,nan,nan,nan,7.99925096423
2018-08-22 06:40:40,52.9321,-27.6852,266.0,6.171,34.846,-0.00366104011581,0.0001164375,0.03252,2.42606,nan,nan,nan,8.00688599757
2018-08-22 06:40:40,52.9321,-27.6852,268.0,6.165,34.846,-0.00366104011701,0.000101844,0.035772,2.42606,nan,nan,nan,8.01657526088
2018-08-22 06:40:40,52.9321,-27.6852,270.0,6.153,34.846,-0.00366104011945,0.0001052595,0.030894,2.41488,nan,nan,nan,8.03557310532
2018-08-22 06:40:40,52.9321,-27.6852,272.0,6.136,34.844,-0.00366104012254,0.0001046385,0.029268,2.4037,nan,nan,nan,8.06526830642
2018-08-22 06:40:40,52.9321,-27.6852,274.0,6.107,34.842,-0.00366104012859,0.000103086,0.034146,2.42606,nan,nan,nan,8.10247943353
2018-08-22 06:40:40,52.9321,-27.6852,276.0,6.048,34.837,-0.00366104013773,0.000108054,0.029268,2.41488,nan,nan,nan,8.12496999692
2018-08-22 06:40:40,52.9321,-27.6852,278.0,5.999,34.833,-0.00366104014627,0.00010557,0.030894,2.41488,nan,nan,nan,8.13246265493
2018-08-22 06:40:40,52.9321,-27.6852,280.0,5.939,34.832,-0.00366104015556,0.0001065015,0.03252,2.4037,nan,nan,nan,8.1166649145
2018-08-22 06:40:40,52.9321,-27.6852,282.0,5.917,34.836,-0.00366104015899,0.00010557,0.030894,2.4037,nan,nan,nan,8.10738245806
2018-08-22 06:40:40,52.9321,-27.6852,284.0,5.889,34.836,-0.00366104016356,0.0001071225,0.030894,2.4037,nan,nan,nan,8.10757983272
2018-08-22 06:40:40,52.9321,-27.6852,286.0,5.874,34.837,-0.00366104016611,0.0001071225,0.034146,2.41488,nan,nan,nan,8.10817198914
2018-08-22 06:40:40,52.9321,-27.6852,288.0,5.866,34.836,-0.00366104016756,0.0001077435,0.034146,2.41488,nan,nan,nan,8.1103436457
2018-08-22 06:40:40,52.9321,-27.6852,290.0,5.855,34.836,-0.00366104016956,0.000108054,0.030894,2.4037,nan,nan,nan,8.10856678712
2018-08-22 06:40:40,52.9321,-27.6852,292.0,5.832,34.835,-0.00366104017362,0.000109296,0.03252,2.41488,nan,nan,nan,8.10442248676
2018-08-22 06:40:40,52.9321,-27.6852,294.0,5.781,34.837,-0.00366104018178,0.000106812,0.029268,2.41488,nan,nan,nan,8.08039314326
2018-08-22 06:40:40,52.9321,-27.6852,296.0,5.78,34.838,-0.00366104018186,0.000107433,0.03252,2.41488,nan,nan,nan,8.06600416848
2018-08-22 06:40:40,52.9321,-27.6852,298.0,5.783,34.841,-0.00366104018158,0.000110538,0.03252,2.41488,nan,nan,nan,8.05448432021
2018-08-22 06:40:40,52.9321,-27.6852,300.0,5.782,34.843,-0.00366104018192,0.000112401,0.03252,2.41488,nan,nan,nan,8.05228049985
2018-08-22 06:40:40,52.9321,-27.6852,302.0,5.78,34.844,-0.00366104018246,0.0001058805,0.027642,2.41488,nan,nan,nan,8.05487618139
2018-08-22 06:40:40,52.9321,-27.6852,304.0,5.778,34.844,-0.00366104018303,0.00010557,0.03252,2.42606,nan,nan,nan,8.05987428805
2018-08-22 06:40:40,52.9321,-27.6852,306.0,5.773,34.844,-0.00366104018393,0.0001120905,0.029268,2.41488,nan,nan,nan,8.07115731481
2018-08-22 06:40:40,52.9321,-27.6852,308.0,5.764,34.844,-0.00366104018579,0.000107433,0.03252,2.43724,nan,nan,nan,8.08688497104
2018-08-22 06:40:40,52.9321,-27.6852,310.0,5.739,34.843,-0.00366104019041,0.0001046385,0.037398,2.42606,nan,nan,nan,8.10659301349
2018-08-22 06:40:40,52.9321,-27.6852,312.0,5.682,34.842,-0.00366104019905,0.0001065015,0.029268,2.43724,nan,nan,nan,8.11770252706
2018-08-22 06:40:40,52.9321,-27.6852,314.0,5.657,34.841,-0.00366104020311,0.0001052595,0.030894,2.43724,nan,nan,nan,8.12066795709
2018-08-22 06:40:40,52.9321,-27.6852,316.0,5.649,34.841,-0.00366104020471,0.0001058805,0.03252,2.42606,nan,nan,nan,8.12358515246
2018-08-22 06:40:40,52.9321,-27.6852,318.0,5.637,34.841,-0.00366104020683,0.00010557,0.030894,2.44842,nan,nan,nan,8.12932409607
2018-08-22 06:40:40,52.9321,-27.6852,320.0,5.634,34.841,-0.00366104020727,0.0001046385,0.034146,2.39252,nan,nan,nan,8.12734463449
2018-08-22 06:40:40,52.9321,-27.6852,322.0,5.626,34.841,-0.00366104020868,0.000104949,0.030894,2.43724,nan,nan,nan,8.13031403043
2018-08-22 06:40:40,52.9321,-27.6852,324.0,5.618,34.841,-0.00366104021025,0.000106191,0.03252,2.43724,nan,nan,nan,8.13486947741
2018-08-22 06:40:40,52.9321,-27.6852,326.0,5.61,34.841,-0.00366104021184,0.000104949,0.030894,2.39252,nan,nan,nan,8.1387339562
2018-08-22 06:40:40,52.9321,-27.6852,328.0,5.603,34.84,-0.00366104021298,0.000110538,0.03252,2.42606,nan,nan,nan,8.14542736551
2018-08-22 06:40:40,52.9321,-27.6852,330.0,5.598,34.84,-0.0036610402138,0.0001052595,0.029268,2.41488,nan,nan,nan,8.14418737749
2018-08-22 06:40:40,52.9321,-27.6852,332.0,5.597,34.84,-0.00366104021423,0.000104949,0.03252,2.4037,nan,nan,nan,8.15138227024
