datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 21:17:55,51.9365,-37.7545,0.3,7.372,34.871,-0.00366103990666,0.0001953045,0.62601,1.97886,3.10776639714,10.4,nan,10.3664293943
2018-04-02 21:17:55,51.9365,-37.7545,2.1,7.38,34.869,-0.00366103990673,0.000196857,0.640644,1.97886,2.82406844682,8.1,nan,10.3664425524
2018-04-02 21:17:55,51.9365,-37.7545,4.0,7.381,34.869,-0.00366103990683,0.0001946835,0.639018,1.96768,2.55530196756,6.1,nan,10.3632194223
2018-04-02 21:17:55,51.9365,-37.7545,6.0,7.388,34.869,-0.00366103990582,0.000196236,0.653652,1.96768,2.34299511329,6.6,nan,10.3611940783
2018-04-02 21:17:55,51.9365,-37.7545,8.0,7.387,34.869,-0.00366103990599,0.0001971675,0.64227,1.96768,2.17221641294,5.8,nan,10.3581701095
2018-04-02 21:17:55,51.9365,-37.7545,9.9,7.386,34.869,-0.0036610399065,0.0001903365,0.648774,1.96768,2.0476319512,4.4,nan,10.3475421457
2018-04-02 21:17:55,51.9365,-37.7545,12.0,7.376,34.869,-0.00366103990811,0.000193752,0.639018,1.96768,1.88618542026,3.7,1.58,10.3313694959
2018-04-02 21:17:55,51.9365,-37.7545,14.0,7.361,34.869,-0.00366103991077,0.000193131,0.640644,1.96768,1.76113435006,3.8,1.77,10.314979031
2018-04-02 21:17:55,51.9365,-37.7545,15.9,7.356,34.868,-0.0036610399117,0.0001934415,0.648774,1.97886,1.64401562385,3.7,1.97,10.2971973897
2018-04-02 21:17:55,51.9365,-37.7545,18.0,7.338,34.868,-0.00366103991521,0.0001977885,0.678042,1.99004,1.52736350612,3.4,1.39,10.2589516257
2018-04-02 21:17:55,51.9365,-37.7545,20.0,7.272,34.868,-0.00366103992539,0.0001953045,0.70731,2.03476,1.40371226133,3.1,1.37,10.2205933157
2018-04-02 21:17:55,51.9365,-37.7545,22.0,7.27,34.869,-0.00366103992571,0.0001946835,0.744708,2.02358,1.29732552996,2.9,1.36,10.2104333918
2018-04-02 21:17:55,51.9365,-37.7545,24.0,7.27,34.87,-0.00366103992583,0.0001953045,0.718692,2.02358,1.1956048833,3.1,1.47,10.1982601899
2018-04-02 21:17:55,51.9365,-37.7545,26.0,7.271,34.871,-0.00366103992571,0.00019872,0.726822,2.03476,1.10134997217,3.3,1.07,10.1877663665
2018-04-02 21:17:55,51.9365,-37.7545,28.0,7.273,34.873,-0.0036610399254,0.0001897155,0.777228,2.04594,1.01362757964,2.7,0.81,10.1742107961
2018-04-02 21:17:55,51.9365,-37.7545,30.0,7.275,34.874,-0.00366103992519,0.00019872,0.78048,2.0683,0.925438578634,2.8,0.7,10.160510074
2018-04-02 21:17:55,51.9365,-37.7545,32.1,7.282,34.877,-0.0036610399241,0.0002002725,0.752838,2.05712,0.845648530106,2.7,0.66,10.1399879499
2018-04-02 21:17:55,51.9365,-37.7545,34.0,7.292,34.88,-0.00366103992254,0.000198099,0.790236,2.05712,0.774724042526,2.7,0.45,10.1180207936
2018-04-02 21:17:55,51.9365,-37.7545,36.0,7.302,34.884,-0.00366103992111,0.0001847475,0.814626,2.07948,0.709865465068,2.7,0.51,10.1010443472
2018-04-02 21:17:55,51.9365,-37.7545,38.0,7.303,34.885,-0.00366103992116,0.0001859895,0.765846,2.07948,0.649206363848,2.6,0.61,10.0908112913
2018-04-02 21:17:55,51.9365,-37.7545,40.0,7.303,34.886,-0.0036610399214,0.0002182815,0.757716,2.09066,0.597412823576,2.6,0.42,10.0774494339
2018-04-02 21:17:55,51.9365,-37.7545,42.0,7.301,34.887,-0.00366103992177,0.000196236,0.7317,2.0683,0.544686066361,2.7,0.6,10.0598317292
2018-04-02 21:17:55,51.9365,-37.7545,44.0,7.295,34.887,-0.00366103992289,0.000183195,0.710562,2.09066,0.502691303978,2.7,0.53,10.0493067957
2018-04-02 21:17:55,51.9365,-37.7545,46.0,7.292,34.887,-0.00366103992366,0.0002940435,0.669912,2.07948,0.461163150066,2.7,0.23,10.0461392341
2018-04-02 21:17:55,51.9365,-37.7545,48.0,7.288,34.887,-0.00366103992448,0.0001810215,0.656904,2.10184,0.424301080864,2.6,0.26,10.0391748291
2018-04-02 21:17:55,51.9365,-37.7545,50.0,7.287,34.887,-0.0036610399248,0.000183195,0.647148,2.09066,0.38697240319,2.6,0.3,10.0322162355
2018-04-02 21:17:55,51.9365,-37.7545,52.0,7.287,34.887,-0.00366103992536,0.00018009,0.639018,2.0683,0.354309810225,2.6,0.18,10.0258952785
2018-04-02 21:17:55,51.9365,-37.7545,54.0,7.286,34.887,-0.00366103992586,0.000175743,0.660156,2.10184,0.325846693499,2.7,0.21,10.0151606463
2018-04-02 21:17:55,51.9365,-37.7545,56.0,7.28,34.886,-0.00366103992707,0.0001723275,0.614628,2.1242,0.297850185244,2.6,0.44,9.99587312597
2018-04-02 21:17:55,51.9365,-37.7545,58.0,7.268,34.886,-0.00366103992932,0.0001754325,0.613002,2.09066,0.274053153227,2.7,0.25,9.9704769067
2018-04-02 21:17:55,51.9365,-37.7545,60.0,7.259,34.885,-0.00366103993121,0.0001723275,0.586986,2.11302,0.249789512739,2.7,0.33,9.93290262026
2018-04-02 21:17:55,51.9365,-37.7545,62.0,7.244,34.884,-0.00366103993445,0.000174501,0.591864,2.11302,0.227858914605,2.7,0.27,9.87044472827
2018-04-02 21:17:55,51.9365,-37.7545,64.0,7.203,34.882,-0.00366103994167,0.0001698435,0.557718,2.11302,0.207328141885,2.7,0.22,9.80419874227
2018-04-02 21:17:55,51.9365,-37.7545,66.0,7.177,34.88,-0.00366103994607,0.0001642545,0.562596,2.14656,0.18959701999,2.7,0.16,9.74755631311
2018-04-02 21:17:55,51.9365,-37.7545,68.0,7.123,34.875,-0.00366103995511,0.0001611495,0.508938,2.13538,0.174198940449,2.7,0.28,9.69324551376
2018-04-02 21:17:55,51.9365,-37.7545,70.1,7.068,34.87,-0.00366103996427,0.0001592865,0.465036,2.16892,0.158334252438,2.6,0.32,9.65957494413
2018-04-02 21:17:55,51.9365,-37.7545,72.0,7.037,34.867,-0.00366103997033,0.0001586655,0.45528,2.14656,0.145269215252,2.7,0.23,9.61966643951
2018-04-02 21:17:55,51.9365,-37.7545,74.0,7.021,34.865,-0.00366103997326,0.0001611495,0.435768,2.1801,0.13407061195,2.7,0.25,9.57158016667
2018-04-02 21:17:55,51.9365,-37.7545,76.0,7.006,34.863,-0.00366103997658,0.000154629,0.421134,2.16892,0.123338617119,2.7,0.2,9.50300651073
2018-04-02 21:17:55,51.9365,-37.7545,78.0,6.957,34.86,-0.00366103998512,0.000153387,0.39837,2.16892,0.112606622288,2.7,0.2,9.40661870757
2018-04-02 21:17:55,51.9365,-37.7545,80.0,6.882,34.854,-0.00366103999807,0.000150903,0.346338,2.22482,0.102341235927,2.6,0.26,9.29496570529
2018-04-02 21:17:55,51.9365,-37.7545,82.0,6.809,34.85,-0.00366104001048,0.000143451,0.295932,2.21364,0.0958087173344,2.7,0.21,9.16893937254
2018-04-02 21:17:55,51.9365,-37.7545,84.0,6.734,34.845,-0.00366104002396,0.0001425195,0.242274,2.22482,0.0878763733287,2.7,0.27,9.02234518361
2018-04-02 21:17:55,51.9365,-37.7545,86.0,6.606,34.84,-0.00366104004544,0.000143451,0.172356,2.28072,0.0813438547358,2.7,0.27,8.88767451457
2018-04-02 21:17:55,51.9365,-37.7545,88.0,6.51,34.834,-0.00366104005956,0.0001214055,0.134958,2.31426,0.0757445530848,2.8,0.3,8.80590905018
2018-04-02 21:17:55,51.9365,-37.7545,90.0,6.437,34.829,-0.00366104007238,0.000122958,0.112194,2.31426,0.0701452514337,2.7,0.24,8.76157838636
2018-04-02 21:17:55,51.9365,-37.7545,92.0,6.386,34.825,-0.00366104008179,0.000126684,0.095934,2.33662,0.0650125582536,2.7,0.26,8.73510361393
2018-04-02 21:17:55,51.9365,-37.7545,94.0,6.335,34.821,-0.00366104009006,0.000116748,0.099186,2.32544,0.0603464735443,2.7,0.22,8.72152546441
2018-04-02 21:17:55,51.9365,-37.7545,96.0,6.281,34.816,-0.00366104009836,0.000117369,0.079674,2.33662,0.056613605777,2.8,0.18,8.71579024492
2018-04-02 21:17:55,51.9365,-37.7545,98.0,6.208,34.81,-0.00366104011101,0.000116748,0.069918,2.32544,0.0519475210678,2.7,0.24,8.70165836568
2018-04-02 21:17:55,51.9365,-37.7545,100.0,6.118,34.804,-0.00366104012598,0.0001133325,0.071544,2.32544,0.0491478702422,2.7,0.21,8.6675085837
2018-04-02 21:17:55,51.9365,-37.7545,102.0,6.041,34.799,-0.00366104013886,0.0001114695,0.061788,2.35898,0.0449483940039,2.7,0.14,8.62334394654
2018-04-02 21:17:55,51.9365,-37.7545,104.0,6.017,34.798,-0.00366104014307,0.0001083645,0.053658,2.3478,0.0421487431784,2.7,0.2,8.58743963236
2018-04-02 21:17:55,51.9365,-37.7545,106.0,5.994,34.797,-0.00366104014723,0.000108675,0.053658,2.3478,0.0398157008238,2.7,0.18,8.55369892563
2018-04-02 21:17:55,51.9365,-37.7545,108.0,5.969,34.795,-0.00366104015146,0.0001108485,0.055284,2.37016,0.0365494415273,2.7,0.23,8.53494995213
2018-04-02 21:17:55,51.9365,-37.7545,110.0,5.932,34.795,-0.00366104015771,0.00010557,0.04878,2.37016,0.0342163991727,2.7,0.27,8.49962283711
2018-04-02 21:17:55,51.9365,-37.7545,112.0,5.905,34.798,-0.00366104016203,0.000107433,0.047154,2.38134,0.0318833568181,2.7,0.3,8.4558667976
2018-04-02 21:17:55,51.9365,-37.7545,114.0,5.908,34.801,-0.003661040162,0.0001071225,0.050406,2.39252,0.0295503144635,2.7,0.19,8.41859547118
2018-04-02 21:17:55,51.9365,-37.7545,116.0,5.916,34.805,-0.00366104016108,0.000108054,0.053658,2.38134,0.0272172721089,2.6,0.2,8.39997865211
2018-04-02 21:17:55,51.9365,-37.7545,118.0,5.921,34.809,-0.00366104016067,0.0001120905,0.05691,2.39252,0.0258174466961,2.6,0.23,8.39802711993
2018-04-02 21:17:55,51.9365,-37.7545,120.0,5.928,34.816,-0.00366104016001,0.0001065015,0.061788,2.4037,0.0239510128124,2.7,0.23,8.47327603609
2018-04-02 21:17:55,51.9365,-37.7545,122.0,5.929,34.82,-0.00366104016056,0.000114264,0.091056,2.4037,0.0225511873997,2.8,0.17,8.68461752286
2018-04-02 21:17:55,51.9365,-37.7545,124.0,5.894,34.82,-0.00366104016783,0.000126063,0.156096,2.38134,0.020684753516,2.8,0.21,9.02926355993
2018-04-02 21:17:55,51.9365,-37.7545,126.0,5.817,34.813,-0.00366104018062,0.000132273,0.199998,2.3478,0.0188183196323,2.7,0.19,9.41452861428
2018-04-02 21:17:55,51.9365,-37.7545,128.0,5.757,34.804,-0.00366104019285,0.0001474875,0.302436,2.26954,0.0174184942195,2.6,0.15,9.93415235511
2018-04-02 21:17:55,51.9365,-37.7545,130.0,5.554,34.781,-0.00366104022728,0.000190647,0.500808,2.13538,0.0164852772777,2.6,0.17,10.2721104627
2018-04-02 21:17:55,51.9365,-37.7545,132.0,5.429,34.766,-0.00366104024444,0.0002027565,0.595116,2.09066,0.0141522349231,2.7,0.27,10.3400488018
2018-04-02 21:17:55,51.9365,-37.7545,134.0,5.383,34.762,-0.0036610402517,0.00020493,0.621132,2.07948,0.0132190179812,2.7,0.18,10.3602736265
2018-04-02 21:17:55,51.9365,-37.7545,136.0,5.371,34.76,-0.00366104025419,0.0001996515,0.661782,2.0683,0.0113525840975,2.7,0.19,10.3590903344
2018-04-02 21:17:55,51.9365,-37.7545,138.0,5.356,34.76,-0.00366104025701,0.000207414,0.60162,2.0683,0.0108859756266,2.7,0.2,10.3643506682
2018-04-02 21:17:55,51.9365,-37.7545,140.0,5.28,34.755,-0.0036610402691,0.000204309,0.5691,2.05712,0.0104193671557,2.8,0.16,10.3515342882
2018-04-02 21:17:55,51.9365,-37.7545,142.0,5.265,34.752,-0.00366104027277,0.0002089665,0.586986,2.0683,0.00855293327201,2.7,0.23,10.3492359514
2018-04-02 21:17:55,51.9365,-37.7545,144.0,5.21,34.746,-0.00366104028224,0.00019872,0.575604,2.05712,0.00761971633016,2.7,0.19,10.3426726903
2018-04-02 21:17:55,51.9365,-37.7545,146.0,5.149,34.74,-0.00366104029226,0.0002015145,0.598368,2.04594,0.00668649938832,2.6,0.14,10.33480345
2018-04-02 21:17:55,51.9365,-37.7545,148.0,5.101,34.734,-0.00366104029922,0.0002027565,0.590238,2.05712,0.0062198909174,2.8,0.22,10.3203953855
2018-04-02 21:17:55,51.9365,-37.7545,150.0,5.099,34.735,-0.00366104029989,0.0003151575,0.590238,2.0683,0.00575328244648,2.7,0.19,10.3063383306
2018-04-02 21:17:55,51.9365,-37.7545,152.0,5.114,34.737,-0.00366104029771,0.000191268,0.54471,2.0683,0.00528667397555,2.6,0.19,10.2942613195
2018-04-02 21:17:55,51.9365,-37.7545,154.0,5.109,34.738,-0.00366104029841,0.0002431215,0.52845,2.0683,0.00435345703371,2.7,0.16,10.2932828551
2018-04-02 21:17:55,51.9365,-37.7545,156.0,5.072,34.734,-0.00366104030445,0.0001971675,0.510564,2.07948,0.00342024009187,2.7,0.21,10.2991553346
2018-04-02 21:17:55,51.9365,-37.7545,158.0,5.044,34.731,-0.00366104030937,0.0001934415,0.510564,2.07948,0.00295363162094,2.7,0.22,10.3088864888
2018-04-02 21:17:55,51.9365,-37.7545,160.0,5.032,34.73,-0.00366104031173,0.0002462265,0.525198,2.04594,0.00248702315002,2.8,0.16,10.3158161164
2018-04-02 21:17:55,51.9365,-37.7545,162.0,5.017,34.728,-0.0036610403146,0.0001934415,0.517068,2.0683,0.00248702315002,2.7,0.23,10.3223586847
2018-04-02 21:17:55,51.9365,-37.7545,164.0,4.992,34.724,-0.00366104031852,0.000193131,0.54471,2.0683,0.00155380620818,2.7,0.2,10.3328372763
2018-04-02 21:17:55,51.9365,-37.7545,166.0,4.957,34.721,-0.00366104032482,0.000191889,0.52845,2.09066,0.0020204146791,2.7,0.19,10.3361144849
2018-04-02 21:17:55,51.9365,-37.7545,168.0,4.935,34.718,-0.00366104032809,0.0002058615,0.595116,2.07948,0.00155380620818,2.6,0.2,10.3344757228
2018-04-02 21:17:55,51.9365,-37.7545,170.0,4.922,34.716,-0.00366104033008,0.0001984095,0.557718,2.0683,0.00108719773726,2.7,0.25,10.3364422752
2018-04-02 21:17:55,51.9365,-37.7545,172.0,4.918,34.716,-0.0036610403309,0.0001990305,0.531702,2.0683,0.000620589266334,2.7,0.21,10.3400488018
2018-04-02 21:17:55,51.9365,-37.7545,174.0,4.908,34.715,-0.00366104033272,0.0001977885,0.539832,2.05712,0.000153980795412,2.7,0.21,10.3370978936
2018-04-02 21:17:55,51.9365,-37.7545,176.0,4.885,34.712,-0.00366104033659,0.000199962,0.525198,2.0683,0.000620589266334,2.7,0.27,10.3364422752
2018-04-02 21:17:55,51.9365,-37.7545,178.0,4.869,34.711,-0.00366104033906,0.0002095875,0.538206,2.05712,0.000153980795412,2.7,0.19,10.3338203063
2018-04-02 21:17:55,51.9365,-37.7545,180.0,4.857,34.709,-0.00366104034112,0.0002008935,0.531702,2.05712,0.000620589266334,2.6,0.24,10.3282513039
2018-04-02 21:17:55,51.9365,-37.7545,182.0,4.871,34.711,-0.003661040339,0.000191268,0.533328,2.05712,0.000153980795412,2.7,0.15,10.3253044839
2018-04-02 21:17:55,51.9365,-37.7545,184.0,4.874,34.711,-0.00366104033866,0.000190647,0.525198,2.09066,0.000620589266334,2.6,0.16,10.3184325395
2018-04-02 21:17:55,51.9365,-37.7545,186.0,4.864,34.71,-0.00366104034022,0.000198099,0.52032,2.09066,-0.000779236146432,2.7,0.25,10.3161431253
2018-04-02 21:17:55,51.9365,-37.7545,188.0,4.861,34.709,-0.00366104034098,0.0001909575,0.500808,2.0683,-0.000779236146432,2.8,0.26,10.3082983845
2018-04-02 21:17:55,51.9365,-37.7545,190.0,4.852,34.708,-0.00366104034264,0.000186921,0.517068,2.04594,-0.000779236146432,2.7,0.25,10.2942613195
2018-04-02 21:17:55,51.9365,-37.7545,192.0,4.814,34.704,-0.00366104034952,0.000196236,0.518694,2.07948,-0.00124584461735,2.7,0.24,10.2737372324
2018-04-02 21:17:55,51.9365,-37.7545,194.0,4.774,34.7,-0.00366104035606,0.0001921995,0.481296,2.07948,-0.00124584461735,2.7,0.31,10.2493684361
2018-04-02 21:17:55,51.9365,-37.7545,196.0,4.752,34.698,-0.00366104035922,0.000201204,0.461784,2.09066,-0.00031262767551,2.8,0.18,10.2189250085
2018-04-02 21:17:55,51.9365,-37.7545,198.0,4.711,34.694,-0.00366104036545,0.0001810215,0.473166,2.10184,-0.00124584461735,2.7,0.25,10.1798981316
2018-04-02 21:17:55,51.9365,-37.7545,200.0,4.717,34.695,-0.0036610403648,0.000188163,0.435768,2.05712,-0.00171245308828,2.7,0.22,10.1189791371
2018-04-02 21:17:55,51.9365,-37.7545,202.0,4.718,34.695,-0.00366104036469,0.000190026,0.460158,2.07948,-0.00124584461735,2.7,0.25,10.0389596585
2018-04-02 21:17:55,51.9365,-37.7545,204.0,4.72,34.701,-0.00366104036453,0.0001661175,0.35772,2.14656,-0.00124584461735,2.6,0.19,9.93165307436
2018-04-02 21:17:55,51.9365,-37.7545,206.0,4.722,34.714,-0.0036610403641,0.000157734,0.27642,2.14656,-0.00171245308828,2.7,0.31,9.85702401025
2018-04-02 21:17:55,51.9365,-37.7545,208.0,4.721,34.718,-0.00366104036434,0.0001717065,0.273168,2.16892,-0.000779236146432,2.7,0.26,9.80887511902
2018-04-02 21:17:55,51.9365,-37.7545,210.0,4.721,34.719,-0.0036610403644,0.0001450035,0.26829,2.16892,-0.00124584461735,2.9,0.19,9.75489035742
2018-04-02 21:17:55,51.9365,-37.7545,212.0,4.719,34.722,-0.00366104036489,0.0001431405,0.261786,2.20246,-0.00124584461735,2.8,0.16,9.68366306823
2018-04-02 21:17:55,51.9365,-37.7545,214.0,4.716,34.725,-0.00366104036539,0.0001412775,0.224388,2.21364,-0.00124584461735,2.9,0.25,9.63311210152
2018-04-02 21:17:55,51.9365,-37.7545,216.0,4.715,34.727,-0.0036610403656,0.0001425195,0.198372,2.21364,-0.0021790615592,2.8,0.16,9.57229755677
2018-04-02 21:17:55,51.9365,-37.7545,218.0,4.711,34.73,-0.00366104036639,0.000140967,0.20325,2.22482,-0.00171245308828,2.8,0.18,9.5107512553
2018-04-02 21:17:55,51.9365,-37.7545,220.0,4.706,34.734,-0.0036610403671,0.000132894,0.134958,2.24718,-0.0021790615592,2.7,0.16,9.47327123949
2018-04-02 21:17:55,51.9365,-37.7545,222.0,4.693,34.74,-0.00366104036941,0.0001319625,0.107316,2.28072,-0.00124584461735,2.7,0.2,9.45066215029
2018-04-02 21:17:55,51.9365,-37.7545,224.0,4.687,34.74,-0.00366104037039,0.000121716,0.107316,2.25836,-0.0021790615592,2.7,0.19,9.44536409795
2018-04-02 21:17:55,51.9365,-37.7545,226.0,4.677,34.74,-0.0036610403722,0.0001238895,0.100812,2.24718,-0.00171245308828,2.6,0.23,9.43477851563
2018-04-02 21:17:55,51.9365,-37.7545,228.0,4.673,34.739,-0.00366104037272,0.00011799,0.104064,2.25836,-0.0021790615592,2.8,0.14,9.42459431848
2018-04-02 21:17:55,51.9365,-37.7545,230.0,4.67,34.74,-0.00366104037358,0.000127305,0.102438,2.28072,-0.00264567003012,2.7,0.2,9.41306322483
2018-04-02 21:17:55,51.9365,-37.7545,232.0,4.662,34.741,-0.00366104037459,0.0001214055,0.09756,2.24718,-0.00264567003012,2.7,0.21,9.4093482037
2018-04-02 21:17:55,51.9365,-37.7545,234.0,4.661,34.741,-0.00366104037506,0.000121716,0.095934,2.2919,-0.0021790615592,2.6,0.24,9.40515477091
2018-04-02 21:17:55,51.9365,-37.7545,236.0,4.646,34.741,-0.00366104037752,0.00011799,0.094308,2.26954,-0.0021790615592,2.6,0.25,9.396470373
2018-04-02 21:17:55,51.9365,-37.7545,238.0,4.644,34.741,-0.00366104037788,0.0001164375,0.09756,2.25836,-0.00171245308828,2.7,0.15,9.38468784714
2018-04-02 21:17:55,51.9365,-37.7545,240.0,4.634,34.741,-0.00366104037958,0.0001201635,0.086178,2.26954,-0.00124584461735,2.8,0.23,9.36543854409
2018-04-02 21:17:55,51.9365,-37.7545,242.0,4.623,34.741,-0.00366104038124,0.000121095,0.087804,2.2919,-0.00171245308828,2.8,0.22,9.34274931228
2018-04-02 21:17:55,51.9365,-37.7545,244.0,4.626,34.743,-0.00366104038078,0.000119232,0.084552,2.26954,-0.000779236146432,2.6,0.08,9.31153278049
2018-04-02 21:17:55,51.9365,-37.7545,246.0,4.609,34.747,-0.00366104038386,0.000115506,0.0813,2.28072,nan,nan,nan,9.28457841909
2018-04-02 21:17:55,51.9365,-37.7545,248.0,4.599,34.751,-0.0036610403848,0.0001139535,0.076422,2.28072,nan,nan,nan,9.26441993502
2018-04-02 21:17:55,51.9365,-37.7545,250.0,4.629,34.756,-0.00366104037999,0.0001151955,0.07317,2.32544,nan,nan,nan,9.2687352788
2018-04-02 21:17:55,51.9365,-37.7545,252.0,4.627,34.757,-0.00366104038117,0.0001151955,0.074796,2.31426,nan,nan,nan,9.28189148944
2018-04-02 21:17:55,51.9365,-37.7545,254.0,4.609,34.755,-0.00366104038392,0.000116127,0.074796,2.2919,nan,nan,nan,9.30074232228
2018-04-02 21:17:55,51.9365,-37.7545,256.0,4.557,34.749,-0.00366104039234,0.0001183005,0.07317,2.26954,nan,nan,nan,9.29034744845
2018-04-02 21:17:55,51.9365,-37.7545,258.0,4.531,34.748,-0.00366104039669,0.000126063,0.078048,2.28072,nan,nan,nan,9.23829068555
2018-04-02 21:17:55,51.9365,-37.7545,260.0,4.584,34.758,-0.00366104038756,0.0001133325,0.07317,2.2919,nan,nan,nan,9.18896832262
2018-04-02 21:17:55,51.9365,-37.7545,262.0,4.631,34.766,-0.00366104038024,0.0001133325,0.074796,2.2919,nan,nan,nan,9.17652386865
2018-04-02 21:17:55,51.9365,-37.7545,264.0,4.636,34.768,-0.00366104037974,0.0001127115,0.071544,2.31426,nan,nan,nan,9.17871985286
2018-04-02 21:17:55,51.9365,-37.7545,266.0,4.628,34.768,-0.00366104038137,0.0001133325,0.074796,2.30308,nan,nan,nan,9.18441179367
2018-04-02 21:17:55,51.9365,-37.7545,268.0,4.617,34.767,-0.00366104038335,0.0001201635,0.076422,2.30308,nan,nan,nan,9.20006313827
2018-04-02 21:17:55,51.9365,-37.7545,270.0,4.601,34.766,-0.00366104038637,0.0001139535,0.071544,2.30308,nan,nan,nan,9.21224785558
2018-04-02 21:17:55,51.9365,-37.7545,272.0,4.577,34.765,-0.0036610403902,0.0001139535,0.069918,2.31426,nan,nan,nan,9.22276907999
2018-04-02 21:17:55,51.9365,-37.7545,274.0,4.568,34.764,-0.00366104039166,0.00011178,0.074796,2.30308,nan,nan,nan,9.23762566467
2018-04-02 21:17:55,51.9365,-37.7545,276.0,4.551,34.763,-0.00366104039483,0.000113022,0.068292,2.2919,nan,nan,nan,9.24936350396
2018-04-02 21:17:55,51.9365,-37.7545,278.0,4.537,34.762,-0.00366104039728,0.000113022,0.068292,2.31426,nan,nan,nan,9.27282264632
2018-04-02 21:17:55,51.9365,-37.7545,280.0,4.509,34.761,-0.00366104040195,0.000115506,0.069918,2.31426,nan,nan,nan,9.30189815208
2018-04-02 21:17:55,51.9365,-37.7545,282.0,4.479,34.761,-0.00366104040682,0.0001127115,0.06504,2.2919,nan,nan,nan,9.3354908251
2018-04-02 21:17:55,51.9365,-37.7545,284.0,4.42,34.758,-0.00366104041683,0.00011178,0.07317,2.26954,nan,nan,nan,9.35990570603
2018-04-02 21:17:55,51.9365,-37.7545,286.0,4.371,34.756,-0.00366104042468,0.0001133325,0.074796,2.26954,nan,nan,nan,9.37132505154
2018-04-02 21:17:55,51.9365,-37.7545,288.0,4.33,34.755,-0.00366104043102,0.0001164375,0.06504,2.25836,nan,nan,nan,9.36153603692
2018-04-02 21:17:55,51.9365,-37.7545,290.0,4.324,34.754,-0.00366104043197,0.000116127,0.069918,2.26954,nan,nan,nan,9.33618735176
2018-04-02 21:17:55,51.9365,-37.7545,292.0,4.321,34.755,-0.00366104043203,0.0001139535,0.069918,2.25836,nan,nan,nan,9.28019677213
2018-04-02 21:17:55,51.9365,-37.7545,294.0,4.358,34.762,-0.00366104042553,0.000112401,0.06504,2.2919,nan,nan,nan,9.21682057102
2018-04-02 21:17:55,51.9365,-37.7545,296.0,4.377,34.767,-0.00366104042275,0.000113022,0.060162,2.28072,nan,nan,nan,9.17576167602
2018-04-02 21:17:55,51.9365,-37.7545,298.0,4.384,34.769,-0.00366104042178,0.000114885,0.063414,2.2919,nan,nan,nan,9.09631084361
2018-04-02 21:17:55,51.9365,-37.7545,300.0,4.468,34.782,-0.00366104040821,0.0001158165,0.05691,2.32544,nan,nan,nan,9.03171995288
2018-04-02 21:17:55,51.9365,-37.7545,302.0,4.513,34.79,-0.00366104039988,0.000112401,0.052032,2.31426,nan,nan,nan,9.03015670374
2018-04-02 21:17:55,51.9365,-37.7545,304.0,4.536,34.794,-0.00366104039746,0.0001170585,0.043902,2.35898,nan,nan,nan,9.06254671964
2018-04-02 21:17:55,51.9365,-37.7545,306.0,4.461,34.79,-0.00366104040968,0.0001096065,0.052032,2.35898,nan,nan,nan,9.08685785944
2018-04-02 21:17:55,51.9365,-37.7545,308.0,4.405,34.785,-0.00366104041817,0.000110538,0.04878,2.30308,nan,nan,nan,9.06114539243
2018-04-02 21:17:55,51.9365,-37.7545,310.0,4.422,34.79,-0.00366104041577,0.0001096065,0.050406,2.32544,nan,nan,nan,9.02837051922
2018-04-02 21:17:55,51.9365,-37.7545,312.0,4.43,34.796,-0.00366104041389,0.0001114695,0.04878,2.33662,nan,nan,nan,8.99667851384
2018-04-02 21:17:55,51.9365,-37.7545,314.0,4.454,34.801,-0.00366104041054,0.0001127115,0.045528,2.32544,nan,nan,nan,8.98390479204
2018-04-02 21:17:55,51.9365,-37.7545,316.0,4.472,34.805,-0.00366104040766,0.0001102275,0.043902,2.33662,nan,nan,nan,8.98390479204
2018-04-02 21:17:55,51.9365,-37.7545,318.0,4.478,34.807,-0.00366104040693,0.000109917,0.04065,2.31426,nan,nan,nan,9.00446416795
2018-04-02 21:17:55,51.9365,-37.7545,320.0,4.45,34.807,-0.00366104041106,0.0001096065,0.043902,2.30308,nan,nan,nan,9.03289259662
2018-04-02 21:17:55,51.9365,-37.7545,322.0,4.402,34.804,-0.00366104041916,0.0001089855,0.047154,2.30308,nan,nan,nan,9.04334253626
2018-04-02 21:17:55,51.9365,-37.7545,324.0,4.389,34.803,-0.00366104042136,0.0001089855,0.047154,2.33662,nan,nan,nan,9.04043525743
2018-04-02 21:17:55,51.9365,-37.7545,326.0,4.395,34.805,-0.00366104042032,0.000114885,0.043902,2.31426,nan,nan,nan,9.04295110835
2018-04-02 21:17:55,51.9365,-37.7545,328.0,4.382,34.804,-0.00366104042268,0.0001102275,0.042276,2.32544,nan,nan,nan,9.04015576879
2018-04-02 21:17:55,51.9365,-37.7545,330.0,4.378,34.804,-0.00366104042313,0.00011178,0.042276,2.31426,nan,nan,nan,9.03317182365
2018-04-02 21:17:55,51.9365,-37.7545,332.0,4.373,34.805,-0.00366104042401,0.0001102275,0.039024,2.31426,nan,nan,nan,9.01810793998
2018-04-02 21:17:55,51.9365,-37.7545,334.0,4.368,34.808,-0.00366104042445,0.000109296,0.043902,2.33662,nan,nan,nan,8.98667989261
2018-04-02 21:17:55,51.9365,-37.7545,336.0,4.386,34.816,-0.00366104042166,0.0001319625,0.042276,2.33662,nan,nan,nan,8.96173982078
