datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-12 07:44:59,54.1219,-40.1612,0.3,4.788,34.608,-0.00366104034953,0.000137862,0.399996,2.19128,0.00108719773726,11.6,nan,10.1909621182
2018-01-12 07:44:59,54.1219,-40.1612,1.8,4.795,34.607,-0.00366104034982,0.000137241,0.39837,2.1801,0.00108719773726,8.6,nan,10.1998082967
2018-01-12 07:44:59,54.1219,-40.1612,4.0,4.806,34.605,-0.00366104034912,0.000139104,0.419508,2.1801,0.000620589266334,6.0,nan,10.2015760658
2018-01-12 07:44:59,54.1219,-40.1612,6.0,4.809,34.605,-0.00366104034865,0.000139104,0.413004,2.19128,0.000620589266334,5.8,nan,10.2021309895
2018-01-12 07:44:59,54.1219,-40.1612,8.0,4.806,34.605,-0.0036610403493,0.0001387935,0.416256,2.1801,0.000620589266334,5.4,2.43,10.1991245146
2018-01-12 07:44:59,54.1219,-40.1612,10.0,4.803,34.606,-0.00366104034973,0.000146556,0.424386,2.19128,0.000620589266334,4.7,nan,10.1978990062
2018-01-12 07:44:59,54.1219,-40.1612,12.0,4.803,34.606,-0.00366104034957,0.0001356885,0.413004,2.19128,0.000620589266334,4.2,2.02,10.2008405256
2018-01-12 07:44:59,54.1219,-40.1612,14.0,4.8,34.606,-0.00366104035023,0.0001363095,0.432516,2.1801,0.00108719773726,3.4,2.14,10.1982601901
2018-01-12 07:44:59,54.1219,-40.1612,16.0,4.801,34.606,-0.00366104035026,0.000139104,0.413004,2.1801,0.00108719773726,3.6,1.73,10.1989052
2018-01-12 07:44:59,54.1219,-40.1612,18.0,4.801,34.606,-0.00366104034997,0.000134136,0.42276,2.16892,0.00108719773726,3.3,1.53,10.1988148956
2018-01-12 07:44:59,54.1219,-40.1612,20.0,4.81,34.604,-0.00366104034868,0.000134757,0.437394,2.1801,0.00108719773726,3.3,1.15,10.1969703185
2018-01-12 07:44:59,54.1219,-40.1612,22.0,4.809,34.604,-0.00366104034883,0.0001381725,0.426012,2.1801,0.00155380620818,3.0,0.8,10.1967897522
2018-01-12 07:44:59,54.1219,-40.1612,24.0,4.808,34.604,-0.00366104034905,0.0001356885,0.426012,2.16892,0.00108719773726,2.8,1.29,10.1966091898
2018-01-12 07:44:59,54.1219,-40.1612,26.0,4.809,34.604,-0.00366104034905,0.0001338255,0.432516,2.16892,0.000620589266334,3.0,0.94,10.1938109668
2018-01-12 07:44:59,54.1219,-40.1612,27.9,4.81,34.604,-0.00366104034889,0.000140346,0.41463,2.19128,0.000620589266334,2.9,0.88,10.1910007839
2018-01-12 07:44:59,54.1219,-40.1612,30.0,4.81,34.605,-0.003661040349,0.000135378,0.409752,2.1801,0.000153980795412,2.9,0.77,10.1887198108
2018-01-12 07:44:59,54.1219,-40.1612,32.0,4.809,34.605,-0.00366104034927,0.0001350675,0.416256,2.15774,0.00108719773726,2.7,0.61,10.1879467397
2018-01-12 07:44:59,54.1219,-40.1612,34.0,4.809,34.605,-0.00366104034931,0.00013662,0.421134,2.19128,0.000620589266334,2.7,0.66,10.1858855635
2018-01-12 07:44:59,54.1219,-40.1612,36.0,4.809,34.605,-0.00366104034936,0.0001381725,0.408126,2.19128,0.000153980795412,2.8,0.59,10.1845975844
2018-01-12 07:44:59,54.1219,-40.1612,38.1,4.809,34.605,-0.00366104034946,0.0001350675,0.42276,2.1801,0.00108719773726,2.8,0.57,10.1825758545
2018-01-12 07:44:59,54.1219,-40.1612,39.9,4.809,34.605,-0.00366104034974,0.0001375515,0.421134,2.19128,0.000620589266334,2.8,0.36,10.181082404
2018-01-12 07:44:59,54.1219,-40.1612,42.0,4.807,34.605,-0.00366104035022,0.0001400355,0.4065,2.19128,0.00108719773726,2.7,0.47,10.1825758545
2018-01-12 07:44:59,54.1219,-40.1612,44.0,4.793,34.607,-0.00366104035285,0.0001350675,0.417882,2.1801,0.000620589266334,2.7,0.29,10.1779676097
2018-01-12 07:44:59,54.1219,-40.1612,46.0,4.788,34.607,-0.00366104035368,0.0001350675,0.404874,2.19128,0.00108719773726,2.8,0.3,10.1795763472
2018-01-12 07:44:59,54.1219,-40.1612,48.0,4.789,34.607,-0.00366104035323,0.0001344465,0.42276,2.15774,0.000620589266334,2.7,0.2,10.1776458991
2018-01-12 07:44:59,54.1219,-40.1612,50.0,4.774,34.609,-0.00366104035541,0.0001344465,0.409752,2.16892,0.00108719773726,2.8,0.29,10.1782893326
2018-01-12 07:44:59,54.1219,-40.1612,52.0,4.757,34.61,-0.00366104035913,0.000135378,0.39837,2.1801,0.00108719773726,2.8,0.41,10.176680841
2018-01-12 07:44:59,54.1219,-40.1612,54.0,4.737,34.612,-0.00366104036242,0.0001381725,0.43902,2.1801,0.00108719773726,2.7,0.4,10.1725002006
2018-01-12 07:44:59,54.1219,-40.1612,56.0,4.736,34.612,-0.0036610403627,0.0001325835,0.403248,2.16892,0.000620589266334,2.8,0.27,10.1720758209
2018-01-12 07:44:59,54.1219,-40.1612,58.0,4.737,34.612,-0.00366104036255,0.000135999,0.401622,2.1801,0.000153980795412,2.8,0.17,10.1753942689
2018-01-12 07:44:59,54.1219,-40.1612,60.0,4.73,34.613,-0.00366104036372,0.0001400355,0.39837,2.1801,0.000620589266334,2.9,0.17,10.1737863303
2018-01-12 07:44:59,54.1219,-40.1612,62.0,4.72,34.613,-0.00366104036565,0.000137241,0.426012,2.21364,0.00108719773726,2.8,0.21,10.1708928147
2018-01-12 07:44:59,54.1219,-40.1612,64.0,4.725,34.612,-0.00366104036528,0.000135378,0.416256,2.20246,0.00108719773726,2.8,0.21,10.1715357322
2018-01-12 07:44:59,54.1219,-40.1612,66.0,4.726,34.613,-0.00366104036504,0.00013662,0.396744,2.19128,0.00108719773726,2.8,0.2,10.1718572094
2018-01-12 07:44:59,54.1219,-40.1612,68.0,4.728,34.612,-0.00366104036514,0.0001381725,0.413004,2.15774,0.00155380620818,2.8,0.16,10.1747510566
2018-01-12 07:44:59,54.1219,-40.1612,70.0,4.721,34.613,-0.00366104036646,0.0001356885,0.411378,2.1801,0.00108719773726,2.7,0.17,10.1802199283
2018-01-12 07:44:59,54.1219,-40.1612,72.0,4.714,34.613,-0.00366104036752,0.0001338255,0.411378,2.19128,0.000153980795412,2.8,0.19,10.1879467397
2018-01-12 07:44:59,54.1219,-40.1612,74.0,4.701,34.611,-0.00366104037077,0.0001332045,0.44715,2.16892,0.000620589266334,2.8,0.31,10.2005179405
2018-01-12 07:44:59,54.1219,-40.1612,76.0,4.602,34.621,-0.00366104038689,0.000137862,0.426012,2.15774,0.00108719773726,2.9,0.2,10.2060035664
2018-01-12 07:44:59,54.1219,-40.1612,78.0,4.54,34.623,-0.00366104039838,0.000134757,0.396744,2.19128,0.00108719773726,2.9,0.2,10.2043897766
2018-01-12 07:44:59,54.1219,-40.1612,80.0,4.525,34.625,-0.00366104039946,0.000134757,0.409752,2.19128,0.00108719773726,2.8,0.22,10.2189250085
2018-01-12 07:44:59,54.1219,-40.1612,82.0,4.487,34.626,-0.00366104040584,0.0001313415,0.41463,2.16892,0.00108719773726,2.8,0.2,10.2273345642
2018-01-12 07:44:59,54.1219,-40.1612,84.0,4.401,34.634,-0.00366104041948,0.0001325835,0.419508,2.15774,0.00108719773726,2.8,0.16,10.2250696292
2018-01-12 07:44:59,54.1219,-40.1612,86.0,4.376,34.635,-0.00366104042422,0.0001394145,0.419508,2.15774,0.00155380620818,2.8,0.13,10.2247461166
2018-01-12 07:44:59,54.1219,-40.1612,88.0,4.37,34.635,-0.00366104042542,0.0001363095,0.424386,2.15774,0.00108719773726,2.8,0.2,10.224616715
2018-01-12 07:44:59,54.1219,-40.1612,90.0,4.363,34.636,-0.00366104042682,0.0001387935,0.421134,2.13538,0.00108719773726,2.8,0.18,10.2276581759
2018-01-12 07:44:59,54.1219,-40.1612,92.0,4.355,34.636,-0.00366104042817,0.000137862,0.427638,2.19128,0.000620589266334,2.8,0.16,10.2260402413
2018-01-12 07:44:59,54.1219,-40.1612,94.0,4.347,34.636,-0.00366104042938,0.0001350675,0.413004,2.14656,0.000620589266334,2.9,0.19,10.2276581759
2018-01-12 07:44:59,54.1219,-40.1612,96.0,4.344,34.637,-0.00366104042986,0.000134136,0.427638,2.16892,0.00108719773726,2.8,0.15,10.2266873779
2018-01-12 07:44:59,54.1219,-40.1612,98.0,4.334,34.637,-0.00366104043157,0.0001363095,0.41463,2.1801,0.00108719773726,2.8,0.3,10.2240991286
2018-01-12 07:44:59,54.1219,-40.1612,100.0,4.331,34.637,-0.00366104043188,0.0001338255,0.416256,2.1801,0.00108719773726,2.8,0.21,10.2253931541
2018-01-12 07:44:59,54.1219,-40.1612,102.0,4.328,34.638,-0.00366104043247,0.000135378,0.396744,2.15774,0.000620589266334,2.8,0.17,10.2215116723
2018-01-12 07:44:59,54.1219,-40.1612,104.0,4.328,34.639,-0.00366104043249,0.000134136,0.385362,2.15774,0.000620589266334,2.9,0.17,10.2147233694
2018-01-12 07:44:59,54.1219,-40.1612,106.0,4.33,34.64,-0.00366104043236,0.0001356885,0.377232,2.15774,0.00108719773726,2.8,0.17,10.2137540573
2018-01-12 07:44:59,54.1219,-40.1612,108.0,4.315,34.641,-0.00366104043455,0.0001356885,0.395118,2.14656,0.00108719773726,2.7,0.19,10.2118157671
2018-01-12 07:44:59,54.1219,-40.1612,110.0,4.307,34.641,-0.00366104043607,0.000134136,0.403248,2.15774,0.00108719773726,2.8,0.25,10.2030989671
2018-01-12 07:44:59,54.1219,-40.1612,112.0,4.305,34.646,-0.00366104043634,0.000132894,0.339834,2.15774,0.000153980795412,2.8,0.14,10.1910394498
2018-01-12 07:44:59,54.1219,-40.1612,114.0,4.303,34.65,-0.00366104043675,0.0001356885,0.315444,2.15774,0.000620589266334,2.8,0.26,10.189235231
2018-01-12 07:44:59,54.1219,-40.1612,116.0,4.304,34.651,-0.00366104043666,0.000129789,0.302436,2.1801,0.000153980795412,2.7,0.17,10.1856923541
2018-01-12 07:44:59,54.1219,-40.1612,118.0,4.303,34.652,-0.00366104043677,0.000138483,0.313818,2.19128,0.000620589266334,2.8,0.27,10.184082448
2018-01-12 07:44:59,54.1219,-40.1612,120.0,4.305,34.652,-0.00366104043671,0.000135378,0.273168,2.15774,0.000153980795412,2.8,0.21,10.1805417373
2018-01-12 07:44:59,54.1219,-40.1612,122.0,4.297,34.655,-0.00366104043833,0.0001288575,0.258534,2.16892,0.000620589266334,2.7,0.16,10.1786110678
2018-01-12 07:44:59,54.1219,-40.1612,124.0,4.283,34.657,-0.00366104044042,0.000127305,0.250404,2.16892,0.000153980795412,2.9,0.17,10.1720629613
2018-01-12 07:44:59,54.1219,-40.1612,126.0,4.273,34.659,-0.00366104044192,0.000138483,0.240648,2.20246,0.000620589266334,2.8,0.17,10.1644663403
2018-01-12 07:44:59,54.1219,-40.1612,128.0,4.264,34.661,-0.00366104044329,0.0001269945,0.250404,2.1801,0.00108719773726,2.9,0.21,10.1522695508
2018-01-12 07:44:59,54.1219,-40.1612,130.0,4.257,34.663,-0.00366104044452,0.00013041,0.2439,2.1801,0.000620589266334,2.8,0.13,10.1295281475
2018-01-12 07:44:59,54.1219,-40.1612,132.0,4.258,34.666,-0.00366104044429,0.0001300995,0.237396,2.16892,0.000620589266334,2.8,0.17,10.1129114786
2018-01-12 07:44:59,54.1219,-40.1612,134.0,4.267,34.67,-0.00366104044292,0.0001251315,0.229266,2.1801,0.000620589266334,2.8,0.19,10.1039776652
2018-01-12 07:44:59,54.1219,-40.1612,136.1,4.267,34.671,-0.00366104044293,0.0001269945,0.237396,2.20246,0.000153980795412,2.8,0.24,10.0972198243
2018-01-12 07:44:59,54.1219,-40.1612,138.0,4.264,34.671,-0.00366104044347,0.0001245105,0.230892,2.1801,0.000620589266334,2.8,0.22,10.0849930789
2018-01-12 07:44:59,54.1219,-40.1612,140.0,4.265,34.671,-0.00366104044317,0.0001257525,0.230892,2.19128,0.00108719773726,2.8,0.16,10.0717675731
2018-01-12 07:44:59,54.1219,-40.1612,142.0,4.264,34.674,-0.00366104044364,0.0001226475,0.216258,2.20246,0.00155380620818,2.8,0.18,10.0474061147
2018-01-12 07:44:59,54.1219,-40.1612,144.0,4.263,34.678,-0.00366104044373,0.0001232685,0.224388,2.19128,0.00108719773726,2.7,0.2,10.0301930079
2018-01-12 07:44:59,54.1219,-40.1612,146.0,4.262,34.681,-0.00366104044403,0.000129789,0.209754,2.19128,0.00108719773726,2.9,0.21,10.0288402482
2018-01-12 07:44:59,54.1219,-40.1612,148.0,4.254,34.681,-0.00366104044539,0.0001251315,0.21138,2.20246,0.00108719773726,2.7,0.18,10.0337339791
2018-01-12 07:44:59,54.1219,-40.1612,150.0,4.246,34.681,-0.00366104044689,0.000132273,0.21138,2.1801,0.000620589266334,2.8,0.18,10.0355050289
2018-01-12 07:44:59,54.1219,-40.1612,152.0,4.224,34.681,-0.00366104045027,0.0001263735,0.221136,2.19128,0.000153980795412,2.8,0.17,10.0200842307
2018-01-12 07:44:59,54.1219,-40.1612,154.0,4.22,34.683,-0.00366104045086,0.0001257525,0.199998,2.20246,0.000153980795412,2.8,0.2,10.0011632883
2018-01-12 07:44:59,54.1219,-40.1612,156.0,4.224,34.686,-0.00366104045027,0.0001269945,0.209754,2.19128,0.000153980795412,2.8,0.2,9.98681210142
2018-01-12 07:44:59,54.1219,-40.1612,158.0,4.226,34.687,-0.00366104044983,0.000122958,0.201624,2.20246,0.000153980795412,2.8,0.21,9.97340231364
2018-01-12 07:44:59,54.1219,-40.1612,160.0,4.228,34.686,-0.00366104044953,0.000127305,0.19512,2.20246,0.000620589266334,2.8,0.19,9.9521694773
2018-01-12 07:44:59,54.1219,-40.1612,162.0,4.229,34.688,-0.00366104044928,0.000129789,0.204876,2.20246,0.000153980795412,2.7,0.17,9.92686905705
2018-01-12 07:44:59,54.1219,-40.1612,164.0,4.231,34.689,-0.00366104044893,0.0001242,0.196746,2.19128,0.000153980795412,2.8,0.2,9.87834876044
2018-01-12 07:44:59,54.1219,-40.1612,166.0,4.234,34.693,-0.00366104044843,0.000126063,0.188616,2.22482,0.000153980795412,2.7,0.16,9.82662034053
2018-01-12 07:44:59,54.1219,-40.1612,168.0,4.235,34.697,-0.00366104044817,0.000121716,0.188616,2.236,0.000620589266334,2.8,0.2,9.75024469871
2018-01-12 07:44:59,54.1219,-40.1612,170.0,4.234,34.699,-0.00366104044848,0.0001242,0.17886,2.22482,0.00108719773726,2.9,0.15,9.6446616312
2018-01-12 07:44:59,54.1219,-40.1612,172.0,4.24,34.705,-0.00366104044701,0.0001214055,0.183738,2.22482,0.00108719773726,2.8,0.15,9.48051444853
2018-01-12 07:44:59,54.1219,-40.1612,174.0,4.342,34.723,-0.00366104042971,0.0001226475,0.125202,2.25836,0.00108719773726,2.8,0.17,9.29658273292
2018-01-12 07:44:59,54.1219,-40.1612,176.0,4.365,34.737,-0.00366104042762,0.000117369,0.126828,2.28072,0.00108719773726,2.7,0.17,9.17689930424
2018-01-12 07:44:59,54.1219,-40.1612,178.0,4.39,34.76,-0.00366104042217,0.000118611,0.076422,2.32544,0.000153980795412,2.8,0.17,9.08359699222
2018-01-12 07:44:59,54.1219,-40.1612,180.0,4.406,34.769,-0.00366104042102,0.000114885,0.068292,2.32544,0.000153980795412,2.8,0.16,9.06372402981
2018-01-12 07:44:59,54.1219,-40.1612,182.0,4.388,34.774,-0.00366104042436,0.0001151955,0.055284,2.31426,0.00155380620818,2.8,0.16,9.05778323791
2018-01-12 07:44:59,54.1219,-40.1612,184.0,4.318,34.783,-0.00366104043623,0.0001151955,0.055284,2.3478,0.000620589266334,2.8,0.18,9.06237854704
2018-01-12 07:44:59,54.1219,-40.1612,186.0,4.253,34.789,-0.00366104044736,0.000116127,0.04065,2.32544,0.000620589266334,2.8,0.24,9.07494545171
2018-01-12 07:44:59,54.1219,-40.1612,188.0,4.217,34.789,-0.00366104045305,0.000114885,0.039024,2.3478,0.000620589266334,2.7,0.15,9.08146130244
2018-01-12 07:44:59,54.1219,-40.1612,190.0,4.194,34.79,-0.00366104045673,0.00011799,0.042276,2.33662,0.00108719773726,2.7,0.18,9.08303491178
2018-01-12 07:44:59,54.1219,-40.1612,192.0,4.177,34.793,-0.00366104045942,0.000115506,0.042276,2.32544,0.000620589266334,2.8,0.19,9.07554063916
2018-01-12 07:44:59,54.1219,-40.1612,194.0,4.145,34.809,-0.00366104046462,0.000113643,0.043902,2.32544,0.00155380620818,2.8,0.18,9.0725988356
2018-01-12 07:44:59,54.1219,-40.1612,196.0,4.118,34.82,-0.0036610404694,0.0001133325,0.042276,2.3478,0.000620589266334,2.8,0.18,9.07011825551
2018-01-12 07:44:59,54.1219,-40.1612,198.0,4.116,34.823,-0.00366104046967,0.0001133325,0.04065,2.31426,0.00108719773726,2.8,0.18,9.07404714182
2018-01-12 07:44:59,54.1219,-40.1612,200.0,4.108,34.825,-0.00366104047099,0.000113022,0.037398,2.31426,0.000153980795412,2.7,0.17,9.0772253788
2018-01-12 07:44:59,54.1219,-40.1612,202.0,4.102,34.827,-0.00366104047222,0.0001120905,0.035772,2.32544,0.00155380620818,2.8,0.16,9.07929249112
2018-01-12 07:44:59,54.1219,-40.1612,204.0,4.096,34.828,-0.00366104047323,0.0001114695,0.037398,2.31426,0.00108719773726,2.7,0.19,9.08708279721
2018-01-12 07:44:59,54.1219,-40.1612,206.0,4.087,34.828,-0.00366104047491,0.0001108485,0.035772,2.32544,0.00108719773726,2.8,0.16,9.09634462486
2018-01-12 07:44:59,54.1219,-40.1612,208.0,4.07,34.828,-0.00366104047773,0.00011178,0.029268,2.33662,0.00155380620818,2.7,0.19,9.11051185737
2018-01-12 07:44:59,54.1219,-40.1612,210.0,4.051,34.829,-0.0036610404806,0.0001139535,0.030894,2.31426,0.00108719773726,2.8,0.2,9.12406071469
2018-01-12 07:44:59,54.1219,-40.1612,212.0,4.036,34.83,-0.00366104048315,0.000113022,0.030894,2.31426,0.00108719773726,2.8,0.15,9.12511173383
2018-01-12 07:44:59,54.1219,-40.1612,214.0,4.036,34.83,-0.00366104048329,0.0001127115,0.027642,2.32544,0.00108719773726,2.8,0.18,9.12632114596
2018-01-12 07:44:59,54.1219,-40.1612,216.0,4.033,34.831,-0.00366104048389,0.0001133325,0.029268,2.32544,0.00108719773726,2.8,0.12,9.13378521452
2018-01-12 07:44:59,54.1219,-40.1612,218.0,4.028,34.833,-0.00366104048476,0.0001120905,0.034146,2.2919,0.00108719773726,2.7,0.15,9.13310636804
2018-01-12 07:44:59,54.1219,-40.1612,220.0,4.023,34.834,-0.00366104048551,0.000113022,0.027642,2.31426,0.000620589266334,2.8,0.19,9.13695394484
2018-01-12 07:44:59,54.1219,-40.1612,222.0,4.023,34.835,-0.00366104048561,0.00011178,0.029268,2.2919,-0.00031262767551,2.9,0.15,9.13944456321
2018-01-12 07:44:59,54.1219,-40.1612,224.0,4.021,34.835,-0.00366104048597,0.0001127115,0.030894,2.31426,0.000620589266334,2.8,0.15,9.146524516
2018-01-12 07:44:59,54.1219,-40.1612,226.0,4.015,34.835,-0.00366104048703,0.0001145745,0.029268,2.2919,0.00108719773726,2.8,0.22,9.1548587495
2018-01-12 07:44:59,54.1219,-40.1612,228.0,4.012,34.835,-0.00366104048747,0.0001133325,0.034146,2.30308,0.000620589266334,2.7,0.17,9.15871704626
2018-01-12 07:44:59,54.1219,-40.1612,230.0,4.009,34.835,-0.0036610404881,0.000112401,0.035772,2.30308,0.00108719773726,2.7,0.17,9.1666665912
2018-01-12 07:44:59,54.1219,-40.1612,232.0,3.997,34.836,-0.00366104049015,0.000116748,0.026016,2.30308,0.000620589266334,2.8,0.22,9.16916668717
2018-01-12 07:44:59,54.1219,-40.1612,234.0,3.987,34.839,-0.00366104049172,0.0001133325,0.027642,2.31426,0.000620589266334,2.8,0.17,9.16962133581
2018-01-12 07:44:59,54.1219,-40.1612,236.0,3.985,34.84,-0.00366104049208,0.0001120905,0.027642,2.31426,0.000620589266334,2.7,0.21,9.16638253988
2018-01-12 07:44:59,54.1219,-40.1612,238.0,3.99,34.842,-0.00366104049121,0.0001114695,0.027642,2.31426,0.00108719773726,2.7,0.14,9.16166879228
2018-01-12 07:44:59,54.1219,-40.1612,240.0,3.991,34.842,-0.003661040491,0.0001133325,0.029268,2.2919,0.00155380620818,2.7,0.13,9.16507603644
2018-01-12 07:44:59,54.1219,-40.1612,242.0,3.99,34.842,-0.00366104049126,0.000113022,0.030894,2.30308,0.00108719773726,2.8,0.2,9.16803018099
2018-01-12 07:44:59,54.1219,-40.1612,244.0,3.982,34.845,-0.00366104049274,0.000112401,0.029268,2.2919,0.00155380620818,2.7,0.22,9.16780289954
2018-01-12 07:44:59,54.1219,-40.1612,246.0,3.971,34.848,-0.00366104049445,0.000113022,0.030894,2.30308,nan,nan,nan,9.16808700238
2018-01-12 07:44:59,54.1219,-40.1612,248.0,3.971,34.848,-0.00366104049451,0.000112401,0.026016,2.2919,nan,nan,nan,9.16598488532
2018-01-12 07:44:59,54.1219,-40.1612,250.0,3.971,34.848,-0.00366104049442,0.0001133325,0.029268,2.30308,nan,nan,nan,9.16507603644
2018-01-12 07:44:59,54.1219,-40.1612,252.0,3.976,34.85,-0.00366104049372,0.00011178,0.02439,2.2919,nan,nan,nan,9.16871206491
2018-01-12 07:44:59,54.1219,-40.1612,254.0,3.969,34.851,-0.00366104049505,0.000111159,0.027642,2.2919,nan,nan,nan,9.17092859766
2018-01-12 07:44:59,54.1219,-40.1612,256.0,3.964,34.851,-0.00366104049578,0.0001114695,0.027642,2.2919,nan,nan,nan,9.17758196046
2018-01-12 07:44:59,54.1219,-40.1612,258.0,3.957,34.853,-0.00366104049697,0.0001120905,0.030894,2.26954,nan,nan,nan,9.17604606762
2018-01-12 07:44:59,54.1219,-40.1612,260.0,3.953,34.855,-0.00366104049749,0.0001114695,0.029268,2.30308,nan,nan,nan,9.17667176541
2018-01-12 07:44:59,54.1219,-40.1612,262.0,3.953,34.855,-0.00366104049761,0.0001102275,0.03252,2.30308,nan,nan,nan,9.17661488173
2018-01-12 07:44:59,54.1219,-40.1612,264.0,3.95,34.857,-0.003661040498,0.000110538,0.030894,2.2919,nan,nan,nan,9.17689930426
2018-01-12 07:44:59,54.1219,-40.1612,266.0,3.95,34.858,-0.0036610404981,0.0001096065,0.029268,2.31426,nan,nan,nan,9.17433987295
2018-01-12 07:44:59,54.1219,-40.1612,268.0,3.949,34.858,-0.00366104049811,0.0001096065,0.030894,2.28072,nan,nan,nan,9.17263404967
2018-01-12 07:44:59,54.1219,-40.1612,270.0,3.949,34.859,-0.00366104049813,0.0001083645,0.026016,2.30308,nan,nan,nan,9.16666659121
2018-01-12 07:44:59,54.1219,-40.1612,272.0,3.951,34.861,-0.00366104049786,0.0001083645,0.026016,2.31426,nan,nan,nan,9.16127137702
2018-01-12 07:44:59,54.1219,-40.1612,274.0,3.954,34.862,-0.00366104049729,0.000109296,0.02439,2.2919,nan,nan,nan,9.15956839725
2018-01-12 07:44:59,54.1219,-40.1612,276.0,3.957,34.864,-0.00366104049691,0.000106812,0.029268,2.2919,nan,nan,nan,9.15587987825
2018-01-12 07:44:59,54.1219,-40.1612,278.0,3.954,34.864,-0.00366104049772,0.0001077435,0.029268,2.30308,nan,nan,nan,9.15446167986
2018-01-12 07:44:59,54.1219,-40.1612,280.0,3.948,34.864,-0.00366104049831,0.000109296,0.02439,2.2919,nan,nan,nan,9.15389447245
2018-01-12 07:44:59,54.1219,-40.1612,282.0,3.949,34.864,-0.00366104049808,0.0001096065,0.027642,2.2919,nan,nan,nan,9.14794127615
2018-01-12 07:44:59,54.1219,-40.1612,284.0,3.953,34.865,-0.0036610404976,0.000106812,0.030894,2.31426,nan,nan,nan,9.15190957029
2018-01-12 07:44:59,54.1219,-40.1612,286.0,3.953,34.866,-0.00366104049751,0.000112401,0.026016,2.30308,nan,nan,nan,9.14765790359
2018-01-12 07:44:59,54.1219,-40.1612,288.1,3.954,34.866,-0.00366104049733,0.0001077435,0.026016,2.30308,nan,nan,nan,9.14454148291
2018-01-12 07:44:59,54.1219,-40.1612,290.0,3.955,34.869,-0.00366104049728,0.0001077435,0.029268,2.31426,nan,nan,nan,9.14397499438
2018-01-12 07:44:59,54.1219,-40.1612,292.0,3.954,34.871,-0.0036610404974,0.000106812,0.03252,2.31426,nan,nan,nan,9.14312533853
2018-01-12 07:44:59,54.1219,-40.1612,294.0,3.955,34.872,-0.00366104049719,0.000107433,0.029268,2.2919,nan,nan,nan,9.14170945061
2018-01-12 07:44:59,54.1219,-40.1612,296.0,3.957,34.872,-0.00366104049702,0.0001046385,0.030894,2.31426,nan,nan,nan,9.1351996675
2018-01-12 07:44:59,54.1219,-40.1612,298.0,3.963,34.873,-0.00366104049591,0.000106191,0.030894,2.28072,nan,nan,nan,9.13180541047
2018-01-12 07:44:59,54.1219,-40.1612,300.0,3.965,34.873,-0.00366104049565,0.000104949,0.026016,2.2919,nan,nan,nan,9.13321950503
2018-01-12 07:44:59,54.1219,-40.1612,302.0,3.967,34.875,-0.00366104049547,0.000108054,0.027642,2.31426,nan,nan,nan,9.13491675642
2018-01-12 07:44:59,54.1219,-40.1612,304.0,3.964,34.875,-0.0036610404959,0.0001052595,0.026016,2.30308,nan,nan,nan,9.13265383649
2018-01-12 07:44:59,54.1219,-40.1612,306.0,3.962,34.875,-0.00366104049631,0.0001046385,0.02439,2.2919,nan,nan,nan,9.13001836115
2018-01-12 07:44:59,54.1219,-40.1612,308.0,3.963,34.876,-0.00366104049606,0.000106191,0.027642,2.30308,nan,nan,nan,9.13350235466
2018-01-12 07:44:59,54.1219,-40.1612,310.0,3.962,34.876,-0.00366104049633,0.000104949,0.026016,2.30308,nan,nan,nan,9.13180541047
2018-01-12 07:44:59,54.1219,-40.1612,312.0,3.96,34.876,-0.00366104049658,0.00010557,0.026016,2.30308,nan,nan,nan,9.13350235466
2018-01-12 07:44:59,54.1219,-40.1612,314.0,3.961,34.877,-0.00366104049656,0.0001046385,0.027642,2.30308,nan,nan,nan,9.13302717313
2018-01-12 07:44:59,54.1219,-40.1612,316.0,3.959,34.877,-0.00366104049684,0.0001071225,0.029268,2.2919,nan,nan,nan,9.13406808464
2018-01-12 07:44:59,54.1219,-40.1612,318.0,3.958,34.877,-0.0036610404971,0.0001077435,0.026016,2.30308,nan,nan,nan,9.13633141426
2018-01-12 07:44:59,54.1219,-40.1612,320.0,3.958,34.877,-0.00366104049713,0.0001046385,0.027642,2.30308,nan,nan,nan,9.13689734911
2018-01-12 07:44:59,54.1219,-40.1612,322.0,3.955,34.877,-0.0036610404977,0.000163944,0.029268,2.2919,nan,nan,nan,9.14133569899
2018-01-12 07:44:59,54.1219,-40.1612,324.0,3.951,34.877,-0.00366104049837,0.000106812,0.029268,2.2919,nan,nan,nan,9.14709118926
2018-01-12 07:44:59,54.1219,-40.1612,326.0,3.947,34.878,-0.00366104049919,0.0001046385,0.02439,2.30308,nan,nan,nan,9.14964172714
2018-01-12 07:44:59,54.1219,-40.1612,328.0,3.939,34.878,-0.00366104050039,0.0001052595,0.029268,2.2919,nan,nan,nan,9.15304373844
2018-01-12 07:44:59,54.1219,-40.1612,330.0,3.934,34.878,-0.0036610405013,0.000103707,0.027642,2.2919,nan,nan,nan,9.15587987826
2018-01-12 07:44:59,54.1219,-40.1612,332.0,3.929,34.878,-0.00366104050211,0.0001027755,0.026016,2.30308,nan,nan,nan,9.15947758207
2018-01-12 07:44:59,54.1219,-40.1612,334.0,3.923,34.879,-0.00366104050312,0.0001046385,0.021138,2.31426,nan,nan,nan,9.15871704627
2018-01-12 07:44:59,54.1219,-40.1612,336.0,3.923,34.88,-0.00366104050321,0.000107433,0.030894,2.30308,nan,nan,nan,9.15587987826
