datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-19 06:52:18,52.8247,-31.6114,0.4,10.502,34.666,-0.00366103938701,0.0003667005,2.808102,1.9006,31.2689874427,7.7,nan,12.2410614689
2018-07-19 06:52:18,52.8247,-31.6114,2.0,10.501,34.668,-0.00366103938474,0.0003803625,2.90241,1.9006,21.1529157931,6.7,nan,12.2425345242
2018-07-19 06:52:18,52.8247,-31.6114,4.1,10.505,34.668,-0.00366103938241,0.00039744,3.079644,1.87824,14.6866556031,5.6,nan,12.2397019263
2018-07-19 06:52:18,52.8247,-31.6114,5.9,10.505,34.668,-0.00366103938382,0.0005176035,3.019482,1.91178,11.1189672344,5.2,nan,12.2243880256
2018-07-19 06:52:18,52.8247,-31.6114,7.9,10.498,34.667,-0.0036610393871,0.000383157,3.058506,1.9006,8.44110121977,4.5,nan,12.2034055617
2018-07-19 06:52:18,52.8247,-31.6114,10.0,10.476,34.661,-0.00366103939126,0.000368874,3.060132,1.9006,6.53780526688,3.9,1.83,12.1830803444
2018-07-19 06:52:18,52.8247,-31.6114,12.0,10.304,34.638,-0.00366103941931,0.000362664,3.30891,1.97886,5.22850189748,3.4,1.11,12.1441292831
2018-07-19 06:52:18,52.8247,-31.6114,14.0,10.2,34.622,-0.00366103943699,0.000382536,3.281268,2.0124,4.1128410435,3.6,2.15,12.120940253
2018-07-19 06:52:18,52.8247,-31.6114,16.0,10.161,34.617,-0.003661039444,0.000362043,3.344682,2.00122,3.21601956239,2.7,1.48,12.1117219414
2018-07-19 06:52:18,52.8247,-31.6114,18.0,10.124,34.611,-0.00366103945059,0.000358317,3.500778,2.04594,2.54083710497,2.6,1.0,12.0903003203
2018-07-19 06:52:18,52.8247,-31.6114,20.0,10.033,34.599,-0.0036610394652,0.0003536595,3.499152,2.0683,1.9963050194,2.7,1.08,12.0648422587
2018-07-19 06:52:18,52.8247,-31.6114,22.0,9.853,34.584,-0.0036610394945,0.000363285,3.549558,2.09066,1.53436263319,2.7,1.03,12.027463323
2018-07-19 06:52:18,52.8247,-31.6114,24.0,9.73,34.578,-0.00366103951468,0.000399924,3.843864,2.1242,1.15174368703,2.5,0.97,11.9868423993
2018-07-19 06:52:18,52.8247,-31.6114,26.1,9.676,34.577,-0.00366103952359,0.0003474495,3.702402,2.13538,0.878311123071,2.5,0.95,11.9484826702
2018-07-19 06:52:18,52.8247,-31.6114,28.0,9.656,34.579,-0.00366103952758,0.0003542805,3.712158,2.13538,0.679069305987,2.5,0.66,11.9067462023
2018-07-19 06:52:18,52.8247,-31.6114,30.0,9.649,34.581,-0.00366103952957,0.000360801,3.782076,2.13538,0.505490954804,2.5,0.51,11.8207281576
2018-07-19 06:52:18,52.8247,-31.6114,32.0,9.636,34.587,-0.00366103953315,0.0003387555,3.656874,2.15774,0.389772054015,2.5,0.3,11.7382559815
2018-07-19 06:52:18,52.8247,-31.6114,34.0,9.607,34.586,-0.00366103953985,0.000293733,3.30891,2.1801,0.299250010656,2.5,0.46,11.6618798048
2018-07-19 06:52:18,52.8247,-31.6114,36.0,9.538,34.587,-0.00366103955306,0.000273861,2.972328,2.1801,0.229258740018,2.5,0.37,11.574012802
2018-07-19 06:52:18,52.8247,-31.6114,38.0,9.468,34.586,-0.00366103956743,0.0002698245,2.817858,2.1801,0.176998591275,2.5,0.28,11.4757659764
2018-07-19 06:52:18,52.8247,-31.6114,40.0,9.285,34.586,-0.00366103959864,0.000250263,2.61786,2.22482,0.144802606781,2.5,0.21,11.3411207375
2018-07-19 06:52:18,52.8247,-31.6114,42.0,9.031,34.588,-0.00366103964025,0.000227286,2.012988,2.21364,0.119139140881,2.6,0.19,11.2178331309
2018-07-19 06:52:18,52.8247,-31.6114,44.0,8.815,34.592,-0.00366103967924,0.000218592,1.76421,2.236,0.0976751512181,2.5,0.14,11.0867586895
2018-07-19 06:52:18,52.8247,-31.6114,46.0,8.576,34.603,-0.00366103971765,0.000280692,1.562586,2.25836,0.0794774208522,2.6,0.2,10.9859460589
2018-07-19 06:52:18,52.8247,-31.6114,48.0,8.474,34.603,-0.00366103973507,0.0002015145,1.489416,2.24718,0.0673456006082,2.5,0.22,10.8997708012
2018-07-19 06:52:18,52.8247,-31.6114,50.0,8.233,34.614,-0.00366103977556,0.0002077245,1.271532,2.28072,0.0538139549514,2.5,0.18,10.7648905856
2018-07-19 06:52:18,52.8247,-31.6114,52.0,8.058,34.621,-0.00366103980507,0.0001953045,1.169094,2.30308,0.0435485685912,2.5,0.15,10.6320159303
2018-07-19 06:52:18,52.8247,-31.6114,54.0,7.701,34.64,-0.00366103986276,0.000163944,0.808122,2.30308,0.0356162245855,2.4,0.18,10.4629209465
2018-07-19 06:52:18,52.8247,-31.6114,56.0,7.421,34.654,-0.00366103990694,0.0001654965,0.588612,2.30308,0.0295503144635,2.5,0.17,10.3225812204
2018-07-19 06:52:18,52.8247,-31.6114,58.0,7.273,34.668,-0.00366103993231,0.0001599075,0.442272,2.28072,0.0244176212834,2.5,0.14,10.1976152294
2018-07-19 06:52:18,52.8247,-31.6114,60.0,7.165,34.686,-0.00366103994756,0.0001437615,0.375606,2.2919,0.0202181450451,2.6,0.15,10.1422044891
2018-07-19 06:52:18,52.8247,-31.6114,62.0,7.14,34.687,-0.00366103995179,0.000141588,0.370728,2.28072,0.0169518857486,2.5,0.15,10.1092985182
2018-07-19 06:52:18,52.8247,-31.6114,64.0,7.099,34.685,-0.00366103995937,0.000150903,0.307314,2.30308,0.0141522349231,2.4,0.18,10.060301222
2018-07-19 06:52:18,52.8247,-31.6114,66.0,7.066,34.686,-0.00366103996484,0.0001456245,0.234144,2.30308,0.0118191925685,2.5,0.16,10.0001553787
2018-07-19 06:52:18,52.8247,-31.6114,68.0,7.06,34.687,-0.00366103996691,0.0001443825,0.175608,2.2919,0.00948615021385,2.6,0.17,9.92915454779
2018-07-19 06:52:18,52.8247,-31.6114,70.0,6.985,34.699,-0.00366103998049,0.0001543185,0.136584,2.28072,0.00901954174293,2.5,0.11,9.8448985089
2018-07-19 06:52:18,52.8247,-31.6114,72.0,6.831,34.7,-0.00366104000465,0.0001400355,0.107316,2.2919,0.00715310785924,2.5,0.14,9.77521555333
2018-07-19 06:52:18,52.8247,-31.6114,74.0,6.733,34.706,-0.00366104001998,0.0001630125,0.110568,2.25836,0.00528667397555,2.5,0.12,9.72705595391
2018-07-19 06:52:18,52.8247,-31.6114,76.0,6.664,34.713,-0.0036610400309,0.0001375515,0.102438,2.25836,0.00388684856279,2.5,0.15,9.70490520907
2018-07-19 06:52:18,52.8247,-31.6114,78.0,6.654,34.714,-0.00366104003267,0.0001387935,0.091056,2.2919,0.00295363162094,2.5,0.19,9.68960528117
2018-07-19 06:52:18,52.8247,-31.6114,80.0,6.65,34.715,-0.00366104003357,0.000147177,0.095934,2.25836,0.0020204146791,2.5,0.14,9.67409189859
2018-07-19 06:52:18,52.8247,-31.6114,82.0,6.637,34.718,-0.00366104003633,0.0001319625,0.092682,2.25836,0.00155380620818,2.5,0.15,9.63933088924
2018-07-19 06:52:18,52.8247,-31.6114,84.0,6.601,34.723,-0.00366104004241,0.0001325835,0.08943,2.25836,0.00108719773726,2.5,0.15,9.60080555612
2018-07-19 06:52:18,52.8247,-31.6114,86.0,6.586,34.726,-0.00366104004465,0.0001338255,0.082926,2.24718,0.000620589266334,2.5,0.12,9.57349334827
2018-07-19 06:52:18,52.8247,-31.6114,88.0,6.586,34.727,-0.003661040045,0.000134136,0.084552,2.25836,0.000620589266334,2.6,0.19,9.53674411734
2018-07-19 06:52:18,52.8247,-31.6114,90.0,6.577,34.733,-0.00366104004701,0.000129789,0.078048,2.25836,0.000153980795412,2.5,0.13,9.49352848151
2018-07-19 06:52:18,52.8247,-31.6114,92.0,6.529,34.737,-0.00366104005543,0.000135378,0.079674,2.28072,-0.000779236146432,2.4,0.14,9.45219335228
2018-07-19 06:52:18,52.8247,-31.6114,94.0,6.472,34.737,-0.00366104006419,0.0001356885,0.069918,2.26954,-0.00124584461735,2.5,0.19,9.40954738792
2018-07-19 06:52:18,52.8247,-31.6114,96.0,6.454,34.741,-0.00366104006707,0.000128547,0.066666,2.28072,-0.00124584461735,2.4,0.18,9.37645744442
2018-07-19 06:52:18,52.8247,-31.6114,98.0,6.41,34.747,-0.00366104007377,0.0001288575,0.06504,2.26954,-0.00264567003012,2.5,0.17,9.35711163106
2018-07-19 06:52:18,52.8247,-31.6114,100.0,6.318,34.741,-0.00366104008896,0.000131652,0.058536,2.24718,-0.00171245308828,2.6,0.16,9.29820009094
2018-07-19 06:52:18,52.8247,-31.6114,102.0,6.354,34.751,-0.00366104008344,0.000138483,0.060162,2.2919,-0.0021790615592,2.6,0.21,9.25671572562
2018-07-19 06:52:18,52.8247,-31.6114,104.0,6.365,34.754,-0.0036610400818,0.0001350675,0.058536,2.25836,-0.00171245308828,2.5,0.15,9.22437137058
2018-07-19 06:52:18,52.8247,-31.6114,106.0,6.381,34.757,-0.00366104007989,0.000146556,0.061788,2.26954,-0.0021790615592,2.6,0.16,9.19877382921
2018-07-19 06:52:18,52.8247,-31.6114,108.0,6.362,34.759,-0.00366104008278,0.000132894,0.060162,2.2919,-0.00264567003012,2.5,0.16,9.15803603197
2018-07-19 06:52:18,52.8247,-31.6114,110.0,6.384,34.77,-0.0036610400798,0.000128547,0.053658,2.2919,-0.00264567003012,2.5,0.22,9.15985220131
2018-07-19 06:52:18,52.8247,-31.6114,112.0,6.335,34.769,-0.0036610400879,0.0001307205,0.055284,2.25836,-0.0021790615592,2.4,0.16,9.17394181414
2018-07-19 06:52:18,52.8247,-31.6114,114.0,6.315,34.769,-0.00366104009151,0.000132273,0.04878,2.2919,-0.0021790615592,2.5,0.16,9.17212237492
2018-07-19 06:52:18,52.8247,-31.6114,116.0,6.301,34.769,-0.00366104009432,0.0001344465,0.047154,2.26954,-0.00264567003012,2.5,0.15,9.16984866987
2018-07-19 06:52:18,52.8247,-31.6114,118.0,6.284,34.771,-0.00366104009727,0.0001269945,0.052032,2.2919,-0.00311227850104,2.6,0.15,9.17746818013
2018-07-19 06:52:18,52.8247,-31.6114,120.0,6.229,34.772,-0.00366104010621,0.000122337,0.04878,2.30308,-0.00264567003012,2.6,0.17,9.20790623883
2018-07-19 06:52:18,52.8247,-31.6114,122.0,6.194,34.767,-0.00366104011253,0.000132273,0.045528,2.31426,-0.00357888697196,2.6,0.17,9.22437137059
2018-07-19 06:52:18,52.8247,-31.6114,124.0,6.141,34.765,-0.00366104012154,0.0001257525,0.045528,2.26954,-0.00357888697196,2.6,0.18,9.22196805691
2018-07-19 06:52:18,52.8247,-31.6114,126.0,6.105,34.767,-0.00366104012683,0.000155871,0.04065,2.26954,-0.0021790615592,2.6,0.19,9.2278059501
2018-07-19 06:52:18,52.8247,-31.6114,128.0,6.051,34.763,-0.00366104013597,0.000122337,0.039024,2.26954,-0.00311227850104,2.5,0.19,9.24546042392
2018-07-19 06:52:18,52.8247,-31.6114,130.0,6.032,34.762,-0.00366104013881,0.000125442,0.037398,2.24718,-0.00357888697196,2.5,0.2,9.24574734925
2018-07-19 06:52:18,52.8247,-31.6114,132.0,5.986,34.76,-0.00366104014624,0.000205551,0.045528,2.31426,-0.00357888697196,2.6,0.16,9.22414245195
2018-07-19 06:52:18,52.8247,-31.6114,134.0,5.956,34.761,-0.00366104015108,0.0001723275,0.04065,2.2919,-0.00404549544289,2.6,0.2,9.17718373698
2018-07-19 06:52:18,52.8247,-31.6114,136.0,5.949,34.762,-0.00366104015233,0.000123579,0.04065,2.58258,-0.00311227850104,2.5,0.17,9.12677331061
2018-07-19 06:52:18,52.8247,-31.6114,138.0,5.938,34.764,-0.00366104015409,0.0001263735,0.037398,2.25836,-0.00357888697196,2.4,0.17,9.05778323779
2018-07-19 06:52:18,52.8247,-31.6114,140.0,5.934,34.768,-0.00366104015464,0.000125442,0.042276,2.26954,-0.00311227850104,2.5,0.16,9.00919499756
2018-07-19 06:52:18,52.8247,-31.6114,142.0,5.933,34.77,-0.00366104015497,0.0004033395,0.039024,2.30308,-0.00404549544289,2.6,0.24,8.9453234356
2018-07-19 06:52:18,52.8247,-31.6114,144.0,5.927,34.773,-0.00366104015603,0.000133515,0.03252,2.2919,-0.00357888697196,2.6,0.2,8.89891727577
2018-07-19 06:52:18,52.8247,-31.6114,146.0,5.918,34.774,-0.00366104015737,0.000123579,0.034146,2.30308,-0.00357888697196,2.6,0.16,8.8338833496
2018-07-19 06:52:18,52.8247,-31.6114,148.0,5.912,34.777,-0.00366104015826,0.000128547,0.037398,2.28072,-0.00357888697196,2.5,0.15,8.72951913569
2018-07-19 06:52:18,52.8247,-31.6114,150.0,5.919,34.784,-0.00366104015707,0.0001242,0.037398,2.31426,-0.00404549544289,2.5,0.16,8.61036689035
2018-07-19 06:52:18,52.8247,-31.6114,152.0,5.963,34.798,-0.00366104015042,0.0001201635,0.03252,2.3478,-0.00357888697196,2.5,0.18,8.5453136766
2018-07-19 06:52:18,52.8247,-31.6114,154.0,5.978,34.803,-0.00366104014755,0.000125442,0.037398,2.3478,-0.00404549544289,2.6,0.16,8.49754079772
2018-07-19 06:52:18,52.8247,-31.6114,156.0,5.99,34.804,-0.00366104014631,0.000121716,0.035772,2.3478,-0.00404549544289,2.6,0.16,8.44516177563
2018-07-19 06:52:18,52.8247,-31.6114,158.0,6.014,34.811,-0.00366104014266,0.000421659,0.082926,2.83972,-0.00357888697196,2.6,0.19,8.41061843608
2018-07-19 06:52:18,52.8247,-31.6114,160.0,6.018,34.813,-0.00366104014214,0.0001176795,0.034146,2.3478,-0.00357888697196,2.5,0.2,8.38776439772
2018-07-19 06:52:18,52.8247,-31.6114,162.0,6.021,34.815,-0.00366104014199,0.0001245105,0.035772,2.35898,-0.00311227850104,2.5,0.15,8.3570617098
2018-07-19 06:52:18,52.8247,-31.6114,164.0,6.027,34.817,-0.00366104014129,0.0001220265,0.030894,2.37016,-0.00404549544289,2.5,0.13,8.33954701534
2018-07-19 06:52:18,52.8247,-31.6114,166.0,6.029,34.818,-0.00366104014119,0.0001242,0.034146,2.4037,-0.00311227850104,2.5,0.18,8.33081039093
2018-07-19 06:52:18,52.8247,-31.6114,168.0,6.032,34.818,-0.00366104014127,0.0001176795,0.039024,2.38134,-0.00357888697196,2.5,0.13,8.32089501673
2018-07-19 06:52:18,52.8247,-31.6114,170.0,6.018,34.821,-0.00366104014476,0.0001201635,0.035772,2.38134,-0.00357888697196,2.6,0.12,8.32445284009
2018-07-19 06:52:18,52.8247,-31.6114,172.0,5.962,34.823,-0.00366104015372,0.0001214055,0.034146,2.37016,-0.00357888697196,2.6,0.17,8.33513667352
2018-07-19 06:52:18,52.8247,-31.6114,174.0,5.944,34.821,-0.00366104015621,0.000143451,0.035772,2.4037,-0.00357888697196,2.6,0.21,8.34787582627
2018-07-19 06:52:18,52.8247,-31.6114,176.0,5.938,34.822,-0.00366104015767,0.000119853,0.035772,2.4037,-0.00404549544289,2.5,0.16,8.38033284581
2018-07-19 06:52:18,52.8247,-31.6114,178.0,5.926,34.821,-0.00366104016004,0.0001207845,0.034146,2.39252,-0.00404549544289,2.4,0.17,8.42151052306
2018-07-19 06:52:18,52.8247,-31.6114,180.0,5.905,34.821,-0.00366104016385,0.0001170585,0.039024,2.38134,-0.00404549544289,2.6,0.17,8.48012656829
2018-07-19 06:52:18,52.8247,-31.6114,182.0,5.862,34.816,-0.00366104017176,0.000119853,0.035772,2.38134,-0.00404549544289,2.6,0.11,8.56209359602
2018-07-19 06:52:18,52.8247,-31.6114,184.0,5.835,34.812,-0.003661040176,0.000118611,0.03252,2.38134,-0.00357888697196,2.6,0.16,8.63683124418
2018-07-19 06:52:18,52.8247,-31.6114,186.0,5.824,34.808,-0.00366104017846,0.00011799,0.03252,2.35898,-0.00311227850104,2.6,0.18,8.74569319632
2018-07-19 06:52:18,52.8247,-31.6114,188.0,5.669,34.795,-0.00366104020366,0.000121095,0.04878,2.32544,-0.00357888697196,2.6,0.19,8.84422990792
2018-07-19 06:52:18,52.8247,-31.6114,190.0,5.602,34.787,-0.00366104021543,0.0001443825,0.035772,2.30308,-0.00311227850104,2.6,0.2,8.88548272525
2018-07-19 06:52:18,52.8247,-31.6114,192.0,5.537,34.781,-0.00366104022573,0.0001207845,0.029268,2.33662,-0.00311227850104,2.5,0.18,8.89060153018
2018-07-19 06:52:18,52.8247,-31.6114,194.0,5.5,34.778,-0.00366104023103,0.000123579,0.037398,2.33662,-0.0021790615592,2.6,0.21,8.88603061387
2018-07-19 06:52:18,52.8247,-31.6114,196.0,5.447,34.78,-0.00366104024002,0.0001232685,0.039024,2.32544,-0.00264567003012,2.7,0.19,8.86196049697
2018-07-19 06:52:18,52.8247,-31.6114,198.0,5.428,34.783,-0.00366104024266,0.000126063,0.03252,2.31426,-0.00311227850104,2.6,0.15,8.84586485646
2018-07-19 06:52:18,52.8247,-31.6114,200.0,5.427,34.784,-0.00366104024293,0.0001263735,0.029268,2.33662,-0.00404549544289,2.6,0.17,8.83524393852
2018-07-19 06:52:18,52.8247,-31.6114,202.0,5.426,34.784,-0.00366104024313,0.000125442,0.030894,2.32544,-0.00357888697196,2.5,0.15,8.82708403936
2018-07-19 06:52:18,52.8247,-31.6114,204.0,5.424,34.785,-0.00366104024368,0.000131031,0.03252,2.32544,-0.00357888697196,2.4,0.19,8.81676067483
2018-07-19 06:52:18,52.8247,-31.6114,206.0,5.423,34.785,-0.00366104024391,0.0001242,0.035772,2.33662,-0.00404549544289,2.5,0.21,8.81160422715
2018-07-19 06:52:18,52.8247,-31.6114,208.0,5.42,34.787,-0.00366104024452,0.0001232685,0.03252,2.33662,-0.00357888697196,2.6,0.23,8.80618015268
2018-07-19 06:52:18,52.8247,-31.6114,210.0,5.418,34.787,-0.00366104024499,0.000129168,0.030894,2.32544,-0.00311227850104,2.5,0.12,8.80482473701
2018-07-19 06:52:18,52.8247,-31.6114,212.0,5.414,34.787,-0.00366104024593,0.000122958,0.034146,2.31426,-0.00404549544289,2.6,0.2,8.80780696976
2018-07-19 06:52:18,52.8247,-31.6114,214.0,5.405,34.787,-0.00366104024796,0.000119853,0.03252,2.3478,-0.00311227850104,2.6,0.13,8.80943413416
2018-07-19 06:52:18,52.8247,-31.6114,216.0,5.388,34.786,-0.00366104025079,0.0001251315,0.030894,2.3478,-0.00357888697196,2.6,0.2,8.81730366168
2018-07-19 06:52:18,52.8247,-31.6114,218.0,5.368,34.787,-0.00366104025471,0.000123579,0.03252,2.3478,-0.00357888697196,2.6,0.15,8.82219228343
2018-07-19 06:52:18,52.8247,-31.6114,220.0,5.341,34.787,-0.0036610402588,0.0001288575,0.034146,2.33662,-0.00357888697196,2.5,0.16,8.84104821094
2018-07-19 06:52:18,52.8247,-31.6114,222.0,5.29,34.787,-0.00366104026637,0.000122958,0.034146,2.32544,-0.00357888697196,2.5,0.2,8.85977605155
2018-07-19 06:52:18,52.8247,-31.6114,224.1,5.214,34.784,-0.00366104027905,0.0001226475,0.034146,2.32544,-0.00311227850104,2.5,0.18,8.87562742077
2018-07-19 06:52:18,52.8247,-31.6114,226.0,5.173,34.782,-0.00366104028594,0.0001226475,0.034146,2.33662,-0.00311227850104,2.5,0.18,8.87715963599
2018-07-19 06:52:18,52.8247,-31.6114,228.0,5.157,34.782,-0.00366104028867,0.0001214055,0.029268,2.31426,-0.00311227850104,2.6,0.18,8.87869215767
2018-07-19 06:52:18,52.8247,-31.6114,230.0,5.152,34.782,-0.0036610402893,0.0001288575,0.034146,2.32544,-0.00357888697196,2.6,0.17,8.87628404692
2018-07-19 06:52:18,52.8247,-31.6114,232.0,5.148,34.781,-0.00366104029004,0.0001294785,0.035772,2.30308,-0.00357888697196,2.6,0.16,8.87759746805
2018-07-19 06:52:18,52.8247,-31.6114,234.0,5.131,34.782,-0.00366104029306,0.0001242,0.037398,2.31426,-0.00311227850104,2.5,0.16,8.87431433729
2018-07-19 06:52:18,52.8247,-31.6114,236.0,5.114,34.783,-0.00366104029554,0.000121716,0.034146,2.33662,-0.00357888697196,2.5,0.21,8.86797093844
2018-07-19 06:52:18,52.8247,-31.6114,238.0,5.107,34.783,-0.00366104029664,0.0001872315,0.034146,2.32544,-0.00357888697196,2.6,0.18,8.8521354003
2018-07-19 06:52:18,52.8247,-31.6114,240.0,5.092,34.786,-0.0036610402989,0.0001282365,0.030894,2.31426,-0.00311227850104,2.5,0.18,8.82567054335
2018-07-19 06:52:18,52.8247,-31.6114,242.0,5.079,34.79,-0.00366104030084,0.000132894,0.034146,2.31426,-0.00311227850104,2.5,0.19,8.78460890387
2018-07-19 06:52:18,52.8247,-31.6114,244.0,5.083,34.794,-0.00366104030006,0.0001238895,0.03252,2.32544,-0.00357888697196,2.5,0.16,8.71768721043
2018-07-19 06:52:18,52.8247,-31.6114,246.0,5.118,34.807,-0.00366104029412,0.000122958,0.03252,2.35898,-0.00357888697196,2.5,0.13,8.67768399347
2018-07-19 06:52:18,52.8247,-31.6114,248.0,5.125,34.809,-0.00366104029324,0.0001300995,0.034146,2.3478,nan,nan,nan,8.65045963198
2018-07-19 06:52:18,52.8247,-31.6114,250.0,5.13,34.813,-0.00366104029237,0.0001176795,0.03252,2.37016,nan,nan,nan,8.60914120545
2018-07-19 06:52:18,52.8247,-31.6114,252.0,5.133,34.818,-0.0036610402919,0.000116748,0.035772,2.3478,nan,nan,nan,8.57249506638
2018-07-19 06:52:18,52.8247,-31.6114,254.0,5.131,34.821,-0.00366104029224,0.000117369,0.037398,2.39252,nan,nan,nan,8.5341131077
2018-07-19 06:52:18,52.8247,-31.6114,256.0,5.127,34.824,-0.00366104029267,0.000122337,0.03252,2.37016,nan,nan,nan,8.47680430893
2018-07-19 06:52:18,52.8247,-31.6114,258.0,5.16,34.834,-0.00366104028753,0.000117369,0.034146,2.39252,nan,nan,nan,8.42900428578
2018-07-19 06:52:18,52.8247,-31.6114,260.0,5.172,34.836,-0.00366104028545,0.0001214055,0.030894,2.4037,nan,nan,nan,8.38704654177
2018-07-19 06:52:18,52.8247,-31.6114,262.0,5.197,34.841,-0.00366104028147,0.000117369,0.029268,2.4037,nan,nan,nan,8.3414525319
2018-07-19 06:52:18,52.8247,-31.6114,264.0,5.23,34.848,-0.00366104027636,0.000114885,0.037398,2.4037,nan,nan,nan,8.30708669769
2018-07-19 06:52:18,52.8247,-31.6114,266.0,5.23,34.854,-0.00366104027637,0.0001127115,0.034146,2.41488,nan,nan,nan,8.30586956494
2018-07-19 06:52:18,52.8247,-31.6114,268.0,5.219,34.855,-0.00366104027826,0.0001108485,0.035772,2.39252,nan,nan,nan,8.29047003772
2018-07-19 06:52:18,52.8247,-31.6114,270.0,5.216,34.856,-0.00366104027874,0.00011178,0.03252,2.41488,nan,nan,nan,8.27793122986
2018-07-19 06:52:18,52.8247,-31.6114,272.0,5.215,34.859,-0.00366104027927,0.000108675,0.034146,2.41488,nan,nan,nan,8.2705090942
2018-07-19 06:52:18,52.8247,-31.6114,274.0,5.204,34.861,-0.00366104028094,0.000109296,0.030894,2.43724,nan,nan,nan,8.26480876603
2018-07-19 06:52:18,52.8247,-31.6114,276.0,5.195,34.863,-0.0036610402826,0.000110538,0.03252,2.42606,nan,nan,nan,8.25835712942
2018-07-19 06:52:18,52.8247,-31.6114,278.0,5.193,34.864,-0.00366104028298,0.000108675,0.03252,2.42606,nan,nan,nan,8.25462987761
2018-07-19 06:52:18,52.8247,-31.6114,280.0,5.191,34.865,-0.00366104028342,0.0001102275,0.03252,2.47078,nan,nan,nan,8.25573778058
2018-07-19 06:52:18,52.8247,-31.6114,282.0,5.191,34.865,-0.00366104028364,0.0001151955,0.030894,2.42606,nan,nan,nan,8.25553633116
2018-07-19 06:52:18,52.8247,-31.6114,284.0,5.19,34.865,-0.00366104028402,0.000119232,0.030894,2.43724,nan,nan,nan,8.25614069612
2018-07-19 06:52:18,52.8247,-31.6114,286.0,5.177,34.867,-0.00366104028672,0.000108675,0.037398,2.42606,nan,nan,nan,8.25891134298
2018-07-19 06:52:18,52.8247,-31.6114,288.0,5.151,34.871,-0.00366104029066,0.0001083645,0.035772,2.41488,nan,nan,nan,8.25855865676
2018-07-19 06:52:18,52.8247,-31.6114,290.0,5.138,34.872,-0.003661040293,0.000107433,0.03252,2.43724,nan,nan,nan,8.26622082204
2018-07-19 06:52:18,52.8247,-31.6114,292.0,5.122,34.874,-0.00366104029565,0.000108054,0.030894,2.43724,nan,nan,nan,8.270660491
2018-07-19 06:52:18,52.8247,-31.6114,294.0,5.106,34.875,-0.00366104029844,0.000107433,0.03252,2.42606,nan,nan,nan,8.27808278056
2018-07-19 06:52:18,52.8247,-31.6114,296.0,5.084,34.876,-0.0036610403021,0.000115506,0.030894,2.41488,nan,nan,nan,8.28116499306
2018-07-19 06:52:18,52.8247,-31.6114,298.0,5.067,34.878,-0.00366104030474,0.000106191,0.034146,2.41488,nan,nan,nan,8.27909319882
2018-07-19 06:52:18,52.8247,-31.6114,300.0,5.06,34.879,-0.00366104030598,0.000111159,0.035772,2.41488,nan,nan,nan,8.27692097224
2018-07-19 06:52:18,52.8247,-31.6114,302.0,5.046,34.884,-0.00366104030852,0.0001133325,0.03252,2.43724,nan,nan,nan,8.27833537203
2018-07-19 06:52:18,52.8247,-31.6114,304.0,5.027,34.885,-0.0036610403114,0.0001052595,0.03252,2.44842,nan,nan,nan,8.27707250199
2018-07-19 06:52:18,52.8247,-31.6114,306.0,5.024,34.888,-0.00366104031195,0.0001431405,0.03252,2.44842,nan,nan,nan,8.27409299377
2018-07-19 06:52:18,52.8247,-31.6114,308.0,5.017,34.889,-0.00366104031296,0.0001158165,0.03252,2.42606,nan,nan,nan,8.27555734597
2018-07-19 06:52:18,52.8247,-31.6114,310.0,5.014,34.89,-0.00366104031369,0.000106812,0.030894,2.43724,nan,nan,nan,8.27368908619
2018-07-19 06:52:18,52.8247,-31.6114,312.0,5.009,34.89,-0.00366104031446,0.0001201635,0.03252,2.42606,nan,nan,nan,8.27252797628
2018-07-19 06:52:18,52.8247,-31.6114,314.0,5.005,34.891,-0.00366104031526,0.000109917,0.034146,2.41488,nan,nan,nan,8.27025677319
2018-07-19 06:52:18,52.8247,-31.6114,316.0,5.002,34.894,-0.00366104031574,0.0001102275,0.034146,2.41488,nan,nan,nan,8.2722755855
2018-07-19 06:52:18,52.8247,-31.6114,318.0,4.999,34.895,-0.0036610403163,0.0001108485,0.029268,2.42606,nan,nan,nan,8.27429495594
2018-07-19 06:52:18,52.8247,-31.6114,320.0,4.994,34.895,-0.00366104031727,0.000107433,0.034146,2.41488,nan,nan,nan,8.28096284095
2018-07-19 06:52:18,52.8247,-31.6114,322.0,4.983,34.895,-0.00366104031926,0.0001183005,0.034146,2.43724,nan,nan,nan,8.28768739769
2018-07-19 06:52:18,52.8247,-31.6114,324.0,4.973,34.895,-0.00366104032073,0.0001071225,0.03252,2.42606,nan,nan,nan,8.29350685275
2018-07-19 06:52:18,52.8247,-31.6114,326.0,4.967,34.895,-0.00366104032189,0.0001145745,0.03252,2.44842,nan,nan,nan,8.29411436704
2018-07-19 06:52:18,52.8247,-31.6114,328.0,4.961,34.896,-0.00366104032287,0.0001096065,0.034146,2.43724,nan,nan,nan,8.28996402444
2018-07-19 06:52:18,52.8247,-31.6114,330.0,4.956,34.896,-0.00366104032382,0.0001083645,0.030894,2.41488,nan,nan,nan,8.29127973183
2018-07-19 06:52:18,52.8247,-31.6114,332.0,4.952,34.896,-0.0036610403244,0.000111159,0.034146,2.44842,nan,nan,nan,8.28819325351
2018-07-19 06:52:18,52.8247,-31.6114,333.9,4.946,34.898,-0.00366104032565,0.0001065015,0.029268,2.43724,nan,nan,nan,8.27833537203
