datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-13 09:05:12,51.8616,-39.5738,2.6,13.993,33.966,-0.00366103880724,0.0002729295,0.5691,1.94532,36.5057343118,8.9,nan,12.7525256452
2017-09-13 09:05:12,51.8616,-39.5738,3.6,13.993,33.966,-0.00366103880736,0.0002791395,0.575604,1.94532,31.8919097514,7.3,nan,12.7510927546
2017-09-13 09:05:12,51.8616,-39.5738,6.0,13.986,33.968,-0.00366103880922,0.000280071,0.62601,1.94532,21.5276023953,6.5,nan,12.7372351556
2017-09-13 09:05:12,51.8616,-39.5738,8.0,13.98,33.97,-0.0036610388104,0.000277587,0.61788,1.94532,17.6622178221,4.3,nan,12.7302030089
2017-09-13 09:05:12,51.8616,-39.5738,10.0,13.989,33.968,-0.00366103880927,0.0002772765,0.63414,1.94532,14.222846783,4.5,2.34,12.7275310859
2017-09-13 09:05:12,51.8616,-39.5738,12.0,13.988,33.968,-0.00366103880972,0.0002797605,0.62601,1.93414,11.783417697,4.1,2.2,12.7214581324
2017-09-13 09:05:12,51.8616,-39.5738,14.0,13.981,33.969,-0.00366103881131,0.000283797,0.63414,1.94532,9.63608551381,3.3,2.04,12.7192646235
2017-09-13 09:05:12,51.8616,-39.5738,16.0,13.973,33.971,-0.00366103881385,0.000270135,0.660156,1.96768,8.06128192444,2.7,1.47,12.7170886008
2017-09-13 09:05:12,51.8616,-39.5738,18.0,13.942,33.977,-0.0036610388199,0.0002747925,0.744708,1.96768,6.53173935676,2.9,1.42,12.7143352606
2017-09-13 09:05:12,51.8616,-39.5738,20.1,13.834,34.009,-0.00366103883556,0.000278208,0.744708,1.93414,5.37035087264,2.7,1.0,12.6819309349
2017-09-13 09:05:12,51.8616,-39.5738,22.0,13.827,34.014,-0.00366103883717,0.0002847285,0.71544,1.9565,4.40120507853,2.7,1.61,12.674565784
2017-09-13 09:05:12,51.8616,-39.5738,24.1,13.809,34.015,-0.00366103884061,0.0002747925,0.738204,1.9565,3.58324042901,2.6,0.94,12.664652708
2017-09-13 09:05:12,51.8616,-39.5738,26.2,13.728,34.051,-0.00366103885484,0.000276966,0.817878,1.97886,2.79980480633,2.4,0.7,12.6351924978
2017-09-13 09:05:12,51.8616,-39.5738,27.9,13.636,34.087,-0.00366103887449,0.0002853495,0.95934,1.99004,2.21047830755,2.5,0.77,12.5541749336
2017-09-13 09:05:12,51.8616,-39.5738,29.9,13.424,34.102,-0.00366103891563,0.0002946645,1.182102,2.05712,1.59688816829,2.4,0.51,12.4777876214
2017-09-13 09:05:12,51.8616,-39.5738,32.0,12.865,34.107,-0.00366103900804,0.0003294405,1.84551,2.1801,1.18627271388,2.5,0.48,12.3940329495
2017-09-13 09:05:12,51.8616,-39.5738,33.9,12.749,34.109,-0.00366103903065,0.0003306825,2.08128,2.236,0.889976334844,2.5,0.27,12.3505182305
2017-09-13 09:05:12,51.8616,-39.5738,36.0,12.482,34.092,-0.00366103908669,0.000357696,2.312172,2.32544,0.674403221278,2.4,0.55,12.3651817321
2017-09-13 09:05:12,51.8616,-39.5738,38.0,11.818,34.077,-0.00366103918496,0.000354591,2.196726,2.33662,0.50362452092,2.5,0.3,12.2446068969
2017-09-13 09:05:12,51.8616,-39.5738,40.0,11.802,34.13,-0.00366103918978,0.0003698055,2.10567,2.37016,0.389305445544,2.6,0.29,12.1407330218
2017-09-13 09:05:12,51.8616,-39.5738,42.0,11.7,34.15,-0.00366103921388,0.0003660795,2.17071,2.41488,0.306715746191,2.7,0.27,12.1694309981
2017-09-13 09:05:12,51.8616,-39.5738,44.5,8.281,33.761,-0.00366103980416,0.000319194,2.247132,2.77264,0.212927443536,2.7,0.31,11.9986853074
2017-09-13 09:05:12,51.8616,-39.5738,45.9,7.036,33.647,-0.00366103998186,0.000302427,2.030874,2.86208,0.175598765862,2.6,0.26,11.8643074429
2017-09-13 09:05:12,51.8616,-39.5738,47.9,5.662,33.581,-0.00366104019957,0.0002418795,1.23576,2.94034,0.115406273113,2.6,0.2,11.5794423434
2017-09-13 09:05:12,51.8616,-39.5738,50.0,5.678,33.577,-0.00366104019403,0.000247779,1.261776,2.91798,0.0841435055614,2.5,0.27,11.5823846807
2017-09-13 09:05:12,51.8616,-39.5738,52.0,6.718,33.849,-0.00366104001413,0.0001940625,0.645522,2.795,0.0491478702422,2.5,0.23,11.0331199098
2017-09-13 09:05:12,51.8616,-39.5738,54.0,7.313,34.012,-0.00366103992976,0.000181953,0.474792,2.76146,0.0393490923529,2.5,0.23,10.9599447887
2017-09-13 09:05:12,51.8616,-39.5738,56.0,7.036,33.981,-0.00366103997816,0.000183195,0.421134,2.78382,0.0304835314053,2.6,0.22,10.950243832
2017-09-13 09:05:12,51.8616,-39.5738,58.0,6.549,33.918,-0.00366104006645,0.000175743,0.364224,2.795,0.026284055167,2.5,0.21,10.9213868853
2017-09-13 09:05:12,51.8616,-39.5738,60.0,5.587,33.833,-0.00366104021395,0.000162702,0.302436,2.80618,0.0225511873997,2.5,0.25,10.8025745074
2017-09-13 09:05:12,51.8616,-39.5738,62.1,5.487,33.838,-0.00366104022726,0.0001611495,0.26016,2.795,0.0202181450451,2.5,0.2,10.7550028189
2017-09-13 09:05:12,51.8616,-39.5738,64.2,5.792,33.929,-0.00366104017647,0.0001561815,0.213006,2.76146,0.0160186688068,2.5,0.18,10.6265893802
2017-09-13 09:05:12,51.8616,-39.5738,65.8,5.948,34.023,-0.00366104015293,0.0001530765,0.185364,2.71674,0.0136856264521,2.5,0.22,10.4647841771
2017-09-13 09:05:12,51.8616,-39.5738,67.9,5.822,34.064,-0.00366104017401,0.0001443825,0.139836,2.6832,0.00995275868477,2.5,0.17,10.375645041
2017-09-13 09:05:12,51.8616,-39.5738,70.0,5.748,34.07,-0.00366104018545,0.0001406565,0.12195,2.6832,0.00855293327201,2.5,0.22,10.3404816876
2017-09-13 09:05:12,51.8616,-39.5738,72.0,5.808,34.085,-0.00366104017518,0.000140967,0.141462,2.67202,0.00715310785924,2.6,0.17,10.3132004986
2017-09-13 09:05:12,51.8616,-39.5738,74.0,5.768,34.101,-0.0036610401814,0.0001400355,0.110568,2.66084,0.00668649938832,2.5,0.28,10.2635652933
2017-09-13 09:05:12,51.8616,-39.5738,76.0,5.755,34.132,-0.00366104018443,0.0001363095,0.110568,2.6273,0.00575328244648,2.5,0.18,10.2368928035
2017-09-13 09:05:12,51.8616,-39.5738,78.0,5.707,34.138,-0.00366104019071,0.000144072,0.125202,2.6273,0.00482006550463,2.5,0.19,10.203266761
2017-09-13 09:05:12,51.8616,-39.5738,80.0,5.782,34.158,-0.00366104017883,0.0001294785,0.104064,2.6273,0.00388684856279,2.5,0.2,10.1615760276
2017-09-13 09:05:12,51.8616,-39.5738,82.0,5.928,34.21,-0.00366104015542,0.000132894,0.087804,2.58258,0.00388684856279,2.6,0.2,10.10106985
2017-09-13 09:05:12,51.8616,-39.5738,84.0,6.027,34.251,-0.00366104013804,0.000131652,0.084552,2.59376,0.00342024009187,2.6,0.17,10.0458605463
2017-09-13 09:05:12,51.8616,-39.5738,86.0,6.222,34.313,-0.00366104010737,0.000129789,0.079674,2.54904,0.00295363162094,2.5,0.16,10.0097985156
2017-09-13 09:05:12,51.8616,-39.5738,88.0,6.206,34.321,-0.00366104011175,0.000127305,0.082926,2.54904,0.00295363162094,2.5,0.18,10.0012892854
2017-09-13 09:05:12,51.8616,-39.5738,90.0,5.982,34.295,-0.00366104014964,0.0001276155,0.074796,2.56022,0.00295363162094,2.6,0.19,9.97035137594
2017-09-13 09:05:12,51.8616,-39.5738,92.0,5.624,34.266,-0.00366104020629,0.0001288575,0.068292,2.56022,0.0020204146791,2.5,0.18,9.90825896274
2017-09-13 09:05:12,51.8616,-39.5738,94.0,5.566,34.275,-0.00366104021732,0.000127305,0.069918,2.56022,0.0020204146791,2.5,0.17,9.8374464845
2017-09-13 09:05:12,51.8616,-39.5738,96.0,5.524,34.297,-0.00366104022323,0.0001536975,0.07317,2.64966,0.0020204146791,2.5,0.21,9.79202805767
2017-09-13 09:05:12,51.8616,-39.5738,98.0,5.267,34.279,-0.00366104026452,0.000127305,0.063414,2.54904,0.00155380620818,2.5,0.16,9.71288227798
2017-09-13 09:05:12,51.8616,-39.5738,100.0,5.485,34.324,-0.00366104022882,0.000128547,0.058536,2.56022,0.00108719773726,2.4,0.18,9.66822150578
2017-09-13 09:05:12,51.8616,-39.5738,102.0,5.584,34.348,-0.00366104021201,0.0001282365,0.063414,2.70556,0.00155380620818,2.4,0.18,9.65591351271
2017-09-13 09:05:12,51.8616,-39.5738,104.0,5.498,34.341,-0.00366104022543,0.0001251315,0.053658,2.53786,0.00108719773726,2.5,0.19,9.61345070649
2017-09-13 09:05:12,51.8616,-39.5738,106.0,5.539,34.357,-0.00366104021765,0.000129168,0.058536,2.53786,0.00108719773726,2.6,0.17,9.58857552006
2017-09-13 09:05:12,51.8616,-39.5738,108.0,5.531,34.36,-0.00366104021907,0.000124821,0.060162,2.53786,0.00155380620818,2.5,0.19,9.56775516412
2017-09-13 09:05:12,51.8616,-39.5738,110.0,5.394,34.349,-0.00366104024084,0.0001257525,0.061788,2.5155,0.00108719773726,2.5,0.22,9.53174582489
2017-09-13 09:05:12,51.8616,-39.5738,112.0,5.317,34.344,-0.0036610402525,0.0001226475,0.052032,2.52668,0.00108719773726,2.5,0.13,9.4860724059
2017-09-13 09:05:12,51.8616,-39.5738,114.0,5.374,34.359,-0.00366104023672,0.0001232685,0.053658,2.52668,0.00155380620818,2.4,0.17,9.44389303949
2017-09-13 09:05:12,51.8616,-39.5738,116.0,5.621,34.403,-0.0036610402003,0.0001263735,0.055284,2.48196,0.00108719773726,2.5,0.18,9.40398381492
2017-09-13 09:05:12,51.8616,-39.5738,118.0,5.536,34.407,-0.00366104021197,0.0001232685,0.052032,2.50432,0.00108719773726,2.5,0.17,9.30912591597
2017-09-13 09:05:12,51.8616,-39.5738,120.0,5.889,34.459,-0.00366104015311,0.0001214055,0.04878,2.47078,0.00155380620818,2.5,0.18,9.26154434979
2017-09-13 09:05:12,51.8616,-39.5738,122.0,6.059,34.502,-0.00366104012657,0.000127305,0.055284,2.44842,0.00108719773726,2.5,0.16,9.20282502542
2017-09-13 09:05:12,51.8616,-39.5738,124.0,6.126,34.517,-0.00366104011496,0.0001214055,0.042276,2.43724,0.00108719773726,2.4,0.12,9.10554983296
2017-09-13 09:05:12,51.8616,-39.5738,126.0,6.279,34.555,-0.00366104009115,0.0001242,0.047154,2.41488,0.00155380620818,2.5,0.26,8.99667851371
2017-09-13 09:05:12,51.8616,-39.5738,128.0,6.327,34.581,-0.00366104007915,0.000119853,0.042276,2.42606,0.0020204146791,2.5,0.16,8.86214620352
2017-09-13 09:05:12,51.8616,-39.5738,130.0,6.699,34.65,-0.00366104002279,0.000116748,0.045528,2.38134,0.00108719773726,2.4,0.25,8.77722679077
2017-09-13 09:05:12,51.8616,-39.5738,132.0,7.123,34.732,-0.00366103995115,0.000113022,0.035772,2.35898,0.000620589266334,2.5,0.21,8.77452649022
2017-09-13 09:05:12,51.8616,-39.5738,134.0,7.218,34.757,-0.00366103993875,0.000114885,0.037398,2.38134,0.00108719773726,2.6,0.21,8.76130886867
2017-09-13 09:05:12,51.8616,-39.5738,136.0,7.218,34.76,-0.00366103993888,0.0001195425,0.039024,2.35898,0.00155380620818,2.6,0.2,8.74542424211
2017-09-13 09:05:12,51.8616,-39.5738,138.0,7.214,34.759,-0.00366103993944,0.0001145745,0.03252,2.37016,0.00155380620818,2.6,0.21,8.733245244
2017-09-13 09:05:12,51.8616,-39.5738,140.0,7.143,34.754,-0.00366103995325,0.000119853,0.04065,2.39252,0.000620589266334,2.6,0.19,8.70331642299
2017-09-13 09:05:12,51.8616,-39.5738,142.0,6.962,34.731,-0.00366103998307,0.000115506,0.039024,2.3478,0.000620589266334,2.6,0.19,8.64496922045
2017-09-13 09:05:12,51.8616,-39.5738,144.0,7.0,34.736,-0.00366103997663,0.000121716,0.035772,2.4037,0.000620589266334,2.5,0.17,8.59102233806
2017-09-13 09:05:12,51.8616,-39.5738,146.0,7.161,34.766,-0.00366103994869,0.0001145745,0.039024,2.38134,0.000620589266334,2.4,0.14,8.55317457163
2017-09-13 09:05:12,51.8616,-39.5738,148.0,7.141,34.773,-0.00366103995259,0.000115506,0.039024,2.39252,0.000620589266334,2.5,0.2,8.48609998928
2017-09-13 09:05:12,51.8616,-39.5738,150.0,7.208,34.793,-0.00366103994319,0.000122958,0.03252,2.38134,0.000153980795412,2.5,0.18,8.44180348389
2017-09-13 09:05:12,51.8616,-39.5738,152.0,7.148,34.79,-0.00366103995346,0.000118611,0.039024,2.41488,0.000153980795412,2.5,0.17,8.42859177664
2017-09-13 09:05:12,51.8616,-39.5738,154.0,7.083,34.781,-0.00366103996829,0.0001592865,0.030894,2.39252,0.000153980795412,2.4,0.2,8.40676167045
2017-09-13 09:05:12,51.8616,-39.5738,156.0,6.838,34.757,-0.00366104001016,0.0001139535,0.039024,2.42606,0.000153980795412,2.5,0.21,8.38289460354
2017-09-13 09:05:12,51.8616,-39.5738,158.0,6.522,34.713,-0.00366104005725,0.0001139535,0.037398,2.42606,0.000153980795412,2.5,0.15,8.35527466673
2017-09-13 09:05:12,51.8616,-39.5738,160.0,6.503,34.708,-0.00366104005991,0.0001108485,0.035772,2.44842,0.000153980795412,2.5,0.17,8.33269328288
2017-09-13 09:05:12,51.8616,-39.5738,162.0,6.448,34.702,-0.00366104006925,0.000113643,0.037398,2.43724,0.000620589266334,2.5,0.15,8.30749245348
2017-09-13 09:05:12,51.8616,-39.5738,164.0,6.473,34.705,-0.00366104006627,0.0001164375,0.037398,2.43724,0.000153980795412,2.5,0.21,8.31023189355
2017-09-13 09:05:12,51.8616,-39.5738,166.0,6.243,34.69,-0.00366104010184,0.0001158165,0.039024,2.47078,0.000153980795412,2.5,0.2,8.27934582514
2017-09-13 09:05:12,51.8616,-39.5738,168.0,6.181,34.687,-0.00366104011248,0.0001158165,0.037398,2.44842,0.000153980795412,2.5,0.18,8.21656011006
2017-09-13 09:05:12,51.8616,-39.5738,170.0,6.22,34.698,-0.00366104010731,0.0001139535,0.039024,2.44842,-0.00031262767551,2.5,0.15,8.18596778328
2017-09-13 09:05:12,51.8616,-39.5738,172.0,6.218,34.7,-0.00366104010729,0.000114885,0.035772,2.4596,0.000620589266334,2.5,0.22,8.1508858408
2017-09-13 09:05:12,51.8616,-39.5738,174.0,6.31,34.718,-0.00366104009492,0.00011799,0.035772,2.42606,0.000620589266334,2.6,0.15,8.11844377024
2017-09-13 09:05:12,51.8616,-39.5738,176.0,6.416,34.749,-0.00366104007625,0.0001145745,0.037398,2.43724,0.000153980795412,2.6,0.2,8.10284433247
2017-09-13 09:05:12,51.8616,-39.5738,178.0,6.299,34.734,-0.0036610400957,0.0001120905,0.037398,2.43724,0.000153980795412,2.5,0.18,8.07842707921
2017-09-13 09:05:12,51.8616,-39.5738,180.0,6.394,34.753,-0.00366104008065,0.000113643,0.035772,2.43724,0.000620589266334,2.6,0.17,8.08196638161
2017-09-13 09:05:12,51.8616,-39.5738,182.0,6.398,34.759,-0.00366104008099,0.000113022,0.042276,2.42606,0.000620589266334,2.5,0.21,8.08737701498
2017-09-13 09:05:12,51.8616,-39.5738,184.0,6.35,34.753,-0.00366104008974,0.0001133325,0.042276,2.44842,0.000620589266334,2.6,0.22,8.0945646914
2017-09-13 09:05:12,51.8616,-39.5738,186.0,6.313,34.751,-0.00366104009747,0.0001127115,0.035772,2.43724,0.000620589266334,2.6,0.21,8.12061852323
2017-09-13 09:05:12,51.8616,-39.5738,188.0,6.12,34.725,-0.00366104012987,0.0001139535,0.039024,2.47078,0.000153980795412,2.6,0.2,8.13625648832
2017-09-13 09:05:12,51.8616,-39.5738,190.0,6.019,34.714,-0.00366104014885,0.0001170585,0.037398,2.47078,0.00108719773726,2.6,0.21,8.18098127035
2017-09-13 09:05:12,51.8616,-39.5738,192.0,5.84,34.694,-0.003661040178,0.000115506,0.037398,2.47078,0.000153980795412,2.6,0.2,8.23049927094
2017-09-13 09:05:12,51.8616,-39.5738,194.0,5.733,34.677,-0.00366104019431,0.0001158165,0.037398,2.49314,0.000620589266334,2.5,0.2,8.29674751185
2017-09-13 09:05:12,51.8616,-39.5738,196.0,5.562,34.659,-0.00366104022249,0.0001226475,0.039024,2.50432,0.00108719773726,2.7,0.17,8.36799765308
2017-09-13 09:05:12,51.8616,-39.5738,198.0,5.458,34.643,-0.00366104024045,0.0001189215,0.037398,2.50432,0.00108719773726,2.6,0.17,8.42838553087
2017-09-13 09:05:12,51.8616,-39.5738,200.0,5.349,34.632,-0.00366104025798,0.000123579,0.037398,2.49314,0.00108719773726,2.5,0.15,8.51426560618
2017-09-13 09:05:12,51.8616,-39.5738,202.0,5.129,34.611,-0.00366104029412,0.000129789,0.039024,2.4596,0.000620589266334,2.4,0.2,8.57165400617
2017-09-13 09:05:12,51.8616,-39.5738,204.0,4.953,34.595,-0.0036610403231,0.0001226475,0.04065,2.49314,0.000620589266334,2.5,0.14,8.58385863924
2017-09-13 09:05:12,51.8616,-39.5738,206.0,4.912,34.593,-0.00366104033016,0.000125442,0.039024,2.50432,0.000620589266334,2.5,0.17,8.58659689177
2017-09-13 09:05:12,51.8616,-39.5738,208.0,4.876,34.594,-0.00366104033619,0.000122337,0.04065,2.48196,0.000620589266334,2.6,0.24,8.57838513607
2017-09-13 09:05:12,51.8616,-39.5738,210.0,4.862,34.604,-0.00366104033887,0.000129789,0.042276,2.50432,0.00108719773726,2.6,0.22,8.57649139384
2017-09-13 09:05:12,51.8616,-39.5738,212.0,4.844,34.605,-0.00366104034136,0.0001214055,0.04065,2.47078,0.00155380620818,2.6,0.18,8.57270534623
2017-09-13 09:05:12,51.8616,-39.5738,214.0,4.837,34.606,-0.00366104034236,0.000125442,0.037398,2.4596,0.000620589266334,2.5,0.15,8.56445629668
2017-09-13 09:05:12,51.8616,-39.5738,216.0,4.834,34.61,-0.00366104034246,0.0001207845,0.043902,2.4596,0.00108719773726,2.6,0.18,8.54039173033
2017-09-13 09:05:12,51.8616,-39.5738,218.0,4.87,34.626,-0.00366104033593,0.000121716,0.039024,2.47078,0.000620589266334,2.6,0.16,8.50905135461
2017-09-13 09:05:12,51.8616,-39.5738,220.0,4.911,34.638,-0.00366104032956,0.0001276155,0.037398,2.4596,0.00155380620818,2.6,0.15,8.48241148399
2017-09-13 09:05:12,51.8616,-39.5738,222.0,4.914,34.644,-0.00366104032832,0.0001220265,0.052032,2.44842,0.00108719773726,2.6,0.15,8.44128695893
2017-09-13 09:05:12,51.8616,-39.5738,224.0,4.993,34.662,-0.00366104031439,0.000120474,0.037398,2.4596,0.00108719773726,2.5,0.22,8.40758427825
2017-09-13 09:05:12,51.8616,-39.5738,226.0,5.158,34.691,-0.00366104028639,0.000124821,0.039024,2.44842,0.00155380620818,2.6,0.17,8.43225359826
2017-09-13 09:05:12,51.8616,-39.5738,228.0,5.132,34.694,-0.00366104029499,0.00011799,0.034146,2.43724,0.00108719773726,2.5,0.17,8.49946666399
2017-09-13 09:05:12,51.8616,-39.5738,230.0,4.967,34.68,-0.00366104032488,0.0001207845,0.04065,2.42606,0.00108719773726,2.6,0.21,8.52831008277
2017-09-13 09:05:12,51.8616,-39.5738,232.0,4.834,34.668,-0.00366104034184,0.000122337,0.04065,2.44842,0.00155380620818,2.5,0.21,8.50587245337
2017-09-13 09:05:12,51.8616,-39.5738,234.0,4.864,34.679,-0.00366104033632,0.000122958,0.04065,2.43724,0.00108719773726,2.6,0.19,8.46228687992
2017-09-13 09:05:12,51.8616,-39.5738,236.0,4.919,34.694,-0.00366104032706,0.0001232685,0.039024,2.42606,0.00108719773726,2.6,0.18,8.41627867056
2017-09-13 09:05:12,51.8616,-39.5738,238.0,4.905,34.703,-0.00366104033073,0.000121716,0.035772,2.43724,0.00155380620818,2.6,0.18,8.34405176037
2017-09-13 09:05:12,51.8616,-39.5738,240.0,5.117,34.746,-0.00366104029446,0.0001201635,0.035772,2.4596,0.00155380620818,2.5,0.16,8.29578529142
2017-09-13 09:05:12,51.8616,-39.5738,242.0,5.213,34.765,-0.00366104027914,0.000117369,0.035772,2.43724,0.00155380620818,2.5,0.19,8.28197365744
2017-09-13 09:05:12,51.8616,-39.5738,244.0,5.255,34.776,-0.00366104027224,0.000116748,0.035772,2.44842,0.0020204146791,2.5,0.13,8.29857101344
2017-09-13 09:05:12,51.8616,-39.5738,246.0,5.247,34.778,-0.00366104027437,0.000122958,0.035772,2.42606,nan,nan,nan,8.32623239915
2017-09-13 09:05:12,51.8616,-39.5738,248.0,5.207,34.777,-0.00366104028041,0.0001176795,0.03252,2.42606,nan,nan,nan,8.35195702435
2017-09-13 09:05:12,51.8616,-39.5738,250.0,5.13,34.773,-0.00366104029352,0.0001170585,0.034146,2.43724,nan,nan,nan,8.36268095898
2017-09-13 09:05:12,51.8616,-39.5738,252.0,5.095,34.769,-0.00366104029867,0.000116127,0.034146,2.44842,nan,nan,nan,8.35935997481
2017-09-13 09:05:12,51.8616,-39.5738,254.0,5.098,34.772,-0.00366104029787,0.000119232,0.035772,2.42606,nan,nan,nan,8.34711085392
2017-09-13 09:05:12,51.8616,-39.5738,256.0,5.129,34.782,-0.00366104029286,0.0001176795,0.034146,2.44842,nan,nan,nan,8.34124870973
2017-09-13 09:05:12,51.8616,-39.5738,258.0,5.13,34.785,-0.00366104029259,0.000114885,0.039024,2.41488,nan,nan,nan,8.32546967815
2017-09-13 09:05:12,51.8616,-39.5738,260.0,5.145,34.788,-0.00366104028996,0.0001151955,0.035772,2.43724,nan,nan,nan,8.30952157007
2017-09-13 09:05:12,51.8616,-39.5738,262.0,5.148,34.79,-0.0036610402895,0.0001164375,0.034146,2.4037,nan,nan,nan,8.29064209022
2017-09-13 09:05:12,51.8616,-39.5738,264.0,5.195,34.799,-0.00366104028124,0.000114885,0.030894,2.41488,nan,nan,nan,8.26985307767
2017-09-13 09:05:12,51.8616,-39.5738,266.0,5.271,34.809,-0.0036610402695,0.0001114695,0.035772,2.44842,nan,nan,nan,8.27671893746
2017-09-13 09:05:12,51.8616,-39.5738,268.0,5.239,34.809,-0.0036610402754,0.000119853,0.035772,2.42606,nan,nan,nan,8.30414563969
2017-09-13 09:05:12,51.8616,-39.5738,270.0,5.171,34.804,-0.00366104028636,0.000116127,0.039024,2.42606,nan,nan,nan,8.3052610744
2017-09-13 09:05:12,51.8616,-39.5738,272.0,5.186,34.811,-0.00366104028425,0.000116127,0.035772,2.41488,nan,nan,nan,8.30853737837
2017-09-13 09:05:12,51.8616,-39.5738,274.0,5.159,34.811,-0.00366104028857,0.0001201635,0.034146,2.42606,nan,nan,nan,8.31317539648
2017-09-13 09:05:12,51.8616,-39.5738,276.0,5.144,34.813,-0.0036610402908,0.0001127115,0.03252,2.4037,nan,nan,nan,8.29978693357
2017-09-13 09:05:12,51.8616,-39.5738,278.0,5.165,34.82,-0.00366104028703,0.0001114695,0.030894,2.41488,nan,nan,nan,8.27311355646
2017-09-13 09:05:12,51.8616,-39.5738,280.0,5.211,34.83,-0.00366104027951,0.0001102275,0.034146,2.42606,nan,nan,nan,8.25150851072
2017-09-13 09:05:12,51.8616,-39.5738,282.0,5.28,34.844,-0.00366104026841,0.0001108485,0.034146,2.44842,nan,nan,nan,8.25271662329
2017-09-13 09:05:12,51.8616,-39.5738,284.0,5.295,34.852,-0.00366104026791,0.0001096065,0.035772,2.43724,nan,nan,nan,8.28116499305
2017-09-13 09:05:12,51.8616,-39.5738,286.0,5.235,34.848,-0.00366104027778,0.0001127115,0.034146,2.43724,nan,nan,nan,8.3066809643
2017-09-13 09:05:12,51.8616,-39.5738,288.0,5.187,34.843,-0.00366104028502,0.000113643,0.034146,2.43724,nan,nan,nan,8.32414781622
2017-09-13 09:05:12,51.8616,-39.5738,290.0,5.138,34.838,-0.00366104029316,0.0001089855,0.034146,2.41488,nan,nan,nan,8.34349106467
2017-09-13 09:05:12,51.8616,-39.5738,292.0,5.117,34.838,-0.00366104029734,0.0001127115,0.034146,2.41488,nan,nan,nan,8.35838950868
2017-09-13 09:05:12,51.8616,-39.5738,294.0,5.09,34.841,-0.00366104030224,0.000112401,0.03252,2.43724,nan,nan,nan,8.37597990064
2017-09-13 09:05:12,51.8616,-39.5738,296.0,5.056,34.84,-0.00366104030749,0.0001108485,0.03252,2.41488,nan,nan,nan,8.38366330466
2017-09-13 09:05:12,51.8616,-39.5738,298.0,5.05,34.839,-0.00366104030888,0.0001120905,0.034146,2.43724,nan,nan,nan,8.40388326522
2017-09-13 09:05:12,51.8616,-39.5738,300.0,5.026,34.838,-0.0036610403129,0.000145314,0.035772,2.4037,nan,nan,nan,8.42606566093
2017-09-13 09:05:12,51.8616,-39.5738,302.0,4.989,34.835,-0.0036610403193,0.0001145745,0.03252,2.41488,nan,nan,nan,8.44511009813
2017-09-13 09:05:12,51.8616,-39.5738,304.0,4.951,34.833,-0.00366104032583,0.0001089855,0.030894,2.43724,nan,nan,nan,8.46404819633
2017-09-13 09:05:12,51.8616,-39.5738,306.0,4.932,34.831,-0.0036610403287,0.0001114695,0.037398,2.4037,nan,nan,nan,8.48558037083
2017-09-13 09:05:12,51.8616,-39.5738,308.0,4.92,34.829,-0.0036610403312,0.0001108485,0.029268,2.44842,nan,nan,nan,8.50696667598
2017-09-13 09:05:12,51.8616,-39.5738,310.0,4.893,34.827,-0.00366104033647,0.0001108485,0.030894,2.44842,nan,nan,nan,8.541648089
2017-09-13 09:05:12,51.8616,-39.5738,312.0,4.803,34.82,-0.00366104035053,0.0001089855,0.035772,2.39252,nan,nan,nan,8.55973164193
2017-09-13 09:05:12,51.8616,-39.5738,314.0,4.765,34.816,-0.00366104035684,0.0001114695,0.034146,2.42606,nan,nan,nan,8.56655710188
2017-09-13 09:05:12,51.8616,-39.5738,316.0,4.76,34.815,-0.00366104035769,0.000110538,0.030894,2.41488,nan,nan,nan,8.57917433676
2017-09-13 09:05:12,51.8616,-39.5738,318.0,4.73,34.813,-0.00366104036237,0.0001108485,0.03252,2.43724,nan,nan,nan,8.58601756257
2017-09-13 09:05:12,51.8616,-39.5738,320.0,4.716,34.811,-0.00366104036521,0.0001102275,0.030894,2.4037,nan,nan,nan,8.59260348843
2017-09-13 09:05:12,51.8616,-39.5738,322.0,4.706,34.811,-0.0036610403666,0.0001170585,0.030894,2.41488,nan,nan,nan,8.60104192706
2017-09-13 09:05:12,51.8616,-39.5738,324.0,4.681,34.809,-0.00366104037096,0.0001145745,0.03252,2.41488,nan,nan,nan,8.61081072229
2017-09-13 09:05:12,51.8616,-39.5738,326.0,4.66,34.808,-0.00366104037434,0.0001114695,0.035772,2.42606,nan,nan,nan,8.61636083577
2017-09-13 09:05:12,51.8616,-39.5738,328.0,4.642,34.807,-0.00366104037724,0.000113022,0.027642,2.4037,nan,nan,nan,8.61371741282
2017-09-13 09:05:12,51.8616,-39.5738,330.0,4.647,34.808,-0.00366104037639,0.00011178,0.03252,2.41488,nan,nan,nan,8.61081072229
2017-09-13 09:05:12,51.8616,-39.5738,332.0,4.684,34.821,-0.00366104037059,0.0001096065,0.029268,2.4037,nan,nan,nan,8.62085679158
2017-09-13 09:05:12,51.8616,-39.5738,334.0,4.669,34.82,-0.00366104037303,0.000109296,0.035772,2.39252,nan,nan,nan,8.62191505478
2017-09-13 09:05:12,51.8616,-39.5738,336.0,4.659,34.819,-0.00366104037447,0.000112401,0.03252,2.41488,nan,nan,nan,8.62059224907
2017-09-13 09:05:12,51.8616,-39.5738,338.0,4.693,34.828,-0.00366104036854,0.000111159,0.029268,2.4037,nan,nan,nan,8.62641433725
