datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 06:56:31,53.4063,-28.445,0.4,10.783,34.753,-0.00366103933522,0.0004635765,3.653622,1.88942,9.61275509026,8.8,nan,11.9979594826
2018-08-12 06:56:31,53.4063,-28.445,2.1,10.782,34.754,-0.0036610393349,0.0004437045,3.692646,1.9006,6.69738536394,6.2,nan,12.0004212006
2018-08-12 06:56:31,53.4063,-28.445,3.9,10.782,34.754,-0.00366103933479,0.0004492935,3.710532,1.87824,5.10951673739,5.7,nan,11.9973914848
2018-08-12 06:56:31,53.4063,-28.445,6.0,10.782,34.754,-0.00366103933506,0.0004505355,3.760938,1.87824,4.24022515606,4.9,2.46,11.9931641295
2018-08-12 06:56:31,53.4063,-28.445,8.0,10.782,34.754,-0.00366103933525,0.000465129,3.876384,1.88942,3.01304487754,3.5,1.52,11.9906412362
2018-08-12 06:56:31,53.4063,-28.445,10.0,10.782,34.754,-0.00366103933534,0.0004300425,3.822726,1.88942,2.28606887984,3.8,1.95,11.9888283226
2018-08-12 06:56:31,53.4063,-28.445,12.1,10.783,34.754,-0.0036610393356,0.0004449465,3.835734,1.88942,1.71027402672,3.2,1.67,11.9822889604
2018-08-12 06:56:31,53.4063,-28.445,14.0,10.777,34.754,-0.00366103933697,0.000445257,3.892644,1.88942,1.29452587913,3.1,1.68,11.9761634011
2018-08-12 06:56:31,53.4063,-28.445,16.0,10.773,34.755,-0.00366103933819,0.000450225,3.965814,1.9006,0.976298901964,2.8,1.15,11.9685159686
2018-08-12 06:56:31,53.4063,-28.445,18.0,10.758,34.755,-0.00366103934167,0.000444636,3.908904,1.91178,0.755126486747,2.7,1.44,11.9501622611
2018-08-12 06:56:31,53.4063,-28.445,20.0,10.72,34.758,-0.00366103934798,0.000419175,3.679638,1.9006,0.601612299814,2.9,1.79,11.9257043539
2018-08-12 06:56:31,53.4063,-28.445,22.0,10.698,34.759,-0.0036610393518,0.000424143,3.630858,1.91178,0.4429654197,2.8,0.92,11.9036683274
2018-08-12 06:56:31,53.4063,-28.445,24.0,10.685,34.759,-0.00366103935467,0.000406134,3.562566,1.91178,0.322580434203,2.6,0.73,11.871699374
2018-08-12 06:56:31,53.4063,-28.445,26.0,10.635,34.763,-0.0036610393634,0.0004319055,3.261756,1.91178,0.248856295797,2.5,0.72,11.8336504205
2018-08-12 06:56:31,53.4063,-28.445,28.0,10.601,34.765,-0.00366103936919,0.0003965085,3.157692,1.92296,0.192396670815,2.5,0.56,11.8040207749
2018-08-12 06:56:31,53.4063,-28.445,30.0,10.571,34.768,-0.00366103937431,0.0004256955,3.025986,1.91178,0.14900208302,2.5,0.71,11.7733755251
2018-08-12 06:56:31,53.4063,-28.445,32.0,10.536,34.772,-0.0036610393803,0.000363906,2.925174,1.91178,0.115872881584,2.4,0.33,11.7410496241
2018-08-12 06:56:31,53.4063,-28.445,34.0,10.496,34.777,-0.00366103938713,0.0003530385,2.604852,1.94532,0.0846101140323,2.5,0.34,11.7154623681
2018-08-12 06:56:31,53.4063,-28.445,36.0,10.483,34.778,-0.0036610393898,0.0003586275,2.530056,1.93414,0.0612796904862,2.5,0.28,11.6998441747
2018-08-12 06:56:31,53.4063,-28.445,38.0,10.473,34.78,-0.00366103939252,0.000371358,2.44713,1.94532,0.0482146533004,2.5,0.32,11.674065154
2018-08-12 06:56:31,53.4063,-28.445,40.0,10.463,34.781,-0.00366103939531,0.0003517965,2.37396,1.94532,0.0468148278876,2.4,0.22,11.6485400043
2018-08-12 06:56:31,53.4063,-28.445,42.0,10.456,34.782,-0.00366103939803,0.0003449655,2.32518,1.9565,0.0454150024748,2.4,0.19,11.6173419434
2018-08-12 06:56:31,53.4063,-28.445,44.0,10.429,34.786,-0.00366103940428,0.00033534,2.060142,1.94532,0.0407489177656,2.4,0.24,11.5783712636
2018-08-12 06:56:31,53.4063,-28.445,46.0,10.422,34.787,-0.00366103940759,0.0003368925,1.923558,1.94532,0.0346830076436,2.4,0.14,11.5383029454
2018-08-12 06:56:31,53.4063,-28.445,48.0,10.418,34.786,-0.00366103941129,0.0003281985,1.752828,1.9565,0.0290837059926,2.4,0.17,11.4824961251
2018-08-12 06:56:31,53.4063,-28.445,50.0,10.412,34.783,-0.00366103941589,0.0003058425,1.67478,1.96768,0.0216179704578,2.4,0.18,11.3605584511
2018-08-12 06:56:31,53.4063,-28.445,51.9,10.333,34.772,-0.00366103943366,0.000283797,1.330068,2.0124,0.0164852772777,2.5,0.23,11.0994425258
2018-08-12 06:56:31,53.4063,-28.445,54.0,9.514,34.765,-0.00366103956401,0.000231012,0.814626,2.15774,0.0122858010394,2.5,0.18,10.6831918542
2018-08-12 06:56:31,53.4063,-28.445,56.0,8.989,34.755,-0.0036610396535,0.000209898,0.687798,2.20246,0.00995275868477,2.5,0.2,10.4775715184
2018-08-12 06:56:31,53.4063,-28.445,58.0,8.581,34.754,-0.00366103972009,0.000197478,0.51219,2.236,0.00715310785924,2.5,0.11,10.337163458
2018-08-12 06:56:31,53.4063,-28.445,60.0,8.374,34.744,-0.00366103974777,0.000166428,0.465036,2.26954,0.00482006550463,2.5,0.18,10.274973786
2018-08-12 06:56:31,53.4063,-28.445,61.9,8.348,34.74,-0.0036610397541,0.000170775,0.424386,2.25836,0.00388684856279,2.5,0.14,10.2360764339
2018-08-12 06:56:31,53.4063,-28.445,64.0,8.131,34.74,-0.00366103978925,0.000149661,0.29268,2.26954,0.0020204146791,2.5,0.18,10.1699285303
2018-08-12 06:56:31,53.4063,-28.445,66.0,7.962,34.736,-0.00366103981722,0.0001406565,0.248778,2.28072,0.00108719773726,2.5,0.18,10.1215352547
2018-08-12 06:56:31,53.4063,-28.445,68.0,7.759,34.727,-0.00366103984909,0.0001363095,0.216258,2.2919,0.000620589266334,2.5,0.15,10.0737373557
2018-08-12 06:56:31,53.4063,-28.445,70.0,7.662,34.728,-0.0036610398655,0.000139725,0.17073,2.2919,-0.00031262767551,2.4,0.16,10.0494335231
2018-08-12 06:56:31,53.4063,-28.445,72.0,7.579,34.728,-0.00366103987776,0.0001325835,0.167478,2.28072,-0.00031262767551,2.5,0.16,10.0337972241
2018-08-12 06:56:31,53.4063,-28.445,74.0,7.545,34.727,-0.003661039884,0.0001338255,0.143088,2.2919,-0.00124584461735,2.5,0.18,10.0252634464
2018-08-12 06:56:31,53.4063,-28.445,76.0,7.455,34.731,-0.00366103989809,0.000129168,0.117072,2.26954,-0.00124584461735,2.5,0.25,10.0082220754
2018-08-12 06:56:31,53.4063,-28.445,78.0,7.444,34.731,-0.00366103990007,0.0001251315,0.123576,2.28072,-0.00124584461735,2.5,0.18,9.99058632776
2018-08-12 06:56:31,53.4063,-28.445,80.0,7.429,34.726,-0.00366103990327,0.000126684,0.123576,2.236,-0.00171245308828,2.4,0.17,9.95386059258
2018-08-12 06:56:31,53.4063,-28.445,82.0,7.337,34.73,-0.00366103991862,0.0001350675,0.09756,2.24718,-0.00171245308828,2.4,0.16,9.89947987505
2018-08-12 06:56:31,53.4063,-28.445,84.0,7.232,34.725,-0.00366103993512,0.000123579,0.08943,2.26954,-0.0021790615592,2.5,0.17,9.84687696264
2018-08-12 06:56:31,53.4063,-28.445,86.0,7.216,34.729,-0.0036610399378,0.0001251315,0.087804,2.28072,-0.00264567003012,2.4,0.15,9.81355416183
2018-08-12 06:56:31,53.4063,-28.445,88.0,7.155,34.728,-0.00366103994865,0.000132894,0.082926,2.26954,-0.00311227850104,2.5,0.23,9.75061136503
2018-08-12 06:56:31,53.4063,-28.445,90.0,7.08,34.725,-0.00366103996002,0.0001325835,0.082926,2.26954,-0.00311227850104,2.5,0.17,9.70429752097
2018-08-12 06:56:31,53.4063,-28.445,92.0,7.089,34.731,-0.00366103995853,0.0001245105,0.076422,2.25836,-0.00357888697196,2.4,0.15,9.66755605867
2018-08-12 06:56:31,53.4063,-28.445,94.0,7.118,34.743,-0.00366103995454,0.000119853,0.07317,2.28072,-0.00311227850104,2.5,0.17,9.61991901698
2018-08-12 06:56:31,53.4063,-28.445,96.0,7.098,34.75,-0.00366103995918,0.0001201635,0.069918,2.28072,-0.00357888697196,2.6,0.19,9.57964251466
2018-08-12 06:56:31,53.4063,-28.445,98.0,6.966,34.738,-0.00366103998026,0.000135378,0.069918,2.28072,-0.0021790615592,2.5,0.15,9.56171057797
2018-08-12 06:56:31,53.4063,-28.445,100.0,6.893,34.73,-0.00366103999178,0.000119853,0.066666,2.26954,-0.00311227850104,2.5,0.21,9.52257846319
2018-08-12 06:56:31,53.4063,-28.445,102.0,6.844,34.734,-0.00366103999964,0.000121095,0.061788,2.2919,-0.00311227850104,2.5,0.16,9.45159261494
2018-08-12 06:56:31,53.4063,-28.445,104.0,6.79,34.737,-0.0036610400092,0.0001263735,0.058536,2.2919,-0.00311227850104,2.5,0.14,9.37988866262
2018-08-12 06:56:31,53.4063,-28.445,106.0,6.745,34.746,-0.00366104001601,0.000119853,0.053658,2.28072,-0.00311227850104,2.5,0.19,9.31905895079
2018-08-12 06:56:31,53.4063,-28.445,108.0,6.74,34.751,-0.00366104001672,0.000115506,0.055284,2.26954,-0.00311227850104,2.5,0.19,9.26825184278
2018-08-12 06:56:31,53.4063,-28.445,110.0,6.758,34.756,-0.00366104001396,0.0001164375,0.04878,2.2919,-0.00311227850104,2.5,0.16,9.22849304591
2018-08-12 06:56:31,53.4063,-28.445,112.0,6.767,34.76,-0.00366104001297,0.00011799,0.050406,2.28072,-0.00357888697196,2.5,0.18,9.18866067345
2018-08-12 06:56:31,53.4063,-28.445,114.0,6.772,34.763,-0.00366104001231,0.000118611,0.055284,2.26954,-0.00311227850104,2.6,0.17,9.13378521433
2018-08-12 06:56:31,53.4063,-28.445,116.0,6.776,34.768,-0.00366104001175,0.000117369,0.04878,2.28072,-0.00264567003012,2.5,0.16,9.07225083303
2018-08-12 06:56:31,53.4063,-28.445,118.0,6.79,34.775,-0.00366104000948,0.0001183005,0.050406,2.31426,-0.00311227850104,2.5,0.15,9.01142227131
2018-08-12 06:56:31,53.4063,-28.445,120.0,6.823,34.783,-0.00366104000478,0.0001151955,0.04065,2.32544,-0.00311227850104,2.5,0.17,8.97808032385
2018-08-12 06:56:31,53.4063,-28.445,122.0,6.791,34.788,-0.00366104001074,0.0001120905,0.04065,2.2919,-0.00311227850104,2.5,0.19,8.97741494998
2018-08-12 06:56:31,53.4063,-28.445,124.0,6.768,34.785,-0.00366104001444,0.0001158165,0.043902,2.30308,-0.00357888697196,2.4,0.17,8.98334989137
2018-08-12 06:56:31,53.4063,-28.445,126.0,6.764,34.784,-0.00366104001532,0.000115506,0.042276,3.10804,-0.00357888697196,2.4,0.15,8.99112212741
2018-08-12 06:56:31,53.4063,-28.445,128.0,6.746,34.781,-0.0036610400194,0.0001164375,0.04065,2.30308,-0.00311227850104,2.4,0.13,8.99740113727
2018-08-12 06:56:31,53.4063,-28.445,130.0,6.652,34.777,-0.00366104003519,0.000114264,0.03252,2.31426,-0.00311227850104,2.5,0.13,8.97364558082
2018-08-12 06:56:31,53.4063,-28.445,132.0,6.609,34.774,-0.00366104004084,0.000121716,0.042276,2.31426,-0.00264567003012,2.5,0.18,8.92750955507
2018-08-12 06:56:31,53.4063,-28.445,134.0,6.606,34.775,-0.0036610400416,0.000435942,0.043902,2.32544,-0.00264567003012,2.4,0.18,8.85950303962
2018-08-12 06:56:31,53.4063,-28.445,136.0,6.624,34.785,-0.00366104003904,0.0001133325,0.035772,2.32544,-0.00264567003012,2.4,0.14,8.79832209624
2018-08-12 06:56:31,53.4063,-28.445,138.0,6.643,34.792,-0.00366104003647,0.000111159,0.034146,2.33662,-0.00311227850104,2.6,0.14,8.78046841776
2018-08-12 06:56:31,53.4063,-28.445,140.0,6.627,34.797,-0.00366104003961,0.0001139535,0.035772,2.33662,-0.00357888697196,2.5,0.21,8.80721042976
2018-08-12 06:56:31,53.4063,-28.445,142.0,6.553,34.793,-0.00366104005355,0.0001127115,0.035772,2.32544,-0.00357888697196,2.4,0.2,8.84804533185
2018-08-12 06:56:31,53.4063,-28.445,144.0,6.508,34.787,-0.0036610400592,0.000114885,0.034146,2.32544,-0.00264567003012,2.5,0.14,8.87973225757
2018-08-12 06:56:31,53.4063,-28.445,146.0,6.491,34.785,-0.00366104006261,0.000113643,0.030894,2.32544,-0.00311227850104,2.5,0.2,8.92145231072
2018-08-12 06:56:31,53.4063,-28.445,148.0,6.478,34.782,-0.00366104006496,0.0001151955,0.03252,2.33662,-0.00311227850104,2.5,0.16,8.97752584167
2018-08-12 06:56:31,53.4063,-28.445,150.0,6.455,34.779,-0.00366104006977,0.0001201635,0.03252,2.2919,-0.00357888697196,2.6,0.16,9.05526257642
2018-08-12 06:56:31,53.4063,-28.445,152.0,6.37,34.772,-0.00366104008421,0.000116127,0.037398,4.6397,-0.00357888697196,2.6,0.16,9.10357717797
2018-08-12 06:56:31,53.4063,-28.445,154.0,6.342,34.766,-0.00366104008671,0.0001195425,0.037398,2.2919,-0.00311227850104,2.5,0.17,9.135674981
2018-08-12 06:56:31,53.4063,-28.445,156.0,6.315,34.763,-0.00366104009103,0.000118611,0.039024,2.32544,-0.00357888697196,2.5,0.16,9.16212300568
2018-08-12 06:56:31,53.4063,-28.445,158.0,6.245,34.761,-0.00366104010273,0.000119232,0.037398,2.28072,-0.0021790615592,2.5,0.2,9.1729183276
2018-08-12 06:56:31,53.4063,-28.445,160.0,6.228,34.759,-0.00366104010569,0.000121095,0.042276,2.26954,-0.00264567003012,2.6,0.16,9.18657581478
2018-08-12 06:56:31,53.4063,-28.445,162.0,6.21,34.759,-0.00366104010875,0.0001195425,0.042276,2.24718,-0.0021790615592,2.5,0.2,9.19683455971
2018-08-12 06:56:31,53.4063,-28.445,164.0,6.153,34.759,-0.00366104011828,0.0001201635,0.039024,2.28072,-0.00311227850104,2.5,0.22,9.19597915191
2018-08-12 06:56:31,53.4063,-28.445,166.0,6.139,34.758,-0.00366104012075,0.0001189215,0.039024,2.25836,-0.00357888697196,2.6,0.2,9.20025712331
2018-08-12 06:56:31,53.4063,-28.445,168.0,6.105,34.757,-0.00366104012643,0.000122337,0.039024,2.24718,-0.00311227850104,2.5,0.22,9.17945957143
2018-08-12 06:56:31,53.4063,-28.445,170.0,6.075,34.758,-0.00366104013123,0.000120474,0.039024,2.28072,-0.00311227850104,2.5,0.19,9.14369176535
2018-08-12 06:56:31,53.4063,-28.445,172.0,6.069,34.758,-0.0036610401322,0.0001232685,0.035772,2.26954,-0.00311227850104,2.5,0.18,9.11513840477
2018-08-12 06:56:31,53.4063,-28.445,174.0,6.06,34.759,-0.00366104013375,0.0001232685,0.034146,2.236,-0.00311227850104,2.4,0.16,9.06955714791
2018-08-12 06:56:31,53.4063,-28.445,176.0,6.054,34.759,-0.00366104013462,0.000123579,0.039024,2.26954,-0.00311227850104,2.5,0.13,9.00474237189
2018-08-12 06:56:31,53.4063,-28.445,178.0,6.05,34.761,-0.00366104013538,0.0001269945,0.035772,2.25836,-0.00264567003012,2.5,0.21,8.91815036944
2018-08-12 06:56:31,53.4063,-28.445,180.0,6.068,34.768,-0.00366104013306,0.0001226475,0.04065,2.30308,-0.00311227850104,2.5,0.19,8.84613738184
2018-08-12 06:56:31,53.4063,-28.445,182.0,6.04,34.773,-0.00366104013742,0.000121095,0.03252,2.31426,-0.00311227850104,2.5,0.17,8.79263683645
2018-08-12 06:56:31,53.4063,-28.445,184.0,6.025,34.777,-0.00366104013985,0.000122337,0.03252,2.30308,-0.00264567003012,2.6,0.16,8.76103936069
2018-08-12 06:56:31,53.4063,-28.445,186.0,6.015,34.778,-0.00366104014157,0.0001183005,0.035772,2.33662,-0.00311227850104,2.6,0.23,8.73547964016
2018-08-12 06:56:31,53.4063,-28.445,188.0,6.008,34.779,-0.00366104014287,0.000118611,0.034146,2.33662,-0.00264567003012,2.5,0.19,8.70171184573
2018-08-12 06:56:31,53.4063,-28.445,190.0,6.003,34.781,-0.00366104014379,0.0001176795,0.039024,2.30308,-0.00311227850104,2.6,0.14,8.66330391758
2018-08-12 06:56:31,53.4063,-28.445,192.0,5.998,34.784,-0.00366104014462,0.000119853,0.03252,2.32544,-0.00311227850104,2.5,0.19,8.62720860793
2018-08-12 06:56:31,53.4063,-28.445,194.0,5.977,34.788,-0.00366104014821,0.000113022,0.034146,2.5155,-0.00311227850104,2.5,0.22,8.59228723161
2018-08-12 06:56:31,53.4063,-28.445,196.0,5.974,34.79,-0.00366104014922,0.0001145745,0.030894,2.35898,-0.00311227850104,2.4,0.17,8.56393118751
2018-08-12 06:56:31,53.4063,-28.445,198.0,5.945,34.793,-0.00366104015384,0.0001176795,0.03252,2.35898,-0.00311227850104,2.4,0.15,8.54976716799
2018-08-12 06:56:31,53.4063,-28.445,200.0,5.941,34.793,-0.00366104015427,0.0001170585,0.034146,2.3478,-0.00404549544289,2.6,0.19,8.53275343556
2018-08-12 06:56:31,53.4063,-28.445,202.0,5.945,34.795,-0.00366104015423,0.0001176795,0.029268,2.37016,-0.00404549544289,2.5,0.21,8.51510022529
2018-08-12 06:56:31,53.4063,-28.445,204.0,5.91,34.796,-0.00366104016023,0.0001133325,0.030894,2.33662,-0.00357888697196,2.5,0.17,8.49910227263
2018-08-12 06:56:31,53.4063,-28.445,206.0,5.873,34.794,-0.00366104016578,0.0001139535,0.034146,2.3478,-0.00357888697196,2.5,0.16,8.45188292979
2018-08-12 06:56:31,53.4063,-28.445,208.0,5.888,34.803,-0.00366104016114,0.0001176795,0.03252,2.3478,-0.00404549544289,2.6,0.18,8.36983894229
2018-08-12 06:56:31,53.4063,-28.445,210.0,5.992,34.825,-0.003661040146,0.0001151955,0.029268,2.38134,-0.00311227850104,2.5,0.19,8.34889591336
2018-08-12 06:56:31,53.4063,-28.445,212.0,5.992,34.827,-0.00366104014723,0.000122337,0.03252,2.35898,-0.00311227850104,2.5,0.19,8.37674788052
2018-08-12 06:56:31,53.4063,-28.445,214.0,5.959,34.825,-0.0036610401538,0.000132894,0.029268,2.39252,-0.00357888697196,2.5,0.19,8.4071729629
2018-08-12 06:56:31,53.4063,-28.445,216.0,5.897,34.819,-0.00366104016319,0.00013041,0.030894,2.37016,-0.00311227850104,2.5,0.19,8.40984692185
2018-08-12 06:56:31,53.4063,-28.445,218.0,5.867,34.818,-0.00366104016792,0.000116127,0.03252,2.35898,-0.00357888697196,2.4,0.21,8.39802711993
2018-08-12 06:56:31,53.4063,-28.445,220.0,5.867,34.824,-0.00366104016811,0.0001120905,0.030894,2.37016,-0.00264567003012,2.5,0.21,8.39771903044
2018-08-12 06:56:31,53.4063,-28.445,222.0,5.863,34.824,-0.00366104016927,0.000113022,0.03252,2.39252,-0.00311227850104,2.5,0.16,8.41766866376
2018-08-12 06:56:31,53.4063,-28.445,224.0,5.847,34.822,-0.00366104017231,0.000113022,0.034146,3.28692,-0.00311227850104,2.6,0.22,8.44102870982
2018-08-12 06:56:31,53.4063,-28.445,226.0,5.826,34.819,-0.00366104017609,0.000121095,0.029268,2.37016,-0.00357888697196,2.6,0.17,8.45897259495
2018-08-12 06:56:31,53.4063,-28.445,228.0,5.762,34.815,-0.00366104018687,0.000113022,0.034146,2.37016,-0.00311227850104,2.6,0.16,8.44361160565
2018-08-12 06:56:31,53.4063,-28.445,230.0,5.748,34.814,-0.00366104018838,0.000116748,0.035772,2.35898,-0.00357888697196,2.6,0.16,8.38868745817
2018-08-12 06:56:31,53.4063,-28.445,232.0,5.79,34.821,-0.00366104018213,0.000113643,0.034146,2.37016,-0.00357888697196,2.5,0.17,8.35512151186
2018-08-12 06:56:31,53.4063,-28.445,234.0,5.764,34.828,-0.00366104018769,0.0001108485,0.035772,2.37016,-0.00404549544289,2.5,0.19,8.34889591337
2018-08-12 06:56:31,53.4063,-28.445,236.0,5.722,34.828,-0.00366104019394,0.000111159,0.030894,2.4037,-0.00311227850104,2.5,0.17,8.33961833595
2018-08-12 06:56:31,53.4063,-28.445,238.0,5.707,34.831,-0.00366104019677,0.0001133325,0.029268,2.39252,-0.00311227850104,2.6,0.18,8.33819205574
2018-08-12 06:56:31,53.4063,-28.445,240.0,5.677,34.833,-0.00366104020191,0.000110538,0.030894,2.42606,-0.00357888697196,2.5,0.13,8.37557034404
2018-08-12 06:56:31,53.4063,-28.445,242.0,5.645,34.831,-0.00366104020761,0.000115506,0.034146,2.4037,-0.00357888697196,2.6,0.16,8.43844671466
2018-08-12 06:56:31,53.4063,-28.445,244.0,5.561,34.825,-0.00366104022012,0.0001214055,0.030894,2.37016,-0.00311227850104,2.5,0.2,8.50092440771
2018-08-12 06:56:31,53.4063,-28.445,246.0,5.526,34.819,-0.00366104022715,0.0001139535,0.030894,2.4037,nan,nan,nan,8.55133962276
2018-08-12 06:56:31,53.4063,-28.445,248.0,5.493,34.815,-0.00366104023321,0.00011799,0.037398,2.35898,nan,nan,nan,8.61403457438
2018-08-12 06:56:31,53.4063,-28.445,250.0,5.404,34.81,-0.00366104024765,0.0001257525,0.029268,2.35898,nan,nan,nan,8.64868569559
2018-08-12 06:56:31,53.4063,-28.445,252.0,5.384,34.807,-0.00366104025048,0.000122958,0.030894,2.37016,nan,nan,nan,8.67240811445
2018-08-12 06:56:31,53.4063,-28.445,254.0,5.371,34.806,-0.00366104025296,0.0001195425,0.030894,2.3478,nan,nan,nan,8.69770189208
2018-08-12 06:56:31,53.4063,-28.445,256.0,5.342,34.806,-0.00366104025763,0.000122337,0.03252,2.35898,nan,nan,nan,8.70438633058
2018-08-12 06:56:31,53.4063,-28.445,258.0,5.324,34.807,-0.00366104026038,0.000121716,0.03252,2.3478,nan,nan,nan,8.69032913295
2018-08-12 06:56:31,53.4063,-28.445,260.0,5.315,34.809,-0.00366104026237,0.0001232685,0.029268,2.3478,nan,nan,nan,8.67635135249
2018-08-12 06:56:31,53.4063,-28.445,262.0,5.3,34.812,-0.00366104026445,0.0001226475,0.03252,2.31426,nan,nan,nan,8.64682722869
2018-08-12 06:56:31,53.4063,-28.445,264.0,5.292,34.814,-0.00366104026573,0.000120474,0.03252,2.35898,nan,nan,nan,8.62297346705
2018-08-12 06:56:31,53.4063,-28.445,266.0,5.286,34.816,-0.00366104026686,0.000134757,0.027642,2.35898,nan,nan,nan,8.59903693771
2018-08-12 06:56:31,53.4063,-28.445,268.0,5.279,34.818,-0.00366104026848,0.000122337,0.029268,2.3478,nan,nan,nan,8.57186426235
2018-08-12 06:56:31,53.4063,-28.445,270.0,5.252,34.821,-0.00366104027296,0.0001207845,0.03252,2.37016,nan,nan,nan,8.57901648993
2018-08-12 06:56:31,53.4063,-28.445,272.0,5.231,34.822,-0.0036610402761,0.0001176795,0.030894,2.35898,nan,nan,nan,8.59927961843
2018-08-12 06:56:31,53.4063,-28.445,274.0,5.224,34.824,-0.00366104027736,0.000119853,0.034146,2.37016,nan,nan,nan,8.61149765662
2018-08-12 06:56:31,53.4063,-28.445,276.0,5.219,34.825,-0.00366104027798,0.000138483,0.034146,2.35898,nan,nan,nan,8.60226628936
2018-08-12 06:56:31,53.4063,-28.445,278.0,5.211,34.826,-0.00366104027959,0.00011799,0.034146,2.3478,nan,nan,nan,8.59123313893
2018-08-12 06:56:31,53.4063,-28.445,280.0,5.202,34.827,-0.00366104028098,0.000117369,0.034146,2.3478,nan,nan,nan,8.59566132501
2018-08-12 06:56:31,53.4063,-28.445,282.0,5.198,34.828,-0.00366104028157,0.000119232,0.035772,2.37016,nan,nan,nan,8.61192041671
2018-08-12 06:56:31,53.4063,-28.445,284.0,5.198,34.829,-0.00366104028168,0.0001251315,0.03252,2.38134,nan,nan,nan,8.63669338826
2018-08-12 06:56:31,53.4063,-28.445,286.0,5.199,34.831,-0.0036610402816,0.000117369,0.027642,2.35898,nan,nan,nan,8.656655754
2018-08-12 06:56:31,53.4063,-28.445,288.0,5.201,34.832,-0.00366104028132,0.0001189215,0.034146,2.35898,nan,nan,nan,8.66325070904
2018-08-12 06:56:31,53.4063,-28.445,290.0,5.2,34.834,-0.00366104028163,0.0001164375,0.030894,2.33662,nan,nan,nan,8.6734736512
2018-08-12 06:56:31,53.4063,-28.445,292.0,5.188,34.834,-0.00366104028372,0.000119232,0.03252,2.31426,nan,nan,nan,8.66708268804
2018-08-12 06:56:31,53.4063,-28.445,294.0,5.172,34.835,-0.00366104028622,0.0001214055,0.030894,2.33662,nan,nan,nan,8.62038062174
2018-08-12 06:56:31,53.4063,-28.445,296.0,5.167,34.837,-0.0036610402871,0.000118611,0.030894,2.35898,nan,nan,nan,8.5508678516
2018-08-12 06:56:31,53.4063,-28.445,298.0,5.17,34.839,-0.00366104028679,0.0001164375,0.034146,2.38134,nan,nan,nan,8.5015492425
2018-08-12 06:56:31,53.4063,-28.445,300.0,5.174,34.84,-0.00366104028624,0.000115506,0.034146,2.39252,nan,nan,nan,8.46891989541
2018-08-12 06:56:31,53.4063,-28.445,302.0,5.165,34.842,-0.00366104028796,0.000113022,0.034146,2.39252,nan,nan,nan,8.45705719954
2018-08-12 06:56:31,53.4063,-28.445,304.0,5.152,34.843,-0.00366104028986,0.0001151955,0.034146,2.4037,nan,nan,nan,8.4455235287
2018-08-12 06:56:31,53.4063,-28.445,306.0,5.148,34.843,-0.0036610402907,0.000144693,0.030894,2.41488,nan,nan,nan,8.4467639589
2018-08-12 06:56:31,53.4063,-28.445,308.0,5.144,34.844,-0.00366104029144,0.000112401,0.030894,2.4037,nan,nan,nan,8.44614371784
2018-08-12 06:56:31,53.4063,-28.445,310.0,5.13,34.846,-0.00366104029414,0.0001170585,0.027642,2.39252,nan,nan,nan,8.45110710083
2018-08-12 06:56:31,53.4063,-28.445,312.0,5.106,34.848,-0.00366104029757,0.000115506,0.03252,2.38134,nan,nan,nan,8.44531681053
2018-08-12 06:56:31,53.4063,-28.445,314.0,5.111,34.85,-0.00366104029718,0.000112401,0.030894,2.4037,nan,nan,nan,8.45255538068
2018-08-12 06:56:31,53.4063,-28.445,316.0,5.099,34.85,-0.00366104029931,0.000113022,0.034146,2.39252,nan,nan,nan,8.46741658321
2018-08-12 06:56:31,53.4063,-28.445,318.0,5.091,34.85,-0.00366104030053,0.000113643,0.029268,2.42606,nan,nan,nan,8.48012656834
2018-08-12 06:56:31,53.4063,-28.445,320.0,5.084,34.851,-0.00366104030164,0.0001127115,0.03252,2.39252,nan,nan,nan,8.48246342205
2018-08-12 06:56:31,53.4063,-28.445,322.0,5.079,34.853,-0.00366104030262,0.0001164375,0.035772,2.38134,nan,nan,nan,8.48864664586
2018-08-12 06:56:31,53.4063,-28.445,324.0,5.078,34.853,-0.00366104030295,0.0001145745,0.03252,2.35898,nan,nan,nan,8.50795682553
2018-08-12 06:56:31,53.4063,-28.445,326.0,5.069,34.856,-0.00366104030442,0.000113022,0.034146,2.39252,nan,nan,nan,8.53955427534
2018-08-12 06:56:31,53.4063,-28.445,328.0,5.058,34.859,-0.00366104030646,0.000113643,0.03252,2.38134,nan,nan,nan,8.55186384794
2018-08-12 06:56:31,53.4063,-28.445,330.0,5.045,34.862,-0.0036610403087,0.0001158165,0.030894,2.35898,nan,nan,nan,8.55338430892
2018-08-12 06:56:31,53.4063,-28.445,332.0,5.031,34.863,-0.00366104031094,0.0001139535,0.029268,2.38134,nan,nan,nan,8.55343674413
2018-08-12 06:56:31,53.4063,-28.445,334.0,5.023,34.865,-0.00366104031244,0.00011799,0.034146,2.37016,nan,nan,nan,8.54981957787
2018-08-12 06:56:31,53.4063,-28.445,336.0,5.016,34.867,-0.00366104031359,0.000113022,0.027642,2.38134,nan,nan,nan,8.54557557324
2018-08-12 06:56:31,53.4063,-28.445,338.0,5.009,34.868,-0.00366104031493,0.0001238895,0.030894,2.35898,nan,nan,nan,8.53903091371
