datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 06:46:14,52.5386,-35.9651,0.4,6.272,34.696,-0.00366104009522,0.0004256955,2.705664,1.97886,25.2670026812,8.6,nan,11.2166297318
2018-05-30 06:46:14,52.5386,-35.9651,1.9,6.274,34.696,-0.00366104009566,0.000415449,2.871516,2.00122,17.191409875,6.0,nan,11.2169341911
2018-05-30 06:46:14,52.5386,-35.9651,4.0,6.277,34.696,-0.00366104009553,0.0004964895,2.759322,2.00122,11.8613413116,4.9,nan,11.21590487
2018-05-30 06:46:14,52.5386,-35.9651,6.0,6.272,34.696,-0.00366104009654,0.0004381155,3.297528,1.99004,8.6123465286,4.7,2.18,11.2089781326
2018-05-30 06:46:14,52.5386,-35.9651,8.0,6.268,34.696,-0.00366104009719,0.0004275585,2.80485,2.0124,6.38849055619,3.4,2.1,11.2061394193
2018-05-30 06:46:14,52.5386,-35.9651,10.0,6.266,34.696,-0.00366104009771,0.000410481,3.09753,2.00122,4.80015532117,3.9,2.07,11.1992780638
2018-05-30 06:46:14,52.5386,-35.9651,12.0,6.264,34.696,-0.00366104009826,0.0003971295,2.94306,1.99004,3.63223431845,3.8,1.9,11.1927834132
2018-05-30 06:46:14,52.5386,-35.9651,14.0,6.263,34.696,-0.00366104009864,0.00039123,2.95932,2.00122,2.78114046749,3.4,1.44,11.1790285053
2018-05-30 06:46:14,52.5386,-35.9651,16.0,6.241,34.696,-0.00366104010258,0.000435942,3.224358,2.0124,2.13675416915,3.4,1.13,11.1469769816
2018-05-30 06:46:14,52.5386,-35.9651,18.0,6.207,34.697,-0.0036610401079,0.000392472,3.13818,2.00122,1.64214918997,2.9,1.04,11.1272754744
2018-05-30 06:46:14,52.5386,-35.9651,20.0,6.19,34.697,-0.00366104011007,0.0004170015,2.863386,2.0124,1.27632814877,2.7,0.77,11.1086341673
2018-05-30 06:46:14,52.5386,-35.9651,22.0,6.181,34.696,-0.0036610401121,0.0004753755,3.107286,2.0124,0.994030023859,2.7,1.16,11.0913182236
2018-05-30 06:46:14,52.5386,-35.9651,24.0,6.175,34.696,-0.00366104011318,0.0003791205,2.765826,2.03476,0.774724042526,2.7,0.95,11.073365119
2018-05-30 06:46:14,52.5386,-35.9651,26.0,6.172,34.697,-0.0036610401135,0.000368253,3.534924,2.00122,0.602545516756,2.7,0.54,11.0697987905
2018-05-30 06:46:14,52.5386,-35.9651,28.0,6.174,34.697,-0.00366104011335,0.0004853115,3.783702,2.03476,0.475628012665,2.6,0.47,11.0576839189
2018-05-30 06:46:14,52.5386,-35.9651,30.0,6.172,34.698,-0.00366104011369,0.000385641,2.74794,2.02358,0.371107715178,2.6,0.59,11.0522304706
2018-05-30 06:46:14,52.5386,-35.9651,32.0,6.172,34.698,-0.00366104011376,0.000388125,2.541438,2.02358,0.29085105818,2.6,0.6,11.0389454265
2018-05-30 06:46:14,52.5386,-35.9651,34.0,6.171,34.698,-0.00366104011394,0.0003896775,2.469894,2.02358,0.228792131547,2.7,0.4,11.0309043719
2018-05-30 06:46:14,52.5386,-35.9651,36.0,6.172,34.698,-0.00366104011399,0.000414207,3.063384,2.0124,0.180731459042,2.6,0.46,11.0181331735
2018-05-30 06:46:14,52.5386,-35.9651,38.0,6.17,34.699,-0.00366104011428,0.000426006,3.029238,2.0124,0.142936172898,2.6,0.17,11.0156236591
2018-05-30 06:46:14,52.5386,-35.9651,40.0,6.172,34.699,-0.00366104011415,0.000427248,3.557688,2.00122,0.112606622288,2.6,0.37,10.9994776251
2018-05-30 06:46:14,52.5386,-35.9651,42.0,6.167,34.699,-0.00366104011513,0.000407997,2.65038,2.0124,0.0892761987415,2.6,0.3,10.9895779044
2018-05-30 06:46:14,52.5386,-35.9651,44.0,6.164,34.699,-0.00366104011556,0.00036639,3.372324,2.02358,0.0701452514337,2.6,0.24,10.9860449613
2018-05-30 06:46:14,52.5386,-35.9651,46.0,6.163,34.699,-0.00366104011586,0.000583119,2.616234,2.02358,0.0552137803642,2.6,0.26,10.9827958943
2018-05-30 06:46:14,52.5386,-35.9651,48.0,6.159,34.699,-0.00366104011653,0.0003809835,3.307284,2.0124,0.0435485685912,2.5,0.26,10.9779951024
2018-05-30 06:46:14,52.5386,-35.9651,50.0,6.163,34.699,-0.00366104011612,0.000387504,3.087774,2.02358,0.0337497907018,2.6,0.21,10.9761601913
2018-05-30 06:46:14,52.5386,-35.9651,52.0,6.166,34.7,-0.00366104011591,0.000380052,2.388594,2.02358,0.026750663638,2.6,0.17,10.9715040431
2018-05-30 06:46:14,52.5386,-35.9651,54.0,6.163,34.699,-0.00366104011645,0.000432216,2.494284,2.0124,0.0202181450451,2.6,0.16,10.9692473957
2018-05-30 06:46:14,52.5386,-35.9651,56.0,6.163,34.699,-0.00366104011673,0.000419796,2.795094,2.0124,0.0164852772777,2.6,0.15,10.9619172539
2018-05-30 06:46:14,52.5386,-35.9651,58.0,6.162,34.699,-0.00366104011713,0.000376947,2.34144,2.02358,0.0122858010394,2.6,0.23,10.9571277425
2018-05-30 06:46:14,52.5386,-35.9651,60.0,6.159,34.699,-0.00366104011777,0.0003753945,2.518674,2.03476,0.00995275868477,2.6,0.18,10.9498076089
2018-05-30 06:46:14,52.5386,-35.9651,62.0,6.159,34.699,-0.00366104011803,0.0004058235,2.36583,2.00122,0.00855293327201,2.6,0.16,10.9441808488
2018-05-30 06:46:14,52.5386,-35.9651,64.0,6.162,34.7,-0.00366104011777,0.000393714,2.456886,2.0124,0.00668649938832,2.6,0.15,10.9377144903
2018-05-30 06:46:14,52.5386,-35.9651,66.0,6.162,34.7,-0.00366104011834,0.0004294215,2.45526,2.02358,0.00528667397555,2.6,0.23,10.9250765632
2018-05-30 06:46:14,52.5386,-35.9651,68.0,6.156,34.7,-0.00366104011965,0.000421659,2.559324,2.02358,0.00388684856279,2.6,0.14,10.91147587
2018-05-30 06:46:14,52.5386,-35.9651,70.0,6.152,34.699,-0.00366104012081,0.000449604,2.712168,2.00122,0.00295363162094,2.6,0.16,10.8970567689
2018-05-30 06:46:14,52.5386,-35.9651,72.0,6.147,34.698,-0.003661040122,0.000398682,2.360952,2.04594,0.00248702315002,2.6,0.14,10.8660585596
2018-05-30 06:46:14,52.5386,-35.9651,74.0,6.126,34.697,-0.00366104012597,0.000407997,2.655258,2.04594,0.00248702315002,2.6,0.14,10.8121420546
2018-05-30 06:46:14,52.5386,-35.9651,76.0,6.078,34.695,-0.00366104013404,0.000624726,2.125182,2.0124,0.00155380620818,2.6,0.15,10.7505720982
2018-05-30 06:46:14,52.5386,-35.9651,78.0,6.04,34.693,-0.00366104014192,0.000330372,1.91868,2.05712,0.00155380620818,2.7,0.17,10.6691974579
2018-05-30 06:46:14,52.5386,-35.9651,80.0,5.915,34.696,-0.00366104016289,0.0003958875,1.56096,2.05712,0.000153980795412,2.6,0.16,10.5908185527
2018-05-30 06:46:14,52.5386,-35.9651,82.0,5.864,34.695,-0.00366104017145,0.0003250935,1.476408,2.04594,0.000620589266334,2.6,0.18,10.5598097712
2018-05-30 06:46:14,52.5386,-35.9651,84.0,5.766,34.695,-0.00366104018832,0.000257094,1.133322,2.0683,0.000153980795412,2.7,0.13,10.5195301296
2018-05-30 06:46:14,52.5386,-35.9651,86.0,5.682,34.693,-0.0036610402006,0.000252747,0.85365,2.05712,0.000620589266334,2.6,0.21,10.4711754678
2018-05-30 06:46:14,52.5386,-35.9651,88.0,5.649,34.692,-0.00366104020589,0.000237843,0.806496,2.0683,0.000620589266334,2.7,0.2,10.3963770861
2018-05-30 06:46:14,52.5386,-35.9651,90.0,5.607,34.691,-0.0036610402137,0.000234738,0.67479,2.0683,0.000153980795412,2.7,0.18,10.2643063136
2018-05-30 06:46:14,52.5386,-35.9651,92.0,5.502,34.698,-0.00366104022984,0.0002008935,0.352842,2.07948,0.000153980795412,2.6,0.19,10.1148271068
2018-05-30 06:46:14,52.5386,-35.9651,94.0,5.485,34.704,-0.00366104023386,0.000172017,0.26829,2.11302,-0.00031262767551,2.7,0.15,9.97776094688
2018-05-30 06:46:14,52.5386,-35.9651,96.0,5.423,34.711,-0.00366104024281,0.0001710855,0.172356,2.11302,-0.00031262767551,2.7,0.16,9.86042978579
2018-05-30 06:46:14,52.5386,-35.9651,98.0,5.426,34.719,-0.00366104024187,0.000158355,0.139836,2.1801,-0.00031262767551,2.5,0.19,9.73876414155
2018-05-30 06:46:14,52.5386,-35.9651,100.0,5.452,34.726,-0.00366104023748,0.0001493505,0.102438,2.16892,-0.000779236146432,2.6,0.17,9.65450013447
2018-05-30 06:46:14,52.5386,-35.9651,102.0,5.456,34.731,-0.00366104023743,0.000150282,0.099186,2.20246,-0.000779236146432,2.6,0.17,9.60794829739
2018-05-30 06:46:14,52.5386,-35.9651,104.0,5.453,34.734,-0.00366104023782,0.0001605285,0.094308,2.1801,-0.00031262767551,2.6,0.16,9.58115061314
2018-05-30 06:46:14,52.5386,-35.9651,106.0,5.45,34.735,-0.0036610402384,0.0001394145,0.08943,2.19128,-0.00031262767551,2.6,0.16,9.567038178
2018-05-30 06:46:14,52.5386,-35.9651,108.0,5.445,34.735,-0.00366104023934,0.000140346,0.087804,2.19128,-0.000779236146432,2.6,0.18,9.54412822697
2018-05-30 06:46:14,52.5386,-35.9651,110.0,5.444,34.736,-0.00366104023941,0.000139725,0.08943,2.236,-0.000779236146432,2.5,0.15,9.52342223236
2018-05-30 06:46:14,52.5386,-35.9651,112.0,5.448,34.738,-0.00366104023893,0.0001394145,0.092682,2.21364,-0.000779236146432,2.5,0.17,9.50656365893
2018-05-30 06:46:14,52.5386,-35.9651,114.0,5.45,34.74,-0.0036610402388,0.0001369305,0.079674,2.19128,-0.00124584461735,2.5,0.13,9.49187097683
2018-05-30 06:46:14,52.5386,-35.9651,116.0,5.447,34.741,-0.00366104023945,0.000137862,0.084552,2.21364,-0.000779236146432,2.6,0.2,9.48814284286
2018-05-30 06:46:14,52.5386,-35.9651,118.0,5.442,34.741,-0.00366104024036,0.0001381725,0.10569,2.24718,-0.000779236146432,2.7,0.16,9.48406163604
2018-05-30 06:46:14,52.5386,-35.9651,120.0,5.425,34.742,-0.00366104024327,0.000137862,0.0813,2.236,-0.00031262767551,2.6,0.24,9.47035453683
2018-05-30 06:46:14,52.5386,-35.9651,122.0,5.409,34.742,-0.00366104024614,0.0001350675,0.078048,2.20246,-0.000779236146432,2.6,0.17,9.44465795608
2018-05-30 06:46:14,52.5386,-35.9651,124.0,5.404,34.743,-0.00366104024669,0.0001363095,0.071544,2.22482,-0.00031262767551,2.6,0.17,9.4045692714
2018-05-30 06:46:14,52.5386,-35.9651,126.0,5.411,34.744,-0.00366104024603,0.000172017,0.078048,2.24718,-0.000779236146432,2.6,0.17,9.34920041939
2018-05-30 06:46:14,52.5386,-35.9651,128.0,5.415,34.745,-0.00366104024523,0.000132894,0.078048,2.21364,-0.000779236146432,2.5,0.18,9.25694559314
2018-05-30 06:46:14,52.5386,-35.9651,130.0,5.438,34.753,-0.00366104024158,0.000132894,0.061788,2.28072,0.000153980795412,2.6,0.17,9.16212300574
2018-05-30 06:46:14,52.5386,-35.9651,132.0,5.443,34.759,-0.00366104024129,0.0001288575,0.063414,2.28072,-0.000779236146432,2.5,0.17,9.09287718323
2018-05-30 06:46:14,52.5386,-35.9651,134.0,5.447,34.766,-0.00366104024095,0.000125442,0.060162,2.2919,-0.000779236146432,2.6,0.22,9.05565462565
2018-05-30 06:46:14,52.5386,-35.9651,136.0,5.441,34.769,-0.00366104024226,0.0001263735,0.055284,2.2919,-0.00031262767551,2.6,0.21,9.02256826074
2018-05-30 06:46:14,52.5386,-35.9651,138.0,5.445,34.774,-0.0036610402418,0.000124821,0.050406,2.31426,0.000153980795412,2.6,0.19,9.00752496274
2018-05-30 06:46:14,52.5386,-35.9651,140.0,5.452,34.776,-0.00366104024131,0.0001245105,0.04878,2.31426,-0.000779236146432,2.6,0.25,9.02770080605
2018-05-30 06:46:14,52.5386,-35.9651,142.0,5.428,34.776,-0.00366104024629,0.0001232685,0.043902,2.2919,0.000153980795412,2.6,0.23,9.06664004172
2018-05-30 06:46:14,52.5386,-35.9651,144.0,5.387,34.774,-0.00366104025312,0.0001251315,0.050406,2.32544,-0.000779236146432,2.6,0.16,9.10036563664
2018-05-30 06:46:14,52.5386,-35.9651,146.0,5.36,34.773,-0.00366104025814,0.0001276155,0.050406,2.28072,-0.00031262767551,2.6,0.17,9.14425823341
2018-05-30 06:46:14,52.5386,-35.9651,148.0,5.307,34.771,-0.00366104026702,0.0001242,0.04878,2.31426,-0.000779236146432,2.6,0.19,9.19968659248
2018-05-30 06:46:14,52.5386,-35.9651,150.0,5.253,34.765,-0.00366104027585,0.000127305,0.052032,2.28072,0.000153980795412,2.6,0.18,9.24087103954
2018-05-30 06:46:14,52.5386,-35.9651,152.0,5.215,34.763,-0.0036610402824,0.000123579,0.052032,2.30308,-0.00031262767551,2.5,0.17,9.27950515519
2018-05-30 06:46:14,52.5386,-35.9651,154.0,5.189,34.761,-0.00366104028757,0.0001232685,0.05691,2.26954,0.000153980795412,2.5,0.17,9.34362077711
2018-05-30 06:46:14,52.5386,-35.9651,156.0,5.061,34.755,-0.0036610403076,0.000126684,0.050406,2.25836,-0.00031262767551,2.6,0.2,9.4000623656
2018-05-30 06:46:14,52.5386,-35.9651,158.0,4.92,34.749,-0.00366104033155,0.0001319625,0.050406,2.24718,-0.00031262767551,2.6,0.17,9.40076457292
2018-05-30 06:46:14,52.5386,-35.9651,160.0,4.91,34.748,-0.00366104033294,0.00013041,0.050406,2.26954,-0.00031262767551,2.6,0.14,9.37680750105
2018-05-30 06:46:14,52.5386,-35.9651,162.0,4.885,34.751,-0.0036610403373,0.0001338255,0.050406,2.26954,-0.000779236146432,2.6,0.16,9.36153603688
2018-05-30 06:46:14,52.5386,-35.9651,164.0,4.848,34.755,-0.00366104034349,0.0001251315,0.04878,2.35898,-0.00124584461735,2.6,0.13,9.35315504014
2018-05-30 06:46:14,52.5386,-35.9651,166.0,4.807,34.754,-0.00366104034995,0.000128547,0.045528,2.28072,-0.000779236146432,2.6,0.17,9.35719311111
2018-05-30 06:46:14,52.5386,-35.9651,168.0,4.784,34.753,-0.00366104035418,0.000125442,0.052032,2.236,-0.000779236146432,2.6,0.16,9.35258498803
2018-05-30 06:46:14,52.5386,-35.9651,170.0,4.76,34.754,-0.00366104035795,0.0001242,0.045528,2.25836,-0.000779236146432,2.6,0.15,9.32342740875
2018-05-30 06:46:14,52.5386,-35.9651,172.0,4.764,34.757,-0.00366104035738,0.000126684,0.047154,2.25836,-0.00031262767551,2.6,0.18,9.28668939524
2018-05-30 06:46:14,52.5386,-35.9651,174.0,4.775,34.761,-0.00366104035554,0.0001288575,0.045528,2.28072,-0.000779236146432,2.6,0.14,9.23895576258
2018-05-30 06:46:14,52.5386,-35.9651,176.0,4.801,34.769,-0.00366104035225,0.0001263735,0.04065,2.28072,-0.00124584461735,2.6,0.17,9.2534982849
2018-05-30 06:46:14,52.5386,-35.9651,178.0,4.757,34.767,-0.00366104035984,0.0001238895,0.043902,2.2919,-0.000779236146432,2.6,0.18,9.2801967721
2018-05-30 06:46:14,52.5386,-35.9651,180.0,4.732,34.766,-0.00366104036358,0.0001263735,0.042276,2.26954,-0.000779236146432,2.6,0.2,9.28630868573
2018-05-30 06:46:14,52.5386,-35.9651,182.0,4.712,34.768,-0.0036610403681,0.000125442,0.039024,2.28072,-0.00031262767551,2.6,0.16,9.29958666134
2018-05-30 06:46:14,52.5386,-35.9651,184.0,4.672,34.766,-0.00366104037396,0.000124821,0.042276,2.25836,0.000153980795412,2.6,0.16,9.30976227537
2018-05-30 06:46:14,52.5386,-35.9651,186.0,4.668,34.767,-0.00366104037433,0.0001226475,0.039024,2.26954,0.000153980795412,2.6,0.21,9.31995098665
2018-05-30 06:46:14,52.5386,-35.9651,188.0,4.659,34.767,-0.00366104037676,0.0001245105,0.043902,2.28072,-0.000779236146432,2.7,0.13,9.35013074125
2018-05-30 06:46:14,52.5386,-35.9651,190.0,4.633,34.765,-0.00366104038092,0.000122337,0.04065,2.26954,-0.000779236146432,2.6,0.15,9.37884980447
2018-05-30 06:46:14,52.5386,-35.9651,192.0,4.594,34.763,-0.00366104038683,0.000126063,0.04065,2.236,-0.00031262767551,2.6,0.15,9.40427653785
2018-05-30 06:46:14,52.5386,-35.9651,194.0,4.578,34.761,-0.00366104039011,0.0001263735,0.039024,2.236,-0.00124584461735,2.6,0.2,9.43219306043
2018-05-30 06:46:14,52.5386,-35.9651,196.0,4.556,34.759,-0.00366104039509,0.000126063,0.04065,2.24718,-0.00031262767551,2.6,0.18,9.46138672442
2018-05-30 06:46:14,52.5386,-35.9651,198.0,4.478,34.754,-0.00366104040659,0.000127305,0.039024,2.24718,-0.00124584461735,2.6,0.17,9.44919011698
2018-05-30 06:46:14,52.5386,-35.9651,200.0,4.461,34.754,-0.00366104040888,0.0001288575,0.042276,2.21364,-0.00124584461735,2.6,0.2,9.40310571094
2018-05-30 06:46:14,52.5386,-35.9651,202.0,4.452,34.757,-0.00366104041014,0.000128547,0.042276,2.25836,-0.00171245308828,2.7,0.21,9.34507343133
2018-05-30 06:46:14,52.5386,-35.9651,204.0,4.528,34.767,-0.00366104039735,0.0001251315,0.037398,2.25836,-0.00031262767551,2.6,0.19,9.30097347473
2018-05-30 06:46:14,52.5386,-35.9651,206.0,4.583,34.776,-0.00366104038965,0.000133515,0.034146,2.28072,-0.000779236146432,2.5,0.14,9.33636149296
2018-05-30 06:46:14,52.5386,-35.9651,208.0,4.527,34.772,-0.00366104039894,0.0001245105,0.037398,2.25836,-0.00031262767551,2.6,0.22,9.37301604246
2018-05-30 06:46:14,52.5386,-35.9651,210.0,4.471,34.766,-0.00366104040774,0.000127305,0.035772,2.25836,-0.000779236146432,2.6,0.19,9.38614802719
2018-05-30 06:46:14,52.5386,-35.9651,212.0,4.453,34.763,-0.00366104041087,0.000128547,0.035772,2.26954,-0.000779236146432,2.6,0.17,9.38533029337
2018-05-30 06:46:14,52.5386,-35.9651,214.0,4.42,34.761,-0.00366104041693,0.0001257525,0.037398,2.24718,-0.000779236146432,2.6,0.16,9.37097523624
2018-05-30 06:46:14,52.5386,-35.9651,216.0,4.409,34.763,-0.00366104041739,0.000126063,0.035772,2.26954,-0.00031262767551,2.6,0.11,9.34100666961
2018-05-30 06:46:14,52.5386,-35.9651,218.0,4.42,34.769,-0.003661040416,0.00011799,0.029268,2.24718,-0.000779236146432,2.6,0.15,9.3273691985
2018-05-30 06:46:14,52.5386,-35.9651,220.0,4.421,34.771,-0.00366104041598,0.0001183005,0.037398,2.28072,-0.000779236146432,2.5,0.2,9.31607078409
2018-05-30 06:46:14,52.5386,-35.9651,222.0,4.419,34.773,-0.00366104041625,0.0001207845,0.034146,2.26954,-0.00031262767551,2.6,0.16,9.30449938666
2018-05-30 06:46:14,52.5386,-35.9651,224.0,4.419,34.774,-0.00366104041626,0.000122958,0.037398,2.26954,-0.000779236146432,2.6,0.13,9.29207897871
2018-05-30 06:46:14,52.5386,-35.9651,226.0,4.415,34.777,-0.00366104041716,0.00011799,0.035772,2.2919,-0.000779236146432,2.6,0.19,9.28111902217
2018-05-30 06:46:14,52.5386,-35.9651,228.0,4.388,34.776,-0.00366104042121,0.0001201635,0.03252,2.26954,0.000153980795412,2.6,0.16,9.2549344802
2018-05-30 06:46:14,52.5386,-35.9651,230.0,4.423,34.782,-0.00366104041555,0.0001242,0.035772,2.28072,-0.000779236146432,2.6,0.21,9.23427848154
2018-05-30 06:46:14,52.5386,-35.9651,232.0,4.452,34.787,-0.00366104041089,0.000121095,0.030894,2.28072,-0.00031262767551,2.6,0.16,9.22196805703
2018-05-30 06:46:14,52.5386,-35.9651,234.0,4.456,34.789,-0.00366104041026,0.000120474,0.035772,2.26954,0.000153980795412,2.6,0.15,9.21967986944
2018-05-30 06:46:14,52.5386,-35.9651,236.0,4.454,34.789,-0.00366104041063,0.000119232,0.034146,2.30308,0.000153980795412,2.6,0.13,9.21281929956
2018-05-30 06:46:14,52.5386,-35.9651,238.0,4.457,34.789,-0.00366104041015,0.000118611,0.030894,2.2919,-0.00031262767551,2.6,0.2,9.20453742688
2018-05-30 06:46:14,52.5386,-35.9651,240.0,4.458,34.791,-0.00366104041028,0.000122958,0.03252,2.28072,0.000153980795412,2.6,0.18,9.19597915203
2018-05-30 06:46:14,52.5386,-35.9651,242.0,4.45,34.793,-0.00366104041136,0.000121095,0.03252,2.2919,0.000153980795412,2.6,0.12,9.18970900864
2018-05-30 06:46:14,52.5386,-35.9651,244.0,4.444,34.792,-0.00366104041244,0.000117369,0.03252,2.236,0.000153980795412,2.5,0.21,9.18031317983
2018-05-30 06:46:14,52.5386,-35.9651,246.0,4.446,34.794,-0.00366104041226,0.000119853,0.03252,2.30308,nan,nan,nan,9.17092859762
2018-05-30 06:46:14,52.5386,-35.9651,248.0,4.445,34.796,-0.00366104041242,0.000119232,0.03252,2.2919,nan,nan,nan,9.16183911924
2018-05-30 06:46:14,52.5386,-35.9651,250.0,4.447,34.798,-0.00366104041227,0.0001183005,0.030894,2.26954,nan,nan,nan,9.15587987822
2018-05-30 06:46:14,52.5386,-35.9651,252.0,4.447,34.8,-0.00366104041235,0.0001164375,0.03252,2.2919,nan,nan,nan,9.14907486903
2018-05-30 06:46:14,52.5386,-35.9651,254.0,4.437,34.801,-0.00366104041402,0.0001189215,0.034146,2.30308,nan,nan,nan,9.14907486903
2018-05-30 06:46:14,52.5386,-35.9651,256.0,4.428,34.802,-0.00366104041558,0.000119232,0.034146,2.30308,nan,nan,nan,9.15417807098
2018-05-30 06:46:14,52.5386,-35.9651,258.0,4.411,34.801,-0.00366104041881,0.000117369,0.034146,2.30308,nan,nan,nan,9.15168275636
2018-05-30 06:46:14,52.5386,-35.9651,260.0,4.38,34.8,-0.0036610404242,0.0001170585,0.030894,2.2919,nan,nan,nan,9.14652451598
2018-05-30 06:46:14,52.5386,-35.9651,262.0,4.367,34.8,-0.00366104042602,0.000116127,0.034146,2.30308,nan,nan,nan,9.13774632821
2018-05-30 06:46:14,52.5386,-35.9651,264.0,4.34,34.803,-0.00366104043048,0.0001183005,0.034146,2.28072,nan,nan,nan,9.12134906077
2018-05-30 06:46:14,52.5386,-35.9651,266.0,4.318,34.806,-0.00366104043383,0.0001170585,0.03252,2.30308,nan,nan,nan,9.10470434841
2018-05-30 06:46:14,52.5386,-35.9651,268.0,4.314,34.808,-0.00366104043442,0.0001139535,0.034146,2.33662,nan,nan,nan,9.08460883933
2018-05-30 06:46:14,52.5386,-35.9651,270.0,4.32,34.811,-0.00366104043289,0.000113022,0.026016,2.33662,nan,nan,nan,9.06058493231
2018-05-30 06:46:14,52.5386,-35.9651,272.0,4.348,34.819,-0.00366104042882,0.0001158165,0.034146,2.2919,nan,nan,nan,9.05022370686
2018-05-30 06:46:14,52.5386,-35.9651,274.0,4.359,34.822,-0.00366104042722,0.0001158165,0.027642,2.33662,nan,nan,nan,9.0521828788
2018-05-30 06:46:14,52.5386,-35.9651,276.0,4.36,34.824,-0.00366104042737,0.000114885,0.027642,2.33662,nan,nan,nan,9.06619135336
2018-05-30 06:46:14,52.5386,-35.9651,278.0,4.333,34.822,-0.00366104043239,0.000117369,0.027642,2.32544,nan,nan,nan,9.08325973908
2018-05-30 06:46:14,52.5386,-35.9651,280.0,4.278,34.82,-0.0036610404413,0.000114885,0.034146,2.2919,nan,nan,nan,9.0821918672
2018-05-30 06:46:14,52.5386,-35.9651,282.0,4.27,34.82,-0.00366104044196,0.000113022,0.029268,2.30308,nan,nan,nan,9.08022511827
2018-05-30 06:46:14,52.5386,-35.9651,284.0,4.268,34.821,-0.00366104044211,0.0001220265,0.029268,2.31426,nan,nan,nan,9.08387804767
2018-05-30 06:46:14,52.5386,-35.9651,286.0,4.265,34.821,-0.0036610404427,0.0001151955,0.029268,2.30308,nan,nan,nan,9.08123652707
2018-05-30 06:46:14,52.5386,-35.9651,288.0,4.263,34.821,-0.00366104044294,0.000116748,0.030894,2.31426,nan,nan,nan,9.0762931111
2018-05-30 06:46:14,52.5386,-35.9651,290.0,4.261,34.821,-0.00366104044327,0.000120474,0.03252,2.3478,nan,nan,nan,9.06619135337
2018-05-30 06:46:14,52.5386,-35.9651,292.0,4.26,34.821,-0.00366104044328,0.000114264,0.030894,2.31426,nan,nan,nan,9.05251878649
2018-05-30 06:46:14,52.5386,-35.9651,294.0,4.267,34.825,-0.00366104044187,0.000114885,0.029268,2.30308,nan,nan,nan,9.03456810966
2018-05-30 06:46:14,52.5386,-35.9651,296.0,4.274,34.83,-0.00366104044108,0.0001145745,0.03252,2.31426,nan,nan,nan,9.02479938457
2018-05-30 06:46:14,52.5386,-35.9651,298.0,4.274,34.831,-0.003661040441,0.000116127,0.026016,2.31426,nan,nan,nan,9.01476438417
2018-05-30 06:46:14,52.5386,-35.9651,300.0,4.275,34.832,-0.00366104044069,0.000111159,0.030894,2.31426,nan,nan,nan,9.0027951537
2018-05-30 06:46:14,52.5386,-35.9651,302.0,4.277,34.833,-0.00366104044031,0.0001263735,0.030894,2.3478,nan,nan,nan,8.98584725778
2018-05-30 06:46:14,52.5386,-35.9651,304.0,4.285,34.839,-0.00366104043911,0.0001145745,0.030894,2.31426,nan,nan,nan,8.96943493371
2018-05-30 06:46:14,52.5386,-35.9651,306.0,4.286,34.841,-0.00366104043871,0.000113022,0.029268,2.31426,nan,nan,nan,8.95482630609
2018-05-30 06:46:14,52.5386,-35.9651,308.0,4.291,34.844,-0.00366104043792,0.000122337,0.029268,2.32544,nan,nan,nan,8.94294954856
2018-05-30 06:46:14,52.5386,-35.9651,310.0,4.296,34.845,-0.00366104043706,0.000113022,0.030894,2.31426,nan,nan,nan,8.93164223122
2018-05-30 06:46:14,52.5386,-35.9651,312.0,4.302,34.847,-0.00366104043591,0.000114264,0.026016,2.32544,nan,nan,nan,8.91429989662
2018-05-30 06:46:14,52.5386,-35.9651,313.9,4.314,34.851,-0.00366104043386,0.0001133325,0.030894,2.32544,nan,nan,nan,8.89836846615
2018-05-30 06:46:14,52.5386,-35.9651,316.0,4.323,34.854,-0.00366104043232,0.0001120905,0.029268,2.32544,nan,nan,nan,8.88833217372
2018-05-30 06:46:14,52.5386,-35.9651,318.0,4.33,34.856,-0.00366104043136,0.000113022,0.029268,2.32544,nan,nan,nan,8.87891111441
2018-05-30 06:46:14,52.5386,-35.9651,320.0,4.33,34.857,-0.00366104043125,0.0001158165,0.029268,2.3478,nan,nan,nan,8.86551155113
2018-05-30 06:46:14,52.5386,-35.9651,322.0,4.332,34.858,-0.00366104043074,0.000114885,0.026016,2.31426,nan,nan,nan,8.84003514039
2018-05-30 06:46:14,52.5386,-35.9651,324.0,4.351,34.861,-0.00366104042703,0.000114264,0.02439,2.33662,nan,nan,nan,8.81268950541
2018-05-30 06:46:14,52.5386,-35.9651,326.0,4.395,34.868,-0.0036610404202,0.000113022,0.03252,2.33662,nan,nan,nan,8.79940548442
2018-05-30 06:46:14,52.5386,-35.9651,328.0,4.403,34.871,-0.00366104041955,0.000132894,0.030894,2.37016,nan,nan,nan,8.79399008486
2018-05-30 06:46:14,52.5386,-35.9651,330.0,4.399,34.872,-0.00366104042013,0.0001127115,0.029268,2.33662,nan,nan,nan,8.79209560459
2018-05-30 06:46:14,52.5386,-35.9651,332.0,4.398,34.872,-0.00366104042043,0.000112401,0.026016,2.37016,nan,nan,nan,8.78879492269
2018-05-30 06:46:14,52.5386,-35.9651,334.0,4.392,34.873,-0.00366104042134,0.0001133325,0.030894,2.37016,nan,nan,nan,8.78560382119
