datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-30 07:52:21,52.9055,-40.8394,0.3,10.718,34.395,-0.00366103934856,0.0002251125,1.318686,2.07948,-0.00124584461735,6.1,nan,11.7245761765
2017-10-30 07:52:21,52.9055,-40.8394,2.0,10.725,34.393,-0.00366103934592,0.000224802,1.372344,2.0683,-0.000779236146432,4.3,2.22,11.7287607974
2017-10-30 07:52:21,52.9055,-40.8394,4.0,10.728,34.393,-0.00366103934456,0.0002251125,1.35771,2.09066,-0.00124584461735,4.8,2.37,11.7281782099
2017-10-30 07:52:21,52.9055,-40.8394,6.0,10.679,34.381,-0.00366103935288,0.0002226285,1.393482,2.07948,-0.00124584461735,4.0,2.11,11.7243309824
2017-10-30 07:52:21,52.9055,-40.8394,8.0,10.643,34.373,-0.00366103935868,0.0002232495,1.45527,2.10184,-0.000779236146432,3.5,1.83,11.7178663206
2017-10-30 07:52:21,52.9055,-40.8394,10.0,10.639,34.372,-0.00366103935927,0.0002263545,1.409742,2.07948,-0.00124584461735,3.1,1.94,11.7146050577
2017-10-30 07:52:21,52.9055,-40.8394,12.0,10.636,34.372,-0.00366103935981,0.000227907,1.417872,2.0683,-0.000779236146432,2.7,1.29,11.7052410316
2017-10-30 07:52:21,52.9055,-40.8394,14.0,10.604,34.367,-0.00366103936538,0.000231012,1.481286,2.09066,-0.00124584461735,2.9,1.45,11.6838097197
2017-10-30 07:52:21,52.9055,-40.8394,16.0,10.61,34.373,-0.00366103936407,0.000228528,1.572342,2.07948,-0.000779236146432,2.7,1.23,11.6670261604
2017-10-30 07:52:21,52.9055,-40.8394,18.0,10.632,34.379,-0.00366103936068,0.000227286,1.518684,2.10184,-0.000779236146432,2.5,0.91,11.655291162
2017-10-30 07:52:21,52.9055,-40.8394,20.0,10.65,34.382,-0.00366103935837,0.00022977,1.388604,2.09066,-0.000779236146432,2.5,0.82,11.6459564044
2017-10-30 07:52:21,52.9055,-40.8394,22.0,10.639,34.38,-0.00366103936026,0.0002164185,1.460148,2.1242,-0.00031262767551,2.5,0.58,11.6367980353
2017-10-30 07:52:21,52.9055,-40.8394,24.0,10.628,34.378,-0.00366103936223,0.00021735,1.41462,2.10184,-0.000779236146432,2.4,0.71,11.6279520387
2017-10-30 07:52:21,52.9055,-40.8394,26.0,10.626,34.378,-0.00366103936277,0.0002207655,1.443888,2.09066,-0.000779236146432,2.4,0.56,11.6143127237
2017-10-30 07:52:21,52.9055,-40.8394,28.0,10.627,34.378,-0.00366103936317,0.0002189025,1.339824,2.11302,-0.00031262767551,2.3,0.65,11.6115418577
2017-10-30 07:52:21,52.9055,-40.8394,30.0,10.626,34.378,-0.00366103936376,0.000216108,1.323564,2.13538,-0.00031262767551,2.4,0.37,11.5981081365
2017-10-30 07:52:21,52.9055,-40.8394,32.0,10.62,34.377,-0.00366103936526,0.000214866,1.343076,2.09066,-0.000779236146432,2.3,0.37,11.5855845947
2017-10-30 07:52:21,52.9055,-40.8394,34.0,10.603,34.373,-0.00366103936872,0.0002114505,1.242264,2.13538,-0.000779236146432,2.4,0.23,11.5818112281
2017-10-30 07:52:21,52.9055,-40.8394,36.0,10.572,34.367,-0.00366103937443,0.000207414,1.247142,2.11302,-0.000779236146432,2.4,0.26,11.572007697
2017-10-30 07:52:21,52.9055,-40.8394,38.0,10.535,34.359,-0.00366103938057,0.0002102085,1.206492,2.1242,-0.00031262767551,2.4,0.27,11.5602120467
2017-10-30 07:52:21,52.9055,-40.8394,40.0,10.514,34.354,-0.00366103938414,0.000213003,1.18698,2.11302,-0.000779236146432,2.4,0.28,11.5491682713
2017-10-30 07:52:21,52.9055,-40.8394,42.0,10.478,34.347,-0.00366103939125,0.0002133135,1.2195,2.1242,-0.00031262767551,2.4,0.26,11.5311865804
2017-10-30 07:52:21,52.9055,-40.8394,44.0,10.427,34.338,-0.00366103939957,0.000203688,1.160964,2.11302,-0.00031262767551,2.4,0.23,11.5127607064
2017-10-30 07:52:21,52.9055,-40.8394,46.1,10.376,34.329,-0.00366103940911,0.0002033775,1.09755,2.14656,-0.00031262767551,2.4,0.21,11.4859451898
2017-10-30 07:52:21,52.9055,-40.8394,48.0,10.295,34.316,-0.00366103942394,0.0002021355,0.993486,2.14656,-0.00031262767551,2.4,0.23,11.4392469257
2017-10-30 07:52:21,52.9055,-40.8394,50.0,10.179,34.301,-0.00366103944454,0.0001903365,0.866658,2.15774,-0.00031262767551,2.4,0.2,11.3660839299
2017-10-30 07:52:21,52.9055,-40.8394,52.0,10.015,34.287,-0.0036610394747,0.0001760535,0.668286,2.20246,-0.00031262767551,2.4,0.17,11.2366153613
2017-10-30 07:52:21,52.9055,-40.8394,54.0,9.605,34.257,-0.00366103954177,0.0001704645,0.564222,2.25836,-0.000779236146432,2.4,0.21,11.0339153654
2017-10-30 07:52:21,52.9055,-40.8394,56.1,9.192,34.304,-0.00366103961139,0.0001580445,0.393492,2.32544,-0.00031262767551,2.4,0.23,10.6829051936
2017-10-30 07:52:21,52.9055,-40.8394,57.8,8.793,34.378,-0.00366103967853,0.0001425195,0.271542,2.39252,-0.000779236146432,2.5,0.23,10.335498273
2017-10-30 07:52:21,52.9055,-40.8394,59.9,8.241,34.417,-0.00366103977023,0.0001300995,0.165852,2.44842,-0.00031262767551,2.4,0.18,9.92228748751
2017-10-30 07:52:21,52.9055,-40.8394,62.0,8.022,34.537,-0.00366103980415,0.0001238895,0.107316,2.66084,-0.000779236146432,2.5,0.22,9.72437519177
2017-10-30 07:52:21,52.9055,-40.8394,64.0,8.012,34.565,-0.00366103980723,0.0001201635,0.09756,2.47078,-0.000779236146432,2.5,0.21,9.68201457
2017-10-30 07:52:21,52.9055,-40.8394,66.0,8.013,34.568,-0.0036610398082,0.000119853,0.099186,2.47078,-0.000779236146432,2.4,0.2,9.65556316507
2017-10-30 07:52:21,52.9055,-40.8394,68.0,7.673,34.54,-0.00366103986129,0.000117369,0.084552,2.48196,-0.00031262767551,2.3,0.21,9.59299777895
2017-10-30 07:52:21,52.9055,-40.8394,70.0,7.493,34.526,-0.00366103989458,0.000116748,0.076422,2.49314,-0.000779236146432,2.4,0.2,9.53787511409
2017-10-30 07:52:21,52.9055,-40.8394,72.0,7.553,34.544,-0.00366103988603,0.0001245105,0.068292,2.5155,-0.00031262767551,2.4,0.19,9.56444561
2017-10-30 07:52:21,52.9055,-40.8394,74.0,6.838,34.467,-0.00366104000549,0.000119232,0.07317,2.52668,-0.00031262767551,2.4,0.2,9.52137832454
2017-10-30 07:52:21,52.9055,-40.8394,76.0,6.489,34.429,-0.00366104005809,0.0001195425,0.063414,2.52668,-0.000779236146432,2.5,0.14,9.44536409782
2017-10-30 07:52:21,52.9055,-40.8394,78.0,6.5,34.437,-0.00366104005506,0.0001176795,0.063414,2.5155,-0.000779236146432,2.5,0.19,9.3597077599
2017-10-30 07:52:21,52.9055,-40.8394,80.0,6.664,34.485,-0.00366104002955,0.000119232,0.055284,2.50432,-0.000779236146432,2.4,0.17,9.28553578634
2017-10-30 07:52:21,52.9055,-40.8394,82.0,6.749,34.519,-0.00366104001655,0.000113643,0.055284,2.49314,-0.00124584461735,2.4,0.18,9.24857125179
2017-10-30 07:52:21,52.9055,-40.8394,84.0,6.663,34.516,-0.00366104002916,0.0001120905,0.050406,2.50432,-0.00031262767551,2.4,0.2,9.1958080815
2017-10-30 07:52:21,52.9055,-40.8394,86.0,6.656,34.53,-0.00366104003064,0.000115506,0.047154,2.50432,-0.000779236146432,2.5,0.23,9.16699610346
2017-10-30 07:52:21,52.9055,-40.8394,88.0,6.621,34.531,-0.00366104003585,0.000114264,0.047154,2.47078,-0.000779236146432,2.5,0.19,9.12680722398
2017-10-30 07:52:21,52.9055,-40.8394,90.0,6.615,34.534,-0.00366104003658,0.0001127115,0.047154,2.50432,-0.00031262767551,2.4,0.2,9.06787406839
2017-10-30 07:52:21,52.9055,-40.8394,92.0,6.639,34.545,-0.00366104003211,0.000112401,0.045528,2.49314,-0.000779236146432,2.4,0.14,8.96755196647
2017-10-30 07:52:21,52.9055,-40.8394,94.0,6.749,34.574,-0.00366104001412,0.0001114695,0.045528,2.50432,-0.000779236146432,2.3,0.19,8.85996170507
2017-10-30 07:52:21,52.9055,-40.8394,96.0,6.763,34.602,-0.00366104001317,0.0001102275,0.043902,2.49314,-0.000779236146432,2.4,0.17,8.79095914254
2017-10-30 07:52:21,52.9055,-40.8394,98.0,6.697,34.604,-0.00366104002364,0.0001083645,0.045528,2.48196,-0.000779236146432,2.4,0.2,8.78443588795
2017-10-30 07:52:21,52.9055,-40.8394,100.0,6.658,34.604,-0.00366104003,0.000109917,0.042276,2.49314,-0.000779236146432,2.4,0.22,8.78587420147
2017-10-30 07:52:21,52.9055,-40.8394,102.0,6.663,34.612,-0.00366104002894,0.000113022,0.045528,2.4596,-0.00031262767551,2.4,0.23,8.7816573606
2017-10-30 07:52:21,52.9055,-40.8394,104.0,6.687,34.62,-0.00366104002519,0.000109296,0.045528,2.48196,-0.00031262767551,2.4,0.22,8.76675498029
2017-10-30 07:52:21,52.9055,-40.8394,106.0,6.693,34.628,-0.00366104002394,0.000108675,0.037398,2.4596,-0.000779236146432,2.4,0.21,8.72912193535
2017-10-30 07:52:21,52.9055,-40.8394,108.0,6.728,34.642,-0.00366104001804,0.0001108485,0.039024,2.44842,-0.00124584461735,2.4,0.21,8.67752406402
2017-10-30 07:52:21,52.9055,-40.8394,110.0,6.756,34.657,-0.00366104001418,0.000108675,0.04065,2.42606,-0.00124584461735,2.5,0.17,8.63202898402
2017-10-30 07:52:21,52.9055,-40.8394,112.0,6.713,34.656,-0.0036610400217,0.000108675,0.04065,2.44842,-0.000779236146432,2.4,0.22,8.56850087207
2017-10-30 07:52:21,52.9055,-40.8394,114.0,6.707,34.66,-0.00366104002253,0.0001083645,0.037398,2.44842,-0.000779236146432,2.5,0.13,8.46871252379
2017-10-30 07:52:21,52.9055,-40.8394,116.0,6.674,34.673,-0.0036610400274,0.0001164375,0.039024,2.4596,-0.00031262767551,2.4,0.2,8.32923320456
2017-10-30 07:52:21,52.9055,-40.8394,118.0,6.736,34.7,-0.00366104001656,0.0001083645,0.043902,2.47078,0.000153980795412,2.5,0.23,8.22337593112
2017-10-30 07:52:21,52.9055,-40.8394,120.0,6.828,34.722,-0.00366104000144,0.0001077435,0.037398,2.43724,-0.00031262767551,2.4,0.17,8.177741875
2017-10-30 07:52:21,52.9055,-40.8394,122.0,6.872,34.739,-0.00366103999581,0.00010557,0.03252,2.44842,-0.000779236146432,2.6,0.24,8.16345598782
2017-10-30 07:52:21,52.9055,-40.8394,124.0,6.863,34.742,-0.00366103999781,0.0001071225,0.037398,2.44842,-0.000779236146432,2.4,0.21,8.1529214179
2017-10-30 07:52:21,52.9055,-40.8394,126.0,6.865,34.746,-0.00366103999779,0.000106191,0.035772,2.44842,-0.000779236146432,2.4,0.17,8.14498094524
2017-10-30 07:52:21,52.9055,-40.8394,128.0,6.865,34.751,-0.00366103999852,0.0001077435,0.04065,2.4596,-0.00124584461735,2.5,0.2,8.14146015233
2017-10-30 07:52:21,52.9055,-40.8394,130.0,6.806,34.745,-0.00366104000846,0.000106812,0.042276,2.50432,-0.00124584461735,2.5,0.23,8.13744556681
2017-10-30 07:52:21,52.9055,-40.8394,132.0,6.776,34.743,-0.00366104001307,0.00010557,0.039024,2.47078,-0.000779236146432,2.4,0.21,8.14641950903
2017-10-30 07:52:21,52.9055,-40.8394,134.0,6.735,34.742,-0.00366104002046,0.000108675,0.035772,2.44842,-0.000779236146432,2.3,0.14,8.1654453631
2017-10-30 07:52:21,52.9055,-40.8394,136.0,6.679,34.739,-0.00366104003045,0.0001077435,0.03252,2.4596,-0.000779236146432,2.5,0.2,8.17221332981
2017-10-30 07:52:21,52.9055,-40.8394,138.0,6.646,34.736,-0.00366104003555,0.000108675,0.037398,2.4596,-0.000779236146432,2.4,0.22,8.17350792612
2017-10-30 07:52:21,52.9055,-40.8394,140.0,6.633,34.735,-0.00366104003793,0.000108054,0.039024,2.42606,-0.00124584461735,2.4,0.23,8.18217772072
2017-10-30 07:52:21,52.9055,-40.8394,142.0,6.6,34.733,-0.00366104004374,0.000107433,0.037398,2.44842,-0.000779236146432,2.4,0.14,8.19455261234
2017-10-30 07:52:21,52.9055,-40.8394,144.0,6.571,34.729,-0.00366104004913,0.0001089855,0.04065,2.44842,0.000153980795412,2.4,0.17,8.20474779939
2017-10-30 07:52:21,52.9055,-40.8394,146.0,6.504,34.723,-0.00366104006032,0.0001077435,0.04065,2.44842,-0.00031262767551,2.5,0.19,8.18516971073
2017-10-30 07:52:21,52.9055,-40.8394,148.0,6.527,34.728,-0.00366104005655,0.0001133325,0.037398,2.48196,0.000153980795412,2.5,0.16,8.1835738291
2017-10-30 07:52:21,52.9055,-40.8394,150.0,6.538,34.73,-0.00366104005668,0.000113022,0.04065,2.4596,-0.00031262767551,2.4,0.23,8.2470804763
2017-10-30 07:52:21,52.9055,-40.8394,152.0,6.436,34.721,-0.0036610400743,0.000109917,0.034146,2.44842,-0.000779236146432,2.4,0.19,8.34349106458
2017-10-30 07:52:21,52.9055,-40.8394,154.0,6.258,34.706,-0.00366104010483,0.000109917,0.035772,2.43724,-0.000779236146432,2.4,0.24,8.41849248682
2017-10-30 07:52:21,52.9055,-40.8394,156.0,5.965,34.683,-0.00366104015094,0.0001127115,0.045528,2.43724,-0.000779236146432,2.3,0.24,8.41437428945
2017-10-30 07:52:21,52.9055,-40.8394,158.0,5.929,34.689,-0.00366104015591,0.0001108485,0.037398,2.42606,-0.00031262767551,2.4,0.21,8.40265000632
2017-10-30 07:52:21,52.9055,-40.8394,160.0,5.947,34.696,-0.00366104015385,0.000113022,0.042276,2.43724,-0.00031262767551,2.4,0.17,8.43086086097
2017-10-30 07:52:21,52.9055,-40.8394,162.0,5.838,34.689,-0.00366104017241,0.0001108485,0.04065,2.41488,-0.00031262767551,2.5,0.19,8.46062955226
2017-10-30 07:52:21,52.9055,-40.8394,164.0,5.678,34.674,-0.00366104019739,0.000113643,0.039024,2.41488,0.000620589266334,2.5,0.13,8.43271790223
2017-10-30 07:52:21,52.9055,-40.8394,166.0,5.662,34.676,-0.00366104019938,0.0001120905,0.035772,2.43724,0.000153980795412,2.4,0.19,8.36840678866
2017-10-30 07:52:21,52.9055,-40.8394,168.0,5.682,34.686,-0.00366104019557,0.0001114695,0.039024,2.41488,-0.000779236146432,2.5,0.25,8.27166988317
2017-10-30 07:52:21,52.9055,-40.8394,170.0,5.729,34.699,-0.00366104018722,0.0001102275,0.037398,2.44842,-0.00031262767551,2.4,0.2,8.14240216835
2017-10-30 07:52:21,52.9055,-40.8394,172.0,5.836,34.723,-0.00366104016766,0.0001120905,0.037398,2.4596,-0.00124584461735,2.3,0.23,7.9936150318
2017-10-30 07:52:21,52.9055,-40.8394,174.0,5.974,34.751,-0.00366104014632,0.000106812,0.034146,2.42606,-0.00124584461735,2.4,0.2,7.88818499261
2017-10-30 07:52:21,52.9055,-40.8394,176.0,6.138,34.78,-0.0036610401212,0.00010557,0.03252,2.4596,-0.000779236146432,2.4,0.14,7.84577277358
2017-10-30 07:52:21,52.9055,-40.8394,178.0,6.175,34.789,-0.00366104011605,0.000106191,0.035772,2.48196,-0.00031262767551,2.5,0.2,7.85110203652
2017-10-30 07:52:21,52.9055,-40.8394,180.0,6.167,34.789,-0.00366104011861,0.0001071225,0.034146,2.4596,-0.00031262767551,2.5,0.2,7.86501514727
2017-10-30 07:52:21,52.9055,-40.8394,182.0,6.126,34.785,-0.00366104012565,0.000106191,0.030894,2.4596,0.000153980795412,2.5,0.21,7.86673236283
2017-10-30 07:52:21,52.9055,-40.8394,184.0,6.049,34.779,-0.00366104014025,0.0001096065,0.034146,2.43724,-0.00031262767551,2.5,0.22,7.84429842128
2017-10-30 07:52:21,52.9055,-40.8394,186.0,5.99,34.785,-0.00366104014683,0.0001046385,0.035772,2.47078,-0.000779236146432,2.4,0.18,7.79780109236
2017-10-30 07:52:21,52.9055,-40.8394,188.0,6.066,34.808,-0.00366104013489,0.0001033965,0.03252,2.50432,-0.000779236146432,2.4,0.22,7.79666738833
2017-10-30 07:52:21,52.9055,-40.8394,190.0,6.087,34.82,-0.00366104013361,0.0001040175,0.03252,2.48196,0.000153980795412,2.6,0.18,7.8503404666
2017-10-30 07:52:21,52.9055,-40.8394,192.0,6.003,34.813,-0.00366104014814,0.000103707,0.034146,2.48196,-0.00031262767551,2.4,0.18,7.89872010337
2017-10-30 07:52:21,52.9055,-40.8394,194.0,5.863,34.8,-0.00366104017117,0.0001033965,0.03252,2.47078,0.000620589266334,2.6,0.17,7.9388487671
2017-10-30 07:52:21,52.9055,-40.8394,196.0,5.783,34.79,-0.00366104018487,0.00010557,0.034146,2.47078,0.000153980795412,2.6,0.19,7.97314937286
2017-10-30 07:52:21,52.9055,-40.8394,198.0,5.68,34.782,-0.0036610402004,0.0001052595,0.034146,2.47078,-0.00031262767551,2.5,0.18,7.99837613137
2017-10-30 07:52:21,52.9055,-40.8394,200.0,5.581,34.771,-0.00366104021707,0.000106812,0.034146,2.4596,-0.00031262767551,2.5,0.16,8.01735486776
2017-10-30 07:52:21,52.9055,-40.8394,202.0,5.562,34.769,-0.00366104022025,0.000104949,0.034146,2.48196,-0.00031262767551,2.5,0.22,8.04567309886
2017-10-30 07:52:21,52.9055,-40.8394,204.0,5.572,34.772,-0.00366104021821,0.000106812,0.037398,2.6273,-0.00031262767551,2.5,0.21,8.07680548113
2017-10-30 07:52:21,52.9055,-40.8394,206.0,5.588,34.784,-0.0036610402174,0.000108054,0.03252,2.4596,0.000153980795412,2.4,0.17,8.12190391282
2017-10-30 07:52:21,52.9055,-40.8394,208.0,5.523,34.781,-0.00366104022891,0.000106191,0.03252,2.44842,-0.00031262767551,2.4,0.26,8.15858432777
2017-10-30 07:52:21,52.9055,-40.8394,210.0,5.466,34.776,-0.00366104023774,0.000109296,0.03252,2.4596,0.000153980795412,2.4,0.15,8.19769959849
2017-10-30 07:52:21,52.9055,-40.8394,212.0,5.437,34.774,-0.00366104024226,0.000110538,0.035772,2.43724,0.000153980795412,2.4,0.18,8.24004141567
2017-10-30 07:52:21,52.9055,-40.8394,214.0,5.401,34.771,-0.00366104024828,0.0001096065,0.03252,2.4596,-0.000779236146432,2.5,0.17,8.29705139726
2017-10-30 07:52:21,52.9055,-40.8394,216.0,5.37,34.767,-0.00366104025335,0.0001189215,0.03252,2.4596,-0.00031262767551,2.5,0.25,8.36012622271
2017-10-30 07:52:21,52.9055,-40.8394,218.0,5.256,34.761,-0.00366104027108,0.000106812,0.03252,2.43724,-0.00031262767551,2.4,0.22,8.41627867054
2017-10-30 07:52:21,52.9055,-40.8394,220.0,5.169,34.753,-0.00366104028531,0.0001083645,0.035772,2.43724,-0.000779236146432,2.4,0.22,8.4562808288
2017-10-30 07:52:21,52.9055,-40.8394,222.0,5.121,34.75,-0.00366104029362,0.000108675,0.034146,2.43724,-0.00031262767551,2.4,0.28,8.46586175308
2017-10-30 07:52:21,52.9055,-40.8394,224.0,5.092,34.751,-0.00366104029856,0.000109296,0.034146,2.43724,0.000153980795412,2.5,0.17,8.46793493233
2017-10-30 07:52:21,52.9055,-40.8394,226.0,5.057,34.755,-0.00366104030386,0.000113643,0.037398,2.4037,-0.00031262767551,2.5,0.18,8.4376722917
2017-10-30 07:52:21,52.9055,-40.8394,228.0,5.1,34.769,-0.00366104029633,0.0001127115,0.03252,2.4037,-0.00031262767551,2.4,0.17,8.40239310337
2017-10-30 07:52:21,52.9055,-40.8394,230.0,5.133,34.777,-0.00366104029062,0.000119853,0.034146,2.42606,-0.00031262767551,2.4,0.27,8.37444418093
2017-10-30 07:52:21,52.9055,-40.8394,232.0,5.161,34.782,-0.00366104028543,0.00011178,0.030894,2.43724,-0.00031262767551,2.4,0.19,8.34583607682
2017-10-30 07:52:21,52.9055,-40.8394,234.0,5.187,34.788,-0.00366104028156,0.000109296,0.030894,2.43724,-0.00124584461735,2.6,0.18,8.32140317161
2017-10-30 07:52:21,52.9055,-40.8394,236.0,5.209,34.793,-0.00366104027808,0.000112401,0.034146,2.44842,-0.000779236146432,2.4,0.19,8.28844619452
2017-10-30 07:52:21,52.9055,-40.8394,238.1,5.24,34.801,-0.00366104027331,0.000113022,0.034146,2.42606,-0.00124584461735,2.5,0.22,8.26218710077
2017-10-30 07:52:21,52.9055,-40.8394,240.0,5.277,34.81,-0.00366104026679,0.00010557,0.03252,2.4037,-0.000779236146432,2.5,0.24,8.24054398029
2017-10-30 07:52:21,52.9055,-40.8394,242.0,5.296,34.816,-0.00366104026386,0.0001077435,0.030894,2.42606,-0.00124584461735,2.5,0.2,8.21896496475
2017-10-30 07:52:21,52.9055,-40.8394,244.0,5.299,34.82,-0.00366104026318,0.000109296,0.030894,2.4037,-0.000779236146432,2.4,0.09,8.2036176274
2017-10-30 07:52:21,52.9055,-40.8394,246.0,5.304,34.822,-0.00366104026261,0.000108675,0.03252,2.43724,nan,nan,nan,8.17848929938
2017-10-30 07:52:21,52.9055,-40.8394,248.0,5.309,34.827,-0.00366104026162,0.0001058805,0.029268,2.42606,nan,nan,nan,8.14319554022
2017-10-30 07:52:21,52.9055,-40.8394,250.0,5.309,34.831,-0.00366104026139,0.000106191,0.030894,2.43724,nan,nan,nan,8.09771771798
2017-10-30 07:52:21,52.9055,-40.8394,252.0,5.38,34.853,-0.00366104025047,0.0001096065,0.03252,2.4596,nan,nan,nan,8.06134498212
2017-10-30 07:52:21,52.9055,-40.8394,254.0,5.405,34.868,-0.00366104024583,0.000103707,0.027642,2.43724,nan,nan,nan,8.05864893986
2017-10-30 07:52:21,52.9055,-40.8394,256.0,5.406,34.869,-0.00366104024584,0.0001027755,0.035772,2.43724,nan,nan,nan,8.05766881189
2017-10-30 07:52:21,52.9055,-40.8394,258.0,5.408,34.87,-0.00366104024552,0.0001046385,0.030894,2.44842,nan,nan,nan,8.05472923096
2017-10-30 07:52:21,52.9055,-40.8394,260.0,5.409,34.874,-0.00366104024547,0.0001015335,0.029268,2.44842,nan,nan,nan,8.05203567273
2017-10-30 07:52:21,52.9055,-40.8394,262.0,5.406,34.874,-0.00366104024587,0.0001015335,0.03252,2.4596,nan,nan,nan,8.05088999276
2017-10-30 07:52:21,52.9055,-40.8394,264.0,5.403,34.875,-0.00366104024645,0.000101844,0.030894,2.44842,nan,nan,nan,8.04151600521
2017-10-30 07:52:21,52.9055,-40.8394,266.0,5.403,34.877,-0.0036610402464,0.000103707,0.030894,2.4596,nan,nan,nan,8.02661919949
2017-10-30 07:52:21,52.9055,-40.8394,268.0,5.453,34.888,-0.00366104023876,0.000100602,0.026016,2.4596,nan,nan,nan,8.02027915044
2017-10-30 07:52:21,52.9055,-40.8394,270.0,5.465,34.896,-0.00366104023673,0.0001033965,0.029268,2.4596,nan,nan,nan,8.02027915044
2017-10-30 07:52:21,52.9055,-40.8394,272.0,5.456,34.898,-0.00366104023826,0.000101223,0.029268,2.47078,nan,nan,nan,8.02442393141
2017-10-30 07:52:21,52.9055,-40.8394,274.0,5.45,34.901,-0.00366104023939,0.0001009125,0.026016,2.4596,nan,nan,nan,8.02930321956
2017-10-30 07:52:21,52.9055,-40.8394,276.0,5.449,34.905,-0.00366104023975,0.0001002915,0.030894,2.44842,nan,nan,nan,8.02930321956
2017-10-30 07:52:21,52.9055,-40.8394,278.0,5.443,34.905,-0.00366104024085,0.0001009125,0.030894,2.47078,nan,nan,nan,8.03418583533
2017-10-30 07:52:21,52.9055,-40.8394,280.0,5.44,34.905,-0.00366104024161,0.0001009125,0.037398,2.44842,nan,nan,nan,8.03863191022
2017-10-30 07:52:21,52.9055,-40.8394,282.0,5.428,34.905,-0.00366104024378,0.0001021545,0.029268,2.43724,nan,nan,nan,8.0452817402
2017-10-30 07:52:21,52.9055,-40.8394,284.0,5.422,34.906,-0.00366104024509,0.0001009125,0.029268,2.48196,nan,nan,nan,8.05284853102
2017-10-30 07:52:21,52.9055,-40.8394,286.0,5.415,34.9,-0.00366104024671,0.0001009125,0.029268,2.47078,nan,nan,nan,8.06487587755
2017-10-30 07:52:21,52.9055,-40.8394,288.0,5.408,34.908,-0.00366104024817,0.0001033965,0.034146,2.4596,nan,nan,nan,8.08235974506
2017-10-30 07:52:21,52.9055,-40.8394,290.0,5.398,34.906,-0.00366104025016,0.000100602,0.030894,2.44842,nan,nan,nan,8.10915902467
2017-10-30 07:52:21,52.9055,-40.8394,292.0,5.347,34.9,-0.003661040259,0.0001002915,0.029268,2.43724,nan,nan,nan,8.14485198463
2017-10-30 07:52:21,52.9055,-40.8394,294.0,5.277,34.895,-0.003661040272,0.000101844,0.03252,2.43724,nan,nan,nan,8.17141677022
2017-10-30 07:52:21,52.9055,-40.8394,296.0,5.247,34.893,-0.00366104027577,0.000103086,0.03252,2.44842,nan,nan,nan,8.18197829869
2017-10-30 07:52:21,52.9055,-40.8394,298.0,5.271,34.898,-0.00366104027241,0.0001033965,0.03252,2.4596,nan,nan,nan,8.21776243802
2017-10-30 07:52:21,52.9055,-40.8394,300.0,5.258,34.898,-0.00366104027613,0.000103707,0.034146,2.4596,nan,nan,nan,8.28399570987
2017-10-30 07:52:21,52.9055,-40.8394,302.0,5.127,34.885,-0.00366104029962,0.0001046385,0.027642,2.43724,nan,nan,nan,8.33696975033
2017-10-30 07:52:21,52.9055,-40.8394,304.0,4.999,34.87,-0.00366104031927,0.0001089855,0.030894,2.43724,nan,nan,nan,8.36145457488
2017-10-30 07:52:21,52.9055,-40.8394,306.0,4.952,34.865,-0.00366104032727,0.0001065015,0.03252,2.44842,nan,nan,nan,8.3829458479
2017-10-30 07:52:21,52.9055,-40.8394,308.0,4.944,34.863,-0.00366104032794,0.000112401,0.03252,2.42606,nan,nan,nan,8.41087562548
2017-10-30 07:52:21,52.9055,-40.8394,310.0,4.926,34.86,-0.00366104033197,0.0001176795,0.034146,2.44842,nan,nan,nan,8.45793718467
2017-10-30 07:52:21,52.9055,-40.8394,312.0,4.825,34.851,-0.00366104034814,0.0001052595,0.030894,2.42606,nan,nan,nan,8.50654981031
2017-10-30 07:52:21,52.9055,-40.8394,314.0,4.767,34.844,-0.0036610403584,0.0001058805,0.03252,2.44842,nan,nan,nan,8.54206692223
2017-10-30 07:52:21,52.9055,-40.8394,316.0,4.695,34.839,-0.00366104037056,0.000106191,0.03252,2.41488,nan,nan,nan,8.57039259312
2017-10-30 07:52:21,52.9055,-40.8394,318.0,4.664,34.837,-0.00366104037531,0.000107433,0.027642,2.41488,nan,nan,nan,8.58944152155
2017-10-30 07:52:21,52.9055,-40.8394,320.0,4.637,34.834,-0.00366104037987,0.0001226475,0.03252,2.4037,nan,nan,nan,8.60093638795
2017-10-30 07:52:21,52.9055,-40.8394,322.0,4.635,34.835,-0.0036610403807,0.0001077435,0.03252,2.42606,nan,nan,nan,8.62334394664
2017-10-30 07:52:21,52.9055,-40.8394,324.0,4.608,34.834,-0.00366104038608,0.000107433,0.027642,2.4037,nan,nan,nan,8.6473050764
2017-10-30 07:52:21,52.9055,-40.8394,326.0,4.555,34.83,-0.00366104039458,0.000108054,0.030894,2.39252,nan,nan,nan,8.66117586702
2017-10-30 07:52:21,52.9055,-40.8394,328.0,4.533,34.828,-0.00366104039786,0.0001096065,0.030894,2.42606,nan,nan,nan,8.67731083031
2017-10-30 07:52:21,52.9055,-40.8394,330.0,4.498,34.826,-0.00366104040442,0.000109917,0.030894,2.41488,nan,nan,nan,8.6928927549
2017-10-30 07:52:21,52.9055,-40.8394,332.0,4.46,34.823,-0.00366104040998,0.000109917,0.029268,2.39252,nan,nan,nan,8.69529694087
