datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-09 07:48:31,52.3085,-38.5825,2.6,5.168,34.72,-0.0036610402865,0.000171396,0.749586,2.07948,0.00155380620818,9.3,nan,10.4343179765
2018-03-09 07:48:31,52.3085,-38.5825,3.8,5.157,34.72,-0.00366104028832,0.000173259,0.757716,2.09066,0.00155380620818,8.2,nan,10.4247341703
2018-03-09 07:48:31,52.3085,-38.5825,6.0,5.223,34.726,-0.00366104027795,0.00017388,0.760968,2.07948,0.00108719773726,7.6,nan,10.4219392575
2018-03-09 07:48:31,52.3085,-38.5825,8.0,5.249,34.728,-0.00366104027396,0.000171396,0.77235,2.09066,0.00108719773726,5.8,nan,10.4217670889
2018-03-09 07:48:31,52.3085,-38.5825,10.0,5.239,34.727,-0.00366104027592,0.000172017,0.754464,2.0683,0.00155380620818,4.9,nan,10.422151162
2018-03-09 07:48:31,52.3085,-38.5825,12.0,5.201,34.724,-0.00366104028247,0.000171396,0.754464,2.0683,0.00108719773726,4.2,2.18,10.4188937092
2018-03-09 07:48:31,52.3085,-38.5825,14.0,5.19,34.722,-0.00366104028332,0.000172638,0.762594,2.07948,0.00155380620818,3.5,1.76,10.4162065821
2018-03-09 07:48:31,52.3085,-38.5825,16.1,5.189,34.722,-0.0036610402846,0.0001704645,0.759342,2.09066,0.00108719773726,4.0,2.18,10.4151478475
2018-03-09 07:48:31,52.3085,-38.5825,18.0,5.164,34.719,-0.00366104028853,0.000167049,0.77235,2.09066,0.00155380620818,3.6,2.21,10.4118401461
2018-03-09 07:48:31,52.3085,-38.5825,20.0,5.144,34.718,-0.00366104029224,0.000168291,0.778854,2.09066,0.00155380620818,3.1,2.02,10.4062728661
2018-03-09 07:48:31,52.3085,-38.5825,22.0,5.13,34.718,-0.00366104029536,0.0001729485,0.777228,2.09066,0.00108719773726,2.8,0.72,10.4021889731
2018-03-09 07:48:31,52.3085,-38.5825,24.0,5.109,34.716,-0.00366104029773,0.0001642545,0.773976,2.10184,0.00108719773726,3.1,1.76,10.3922451259
2018-03-09 07:48:31,52.3085,-38.5825,26.0,5.18,34.72,-0.00366104028741,0.0001692225,0.782106,2.07948,0.00155380620818,2.7,0.88,10.3973014401
2018-03-09 07:48:31,52.3085,-38.5825,28.1,5.174,34.72,-0.00366104028982,0.000166428,0.78048,2.07948,0.00155380620818,2.9,0.71,10.395980965
2018-03-09 07:48:31,52.3085,-38.5825,30.0,5.206,34.719,-0.00366104028514,0.000165186,0.78861,2.10184,0.0020204146791,2.7,0.53,10.4127264846
2018-03-09 07:48:31,52.3085,-38.5825,32.0,4.949,34.694,-0.0036610403275,0.000166428,0.72357,2.11302,0.00155380620818,2.8,0.68,10.3940006348
2018-03-09 07:48:31,52.3085,-38.5825,34.0,4.811,34.682,-0.00366104034937,0.000157113,0.728448,2.09066,0.00155380620818,2.8,0.59,10.3789651121
2018-03-09 07:48:31,52.3085,-38.5825,36.0,4.796,34.68,-0.00366104035258,0.0001654965,0.70731,2.10184,0.00108719773726,2.6,0.65,10.3760665658
2018-03-09 07:48:31,52.3085,-38.5825,38.0,4.747,34.677,-0.00366104035968,0.0001847475,0.762594,2.09066,0.00155380620818,2.7,0.44,10.3702724254
2018-03-09 07:48:31,52.3085,-38.5825,40.0,4.739,34.676,-0.00366104036195,0.000168291,0.743082,2.10184,0.00155380620818,2.7,0.35,10.369219368
2018-03-09 07:48:31,52.3085,-38.5825,42.0,4.738,34.675,-0.00366104036204,0.0001561815,0.695928,2.09066,0.00108719773726,2.7,0.24,10.3702724254
2018-03-09 07:48:31,52.3085,-38.5825,44.0,4.684,34.672,-0.00366104037154,0.0001667385,0.687798,2.07948,0.00108719773726,2.7,0.55,10.3615885883
2018-03-09 07:48:31,52.3085,-38.5825,46.0,4.663,34.67,-0.00366104037479,0.000151524,0.679668,2.07948,0.00108719773726,2.7,0.32,10.3573814247
2018-03-09 07:48:31,52.3085,-38.5825,48.0,4.653,34.668,-0.00366104037683,0.0001512135,0.639018,2.1242,0.00108719773726,2.8,0.32,10.3544902041
2018-03-09 07:48:31,52.3085,-38.5825,50.0,4.6,34.667,-0.0036610403847,0.000151524,0.637392,2.11302,0.0020204146791,2.8,0.34,10.3502865428
2018-03-09 07:48:31,52.3085,-38.5825,52.0,4.589,34.665,-0.00366104038744,0.000150903,0.6504,2.10184,0.00155380620818,2.7,0.31,10.3487107044
2018-03-09 07:48:31,52.3085,-38.5825,54.0,4.631,34.667,-0.00366104037961,0.000154008,0.665034,2.11302,0.00108719773726,2.7,0.3,10.3515999641
2018-03-09 07:48:31,52.3085,-38.5825,56.0,4.612,34.665,-0.00366104038453,0.0001530765,0.635766,2.10184,0.00155380620818,2.7,0.31,10.3479228945
2018-03-09 07:48:31,52.3085,-38.5825,58.0,4.599,34.664,-0.00366104038615,0.000177606,0.652026,2.11302,0.00108719773726,2.7,0.31,10.3475946619
2018-03-09 07:48:31,52.3085,-38.5825,60.0,4.596,34.664,-0.00366104038673,0.0001505925,0.632514,2.0683,0.00155380620818,2.7,0.2,10.348448093
2018-03-09 07:48:31,52.3085,-38.5825,62.0,4.575,34.662,-0.00366104039001,0.000154008,0.627636,2.10184,0.00155380620818,2.7,0.16,10.3450348817
2018-03-09 07:48:31,52.3085,-38.5825,64.0,4.574,34.663,-0.00366104038984,0.0001518345,0.63414,2.10184,0.0020204146791,2.7,0.2,10.3495642473
2018-03-09 07:48:31,52.3085,-38.5825,66.0,4.556,34.662,-0.00366104039362,0.000152145,0.65853,2.09066,0.00155380620818,2.7,0.22,10.3476603074
2018-03-09 07:48:31,52.3085,-38.5825,68.0,4.539,34.66,-0.00366104039621,0.0001487295,0.613002,2.1242,0.00248702315002,2.8,0.22,10.3487107044
2018-03-09 07:48:31,52.3085,-38.5825,70.0,4.526,34.66,-0.00366104039787,0.000154629,0.608124,2.10184,0.0020204146791,2.7,0.16,10.3505492108
2018-03-09 07:48:31,52.3085,-38.5825,72.0,4.517,34.659,-0.00366104039965,0.0001555605,0.632514,2.0683,0.00108719773726,2.7,0.2,10.3489733239
2018-03-09 07:48:31,52.3085,-38.5825,74.0,4.518,34.659,-0.00366104039936,0.0001549395,0.613002,2.09066,0.00155380620818,2.7,0.16,10.3515342883
2018-03-09 07:48:31,52.3085,-38.5825,76.0,4.518,34.659,-0.00366104039962,0.0001524555,0.595116,2.07948,0.00155380620818,2.7,0.16,10.3510745713
2018-03-09 07:48:31,52.3085,-38.5825,78.0,4.504,34.658,-0.00366104040207,0.0001599075,0.608124,2.07948,0.0020204146791,2.7,0.15,10.352847902
2018-03-09 07:48:31,52.3085,-38.5825,80.0,4.499,34.658,-0.00366104040269,0.00076383,0.647148,2.15774,0.0020204146791,2.7,0.15,10.3518626727
2018-03-09 07:48:31,52.3085,-38.5825,82.0,4.492,34.658,-0.00366104040396,0.0001555605,0.619506,2.07948,0.00108719773726,2.7,0.2,10.3563299583
2018-03-09 07:48:31,52.3085,-38.5825,84.0,4.49,34.658,-0.00366104040418,0.0001555605,0.624384,2.10184,0.00108719773726,2.6,0.17,10.3567899589
2018-03-09 07:48:31,52.3085,-38.5825,86.0,4.49,34.658,-0.00366104040437,0.0001518345,0.60162,2.0683,0.00155380620818,2.8,0.16,10.3542274145
2018-03-09 07:48:31,52.3085,-38.5825,88.0,4.487,34.658,-0.00366104040457,0.000159597,0.614628,2.07948,0.00108719773726,2.6,0.11,10.3577757581
2018-03-09 07:48:31,52.3085,-38.5825,90.0,4.488,34.658,-0.0036610404046,0.0001648755,0.614628,2.07948,0.00155380620818,2.7,0.18,10.3629037529
2018-03-09 07:48:31,52.3085,-38.5825,92.0,4.483,34.658,-0.00366104040544,0.000155871,0.62601,2.07948,0.00108719773726,2.6,0.2,10.3597476987
2018-03-09 07:48:31,52.3085,-38.5825,94.0,4.482,34.658,-0.00366104040566,0.0001524555,0.606498,2.09066,0.00108719773726,2.7,0.22,10.3617200956
2018-03-09 07:48:31,52.3085,-38.5825,96.0,4.479,34.657,-0.00366104040613,0.000154629,0.648774,2.10184,0.00155380620818,2.7,0.2,10.3621146298
2018-03-09 07:48:31,52.3085,-38.5825,98.0,4.478,34.657,-0.00366104040633,0.0001586655,0.640644,2.09066,0.00155380620818,2.7,0.16,10.3633641084
2018-03-09 07:48:31,52.3085,-38.5825,100.0,4.477,34.657,-0.00366104040657,0.000154629,0.648774,2.10184,0.00155380620818,2.7,0.16,10.3615885883
2018-03-09 07:48:31,52.3085,-38.5825,102.0,4.477,34.657,-0.00366104040653,0.000162081,0.635766,2.07948,0.00108719773726,2.7,0.17,10.3653373422
2018-03-09 07:48:31,52.3085,-38.5825,104.0,4.475,34.657,-0.00366104040679,0.000152766,0.627636,2.0683,0.00108719773726,2.7,0.19,10.3669820527
2018-03-09 07:48:31,52.3085,-38.5825,106.0,4.475,34.657,-0.00366104040687,0.0001574235,0.629262,2.07948,0.000620589266334,2.7,0.14,10.3642191203
2018-03-09 07:48:31,52.3085,-38.5825,108.0,4.474,34.658,-0.00366104040701,0.0006244155,0.891048,2.09066,0.00108719773726,2.7,0.15,10.3633641084
2018-03-09 07:48:31,52.3085,-38.5825,110.0,4.474,34.658,-0.00366104040704,0.00015525,0.668286,2.10184,0.000620589266334,2.7,0.17,10.3617200956
2018-03-09 07:48:31,52.3085,-38.5825,112.0,4.474,34.658,-0.0036610404071,0.0001555605,0.63414,2.09066,0.00108719773726,2.7,0.2,10.3650084382
2018-03-09 07:48:31,52.3085,-38.5825,114.0,4.475,34.658,-0.00366104040705,0.0001524555,0.648774,2.09066,0.00108719773726,2.7,0.21,10.3561328228
2018-03-09 07:48:31,52.3085,-38.5825,116.0,4.477,34.657,-0.00366104040671,0.000153387,0.637392,2.07948,0.00108719773726,2.7,0.15,10.3560671119
2018-03-09 07:48:31,52.3085,-38.5825,118.0,4.477,34.657,-0.00366104040675,0.000153387,0.637392,2.07948,0.00155380620818,2.6,0.15,10.3563299583
2018-03-09 07:48:31,52.3085,-38.5825,120.0,4.477,34.657,-0.00366104040687,0.000157734,0.639018,2.10184,0.00108719773726,2.7,0.14,10.358433021
2018-03-09 07:48:31,52.3085,-38.5825,122.0,4.477,34.657,-0.00366104040695,0.0001580445,0.65853,2.10184,0.00108719773726,2.6,0.2,10.3586565019
2018-03-09 07:48:31,52.3085,-38.5825,124.0,4.477,34.657,-0.00366104040705,0.0001586655,0.647148,2.09066,0.000620589266334,2.7,0.23,10.3555414436
2018-03-09 07:48:31,52.3085,-38.5825,126.0,4.475,34.658,-0.00366104040724,0.0001568025,0.639018,2.10184,0.00155380620818,2.7,0.21,10.3563299583
2018-03-09 07:48:31,52.3085,-38.5825,128.0,4.477,34.657,-0.00366104040727,0.0001568025,0.655278,2.09066,0.00155380620818,2.7,0.14,10.353964633
2018-03-09 07:48:31,52.3085,-38.5825,130.0,4.476,34.658,-0.00366104040758,0.0001536975,0.627636,2.09066,0.00155380620818,2.7,0.2,10.3523881142
2018-03-09 07:48:31,52.3085,-38.5825,132.0,4.475,34.657,-0.00366104040775,0.0001617705,0.652026,2.0683,0.00155380620818,2.7,0.16,10.348448093
2018-03-09 07:48:31,52.3085,-38.5825,134.0,4.479,34.657,-0.00366104040726,0.0001561815,0.647148,2.09066,0.00108719773726,2.7,0.13,10.3449692564
2018-03-09 07:48:31,52.3085,-38.5825,136.0,4.477,34.657,-0.00366104040763,0.000154008,0.63414,2.09066,0.00108719773726,2.7,0.21,10.3418854389
2018-03-09 07:48:31,52.3085,-38.5825,138.0,4.479,34.657,-0.00366104040758,0.0001574235,0.64227,2.09066,0.00108719773726,2.8,0.15,10.3367700781
2018-03-09 07:48:31,52.3085,-38.5825,140.0,4.479,34.657,-0.00366104040772,0.0001599075,0.653652,2.09066,0.0020204146791,2.8,0.21,10.3361144849
2018-03-09 07:48:31,52.3085,-38.5825,142.0,4.477,34.657,-0.00366104040841,0.0001580445,0.665034,2.0683,0.00155380620818,2.7,0.19,10.3266795396
2018-03-09 07:48:31,52.3085,-38.5825,144.0,4.477,34.657,-0.00366104040871,0.0001586655,0.653652,2.07948,0.00155380620818,2.6,0.2,10.3112393136
2018-03-09 07:48:31,52.3085,-38.5825,146.0,4.472,34.656,-0.00366104041088,0.0001574235,0.648774,2.07948,0.00108719773726,2.7,0.13,10.2749347344
2018-03-09 07:48:31,52.3085,-38.5825,148.0,4.432,34.651,-0.00366104041716,0.00014283,0.59349,2.11302,0.00108719773726,2.7,0.19,10.2199595789
2018-03-09 07:48:31,52.3085,-38.5825,150.0,4.344,34.651,-0.00366104043196,0.0001356885,0.369102,2.14656,0.00108719773726,2.7,0.16,10.1776458991
2018-03-09 07:48:31,52.3085,-38.5825,152.0,4.22,34.648,-0.00366104045167,0.000125442,0.265038,2.14656,0.000620589266334,2.7,0.18,10.1632458649
2018-03-09 07:48:31,52.3085,-38.5825,154.0,4.189,34.648,-0.00366104045725,0.0001232685,0.250404,2.1242,0.000620589266334,2.7,0.17,10.1624751296
2018-03-09 07:48:31,52.3085,-38.5825,156.0,4.177,34.648,-0.00366104045874,0.0001220265,0.247152,2.15774,0.000153980795412,2.7,0.15,10.1622182335
2018-03-09 07:48:31,52.3085,-38.5825,158.0,4.174,34.648,-0.00366104045929,0.0001238895,0.25203,2.13538,0.000620589266334,2.7,0.21,10.1627320335
2018-03-09 07:48:31,52.3085,-38.5825,160.0,4.168,34.648,-0.00366104046038,0.0001238895,0.247152,2.1242,0.00108719773726,2.7,0.16,10.1614475924
2018-03-09 07:48:31,52.3085,-38.5825,162.0,4.165,34.648,-0.00366104046095,0.0001226475,0.248778,2.14656,0.000620589266334,2.7,0.21,10.1663295125
2018-03-09 07:48:31,52.3085,-38.5825,164.0,4.161,34.647,-0.00366104046159,0.000126063,0.253656,2.1242,0.00108719773726,2.7,0.2,10.1651087669
2018-03-09 07:48:31,52.3085,-38.5825,166.0,4.158,34.647,-0.00366104046207,0.000124821,0.2439,2.1242,0.00108719773726,2.7,0.14,10.1629889453
2018-03-09 07:48:31,52.3085,-38.5825,168.0,4.159,34.647,-0.00366104046197,0.000128547,0.247152,2.14656,0.00108719773726,2.7,0.22,10.165044522
2018-03-09 07:48:31,52.3085,-38.5825,170.0,4.159,34.647,-0.00366104046231,0.000128547,0.247152,2.13538,0.00108719773726,2.7,0.15,10.1676146994
2018-03-09 07:48:31,52.3085,-38.5825,172.0,4.149,34.646,-0.00366104046399,0.000126063,0.240648,2.1242,0.00108719773726,2.7,0.2,10.1683859058
2018-03-09 07:48:31,52.3085,-38.5825,174.0,4.126,34.647,-0.00366104046796,0.000122337,0.248778,2.13538,0.00108719773726,2.7,0.14,10.1657512425
2018-03-09 07:48:31,52.3085,-38.5825,176.0,4.099,34.648,-0.00366104047202,0.000122958,0.23577,2.13538,0.00108719773726,2.7,0.16,10.1635027924
2018-03-09 07:48:31,52.3085,-38.5825,178.0,4.099,34.647,-0.00366104047201,0.0001207845,0.22764,2.13538,0.00108719773726,2.7,0.14,10.1602917631
2018-03-09 07:48:31,52.3085,-38.5825,180.0,4.096,34.648,-0.00366104047257,0.000122958,0.224388,2.1242,0.00108719773726,2.7,0.23,10.1532318122
2018-03-09 07:48:31,52.3085,-38.5825,182.0,4.088,34.648,-0.00366104047398,0.0001207845,0.21138,2.1242,0.00155380620818,2.7,0.17,10.1491269314
2018-03-09 07:48:31,52.3085,-38.5825,184.0,4.08,34.649,-0.00366104047531,0.000122958,0.201624,2.1242,0.00108719773726,2.7,0.2,10.1458572895
2018-03-09 07:48:31,52.3085,-38.5825,186.0,4.074,34.651,-0.00366104047639,0.0001242,0.20325,2.11302,0.0020204146791,2.7,0.2,10.1422044893
2018-03-09 07:48:31,52.3085,-38.5825,188.0,4.064,34.651,-0.00366104047785,0.000122337,0.193494,2.15774,0.0020204146791,2.7,0.19,10.135927948
2018-03-09 07:48:31,52.3085,-38.5825,190.0,4.054,34.652,-0.00366104047939,0.000124821,0.198372,2.13538,0.00248702315002,2.8,0.15,10.1263300766
2018-03-09 07:48:31,52.3085,-38.5825,192.0,4.055,34.654,-0.00366104047926,0.0001232685,0.206502,2.13538,0.00155380620818,2.7,0.15,10.1132307196
2018-03-09 07:48:31,52.3085,-38.5825,194.0,4.073,34.66,-0.00366104047643,0.0001207845,0.209754,2.14656,0.0020204146791,2.7,0.15,10.1109962881
2018-03-09 07:48:31,52.3085,-38.5825,196.0,4.069,34.663,-0.00366104047744,0.000122337,0.22764,2.15774,0.0020204146791,2.7,0.18,10.125562721
2018-03-09 07:48:31,52.3085,-38.5825,198.0,4.031,34.662,-0.00366104048336,0.0001226475,0.2439,2.14656,0.0020204146791,2.7,0.12,10.1295281476
2018-03-09 07:48:31,52.3085,-38.5825,200.0,4.017,34.661,-0.00366104048527,0.0001232685,0.240648,2.13538,0.0020204146791,2.7,0.15,10.1269695933
2018-03-09 07:48:31,52.3085,-38.5825,202.0,4.017,34.662,-0.00366104048506,0.0001462455,0.247152,2.13538,0.00155380620818,2.7,0.18,10.122238324
2018-03-09 07:48:31,52.3085,-38.5825,204.0,4.017,34.662,-0.00366104048492,0.0001242,0.240648,2.11302,0.00155380620818,2.7,0.13,10.1081243226
2018-03-09 07:48:31,52.3085,-38.5825,206.0,4.022,34.662,-0.00366104048419,0.000120474,0.23577,2.14656,0.00108719773726,2.7,0.09,10.0959453713
2018-03-09 07:48:31,52.3085,-38.5825,208.0,4.02,34.663,-0.00366104048442,0.0001294785,0.237396,2.09066,0.00155380620818,2.7,0.14,10.0800946596
2018-03-09 07:48:31,52.3085,-38.5825,210.0,4.002,34.663,-0.00366104048695,0.000121716,0.234144,2.09066,0.00248702315002,2.6,0.18,10.0365172264
2018-03-09 07:48:31,52.3085,-38.5825,212.0,4.0,34.664,-0.00366104048663,0.0001226475,0.226014,2.1242,0.0020204146791,2.6,0.23,9.96169432951
2018-03-09 07:48:31,52.3085,-38.5825,214.0,4.024,34.669,-0.00366104048157,0.0001350675,0.224388,2.13538,0.00155380620818,2.8,0.18,9.84514578983
2018-03-09 07:48:31,52.3085,-38.5825,216.0,4.099,34.682,-0.00366104046856,0.0001176795,0.185364,2.15774,0.00155380620818,2.8,0.16,9.71007238887
2018-03-09 07:48:31,52.3085,-38.5825,218.0,4.178,34.693,-0.00366104045578,0.000119853,0.1626,2.19128,0.00155380620818,2.7,0.17,9.58336539518
2018-03-09 07:48:31,52.3085,-38.5825,220.0,4.295,34.711,-0.00366104043575,0.0001214055,0.143088,2.25836,0.0020204146791,2.7,0.24,9.47035453692
2018-03-09 07:48:31,52.3085,-38.5825,222.0,4.45,34.739,-0.00366104041309,0.0001151955,0.118698,2.2919,0.0020204146791,2.7,0.14,9.52461078978
2018-03-09 07:48:31,52.3085,-38.5825,224.0,4.355,34.729,-0.00366104042871,0.0001170585,0.13008,2.25836,0.0020204146791,2.7,0.13,9.61065097845
2018-03-09 07:48:31,52.3085,-38.5825,226.0,4.281,34.721,-0.00366104044142,0.0001158165,0.143088,2.20246,0.0020204146791,2.7,0.17,9.68730064268
2018-03-09 07:48:31,52.3085,-38.5825,228.0,4.215,34.712,-0.00366104045225,0.0001133325,0.160974,2.20246,0.0020204146791,2.6,0.14,9.72559361105
2018-03-09 07:48:31,52.3085,-38.5825,230.0,4.19,34.709,-0.0036610404563,0.000117369,0.1626,2.22482,0.00155380620818,2.7,0.18,9.74755631334
2018-03-09 07:48:31,52.3085,-38.5825,232.0,4.166,34.708,-0.00366104045972,0.000116748,0.1626,2.19128,0.0020204146791,2.6,0.16,9.75220044373
2018-03-09 07:48:31,52.3085,-38.5825,234.0,4.16,34.708,-0.00366104046063,0.0001158165,0.1626,2.236,0.00248702315002,2.6,0.15,9.7589635932
2018-03-09 07:48:31,52.3085,-38.5825,236.0,4.157,34.709,-0.00366104046116,0.0001232685,0.1626,2.21364,0.00248702315002,2.7,0.23,9.77202875245
2018-03-09 07:48:31,52.3085,-38.5825,238.0,4.139,34.708,-0.00366104046384,0.000117369,0.160974,2.1801,0.00155380620818,2.7,0.18,9.78327388639
2018-03-09 07:48:31,52.3085,-38.5825,240.0,4.134,34.707,-0.00366104046428,0.000122337,0.156096,2.1801,0.0020204146791,2.6,0.13,9.77754515448
2018-03-09 07:48:31,52.3085,-38.5825,242.0,4.133,34.707,-0.00366104046425,0.00011799,0.167478,2.19128,0.00155380620818,2.6,0.17,9.75651696198
2018-03-09 07:48:31,52.3085,-38.5825,244.0,4.124,34.709,-0.00366104046569,0.00011799,0.167478,2.19128,0.00155380620818,2.6,0.22,9.69883036792
2018-03-09 07:48:31,52.3085,-38.5825,246.0,4.091,34.715,-0.00366104047105,0.000116127,0.152844,2.20246,0.0020204146791,2.6,0.14,9.59654692416
2018-03-09 07:48:31,52.3085,-38.5825,248.0,4.107,34.728,-0.00366104046699,0.0001145745,0.144714,2.19128,nan,nan,nan,9.49337455611
2018-03-09 07:48:31,52.3085,-38.5825,250.0,4.168,34.738,-0.00366104045689,0.000116127,0.133332,2.236,nan,nan,nan,9.37155827031
2018-03-09 07:48:31,52.3085,-38.5825,252.0,4.178,34.744,-0.00366104045455,0.000112401,0.128454,2.25836,nan,nan,nan,9.19093984157
2018-03-09 07:48:31,52.3085,-38.5825,254.0,4.334,34.768,-0.00366104042652,0.000109296,0.09756,2.30308,nan,nan,nan,8.95283636326
2018-03-09 07:48:31,52.3085,-38.5825,256.0,4.494,34.793,-0.00366104040155,0.000108675,0.066666,2.33662,nan,nan,nan,8.86578477737
2018-03-09 07:48:31,52.3085,-38.5825,258.0,4.553,34.806,-0.00366104039301,0.0001089855,0.047154,2.3478,nan,nan,nan,8.84700952859
2018-03-09 07:48:31,52.3085,-38.5825,260.0,4.539,34.812,-0.00366104039572,0.000107433,0.050406,2.35898,nan,nan,nan,8.85049911046
2018-03-09 07:48:31,52.3085,-38.5825,262.0,4.498,34.815,-0.00366104040233,0.0001089855,0.053658,2.33662,nan,nan,nan,8.8315437037
2018-03-09 07:48:31,52.3085,-38.5825,264.0,4.501,34.818,-0.00366104040117,0.0001089855,0.052032,2.35898,nan,nan,nan,8.77020800375
2018-03-09 07:48:31,52.3085,-38.5825,266.0,4.544,34.826,-0.00366104039477,0.000109917,0.050406,2.35898,nan,nan,nan,8.73231086043
2018-03-09 07:48:31,52.3085,-38.5825,268.0,4.557,34.828,-0.00366104039274,0.0001058805,0.043902,2.38134,nan,nan,nan,8.70278152621
2018-03-09 07:48:31,52.3085,-38.5825,270.0,4.581,34.834,-0.00366104038884,0.0001065015,0.04065,2.38134,nan,nan,nan,8.6724081145
2018-03-09 07:48:31,52.3085,-38.5825,272.0,4.587,34.839,-0.00366104038794,0.000104328,0.034146,2.37016,nan,nan,nan,8.66793450358
2018-03-09 07:48:31,52.3085,-38.5825,274.0,4.583,34.84,-0.00366104038862,0.000106812,0.035772,2.38134,nan,nan,nan,8.66756182246
2018-03-09 07:48:31,52.3085,-38.5825,276.0,4.576,34.842,-0.00366104039003,0.000104949,0.037398,2.41488,nan,nan,nan,8.67539199679
2018-03-09 07:48:31,52.3085,-38.5825,278.0,4.554,34.841,-0.00366104039372,0.000104949,0.035772,2.39252,nan,nan,nan,8.67741744648
2018-03-09 07:48:31,52.3085,-38.5825,280.0,4.546,34.842,-0.0036610403946,0.0001071225,0.035772,2.37016,nan,nan,nan,8.66154823251
2018-03-09 07:48:31,52.3085,-38.5825,282.0,4.56,34.846,-0.00366104039276,0.0001058805,0.027642,2.4037,nan,nan,nan,8.66474069165
2018-03-09 07:48:31,52.3085,-38.5825,284.0,4.547,34.847,-0.00366104039524,0.000103707,0.034146,2.38134,nan,nan,nan,8.66782802139
2018-03-09 07:48:31,52.3085,-38.5825,286.0,4.526,34.85,-0.00366104039862,0.0001052595,0.027642,2.38134,nan,nan,nan,8.67517882319
2018-03-09 07:48:31,52.3085,-38.5825,288.0,4.501,34.852,-0.00366104040258,0.000107433,0.030894,2.4037,nan,nan,nan,8.67816380189
2018-03-09 07:48:31,52.3085,-38.5825,290.0,4.5,34.852,-0.00366104040284,0.0001040175,0.027642,2.39252,nan,nan,nan,8.68243010668
2018-03-09 07:48:31,52.3085,-38.5825,292.0,4.498,34.852,-0.00366104040318,0.000104949,0.029268,2.4037,nan,nan,nan,8.68968836348
2018-03-09 07:48:31,52.3085,-38.5825,294.0,4.496,34.852,-0.00366104040364,0.000107433,0.03252,2.37016,nan,nan,nan,8.70208621675
2018-03-09 07:48:31,52.3085,-38.5825,296.0,4.479,34.853,-0.00366104040658,0.000104328,0.027642,2.39252,nan,nan,nan,8.71321884783
2018-03-09 07:48:31,52.3085,-38.5825,298.0,4.458,34.856,-0.00366104041011,0.000104949,0.030894,2.37016,nan,nan,nan,8.72672843959
2018-03-09 07:48:31,52.3085,-38.5825,300.0,4.445,34.857,-0.00366104041217,0.000104328,0.026016,2.38134,nan,nan,nan,8.72415332469
2018-03-09 07:48:31,52.3085,-38.5825,302.0,4.443,34.857,-0.00366104041231,0.000104949,0.029268,2.35898,nan,nan,nan,8.72329514762
2018-03-09 07:48:31,52.3085,-38.5825,304.0,4.444,34.858,-0.00366104041225,0.000106191,0.030894,2.38134,nan,nan,nan,8.72050674371
2018-03-09 07:48:31,52.3085,-38.5825,306.0,4.443,34.86,-0.00366104041249,0.000103707,0.03252,2.39252,nan,nan,nan,8.7180409346
2018-03-09 07:48:31,52.3085,-38.5825,308.0,4.441,34.861,-0.00366104041272,0.000102465,0.030894,2.38134,nan,nan,nan,8.71857691173
2018-03-09 07:48:31,52.3085,-38.5825,310.0,4.443,34.863,-0.00366104041251,0.0001052595,0.03252,2.39252,nan,nan,nan,8.71407588314
2018-03-09 07:48:31,52.3085,-38.5825,312.0,4.447,34.864,-0.00366104041184,0.0001040175,0.027642,2.4037,nan,nan,nan,8.7170762714
2018-03-09 07:48:31,52.3085,-38.5825,314.0,4.445,34.869,-0.00366104041249,0.0001021545,0.027642,2.4037,nan,nan,nan,8.71830891842
2018-03-09 07:48:31,52.3085,-38.5825,316.0,4.44,34.872,-0.00366104041315,0.000104949,0.030894,2.37016,nan,nan,nan,8.72265157864
2018-03-09 07:48:31,52.3085,-38.5825,318.0,4.434,34.873,-0.00366104041421,0.000101844,0.029268,2.38134,nan,nan,nan,8.72179357175
2018-03-09 07:48:31,52.3085,-38.5825,320.0,4.429,34.873,-0.00366104041501,0.0001052595,0.029268,2.4037,nan,nan,nan,8.72313425024
2018-03-09 07:48:31,52.3085,-38.5825,322.0,4.431,34.875,-0.00366104041471,0.0001127115,0.026016,2.38134,nan,nan,nan,8.72093566209
2018-03-09 07:48:31,52.3085,-38.5825,324.0,4.433,34.877,-0.00366104041455,0.000100602,0.030894,2.38134,nan,nan,nan,8.72179357175
2018-03-09 07:48:31,52.3085,-38.5825,326.0,4.432,34.877,-0.00366104041467,0.000103707,0.02439,2.33662,nan,nan,nan,8.72415332469
2018-03-09 07:48:31,52.3085,-38.5825,328.0,4.433,34.878,-0.00366104041472,0.000102465,0.026016,2.37016,nan,nan,nan,8.72308061854
2018-03-09 07:48:31,52.3085,-38.5825,330.0,4.432,34.878,-0.00366104041498,0.000101844,0.027642,2.39252,nan,nan,nan,8.73123699844
2018-03-09 07:48:31,52.3085,-38.5825,332.0,4.43,34.878,-0.00366104041537,0.0001033965,0.027642,2.38134,nan,nan,nan,8.74004716204
2018-03-09 07:48:31,52.3085,-38.5825,334.0,4.422,34.878,-0.00366104041674,0.0001027755,0.03252,2.4037,nan,nan,nan,8.74714571346
2018-03-09 07:48:31,52.3085,-38.5825,336.0,4.41,34.878,-0.00366104041883,0.0001021545,0.026016,2.39252,nan,nan,nan,8.75446632671
2018-03-09 07:48:31,52.3085,-38.5825,338.0,4.403,34.878,-0.00366104042013,0.0001015335,0.026016,2.35898,nan,nan,nan,8.76130886887
