datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 06:51:28,52.21,-36.3441,0.3,5.837,34.696,-0.00366104016937,0.000288144,1.426002,1.94532,20.6676429833,9.3,nan,10.9157220878
2018-05-18 06:51:28,52.21,-36.3441,2.1,5.839,34.694,-0.00366104017018,0.000290007,1.468278,1.94532,14.7253841062,6.1,nan,10.9139841152
2018-05-18 06:51:28,52.21,-36.3441,4.0,5.839,34.694,-0.00366104017068,0.000294975,1.450392,1.94532,10.667756843,5.0,nan,10.9173202028
2018-05-18 06:51:28,52.21,-36.3441,6.0,5.835,34.694,-0.00366104017152,0.000286902,1.47966,1.9565,8.06268174986,5.5,nan,10.9202087573
2018-05-18 06:51:28,52.21,-36.3441,8.0,5.829,34.693,-0.0036610401725,0.0003039795,1.513806,1.94532,6.28676990953,3.7,1.85,10.9233928691
2018-05-18 06:51:28,52.21,-36.3441,10.0,5.827,34.693,-0.0036610401729,0.000319815,1.556082,1.9565,4.84728277673,3.7,1.75,10.9212045457
2018-05-18 06:51:28,52.21,-36.3441,12.0,5.827,34.693,-0.00366104017282,0.000285039,1.494294,2.00122,3.69149359426,3.6,1.67,10.919886202
2018-05-18 06:51:28,52.21,-36.3441,14.0,5.826,34.693,-0.00366104017309,0.000288765,1.473156,1.94532,2.81053680116,3.1,1.75,10.9191850354
2018-05-18 06:51:28,52.21,-36.3441,16.0,5.826,34.693,-0.00366104017321,0.000286902,1.55283,1.94532,2.17408284682,2.8,1.6,10.9171800057
2018-05-18 06:51:28,52.21,-36.3441,18.0,5.827,34.693,-0.0036610401731,0.000281313,1.57722,1.9565,1.68227751847,3.0,1.19,10.9165771836
2018-05-18 06:51:28,52.21,-36.3441,20.0,5.827,34.693,-0.00366104017325,0.000280692,1.51218,2.02358,1.31738969421,2.8,1.1,10.9176286442
2018-05-18 06:51:28,52.21,-36.3441,22.0,5.825,34.693,-0.00366104017364,0.0002810025,1.551204,1.9565,1.08875154346,2.7,1.04,10.9193533103
2018-05-18 06:51:28,52.21,-36.3441,23.9,5.827,34.693,-0.00366104017359,0.0002928015,1.513806,1.93414,0.915173192273,2.8,0.88,10.919886202
2018-05-18 06:51:28,52.21,-36.3441,26.0,5.814,34.692,-0.00366104017551,0.0002785185,1.533318,1.9565,0.747660751212,2.7,0.53,10.9253291449
2018-05-18 06:51:28,52.21,-36.3441,28.0,5.814,34.691,-0.00366104017636,0.000286281,1.543074,1.93414,0.609078035349,2.7,0.77,10.9237857024
2018-05-18 06:51:28,52.21,-36.3441,30.0,5.795,34.69,-0.00366104017855,0.0002909385,1.533318,1.94532,0.481227314316,2.7,0.49,10.9129751265
2018-05-18 06:51:28,52.21,-36.3441,32.0,5.825,34.692,-0.00366104017463,0.0002822445,1.534944,1.93414,0.373440757533,2.7,0.51,10.9103691055
2018-05-18 06:51:28,52.21,-36.3441,34.0,5.822,34.692,-0.00366104017543,0.000285039,1.546326,1.96768,0.279185846407,2.7,0.32,10.9149792028
2018-05-18 06:51:28,52.21,-36.3441,36.0,5.835,34.693,-0.00366104017419,0.000303048,1.55283,1.94532,0.216193702832,2.7,0.44,10.9362250856
2018-05-18 06:51:28,52.21,-36.3441,38.0,5.768,34.686,-0.00366104018495,0.00029187,1.4634,1.94532,0.177931808217,2.6,0.53,10.9404410311
2018-05-18 06:51:28,52.21,-36.3441,40.0,5.759,34.686,-0.00366104018646,0.000288765,1.497546,1.93414,0.150868516903,2.6,0.33,10.9292450844
2018-05-18 06:51:28,52.21,-36.3441,42.0,5.748,34.685,-0.00366104018871,0.0002834865,1.502424,1.9565,0.12380522559,2.6,0.34,10.9061814663
2018-05-18 06:51:28,52.21,-36.3441,44.0,5.717,34.684,-0.00366104019422,0.0003095685,1.502424,1.97886,0.102807844398,2.7,0.21,10.8655985963
2018-05-18 06:51:28,52.21,-36.3441,46.0,5.683,34.686,-0.00366104019988,0.0003033585,1.326816,1.97886,0.0836768970904,2.6,0.25,10.8433261048
2018-05-18 06:51:28,52.21,-36.3441,48.0,5.647,34.684,-0.00366104020536,0.0002636145,1.310556,1.96768,0.0710784683756,2.6,0.21,10.8449528728
2018-05-18 06:51:28,52.21,-36.3441,50.0,5.609,34.682,-0.00366104021226,0.0002735505,1.271532,1.97886,0.0612796904862,2.6,0.24,10.8416996374
2018-05-18 06:51:28,52.21,-36.3441,52.0,5.582,34.68,-0.00366104021685,0.0002816235,1.271532,1.96768,0.0510143041259,2.6,0.28,10.8286987119
2018-05-18 06:51:28,52.21,-36.3441,54.0,5.565,34.679,-0.00366104022014,0.0002660985,1.20324,1.96768,0.0412155262365,2.6,0.21,10.8107152611
2018-05-18 06:51:28,52.21,-36.3441,56.0,5.537,34.678,-0.00366104022468,0.000262683,1.208118,1.99004,0.0332831822309,2.6,0.3,10.7809855084
2018-05-18 06:51:28,52.21,-36.3441,58.0,5.49,34.668,-0.00366104023246,0.000262683,1.102428,1.99004,0.026750663638,2.5,0.21,10.7456211531
2018-05-18 06:51:28,52.21,-36.3441,60.0,5.436,34.678,-0.00366104024175,0.000232875,0.933324,1.99004,0.0234844043415,2.6,0.29,10.7053888905
2018-05-18 06:51:28,52.21,-36.3441,62.0,5.402,34.679,-0.00366104024667,0.000249642,0.78861,1.99004,0.0211513619869,2.7,0.23,10.6873836374
2018-05-18 06:51:28,52.21,-36.3441,64.0,5.399,34.679,-0.00366104024736,0.000228528,0.769098,2.00122,0.0197515365741,2.6,0.22,10.6760554475
2018-05-18 06:51:28,52.21,-36.3441,66.0,5.393,34.679,-0.00366104024834,0.0002325645,0.717066,2.0124,0.0178851026904,2.6,0.21,10.6651097774
2018-05-18 06:51:28,52.21,-36.3441,68.0,5.384,34.679,-0.00366104024985,0.000224181,0.717066,2.00122,0.0160186688068,2.5,0.19,10.6553479964
2018-05-18 06:51:28,52.21,-36.3441,70.0,5.374,34.679,-0.00366104025164,0.000224802,0.676416,2.00122,0.0132190179812,2.6,0.14,10.6417515201
2018-05-18 06:51:28,52.21,-36.3441,72.0,5.362,34.678,-0.00366104025375,0.00022356,0.653652,2.0124,0.0118191925685,2.6,0.24,10.6203123832
2018-05-18 06:51:28,52.21,-36.3441,74.0,5.335,34.679,-0.00366104025801,0.000216108,0.513816,2.00122,0.0104193671557,2.6,0.2,10.591399342
2018-05-18 06:51:28,52.21,-36.3441,76.0,5.326,34.681,-0.00366104025946,0.0002052405,0.419508,2.02358,0.00855293327201,2.6,0.17,10.581099496
2018-05-18 06:51:28,52.21,-36.3441,78.0,5.326,34.682,-0.00366104025947,0.000198099,0.396744,1.97886,0.00761971633016,2.6,0.14,10.574976699
2018-05-18 06:51:28,52.21,-36.3441,80.0,5.326,34.682,-0.0036610402596,0.000201825,0.395118,2.00122,0.00668649938832,2.6,0.24,10.5743161276
2018-05-18 06:51:28,52.21,-36.3441,82.0,5.322,34.682,-0.00366104026042,0.00021735,0.367476,2.02358,0.00575328244648,2.6,0.17,10.5738173623
2018-05-18 06:51:28,52.21,-36.3441,84.0,5.316,34.681,-0.00366104026139,0.000208035,0.360972,2.0124,0.00482006550463,2.6,0.13,10.5773228094
2018-05-18 06:51:28,52.21,-36.3441,86.0,5.315,34.681,-0.00366104026161,0.000207414,0.377232,2.0124,0.00342024009187,2.5,0.14,10.576513734
2018-05-18 06:51:28,52.21,-36.3441,88.0,5.307,34.68,-0.00366104026296,0.0002307015,0.393492,2.0124,0.00295363162094,2.6,0.14,10.5779026934
2018-05-18 06:51:28,52.21,-36.3441,90.0,5.299,34.68,-0.00366104026435,0.0002089665,0.396744,2.00122,0.00248702315002,2.7,0.16,10.5767834174
2018-05-18 06:51:28,52.21,-36.3441,92.0,5.291,34.68,-0.00366104026554,0.00024219,0.396744,2.02358,0.0020204146791,2.6,0.2,10.5738173623
2018-05-18 06:51:28,52.21,-36.3441,94.0,5.291,34.68,-0.00366104026566,0.0002145555,0.391866,1.99004,0.00155380620818,2.6,0.17,10.572739049
2018-05-18 06:51:28,52.21,-36.3441,96.0,5.291,34.679,-0.00366104026584,0.000214245,0.369102,2.0124,0.00108719773726,2.6,0.2,10.5692354593
2018-05-18 06:51:28,52.21,-36.3441,98.0,5.281,34.679,-0.00366104026737,0.0002213865,0.362598,2.00122,0.000620589266334,2.6,0.18,10.5673494991
2018-05-18 06:51:28,52.21,-36.3441,100.0,5.279,34.679,-0.00366104026791,0.000208035,0.34959,2.02358,0.000620589266334,2.7,0.17,10.5622325378
2018-05-18 06:51:28,52.21,-36.3441,102.0,5.276,34.679,-0.0036610402684,0.000203067,0.347964,2.02358,0.000153980795412,2.6,0.2,10.5649252976
2018-05-18 06:51:28,52.21,-36.3441,104.0,5.272,34.679,-0.00366104026911,0.0002555415,0.330078,2.0124,0.000620589266334,2.5,0.14,10.5654639503
2018-05-18 06:51:28,52.21,-36.3441,106.0,5.271,34.679,-0.00366104026936,0.0001977885,0.33333,2.0124,-0.00031262767551,2.6,0.18,10.5595406169
2018-05-18 06:51:28,52.21,-36.3441,108.0,5.27,34.679,-0.00366104026956,0.000199962,0.326826,2.0124,-0.00031262767551,2.5,0.19,10.558194971
2018-05-18 06:51:28,52.21,-36.3441,110.0,5.269,34.679,-0.00366104026991,0.0002244915,0.320322,2.0124,-0.000779236146432,2.6,0.19,10.5546972725
2018-05-18 06:51:28,52.21,-36.3441,112.0,5.267,34.679,-0.00366104027027,0.0002157975,0.315444,2.00122,-0.00124584461735,2.5,0.2,10.5538903124
2018-05-18 06:51:28,52.21,-36.3441,114.0,5.264,34.679,-0.00366104027086,0.000201825,0.297558,2.00122,-0.00031262767551,2.6,0.19,10.5434066897
2018-05-18 06:51:28,52.21,-36.3441,116.0,5.263,34.679,-0.0036610402711,0.000199962,0.299184,1.99004,-0.00031262767551,2.6,0.2,10.5421307077
2018-05-18 06:51:28,52.21,-36.3441,118.0,5.26,34.68,-0.00366104027174,0.000353349,0.289428,2.02358,-0.00031262767551,2.7,0.2,10.5332041141
2018-05-18 06:51:28,52.21,-36.3441,120.0,5.253,34.68,-0.003661040273,0.000203688,0.287802,2.00122,-0.000779236146432,2.6,0.16,10.5216736342
2018-05-18 06:51:28,52.21,-36.3441,122.0,5.244,34.679,-0.0036610402746,0.000194373,0.27642,2.0124,-0.00031262767551,2.6,0.17,10.5133705231
2018-05-18 06:51:28,52.21,-36.3441,124.0,5.236,34.679,-0.00366104027597,0.000201825,0.266664,2.03476,-0.000779236146432,2.6,0.21,10.4905781728
2018-05-18 06:51:28,52.21,-36.3441,126.0,5.223,34.68,-0.00366104027822,0.0001909575,0.247152,2.03476,-0.000779236146432,2.6,0.11,10.4677129282
2018-05-18 06:51:28,52.21,-36.3441,128.0,5.215,34.682,-0.00366104027998,0.0001940625,0.247152,2.03476,-0.00124584461735,2.6,0.21,10.4395319332
2018-05-18 06:51:28,52.21,-36.3441,130.0,5.202,34.683,-0.00366104028213,0.0001835055,0.239022,2.05712,-0.00124584461735,2.6,0.17,10.4095255159
2018-05-18 06:51:28,52.21,-36.3441,132.0,5.195,34.681,-0.00366104028338,0.00019251,0.23577,2.03476,-0.000779236146432,2.6,0.2,10.3784380304
2018-05-18 06:51:28,52.21,-36.3441,134.0,5.187,34.688,-0.00366104028464,0.0001841265,0.206502,2.04594,-0.000779236146432,2.6,0.16,10.3472664419
2018-05-18 06:51:28,52.21,-36.3441,136.0,5.148,34.689,-0.00366104029111,0.000180711,0.208128,2.03476,-0.00124584461735,2.7,0.2,10.329037295
2018-05-18 06:51:28,52.21,-36.3441,138.0,5.129,34.689,-0.00366104029449,0.000179469,0.19512,2.05712,-0.000779236146432,2.7,0.22,10.2971973899
2018-05-18 06:51:28,52.21,-36.3441,140.0,5.109,34.69,-0.00366104029801,0.00019872,0.191868,2.04594,-0.00171245308828,2.6,0.17,10.2731515594
2018-05-18 06:51:28,52.21,-36.3441,142.0,5.044,34.685,-0.00366104030853,0.0001791585,0.183738,2.04594,-0.00124584461735,2.5,0.2,10.1897506826
2018-05-18 06:51:28,52.21,-36.3441,144.0,5.031,34.686,-0.00366104031029,0.0001741905,0.17886,2.03476,-0.00124584461735,2.7,0.18,10.0604027376
2018-05-18 06:51:28,52.21,-36.3441,146.0,5.056,34.699,-0.00366104030595,0.0001934415,0.177234,2.10184,-0.000779236146432,2.6,0.19,9.89375670298
2018-05-18 06:51:28,52.21,-36.3441,148.0,5.144,34.721,-0.00366104029133,0.000159597,0.144714,2.15774,-0.000779236146432,2.6,0.21,9.78134750571
2018-05-18 06:51:28,52.21,-36.3441,150.0,5.189,34.733,-0.00366104028524,0.000150903,0.141462,2.16892,-0.00124584461735,2.6,0.21,9.77539944522
2018-05-18 06:51:28,52.21,-36.3441,152.0,5.181,34.734,-0.00366104028682,0.0001536975,0.134958,2.1801,-0.00171245308828,2.6,0.16,9.81158371349
2018-05-18 06:51:28,52.21,-36.3441,154.0,5.139,34.73,-0.00366104029356,0.0001574235,0.136584,2.1801,-0.00171245308828,2.7,0.21,9.86247392741
2018-05-18 06:51:28,52.21,-36.3441,156.0,5.067,34.723,-0.00366104030531,0.0001499715,0.139836,2.16892,-0.00171245308828,2.6,0.21,9.90346355303
2018-05-18 06:51:28,52.21,-36.3441,158.0,4.978,34.716,-0.00366104032011,0.0001549395,0.128454,2.14656,-0.00124584461735,2.6,0.17,9.90944267393
2018-05-18 06:51:28,52.21,-36.3441,160.0,4.954,34.714,-0.00366104032496,0.0001518345,0.13821,2.13538,-0.00124584461735,2.5,0.21,9.87735568715
2018-05-18 06:51:28,52.21,-36.3441,162.0,4.928,34.713,-0.00366104032911,0.0001828845,0.125202,2.11302,-0.00124584461735,2.6,0.12,9.82193384812
2018-05-18 06:51:28,52.21,-36.3441,164.0,4.917,34.718,-0.0036610403299,0.00016767,0.149592,2.14656,-0.00124584461735,2.7,0.21,9.72876235227
2018-05-18 06:51:28,52.21,-36.3441,166.0,4.935,34.728,-0.00366104032847,0.000154629,0.110568,2.16892,-0.00124584461735,2.6,0.2,9.6845116901
2018-05-18 06:51:28,52.21,-36.3441,168.0,4.876,34.725,-0.00366104033693,0.000176985,0.117072,2.15774,-0.00124584461735,2.6,0.22,9.60914937752
2018-05-18 06:51:28,52.21,-36.3441,170.0,4.896,34.734,-0.00366104033398,0.000156492,0.104064,2.1801,-0.000779236146432,2.6,0.17,9.4859541114
2018-05-18 06:51:28,52.21,-36.3441,172.0,4.899,34.747,-0.00366104033376,0.00014283,0.095934,2.19128,-0.00171245308828,2.6,0.16,9.34664259649
2018-05-18 06:51:28,52.21,-36.3441,174.0,4.94,34.758,-0.00366104032718,0.0001418985,0.082926,2.24718,-0.000779236146432,2.7,0.2,9.22597398785
2018-05-18 06:51:28,52.21,-36.3441,176.0,5.018,34.771,-0.00366104031441,0.0001350675,0.076422,2.2919,-0.000779236146432,2.6,0.2,9.16007925221
2018-05-18 06:51:28,52.21,-36.3441,178.0,5.052,34.78,-0.00366104031056,0.0001325835,0.061788,2.30308,-0.000779236146432,2.6,0.18,9.18486732744
2018-05-18 06:51:28,52.21,-36.3441,180.0,5.011,34.776,-0.00366104031732,0.000133515,0.05691,2.30308,-0.000779236146432,2.7,0.17,9.23399197373
2018-05-18 06:51:28,52.21,-36.3441,182.0,4.918,34.77,-0.00366104033175,0.000131652,0.05691,2.28072,-0.000779236146432,2.5,0.15,9.27466553222
2018-05-18 06:51:28,52.21,-36.3441,184.0,4.888,34.765,-0.00366104033768,0.00013041,0.05691,2.2919,-0.000779236146432,2.6,0.17,9.28630868572
2018-05-18 06:51:28,52.21,-36.3441,186.0,4.853,34.763,-0.0036610403432,0.0001300995,0.055284,2.2919,-0.000779236146432,2.6,0.21,9.28371342782
2018-05-18 06:51:28,52.21,-36.3441,188.0,4.851,34.762,-0.00366104034385,0.000127305,0.055284,2.26954,-0.00031262767551,2.7,0.2,9.27696974469
2018-05-18 06:51:28,52.21,-36.3441,190.0,4.84,34.762,-0.00366104034593,0.000131031,0.053658,2.28072,-0.000779236146432,2.6,0.18,9.25493448017
2018-05-18 06:51:28,52.21,-36.3441,192.0,4.825,34.762,-0.00366104034832,0.0001332045,0.053658,2.28072,-0.000779236146432,2.6,0.24,9.22139594768
2018-05-18 06:51:28,52.21,-36.3441,194.0,4.865,34.77,-0.00366104034176,0.0001307205,0.05691,2.2919,-0.00124584461735,2.6,0.2,9.21539131164
2018-05-18 06:51:28,52.21,-36.3441,196.0,4.862,34.774,-0.00366104034346,0.000128547,0.055284,2.31426,-0.000779236146432,2.6,0.16,9.26355714939
2018-05-18 06:51:28,52.21,-36.3441,198.0,4.811,34.771,-0.0036610403524,0.0001238895,0.052032,2.31426,-0.00124584461735,2.6,0.23,9.3292248369
2018-05-18 06:51:28,52.21,-36.3441,200.0,4.752,34.769,-0.00366104036422,0.000132273,0.052032,2.2919,-0.00124584461735,2.6,0.19,9.42273977333
2018-05-18 06:51:28,52.21,-36.3441,202.0,4.629,34.758,-0.00366104038257,0.000126063,0.055284,2.28072,-0.000779236146432,2.6,0.19,9.47897782122
2018-05-18 06:51:28,52.21,-36.3441,204.0,4.571,34.751,-0.00366104039178,0.000142209,0.053658,2.236,-0.00124584461735,2.5,0.12,9.50472560239
2018-05-18 06:51:28,52.21,-36.3441,206.0,4.546,34.749,-0.00366104039595,0.0001307205,0.053658,2.24718,-0.000779236146432,2.7,0.13,9.53769652529
2018-05-18 06:51:28,52.21,-36.3441,208.0,4.502,34.745,-0.00366104040374,0.0001300995,0.055284,2.24718,-0.000779236146432,2.6,0.13,9.56440977411
2018-05-18 06:51:28,52.21,-36.3441,210.0,4.465,34.742,-0.00366104040973,0.000137241,0.055284,2.21364,-0.000779236146432,2.6,0.18,9.57678268937
2018-05-18 06:51:28,52.21,-36.3441,212.0,4.461,34.742,-0.0036610404102,0.0001300995,0.05691,2.21364,-0.00031262767551,2.7,0.16,9.591451511
2018-05-18 06:51:28,52.21,-36.3441,214.0,4.462,34.743,-0.0036610404104,0.000134136,0.050406,2.236,-0.000779236146432,2.6,0.18,9.61906509645
2018-05-18 06:51:28,52.21,-36.3441,216.0,4.435,34.742,-0.003661040416,0.000328509,0.055284,2.236,-0.00124584461735,2.5,0.09,9.65703714289
2018-05-18 06:51:28,52.21,-36.3441,218.0,4.379,34.739,-0.00366104042551,0.000129789,0.052032,2.21364,-0.00031262767551,2.5,0.19,9.68002711996
2018-05-18 06:51:28,52.21,-36.3441,220.0,4.323,34.735,-0.00366104043331,0.0001307205,0.053658,2.21364,-0.00031262767551,2.6,0.15,9.68669426731
2018-05-18 06:51:28,52.21,-36.3441,222.0,4.308,34.735,-0.0036610404358,0.000134136,0.055284,2.19128,0.000153980795412,2.5,0.19,9.68154190087
2018-05-18 06:51:28,52.21,-36.3441,224.0,4.294,34.735,-0.00366104043791,0.0001375515,0.053658,2.21364,-0.00031262767551,2.6,0.14,9.67033919988
2018-05-18 06:51:28,52.21,-36.3441,226.0,4.291,34.735,-0.00366104043834,0.0001363095,0.05691,2.20246,-0.00031262767551,2.7,0.26,9.64837833821
2018-05-18 06:51:28,52.21,-36.3441,228.0,4.287,34.735,-0.00366104043868,0.0001338255,0.060162,2.21364,-0.00031262767551,2.6,0.16,9.6163596045
2018-05-18 06:51:28,52.21,-36.3441,230.0,4.287,34.736,-0.0036610404387,0.000139104,0.058536,2.22482,-0.000779236146432,2.6,0.19,9.55855867901
2018-05-18 06:51:28,52.21,-36.3441,232.0,4.295,34.739,-0.00366104043735,0.000148419,0.058536,2.20246,-0.000779236146432,2.7,0.23,9.48075087887
2018-05-18 06:51:28,52.21,-36.3441,234.0,4.328,34.747,-0.003661040432,0.000129789,0.047154,2.22482,-0.000779236146432,2.6,0.2,9.4077900508
2018-05-18 06:51:28,52.21,-36.3441,236.0,4.354,34.754,-0.00366104042784,0.000126063,0.045528,2.236,0.000153980795412,2.6,0.18,9.37826623573
2018-05-18 06:51:28,52.21,-36.3441,238.0,4.366,34.757,-0.00366104042595,0.0001238895,0.035772,2.26954,-0.000779236146432,2.6,0.22,9.35524946049
2018-05-18 06:51:28,52.21,-36.3441,240.0,4.369,34.758,-0.00366104042559,0.000126063,0.039024,2.24718,-0.00124584461735,2.6,0.18,9.33868374129
2018-05-18 06:51:28,52.21,-36.3441,242.0,4.374,34.76,-0.00366104042483,0.000127305,0.043902,2.28072,-0.000779236146432,2.6,0.13,9.32302174759
2018-05-18 06:51:28,52.21,-36.3441,244.0,4.36,34.765,-0.00366104042692,0.0001242,0.039024,2.28072,-0.00171245308828,2.7,0.21,9.31144019526
2018-05-18 06:51:28,52.21,-36.3441,246.0,4.33,34.77,-0.00366104043196,0.0001207845,0.039024,2.28072,nan,nan,nan,9.30305415077
2018-05-18 06:51:28,52.21,-36.3441,248.0,4.319,34.773,-0.00366104043392,0.000127305,0.035772,2.28072,nan,nan,nan,9.30276513526
2018-05-18 06:51:28,52.21,-36.3441,250.0,4.311,34.773,-0.00366104043525,0.000135999,0.039024,2.28072,nan,nan,nan,9.30929946354
2018-05-18 06:51:28,52.21,-36.3441,252.0,4.308,34.773,-0.00366104043577,0.0001232685,0.035772,2.26954,nan,nan,nan,9.31462343418
2018-05-18 06:51:28,52.21,-36.3441,254.0,4.306,34.773,-0.00366104043629,0.0001195425,0.037398,2.24718,nan,nan,nan,9.31838709428
2018-05-18 06:51:28,52.21,-36.3441,256.0,4.294,34.773,-0.00366104043835,0.0001282365,0.039024,2.26954,nan,nan,nan,9.31462343418
2018-05-18 06:51:28,52.21,-36.3441,258.0,4.289,34.773,-0.00366104043896,0.0002077245,0.039024,2.25836,nan,nan,nan,9.30825823577
2018-05-18 06:51:28,52.21,-36.3441,260.0,4.272,34.775,-0.00366104044183,0.0001245105,0.04065,2.26954,nan,nan,nan,9.29057829726
2018-05-18 06:51:28,52.21,-36.3441,262.0,4.265,34.777,-0.00366104044273,0.000122337,0.037398,2.25836,nan,nan,nan,9.24706734047
2018-05-18 06:51:28,52.21,-36.3441,264.0,4.27,34.784,-0.00366104044187,0.000122337,0.037398,2.28072,nan,nan,nan,9.19816918217
2018-05-18 06:51:28,52.21,-36.3441,266.0,4.277,34.794,-0.00366104044079,0.0001238895,0.035772,2.2919,nan,nan,nan,9.15349745171
2018-05-18 06:51:28,52.21,-36.3441,268.0,4.284,34.801,-0.00366104043934,0.0001325835,0.03252,2.30308,nan,nan,nan,9.10442254056
2018-05-18 06:51:28,52.21,-36.3441,270.0,4.303,34.811,-0.00366104043634,0.0001158165,0.029268,2.2919,nan,nan,nan,9.08303491177
2018-05-18 06:51:28,52.21,-36.3441,272.0,4.311,34.817,-0.00366104043543,0.000118611,0.030894,2.31426,nan,nan,nan,9.077641004
2018-05-18 06:51:28,52.21,-36.3441,274.0,4.303,34.818,-0.00366104043671,0.0001183005,0.034146,2.31426,nan,nan,nan,9.07561925222
2018-05-18 06:51:28,52.21,-36.3441,276.0,4.299,34.818,-0.00366104043733,0.0001263735,0.030894,2.30308,nan,nan,nan,9.07517004539
2018-05-18 06:51:28,52.21,-36.3441,278.0,4.301,34.819,-0.003661040437,0.0001189215,0.03252,2.32544,nan,nan,nan,9.07584386536
2018-05-18 06:51:28,52.21,-36.3441,280.0,4.298,34.821,-0.00366104043771,0.000178227,0.03252,2.31426,nan,nan,nan,9.0810117582
2018-05-18 06:51:28,52.21,-36.3441,282.0,4.287,34.822,-0.00366104043952,0.000116748,0.027642,2.31426,nan,nan,nan,9.08843256019
2018-05-18 06:51:28,52.21,-36.3441,284.0,4.272,34.825,-0.00366104044293,0.000116748,0.03252,2.2919,nan,nan,nan,9.09383395292
2018-05-18 06:51:28,52.21,-36.3441,286.0,4.218,34.825,-0.00366104045051,0.0001183005,0.03252,2.2919,nan,nan,nan,9.07067940346
2018-05-18 06:51:28,52.21,-36.3441,288.0,4.268,34.833,-0.00366104044175,0.0001232685,0.030894,2.31426,nan,nan,nan,9.05475854245
2018-05-18 06:51:28,52.21,-36.3441,290.0,4.268,34.834,-0.0036610404424,0.0001158165,0.030894,2.28072,nan,nan,nan,9.05543059522
2018-05-18 06:51:28,52.21,-36.3441,292.0,4.27,34.834,-0.0036610404419,0.0001170585,0.034146,2.32544,nan,nan,nan,9.05050355831
2018-05-18 06:51:28,52.21,-36.3441,294.0,4.278,34.836,-0.0036610404403,0.000114885,0.029268,2.32544,nan,nan,nan,9.04574745526
2018-05-18 06:51:28,52.21,-36.3441,296.0,4.28,34.836,-0.00366104044056,0.000116127,0.029268,2.32544,nan,nan,nan,9.04647467053
2018-05-18 06:51:28,52.21,-36.3441,298.0,4.282,34.837,-0.00366104044015,0.000113022,0.029268,2.28072,nan,nan,nan,9.04714600663
2018-05-18 06:51:28,52.21,-36.3441,300.0,4.278,34.839,-0.00366104044078,0.000120474,0.035772,2.2919,nan,nan,nan,9.04574745526
2018-05-18 06:51:28,52.21,-36.3441,302.0,4.275,34.839,-0.00366104044117,0.000117369,0.029268,2.30308,nan,nan,nan,9.04871268337
2018-05-18 06:51:28,52.21,-36.3441,304.0,4.273,34.839,-0.00366104044153,0.000114885,0.030894,2.2919,nan,nan,nan,9.04826502918
2018-05-18 06:51:28,52.21,-36.3441,306.0,4.265,34.84,-0.00366104044276,0.000116748,0.030894,2.31426,nan,nan,nan,9.04535590604
2018-05-18 06:51:28,52.21,-36.3441,308.0,4.264,34.84,-0.00366104044292,0.0001158165,0.029268,2.31426,nan,nan,nan,9.03903791492
2018-05-18 06:51:28,52.21,-36.3441,310.0,4.265,34.842,-0.00366104044263,0.000115506,0.030894,2.30308,nan,nan,nan,9.03261337965
2018-05-18 06:51:28,52.21,-36.3441,312.0,4.265,34.842,-0.00366104044268,0.000112401,0.030894,2.2919,nan,nan,nan,9.02390685798
2018-05-18 06:51:28,52.21,-36.3441,314.0,4.263,34.842,-0.00366104044293,0.000116127,0.030894,2.32544,nan,nan,nan,9.00752496282
2018-05-18 06:51:28,52.21,-36.3441,316.0,4.262,34.843,-0.00366104044285,0.0001127115,0.029268,2.30308,nan,nan,nan,8.98390479205
2018-05-18 06:51:28,52.21,-36.3441,318.0,4.272,34.847,-0.00366104044135,0.0001189215,0.027642,2.32544,nan,nan,nan,8.96478373196
2018-05-18 06:51:28,52.21,-36.3441,320.0,4.288,34.852,-0.00366104043883,0.000114885,0.027642,2.32544,nan,nan,nan,8.95261529022
2018-05-18 06:51:28,52.21,-36.3441,322.0,4.292,34.855,-0.00366104043808,0.000116127,0.027642,2.32544,nan,nan,nan,8.93881079822
2018-05-18 06:51:28,52.21,-36.3441,324.0,4.297,34.859,-0.00366104043728,0.000109917,0.027642,2.33662,nan,nan,nan,8.92811554213
2018-05-18 06:51:28,52.21,-36.3441,326.0,4.301,34.861,-0.00366104043644,0.000116748,0.029268,2.3478,nan,nan,nan,8.91374998652
2018-05-18 06:51:28,52.21,-36.3441,328.0,4.304,34.861,-0.00366104043596,0.000463887,0.026016,2.33662,nan,nan,nan,8.89617361957
2018-05-18 06:51:28,52.21,-36.3441,330.0,4.307,34.862,-0.00366104043546,0.000113643,0.03252,2.32544,nan,nan,nan,8.87289208417
2018-05-18 06:51:28,52.21,-36.3441,332.0,4.314,34.866,-0.00366104043413,0.0001127115,0.029268,2.33662,nan,nan,nan,8.84205052056
2018-05-18 06:51:28,52.21,-36.3441,334.0,4.331,34.872,-0.00366104043168,0.000111159,0.027642,2.33662,nan,nan,nan,8.8219206112
2018-05-18 06:51:28,52.21,-36.3441,336.0,4.336,34.874,-0.00366104043075,0.000114264,0.027642,2.33662,nan,nan,nan,8.81268950541
2018-05-18 06:51:28,52.21,-36.3441,338.0,4.339,34.875,-0.00366104043042,0.0001133325,0.02439,2.35898,nan,nan,nan,8.80753580954
2018-05-18 06:51:28,52.21,-36.3441,340.0,4.342,34.876,-0.00366104043,0.0001114695,0.029268,2.35898,nan,nan,nan,8.79940548443
