datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-26 06:35:14,52.8473,-27.4069,0.4,11.365,34.581,-0.00366103924171,0.000556416,3.876384,2.10184,0.679069305987,12.0,nan,12.1706841885
2018-08-26 06:35:14,52.8473,-27.4069,2.1,11.372,34.579,-0.00366103923885,0.0005126355,3.936546,2.07948,0.343577815394,9.0,nan,12.1735285766
2018-08-26 06:35:14,52.8473,-27.4069,3.9,11.373,34.579,-0.00366103923766,0.000519156,3.88614,2.05712,0.172332506566,7.5,nan,12.1753610039
2018-08-26 06:35:14,52.8473,-27.4069,6.1,11.373,34.579,-0.00366103923878,0.0005176035,3.921912,2.07948,0.0687454260209,7.0,nan,12.1608879807
2018-08-26 06:35:14,52.8473,-27.4069,7.7,11.371,34.579,-0.00366103924091,0.0005020785,3.900774,2.05712,0.0468148278876,5.3,nan,12.1412616056
2018-08-26 06:35:14,52.8473,-27.4069,10.1,11.373,34.578,-0.00366103924159,0.0005126355,3.92679,2.09066,0.0304835314053,5.3,nan,12.1338000753
2018-08-26 06:35:14,52.8473,-27.4069,12.1,11.375,34.578,-0.00366103924224,0.00054027,3.970692,2.05712,0.0174184942195,5.2,nan,12.1220591995
2018-08-26 06:35:14,52.8473,-27.4069,14.0,11.375,34.578,-0.0036610392433,0.0005225715,3.978822,2.04594,0.00901954174293,3.6,1.89,12.1078423759
2018-08-26 06:35:14,52.8473,-27.4069,16.0,11.372,34.578,-0.00366103924514,0.000512946,4.037358,2.07948,0.00528667397555,3.7,1.92,12.0830218986
2018-08-26 06:35:14,52.8473,-27.4069,18.1,11.362,34.578,-0.0036610392483,0.0005120145,3.811344,2.07948,0.00248702315002,3.4,1.88,12.051773807
2018-08-26 06:35:14,52.8473,-27.4069,20.0,11.356,34.578,-0.00366103925054,0.000502389,3.93492,2.0683,0.000620589266334,3.0,1.75,12.0232066926
2018-08-26 06:35:14,52.8473,-27.4069,22.0,11.354,34.578,-0.00366103925223,0.0005554845,4.061748,2.07948,0.000153980795412,2.8,1.39,11.9782258064
2018-08-26 06:35:14,52.8473,-27.4069,23.9,11.366,34.576,-0.00366103925246,0.0005045625,4.001586,2.09066,-0.00124584461735,2.5,1.63,11.9069024663
2018-08-26 06:35:14,52.8473,-27.4069,26.0,11.333,34.573,-0.00366103926168,0.0004896585,3.838986,2.10184,-0.0021790615592,2.7,1.07,11.767769668
2018-08-26 06:35:14,52.8473,-27.4069,28.0,11.206,34.57,-0.00366103928607,0.0004567455,3.21135,2.15774,-0.00264567003012,2.6,1.37,11.562666346
2018-08-26 06:35:14,52.8473,-27.4069,30.0,10.96,34.569,-0.00366103932663,0.000499284,2.708916,2.19128,-0.00311227850104,2.6,0.69,11.3421644027
2018-08-26 06:35:14,52.8473,-27.4069,32.0,10.668,34.571,-0.0036610393745,0.000358938,2.091036,2.25836,-0.00357888697196,2.4,0.69,11.1238023833
2018-08-26 06:35:14,52.8473,-27.4069,34.0,10.104,34.591,-0.00366103946175,0.000268893,1.0569,2.31426,-0.00357888697196,2.7,0.8,10.9343426113
2018-08-26 06:35:14,52.8473,-27.4069,36.0,9.92,34.591,-0.00366103948923,0.0002480895,0.972348,2.31426,-0.00404549544289,2.5,0.57,10.8507393728
2018-08-26 06:35:14,52.8473,-27.4069,38.0,9.847,34.59,-0.00366103950329,0.000230391,0.94308,2.3478,-0.00497871238473,2.5,0.32,10.7773005128
2018-08-26 06:35:14,52.8473,-27.4069,40.0,9.67,34.588,-0.00366103953139,0.0002064825,0.839016,2.35898,-0.00451210391381,2.4,0.38,10.6969489966
2018-08-26 06:35:14,52.8473,-27.4069,42.0,9.555,34.595,-0.00366103954932,0.000208035,0.733326,2.38134,-0.00497871238473,2.6,0.21,10.6526269984
2018-08-26 06:35:14,52.8473,-27.4069,44.0,9.372,34.629,-0.00366103957765,0.0001791585,0.595116,2.38134,-0.00357888697196,2.4,0.18,10.6183475184
2018-08-26 06:35:14,52.8473,-27.4069,46.0,9.335,34.646,-0.00366103958496,0.0001828845,0.652026,2.35898,-0.00451210391381,2.4,0.35,10.610830941
2018-08-26 06:35:14,52.8473,-27.4069,48.0,9.263,34.672,-0.00366103959896,0.0001897155,0.473166,2.33662,-0.00451210391381,2.6,0.26,10.5923043699
2018-08-26 06:35:14,52.8473,-27.4069,50.0,9.132,34.688,-0.00366103962047,0.0001841265,0.416256,2.30308,-0.00451210391381,2.6,0.3,10.5916289668
2018-08-26 06:35:14,52.8473,-27.4069,52.0,8.972,34.702,-0.00366103964411,0.0001977885,0.37398,2.22482,-0.00497871238473,2.5,0.27,10.562636398
2018-08-26 06:35:14,52.8473,-27.4069,54.0,8.927,34.707,-0.00366103965131,0.0001909575,0.339834,2.236,-0.00451210391381,2.5,0.25,10.5288180324
2018-08-26 06:35:14,52.8473,-27.4069,56.0,8.885,34.715,-0.00366103965811,0.000176985,0.307314,2.21364,-0.00451210391381,2.5,0.16,10.4635863394
2018-08-26 06:35:14,52.8473,-27.4069,57.9,8.891,34.728,-0.00366103965807,0.0001611495,0.346338,2.236,-0.00451210391381,2.4,0.2,10.4160345285
2018-08-26 06:35:14,52.8473,-27.4069,60.0,8.819,34.734,-0.00366103967112,0.0001605285,0.294306,2.236,-0.00451210391381,2.4,0.23,10.3574471454
2018-08-26 06:35:14,52.8473,-27.4069,62.0,8.743,34.731,-0.00366103968293,0.0001636335,0.253656,2.25836,-0.00404549544289,2.5,0.18,10.2721104625
2018-08-26 06:35:14,52.8473,-27.4069,64.0,8.706,34.729,-0.00366103969026,0.000160839,0.282924,2.26954,-0.00451210391381,2.5,0.19,10.1644663399
2018-08-26 06:35:14,52.8473,-27.4069,66.0,8.601,34.723,-0.00366103970618,0.000152766,0.31707,2.28072,-0.00497871238473,2.6,0.13,10.0208419632
2018-08-26 06:35:14,52.8473,-27.4069,68.0,8.197,34.697,-0.00366103977012,0.000137241,0.271542,2.35898,-0.00497871238473,2.5,0.23,9.86383697013
2018-08-26 06:35:14,52.8473,-27.4069,70.0,8.069,34.683,-0.00366103979185,0.0001276155,0.160974,2.38134,-0.00497871238473,2.4,0.19,9.79350233014
2018-08-26 06:35:14,52.8473,-27.4069,72.0,7.929,34.678,-0.0036610398122,0.000128547,0.133332,2.37016,-0.00451210391381,2.5,0.19,9.74918145849
2018-08-26 06:35:14,52.8473,-27.4069,74.0,7.83,34.668,-0.00366103982697,0.000140346,0.110568,2.37016,-0.00451210391381,2.6,0.15,9.70642462753
2018-08-26 06:35:14,52.8473,-27.4069,76.0,7.77,34.672,-0.00366103983577,0.000127926,0.118698,2.37016,-0.00451210391381,2.4,0.16,9.67518171636
2018-08-26 06:35:14,52.8473,-27.4069,78.0,7.834,34.698,-0.00366103982361,0.000123579,0.102438,2.33662,-0.00497871238473,2.5,0.14,9.66701164253
2018-08-26 06:35:14,52.8473,-27.4069,80.0,7.925,34.734,-0.00366103980991,0.0001220265,0.104064,2.32544,-0.00451210391381,2.5,0.17,9.67013345655
2018-08-26 06:35:14,52.8473,-27.4069,82.0,7.984,34.755,-0.00366103980096,0.000132273,0.09756,2.32544,-0.00451210391381,2.5,0.21,9.65794340922
2018-08-26 06:35:14,52.8473,-27.4069,84.0,8.11,34.783,-0.00366103978115,0.000143451,0.086178,2.26954,-0.00451210391381,2.6,0.2,9.62959505526
2018-08-26 06:35:14,52.8473,-27.4069,86.0,8.154,34.805,-0.00366103977445,0.000118611,0.082926,2.26954,-0.00404549544289,2.5,0.19,9.57080306613
2018-08-26 06:35:14,52.8473,-27.4069,88.0,8.103,34.811,-0.00366103978284,0.000147177,0.08943,2.28072,-0.00451210391381,2.5,0.2,9.47956879659
2018-08-26 06:35:14,52.8473,-27.4069,90.0,8.016,34.801,-0.00366103979509,0.0001151955,0.068292,2.30308,-0.00451210391381,2.5,0.16,9.43948148771
2018-08-26 06:35:14,52.8473,-27.4069,92.0,8.096,34.822,-0.00366103977969,0.000109917,0.052032,2.26954,-0.00451210391381,2.5,0.19,9.45773168327
2018-08-26 06:35:14,52.8473,-27.4069,94.0,8.294,34.876,-0.00366103974823,0.0001096065,0.043902,2.21364,-0.00451210391381,2.5,0.14,9.52045160727
2018-08-26 06:35:14,52.8473,-27.4069,96.0,8.481,34.923,-0.00366103972199,0.000937089,0.295932,4.6956,-0.00451210391381,2.4,0.17,9.53263814922
2018-08-26 06:35:14,52.8473,-27.4069,98.0,8.449,34.926,-0.00366103972806,0.0001071225,0.042276,2.21364,-0.00451210391381,2.5,0.14,9.49613382375
2018-08-26 06:35:14,52.8473,-27.4069,100.0,8.421,34.925,-0.00366103973208,0.0001077435,0.034146,2.21364,-0.00451210391381,2.5,0.2,9.4710039129
2018-08-26 06:35:14,52.8473,-27.4069,102.0,8.416,34.926,-0.00366103973288,0.000108675,0.037398,2.22482,-0.00451210391381,2.4,0.18,9.46362773576
2018-08-26 06:35:14,52.8473,-27.4069,104.0,8.409,34.926,-0.00366103973412,0.000110538,0.04065,2.19128,-0.00404549544289,2.4,0.23,9.46982326791
2018-08-26 06:35:14,52.8473,-27.4069,106.0,8.394,34.923,-0.00366103973655,0.000108054,0.035772,2.24718,-0.00451210391381,2.4,0.19,9.4777960004
2018-08-26 06:35:14,52.8473,-27.4069,108.0,8.38,34.92,-0.00366103973936,0.0002008935,0.035772,2.236,-0.00451210391381,2.4,0.2,9.49613382376
2018-08-26 06:35:14,52.8473,-27.4069,110.0,8.353,34.917,-0.00366103974502,0.000156492,0.034146,2.21364,-0.00451210391381,2.4,0.27,9.527285686
2018-08-26 06:35:14,52.8473,-27.4069,112.0,8.287,34.91,-0.00366103975422,0.000111159,0.04065,2.21364,-0.00451210391381,2.5,0.18,9.54901498923
2018-08-26 06:35:14,52.8473,-27.4069,114.0,8.275,34.91,-0.00366103975577,0.000113022,0.04065,2.22482,-0.00404549544289,2.5,0.21,9.57373252774
2018-08-26 06:35:14,52.8473,-27.4069,116.0,8.302,34.918,-0.00366103975126,0.000228528,0.050406,2.21364,-0.00497871238473,2.5,0.2,9.58995347106
2018-08-26 06:35:14,52.8473,-27.4069,118.0,8.344,34.938,-0.00366103974581,0.000112401,0.04878,2.16892,-0.00497871238473,2.5,0.17,9.56345420292
2018-08-26 06:35:14,52.8473,-27.4069,120.0,8.335,34.945,-0.00366103974738,0.000116748,0.043902,2.19128,-0.00451210391381,2.5,0.2,9.53055621254
2018-08-26 06:35:14,52.8473,-27.4069,122.0,8.328,34.944,-0.00366103974855,0.000114264,0.039024,2.1801,-0.00451210391381,2.5,0.21,9.50442918077
2018-08-26 06:35:14,52.8473,-27.4069,124.0,8.33,34.95,-0.00366103974858,0.000111159,0.042276,2.20246,-0.00404549544289,2.5,0.18,9.46398163706
2018-08-26 06:35:14,52.8473,-27.4069,126.0,8.335,34.955,-0.0036610397486,0.000111159,0.035772,2.19128,-0.00451210391381,2.5,0.16,9.44654113933
2018-08-26 06:35:14,52.8473,-27.4069,128.0,8.284,34.958,-0.00366103975749,0.00011178,0.037398,2.19128,-0.00497871238473,2.5,0.15,9.45125103924
2018-08-26 06:35:14,52.8473,-27.4069,130.0,8.258,34.956,-0.00366103976117,0.0001108485,0.035772,2.20246,-0.00404549544289,2.5,0.19,9.44701200451
2018-08-26 06:35:14,52.8473,-27.4069,132.0,8.238,34.956,-0.00366103976459,0.000116748,0.034146,2.1801,-0.00497871238473,2.5,0.21,9.43213430954
2018-08-26 06:35:14,52.8473,-27.4069,134.0,8.228,34.956,-0.00366103976641,0.0001114695,0.037398,2.16892,-0.00404549544289,2.5,0.21,9.40989890173
2018-08-26 06:35:14,52.8473,-27.4069,136.0,8.213,34.958,-0.00366103976956,0.0001114695,0.034146,2.21364,-0.00451210391381,2.4,0.23,9.36660384282
2018-08-26 06:35:14,52.8473,-27.4069,138.0,8.187,34.958,-0.00366103977363,0.0001133325,0.037398,2.19128,-0.00451210391381,2.5,0.2,9.32690535649
2018-08-26 06:35:14,52.8473,-27.4069,140.0,8.169,34.957,-0.00366103977728,0.0001120905,0.03252,2.21364,-0.00451210391381,2.5,0.26,9.26959863056
2018-08-26 06:35:14,52.8473,-27.4069,142.0,8.145,34.958,-0.00366103978159,0.000109917,0.03252,2.20246,-0.00451210391381,2.5,0.15,9.20996249492
2018-08-26 06:35:14,52.8473,-27.4069,144.0,8.102,34.961,-0.00366103978851,0.0001120905,0.039024,2.21364,-0.00451210391381,2.5,0.23,9.17917505585
2018-08-26 06:35:14,52.8473,-27.4069,146.0,8.082,34.961,-0.00366103979253,0.0001096065,0.030894,2.20246,-0.00497871238473,2.3,0.18,9.16638253959
2018-08-26 06:35:14,52.8473,-27.4069,148.0,8.055,34.961,-0.00366103979731,0.0001114695,0.034146,2.19128,-0.00451210391381,2.4,0.16,9.15559621772
2018-08-26 06:35:14,52.8473,-27.4069,150.0,8.032,34.96,-0.00366103980097,0.000113022,0.035772,2.236,-0.00497871238473,2.5,0.24,9.14879145515
2018-08-26 06:35:14,52.8473,-27.4069,152.0,8.012,34.958,-0.00366103980478,0.0001133325,0.029268,2.20246,-0.00404549544289,2.5,0.2,9.1402938188
2018-08-26 06:35:14,52.8473,-27.4069,154.0,7.983,34.958,-0.00366103980957,0.000114885,0.03252,2.20246,-0.00451210391381,2.5,0.16,9.13265383621
2018-08-26 06:35:14,52.8473,-27.4069,156.0,7.937,34.953,-0.00366103981683,0.0001120905,0.027642,2.20246,-0.00451210391381,2.5,0.16,9.12360870669
2018-08-26 06:35:14,52.8473,-27.4069,158.0,7.9,34.948,-0.00366103982358,0.0001145745,0.034146,2.20246,-0.00497871238473,2.4,0.12,9.10526799442
2018-08-26 06:35:14,52.8473,-27.4069,160.0,7.848,34.943,-0.00366103983212,0.00024219,0.03252,2.236,-0.00497871238473,2.4,0.14,9.08865754319
2018-08-26 06:35:14,52.8473,-27.4069,162.0,7.821,34.939,-0.00366103983638,0.0001114695,0.034146,2.22482,-0.00451210391381,2.5,0.21,9.05946413306
2018-08-26 06:35:14,52.8473,-27.4069,164.0,7.812,34.937,-0.00366103983824,0.000115506,0.030894,2.20246,-0.00451210391381,2.5,0.2,9.02628343734
2018-08-26 06:35:14,52.8473,-27.4069,166.0,7.799,34.937,-0.00366103984133,0.00011178,0.029268,2.21364,-0.00451210391381,2.4,0.12,8.97336849387
2018-08-26 06:35:14,52.8473,-27.4069,168.0,7.755,34.937,-0.00366103984859,0.000113022,0.035772,2.22482,-0.00451210391381,2.4,0.24,8.92172753644
2018-08-26 06:35:14,52.8473,-27.4069,170.0,7.748,34.936,-0.00366103984968,0.0001089855,0.034146,2.236,-0.00404549544289,2.3,0.12,8.88329156209
2018-08-26 06:35:14,52.8473,-27.4069,172.0,7.73,34.936,-0.00366103985444,0.0001133325,0.037398,2.24718,-0.00404549544289,2.4,0.17,8.8359733138
2018-08-26 06:35:14,52.8473,-27.4069,174.0,7.668,34.935,-0.00366103986489,0.000115506,0.03252,2.25836,-0.00404549544289,2.4,0.21,8.80084662911
2018-08-26 06:35:14,52.8473,-27.4069,176.0,7.588,34.927,-0.00366103987756,0.0001114695,0.029268,2.25836,-0.00404549544289,2.6,0.24,8.78173302683
2018-08-26 06:35:14,52.8473,-27.4069,178.0,7.551,34.923,-0.00366103988276,0.000119232,0.03252,2.24718,-0.00451210391381,2.5,0.18,8.77128739519
2018-08-26 06:35:14,52.8473,-27.4069,180.0,7.538,34.921,-0.00366103988505,0.00011178,0.03252,2.25836,-0.00451210391381,2.5,0.22,8.7623007407
2018-08-26 06:35:14,52.8473,-27.4069,182.0,7.528,34.92,-0.00366103988666,0.000109917,0.029268,2.26954,-0.00404549544289,2.4,0.16,8.75188177413
2018-08-26 06:35:14,52.8473,-27.4069,184.0,7.516,34.918,-0.00366103988904,0.0001108485,0.030894,2.26954,-0.00451210391381,2.5,0.15,8.741477093
2018-08-26 06:35:14,52.8473,-27.4069,186.0,7.487,34.914,-0.003661039895,0.0001108485,0.03252,2.26954,-0.00451210391381,2.4,0.22,8.71072328531
2018-08-26 06:35:14,52.8473,-27.4069,188.0,7.373,34.904,-0.00366103991444,0.000118611,0.037398,2.31426,-0.00404549544289,2.5,0.23,8.64603088318
2018-08-26 06:35:14,52.8473,-27.4069,190.1,7.347,34.899,-0.00366103991612,0.000114264,0.037398,2.28072,-0.00451210391381,2.5,0.17,8.58680756789
2018-08-26 06:35:14,52.8473,-27.4069,192.1,7.356,34.903,-0.00366103991504,0.000113643,0.03252,2.26954,-0.00357888697196,2.5,0.18,8.5273485759
2018-08-26 06:35:14,52.8473,-27.4069,194.0,7.358,34.906,-0.00366103991527,0.000114885,0.030894,2.30308,-0.00357888697196,2.5,0.15,8.49311839815
2018-08-26 06:35:14,52.8473,-27.4069,196.0,7.356,34.906,-0.00366103991577,0.0001108485,0.027642,2.32544,-0.00404549544289,2.6,0.2,8.45593925129
2018-08-26 06:35:14,52.8473,-27.4069,198.0,7.349,34.905,-0.00366103991783,0.00011178,0.03252,2.30308,-0.00451210391381,2.4,0.24,8.42065545929
2018-08-26 06:35:14,52.8473,-27.4069,200.0,7.283,34.904,-0.0036610399285,0.000113022,0.030894,2.2919,-0.00404549544289,2.3,0.15,8.38793874464
2018-08-26 06:35:14,52.8473,-27.4069,202.0,7.224,34.899,-0.00366103993819,0.000114264,0.034146,2.33662,-0.00497871238473,2.5,0.18,8.3759799005
2018-08-26 06:35:14,52.8473,-27.4069,204.0,7.209,34.896,-0.00366103994052,0.000111159,0.030894,2.32544,-0.00451210391381,2.5,0.2,8.36132172873
2018-08-26 06:35:14,52.8473,-27.4069,206.1,7.182,34.895,-0.00366103994552,0.0001108485,0.030894,2.3478,-0.00497871238473,2.5,0.15,8.35042630941
2018-08-26 06:35:14,52.8473,-27.4069,208.1,7.148,34.892,-0.00366103995089,0.0001120905,0.03252,2.32544,-0.00404549544289,2.5,0.18,8.3432871858
2018-08-26 06:35:14,52.8473,-27.4069,210.1,7.13,34.89,-0.00366103995365,0.000112401,0.03252,2.38134,-0.00451210391381,2.6,0.26,8.33717345365
2018-08-26 06:35:14,52.8473,-27.4069,212.1,7.126,34.89,-0.00366103995435,0.0001114695,0.030894,2.35898,-0.00451210391381,2.5,0.21,8.33310045813
2018-08-26 06:35:14,52.8473,-27.4069,214.0,7.12,34.889,-0.0036610399555,0.0001127115,0.029268,2.35898,-0.00451210391381,2.5,0.21,8.32834809361
2018-08-26 06:35:14,52.8473,-27.4069,215.9,7.113,34.888,-0.00366103995725,0.000113643,0.03252,2.37016,-0.00497871238473,2.5,0.26,8.3249612414
2018-08-26 06:35:14,52.8473,-27.4069,218.0,7.099,34.887,-0.00366103995886,0.000113022,0.03252,2.35898,-0.00404549544289,2.5,0.3,8.32394447386
2018-08-26 06:35:14,52.8473,-27.4069,220.0,7.069,34.886,-0.00366103996425,0.000112401,0.03252,2.32544,-0.00497871238473,2.6,0.27,8.31107422356
2018-08-26 06:35:14,52.8473,-27.4069,222.0,7.053,34.884,-0.00366103996721,0.0001108485,0.030894,2.35898,-0.00451210391381,2.5,0.29,8.30059765908
2018-08-26 06:35:14,52.8473,-27.4069,224.0,7.048,34.883,-0.00366103996814,0.0001151955,0.03252,2.33662,-0.00497871238473,2.5,0.25,8.29401311102
2018-08-26 06:35:14,52.8473,-27.4069,226.0,7.043,34.883,-0.00366103996928,0.0001133325,0.035772,2.33662,-0.00497871238473,2.5,0.19,8.2833890353
2018-08-26 06:35:14,52.8473,-27.4069,228.0,7.037,34.882,-0.00366103997054,0.0001114695,0.03252,2.38134,-0.00451210391381,2.6,0.18,8.27126610946
2018-08-26 06:35:14,52.8473,-27.4069,230.0,7.034,34.881,-0.0036610399714,0.0001114695,0.03252,2.33662,-0.00451210391381,2.7,0.2,8.25211254187
2018-08-26 06:35:14,52.8473,-27.4069,232.0,7.021,34.88,-0.00366103997409,0.000112401,0.030894,2.35898,-0.00451210391381,2.5,0.11,8.22999739895
2018-08-26 06:35:14,52.8473,-27.4069,234.0,6.978,34.876,-0.00366103998206,0.000109296,0.035772,2.3478,-0.00404549544289,2.5,0.22,8.19794941764
2018-08-26 06:35:14,52.8473,-27.4069,236.0,6.935,34.873,-0.00366103998767,0.0001102275,0.035772,2.33662,-0.00404549544289,2.6,0.18,8.16305817835
2018-08-26 06:35:14,52.8473,-27.4069,238.0,6.896,34.87,-0.00366103999406,0.0001102275,0.035772,2.35898,-0.00404549544289,2.5,0.12,8.11449135312
2018-08-26 06:35:14,52.8473,-27.4069,240.0,6.899,34.871,-0.00366103999411,0.0001077435,0.037398,2.33662,-0.00497871238473,2.4,0.0,8.07115731474
2018-08-26 06:35:14,52.8473,-27.4069,242.0,6.887,34.873,-0.00366103999645,0.0001114695,0.030894,2.37016,nan,nan,nan,8.03948235306
2018-08-26 06:35:14,52.8473,-27.4069,244.0,6.889,34.875,-0.00366103999603,0.000109917,0.034146,2.35898,nan,nan,nan,8.0032376706
2018-08-26 06:35:14,52.8473,-27.4069,246.1,6.907,34.883,-0.00366103999455,0.000109917,0.029268,2.41488,nan,nan,nan,8.00340302111
2018-08-26 06:35:14,52.8473,-27.4069,248.1,6.897,34.884,-0.00366103999639,0.000108054,0.029268,2.41488,nan,nan,nan,8.01540600991
2018-08-26 06:35:14,52.8473,-27.4069,250.0,6.889,34.883,-0.00366103999783,0.0001139535,0.034146,2.42606,nan,nan,nan,8.03345323061
2018-08-26 06:35:14,52.8473,-27.4069,252.0,6.88,34.882,-0.00366103999998,0.000108054,0.034146,2.41488,nan,nan,nan,8.05710039891
2018-08-26 06:35:14,52.8473,-27.4069,254.0,6.867,34.881,-0.00366104000369,0.0001096065,0.034146,2.4037,nan,nan,nan,8.10659301342
2018-08-26 06:35:14,52.8473,-27.4069,256.0,6.805,34.879,-0.00366104001573,0.0001096065,0.030894,2.37016,nan,nan,nan,8.16057236437
2018-08-26 06:35:14,52.8473,-27.4069,258.0,6.774,34.872,-0.00366104001917,0.0001096065,0.029268,2.42606,nan,nan,nan,8.22932494485
2018-08-26 06:35:14,52.8473,-27.4069,260.0,6.737,34.867,-0.00366104002598,0.000109917,0.030894,2.39252,nan,nan,nan,8.32089501669
2018-08-26 06:35:14,52.8473,-27.4069,262.0,6.628,34.854,-0.00366104004414,0.0001114695,0.034146,2.42606,nan,nan,nan,8.40093406386
2018-08-26 06:35:14,52.8473,-27.4069,264.0,6.543,34.842,-0.00366104006266,0.000111159,0.03252,2.38134,nan,nan,nan,8.50925985448
2018-08-26 06:35:14,52.8473,-27.4069,266.0,6.368,34.823,-0.00366104008693,0.0001133325,0.03252,2.38134,nan,nan,nan,8.57260020548
2018-08-26 06:35:14,52.8473,-27.4069,268.0,6.324,34.815,-0.00366104009358,0.0001120905,0.037398,2.3478,nan,nan,nan,8.64603088325
2018-08-26 06:35:14,52.8473,-27.4069,270.0,6.21,34.803,-0.00366104011304,0.0001127115,0.027642,2.33662,nan,nan,nan,8.72179357163
2018-08-26 06:35:14,52.8473,-27.4069,272.0,6.06,34.784,-0.00366104013613,0.0001189215,0.030894,2.35898,nan,nan,nan,8.74327295254
2018-08-26 06:35:14,52.8473,-27.4069,274.0,6.033,34.782,-0.00366104013971,0.00011799,0.034146,2.33662,nan,nan,nan,8.75780600981
2018-08-26 06:35:14,52.8473,-27.4069,276.0,6.02,34.783,-0.00366104014145,0.000116127,0.03252,2.3478,nan,nan,nan,8.77344663859
2018-08-26 06:35:14,52.8473,-27.4069,278.0,6.015,34.784,-0.00366104014242,0.00011799,0.043902,2.32544,nan,nan,nan,8.79940548431
2018-08-26 06:35:14,52.8473,-27.4069,279.9,6.011,34.784,-0.00366104014321,0.00011799,0.034146,2.32544,nan,nan,nan,8.83016201687
2018-08-26 06:35:14,52.8473,-27.4069,281.9,6.004,34.784,-0.00366104014463,0.0001158165,0.03252,2.33662,nan,nan,nan,8.86833171496
2018-08-26 06:35:14,52.8473,-27.4069,283.9,5.992,34.785,-0.00366104014686,0.0001189215,0.034146,2.32544,nan,nan,nan,8.90120074554
2018-08-26 06:35:14,52.8473,-27.4069,286.0,5.981,34.784,-0.00366104014872,0.0001251315,0.030894,2.31426,nan,nan,nan,8.93862322746
2018-08-26 06:35:14,52.8473,-27.4069,288.0,5.969,34.783,-0.00366104015069,0.00011799,0.03252,2.30308,nan,nan,nan,8.98473721744
2018-08-26 06:35:14,52.8473,-27.4069,290.0,5.955,34.782,-0.00366104015305,0.0001189215,0.030894,2.30308,nan,nan,nan,9.02479938446
2018-08-26 06:35:14,52.8473,-27.4069,292.0,5.95,34.781,-0.00366104015424,0.000119232,0.034146,2.28072,nan,nan,nan,9.07152120122
2018-08-26 06:35:14,52.8473,-27.4069,294.0,5.937,34.78,-0.00366104015687,0.000268272,0.035772,2.2919,nan,nan,nan,9.13076480025
2018-08-26 06:35:14,52.8473,-27.4069,296.0,5.92,34.778,-0.00366104015966,0.0001214055,0.037398,2.28072,nan,nan,nan,9.17766160741
2018-08-26 06:35:14,52.8473,-27.4069,298.0,5.899,34.776,-0.00366104016381,0.000124821,0.034146,2.236,nan,nan,nan,9.22053786166
2018-08-26 06:35:14,52.8473,-27.4069,300.0,5.847,34.774,-0.00366104017254,0.0001338255,0.027642,2.22482,nan,nan,nan,9.22445149372
2018-08-26 06:35:14,52.8473,-27.4069,302.0,5.791,34.775,-0.00366104018069,0.0001313415,0.030894,2.20246,nan,nan,nan,9.17197456408
2018-08-26 06:35:14,52.8473,-27.4069,304.0,5.761,34.773,-0.00366104018517,0.0001319625,0.030894,2.19128,nan,nan,nan,9.0295426563
2018-08-26 06:35:14,52.8473,-27.4069,306.0,5.791,34.783,-0.00366104017944,0.000126063,0.03252,2.236,nan,nan,nan,8.83769360943
2018-08-26 06:35:14,52.8473,-27.4069,308.0,5.908,34.81,-0.00366104016013,0.0001170585,0.030894,2.35898,nan,nan,nan,8.8562276572
2018-08-26 06:35:14,52.8473,-27.4069,310.0,5.89,34.821,-0.00366104016913,0.00011799,0.034146,2.32544,nan,nan,nan,9.1199371139
2018-08-26 06:35:14,52.8473,-27.4069,312.0,5.767,34.806,-0.00366104018886,0.0001251315,0.029268,2.28072,nan,nan,nan,9.34391128663
2018-08-26 06:35:14,52.8473,-27.4069,314.0,5.621,34.789,-0.00366104020965,0.000129168,0.027642,2.19128,nan,nan,nan,9.45030883752
2018-08-26 06:35:14,52.8473,-27.4069,316.1,5.58,34.784,-0.00366104021605,0.000134136,0.030894,2.1801,nan,nan,nan,9.46374570132
2018-08-26 06:35:14,52.8473,-27.4069,318.0,5.573,34.783,-0.00366104021731,0.000132273,0.03252,2.20246,nan,nan,nan,9.47218473215
2018-08-26 06:35:14,52.8473,-27.4069,320.0,5.557,34.781,-0.00366104021959,0.0001344465,0.030894,2.15774,nan,nan,nan,9.47295235788
2018-08-26 06:35:14,52.8473,-27.4069,322.0,5.499,34.776,-0.00366104022954,0.0001356885,0.027642,2.16892,nan,nan,nan,9.40896156586
2018-08-26 06:35:14,52.8473,-27.4069,324.0,5.435,34.774,-0.00366104023919,0.000142209,0.027642,2.15774,nan,nan,nan,9.19877382927
2018-08-26 06:35:14,52.8473,-27.4069,326.0,5.498,34.791,-0.00366104022864,0.000132894,0.030894,2.20246,nan,nan,nan,8.97253729309
2018-08-26 06:35:14,52.8473,-27.4069,328.0,5.555,34.804,-0.00366104021943,0.0001294785,0.030894,2.24718,nan,nan,nan,8.83488471949
2018-08-26 06:35:14,52.8473,-27.4069,330.0,5.575,34.81,-0.00366104021675,0.0001431405,0.030894,2.2919,nan,nan,nan,8.72801632538
2018-08-26 06:35:14,52.8473,-27.4069,332.0,5.581,34.812,-0.00366104021557,0.0001288575,0.030894,2.2919,nan,nan,nan,8.56156865284
2018-08-26 06:35:14,52.8473,-27.4069,334.0,5.619,34.824,-0.00366104020947,0.0001242,0.030894,2.35898,nan,nan,nan,8.41663901404
