datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 06:57:25,54.6847,-26.9972,0.2,10.495,34.621,-0.00366103937899,0.000264546,1.39836,2.14656,-0.00451210391381,13.0,nan,11.5244506291
2018-10-07 06:57:25,54.6847,-26.9972,2.0,10.51,34.614,-0.00366103937912,0.000249021,1.377222,2.13538,-0.00451210391381,7.9,nan,11.5256054415
2018-10-07 06:57:25,54.6847,-26.9972,4.1,10.511,34.614,-0.00366103937938,0.0002468475,1.393482,2.14656,-0.00497871238473,7.5,nan,11.5236408472
2018-10-07 06:57:25,54.6847,-26.9972,6.1,10.511,34.614,-0.00366103937936,0.0002480895,1.39023,2.14656,-0.00497871238473,6.6,nan,11.5237308194
2018-10-07 06:57:25,54.6847,-26.9972,8.0,10.511,34.615,-0.00366103937935,0.0002487105,1.409742,2.14656,-0.00451210391381,6.6,nan,11.522771161
2018-10-07 06:57:25,54.6847,-26.9972,10.0,10.511,34.615,-0.00366103937934,0.0002536785,1.559334,2.14656,-0.00451210391381,5.0,2.25,11.5215867208
2018-10-07 06:57:25,54.6847,-26.9972,12.1,10.51,34.614,-0.00366103937954,0.000249642,1.42275,2.14656,-0.00451210391381,4.2,2.36,11.5208971172
2018-10-07 06:57:25,54.6847,-26.9972,13.8,10.511,34.615,-0.00366103937961,0.0002505735,1.435758,2.14656,-0.00451210391381,3.9,1.97,11.5243006641
2018-10-07 06:57:25,54.6847,-26.9972,16.0,10.539,34.698,-0.00366103937585,0.000255231,1.429254,2.10184,-0.00451210391381,3.3,1.9,11.5659799347
2018-10-07 06:57:25,54.6847,-26.9972,18.0,10.515,34.736,-0.00366103937962,0.000257715,1.378848,2.09066,-0.00404549544289,3.1,1.43,11.5575476894
2018-10-07 06:57:25,54.6847,-26.9972,20.0,10.527,34.749,-0.00366103937805,0.000251505,1.359336,2.07948,-0.00497871238473,2.8,1.07,11.5495742791
2018-10-07 06:57:25,54.6847,-26.9972,22.0,10.528,34.763,-0.00366103937816,0.0002518155,1.320312,2.10184,-0.00497871238473,2.8,1.53,11.5440871714
2018-10-07 06:57:25,54.6847,-26.9972,24.0,10.516,34.77,-0.00366103938056,0.000249642,1.328442,2.11302,-0.00497871238473,2.6,0.99,11.5315617786
2018-10-07 06:57:25,54.6847,-26.9972,26.0,10.503,34.776,-0.00366103938272,0.0002431215,1.318686,2.09066,-0.00451210391381,2.5,0.84,11.5233259513
2018-10-07 06:57:25,54.6847,-26.9972,28.0,10.484,34.778,-0.00366103938608,0.0002462265,1.499172,2.09066,-0.00497871238473,2.5,1.19,11.5130752402
2018-10-07 06:57:25,54.6847,-26.9972,30.0,10.489,34.783,-0.0036610393857,0.0002785185,1.326816,2.07948,-0.00497871238473,2.5,0.68,11.5019233641
2018-10-07 06:57:25,54.6847,-26.9972,32.0,10.477,34.785,-0.00366103938817,0.0002449845,1.3008,2.10184,-0.00451210391381,2.5,0.73,11.4889025643
2018-10-07 06:57:25,54.6847,-26.9972,34.0,10.475,34.788,-0.00366103938882,0.000239085,1.297548,2.10184,-0.00544532085565,2.4,0.35,11.4745428439
2018-10-07 06:57:25,54.6847,-26.9972,36.0,10.465,34.79,-0.00366103939107,0.00023598,1.294296,2.09066,-0.00544532085565,2.4,0.37,11.4564684945
2018-10-07 06:57:25,54.6847,-26.9972,38.0,10.439,34.789,-0.00366103939572,0.0002381535,1.26828,2.11302,-0.00451210391381,2.4,0.33,11.4392469257
2018-10-07 06:57:25,54.6847,-26.9972,40.0,10.424,34.789,-0.00366103939856,0.0002393955,1.250394,2.10184,-0.00497871238473,2.3,0.43,11.419729752
2018-10-07 06:57:25,54.6847,-26.9972,42.0,10.42,34.792,-0.0036610393998,0.0002480895,1.21137,2.10184,-0.00451210391381,2.4,0.33,11.4058186453
2018-10-07 06:57:25,54.6847,-26.9972,44.0,10.416,34.794,-0.00366103940137,0.000249642,1.214622,2.11302,-0.00451210391381,2.4,0.45,11.3869636679
2018-10-07 06:57:25,54.6847,-26.9972,46.0,10.406,34.793,-0.00366103940406,0.0002484,1.206492,2.1242,-0.00451210391381,2.4,0.35,11.3639028066
2018-10-07 06:57:25,54.6847,-26.9972,48.0,10.402,34.793,-0.00366103940604,0.00025461,1.175598,2.14656,-0.00544532085565,2.4,0.29,11.3393864602
2018-10-07 06:57:25,54.6847,-26.9972,50.0,10.4,34.795,-0.00366103940812,0.0002369115,1.144704,2.11302,-0.00451210391381,2.3,0.23,11.2862405371
2018-10-07 06:57:25,54.6847,-26.9972,52.0,10.385,34.796,-0.00366103941276,0.000233496,0.973974,2.10184,-0.00451210391381,2.4,0.23,11.1718271323
2018-10-07 06:57:25,54.6847,-26.9972,54.0,10.349,34.795,-0.00366103942139,0.0004275585,0.899178,2.82854,-0.00404549544289,2.5,0.29,10.9378550128
2018-10-07 06:57:25,54.6847,-26.9972,55.9,10.159,34.812,-0.00366103945435,0.0002008935,0.526824,2.19128,-0.00451210391381,2.4,0.21,10.570380707
2018-10-07 06:57:25,54.6847,-26.9972,58.0,9.701,34.786,-0.00366103953388,0.000152766,0.305688,2.28072,-0.00497871238473,2.4,0.22,10.1154657466
2018-10-07 06:57:25,54.6847,-26.9972,59.9,8.81,34.693,-0.00366103967194,0.00013041,0.156096,2.3478,-0.00497871238473,2.4,0.2,9.79882420266
2018-10-07 06:57:25,54.6847,-26.9972,62.0,8.605,34.689,-0.00366103970073,0.0001276155,0.149592,2.33662,-0.00451210391381,2.4,0.21,9.62731942466
2018-10-07 06:57:25,54.6847,-26.9972,64.0,8.667,34.717,-0.00366103969193,0.000127926,0.139836,2.33662,-0.00497871238473,2.3,0.2,9.44983777796
2018-10-07 06:57:25,54.6847,-26.9972,66.0,8.707,34.752,-0.00366103968627,0.000152145,0.117072,2.6273,-0.00451210391381,2.4,0.2,9.26519076967
2018-10-07 06:57:25,54.6847,-26.9972,68.0,8.719,34.791,-0.00366103968536,0.00011178,0.076422,2.38134,-0.00544532085565,2.4,0.21,9.18463955697
2018-10-07 06:57:25,54.6847,-26.9972,70.0,8.569,34.782,-0.00366103971214,0.0001089855,0.07317,2.37016,-0.00544532085565,2.5,0.18,9.15928460298
2018-10-07 06:57:25,54.6847,-26.9972,72.0,8.304,34.748,-0.003661039754,0.000112401,0.069918,2.38134,-0.00404549544289,2.4,0.14,9.07067940318
2018-10-07 06:57:25,54.6847,-26.9972,74.0,8.119,34.737,-0.00366103977984,0.000118611,0.063414,2.39252,-0.00497871238473,2.3,0.16,8.96921338405
2018-10-07 06:57:25,54.6847,-26.9972,76.0,8.289,34.778,-0.00366103975237,0.000108054,0.058536,2.39252,-0.00544532085565,2.4,0.19,8.93329592309
2018-10-07 06:57:25,54.6847,-26.9972,78.0,8.349,34.793,-0.00366103974465,0.0001065015,0.052032,2.39252,-0.00544532085565,2.4,0.17,8.92635280342
2018-10-07 06:57:25,54.6847,-26.9972,80.0,8.379,34.803,-0.00366103974001,0.000108675,0.045528,2.38134,-0.00544532085565,2.4,0.17,8.92525129701
2018-10-07 06:57:25,54.6847,-26.9972,82.0,8.309,34.797,-0.00366103975106,0.0001083645,0.045528,2.4037,-0.00544532085565,2.4,0.21,8.93208318077
2018-10-07 06:57:25,54.6847,-26.9972,84.0,8.247,34.79,-0.00366103976122,0.00010557,0.047154,2.39252,-0.00497871238473,2.4,0.15,8.95504744229
2018-10-07 06:57:25,54.6847,-26.9972,86.0,8.153,34.785,-0.00366103977606,0.000103707,0.042276,2.38134,-0.00451210391381,2.4,0.18,8.9807423927
2018-10-07 06:57:25,54.6847,-26.9972,88.0,8.158,34.804,-0.00366103977678,0.0001052595,0.042276,2.33662,-0.00497871238473,2.4,0.12,9.01097676518
2018-10-07 06:57:25,54.6847,-26.9972,90.0,8.087,34.802,-0.00366103978805,0.0001114695,0.04065,2.37016,-0.00497871238473,2.4,0.15,9.08798261293
2018-10-07 06:57:25,54.6847,-26.9972,92.0,7.989,34.792,-0.00366103980288,0.00010557,0.042276,2.33662,-0.00497871238473,2.4,0.14,9.17490856295
2018-10-07 06:57:25,54.6847,-26.9972,94.0,7.944,34.794,-0.00366103980972,0.0001058805,0.04065,2.32544,-0.00451210391381,2.3,0.16,9.26775692712
2018-10-07 06:57:25,54.6847,-26.9972,96.0,7.923,34.796,-0.00366103981226,0.0001077435,0.042276,2.32544,-0.00497871238473,2.4,0.19,9.35315503991
2018-10-07 06:57:25,54.6847,-26.9972,98.0,7.955,34.808,-0.00366103980637,0.0001058805,0.039024,2.26954,-0.00451210391381,2.4,0.14,9.39988682323
2018-10-07 06:57:25,54.6847,-26.9972,100.0,7.972,34.812,-0.00366103980394,0.000107433,0.047154,2.30308,-0.00544532085565,2.4,0.18,9.43548378478
2018-10-07 06:57:25,54.6847,-26.9972,102.0,7.996,34.824,-0.00366103979985,0.000109917,0.042276,2.26954,-0.00497871238473,2.4,0.15,9.47543288209
2018-10-07 06:57:25,54.6847,-26.9972,104.0,8.015,34.835,-0.0036610397966,0.0001052595,0.039024,2.236,-0.00451210391381,2.5,0.16,9.51083431729
2018-10-07 06:57:25,54.6847,-26.9972,106.0,8.048,34.848,-0.00366103979083,0.000106191,0.04065,2.22482,-0.00451210391381,2.5,0.17,9.54603490327
2018-10-07 06:57:25,54.6847,-26.9972,108.0,8.082,34.863,-0.00366103978498,0.0001040175,0.037398,2.24718,-0.00357888697196,2.4,0.16,9.58815619007
2018-10-07 06:57:25,54.6847,-26.9972,110.0,8.268,34.914,-0.00366103975611,0.00010557,0.03252,2.16892,-0.00404549544289,2.5,0.18,9.64586816727
2018-10-07 06:57:25,54.6847,-26.9972,112.0,8.343,34.941,-0.00366103974519,0.000106812,0.035772,2.14656,-0.00404549544289,2.4,0.17,9.66429010919
2018-10-07 06:57:25,54.6847,-26.9972,114.0,8.39,34.955,-0.00366103973809,0.000104328,0.03252,2.14656,-0.00497871238473,2.5,0.14,9.67142851429
2018-10-07 06:57:25,54.6847,-26.9972,116.0,8.41,34.965,-0.0036610397353,0.000107433,0.034146,2.15774,-0.00404549544289,2.4,0.2,9.66368544783
2018-10-07 06:57:25,54.6847,-26.9972,118.0,8.419,34.975,-0.00366103973407,0.0001083645,0.034146,2.14656,-0.00451210391381,2.4,0.16,9.64013871742
2018-10-07 06:57:25,54.6847,-26.9972,120.0,8.406,34.981,-0.00366103973683,0.000107433,0.027642,2.1242,-0.00404549544289,2.3,0.14,9.61065097815
2018-10-07 06:57:25,54.6847,-26.9972,122.0,8.374,34.981,-0.00366103974236,0.0001058805,0.03252,2.14656,-0.00404549544289,2.4,0.16,9.57558640998
2018-10-07 06:57:25,54.6847,-26.9972,124.0,8.351,34.979,-0.00366103974686,0.000106191,0.030894,2.15774,-0.00357888697196,2.4,0.15,9.54126905827
2018-10-07 06:57:25,54.6847,-26.9972,126.0,8.316,34.977,-0.00366103975204,0.0001065015,0.035772,2.16892,-0.00404549544289,2.4,0.16,9.49968792708
2018-10-07 06:57:25,54.6847,-26.9972,128.0,8.298,34.976,-0.00366103975581,0.000109296,0.030894,2.1801,-0.00404549544289,2.4,0.18,9.45431396216
2018-10-07 06:57:25,54.6847,-26.9972,130.0,8.217,34.97,-0.00366103977001,0.000104949,0.030894,2.20246,-0.00404549544289,2.4,0.17,9.3921083384
2018-10-07 06:57:25,54.6847,-26.9972,132.0,8.184,34.967,-0.0036610397735,0.000111159,0.027642,2.1801,-0.00404549544289,2.5,0.15,9.36252604361
2018-10-07 06:57:25,54.6847,-26.9972,134.0,8.144,34.963,-0.00366103978093,0.0001065015,0.030894,2.20246,-0.00357888697196,2.5,0.15,9.32922483666
2018-10-07 06:57:25,54.6847,-26.9972,136.0,8.141,34.963,-0.00366103978245,0.000106191,0.030894,2.20246,-0.00404549544289,2.4,0.16,9.30212933804
2018-10-07 06:57:25,54.6847,-26.9972,138.0,8.102,34.96,-0.00366103978963,0.000108054,0.03252,2.19128,-0.00497871238473,2.4,0.2,9.27604797878
2018-10-07 06:57:25,54.6847,-26.9972,140.0,8.039,34.953,-0.00366103979917,0.0001077435,0.03252,2.22482,-0.00451210391381,2.4,0.15,9.26585812049
2018-10-07 06:57:25,54.6847,-26.9972,142.0,8.008,34.95,-0.00366103980401,0.000113022,0.030894,2.20246,-0.00451210391381,2.4,0.18,9.26545540206
2018-10-07 06:57:25,54.6847,-26.9972,144.0,7.984,34.947,-0.00366103980862,0.000109296,0.03252,2.21364,-0.00451210391381,2.5,0.15,9.26913816442
2018-10-07 06:57:25,54.6847,-26.9972,146.0,7.952,34.943,-0.00366103981425,0.0001120905,0.030894,2.19128,-0.00404549544289,2.3,0.16,9.28596260186
2018-10-07 06:57:25,54.6847,-26.9972,148.0,7.865,34.934,-0.00366103982876,0.000107433,0.034146,2.21364,-0.00404549544289,2.4,0.15,9.31161379323
2018-10-07 06:57:25,54.6847,-26.9972,150.0,7.811,34.928,-0.00366103983758,0.0001120905,0.030894,2.19128,-0.00451210391381,2.5,0.16,9.35897423832
2018-10-07 06:57:25,54.6847,-26.9972,152.0,7.778,34.924,-0.00366103984282,0.000108675,0.029268,2.19128,-0.00404549544289,2.5,0.2,9.41833988715
2018-10-07 06:57:25,54.6847,-26.9972,154.0,7.732,34.921,-0.00366103985079,0.0001083645,0.030894,2.19128,-0.00404549544289,2.4,0.17,9.47531474449
2018-10-07 06:57:25,54.6847,-26.9972,156.0,7.715,34.923,-0.00366103985334,0.0001114695,0.027642,2.19128,-0.00404549544289,2.4,0.17,9.55271182766
2018-10-07 06:57:25,54.6847,-26.9972,158.0,7.73,34.93,-0.00366103985162,0.000110538,0.027642,2.1242,-0.00497871238473,2.4,0.16,9.60074555973
2018-10-07 06:57:25,54.6847,-26.9972,160.0,7.736,34.933,-0.00366103985103,0.000109917,0.030894,2.15774,-0.00451210391381,2.5,0.21,9.61858405377
2018-10-07 06:57:25,54.6847,-26.9972,162.0,7.745,34.935,-0.00366103985036,0.0001096065,0.029268,2.14656,-0.00451210391381,2.4,0.14,9.62508053923
2018-10-07 06:57:25,54.6847,-26.9972,164.0,7.741,34.934,-0.00366103985201,0.0001083645,0.027642,2.1242,-0.00451210391381,2.4,0.17,9.60248563355
2018-10-07 06:57:25,54.6847,-26.9972,166.0,7.706,34.929,-0.00366103985901,0.000109296,0.030894,2.16892,-0.00404549544289,2.4,0.15,9.56679919662
2018-10-07 06:57:25,54.6847,-26.9972,168.0,7.673,34.922,-0.00366103986447,0.0001096065,0.03252,2.1801,-0.00404549544289,2.5,0.2,9.53025883705
2018-10-07 06:57:25,54.6847,-26.9972,170.0,7.551,34.909,-0.00366103988385,0.0001120905,0.030894,2.19128,-0.00404549544289,2.5,0.21,9.47909601264
2018-10-07 06:57:25,54.6847,-26.9972,172.0,7.485,34.898,-0.00366103989616,0.0001102275,0.029268,2.16892,-0.00404549544289,2.4,0.2,9.43877586542
2018-10-07 06:57:25,54.6847,-26.9972,174.0,7.43,34.89,-0.00366103990607,0.000111159,0.027642,2.20246,-0.00357888697196,2.5,0.18,9.39514864635
2018-10-07 06:57:25,54.6847,-26.9972,176.0,7.371,34.883,-0.00366103991523,0.0001114695,0.027642,2.19128,-0.00357888697196,2.5,0.19,9.35321321084
2018-10-07 06:57:25,54.6847,-26.9972,178.0,7.298,34.871,-0.0036610399276,0.000109296,0.03252,2.236,-0.00404549544289,2.4,0.22,9.30698580983
2018-10-07 06:57:25,54.6847,-26.9972,179.9,7.131,34.853,-0.00366103995666,0.0001102275,0.034146,2.236,-0.00357888697196,2.4,0.17,9.23857734962
2018-10-07 06:57:25,54.6847,-26.9972,182.0,7.046,34.841,-0.00366103996883,0.0001127115,0.030894,2.236,-0.00451210391381,2.5,0.17,9.19227346161
2018-10-07 06:57:25,54.6847,-26.9972,184.0,6.995,34.833,-0.00366103997772,0.000113643,0.03252,2.236,-0.00357888697196,2.4,0.18,9.1365011902
2018-10-07 06:57:25,54.6847,-26.9972,186.0,6.874,34.82,-0.00366103999677,0.000111159,0.030894,2.24718,-0.00404549544289,2.4,0.2,9.06899608087
2018-10-07 06:57:25,54.6847,-26.9972,188.0,6.861,34.82,-0.00366104000017,0.00011178,0.030894,2.2919,-0.00311227850104,2.4,0.17,9.01721618377
2018-10-07 06:57:25,54.6847,-26.9972,190.0,6.724,34.808,-0.00366104002282,0.000115506,0.03252,2.25836,-0.00451210391381,2.4,0.21,8.96173982062
2018-10-07 06:57:25,54.6847,-26.9972,192.0,6.653,34.798,-0.00366104003369,0.0001220265,0.03252,2.28072,-0.00451210391381,2.4,0.23,8.92987868443
2018-10-07 06:57:25,54.6847,-26.9972,194.0,6.614,34.796,-0.00366104003931,0.000112401,0.034146,2.30308,-0.00404549544289,2.4,0.18,8.93302028316
2018-10-07 06:57:25,54.6847,-26.9972,196.0,6.604,34.797,-0.00366104004113,0.000116127,0.029268,2.28072,-0.00404549544289,2.4,0.15,8.9481951605
2018-10-07 06:57:25,54.6847,-26.9972,198.0,6.593,34.799,-0.00366104004309,0.000113022,0.034146,2.2919,-0.00404549544289,2.4,0.14,8.95836525099
2018-10-07 06:57:25,54.6847,-26.9972,200.0,6.586,34.803,-0.00366104004404,0.0001145745,0.029268,2.28072,-0.00357888697196,2.5,0.16,8.96284655843
2018-10-07 06:57:25,54.6847,-26.9972,202.0,6.599,34.807,-0.00366104004222,0.000116748,0.035772,2.26954,-0.00357888697196,2.5,0.19,8.94570995156
2018-10-07 06:57:25,54.6847,-26.9972,204.0,6.589,34.81,-0.00366104004414,0.0001133325,0.030894,2.28072,-0.00451210391381,2.4,0.18,8.91622489179
2018-10-07 06:57:25,54.6847,-26.9972,206.0,6.572,34.812,-0.00366104004759,0.0001127115,0.034146,2.26954,-0.00451210391381,2.5,0.16,8.87836373426
2018-10-07 06:57:25,54.6847,-26.9972,208.0,6.576,34.818,-0.00366104004685,0.000120474,0.030894,2.31426,-0.00404549544289,2.4,0.14,8.86032210437
2018-10-07 06:57:25,54.6847,-26.9972,210.0,6.577,34.819,-0.00366104004701,0.000109917,0.030894,2.28072,-0.00451210391381,2.5,0.15,8.85622765716
2018-10-07 06:57:25,54.6847,-26.9972,212.0,6.56,34.82,-0.00366104004995,0.0001096065,0.034146,2.2919,-0.00357888697196,2.4,0.16,8.83170691141
2018-10-07 06:57:25,54.6847,-26.9972,214.0,6.51,34.817,-0.00366104005816,0.000109917,0.035772,2.2919,-0.00311227850104,2.4,0.14,8.79913462282
2018-10-07 06:57:25,54.6847,-26.9972,216.0,6.48,34.815,-0.00366104006367,0.0001089855,0.034146,2.31426,-0.00311227850104,2.4,0.21,8.7957225936
2018-10-07 06:57:25,54.6847,-26.9972,218.0,6.437,34.811,-0.00366104007145,0.000114885,0.030894,2.30308,-0.00311227850104,2.5,0.16,8.78587420148
2018-10-07 06:57:25,54.6847,-26.9972,220.0,6.407,34.807,-0.00366104007534,0.000111159,0.026016,2.32544,-0.00357888697196,2.4,0.16,8.77398654524
2018-10-07 06:57:25,54.6847,-26.9972,222.0,6.399,34.81,-0.00366104007746,0.0001083645,0.030894,2.30308,-0.00357888697196,2.4,0.17,8.79101325595
2018-10-07 06:57:25,54.6847,-26.9972,224.0,6.351,34.809,-0.00366104008504,0.0001127115,0.03252,2.31426,-0.00357888697196,2.4,0.19,8.81296084896
2018-10-07 06:57:25,54.6847,-26.9972,226.0,6.309,34.806,-0.0036610400919,0.000116748,0.035772,2.2919,-0.00357888697196,2.5,0.19,8.82110565222
2018-10-07 06:57:25,54.6847,-26.9972,228.0,6.3,34.806,-0.00366104009368,0.0001145745,0.03252,2.2919,-0.00404549544289,2.4,0.19,8.82490953843
2018-10-07 06:57:25,54.6847,-26.9972,230.0,6.277,34.806,-0.00366104009741,0.000111159,0.030894,2.2919,-0.00311227850104,2.4,0.16,8.8281715221
2018-10-07 06:57:25,54.6847,-26.9972,232.0,6.276,34.809,-0.00366104009774,0.0001127115,0.035772,2.2919,-0.00311227850104,2.4,0.11,8.83306711258
2018-10-07 06:57:25,54.6847,-26.9972,234.0,6.253,34.807,-0.00366104010163,0.0001127115,0.027642,2.28072,-0.00357888697196,2.5,0.14,8.84259530903
2018-10-07 06:57:25,54.6847,-26.9972,236.0,6.208,34.804,-0.00366104010892,0.000122337,0.030894,2.32544,-0.00311227850104,2.4,0.14,8.84940844491
2018-10-07 06:57:25,54.6847,-26.9972,238.0,6.18,34.802,-0.00366104011375,0.000113022,0.030894,2.30308,-0.00311227850104,2.5,0.14,8.84450237502
2018-10-07 06:57:25,54.6847,-26.9972,240.0,6.169,34.801,-0.0036610401155,0.0001145745,0.030894,2.2919,-0.00357888697196,2.4,0.18,8.83905487723
2018-10-07 06:57:25,54.6847,-26.9972,242.0,6.16,34.8,-0.00366104011716,0.000114264,0.034146,2.2919,-0.00404549544289,2.4,0.17,8.82632289353
2018-10-07 06:57:25,54.6847,-26.9972,244.0,6.144,34.8,-0.00366104011997,0.000112401,0.03252,2.31426,-0.00357888697196,2.4,0.16,8.8093798897
2018-10-07 06:57:25,54.6847,-26.9972,246.0,6.126,34.799,-0.00366104012323,0.0001127115,0.030894,2.2919,-0.00404549544289,2.4,0.15,8.77938772192
2018-10-07 06:57:25,54.6847,-26.9972,248.0,6.118,34.801,-0.00366104012475,0.000111159,0.034146,2.33662,nan,nan,nan,8.77107150469
2018-10-07 06:57:25,54.6847,-26.9972,250.0,6.098,34.804,-0.00366104012844,0.000112401,0.029268,2.30308,nan,nan,nan,8.77236694026
2018-10-07 06:57:25,54.6847,-26.9972,252.0,6.026,34.8,-0.00366104013961,0.000111159,0.030894,2.31426,nan,nan,nan,8.77063974191
2018-10-07 06:57:25,54.6847,-26.9972,254.0,5.985,34.796,-0.00366104014678,0.0001120905,0.030894,2.2919,nan,nan,nan,8.75780600982
2018-10-07 06:57:25,54.6847,-26.9972,256.0,5.96,34.796,-0.00366104015123,0.000108054,0.030894,2.3478,nan,nan,nan,8.73574824174
2018-10-07 06:57:25,54.6847,-26.9972,258.0,5.928,34.797,-0.00366104015591,0.000110538,0.030894,2.30308,nan,nan,nan,8.70914925539
2018-10-07 06:57:25,54.6847,-26.9972,260.0,5.922,34.8,-0.00366104015687,0.000109296,0.034146,2.30308,nan,nan,nan,8.68691232354
2018-10-07 06:57:25,54.6847,-26.9972,262.0,5.919,34.803,-0.00366104015749,0.0001096065,0.034146,2.31426,nan,nan,nan,8.67501894685
2018-10-07 06:57:25,54.6847,-26.9972,264.0,5.884,34.801,-0.00366104016304,0.000108675,0.030894,2.30308,nan,nan,nan,8.6653793457
2018-10-07 06:57:25,54.6847,-26.9972,266.0,5.869,34.801,-0.00366104016561,0.000112401,0.030894,2.31426,nan,nan,nan,8.63096929568
2018-10-07 06:57:25,54.6847,-26.9972,268.0,5.863,34.803,-0.00366104016647,0.0001127115,0.03252,2.31426,nan,nan,nan,8.59919520681
2018-10-07 06:57:25,54.6847,-26.9972,270.0,5.862,34.805,-0.00366104016667,0.0001114695,0.03252,2.32544,nan,nan,nan,8.55862965193
2018-10-07 06:57:25,54.6847,-26.9972,272.0,5.86,34.806,-0.00366104016732,0.000110538,0.034146,2.35898,nan,nan,nan,8.5153088947
2018-10-07 06:57:25,54.6847,-26.9972,274.0,5.843,34.81,-0.00366104016955,0.0001108485,0.029268,2.3478,nan,nan,nan,8.45653960997
2018-10-07 06:57:25,54.6847,-26.9972,276.0,5.866,34.815,-0.00366104016605,0.0001083645,0.030894,2.3478,nan,nan,nan,8.4142199017
2018-10-07 06:57:25,54.6847,-26.9972,278.0,5.88,34.82,-0.00366104016389,0.0001071225,0.037398,2.38134,nan,nan,nan,8.39977320337
2018-10-07 06:57:25,54.6847,-26.9972,280.0,5.87,34.82,-0.00366104016536,0.00011178,0.03252,2.38134,nan,nan,nan,8.38494465114
2018-10-07 06:57:25,54.6847,-26.9972,282.0,5.868,34.82,-0.00366104016575,0.0001071225,0.03252,2.32544,nan,nan,nan,8.35573415065
2018-10-07 06:57:25,54.6847,-26.9972,284.0,5.853,34.82,-0.00366104016839,0.0001083645,0.030894,2.35898,nan,nan,nan,8.30515966418
2018-10-07 06:57:25,54.6847,-26.9972,286.0,5.866,34.825,-0.00366104016596,0.0001077435,0.030894,2.37016,nan,nan,nan,8.24230322943
2018-10-07 06:57:25,54.6847,-26.9972,288.0,5.869,34.829,-0.00366104016562,0.0001083645,0.034146,2.39252,nan,nan,nan,8.15411324119
2018-10-07 06:57:25,54.6847,-26.9972,290.0,5.963,34.852,-0.00366104015069,0.000104949,0.029268,2.4037,nan,nan,nan,8.11547925438
2018-10-07 06:57:25,54.6847,-26.9972,292.0,5.976,34.855,-0.00366104014853,0.000103707,0.029268,2.41488,nan,nan,nan,8.12684985388
2018-10-07 06:57:25,54.6847,-26.9972,294.0,5.974,34.856,-0.00366104014929,0.0001027755,0.03252,2.41488,nan,nan,nan,8.15460989215
2018-10-07 06:57:25,54.6847,-26.9972,296.0,5.958,34.855,-0.00366104015176,0.0001046385,0.034146,2.39252,nan,nan,nan,8.19045857805
2018-10-07 06:57:25,54.6847,-26.9972,298.0,5.919,34.852,-0.00366104015845,0.000106191,0.034146,2.39252,nan,nan,nan,8.23320997728
2018-10-07 06:57:25,54.6847,-26.9972,300.0,5.892,34.849,-0.00366104016444,0.0001046385,0.030894,2.39252,nan,nan,nan,8.27505236373
2018-10-07 06:57:25,54.6847,-26.9972,302.0,5.792,34.839,-0.00366104017932,0.00010557,0.029268,2.37016,nan,nan,nan,8.24934447608
2018-10-07 06:57:25,54.6847,-26.9972,304.0,5.781,34.84,-0.00366104018007,0.0001052595,0.029268,2.38134,nan,nan,nan,8.16554484628
2018-10-07 06:57:25,54.6847,-26.9972,306.0,5.91,34.863,-0.00366104016029,0.000102465,0.03252,2.4037,nan,nan,nan,8.15470922644
2018-10-07 06:57:25,54.6847,-26.9972,308.0,5.808,34.857,-0.00366104017881,0.00010557,0.030894,2.39252,nan,nan,nan,8.15038944549
2018-10-07 06:57:25,54.6847,-26.9972,310.0,5.768,34.852,-0.00366104018237,0.0001077435,0.030894,2.4037,nan,nan,nan,8.06109984549
2018-10-07 06:57:25,54.6847,-26.9972,312.0,5.82,34.862,-0.00366104017407,0.000103707,0.029268,2.39252,nan,nan,nan,7.95332181195
2018-10-07 06:57:25,54.6847,-26.9972,314.0,5.895,34.878,-0.00366104016276,0.0001027755,0.034146,2.43724,nan,nan,nan,7.90557634093
2018-10-07 06:57:25,54.6847,-26.9972,316.0,5.9,34.884,-0.00366104016236,0.0001002915,0.03252,2.44842,nan,nan,nan,7.92079882465
2018-10-07 06:57:25,54.6847,-26.9972,318.0,5.886,34.882,-0.00366104016455,0.000104328,0.026016,2.4596,nan,nan,nan,7.94101784618
2018-10-07 06:57:25,54.6847,-26.9972,320.0,5.838,34.878,-0.00366104017231,0.0001027755,0.027642,2.41488,nan,nan,nan,7.95544700423
2018-10-07 06:57:25,54.6847,-26.9972,322.0,5.808,34.876,-0.00366104017734,0.000102465,0.03252,2.41488,nan,nan,nan,7.93041974981
2018-10-07 06:57:25,54.6847,-26.9972,324.0,5.827,34.882,-0.0036610401746,0.0001052595,0.029268,2.4596,nan,nan,nan,7.9342236105
2018-10-07 06:57:25,54.6847,-26.9972,326.0,5.82,34.882,-0.00366104017623,9.96705e-05,0.027642,2.44842,nan,nan,nan,7.96637277676
2018-10-07 06:57:25,54.6847,-26.9972,328.0,5.759,34.877,-0.00366104018636,0.000106812,0.03252,2.42606,nan,nan,nan,7.97828451473
2018-10-07 06:57:25,54.6847,-26.9972,330.0,5.696,34.872,-0.00366104019619,0.000103086,0.029268,2.41488,nan,nan,nan,7.93210475317
2018-10-07 06:57:25,54.6847,-26.9972,332.0,5.721,34.88,-0.00366104019192,0.0001723275,0.03252,2.47078,nan,nan,nan,7.88105874862
