datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-19 07:45:19,54.4764,-40.6285,0.2,5.179,34.588,-0.00366104028109,0.000173259,0.359346,2.19128,0.00248702315002,11.6,nan,10.4218200635
2017-12-19 07:45:19,54.4764,-40.6285,2.0,5.19,34.585,-0.00366104028189,0.0001462455,0.360972,2.1801,0.00248702315002,9.3,nan,10.4212638467
2017-12-19 07:45:19,54.4764,-40.6285,4.4,5.192,34.584,-0.00366104028215,0.000152766,0.370728,2.1801,0.00248702315002,7.2,nan,10.4196483745
2017-12-19 07:45:19,54.4764,-40.6285,5.7,5.194,34.584,-0.0036610402818,0.000144072,0.375606,2.16892,0.0020204146791,6.2,nan,10.4182185388
2017-12-19 07:45:19,54.4764,-40.6285,8.0,5.194,34.584,-0.00366104028176,0.000145935,0.385362,2.16892,0.00155380620818,4.8,2.19,10.4172786844
2017-12-19 07:45:19,54.4764,-40.6285,9.9,5.198,34.585,-0.0036610402812,0.000144072,0.370728,2.19128,0.0020204146791,5.0,nan,10.4162065821
2017-12-19 07:45:19,54.4764,-40.6285,12.0,5.197,34.584,-0.00366104028128,0.000145314,0.377232,2.19128,0.0020204146791,3.6,1.79,10.4172125013
2017-12-19 07:45:19,54.4764,-40.6285,14.1,5.199,34.585,-0.00366104028102,0.000144693,0.383736,2.1801,0.0020204146791,3.3,1.61,10.4154389864
2017-12-19 07:45:19,54.4764,-40.6285,16.0,5.201,34.585,-0.00366104028073,0.000145314,0.385362,2.1801,0.00248702315002,3.6,1.52,10.4157301353
2017-12-19 07:45:19,54.4764,-40.6285,18.0,5.202,34.585,-0.00366104028053,0.0001437615,0.396744,2.16892,0.00248702315002,3.1,1.39,10.4151478475
2017-12-19 07:45:19,54.4764,-40.6285,20.0,5.202,34.585,-0.00366104028063,0.0001536975,0.42276,2.1801,0.0020204146791,3.1,1.58,10.4121179438
2017-12-19 07:45:19,54.4764,-40.6285,22.0,5.203,34.585,-0.00366104028049,0.000145935,0.393492,2.16892,0.00248702315002,2.9,1.13,10.4078725921
2017-12-19 07:45:19,54.4764,-40.6285,24.0,5.203,34.585,-0.00366104028038,0.000143451,0.380484,2.15774,0.00295363162094,3.1,1.44,10.4094726174
2017-12-19 07:45:19,54.4764,-40.6285,26.0,5.204,34.585,-0.00366104028036,0.0001493505,0.396744,2.1801,0.00295363162094,2.9,1.32,10.4067752271
2017-12-19 07:45:19,54.4764,-40.6285,28.0,5.204,34.586,-0.00366104028033,0.000146556,0.383736,2.1801,0.00248702315002,2.8,0.54,10.4050038749
2017-12-19 07:45:19,54.4764,-40.6285,30.0,5.204,34.585,-0.00366104028033,0.0001462455,0.385362,2.1801,0.0020204146791,2.8,0.62,10.403906878
2017-12-19 07:45:19,54.4764,-40.6285,32.0,5.204,34.585,-0.00366104028033,0.00014283,0.388614,2.16892,0.0020204146791,2.8,0.4,10.4012640903
2017-12-19 07:45:19,54.4764,-40.6285,34.0,5.204,34.586,-0.00366104028033,0.0001481085,0.377232,2.1801,0.00248702315002,2.8,0.48,10.4019247106
2017-12-19 07:45:19,54.4764,-40.6285,36.0,5.204,34.586,-0.00366104028032,0.000147798,0.378858,2.1801,0.00248702315002,2.8,0.42,10.4012640903
2017-12-19 07:45:19,54.4764,-40.6285,38.0,5.205,34.586,-0.00366104028033,0.000146556,0.378858,2.1801,0.00295363162094,2.8,0.41,10.4014886955
2017-12-19 07:45:19,54.4764,-40.6285,40.0,5.205,34.585,-0.00366104028032,0.000143451,0.391866,2.16892,0.00342024009187,2.8,0.46,10.4014886955
2017-12-19 07:45:19,54.4764,-40.6285,42.0,5.205,34.585,-0.00366104028036,0.0001406565,0.408126,2.1801,0.00342024009187,2.7,0.55,10.3968656608
2017-12-19 07:45:19,54.4764,-40.6285,44.0,5.205,34.585,-0.00366104028038,0.000144693,0.393492,2.16892,0.00295363162094,2.8,0.51,10.3983975895
2017-12-19 07:45:19,54.4764,-40.6285,46.0,5.205,34.585,-0.00366104028036,0.0001456245,0.383736,2.1801,0.00295363162094,2.8,0.4,10.3940006348
2017-12-19 07:45:19,54.4764,-40.6285,48.0,5.205,34.586,-0.0036610402804,0.0001425195,0.39024,2.1801,0.00295363162094,2.8,0.24,10.3898170465
2017-12-19 07:45:19,54.4764,-40.6285,50.0,5.205,34.586,-0.00366104028046,0.0001437615,0.37398,2.1801,0.00295363162094,2.8,0.18,10.385820137
2017-12-19 07:45:19,54.4764,-40.6285,52.0,5.205,34.586,-0.00366104028053,0.0001468665,0.370728,2.1801,0.00248702315002,2.7,0.21,10.3874028477
2017-12-19 07:45:19,54.4764,-40.6285,54.0,5.205,34.586,-0.00366104028063,0.0001412775,0.388614,2.1801,0.00342024009187,2.7,0.25,10.3863081082
2017-12-19 07:45:19,54.4764,-40.6285,56.0,5.205,34.586,-0.00366104028061,0.0001431405,0.395118,2.16892,0.00248702315002,2.7,0.19,10.3815614643
2017-12-19 07:45:19,54.4764,-40.6285,58.0,5.205,34.586,-0.00366104028065,0.00014283,0.380484,2.1801,0.00295363162094,2.7,0.21,10.3774234899
2017-12-19 07:45:19,54.4764,-40.6285,60.0,5.205,34.586,-0.00366104028076,0.0001443825,0.386988,2.19128,0.00248702315002,2.7,0.22,10.3759743554
2017-12-19 07:45:19,54.4764,-40.6285,62.0,5.205,34.587,-0.00366104028085,0.000144693,0.360972,2.19128,0.00295363162094,2.7,0.15,10.367863748
2017-12-19 07:45:19,54.4764,-40.6285,64.0,5.205,34.587,-0.00366104028104,0.0001425195,0.386988,2.1801,0.00248702315002,2.7,0.23,10.3642585844
2017-12-19 07:45:19,54.4764,-40.6285,66.0,5.205,34.587,-0.00366104028116,0.0001450035,0.380484,2.1801,0.00248702315002,2.8,0.14,10.3604051136
2017-12-19 07:45:19,54.4764,-40.6285,68.0,5.205,34.587,-0.00366104028138,0.000144072,0.37398,2.1801,0.00248702315002,2.8,0.21,10.3526114365
2017-12-19 07:45:19,54.4764,-40.6285,70.0,5.205,34.588,-0.00366104028148,0.0001400355,0.388614,2.16892,0.0020204146791,2.8,0.18,10.3472664419
2017-12-19 07:45:19,54.4764,-40.6285,72.0,5.206,34.588,-0.00366104028164,0.000147177,0.413004,2.19128,0.00248702315002,2.8,0.17,10.3415836784
2017-12-19 07:45:19,54.4764,-40.6285,74.0,5.206,34.588,-0.0036610402818,0.0001462455,0.369102,2.16892,0.00295363162094,2.7,0.15,10.3329683404
2017-12-19 07:45:19,54.4764,-40.6285,76.0,5.203,34.589,-0.00366104028252,0.0001437615,0.367476,2.16892,0.00295363162094,2.7,0.2,10.3248461815
2017-12-19 07:45:19,54.4764,-40.6285,78.0,5.202,34.589,-0.00366104028286,0.0001431405,0.35772,2.16892,0.00248702315002,2.8,0.23,10.317555948
2017-12-19 07:45:19,54.4764,-40.6285,80.0,5.202,34.589,-0.00366104028319,0.0001456245,0.370728,2.1801,0.00295363162094,2.9,0.19,10.3078409981
2017-12-19 07:45:19,54.4764,-40.6285,82.0,5.202,34.59,-0.00366104028353,0.000143451,0.367476,2.16892,0.00295363162094,2.8,0.17,10.2968711097
2017-12-19 07:45:19,54.4764,-40.6285,84.0,5.199,34.59,-0.0036610402844,0.0001418985,0.360972,2.16892,0.00295363162094,2.8,0.15,10.2851333702
2017-12-19 07:45:19,54.4764,-40.6285,86.0,5.193,34.592,-0.00366104028581,0.000144072,0.35772,2.20246,0.00342024009187,2.8,0.17,10.2676872289
2017-12-19 07:45:19,54.4764,-40.6285,88.0,5.193,34.592,-0.00366104028617,0.000143451,0.360972,2.20246,0.00295363162094,2.8,0.18,10.2503418422
2017-12-19 07:45:19,54.4764,-40.6285,90.0,5.187,34.592,-0.00366104028771,0.000144693,0.344712,2.21364,0.00248702315002,2.8,0.16,10.2264285172
2017-12-19 07:45:19,54.4764,-40.6285,92.0,5.172,34.594,-0.00366104029078,0.0001400355,0.34146,2.19128,0.00295363162094,2.7,0.13,10.1858855635
2017-12-19 07:45:19,54.4764,-40.6285,94.0,5.139,34.6,-0.00366104029662,0.000140346,0.344712,2.20246,0.00248702315002,2.8,0.21,10.1423326308
2017-12-19 07:45:19,54.4764,-40.6285,96.0,5.11,34.604,-0.00366104030212,0.000140346,0.31707,2.21364,0.00248702315002,2.8,0.27,10.1046154788
2017-12-19 07:45:19,54.4764,-40.6285,97.9,5.095,34.606,-0.0036610403045,0.000135999,0.3252,2.21364,0.0020204146791,2.8,0.16,10.0524755602
2017-12-19 07:45:19,54.4764,-40.6285,100.0,5.051,34.613,-0.00366104031301,0.000142209,0.302436,2.21364,0.00295363162094,2.8,0.18,9.99234822044
2017-12-19 07:45:19,54.4764,-40.6285,102.0,5.027,34.615,-0.00366104031816,0.000139104,0.289428,2.24718,0.00295363162094,2.9,0.18,9.9197917876
2017-12-19 07:45:19,54.4764,-40.6285,104.0,4.974,34.622,-0.00366104032736,0.0001363095,0.269916,2.236,0.00248702315002,2.9,0.17,9.83723649215
2017-12-19 07:45:19,54.4764,-40.6285,106.0,4.931,34.627,-0.00366104033516,0.000139104,0.2439,2.25836,0.0020204146791,2.8,0.16,9.73260305347
2017-12-19 07:45:19,54.4764,-40.6285,108.0,4.865,34.632,-0.00366104034839,0.000128547,0.239022,2.24718,0.00295363162094,2.9,0.19,9.59696668957
2017-12-19 07:45:19,54.4764,-40.6285,110.0,4.649,34.663,-0.00366104039103,0.00013041,0.164226,2.26954,0.00248702315002,2.8,0.16,9.41306322483
2017-12-19 07:45:19,54.4764,-40.6285,112.0,4.278,34.713,-0.00366104044366,0.000124821,0.069918,2.2919,0.00248702315002,2.8,0.14,9.31954550344
2017-12-19 07:45:19,54.4764,-40.6285,114.0,4.243,34.718,-0.00366104044885,0.000129168,0.05691,2.30308,0.0020204146791,2.8,0.19,9.28746240738
2017-12-19 07:45:19,54.4764,-40.6285,116.0,4.19,34.727,-0.00366104045743,0.000119232,0.042276,2.2919,0.0020204146791,2.9,0.19,9.2796780538
2017-12-19 07:45:19,54.4764,-40.6285,118.0,4.151,34.732,-0.00366104046431,0.0001238895,0.039024,2.30308,0.00248702315002,2.8,0.15,9.2908091528
2017-12-19 07:45:19,54.4764,-40.6285,120.0,4.14,34.733,-0.00366104046618,0.0001245105,0.042276,2.30308,0.0020204146791,2.8,0.19,9.30536665495
2017-12-19 07:45:19,54.4764,-40.6285,122.0,4.111,34.735,-0.00366104047139,0.0001288575,0.045528,2.31426,0.00248702315002,2.8,0.17,9.31520234242
2017-12-19 07:45:19,54.4764,-40.6285,124.0,4.072,34.741,-0.00366104047734,0.000138483,0.047154,2.30308,0.0020204146791,2.8,0.2,9.31115087338
2017-12-19 07:45:19,54.4764,-40.6285,126.0,4.054,34.745,-0.00366104048034,0.0001251315,0.04065,2.2919,0.0020204146791,2.8,0.19,9.30710147667
2017-12-19 07:45:19,54.4764,-40.6285,128.0,4.035,34.749,-0.00366104048357,0.0001257525,0.045528,2.2919,0.0020204146791,2.7,0.16,9.29900889423
2017-12-19 07:45:19,54.4764,-40.6285,130.0,4.025,34.752,-0.00366104048518,0.0001263735,0.037398,2.30308,0.00295363162094,2.7,0.11,9.29323354296
2017-12-19 07:45:19,54.4764,-40.6285,132.0,4.019,34.754,-0.00366104048638,0.0001263735,0.039024,2.30308,0.00248702315002,2.7,0.19,9.2909245831
2017-12-19 07:45:19,54.4764,-40.6285,134.0,4.017,34.754,-0.00366104048662,0.000121716,0.043902,2.28072,0.00295363162094,2.8,0.21,9.28775086412
2017-12-19 07:45:19,54.4764,-40.6285,136.0,4.016,34.755,-0.00366104048696,0.0001282365,0.04065,2.31426,0.00248702315002,2.8,0.2,9.2848667706
2017-12-19 07:45:19,54.4764,-40.6285,138.0,4.013,34.756,-0.00366104048743,0.000123579,0.042276,2.31426,0.0020204146791,2.8,0.17,9.28400174778
2017-12-19 07:45:19,54.4764,-40.6285,140.0,4.012,34.757,-0.00366104048777,0.000122958,0.04065,2.2919,0.00155380620818,2.8,0.2,9.27420477047
2017-12-19 07:45:19,54.4764,-40.6285,142.0,4.005,34.76,-0.00366104048893,0.0001245105,0.039024,2.31426,0.00295363162094,2.8,0.22,9.26815976331
2017-12-19 07:45:19,54.4764,-40.6285,144.0,3.997,34.762,-0.00366104049038,0.0001251315,0.042276,2.30308,0.00295363162094,2.8,0.17,9.26700885812
2017-12-19 07:45:19,54.4764,-40.6285,146.0,3.984,34.766,-0.00366104049253,0.000122337,0.035772,2.2919,0.00342024009187,2.8,0.15,9.25608362485
2017-12-19 07:45:19,54.4764,-40.6285,148.0,3.968,34.772,-0.00366104049528,0.0001238895,0.037398,2.30308,0.00342024009187,2.9,0.19,9.2555090316
2017-12-19 07:45:19,54.4764,-40.6285,150.0,3.959,34.775,-0.00366104049649,0.0001251315,0.037398,2.31426,0.00248702315002,2.7,0.18,9.25349828496
2017-12-19 07:45:19,54.4764,-40.6285,152.0,3.956,34.777,-0.00366104049715,0.0001201635,0.035772,2.2919,0.00248702315002,2.8,0.21,9.25091379268
2017-12-19 07:45:19,54.4764,-40.6285,154.0,3.95,34.779,-0.00366104049815,0.0001226475,0.039024,2.30308,0.00248702315002,2.8,0.15,9.2532110773
2017-12-19 07:45:19,54.4764,-40.6285,156.0,3.947,34.781,-0.0036610404986,0.000121716,0.034146,2.30308,0.00295363162094,2.8,0.16,9.25378550308
2017-12-19 07:45:19,54.4764,-40.6285,158.0,3.945,34.786,-0.003661040499,0.000119853,0.030894,2.30308,0.00248702315002,2.8,0.2,9.25694559324
2017-12-19 07:45:19,54.4764,-40.6285,160.0,3.938,34.792,-0.00366104049993,0.000123579,0.029268,2.2919,0.00342024009187,2.9,0.18,9.25608362485
2017-12-19 07:45:19,54.4764,-40.6285,162.0,3.942,34.797,-0.00366104049923,0.000119853,0.030894,2.28072,0.00295363162094,2.8,0.16,9.25493448023
2017-12-19 07:45:19,54.4764,-40.6285,164.0,3.943,34.798,-0.00366104049911,0.0001195425,0.035772,2.30308,0.00295363162094,2.8,0.18,9.25464722024
2017-12-19 07:45:19,54.4764,-40.6285,166.0,3.944,34.798,-0.00366104049891,0.0001276155,0.034146,2.31426,0.00295363162094,2.8,0.15,9.25752029119
2017-12-19 07:45:19,54.4764,-40.6285,168.0,3.945,34.799,-0.00366104049877,0.000121095,0.034146,2.30308,0.00295363162094,2.8,0.2,9.25464722024
2017-12-19 07:45:19,54.4764,-40.6285,170.0,3.948,34.8,-0.00366104049828,0.0001195425,0.030894,2.28072,0.00295363162094,2.9,0.19,9.2532110773
2017-12-19 07:45:19,54.4764,-40.6285,172.0,3.95,34.802,-0.00366104049779,0.000119853,0.034146,2.28072,0.00295363162094,2.8,0.14,9.25832493869
2017-12-19 07:45:19,54.4764,-40.6285,174.0,3.958,34.806,-0.00366104049649,0.000119853,0.03252,2.2919,0.00295363162094,2.8,0.15,9.26211938311
2017-12-19 07:45:19,54.4764,-40.6285,176.0,3.96,34.808,-0.00366104049612,0.000120474,0.03252,2.28072,0.00295363162094,2.7,0.21,9.26240691541
2017-12-19 07:45:19,54.4764,-40.6285,178.0,3.961,34.808,-0.00366104049601,0.0001207845,0.03252,2.2919,0.00295363162094,2.8,0.23,9.25838241666
2017-12-19 07:45:19,54.4764,-40.6285,180.0,3.962,34.809,-0.00366104049592,0.0001195425,0.029268,2.30308,0.00295363162094,2.7,0.17,9.25771569804
2017-12-19 07:45:19,54.4764,-40.6285,182.0,3.962,34.81,-0.00366104049579,0.0001183005,0.03252,2.2919,0.00295363162094,2.9,0.2,9.25665825998
2017-12-19 07:45:19,54.4764,-40.6285,184.0,3.966,34.811,-0.00366104049528,0.000118611,0.03252,2.26954,0.00342024009187,2.8,0.22,9.25694559324
2017-12-19 07:45:19,54.4764,-40.6285,186.0,3.969,34.812,-0.00366104049467,0.0001164375,0.034146,2.25836,0.00295363162094,2.8,0.21,9.25608362485
2017-12-19 07:45:19,54.4764,-40.6285,188.0,3.973,34.814,-0.00366104049413,0.0001170585,0.030894,2.26954,0.00342024009187,2.8,0.22,9.25608362485
2017-12-19 07:45:19,54.4764,-40.6285,190.0,3.974,34.815,-0.00366104049391,0.0001183005,0.034146,2.2919,0.00295363162094,2.8,0.19,9.25349828495
2017-12-19 07:45:19,54.4764,-40.6285,192.0,3.975,34.817,-0.00366104049396,0.000116127,0.03252,2.30308,0.00342024009187,2.8,0.19,9.25303875772
2017-12-19 07:45:19,54.4764,-40.6285,194.0,3.958,34.818,-0.00366104049678,0.0001164375,0.03252,2.26954,0.00388684856279,2.8,0.21,9.25091379268
2017-12-19 07:45:19,54.4764,-40.6285,196.0,3.95,34.817,-0.00366104049782,0.0001176795,0.03252,2.2919,0.00295363162094,2.8,0.17,9.24488660477
2017-12-19 07:45:19,54.4764,-40.6285,198.0,3.959,34.819,-0.00366104049586,0.0001176795,0.026016,2.28072,0.00295363162094,2.8,0.18,9.24603428517
2017-12-19 07:45:19,54.4764,-40.6285,200.0,3.975,34.823,-0.00366104049322,0.0001189215,0.035772,2.2919,0.00295363162094,2.8,0.2,9.24259174545
2017-12-19 07:45:19,54.4764,-40.6285,202.0,4.006,34.829,-0.00366104048839,0.0001164375,0.03252,2.2919,0.00295363162094,2.7,0.18,9.24345223935
2017-12-19 07:45:19,54.4764,-40.6285,204.0,4.017,34.833,-0.00366104048686,0.000117369,0.029268,2.26954,0.00342024009187,2.9,0.16,9.24316539761
2017-12-19 07:45:19,54.4764,-40.6285,206.0,4.01,34.833,-0.00366104048829,0.000115506,0.03252,2.28072,0.00342024009187,2.8,0.24,9.24574734939
2017-12-19 07:45:19,54.4764,-40.6285,208.0,4.007,34.833,-0.0036610404885,0.000119232,0.026016,2.30308,0.00295363162094,2.9,0.21,9.24287856631
2017-12-19 07:45:19,54.4764,-40.6285,210.0,4.009,34.833,-0.00366104048859,0.000116748,0.035772,2.25836,0.00295363162094,2.8,0.15,9.24373909154
2017-12-19 07:45:19,54.4764,-40.6285,212.0,4.004,34.833,-0.00366104048951,0.0001158165,0.029268,2.30308,0.0020204146791,2.8,0.17,9.24201813507
2017-12-19 07:45:19,54.4764,-40.6285,214.0,3.988,34.832,-0.00366104049213,0.0001170585,0.027642,2.2919,0.0020204146791,2.7,0.21,9.24201813507
2017-12-19 07:45:19,54.4764,-40.6285,216.0,3.978,34.831,-0.00366104049364,0.000114885,0.029268,2.26954,0.0020204146791,2.8,0.16,9.23949474559
2017-12-19 07:45:19,54.4764,-40.6285,218.0,3.971,34.831,-0.0036610404949,0.0001151955,0.03252,2.28072,0.00248702315002,2.8,0.16,9.23926538664
2017-12-19 07:45:19,54.4764,-40.6285,220.0,3.928,34.828,-0.00366104050181,0.0001164375,0.030894,2.28072,0.00248702315002,2.8,0.13,9.23379715448
2017-12-19 07:45:19,54.4764,-40.6285,222.0,3.92,34.827,-0.00366104050335,0.000114885,0.034146,2.28072,0.00248702315002,2.7,0.17,9.23307521901
2017-12-19 07:45:19,54.4764,-40.6285,224.0,3.919,34.827,-0.00366104050359,0.0001164375,0.029268,2.30308,0.0020204146791,2.7,0.17,9.23032559512
2017-12-19 07:45:19,54.4764,-40.6285,226.0,3.917,34.827,-0.00366104050389,0.00011799,0.03252,2.25836,0.00248702315002,2.8,0.19,9.23307521901
2017-12-19 07:45:19,54.4764,-40.6285,228.0,3.916,34.828,-0.00366104050411,0.0001170585,0.030894,2.28072,0.0020204146791,2.7,0.15,9.2287220914
2017-12-19 07:45:19,54.4764,-40.6285,230.0,3.914,34.83,-0.00366104050436,0.000114264,0.030894,2.30308,0.0020204146791,2.7,0.18,9.2287220914
2017-12-19 07:45:19,54.4764,-40.6285,232.0,3.915,34.83,-0.00366104050425,0.0001164375,0.027642,2.2919,0.00155380620818,2.8,0.18,9.22940926727
2017-12-19 07:45:19,54.4764,-40.6285,234.0,3.915,34.83,-0.00366104050433,0.000114885,0.03252,2.30308,0.0020204146791,2.7,0.16,9.23055469376
2017-12-19 07:45:19,54.4764,-40.6285,236.0,3.912,34.832,-0.00366104050471,0.000116127,0.037398,2.30308,0.00248702315002,2.8,0.15,9.22940926727
2017-12-19 07:45:19,54.4764,-40.6285,238.0,3.91,34.833,-0.0036610405051,0.0001176795,0.03252,2.26954,0.00248702315002,2.8,0.17,9.22711891439
2017-12-19 07:45:19,54.4764,-40.6285,240.0,3.9,34.834,-0.00366104050657,0.0001151955,0.029268,2.28072,0.00248702315002,2.8,0.17,9.22711891439
2017-12-19 07:45:19,54.4764,-40.6285,242.0,3.897,34.835,-0.0036610405072,0.000116748,0.03252,2.30308,0.00248702315002,2.7,0.2,9.22688991577
2017-12-19 07:45:19,54.4764,-40.6285,244.0,3.898,34.836,-0.00366104050715,0.000116748,0.029268,2.30308,0.0020204146791,2.8,0.14,9.2250581667
2017-12-19 07:45:19,54.4764,-40.6285,246.0,3.902,34.837,-0.00366104050645,0.000113643,0.029268,2.28072,nan,nan,nan,9.22454306412
2017-12-19 07:45:19,54.4764,-40.6285,248.0,3.906,34.84,-0.00366104050588,0.000114264,0.030894,2.2919,nan,nan,nan,9.22322684408
2017-12-19 07:45:19,54.4764,-40.6285,250.0,3.905,34.841,-0.00366104050597,0.0001139535,0.029268,2.28072,nan,nan,nan,9.22528711201
2017-12-19 07:45:19,54.4764,-40.6285,252.0,3.904,34.843,-0.00366104050614,0.0001120905,0.030894,2.28072,nan,nan,nan,9.22597398792
2017-12-19 07:45:19,54.4764,-40.6285,254.0,3.901,34.845,-0.00366104050665,0.0001158165,0.029268,2.31426,nan,nan,nan,9.23101291104
2017-12-19 07:45:19,54.4764,-40.6285,256.0,3.899,34.846,-0.00366104050698,0.000113643,0.030894,2.28072,nan,nan,nan,9.23261688165
2017-12-19 07:45:19,54.4764,-40.6285,258.0,3.895,34.847,-0.00366104050765,0.000111159,0.029268,2.30308,nan,nan,nan,9.23536730622
2017-12-19 07:45:19,54.4764,-40.6285,260.0,3.892,34.848,-0.00366104050814,0.0001127115,0.030894,2.2919,nan,nan,nan,9.23926538664
2017-12-19 07:45:19,54.4764,-40.6285,262.0,3.891,34.85,-0.00366104050841,0.0001151955,0.030894,2.2919,nan,nan,nan,9.23880668877
2017-12-19 07:45:19,54.4764,-40.6285,264.0,3.891,34.851,-0.00366104050837,0.0001133325,0.029268,2.2919,nan,nan,nan,9.24041224823
2017-12-19 07:45:19,54.4764,-40.6285,266.0,3.891,34.852,-0.00366104050832,0.0001120905,0.026016,2.26954,nan,nan,nan,9.24230493505
2017-12-19 07:45:19,54.4764,-40.6285,268.0,3.891,34.853,-0.00366104050828,0.0001114695,0.026016,2.31426,nan,nan,nan,9.24018286255
2017-12-19 07:45:19,54.4764,-40.6285,270.0,3.892,34.853,-0.00366104050828,0.000109917,0.029268,2.2919,nan,nan,nan,9.24316539761
2017-12-19 07:45:19,54.4764,-40.6285,272.0,3.891,34.855,-0.00366104050835,0.0001114695,0.027642,2.25836,nan,nan,nan,9.24087103963
2017-12-19 07:45:19,54.4764,-40.6285,274.0,3.889,34.859,-0.00366104050875,0.000109296,0.029268,2.28072,nan,nan,nan,9.24173134556
2017-12-19 07:45:19,54.4764,-40.6285,276.0,3.887,34.859,-0.00366104050898,0.000109917,0.030894,2.2919,nan,nan,nan,9.23995348355
2017-12-19 07:45:19,54.4764,-40.6285,278.0,3.887,34.859,-0.00366104050908,0.000110538,0.029268,2.26954,nan,nan,nan,9.24087103963
2017-12-19 07:45:19,54.4764,-40.6285,280.0,3.887,34.859,-0.00366104050905,0.000112401,0.030894,2.2919,nan,nan,nan,9.23800403178
2017-12-19 07:45:19,54.4764,-40.6285,282.0,3.887,34.859,-0.00366104050909,0.0001114695,0.029268,2.28072,nan,nan,nan,9.23834801762
2017-12-19 07:45:19,54.4764,-40.6285,284.0,3.886,34.86,-0.00366104050923,0.000109296,0.030894,2.2919,nan,nan,nan,9.24058429187
2017-12-19 07:45:19,54.4764,-40.6285,286.0,3.886,34.86,-0.00366104050917,0.0001089855,0.027642,2.2919,nan,nan,nan,9.24087103963
2017-12-19 07:45:19,54.4764,-40.6285,288.0,3.886,34.86,-0.00366104050925,0.000112401,0.029268,2.26954,nan,nan,nan,9.23743075545
2017-12-19 07:45:19,54.4764,-40.6285,290.0,3.884,34.861,-0.00366104050956,0.0001096065,0.026016,2.26954,nan,nan,nan,9.23857734985
2017-12-19 07:45:19,54.4764,-40.6285,292.0,3.885,34.861,-0.00366104050941,0.000108675,0.027642,2.28072,nan,nan,nan,9.23800403178
2017-12-19 07:45:19,54.4764,-40.6285,294.0,3.886,34.862,-0.00366104050923,0.000108054,0.027642,2.26954,nan,nan,nan,9.23657091922
2017-12-19 07:45:19,54.4764,-40.6285,296.0,3.887,34.862,-0.00366104050911,0.0001133325,0.02439,2.2919,nan,nan,nan,9.23559655165
2017-12-19 07:45:19,54.4764,-40.6285,298.0,3.888,34.863,-0.00366104050892,0.0001114695,0.026016,2.28072,nan,nan,nan,9.23456499978
2017-12-19 07:45:19,54.4764,-40.6285,300.0,3.888,34.863,-0.00366104050885,0.00011178,0.027642,2.28072,nan,nan,nan,9.23599774722
2017-12-19 07:45:19,54.4764,-40.6285,302.0,3.889,34.864,-0.00366104050869,0.000111159,0.022764,2.26954,nan,nan,nan,9.23341898955
2017-12-19 07:45:19,54.4764,-40.6285,304.0,3.89,34.864,-0.00366104050857,0.000107433,0.029268,2.28072,nan,nan,nan,9.22855030681
2017-12-19 07:45:19,54.4764,-40.6285,306.0,3.891,34.865,-0.00366104050844,0.00011178,0.026016,2.26954,nan,nan,nan,9.23055469376
2017-12-19 07:45:19,54.4764,-40.6285,308.0,3.892,34.865,-0.00366104050838,0.0001083645,0.029268,2.28072,nan,nan,nan,9.22998195968
2017-12-19 07:45:19,54.4764,-40.6285,310.0,3.891,34.866,-0.00366104050859,0.0001083645,0.034146,2.2919,nan,nan,nan,9.23170028699
2017-12-19 07:45:19,54.4764,-40.6285,312.0,3.89,34.867,-0.00366104050869,0.000107433,0.027642,2.25836,nan,nan,nan,9.23084107644
2017-12-19 07:45:19,54.4764,-40.6285,314.0,3.89,34.868,-0.00366104050869,0.0001077435,0.029268,2.2919,nan,nan,nan,9.23255959136
2017-12-19 07:45:19,54.4764,-40.6285,316.0,3.889,34.869,-0.00366104050887,0.000107433,0.029268,2.2919,nan,nan,nan,9.23084107644
2017-12-19 07:45:19,54.4764,-40.6285,318.0,3.888,34.869,-0.00366104050909,0.0001089855,0.029268,2.2919,nan,nan,nan,9.23141387305
2017-12-19 07:45:19,54.4764,-40.6285,320.0,3.886,34.87,-0.00366104050934,0.0001083645,0.02439,2.30308,nan,nan,nan,9.23370547646
2017-12-19 07:45:19,54.4764,-40.6285,322.0,3.884,34.87,-0.00366104050964,0.0001058805,0.027642,2.30308,nan,nan,nan,9.23370547646
2017-12-19 07:45:19,54.4764,-40.6285,324.0,3.883,34.87,-0.00366104050987,0.000108054,0.02439,2.26954,nan,nan,nan,9.23467960998
2017-12-19 07:45:19,54.4764,-40.6285,326.0,3.883,34.87,-0.00366104051,0.0001102275,0.022764,2.28072,nan,nan,nan,9.23743075545
2017-12-19 07:45:19,54.4764,-40.6285,328.0,3.882,34.87,-0.00366104051009,0.000108675,0.027642,2.31426,nan,nan,nan,9.24287856632
2017-12-19 07:45:19,54.4764,-40.6285,330.0,3.881,34.87,-0.00366104051035,0.0001052595,0.027642,2.2919,nan,nan,nan,9.24488660478
2017-12-19 07:45:19,54.4764,-40.6285,332.0,3.878,34.871,-0.00366104051096,0.0001065015,0.027642,2.2919,nan,nan,nan,9.25005248355
2017-12-19 07:45:19,54.4764,-40.6285,334.0,3.87,34.871,-0.00366104051219,0.000108054,0.02439,2.28072,nan,nan,nan,9.24919126854
2017-12-19 07:45:19,54.4764,-40.6285,336.0,3.866,34.871,-0.00366104051291,0.0001077435,0.026016,2.2919,nan,nan,nan,9.25493448023
