datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-04 07:51:39,54.4218,-40.2039,0.4,4.183,34.664,-0.00366104045441,0.0002226285,0.369102,2.15774,0.000620589266334,14.3,nan,10.2309985732
2018-01-04 07:51:39,54.4218,-40.2039,1.9,4.189,34.657,-0.0036610404551,0.0001847475,0.370728,2.15774,0.000620589266334,10.7,nan,10.2290174806
2018-01-04 07:51:39,54.4218,-40.2039,4.2,4.189,34.658,-0.00366104045472,0.0001543185,0.380484,2.15774,0.0020204146791,9.0,nan,10.2287973878
2018-01-04 07:51:39,54.4218,-40.2039,6.0,4.19,34.658,-0.00366104045611,0.000144072,0.39837,2.14656,0.0020204146791,7.8,nan,10.2265708897
2018-01-04 07:51:39,54.4218,-40.2039,7.9,4.19,34.658,-0.00366104045611,0.00014283,0.37398,2.15774,0.00155380620818,6.7,nan,10.2292764205
2018-01-04 07:51:39,54.4218,-40.2039,10.0,4.188,34.658,-0.00366104045637,0.0001474875,0.370728,2.15774,0.00108719773726,5.7,nan,10.2327340294
2018-01-04 07:51:39,54.4218,-40.2039,11.7,4.189,34.658,-0.00366104045634,0.0001462455,0.385362,2.15774,0.00108719773726,5.1,nan,10.2314000277
2018-01-04 07:51:39,54.4218,-40.2039,14.1,4.195,34.658,-0.0036610404553,0.0001412775,0.375606,2.1242,0.00155380620818,5.1,nan,10.2181491639
2018-01-04 07:51:39,54.4218,-40.2039,16.2,4.194,34.658,-0.00366104045532,0.000135378,0.391866,2.16892,0.00155380620818,5.1,2.2,10.2178905648
2018-01-04 07:51:39,54.4218,-40.2039,18.0,4.195,34.658,-0.00366104045513,0.0001381725,0.385362,2.14656,0.00155380620818,3.9,1.79,10.2191448441
2018-01-04 07:51:39,54.4218,-40.2039,20.1,4.195,34.658,-0.00366104045514,0.000140967,0.38211,2.13538,0.0020204146791,3.7,2.09,10.216339137
2018-01-04 07:51:39,54.4218,-40.2039,22.0,4.197,34.658,-0.0036610404549,0.0001425195,0.399996,2.14656,0.0020204146791,3.4,1.38,10.2131725235
2018-01-04 07:51:39,54.4218,-40.2039,24.1,4.197,34.658,-0.00366104045487,0.0001381725,0.388614,2.16892,0.00108719773726,3.4,1.89,10.21556353
2018-01-04 07:51:39,54.4218,-40.2039,26.4,4.197,34.658,-0.0036610404549,0.000139104,0.393492,2.15774,0.0020204146791,3.0,1.29,10.2139608346
2018-01-04 07:51:39,54.4218,-40.2039,27.4,4.196,34.658,-0.00366104045498,0.0001381725,0.39024,2.15774,0.0020204146791,3.1,1.44,10.2137023638
2018-01-04 07:51:39,54.4218,-40.2039,30.2,4.199,34.658,-0.00366104045451,0.0001412775,0.42276,2.13538,0.00248702315002,2.9,1.94,10.2055774959
2018-01-04 07:51:39,54.4218,-40.2039,32.0,4.202,34.658,-0.00366104045397,0.000137241,0.380484,2.14656,0.0020204146791,2.9,1.22,10.2044543223
2018-01-04 07:51:39,54.4218,-40.2039,34.0,4.202,34.658,-0.003661040454,0.0001450035,0.378858,2.14656,0.00248702315002,2.8,0.71,10.2031635029
2018-01-04 07:51:39,54.4218,-40.2039,35.9,4.202,34.658,-0.00366104045395,0.000144072,0.391866,2.19128,0.0020204146791,2.8,0.44,10.2047125099
2018-01-04 07:51:39,54.4218,-40.2039,38.1,4.203,34.659,-0.0036610404539,0.000140346,0.385362,2.19128,0.0020204146791,2.8,1.03,10.2040670557
2018-01-04 07:51:39,54.4218,-40.2039,40.1,4.202,34.658,-0.00366104045406,0.0001400355,0.388614,2.16892,0.0020204146791,2.9,0.51,10.2000663421
2018-01-04 07:51:39,54.4218,-40.2039,42.0,4.203,34.658,-0.00366104045389,0.0001369305,0.435768,2.1801,0.00155380620818,2.8,0.42,10.202389106
2018-01-04 07:51:39,54.4218,-40.2039,44.0,4.203,34.658,-0.00366104045385,0.0001344465,0.399996,2.15774,0.00155380620818,2.7,0.33,10.2005824566
2018-01-04 07:51:39,54.4218,-40.2039,46.0,4.203,34.658,-0.00366104045381,0.0001387935,0.380484,2.15774,0.0020204146791,2.8,0.46,10.2003243954
2018-01-04 07:51:39,54.4218,-40.2039,48.0,4.204,34.658,-0.00366104045374,0.000137862,0.424386,2.15774,0.0020204146791,2.7,0.38,10.1961062149
2018-01-04 07:51:39,54.4218,-40.2039,50.0,4.204,34.658,-0.00366104045371,0.0001375515,0.437394,2.16892,0.0020204146791,2.7,0.41,10.1974862435
2018-01-04 07:51:39,54.4218,-40.2039,52.0,4.205,34.659,-0.00366104045362,0.00013662,0.375606,2.14656,0.00248702315002,2.9,0.28,10.1940688287
2018-01-04 07:51:39,54.4218,-40.2039,54.0,4.206,34.659,-0.00366104045337,0.0001437615,0.424386,2.15774,0.00155380620818,2.8,0.2,10.1920706055
2018-01-04 07:51:39,54.4218,-40.2039,56.0,4.206,34.659,-0.00366104045338,0.0001387935,0.39024,2.13538,0.00155380620818,2.8,0.38,10.1918128048
2018-01-04 07:51:39,54.4218,-40.2039,58.0,4.205,34.659,-0.00366104045349,0.0001425195,0.41463,2.14656,0.0020204146791,2.9,0.46,10.1941332954
2018-01-04 07:51:39,54.4218,-40.2039,60.0,4.204,34.659,-0.00366104045369,0.000137241,0.396744,2.14656,0.0020204146791,2.7,0.21,10.1927795982
2018-01-04 07:51:39,54.4218,-40.2039,62.0,4.205,34.659,-0.00366104045361,0.000140346,0.386988,2.15774,0.00155380620818,2.8,0.16,10.1905239193
2018-01-04 07:51:39,54.4218,-40.2039,64.0,4.205,34.659,-0.00366104045354,0.000138483,0.396744,2.15774,0.00155380620818,2.7,0.22,10.1943911672
2018-01-04 07:51:39,54.4218,-40.2039,66.0,4.205,34.659,-0.00366104045351,0.0001387935,0.404874,2.16892,0.00248702315002,2.8,0.2,10.1914905649
2018-01-04 07:51:39,54.4218,-40.2039,68.0,4.204,34.659,-0.00366104045361,0.00014283,0.396744,2.14656,0.00248702315002,2.7,0.15,10.1940688287
2018-01-04 07:51:39,54.4218,-40.2039,70.0,4.205,34.659,-0.00366104045354,0.0001406565,0.380484,2.19128,0.0020204146791,2.7,0.27,10.1908461222
2018-01-04 07:51:39,54.4218,-40.2039,72.0,4.205,34.659,-0.00366104045358,0.0001437615,0.39837,2.15774,0.0020204146791,2.7,0.33,10.1912972269
2018-01-04 07:51:39,54.4218,-40.2039,74.0,4.204,34.659,-0.00366104045377,0.000146556,0.4065,2.13538,0.0020204146791,2.8,0.25,10.189235231
2018-01-04 07:51:39,54.4218,-40.2039,76.0,4.203,34.659,-0.00366104045388,0.000140346,0.377232,2.13538,0.0020204146791,2.9,0.25,10.1879467397
2018-01-04 07:51:39,54.4218,-40.2039,77.9,4.203,34.659,-0.00366104045387,0.000139104,0.378858,2.15774,0.0020204146791,2.8,0.22,10.188977517
2018-01-04 07:51:39,54.4218,-40.2039,80.0,4.203,34.659,-0.0036610404539,0.000139104,0.377232,2.15774,0.0020204146791,2.7,0.17,10.1879467397
2018-01-04 07:51:39,54.4218,-40.2039,82.1,4.205,34.659,-0.00366104045349,0.0001363095,0.39837,2.15774,0.00248702315002,2.8,0.27,10.1863364027
2018-01-04 07:51:39,54.4218,-40.2039,84.0,4.206,34.659,-0.00366104045329,0.0001412775,0.378858,2.16892,0.00155380620818,2.8,0.28,10.1848551645
2018-01-04 07:51:39,54.4218,-40.2039,86.0,4.206,34.659,-0.00366104045339,0.0001418985,0.39837,2.14656,0.0020204146791,2.7,0.18,10.1871737396
2018-01-04 07:51:39,54.4218,-40.2039,88.0,4.204,34.66,-0.00366104045376,0.0001512135,0.396744,2.16892,0.0020204146791,2.8,0.22,10.1845975845
2018-01-04 07:51:39,54.4218,-40.2039,90.0,4.204,34.66,-0.0036610404537,0.000135999,0.386988,2.14656,0.00248702315002,2.8,0.15,10.181507238
2018-01-04 07:51:39,54.4218,-40.2039,92.0,4.204,34.66,-0.00366104045367,0.000135378,0.370728,2.15774,0.0020204146791,2.7,0.14,10.1786754164
2018-01-04 07:51:39,54.4218,-40.2039,94.0,4.204,34.66,-0.00366104045375,0.0001418985,0.377232,2.14656,0.0020204146791,2.8,0.22,10.1789328153
2018-01-04 07:51:39,54.4218,-40.2039,96.0,4.208,34.661,-0.00366104045316,0.00013662,0.354468,2.1801,0.00155380620818,2.8,0.21,10.1758445468
2018-01-04 07:51:39,54.4218,-40.2039,98.0,4.209,34.662,-0.00366104045297,0.000137862,0.359346,2.16892,0.00155380620818,2.8,0.2,10.1722429982
2018-01-04 07:51:39,54.4218,-40.2039,100.0,4.209,34.662,-0.00366104045301,0.0001400355,0.39837,2.15774,0.00155380620818,2.7,0.21,10.1704428017
2018-01-04 07:51:39,54.4218,-40.2039,102.0,4.209,34.662,-0.00366104045291,0.0001375515,0.364224,2.14656,0.0020204146791,2.8,0.25,10.1696714068
2018-01-04 07:51:39,54.4218,-40.2039,104.0,4.209,34.662,-0.00366104045299,0.000139104,0.362598,2.16892,0.0020204146791,2.8,0.19,10.1642736219
2018-01-04 07:51:39,54.4218,-40.2039,106.0,4.209,34.662,-0.00366104045295,0.0001394145,0.380484,2.15774,0.0020204146791,2.7,0.21,10.1588792986
2018-01-04 07:51:39,54.4218,-40.2039,108.0,4.21,34.662,-0.00366104045285,0.0001387935,0.370728,2.14656,0.00155380620818,2.7,0.24,10.1496014557
2018-01-04 07:51:39,54.4218,-40.2039,110.0,4.21,34.664,-0.00366104045278,0.000138483,0.351216,2.1801,0.00155380620818,2.8,0.24,10.1282487729
2018-01-04 07:51:39,54.4218,-40.2039,112.0,4.212,34.667,-0.00366104045241,0.0001363095,0.3252,2.14656,0.0020204146791,2.8,0.15,10.1116346363
2018-01-04 07:51:39,54.4218,-40.2039,114.0,4.213,34.668,-0.00366104045241,0.000135999,0.356094,2.16892,0.00155380620818,2.8,0.18,10.0909131781
2018-01-04 07:51:39,54.4218,-40.2039,116.0,4.216,34.669,-0.00366104045186,0.0001356885,0.328452,2.16892,0.0020204146791,2.8,0.21,10.0529826743
2018-01-04 07:51:39,54.4218,-40.2039,118.0,4.217,34.67,-0.00366104045177,0.0001344465,0.336582,2.16892,0.0020204146791,2.8,0.17,9.99153015254
2018-01-04 07:51:39,54.4218,-40.2039,120.0,4.223,34.685,-0.00366104045092,0.0001350675,0.239022,2.16892,0.00248702315002,2.8,0.19,9.91355583046
2018-01-04 07:51:39,54.4218,-40.2039,122.0,4.224,34.703,-0.00366104045091,0.000128547,0.191868,2.22482,0.00248702315002,2.8,0.21,9.84465123584
2018-01-04 07:51:39,54.4218,-40.2039,124.0,4.212,34.713,-0.00366104045312,0.0001288575,0.17073,2.20246,0.0020204146791,2.8,0.18,9.78920310952
2018-01-04 07:51:39,54.4218,-40.2039,126.0,4.202,34.722,-0.00366104045444,0.0001263735,0.160974,2.236,0.0020204146791,2.9,0.19,9.75244494476
2018-01-04 07:51:39,54.4218,-40.2039,128.0,4.198,34.726,-0.00366104045529,0.000127305,0.1626,2.21364,0.00248702315002,2.8,0.16,9.71244430952
2018-01-04 07:51:39,54.4218,-40.2039,130.0,4.191,34.731,-0.00366104045673,0.000127305,0.147966,2.20246,0.0020204146791,2.8,0.12,9.67185217643
2018-01-04 07:51:39,54.4218,-40.2039,132.0,4.179,34.738,-0.00366104045853,0.000124821,0.136584,2.24718,0.00248702315002,2.8,0.17,9.65311115642
2018-01-04 07:51:39,54.4218,-40.2039,134.0,4.174,34.74,-0.00366104045918,0.0001251315,0.125202,2.24718,0.0020204146791,2.8,0.19,9.64345527428
2018-01-04 07:51:39,54.4218,-40.2039,136.0,4.171,34.742,-0.00366104045983,0.0001238895,0.128454,2.236,0.0020204146791,2.8,0.16,9.63158223986
2018-01-04 07:51:39,54.4218,-40.2039,138.0,4.169,34.743,-0.00366104046021,0.0001245105,0.134958,2.236,0.00248702315002,2.8,0.22,9.6172613347
2018-01-04 07:51:39,54.4218,-40.2039,140.0,4.166,34.745,-0.00366104046064,0.0001214055,0.123576,2.24718,0.00248702315002,2.8,0.22,9.60194557083
2018-01-04 07:51:39,54.4218,-40.2039,142.0,4.163,34.747,-0.00366104046126,0.000124821,0.128454,2.25836,0.00248702315002,2.8,0.11,9.59217066872
2018-01-04 07:51:39,54.4218,-40.2039,144.0,4.16,34.749,-0.00366104046176,0.000125442,0.12195,2.236,0.00248702315002,2.8,0.17,9.5860598678
2018-01-04 07:51:39,54.4218,-40.2039,146.0,4.158,34.749,-0.00366104046203,0.000125442,0.123576,2.24718,0.00155380620818,2.8,0.17,9.5742109085
2018-01-04 07:51:39,54.4218,-40.2039,148.0,4.158,34.749,-0.00366104046211,0.0001257525,0.120324,2.22482,0.00248702315002,2.8,0.2,9.5684124575
2018-01-04 07:51:39,54.4218,-40.2039,150.0,4.157,34.75,-0.00366104046228,0.0001251315,0.120324,2.25836,0.00248702315002,2.7,0.18,9.5424602554
2018-01-04 07:51:39,54.4218,-40.2039,152.0,4.154,34.752,-0.00366104046301,0.0001226475,0.115446,2.236,0.00248702315002,2.7,0.14,9.51956063413
2018-01-04 07:51:39,54.4218,-40.2039,154.0,4.147,34.755,-0.00366104046416,0.0001201635,0.11382,2.25836,0.0020204146791,2.8,0.18,9.48690051663
2018-01-04 07:51:39,54.4218,-40.2039,156.0,4.138,34.758,-0.00366104046573,0.0001207845,0.10569,2.24718,0.0020204146791,2.8,0.23,9.44683542712
2018-01-04 07:51:39,54.4218,-40.2039,158.0,4.135,34.76,-0.00366104046622,0.0001220265,0.107316,2.26954,0.00248702315002,2.8,0.2,9.39959426184
2018-01-04 07:51:39,54.4218,-40.2039,160.0,4.119,34.769,-0.00366104046882,0.0001195425,0.084552,2.2919,0.00248702315002,2.8,0.18,9.34803767052
2018-01-04 07:51:39,54.4218,-40.2039,162.0,4.114,34.773,-0.00366104046965,0.0001201635,0.069918,2.2919,0.00155380620818,2.8,0.17,9.3137551512
2018-01-04 07:51:39,54.4218,-40.2039,164.0,4.11,34.778,-0.00366104047028,0.000121095,0.066666,2.26954,0.00155380620818,2.7,0.17,9.29427279494
2018-01-04 07:51:39,54.4218,-40.2039,166.0,4.108,34.78,-0.0036610404707,0.0001201635,0.060162,2.2919,0.00248702315002,2.6,0.23,9.28319447857
2018-01-04 07:51:39,54.4218,-40.2039,168.0,4.103,34.784,-0.0036610404716,0.0001195425,0.05691,2.26954,0.00248702315002,2.7,0.17,9.28284853131
2018-01-04 07:51:39,54.4218,-40.2039,170.0,4.102,34.785,-0.00366104047171,0.000117369,0.058536,2.2919,0.00248702315002,2.6,0.17,9.28827011275
2018-01-04 07:51:39,54.4218,-40.2039,172.0,4.099,34.786,-0.00366104047229,0.0001176795,0.055284,2.31426,0.0020204146791,2.7,0.18,9.30016447074
2018-01-04 07:51:39,54.4218,-40.2039,174.0,4.094,34.788,-0.00366104047299,0.0001164375,0.060162,2.30308,0.0020204146791,2.8,0.2,9.30467283273
2018-01-04 07:51:39,54.4218,-40.2039,176.0,4.094,34.788,-0.00366104047308,0.0001195425,0.061788,2.26954,0.00248702315002,2.8,0.23,9.30421031839
2018-01-04 07:51:39,54.4218,-40.2039,178.0,4.093,34.788,-0.0036610404733,0.000120474,0.063414,2.32544,0.00248702315002,2.7,0.21,9.30825823578
2018-01-04 07:51:39,54.4218,-40.2039,180.0,4.092,34.789,-0.00366104047349,0.000118611,0.061788,2.2919,0.0020204146791,2.7,0.22,9.31288696341
2018-01-04 07:51:39,54.4218,-40.2039,182.0,4.091,34.789,-0.00366104047363,0.0001226475,0.068292,2.2919,0.00248702315002,2.7,0.13,9.30941516398
2018-01-04 07:51:39,54.4218,-40.2039,184.0,4.091,34.789,-0.00366104047364,0.000121716,0.066666,2.28072,0.00248702315002,2.7,0.2,9.30970442245
2018-01-04 07:51:39,54.4218,-40.2039,186.0,4.09,34.789,-0.00366104047385,0.00011799,0.066666,2.2919,0.0020204146791,2.8,0.22,9.30698581006
2018-01-04 07:51:39,54.4218,-40.2039,188.0,4.089,34.79,-0.00366104047392,0.00011799,0.06504,2.28072,0.0020204146791,2.8,0.15,9.30282293754
2018-01-04 07:51:39,54.4218,-40.2039,190.0,4.09,34.789,-0.003661040474,0.0001170585,0.058536,2.2919,0.00295363162094,2.8,0.23,9.29554317734
2018-01-04 07:51:39,54.4218,-40.2039,192.0,4.085,34.792,-0.00366104047486,0.000117369,0.06504,2.2919,0.0020204146791,2.9,0.14,9.27766113962
2018-01-04 07:51:39,54.4218,-40.2039,194.0,4.079,34.795,-0.00366104047577,0.000117369,0.060162,2.31426,0.0020204146791,2.8,0.15,9.25924463637
2018-01-04 07:51:39,54.4218,-40.2039,196.0,4.077,34.799,-0.00366104047607,0.0001189215,0.058536,2.25836,0.00248702315002,2.8,0.2,9.23857734984
2018-01-04 07:51:39,54.4218,-40.2039,198.0,4.077,34.801,-0.00366104047611,0.00011799,0.058536,2.30308,0.00248702315002,2.8,0.13,9.21064803354
2018-01-04 07:51:39,54.4218,-40.2039,200.0,4.073,34.812,-0.00366104047676,0.00011799,0.045528,2.31426,0.0020204146791,2.8,0.17,9.17766160754
2018-01-04 07:51:39,54.4218,-40.2039,202.0,4.069,34.819,-0.00366104047757,0.000117369,0.043902,2.2919,0.00248702315002,2.8,0.17,9.14907486906
2018-01-04 07:51:39,54.4218,-40.2039,204.0,4.07,34.828,-0.0036610404774,0.0001176795,0.039024,2.30308,0.0020204146791,2.8,0.18,9.13019930956
2018-01-04 07:51:39,54.4218,-40.2039,206.0,4.069,34.83,-0.00366104047765,0.0001145745,0.037398,2.31426,0.00155380620818,2.7,0.16,9.12112313214
2018-01-04 07:51:39,54.4218,-40.2039,208.0,4.074,34.832,-0.00366104047696,0.0001151955,0.039024,2.2919,0.00155380620818,2.7,0.17,9.1075793705
2018-01-04 07:51:39,54.4218,-40.2039,210.0,4.1,34.84,-0.00366104047265,0.0001139535,0.03252,2.32544,0.0020204146791,2.7,0.22,9.12270477
2018-01-04 07:51:39,54.4218,-40.2039,212.0,4.088,34.84,-0.00366104047539,0.000113643,0.027642,2.2919,0.00155380620818,2.7,0.15,9.16363345543
2018-01-04 07:51:39,54.4218,-40.2039,214.0,4.043,34.837,-0.00366104048293,0.000114885,0.029268,2.31426,0.0020204146791,2.7,0.15,9.18600627778
2018-01-04 07:51:39,54.4218,-40.2039,216.0,4.033,34.837,-0.00366104048398,0.000113022,0.029268,2.30308,0.0020204146791,2.8,0.15,9.19649238556
2018-01-04 07:51:39,54.4218,-40.2039,218.0,4.015,34.838,-0.00366104048693,0.000114264,0.029268,2.31426,0.0020204146791,2.8,0.16,9.20379534049
2018-01-04 07:51:39,54.4218,-40.2039,220.0,4.01,34.838,-0.00366104048789,0.0001133325,0.03252,2.2919,0.0020204146791,2.7,0.14,9.20672984553
2018-01-04 07:51:39,54.4218,-40.2039,222.0,4.005,34.838,-0.00366104048878,0.0001145745,0.027642,2.28072,0.00155380620818,2.7,0.2,9.20699252006
2018-01-04 07:51:39,54.4218,-40.2039,224.0,4.0,34.84,-0.00366104048968,0.000113022,0.029268,2.28072,0.00155380620818,2.8,0.24,9.21384800344
2018-01-04 07:51:39,54.4218,-40.2039,226.0,3.991,34.842,-0.00366104049108,0.000114885,0.029268,2.2919,0.0020204146791,2.8,0.2,9.21773543341
2018-01-04 07:51:39,54.4218,-40.2039,228.0,3.984,34.843,-0.00366104049216,0.000115506,0.029268,2.2919,0.00248702315002,2.7,0.15,9.22139594774
2018-01-04 07:51:39,54.4218,-40.2039,230.0,3.983,34.843,-0.00366104049248,0.000113643,0.027642,2.28072,0.00155380620818,2.7,0.19,9.22025185395
2018-01-04 07:51:39,54.4218,-40.2039,232.0,3.982,34.843,-0.00366104049261,0.000114885,0.029268,2.25836,0.0020204146791,2.8,0.21,9.21956547757
2018-01-04 07:51:39,54.4218,-40.2039,234.0,3.98,34.844,-0.00366104049288,0.0001139535,0.030894,2.31426,0.00155380620818,2.8,0.18,9.22093829025
2018-01-04 07:51:39,54.4218,-40.2039,235.9,3.98,34.846,-0.00366104049308,0.000115506,0.029268,2.28072,0.0020204146791,2.8,0.17,9.21819290452
2018-01-04 07:51:39,54.4218,-40.2039,238.0,3.979,34.848,-0.00366104049319,0.0001127115,0.026016,2.2919,0.0020204146791,2.7,0.14,9.21682057105
2018-01-04 07:51:39,54.4218,-40.2039,240.0,3.979,34.848,-0.00366104049319,0.0001108485,0.026016,2.2919,0.0020204146791,2.8,0.18,9.21865040225
2018-01-04 07:51:39,54.4218,-40.2039,242.0,3.978,34.849,-0.00366104049337,0.000112401,0.027642,2.30308,0.0020204146791,2.8,0.18,9.21453388081
2018-01-04 07:51:39,54.4218,-40.2039,244.0,3.977,34.85,-0.00366104049355,0.000128547,0.030894,2.24718,0.0020204146791,2.7,0.2,9.20996249521
2018-01-04 07:51:39,54.4218,-40.2039,246.0,3.96,34.852,-0.00366104049645,0.000116748,0.027642,2.2919,nan,nan,nan,9.20744936624
2018-01-04 07:51:39,54.4218,-40.2039,248.0,3.952,34.852,-0.00366104049769,0.00011178,0.027642,2.31426,nan,nan,nan,9.20516540096
2018-01-04 07:51:39,54.4218,-40.2039,250.0,3.952,34.852,-0.00366104049774,0.000111159,0.030894,2.28072,nan,nan,nan,9.20225430809
2018-01-04 07:51:39,54.4218,-40.2039,252.0,3.949,34.854,-0.00366104049825,0.0001114695,0.029268,2.28072,nan,nan,nan,9.19877382938
2018-01-04 07:51:39,54.4218,-40.2039,254.0,3.947,34.856,-0.00366104049859,0.0001114695,0.027642,2.25836,nan,nan,nan,9.19717674909
2018-01-04 07:51:39,54.4218,-40.2039,256.0,3.946,34.857,-0.0036610404987,0.000109917,0.027642,2.2919,nan,nan,nan,9.19711971652
2018-01-04 07:51:39,54.4218,-40.2039,258.0,3.946,34.857,-0.0036610404988,0.00011799,0.029268,2.2919,nan,nan,nan,9.19580808169
2018-01-04 07:51:39,54.4218,-40.2039,260.0,3.946,34.857,-0.00366104049882,0.0001083645,0.030894,2.2919,nan,nan,nan,9.19398356299
2018-01-04 07:51:39,54.4218,-40.2039,262.0,3.944,34.858,-0.00366104049913,0.000109917,0.029268,2.30308,nan,nan,nan,9.19329947781
2018-01-04 07:51:39,54.4218,-40.2039,264.0,3.944,34.859,-0.00366104049925,0.0001089855,0.027642,2.28072,nan,nan,nan,9.19261545225
2018-01-04 07:51:39,54.4218,-40.2039,266.1,3.944,34.86,-0.00366104049907,0.0001083645,0.027642,2.30308,nan,nan,nan,9.18970900867
2018-01-04 07:51:39,54.4218,-40.2039,268.0,3.944,34.863,-0.00366104049919,0.0001077435,0.027642,2.30308,nan,nan,nan,9.19170351092
2018-01-04 07:51:39,54.4218,-40.2039,270.0,3.943,34.864,-0.00366104049938,0.000108054,0.027642,2.28072,nan,nan,nan,9.18896832267
2018-01-04 07:51:39,54.4218,-40.2039,272.0,3.942,34.864,-0.00366104049953,0.000107433,0.029268,2.30308,nan,nan,nan,9.18657581494
2018-01-04 07:51:39,54.4218,-40.2039,274.0,3.941,34.865,-0.0036610404998,0.0001077435,0.029268,2.28072,nan,nan,nan,9.18828467457
2018-01-04 07:51:39,54.4218,-40.2039,276.0,3.94,34.865,-0.00366104049989,0.0001071225,0.030894,2.2919,nan,nan,nan,9.18515204958
2018-01-04 07:51:39,54.4218,-40.2039,278.0,3.94,34.865,-0.00366104049991,0.0001089855,0.026016,2.2919,nan,nan,nan,9.18782894227
2018-01-04 07:51:39,54.4218,-40.2039,280.0,3.94,34.866,-0.0036610404999,0.000108675,0.029268,2.31426,nan,nan,nan,9.18515204958
2018-01-04 07:51:39,54.4218,-40.2039,282.0,3.94,34.866,-0.00366104049989,0.000108675,0.026016,2.30308,nan,nan,nan,9.18486732752
2018-01-04 07:51:39,54.4218,-40.2039,284.0,3.94,34.866,-0.00366104049996,0.0001077435,0.029268,2.28072,nan,nan,nan,9.18401322335
2018-01-04 07:51:39,54.4218,-40.2039,286.0,3.94,34.866,-0.00366104050008,0.0001089855,0.029268,2.28072,nan,nan,nan,9.18315921219
2018-01-04 07:51:39,54.4218,-40.2039,288.0,3.938,34.868,-0.00366104050046,0.000108054,0.029268,2.2919,nan,nan,nan,9.18304535106
2018-01-04 07:51:39,54.4218,-40.2039,290.0,3.933,34.87,-0.00366104050126,0.000106191,0.029268,2.30308,nan,nan,nan,9.18714539346
2018-01-04 07:51:39,54.4218,-40.2039,292.0,3.929,34.872,-0.00366104050194,0.000108054,0.029268,2.28072,nan,nan,nan,9.18441179372
2018-01-04 07:51:39,54.4218,-40.2039,294.0,3.929,34.872,-0.00366104050197,0.0001065015,0.026016,2.30308,nan,nan,nan,9.18258992308
2018-01-04 07:51:39,54.4218,-40.2039,296.0,3.929,34.872,-0.00366104050199,0.000106812,0.026016,2.30308,nan,nan,nan,9.18145146884
2018-01-04 07:51:39,54.4218,-40.2039,298.0,3.929,34.872,-0.00366104050195,0.0001065015,0.030894,2.30308,nan,nan,nan,9.18230529402
2018-01-04 07:51:39,54.4218,-40.2039,300.0,3.929,34.872,-0.00366104050196,0.0001065015,0.027642,2.2919,nan,nan,nan,9.18213452155
2018-01-04 07:51:39,54.4218,-40.2039,302.0,3.929,34.872,-0.00366104050209,0.000106191,0.02439,2.2919,nan,nan,nan,9.18515204958
2018-01-04 07:51:39,54.4218,-40.2039,304.0,3.927,34.873,-0.00366104050246,0.0001065015,0.029268,2.32544,nan,nan,nan,9.18458261579
2018-01-04 07:51:39,54.4218,-40.2039,306.0,3.924,34.874,-0.00366104050307,0.0001046385,0.022764,2.32544,nan,nan,nan,9.19084866216
2018-01-04 07:51:39,54.4218,-40.2039,308.0,3.921,34.875,-0.0036610405036,0.0001065015,0.029268,2.28072,nan,nan,nan,9.19141855099
2018-01-04 07:51:39,54.4218,-40.2039,310.0,3.92,34.875,-0.00366104050368,0.000108054,0.029268,2.2919,nan,nan,nan,9.19626427765
2018-01-04 07:51:39,54.4218,-40.2039,312.0,3.92,34.875,-0.00366104050393,0.0001058805,0.02439,2.28072,nan,nan,nan,9.20311039987
2018-01-04 07:51:39,54.4218,-40.2039,314.0,3.911,34.875,-0.00366104050551,0.000104949,0.027642,2.26954,nan,nan,nan,9.21253357242
2018-01-04 07:51:39,54.4218,-40.2039,316.0,3.901,34.875,-0.00366104050726,0.000106191,0.026016,2.30308,nan,nan,nan,9.21624883613
2018-01-04 07:51:39,54.4218,-40.2039,318.0,3.889,34.875,-0.00366104050908,0.0001058805,0.02439,2.2919,nan,nan,nan,9.21739234756
2018-01-04 07:51:39,54.4218,-40.2039,320.0,3.877,34.875,-0.00366104051103,0.0001058805,0.019512,2.2919,nan,nan,nan,9.21882197077
2018-01-04 07:51:39,54.4218,-40.2039,322.0,3.877,34.874,-0.00366104051106,0.000106812,0.022764,2.25836,nan,nan,nan,9.21939389284
2018-01-04 07:51:39,54.4218,-40.2039,324.0,3.875,34.874,-0.0036610405114,0.00010557,0.027642,2.30308,nan,nan,nan,9.21956547758
2018-01-04 07:51:39,54.4218,-40.2039,326.0,3.874,34.874,-0.00366104051172,0.000106191,0.030894,2.31426,nan,nan,nan,9.22025185396
2018-01-04 07:51:39,54.4218,-40.2039,328.0,3.871,34.875,-0.00366104051226,0.0001052595,0.022764,2.2919,nan,nan,nan,9.22053786181
2018-01-04 07:51:39,54.4218,-40.2039,330.0,3.874,34.876,-0.00366104051176,0.0001040175,0.02439,2.28072,nan,nan,nan,9.22254020801
2018-01-04 07:51:39,54.4218,-40.2039,332.0,3.874,34.877,-0.00366104051169,0.0001040175,0.02439,2.31426,nan,nan,nan,9.22654643033
2018-01-04 07:51:39,54.4218,-40.2039,334.0,3.868,34.877,-0.00366104051277,0.0001065015,0.022764,2.26954,nan,nan,nan,9.23170028699
2018-01-04 07:51:39,54.4218,-40.2039,336.0,3.846,34.876,-0.00366104051672,0.0001077435,0.027642,2.2919,nan,nan,nan,9.23582580376
