datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 08:18:38,52.0209,-37.7925,0.2,5.845,34.745,-0.00366104017379,0.000271998,1.240638,1.99004,5.53599687981,8.4,nan,10.6467933307
2018-04-04 08:18:38,52.0209,-37.7925,2.0,5.859,34.752,-0.00366104017068,0.000270135,1.255272,2.00122,3.84640760661,6.9,nan,10.6506276084
2018-04-04 08:18:38,52.0209,-37.7925,4.0,5.848,34.745,-0.0036610401713,0.0002704455,1.281288,1.99004,2.85906408213,6.1,nan,10.6589137923
2018-04-04 08:18:38,52.0209,-37.7925,5.9,5.819,34.743,-0.00366104017657,0.000270756,1.274784,2.00122,2.03083404625,5.4,nan,10.6597986628
2018-04-04 08:18:38,52.0209,-37.7925,8.0,5.81,34.741,-0.00366104017886,0.0002810025,1.3008,2.00122,1.48583535221,4.5,2.49,10.6609287053
2018-04-04 08:18:38,52.0209,-37.7925,10.0,5.81,34.74,-0.00366104018005,0.0002940435,1.258524,2.0124,1.1699414174,3.8,2.4,10.6736415824
2018-04-04 08:18:38,52.0209,-37.7925,12.0,5.754,34.734,-0.00366104019082,0.0002636145,1.313808,2.00122,0.939903441232,3.1,1.91,10.6939142745
2018-04-04 08:18:38,52.0209,-37.7925,14.0,5.666,34.719,-0.00366104020744,0.0002747925,1.339824,2.00122,0.761192396869,3.4,1.65,10.7093586007
2018-04-04 08:18:38,52.0209,-37.7925,16.0,5.437,34.706,-0.00366104024327,0.0002741715,1.34958,2.00122,0.604411950639,3.1,1.26,10.6678346844
2018-04-04 08:18:38,52.0209,-37.7925,18.0,5.322,34.714,-0.00366104026084,0.0002660985,1.248768,2.02358,0.484493573612,2.9,0.88,10.6390347765
2018-04-04 08:18:38,52.0209,-37.7925,20.0,5.291,34.713,-0.00366104026595,0.0002816235,1.247142,2.03476,0.386039186248,3.1,0.98,10.6320566424
2018-04-04 08:18:38,52.0209,-37.7925,22.0,5.282,34.712,-0.0036610402676,0.0002723085,1.172346,2.02358,0.313714873255,2.8,0.95,10.6245010628
2018-04-04 08:18:38,52.0209,-37.7925,24.0,5.28,34.712,-0.00366104026812,0.0002561625,1.17885,2.04594,0.262387941454,2.8,0.8,10.6173313841
2018-04-04 08:18:38,52.0209,-37.7925,26.0,5.262,34.711,-0.00366104027108,0.0002530575,1.071534,2.00122,0.222726221425,2.7,0.8,10.6094366896
2018-04-04 08:18:38,52.0209,-37.7925,28.0,5.247,34.71,-0.00366104027365,0.000263925,1.019502,2.0124,0.188663803048,2.8,0.49,10.6016708878
2018-04-04 08:18:38,52.0209,-37.7925,30.0,5.241,34.71,-0.00366104027479,0.000257094,1.017876,2.0124,0.159734077851,2.7,0.65,10.599967131
2018-04-04 08:18:38,52.0209,-37.7925,32.0,5.233,34.709,-0.00366104027618,0.000251505,0.993486,2.04594,0.132670786537,2.7,0.7,10.5945605989
2018-04-04 08:18:38,52.0209,-37.7925,34.0,5.218,34.708,-0.00366104027873,0.000267651,1.01625,2.04594,0.109806971462,2.7,0.4,10.5916289671
2018-04-04 08:18:38,52.0209,-37.7925,35.9,5.21,34.707,-0.00366104028025,0.0002536785,0.990234,2.02358,0.0911426326252,2.8,0.48,10.5852692542
2018-04-04 08:18:38,52.0209,-37.7925,38.0,5.199,34.707,-0.00366104028231,0.0002660985,0.949584,2.02358,0.0748113361429,2.7,0.46,10.5821788523
2018-04-04 08:18:38,52.0209,-37.7925,40.0,5.191,34.707,-0.00366104028367,0.0002369115,0.972348,2.02358,0.0650125582536,2.7,0.32,10.580829678
2018-04-04 08:18:38,52.0209,-37.7925,42.0,5.183,34.706,-0.00366104028502,0.0002648565,0.92682,2.04594,0.0547471718933,2.7,0.37,10.5772284134
2018-04-04 08:18:38,52.0209,-37.7925,44.0,5.179,34.706,-0.00366104028601,0.000236601,0.86178,2.03476,0.0468148278876,2.7,0.28,10.5745318189
2018-04-04 08:18:38,52.0209,-37.7925,46.0,5.167,34.705,-0.00366104028801,0.000232875,0.913812,2.03476,0.0393490923529,2.8,0.14,10.5711622579
2018-04-04 08:18:38,52.0209,-37.7925,48.0,5.138,34.703,-0.00366104029294,0.000247158,0.915438,2.03476,0.0342163991727,2.7,0.38,10.5671205176
2018-04-04 08:18:38,52.0209,-37.7925,50.0,5.115,34.701,-0.0036610402968,0.000232254,0.892674,2.03476,0.0286170975217,2.7,0.36,10.5610614492
2018-04-04 08:18:38,52.0209,-37.7925,52.0,5.096,34.7,-0.00366104030023,0.000275103,0.824382,2.04594,0.0239510128124,2.7,0.26,10.5548452234
2018-04-04 08:18:38,52.0209,-37.7925,54.0,5.089,34.7,-0.00366104030174,0.0002338065,0.79674,2.03476,0.0197515365741,2.7,0.25,10.5529892961
2018-04-04 08:18:38,52.0209,-37.7925,56.0,5.074,34.698,-0.00366104030424,0.0002275965,0.809748,2.03476,0.0160186688068,2.7,0.21,10.549856643
2018-04-04 08:18:38,52.0209,-37.7925,58.0,5.07,34.698,-0.00366104030523,0.0002431215,0.816252,2.04594,0.0132190179812,2.7,0.26,10.5467251261
2018-04-04 08:18:38,52.0209,-37.7925,60.0,5.061,34.697,-0.00366104030687,0.0002307015,0.813,2.03476,0.0113525840975,2.7,0.21,10.5428694111
2018-04-04 08:18:38,52.0209,-37.7925,62.0,5.053,34.696,-0.00366104030816,0.0002375325,0.801618,2.02358,0.00901954174293,2.8,0.19,10.5370957785
2018-04-04 08:18:38,52.0209,-37.7925,64.0,5.032,34.696,-0.00366104031171,0.000226665,0.752838,2.03476,0.00761971633016,2.7,0.2,10.5270347296
2018-04-04 08:18:38,52.0209,-37.7925,66.0,5.007,34.695,-0.00366104031654,0.000226665,0.75609,2.04594,0.00668649938832,2.7,0.16,10.5205616247
2018-04-04 08:18:38,52.0209,-37.7925,68.0,4.966,34.693,-0.00366104032343,0.000219834,0.75609,2.05712,0.00528667397555,2.7,0.16,10.5125674209
2018-04-04 08:18:38,52.0209,-37.7925,70.0,4.924,34.692,-0.00366104033026,0.000216108,0.673164,2.04594,0.00482006550463,2.7,0.17,10.5015991914
2018-04-04 08:18:38,52.0209,-37.7925,72.0,4.914,34.692,-0.00366104033184,0.000214866,0.652026,2.05712,0.00435345703371,2.8,0.15,10.4973627779
2018-04-04 08:18:38,52.0209,-37.7925,74.0,4.889,34.69,-0.00366104033623,0.000209898,0.647148,2.05712,0.00342024009187,2.7,0.18,10.4927812471
2018-04-04 08:18:38,52.0209,-37.7925,76.0,4.854,34.689,-0.00366104034232,0.00020493,0.608124,2.0683,0.00248702315002,2.7,0.19,10.482465047
2018-04-04 08:18:38,52.0209,-37.7925,78.0,4.781,34.687,-0.00366104035442,0.0002083455,0.595116,2.05712,0.00295363162094,2.7,0.22,10.4698435566
2018-04-04 08:18:38,52.0209,-37.7925,80.0,4.771,34.686,-0.00366104035565,0.000209277,0.595116,2.05712,0.0020204146791,2.8,0.17,10.469044509
2018-04-04 08:18:38,52.0209,-37.7925,82.0,4.765,34.686,-0.00366104035666,0.000196857,0.554466,2.02358,0.00108719773726,2.7,0.17,10.4653565363
2018-04-04 08:18:38,52.0209,-37.7925,84.0,4.762,34.686,-0.00366104035726,0.000198099,0.541458,2.05712,0.00108719773726,2.8,0.16,10.4647841772
2018-04-04 08:18:38,52.0209,-37.7925,86.0,4.761,34.686,-0.00366104035751,0.00023598,0.591864,2.05712,0.00155380620818,2.7,0.19,10.4662484278
2018-04-04 08:18:38,52.0209,-37.7925,88.0,4.759,34.686,-0.00366104035786,0.000199341,0.570726,2.07948,0.000620589266334,2.8,0.17,10.4615903153
2018-04-04 08:18:38,52.0209,-37.7925,90.0,4.755,34.685,-0.00366104035857,0.000211761,0.591864,2.05712,0.000620589266334,2.6,0.15,10.4677129282
2018-04-04 08:18:38,52.0209,-37.7925,92.0,4.753,34.685,-0.0036610403589,0.0001940625,0.543084,2.07948,0.000620589266334,2.7,0.17,10.4655828284
2018-04-04 08:18:38,52.0209,-37.7925,94.0,4.749,34.685,-0.00366104035963,0.000213624,0.538206,2.0683,0.000153980795412,2.7,0.18,10.4639856003
2018-04-04 08:18:38,52.0209,-37.7925,96.0,4.743,34.685,-0.00366104036068,0.000216729,0.565848,2.05712,-0.00031262767551,2.7,0.16,10.4639856003
2018-04-04 08:18:38,52.0209,-37.7925,98.0,4.738,34.684,-0.0036610403616,0.000199962,0.56097,2.04594,0.000153980795412,2.8,0.2,10.4615903154
2018-04-04 08:18:38,52.0209,-37.7925,100.0,4.734,34.684,-0.00366104036238,0.000204309,0.541458,2.05712,-0.00031262767551,2.7,0.22,10.4589296714
2018-04-04 08:18:38,52.0209,-37.7925,102.0,4.729,34.684,-0.00366104036324,0.00019251,0.543084,2.04594,0.000153980795412,2.7,0.22,10.4578656448
2018-04-04 08:18:38,52.0209,-37.7925,104.0,4.724,34.684,-0.00366104036422,0.0001990305,0.554466,2.05712,-0.00031262767551,2.7,0.22,10.4559374329
2018-04-04 08:18:38,52.0209,-37.7925,106.0,4.718,34.684,-0.00366104036515,0.000203688,0.539832,2.0683,-0.000779236146432,2.7,0.16,10.451484255
2018-04-04 08:18:38,52.0209,-37.7925,108.0,4.717,34.684,-0.00366104036542,0.0002338065,0.508938,2.0683,-0.00031262767551,2.7,0.2,10.449956085
2018-04-04 08:18:38,52.0209,-37.7925,110.0,4.718,34.684,-0.00366104036539,0.0002033775,0.53658,2.02358,-0.00031262767551,2.8,0.17,10.447498296
2018-04-04 08:18:38,52.0209,-37.7925,112.0,4.718,34.684,-0.00366104036548,0.000209898,0.508938,2.0683,-0.000779236146432,2.7,0.16,10.4416555728
2018-04-04 08:18:38,52.0209,-37.7925,114.0,4.717,34.684,-0.00366104036568,0.0001977885,0.505686,2.05712,-0.000779236146432,2.7,0.16,10.4390011056
2018-04-04 08:18:38,52.0209,-37.7925,116.0,4.716,34.684,-0.00366104036592,0.00022977,0.52845,2.0683,-0.000779236146432,2.7,0.19,10.4340261948
2018-04-04 08:18:38,52.0209,-37.7925,118.0,4.716,34.683,-0.00366104036618,0.000207414,0.549588,2.0683,-0.000779236146432,2.7,0.25,10.431838149
2018-04-04 08:18:38,52.0209,-37.7925,120.0,4.715,34.683,-0.0036610403664,0.000205551,0.538206,2.07948,-0.000779236146432,2.7,0.19,10.420442831
2018-04-04 08:18:38,52.0209,-37.7925,122.0,4.71,34.683,-0.00366104036749,0.00019251,0.517068,2.05712,-0.00124584461735,2.7,0.19,10.4109142189
2018-04-04 08:18:38,52.0209,-37.7925,124.0,4.703,34.683,-0.00366104036894,0.000277587,0.53658,2.05712,-0.000779236146432,2.7,0.23,10.4019247107
2018-04-04 08:18:38,52.0209,-37.7925,126.0,4.691,34.682,-0.00366104037094,0.0001953045,0.484548,2.07948,-0.00124584461735,2.7,0.16,10.3892497145
2018-04-04 08:18:38,52.0209,-37.7925,128.0,4.683,34.682,-0.00366104037239,0.000201825,0.517068,2.07948,-0.00124584461735,2.7,0.13,10.3765276323
2018-04-04 08:18:38,52.0209,-37.7925,130.0,4.664,34.681,-0.00366104037554,0.0001909575,0.482922,2.07948,-0.00124584461735,2.8,0.16,10.3642191203
2018-04-04 08:18:38,52.0209,-37.7925,132.0,4.662,34.681,-0.00366104037618,0.0001878525,0.456906,2.07948,-0.00124584461735,2.7,0.16,10.3564613845
2018-04-04 08:18:38,52.0209,-37.7925,134.0,4.658,34.68,-0.00366104037759,0.000201204,0.497556,2.05712,-0.000779236146432,2.7,0.18,10.3395241212
2018-04-04 08:18:38,52.0209,-37.7925,136.0,4.644,34.678,-0.00366104037988,0.0001835055,0.432516,2.07948,-0.00171245308828,2.7,0.19,10.3132004987
2018-04-04 08:18:38,52.0209,-37.7925,138.0,4.592,34.677,-0.00366104038851,0.0001884735,0.426012,2.09066,-0.000779236146432,2.7,0.17,10.2846120697
2018-04-04 08:18:38,52.0209,-37.7925,140.1,4.567,34.675,-0.00366104039287,0.0001735695,0.391866,2.10184,-0.000779236146432,2.7,0.18,10.2587827224
2018-04-04 08:18:38,52.0209,-37.7925,142.0,4.535,34.675,-0.00366104039802,0.000172638,0.356094,2.10184,-0.00031262767551,2.7,0.21,10.239381273
2018-04-04 08:18:38,52.0209,-37.7925,144.0,4.529,34.674,-0.00366104039955,0.0001735695,0.356094,2.10184,-0.00124584461735,2.8,0.15,10.2186663857
2018-04-04 08:18:38,52.0209,-37.7925,146.0,4.507,34.674,-0.00366104040334,0.000168291,0.320322,2.09066,-0.00031262767551,2.8,0.16,10.1923284141
2018-04-04 08:18:38,52.0209,-37.7925,148.0,4.479,34.674,-0.00366104040899,0.0001841265,0.294306,2.10184,-0.00031262767551,2.8,0.2,10.1619613453
2018-04-04 08:18:38,52.0209,-37.7925,150.0,4.419,34.674,-0.00366104041875,0.000170775,0.258534,2.11302,-0.00031262767551,2.8,0.17,10.1370804304
2018-04-04 08:18:38,52.0209,-37.7925,152.0,4.383,34.673,-0.00366104042438,0.0001456245,0.229266,2.10184,-0.000779236146432,2.9,0.15,10.1208961525
2018-04-04 08:18:38,52.0209,-37.7925,154.0,4.316,34.672,-0.00366104043493,0.0001493505,0.20325,2.11302,-0.000779236146432,2.8,0.18,10.0895760153
2018-04-04 08:18:38,52.0209,-37.7925,156.0,4.284,34.673,-0.00366104044011,0.000146556,0.164226,2.13538,-0.00124584461735,2.7,0.2,10.053743403
2018-04-04 08:18:38,52.0209,-37.7925,158.0,4.29,34.675,-0.00366104043924,0.0001462455,0.164226,2.1242,-0.00171245308828,2.7,0.15,10.0334810027
2018-04-04 08:18:38,52.0209,-37.7925,160.0,4.305,34.679,-0.003661040437,0.0001350675,0.136584,2.15774,-0.0021790615592,2.8,0.19,10.0502572989
2018-04-04 08:18:38,52.0209,-37.7925,162.0,4.279,34.678,-0.00366104044152,0.0001332045,0.149592,2.14656,-0.00124584461735,2.8,0.17,10.0809214642
2018-04-04 08:18:38,52.0209,-37.7925,164.0,4.25,34.676,-0.00366104044683,0.000135378,0.159348,2.14656,-0.00171245308828,2.8,0.12,10.0959453713
2018-04-04 08:18:38,52.0209,-37.7925,166.0,4.217,34.675,-0.00366104045212,0.000134136,0.14634,2.11302,-0.00124584461735,2.7,0.12,10.1039776652
2018-04-04 08:18:38,52.0209,-37.7925,168.0,4.204,34.674,-0.0036610404539,0.0001363095,0.149592,2.1242,-0.000779236146432,2.7,0.18,10.1084433813
2018-04-04 08:18:38,52.0209,-37.7925,170.0,4.206,34.674,-0.00366104045363,0.000129168,0.144714,2.13538,-0.000779236146432,2.8,0.18,10.11706256
2018-04-04 08:18:38,52.0209,-37.7925,172.0,4.191,34.673,-0.00366104045606,0.000127926,0.143088,2.1242,-0.000779236146432,2.7,0.18,10.1208961525
2018-04-04 08:18:38,52.0209,-37.7925,174.0,4.176,34.672,-0.00366104045847,0.00013041,0.151218,2.1242,-0.00031262767551,2.8,0.16,10.118404118
2018-04-04 08:18:38,52.0209,-37.7925,176.0,4.152,34.672,-0.00366104046257,0.0001282365,0.141462,2.14656,-0.000779236146432,2.8,0.2,10.1100388569
2018-04-04 08:18:38,52.0209,-37.7925,178.0,4.144,34.673,-0.00366104046361,0.0001294785,0.13821,2.1242,-0.000779236146432,2.7,0.18,10.0908494988
2018-04-04 08:18:38,52.0209,-37.7925,180.0,4.14,34.673,-0.00366104046432,0.000132273,0.139836,2.10184,-0.000779236146432,2.8,0.23,10.0629410246
2018-04-04 08:18:38,52.0209,-37.7925,182.0,4.132,34.675,-0.00366104046528,0.000125442,0.139836,2.1242,-0.00124584461735,2.7,0.21,10.0142772344
2018-04-04 08:18:38,52.0209,-37.7925,184.0,4.139,34.679,-0.00366104046398,0.0001269945,0.131706,2.13538,0.000153980795412,2.7,0.18,9.96138083791
2018-04-04 08:18:38,52.0209,-37.7925,186.0,4.146,34.685,-0.00366104046292,0.000125442,0.117072,2.15774,-0.00124584461735,2.7,0.22,9.9238476829
2018-04-04 08:18:38,52.0209,-37.7925,188.0,4.151,34.69,-0.00366104046214,0.000126063,0.112194,2.1801,-0.00124584461735,2.8,0.26,9.89176696406
2018-04-04 08:18:38,52.0209,-37.7925,190.0,4.154,34.693,-0.0036610404615,0.0001242,0.104064,2.15774,-0.000779236146432,2.6,0.15,9.85925308597
2018-04-04 08:18:38,52.0209,-37.7925,192.0,4.164,34.695,-0.00366104045986,0.0001201635,0.104064,2.15774,-0.000779236146432,2.7,0.11,9.82581851412
2018-04-04 08:18:38,52.0209,-37.7925,194.0,4.164,34.698,-0.00366104045988,0.0001220265,0.094308,2.1801,-0.00031262767551,2.7,0.14,9.79165953104
2018-04-04 08:18:38,52.0209,-37.7925,196.0,4.161,34.702,-0.00366104045991,0.0001207845,0.087804,2.19128,-0.00124584461735,2.7,0.16,9.75336188879
2018-04-04 08:18:38,52.0209,-37.7925,198.0,4.188,34.708,-0.003661040456,0.0001164375,0.08943,2.19128,-0.00031262767551,2.7,0.12,9.73412764235
2018-04-04 08:18:38,52.0209,-37.7925,200.0,4.18,34.709,-0.00366104045716,0.0001195425,0.087804,2.20246,-0.00124584461735,2.8,0.18,9.71372178355
2018-04-04 08:18:38,52.0209,-37.7925,202.0,4.176,34.711,-0.00366104045749,0.0001195425,0.082926,2.19128,-0.00031262767551,2.7,0.21,9.67609000981
2018-04-04 08:18:38,52.0209,-37.7925,204.0,4.185,34.715,-0.00366104045604,0.000137241,0.0813,2.22482,-0.000779236146432,2.8,0.18,9.64104309864
2018-04-04 08:18:38,52.0209,-37.7925,206.0,4.198,34.718,-0.00366104045372,0.0001158165,0.071544,2.20246,-0.000779236146432,2.8,0.19,9.60524651915
2018-04-04 08:18:38,52.0209,-37.7925,208.0,4.219,34.725,-0.00366104045033,0.000116748,0.069918,2.21364,-0.000779236146432,2.8,0.13,9.56823319038
2018-04-04 08:18:38,52.0209,-37.7925,210.0,4.225,34.73,-0.00366104044937,0.00011799,0.068292,2.236,-0.00031262767551,2.7,0.16,9.54514109274
2018-04-04 08:18:38,52.0209,-37.7925,212.0,4.223,34.734,-0.00366104044963,0.00011799,0.066666,2.21364,-0.00031262767551,2.8,0.18,9.5246107898
2018-04-04 08:18:38,52.0209,-37.7925,214.0,4.219,34.736,-0.00366104045012,0.0001170585,0.069918,2.236,-0.000779236146432,2.7,0.18,9.49779220974
2018-04-04 08:18:38,52.0209,-37.7925,216.0,4.244,34.743,-0.00366104044603,0.0001133325,0.060162,2.24718,-0.00031262767551,2.7,0.15,9.48098731619
2018-04-04 08:18:38,52.0209,-37.7925,218.0,4.245,34.745,-0.00366104044592,0.0001170585,0.05691,2.26954,-0.00124584461735,2.7,0.18,9.48331659653
2018-04-04 08:18:38,52.0209,-37.7925,220.0,4.243,34.747,-0.00366104044623,0.0001164375,0.060162,2.25836,-0.000779236146432,2.7,0.23,9.49234451477
2018-04-04 08:18:38,52.0209,-37.7925,222.0,4.236,34.746,-0.00366104044734,0.0001133325,0.05691,2.24718,-0.00031262767551,2.6,0.18,9.50608928155
2018-04-04 08:18:38,52.0209,-37.7925,224.0,4.201,34.745,-0.00366104045274,0.000115506,0.055284,2.24718,-0.000779236146432,2.7,0.21,9.51609271797
2018-04-04 08:18:38,52.0209,-37.7925,226.0,4.185,34.745,-0.00366104045538,0.00011178,0.05691,2.25836,-0.00031262767551,2.7,0.16,9.50490346048
2018-04-04 08:18:38,52.0209,-37.7925,228.0,4.178,34.749,-0.00366104045616,0.000116748,0.061788,2.236,-0.000779236146432,2.7,0.13,9.49139746703
2018-04-04 08:18:38,52.0209,-37.7925,230.0,4.184,34.751,-0.003661040455,0.000119853,0.058536,2.25836,-0.00031262767551,2.6,0.19,9.47059066766
2018-04-04 08:18:38,52.0209,-37.7925,232.0,4.193,34.753,-0.00366104045323,0.000116748,0.06504,2.26954,0.000153980795412,2.7,0.19,9.45148660735
2018-04-04 08:18:38,52.0209,-37.7925,234.0,4.201,34.754,-0.00366104045146,0.000114885,0.060162,2.24718,-0.000779236146432,2.7,0.22,9.42209430495
2018-04-04 08:18:38,52.0209,-37.7925,236.0,4.208,34.756,-0.00366104045009,0.000114264,0.052032,2.236,-0.00031262767551,2.7,0.2,9.38252727219
2018-04-04 08:18:38,52.0209,-37.7925,238.0,4.234,34.76,-0.00366104044473,0.000127305,0.052032,2.25836,-0.00031262767551,2.7,0.2,9.33293741736
2018-04-04 08:18:38,52.0209,-37.7925,240.0,4.255,34.765,-0.0036610404418,0.00011178,0.053658,2.25836,-0.000779236146432,2.6,0.22,9.27397439963
2018-04-04 08:18:38,52.0209,-37.7925,242.0,4.274,34.768,-0.0036610404381,0.000114885,0.04878,2.25836,0.000620589266334,2.6,0.16,9.20253966162
2018-04-04 08:18:38,52.0209,-37.7925,244.0,4.299,34.774,-0.00366104043417,0.000113022,0.052032,2.26954,0.000153980795412,2.7,0.19,9.11767853036
2018-04-04 08:18:38,52.0209,-37.7925,246.0,4.366,34.785,-0.00366104041973,0.000108675,0.045528,2.2919,nan,nan,nan,8.96921338431
2018-04-04 08:18:38,52.0209,-37.7925,248.0,4.479,34.806,-0.00366104040382,0.0001102275,0.043902,2.33662,nan,nan,nan,8.90193643105
2018-04-04 08:18:38,52.0209,-37.7925,250.0,4.516,34.813,-0.00366104039791,0.000110538,0.042276,2.32544,nan,nan,nan,8.84156024401
2018-04-04 08:18:38,52.0209,-37.7925,252.0,4.574,34.822,-0.00366104038793,0.0001089855,0.042276,2.3478,nan,nan,nan,8.79377354896
2018-04-04 08:18:38,52.0209,-37.7925,254.0,4.605,34.829,-0.00366104038374,0.0001077435,0.037398,2.35898,nan,nan,nan,8.77263685056
2018-04-04 08:18:38,52.0209,-37.7925,256.0,4.596,34.833,-0.00366104038493,0.000109917,0.042276,2.33662,nan,nan,nan,8.7585603353
2018-04-04 08:18:38,52.0209,-37.7925,258.0,4.596,34.837,-0.00366104038475,0.000109296,0.039024,2.3478,nan,nan,nan,8.73252565109
2018-04-04 08:18:38,52.0209,-37.7925,260.0,4.609,34.84,-0.00366104038273,0.0001077435,0.034146,2.37016,nan,nan,nan,8.6943886029
2018-04-04 08:18:38,52.0209,-37.7925,262.0,4.635,34.845,-0.00366104037843,0.000117369,0.037398,2.37016,nan,nan,nan,8.65187270675
2018-04-04 08:18:38,52.0209,-37.7925,264.0,4.679,34.854,-0.00366104037152,0.000106191,0.035772,2.4037,nan,nan,nan,8.63605716279
2018-04-04 08:18:38,52.0209,-37.7925,266.0,4.694,34.858,-0.00366104036899,0.000109296,0.039024,2.39252,nan,nan,nan,8.6372766423
2018-04-04 08:18:38,52.0209,-37.7925,268.0,4.697,34.86,-0.0036610403687,0.00011178,0.03252,2.38134,nan,nan,nan,8.65304161558
2018-04-04 08:18:38,52.0209,-37.7925,270.0,4.679,34.859,-0.00366104037197,0.0001077435,0.03252,2.39252,nan,nan,nan,8.67795054994
2018-04-04 08:18:38,52.0209,-37.7925,272.0,4.657,34.857,-0.00366104037557,0.0001071225,0.034146,2.37016,nan,nan,nan,8.69690015665
2018-04-04 08:18:38,52.0209,-37.7925,274.0,4.642,34.856,-0.00366104037782,0.000109917,0.03252,2.41488,nan,nan,nan,8.71857691171
2018-04-04 08:18:38,52.0209,-37.7925,276.0,4.617,34.855,-0.00366104038299,0.000113022,0.034146,2.38134,nan,nan,nan,8.73746751736
2018-04-04 08:18:38,52.0209,-37.7925,278.0,4.498,34.845,-0.00366104040037,0.0001065015,0.039024,2.35898,nan,nan,nan,8.67128946293
2018-04-04 08:18:38,52.0209,-37.7925,280.0,4.601,34.86,-0.00366104038389,0.0001065015,0.04065,2.38134,nan,nan,nan,8.59655782394
2018-04-04 08:18:38,52.0209,-37.7925,282.0,4.714,34.88,-0.00366104036544,0.0001046385,0.03252,2.41488,nan,nan,nan,8.57649139385
2018-04-04 08:18:38,52.0209,-37.7925,284.0,4.732,34.884,-0.00366104036296,0.000103086,0.029268,2.4037,nan,nan,nan,8.58812442905
2018-04-04 08:18:38,52.0209,-37.7925,286.0,4.711,34.886,-0.0036610403669,0.0001058805,0.034146,2.39252,nan,nan,nan,8.60790515704
2018-04-04 08:18:38,52.0209,-37.7925,288.0,4.67,34.881,-0.00366104037319,0.0001071225,0.03252,2.39252,nan,nan,nan,8.61784155923
2018-04-04 08:18:38,52.0209,-37.7925,290.0,4.658,34.88,-0.00366104037552,0.0001065015,0.034146,2.38134,nan,nan,nan,8.62191505478
2018-04-04 08:18:38,52.0209,-37.7925,292.0,4.626,34.877,-0.00366104038032,0.0001021545,0.03252,2.39252,nan,nan,nan,8.61186757043
2018-04-04 08:18:38,52.0209,-37.7925,294.0,4.617,34.878,-0.00366104038165,0.000103086,0.034146,2.3478,nan,nan,nan,8.57649139386
2018-04-04 08:18:38,52.0209,-37.7925,296.0,4.646,34.883,-0.00366104037626,0.0001027755,0.034146,2.38134,nan,nan,nan,8.53092349914
2018-04-04 08:18:38,52.0209,-37.7925,298.0,4.701,34.894,-0.0036610403682,0.000106191,0.029268,2.4037,nan,nan,nan,8.51906594388
2018-04-04 08:18:38,52.0209,-37.7925,300.0,4.721,34.9,-0.00366104036439,0.0001015335,0.027642,2.4037,nan,nan,nan,8.51890936233
2018-04-04 08:18:38,52.0209,-37.7925,302.0,4.735,34.906,-0.00366104036283,0.0001021545,0.029268,2.4037,nan,nan,nan,8.52752623645
2018-04-04 08:18:38,52.0209,-37.7925,304.0,4.749,34.91,-0.00366104036082,0.0001027755,0.030894,2.4037,nan,nan,nan,8.55055335406
2018-04-04 08:18:38,52.0209,-37.7925,306.0,4.722,34.908,-0.00366104036564,0.0001046385,0.029268,2.41488,nan,nan,nan,8.58175297221
2018-04-04 08:18:38,52.0209,-37.7925,308.0,4.682,34.903,-0.00366104037311,0.0001033965,0.027642,2.38134,nan,nan,nan,8.60394483498
2018-04-04 08:18:38,52.0209,-37.7925,310.0,4.641,34.898,-0.00366104037907,0.000103086,0.027642,2.4037,nan,nan,nan,8.61556771116
2018-04-04 08:18:38,52.0209,-37.7925,312.0,4.591,34.894,-0.00366104038706,0.0001046385,0.027642,2.38134,nan,nan,nan,8.61530335491
2018-04-04 08:18:38,52.0209,-37.7925,314.0,4.567,34.893,-0.00366104039078,0.000103086,0.026016,2.39252,nan,nan,nan,8.58933614563
2018-04-04 08:18:38,52.0209,-37.7925,316.0,4.63,34.904,-0.00366104037874,0.000103086,0.03252,2.4037,nan,nan,nan,8.57023493145
2018-04-04 08:18:38,52.0209,-37.7925,318.0,4.658,34.91,-0.00366104037663,0.000101844,0.026016,2.4037,nan,nan,nan,8.57470329936
2018-04-04 08:18:38,52.0209,-37.7925,320.0,4.667,34.911,-0.0036610403752,0.0001033965,0.029268,2.4037,nan,nan,nan,8.58238461016
2018-04-04 08:18:38,52.0209,-37.7925,322.0,4.671,34.911,-0.00366104037494,0.000103707,0.029268,2.38134,nan,nan,nan,8.60447275715
2018-04-04 08:18:38,52.0209,-37.7925,324.0,4.658,34.91,-0.00366104037728,0.0001002915,0.027642,2.41488,nan,nan,nan,8.62826776632
2018-04-04 08:18:38,52.0209,-37.7925,326.0,4.635,34.908,-0.00366104038193,0.000101844,0.026016,2.42606,nan,nan,nan,8.66708268808
2018-04-04 08:18:38,52.0209,-37.7925,328.0,4.588,34.903,-0.00366104038965,0.000101844,0.027642,2.37016,nan,nan,nan,8.6966329304
2018-04-04 08:18:38,52.0209,-37.7925,330.0,4.558,34.899,-0.00366104039415,0.000101844,0.030894,2.39252,nan,nan,nan,8.72608457876
2018-04-04 08:18:38,52.0209,-37.7925,332.0,4.529,34.895,-0.00366104039921,0.000106191,0.029268,2.38134,nan,nan,nan,8.75123577375
2018-04-04 08:18:38,52.0209,-37.7925,334.0,4.466,34.889,-0.00366104040981,0.000102465,0.029268,2.38134,nan,nan,nan,8.77830717972
