datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-21 08:00:33,54.2039,-40.3838,2.3,8.375,34.382,-0.0036610397378,0.0001965465,0.923568,2.21364,0.000620589266334,8.0,nan,11.2472139387
2017-11-21 08:00:33,54.2039,-40.3838,3.8,8.376,34.382,-0.00366103973783,0.0001934415,0.931698,2.21364,0.000620589266334,8.5,nan,11.2459920691
2017-11-21 08:00:33,54.2039,-40.3838,5.9,8.378,34.383,-0.00366103973749,0.0001915785,0.93495,2.20246,0.000620589266334,6.9,nan,11.2413243041
2017-11-21 08:00:33,54.2039,-40.3838,8.1,8.378,34.383,-0.00366103973759,0.00019251,0.925194,2.19128,0.000620589266334,5.2,nan,11.24042302
2017-11-21 08:00:33,54.2039,-40.3838,9.8,8.378,34.382,-0.00366103973767,0.000196236,0.941454,2.19128,0.000153980795412,4.9,2.45,11.2369204963
2017-11-21 08:00:33,54.2039,-40.3838,12.3,8.378,34.382,-0.00366103973782,0.0001909575,0.939828,2.20246,0.000153980795412,3.9,2.31,11.2374290772
2017-11-21 08:00:33,54.2039,-40.3838,13.7,8.378,34.382,-0.00366103973811,0.0001909575,0.957714,2.19128,0.000153980795412,4.1,2.04,11.2309794887
2017-11-21 08:00:33,54.2039,-40.3838,16.0,8.379,34.383,-0.00366103973856,0.0001915785,0.988608,2.19128,0.000153980795412,4.0,1.73,11.219370236
2017-11-21 08:00:33,54.2039,-40.3838,18.0,8.379,34.384,-0.0036610397388,0.000193131,1.043892,2.19128,0.000620589266334,3.6,1.82,11.2200953766
2017-11-21 08:00:33,54.2039,-40.3838,19.9,8.379,34.386,-0.00366103973929,0.000191268,0.95934,2.1801,0.000153980795412,3.6,1.93,11.2114989644
2017-11-21 08:00:33,54.2039,-40.3838,21.9,8.377,34.387,-0.00366103974017,0.000189405,1.003242,2.19128,0.000153980795412,3.2,1.59,11.2018396038
2017-11-21 08:00:33,54.2039,-40.3838,24.0,8.373,34.391,-0.00366103974152,0.000194994,1.029258,2.19128,0.000153980795412,3.0,1.36,11.1957625596
2017-11-21 08:00:33,54.2039,-40.3838,26.0,8.337,34.403,-0.00366103974805,0.00019872,1.047144,2.19128,0.000153980795412,3.0,1.09,11.1827541235
2017-11-21 08:00:33,54.2039,-40.3838,28.0,8.255,34.421,-0.00366103976325,0.0001984095,1.095924,2.20246,0.000153980795412,3.0,1.18,11.1655108395
2017-11-21 08:00:33,54.2039,-40.3838,30.1,8.158,34.426,-0.00366103977827,0.0001990305,1.035762,2.19128,0.000153980795412,2.7,0.69,11.1497826834
2017-11-21 08:00:33,54.2039,-40.3838,32.0,8.144,34.424,-0.00366103978092,0.000198099,1.13007,2.16892,-0.00031262767551,2.8,0.57,11.1384357844
2017-11-21 08:00:33,54.2039,-40.3838,34.0,8.133,34.423,-0.00366103978378,0.000201204,1.074786,2.1801,0.000620589266334,2.9,0.54,11.1272324112
2017-11-21 08:00:33,54.2039,-40.3838,36.0,8.114,34.423,-0.00366103978814,0.0001921995,1.02438,2.19128,0.000153980795412,2.7,0.61,11.1099091432
2017-11-21 08:00:33,54.2039,-40.3838,38.0,8.091,34.422,-0.00366103979298,0.0001965465,1.019502,2.19128,0.000620589266334,2.8,0.49,11.0845012233
2017-11-21 08:00:33,54.2039,-40.3838,40.0,8.068,34.42,-0.00366103979867,0.000193131,0.95934,2.20246,0.000153980795412,2.8,0.4,11.0466807749
2017-11-21 08:00:33,54.2039,-40.3838,41.9,7.899,34.417,-0.00366103983038,0.0001884735,0.793488,2.21364,-0.00031262767551,2.7,0.48,10.9657225329
2017-11-21 08:00:33,54.2039,-40.3838,44.0,7.321,34.421,-0.00366103992746,0.0001735695,0.679668,2.21364,-0.000779236146432,2.9,0.28,10.8224273628
2017-11-21 08:00:33,54.2039,-40.3838,46.0,7.096,34.433,-0.00366103995961,0.000170154,0.547962,2.22482,-0.00031262767551,2.8,0.42,10.7183313225
2017-11-21 08:00:33,54.2039,-40.3838,48.0,7.023,34.443,-0.00366103997165,0.0001648755,0.517068,2.25836,0.000153980795412,2.6,0.22,10.6573893035
2017-11-21 08:00:33,54.2039,-40.3838,50.0,7.006,34.446,-0.00366103997487,0.0001661175,0.530076,2.24718,-0.00031262767551,2.8,0.37,10.6098021512
2017-11-21 08:00:33,54.2039,-40.3838,52.0,7.004,34.447,-0.00366103997648,0.0001661175,0.478044,2.26954,0.000153980795412,2.8,0.27,10.5100648991
2017-11-21 08:00:33,54.2039,-40.3838,54.0,6.861,34.465,-0.00366104000306,0.000157113,0.39837,2.28072,-0.00031262767551,2.9,0.22,10.3364029395
2017-11-21 08:00:33,54.2039,-40.3838,56.0,6.707,34.484,-0.00366104002773,0.000155871,0.331704,2.30308,0.000620589266334,2.8,0.25,10.2038992455
2017-11-21 08:00:33,54.2039,-40.3838,58.0,6.559,34.504,-0.00366104005147,0.0001512135,0.31707,2.26954,0.000620589266334,2.8,0.2,10.0401241784
2017-11-21 08:00:33,54.2039,-40.3838,60.0,6.45,34.516,-0.00366104006926,0.0001512135,0.289428,2.2919,0.000620589266334,2.8,0.2,9.79884879225
2017-11-21 08:00:33,54.2039,-40.3838,62.0,6.234,34.529,-0.00366104010369,0.0001437615,0.248778,2.33662,0.000153980795412,2.8,0.22,9.4009284301
2017-11-21 08:00:33,54.2039,-40.3838,64.0,6.11,34.543,-0.00366104012509,0.000134757,0.185364,2.4037,0.000153980795412,2.8,0.24,8.95861967528
2017-11-21 08:00:33,54.2039,-40.3838,66.0,6.029,34.574,-0.00366104013785,0.0001214055,0.112194,2.4596,0.000153980795412,2.7,0.16,8.62966608378
2017-11-21 08:00:33,54.2039,-40.3838,68.0,6.111,34.612,-0.00366104012245,0.000121095,0.092682,2.4596,0.000153980795412,2.8,0.18,8.48220373527
2017-11-21 08:00:33,54.2039,-40.3838,70.0,6.222,34.637,-0.00366104010584,0.0001170585,0.082926,2.48196,0.00108719773726,2.9,0.18,8.3111757157
2017-11-21 08:00:33,54.2039,-40.3838,72.0,6.315,34.673,-0.00366104009104,0.000128547,0.05691,2.4596,0.000620589266334,2.7,0.2,8.14005231534
2017-11-21 08:00:33,54.2039,-40.3838,74.0,6.257,34.697,-0.00366104010305,0.0001077435,0.04065,2.50432,0.000153980795412,2.7,0.24,8.10461978033
2017-11-21 08:00:33,54.2039,-40.3838,76.0,6.155,34.698,-0.00366104011891,0.0001077435,0.04065,2.49314,0.000620589266334,2.8,0.16,8.07115731478
2017-11-21 08:00:33,54.2039,-40.3838,78.0,6.149,34.712,-0.00366104012019,0.0001083645,0.035772,2.47078,0.00108719773726,2.7,0.21,8.0267850915
2017-11-21 08:00:33,54.2039,-40.3838,80.0,6.19,34.728,-0.00366104011386,0.000106191,0.039024,2.47078,0.00108719773726,2.8,0.17,8.00421037568
2017-11-21 08:00:33,54.2039,-40.3838,82.0,6.136,34.737,-0.00366104012384,0.0001065015,0.034146,2.4596,0.00108719773726,2.8,0.21,7.9993481745
2017-11-21 08:00:33,54.2039,-40.3838,84.0,6.03,34.735,-0.00366104014196,0.000108054,0.030894,2.50432,0.000620589266334,2.8,0.14,7.9972390088
2017-11-21 08:00:33,54.2039,-40.3838,86.0,5.987,34.736,-0.00366104014801,0.0001058805,0.037398,2.47078,0.000620589266334,2.8,0.15,7.99983424571
2017-11-21 08:00:33,54.2039,-40.3838,88.0,5.934,34.736,-0.00366104015656,0.0001145745,0.037398,2.48196,0.000620589266334,2.8,0.21,8.00129265783
2017-11-21 08:00:33,54.2039,-40.3838,90.0,5.92,34.745,-0.00366104015977,0.000106191,0.039024,2.49314,0.000620589266334,2.8,0.23,7.98737211738
2017-11-21 08:00:33,54.2039,-40.3838,92.0,5.951,34.756,-0.00366104015535,0.0001065015,0.034146,2.47078,0.000153980795412,2.8,0.21,8.01231815807
2017-11-21 08:00:33,54.2039,-40.3838,94.0,5.891,34.755,-0.0036610401658,0.000108054,0.034146,2.50432,0.000620589266334,2.7,0.17,8.03687269352
2017-11-21 08:00:33,54.2039,-40.3838,96.0,5.805,34.753,-0.00366104018096,0.0001096065,0.03252,2.48196,0.00108719773726,2.7,0.19,8.04958786081
2017-11-21 08:00:33,54.2039,-40.3838,98.0,5.758,34.752,-0.00366104018797,0.000106812,0.037398,2.47078,0.000153980795412,2.9,0.19,8.06330637629
2017-11-21 08:00:33,54.2039,-40.3838,100.0,5.748,34.752,-0.00366104019015,0.0001052595,0.037398,2.47078,0.000620589266334,2.7,0.18,8.0798032676
2017-11-21 08:00:33,54.2039,-40.3838,102.0,5.735,34.75,-0.00366104019268,0.0001058805,0.037398,2.47078,0.000620589266334,2.8,0.21,8.11975842893
2017-11-21 08:00:33,54.2039,-40.3838,104.0,5.623,34.746,-0.00366104021126,0.0001071225,0.039024,2.4596,0.000153980795412,2.8,0.18,8.17931653875
2017-11-21 08:00:33,54.2039,-40.3838,106.0,5.565,34.742,-0.00366104022161,0.0001089855,0.03252,2.48196,0.000620589266334,2.8,0.15,8.22498058234
2017-11-21 08:00:33,54.2039,-40.3838,108.0,5.501,34.742,-0.00366104023218,0.0001052595,0.03252,2.47078,0.000153980795412,2.8,0.19,8.26904575357
2017-11-21 08:00:33,54.2039,-40.3838,110.0,5.416,34.743,-0.00366104024649,0.00010557,0.034146,2.42606,0.00108719773726,2.8,0.18,8.30026322398
2017-11-21 08:00:33,54.2039,-40.3838,112.0,5.364,34.742,-0.00366104025511,0.000106812,0.037398,2.4596,0.000620589266334,2.8,0.17,8.31987881276
2017-11-21 08:00:33,54.2039,-40.3838,114.0,5.343,34.742,-0.00366104025914,0.000107433,0.034146,2.43724,0.000620589266334,2.8,0.19,8.33649106946
2017-11-21 08:00:33,54.2039,-40.3838,116.0,5.296,34.741,-0.00366104026743,0.000109296,0.035772,2.44842,0.00108719773726,2.7,0.21,8.34145253189
2017-11-21 08:00:33,54.2039,-40.3838,118.0,5.259,34.741,-0.00366104027352,0.0001089855,0.035772,2.44842,0.00155380620818,2.9,0.15,8.33452574967
2017-11-21 08:00:33,54.2039,-40.3838,120.0,5.224,34.744,-0.00366104027926,0.000108675,0.037398,2.4596,0.00155380620818,2.8,0.17,8.32699519947
2017-11-21 08:00:33,54.2039,-40.3838,122.0,5.195,34.748,-0.00366104028426,0.000107433,0.034146,2.4596,0.00108719773726,2.8,0.13,8.33310045826
2017-11-21 08:00:33,54.2039,-40.3838,124.0,5.146,34.754,-0.00366104029216,0.000106812,0.037398,2.4596,0.00108719773726,2.8,0.18,8.33982211291
2017-11-21 08:00:33,54.2039,-40.3838,126.0,5.085,34.755,-0.0036610403023,0.0001083645,0.03252,2.4596,0.00108719773726,2.8,0.21,8.34695786899
2017-11-21 08:00:33,54.2039,-40.3838,128.0,5.067,34.754,-0.00366104030557,0.000108054,0.03252,2.43724,0.00155380620818,2.8,0.22,8.34512229825
2017-11-21 08:00:33,54.2039,-40.3838,130.0,5.059,34.756,-0.00366104030719,0.000107433,0.034146,2.4596,0.00155380620818,2.8,0.17,8.34165635973
2017-11-21 08:00:33,54.2039,-40.3838,132.0,5.058,34.763,-0.00366104030781,0.000107433,0.034146,2.44842,0.00155380620818,2.7,0.23,8.35022223832
2017-11-21 08:00:33,54.2039,-40.3838,134.0,5.045,34.765,-0.00366104030993,0.000110538,0.03252,2.4596,0.00155380620818,2.8,0.16,8.37111788641
2017-11-21 08:00:33,54.2039,-40.3838,136.0,5.024,34.765,-0.00366104031402,0.000110538,0.029268,2.4596,0.0020204146791,2.7,0.16,8.39812981934
2017-11-21 08:00:33,54.2039,-40.3838,138.0,4.957,34.765,-0.00366104032538,0.000106812,0.03252,2.43724,0.00155380620818,2.7,0.16,8.41885293837
2017-11-21 08:00:33,54.2039,-40.3838,140.0,4.902,34.767,-0.00366104033406,0.0001083645,0.037398,2.42606,0.00155380620818,2.7,0.2,8.41993439828
2017-11-21 08:00:33,54.2039,-40.3838,142.0,4.891,34.769,-0.00366104033593,0.0001089855,0.034146,2.44842,0.000620589266334,2.8,0.2,8.42117054621
2017-11-21 08:00:33,54.2039,-40.3838,144.0,4.883,34.77,-0.00366104033737,0.0001096065,0.03252,2.43724,0.00155380620818,2.8,0.16,8.42075847393
2017-11-21 08:00:33,54.2039,-40.3838,146.0,4.881,34.77,-0.00366104033778,0.000108675,0.035772,2.4596,0.00155380620818,2.8,0.19,8.42508637872
2017-11-21 08:00:33,54.2039,-40.3838,148.0,4.878,34.772,-0.00366104033853,0.0001133325,0.034146,2.43724,0.00108719773726,2.8,0.16,8.43560755973
2017-11-21 08:00:33,54.2039,-40.3838,150.0,4.87,34.773,-0.00366104034009,0.000119232,0.034146,2.42606,0.00108719773726,2.8,0.19,8.45490426462
2017-11-21 08:00:33,54.2039,-40.3838,152.0,4.835,34.777,-0.00366104034588,0.000109917,0.034146,2.4596,0.00108719773726,2.8,0.19,8.48653649714
2017-11-21 08:00:33,54.2039,-40.3838,154.0,4.78,34.777,-0.00366104035521,0.0001065015,0.030894,2.44842,0.00155380620818,2.8,0.14,8.51290954953
2017-11-21 08:00:33,54.2039,-40.3838,156.0,4.753,34.779,-0.00366104036014,0.000109296,0.034146,2.42606,0.0020204146791,2.7,0.2,8.5330985597
2017-11-21 08:00:33,54.2039,-40.3838,158.0,4.722,34.782,-0.00366104036525,0.0001089855,0.035772,2.42606,0.00155380620818,2.8,0.18,8.55296484052
2017-11-21 08:00:33,54.2039,-40.3838,160.0,4.704,34.783,-0.00366104036855,0.0001065015,0.030894,2.44842,0.0020204146791,2.8,0.16,8.58399552811
2017-11-21 08:00:33,54.2039,-40.3838,162.0,4.679,34.783,-0.00366104037302,0.000109296,0.035772,2.42606,0.00155380620818,2.8,0.16,8.61424602296
2017-11-21 08:00:33,54.2039,-40.3838,164.0,4.671,34.784,-0.00366104037448,0.0001102275,0.03252,2.42606,0.00108719773726,2.8,0.18,8.6473050764
2017-11-21 08:00:33,54.2039,-40.3838,166.0,4.637,34.789,-0.00366104038031,0.0001096065,0.03252,2.41488,0.00108719773726,2.8,0.14,8.68221673414
2017-11-21 08:00:33,54.2039,-40.3838,168.0,4.612,34.789,-0.0036610403843,0.000110538,0.03252,2.42606,0.00108719773726,2.8,0.17,8.70508185168
2017-11-21 08:00:33,54.2039,-40.3838,170.0,4.604,34.789,-0.00366104038617,0.000111159,0.030894,2.41488,0.00155380620818,2.7,0.15,8.74241260762
2017-11-21 08:00:33,54.2039,-40.3838,172.0,4.57,34.786,-0.0036610403915,0.0001127115,0.029268,2.4037,0.00108719773726,2.7,0.17,8.77938772203
2017-11-21 08:00:33,54.2039,-40.3838,174.0,4.514,34.78,-0.00366104040044,0.0001120905,0.035772,2.4037,0.0020204146791,2.8,0.17,8.81676067489
2017-11-21 08:00:33,54.2039,-40.3838,176.0,4.471,34.775,-0.00366104040795,0.0001164375,0.03252,2.38134,0.00155380620818,2.7,0.14,8.85311734235
2017-11-21 08:00:33,54.2039,-40.3838,178.0,4.455,34.773,-0.00366104041088,0.000115506,0.037398,2.38134,0.00108719773726,2.8,0.18,8.89535071391
2017-11-21 08:00:33,54.2039,-40.3838,180.0,4.428,34.77,-0.00366104041606,0.000113022,0.035772,2.37016,0.0020204146791,2.8,0.2,8.94129378145
2017-11-21 08:00:33,54.2039,-40.3838,182.0,4.345,34.765,-0.00366104042944,0.000117369,0.03252,2.3478,0.0020204146791,2.8,0.17,8.9729805892
2017-11-21 08:00:33,54.2039,-40.3838,184.0,4.255,34.759,-0.0036610404427,0.0001170585,0.035772,2.32544,0.00155380620818,2.8,0.18,8.93550139916
2017-11-21 08:00:33,54.2039,-40.3838,186.0,4.3,34.768,-0.00366104043415,0.0001151955,0.03252,2.3478,0.00155380620818,2.7,0.17,8.88175812078
2017-11-21 08:00:33,54.2039,-40.3838,188.0,4.513,34.801,-0.00366104040067,0.0001139535,0.034146,2.38134,0.0020204146791,2.8,0.12,8.92337909839
2017-11-21 08:00:33,54.2039,-40.3838,190.0,4.412,34.796,-0.00366104042014,0.0001145745,0.027642,2.35898,0.00108719773726,2.8,0.16,8.99095549768
2017-11-21 08:00:33,54.2039,-40.3838,192.0,4.288,34.779,-0.00366104043717,0.000115506,0.034146,2.3478,0.00155380620818,2.7,0.2,8.96506051073
2017-11-21 08:00:33,54.2039,-40.3838,194.0,4.289,34.78,-0.00366104043683,0.0001145745,0.030894,2.33662,0.000620589266334,2.8,0.17,8.92172753668
2017-11-21 08:00:33,54.2039,-40.3838,196.0,4.288,34.781,-0.00366104043661,0.0001176795,0.034146,2.32544,0.00108719773726,2.8,0.21,8.83807474007
2017-11-21 08:00:33,54.2039,-40.3838,198.0,4.321,34.788,-0.00366104042946,0.0001120905,0.035772,2.35898,0.00108719773726,2.8,0.17,8.71375448353
2017-11-21 08:00:33,54.2039,-40.3838,200.0,4.478,34.814,-0.00366104040476,0.0001139535,0.034146,2.35898,0.000620589266334,2.8,0.16,8.62509073917
2017-11-21 08:00:33,54.2039,-40.3838,202.0,4.62,34.839,-0.00366104038244,0.000106812,0.035772,2.4037,0.000153980795412,2.8,0.16,8.61636083577
2017-11-21 08:00:33,54.2039,-40.3838,204.0,4.617,34.841,-0.00366104038253,0.0001083645,0.03252,2.41488,0.000153980795412,2.8,0.16,8.61953417222
2017-11-21 08:00:33,54.2039,-40.3838,206.0,4.616,34.841,-0.00366104038277,0.000104949,0.03252,2.4037,0.000620589266334,2.7,0.19,8.62641433725
2017-11-21 08:00:33,54.2039,-40.3838,208.0,4.62,34.842,-0.00366104038198,0.0001052595,0.035772,2.39252,0.000620589266334,2.8,0.19,8.64114847441
2017-11-21 08:00:33,54.2039,-40.3838,210.0,4.626,34.844,-0.00366104038135,0.000107433,0.026016,2.41488,0.00108719773726,2.8,0.15,8.67155579349
2017-11-21 08:00:33,54.2039,-40.3838,212.0,4.582,34.841,-0.00366104038995,0.0001058805,0.030894,2.39252,0.000153980795412,2.8,0.13,8.6952435062
2017-11-21 08:00:33,54.2039,-40.3838,214.0,4.507,34.839,-0.00366104040084,0.00010557,0.030894,2.41488,0.000620589266334,2.8,0.15,8.69823642971
2017-11-21 08:00:33,54.2039,-40.3838,216.0,4.501,34.839,-0.0036610404016,0.000116127,0.027642,2.37016,0.000620589266334,2.9,0.15,8.68200336765
2017-11-21 08:00:33,54.2039,-40.3838,218.0,4.502,34.843,-0.00366104040101,0.000106191,0.030894,2.41488,0.00155380620818,2.8,0.21,8.66011206702
2017-11-21 08:00:33,54.2039,-40.3838,220.0,4.548,34.854,-0.00366104039334,0.000117369,0.03252,2.41488,0.00108719773726,2.8,0.18,8.643058605
2017-11-21 08:00:33,54.2039,-40.3838,222.0,4.568,34.86,-0.00366104039046,0.000104949,0.030894,2.39252,0.000620589266334,2.8,0.16,8.63171106196
2017-11-21 08:00:33,54.2039,-40.3838,224.0,4.581,34.863,-0.00366104038822,0.0001065015,0.030894,2.4037,0.000620589266334,2.8,0.19,8.62165047501
2017-11-21 08:00:33,54.2039,-40.3838,226.0,4.605,34.87,-0.00366104038441,0.0001040175,0.029268,2.4037,0.00108719773726,2.7,0.16,8.6211213434
2017-11-21 08:00:33,54.2039,-40.3838,228.0,4.606,34.873,-0.00366104038448,0.000104949,0.034146,2.41488,0.000620589266334,2.8,0.2,8.62270885004
2017-11-21 08:00:33,54.2039,-40.3838,230.0,4.602,34.874,-0.00366104038513,0.0001033965,0.029268,2.39252,0.00108719773726,2.8,0.18,8.62482604753
2017-11-21 08:00:33,54.2039,-40.3838,232.0,4.599,34.874,-0.00366104038577,0.0001065015,0.027642,2.41488,0.00108719773726,2.8,0.15,8.63038653081
2017-11-21 08:00:33,54.2039,-40.3838,234.0,4.59,34.875,-0.00366104038724,0.000107433,0.027642,2.39252,0.00108719773726,2.7,0.15,8.63308882196
2017-11-21 08:00:33,54.2039,-40.3838,236.0,4.59,34.88,-0.00366104038735,0.0001033965,0.029268,2.39252,0.000620589266334,2.7,0.18,8.63732966764
2017-11-21 08:00:33,54.2039,-40.3838,238.0,4.589,34.881,-0.00366104038766,0.0001046385,0.030894,2.42606,0.000620589266334,2.8,0.23,8.64008750027
2017-11-21 08:00:33,54.2039,-40.3838,240.0,4.591,34.882,-0.00366104038734,0.000108675,0.034146,2.41488,0.00108719773726,2.8,0.22,8.64327087166
2017-11-21 08:00:33,54.2039,-40.3838,242.0,4.594,34.883,-0.00366104038693,0.000103086,0.029268,2.4037,0.00108719773726,2.7,0.19,8.64974788279
2017-11-21 08:00:33,54.2039,-40.3838,244.0,4.579,34.883,-0.003661040389,0.000102465,0.027642,2.43724,0.000620589266334,2.7,0.21,8.65984614049
2017-11-21 08:00:33,54.2039,-40.3838,246.0,4.563,34.881,-0.00366104039227,0.000103707,0.030894,2.39252,nan,nan,nan,8.66963842337
2017-11-21 08:00:33,54.2039,-40.3838,248.0,4.55,34.881,-0.0036610403949,0.0001033965,0.027642,2.4037,nan,nan,nan,8.6841373041
2017-11-21 08:00:33,54.2039,-40.3838,250.0,4.525,34.879,-0.0036610403987,0.000103086,0.029268,2.39252,nan,nan,nan,8.69096995691
2017-11-21 08:00:33,54.2039,-40.3838,252.0,4.51,34.877,-0.00366104040151,0.0001040175,0.029268,2.39252,nan,nan,nan,8.69738118774
2017-11-21 08:00:33,54.2039,-40.3838,254.0,4.499,34.877,-0.00366104040312,0.000103086,0.029268,2.38134,nan,nan,nan,8.70251409193
2017-11-21 08:00:33,54.2039,-40.3838,256.0,4.495,34.877,-0.00366104040377,0.0001021545,0.02439,2.37016,nan,nan,nan,8.70572392791
2017-11-21 08:00:33,54.2039,-40.3838,258.0,4.494,34.878,-0.00366104040394,0.0001065015,0.029268,2.38134,nan,nan,nan,8.70979167716
2017-11-21 08:00:33,54.2039,-40.3838,260.0,4.497,34.879,-0.00366104040367,0.0001021545,0.030894,2.4037,nan,nan,nan,8.71557592856
2017-11-21 08:00:33,54.2039,-40.3838,262.0,4.497,34.88,-0.00366104040378,0.0001027755,0.027642,2.4037,nan,nan,nan,8.72479702132
2017-11-21 08:00:33,54.2039,-40.3838,264.0,4.495,34.881,-0.0036610404041,0.0001065015,0.027642,2.37016,nan,nan,nan,8.73424419562
2017-11-21 08:00:33,54.2039,-40.3838,266.0,4.486,34.884,-0.00366104040594,0.000103707,0.027642,2.41488,nan,nan,nan,8.74407961475
2017-11-21 08:00:33,54.2039,-40.3838,268.0,4.473,34.885,-0.00366104040801,0.0001027755,0.034146,2.4037,nan,nan,nan,8.74477879132
2017-11-21 08:00:33,54.2039,-40.3838,270.0,4.464,34.886,-0.00366104040965,0.0001040175,0.027642,2.39252,nan,nan,nan,8.7516664347
2017-11-21 08:00:33,54.2039,-40.3838,272.0,4.456,34.886,-0.003661040411,0.00010557,0.02439,2.38134,nan,nan,nan,8.75511260235
2017-11-21 08:00:33,54.2039,-40.3838,274.0,4.455,34.887,-0.00366104041127,0.000104328,0.029268,2.4037,nan,nan,nan,8.76265655266
2017-11-21 08:00:33,54.2039,-40.3838,276.0,4.451,34.886,-0.0036610404121,0.000106191,0.027642,2.39252,nan,nan,nan,8.76993817979
2017-11-21 08:00:33,54.2039,-40.3838,278.0,4.427,34.884,-0.0036610404169,0.000103086,0.026016,2.4037,nan,nan,nan,8.77371658724
2017-11-21 08:00:33,54.2039,-40.3838,280.0,4.422,34.883,-0.00366104041685,0.000103086,0.029268,2.3478,nan,nan,nan,8.78344112355
2017-11-21 08:00:33,54.2039,-40.3838,282.0,4.419,34.884,-0.00366104041813,0.0001040175,0.029268,2.38134,nan,nan,nan,8.79420662691
2017-11-21 08:00:33,54.2039,-40.3838,284.0,4.366,34.878,-0.00366104042656,0.000103707,0.030894,2.38134,nan,nan,nan,8.79778046016
2017-11-21 08:00:33,54.2039,-40.3838,286.0,4.37,34.878,-0.00366104042551,0.000104949,0.029268,2.39252,nan,nan,nan,8.80395739757
2017-11-21 08:00:33,54.2039,-40.3838,288.0,4.371,34.878,-0.00366104042587,0.000106812,0.030894,2.39252,nan,nan,nan,8.80970536207
2017-11-21 08:00:33,54.2039,-40.3838,290.0,4.368,34.877,-0.00366104042671,0.000104328,0.030894,2.38134,nan,nan,nan,8.82806276698
2017-11-21 08:00:33,54.2039,-40.3838,292.0,4.345,34.876,-0.00366104043157,0.0001052595,0.03252,2.4037,nan,nan,nan,8.85595477206
2017-11-21 08:00:33,54.2039,-40.3838,294.0,4.281,34.868,-0.00366104044152,0.000104949,0.027642,2.37016,nan,nan,nan,8.86359924038
2017-11-21 08:00:33,54.2039,-40.3838,296.0,4.265,34.869,-0.00366104044345,0.000107433,0.029268,2.38134,nan,nan,nan,8.87070451791
2017-11-21 08:00:33,54.2039,-40.3838,298.0,4.261,34.869,-0.00366104044426,0.0001058805,0.029268,2.3478,nan,nan,nan,8.87540855796
2017-11-21 08:00:33,54.2039,-40.3838,300.0,4.252,34.869,-0.00366104044584,0.00010557,0.030894,2.35898,nan,nan,nan,8.88110102544
2017-11-21 08:00:33,54.2039,-40.3838,302.0,4.245,34.871,-0.00366104044693,0.0001083645,0.029268,2.38134,nan,nan,nan,8.88088200618
2017-11-21 08:00:33,54.2039,-40.3838,304.0,4.245,34.872,-0.00366104044698,0.0001065015,0.027642,2.37016,nan,nan,nan,8.88356542346
2017-11-21 08:00:33,54.2039,-40.3838,306.0,4.244,34.872,-0.00366104044702,0.000104328,0.026016,2.3478,nan,nan,nan,8.88241527246
2017-11-21 08:00:33,54.2039,-40.3838,308.0,4.245,34.872,-0.00366104044703,0.0001065015,0.029268,2.37016,nan,nan,nan,8.88411317507
2017-11-21 08:00:33,54.2039,-40.3838,310.0,4.244,34.872,-0.00366104044706,0.0001058805,0.030894,2.37016,nan,nan,nan,8.88466096583
2017-11-21 08:00:33,54.2039,-40.3838,312.0,4.244,34.872,-0.00366104044724,0.000104949,0.03252,2.38134,nan,nan,nan,8.88351065045
2017-11-21 08:00:33,54.2039,-40.3838,314.0,4.243,34.872,-0.00366104044736,0.0001040175,0.027642,2.39252,nan,nan,nan,8.88740050679
2017-11-21 08:00:33,54.2039,-40.3838,316.0,4.243,34.872,-0.00366104044742,0.0001046385,0.029268,2.35898,nan,nan,nan,8.89337610038
2017-11-21 08:00:33,54.2039,-40.3838,318.0,4.239,34.873,-0.0036610404481,0.0001071225,0.027642,2.38134,nan,nan,nan,8.89908192646
2017-11-21 08:00:33,54.2039,-40.3838,320.0,4.234,34.875,-0.00366104044902,0.0001027755,0.029268,2.3478,nan,nan,nan,8.9082530492
2017-11-21 08:00:33,54.2039,-40.3838,322.0,4.238,34.879,-0.00366104044831,0.00010557,0.029268,2.37016,nan,nan,nan,8.91094605703
2017-11-21 08:00:33,54.2039,-40.3838,324.0,4.239,34.881,-0.00366104044826,0.0001052595,0.029268,2.38134,nan,nan,nan,8.9178752718
2017-11-21 08:00:33,54.2039,-40.3838,326.0,4.234,34.881,-0.00366104044918,0.000104949,0.029268,2.37016,nan,nan,nan,8.92106701131
2017-11-21 08:00:33,54.2039,-40.3838,328.0,4.228,34.88,-0.00366104045029,0.000104328,0.027642,2.3478,nan,nan,nan,8.92558173266
2017-11-21 08:00:33,54.2039,-40.3838,330.0,4.223,34.88,-0.00366104045108,0.000103707,0.029268,2.38134,nan,nan,nan,8.93142176579
2017-11-21 08:00:33,54.2039,-40.3838,332.0,4.218,34.879,-0.00366104045228,0.000108675,0.029268,2.37016,nan,nan,nan,8.93715592084
2017-11-21 08:00:33,54.2039,-40.3838,334.0,4.205,34.879,-0.00366104045438,0.000106812,0.027642,2.3478,nan,nan,nan,8.93853496062
2017-11-21 08:00:33,54.2039,-40.3838,336.0,4.199,34.88,-0.00366104045504,0.00010557,0.030894,2.3478,nan,nan,nan,8.93715592085
2017-11-21 08:00:33,54.2039,-40.3838,338.0,4.203,34.882,-0.00366104045436,0.000104949,0.022764,2.33662,nan,nan,nan,8.93053996721
