datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 20:44:00,51.8769,-37.8139,0.1,7.644,34.899,-0.00366103985881,0.0003412395,1.001616,1.97886,16.877382374,13.5,nan,10.6925886236
2018-04-01 20:44:00,51.8769,-37.8139,1.9,7.655,34.895,-0.00366103985953,0.00022356,1.069908,1.96768,14.078198157,9.2,nan,10.6887494744
2018-04-01 20:44:00,51.8769,-37.8139,4.0,7.659,34.895,-0.00366103985914,0.0002220075,1.069908,1.94532,10.3075351035,6.5,nan,10.6891592674
2018-04-01 20:44:00,51.8769,-37.8139,6.0,7.659,34.895,-0.00366103985924,0.000221076,1.063404,1.97886,8.03655167548,6.8,nan,10.6871514662
2018-04-01 20:44:00,51.8769,-37.8139,8.0,7.665,34.895,-0.00366103985825,0.000232254,1.087794,1.97886,7.56667694527,6.5,nan,10.6930942604
2018-04-01 20:44:00,51.8769,-37.8139,9.8,7.671,34.895,-0.0036610398574,0.0002344275,1.110558,1.96768,7.75845302682,5.0,2.03,10.6938732718
2018-04-01 20:44:00,51.8769,-37.8139,12.1,7.673,34.896,-0.00366103985716,0.0002220075,1.115436,1.99004,6.64559182367,5.1,nan,10.6914817914
2018-04-01 20:44:00,51.8769,-37.8139,14.0,7.669,34.894,-0.00366103985769,0.0002220075,1.12194,2.00122,5.66431420932,3.4,2.08,10.6894324734
2018-04-01 20:44:00,51.8769,-37.8139,16.0,7.672,34.894,-0.00366103985729,0.0002226285,1.118688,1.99004,4.72223170653,4.4,nan,10.6894324734
2018-04-01 20:44:00,51.8769,-37.8139,18.1,7.674,34.895,-0.0036610398571,0.000227907,1.110558,1.97886,3.89586810452,4.0,1.59,10.6868919882
2018-04-01 20:44:00,51.8769,-37.8139,20.1,7.673,34.895,-0.00366103985722,0.000227286,1.112184,1.97886,3.53657958191,2.9,1.34,10.6848300961
2018-04-01 20:44:00,51.8769,-37.8139,22.0,7.673,34.894,-0.00366103985727,0.000219834,1.108932,1.97886,3.10869961408,3.1,1.81,10.6850622053
2018-04-01 20:44:00,51.8769,-37.8139,23.9,7.673,34.894,-0.00366103985743,0.00022356,1.084542,1.97886,2.82920114,3.5,1.05,10.6851441277
2018-04-01 20:44:00,51.8769,-37.8139,25.9,7.672,34.895,-0.00366103985759,0.0002288385,1.099176,1.96768,2.35745997589,3.2,0.78,10.6823319008
2018-04-01 20:44:00,51.8769,-37.8139,28.0,7.674,34.895,-0.00366103985724,0.000217971,1.118688,1.99004,2.13395451832,2.9,1.42,10.6774877176
2018-04-01 20:44:00,51.8769,-37.8139,30.0,7.674,34.895,-0.00366103985735,0.00022356,1.115436,2.00122,1.99117232622,2.7,0.72,10.6778287691
2018-04-01 20:44:00,51.8769,-37.8139,32.0,7.673,34.895,-0.00366103985766,0.0002275965,1.104054,1.96768,1.76906669406,2.5,0.64,10.675237113
2018-04-01 20:44:00,51.8769,-37.8139,34.0,7.672,34.895,-0.00366103985776,0.000221697,1.104054,2.00122,1.5581596652,2.6,0.7,10.6766965297
2018-04-01 20:44:00,51.8769,-37.8139,36.0,7.674,34.895,-0.0036610398577,0.0002244915,1.099176,1.97886,1.37898201237,2.6,0.42,10.6765601252
2018-04-01 20:44:00,51.8769,-37.8139,38.0,7.673,34.895,-0.00366103985787,0.000220455,1.133322,1.99004,1.2035372273,2.7,0.48,10.6728916475
2018-04-01 20:44:00,51.8769,-37.8139,40.0,7.673,34.894,-0.00366103985806,0.000222318,1.099176,1.96768,1.02622600835,2.7,0.39,10.6681072219
2018-04-01 20:44:00,51.8769,-37.8139,42.0,7.675,34.895,-0.00366103985791,0.000221697,1.092672,1.97886,0.799454291485,2.7,0.31,10.6666492448
2018-04-01 20:44:00,51.8769,-37.8139,44.1,7.676,34.894,-0.00366103985834,0.000220455,1.08942,1.97886,0.476094621136,2.7,0.34,10.6623312512
2018-04-01 20:44:00,51.8769,-37.8139,45.9,7.677,34.894,-0.00366103985876,0.0002164185,1.084542,1.99004,0.377640233771,2.6,0.23,10.6479080879
2018-04-01 20:44:00,51.8769,-37.8139,47.9,7.673,34.894,-0.00366103986026,0.0002201445,1.112184,1.99004,0.45276419759,2.7,0.36,10.6153671947
2018-04-01 20:44:00,51.8769,-37.8139,49.9,7.655,34.896,-0.00366103986382,0.000219834,1.104054,1.96768,0.48822644138,2.7,0.36,10.5740869614
2018-04-01 20:44:00,51.8769,-37.8139,52.0,7.637,34.905,-0.00366103986733,0.0002114505,0.993486,2.00122,0.448564721351,2.7,0.2,10.5559078538
2018-04-01 20:44:00,51.8769,-37.8139,54.0,7.644,34.909,-0.00366103986649,0.0002189025,0.95121,1.9565,0.424301080864,2.6,0.21,10.5491845477
2018-04-01 20:44:00,51.8769,-37.8139,56.0,7.633,34.905,-0.00366103986867,0.0002058615,1.006494,1.99004,0.387905620132,2.7,0.19,10.5404520712
2018-04-01 20:44:00,51.8769,-37.8139,58.0,7.631,34.906,-0.00366103986919,0.000216108,1.019502,2.00122,0.337045296801,2.7,0.23,10.5303871081
2018-04-01 20:44:00,51.8769,-37.8139,60.0,7.632,34.902,-0.00366103986985,0.0002139345,1.011372,1.99004,0.304849312307,2.7,0.25,10.5120722116
2018-04-01 20:44:00,51.8769,-37.8139,62.0,7.633,34.901,-0.00366103987084,0.0002083455,1.039014,2.00122,0.27078689393,2.8,0.19,10.461151252
2018-04-01 20:44:00,51.8769,-37.8139,64.0,7.603,34.911,-0.00366103987639,0.000209898,0.917064,2.00122,0.252122555093,2.7,0.29,10.3945286778
2018-04-01 20:44:00,51.8769,-37.8139,66.0,7.592,34.913,-0.00366103987897,0.0002071035,0.865032,2.0124,0.228792131547,2.7,0.16,10.3361144847
2018-04-01 20:44:00,51.8769,-37.8139,68.0,7.595,34.91,-0.00366103987922,0.0002220075,1.037388,2.03476,0.205461708001,2.6,0.22,10.239122023
2018-04-01 20:44:00,51.8769,-37.8139,70.0,7.52,34.912,-0.00366103989394,0.0002008935,0.78861,2.03476,0.182131284455,2.7,0.25,10.0659244975
2018-04-01 20:44:00,51.8769,-37.8139,71.9,7.42,34.903,-0.00366103990954,0.000193131,0.69105,2.0683,0.162533728676,2.7,0.23,9.8446512356
2018-04-01 20:44:00,51.8769,-37.8139,73.9,7.117,34.889,-0.00366103995975,0.0001667385,0.51219,2.1242,0.143869389839,2.7,0.23,9.54246025518
2018-04-01 20:44:00,51.8769,-37.8139,76.0,6.875,34.867,-0.00366103999888,0.0001499715,0.323574,2.19128,0.132204178066,2.7,0.17,9.22276907983
2018-04-01 20:44:00,51.8769,-37.8139,78.0,6.65,34.848,-0.00366104003533,0.000127926,0.17073,2.26954,0.11867253241,2.7,0.17,8.99895778672
2018-04-01 20:44:00,51.8769,-37.8139,80.0,6.609,34.842,-0.00366104004288,0.0001288575,0.173982,2.28072,0.104674278282,2.7,0.19,8.92833591268
2018-04-01 20:44:00,51.8769,-37.8139,82.0,6.579,34.836,-0.0036610400502,0.0001214055,0.152844,2.31426,0.0916092410961,2.7,0.24,8.81350356529
2018-04-01 20:44:00,51.8769,-37.8139,84.0,6.409,34.823,-0.00366104007964,0.000119853,0.13821,2.33662,0.0818104632068,2.6,0.2,8.74416566365
2018-04-01 20:44:00,51.8769,-37.8139,86.0,6.307,34.814,-0.00366104009461,0.0001214055,0.134958,2.33662,0.0738781192011,2.6,0.16,8.74262768461
2018-04-01 20:44:00,51.8769,-37.8139,88.0,6.311,34.811,-0.00366104009374,0.000114885,0.134958,2.3478,0.0673456006082,2.7,0.2,8.77495847391
2018-04-01 20:44:00,51.8769,-37.8139,90.0,6.287,34.81,-0.00366104009648,0.0001195425,0.126828,2.3478,0.0617462989571,2.7,0.19,8.85568189641
2018-04-01 20:44:00,51.8769,-37.8139,92.0,6.226,34.806,-0.00366104010839,0.000119853,0.144714,2.35898,0.056613605777,2.7,0.16,8.99473332424
2018-04-01 20:44:00,51.8769,-37.8139,94.0,6.165,34.803,-0.00366104011866,0.0001251315,0.169104,2.31426,0.0496144787131,2.7,0.15,9.19170351076
2018-04-01 20:44:00,51.8769,-37.8139,96.0,6.096,34.799,-0.00366104012922,0.0001325835,0.21138,2.2919,0.0458816109458,2.7,0.18,9.36503072969
2018-04-01 20:44:00,51.8769,-37.8139,98.0,6.076,34.796,-0.00366104013321,0.000129789,0.208128,2.26954,0.0440151770621,2.7,0.22,9.53561327948
2018-04-01 20:44:00,51.8769,-37.8139,100.0,6.045,34.793,-0.00366104013886,0.0001363095,0.239022,2.24718,0.0412155262365,2.6,0.17,9.77693203718
2018-04-01 20:44:00,51.8769,-37.8139,102.0,5.935,34.786,-0.00366104015811,0.0001505925,0.320322,2.20246,0.0374826584692,2.7,0.13,9.95292104148
2018-04-01 20:44:00,51.8769,-37.8139,104.0,5.9,34.781,-0.00366104016245,0.000147177,0.344712,2.14656,0.0332831822309,2.8,0.18,10.0271590865
2018-04-01 20:44:00,51.8769,-37.8139,106.0,5.856,34.776,-0.00366104017095,0.000158355,0.395118,2.14656,0.0309501398763,2.7,0.23,10.0857567272
2018-04-01 20:44:00,51.8769,-37.8139,108.0,5.782,34.772,-0.00366104018275,0.000150903,0.360972,2.1242,0.0281504890507,2.7,0.12,10.1161044356
2018-04-01 20:44:00,51.8769,-37.8139,110.0,5.748,34.771,-0.00366104018767,0.000158355,0.386988,2.1242,0.0234844043415,2.6,0.16,10.1163599247
2018-04-01 20:44:00,51.8769,-37.8139,112.0,5.716,34.77,-0.00366104019309,0.0001599075,0.38211,2.13538,0.0220845789287,2.7,0.19,10.116743173
2018-04-01 20:44:00,51.8769,-37.8139,114.0,5.7,34.77,-0.00366104019539,0.0001599075,0.391866,2.11302,0.0202181450451,2.7,0.14,10.1130391735
2018-04-01 20:44:00,51.8769,-37.8139,116.0,5.694,34.769,-0.0036610401966,0.000160839,0.396744,2.1242,0.0183517111614,2.6,0.12,10.1048706179
2018-04-01 20:44:00,51.8769,-37.8139,118.0,5.689,34.768,-0.00366104019744,0.0001623915,0.388614,2.13538,0.0178851026904,2.7,0.21,10.1007893248
2018-04-01 20:44:00,51.8769,-37.8139,120.0,5.68,34.767,-0.00366104019907,0.0001623915,0.391866,2.14656,0.0164852772777,2.7,0.19,10.0956905039
2018-04-01 20:44:00,51.8769,-37.8139,122.0,5.668,34.766,-0.00366104020115,0.0001592865,0.395118,2.11302,0.0136856264521,2.7,0.16,10.0928237812
2018-04-01 20:44:00,51.8769,-37.8139,124.0,5.658,34.765,-0.00366104020273,0.0001549395,0.377232,2.15774,0.0132190179812,2.7,0.18,10.0926327012
2018-04-01 20:44:00,51.8769,-37.8139,126.0,5.65,34.764,-0.00366104020428,0.0001692225,0.377232,2.13538,0.0118191925685,2.7,0.14,10.0972835519
2018-04-01 20:44:00,51.8769,-37.8139,128.0,5.632,34.763,-0.00366104020717,0.0001543185,0.377232,2.13538,0.0108859756266,2.6,0.16,10.1038501082
2018-04-01 20:44:00,51.8769,-37.8139,130.0,5.616,34.763,-0.00366104021004,0.0001512135,0.369102,2.14656,0.00901954174293,2.7,0.13,10.110996288
2018-04-01 20:44:00,51.8769,-37.8139,132.0,5.606,34.762,-0.00366104021146,0.0001530765,0.396744,2.13538,0.00808632480109,2.6,0.16,10.1237724972
2018-04-01 20:44:00,51.8769,-37.8139,134.0,5.6,34.762,-0.00366104021248,0.000158976,0.404874,2.1242,0.00808632480109,2.7,0.14,10.135031682
2018-04-01 20:44:00,51.8769,-37.8139,136.0,5.601,34.765,-0.00366104021224,0.000158355,0.416256,2.09066,0.00668649938832,2.7,0.15,10.1432937546
2018-04-01 20:44:00,51.8769,-37.8139,138.0,5.603,34.768,-0.00366104021207,0.0002164185,0.429264,2.11302,0.00715310785924,2.7,0.19,10.1356078419
2018-04-01 20:44:00,51.8769,-37.8139,140.0,5.607,34.772,-0.0036610402114,0.000170154,0.424386,2.09066,0.00668649938832,2.7,0.15,10.1120176685
2018-04-01 20:44:00,51.8769,-37.8139,142.0,5.614,34.777,-0.00366104021003,0.000172017,0.42276,2.10184,0.00575328244648,2.6,0.17,10.0746906433
2018-04-01 20:44:00,51.8769,-37.8139,144.0,5.64,34.784,-0.00366104020597,0.0001785375,0.427638,2.11302,0.00482006550463,2.7,0.19,10.0208419635
2018-04-01 20:44:00,51.8769,-37.8139,146.0,5.652,34.788,-0.00366104020432,0.000170775,0.408126,2.10184,0.00482006550463,2.7,0.16,10.0009742958
2018-04-01 20:44:00,51.8769,-37.8139,148.0,5.662,34.79,-0.0036610402031,0.0001760535,0.393492,2.13538,0.00435345703371,2.6,0.16,10.0214734602
2018-04-01 20:44:00,51.8769,-37.8139,150.0,5.647,34.789,-0.00366104020576,0.000172017,0.385362,2.11302,0.00388684856279,2.7,0.16,10.0470893764
2018-04-01 20:44:00,51.8769,-37.8139,152.0,5.624,34.787,-0.00366104020971,0.0001853685,0.4065,2.16892,0.00342024009187,2.6,0.14,10.0527925028
2018-04-01 20:44:00,51.8769,-37.8139,154.0,5.602,34.785,-0.00366104021313,0.0001692225,0.403248,2.09066,0.00295363162094,2.7,0.18,10.077551158
2018-04-01 20:44:00,51.8769,-37.8139,156.0,5.585,34.783,-0.00366104021619,0.000175743,0.401622,2.1242,0.00295363162094,2.7,0.15,10.0823208581
2018-04-01 20:44:00,51.8769,-37.8139,158.0,5.579,34.782,-0.00366104021742,0.000171396,0.388614,2.11302,0.0020204146791,2.7,0.16,10.0765975443
2018-04-01 20:44:00,51.8769,-37.8139,160.0,5.576,34.782,-0.00366104021812,0.0001772955,0.393492,2.11302,0.0020204146791,2.7,0.21,10.0666864062
2018-04-01 20:44:00,51.8769,-37.8139,162.0,5.572,34.781,-0.00366104021915,0.0001847475,0.411378,2.15774,0.0020204146791,2.7,0.14,10.0483564011
2018-04-01 20:44:00,51.8769,-37.8139,164.0,5.564,34.78,-0.00366104022069,0.0001717065,0.386988,2.10184,0.0020204146791,2.6,0.17,10.0208419635
2018-04-01 20:44:00,51.8769,-37.8139,166.0,5.554,34.78,-0.00366104022329,0.0001692225,0.395118,2.09066,0.00108719773726,2.7,0.15,9.98335389898
2018-04-01 20:44:00,51.8769,-37.8139,168.0,5.524,34.779,-0.00366104022807,0.0001673595,0.354468,2.13538,0.00155380620818,2.7,0.19,9.94290578383
2018-04-01 20:44:00,51.8769,-37.8139,170.0,5.505,34.779,-0.00366104023078,0.0001636335,0.328452,2.15774,0.0020204146791,2.7,0.13,9.92082741172
2018-04-01 20:44:00,51.8769,-37.8139,172.0,5.49,34.778,-0.00366104023316,0.000165186,0.328452,2.14656,0.00155380620818,2.7,0.25,9.90607888601
2018-04-01 20:44:00,51.8769,-37.8139,174.0,5.482,34.777,-0.00366104023491,0.0001617705,0.34146,2.10184,0.00155380620818,2.7,0.22,9.88865895672
2018-04-01 20:44:00,51.8769,-37.8139,176.0,5.473,34.777,-0.00366104023657,0.000158355,0.312192,2.13538,0.00108719773726,2.7,0.15,9.87654890316
2018-04-01 20:44:00,51.8769,-37.8139,178.0,5.471,34.777,-0.00366104023712,0.000165807,0.312192,2.1242,0.00155380620818,2.7,0.15,9.87003546377
2018-04-01 20:44:00,51.8769,-37.8139,180.0,5.47,34.777,-0.00366104023766,0.0001605285,0.318696,2.16892,0.00108719773726,2.7,0.18,9.8579527184
2018-04-01 20:44:00,51.8769,-37.8139,182.0,5.467,34.776,-0.00366104023864,0.000160839,0.312192,2.1242,0.000620589266334,2.7,0.12,9.85238203989
2018-04-01 20:44:00,51.8769,-37.8139,184.0,5.423,34.773,-0.00366104024653,0.0001642545,0.307314,2.15774,0.000620589266334,2.7,0.17,9.84217891175
2018-04-01 20:44:00,51.8769,-37.8139,186.0,5.385,34.772,-0.00366104025214,0.0001549395,0.295932,2.14656,0.000620589266334,2.7,0.19,9.83569259497
2018-04-01 20:44:00,51.8769,-37.8139,188.0,5.398,34.771,-0.00366104025054,0.000162702,0.30081,2.1801,0.000620589266334,2.8,0.17,9.83847181858
2018-04-01 20:44:00,51.8769,-37.8139,190.0,5.41,34.772,-0.00366104024943,0.000176364,0.295932,2.14656,0.00108719773726,2.7,0.21,9.85640492958
2018-04-01 20:44:00,51.8769,-37.8139,192.0,5.379,34.77,-0.00366104025556,0.0001599075,0.297558,2.15774,0.000620589266334,2.7,0.17,9.86631580819
2018-04-01 20:44:00,51.8769,-37.8139,194.0,5.355,34.767,-0.00366104025928,0.000159597,0.323574,2.16892,-0.00031262767551,2.8,0.18,9.88493089255
2018-04-01 20:44:00,51.8769,-37.8139,196.0,5.311,34.764,-0.00366104026729,0.0001586655,0.307314,2.1801,0.000153980795412,2.7,0.2,9.90857044926
2018-04-01 20:44:00,51.8769,-37.8139,198.1,5.285,34.76,-0.00366104027277,0.0001617705,0.323574,2.15774,-0.00031262767551,2.7,0.21,9.94040385996
2018-04-01 20:44:00,51.8769,-37.8139,200.0,5.219,34.754,-0.00366104028376,0.0001654965,0.334956,2.14656,-0.00031262767551,2.9,0.12,9.97215920363
2018-04-01 20:44:00,51.8769,-37.8139,202.0,5.173,34.749,-0.00366104029086,0.000157734,0.328452,2.19128,-0.000779236146432,2.8,0.22,9.9993995269
2018-04-01 20:44:00,51.8769,-37.8139,204.0,5.085,34.741,-0.00366104030466,0.000175743,0.354468,2.15774,-0.000779236146432,2.7,0.17,10.0442392743
2018-04-01 20:44:00,51.8769,-37.8139,206.0,4.894,34.725,-0.00366104033645,0.0001654965,0.388614,2.14656,-0.00031262767551,2.7,0.21,10.0356948065
2018-04-01 20:44:00,51.8769,-37.8139,208.0,4.831,34.718,-0.00366104034747,0.000189405,0.388614,2.11302,-0.00124584461735,2.7,0.25,10.0135831906
2018-04-01 20:44:00,51.8769,-37.8139,210.0,4.799,34.715,-0.00366104035355,0.0001785375,0.367476,2.13538,-0.00031262767551,2.7,0.18,9.98706366315
2018-04-01 20:44:00,51.8769,-37.8139,212.0,4.736,34.71,-0.00366104036515,0.000165186,0.356094,2.14656,-0.00031262767551,2.7,0.22,9.94290578389
2018-04-01 20:44:00,51.8769,-37.8139,214.0,4.666,34.703,-0.00366104037624,0.000157113,0.321948,2.14656,-0.00031262767551,2.7,0.18,9.90203169767
2018-04-01 20:44:00,51.8769,-37.8139,216.0,4.585,34.7,-0.00366104038923,0.0001487295,0.265038,2.16892,-0.00031262767551,2.7,0.17,9.84805189489
2018-04-01 20:44:00,51.8769,-37.8139,218.0,4.547,34.698,-0.003661040395,0.0001686015,0.237396,2.15774,-0.00031262767551,2.7,0.18,9.77877152649
2018-04-01 20:44:00,51.8769,-37.8139,220.0,4.536,34.7,-0.00366104039547,0.000145935,0.204876,2.20246,-0.00031262767551,2.7,0.22,9.67820975527
2018-04-01 20:44:00,51.8769,-37.8139,222.0,4.617,34.714,-0.00366104038279,0.0001313415,0.131706,2.20246,-0.000779236146432,2.8,0.19,9.65160166712
2018-04-01 20:44:00,51.8769,-37.8139,224.0,4.593,34.716,-0.00366104038752,0.0001251315,0.128454,2.22482,-0.00031262767551,2.8,0.17,9.65975624621
2018-04-01 20:44:00,51.8769,-37.8139,226.0,4.55,34.713,-0.00366104039447,0.000132894,0.125202,2.21364,-0.000779236146432,2.7,0.23,9.66126725273
2018-04-01 20:44:00,51.8769,-37.8139,228.0,4.539,34.713,-0.00366104039628,0.000127305,0.118698,2.22482,-0.000779236146432,2.8,0.2,9.66791902319
2018-04-01 20:44:00,51.8769,-37.8139,230.0,4.534,34.713,-0.00366104039722,0.0001251315,0.120324,2.20246,-0.000779236146432,2.7,0.19,9.68717936397
2018-04-01 20:44:00,51.8769,-37.8139,232.0,4.518,34.713,-0.00366104040057,0.0001245105,0.112194,2.22482,-0.000779236146432,2.7,0.2,9.71676419442
2018-04-01 20:44:00,51.8769,-37.8139,234.0,4.483,34.71,-0.00366104040622,0.000126063,0.112194,2.21364,-0.00124584461735,2.7,0.18,9.74297587629
2018-04-01 20:44:00,51.8769,-37.8139,236.0,4.419,34.706,-0.0036610404163,0.000121716,0.120324,2.1801,-0.000779236146432,2.6,0.24,9.74144963454
2018-04-01 20:44:00,51.8769,-37.8139,238.0,4.395,34.703,-0.00366104042009,0.000121095,0.117072,2.21364,-0.000779236146432,2.7,0.21,9.70946431526
2018-04-01 20:44:00,51.8769,-37.8139,240.0,4.414,34.706,-0.00366104041672,0.000121716,0.10569,2.1801,-0.000779236146432,2.7,0.2,9.67433406788
2018-04-01 20:44:00,51.8769,-37.8139,242.0,4.437,34.709,-0.00366104041222,0.0001300995,0.107316,2.20246,-0.00124584461735,2.7,0.14,9.64858353071
2018-04-01 20:44:00,51.8769,-37.8139,244.0,4.425,34.711,-0.00366104041507,0.000120474,0.112194,2.21364,-0.000779236146432,2.7,0.2,9.63200382644
2018-04-01 20:44:00,51.8769,-37.8139,246.0,4.407,34.71,-0.00366104041778,0.0001207845,0.112194,2.21364,nan,nan,nan,9.58576043754
2018-04-01 20:44:00,51.8769,-37.8139,248.0,4.405,34.712,-0.00366104041811,0.0001462455,0.102438,2.19128,nan,nan,nan,9.50976644002
2018-04-01 20:44:00,51.8769,-37.8139,250.0,4.461,34.722,-0.00366104040867,0.000135999,0.092682,2.236,nan,nan,nan,9.4328981016
2018-04-01 20:44:00,51.8769,-37.8139,252.0,4.503,34.73,-0.00366104040165,0.000116127,0.086178,2.24718,nan,nan,nan,9.39374528333
2018-04-01 20:44:00,51.8769,-37.8139,254.0,4.523,34.735,-0.00366104039866,0.0001170585,0.0813,2.25836,nan,nan,nan,9.38264404501
2018-04-01 20:44:00,51.8769,-37.8139,256.0,4.526,34.736,-0.00366104039818,0.000129168,0.086178,2.28072,nan,nan,nan,9.37039224493
2018-04-01 20:44:00,51.8769,-37.8139,258.0,4.534,34.738,-0.0036610403974,0.00011799,0.078048,2.28072,nan,nan,nan,9.37225796758
2018-04-01 20:44:00,51.8769,-37.8139,260.0,4.528,34.74,-0.00366104039804,0.000133515,0.078048,2.28072,nan,nan,nan,9.37914160491
2018-04-01 20:44:00,51.8769,-37.8139,262.0,4.5,34.741,-0.00366104040336,0.0001195425,0.074796,2.26954,nan,nan,nan,9.40252036196
2018-04-01 20:44:00,51.8769,-37.8139,264.0,4.446,34.739,-0.00366104041166,0.000114264,0.076422,2.25836,nan,nan,nan,9.40544753679
2018-04-01 20:44:00,51.8769,-37.8139,266.0,4.42,34.737,-0.00366104041569,0.000114885,0.074796,2.236,nan,nan,nan,9.37914160492
2018-04-01 20:44:00,51.8769,-37.8139,268.0,4.379,34.735,-0.00366104042077,0.000122337,0.076422,2.21364,nan,nan,nan,9.32099375314
2018-04-01 20:44:00,51.8769,-37.8139,270.0,4.416,34.741,-0.00366104041581,0.000116748,0.082926,2.236,nan,nan,nan,9.24459971076
2018-04-01 20:44:00,51.8769,-37.8139,272.0,4.481,34.754,-0.0036610404044,0.000114264,0.068292,2.2919,nan,nan,nan,9.15826303023
2018-04-01 20:44:00,51.8769,-37.8139,274.0,4.535,34.766,-0.00366104039662,0.0001120905,0.061788,2.30308,nan,nan,nan,9.1272820274
2018-04-01 20:44:00,51.8769,-37.8139,276.0,4.547,34.77,-0.00366104039476,0.000113022,0.060162,2.2919,nan,nan,nan,9.10066983125
2018-04-01 20:44:00,51.8769,-37.8139,278.0,4.561,34.773,-0.00366104039255,0.0001108485,0.060162,2.2919,nan,nan,nan,9.0756192522
2018-04-01 20:44:00,51.8769,-37.8139,280.0,4.571,34.777,-0.00366104039119,0.0001114695,0.060162,2.33662,nan,nan,nan,9.05479214369
2018-04-01 20:44:00,51.8769,-37.8139,282.0,4.581,34.78,-0.00366104038945,0.0001114695,0.058536,2.32544,nan,nan,nan,9.04513217247
2018-04-01 20:44:00,51.8769,-37.8139,284.0,4.6,34.788,-0.00366104038727,0.000114264,0.050406,2.32544,nan,nan,nan,9.07225083318
2018-04-01 20:44:00,51.8769,-37.8139,286.0,4.568,34.789,-0.00366104039361,0.0001108485,0.050406,2.31426,nan,nan,nan,9.14850805203
2018-04-01 20:44:00,51.8769,-37.8139,288.0,4.474,34.78,-0.00366104041023,0.0001394145,0.05691,2.31426,nan,nan,nan,9.21933669872
2018-04-01 20:44:00,51.8769,-37.8139,290.0,4.37,34.771,-0.0036610404255,0.0001127115,0.052032,2.30308,nan,nan,nan,9.23559655162
2018-04-01 20:44:00,51.8769,-37.8139,292.0,4.354,34.77,-0.00366104042779,0.000129789,0.05691,2.2919,nan,nan,nan,9.2296383392
2018-04-01 20:44:00,51.8769,-37.8139,294.0,4.333,34.771,-0.00366104043118,0.0001108485,0.055284,2.2919,nan,nan,nan,9.21704927663
2018-04-01 20:44:00,51.8769,-37.8139,296.0,4.328,34.776,-0.00366104043191,0.0001120905,0.055284,2.2919,nan,nan,nan,9.19512383745
2018-04-01 20:44:00,51.8769,-37.8139,298.0,4.333,34.784,-0.003661040431,0.000113022,0.04878,2.2919,nan,nan,nan,9.18942412114
2018-04-01 20:44:00,51.8769,-37.8139,300.0,4.33,34.784,-0.00366104043162,0.0001083645,0.045528,2.32544,nan,nan,nan,9.19101962443
2018-04-01 20:44:00,51.8769,-37.8139,302.0,4.315,34.783,-0.00366104043399,0.000113643,0.053658,2.28072,nan,nan,nan,9.18577847447
2018-04-01 20:44:00,51.8769,-37.8139,304.0,4.314,34.784,-0.0036610404339,0.000110538,0.050406,2.2919,nan,nan,nan,9.16666659118
2018-04-01 20:44:00,51.8769,-37.8139,306.0,4.32,34.789,-0.00366104043285,0.0001120905,0.04878,2.30308,nan,nan,nan,9.14465478551
2018-04-01 20:44:00,51.8769,-37.8139,308.0,4.328,34.792,-0.00366104043145,0.0001120905,0.047154,2.31426,nan,nan,nan,9.12586900733
2018-04-01 20:44:00,51.8769,-37.8139,310.0,4.335,34.793,-0.00366104043058,0.0001145745,0.043902,2.30308,nan,nan,nan,9.10870711955
2018-04-01 20:44:00,51.8769,-37.8139,312.0,4.34,34.795,-0.00366104042917,0.0001108485,0.045528,2.2919,nan,nan,nan,9.08550836941
2018-04-01 20:44:00,51.8769,-37.8139,314.0,4.348,34.797,-0.00366104042792,0.0001189215,0.047154,2.32544,nan,nan,nan,9.05610270613
2018-04-01 20:44:00,51.8769,-37.8139,316.0,4.373,34.801,-0.00366104042381,0.000107433,0.04065,2.31426,nan,nan,nan,9.03931736328
2018-04-01 20:44:00,51.8769,-37.8139,318.0,4.389,34.805,-0.00366104042205,0.0001145745,0.042276,2.31426,nan,nan,nan,9.02926356004
2018-04-01 20:44:00,51.8769,-37.8139,320.0,4.394,34.806,-0.00366104042085,0.000108675,0.045528,2.32544,nan,nan,nan,9.01387301304
2018-04-01 20:44:00,51.8769,-37.8139,322.0,4.401,34.807,-0.00366104041917,0.000109917,0.039024,2.3478,nan,nan,nan,9.00502058607
2018-04-01 20:44:00,51.8769,-37.8139,324.0,4.405,34.808,-0.0036610404189,0.000108675,0.039024,2.33662,nan,nan,nan,8.9927330685
2018-04-01 20:44:00,51.8769,-37.8139,326.0,4.41,34.81,-0.00366104041782,0.0001114695,0.039024,2.33662,nan,nan,nan,8.97674963361
2018-04-01 20:44:00,51.8769,-37.8139,328.0,4.417,34.812,-0.00366104041693,0.0001083645,0.045528,2.3478,nan,nan,nan,8.96312326785
2018-04-01 20:44:00,51.8769,-37.8139,330.0,4.423,34.813,-0.00366104041592,0.000110538,0.043902,2.3478,nan,nan,nan,8.95637439464
2018-04-01 20:44:00,51.8769,-37.8139,332.0,4.425,34.815,-0.0036610404156,0.000109917,0.042276,2.3478,nan,nan,nan,8.9495209333
2018-04-01 20:44:00,51.8769,-37.8139,334.0,4.426,34.816,-0.00366104041568,0.0001077435,0.039024,2.33662,nan,nan,nan,8.94350155004
2018-04-01 20:44:00,51.8769,-37.8139,336.0,4.422,34.817,-0.00366104041637,0.0001077435,0.035772,2.33662,nan,nan,nan,8.93914181638
