datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 20:39:58,52.0,-37.7689,0.2,7.075,34.841,-0.00366103996825,0.000270756,1.159338,1.97886,52.324694693,8.3,nan,10.5131965111
2018-04-03 20:39:58,52.0,-37.7689,2.1,7.09,34.835,-0.00366103996094,0.00025461,1.068282,1.99004,39.1336732201,6.2,nan,10.5295958292
2018-04-03 20:39:58,52.0,-37.7689,3.9,7.053,34.832,-0.00366103996503,0.000253368,1.102428,1.9565,31.2521895377,6.1,nan,10.5560423734
2018-04-03 20:39:58,52.0,-37.7689,6.0,7.007,34.826,-0.00366103997325,0.0002660985,1.123566,1.9565,25.3206626554,5.5,2.35,10.5680230089
2018-04-03 20:39:58,52.0,-37.7689,8.0,6.96,34.824,-0.00366103998121,0.0002623725,1.087794,1.96768,21.2425046195,4.4,2.34,10.5704885031
2018-04-03 20:39:58,52.0,-37.7689,10.0,6.872,34.825,-0.00366103999621,0.0002574045,1.102428,1.9565,18.097096917,4.0,2.25,10.5602808114
2018-04-03 20:39:58,52.0,-37.7689,12.0,6.845,34.826,-0.00366103999999,0.000258957,1.167468,1.9565,15.4747573105,3.8,1.82,10.5537020325
2018-04-03 20:39:58,52.0,-37.7689,14.0,6.81,34.824,-0.00366104000685,0.0002623725,1.183728,1.96768,13.2653662006,3.9,1.93,10.545153076
2018-04-03 20:39:58,52.0,-37.7689,16.0,6.756,34.823,-0.00366104001529,0.0002611305,1.139826,1.96768,11.4759227147,3.4,1.96,10.5201463324
2018-04-03 20:39:58,52.0,-37.7689,18.0,6.719,34.82,-0.00366104002141,0.0002605095,1.147956,1.97886,9.86798992385,2.7,1.66,10.4693907537
2018-04-03 20:39:58,52.0,-37.7689,20.0,6.702,34.82,-0.00366104002449,0.0002493315,1.141452,2.0124,8.63054425897,2.8,0.85,10.3612466786
2018-04-03 20:39:58,52.0,-37.7689,22.0,6.684,34.827,-0.00366104002784,0.000219213,0.972348,2.03476,7.54054687089,2.9,0.89,10.2513153602
2018-04-03 20:39:58,52.0,-37.7689,24.0,6.679,34.827,-0.00366104002894,0.0002164185,0.957714,2.0683,6.6530575592,3.0,0.91,10.2191448439
2018-04-03 20:39:58,52.0,-37.7689,26.0,6.669,34.828,-0.00366104003086,0.0002058615,0.904056,2.09066,5.85515707392,2.8,0.72,10.1808635584
2018-04-03 20:39:58,52.0,-37.7689,28.0,6.669,34.828,-0.00366104003107,0.000212382,0.892674,2.05712,5.12351499152,2.7,0.69,10.1465623986
2018-04-03 20:39:58,52.0,-37.7689,30.0,6.657,34.828,-0.00366104003358,0.0002213865,0.873162,2.0683,4.48146173553,2.7,0.49,10.0895378136
2018-04-03 20:39:58,52.0,-37.7689,32.0,6.636,34.829,-0.00366104003753,0.000204309,0.856902,2.10184,3.94252895162,2.7,0.56,10.0267420087
2018-04-03 20:39:58,52.0,-37.7689,34.0,6.624,34.828,-0.00366104004018,0.000199341,0.78861,2.09066,3.47778691458,2.8,0.53,9.94206755506
2018-04-03 20:39:58,52.0,-37.7689,36.0,6.6,34.828,-0.00366104004439,0.0001940625,0.725196,2.11302,3.05643946533,2.7,0.53,9.83921310345
2018-04-03 20:39:58,52.0,-37.7689,38.0,6.561,34.826,-0.00366104005032,0.000187542,0.652026,2.1242,2.72608066792,2.8,0.34,9.7058776043
2018-04-03 20:39:58,52.0,-37.7689,40.0,6.492,34.824,-0.00366104006313,0.000170775,0.559344,2.15774,2.419985511,2.7,0.31,9.55637456265
2018-04-03 20:39:58,52.0,-37.7689,42.0,6.42,34.821,-0.00366104007457,0.0001760535,0.465036,2.19128,2.15308546563,2.7,0.32,9.42702465939
2018-04-03 20:39:58,52.0,-37.7689,44.0,6.359,34.818,-0.00366104008457,0.0001574235,0.404874,2.22482,1.92118105558,2.6,0.37,9.35106117195
2018-04-03 20:39:58,52.0,-37.7689,46.0,6.335,34.817,-0.00366104008883,0.000154008,0.388614,2.236,1.72473888932,2.7,0.31,9.30120463381
2018-04-03 20:39:58,52.0,-37.7689,48.0,6.33,34.816,-0.00366104009025,0.000156492,0.386988,2.24718,1.55349358049,2.7,0.18,9.24867458452
2018-04-03 20:39:58,52.0,-37.7689,50.0,6.319,34.815,-0.0036610400928,0.000147177,0.367476,2.22482,1.3864477479,2.7,0.27,9.17985791038
2018-04-03 20:39:58,52.0,-37.7689,52.0,6.273,34.812,-0.00366104010149,0.000145935,0.334956,2.25836,1.24739842357,2.7,0.17,9.09045764334
2018-04-03 20:39:58,52.0,-37.7689,54.0,6.201,34.808,-0.00366104011314,0.0001369305,0.282924,2.25836,1.12048091948,2.7,0.23,9.02524568629
2018-04-03 20:39:58,52.0,-37.7689,56.0,6.135,34.804,-0.00366104012397,0.000134136,0.265038,2.30308,1.00569523563,2.6,0.27,8.96500515405
2018-04-03 20:39:58,52.0,-37.7689,58.0,6.098,34.801,-0.00366104012968,0.000137241,0.248778,2.30308,0.905374414384,2.7,0.18,8.90248549584
2018-04-03 20:39:58,52.0,-37.7689,60.0,6.06,34.8,-0.00366104013692,0.0001269945,0.173982,2.31426,0.824184540444,2.8,0.16,8.80284084321
2018-04-03 20:39:58,52.0,-37.7689,62.0,5.995,34.798,-0.00366104014691,0.000118611,0.118698,2.33662,0.749060576625,2.8,0.18,8.7542186022
2018-04-03 20:39:58,52.0,-37.7689,64.0,5.993,34.797,-0.00366104014825,0.000119853,0.120324,2.32544,0.684668607638,2.7,0.14,8.72436788405
2018-04-03 20:39:58,52.0,-37.7689,66.0,5.96,34.795,-0.00366104015403,0.000112401,0.074796,2.38134,0.625409331831,2.7,0.22,8.68200336755
2018-04-03 20:39:58,52.0,-37.7689,68.0,5.941,34.794,-0.00366104015762,0.000122958,0.069918,2.35898,0.574082400029,2.6,0.13,8.6715557934
2018-04-03 20:39:58,52.0,-37.7689,70.0,5.906,34.793,-0.00366104016336,0.000111159,0.061788,2.38134,0.531154420705,2.6,0.14,8.67944343999
2018-04-03 20:39:58,52.0,-37.7689,72.0,5.896,34.793,-0.00366104016513,0.0001127115,0.069918,2.37016,0.490092875264,2.7,0.18,8.72436788406
2018-04-03 20:39:58,52.0,-37.7689,74.0,5.888,34.792,-0.0036610401671,0.0001158165,0.086178,2.37016,0.456030456886,2.8,0.16,8.80937988972
2018-04-03 20:39:58,52.0,-37.7689,76.0,5.866,34.793,-0.00366104017142,0.0001170585,0.118698,2.39252,0.425700906276,2.7,0.22,9.00510961658
2018-04-03 20:39:58,52.0,-37.7689,78.0,5.807,34.796,-0.00366104018181,0.000127926,0.20325,2.3478,0.394904747195,2.7,0.16,9.34845624041
2018-04-03 20:39:58,52.0,-37.7689,80.0,5.726,34.791,-0.00366104019703,0.000144693,0.31707,2.28072,0.365041805056,2.7,0.15,9.75978337826
2018-04-03 20:39:58,52.0,-37.7689,82.0,5.563,34.773,-0.00366104022404,0.000165807,0.404874,2.1801,0.335178862917,2.8,0.2,10.092123176
2018-04-03 20:39:58,52.0,-37.7689,84.0,5.474,34.761,-0.00366104023791,0.0001760535,0.473166,2.11302,0.305315920778,2.7,0.18,10.2146199707
2018-04-03 20:39:58,52.0,-37.7689,86.0,5.367,34.752,-0.00366104025533,0.000190647,0.546336,2.10184,0.275452978639,2.8,0.19,10.2679473552
2018-04-03 20:39:58,52.0,-37.7689,88.0,5.311,34.745,-0.00366104026434,0.0002039985,0.534954,2.10184,0.25025612121,2.8,0.19,10.2977455689
2018-04-03 20:39:58,52.0,-37.7689,90.0,5.27,34.742,-0.00366104027122,0.000198099,0.547962,2.07948,0.22505926378,2.7,0.17,10.3141158733
2018-04-03 20:39:58,52.0,-37.7689,92.0,5.22,34.741,-0.00366104027926,0.000201825,0.541458,2.0683,0.202662057176,2.8,0.15,10.3133312604
2018-04-03 20:39:58,52.0,-37.7689,94.0,5.19,34.74,-0.00366104028443,0.000193752,0.517068,2.09066,0.18446432681,2.6,0.19,10.3158161164
2018-04-03 20:39:58,52.0,-37.7689,96.0,5.177,34.739,-0.00366104028691,0.0001928205,0.54471,2.0683,0.168599638798,2.8,0.21,10.3201336465
2018-04-03 20:39:58,52.0,-37.7689,98.0,5.15,34.738,-0.00366104029128,0.0001996515,0.525198,2.07948,0.153201559258,2.7,0.18,10.3265092825
2018-04-03 20:39:58,52.0,-37.7689,100.0,5.129,34.736,-0.00366104029498,0.0001990305,0.52032,2.05712,0.140603130543,2.7,0.15,10.3363767161
2018-04-03 20:39:58,52.0,-37.7689,102.0,5.094,34.733,-0.00366104030135,0.000200583,0.534954,2.09066,0.128471310299,2.7,0.17,10.3447723836
2018-04-03 20:39:58,52.0,-37.7689,104.0,5.022,34.727,-0.00366104031265,0.000193131,0.52845,2.07948,0.117272706997,2.8,0.19,10.3374257218
2018-04-03 20:39:58,52.0,-37.7689,106.0,5.012,34.726,-0.00366104031411,0.00019872,0.539832,2.05712,0.107473929107,2.7,0.14,10.3295613295
2018-04-03 20:39:58,52.0,-37.7689,108.0,5.007,34.726,-0.00366104031506,0.00025461,0.510564,2.07948,0.098141759689,2.7,0.12,10.3237987257
2018-04-03 20:39:58,52.0,-37.7689,110.0,5.005,34.726,-0.00366104031549,0.000195615,0.492678,2.0683,0.0892761987415,2.8,0.18,10.3104549662
2018-04-03 20:39:58,52.0,-37.7689,112.0,4.995,34.726,-0.00366104031722,0.000204309,0.461784,2.05712,0.0818104632068,2.7,0.25,10.2926958306
2018-04-03 20:39:58,52.0,-37.7689,114.0,4.977,34.725,-0.00366104032011,0.0001934415,0.465036,2.07948,0.0748113361429,2.8,0.16,10.27445311
2018-04-03 20:39:58,52.0,-37.7689,116.0,4.974,34.725,-0.00366104032061,0.000186921,0.458532,2.0683,0.06827881755,2.7,0.16,10.2504456788
2018-04-03 20:39:58,52.0,-37.7689,118.0,4.973,34.725,-0.00366104032085,0.000183195,0.41463,2.07948,0.062212907428,2.7,0.16,10.2233228084
2018-04-03 20:39:58,52.0,-37.7689,120.0,4.972,34.726,-0.00366104032118,0.000188784,0.434142,2.07948,0.056613605777,2.7,0.13,10.1990342078
2018-04-03 20:39:58,52.0,-37.7689,122.0,4.963,34.725,-0.0036610403228,0.000185679,0.435768,2.10184,0.0524141295387,2.7,0.17,10.1601633474
2018-04-03 20:39:58,52.0,-37.7689,124.0,4.95,34.726,-0.00366104032504,0.0001797795,0.396744,2.07948,0.0472814363585,2.7,0.25,10.0863549672
2018-04-03 20:39:58,52.0,-37.7689,126.0,4.941,34.728,-0.00366104032645,0.000172638,0.396744,2.10184,0.0430819601202,2.8,0.2,9.99234822044
2018-04-03 20:39:58,52.0,-37.7689,128.0,4.972,34.735,-0.00366104032166,0.000199962,0.310566,2.1242,0.0388824838819,2.8,0.17,9.89624455132
2018-04-03 20:39:58,52.0,-37.7689,130.0,5.007,34.741,-0.00366104031577,0.0001561815,0.269916,2.15774,0.0351496161146,2.7,0.15,9.80087767299
2018-04-03 20:39:58,52.0,-37.7689,132.0,5.042,34.75,-0.00366104031053,0.0001524555,0.222762,2.1801,0.0314167483472,2.8,0.16,9.74218219494
2018-04-03 20:39:58,52.0,-37.7689,134.0,5.06,34.754,-0.00366104030849,0.0001462455,0.206502,2.1801,0.0286170975217,2.8,0.18,9.73437160292
2018-04-03 20:39:58,52.0,-37.7689,136.0,5.034,34.753,-0.00366104031365,0.0001456245,0.199998,2.20246,0.026284055167,2.7,0.13,9.75122251265
2018-04-03 20:39:58,52.0,-37.7689,138.0,4.972,34.747,-0.00366104032567,0.000142209,0.196746,2.22482,0.0239510128124,2.6,0.15,9.77840359556
2018-04-03 20:39:58,52.0,-37.7689,140.0,4.834,34.732,-0.00366104034659,0.0001468665,0.198372,2.1801,0.0220845789287,2.7,0.18,9.75171146355
2018-04-03 20:39:58,52.0,-37.7689,142.0,4.769,34.729,-0.00366104035711,0.000147798,0.177234,2.20246,0.0202181450451,2.8,0.2,9.71025481975
2018-04-03 20:39:58,52.0,-37.7689,144.0,4.726,34.729,-0.0036610403637,0.0001350675,0.152844,2.21364,0.0183517111614,2.7,0.16,9.67021817389
2018-04-03 20:39:58,52.0,-37.7689,146.0,4.711,34.73,-0.00366104036619,0.0001325835,0.141462,2.236,0.0169518857486,2.7,0.16,9.63953585313
2018-04-03 20:39:58,52.0,-37.7689,148.0,4.703,34.731,-0.00366104036736,0.000129789,0.139836,2.22482,0.014618843394,2.8,0.19,9.62195195141
2018-04-03 20:39:58,52.0,-37.7689,150.0,4.7,34.732,-0.00366104036796,0.0001300995,0.136584,2.26954,0.0141522349231,2.7,0.2,9.61335456249
2018-04-03 20:39:58,52.0,-37.7689,151.9,4.699,34.732,-0.00366104036815,0.0001313415,0.141462,2.21364,0.0132190179812,2.7,0.2,9.61017043582
2018-04-03 20:39:58,52.0,-37.7689,154.0,4.699,34.732,-0.00366104036831,0.000131031,0.141462,2.22482,0.0122858010394,2.8,0.2,9.60104554597
2018-04-03 20:39:58,52.0,-37.7689,156.0,4.698,34.732,-0.00366104036857,0.0001369305,0.14634,2.24718,0.0113525840975,2.7,0.21,9.59001338758
2018-04-03 20:39:58,52.0,-37.7689,158.0,4.697,34.732,-0.00366104036879,0.000134757,0.136584,2.22482,0.0108859756266,2.8,0.19,9.57468931728
2018-04-03 20:39:58,52.0,-37.7689,160.0,4.696,34.733,-0.00366104036899,0.000131652,0.144714,2.236,0.00948615021385,2.8,0.22,9.55963305162
2018-04-03 20:39:58,52.0,-37.7689,162.0,4.69,34.734,-0.00366104037014,0.0001288575,0.133332,2.236,0.00808632480109,2.7,0.17,9.53501816556
2018-04-03 20:39:58,52.0,-37.7689,164.0,4.681,34.735,-0.00366104037152,0.0001251315,0.134958,2.24718,0.00808632480109,2.8,0.22,9.52247151303
2018-04-03 20:39:58,52.0,-37.7689,166.0,4.679,34.735,-0.00366104037194,0.0001474875,0.13008,2.236,0.00715310785924,2.7,0.2,9.51035968777
2018-04-03 20:39:58,52.0,-37.7689,168.0,4.678,34.736,-0.00366104037227,0.00014283,0.118698,2.236,0.00668649938832,2.7,0.16,9.49329167429
2018-04-03 20:39:58,52.0,-37.7689,170.0,4.677,34.737,-0.00366104037258,0.000129789,0.120324,2.25836,0.0062198909174,2.7,0.21,9.46822967346
2018-04-03 20:39:58,52.0,-37.7689,172.0,4.674,34.739,-0.00366104037325,0.0001245105,0.118698,2.2919,0.00528667397555,2.7,0.11,9.44153990902
2018-04-03 20:39:58,52.0,-37.7689,174.0,4.671,34.741,-0.00366104037367,0.0001220265,0.108942,2.28072,0.00528667397555,2.8,0.14,9.42350266696
2018-04-03 20:39:58,52.0,-37.7689,176.0,4.673,34.743,-0.00366104037371,0.000127305,0.10569,2.25836,0.00528667397555,2.8,0.21,9.41892639869
2018-04-03 20:39:58,52.0,-37.7689,178.0,4.662,34.744,-0.00366104037578,0.000134136,0.09756,2.26954,0.00435345703371,2.8,0.21,9.42655497073
2018-04-03 20:39:58,52.0,-37.7689,180.0,4.638,34.744,-0.0036610403798,0.0001300995,0.100812,2.26954,0.00388684856279,2.7,0.13,9.44536409796
2018-04-03 20:39:58,52.0,-37.7689,182.0,4.625,34.742,-0.00366104038205,0.000119232,0.099186,2.28072,0.00388684856279,2.8,0.14,9.47307046075
2018-04-03 20:39:58,52.0,-37.7689,184.0,4.588,34.738,-0.0036610403885,0.000119853,0.09756,2.26954,0.00295363162094,2.8,0.14,9.49879925396
2018-04-03 20:39:58,52.0,-37.7689,186.0,4.557,34.735,-0.00366104039301,0.0001251315,0.099186,2.24718,0.00295363162094,2.8,0.23,9.5106563281
2018-04-03 20:39:58,52.0,-37.7689,188.0,4.53,34.733,-0.00366104039801,0.0001183005,0.094308,2.26954,0.00248702315002,2.8,0.17,9.51866975939
2018-04-03 20:39:58,52.0,-37.7689,190.0,4.524,34.732,-0.00366104039878,0.0001238895,0.099186,2.25836,0.00248702315002,2.8,0.18,9.52817751619
2018-04-03 20:39:58,52.0,-37.7689,192.0,4.521,34.731,-0.00366104039928,0.0001195425,0.095934,2.24718,0.00248702315002,2.8,0.23,9.54007803796
2018-04-03 20:39:58,52.0,-37.7689,194.0,4.516,34.73,-0.00366104040025,0.0001238895,0.095934,2.25836,0.00248702315002,2.8,0.16,9.559155535
2018-04-03 20:39:58,52.0,-37.7689,196.0,4.481,34.728,-0.00366104040624,0.0001195425,0.099186,2.24718,0.0020204146791,2.7,0.14,9.5766032362
2018-04-03 20:39:58,52.0,-37.7689,198.0,4.454,34.726,-0.00366104041059,0.000118611,0.092682,2.236,0.00155380620818,2.7,0.17,9.59265014273
2018-04-03 20:39:58,52.0,-37.7689,200.0,4.428,34.724,-0.0036610404149,0.000127926,0.091056,2.24718,0.00155380620818,2.8,0.21,9.60014562133
2018-04-03 20:39:58,52.0,-37.7689,202.0,4.399,34.721,-0.00366104041947,0.0001195425,0.08943,2.22482,0.00155380620818,2.8,0.2,9.58845570941
2018-04-03 20:39:58,52.0,-37.7689,204.0,4.377,34.721,-0.00366104042249,0.000122958,0.091056,2.236,0.00155380620818,2.7,0.25,9.5666199656
2018-04-03 20:39:58,52.0,-37.7689,206.0,4.372,34.722,-0.00366104042331,0.000119232,0.082926,2.236,0.00155380620818,2.8,0.23,9.53126995901
2018-04-03 20:39:58,52.0,-37.7689,208.0,4.396,34.728,-0.00366104041943,0.0001164375,0.087804,2.236,0.00155380620818,2.8,0.2,9.50709736715
2018-04-03 20:39:58,52.0,-37.7689,210.0,4.376,34.728,-0.00366104042347,0.000117369,0.082926,2.236,0.00155380620818,2.7,0.19,9.48666390485
2018-04-03 20:39:58,52.0,-37.7689,212.0,4.339,34.726,-0.00366104042818,0.0001189215,0.076422,2.22482,0.00108719773726,2.7,0.21,9.41394242626
2018-04-03 20:39:58,52.0,-37.7689,214.0,4.414,34.737,-0.00366104041532,0.0001176795,0.071544,2.236,0.000620589266334,2.7,0.22,9.35292236089
2018-04-03 20:39:58,52.0,-37.7689,216.0,4.457,34.746,-0.00366104040979,0.0001151955,0.069918,2.2919,0.000620589266334,2.8,0.19,9.34856088646
2018-04-03 20:39:58,52.0,-37.7689,218.0,4.388,34.743,-0.00366104042052,0.0001133325,0.068292,2.24718,0.000620589266334,2.9,0.19,9.31433399593
2018-04-03 20:39:58,52.0,-37.7689,220.0,4.403,34.748,-0.00366104041784,0.000137241,0.087804,2.26954,0.000620589266334,2.9,0.26,9.23857734982
2018-04-03 20:39:58,52.0,-37.7689,222.0,4.45,34.761,-0.00366104040988,0.000114264,0.061788,2.26954,0.000620589266334,2.8,0.24,9.18395628634
2018-04-03 20:39:58,52.0,-37.7689,224.0,4.475,34.767,-0.00366104040534,0.0001151955,0.055284,2.31426,0.000153980795412,2.7,0.19,9.15049209124
2018-04-03 20:39:58,52.0,-37.7689,226.0,4.487,34.774,-0.00366104040415,0.0001114695,0.058536,2.2919,0.000620589266334,2.8,0.27,9.12954339146
2018-04-03 20:39:58,52.0,-37.7689,228.0,4.484,34.777,-0.00366104040429,0.0001201635,0.053658,2.30308,0.000153980795412,2.7,0.23,9.10921465984
2018-04-03 20:39:58,52.0,-37.7689,230.0,4.491,34.781,-0.00366104040293,0.0001127115,0.053658,2.30308,0.000153980795412,2.8,0.22,9.09653605454
2018-04-03 20:39:58,52.0,-37.7689,232.0,4.498,34.784,-0.00366104040194,0.0001120905,0.058536,2.32544,0.00108719773726,2.6,0.14,9.08753269218
2018-04-03 20:39:58,52.0,-37.7689,234.0,4.501,34.785,-0.00366104040146,0.0001164375,0.053658,2.33662,0.000153980795412,2.8,0.23,9.07573155796
2018-04-03 20:39:58,52.0,-37.7689,236.0,4.5,34.785,-0.0036610404015,0.0001114695,0.04878,2.31426,0.000153980795412,2.7,0.16,9.06563052922
2018-04-03 20:39:58,52.0,-37.7689,238.0,4.497,34.786,-0.00366104040208,0.000135999,0.04878,2.33662,-0.00031262767551,2.7,0.23,9.04518810526
2018-04-03 20:39:58,52.0,-37.7689,240.0,4.499,34.787,-0.00366104040142,0.00011799,0.053658,2.30308,-0.00124584461735,2.7,0.17,9.01950151437
2018-04-03 20:39:58,52.0,-37.7689,242.0,4.513,34.791,-0.00366104039872,0.000111159,0.050406,2.30308,-0.00031262767551,2.7,0.22,8.97408894065
2018-04-03 20:39:58,52.0,-37.7689,244.0,4.537,34.796,-0.00366104039473,0.000110538,0.047154,2.33662,-0.00031262767551,2.7,0.23,8.92503101493
2018-04-03 20:39:58,52.0,-37.7689,246.0,4.559,34.8,-0.00366104039108,0.000132273,0.04878,2.33662,0.000620589266334,2.4,0.0,8.86818958892
2018-04-03 20:39:58,52.0,-37.7689,248.0,4.603,34.81,-0.00366104038381,0.0001269945,0.045528,2.3478,nan,nan,nan,8.8074273481
2018-04-03 20:39:58,52.0,-37.7689,250.0,4.657,34.822,-0.00366104037542,0.000109296,0.045528,2.35898,nan,nan,nan,8.78619867081
2018-04-03 20:39:58,52.0,-37.7689,252.0,4.679,34.827,-0.00366104037239,0.0001077435,0.042276,2.35898,nan,nan,nan,8.80959686976
2018-04-03 20:39:58,52.0,-37.7689,254.0,4.66,34.826,-0.00366104037557,0.000113022,0.045528,2.3478,nan,nan,nan,8.86119587019
2018-04-03 20:39:58,52.0,-37.7689,256.0,4.499,34.816,-0.00366104040018,0.0001071225,0.043902,2.31426,nan,nan,nan,8.84032924382
2018-04-03 20:39:58,52.0,-37.7689,258.0,4.563,34.83,-0.00366104039131,0.000109917,0.04065,2.38134,nan,nan,nan,8.77938772203
2018-04-03 20:39:58,52.0,-37.7689,260.0,4.59,34.837,-0.00366104038684,0.000107433,0.039024,2.37016,nan,nan,nan,8.78208974968
2018-04-03 20:39:58,52.0,-37.7689,262.0,4.591,34.837,-0.00366104038666,0.0001102275,0.037398,2.35898,nan,nan,nan,8.78100882342
2018-04-03 20:39:58,52.0,-37.7689,264.0,4.592,34.837,-0.0036610403865,0.00011178,0.037398,2.37016,nan,nan,nan,8.78165736074
2018-04-03 20:39:58,52.0,-37.7689,266.0,4.589,34.836,-0.00366104038736,0.0001077435,0.039024,2.3478,nan,nan,nan,8.78244648905
2018-04-03 20:39:58,52.0,-37.7689,268.0,4.578,34.836,-0.00366104038898,0.0001083645,0.04065,2.3478,nan,nan,nan,8.77150329212
2018-04-03 20:39:58,52.0,-37.7689,270.0,4.579,34.836,-0.0036610403885,0.000111159,0.04065,2.38134,nan,nan,nan,8.75274319399
2018-04-03 20:39:58,52.0,-37.7689,272.0,4.598,34.84,-0.00366104038553,0.0001089855,0.04065,2.35898,nan,nan,nan,8.73768245423
2018-04-03 20:39:58,52.0,-37.7689,274.0,4.626,34.845,-0.0036610403811,0.0001071225,0.039024,2.39252,nan,nan,nan,8.7417674129
2018-04-03 20:39:58,52.0,-37.7689,276.0,4.635,34.846,-0.00366104038089,0.000106191,0.039024,2.39252,nan,nan,nan,8.77474247914
2018-04-03 20:39:58,52.0,-37.7689,278.0,4.542,34.842,-0.00366104039692,0.0001065015,0.039024,2.39252,nan,nan,nan,8.79897211071
2018-04-03 20:39:58,52.0,-37.7689,280.0,4.514,34.84,-0.00366104040022,0.0001114695,0.037398,2.37016,nan,nan,nan,8.80851203175
2018-04-03 20:39:58,52.0,-37.7689,282.0,4.508,34.839,-0.00366104040107,0.000108054,0.037398,2.3478,nan,nan,nan,8.81220111109
2018-04-03 20:39:58,52.0,-37.7689,284.0,4.51,34.842,-0.00366104040089,0.000106812,0.034146,2.35898,nan,nan,nan,8.82762776146
2018-04-03 20:39:58,52.0,-37.7689,286.0,4.5,34.841,-0.00366104040263,0.0001102275,0.04065,2.38134,nan,nan,nan,8.85049911046
2018-04-03 20:39:58,52.0,-37.7689,288.0,4.487,34.839,-0.00366104040474,0.0001065015,0.037398,2.3478,nan,nan,nan,8.87300147888
2018-04-03 20:39:58,52.0,-37.7689,290.0,4.47,34.838,-0.00366104040766,0.000109917,0.030894,2.3478,nan,nan,nan,8.89535071391
2018-04-03 20:39:58,52.0,-37.7689,292.0,4.432,34.836,-0.00366104041426,0.000106812,0.035772,2.3478,nan,nan,nan,8.9124853426
2018-04-03 20:39:58,52.0,-37.7689,294.0,4.406,34.835,-0.0036610404176,0.0001183005,0.037398,2.35898,nan,nan,nan,8.90633005009
2018-04-03 20:39:58,52.0,-37.7689,296.0,4.41,34.836,-0.00366104041654,0.0001071225,0.034146,2.33662,nan,nan,nan,8.89205997362
2018-04-03 20:39:58,52.0,-37.7689,298.0,4.421,34.838,-0.00366104041519,0.0001083645,0.035772,2.32544,nan,nan,nan,8.86818958893
2018-04-03 20:39:58,52.0,-37.7689,300.0,4.426,34.839,-0.0036610404137,0.0001071225,0.034146,2.35898,nan,nan,nan,8.82719278074
2018-04-03 20:39:58,52.0,-37.7689,302.0,4.451,34.844,-0.00366104040949,0.0001083645,0.035772,2.35898,nan,nan,nan,8.76783388167
2018-04-03 20:39:58,52.0,-37.7689,304.0,4.498,34.853,-0.00366104040147,0.0001245105,0.030894,2.38134,nan,nan,nan,8.7239387713
2018-04-03 20:39:58,52.0,-37.7689,306.0,4.547,34.863,-0.00366104039409,0.0001052595,0.034146,2.3478,nan,nan,nan,8.69438860291
2018-04-03 20:39:58,52.0,-37.7689,308.0,4.57,34.867,-0.00366104039022,0.0002437425,0.09756,2.9068,nan,nan,nan,8.67027749257
2018-04-03 20:39:58,52.0,-37.7689,310.0,4.582,34.871,-0.00366104038816,0.0001065015,0.030894,2.39252,nan,nan,nan,8.64772985535
2018-04-03 20:39:58,52.0,-37.7689,312.0,4.605,34.875,-0.0036610403844,0.000106191,0.035772,2.39252,nan,nan,nan,8.62779112662
2018-04-03 20:39:58,52.0,-37.7689,314.0,4.637,34.879,-0.00366104037925,0.000104328,0.03252,2.41488,nan,nan,nan,8.61593782555
2018-04-03 20:39:58,52.0,-37.7689,316.0,4.64,34.881,-0.00366104037942,0.000103707,0.034146,2.39252,nan,nan,nan,8.6231322418
2018-04-03 20:39:58,52.0,-37.7689,318.0,4.642,34.881,-0.00366104037885,0.0001058805,0.030894,2.4037,nan,nan,nan,8.6313931532
2018-04-03 20:39:58,52.0,-37.7689,320.0,4.649,34.884,-0.00366104037833,0.0001046385,0.03252,2.4037,nan,nan,nan,8.65213835192
2018-04-03 20:39:58,52.0,-37.7689,322.0,4.577,34.879,-0.0036610403902,0.0001040175,0.030894,2.38134,nan,nan,nan,8.66154823251
2018-04-03 20:39:58,52.0,-37.7689,324.0,4.585,34.881,-0.00366104038888,0.0001027755,0.029268,2.38134,nan,nan,nan,8.65942067756
2018-04-03 20:39:58,52.0,-37.7689,326.0,4.591,34.883,-0.00366104038818,0.000103707,0.03252,2.38134,nan,nan,nan,8.6707035688
2018-04-03 20:39:58,52.0,-37.7689,328.0,4.586,34.883,-0.00366104038932,0.0001033965,0.026016,2.39252,nan,nan,nan,8.68835360155
2018-04-03 20:39:58,52.0,-37.7689,330.0,4.562,34.881,-0.00366104039313,0.000103707,0.030894,2.37016,nan,nan,nan,8.7057239279
2018-04-03 20:39:58,52.0,-37.7689,332.0,4.564,34.881,-0.00366104039293,0.000110538,0.03252,2.35898,nan,nan,nan,8.73252565109
2018-04-03 20:39:58,52.0,-37.7689,334.0,4.569,34.88,-0.0036610403931,0.0001058805,0.030894,2.37016,nan,nan,nan,8.78533345035
2018-04-03 20:39:58,52.0,-37.7689,336.0,4.464,34.873,-0.00366104041135,0.000104328,0.03252,2.38134,nan,nan,nan,8.84014406626
2018-04-03 20:39:58,52.0,-37.7689,338.0,4.378,34.864,-0.00366104042406,0.000104949,0.034146,2.35898,nan,nan,nan,8.84635540929
2018-04-03 20:39:58,52.0,-37.7689,340.0,4.363,34.864,-0.00366104042674,0.000104949,0.034146,2.35898,nan,nan,nan,8.85104450153
2018-04-03 20:39:58,52.0,-37.7689,342.0,4.358,34.863,-0.00366104042731,0.000107433,0.030894,2.37016,nan,nan,nan,8.85071726223
