datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 06:51:55,53.309,-27.1061,0.3,11.959,34.407,-0.00366103915064,0.0004728915,3.785328,2.09066,1.97250798738,7.4,nan,12.3279684899
2018-09-01 06:51:55,53.309,-27.1061,2.0,11.966,34.405,-0.00366103914393,0.0004766175,3.733296,2.09066,1.18953897318,6.5,nan,12.3380186062
2018-09-01 06:51:55,53.309,-27.1061,4.0,11.965,34.406,-0.00366103914089,0.000467613,3.76419,2.10184,0.745794317329,4.8,nan,12.3313337037
2018-09-01 06:51:55,53.309,-27.1061,6.0,11.964,34.406,-0.00366103914186,0.000471339,3.798336,2.10184,0.4830937482,4.7,nan,12.325633134
2018-09-01 06:51:55,53.309,-27.1061,8.0,11.963,34.406,-0.00366103914303,0.000485001,3.78858,2.10184,0.311848439371,4.2,2.19,12.3180920034
2018-09-01 06:51:55,53.309,-27.1061,10.0,11.952,34.406,-0.00366103914663,0.000474444,3.925164,2.10184,0.202662057176,3.5,1.74,12.2808810183
2018-09-01 06:51:55,53.309,-27.1061,11.9,11.881,34.412,-0.00366103915959,0.000445878,3.730044,2.1242,0.135470437363,3.1,1.84,12.2155859334
2018-09-01 06:51:55,53.309,-27.1061,14.0,11.82,34.426,-0.00366103917073,0.000417933,3.513786,2.10184,0.0934756749798,2.9,1.17,12.1667484383
2018-09-01 06:51:55,53.309,-27.1061,16.0,11.739,34.439,-0.00366103918433,0.000413586,3.263382,2.13538,0.0654791667245,2.9,1.32,12.1289356138
2018-09-01 06:51:55,53.309,-27.1061,18.0,11.65,34.433,-0.00366103919883,0.000427248,3.182082,2.14656,0.0454150024748,2.6,0.79,12.0806500511
2018-09-01 06:51:55,53.309,-27.1061,20.0,11.64,34.435,-0.00366103920242,0.0004312845,2.904036,2.1242,0.0300169229344,2.6,0.64,12.032260258
2018-09-01 06:51:55,53.309,-27.1061,22.0,11.6,34.435,-0.00366103921104,0.0004182435,2.73168,2.13538,0.0202181450451,2.7,0.99,11.97805261
2018-09-01 06:51:55,53.309,-27.1061,24.0,11.525,34.439,-0.00366103922573,0.0004101705,2.49591,2.15774,0.0132190179812,2.6,0.83,11.9167523471
2018-09-01 06:51:55,53.309,-27.1061,26.0,11.468,34.446,-0.00366103923648,0.000404271,2.55282,2.14656,0.00855293327201,2.4,0.53,11.8611967922
2018-09-01 06:51:55,53.309,-27.1061,28.0,11.434,34.447,-0.00366103924479,0.000419175,2.612982,2.16892,0.00435345703371,2.4,0.6,11.7874203508
2018-09-01 06:51:55,53.309,-27.1061,30.0,11.292,34.458,-0.00366103927326,0.0003865725,2.526804,2.21364,0.0020204146791,2.6,0.45,11.6299693342
2018-09-01 06:51:55,53.309,-27.1061,32.0,11.037,34.471,-0.00366103931876,0.000398061,2.411358,2.236,-0.00031262767551,2.5,0.55,11.4038647899
2018-09-01 06:51:55,53.309,-27.1061,34.0,10.589,34.48,-0.00366103939441,0.000375084,1.977216,2.26954,-0.0021790615592,2.5,0.3,11.1191402255
2018-09-01 06:51:55,53.309,-27.1061,36.0,9.903,34.487,-0.00366103950149,0.0003170205,1.689414,2.3478,-0.00311227850104,2.5,0.27,10.8384614988
2018-09-01 06:51:55,53.309,-27.1061,38.0,9.497,34.461,-0.00366103956496,0.000262683,1.417872,2.39252,-0.00357888697196,2.5,0.28,10.6159767229
2018-09-01 06:51:55,53.309,-27.1061,40.0,9.21,34.441,-0.00366103960845,0.00021735,1.091046,2.47078,-0.00404549544289,2.4,0.41,10.461590315
2018-09-01 06:51:55,53.309,-27.1061,42.0,8.856,34.433,-0.00366103966566,0.000171396,0.839016,2.50432,-0.00451210391381,2.6,0.4,10.3544902038
2018-09-01 06:51:55,53.309,-27.1061,44.0,8.655,34.442,-0.00366103969928,0.0001822635,0.713814,2.50432,-0.00497871238473,2.4,0.33,10.2812243967
2018-09-01 06:51:55,53.309,-27.1061,46.0,8.579,34.447,-0.00366103971108,0.000163944,0.635766,2.50432,-0.00497871238473,2.4,0.26,10.1874313981
2018-09-01 06:51:55,53.309,-27.1061,48.0,8.428,34.446,-0.00366103973848,0.000144072,0.549588,2.5155,-0.00544532085565,2.4,0.17,10.0443659246
2018-09-01 06:51:55,53.309,-27.1061,50.0,8.267,34.454,-0.00366103976262,0.0001971675,0.419508,2.5155,-0.00591192932657,2.5,0.22,9.96194513099
2018-09-01 06:51:55,53.309,-27.1061,52.0,8.176,34.465,-0.0036610397753,0.000132894,0.346338,3.94654,-0.00544532085565,2.4,0.21,9.91742156958
2018-09-01 06:51:55,53.309,-27.1061,54.0,8.156,34.467,-0.00366103977882,0.0001325835,0.34959,2.49314,-0.00544532085565,2.5,0.18,9.88132869759
2018-09-01 06:51:55,53.309,-27.1061,56.0,8.132,34.47,-0.00366103978308,0.0002089665,0.305688,2.50432,-0.00544532085565,2.6,0.23,9.81700358514
2018-09-01 06:51:55,53.309,-27.1061,58.0,8.089,34.479,-0.00366103979083,0.0001269945,0.274794,2.50432,-0.00544532085565,2.5,0.16,9.73687261971
2018-09-01 06:51:55,53.309,-27.1061,60.0,8.037,34.506,-0.00366103979839,0.000132894,0.177234,2.47078,-0.00591192932657,2.6,0.19,9.66338313405
2018-09-01 06:51:55,53.309,-27.1061,62.0,8.039,34.527,-0.00366103979782,0.000287523,0.247152,2.47078,-0.00544532085565,2.5,0.2,9.61455644515
2018-09-01 06:51:55,53.309,-27.1061,64.0,8.024,34.557,-0.00366103980134,0.0001214055,0.12195,3.26456,-0.0063785377975,2.4,0.16,9.58186885405
2018-09-01 06:51:55,53.309,-27.1061,66.0,8.017,34.567,-0.00366103980351,0.001301616,0.232518,2.47078,-0.00497871238473,2.5,0.19,9.58755718526
2018-09-01 06:51:55,53.309,-27.1061,68.0,7.866,34.559,-0.00366103982967,0.000181332,0.107316,2.48196,-0.00544532085565,2.5,0.21,9.57797914555
2018-09-01 06:51:55,53.309,-27.1061,70.0,7.607,34.527,-0.00366103987177,0.0001214055,0.110568,2.47078,-0.00544532085565,2.6,0.21,9.52788022834
2018-09-01 06:51:55,53.309,-27.1061,72.0,7.534,34.525,-0.00366103987853,0.0001170585,0.086178,2.47078,-0.00451210391381,2.4,0.3,9.48509061393
2018-09-01 06:51:55,53.309,-27.1061,74.0,7.566,34.556,-0.00366103987422,0.000119853,0.076422,2.43724,-0.00544532085565,2.5,0.18,9.44624686273
2018-09-01 06:51:55,53.309,-27.1061,76.0,7.545,34.57,-0.00366103987766,0.0001164375,0.07317,2.48196,-0.00544532085565,2.5,0.16,9.39930171066
2018-09-01 06:51:55,53.309,-27.1061,78.0,7.519,34.586,-0.00366103988136,0.0001120905,0.063414,2.49314,-0.00497871238473,2.5,0.17,9.3450734311
2018-09-01 06:51:55,53.309,-27.1061,80.0,7.501,34.6,-0.00366103988386,0.00011178,0.060162,2.43724,-0.00497871238473,2.4,0.26,9.29352221012
2018-09-01 06:51:55,53.309,-27.1061,82.0,7.525,34.616,-0.00366103987939,0.0001313415,0.060162,2.81736,-0.00451210391381,2.5,0.19,9.25033957587
2018-09-01 06:51:55,53.309,-27.1061,84.0,7.586,34.646,-0.00366103987001,0.0001102275,0.05691,2.42606,-0.00544532085565,2.4,0.18,9.22597398766
2018-09-01 06:51:55,53.309,-27.1061,86.0,7.575,34.66,-0.00366103987096,0.0013702365,0.318696,8.1055,-0.00497871238473,2.4,0.18,9.15236321756
2018-09-01 06:51:55,53.309,-27.1061,88.1,7.609,34.676,-0.00366103986531,0.0001145745,0.053658,2.42606,-0.00497871238473,2.5,0.13,9.08359699199
2018-09-01 06:51:55,53.309,-27.1061,90.0,7.655,34.692,-0.00366103985856,0.0001120905,0.050406,2.41488,-0.00544532085565,2.5,0.19,9.06417257561
2018-09-01 06:51:55,53.309,-27.1061,92.0,7.647,34.698,-0.00366103985974,0.000114885,0.052032,2.42606,-0.00544532085565,2.5,0.2,9.05565462549
2018-09-01 06:51:55,53.309,-27.1061,94.0,7.633,34.706,-0.00366103986163,0.0001151955,0.055284,2.39252,-0.00497871238473,2.5,0.15,9.05050355807
2018-09-01 06:51:55,53.309,-27.1061,96.0,7.622,34.709,-0.00366103986273,0.000117369,0.050406,2.4037,-0.00497871238473,2.5,0.14,9.05789528606
2018-09-01 06:51:55,53.309,-27.1061,98.0,7.676,34.726,-0.00366103985376,0.00011799,0.04878,2.4037,-0.00451210391381,2.5,0.14,9.06821065506
2018-09-01 06:51:55,53.309,-27.1061,100.0,7.769,34.751,-0.00366103983886,0.000113643,0.043902,2.37016,-0.00451210391381,2.6,0.23,9.10352082363
2018-09-01 06:51:55,53.309,-27.1061,102.0,7.764,34.761,-0.00366103983966,0.00011178,0.045528,2.38134,-0.00451210391381,2.5,0.15,9.14601454491
2018-09-01 06:51:55,53.309,-27.1061,104.0,7.776,34.768,-0.00366103983696,0.0001145745,0.04878,2.37016,-0.00497871238473,2.5,0.19,9.22311240029
2018-09-01 06:51:55,53.309,-27.1061,106.0,7.899,34.799,-0.00366103981715,0.00011178,0.052032,2.32544,-0.00451210391381,2.5,0.23,9.28515513231
2018-09-01 06:51:55,53.309,-27.1061,108.0,7.94,34.822,-0.00366103981153,0.000111159,0.047154,2.31426,-0.00497871238473,2.3,0.11,9.30739065032
2018-09-01 06:51:55,53.309,-27.1061,110.0,8.032,34.85,-0.00366103979709,0.000112401,0.042276,2.236,-0.00451210391381,2.5,0.18,9.33595516915
2018-09-01 06:51:55,53.309,-27.1061,112.0,8.064,34.867,-0.00366103979255,0.00033534,0.047154,2.24718,-0.00544532085565,2.5,0.2,9.24833014733
2018-09-01 06:51:55,53.309,-27.1061,114.0,7.993,34.862,-0.00366103980469,0.0001133325,0.039024,2.28072,-0.00451210391381,2.6,0.2,9.1343509647
2018-09-01 06:51:55,53.309,-27.1061,116.0,7.89,34.851,-0.00366103982019,0.00011178,0.04065,2.30308,-0.00451210391381,2.6,0.19,9.09766220663
2018-09-01 06:51:55,53.309,-27.1061,118.0,7.857,34.85,-0.00366103982461,0.0001114695,0.037398,2.33662,-0.00451210391381,2.5,0.2,9.22196805678
2018-09-01 06:51:55,53.309,-27.1061,120.0,7.94,34.867,-0.00366103981275,0.0001120905,0.037398,2.25836,-0.00404549544289,2.5,0.22,9.40456927121
2018-09-01 06:51:55,53.309,-27.1061,122.0,8.072,34.902,-0.00366103979189,0.000116127,0.045528,2.22482,-0.00451210391381,2.5,0.25,9.4860724057
2018-09-01 06:51:55,53.309,-27.1061,124.0,8.118,34.917,-0.00366103978413,0.00011178,0.039024,2.21364,-0.00497871238473,2.5,0.21,9.47307046049
2018-09-01 06:51:55,53.309,-27.1061,126.1,8.115,34.92,-0.00366103978513,0.000124821,0.037398,2.21364,-0.00451210391381,2.6,0.16,9.43054820612
2018-09-01 06:51:55,53.309,-27.1061,128.0,8.052,34.917,-0.00366103979578,0.000114885,0.035772,2.19128,-0.00497871238473,2.5,0.18,9.37739096258
2018-09-01 06:51:55,53.309,-27.1061,130.0,8.006,34.909,-0.00366103980248,0.000112401,0.039024,2.21364,-0.00451210391381,2.4,0.17,9.36479770221
2018-09-01 06:51:55,53.309,-27.1061,132.0,7.983,34.912,-0.00366103980639,0.000110538,0.037398,2.21364,-0.00497871238473,2.5,0.19,9.3676760688
2018-09-01 06:51:55,53.309,-27.1061,134.0,7.978,34.918,-0.00366103980756,0.00011178,0.035772,2.22482,-0.00451210391381,2.4,0.13,9.37015906012
2018-09-01 06:51:55,53.309,-27.1061,136.0,7.956,34.919,-0.00366103981144,0.0001102275,0.03252,2.21364,-0.00544532085565,2.5,0.17,9.35431853856
2018-09-01 06:51:55,53.309,-27.1061,138.0,7.932,34.918,-0.00366103981513,0.0001114695,0.034146,2.31426,-0.00497871238473,2.4,0.17,9.32505026097
2018-09-01 06:51:55,53.309,-27.1061,140.0,7.904,34.916,-0.00366103981998,0.0001108485,0.03252,2.19128,-0.00497871238473,2.5,0.15,9.28111902192
2018-09-01 06:51:55,53.309,-27.1061,142.0,7.855,34.913,-0.00366103982835,0.0001108485,0.034146,2.21364,-0.00544532085565,2.5,0.17,9.23903603408
2018-09-01 06:51:55,53.309,-27.1061,144.0,7.811,34.91,-0.00366103983504,0.0001120905,0.034146,2.21364,-0.00544532085565,2.5,0.16,9.22654643005
2018-09-01 06:51:55,53.309,-27.1061,146.0,7.814,34.914,-0.00366103983426,0.0001120905,0.03252,2.20246,-0.00544532085565,2.4,0.16,9.20699251979
2018-09-01 06:51:55,53.309,-27.1061,148.0,7.839,34.923,-0.00366103983048,0.0001102275,0.03252,2.21364,-0.00544532085565,2.5,0.16,9.12632114569
2018-09-01 06:51:55,53.309,-27.1061,150.0,7.844,34.929,-0.0036610398301,0.0001096065,0.03252,2.21364,-0.00497871238473,2.5,0.22,8.99339976271
2018-09-01 06:51:55,53.309,-27.1061,152.0,7.941,34.955,-0.00366103981503,0.0001114695,0.027642,2.24718,-0.00497871238473,2.4,0.16,8.89776482051
2018-09-01 06:51:55,53.309,-27.1061,154.0,7.972,34.964,-0.00366103981072,0.000108054,0.027642,2.22482,-0.00497871238473,2.4,0.2,8.85420853667
2018-09-01 06:51:55,53.309,-27.1061,156.0,7.974,34.967,-0.00366103981104,0.0001089855,0.027642,2.25836,-0.00497871238473,2.4,0.16,8.82349644493
2018-09-01 06:51:55,53.309,-27.1061,158.0,7.968,34.967,-0.00366103981263,0.0001114695,0.029268,2.236,-0.00497871238473,2.4,0.13,8.7918250028
2018-09-01 06:51:55,53.309,-27.1061,160.0,7.94,34.966,-0.00366103981769,0.0001133325,0.029268,2.25836,-0.00497871238473,2.4,0.21,8.76265655243
2018-09-01 06:51:55,53.309,-27.1061,162.0,7.92,34.964,-0.00366103982235,0.0001133325,0.035772,2.25836,-0.00497871238473,2.4,0.13,8.74348805392
2018-09-01 06:51:55,53.309,-27.1061,164.0,7.879,34.959,-0.00366103982918,0.000111159,0.026016,2.28072,-0.00404549544289,2.4,0.19,8.74886757514
2018-09-01 06:51:55,53.309,-27.1061,166.0,7.85,34.956,-0.00366103983462,0.0001120905,0.030894,2.28072,-0.00451210391381,2.5,0.1,8.77938772181
2018-09-01 06:51:55,53.309,-27.1061,168.0,7.749,34.944,-0.00366103985104,0.000111159,0.030894,2.25836,-0.00451210391381,2.4,0.15,8.83981729306
2018-09-01 06:51:55,53.309,-27.1061,170.0,7.731,34.94,-0.00366103985478,0.0001096065,0.037398,2.28072,-0.00497871238473,2.5,0.17,8.94350154981
2018-09-01 06:51:55,53.309,-27.1061,172.0,7.693,34.934,-0.00366103986143,0.0001108485,0.034146,2.26954,-0.00497871238473,2.4,0.18,9.12971301994
2018-09-01 06:51:55,53.309,-27.1061,174.0,7.542,34.911,-0.00366103988643,0.0001108485,0.030894,2.236,-0.00451210391381,2.4,0.15,9.35408582523
2018-09-01 06:51:55,53.309,-27.1061,176.0,7.423,34.893,-0.00366103990635,0.0001170585,0.035772,2.236,-0.00451210391381,2.5,0.2,9.55175764247
2018-09-01 06:51:55,53.309,-27.1061,178.0,7.218,34.864,-0.00366103993853,0.0001114695,0.030894,2.1801,-0.00451210391381,2.4,0.17,9.66852399958
2018-09-01 06:51:55,53.309,-27.1061,180.0,7.165,34.855,-0.00366103994741,0.000111159,0.035772,2.15774,-0.00451210391381,2.5,0.15,9.63881247463
2018-09-01 06:51:55,53.309,-27.1061,182.0,7.196,34.859,-0.00366103994251,0.00011178,0.03252,2.14656,-0.00451210391381,2.4,0.17,9.63200382624
2018-09-01 06:51:55,53.309,-27.1061,184.0,7.207,34.862,-0.00366103994184,0.000113022,0.03252,2.19128,-0.00451210391381,2.5,0.19,9.74083921748
2018-09-01 06:51:55,53.309,-27.1061,186.0,7.028,34.842,-0.0036610399707,0.0001127115,0.03252,2.15774,-0.00544532085565,2.6,0.2,9.82292025577
2018-09-01 06:51:55,53.309,-27.1061,188.0,6.986,34.835,-0.00366103997816,0.000116748,0.029268,2.14656,-0.00497871238473,2.5,0.18,9.87003546366
2018-09-01 06:51:55,53.309,-27.1061,190.0,6.948,34.829,-0.00366103998457,0.000113022,0.029268,2.16892,-0.00544532085565,2.4,0.14,9.90545611247
2018-09-01 06:51:55,53.309,-27.1061,192.0,6.87,34.819,-0.00366103999701,0.0001201635,0.04065,2.11302,-0.00497871238473,2.4,0.18,9.88928046444
2018-09-01 06:51:55,53.309,-27.1061,194.0,6.874,34.82,-0.00366103999687,0.0001139535,0.030894,2.1242,-0.00497871238473,2.5,0.18,9.84242611061
2018-09-01 06:51:55,53.309,-27.1061,196.0,6.893,34.823,-0.00366103999456,0.000116127,0.03252,2.13538,-0.00497871238473,2.5,0.19,9.84063408641
2018-09-01 06:51:55,53.309,-27.1061,198.0,6.85,34.82,-0.00366104000271,0.0001151955,0.035772,2.15774,-0.00497871238473,2.4,0.15,9.85888153125
2018-09-01 06:51:55,53.309,-27.1061,200.0,6.825,34.816,-0.0036610400069,0.000117369,0.034146,2.15774,-0.00497871238473,2.5,0.16,9.89798649115
2018-09-01 06:51:55,53.309,-27.1061,202.0,6.747,34.808,-0.00366104002088,0.000117369,0.034146,2.11302,-0.00497871238473,2.5,0.14,9.92665677553
2018-09-01 06:51:55,53.309,-27.1061,204.0,6.657,34.797,-0.00366104003395,0.0001189215,0.03252,2.1242,-0.00544532085565,2.4,0.19,9.89518712405
2018-09-01 06:51:55,53.309,-27.1061,206.0,6.604,34.792,-0.0036610400442,0.000121095,0.030894,2.1242,-0.00497871238473,2.4,0.14,9.85423851385
2018-09-01 06:51:55,53.309,-27.1061,208.0,6.53,34.786,-0.0036610400545,0.0001214055,0.034146,2.16892,-0.00497871238473,2.4,0.2,9.83569259489
2018-09-01 06:51:55,53.309,-27.1061,210.0,6.522,34.787,-0.00366104005548,0.000118611,0.037398,2.11302,-0.00497871238473,2.5,0.15,9.81164528274
2018-09-01 06:51:55,53.309,-27.1061,212.0,6.525,34.792,-0.00366104005519,0.0001158165,0.03252,2.16892,-0.00544532085565,2.5,0.15,9.7760124475
2018-09-01 06:51:55,53.309,-27.1061,214.0,6.522,34.793,-0.00366104005611,0.0001151955,0.035772,2.14656,-0.00451210391381,2.5,0.14,9.77031329624
2018-09-01 06:51:55,53.309,-27.1061,216.0,6.491,34.79,-0.00366104006116,0.000116748,0.034146,2.1801,-0.00544532085565,2.4,0.17,9.75586872723
2018-09-01 06:51:55,53.309,-27.1061,218.0,6.371,34.781,-0.00366104008062,0.0001214055,0.035772,2.1242,-0.00497871238473,2.4,0.15,9.66586243958
2018-09-01 06:51:55,53.309,-27.1061,220.0,6.33,34.776,-0.00366104008777,0.0001176795,0.035772,2.13538,-0.00544532085565,2.5,0.15,9.47563372017
2018-09-01 06:51:55,53.309,-27.1061,222.0,6.28,34.773,-0.0036610400963,0.0001145745,0.035772,2.21364,-0.00544532085565,2.4,0.18,9.22345573592
2018-09-01 06:51:55,53.309,-27.1061,224.0,6.258,34.773,-0.00366104009913,0.000116748,0.030894,2.24718,-0.00544532085565,2.4,0.15,9.10307000451
2018-09-01 06:51:55,53.309,-27.1061,226.0,6.245,34.772,-0.00366104010128,0.0001139535,0.030894,2.25836,-0.00497871238473,2.5,0.18,9.05095134145
2018-09-01 06:51:55,53.309,-27.1061,228.0,6.227,34.771,-0.00366104010422,0.0001108485,0.034146,2.28072,-0.00544532085565,2.5,0.19,9.00207202585
2018-09-01 06:51:55,53.309,-27.1061,230.0,6.174,34.77,-0.0036610401127,0.000111159,0.030894,2.28072,-0.00544532085565,2.5,0.16,8.97253729304
2018-09-01 06:51:55,53.309,-27.1061,232.0,6.152,34.768,-0.00366104011569,0.0001127115,0.03252,2.2919,-0.00451210391381,2.5,0.13,8.93208318091
2018-09-01 06:51:55,53.309,-27.1061,234.0,6.146,34.77,-0.00366104011645,0.0001127115,0.034146,2.28072,-0.00497871238473,2.5,0.09,8.85726470993
2018-09-01 06:51:55,53.309,-27.1061,236.0,6.16,34.775,-0.00366104011335,0.0001096065,0.039024,2.26954,-0.00451210391381,2.4,0.18,8.73510361394
2018-09-01 06:51:55,53.309,-27.1061,238.0,6.207,34.789,-0.00366104010576,0.000113022,0.030894,2.2919,-0.00404549544289,2.5,0.17,8.62186213798
2018-09-01 06:51:55,53.309,-27.1061,240.0,6.231,34.796,-0.00366104010202,0.000113022,0.037398,2.31426,-0.00497871238473,2.5,0.22,8.51656103386
2018-09-01 06:51:55,53.309,-27.1061,242.0,6.294,34.809,-0.00366104009222,0.000115506,0.030894,2.3478,-0.00451210391381,2.4,0.17,8.40491113824
2018-09-01 06:51:55,53.309,-27.1061,244.0,6.311,34.818,-0.00366104008957,0.000114264,0.03252,2.3478,-0.00497871238473,2.4,0.09,8.32267371266
2018-09-01 06:51:55,53.309,-27.1061,246.0,6.317,34.821,-0.00366104008854,0.0001170585,0.03252,2.37016,nan,nan,nan,8.1720141817
2018-09-01 06:51:55,53.309,-27.1061,248.0,6.354,34.832,-0.0036610400812,0.000111159,0.030894,2.35898,nan,nan,nan,7.97692770252
2018-09-01 06:51:55,53.309,-27.1061,250.0,6.443,34.854,-0.00366104006754,0.0001102275,0.03252,2.42606,nan,nan,nan,7.82601358135
2018-09-01 06:51:55,53.309,-27.1061,252.0,6.529,34.875,-0.0036610400559,0.000103086,0.03252,2.43724,nan,nan,nan,7.79005776205
2018-09-01 06:51:55,53.309,-27.1061,254.0,6.51,34.876,-0.00366104005885,0.0001027755,0.03252,2.42606,nan,nan,nan,7.79893497946
2018-09-01 06:51:55,53.309,-27.1061,256.0,6.486,34.875,-0.00366104006331,0.0001052595,0.027642,2.43724,nan,nan,nan,7.81672314838
2018-09-01 06:51:55,53.309,-27.1061,258.0,6.468,34.874,-0.00366104006629,0.000106812,0.030894,2.41488,nan,nan,nan,7.83526880114
2018-09-01 06:51:55,53.309,-27.1061,260.0,6.459,34.873,-0.00366104006789,0.000107433,0.037398,2.42606,nan,nan,nan,7.86081926668
2018-09-01 06:51:55,53.309,-27.1061,262.0,6.454,34.872,-0.00366104006929,0.000104328,0.030894,2.4596,nan,nan,nan,7.91594521035
2018-09-01 06:51:55,53.309,-27.1061,264.0,6.437,34.871,-0.00366104007275,0.000104949,0.030894,2.42606,nan,nan,nan,7.99959120595
2018-09-01 06:51:55,53.309,-27.1061,266.0,6.383,34.866,-0.00366104008217,0.0001065015,0.03252,2.44842,nan,nan,nan,8.10955387666
2018-09-01 06:51:55,53.309,-27.1061,268.0,6.287,34.857,-0.00366104009829,0.000111159,0.027642,2.4037,nan,nan,nan,8.21696086393
2018-09-01 06:51:55,53.309,-27.1061,270.0,6.21,34.847,-0.00366104011005,0.0001120905,0.039024,2.39252,nan,nan,nan,8.2579540914
2018-09-01 06:51:55,53.309,-27.1061,272.0,6.2,34.845,-0.00366104011167,0.0001096065,0.03252,2.37016,nan,nan,nan,8.29122912324
2018-09-01 06:51:55,53.309,-27.1061,274.0,6.199,34.845,-0.00366104011221,0.000110538,0.030894,2.39252,nan,nan,nan,8.33895609994
2018-09-01 06:51:55,53.309,-27.1061,276.0,6.174,34.842,-0.00366104011743,0.0001127115,0.03252,2.35898,nan,nan,nan,8.41952239481
2018-09-01 06:51:55,53.309,-27.1061,278.0,6.107,34.835,-0.00366104012824,0.0001139535,0.029268,2.37016,nan,nan,nan,8.4635301186
2018-09-01 06:51:55,53.309,-27.1061,280.0,6.084,34.832,-0.00366104013153,0.000113643,0.030894,2.35898,nan,nan,nan,8.48609998935
2018-09-01 06:51:55,53.309,-27.1061,282.0,6.092,34.832,-0.00366104013089,0.0001114695,0.029268,2.35898,nan,nan,nan,8.54646609023
2018-09-01 06:51:55,53.309,-27.1061,284.0,6.071,34.831,-0.00366104013489,0.0001151955,0.030894,2.37016,nan,nan,nan,8.66064394815
2018-09-01 06:51:55,53.309,-27.1061,286.0,6.063,34.829,-0.00366104013659,0.0001133325,0.030894,2.3478,nan,nan,nan,8.85049911036
2018-09-01 06:51:55,53.309,-27.1061,288.0,5.992,34.82,-0.00366104014893,0.0001183005,0.029268,2.32544,nan,nan,nan,9.11288120953
2018-09-01 06:51:55,53.309,-27.1061,290.0,5.824,34.799,-0.00366104017561,0.000124821,0.030894,2.26954,nan,nan,nan,9.33943861829
2018-09-01 06:51:55,53.309,-27.1061,292.0,5.662,34.779,-0.00366104020121,0.000132273,0.029268,2.19128,nan,nan,nan,9.41364934826
2018-09-01 06:51:55,53.309,-27.1061,294.0,5.636,34.775,-0.00366104020488,0.000135378,0.034146,2.19128,nan,nan,nan,9.38790059677
2018-09-01 06:51:55,53.309,-27.1061,296.0,5.656,34.777,-0.00366104020189,0.0001344465,0.030894,2.20246,nan,nan,nan,9.36427341584
2018-09-01 06:51:55,53.309,-27.1061,298.0,5.661,34.778,-0.00366104020144,0.0001313415,0.029268,2.21364,nan,nan,nan,9.35554039579
2018-09-01 06:51:55,53.309,-27.1061,300.0,5.671,34.78,-0.00366104019976,0.0001294785,0.027642,2.22482,nan,nan,nan,9.34338837709
2018-09-01 06:51:55,53.309,-27.1061,302.0,5.683,34.782,-0.00366104019782,0.000132273,0.026016,2.21364,nan,nan,nan,9.35815929401
2018-09-01 06:51:55,53.309,-27.1061,304.0,5.702,34.784,-0.00366104019475,0.0001313415,0.030894,2.22482,nan,nan,nan,9.40866867092
2018-09-01 06:51:55,53.309,-27.1061,306.0,5.687,34.784,-0.00366104019826,0.0001313415,0.026016,2.19128,nan,nan,nan,9.50585210322
2018-09-01 06:51:55,53.309,-27.1061,308.0,5.641,34.778,-0.00366104020516,0.000134757,0.027642,2.1801,nan,nan,nan,9.56064786831
2018-09-01 06:51:55,53.309,-27.1061,310.0,5.592,34.777,-0.00366104021253,0.000135999,0.034146,2.15774,nan,nan,nan,9.57797914571
2018-09-01 06:51:55,53.309,-27.1061,312.0,5.572,34.776,-0.00366104021563,0.000135999,0.027642,2.14656,nan,nan,nan,9.56452922835
2018-09-01 06:51:55,53.309,-27.1061,314.0,5.559,34.777,-0.0036610402176,0.000137862,0.027642,2.14656,nan,nan,nan,9.46870181655
2018-09-01 06:51:55,53.309,-27.1061,316.0,5.564,34.782,-0.00366104021602,0.0001338255,0.027642,2.14656,nan,nan,nan,9.30160917872
2018-09-01 06:51:55,53.309,-27.1061,318.0,5.602,34.79,-0.00366104020978,0.000133515,0.027642,2.20246,nan,nan,nan,9.13067431898
2018-09-01 06:51:55,53.309,-27.1061,320.0,5.619,34.797,-0.00366104020746,0.0001319625,0.03252,2.20246,nan,nan,nan,8.99673409779
2018-09-01 06:51:55,53.309,-27.1061,322.0,5.621,34.8,-0.00366104020686,0.0001344465,0.03252,2.236,nan,nan,nan,8.80997659948
2018-09-01 06:51:55,53.309,-27.1061,324.0,5.643,34.807,-0.0036610402027,0.0001232685,0.026016,2.26954,nan,nan,nan,8.56492892634
2018-09-01 06:51:55,53.309,-27.1061,326.0,5.694,34.82,-0.00366104019451,0.0001189215,0.03252,2.31426,nan,nan,nan,8.3672817205
2018-09-01 06:51:55,53.309,-27.1061,328.0,5.728,34.829,-0.00366104018913,0.000119232,0.029268,2.32544,nan,nan,nan,8.21370537789
2018-09-01 06:51:55,53.309,-27.1061,330.0,5.77,34.841,-0.00366104018227,0.0001183005,0.034146,2.39252,nan,nan,nan,8.08353996431
2018-09-01 06:51:55,53.309,-27.1061,332.0,5.806,34.852,-0.00366104017691,0.0001096065,0.034146,2.43724,nan,nan,nan,8.01564958815
2018-09-01 06:51:55,53.309,-27.1061,334.0,5.818,34.858,-0.00366104017549,0.000110538,0.03252,2.4037,nan,nan,nan,7.98895417463
2018-09-01 06:51:55,53.309,-27.1061,336.0,5.818,34.86,-0.00366104017558,0.0001108485,0.029268,2.43724,nan,nan,nan,7.97048636985
