datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-16 06:53:27,53.1982,-27.9786,0.3,10.606,34.753,-0.00366103936332,0.0004014765,2.83737,1.96768,19.9784622718,10.4,nan,11.7832555747
2018-08-16 06:53:27,53.1982,-27.9786,2.0,10.611,34.752,-0.00366103936295,0.000391851,2.860134,1.9565,12.8920794239,9.3,nan,11.7827929364
2018-08-16 06:53:27,53.1982,-27.9786,4.0,10.611,34.752,-0.00366103936296,0.0004064445,2.95119,1.9565,9.14568001087,5.8,2.33,11.7802025861
2018-08-16 06:53:27,53.1982,-27.9786,6.0,10.612,34.752,-0.00366103936296,0.0004058235,2.95119,1.9565,6.74637925339,4.2,2.06,11.7785531544
2018-08-16 06:53:27,53.1982,-27.9786,8.0,10.612,34.752,-0.00366103936297,0.000411102,2.99997,1.94532,5.14171272188,4.5,2.31,11.7784452578
2018-08-16 06:53:27,53.1982,-27.9786,10.0,10.612,34.752,-0.00366103936302,0.000393093,3.006474,1.9565,3.93226356526,4.4,nan,11.7760256192
2018-08-16 06:53:27,53.1982,-27.9786,12.0,10.613,34.752,-0.00366103936307,0.000388125,3.04062,1.96768,3.00697896742,3.2,1.94,11.7744847752
2018-08-16 06:53:27,53.1982,-27.9786,14.0,10.613,34.584,-0.00366103936314,0.00039744,3.115416,1.9565,2.31546521351,3.3,2.0,11.7733755251
2018-08-16 06:53:27,53.1982,-27.9786,16.0,10.613,34.479,-0.00366103936318,0.000404892,3.076392,1.9565,1.78493138207,3.0,1.34,11.7696327796
2018-08-16 06:53:27,53.1982,-27.9786,18.0,10.614,34.67,-0.00366103936317,0.0004008555,3.092652,1.96768,1.38364809708,2.8,1.29,11.7687088761
2018-08-16 06:53:27,53.1982,-27.9786,20.0,10.613,34.752,-0.00366103936346,0.0003996135,3.086148,1.94532,1.07008720462,2.9,1.27,11.7659685009
2018-08-16 06:53:27,53.1982,-27.9786,22.0,10.614,34.752,-0.00366103936356,0.0003834675,3.117042,1.94532,0.812985937142,2.8,1.79,11.7641215113
2018-08-16 06:53:27,53.1982,-27.9786,24.0,10.614,34.751,-0.00366103936364,0.00039123,3.066636,1.96768,0.624009506418,2.6,1.36,11.7639214427
2018-08-16 06:53:27,53.1982,-27.9786,26.0,10.615,34.751,-0.0036610393638,0.0003946455,3.074766,1.9565,0.478894271961,2.6,0.69,11.7581520815
2018-08-16 06:53:27,53.1982,-27.9786,28.0,10.616,34.751,-0.00366103936398,0.0003871935,3.190212,1.9565,0.368774672824,2.6,0.36,11.7544769379
2018-08-16 06:53:27,53.1982,-27.9786,30.0,10.616,34.751,-0.00366103936422,0.0004058235,3.050376,1.94532,0.283385322645,2.5,0.44,11.7533700658
2018-08-16 06:53:27,53.1982,-27.9786,32.0,10.616,34.751,-0.00366103936445,0.000387504,3.07314,1.9565,0.218993353658,2.5,0.44,11.7505880929
2018-08-16 06:53:27,53.1982,-27.9786,34.0,10.617,34.751,-0.00366103936462,0.000431595,3.34143,1.9565,0.16953285574,2.4,0.44,11.745472047
2018-08-16 06:53:27,53.1982,-27.9786,36.1,10.618,34.751,-0.00366103936486,0.0003958875,3.038994,1.99004,0.130337744183,2.5,0.46,11.7411263843
2018-08-16 06:53:27,53.1982,-27.9786,38.0,10.618,34.751,-0.00366103936534,0.0004163805,3.061758,1.96768,0.100474802044,2.4,0.42,11.7393303601
2018-08-16 06:53:27,53.1982,-27.9786,40.0,10.618,34.751,-0.00366103936599,0.000392472,3.053628,1.96768,0.0762111615557,2.4,0.39,11.730309431
2018-08-16 06:53:27,53.1982,-27.9786,42.0,10.619,34.751,-0.00366103936667,0.0004232115,3.07314,1.9565,0.056613605777,2.4,0.38,11.7243769558
2018-08-16 06:53:27,53.1982,-27.9786,44.0,10.619,34.751,-0.00366103936768,0.000391851,3.11379,1.94532,0.0421487431784,2.4,0.35,11.7141152016
2018-08-16 06:53:27,53.1982,-27.9786,46.0,10.619,34.751,-0.00366103936933,0.0003983715,3.05688,1.9565,0.0314167483472,2.4,0.25,11.690922545
2018-08-16 06:53:27,53.1982,-27.9786,48.0,10.619,34.75,-0.00366103937183,0.0003965085,3.12192,1.96768,0.0230177958706,2.4,0.26,11.6445433283
2018-08-16 06:53:27,53.1982,-27.9786,50.0,10.534,34.743,-0.00366103939092,0.0004157595,2.920296,1.99004,0.0164852772777,2.4,0.23,11.5191733345
2018-08-16 06:53:27,53.1982,-27.9786,52.0,10.313,34.728,-0.00366103942773,0.0004083075,2.386968,2.03476,0.0122858010394,2.5,0.19,11.3570680789
2018-08-16 06:53:27,53.1982,-27.9786,53.9,10.073,34.71,-0.00366103946924,0.0003263355,1.879656,2.05712,0.00948615021385,2.5,0.23,11.1616338548
2018-08-16 06:53:27,53.1982,-27.9786,56.0,9.618,34.685,-0.00366103954353,0.0002623725,1.07316,2.16892,0.00715310785924,2.5,0.16,10.9671887055
2018-08-16 06:53:27,53.1982,-27.9786,58.0,9.345,34.676,-0.00366103958472,0.000255231,0.969096,2.19128,0.00528667397555,2.5,0.2,10.8981758562
2018-08-16 06:53:27,53.1982,-27.9786,60.0,9.287,34.672,-0.00366103959428,0.000243432,0.884544,2.20246,0.00388684856279,2.4,0.14,10.8576993371
2018-08-16 06:53:27,53.1982,-27.9786,62.0,9.207,34.67,-0.00366103960791,0.000252126,0.848772,2.19128,0.00248702315002,2.4,0.16,10.8053426239
2018-08-16 06:53:27,53.1982,-27.9786,64.0,9.172,34.631,-0.0036610396157,0.0002375325,0.809748,2.21364,0.0020204146791,2.5,0.2,10.748096275
2018-08-16 06:53:27,53.1982,-27.9786,66.0,9.009,34.623,-0.00366103964484,0.0002412585,0.596742,2.236,0.000620589266334,2.5,0.18,10.6424308385
2018-08-16 06:53:27,53.1982,-27.9786,68.0,8.77,34.616,-0.00366103968301,0.0002170395,0.508938,2.26954,0.000153980795412,2.4,0.17,10.5391093972
2018-08-16 06:53:27,53.1982,-27.9786,70.0,8.616,34.612,-0.00366103970936,0.0001909575,0.450402,2.30308,0.000153980795412,2.4,0.19,10.4671803534
2018-08-16 06:53:27,53.1982,-27.9786,72.0,8.451,34.615,-0.00366103973419,0.000239706,0.413004,2.31426,-0.000779236146432,2.5,0.22,10.4241512693
2018-08-16 06:53:27,53.1982,-27.9786,74.0,8.374,34.616,-0.00366103974677,0.0001984095,0.404874,2.30308,-0.00124584461735,2.5,0.17,10.3825633136
2018-08-16 06:53:27,53.1982,-27.9786,76.0,8.301,34.628,-0.00366103975876,0.000182574,0.346338,2.31426,-0.0021790615592,2.5,0.19,10.3353278394
2018-08-16 06:53:27,53.1982,-27.9786,78.0,8.135,34.63,-0.00366103978474,0.000175743,0.286176,2.31426,-0.0021790615592,2.4,0.15,10.2416759794
2018-08-16 06:53:27,53.1982,-27.9786,80.0,8.079,34.649,-0.00366103979526,0.00017388,0.258534,2.3478,-0.0021790615592,2.5,0.18,10.1570819592
2018-08-16 06:53:27,53.1982,-27.9786,82.0,7.995,34.685,-0.00366103980914,0.000160839,0.222762,2.33662,-0.0021790615592,2.5,0.17,10.0845985542
2018-08-16 06:53:27,53.1982,-27.9786,84.0,7.885,34.695,-0.00366103982682,0.0001524555,0.198372,2.33662,-0.0021790615592,2.4,0.19,10.0499404523
2018-08-16 06:53:27,53.1982,-27.9786,86.0,7.768,34.699,-0.00366103984623,0.000165186,0.188616,2.31426,-0.00264567003012,2.5,0.17,10.0314954042
2018-08-16 06:53:27,53.1982,-27.9786,88.0,7.695,34.708,-0.0036610398589,0.000250263,0.182112,2.31426,-0.00264567003012,2.4,0.17,10.0139869906
2018-08-16 06:53:27,53.1982,-27.9786,90.0,7.628,34.711,-0.00366103987031,0.000144072,0.165852,2.33662,-0.00264567003012,2.5,0.19,9.99058632775
2018-08-16 06:53:27,53.1982,-27.9786,92.0,7.538,34.705,-0.0036610398856,0.0001543185,0.164226,2.31426,-0.00264567003012,2.5,0.16,9.95166847203
2018-08-16 06:53:27,53.1982,-27.9786,94.0,7.428,34.702,-0.00366103990335,0.000139725,0.149592,2.31426,-0.00264567003012,2.5,0.17,9.90648994205
2018-08-16 06:53:27,53.1982,-27.9786,96.0,7.393,34.705,-0.00366103990866,0.000135999,0.136584,2.2919,-0.00311227850104,2.5,0.21,9.88534089701
2018-08-16 06:53:27,53.1982,-27.9786,98.0,7.36,34.708,-0.00366103991421,0.00014904,0.126828,4.0248,-0.00264567003012,2.5,0.2,9.85495646267
2018-08-16 06:53:27,53.1982,-27.9786,100.0,7.326,34.712,-0.00366103992015,0.00018009,0.13821,2.31426,-0.00311227850104,2.5,0.15,9.83303776976
2018-08-16 06:53:27,53.1982,-27.9786,102.0,7.321,34.713,-0.00366103992227,0.000140346,0.117072,2.31426,-0.00264567003012,2.5,0.18,9.82838463389
2018-08-16 06:53:27,53.1982,-27.9786,104.0,7.27,34.711,-0.00366103993158,0.000134136,0.115446,2.30308,-0.0021790615592,2.5,0.16,9.82160096205
2018-08-16 06:53:27,53.1982,-27.9786,106.0,7.183,34.707,-0.00366103994557,0.000165807,0.108942,2.30308,-0.0021790615592,2.5,0.19,9.78993995845
2018-08-16 06:53:27,53.1982,-27.9786,108.0,7.1,34.706,-0.00366103995888,0.0001294785,0.100812,2.2919,-0.00311227850104,2.5,0.17,9.75855984839
2018-08-16 06:53:27,53.1982,-27.9786,110.0,7.057,34.704,-0.00366103996638,0.0001269945,0.104064,2.31426,-0.00404549544289,2.5,0.19,9.73266403139
2018-08-16 06:53:27,53.1982,-27.9786,112.0,7.038,34.705,-0.00366103997041,0.0001288575,0.099186,2.31426,-0.00451210391381,2.4,0.15,9.70632737631
2018-08-16 06:53:27,53.1982,-27.9786,114.0,6.948,34.711,-0.00366103998625,0.0001232685,0.091056,2.2919,-0.00451210391381,2.5,0.18,9.67312329425
2018-08-16 06:53:27,53.1982,-27.9786,116.0,6.855,34.713,-0.00366104000044,0.000124821,0.0813,2.30308,-0.00451210391381,2.6,0.19,9.66247626024
2018-08-16 06:53:27,53.1982,-27.9786,118.0,6.819,34.712,-0.00366104000629,0.0001245105,0.078048,2.31426,-0.00404549544289,2.5,0.17,9.65450013437
2018-08-16 06:53:27,53.1982,-27.9786,120.0,6.798,34.712,-0.00366104001012,0.0001276155,0.074796,2.28072,-0.00311227850104,2.6,0.19,9.6392947197
2018-08-16 06:53:27,53.1982,-27.9786,122.0,6.759,34.714,-0.00366104001643,0.000140346,0.074796,2.30308,-0.00311227850104,2.6,0.15,9.62724719303
2018-08-16 06:53:27,53.1982,-27.9786,124.0,6.707,34.716,-0.00366104002561,0.000131031,0.069918,2.30308,-0.00311227850104,2.4,0.18,9.6123331022
2018-08-16 06:53:27,53.1982,-27.9786,126.0,6.618,34.714,-0.00366104003999,0.000128547,0.066666,2.2919,-0.00311227850104,2.5,0.21,9.5880962877
2018-08-16 06:53:27,53.1982,-27.9786,128.0,6.594,34.718,-0.00366104004438,0.000126063,0.06504,2.28072,-0.00357888697196,2.4,0.18,9.55724575115
2018-08-16 06:53:27,53.1982,-27.9786,130.0,6.578,34.72,-0.00366104004713,0.0001232685,0.07317,2.2919,-0.00357888697196,2.4,0.18,9.53442309541
2018-08-16 06:53:27,53.1982,-27.9786,132.0,6.519,34.722,-0.00366104005675,0.0001263735,0.068292,2.2919,-0.00357888697196,2.6,0.19,9.49471262318
2018-08-16 06:53:27,53.1982,-27.9786,134.0,6.466,34.727,-0.00366104006557,0.0001313415,0.06504,2.25836,-0.00404549544289,2.5,0.15,9.4477183544
2018-08-16 06:53:27,53.1982,-27.9786,136.0,6.472,34.731,-0.00366104006499,0.0001381725,0.058536,2.26954,-0.00357888697196,2.4,0.14,9.41511484542
2018-08-16 06:53:27,53.1982,-27.9786,138.0,6.458,34.734,-0.00366104006772,0.000140346,0.061788,2.25836,-0.00311227850104,2.5,0.16,9.39702018208
2018-08-16 06:53:27,53.1982,-27.9786,140.0,6.416,34.734,-0.00366104007471,0.000141588,0.06504,2.26954,-0.00311227850104,2.4,0.19,9.36969271164
2018-08-16 06:53:27,53.1982,-27.9786,142.0,6.4,34.736,-0.00366104007736,0.0001431405,0.061788,2.26954,-0.00404549544289,2.5,0.17,9.33502650785
2018-08-16 06:53:27,53.1982,-27.9786,144.0,6.396,34.741,-0.00366104007847,0.0001418985,0.050406,2.25836,-0.00311227850104,2.4,0.19,9.337522532
2018-08-16 06:53:27,53.1982,-27.9786,146.0,6.387,34.741,-0.00366104008094,0.000140346,0.053658,2.26954,-0.00357888697196,2.4,0.17,9.36037148058
2018-08-16 06:53:27,53.1982,-27.9786,148.0,6.345,34.739,-0.00366104008844,0.0001387935,0.050406,2.26954,-0.00357888697196,2.5,0.13,9.38673217407
2018-08-16 06:53:27,53.1982,-27.9786,150.0,6.242,34.736,-0.00366104010443,0.0001387935,0.045528,2.25836,-0.00311227850104,2.4,0.18,9.41482172446
2018-08-16 06:53:27,53.1982,-27.9786,152.0,6.203,34.734,-0.00366104011158,0.0001406565,0.043902,2.25836,-0.00357888697196,2.6,0.15,9.46209434441
2018-08-16 06:53:27,53.1982,-27.9786,154.0,6.155,34.731,-0.00366104011956,0.00028566,0.052032,2.2919,-0.00404549544289,2.5,0.18,9.53841090499
2018-08-16 06:53:27,53.1982,-27.9786,156.0,6.102,34.728,-0.00366104012907,0.000144072,0.04065,2.24718,-0.00497871238473,2.5,0.17,9.61089126033
2018-08-16 06:53:27,53.1982,-27.9786,158.0,6.032,34.725,-0.00366104013983,0.0002983905,0.047154,2.22482,-0.00404549544289,2.6,0.18,9.64436002501
2018-08-16 06:53:27,53.1982,-27.9786,160.0,5.999,34.725,-0.00366104014442,0.0001835055,0.053658,2.21364,-0.00451210391381,2.6,0.19,9.63616063964
2018-08-16 06:53:27,53.1982,-27.9786,162.0,5.995,34.725,-0.00366104014503,0.0001462455,0.050406,2.21364,-0.00404549544289,2.5,0.19,9.62508053936
2018-08-16 06:53:27,53.1982,-27.9786,164.0,5.998,34.726,-0.003661040145,0.000145314,0.045528,2.236,-0.00451210391381,2.5,0.2,9.61738157285
2018-08-16 06:53:27,53.1982,-27.9786,166.0,5.988,34.726,-0.0036610401466,0.0001437615,0.045528,2.21364,-0.00451210391381,2.4,0.19,9.61786254384
2018-08-16 06:53:27,53.1982,-27.9786,168.0,5.98,34.725,-0.003661040148,0.0001487295,0.043902,2.21364,-0.00404549544289,2.5,0.18,9.61930562828
2018-08-16 06:53:27,53.1982,-27.9786,170.0,5.963,34.725,-0.00366104015102,0.0001487295,0.045528,2.236,-0.00311227850104,2.5,0.17,9.6070476043
2018-08-16 06:53:27,53.1982,-27.9786,172.0,5.941,34.726,-0.00366104015503,0.000146556,0.04065,2.24718,-0.00357888697196,2.5,0.17,9.59336940701
2018-08-16 06:53:27,53.1982,-27.9786,174.0,5.918,34.726,-0.00366104015868,0.000143451,0.042276,2.21364,-0.00404549544289,2.6,0.11,9.58330552809
2018-08-16 06:53:27,53.1982,-27.9786,176.0,5.907,34.726,-0.00366104016067,0.00014904,0.045528,2.22482,-0.00357888697196,2.5,0.14,9.56225989868
2018-08-16 06:53:27,53.1982,-27.9786,178.0,5.885,34.726,-0.00366104016458,0.0001512135,0.04065,2.22482,-0.00357888697196,2.5,0.14,9.52550232299
2018-08-16 06:53:27,53.1982,-27.9786,180.0,5.872,34.73,-0.00366104016657,0.0001481085,0.042276,2.21364,-0.00357888697196,2.5,0.17,9.49447578091
2018-08-16 06:53:27,53.1982,-27.9786,182.0,5.876,34.731,-0.00366104016612,0.000144072,0.058536,2.50432,-0.00311227850104,2.5,0.21,9.50893596664
2018-08-16 06:53:27,53.1982,-27.9786,184.0,5.812,34.731,-0.00366104017809,0.0001437615,0.04065,2.20246,-0.00357888697196,2.5,0.16,9.52639395515
2018-08-16 06:53:27,53.1982,-27.9786,186.0,5.743,34.726,-0.00366104018749,0.000150903,0.037398,2.21364,-0.00311227850104,2.5,0.12,9.46917398753
2018-08-16 06:53:27,53.1982,-27.9786,188.0,5.732,34.73,-0.00366104018903,0.000157734,0.037398,2.15774,-0.00311227850104,2.5,0.23,9.35612229855
2018-08-16 06:53:27,53.1982,-27.9786,190.0,5.792,34.742,-0.00366104017993,0.000143451,0.039024,2.24718,-0.00357888697196,2.6,0.12,9.28619332276
2018-08-16 06:53:27,53.1982,-27.9786,192.0,5.79,34.745,-0.00366104018017,0.0001568025,0.03252,2.22482,-0.00357888697196,2.5,0.17,9.25953206377
2018-08-16 06:53:27,53.1982,-27.9786,194.0,5.796,34.748,-0.00366104017917,0.000166428,0.042276,2.24718,-0.00357888697196,2.4,0.19,9.25464722011
2018-08-16 06:53:27,53.1982,-27.9786,196.0,5.791,34.747,-0.00366104018011,0.0001437615,0.035772,2.236,-0.00311227850104,2.5,0.2,9.24454233312
2018-08-16 06:53:27,53.1982,-27.9786,198.0,5.8,34.749,-0.00366104017937,0.000139725,0.034146,2.25836,-0.00357888697196,2.6,0.14,9.24488660464
2018-08-16 06:53:27,53.1982,-27.9786,200.0,5.777,34.748,-0.00366104018298,0.000147798,0.035772,2.236,-0.00404549544289,2.6,0.14,9.24459971066
2018-08-16 06:53:27,53.1982,-27.9786,202.0,5.761,34.748,-0.00366104018547,0.0001443825,0.04065,2.28072,-0.00404549544289,2.5,0.18,9.21996585639
2018-08-16 06:53:27,53.1982,-27.9786,204.0,5.76,34.749,-0.00366104018593,0.000175122,0.039024,2.24718,-0.00404549544289,2.5,0.18,9.20653570031
2018-08-16 06:53:27,53.1982,-27.9786,206.0,5.759,34.749,-0.00366104018639,0.0001425195,0.034146,2.2919,-0.00357888697196,2.5,0.22,9.19626427751
2018-08-16 06:53:27,53.1982,-27.9786,208.0,5.76,34.751,-0.0036610401864,0.0001878525,0.092682,3.62232,-0.00357888697196,2.5,0.14,9.19056373314
2018-08-16 06:53:27,53.1982,-27.9786,210.0,5.754,34.752,-0.00366104018792,0.0001400355,0.042276,2.26954,-0.00357888697196,2.5,0.21,9.19626427752
2018-08-16 06:53:27,53.1982,-27.9786,212.0,5.742,34.75,-0.00366104018999,0.00019251,0.030894,2.25836,-0.00264567003012,2.5,0.17,9.20939125882
2018-08-16 06:53:27,53.1982,-27.9786,214.0,5.702,34.751,-0.00366104019718,0.000150282,0.034146,2.26954,-0.00357888697196,2.5,0.15,9.21882197064
2018-08-16 06:53:27,53.1982,-27.9786,216.0,5.679,34.749,-0.00366104020031,0.0001350675,0.037398,2.25836,-0.00357888697196,2.5,0.16,9.20910565627
2018-08-16 06:53:27,53.1982,-27.9786,218.0,5.666,34.75,-0.00366104020325,0.0001332045,0.030894,2.26954,-0.00357888697196,2.5,0.22,9.19084866204
2018-08-16 06:53:27,53.1982,-27.9786,220.0,5.602,34.753,-0.00366104021324,0.00013041,0.034146,2.24718,-0.00404549544289,2.5,0.17,9.16155524289
2018-08-16 06:53:27,53.1982,-27.9786,222.0,5.567,34.757,-0.00366104021865,0.000132894,0.037398,2.28072,-0.00357888697196,2.5,0.18,9.1422757749
2018-08-16 06:53:27,53.1982,-27.9786,224.0,5.548,34.757,-0.00366104022202,0.0001344465,0.034146,2.26954,-0.00451210391381,2.5,0.12,9.13095707648
2018-08-16 06:53:27,53.1982,-27.9786,226.0,5.538,34.758,-0.00366104022367,0.000129789,0.03252,2.26954,-0.00311227850104,2.5,0.2,9.11683172991
2018-08-16 06:53:27,53.1982,-27.9786,228.0,5.526,34.758,-0.00366104022558,0.0001269945,0.030894,2.26954,-0.00357888697196,2.5,0.21,9.10639540938
2018-08-16 06:53:27,53.1982,-27.9786,230.0,5.519,34.76,-0.00366104022695,0.0001294785,0.029268,2.26954,-0.00357888697196,2.5,0.22,9.09456567949
2018-08-16 06:53:27,53.1982,-27.9786,232.0,5.51,34.761,-0.00366104022847,0.000131031,0.034146,2.2919,-0.00357888697196,2.5,0.2,9.08922002992
2018-08-16 06:53:27,53.1982,-27.9786,234.0,5.504,34.761,-0.00366104022967,0.000128547,0.034146,2.2919,-0.00357888697196,2.6,0.18,9.08668916032
2018-08-16 06:53:27,53.1982,-27.9786,236.0,5.489,34.761,-0.00366104023215,0.000132894,0.034146,2.28072,-0.00357888697196,2.6,0.18,9.08191087255
2018-08-16 06:53:27,53.1982,-27.9786,238.0,5.473,34.76,-0.00366104023487,0.0001344465,0.030894,2.26954,-0.00357888697196,2.5,0.17,9.06198615836
2018-08-16 06:53:27,53.1982,-27.9786,240.0,5.455,34.763,-0.00366104023793,0.0001307205,0.034146,2.26954,-0.00404549544289,2.5,0.15,9.04155331261
2018-08-16 06:53:27,53.1982,-27.9786,242.0,5.446,34.765,-0.00366104023925,0.000127305,0.035772,2.30308,-0.00357888697196,2.5,0.19,9.0312174455
2018-08-16 06:53:27,53.1982,-27.9786,244.0,5.445,34.765,-0.00366104023952,0.0001350675,0.03252,2.31426,-0.00357888697196,2.5,0.12,9.01922277937
2018-08-16 06:53:27,53.1982,-27.9786,246.0,5.431,34.765,-0.00366104024231,0.000141588,0.029268,2.28072,nan,nan,nan,8.99334420281
2018-08-16 06:53:27,53.1982,-27.9786,248.0,5.413,34.766,-0.00366104024539,0.0001307205,0.027642,2.2919,nan,nan,nan,8.95731445719
2018-08-16 06:53:27,53.1982,-27.9786,250.0,5.403,34.769,-0.00366104024682,0.000129168,0.029268,2.28072,nan,nan,nan,8.93191782182
2018-08-16 06:53:27,53.1982,-27.9786,252.0,5.401,34.771,-0.00366104024703,0.0001319625,0.03252,2.31426,nan,nan,nan,8.90779148542
2018-08-16 06:53:27,53.1982,-27.9786,254.0,5.403,34.774,-0.00366104024686,0.0001325835,0.030894,2.2919,nan,nan,nan,8.8948021591
2018-08-16 06:53:27,53.1982,-27.9786,256.0,5.4,34.775,-0.00366104024733,0.0001325835,0.030894,2.30308,nan,nan,nan,8.87863741945
2018-08-16 06:53:27,53.1982,-27.9786,258.0,5.379,34.775,-0.00366104025055,0.000128547,0.03252,2.30308,nan,nan,nan,8.84859054798
2018-08-16 06:53:27,53.1982,-27.9786,260.0,5.367,34.777,-0.00366104025259,0.000128547,0.035772,2.32544,nan,nan,nan,8.79750965642
2018-08-16 06:53:27,53.1982,-27.9786,262.0,5.376,34.78,-0.0036610402514,0.00013662,0.030894,2.32544,nan,nan,nan,8.73789739713
2018-08-16 06:53:27,53.1982,-27.9786,264.0,5.43,34.792,-0.00366104024311,0.000126684,0.03252,2.32544,nan,nan,nan,8.72259795029
2018-08-16 06:53:27,53.1982,-27.9786,266.0,5.414,34.792,-0.00366104024564,0.000123579,0.03252,2.33662,nan,nan,nan,8.7276943334
2018-08-16 06:53:27,53.1982,-27.9786,268.0,5.412,34.793,-0.00366104024642,0.000140967,0.03252,2.3478,nan,nan,nan,8.73736005116
2018-08-16 06:53:27,53.1982,-27.9786,270.0,5.372,34.791,-0.00366104025329,0.0001300995,0.030894,2.32544,nan,nan,nan,8.7467691082
2018-08-16 06:53:27,53.1982,-27.9786,272.0,5.321,34.79,-0.00366104026138,0.0001263735,0.03252,2.35898,nan,nan,nan,8.73118330928
2018-08-16 06:53:27,53.1982,-27.9786,274.1,5.305,34.793,-0.00366104026403,0.0001356885,0.030894,2.35898,nan,nan,nan,8.72367058806
2018-08-16 06:53:27,53.1982,-27.9786,276.0,5.277,34.794,-0.00366104026909,0.0001207845,0.029268,2.3478,nan,nan,nan,8.71696909413
2018-08-16 06:53:27,53.1982,-27.9786,278.0,5.24,34.796,-0.00366104027452,0.0001257525,0.034146,2.33662,nan,nan,nan,8.71054123803
2018-08-16 06:53:27,53.1982,-27.9786,280.0,5.234,34.795,-0.00366104027554,0.00013041,0.03252,2.3478,nan,nan,nan,8.70759696164
2018-08-16 06:53:27,53.1982,-27.9786,281.9,5.226,34.796,-0.00366104027692,0.000132894,0.034146,2.33662,nan,nan,nan,8.69877100506
2018-08-16 06:53:27,53.1982,-27.9786,283.9,5.218,34.798,-0.00366104027807,0.0001195425,0.035772,2.33662,nan,nan,nan,8.69796915615
2018-08-16 06:53:27,53.1982,-27.9786,286.0,5.212,34.798,-0.00366104027917,0.0001242,0.035772,2.33662,nan,nan,nan,8.69369406516
2018-08-16 06:53:27,53.1982,-27.9786,288.0,5.207,34.798,-0.00366104027995,0.0001493505,0.047154,2.33662,nan,nan,nan,8.68995534412
2018-08-16 06:53:27,53.1982,-27.9786,290.0,5.185,34.799,-0.00366104028341,0.0001375515,0.026016,2.33662,nan,nan,nan,8.68114996193
2018-08-16 06:53:27,53.1982,-27.9786,292.0,5.163,34.8,-0.00366104028689,0.0001176795,0.03252,2.35898,nan,nan,nan,8.65851664856
2018-08-16 06:53:27,53.1982,-27.9786,294.0,5.151,34.803,-0.0036610402888,0.000119232,0.030894,2.35898,nan,nan,nan,8.62562015039
2018-08-16 06:53:27,53.1982,-27.9786,296.0,5.158,34.806,-0.00366104028767,0.0001201635,0.035772,2.32544,nan,nan,nan,8.59313061262
2018-08-16 06:53:27,53.1982,-27.9786,298.0,5.172,34.81,-0.00366104028533,0.00011799,0.03252,2.3478,nan,nan,nan,8.55055335403
2018-08-16 06:53:27,53.1982,-27.9786,300.0,5.185,34.815,-0.00366104028327,0.0001158165,0.034146,2.35898,nan,nan,nan,8.51603928369
2018-08-16 06:53:27,53.1982,-27.9786,302.0,5.187,34.819,-0.00366104028297,0.0001164375,0.027642,2.37016,nan,nan,nan,8.4674165832
2018-08-16 06:53:27,53.1982,-27.9786,304.0,5.211,34.831,-0.00366104027906,0.0001145745,0.030894,2.38134,nan,nan,nan,8.43354340355
2018-08-16 06:53:27,53.1982,-27.9786,306.0,5.221,34.835,-0.00366104027743,0.000120474,0.03252,2.37016,nan,nan,nan,8.39812981933
2018-08-16 06:53:27,53.1982,-27.9786,308.0,5.238,34.841,-0.0036610402749,0.000115506,0.034146,2.38134,nan,nan,nan,8.38602115442
2018-08-16 06:53:27,53.1982,-27.9786,310.0,5.235,34.842,-0.0036610402755,0.0001139535,0.03252,2.38134,nan,nan,nan,8.37536557433
2018-08-16 06:53:27,53.1982,-27.9786,312.0,5.228,34.844,-0.00366104027668,0.0001108485,0.027642,2.38134,nan,nan,nan,8.3669749136
2018-08-16 06:53:27,53.1982,-27.9786,314.0,5.221,34.846,-0.00366104027798,0.0001102275,0.03252,2.39252,nan,nan,nan,8.35552993209
2018-08-16 06:53:27,53.1982,-27.9786,316.0,5.217,34.848,-0.00366104027875,0.0001139535,0.030894,2.38134,nan,nan,nan,8.3445105432
2018-08-16 06:53:27,53.1982,-27.9786,318.0,5.213,34.85,-0.00366104027946,0.0001133325,0.030894,2.41488,nan,nan,nan,8.33656236038
2018-08-16 06:53:27,53.1982,-27.9786,320.0,5.207,34.852,-0.00366104028048,0.0001120905,0.03252,2.42606,nan,nan,nan,8.33106480762
2018-08-16 06:53:27,53.1982,-27.9786,322.0,5.2,34.853,-0.00366104028181,0.0001114695,0.030894,2.39252,nan,nan,nan,8.32496124152
2018-08-16 06:53:27,53.1982,-27.9786,324.0,5.193,34.855,-0.003661040283,0.0001139535,0.030894,2.43724,nan,nan,nan,8.31764365954
2018-08-16 06:53:27,53.1982,-27.9786,326.0,5.19,34.858,-0.0036610402835,0.000111159,0.029268,2.42606,nan,nan,nan,8.31398760537
2018-08-16 06:53:27,53.1982,-27.9786,328.0,5.19,34.858,-0.0036610402837,0.0001151955,0.030894,2.41488,nan,nan,nan,8.3105363391
2018-08-16 06:53:27,53.1982,-27.9786,330.0,5.191,34.859,-0.00366104028368,0.0001127115,0.030894,2.41488,nan,nan,nan,8.3091157018
2018-08-16 06:53:27,53.1982,-27.9786,332.0,5.18,34.86,-0.00366104028553,0.000113022,0.034146,2.42606,nan,nan,nan,8.31378454471
2018-08-16 06:53:27,53.1982,-27.9786,334.0,5.174,34.86,-0.00366104028667,0.000115506,0.03252,2.42606,nan,nan,nan,8.31825317921
