datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-17 06:44:45,54.134,-27.3331,0.2,11.124,34.477,-0.00366103928934,0.0002536785,1.287792,2.16892,0.00575328244648,9.8,nan,11.6539374949
2018-09-17 06:44:45,54.134,-27.3331,2.0,11.138,34.473,-0.00366103928109,0.000251505,1.299174,2.1801,0.00155380620818,7.4,nan,11.6628997131
2018-09-17 06:44:45,54.134,-27.3331,4.0,11.139,34.474,-0.00366103927858,0.0002530575,1.34145,2.19128,-0.00124584461735,5.8,nan,11.6601599147
2018-09-17 06:44:45,54.134,-27.3331,6.0,11.13,34.476,-0.00366103928085,0.000253989,1.291044,2.1801,-0.0021790615592,5.2,2.43,11.6519149678
2018-09-17 06:44:45,54.134,-27.3331,8.0,11.109,34.481,-0.003661039285,0.0002518155,1.326816,2.14656,-0.00311227850104,4.7,nan,11.6398953745
2018-09-17 06:44:45,54.134,-27.3331,10.0,11.089,34.484,-0.00366103928914,0.000258957,1.359336,2.16892,-0.00404549544289,4.1,1.82,11.6336410313
2018-09-17 06:44:45,54.134,-27.3331,12.0,11.051,34.49,-0.00366103929626,0.00025461,1.385352,2.1801,-0.00451210391381,3.7,1.6,11.624722249
2018-09-17 06:44:45,54.134,-27.3331,14.0,10.992,34.5,-0.00366103930692,0.0002623725,1.546326,2.14656,-0.00451210391381,3.0,1.54,11.60485281
2018-09-17 06:44:45,54.134,-27.3331,16.0,10.947,34.509,-0.00366103931514,0.0002698245,1.599984,2.15774,-0.00404549544289,3.2,1.26,11.5793518244
2018-09-17 06:44:45,54.134,-27.3331,18.0,10.938,34.513,-0.00366103931803,0.000271377,1.686162,2.15774,-0.00451210391381,2.7,1.15,11.5336481594
2018-09-17 06:44:45,54.134,-27.3331,20.0,10.904,34.526,-0.0036610393255,0.0002642355,1.705674,2.16892,-0.00451210391381,2.6,0.93,11.4189736517
2018-09-17 06:44:45,54.134,-27.3331,22.0,10.816,34.55,-0.00366103934265,0.0002319435,1.107306,2.22482,-0.00404549544289,2.5,1.11,11.2446103917
2018-09-17 06:44:45,54.134,-27.3331,24.0,10.678,34.559,-0.00366103936639,0.000237222,1.11381,2.26954,-0.00404549544289,2.6,0.63,11.1285674629
2018-09-17 06:44:45,54.134,-27.3331,26.0,10.529,34.549,-0.00366103939099,0.000219213,1.19511,2.28072,-0.00451210391381,2.4,0.6,11.0013032058
2018-09-17 06:44:45,54.134,-27.3331,28.0,10.391,34.544,-0.00366103941651,0.0002164185,0.973974,2.2919,-0.00497871238473,2.5,0.89,10.8035570885
2018-09-17 06:44:45,54.134,-27.3331,30.0,10.043,34.54,-0.00366103947277,0.0002133135,0.980478,2.3478,-0.00497871238473,2.4,0.72,10.540452071
2018-09-17 06:44:45,54.134,-27.3331,31.9,9.605,34.554,-0.00366103954206,0.0001797795,0.676416,2.35898,-0.00544532085565,2.6,0.49,10.2734118531
2018-09-17 06:44:45,54.134,-27.3331,34.0,9.257,34.576,-0.00366103959894,0.000157113,0.673164,2.37016,-0.00591192932657,2.5,0.36,10.0916136816
2018-09-17 06:44:45,54.134,-27.3331,36.0,9.106,34.587,-0.0036610396211,0.0001493505,0.533328,2.37016,-0.00497871238473,2.6,0.4,9.99855557315
2018-09-17 06:44:45,54.134,-27.3331,38.0,9.038,34.589,-0.00366103963294,0.000144693,0.489426,2.38134,-0.00544532085565,2.5,0.31,9.88977770423
2018-09-17 06:44:45,54.134,-27.3331,40.0,8.915,34.604,-0.00366103965497,0.0001443825,0.380484,2.4037,-0.00451210391381,2.6,0.3,9.75162589473
2018-09-17 06:44:45,54.134,-27.3331,42.0,8.64,34.601,-0.00366103969713,0.000121716,0.234144,2.43724,-0.00497871238473,2.5,0.24,9.61209277723
2018-09-17 06:44:45,54.134,-27.3331,44.0,8.604,34.622,-0.00366103970335,0.0001151955,0.175608,2.43724,-0.0063785377975,2.4,0.24,9.51605709614
2018-09-17 06:44:45,54.134,-27.3331,46.0,8.514,34.63,-0.00366103971736,0.0001145745,0.143088,2.42606,-0.00497871238473,2.5,0.23,9.43419083841
2018-09-17 06:44:45,54.134,-27.3331,48.0,8.454,34.642,-0.00366103972602,0.00011178,0.112194,2.43724,-0.00544532085565,2.5,0.2,9.37622408182
2018-09-17 06:44:45,54.134,-27.3331,50.0,8.472,34.659,-0.00366103972349,0.0001120905,0.094308,2.42606,-0.00544532085565,2.6,0.23,9.33433008301
2018-09-17 06:44:45,54.134,-27.3331,52.0,8.463,34.666,-0.00366103972541,0.0001133325,0.102438,2.41488,-0.00591192932657,2.4,0.34,9.28780855641
2018-09-17 06:44:45,54.134,-27.3331,54.0,8.438,34.67,-0.00366103973002,0.000109917,0.09756,2.41488,-0.00591192932657,2.4,0.19,9.23800403146
2018-09-17 06:44:45,54.134,-27.3331,56.0,8.397,34.675,-0.00366103973634,0.0001108485,0.08943,2.42606,-0.00544532085565,2.5,0.19,9.19084866184
2018-09-17 06:44:45,54.134,-27.3331,58.0,8.377,34.686,-0.00366103973889,0.000112401,0.076422,2.41488,-0.00544532085565,2.5,0.17,9.13802934146
2018-09-17 06:44:45,54.134,-27.3331,60.0,8.455,34.713,-0.00366103972631,0.000110538,0.071544,2.42606,-0.00544532085565,2.5,0.17,9.09090773322
2018-09-17 06:44:45,54.134,-27.3331,62.0,8.578,34.754,-0.00366103970631,0.0001083645,0.074796,2.43724,-0.00497871238473,2.5,0.17,9.05778323761
2018-09-17 06:44:45,54.134,-27.3331,64.0,8.72,34.795,-0.00366103968754,0.000108054,0.06504,2.38134,-0.00451210391381,2.5,0.14,9.01532154293
2018-09-17 06:44:45,54.134,-27.3331,66.0,8.665,34.797,-0.00366103969748,0.0001065015,0.055284,2.39252,-0.00497871238473,2.5,0.18,8.97955544024
2018-09-17 06:44:45,54.134,-27.3331,68.0,8.585,34.787,-0.00366103970874,0.0001065015,0.060162,2.41488,-0.00497871238473,2.5,0.21,8.96229316954
2018-09-17 06:44:45,54.134,-27.3331,70.0,8.417,34.765,-0.00366103973664,0.0001083645,0.066666,2.42606,-0.00591192932657,2.4,0.18,8.92448033639
2018-09-17 06:44:45,54.134,-27.3331,72.0,8.377,34.754,-0.00366103974173,0.000109296,0.060162,2.41488,-0.00497871238473,2.5,0.18,8.88411317479
2018-09-17 06:44:45,54.134,-27.3331,74.0,8.425,34.767,-0.00366103973636,0.000108054,0.055284,2.42606,-0.00451210391381,2.4,0.13,8.85450318586
2018-09-17 06:44:45,54.134,-27.3331,76.0,8.257,34.751,-0.00366103976601,0.0001096065,0.04878,2.42606,-0.00591192932657,2.4,0.16,8.817846687
2018-09-17 06:44:45,54.134,-27.3331,78.0,8.091,34.725,-0.00366103978946,0.0001077435,0.05691,2.43724,-0.00497871238473,2.5,0.15,8.78019822929
2018-09-17 06:44:45,54.134,-27.3331,80.0,8.14,34.733,-0.00366103977983,0.000109917,0.053658,2.44842,-0.00497871238473,2.4,0.14,8.7702080035
2018-09-17 06:44:45,54.134,-27.3331,82.0,8.198,34.746,-0.00366103977361,0.0001431405,0.050406,2.43724,-0.00544532085565,2.5,0.17,8.75807540299
2018-09-17 06:44:45,54.134,-27.3331,84.0,8.138,34.744,-0.00366103978555,0.000109296,0.04065,2.44842,-0.00497871238473,2.3,0.16,8.73118330909
2018-09-17 06:44:45,54.134,-27.3331,86.0,7.996,34.732,-0.00366103980813,0.000109296,0.043902,2.4596,-0.00451210391381,2.4,0.18,8.70572392767
2018-09-17 06:44:45,54.134,-27.3331,88.0,7.818,34.706,-0.00366103983553,0.000111159,0.042276,2.47078,-0.00544532085565,2.4,0.16,8.68088329227
2018-09-17 06:44:45,54.134,-27.3331,90.0,7.745,34.698,-0.00366103984651,0.0001083645,0.047154,2.49314,-0.00544532085565,2.5,0.18,8.6616227076
2018-09-17 06:44:45,54.134,-27.3331,92.0,7.71,34.695,-0.00366103985208,0.0001089855,0.039024,2.47078,-0.00451210391381,2.5,0.18,8.65532682485
2018-09-17 06:44:45,54.134,-27.3331,94.0,7.623,34.689,-0.00366103986779,0.000109296,0.042276,2.48196,-0.00497871238473,2.4,0.19,8.63966315231
2018-09-17 06:44:45,54.134,-27.3331,96.0,7.543,34.687,-0.00366103987778,0.0001083645,0.039024,2.44842,-0.00497871238473,2.4,0.13,8.63507111942
2018-09-17 06:44:45,54.134,-27.3331,98.0,7.55,34.693,-0.00366103987628,0.00011178,0.04065,2.4596,-0.00497871238473,2.4,0.18,8.63701152105
2018-09-17 06:44:45,54.134,-27.3331,100.0,7.599,34.709,-0.00366103986859,0.0001071225,0.04065,2.43724,-0.00544532085565,2.4,0.14,8.64461890456
2018-09-17 06:44:45,54.134,-27.3331,102.0,7.663,34.731,-0.00366103985815,0.000106191,0.037398,2.43724,-0.00451210391381,2.5,0.21,8.65266967016
2018-09-17 06:44:45,54.134,-27.3331,103.9,7.714,34.75,-0.00366103985023,0.0001071225,0.039024,2.42606,-0.00544532085565,2.3,0.17,8.66019716528
2018-09-17 06:44:45,54.134,-27.3331,106.0,7.783,34.769,-0.00366103984033,0.0007585515,0.076422,2.42606,-0.00544532085565,2.4,0.15,8.6670294526
2018-09-17 06:44:45,54.134,-27.3331,108.0,7.785,34.772,-0.00366103983978,0.0001083645,0.034146,2.39252,-0.00497871238473,2.5,0.15,8.65718739108
2018-09-17 06:44:45,54.134,-27.3331,110.0,7.791,34.773,-0.00366103983912,0.000108054,0.034146,2.39252,-0.00451210391381,2.5,0.18,8.65134144433
2018-09-17 06:44:45,54.134,-27.3331,112.0,7.783,34.773,-0.00366103984043,0.0001089855,0.035772,2.39252,-0.00544532085565,2.5,0.14,8.6393979471
2018-09-17 06:44:45,54.134,-27.3331,114.0,7.634,34.757,-0.00366103986421,0.000109296,0.034146,2.41488,-0.00497871238473,2.5,0.2,8.61609645139
2018-09-17 06:44:45,54.134,-27.3331,116.0,7.593,34.75,-0.00366103987075,0.000106191,0.035772,2.42606,-0.00451210391381,2.6,0.19,8.60288910191
2018-09-17 06:44:45,54.134,-27.3331,118.0,7.544,34.748,-0.00366103987874,0.0001083645,0.035772,2.42606,-0.00497871238473,2.5,0.17,8.5852276402
2018-09-17 06:44:45,54.134,-27.3331,120.0,7.53,34.753,-0.00366103988042,0.000108054,0.04065,2.43724,-0.00497871238473,2.5,0.16,8.57347291757
2018-09-17 06:44:45,54.134,-27.3331,122.0,7.514,34.752,-0.00366103988235,0.0001065015,0.034146,2.41488,-0.00497871238473,2.5,0.2,8.55500997136
2018-09-17 06:44:45,54.134,-27.3331,124.0,7.547,34.761,-0.00366103987735,0.0001077435,0.035772,2.43724,-0.00497871238473,2.5,0.17,8.52752623627
2018-09-17 06:44:45,54.134,-27.3331,126.0,7.797,34.817,-0.00366103983681,0.0001058805,0.034146,2.37016,-0.00544532085565,2.5,0.21,8.51760464387
2018-09-17 06:44:45,54.134,-27.3331,128.0,7.948,34.857,-0.00366103981363,0.0001065015,0.034146,2.33662,-0.00451210391381,2.5,0.23,8.49415872612
2018-09-17 06:44:45,54.134,-27.3331,130.0,7.989,34.868,-0.00366103980796,0.0001077435,0.027642,2.3478,-0.00451210391381,2.5,0.16,8.47026795132
2018-09-17 06:44:45,54.134,-27.3331,132.0,7.981,34.871,-0.00366103981103,0.0001102275,0.037398,2.33662,-0.00497871238473,2.4,0.12,8.44671226998
2018-09-17 06:44:45,54.134,-27.3331,134.0,7.955,34.867,-0.00366103981578,0.0001065015,0.029268,2.38134,-0.00544532085565,2.5,0.17,8.4198828964
2018-09-17 06:44:45,54.134,-27.3331,136.0,7.897,34.861,-0.00366103982696,0.0001040175,0.035772,2.37016,-0.00451210391381,2.4,0.16,8.38263838762
2018-09-17 06:44:45,54.134,-27.3331,138.0,7.719,34.849,-0.00366103985429,0.0001052595,0.03252,2.38134,-0.00497871238473,2.4,0.15,8.34762082651
2018-09-17 06:44:45,54.134,-27.3331,140.0,7.636,34.837,-0.00366103986705,0.0001058805,0.034146,2.39252,-0.00451210391381,2.4,0.2,8.32013285041
2018-09-17 06:44:45,54.134,-27.3331,142.0,7.568,34.829,-0.00366103987705,0.000119232,0.037398,2.4037,-0.00497871238473,2.4,0.13,8.27732505837
2018-09-17 06:44:45,54.134,-27.3331,144.0,7.61,34.846,-0.00366103987082,0.00010557,0.034146,2.39252,-0.00544532085565,2.4,0.16,8.25372353653
2018-09-17 06:44:45,54.134,-27.3331,146.0,7.62,34.849,-0.00366103987026,0.000104949,0.030894,2.37016,-0.00497871238473,2.4,0.16,8.24567212008
2018-09-17 06:44:45,54.134,-27.3331,148.0,7.562,34.845,-0.00366103988038,0.000106191,0.035772,2.38134,-0.00544532085565,2.4,0.17,8.23317985267
2018-09-17 06:44:45,54.134,-27.3331,150.0,7.529,34.841,-0.00366103988548,0.0001083645,0.034146,2.41488,-0.00544532085565,2.4,0.13,8.22197215158
2018-09-17 06:44:45,54.134,-27.3331,152.0,7.494,34.837,-0.00366103989201,0.0001058805,0.034146,2.38134,-0.00544532085565,2.5,0.19,8.21228343828
2018-09-17 06:44:45,54.134,-27.3331,154.0,7.441,34.833,-0.00366103990118,0.000106812,0.037398,2.38134,-0.00544532085565,2.4,0.2,8.1943528497
2018-09-17 06:44:45,54.134,-27.3331,156.0,7.34,34.828,-0.00366103991756,0.0001108485,0.037398,2.41488,-0.00497871238473,2.3,0.15,8.17118777539
2018-09-17 06:44:45,54.134,-27.3331,158.0,7.292,34.826,-0.00366103992514,0.0001065015,0.03252,2.42606,-0.00544532085565,2.4,0.18,8.15212697815
2018-09-17 06:44:45,54.134,-27.3331,160.0,7.275,34.826,-0.00366103992836,0.0001096065,0.035772,2.41488,-0.00497871238473,2.5,0.14,8.13592952596
2018-09-17 06:44:45,54.134,-27.3331,162.0,7.261,34.827,-0.00366103993133,0.000106812,0.035772,2.39252,-0.00591192932657,2.4,0.16,8.11567685078
2018-09-17 06:44:45,54.134,-27.3331,164.0,7.225,34.834,-0.0036610399373,0.00010557,0.037398,2.4037,-0.00544532085565,2.4,0.15,8.09495874415
2018-09-17 06:44:45,54.134,-27.3331,166.0,7.191,34.836,-0.0036610399431,0.000108054,0.035772,2.39252,-0.00544532085565,2.5,0.18,8.10126652384
2018-09-17 06:44:45,54.134,-27.3331,168.0,7.129,34.828,-0.00366103995376,0.000108054,0.030894,2.38134,-0.00591192932657,2.4,0.17,8.10876419414
2018-09-17 06:44:45,54.134,-27.3331,170.0,7.017,34.814,-0.00366103997194,0.000108054,0.03252,2.42606,-0.00544532085565,2.5,0.16,8.10185816157
2018-09-17 06:44:45,54.134,-27.3331,172.0,6.946,34.808,-0.00366103998383,0.000106812,0.035772,2.41488,-0.00497871238473,2.5,0.16,8.08058977916
2018-09-17 06:44:45,54.134,-27.3331,174.0,6.909,34.809,-0.00366103998931,0.00011178,0.034146,2.42606,-0.00591192932657,2.5,0.21,8.07066637959
2018-09-17 06:44:45,54.134,-27.3331,176.0,6.899,34.809,-0.00366103999112,0.000108054,0.03252,2.43724,-0.00544532085565,2.5,0.15,8.06271790169
2018-09-17 06:44:45,54.134,-27.3331,178.0,6.884,34.808,-0.00366103999369,0.0001096065,0.037398,2.39252,-0.00497871238473,2.4,0.13,8.0576688118
2018-09-17 06:44:45,54.134,-27.3331,180.0,6.861,34.806,-0.00366103999797,0.0001077435,0.035772,2.43724,-0.00497871238473,2.5,0.16,8.04254282756
2018-09-17 06:44:45,54.134,-27.3331,182.0,6.83,34.807,-0.00366104000305,0.000108054,0.03252,2.42606,-0.00544532085565,2.4,0.18,8.01979168688
2018-09-17 06:44:45,54.134,-27.3331,184.0,6.82,34.808,-0.00366104000464,0.0001083645,0.03252,2.41488,-0.00544532085565,2.5,0.19,8.00119542104
2018-09-17 06:44:45,54.134,-27.3331,186.0,6.812,34.811,-0.00366104000628,0.0001083645,0.03252,2.42606,-0.00591192932657,2.4,0.16,7.99181829918
2018-09-17 06:44:45,54.134,-27.3331,188.0,6.808,34.816,-0.00366104000734,0.0001096065,0.030894,2.44842,-0.00544532085565,2.5,0.15,7.99618951787
2018-09-17 06:44:45,54.134,-27.3331,190.0,6.78,34.818,-0.00366104001275,0.0001083645,0.034146,2.41488,-0.00544532085565,2.4,0.17,8.0061561831
2018-09-17 06:44:45,54.134,-27.3331,192.0,6.743,34.819,-0.00366104001774,0.0001189215,0.034146,2.41488,-0.00544532085565,2.5,0.2,8.00688599753
2018-09-17 06:44:45,54.134,-27.3331,194.0,6.74,34.822,-0.0036610400189,0.0001058805,0.03252,2.41488,-0.00451210391381,2.5,0.14,8.02052289455
2018-09-17 06:44:45,54.134,-27.3331,196.0,6.722,34.821,-0.00366104002203,0.000108675,0.03252,2.41488,-0.00497871238473,2.5,0.13,8.04542849712
2018-09-17 06:44:45,54.134,-27.3331,198.0,6.692,34.818,-0.00366104002727,0.0001102275,0.03252,2.43724,-0.00497871238473,2.5,0.16,8.07042092462
2018-09-17 06:44:45,54.134,-27.3331,200.0,6.667,34.814,-0.00366104003124,0.000106191,0.03252,2.4037,-0.00544532085565,2.6,0.18,8.09968906086
2018-09-17 06:44:45,54.134,-27.3331,202.0,6.649,34.811,-0.00366104003544,0.0001114695,0.034146,2.42606,-0.00497871238473,2.5,0.17,8.13873395613
2018-09-17 06:44:45,54.134,-27.3331,204.0,6.574,34.805,-0.00366104004783,0.000108675,0.034146,2.41488,-0.00591192932657,2.4,0.17,8.16504744433
2018-09-17 06:44:45,54.134,-27.3331,206.0,6.517,34.798,-0.00366104005592,0.000108054,0.034146,2.41488,-0.00451210391381,2.4,0.15,8.17666571944
2018-09-17 06:44:45,54.134,-27.3331,208.0,6.486,34.795,-0.00366104006025,0.0001127115,0.037398,2.4037,-0.00451210391381,2.5,0.24,8.18222757711
2018-09-17 06:44:45,54.134,-27.3331,210.0,6.468,34.793,-0.00366104006341,0.00011178,0.03252,2.41488,-0.00451210391381,2.6,0.19,8.18970991915
2018-09-17 06:44:45,54.134,-27.3331,212.0,6.422,34.79,-0.00366104007086,0.0001151955,0.030894,2.38134,-0.00497871238473,2.5,0.15,8.18546897764
2018-09-17 06:44:45,54.134,-27.3331,214.0,6.399,34.788,-0.00366104007439,0.0001102275,0.03252,2.41488,-0.00497871238473,2.4,0.19,8.16256094729
2018-09-17 06:44:45,54.134,-27.3331,216.0,6.396,34.789,-0.00366104007488,0.000113022,0.026016,2.37016,-0.00451210391381,2.4,0.17,8.13402749352
2018-09-17 06:44:45,54.134,-27.3331,218.0,6.397,34.792,-0.00366104007445,0.000113022,0.037398,2.41488,-0.00497871238473,2.4,0.19,8.09837805769
2018-09-17 06:44:45,54.134,-27.3331,220.0,6.414,34.797,-0.00366104007213,0.0001114695,0.034146,2.4037,-0.00497871238473,2.5,0.16,8.05987428801
2018-09-17 06:44:45,54.134,-27.3331,222.0,6.448,34.808,-0.00366104006615,0.000110538,0.034146,2.42606,-0.00544532085565,2.4,0.13,8.03687269348
2018-09-17 06:44:45,54.134,-27.3331,224.0,6.474,34.817,-0.00366104006226,0.0001065015,0.030894,2.42606,-0.00544532085565,2.5,0.11,8.04053821577
2018-09-17 06:44:45,54.134,-27.3331,226.0,6.481,34.819,-0.00366104006153,0.000108054,0.034146,2.41488,-0.00497871238473,2.4,0.19,8.05514069973
2018-09-17 06:44:45,54.134,-27.3331,228.0,6.49,34.821,-0.00366104006031,0.0001071225,0.043902,2.42606,-0.00544532085565,2.4,0.17,8.07508600395
2018-09-17 06:44:45,54.134,-27.3331,230.0,6.471,34.821,-0.00366104006354,0.0001077435,0.035772,2.41488,-0.00544532085565,2.5,0.2,8.10634632974
2018-09-17 06:44:45,54.134,-27.3331,232.0,6.461,34.821,-0.00366104006538,0.000106191,0.035772,2.39252,-0.00544532085565,2.5,0.12,8.14567538859
2018-09-17 06:44:45,54.134,-27.3331,234.0,6.449,34.82,-0.00366104006741,0.000108675,0.03252,2.41488,-0.00544532085565,2.4,0.17,8.19495215401
2018-09-17 06:44:45,54.134,-27.3331,236.0,6.409,34.818,-0.00366104007335,0.0001089855,0.03252,2.39252,-0.00497871238473,2.4,0.18,8.24154921344
2018-09-17 06:44:45,54.134,-27.3331,238.0,6.373,34.814,-0.00366104007967,0.0001102275,0.035772,2.41488,-0.00451210391381,2.4,0.15,8.28895210275
2018-09-17 06:44:45,54.134,-27.3331,240.0,6.327,34.812,-0.00366104008818,0.000108054,0.037398,2.3478,-0.00497871238473,2.3,0.13,8.32496124145
2018-09-17 06:44:45,54.134,-27.3331,242.0,6.28,34.809,-0.00366104009384,0.000109917,0.035772,2.39252,-0.00404549544289,2.5,0.18,8.31107422361
2018-09-17 06:44:45,54.134,-27.3331,244.0,6.29,34.813,-0.00366104009188,0.000108054,0.026016,2.35898,nan,nan,nan,8.27396172128
2018-09-17 06:44:45,54.134,-27.3331,246.0,6.298,34.816,-0.00366104009068,0.0001065015,0.029268,2.37016,nan,nan,nan,8.22297482365
2018-09-17 06:44:45,54.134,-27.3331,248.0,6.317,34.822,-0.00366104008716,0.000109917,0.03252,2.35898,nan,nan,nan,8.15344778232
2018-09-17 06:44:45,54.134,-27.3331,250.0,6.375,34.836,-0.00366104007836,0.0001114695,0.026016,2.35898,nan,nan,nan,8.07778822416
2018-09-17 06:44:45,54.134,-27.3331,252.0,6.43,34.847,-0.00366104006924,0.0001077435,0.030894,2.39252,nan,nan,nan,7.99951343498
2018-09-17 06:44:45,54.134,-27.3331,254.0,6.519,34.877,-0.00366104005591,0.000110538,0.03252,2.38134,nan,nan,nan,7.97339151336
2018-09-17 06:44:45,54.134,-27.3331,256.0,6.514,34.878,-0.00366104005693,0.000109296,0.03252,2.41488,nan,nan,nan,7.97629784178
2018-09-17 06:44:45,54.134,-27.3331,258.0,6.511,34.879,-0.00366104005766,0.0001077435,0.035772,2.39252,nan,nan,nan,7.98591654635
2018-09-17 06:44:45,54.134,-27.3331,260.0,6.505,34.878,-0.00366104005867,0.000109917,0.030894,2.39252,nan,nan,nan,8.00250822875
2018-09-17 06:44:45,54.134,-27.3331,262.0,6.498,34.877,-0.00366104006015,0.0001077435,0.027642,2.4037,nan,nan,nan,8.01605881813
2018-09-17 06:44:45,54.134,-27.3331,264.0,6.491,34.876,-0.00366104006157,0.0001114695,0.029268,2.38134,nan,nan,nan,8.03223238944
2018-09-17 06:44:45,54.134,-27.3331,266.0,6.472,34.874,-0.00366104006471,0.000110538,0.034146,2.41488,nan,nan,nan,8.0489319891
2018-09-17 06:44:45,54.134,-27.3331,268.0,6.443,34.871,-0.00366104006945,0.000106812,0.030894,2.39252,nan,nan,nan,8.06060959736
2018-09-17 06:44:45,54.134,-27.3331,270.0,6.386,34.867,-0.00366104007954,0.0001102275,0.030894,2.4037,nan,nan,nan,8.05252533531
2018-09-17 06:44:45,54.134,-27.3331,272.0,6.335,34.863,-0.00366104008744,0.0001077435,0.034146,2.38134,nan,nan,nan,8.02027915038
2018-09-17 06:44:45,54.134,-27.3331,274.0,6.325,34.863,-0.00366104008866,0.0001089855,0.030894,2.41488,nan,nan,nan,7.97266511642
2018-09-17 06:44:45,54.134,-27.3331,276.0,6.328,34.866,-0.00366104008823,0.0001065015,0.029268,2.42606,nan,nan,nan,7.93066044007
2018-09-17 06:44:45,54.134,-27.3331,278.0,6.332,34.867,-0.00366104008762,0.000109296,0.03252,2.38134,nan,nan,nan,7.87671000864
2018-09-17 06:44:45,54.134,-27.3331,280.0,6.332,34.87,-0.00366104008801,0.0001077435,0.030894,2.43724,nan,nan,nan,7.83392010431
2018-09-17 06:44:45,54.134,-27.3331,282.0,6.324,34.876,-0.00366104008936,0.000106191,0.030894,2.42606,nan,nan,nan,7.80139236326
2018-09-17 06:44:45,54.134,-27.3331,284.0,6.321,34.878,-0.00366104009009,0.0001046385,0.034146,2.44842,nan,nan,nan,7.7829829229
2018-09-17 06:44:45,54.134,-27.3331,286.0,6.312,34.879,-0.00366104009176,0.000104328,0.034146,2.42606,nan,nan,nan,7.76462169117
2018-09-17 06:44:45,54.134,-27.3331,288.0,6.306,34.881,-0.00366104009319,0.000106812,0.029268,2.4596,nan,nan,nan,7.74795002669
2018-09-17 06:44:45,54.134,-27.3331,290.0,6.296,34.883,-0.00366104009491,0.000107433,0.030894,2.47078,nan,nan,nan,7.73990550181
2018-09-17 06:44:45,54.134,-27.3331,292.0,6.283,34.884,-0.00366104009695,0.000108054,0.035772,2.4596,nan,nan,nan,7.73201998745
2018-09-17 06:44:45,54.134,-27.3331,294.0,6.27,34.885,-0.00366104009926,0.0001033965,0.029268,2.43724,nan,nan,nan,7.72430231154
2018-09-17 06:44:45,54.134,-27.3331,296.0,6.264,34.886,-0.00366104010067,0.0001027755,0.034146,2.42606,nan,nan,nan,7.72313371101
2018-09-17 06:44:45,54.134,-27.3331,298.0,6.261,34.886,-0.0036610401014,0.000106812,0.030894,2.44842,nan,nan,nan,7.71752715238
2018-09-17 06:44:45,54.134,-27.3331,300.0,6.246,34.886,-0.0036610401043,0.000101223,0.03252,2.4596,nan,nan,nan,7.71645307659
2018-09-17 06:44:45,54.134,-27.3331,302.0,6.215,34.887,-0.00366104010992,0.0001015335,0.03252,2.47078,nan,nan,nan,7.71962908369
2018-09-17 06:44:45,54.134,-27.3331,304.0,6.185,34.887,-0.00366104011502,0.0001021545,0.029268,2.44842,nan,nan,nan,7.72075037285
2018-09-17 06:44:45,54.134,-27.3331,306.0,6.163,34.886,-0.00366104011904,0.000101223,0.03252,2.47078,nan,nan,nan,7.72486330933
2018-09-17 06:44:45,54.134,-27.3331,308.0,6.115,34.888,-0.00366104012726,0.0001002915,0.034146,2.44842,nan,nan,nan,7.72374135886
2018-09-17 06:44:45,54.134,-27.3331,310.0,6.087,34.89,-0.00366104013164,9.96705e-05,0.03252,2.43724,nan,nan,nan,7.72542435225
2018-09-17 06:44:45,54.134,-27.3331,312.0,6.085,34.892,-0.00366104013213,9.936e-05,0.030894,2.4596,nan,nan,nan,7.73178599307
2018-09-17 06:44:45,54.134,-27.3331,314.0,6.118,34.904,-0.00366104012773,0.000101223,0.03252,2.47078,nan,nan,nan,7.77384337223
2018-09-17 06:44:45,54.134,-27.3331,316.0,6.09,34.905,-0.00366104013353,0.000102465,0.030894,2.48196,nan,nan,nan,7.85548266004
2018-09-17 06:44:45,54.134,-27.3331,318.0,6.001,34.897,-0.00366104014773,0.000116748,0.029268,2.4596,nan,nan,nan,7.95139036972
2018-09-17 06:44:45,54.134,-27.3331,320.0,5.917,34.887,-0.00366104016206,0.0001021545,0.034146,2.44842,nan,nan,nan,8.07083329384
2018-09-17 06:44:45,54.134,-27.3331,322.0,5.868,34.88,-0.00366104017157,0.0001083645,0.037398,2.43724,nan,nan,nan,8.21175278577
2018-09-17 06:44:45,54.134,-27.3331,324.0,5.736,34.865,-0.00366104019621,0.0001052595,0.030894,2.4037,nan,nan,nan,8.34369494902
2018-09-17 06:44:45,54.134,-27.3331,326.0,5.576,34.848,-0.00366104021939,0.0001052595,0.034146,2.4037,nan,nan,nan,8.38479087781
2018-09-17 06:44:45,54.134,-27.3331,328.0,5.535,34.843,-0.00366104022521,0.0001052595,0.029268,2.37016,nan,nan,nan,8.41396259594
2018-09-17 06:44:45,54.134,-27.3331,330.0,5.497,34.839,-0.00366104023119,0.000106191,0.022764,2.35898,nan,nan,nan,8.44262999913
2018-09-17 06:44:45,54.134,-27.3331,332.0,5.471,34.835,-0.00366104023613,0.000109296,0.030894,2.38134,nan,nan,nan,8.46290847322
2018-09-17 06:44:45,54.134,-27.3331,334.0,5.421,34.831,-0.00366104024414,0.0001077435,0.034146,2.35898,nan,nan,nan,8.46477356581
2018-09-17 06:44:45,54.134,-27.3331,336.0,5.388,34.828,-0.00366104024884,0.000108054,0.030894,2.35898,nan,nan,nan,8.4486249937
