datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-01 06:48:32,54.4245,-27.0763,0.5,10.945,34.522,-0.00366103930929,0.0002921805,1.884534,2.15774,-0.0063785377975,12.2,nan,11.8092463577
2018-10-01 06:48:32,54.4245,-27.0763,2.1,10.938,34.524,-0.00366103930923,0.000291249,1.887786,2.16892,-0.0063785377975,8.5,nan,11.8105454766
2018-10-01 06:48:32,54.4245,-27.0763,4.0,10.936,34.525,-0.00366103930918,0.0002878335,1.91055,2.15774,-0.0063785377975,6.7,nan,11.8104062767
2018-10-01 06:48:32,54.4245,-27.0763,6.0,10.935,34.525,-0.00366103930947,0.000287523,1.928436,2.15774,-0.00684514626842,5.7,nan,11.8060766467
2018-10-01 06:48:32,54.4245,-27.0763,8.0,10.936,34.525,-0.0036610393095,0.0002928015,1.928436,2.16892,-0.0063785377975,4.6,nan,11.8004665748
2018-10-01 06:48:32,54.4245,-27.0763,10.0,10.935,34.525,-0.00366103930981,0.000287523,1.941444,2.15774,-0.0063785377975,4.1,2.05,11.799848591
2018-10-01 06:48:32,54.4245,-27.0763,12.0,10.936,34.525,-0.00366103930996,0.000286902,1.946322,2.16892,-0.00591192932657,4.1,2.17,11.7969137262
2018-10-01 06:48:32,54.4245,-27.0763,14.0,10.936,34.525,-0.00366103931023,0.000286281,1.947948,2.14656,-0.00684514626842,3.9,1.47,11.7943657756
2018-10-01 06:48:32,54.4245,-27.0763,16.0,10.938,34.524,-0.00366103931022,0.000286281,1.954452,2.16892,-0.00684514626842,3.5,1.64,11.7883923993
2018-10-01 06:48:32,54.4245,-27.0763,18.0,10.933,34.526,-0.00366103931136,0.000287523,1.952826,2.1801,-0.00684514626842,2.8,1.07,11.7813126482
2018-10-01 06:48:32,54.4245,-27.0763,20.0,10.93,34.526,-0.00366103931225,0.0002865915,1.965834,2.15774,-0.00591192932657,2.6,1.37,11.7775667177
2018-10-01 06:48:32,54.4245,-27.0763,22.0,10.925,34.527,-0.00366103931348,0.000293733,1.947948,2.16892,-0.00591192932657,2.8,1.19,11.7681545779
2018-10-01 06:48:32,54.4245,-27.0763,24.0,10.915,34.529,-0.00366103931533,0.00028566,1.949574,2.16892,-0.0063785377975,2.5,1.05,11.7616132697
2018-10-01 06:48:32,54.4245,-27.0763,26.0,10.92,34.527,-0.00366103931536,0.000282555,1.936566,2.15774,-0.0063785377975,2.6,0.86,11.7538158735
2018-10-01 06:48:32,54.4245,-27.0763,28.0,10.919,34.527,-0.00366103931635,0.0002816235,1.97559,2.16892,-0.00591192932657,2.4,1.06,11.743368063
2018-10-01 06:48:32,54.4245,-27.0763,30.0,10.909,34.53,-0.00366103931868,0.0002896965,1.923558,2.14656,-0.0063785377975,2.6,0.49,11.7257409368
2018-10-01 06:48:32,54.4245,-27.0763,32.0,10.88,34.541,-0.00366103932381,0.000291249,1.912176,2.16892,-0.00544532085565,2.4,0.41,11.7034366341
2018-10-01 06:48:32,54.4245,-27.0763,34.0,10.873,34.543,-0.00366103932615,0.0002934225,1.868274,2.1801,-0.00544532085565,2.4,0.67,11.677479924
2018-10-01 06:48:32,54.4245,-27.0763,36.0,10.837,34.554,-0.00366103933288,0.000454572,1.809738,2.44842,-0.00591192932657,2.3,0.46,11.6368435769
2018-10-01 06:48:32,54.4245,-27.0763,38.0,10.813,34.559,-0.00366103933823,0.00028566,1.71543,2.16892,-0.00591192932657,2.4,0.39,11.5683905664
2018-10-01 06:48:32,54.4245,-27.0763,40.1,10.661,34.568,-0.00366103936482,0.0002499525,1.339824,2.19128,-0.00544532085565,2.4,0.5,11.3843492345
2018-10-01 06:48:32,54.4245,-27.0763,41.9,10.468,34.571,-0.00366103939756,0.0002294595,1.164216,2.21364,-0.00591192932657,2.5,0.37,11.148084769
2018-10-01 06:48:32,54.4245,-27.0763,44.0,10.213,34.553,-0.00366103944283,0.000231633,1.003242,2.28072,-0.00544532085565,2.5,0.42,10.8348912003
2018-10-01 06:48:32,54.4245,-27.0763,46.0,9.951,34.543,-0.00366103948159,0.000193131,0.912186,2.31426,-0.00544532085565,2.5,0.24,10.6609423209
2018-10-01 06:48:32,54.4245,-27.0763,48.0,9.822,34.542,-0.00366103950467,0.0002251125,0.876414,2.31426,-0.00544532085565,2.4,0.2,10.4919133016
2018-10-01 06:48:32,54.4245,-27.0763,50.0,9.636,34.58,-0.00366103953595,0.000168291,0.75609,2.32544,-0.00497871238473,2.4,0.2,10.1879467393
2018-10-01 06:48:32,54.4245,-27.0763,52.0,9.027,34.587,-0.00366103963037,0.0001381725,0.476418,2.39252,-0.00544532085565,2.4,0.15,9.93165307403
2018-10-01 06:48:32,54.4245,-27.0763,54.0,9.03,34.594,-0.00366103963028,0.00014283,0.445524,2.38134,-0.00591192932657,2.4,0.27,9.87112688103
2018-10-01 06:48:32,54.4245,-27.0763,56.0,8.96,34.618,-0.00366103964153,0.000214245,0.343086,2.63848,-0.00544532085565,2.4,0.2,9.76161901598
2018-10-01 06:48:32,54.4245,-27.0763,58.0,8.883,34.651,-0.00366103965427,0.000150903,0.232518,2.38134,-0.00544532085565,2.4,0.17,9.65660217053
2018-10-01 06:48:32,54.4245,-27.0763,60.0,8.775,34.674,-0.00366103967211,0.000114885,0.180486,2.38134,-0.00544532085565,2.4,0.2,9.56273759901
2018-10-01 06:48:32,54.4245,-27.0763,62.0,8.631,34.682,-0.00366103969419,0.000108675,0.157722,2.39252,-0.00497871238473,2.4,0.2,9.48733826647
2018-10-01 06:48:32,54.4245,-27.0763,64.0,8.645,34.697,-0.00366103969067,0.000111159,0.123576,2.37016,-0.00544532085565,2.3,0.17,9.45340674349
2018-10-01 06:48:32,54.4245,-27.0763,66.0,8.733,34.733,-0.00366103967739,0.0001133325,0.10569,2.35898,-0.00497871238473,2.3,0.2,9.42467649154
2018-10-01 06:48:32,54.4245,-27.0763,68.0,8.818,34.775,-0.00366103966483,0.000108675,0.09756,2.37016,-0.00497871238473,2.4,0.17,9.3964703727
2018-10-01 06:48:32,54.4245,-27.0763,70.0,8.815,34.791,-0.00366103966649,0.0002816235,0.17886,3.08568,-0.00544532085565,2.4,0.15,9.35195681443
2018-10-01 06:48:32,54.4245,-27.0763,72.0,8.657,34.787,-0.00366103969423,0.000103707,0.071544,2.35898,-0.00591192932657,2.3,0.18,9.28757778849
2018-10-01 06:48:32,54.4245,-27.0763,74.0,8.603,34.789,-0.00366103969763,0.000104949,0.069918,2.3478,-0.00497871238473,2.3,0.17,9.27144076386
2018-10-01 06:48:32,54.4245,-27.0763,76.0,8.697,34.815,-0.00366103968284,0.000382536,0.095934,2.32544,-0.00497871238473,2.4,0.13,9.25510684091
2018-10-01 06:48:32,54.4245,-27.0763,78.0,8.768,34.835,-0.00366103967225,0.000104328,0.078048,2.32544,-0.00544532085565,2.6,0.16,9.22711891404
2018-10-01 06:48:32,54.4245,-27.0763,80.0,8.807,34.847,-0.00366103966716,0.0002002725,0.076422,4.68442,-0.00497871238473,2.4,0.15,9.19255845247
2018-10-01 06:48:32,54.4245,-27.0763,82.0,8.79,34.845,-0.00366103967037,0.0001058805,0.060162,2.3478,-0.00544532085565,2.5,0.15,9.13423781128
2018-10-01 06:48:32,54.4245,-27.0763,84.0,8.732,34.842,-0.00366103967943,0.0001083645,0.061788,2.33662,-0.00591192932657,2.4,0.16,9.06170589269
2018-10-01 06:48:32,54.4245,-27.0763,86.0,8.691,34.855,-0.00366103968697,0.0001158165,0.055284,2.35898,-0.00544532085565,2.4,0.16,9.013650186
2018-10-01 06:48:32,54.4245,-27.0763,88.0,8.66,34.853,-0.00366103969149,0.000103707,0.052032,2.37016,-0.0063785377975,2.4,0.19,8.99562249283
2018-10-01 06:48:32,54.4245,-27.0763,90.0,8.64,34.851,-0.00366103969442,0.000102465,0.055284,2.35898,-0.00591192932657,2.4,0.16,8.9883454312
2018-10-01 06:48:32,54.4245,-27.0763,92.0,8.629,34.85,-0.00366103969658,0.000103086,0.050406,2.3478,-0.00544532085565,2.4,0.21,8.98917833528
2018-10-01 06:48:32,54.4245,-27.0763,94.0,8.576,34.854,-0.00366103970581,0.0001027755,0.042276,2.38134,-0.00544532085565,2.4,0.14,9.00362961553
2018-10-01 06:48:32,54.4245,-27.0763,96.0,8.574,34.867,-0.00366103970443,0.000101844,0.047154,2.32544,-0.00544532085565,2.4,0.18,9.03121744528
2018-10-01 06:48:32,54.4245,-27.0763,98.0,8.587,34.879,-0.00366103970282,0.000103086,0.039024,2.31426,-0.00591192932657,2.4,0.2,9.05526257627
2018-10-01 06:48:32,54.4245,-27.0763,100.0,8.623,34.89,-0.0036610396974,0.000101844,0.037398,2.30308,-0.00591192932657,2.4,0.15,9.07539464526
2018-10-01 06:48:32,54.4245,-27.0763,102.0,8.637,34.897,-0.00366103969519,0.000100602,0.037398,2.30308,-0.0063785377975,2.4,0.16,9.09541006467
2018-10-01 06:48:32,54.4245,-27.0763,104.0,8.644,34.903,-0.00366103969433,0.0001021545,0.04065,2.2919,-0.00497871238473,2.4,0.15,9.10977863195
2018-10-01 06:48:32,54.4245,-27.0763,106.0,8.667,34.91,-0.00366103969149,0.000101844,0.037398,2.28072,-0.00591192932657,2.5,0.15,9.13519966717
2018-10-01 06:48:32,54.4245,-27.0763,108.0,8.719,34.927,-0.00366103968318,0.000102465,0.039024,2.26954,-0.00591192932657,2.4,0.18,9.13967102209
2018-10-01 06:48:32,54.4245,-27.0763,110.0,8.711,34.931,-0.00366103968536,0.000103707,0.037398,2.25836,-0.0063785377975,2.5,0.15,9.1114707939
2018-10-01 06:48:32,54.4245,-27.0763,112.0,8.695,34.93,-0.00366103968812,0.000435321,0.034146,2.26954,-0.00684514626842,2.4,0.17,9.07657390256
2018-10-01 06:48:32,54.4245,-27.0763,114.0,8.61,34.924,-0.00366103970129,0.0003257145,0.039024,2.30308,-0.00591192932657,2.3,0.2,9.03233417243
2018-10-01 06:48:32,54.4245,-27.0763,116.0,8.567,34.919,-0.00366103970881,0.000101223,0.03252,2.2919,-0.00544532085565,2.4,0.17,9.00674573623
2018-10-01 06:48:32,54.4245,-27.0763,118.0,8.53,34.914,-0.0036610397151,0.0001027755,0.035772,2.28072,-0.00591192932657,2.4,0.18,8.97226024579
2018-10-01 06:48:32,54.4245,-27.0763,120.0,8.475,34.911,-0.00366103972352,0.000104949,0.039024,2.31426,-0.0063785377975,2.4,0.13,8.95593205162
2018-10-01 06:48:32,54.4245,-27.0763,122.0,8.451,34.912,-0.00366103972821,0.0001033965,0.03252,2.30308,-0.00591192932657,2.4,0.17,8.95372071858
2018-10-01 06:48:32,54.4245,-27.0763,124.0,8.468,34.918,-0.00366103972484,0.0001021545,0.030894,2.30308,-0.00591192932657,2.5,0.19,8.95842055977
2018-10-01 06:48:32,54.4245,-27.0763,126.0,8.486,34.925,-0.0036610397225,0.000101223,0.035772,2.28072,-0.0063785377975,2.4,0.2,8.9548263058
2018-10-01 06:48:32,54.4245,-27.0763,128.0,8.519,34.938,-0.00366103971786,0.0001027755,0.034146,2.28072,-0.0063785377975,2.4,0.17,8.92745446759
2018-10-01 06:48:32,54.4245,-27.0763,130.0,8.515,34.945,-0.00366103971937,0.000101223,0.03252,2.28072,-0.00684514626842,2.4,0.19,8.87590100793
2018-10-01 06:48:32,54.4245,-27.0763,132.0,8.476,34.941,-0.00366103972621,0.0001040175,0.03252,2.28072,-0.0063785377975,2.4,0.14,8.81024784643
2018-10-01 06:48:32,54.4245,-27.0763,134.0,8.433,34.934,-0.00366103973488,0.000104949,0.034146,2.28072,-0.0063785377975,2.5,0.16,8.73037801816
2018-10-01 06:48:32,54.4245,-27.0763,136.0,8.317,34.915,-0.00366103975285,0.000102465,0.030894,2.31426,-0.00591192932657,2.4,0.12,8.65070397912
2018-10-01 06:48:32,54.4245,-27.0763,138.0,8.142,34.894,-0.00366103978276,0.000102465,0.030894,2.32544,-0.00591192932657,2.4,0.13,8.56156865268
2018-10-01 06:48:32,54.4245,-27.0763,140.0,8.005,34.874,-0.00366103980185,0.000101844,0.027642,2.33662,-0.0063785377975,2.4,0.1,8.52010990473
2018-10-01 06:48:32,54.4245,-27.0763,142.0,7.986,34.875,-0.00366103980461,0.0001015335,0.03252,2.35898,-0.0063785377975,2.4,0.13,8.50217412956
2018-10-01 06:48:32,54.4245,-27.0763,144.0,7.981,34.874,-0.00366103980538,0.0001046385,0.030894,2.35898,-0.00544532085565,2.5,0.19,8.49072619594
2018-10-01 06:48:32,54.4245,-27.0763,146.0,8.008,34.88,-0.00366103980074,0.0001027755,0.034146,2.3478,-0.00544532085565,2.4,0.2,8.48324253647
2018-10-01 06:48:32,54.4245,-27.0763,148.0,8.022,34.89,-0.00366103980004,0.000103707,0.034146,2.37016,-0.00591192932657,2.5,0.21,8.46435906009
2018-10-01 06:48:32,54.4245,-27.0763,150.0,8.009,34.892,-0.00366103980041,0.0001027755,0.034146,2.3478,-0.00591192932657,2.4,0.18,8.4569019187
2018-10-01 06:48:32,54.4245,-27.0763,152.0,8.143,34.921,-0.00366103977979,0.000104328,0.034146,2.31426,-0.0063785377975,2.4,0.15,8.44635045889
2018-10-01 06:48:32,54.4245,-27.0763,154.0,8.127,34.922,-0.00366103978422,0.0001033965,0.030894,2.33662,-0.0063785377975,2.4,0.16,8.42761215986
2018-10-01 06:48:32,54.4245,-27.0763,156.0,8.087,34.918,-0.00366103979026,0.0001015335,0.034146,2.2919,-0.00684514626842,2.5,0.16,8.3995677602
2018-10-01 06:48:32,54.4245,-27.0763,158.0,8.073,34.917,-0.00366103979328,0.0001040175,0.030894,2.33662,-0.00591192932657,2.4,0.2,8.37229471099
2018-10-01 06:48:32,54.4245,-27.0763,160.0,8.063,34.916,-0.00366103979519,0.000101844,0.030894,2.32544,-0.00591192932657,2.5,0.21,8.34186019301
2018-10-01 06:48:32,54.4245,-27.0763,162.0,8.053,34.915,-0.00366103979779,0.000103707,0.035772,2.3478,-0.00591192932657,2.5,0.17,8.3010030555
2018-10-01 06:48:32,54.4245,-27.0763,164.0,8.031,34.914,-0.00366103980149,0.000103086,0.03252,2.32544,-0.0063785377975,2.4,0.12,8.25739995044
2018-10-01 06:48:32,54.4245,-27.0763,166.0,7.956,34.909,-0.00366103981322,0.000101223,0.034146,2.3478,-0.00591192932657,2.5,0.14,8.21195302736
2018-10-01 06:48:32,54.4245,-27.0763,168.0,7.898,34.905,-0.00366103982376,0.0001021545,0.029268,2.38134,-0.00684514626842,2.4,0.19,8.18078188102
2018-10-01 06:48:32,54.4245,-27.0763,170.0,7.856,34.902,-0.00366103983085,0.0001027755,0.034146,2.37016,-0.00591192932657,2.5,0.14,8.15868371648
2018-10-01 06:48:32,54.4245,-27.0763,172.0,7.843,34.9,-0.00366103983353,0.0001046385,0.03252,2.37016,-0.0063785377975,2.5,0.19,8.14964491624
2018-10-01 06:48:32,54.4245,-27.0763,174.0,7.821,34.898,-0.00366103983768,0.0001021545,0.03252,2.38134,-0.00591192932657,2.5,0.17,8.13665282597
2018-10-01 06:48:32,54.4245,-27.0763,176.0,7.768,34.894,-0.00366103984799,0.000104328,0.027642,2.4037,-0.00591192932657,2.5,0.14,8.12516785344
2018-10-01 06:48:32,54.4245,-27.0763,178.0,7.667,34.885,-0.00366103986383,0.000101844,0.03252,2.39252,-0.0063785377975,2.5,0.17,8.11745546279
2018-10-01 06:48:32,54.4245,-27.0763,180.0,7.602,34.878,-0.00366103987396,0.0001033965,0.037398,2.38134,-0.0063785377975,2.5,0.16,8.1162696727
2018-10-01 06:48:32,54.4245,-27.0763,182.0,7.536,34.871,-0.0036610398851,0.000103707,0.034146,2.38134,-0.0063785377975,2.4,0.18,8.11226907016
2018-10-01 06:48:32,54.4245,-27.0763,184.0,7.473,34.866,-0.00366103989569,0.0001033965,0.03252,2.39252,-0.0063785377975,2.5,0.18,8.12061852316
2018-10-01 06:48:32,54.4245,-27.0763,186.0,7.356,34.854,-0.00366103991538,0.000104328,0.03252,2.38134,-0.00591192932657,2.5,0.2,8.1186414479
2018-10-01 06:48:32,54.4245,-27.0763,188.0,7.303,34.847,-0.00366103992363,0.0001065015,0.030894,2.42606,-0.00591192932657,2.5,0.17,8.10807329293
2018-10-01 06:48:32,54.4245,-27.0763,190.0,7.233,34.842,-0.00366103993521,0.000104328,0.035772,2.4037,-0.00591192932657,2.5,0.21,8.08590098396
2018-10-01 06:48:32,54.4245,-27.0763,192.0,7.168,34.836,-0.00366103994522,0.00010557,0.034146,2.42606,-0.0063785377975,2.5,0.15,8.0674761187
2018-10-01 06:48:32,54.4245,-27.0763,194.0,7.157,34.835,-0.00366103994686,0.0001071225,0.034146,2.41488,-0.0063785377975,2.4,0.18,8.05742380071
2018-10-01 06:48:32,54.4245,-27.0763,196.0,7.148,34.836,-0.00366103994856,0.0001065015,0.03252,2.4037,-0.00684514626842,2.4,0.14,8.04019602097
2018-10-01 06:48:32,54.4245,-27.0763,198.0,7.152,34.841,-0.00366103994803,0.000104328,0.034146,2.39252,-0.0063785377975,2.4,0.17,8.0363840988
2018-10-01 06:48:32,54.4245,-27.0763,200.0,7.156,34.843,-0.00366103994793,0.0001046385,0.034146,2.4037,-0.0063785377975,2.5,0.14,8.04420561393
2018-10-01 06:48:32,54.4245,-27.0763,202.0,7.155,34.843,-0.00366103994834,0.0001027755,0.03252,2.41488,-0.0063785377975,2.5,0.2,8.05840389521
2018-10-01 06:48:32,54.4245,-27.0763,204.0,7.155,34.843,-0.00366103994897,0.0001021545,0.034146,2.41488,-0.00591192932657,2.4,0.14,8.07385805779
2018-10-01 06:48:32,54.4245,-27.0763,206.0,7.145,34.841,-0.00366103995111,0.0001027755,0.030894,2.39252,-0.00591192932657,2.5,0.13,8.0908222653
2018-10-01 06:48:32,54.4245,-27.0763,208.0,7.079,34.839,-0.00366103996133,0.000103086,0.03252,2.39252,-0.00497871238473,2.5,0.17,8.09648590253
2018-10-01 06:48:32,54.4245,-27.0763,210.0,6.985,34.833,-0.00366103997634,0.0001040175,0.035772,2.4037,-0.00544532085565,2.4,0.18,8.10018198092
2018-10-01 06:48:32,54.4245,-27.0763,212.0,6.931,34.827,-0.00366103998546,0.0001058805,0.034146,2.4037,-0.00497871238473,2.4,0.18,8.08417933056
2018-10-01 06:48:32,54.4245,-27.0763,214.0,6.923,34.827,-0.00366103998761,0.000104328,0.034146,2.42606,-0.00544532085565,2.5,0.21,8.05232946621
2018-10-01 06:48:32,54.4245,-27.0763,216.0,6.899,34.827,-0.00366103999169,0.000103086,0.03252,2.39252,-0.00544532085565,2.5,0.23,8.03223238941
2018-10-01 06:48:32,54.4245,-27.0763,218.0,6.871,34.826,-0.00366103999678,0.0001033965,0.035772,2.41488,-0.00544532085565,2.5,0.17,8.02076664704
2018-10-01 06:48:32,54.4245,-27.0763,220.0,6.846,34.824,-0.00366104000072,0.000103707,0.03252,2.41488,-0.00591192932657,2.4,0.15,8.01564958809
2018-10-01 06:48:32,54.4245,-27.0763,222.0,6.822,34.823,-0.00366104000451,0.0001040175,0.034146,2.38134,-0.0063785377975,2.5,0.15,8.00858918777
2018-10-01 06:48:32,54.4245,-27.0763,224.0,6.807,34.823,-0.00366104000717,0.0001052595,0.030894,2.41488,-0.00591192932657,2.4,0.15,8.00129265778
2018-10-01 06:48:32,54.4245,-27.0763,226.0,6.781,34.822,-0.00366104001173,0.0001077435,0.030894,2.42606,-0.00591192932657,2.4,0.17,7.99813314118
2018-10-01 06:48:32,54.4245,-27.0763,228.0,6.757,34.821,-0.00366104001561,0.0001052595,0.030894,2.39252,-0.00591192932657,2.5,0.23,7.99813314118
2018-10-01 06:48:32,54.4245,-27.0763,230.0,6.734,34.82,-0.00366104001985,0.0001058805,0.029268,2.42606,-0.00591192932657,2.4,0.2,8.00177886134
2018-10-01 06:48:32,54.4245,-27.0763,232.0,6.682,34.818,-0.00366104002848,0.000107433,0.029268,2.42606,-0.00544532085565,2.5,0.15,8.01053618804
2018-10-01 06:48:32,54.4245,-27.0763,234.0,6.645,34.817,-0.00366104003406,0.0001052595,0.029268,2.41488,-0.00544532085565,2.4,0.16,8.00931925073
2018-10-01 06:48:32,54.4245,-27.0763,236.0,6.62,34.819,-0.00366104003775,0.0001058805,0.030894,2.4037,-0.00544532085565,2.5,0.2,7.99789015934
2018-10-01 06:48:32,54.4245,-27.0763,238.0,6.61,34.819,-0.00366104003926,0.0001052595,0.039024,2.43724,-0.00544532085565,2.4,0.19,7.99327507468
2018-10-01 06:48:32,54.4245,-27.0763,240.0,6.606,34.819,-0.00366104004001,0.000104328,0.03252,2.41488,-0.00497871238473,2.5,0.14,7.98672192559
2018-10-01 06:48:32,54.4245,-27.0763,242.0,6.604,34.819,-0.00366104004045,0.000103707,0.03252,2.42606,-0.00544532085565,2.4,0.16,7.98090195333
2018-10-01 06:48:32,54.4245,-27.0763,244.0,6.603,34.82,-0.0036610400408,0.00010557,0.029268,2.43724,-0.00591192932657,2.4,0.13,7.97193879351
2018-10-01 06:48:32,54.4245,-27.0763,246.1,6.597,34.823,-0.00366104004162,0.0001033965,0.029268,2.42606,nan,nan,nan,7.96032768847
2018-10-01 06:48:32,54.4245,-27.0763,248.0,6.63,34.837,-0.00366104003632,0.0001046385,0.03252,2.42606,nan,nan,nan,7.94849418943
2018-10-01 06:48:32,54.4245,-27.0763,250.0,6.657,34.851,-0.00366104003297,0.0001040175,0.03252,2.4037,nan,nan,nan,7.94029474621
2018-10-01 06:48:32,54.4245,-27.0763,252.0,6.649,34.854,-0.00366104003412,0.0001046385,0.03252,2.4037,nan,nan,nan,7.93547595971
2018-10-01 06:48:32,54.4245,-27.0763,254.0,6.611,34.853,-0.00366104004053,0.0001033965,0.035772,2.43724,nan,nan,nan,7.92729151839
2018-10-01 06:48:32,54.4245,-27.0763,256.0,6.6,34.852,-0.00366104004284,0.000103086,0.029268,2.41488,nan,nan,nan,7.91407193105
2018-10-01 06:48:32,54.4245,-27.0763,258.0,6.563,34.856,-0.00366104004872,0.0001058805,0.053658,2.42606,nan,nan,nan,7.90735141352
2018-10-01 06:48:32,54.4245,-27.0763,260.0,6.527,34.854,-0.00366104005479,0.000104328,0.030894,2.4037,nan,nan,nan,7.89752214174
2018-10-01 06:48:32,54.4245,-27.0763,262.0,6.506,34.857,-0.00366104005844,0.0001052595,0.034146,2.4037,nan,nan,nan,7.88818499258
2018-10-01 06:48:32,54.4245,-27.0763,264.0,6.501,34.858,-0.00366104005936,0.000102465,0.030894,2.43724,nan,nan,nan,7.88029394111
2018-10-01 06:48:32,54.4245,-27.0763,266.0,6.496,34.859,-0.00366104006077,0.0001033965,0.030894,2.42606,nan,nan,nan,7.86978622183
2018-10-01 06:48:32,54.4245,-27.0763,268.0,6.481,34.862,-0.00366104006353,0.000101223,0.03252,2.41488,nan,nan,nan,7.85681643336
2018-10-01 06:48:32,54.4245,-27.0763,270.0,6.46,34.867,-0.00366104006701,0.0001089855,0.035772,2.42606,nan,nan,nan,7.85167326791
2018-10-01 06:48:32,54.4245,-27.0763,272.0,6.449,34.868,-0.00366104006909,0.0001083645,0.034146,2.42606,nan,nan,nan,7.86294550358
2018-10-01 06:48:32,54.4245,-27.0763,274.0,6.437,34.868,-0.00366104007163,0.0001058805,0.030894,2.43724,nan,nan,nan,7.88641471816
2018-10-01 06:48:32,54.4245,-27.0763,276.0,6.417,34.867,-0.00366104007542,0.0001027755,0.027642,2.41488,nan,nan,nan,7.92632926295
2018-10-01 06:48:32,54.4245,-27.0763,278.0,6.359,34.864,-0.00366104008563,0.000103086,0.030894,2.42606,nan,nan,nan,7.98558665822
2018-10-01 06:48:32,54.4245,-27.0763,280.0,6.304,34.859,-0.00366104009443,0.0001033965,0.03252,2.42606,nan,nan,nan,8.05977625246
2018-10-01 06:48:32,54.4245,-27.0763,282.0,6.207,34.854,-0.00366104011072,0.000104328,0.030894,2.39252,nan,nan,nan,8.13890245483
2018-10-01 06:48:32,54.4245,-27.0763,284.0,6.079,34.844,-0.00366104013107,0.0001021545,0.03252,2.39252,nan,nan,nan,8.19115739602
2018-10-01 06:48:32,54.4245,-27.0763,286.0,6.02,34.839,-0.00366104014041,0.0001027755,0.027642,2.4037,nan,nan,nan,8.21428625007
2018-10-01 06:48:32,54.4245,-27.0763,288.0,5.985,34.836,-0.00366104014614,0.0001096065,0.030894,2.38134,nan,nan,nan,8.22314529166
2018-10-01 06:48:32,54.4245,-27.0763,290.0,5.964,34.836,-0.00366104014976,0.0001027755,0.030894,2.39252,nan,nan,nan,8.22257373829
2018-10-01 06:48:32,54.4245,-27.0763,292.0,5.941,34.835,-0.00366104015277,0.000106812,0.029268,2.4037,nan,nan,nan,8.21235352747
2018-10-01 06:48:32,54.4245,-27.0763,294.0,5.918,34.835,-0.00366104015677,0.000104949,0.030894,2.39252,nan,nan,nan,8.18164926415
2018-10-01 06:48:32,54.4245,-27.0763,296.0,5.913,34.836,-0.00366104015757,0.0001027755,0.029268,2.39252,nan,nan,nan,8.12220057368
2018-10-01 06:48:32,54.4245,-27.0763,298.0,5.907,34.839,-0.00366104015806,0.000104328,0.029268,2.4037,nan,nan,nan,8.0206691451
2018-10-01 06:48:32,54.4245,-27.0763,300.0,5.972,34.853,-0.00366104014621,0.0001052595,0.034146,2.4037,nan,nan,nan,7.91440812427
2018-10-01 06:48:32,54.4245,-27.0763,302.0,6.04,34.869,-0.00366104013622,0.0001027755,0.03252,2.42606,nan,nan,nan,7.8341765268
2018-10-01 06:48:32,54.4245,-27.0763,304.0,6.091,34.882,-0.00366104012892,0.0001251315,0.027642,2.43724,nan,nan,nan,7.80328324382
2018-10-01 06:48:32,54.4245,-27.0763,306.0,6.103,34.887,-0.00366104012761,0.0001027755,0.030894,2.43724,nan,nan,nan,7.7947782884
2018-10-01 06:48:32,54.4245,-27.0763,308.0,6.105,34.891,-0.00366104012758,0.000103707,0.034146,2.4596,nan,nan,nan,7.79874598557
2018-10-01 06:48:32,54.4245,-27.0763,310.0,6.092,34.891,-0.00366104013072,0.0001071225,0.027642,2.44842,nan,nan,nan,7.83018878955
2018-10-01 06:48:32,54.4245,-27.0763,312.0,6.047,34.888,-0.00366104013823,0.000100602,0.034146,2.42606,nan,nan,nan,7.85072124128
2018-10-01 06:48:32,54.4245,-27.0763,314.0,5.994,34.886,-0.00366104014664,0.0001040175,0.03252,2.43724,nan,nan,nan,7.85967536836
2018-10-01 06:48:32,54.4245,-27.0763,316.0,5.963,34.885,-0.00366104015199,0.0001033965,0.030894,2.43724,nan,nan,nan,7.86334603246
2018-10-01 06:48:32,54.4245,-27.0763,318.0,5.936,34.885,-0.00366104015589,0.0001096065,0.029268,2.43724,nan,nan,nan,7.85191129469
2018-10-01 06:48:32,54.4245,-27.0763,320.0,5.939,34.888,-0.00366104015563,0.0001033965,0.030894,2.44842,nan,nan,nan,7.841445712
2018-10-01 06:48:32,54.4245,-27.0763,322.0,5.956,34.895,-0.00366104015311,0.0001040175,0.034146,2.42606,nan,nan,nan,7.85015008698
2018-10-01 06:48:32,54.4245,-27.0763,324.0,5.955,34.896,-0.00366104015373,0.0001027755,0.026016,2.43724,nan,nan,nan,7.87193425729
2018-10-01 06:48:32,54.4245,-27.0763,326.0,5.943,34.897,-0.00366104015632,0.000101223,0.03252,2.4596,nan,nan,nan,7.89584533598
2018-10-01 06:48:32,54.4245,-27.0763,328.0,5.904,34.896,-0.00366104016275,0.0001089855,0.027642,2.43724,nan,nan,nan,7.91983744916
2018-10-01 06:48:32,54.4245,-27.0763,330.0,5.881,34.895,-0.00366104016643,0.000103086,0.03252,2.44842,nan,nan,nan,7.93518693648
2018-10-01 06:48:32,54.4245,-27.0763,332.0,5.875,34.894,-0.00366104016778,0.000101223,0.03252,2.43724,nan,nan,nan,7.96298689503
