datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 06:53:34,54.0254,-27.139,0.4,10.771,34.582,-0.00366103933879,0.0002716875,1.559334,2.14656,0.104674278282,12.5,nan,11.5242406787
2018-09-11 06:53:34,54.0254,-27.139,2.0,10.779,34.579,-0.00366103933647,0.000290007,1.51218,2.15774,0.0664123836663,9.6,nan,11.5229510893
2018-09-11 06:53:34,54.0254,-27.139,4.0,10.776,34.579,-0.00366103933638,0.000267651,1.557708,2.14656,0.0435485685912,7.6,nan,11.5223963216
2018-09-11 06:53:34,54.0254,-27.139,6.0,10.777,34.579,-0.00366103933631,0.000265167,1.622748,2.15774,0.0258174466961,5.6,nan,11.5221864183
2018-09-11 06:53:34,54.0254,-27.139,8.0,10.78,34.579,-0.00366103933593,0.000268893,1.549578,2.14656,0.0160186688068,4.7,nan,11.5228311367
2018-09-11 06:53:34,54.0254,-27.139,10.0,10.78,34.578,-0.00366103933622,0.000265167,1.616244,2.14656,0.00855293327201,4.8,2.02,11.518079275
2018-09-11 06:53:34,54.0254,-27.139,12.0,10.779,34.578,-0.00366103933675,0.000261441,1.630878,2.15774,0.00482006550463,4.7,2.06,11.5139739677
2018-09-11 06:53:34,54.0254,-27.139,14.0,10.782,34.579,-0.00366103933651,0.00026703,1.575594,2.13538,0.00155380620818,4.1,1.95,11.5098405496
2018-09-11 06:53:34,54.0254,-27.139,15.9,10.782,34.579,-0.00366103933692,0.0002692035,1.596732,2.14656,0.000153980795412,3.8,1.95,11.5076248454
2018-09-11 06:53:34,54.0254,-27.139,18.0,10.783,34.579,-0.00366103933706,0.0002654775,1.562586,2.15774,-0.00124584461735,3.2,1.61,11.5008313586
2018-09-11 06:53:34,54.0254,-27.139,20.0,10.781,34.58,-0.00366103933767,0.0002673405,1.596732,2.15774,-0.00311227850104,2.8,1.35,11.4924586513
2018-09-11 06:53:34,54.0254,-27.139,22.0,10.773,34.578,-0.00366103933935,0.0002567835,1.56909,2.14656,-0.00311227850104,2.7,0.71,11.4839293449
2018-09-11 06:53:34,54.0254,-27.139,24.0,10.768,34.577,-0.00366103934058,0.0002660985,1.590228,2.13538,-0.00451210391381,2.8,1.41,11.4735435764
2018-09-11 06:53:34,54.0254,-27.139,26.0,10.771,34.577,-0.00366103934066,0.0002685825,1.608114,2.15774,-0.00451210391381,2.5,0.66,11.4685786853
2018-09-11 06:53:34,54.0254,-27.139,28.0,10.761,34.576,-0.00366103934336,0.0002704455,1.645512,2.14656,-0.00497871238473,2.6,0.46,11.4530453937
2018-09-11 06:53:34,54.0254,-27.139,30.0,10.751,34.572,-0.00366103934551,0.0002648565,1.573968,2.14656,-0.00544532085565,2.6,0.89,11.4385634914
2018-09-11 06:53:34,54.0254,-27.139,31.9,10.742,34.569,-0.0036610393468,0.0002592675,1.572342,2.1801,-0.00497871238473,2.5,0.43,11.4234815281
2018-09-11 06:53:34,54.0254,-27.139,34.0,10.715,34.567,-0.00366103935235,0.000263304,1.564212,2.15774,-0.00497871238473,2.4,0.51,11.3998399833
2018-09-11 06:53:34,54.0254,-27.139,36.0,10.703,34.565,-0.00366103935572,0.000262062,1.66665,2.14656,-0.00497871238473,2.5,0.42,11.3798311362
2018-09-11 06:53:34,54.0254,-27.139,38.0,10.692,34.562,-0.00366103935859,0.0002598885,1.56909,2.1801,-0.00544532085565,2.4,0.55,11.3614570337
2018-09-11 06:53:34,54.0254,-27.139,40.1,10.661,34.56,-0.00366103936465,0.000264546,1.525188,2.15774,-0.00497871238473,2.5,0.73,11.3271383761
2018-09-11 06:53:34,54.0254,-27.139,42.1,10.627,34.554,-0.00366103937275,0.0002561625,1.551204,2.19128,-0.00591192932657,2.4,0.44,11.2571550435
2018-09-11 06:53:34,54.0254,-27.139,44.0,10.374,34.532,-0.00366103941832,0.000244053,1.408116,2.22482,-0.00591192932657,2.5,0.48,11.0594217485
2018-09-11 06:53:34,54.0254,-27.139,46.0,10.15,34.523,-0.00366103945938,0.0002443635,1.190232,2.2919,-0.00544532085565,2.6,0.34,10.8128763199
2018-09-11 06:53:34,54.0254,-27.139,47.9,9.823,34.516,-0.00366103951547,0.0002102085,0.964218,2.32544,-0.00591192932657,2.7,0.44,10.4508197994
2018-09-11 06:53:34,54.0254,-27.139,50.0,8.936,34.493,-0.00366103965892,0.000173259,0.47154,2.4596,-0.00544532085565,2.6,0.27,9.99293979637
2018-09-11 06:53:34,54.0254,-27.139,52.0,8.083,34.466,-0.00366103979558,0.0001325835,0.347964,2.49314,-0.00544532085565,2.5,0.22,9.78744721919
2018-09-11 06:53:34,54.0254,-27.139,54.0,7.91,34.464,-0.00366103982034,0.000129168,0.291054,2.49314,-0.00544532085565,2.5,0.25,9.71915023857
2018-09-11 06:53:34,54.0254,-27.139,56.0,7.913,34.478,-0.00366103982055,0.0001263735,0.256908,2.48196,-0.0063785377975,2.4,0.29,9.67942128633
2018-09-11 06:53:34,54.0254,-27.139,58.0,7.91,34.496,-0.00366103982215,0.000132273,0.217884,2.49314,-0.0063785377975,2.5,0.19,9.6555269231
2018-09-11 06:53:34,54.0254,-27.139,60.0,7.789,34.486,-0.00366103984396,0.00011799,0.204876,2.47078,-0.00591192932657,2.4,0.17,9.65250732675
2018-09-11 06:53:34,54.0254,-27.139,62.0,7.519,34.453,-0.00366103988773,0.0001164375,0.172356,2.49314,-0.0063785377975,2.4,0.18,9.60276167969
2018-09-11 06:53:34,54.0254,-27.139,64.0,7.316,34.448,-0.00366103991804,0.000116748,0.141462,2.50432,-0.00591192932657,2.4,0.2,9.52817751598
2018-09-11 06:53:34,54.0254,-27.139,66.0,7.223,34.454,-0.00366103993273,0.0004859325,0.112194,2.49314,-0.0063785377975,2.4,0.17,9.47518479515
2018-09-11 06:53:34,54.0254,-27.139,68.0,7.165,34.463,-0.00366103994049,0.000114885,0.099186,2.49314,-0.00591192932657,2.4,0.27,9.42202389315
2018-09-11 06:53:34,54.0254,-27.139,70.0,7.29,34.499,-0.00366103992015,0.0001114695,0.084552,2.47078,-0.00591192932657,2.4,0.19,9.40466294828
2018-09-11 06:53:34,54.0254,-27.139,72.0,7.338,34.515,-0.00366103991319,0.000173259,0.107316,2.48196,-0.00591192932657,2.4,0.2,9.38455936392
2018-09-11 06:53:34,54.0254,-27.139,74.0,7.366,34.528,-0.00366103990867,0.0001120905,0.074796,2.47078,-0.00591192932657,2.4,0.19,9.35408582524
2018-09-11 06:53:34,54.0254,-27.139,76.0,7.41,34.547,-0.00366103990206,0.0001133325,0.071544,2.49314,-0.00591192932657,2.5,0.21,9.31867668047
2018-09-11 06:53:34,54.0254,-27.139,78.0,7.46,34.569,-0.00366103989417,0.00011178,0.06504,2.47078,-0.00544532085565,2.5,0.19,9.29562402652
2018-09-11 06:53:34,54.0254,-27.139,80.0,7.446,34.579,-0.00366103989662,0.0001195425,0.06504,2.47078,-0.00544532085565,2.5,0.17,9.27766113938
2018-09-11 06:53:34,54.0254,-27.139,82.0,7.417,34.58,-0.00366103990131,0.0001108485,0.06504,2.43724,-0.00591192932657,2.5,0.18,9.26576606879
2018-09-11 06:53:34,54.0254,-27.139,84.0,7.389,34.579,-0.00366103990569,0.0001127115,0.060162,2.4596,-0.00544532085565,2.5,0.12,9.25809503078
2018-09-11 06:53:34,54.0254,-27.139,86.0,7.381,34.582,-0.00366103990715,0.0001176795,0.05691,2.4596,-0.00591192932657,2.5,0.13,9.25051183645
2018-09-11 06:53:34,54.0254,-27.139,88.0,7.337,34.586,-0.00366103991439,0.000113022,0.053658,2.44842,-0.0063785377975,2.5,0.18,9.24163957487
2018-09-11 06:53:34,54.0254,-27.139,90.0,7.313,34.59,-0.00366103991788,0.000251505,0.055284,2.43724,-0.00544532085565,2.5,0.12,9.23284604675
2018-09-11 06:53:34,54.0254,-27.139,92.0,7.303,34.591,-0.00366103991925,0.0001145745,0.050406,2.47078,-0.00544532085565,2.5,0.19,9.22299795848
2018-09-11 06:53:34,54.0254,-27.139,94.0,7.298,34.592,-0.00366103991984,0.0008163045,0.091056,2.95152,-0.00591192932657,2.5,0.15,9.20253966141
2018-09-11 06:53:34,54.0254,-27.139,96.0,7.301,34.599,-0.00366103991934,0.0001145745,0.053658,2.44842,-0.0063785377975,2.4,0.11,9.16575766298
2018-09-11 06:53:34,54.0254,-27.139,98.0,7.343,34.614,-0.00366103991148,0.000114264,0.050406,2.44842,-0.00684514626842,2.5,0.2,9.1228516524
2018-09-11 06:53:34,54.0254,-27.139,100.0,7.463,34.642,-0.00366103989271,0.0001114695,0.045528,2.47078,-0.00684514626842,2.5,0.22,9.1046479858
2018-09-11 06:53:34,54.0254,-27.139,102.0,7.42,34.644,-0.00366103990049,0.0001654965,0.10569,2.4596,-0.0063785377975,2.5,0.2,9.08325973886
2018-09-11 06:53:34,54.0254,-27.139,104.0,7.408,34.642,-0.00366103990221,0.000112401,0.04878,2.43724,-0.0063785377975,2.5,0.17,9.05431053936
2018-09-11 06:53:34,54.0254,-27.139,106.0,7.453,34.654,-0.00366103989538,0.0001214055,0.042276,2.44842,-0.0063785377975,2.5,0.2,9.01342736575
2018-09-11 06:53:34,54.0254,-27.139,108.0,7.498,34.674,-0.00366103988872,0.0001120905,0.045528,2.41488,-0.00544532085565,2.5,0.14,8.98540322233
2018-09-11 06:53:34,54.0254,-27.139,110.0,7.435,34.677,-0.00366103989872,0.000581256,0.04878,2.42606,-0.00591192932657,2.5,0.15,8.94907898353
2018-09-11 06:53:34,54.0254,-27.139,112.0,7.428,34.683,-0.00366103989973,0.000112401,0.043902,2.4037,-0.0063785377975,2.5,0.2,8.91842547696
2018-09-11 06:53:34,54.0254,-27.139,114.0,7.43,34.686,-0.00366103989949,0.000114264,0.045528,2.4037,-0.0063785377975,2.4,0.16,8.88153908252
2018-09-11 06:53:34,54.0254,-27.139,116.0,7.451,34.696,-0.00366103989628,0.0001108485,0.042276,2.4037,-0.00544532085565,2.4,0.22,8.83007498976
2018-09-11 06:53:34,54.0254,-27.139,118.0,7.451,34.705,-0.00366103989654,0.0001269945,0.042276,2.42606,-0.00544532085565,2.4,0.17,8.79139206035
2018-09-11 06:53:34,54.0254,-27.139,120.0,7.488,34.716,-0.00366103989041,0.0001673595,0.04065,2.4037,-0.0063785377975,2.5,0.13,8.76114716267
2018-09-11 06:53:34,54.0254,-27.139,122.0,7.512,34.726,-0.00366103988848,0.000109917,0.037398,2.39252,-0.00591192932657,2.4,0.18,8.71616531328
2018-09-11 06:53:34,54.0254,-27.139,124.0,7.391,34.717,-0.00366103990817,0.000109917,0.035772,2.42606,-0.00544532085565,2.4,0.19,8.65835712515
2018-09-11 06:53:34,54.0254,-27.139,126.0,7.261,34.706,-0.00366103992892,0.000406134,0.09756,4.18132,-0.0063785377975,2.4,0.18,8.62186213791
2018-09-11 06:53:34,54.0254,-27.139,128.0,7.227,34.702,-0.00366103993382,0.0001120905,0.039024,2.43724,-0.00591192932657,2.4,0.18,8.60552871277
2018-09-11 06:53:34,54.0254,-27.139,130.0,7.198,34.7,-0.00366103993861,0.000111159,0.04065,2.43724,-0.00591192932657,2.4,0.15,8.58322687681
2018-09-11 06:53:34,54.0254,-27.139,132.0,7.133,34.696,-0.00366103994871,0.000113022,0.04065,2.43724,-0.00591192932657,2.5,0.21,8.55448552545
2018-09-11 06:53:34,54.0254,-27.139,134.0,7.05,34.692,-0.00366103996134,0.0001120905,0.037398,2.44842,-0.00591192932657,2.6,0.19,8.52533190489
2018-09-11 06:53:34,54.0254,-27.139,136.0,7.037,34.697,-0.00366103996318,0.0001145745,0.04065,2.43724,-0.00591192932657,2.4,0.15,8.49545934089
2018-09-11 06:53:34,54.0254,-27.139,138.0,7.049,34.707,-0.00366103996102,0.0001120905,0.042276,2.43724,-0.0063785377975,2.5,0.21,8.46746841636
2018-09-11 06:53:34,54.0254,-27.139,140.0,7.06,34.713,-0.00366103995892,0.0001145745,0.035772,2.42606,-0.0063785377975,2.5,0.23,8.42658112458
2018-09-11 06:53:34,54.0254,-27.139,142.0,7.079,34.724,-0.00366103995582,0.0001127115,0.037398,2.41488,-0.00684514626842,2.4,0.16,8.37623588493
2018-09-11 06:53:34,54.0254,-27.139,144.0,7.165,34.748,-0.00366103994089,0.000113022,0.037398,2.39252,-0.0063785377975,2.5,0.15,8.32170808128
2018-09-11 06:53:34,54.0254,-27.139,146.0,7.377,34.797,-0.00366103990603,0.0001077435,0.042276,2.4037,-0.00684514626842,2.5,0.19,8.29300062922
2018-09-11 06:53:34,54.0254,-27.139,148.0,7.45,34.817,-0.00366103989688,0.000110538,0.035772,2.39252,-0.00684514626842,2.5,0.16,8.2869286794
2018-09-11 06:53:34,54.0254,-27.139,150.0,7.446,34.82,-0.00366103989767,0.0001096065,0.035772,2.4037,-0.0063785377975,2.5,0.18,8.27126610944
2018-09-11 06:53:34,54.0254,-27.139,152.0,7.463,34.831,-0.00366103989564,0.0001096065,0.035772,2.39252,-0.0063785377975,2.5,0.19,8.26359864953
2018-09-11 06:53:34,54.0254,-27.139,154.0,7.452,34.833,-0.00366103989803,0.000110538,0.04878,2.4037,-0.00731175473934,2.4,0.15,8.25135751057
2018-09-11 06:53:34,54.0254,-27.139,156.0,7.426,34.832,-0.00366103990262,0.000108675,0.035772,2.39252,-0.0063785377975,2.5,0.19,8.24104657943
2018-09-11 06:53:34,54.0254,-27.139,158.0,7.397,34.83,-0.00366103990715,0.000113643,0.04065,2.39252,-0.0063785377975,2.5,0.16,8.22949556161
2018-09-11 06:53:34,54.0254,-27.139,160.0,7.369,34.827,-0.00366103991201,0.0001108485,0.042276,2.41488,-0.0063785377975,2.4,0.19,8.21871442182
2018-09-11 06:53:34,54.0254,-27.139,162.0,7.297,34.823,-0.00366103992318,0.000111159,0.037398,2.4037,-0.0063785377975,2.4,0.17,8.19420303138
2018-09-11 06:53:34,54.0254,-27.139,164.0,7.278,34.823,-0.0036610399261,0.0001139535,0.039024,2.41488,-0.0063785377975,2.5,0.11,8.17574912029
2018-09-11 06:53:34,54.0254,-27.139,166.0,7.263,34.824,-0.00366103992867,0.0001127115,0.034146,2.39252,-0.00544532085565,2.5,0.11,8.15113405118
2018-09-11 06:53:34,54.0254,-27.139,168.0,7.249,34.825,-0.00366103993106,0.000109917,0.034146,2.4037,-0.00591192932657,2.5,0.11,8.11646729086
2018-09-11 06:53:34,54.0254,-27.139,170.0,7.24,34.827,-0.00366103993263,0.0001108485,0.034146,2.41488,-0.00544532085565,2.5,0.17,8.08294983037
2018-09-11 06:53:34,54.0254,-27.139,172.0,7.219,34.831,-0.00366103993604,0.0001133325,0.037398,2.41488,-0.00591192932657,2.5,0.21,8.04445017387
2018-09-11 06:53:34,54.0254,-27.139,174.0,7.193,34.833,-0.00366103994056,0.0001102275,0.037398,2.39252,-0.00544532085565,2.6,0.2,7.99963981318
2018-09-11 06:53:34,54.0254,-27.139,176.0,7.186,34.836,-0.00366103994149,0.0001102275,0.037398,2.4037,-0.00591192932657,2.5,0.2,7.95090759103
2018-09-11 06:53:34,54.0254,-27.139,178.0,7.197,34.843,-0.00366103993988,0.000108675,0.035772,2.39252,-0.0063785377975,2.5,0.19,7.91791508891
2018-09-11 06:53:34,54.0254,-27.139,180.0,7.211,34.849,-0.00366103993777,0.0001089855,0.035772,2.42606,-0.0063785377975,2.4,0.14,7.89057795922
2018-09-11 06:53:34,54.0254,-27.139,182.0,7.22,34.854,-0.00366103993714,0.000109296,0.034146,2.41488,-0.0063785377975,2.4,0.15,7.87384417047
2018-09-11 06:53:34,54.0254,-27.139,184.0,7.218,34.854,-0.00366103993776,0.000107433,0.030894,2.39252,-0.00497871238473,2.4,0.19,7.85429200394
2018-09-11 06:53:34,54.0254,-27.139,186.0,7.207,34.857,-0.0036610399399,0.0001102275,0.029268,2.43724,-0.00591192932657,2.5,0.14,7.83669376141
2018-09-11 06:53:34,54.0254,-27.139,188.0,7.19,34.86,-0.00366103994287,0.0001089855,0.03252,2.43724,-0.00591192932657,2.4,0.14,7.84501177898
2018-09-11 06:53:34,54.0254,-27.139,190.0,7.17,34.859,-0.00366103994576,0.000107433,0.035772,2.42606,-0.00591192932657,2.4,0.18,7.8652536244
2018-09-11 06:53:34,54.0254,-27.139,192.0,7.087,34.854,-0.00366103995932,0.0001077435,0.035772,2.41488,-0.00544532085565,2.4,0.18,7.88579283497
2018-09-11 06:53:34,54.0254,-27.139,194.0,7.027,34.849,-0.00366103996996,0.000108675,0.035772,2.41488,-0.00544532085565,2.5,0.16,7.90461702727
2018-09-11 06:53:34,54.0254,-27.139,196.0,6.99,34.845,-0.00366103997666,0.000107433,0.03252,2.43724,-0.00544532085565,2.6,0.18,7.92993839365
2018-09-11 06:53:34,54.0254,-27.139,198.0,6.925,34.841,-0.0036610399866,0.0001102275,0.030894,2.42606,-0.0063785377975,2.4,0.16,7.94728779567
2018-09-11 06:53:34,54.0254,-27.139,200.0,6.906,34.838,-0.00366103998949,0.0001089855,0.035772,2.4037,-0.00591192932657,2.5,0.13,7.9651633484
2018-09-11 06:53:34,54.0254,-27.139,202.0,6.885,34.838,-0.00366103999298,0.000109917,0.03252,2.4037,-0.00544532085565,2.4,0.22,7.99400357392
2018-09-11 06:53:34,54.0254,-27.139,204.0,6.864,34.839,-0.00366103999616,0.000108675,0.030894,2.4037,-0.00497871238473,2.5,0.18,8.01662398378
2018-09-11 06:53:34,54.0254,-27.139,206.0,6.859,34.841,-0.00366103999699,0.0001114695,0.03252,2.4037,-0.00591192932657,2.5,0.17,8.0490983986
2018-09-11 06:53:34,54.0254,-27.139,208.0,6.865,34.846,-0.0036610399961,0.000109296,0.035772,2.38134,-0.00544532085565,2.5,0.15,8.08196638158
2018-09-11 06:53:34,54.0254,-27.139,210.0,6.897,34.858,-0.00366103999107,0.000108675,0.034146,2.39252,-0.00544532085565,2.5,0.22,8.12091513122
2018-09-11 06:53:34,54.0254,-27.139,212.0,6.902,34.863,-0.00366103999087,0.0001120905,0.029268,2.39252,-0.00591192932657,2.5,0.22,8.14443535799
2018-09-11 06:53:34,54.0254,-27.139,214.0,6.898,34.865,-0.00366103999177,0.000114885,0.03252,2.38134,-0.00497871238473,2.6,0.18,8.17619744235
2018-09-11 06:53:34,54.0254,-27.139,216.0,6.901,34.871,-0.00366103999174,0.000109917,0.034146,2.35898,-0.00544532085565,2.5,0.17,8.19070814811
2018-09-11 06:53:34,54.0254,-27.139,218.0,6.897,34.872,-0.00366103999267,0.000110538,0.034146,2.35898,-0.00591192932657,2.5,0.15,8.19675036367
2018-09-11 06:53:34,54.0254,-27.139,220.0,6.89,34.872,-0.00366103999432,0.000112401,0.035772,2.38134,-0.00544532085565,2.5,0.2,8.20819941296
2018-09-11 06:53:34,54.0254,-27.139,222.0,6.856,34.872,-0.0036610400001,0.0001139535,0.03252,2.37016,-0.00497871238473,2.5,0.2,8.21495731534
2018-09-11 06:53:34,54.0254,-27.139,224.0,6.842,34.87,-0.00366104000295,0.000114885,0.030894,2.4037,-0.00497871238473,2.5,0.21,8.23075021981
2018-09-11 06:53:34,54.0254,-27.139,226.0,6.801,34.867,-0.00366104000962,0.000109917,0.030894,2.33662,-0.00497871238473,2.5,0.22,8.24431432009
2018-09-11 06:53:34,54.0254,-27.139,228.0,6.703,34.859,-0.00366104002528,0.0001139535,0.030894,2.37016,-0.00544532085565,2.5,0.15,8.24285622399
2018-09-11 06:53:34,54.0254,-27.139,230.0,6.677,34.856,-0.00366104003015,0.0001102275,0.029268,2.37016,-0.00544532085565,2.5,0.17,8.22723772183
2018-09-11 06:53:34,54.0254,-27.139,232.0,6.642,34.854,-0.0036610400363,0.0001139535,0.034146,2.38134,-0.00451210391381,2.5,0.16,8.19135707063
2018-09-11 06:53:34,54.0254,-27.139,234.0,6.625,34.854,-0.00366104003865,0.0001114695,0.030894,2.38134,-0.00497871238473,2.4,0.18,8.13823839459
2018-09-11 06:53:34,54.0254,-27.139,236.0,6.661,34.862,-0.00366104003354,0.0001096065,0.034146,2.38134,-0.00497871238473,2.5,0.19,8.13546387799
2018-09-11 06:53:34,54.0254,-27.139,238.0,6.648,34.861,-0.00366104003707,0.0001089855,0.030894,2.41488,-0.00544532085565,2.5,0.17,8.15262349279
2018-09-11 06:53:34,54.0254,-27.139,240.0,6.554,34.856,-0.00366104005207,0.0001096065,0.030894,2.4037,-0.00544532085565,2.5,0.19,8.16778357769
2018-09-11 06:53:34,54.0254,-27.139,242.0,6.532,34.854,-0.0036610400555,0.0001089855,0.029268,2.39252,-0.00591192932657,2.5,0.21,8.19135707063
2018-09-11 06:53:34,54.0254,-27.139,244.0,6.516,34.852,-0.00366104005821,0.0001096065,0.03252,2.39252,-0.0063785377975,2.5,0.12,8.23200509426
2018-09-11 06:53:34,54.0254,-27.139,246.0,6.513,34.851,-0.00366104005965,0.000106812,0.030894,2.4037,nan,nan,nan,8.29391185657
2018-09-11 06:53:34,54.0254,-27.139,248.0,6.472,34.844,-0.00366104006736,0.0001114695,0.029268,2.38134,nan,nan,nan,8.38186979359
2018-09-11 06:53:34,54.0254,-27.139,250.0,6.42,34.838,-0.00366104007488,0.0001102275,0.030894,2.38134,nan,nan,nan,8.46612086872
2018-09-11 06:53:34,54.0254,-27.139,252.0,6.314,34.826,-0.00366104009237,0.0001096065,0.03252,2.35898,nan,nan,nan,8.54101988313
2018-09-11 06:53:34,54.0254,-27.139,254.0,6.249,34.818,-0.00366104010425,0.000112401,0.030894,2.35898,nan,nan,nan,8.58601756247
2018-09-11 06:53:34,54.0254,-27.139,256.0,6.162,34.81,-0.00366104011799,0.000113022,0.03252,2.3478,nan,nan,nan,8.59102233812
2018-09-11 06:53:34,54.0254,-27.139,258.0,6.133,34.809,-0.00366104012203,0.000114885,0.035772,2.3478,nan,nan,nan,8.58417454029
2018-09-11 06:53:34,54.0254,-27.139,260.0,6.101,34.808,-0.00366104012725,0.0001096065,0.030894,2.31426,nan,nan,nan,8.58849319152
2018-09-11 06:53:34,54.0254,-27.139,262.0,6.086,34.808,-0.00366104012975,0.0001108485,0.034146,2.3478,nan,nan,nan,8.58765033234
2018-09-11 06:53:34,54.0254,-27.139,264.0,6.067,34.808,-0.00366104013314,0.000109917,0.030894,2.3478,nan,nan,nan,8.59927961837
2018-09-11 06:53:34,54.0254,-27.139,266.0,6.032,34.805,-0.00366104013879,0.0001139535,0.03252,2.32544,nan,nan,nan,8.61974577557
2018-09-11 06:53:34,54.0254,-27.139,268.0,5.998,34.802,-0.00366104014433,0.000109296,0.030894,2.32544,nan,nan,nan,8.62482604743
2018-09-11 06:53:34,54.0254,-27.139,270.0,5.985,34.8,-0.00366104014682,0.0001102275,0.035772,2.33662,nan,nan,nan,8.62694384168
2018-09-11 06:53:34,54.0254,-27.139,272.0,5.971,34.798,-0.00366104014917,0.0001127115,0.030894,2.32544,nan,nan,nan,8.62165047491
2018-09-11 06:53:34,54.0254,-27.139,274.0,5.935,34.797,-0.00366104015491,0.0001120905,0.034146,2.33662,nan,nan,nan,8.59734894133
2018-09-11 06:53:34,54.0254,-27.139,276.0,5.91,34.798,-0.00366104015912,0.0001096065,0.029268,2.33662,nan,nan,nan,8.54007767363
2018-09-11 06:53:34,54.0254,-27.139,278.0,5.9,34.802,-0.00366104016026,0.000108675,0.03252,2.30308,nan,nan,nan,8.46187251323
2018-09-11 06:53:34,54.0254,-27.139,280.0,5.926,34.811,-0.00366104015646,0.000110538,0.029268,2.37016,nan,nan,nan,8.40799561639
2018-09-11 06:53:34,54.0254,-27.139,282.0,5.937,34.816,-0.00366104015498,0.000111159,0.030894,2.37016,nan,nan,nan,8.37127137457
2018-09-11 06:53:34,54.0254,-27.139,284.0,5.934,34.82,-0.00366104015557,0.0001089855,0.029268,2.37016,nan,nan,nan,8.33880328475
2018-09-11 06:53:34,54.0254,-27.139,286.0,5.942,34.827,-0.00366104015459,0.0001071225,0.030894,2.38134,nan,nan,nan,8.33147189253
2018-09-11 06:53:34,54.0254,-27.139,288.0,5.897,34.828,-0.00366104016177,0.0001071225,0.035772,2.37016,nan,nan,nan,8.35941105547
2018-09-11 06:53:34,54.0254,-27.139,290.0,5.861,34.826,-0.00366104016811,0.000107433,0.030894,2.4037,nan,nan,nan,8.37843771826
2018-09-11 06:53:34,54.0254,-27.139,292.0,5.837,34.826,-0.0036610401719,0.000108054,0.030894,2.3478,nan,nan,nan,8.38520094717
2018-09-11 06:53:34,54.0254,-27.139,294.0,5.824,34.828,-0.0036610401741,0.000111159,0.030894,2.38134,nan,nan,nan,8.3977703778
2018-09-11 06:53:34,54.0254,-27.139,296.0,5.802,34.828,-0.00366104017764,0.000113022,0.027642,2.39252,nan,nan,nan,8.41931640176
2018-09-11 06:53:34,54.0254,-27.139,298.0,5.774,34.825,-0.00366104018197,0.0001102275,0.027642,2.35898,nan,nan,nan,8.43096401772
2018-09-11 06:53:34,54.0254,-27.139,300.0,5.744,34.824,-0.00366104018679,0.000109296,0.027642,2.3478,nan,nan,nan,8.41355092533
2018-09-11 06:53:34,54.0254,-27.139,302.0,5.735,34.825,-0.0036610401882,0.000109296,0.03252,2.35898,nan,nan,nan,8.37905230082
2018-09-11 06:53:34,54.0254,-27.139,304.0,5.73,34.828,-0.00366104018878,0.0001065015,0.026016,2.37016,nan,nan,nan,8.32699519943
2018-09-11 06:53:34,54.0254,-27.139,306.0,5.751,34.838,-0.00366104018534,0.0001083645,0.03252,2.38134,nan,nan,nan,8.27267941488
2018-09-11 06:53:34,54.0254,-27.139,308.0,5.755,34.842,-0.0036610401851,0.0001083645,0.026016,2.39252,nan,nan,nan,8.24255458542
2018-09-11 06:53:34,54.0254,-27.139,310.0,5.743,34.843,-0.00366104018696,0.000108675,0.030894,2.39252,nan,nan,nan,8.18357382915
2018-09-11 06:53:34,54.0254,-27.139,312.0,5.731,34.847,-0.00366104018858,0.000108675,0.030894,2.38134,nan,nan,nan,8.09156074798
2018-09-11 06:53:34,54.0254,-27.139,314.0,5.774,34.863,-0.00366104018122,0.0001077435,0.029268,2.39252,nan,nan,nan,8.00236234936
2018-09-11 06:53:34,54.0254,-27.139,316.0,5.808,34.875,-0.00366104017585,0.00010557,0.034146,2.41488,nan,nan,nan,7.95791108981
2018-09-11 06:53:34,54.0254,-27.139,318.0,5.823,34.879,-0.00366104017381,0.000183816,0.03252,2.42606,nan,nan,nan,7.93210475316
2018-09-11 06:53:34,54.0254,-27.139,320.0,5.833,34.881,-0.00366104017215,0.000108675,0.030894,2.4596,nan,nan,nan,7.91215113299
2018-09-11 06:53:34,54.0254,-27.139,322.0,5.84,34.883,-0.00366104017113,0.000108054,0.03252,2.42606,nan,nan,nan,7.88239736077
2018-09-11 06:53:34,54.0254,-27.139,324.1,5.851,34.885,-0.0036610401694,0.000110538,0.03252,2.44842,nan,nan,nan,7.85381579787
2018-09-11 06:53:34,54.0254,-27.139,326.0,5.858,34.887,-0.00366104016844,0.000107433,0.030894,2.43724,nan,nan,nan,7.83099564936
2018-09-11 06:53:34,54.0254,-27.139,328.0,5.872,34.89,-0.00366104016659,0.000107433,0.030894,2.43724,nan,nan,nan,7.81487600481
2018-09-11 06:53:34,54.0254,-27.139,330.0,5.873,34.892,-0.00366104016653,0.0001164375,0.030894,2.47078,nan,nan,nan,7.80659351012
2018-09-11 06:53:34,54.0254,-27.139,332.0,5.857,34.892,-0.00366104016904,0.000111159,0.03252,2.42606,nan,nan,nan,7.79525051574
2018-09-11 06:53:34,54.0254,-27.139,334.0,5.853,34.895,-0.00366104017005,0.0001077435,0.030894,2.4596,nan,nan,nan,7.78062622847
2018-09-11 06:53:34,54.0254,-27.139,336.0,5.857,34.9,-0.00366104016961,0.0001052595,0.03252,2.47078,nan,nan,nan,7.77271353426
