datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-28 06:50:52,52.4368,-35.9393,0.1,6.299,34.68,-0.00366104009023,0.000426006,2.604852,2.00122,28.3965456957,14.2,nan,11.126026729
2018-05-28 06:50:52,52.4368,-35.9393,1.9,6.299,34.68,-0.00366104009123,0.0004002345,2.684526,1.99004,16.4275718081,12.0,nan,11.127749182
2018-05-28 06:50:52,52.4368,-35.9393,3.9,6.3,34.68,-0.00366104009137,0.000407376,2.645502,1.97886,11.6238375999,7.8,nan,11.1238741281
2018-05-28 06:50:52,52.4368,-35.9393,5.9,6.302,34.679,-0.00366104009098,0.0004138965,2.917044,1.99004,8.97070183427,6.1,nan,11.1263137815
2018-05-28 06:50:52,52.4368,-35.9393,7.9,6.3,34.68,-0.00366104009134,0.000401787,2.809728,2.00122,6.62832731024,5.5,nan,11.1229701899
2018-05-28 06:50:52,52.4368,-35.9393,10.1,6.299,34.68,-0.00366104009156,0.000407997,2.754444,2.00122,4.34847832132,5.0,2.26,11.1247351064
2018-05-28 06:50:52,52.4368,-35.9393,11.9,6.3,34.68,-0.00366104009141,0.000407997,2.738184,2.00122,2.84086635177,4.7,nan,11.1204740724
2018-05-28 06:50:52,52.4368,-35.9393,14.1,6.304,34.679,-0.0036610400909,0.0003977505,2.830866,1.99004,2.67055425988,3.6,1.8,11.1212916895
2018-05-28 06:50:52,52.4368,-35.9393,15.9,6.304,34.679,-0.00366104009097,0.000398682,2.73168,1.99004,1.67761143376,3.6,1.49,11.1222958827
2018-05-28 06:50:52,52.4368,-35.9393,18.0,6.304,34.679,-0.00366104009103,0.0004070655,2.713794,2.00122,0.83258349292,2.9,1.29,11.1180646877
2018-05-28 06:50:52,52.4368,-35.9393,19.9,6.304,34.679,-0.00366104009113,0.000420417,2.882898,2.00122,0.519955817403,3.2,1.86,11.1141221527
2018-05-28 06:50:52,52.4368,-35.9393,22.0,6.305,34.679,-0.00366104009116,0.0004070655,2.852004,2.0124,0.444831853584,3.3,1.64,11.1159139989
2018-05-28 06:50:52,52.4368,-35.9393,24.1,6.305,34.679,-0.0036610400913,0.000404892,2.816232,2.00122,0.407036567439,3.0,1.58,11.1117288055
2018-05-28 06:50:52,52.4368,-35.9393,26.0,6.305,34.679,-0.00366104009167,0.0004033395,2.741436,1.97886,0.29598375136,2.8,1.21,11.1098661636
2018-05-28 06:50:52,52.4368,-35.9393,27.9,6.305,34.679,-0.00366104009203,0.0004020975,2.746314,2.00122,0.290384449709,2.9,1.05,11.1036935605
2018-05-28 06:50:52,52.4368,-35.9393,29.9,6.3,34.68,-0.0036610400931,0.000412965,2.663388,1.99004,0.264720983808,2.6,1.29,11.1000435599
2018-05-28 06:50:52,52.4368,-35.9393,32.0,6.301,34.68,-0.00366104009331,0.000412344,2.986962,2.0124,0.260988116041,2.6,0.51,11.0936489146
2018-05-28 06:50:52,52.4368,-35.9393,34.0,6.299,34.68,-0.00366104009415,0.000396198,2.785338,1.99004,0.20499509953,2.6,0.7,11.0881163015
2018-05-28 06:50:52,52.4368,-35.9393,36.0,6.287,34.683,-0.00366104009597,0.0003983715,2.728428,2.00122,0.119139140881,2.7,0.35,11.0821729157
2018-05-28 06:50:52,52.4368,-35.9393,38.0,6.28,34.685,-0.00366104009771,0.0003896775,2.806476,1.99004,0.0771443784975,2.7,0.65,11.0716959
2018-05-28 06:50:52,52.4368,-35.9393,40.0,6.287,34.683,-0.00366104009712,0.0003884355,2.72355,2.00122,0.0687454260209,2.7,0.66,11.0646372702
2018-05-28 06:50:52,52.4368,-35.9393,42.0,6.297,34.68,-0.00366104009647,0.000400545,2.725176,2.00122,0.0696786429628,2.7,0.28,11.0354638671
2018-05-28 06:50:52,52.4368,-35.9393,43.9,6.28,34.684,-0.00366104010074,0.0003834675,2.762574,2.00122,0.044481785533,2.4,0.46,10.9813412627
2018-05-28 06:50:52,52.4368,-35.9393,46.0,6.204,34.695,-0.00366104011245,0.0003772575,2.834118,2.02358,0.0314167483472,2.5,0.34,10.9267605777
2018-05-28 06:50:52,52.4368,-35.9393,48.0,6.15,34.701,-0.0036610401223,0.000401787,2.432496,2.00122,0.026750663638,2.5,0.23,10.8741466845
2018-05-28 06:50:52,52.4368,-35.9393,50.0,6.088,34.708,-0.00366104013347,0.00032913,2.037378,2.02358,0.0244176212834,2.5,0.25,10.8151903513
2018-05-28 06:50:52,52.4368,-35.9393,52.0,6.024,34.712,-0.00366104014412,0.000349623,1.957704,2.03476,0.0230177958706,2.5,0.23,10.7697145796
2018-05-28 06:50:52,52.4368,-35.9393,54.0,5.971,34.711,-0.00366104015277,0.0003207465,1.856892,2.04594,0.0183517111614,2.5,0.18,10.7302361179
2018-05-28 06:50:52,52.4368,-35.9393,56.0,5.919,34.705,-0.00366104016203,0.000306774,1.583724,2.04594,0.0113525840975,2.7,0.15,10.6798753586
2018-05-28 06:50:52,52.4368,-35.9393,58.0,5.833,34.702,-0.0036610401776,0.000268272,1.08942,2.03476,0.00901954174293,2.6,0.21,10.6165185621
2018-05-28 06:50:52,52.4368,-35.9393,60.1,5.701,34.696,-0.0036610402002,0.000226665,0.783732,2.02358,0.00761971633016,2.6,0.27,10.5517387875
2018-05-28 06:50:52,52.4368,-35.9393,62.0,5.608,34.694,-0.00366104021461,0.000209277,0.481296,2.0683,0.00761971633016,2.6,0.21,10.4866407492
2018-05-28 06:50:52,52.4368,-35.9393,64.0,5.524,34.695,-0.0036610402258,0.000188163,0.336582,2.02358,0.00715310785924,2.6,0.17,10.4544084693
2018-05-28 06:50:52,52.4368,-35.9393,66.0,5.478,34.696,-0.00366104023332,0.000183816,0.278046,2.0683,0.00668649938832,2.6,0.21,10.432368533
2018-05-28 06:50:52,52.4368,-35.9393,68.0,5.451,34.696,-0.00366104023811,0.0001766745,0.253656,2.0683,0.00575328244648,2.6,0.28,10.4177949296
2018-05-28 06:50:52,52.4368,-35.9393,70.0,5.436,34.696,-0.00366104024029,0.000176985,0.23577,2.05712,0.00668649938832,2.6,0.23,10.403061097
2018-05-28 06:50:52,52.4368,-35.9393,72.0,5.418,34.696,-0.00366104024311,0.0001729485,0.21951,2.0683,0.00575328244648,2.6,0.17,10.386967573
2018-05-28 06:50:52,52.4368,-35.9393,74.0,5.416,34.696,-0.00366104024336,0.000177606,0.213006,2.09066,0.0062198909174,2.6,0.25,10.3786093284
2018-05-28 06:50:52,52.4368,-35.9393,76.0,5.417,34.696,-0.00366104024327,0.0001760535,0.224388,2.0683,0.00575328244648,2.6,0.25,10.3689561239
2018-05-28 06:50:52,52.4368,-35.9393,78.0,5.416,34.696,-0.00366104024336,0.000176985,0.204876,2.05712,0.00528667397555,2.6,0.18,10.3488026202
2018-05-28 06:50:52,52.4368,-35.9393,80.0,5.416,34.697,-0.00366104024331,0.00017388,0.226014,2.07948,0.00388684856279,2.7,0.13,10.3133312604
2018-05-28 06:50:52,52.4368,-35.9393,82.0,5.42,34.699,-0.00366104024278,0.000175122,0.201624,2.09066,0.00388684856279,2.6,0.19,10.2712386428
2018-05-28 06:50:52,52.4368,-35.9393,84.0,5.422,34.701,-0.00366104024249,0.0001934415,0.188616,2.10184,0.00388684856279,2.6,0.18,10.2375666916
2018-05-28 06:50:52,52.4368,-35.9393,86.0,5.422,34.701,-0.00366104024242,0.0001710855,0.185364,2.09066,0.00388684856279,2.6,0.19,10.1931018873
2018-05-28 06:50:52,52.4368,-35.9393,88.0,5.428,34.703,-0.00366104024115,0.000168912,0.190242,2.09066,0.00342024009187,2.5,0.18,10.1291443146
2018-05-28 06:50:52,52.4368,-35.9393,90.0,5.451,34.708,-0.00366104023738,0.000158355,0.1626,2.11302,0.00295363162094,2.6,0.17,10.0704969916
2018-05-28 06:50:52,52.4368,-35.9393,92.0,5.472,34.713,-0.00366104023427,0.000152766,0.147966,2.13538,0.0020204146791,2.5,0.17,10.0673848835
2018-05-28 06:50:52,52.4368,-35.9393,94.0,5.466,34.714,-0.00366104023558,0.000150282,0.144714,2.13538,0.0020204146791,2.6,0.17,10.0849930788
2018-05-28 06:50:52,52.4368,-35.9393,96.0,5.445,34.713,-0.00366104023937,0.0001481085,0.141462,2.11302,0.0020204146791,2.5,0.21,10.0997693122
2018-05-28 06:50:52,52.4368,-35.9393,98.0,5.432,34.712,-0.00366104024115,0.000159597,0.20325,2.10184,0.00108719773726,2.6,0.17,10.1004705575
2018-05-28 06:50:52,52.4368,-35.9393,100.0,5.428,34.712,-0.00366104024199,0.0001518345,0.141462,2.13538,0.00108719773726,2.6,0.17,10.1066568091
2018-05-28 06:50:52,52.4368,-35.9393,102.0,5.417,34.712,-0.00366104024375,0.0001518345,0.143088,2.1242,0.000620589266334,2.5,0.18,10.0985582086
2018-05-28 06:50:52,52.4368,-35.9393,104.0,5.408,34.712,-0.00366104024507,0.0001512135,0.131706,2.1242,0.000620589266334,2.5,0.15,10.0800946595
2018-05-28 06:50:52,52.4368,-35.9393,106.0,5.405,34.713,-0.00366104024535,0.0001748115,0.126828,2.13538,0.000620589266334,2.6,0.16,10.0560260051
2018-05-28 06:50:52,52.4368,-35.9393,108.0,5.407,34.714,-0.00366104024521,0.000154629,0.13008,2.11302,0.000620589266334,2.5,0.18,10.0429728747
2018-05-28 06:50:52,52.4368,-35.9393,110.0,5.407,34.714,-0.00366104024533,0.000156492,0.133332,2.10184,0.00108719773726,2.6,0.17,10.0266535404
2018-05-28 06:50:52,52.4368,-35.9393,112.0,5.404,34.714,-0.00366104024574,0.000157113,0.15447,2.13538,0.000620589266334,2.6,0.2,10.0072763549
2018-05-28 06:50:52,52.4368,-35.9393,114.0,5.4,34.714,-0.00366104024634,0.0001487295,0.120324,2.14656,0.000153980795412,2.6,0.24,9.96545715285
2018-05-28 06:50:52,52.4368,-35.9393,116.0,5.399,34.714,-0.00366104024657,0.000152766,0.125202,2.10184,0.000153980795412,2.5,0.19,9.90452204044
2018-05-28 06:50:52,52.4368,-35.9393,118.0,5.401,34.716,-0.00366104024618,0.000145314,0.125202,2.14656,0.000153980795412,2.6,0.11,9.80149258437
2018-05-28 06:50:52,52.4368,-35.9393,120.0,5.406,34.719,-0.0036610402452,0.0001456245,0.126828,2.14656,0.000153980795412,2.6,0.2,9.6627785404
2018-05-28 06:50:52,52.4368,-35.9393,122.0,5.458,34.73,-0.00366104023675,0.000138483,0.104064,2.20246,0.000153980795412,2.5,0.17,9.56542519221
2018-05-28 06:50:52,52.4368,-35.9393,124.0,5.475,34.734,-0.00366104023455,0.0001400355,0.091056,2.19128,0.000620589266334,2.6,0.18,9.54037577652
2018-05-28 06:50:52,52.4368,-35.9393,126.0,5.466,34.735,-0.00366104023589,0.000139725,0.091056,2.16892,0.000620589266334,2.5,0.13,9.51540406332
2018-05-28 06:50:52,52.4368,-35.9393,128.0,5.467,34.738,-0.00366104023568,0.00013662,0.08943,2.24718,-0.000779236146432,2.6,0.2,9.47295235789
2018-05-28 06:50:52,52.4368,-35.9393,130.0,5.473,34.744,-0.00366104023581,0.0001356885,0.0813,2.21364,0.000620589266334,2.6,0.15,9.4742515844
2018-05-28 06:50:52,52.4368,-35.9393,132.0,5.425,34.739,-0.00366104024323,0.000140967,0.086178,2.22482,0.000153980795412,2.6,0.21,9.45566909089
2018-05-28 06:50:52,52.4368,-35.9393,134.0,5.398,34.738,-0.00366104024758,0.0001319625,0.084552,2.21364,-0.00031262767551,2.6,0.18,9.3943299879
2018-05-28 06:50:52,52.4368,-35.9393,136.0,5.411,34.745,-0.00366104024589,0.0001344465,0.078048,2.24718,-0.00031262767551,2.6,0.19,9.30652316041
2018-05-28 06:50:52,52.4368,-35.9393,138.0,5.456,34.756,-0.00366104023828,0.0001294785,0.066666,2.24718,-0.000779236146432,2.6,0.18,9.2686777253
2018-05-28 06:50:52,52.4368,-35.9393,140.0,5.464,34.758,-0.00366104023732,0.0001319625,0.066666,2.28072,-0.000779236146432,2.6,0.2,9.25033957602
2018-05-28 06:50:52,52.4368,-35.9393,142.0,5.47,34.759,-0.00366104023645,0.000131031,0.066666,2.24718,-0.00031262767551,2.5,0.2,9.24144456636
2018-05-28 06:50:52,52.4368,-35.9393,144.0,5.48,34.761,-0.00366104023551,0.00013041,0.061788,2.28072,-0.00031262767551,2.6,0.18,9.25321107719
2018-05-28 06:50:52,52.4368,-35.9393,146.0,5.442,34.76,-0.00366104024197,0.0001294785,0.061788,2.28072,-0.000779236146432,2.6,0.23,9.26844751573
2018-05-28 06:50:52,52.4368,-35.9393,148.0,5.406,34.759,-0.00366104024736,0.000133515,0.063414,2.25836,-0.00031262767551,2.6,0.17,9.27564474033
2018-05-28 06:50:52,52.4368,-35.9393,150.0,5.319,34.756,-0.00366104026175,0.0001300995,0.060162,2.25836,-0.00031262767551,2.6,0.16,9.25378550298
2018-05-28 06:50:52,52.4368,-35.9393,152.0,5.302,34.757,-0.00366104026436,0.000131652,0.063414,2.25836,-0.000779236146432,2.6,0.19,9.20105593627
2018-05-28 06:50:52,52.4368,-35.9393,154.0,5.331,34.762,-0.00366104025977,0.00013041,0.060162,2.26954,-0.00124584461735,2.6,0.24,9.16041984073
2018-05-28 06:50:52,52.4368,-35.9393,156.0,5.34,34.765,-0.00366104025905,0.0001245105,0.05691,2.28072,-0.00124584461735,2.6,0.19,9.13916149833
2018-05-28 06:50:52,52.4368,-35.9393,158.0,5.361,34.77,-0.00366104025599,0.0001325835,0.04878,2.2919,-0.000779236146432,2.6,0.17,9.13576552029
2018-05-28 06:50:52,52.4368,-35.9393,160.1,5.333,34.771,-0.00366104026041,0.000127926,0.055284,2.2919,-0.00124584461735,2.6,0.22,9.16098752124
2018-05-28 06:50:52,52.4368,-35.9393,162.0,5.308,34.768,-0.00366104026497,0.000129789,0.05691,2.25836,-0.00124584461735,2.6,0.17,9.17206552432
2018-05-28 06:50:52,52.4368,-35.9393,164.0,5.303,34.767,-0.00366104026638,0.0001269945,0.05691,2.28072,-0.00124584461735,2.6,0.19,9.18600627769
2018-05-28 06:50:52,52.4368,-35.9393,166.0,5.296,34.766,-0.00366104026801,0.0001313415,0.052032,2.2919,-0.00124584461735,2.6,0.13,9.20510831024
2018-05-28 06:50:52,52.4368,-35.9393,168.0,5.269,34.766,-0.00366104027313,0.000126684,0.055284,2.31426,-0.000779236146432,2.6,0.18,9.23399197371
2018-05-28 06:50:52,52.4368,-35.9393,170.0,5.215,34.764,-0.00366104028151,0.0001269945,0.052032,2.28072,-0.00124584461735,2.6,0.19,9.26039440925
2018-05-28 06:50:52,52.4368,-35.9393,172.0,5.169,34.762,-0.00366104028936,0.000132894,0.053658,2.25836,-0.00031262767551,2.6,0.18,9.27627841033
2018-05-28 06:50:52,52.4368,-35.9393,174.0,5.158,34.761,-0.00366104029198,0.0001350675,0.05691,2.25836,-0.000779236146432,2.7,0.18,9.29814232254
2018-05-28 06:50:52,52.4368,-35.9393,176.0,5.125,34.758,-0.00366104029731,0.0001276155,0.053658,2.28072,-0.00124584461735,2.5,0.18,9.32360126988
2018-05-28 06:50:52,52.4368,-35.9393,178.0,5.063,34.757,-0.00366104030771,0.0001288575,0.050406,2.25836,0.000153980795412,2.6,0.13,9.34571268336
2018-05-28 06:50:52,52.4368,-35.9393,180.0,4.994,34.753,-0.00366104031931,0.000128547,0.050406,2.26954,-0.000779236146432,2.6,0.22,9.34797953748
2018-05-28 06:50:52,52.4368,-35.9393,182.0,4.953,34.752,-0.00366104032629,0.000126063,0.050406,2.26954,-0.000779236146432,2.6,0.2,9.33549082507
2018-05-28 06:50:52,52.4368,-35.9393,184.0,4.912,34.754,-0.00366104033372,0.000132894,0.04878,2.25836,-0.00124584461735,2.5,0.16,9.31161379344
2018-05-28 06:50:52,52.4368,-35.9393,186.0,4.847,34.757,-0.00366104034357,0.0001294785,0.047154,2.236,-0.00124584461735,2.5,0.16,9.29179036396
2018-05-28 06:50:52,52.4368,-35.9393,188.0,4.829,34.758,-0.00366104034642,0.0001282365,0.04878,2.28072,-0.00171245308828,2.7,0.15,9.27881359889
2018-05-28 06:50:52,52.4368,-35.9393,190.0,4.815,34.76,-0.00366104034864,0.000133515,0.050406,2.30308,-0.00171245308828,2.6,0.19,9.26913816464
2018-05-28 06:50:52,52.4368,-35.9393,192.0,4.814,34.76,-0.00366104034902,0.000128547,0.045528,2.24718,-0.00124584461735,2.6,0.16,9.26068187871
2018-05-28 06:50:52,52.4368,-35.9393,194.0,4.812,34.76,-0.00366104034954,0.0001356885,0.045528,2.28072,-0.00031262767551,2.6,0.17,9.24833014756
2018-05-28 06:50:52,52.4368,-35.9393,196.0,4.802,34.762,-0.00366104035148,0.000126684,0.04065,2.26954,-0.00031262767551,2.7,0.16,9.22551606392
2018-05-28 06:50:52,52.4368,-35.9393,198.0,4.79,34.766,-0.00366104035342,0.0001276155,0.050406,2.25836,-0.000779236146432,2.6,0.15,9.19312846577
2018-05-28 06:50:52,52.4368,-35.9393,200.0,4.789,34.771,-0.00366104035362,0.000126684,0.045528,2.26954,-0.000779236146432,2.7,0.16,9.16780289948
2018-05-28 06:50:52,52.4368,-35.9393,202.0,4.781,34.774,-0.00366104035518,0.000126684,0.045528,2.28072,-0.00031262767551,2.6,0.16,9.13446411994
2018-05-28 06:50:52,52.4368,-35.9393,204.0,4.779,34.784,-0.00366104035653,0.000124821,0.042276,2.2919,-0.000779236146432,2.5,0.14,9.11598502148
2018-05-28 06:50:52,52.4368,-35.9393,206.0,4.742,34.786,-0.00366104036223,0.0001245105,0.039024,2.30308,-0.00124584461735,2.5,0.19,9.11570280573
2018-05-28 06:50:52,52.4368,-35.9393,208.0,4.727,34.788,-0.0036610403646,0.000120474,0.04065,2.2919,-0.000779236146432,2.5,0.22,9.12225284072
2018-05-28 06:50:52,52.4368,-35.9393,210.0,4.72,34.788,-0.00366104036598,0.000121716,0.039024,2.2919,-0.00124584461735,2.6,0.13,9.15247663376
2018-05-28 06:50:52,52.4368,-35.9393,212.0,4.715,34.788,-0.0036610403672,0.0001189215,0.037398,2.31426,-0.000779236146432,2.5,0.16,9.20813468528
2018-05-28 06:50:52,52.4368,-35.9393,214.0,4.657,34.782,-0.0036610403774,0.000122337,0.04065,2.28072,-0.000779236146432,2.6,0.21,9.28726626279
2018-05-28 06:50:52,52.4368,-35.9393,216.0,4.568,34.774,-0.00366104039165,0.0001269945,0.04065,2.24718,-0.00124584461735,2.6,0.18,9.31809751844
2018-05-28 06:50:52,52.4368,-35.9393,218.0,4.541,34.773,-0.00366104039574,0.000123579,0.035772,2.25836,-0.00124584461735,2.6,0.19,9.32195553721
2018-05-28 06:50:52,52.4368,-35.9393,220.0,4.523,34.773,-0.00366104039889,0.0001220265,0.037398,2.28072,-0.00124584461735,2.5,0.19,9.32296379768
2018-05-28 06:50:52,52.4368,-35.9393,222.0,4.513,34.772,-0.00366104040041,0.0001214055,0.039024,2.26954,-0.00171245308828,2.6,0.19,9.32389104698
2018-05-28 06:50:52,52.4368,-35.9393,224.0,4.51,34.772,-0.00366104040094,0.0001226475,0.037398,2.28072,-0.00124584461735,2.6,0.21,9.32435471233
2018-05-28 06:50:52,52.4368,-35.9393,226.0,4.512,34.773,-0.00366104040069,0.000123579,0.039024,2.28072,-0.00124584461735,2.5,0.14,9.32794903884
2018-05-28 06:50:52,52.4368,-35.9393,228.0,4.513,34.774,-0.00366104040078,0.000121716,0.039024,2.24718,-0.00124584461735,2.6,0.14,9.3222684319
2018-05-28 06:50:52,52.4368,-35.9393,230.0,4.486,34.775,-0.00366104040554,0.000119853,0.035772,2.28072,-0.000779236146432,2.6,0.23,9.29866225416
2018-05-28 06:50:52,52.4368,-35.9393,232.0,4.485,34.779,-0.00366104040536,0.000122337,0.039024,2.25836,-0.00171245308828,2.6,0.19,9.27397439962
2018-05-28 06:50:52,52.4368,-35.9393,234.0,4.481,34.78,-0.00366104040579,0.0001232685,0.037398,2.2919,-0.00124584461735,2.6,0.24,9.24706734045
2018-05-28 06:50:52,52.4368,-35.9393,236.0,4.491,34.782,-0.00366104040457,0.0001400355,0.03252,2.26954,-0.00124584461735,2.5,0.23,9.23949474555
2018-05-28 06:50:52,52.4368,-35.9393,238.0,4.495,34.783,-0.00366104040393,0.0001226475,0.030894,2.26954,-0.000779236146432,2.6,0.2,9.23788937313
2018-05-28 06:50:52,52.4368,-35.9393,240.0,4.494,34.783,-0.00366104040447,0.0001238895,0.035772,2.2919,-0.000779236146432,2.5,0.17,9.25441741975
2018-05-28 06:50:52,52.4368,-35.9393,242.0,4.464,34.781,-0.00366104041052,0.000119232,0.034146,2.30308,-0.00124584461735,2.5,0.15,9.27881359892
2018-05-28 06:50:52,52.4368,-35.9393,244.0,4.389,34.775,-0.00366104042196,0.0001176795,0.035772,2.26954,-0.00124584461735,2.6,0.18,9.27276506308
2018-05-28 06:50:52,52.4368,-35.9393,246.0,4.388,34.777,-0.0036610404227,0.000118611,0.03252,2.25836,nan,nan,nan,9.26614578935
2018-05-28 06:50:52,52.4368,-35.9393,248.0,4.366,34.779,-0.00366104042521,0.0001201635,0.03252,2.26954,nan,nan,nan,9.2480431282
2018-05-28 06:50:52,52.4368,-35.9393,250.0,4.37,34.781,-0.00366104042448,0.0001176795,0.03252,2.28072,nan,nan,nan,9.23009650313
2018-05-28 06:50:52,52.4368,-35.9393,252.0,4.377,34.784,-0.00366104042331,0.000119232,0.027642,2.26954,nan,nan,nan,9.21201928965
2018-05-28 06:50:52,52.4368,-35.9393,254.0,4.378,34.785,-0.00366104042305,0.000116127,0.035772,2.2919,nan,nan,nan,9.1866897273
2018-05-28 06:50:52,52.4368,-35.9393,256.0,4.384,34.79,-0.00366104042217,0.000115506,0.03252,2.31426,nan,nan,nan,9.17166758126
2018-05-28 06:50:52,52.4368,-35.9393,258.0,4.37,34.792,-0.00366104042467,0.000123579,0.03252,2.30308,nan,nan,nan,9.16354259307
2018-05-28 06:50:52,52.4368,-35.9393,260.0,4.359,34.793,-0.00366104042609,0.000115506,0.034146,2.28072,nan,nan,nan,9.12880837632
2018-05-28 06:50:52,52.4368,-35.9393,262.0,4.37,34.799,-0.00366104042385,0.000118611,0.026016,2.30308,nan,nan,nan,9.08331594692
2018-05-28 06:50:52,52.4368,-35.9393,264.0,4.401,34.81,-0.00366104041904,0.000114885,0.027642,2.31426,nan,nan,nan,9.06338763728
2018-05-28 06:50:52,52.4368,-35.9393,266.0,4.402,34.815,-0.00366104041882,0.0001145745,0.030894,2.31426,nan,nan,nan,9.04177694307
2018-05-28 06:50:52,52.4368,-35.9393,268.0,4.425,34.821,-0.00366104041525,0.00011799,0.03252,2.31426,nan,nan,nan,9.03010087925
2018-05-28 06:50:52,52.4368,-35.9393,270.0,4.414,34.822,-0.00366104041703,0.0001170585,0.03252,2.30308,nan,nan,nan,9.02117413466
2018-05-28 06:50:52,52.4368,-35.9393,272.0,4.42,34.823,-0.00366104041619,0.0001226475,0.037398,2.30308,nan,nan,nan,9.00429725033
2018-05-28 06:50:52,52.4368,-35.9393,274.0,4.434,34.825,-0.00366104041391,0.0001139535,0.03252,2.32544,nan,nan,nan,8.98529221772
2018-05-28 06:50:52,52.4368,-35.9393,276.0,4.451,34.828,-0.00366104041065,0.000120474,0.029268,2.33662,nan,nan,nan,8.96744121816
2018-05-28 06:50:52,52.4368,-35.9393,278.0,4.486,34.834,-0.0036610404056,0.0001183005,0.03252,2.32544,nan,nan,nan,8.97226024607
2018-05-28 06:50:52,52.4368,-35.9393,280.0,4.468,34.834,-0.00366104040915,0.0001257525,0.03252,2.33662,nan,nan,nan,8.99056670854
2018-05-28 06:50:52,52.4368,-35.9393,282.0,4.413,34.83,-0.00366104041839,0.000125442,0.03252,2.32544,nan,nan,nan,8.98828990775
2018-05-28 06:50:52,52.4368,-35.9393,284.0,4.37,34.829,-0.00366104042511,0.00011799,0.029268,2.33662,nan,nan,nan,8.97059817236
2018-05-28 06:50:52,52.4368,-35.9393,286.0,4.379,34.836,-0.00366104042301,0.000114264,0.03252,2.32544,nan,nan,nan,8.95537915917
2018-05-28 06:50:52,52.4368,-35.9393,288.0,4.392,34.841,-0.00366104042138,0.000116748,0.030894,2.32544,nan,nan,nan,8.96456231608
2018-05-28 06:50:52,52.4368,-35.9393,290.0,4.371,34.841,-0.00366104042516,0.0001139535,0.030894,2.31426,nan,nan,nan,8.97586263407
2018-05-28 06:50:52,52.4368,-35.9393,292.0,4.359,34.839,-0.00366104042656,0.0001145745,0.030894,2.31426,nan,nan,nan,8.98057598677
2018-05-28 06:50:52,52.4368,-35.9393,294.0,4.341,34.838,-0.00366104042969,0.0001151955,0.035772,2.31426,nan,nan,nan,8.98451522865
2018-05-28 06:50:52,52.4368,-35.9393,296.0,4.323,34.837,-0.00366104043236,0.0001176795,0.030894,2.31426,nan,nan,nan,8.97309141719
2018-05-28 06:50:52,52.4368,-35.9393,298.0,4.323,34.838,-0.00366104043224,0.0001127115,0.030894,2.32544,nan,nan,nan,8.96672139192
2018-05-28 06:50:52,52.4368,-35.9393,300.0,4.324,34.84,-0.00366104043211,0.0001145745,0.030894,2.32544,nan,nan,nan,8.95372071887
2018-05-28 06:50:52,52.4368,-35.9393,302.0,4.326,34.841,-0.00366104043169,0.000114264,0.027642,2.31426,nan,nan,nan,8.93329592336
2018-05-28 06:50:52,52.4368,-35.9393,304.0,4.327,34.842,-0.00366104043151,0.000114264,0.030894,2.33662,nan,nan,nan,8.9063300501
2018-05-28 06:50:52,52.4368,-35.9393,306.0,4.34,34.847,-0.00366104042961,0.000114264,0.027642,2.33662,nan,nan,nan,8.87398610163
2018-05-28 06:50:52,52.4368,-35.9393,308.0,4.38,34.854,-0.00366104042187,0.000112401,0.027642,2.32544,nan,nan,nan,8.84199604383
2018-05-28 06:50:52,52.4368,-35.9393,310.0,4.428,34.862,-0.00366104041456,0.000109917,0.027642,2.3478,nan,nan,nan,8.83007498997
2018-05-28 06:50:52,52.4368,-35.9393,312.0,4.444,34.866,-0.00366104041234,0.000113643,0.03252,2.3478,nan,nan,nan,8.83633258424
2018-05-28 06:50:52,52.4368,-35.9393,314.0,4.437,34.867,-0.00366104041384,0.000111159,0.030894,2.33662,nan,nan,nan,8.84314013659
2018-05-28 06:50:52,52.4368,-35.9393,316.0,4.425,34.866,-0.00366104041571,0.000111159,0.029268,2.54904,nan,nan,nan,8.84940844504
2018-05-28 06:50:52,52.4368,-35.9393,318.0,4.421,34.865,-0.00366104041642,0.000116748,0.030894,2.35898,nan,nan,nan,8.85486332837
2018-05-28 06:50:52,52.4368,-35.9393,320.0,4.403,34.864,-0.00366104041895,0.000112401,0.030894,2.35898,nan,nan,nan,8.85677345702
2018-05-28 06:50:52,52.4368,-35.9393,322.0,4.393,34.862,-0.00366104042103,0.000112401,0.029268,2.33662,nan,nan,nan,8.8555181759
2018-05-28 06:50:52,52.4368,-35.9393,324.0,4.36,34.863,-0.00366104042736,0.000112401,0.026016,2.3478,nan,nan,nan,8.83551608546
2018-05-28 06:50:52,52.4368,-35.9393,326.0,4.363,34.867,-0.00366104042514,0.000116748,0.027642,2.4037,nan,nan,nan,8.8137749381
2018-05-28 06:50:52,52.4368,-35.9393,328.0,4.393,34.872,-0.00366104042076,0.000114885,0.027642,2.35898,nan,nan,nan,8.79913462297
2018-05-28 06:50:52,52.4368,-35.9393,330.0,4.401,34.875,-0.00366104041949,0.0001120905,0.029268,2.32544,nan,nan,nan,8.78452239552
2018-05-28 06:50:52,52.4368,-35.9393,332.0,4.427,34.88,-0.00366104041551,0.0001183005,0.029268,2.37016,nan,nan,nan,8.78019822954
2018-05-28 06:50:52,52.4368,-35.9393,334.0,4.429,34.881,-0.0036610404154,0.000109917,0.030894,2.33662,nan,nan,nan,8.78100882343
