datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-18 07:36:10,54.0443,-39.4432,0.5,4.266,34.636,-0.00366104043876,0.0002350485,0.39837,2.1801,0.00155380620818,13.3,nan,10.3214031559
2018-01-18 07:36:10,54.0443,-39.4432,1.7,4.277,34.629,-0.00366104043943,0.000191268,0.4065,2.16892,0.00155380620818,10.9,nan,10.3219790783
2018-01-18 07:36:10,54.0443,-39.4432,4.0,4.287,34.629,-0.00366104043925,0.000137241,0.411378,2.16892,0.00108719773726,8.5,nan,10.3179222738
2018-01-18 07:36:10,54.0443,-39.4432,6.0,4.287,34.629,-0.00366104043914,0.00013662,0.409752,2.15774,0.00108719773726,6.6,nan,10.3163524176
2018-01-18 07:36:10,54.0443,-39.4432,8.0,4.287,34.629,-0.00366104043921,0.0001344465,0.426012,2.16892,0.00155380620818,6.5,nan,10.3179353572
2018-01-18 07:36:10,54.0443,-39.4432,10.0,4.286,34.629,-0.00366104043934,0.000135999,0.413004,2.16892,0.00155380620818,5.5,nan,10.3150313466
2018-01-18 07:36:10,54.0443,-39.4432,12.1,4.286,34.629,-0.00366104043932,0.0001350675,0.419508,2.19128,0.0020204146791,4.7,2.41,10.3139458677
2018-01-18 07:36:10,54.0443,-39.4432,14.0,4.286,34.629,-0.00366104043931,0.0001375515,0.42276,2.16892,0.00155380620818,4.1,2.22,10.3140897184
2018-01-18 07:36:10,54.0443,-39.4432,15.9,4.286,34.629,-0.00366104043934,0.0001363095,0.41463,2.1801,0.00155380620818,3.8,2.23,10.3138543277
2018-01-18 07:36:10,54.0443,-39.4432,18.0,4.285,34.629,-0.00366104043945,0.000132273,0.417882,2.1801,0.0020204146791,3.4,1.96,10.3121675515
2018-01-18 07:36:10,54.0443,-39.4432,19.9,4.286,34.629,-0.00366104043936,0.0001356885,0.427638,2.16892,0.00295363162094,3.8,2.39,10.3114223384
2018-01-18 07:36:10,54.0443,-39.4432,22.0,4.288,34.629,-0.00366104043905,0.0001338255,0.429264,2.1801,0.00342024009187,3.2,1.52,10.3128082255
2018-01-18 07:36:10,54.0443,-39.4432,24.0,4.291,34.629,-0.00366104043844,0.0001332045,0.442272,2.15774,0.0020204146791,2.9,1.06,10.3193484779
2018-01-18 07:36:10,54.0443,-39.4432,26.0,4.292,34.63,-0.0036610404384,0.0001332045,0.429264,2.1801,0.00295363162094,3.2,0.92,10.3209188877
2018-01-18 07:36:10,54.0443,-39.4432,28.0,4.292,34.631,-0.00366104043841,0.0001356885,0.424386,2.16892,0.00248702315002,3.0,1.02,10.3158161165
2018-01-18 07:36:10,54.0443,-39.4432,30.1,4.292,34.63,-0.00366104043835,0.0001381725,0.426012,2.19128,0.00248702315002,2.9,0.91,10.3156853165
2018-01-18 07:36:10,54.0443,-39.4432,32.0,4.292,34.63,-0.00366104043828,0.00013662,0.434142,2.1801,0.0020204146791,2.8,0.64,10.314181261
2018-01-18 07:36:10,54.0443,-39.4432,34.0,4.292,34.629,-0.00366104043838,0.000132894,0.41463,2.15774,0.0020204146791,2.8,0.64,10.3154237225
2018-01-18 07:36:10,54.0443,-39.4432,36.0,4.292,34.629,-0.00366104043832,0.000137241,0.437394,2.19128,0.0020204146791,2.7,0.63,10.3138543277
2018-01-18 07:36:10,54.0443,-39.4432,37.9,4.293,34.629,-0.0036610404382,0.0001344465,0.42276,2.16892,0.00155380620818,2.8,0.41,10.3206571326
2018-01-18 07:36:10,54.0443,-39.4432,40.0,4.291,34.631,-0.00366104043862,0.0001350675,0.456906,2.16892,0.00295363162094,2.9,0.54,10.3279893231
2018-01-18 07:36:10,54.0443,-39.4432,42.0,4.29,34.632,-0.00366104043876,0.0001319625,0.442272,2.15774,0.00248702315002,2.8,0.39,10.3329683404
2018-01-18 07:36:10,54.0443,-39.4432,44.0,4.289,34.632,-0.00366104043898,0.000140346,0.419508,2.1801,0.00248702315002,2.8,0.26,10.3319198841
2018-01-18 07:36:10,54.0443,-39.4432,46.0,4.288,34.633,-0.00366104043897,0.0001375515,0.427638,2.16892,0.00248702315002,2.8,0.52,10.3289062915
2018-01-18 07:36:10,54.0443,-39.4432,48.0,4.288,34.633,-0.00366104043902,0.000131031,0.426012,2.15774,0.0020204146791,2.7,0.48,10.328251304
2018-01-18 07:36:10,54.0443,-39.4432,50.0,4.289,34.633,-0.00366104043899,0.0001363095,0.432516,2.1242,0.0020204146791,2.8,0.42,10.328251304
2018-01-18 07:36:10,54.0443,-39.4432,52.0,4.289,34.633,-0.00366104043898,0.00013662,0.445524,2.16892,0.00248702315002,2.8,0.14,10.3277273502
2018-01-18 07:36:10,54.0443,-39.4432,54.0,4.289,34.633,-0.0036610404389,0.0001338255,0.429264,2.16892,0.0020204146791,2.7,0.2,10.3269414802
2018-01-18 07:36:10,54.0443,-39.4432,56.0,4.289,34.633,-0.00366104043893,0.000134757,0.43089,2.14656,0.00342024009187,2.7,0.22,10.325304484
2018-01-18 07:36:10,54.0443,-39.4432,58.0,4.289,34.633,-0.00366104043897,0.000134136,0.437394,2.15774,0.00248702315002,2.8,0.25,10.3266795396
2018-01-18 07:36:10,54.0443,-39.4432,60.0,4.289,34.633,-0.00366104043897,0.0001325835,0.434142,2.14656,0.00248702315002,2.8,0.19,10.3262866439
2018-01-18 07:36:10,54.0443,-39.4432,62.0,4.289,34.633,-0.00366104043896,0.000135999,0.434142,2.1801,0.00155380620818,2.8,0.27,10.3184325396
2018-01-18 07:36:10,54.0443,-39.4432,64.0,4.289,34.633,-0.00366104043893,0.000134136,0.432516,2.15774,0.00155380620818,2.7,0.19,10.3184325396
2018-01-18 07:36:10,54.0443,-39.4432,66.0,4.289,34.633,-0.00366104043893,0.0001344465,0.43902,2.19128,0.00108719773726,2.8,0.32,10.3164701468
2018-01-18 07:36:10,54.0443,-39.4432,68.0,4.289,34.633,-0.00366104043893,0.0001350675,0.432516,2.15774,0.0020204146791,2.8,0.17,10.31254672
2018-01-18 07:36:10,54.0443,-39.4432,70.0,4.29,34.633,-0.00366104043891,0.000133515,0.435768,2.15774,0.00248702315002,2.8,0.19,10.3050318794
2018-01-18 07:36:10,54.0443,-39.4432,72.0,4.29,34.633,-0.00366104043889,0.000137241,0.44715,2.14656,0.0020204146791,2.7,0.19,10.2896961172
2018-01-18 07:36:10,54.0443,-39.4432,74.0,4.29,34.634,-0.00366104043892,0.00013041,0.434142,2.15774,0.00248702315002,2.8,0.19,10.2698335099
2018-01-18 07:36:10,54.0443,-39.4432,76.0,4.288,34.636,-0.00366104043922,0.0001338255,0.43089,2.16892,0.00295363162094,2.7,0.19,10.2474219597
2018-01-18 07:36:10,54.0443,-39.4432,78.0,4.284,34.643,-0.00366104043985,0.0001363095,0.393492,2.15774,0.00295363162094,2.7,0.25,10.235428578
2018-01-18 07:36:10,54.0443,-39.4432,80.0,4.284,34.643,-0.00366104043986,0.000131031,0.388614,2.1801,0.00248702315002,2.8,0.15,10.2234521902
2018-01-18 07:36:10,54.0443,-39.4432,82.0,4.284,34.644,-0.00366104043988,0.000132273,0.416256,2.1801,0.00248702315002,2.7,0.2,10.2060035664
2018-01-18 07:36:10,54.0443,-39.4432,84.1,4.276,34.649,-0.00366104044129,0.000134136,0.41463,2.19128,0.00295363162094,2.8,0.19,10.1989052
2018-01-18 07:36:10,54.0443,-39.4432,86.0,4.269,34.651,-0.00366104044237,0.000131652,0.377232,2.16892,0.00248702315002,2.7,0.25,10.1953582564
2018-01-18 07:36:10,54.0443,-39.4432,88.0,4.264,34.652,-0.00366104044314,0.0001307205,0.391866,2.16892,0.00295363162094,2.8,0.2,10.1941719757
2018-01-18 07:36:10,54.0443,-39.4432,90.0,4.267,34.653,-0.00366104044299,0.0001325835,0.375606,2.16892,0.00248702315002,2.7,0.21,10.1900084203
2018-01-18 07:36:10,54.0443,-39.4432,92.0,4.264,34.653,-0.00366104044343,0.000131652,0.380484,2.15774,0.0020204146791,2.7,0.2,10.1907430159
2018-01-18 07:36:10,54.0443,-39.4432,94.0,4.26,34.653,-0.00366104044393,0.000133515,0.393492,2.19128,0.00248702315002,2.7,0.18,10.1910394498
2018-01-18 07:36:10,54.0443,-39.4432,96.0,4.251,34.654,-0.00366104044556,0.0001300995,0.380484,2.1801,0.0020204146791,2.7,0.16,10.1887198108
2018-01-18 07:36:10,54.0443,-39.4432,98.0,4.258,34.653,-0.00366104044421,0.0001319625,0.378858,2.1801,0.00248702315002,2.7,0.18,10.195035881
2018-01-18 07:36:10,54.0443,-39.4432,99.9,4.252,34.655,-0.00366104044508,0.0001332045,0.38211,2.16892,0.00155380620818,2.9,0.23,10.1978345107
2018-01-18 07:36:10,54.0443,-39.4432,102.0,4.24,34.656,-0.00366104044738,0.0001319625,0.359346,2.16892,0.0020204146791,2.6,0.16,10.1989052
2018-01-18 07:36:10,54.0443,-39.4432,104.0,4.23,34.656,-0.00366104044907,0.000134136,0.380484,2.16892,0.0020204146791,2.7,0.2,10.1989052
2018-01-18 07:36:10,54.0443,-39.4432,106.0,4.221,34.654,-0.0036610404506,0.000135999,0.377232,2.15774,0.00248702315002,2.8,0.18,10.1883719201
2018-01-18 07:36:10,54.0443,-39.4432,108.0,4.231,34.655,-0.0036610404488,0.000135378,0.37398,2.1801,0.0020204146791,2.7,0.16,10.1802199283
2018-01-18 07:36:10,54.0443,-39.4432,110.0,4.233,34.656,-0.00366104044826,0.0001319625,0.395118,2.19128,0.0020204146791,2.8,0.16,10.1683216359
2018-01-18 07:36:10,54.0443,-39.4432,112.0,4.234,34.657,-0.00366104044841,0.000131652,0.37398,2.20246,0.00155380620818,2.7,0.15,10.1575055834
2018-01-18 07:36:10,54.0443,-39.4432,114.0,4.232,34.658,-0.00366104044899,0.000132273,0.375606,2.16892,0.00248702315002,2.7,0.16,10.1372084938
2018-01-18 07:36:10,54.0443,-39.4432,116.0,4.238,34.661,-0.00366104044757,0.0001319625,0.352842,2.1801,0.0020204146791,2.8,0.14,10.1233505717
2018-01-18 07:36:10,54.0443,-39.4432,118.0,4.235,34.663,-0.00366104044799,0.0001300995,0.347964,2.15774,0.0020204146791,2.7,0.17,10.1062102257
2018-01-18 07:36:10,54.0443,-39.4432,120.0,4.228,34.666,-0.00366104044898,0.000132273,0.346338,2.20246,0.0020204146791,2.8,0.16,10.0823208582
2018-01-18 07:36:10,54.0443,-39.4432,122.0,4.222,34.674,-0.0036610404499,0.000129168,0.336582,2.16892,0.0020204146791,2.8,0.18,10.0604027377
2018-01-18 07:36:10,54.0443,-39.4432,124.0,4.224,34.675,-0.00366104044942,0.000128547,0.33333,2.15774,0.00295363162094,2.8,0.21,10.0477228648
2018-01-18 07:36:10,54.0443,-39.4432,126.0,4.226,34.676,-0.0036610404493,0.000127305,0.315444,2.1801,0.00248702315002,2.8,0.15,10.0303194452
2018-01-18 07:36:10,54.0443,-39.4432,128.0,4.226,34.676,-0.00366104044923,0.0001294785,0.31707,2.1801,0.00248702315002,2.8,0.21,10.0111608005
2018-01-18 07:36:10,54.0443,-39.4432,130.0,4.231,34.678,-0.00366104044815,0.0001294785,0.315444,2.1801,0.00248702315002,2.8,0.17,9.98555440674
2018-01-18 07:36:10,54.0443,-39.4432,132.0,4.236,34.679,-0.00366104044735,0.0001263735,0.307314,2.1801,0.0020204146791,2.7,0.22,9.94415702931
2018-01-18 07:36:10,54.0443,-39.4432,134.0,4.248,34.683,-0.0036610404453,0.0001276155,0.297558,2.19128,0.0020204146791,2.7,0.15,9.90825896285
2018-01-18 07:36:10,54.0443,-39.4432,136.0,4.25,34.684,-0.00366104044487,0.0001269945,0.281298,2.20246,0.0020204146791,2.7,0.15,9.85702401028
2018-01-18 07:36:10,54.0443,-39.4432,138.0,4.254,34.686,-0.00366104044421,0.0001269945,0.286176,2.20246,0.0020204146791,2.7,0.17,9.79411668897
2018-01-18 07:36:10,54.0443,-39.4432,140.0,4.265,34.689,-0.00366104044233,0.0001245105,0.266664,2.21364,0.00155380620818,2.7,0.22,9.71280928167
2018-01-18 07:36:10,54.0443,-39.4432,142.0,4.286,34.697,-0.00366104043875,0.0001226475,0.250404,2.22482,0.0020204146791,2.8,0.14,9.60824855078
2018-01-18 07:36:10,54.0443,-39.4432,144.0,4.316,34.711,-0.00366104043363,0.000125442,0.209754,2.21364,0.00248702315002,2.6,0.2,9.49968792737
2018-01-18 07:36:10,54.0443,-39.4432,146.0,4.367,34.738,-0.00366104042485,0.00011799,0.169104,2.26954,0.00155380620818,2.8,0.18,9.45046193787
2018-01-18 07:36:10,54.0443,-39.4432,148.0,4.378,34.746,-0.0036610404239,0.0001201635,0.149592,2.28072,0.0020204146791,2.8,0.17,9.43830548536
2018-01-18 07:36:10,54.0443,-39.4432,150.0,4.378,34.747,-0.00366104042395,0.0001170585,0.14634,2.24718,0.00155380620818,2.8,0.15,9.42576830392
2018-01-18 07:36:10,54.0443,-39.4432,152.0,4.38,34.749,-0.00366104042365,0.000120474,0.149592,2.26954,0.00155380620818,2.7,0.18,9.41335628122
2018-01-18 07:36:10,54.0443,-39.4432,154.0,4.373,34.751,-0.00366104042502,0.0001176795,0.147966,2.2919,0.0020204146791,2.8,0.23,9.40427653787
2018-01-18 07:36:10,54.0443,-39.4432,156.0,4.369,34.752,-0.00366104042552,0.0001164375,0.139836,2.26954,0.00155380620818,2.7,0.12,9.38478129066
2018-01-18 07:36:10,54.0443,-39.4432,158.0,4.381,34.755,-0.00366104042365,0.0001214055,0.134958,2.30308,0.0020204146791,2.8,0.19,9.37359922617
2018-01-18 07:36:10,54.0443,-39.4432,160.0,4.386,34.758,-0.00366104042321,0.0001176795,0.134958,2.28072,0.00155380620818,2.7,0.16,9.37155827029
2018-01-18 07:36:10,54.0443,-39.4432,162.0,4.377,34.76,-0.00366104042452,0.0001158165,0.141462,2.30308,0.00155380620818,2.8,0.13,9.37155827029
2018-01-18 07:36:10,54.0443,-39.4432,164.0,4.383,34.762,-0.00366104042403,0.000118611,0.12195,2.28072,0.0020204146791,2.8,0.2,9.3870242638
2018-01-18 07:36:10,54.0443,-39.4432,166.0,4.36,34.762,-0.00366104042826,0.000117369,0.123576,2.26954,0.00155380620818,2.8,0.16,9.41423551494
2018-01-18 07:36:10,54.0443,-39.4432,168.0,4.322,34.76,-0.00366104043471,0.000118611,0.120324,2.28072,0.00248702315002,2.8,0.22,9.43066568474
2018-01-18 07:36:10,54.0443,-39.4432,170.0,4.237,34.763,-0.00366104044822,0.000116748,0.100812,2.2919,0.00155380620818,2.8,0.15,9.42949097909
2018-01-18 07:36:10,54.0443,-39.4432,172.0,4.192,34.765,-0.00366104045514,0.0001164375,0.095934,2.26954,0.0020204146791,2.7,0.16,9.38252727219
2018-01-18 07:36:10,54.0443,-39.4432,174.0,4.177,34.767,-0.00366104045785,0.000122337,0.10569,2.24718,0.00248702315002,2.8,0.14,9.31404456828
2018-01-18 07:36:10,54.0443,-39.4432,176.0,4.166,34.776,-0.00366104045957,0.0001282365,0.086178,2.26954,0.00248702315002,2.9,0.19,9.19740488351
2018-01-18 07:36:10,54.0443,-39.4432,178.0,4.158,34.796,-0.00366104046032,0.0001139535,0.069918,2.2919,0.00108719773726,2.9,0.22,9.09456567958
2018-01-18 07:36:10,54.0443,-39.4432,180.0,4.198,34.814,-0.00366104045363,0.00011178,0.045528,2.33662,0.00155380620818,2.7,0.17,9.0379202221
2018-01-18 07:36:10,54.0443,-39.4432,182.0,4.236,34.825,-0.00366104044751,0.000111159,0.043902,2.32544,0.0020204146791,2.7,0.19,9.00429725034
2018-01-18 07:36:10,54.0443,-39.4432,184.0,4.244,34.829,-0.00366104044594,0.00011178,0.04065,2.32544,0.0020204146791,2.8,0.19,8.97830212806
2018-01-18 07:36:10,54.0443,-39.4432,186.0,4.253,34.834,-0.00366104044442,0.0001083645,0.04065,2.3478,0.00248702315002,2.6,0.17,8.94791898674
2018-01-18 07:36:10,54.0443,-39.4432,188.0,4.267,34.84,-0.0036610404422,0.0001071225,0.039024,2.3478,0.00248702315002,2.7,0.19,8.9263528037
2018-01-18 07:36:10,54.0443,-39.4432,190.0,4.274,34.844,-0.00366104044079,0.000109296,0.037398,2.3478,0.0020204146791,2.7,0.2,8.91094605703
2018-01-18 07:36:10,54.0443,-39.4432,192.0,4.283,34.848,-0.00366104043927,0.000106191,0.030894,2.35898,0.00155380620818,2.7,0.19,8.89930146605
2018-01-18 07:36:10,54.0443,-39.4432,194.0,4.287,34.849,-0.00366104043862,0.0001065015,0.030894,2.3478,0.0020204146791,2.7,0.21,8.88679772379
2018-01-18 07:36:10,54.0443,-39.4432,196.0,4.294,34.851,-0.00366104043733,0.00010557,0.03252,2.35898,0.00155380620818,2.7,0.21,8.86512905077
2018-01-18 07:36:10,54.0443,-39.4432,198.0,4.314,34.86,-0.00366104043392,0.0001058805,0.034146,2.35898,0.0020204146791,2.7,0.2,8.85093542021
2018-01-18 07:36:10,54.0443,-39.4432,200.0,4.324,34.864,-0.00366104043246,0.000106191,0.029268,2.35898,0.0020204146791,2.7,0.17,8.84308565211
2018-01-18 07:36:10,54.0443,-39.4432,202.0,4.328,34.866,-0.00366104043183,0.00010557,0.030894,2.37016,0.0020204146791,2.7,0.14,8.8402529937
2018-01-18 07:36:10,54.0443,-39.4432,204.0,4.33,34.867,-0.00366104043159,0.0001033965,0.029268,2.35898,0.0020204146791,2.8,0.2,8.83763916387
2018-01-18 07:36:10,54.0443,-39.4432,206.0,4.33,34.867,-0.00366104043143,0.0001046385,0.030894,2.37016,0.00248702315002,2.8,0.18,8.83007498998
2018-01-18 07:36:10,54.0443,-39.4432,208.0,4.332,34.867,-0.00366104043123,0.0001046385,0.027642,2.33662,0.00248702315002,2.7,0.18,8.82001917595
2018-01-18 07:36:10,54.0443,-39.4432,210.0,4.342,34.87,-0.00366104042925,0.0001058805,0.027642,2.35898,0.0020204146791,2.7,0.16,8.80742734812
2018-01-18 07:36:10,54.0443,-39.4432,212.0,4.348,34.872,-0.00366104042836,0.000371979,0.027642,2.37016,0.00155380620818,2.8,0.17,8.79399008487
2018-01-18 07:36:10,54.0443,-39.4432,214.0,4.363,34.876,-0.00366104042583,0.000104328,0.030894,2.38134,0.0020204146791,2.8,0.17,8.77841522705
2018-01-18 07:36:10,54.0443,-39.4432,216.0,4.379,34.88,-0.00366104042315,0.000103707,0.026016,2.3478,0.0020204146791,2.7,0.19,8.76427408896
2018-01-18 07:36:10,54.0443,-39.4432,218.0,4.4,34.886,-0.00366104042006,0.000103086,0.026016,2.38134,0.0020204146791,2.7,0.16,8.75920695959
2018-01-18 07:36:10,54.0443,-39.4432,220.0,4.413,34.892,-0.00366104041775,0.000108054,0.029268,2.38134,0.00248702315002,2.7,0.14,8.75851722899
2018-01-18 07:36:10,54.0443,-39.4432,222.0,4.413,34.894,-0.00366104041766,0.000103086,0.030894,2.4037,0.00295363162094,2.8,0.15,8.75565120742
2018-01-18 07:36:10,54.0443,-39.4432,224.0,4.42,34.895,-0.00366104041668,0.000103086,0.030894,2.39252,0.0020204146791,2.8,0.18,8.75080513725
2018-01-18 07:36:10,54.0443,-39.4432,226.0,4.424,34.897,-0.00366104041618,0.000103086,0.03252,2.39252,0.00248702315002,2.7,0.17,8.7497286529
2018-01-18 07:36:10,54.0443,-39.4432,228.0,4.423,34.897,-0.00366104041633,0.0001015335,0.027642,2.38134,0.00155380620818,2.7,0.17,8.74991164447
2018-01-18 07:36:10,54.0443,-39.4432,230.0,4.423,34.897,-0.00366104041654,0.000101223,0.030894,2.37016,0.0020204146791,2.7,0.17,8.7481142127
2018-01-18 07:36:10,54.0443,-39.4432,232.0,4.421,34.897,-0.00366104041698,0.0001015335,0.026016,2.41488,0.0020204146791,2.7,0.18,8.7466830297
2018-01-18 07:36:10,54.0443,-39.4432,234.0,4.423,34.898,-0.00366104041675,0.000102465,0.029268,2.35898,0.00155380620818,2.7,0.21,8.74413339528
2018-01-18 07:36:10,54.0443,-39.4432,236.0,4.429,34.899,-0.00366104041597,0.0001021545,0.027642,2.38134,0.00248702315002,2.7,0.22,8.7469305082
2018-01-18 07:36:10,54.0443,-39.4432,238.0,4.423,34.899,-0.00366104041704,0.0001033965,0.027642,2.38134,0.0020204146791,2.7,0.15,8.75349701643
2018-01-18 07:36:10,54.0443,-39.4432,240.0,4.418,34.899,-0.00366104041815,0.0001021545,0.027642,2.37016,0.00155380620818,2.8,0.17,8.75726725195
2018-01-18 07:36:10,54.0443,-39.4432,242.0,4.416,34.899,-0.00366104041853,0.000101844,0.027642,2.39252,0.0020204146791,2.8,0.21,8.76697074844
2018-01-18 07:36:10,54.0443,-39.4432,244.0,4.401,34.897,-0.00366104042143,0.0001027755,0.026016,2.39252,0.00248702315002,2.8,0.17,8.77971191468
2018-01-18 07:36:10,54.0443,-39.4432,246.0,4.388,34.897,-0.00366104042394,0.0001015335,0.029268,2.39252,nan,nan,nan,8.79723886245
2018-01-18 07:36:10,54.0443,-39.4432,248.0,4.38,34.897,-0.00366104042578,0.000101223,0.029268,2.38134,nan,nan,nan,8.82023645885
2018-01-18 07:36:10,54.0443,-39.4432,250.0,4.352,34.897,-0.00366104043049,0.000101844,0.027642,2.38134,nan,nan,nan,8.8402529937
2018-01-18 07:36:10,54.0443,-39.4432,252.0,4.345,34.896,-0.00366104043171,0.000101223,0.029268,2.37016,nan,nan,nan,8.86933760623
2018-01-18 07:36:10,54.0443,-39.4432,254.0,4.328,34.896,-0.00366104043495,0.000103707,0.029268,2.38134,nan,nan,nan,8.90303460014
2018-01-18 07:36:10,54.0443,-39.4432,256.0,4.284,34.894,-0.00366104044336,0.0001021545,0.022764,2.37016,nan,nan,nan,8.95084693412
2018-01-18 07:36:10,54.0443,-39.4432,258.0,4.24,34.888,-0.00366104044971,0.000104328,0.026016,2.3478,nan,nan,nan,8.99306640855
2018-01-18 07:36:10,54.0443,-39.4432,260.0,4.193,34.88,-0.00366104045785,0.0001046385,0.027642,2.35898,nan,nan,nan,9.03395371285
2018-01-18 07:36:10,54.0443,-39.4432,262.0,4.146,34.873,-0.00366104046724,0.0001071225,0.026016,2.3478,nan,nan,nan,9.08393425999
2018-01-18 07:36:10,54.0443,-39.4432,264.0,4.076,34.868,-0.003661040478,0.0001058805,0.026016,2.31426,nan,nan,nan,9.11344544725
2018-01-18 07:36:10,54.0443,-39.4432,266.0,4.034,34.865,-0.00366104048432,0.0001083645,0.029268,2.32544,nan,nan,nan,9.12982610804
2018-01-18 07:36:10,54.0443,-39.4432,268.0,4.007,34.864,-0.00366104048864,0.000108054,0.026016,2.31426,nan,nan,nan,9.13802934177
2018-01-18 07:36:10,54.0443,-39.4432,270.0,3.996,34.863,-0.00366104049067,0.0001077435,0.026016,2.2919,nan,nan,nan,9.1453346358
2018-01-18 07:36:10,54.0443,-39.4432,272.0,3.985,34.863,-0.00366104049241,0.0001077435,0.029268,2.30308,nan,nan,nan,9.15049209128
2018-01-18 07:36:10,54.0443,-39.4432,274.0,3.979,34.862,-0.00366104049387,0.000108054,0.027642,2.31426,nan,nan,nan,9.15900081964
2018-01-18 07:36:10,54.0443,-39.4432,276.0,3.972,34.862,-0.00366104049468,0.0001077435,0.02439,2.31426,nan,nan,nan,9.16524643758
2018-01-18 07:36:10,54.0443,-39.4432,278.0,3.967,34.862,-0.00366104049563,0.000108675,0.030894,2.26954,nan,nan,nan,9.17064439175
2018-01-18 07:36:10,54.0443,-39.4432,280.0,3.96,34.861,-0.00366104049727,0.0001083645,0.029268,2.31426,nan,nan,nan,9.18145146884
2018-01-18 07:36:10,54.0443,-39.4432,282.0,3.936,34.862,-0.00366104050084,0.0001071225,0.030894,2.30308,nan,nan,nan,9.18145146884
2018-01-18 07:36:10,54.0443,-39.4432,284.0,3.934,34.862,-0.0036610405011,0.0001096065,0.026016,2.31426,nan,nan,nan,9.18230529402
2018-01-18 07:36:10,54.0443,-39.4432,286.0,3.931,34.863,-0.00366104050153,0.0001133325,0.029268,2.2919,nan,nan,nan,9.17917505614
2018-01-18 07:36:10,54.0443,-39.4432,288.0,3.93,34.863,-0.00366104050171,0.0001077435,0.029268,2.2919,nan,nan,nan,9.1820206753
2018-01-18 07:36:10,54.0443,-39.4432,290.0,3.929,34.863,-0.00366104050182,0.000108054,0.02439,2.30308,nan,nan,nan,9.18145146884
2018-01-18 07:36:10,54.0443,-39.4432,292.0,3.928,34.864,-0.003661040502,0.000109296,0.026016,2.2919,nan,nan,nan,9.18002863345
2018-01-18 07:36:10,54.0443,-39.4432,294.0,3.928,34.864,-0.00366104050213,0.0001108485,0.029268,2.28072,nan,nan,nan,9.17945957159
2018-01-18 07:36:10,54.0443,-39.4432,296.0,3.928,34.865,-0.00366104050215,0.0001071225,0.026016,2.30308,nan,nan,nan,9.17945957159
2018-01-18 07:36:10,54.0443,-39.4432,298.0,3.928,34.865,-0.00366104050211,0.000107433,0.026016,2.31426,nan,nan,nan,9.17889055103
2018-01-18 07:36:10,54.0443,-39.4432,300.0,3.928,34.865,-0.00366104050217,0.0001089855,0.029268,2.30308,nan,nan,nan,9.1808823037
2018-01-18 07:36:10,54.0443,-39.4432,302.0,3.928,34.866,-0.00366104050229,0.0001089855,0.022764,2.30308,nan,nan,nan,9.17803709762
2018-01-18 07:36:10,54.0443,-39.4432,304.0,3.927,34.866,-0.00366104050244,0.0001065015,0.026016,2.2919,nan,nan,nan,9.17945957159
2018-01-18 07:36:10,54.0443,-39.4432,306.0,3.927,34.866,-0.00366104050258,0.000109296,0.029268,2.32544,nan,nan,nan,9.18230529402
2018-01-18 07:36:10,54.0443,-39.4432,308.0,3.926,34.866,-0.00366104050277,0.0001065015,0.029268,2.2919,nan,nan,nan,9.1842979144
2018-01-18 07:36:10,54.0443,-39.4432,310.0,3.926,34.867,-0.00366104050295,0.0001083645,0.026016,2.30308,nan,nan,nan,9.19093984159
2018-01-18 07:36:10,54.0443,-39.4432,312.0,3.924,34.867,-0.00366104050325,0.0001083645,0.026016,2.30308,nan,nan,nan,9.19597915207
2018-01-18 07:36:10,54.0443,-39.4432,314.0,3.911,34.867,-0.00366104050555,0.000106812,0.029268,2.31426,nan,nan,nan,9.21139076759
2018-01-18 07:36:10,54.0443,-39.4432,316.0,3.878,34.865,-0.00366104051121,0.0001046385,0.022764,2.2919,nan,nan,nan,9.21853602533
2018-01-18 07:36:10,54.0443,-39.4432,318.0,3.868,34.864,-0.0036610405126,0.0001071225,0.027642,2.28072,nan,nan,nan,9.22635179524
2018-01-18 07:36:10,54.0443,-39.4432,320.0,3.861,34.864,-0.00366104051397,0.0001077435,0.02439,2.26954,nan,nan,nan,9.22855030682
2018-01-18 07:36:10,54.0443,-39.4432,322.0,3.852,34.863,-0.00366104051541,0.0001077435,0.026016,2.28072,nan,nan,nan,9.23743075546
2018-01-18 07:36:10,54.0443,-39.4432,324.0,3.846,34.863,-0.00366104051638,0.0001089855,0.03252,2.30308,nan,nan,nan,9.24852532679
2018-01-18 07:36:10,54.0443,-39.4432,326.0,3.817,34.862,-0.00366104052091,0.000106191,0.03252,2.26954,nan,nan,nan,9.25005248355
2018-01-18 07:36:10,54.0443,-39.4432,328.0,3.809,34.861,-0.00366104052234,0.0001077435,0.030894,2.28072,nan,nan,nan,9.24546042408
2018-01-18 07:36:10,54.0443,-39.4432,330.0,3.809,34.862,-0.00366104052231,0.0001089855,0.02439,2.2919,nan,nan,nan,9.24058429188
2018-01-18 07:36:10,54.0443,-39.4432,332.0,3.809,34.862,-0.00366104052225,0.000106191,0.027642,2.31426,nan,nan,nan,9.23513806747
2018-01-18 07:36:10,54.0443,-39.4432,334.0,3.81,34.863,-0.003661040522,0.000108675,0.027642,2.28072,nan,nan,nan,9.23628432801
2018-01-18 07:36:10,54.0443,-39.4432,336.0,3.81,34.863,-0.00366104052195,0.000106812,0.029268,2.25836,nan,nan,nan,9.22626020392
